driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Dillon,3873,Chv,3,70,35,116.469,71.710,Richard Childress Racing,True,False,6,19
Chase Elliott,4062,Chv,9,91,2,98.028,85.200,Hendrick Motorsports,True,False,2,1
Ryan Blaney,4023,Frd,12,73,1,97.998,85.226,Team Penske,False,False,24,5
Joey Logano,3859,Frd,22,91,6,97.976,85.245,Team Penske,True,False,8,2
Chase Elliott,4062,Chv,9,92,1,97.957,85.262,Hendrick Motorsports,True,False,2,1
William Byron,4184,Chv,24,55,1,97.936,85.280,Hendrick Motorsports,False,False,13,6
William Byron,4184,Chv,24,92,13,97.932,85.284,Hendrick Motorsports,False,False,13,6
Ryan Blaney,4023,Frd,12,77,34,97.850,85.355,Team Penske,False,False,24,5
Kevin Harvick,1416,Frd,4,92,12,97.830,85.373,Stewart-Haas Racing,True,False,4,11
Brad Keselowski,1816,Frd,2,91,10,97.754,85.439,Team Penske,True,False,3,18
Christopher Bell,4153,Tyt,95,56,2,97.738,85.453,Leavine Family Racing,False,False,35,24
Chase Elliott,4062,Chv,9,101,1,97.706,85.481,Hendrick Motorsports,True,False,2,1
Chase Elliott,4062,Chv,9,94,1,97.690,85.495,Hendrick Motorsports,True,False,2,1
Chase Elliott,4062,Chv,9,102,1,97.685,85.499,Hendrick Motorsports,True,False,2,1
Kurt Busch,453,Chv,1,101,4,97.664,85.518,Chip Ganassi Racing,True,False,10,4
Chase Elliott,4062,Chv,9,76,5,97.652,85.528,Hendrick Motorsports,True,False,2,1
Clint Bowyer,339,Frd,14,55,4,97.641,85.538,Stewart-Haas Racing,True,False,11,10
Kurt Busch,453,Chv,1,93,3,97.624,85.553,Chip Ganassi Racing,True,False,10,4
Brad Keselowski,1816,Frd,2,57,3,97.617,85.559,Team Penske,True,False,3,18
William Byron,4184,Chv,24,54,1,97.589,85.583,Hendrick Motorsports,False,False,13,6
Chase Elliott,4062,Chv,9,93,1,97.588,85.584,Hendrick Motorsports,True,False,2,1
Matt DiBenedetto,3916,Frd,21,56,35,97.571,85.599,Wood Brothers Racing,False,False,20,22
Christopher Bell,4153,Tyt,95,59,2,97.542,85.625,Leavine Family Racing,False,False,35,24
William Byron,4184,Chv,24,56,1,97.542,85.625,Hendrick Motorsports,False,False,13,6
William Byron,4184,Chv,24,57,1,97.535,85.631,Hendrick Motorsports,False,False,13,6
Alex Bowman,4045,Chv,88,91,9,97.523,85.641,Hendrick Motorsports,True,False,5,8
Brad Keselowski,1816,Frd,2,55,3,97.505,85.657,Team Penske,True,False,3,18
Martin Truex Jr.,3368,Tyt,19,101,6,97.489,85.671,Joe Gibbs Racing,True,False,7,7
Christopher Bell,4153,Tyt,95,55,2,97.449,85.706,Leavine Family Racing,False,False,35,24
William Byron,4184,Chv,24,58,1,97.418,85.734,Hendrick Motorsports,False,False,13,6
Kurt Busch,453,Chv,1,56,5,97.415,85.736,Chip Ganassi Racing,True,False,10,4
Christopher Bell,4153,Tyt,95,58,2,97.412,85.739,Leavine Family Racing,False,False,35,24
Kurt Busch,453,Chv,1,69,6,97.401,85.749,Chip Ganassi Racing,True,False,10,4
Chase Elliott,4062,Chv,9,95,1,97.398,85.751,Hendrick Motorsports,True,False,2,1
Clint Bowyer,339,Frd,14,57,4,97.396,85.753,Stewart-Haas Racing,True,False,11,10
Erik Jones,4059,Tyt,20,91,1,97.384,85.764,Joe Gibbs Racing,False,False,14,3
Joey Logano,3859,Frd,22,101,2,97.373,85.773,Team Penske,True,False,8,2
Kurt Busch,453,Chv,1,94,3,97.368,85.778,Chip Ganassi Racing,True,False,10,4
Cole Custer,4104,Frd,41,58,33,97.364,85.781,Stewart-Haas Racing,False,False,28,9
William Byron,4184,Chv,24,69,1,97.334,85.808,Hendrick Motorsports,False,False,13,6
Kurt Busch,453,Chv,1,57,5,97.307,85.831,Chip Ganassi Racing,True,False,10,4
Martin Truex Jr.,3368,Tyt,19,92,11,97.302,85.836,Joe Gibbs Racing,True,False,7,7
Kyle Busch,454,Tyt,18,77,6,97.297,85.840,Joe Gibbs Racing,True,False,9,30
Brad Keselowski,1816,Frd,2,56,3,97.295,85.842,Team Penske,True,False,3,18
Kurt Busch,453,Chv,1,102,4,97.293,85.844,Chip Ganassi Racing,True,False,10,4
Ryan Blaney,4023,Frd,12,69,4,97.284,85.852,Team Penske,False,False,24,5
Erik Jones,4059,Tyt,20,101,3,97.278,85.857,Joe Gibbs Racing,False,False,14,3
Kevin Harvick,1416,Frd,4,94,12,97.276,85.859,Stewart-Haas Racing,True,False,4,11
Christopher Bell,4153,Tyt,95,57,2,97.274,85.861,Leavine Family Racing,False,False,35,24
Joey Logano,3859,Frd,22,102,2,97.270,85.864,Team Penske,True,False,8,2
Kurt Busch,453,Chv,1,92,3,97.269,85.865,Chip Ganassi Racing,True,False,10,4
Brad Keselowski,1816,Frd,2,58,3,97.262,85.871,Team Penske,True,False,3,18
Clint Bowyer,339,Frd,14,69,2,97.260,85.873,Stewart-Haas Racing,True,False,11,10
Chase Elliott,4062,Chv,9,97,1,97.257,85.876,Hendrick Motorsports,True,False,2,1
Matt DiBenedetto,3916,Frd,21,57,35,97.244,85.887,Wood Brothers Racing,False,False,20,22
Chase Elliott,4062,Chv,9,103,1,97.228,85.901,Hendrick Motorsports,True,False,2,1
Kevin Harvick,1416,Frd,4,58,7,97.226,85.903,Stewart-Haas Racing,True,False,4,11
Erik Jones,4059,Tyt,20,102,3,97.213,85.914,Joe Gibbs Racing,False,False,14,3
Clint Bowyer,339,Frd,14,59,4,97.207,85.920,Stewart-Haas Racing,True,False,11,10
Kurt Busch,453,Chv,1,58,5,97.200,85.926,Chip Ganassi Racing,True,False,10,4
Christopher Bell,4153,Tyt,95,69,3,97.190,85.935,Leavine Family Racing,False,False,35,24
Ryan Blaney,4023,Frd,12,55,14,97.181,85.943,Team Penske,False,False,24,5
Martin Truex Jr.,3368,Tyt,19,78,7,97.174,85.949,Joe Gibbs Racing,True,False,7,7
Chase Elliott,4062,Chv,9,105,1,97.174,85.949,Hendrick Motorsports,True,False,2,1
Chase Elliott,4062,Chv,9,69,8,97.155,85.966,Hendrick Motorsports,True,False,2,1
William Byron,4184,Chv,24,60,1,97.155,85.966,Hendrick Motorsports,False,False,13,6
Kyle Busch,454,Tyt,18,76,6,97.154,85.967,Joe Gibbs Racing,True,False,9,30
Erik Jones,4059,Tyt,20,93,2,97.150,85.970,Joe Gibbs Racing,False,False,14,3
Kyle Busch,454,Tyt,18,101,7,97.141,85.978,Joe Gibbs Racing,True,False,9,30
Kurt Busch,453,Chv,1,95,3,97.128,85.990,Chip Ganassi Racing,True,False,10,4
Joey Logano,3859,Frd,22,92,5,97.114,86.002,Team Penske,True,False,8,2
Ryan Blaney,4023,Frd,12,92,7,97.103,86.012,Team Penske,False,False,24,5
Cole Custer,4104,Frd,41,60,33,97.095,86.019,Stewart-Haas Racing,False,False,28,9
William Byron,4184,Chv,24,94,11,97.084,86.029,Hendrick Motorsports,False,False,13,6
Kurt Busch,453,Chv,1,55,5,97.081,86.031,Chip Ganassi Racing,True,False,10,4
Chase Elliott,4062,Chv,9,100,1,97.080,86.032,Hendrick Motorsports,True,False,2,1
Kurt Busch,453,Chv,1,59,5,97.049,86.060,Chip Ganassi Racing,True,False,10,4
Matt DiBenedetto,3916,Frd,21,59,34,97.046,86.062,Wood Brothers Racing,False,False,20,22
Erik Jones,4059,Tyt,20,95,2,97.035,86.072,Joe Gibbs Racing,False,False,14,3
William Byron,4184,Chv,24,59,1,97.026,86.080,Hendrick Motorsports,False,False,13,6
Joey Logano,3859,Frd,22,96,4,97.022,86.084,Team Penske,True,False,8,2
Joey Logano,3859,Frd,22,56,20,97.020,86.085,Team Penske,True,False,8,2
Ryan Blaney,4023,Frd,12,80,34,97.019,86.086,Team Penske,False,False,24,5
Clint Bowyer,339,Frd,14,56,4,97.000,86.103,Stewart-Haas Racing,True,False,11,10
Joey Logano,3859,Frd,22,103,2,96.992,86.110,Team Penske,True,False,8,2
Ryan Blaney,4023,Frd,12,102,5,96.992,86.110,Team Penske,False,False,24,5
Martin Truex Jr.,3368,Tyt,19,103,6,96.990,86.112,Joe Gibbs Racing,True,False,7,7
Joey Logano,3859,Frd,22,95,4,96.979,86.122,Team Penske,True,False,8,2
Jimmie Johnson,1717,Chv,48,55,7,96.979,86.122,Hendrick Motorsports,False,False,30,13
Martin Truex Jr.,3368,Tyt,19,56,21,96.945,86.152,Joe Gibbs Racing,True,False,7,7
Ryan Blaney,4023,Frd,12,101,5,96.942,86.155,Team Penske,False,False,24,5
Martin Truex Jr.,3368,Tyt,19,91,11,96.939,86.157,Joe Gibbs Racing,True,False,7,7
Ryan Blaney,4023,Frd,12,79,34,96.912,86.181,Team Penske,False,False,24,5
Matt DiBenedetto,3916,Frd,21,58,34,96.904,86.188,Wood Brothers Racing,False,False,20,22
Joey Logano,3859,Frd,22,69,7,96.891,86.200,Team Penske,True,False,8,2
Kurt Busch,453,Chv,1,105,3,96.884,86.206,Chip Ganassi Racing,True,False,10,4
Kurt Busch,453,Chv,1,91,4,96.872,86.217,Chip Ganassi Racing,True,False,10,4
Joey Logano,3859,Frd,22,76,3,96.872,86.217,Team Penske,True,False,8,2
Erik Jones,4059,Tyt,20,94,2,96.871,86.218,Joe Gibbs Racing,False,False,14,3
Chase Elliott,4062,Chv,9,75,5,96.870,86.219,Hendrick Motorsports,True,False,2,1
Erik Jones,4059,Tyt,20,96,2,96.852,86.235,Joe Gibbs Racing,False,False,14,3
Chase Elliott,4062,Chv,9,77,5,96.852,86.235,Hendrick Motorsports,True,False,2,1
Kurt Busch,453,Chv,1,96,3,96.837,86.248,Chip Ganassi Racing,True,False,10,4
Brad Keselowski,1816,Frd,2,103,15,96.829,86.255,Team Penske,True,False,3,18
Joey Logano,3859,Frd,22,104,2,96.829,86.255,Team Penske,True,False,8,2
Ryan Blaney,4023,Frd,12,103,5,96.827,86.257,Team Penske,False,False,24,5
Brad Keselowski,1816,Frd,2,59,3,96.824,86.260,Team Penske,True,False,3,18
Brad Keselowski,1816,Frd,2,93,9,96.820,86.263,Team Penske,True,False,3,18
Christopher Bell,4153,Tyt,95,60,2,96.810,86.272,Leavine Family Racing,False,False,35,24
Cole Custer,4104,Frd,41,59,33,96.788,86.292,Stewart-Haas Racing,False,False,28,9
Ryan Blaney,4023,Frd,12,81,34,96.781,86.298,Team Penske,False,False,24,5
Denny Hamlin,1361,Tyt,11,104,18,96.772,86.306,Joe Gibbs Racing,True,False,1,15
Chase Elliott,4062,Chv,9,78,4,96.771,86.307,Hendrick Motorsports,True,False,2,1
Alex Bowman,4045,Chv,88,93,8,96.764,86.313,Hendrick Motorsports,True,False,5,8
Alex Bowman,4045,Chv,88,76,2,96.758,86.318,Hendrick Motorsports,True,False,5,8
Ryan Preece,4070,Chv,37,92,14,96.755,86.321,JTG Daugherty Racing,False,False,18,14
Martin Truex Jr.,3368,Tyt,19,95,9,96.746,86.329,Joe Gibbs Racing,True,False,7,7
William Byron,4184,Chv,24,68,1,96.745,86.330,Hendrick Motorsports,False,False,13,6
Chase Elliott,4062,Chv,9,104,1,96.737,86.337,Hendrick Motorsports,True,False,2,1
Kyle Busch,454,Tyt,18,102,7,96.729,86.344,Joe Gibbs Racing,True,False,9,30
Ryan Blaney,4023,Frd,12,82,34,96.727,86.346,Team Penske,False,False,24,5
Joey Logano,3859,Frd,22,105,2,96.715,86.357,Team Penske,True,False,8,2
Joey Logano,3859,Frd,22,94,4,96.715,86.357,Team Penske,True,False,8,2
Alex Bowman,4045,Chv,88,94,8,96.714,86.358,Hendrick Motorsports,True,False,5,8
Aric Almirola,40,Frd,10,76,10,96.710,86.361,Stewart-Haas Racing,True,False,12,16
Ryan Blaney,4023,Frd,12,57,14,96.705,86.366,Team Penske,False,False,24,5
Clint Bowyer,339,Frd,14,58,4,96.699,86.371,Stewart-Haas Racing,True,False,11,10
Joey Logano,3859,Frd,22,93,5,96.695,86.375,Team Penske,True,False,8,2
Brad Keselowski,1816,Frd,2,76,11,96.681,86.387,Team Penske,True,False,3,18
Tyler Reddick,4065,Chv,8,92,15,96.678,86.390,Richard Childress Racing,False,False,16,12
Kevin Harvick,1416,Frd,4,60,7,96.674,86.393,Stewart-Haas Racing,True,False,4,11
Denny Hamlin,1361,Tyt,11,61,32,96.663,86.403,Joe Gibbs Racing,True,False,1,15
Christopher Bell,4153,Tyt,95,92,8,96.662,86.404,Leavine Family Racing,False,False,35,24
Alex Bowman,4045,Chv,88,92,9,96.660,86.406,Hendrick Motorsports,True,False,5,8
Martin Truex Jr.,3368,Tyt,19,81,7,96.654,86.411,Joe Gibbs Racing,True,False,7,7
Martin Truex Jr.,3368,Tyt,19,94,10,96.647,86.418,Joe Gibbs Racing,True,False,7,7
Martin Truex Jr.,3368,Tyt,19,107,4,96.647,86.418,Joe Gibbs Racing,True,False,7,7
Joey Logano,3859,Frd,22,61,18,96.642,86.422,Team Penske,True,False,8,2
Cole Custer,4104,Frd,41,62,33,96.640,86.424,Stewart-Haas Racing,False,False,28,9
Aric Almirola,40,Frd,10,92,17,96.635,86.428,Stewart-Haas Racing,True,False,12,16
Kyle Busch,454,Tyt,18,78,6,96.634,86.429,Joe Gibbs Racing,True,False,9,30
Tyler Reddick,4065,Chv,8,55,6,96.630,86.433,Richard Childress Racing,False,False,16,12
Denny Hamlin,1361,Tyt,11,93,6,96.629,86.434,Joe Gibbs Racing,True,False,1,15
Ryan Blaney,4023,Frd,12,63,9,96.622,86.440,Team Penske,False,False,24,5
Erik Jones,4059,Tyt,20,92,2,96.609,86.452,Joe Gibbs Racing,False,False,14,3
Ryan Blaney,4023,Frd,12,84,34,96.598,86.461,Team Penske,False,False,24,5
Kurt Busch,453,Chv,1,79,8,96.596,86.463,Chip Ganassi Racing,True,False,10,4
Ryan Blaney,4023,Frd,12,96,6,96.594,86.465,Team Penske,False,False,24,5
Austin Dillon,3873,Chv,3,95,24,96.591,86.468,Richard Childress Racing,True,False,6,19
Kevin Harvick,1416,Frd,4,103,16,96.584,86.474,Stewart-Haas Racing,True,False,4,11
Michael McDowell,3832,Frd,34,56,17,96.582,86.476,Front Row Motorsports,False,False,31,32
Chris Buescher,3989,Frd,17,92,19,96.579,86.478,Roush Fenway Racing,False,False,21,20
Cole Custer,4104,Frd,41,61,33,96.579,86.478,Stewart-Haas Racing,False,False,28,9
Martin Truex Jr.,3368,Tyt,19,60,17,96.578,86.479,Joe Gibbs Racing,True,False,7,7
Alex Bowman,4045,Chv,88,56,19,96.577,86.480,Hendrick Motorsports,True,False,5,8
Cole Custer,4104,Frd,41,92,18,96.577,86.480,Stewart-Haas Racing,False,False,28,9
Martin Truex Jr.,3368,Tyt,19,80,7,96.576,86.481,Joe Gibbs Racing,True,False,7,7
Jimmie Johnson,1717,Chv,48,57,6,96.574,86.483,Hendrick Motorsports,False,False,30,13
Joey Logano,3859,Frd,22,62,18,96.572,86.485,Team Penske,True,False,8,2
Martin Truex Jr.,3368,Tyt,19,69,13,96.568,86.488,Joe Gibbs Racing,True,False,7,7
Jimmie Johnson,1717,Chv,48,58,6,96.559,86.496,Hendrick Motorsports,False,False,30,13
Ryan Blaney,4023,Frd,12,62,9,96.552,86.503,Team Penske,False,False,24,5
Alex Bowman,4045,Chv,88,75,2,96.549,86.505,Hendrick Motorsports,True,False,5,8
Joey Logano,3859,Frd,22,106,2,96.547,86.507,Team Penske,True,False,8,2
Martin Truex Jr.,3368,Tyt,19,106,5,96.542,86.512,Joe Gibbs Racing,True,False,7,7
Christopher Bell,4153,Tyt,95,54,2,96.540,86.513,Leavine Family Racing,False,False,35,24
Kevin Harvick,1416,Frd,4,104,16,96.536,86.517,Stewart-Haas Racing,True,False,4,11
Denny Hamlin,1361,Tyt,11,94,6,96.526,86.526,Joe Gibbs Racing,True,False,1,15
Clint Bowyer,339,Frd,14,62,4,96.521,86.530,Stewart-Haas Racing,True,False,11,10
Ryan Blaney,4023,Frd,12,94,7,96.521,86.530,Team Penske,False,False,24,5
Ricky Stenhouse Jr.,3888,Chv,47,55,11,96.517,86.534,JTG Daugherty Racing,False,False,38,17
Chase Elliott,4062,Chv,9,59,24,96.505,86.545,Hendrick Motorsports,True,False,2,1
Brad Keselowski,1816,Frd,2,92,10,96.505,86.545,Team Penske,True,False,3,18
Chase Elliott,4062,Chv,9,58,24,96.505,86.545,Hendrick Motorsports,True,False,2,1
Denny Hamlin,1361,Tyt,11,96,7,96.502,86.547,Joe Gibbs Racing,True,False,1,15
Martin Truex Jr.,3368,Tyt,19,102,6,96.499,86.550,Joe Gibbs Racing,True,False,7,7
Erik Jones,4059,Tyt,20,75,4,96.498,86.551,Joe Gibbs Racing,False,False,14,3
Chris Buescher,3989,Frd,17,94,18,96.491,86.557,Roush Fenway Racing,False,False,21,20
Kyle Busch,454,Tyt,18,103,7,96.486,86.562,Joe Gibbs Racing,True,False,9,30
Denny Hamlin,1361,Tyt,11,58,32,96.482,86.565,Joe Gibbs Racing,True,False,1,15
Ryan Preece,4070,Chv,37,76,1,96.482,86.565,JTG Daugherty Racing,False,False,18,14
Ryan Blaney,4023,Frd,12,83,34,96.480,86.567,Team Penske,False,False,24,5
Erik Jones,4059,Tyt,20,76,4,96.476,86.571,Joe Gibbs Racing,False,False,14,3
Ryan Blaney,4023,Frd,12,56,14,96.472,86.574,Team Penske,False,False,24,5
Martin Truex Jr.,3368,Tyt,19,93,10,96.471,86.575,Joe Gibbs Racing,True,False,7,7
Matt DiBenedetto,3916,Frd,21,60,34,96.470,86.576,Wood Brothers Racing,False,False,20,22
Matt DiBenedetto,3916,Frd,21,61,34,96.468,86.578,Wood Brothers Racing,False,False,20,22
Kurt Busch,453,Chv,1,74,6,96.466,86.580,Chip Ganassi Racing,True,False,10,4
Chase Elliott,4062,Chv,9,106,1,96.462,86.583,Hendrick Motorsports,True,False,2,1
Kyle Busch,454,Tyt,18,93,4,96.458,86.587,Joe Gibbs Racing,True,False,9,30
Chase Elliott,4062,Chv,9,96,1,96.455,86.590,Hendrick Motorsports,True,False,2,1
Kevin Harvick,1416,Frd,4,91,12,96.450,86.594,Stewart-Haas Racing,True,False,4,11
Michael McDowell,3832,Frd,34,57,17,96.449,86.595,Front Row Motorsports,False,False,31,32
Ryan Blaney,4023,Frd,12,78,34,96.448,86.596,Team Penske,False,False,24,5
Ryan Blaney,4023,Frd,12,64,8,96.445,86.599,Team Penske,False,False,24,5
Kurt Busch,453,Chv,1,78,8,96.443,86.600,Chip Ganassi Racing,True,False,10,4
Erik Jones,4059,Tyt,20,97,2,96.442,86.601,Joe Gibbs Racing,False,False,14,3
Alex Bowman,4045,Chv,88,77,2,96.441,86.602,Hendrick Motorsports,True,False,5,8
Kurt Busch,453,Chv,1,103,3,96.437,86.606,Chip Ganassi Racing,True,False,10,4
Christopher Bell,4153,Tyt,95,91,8,96.433,86.609,Leavine Family Racing,False,False,35,24
Ty Dillon,4013,Chv,13,92,16,96.433,86.609,Germain Racing,False,False,17,23
Michael McDowell,3832,Frd,34,59,16,96.432,86.610,Front Row Motorsports,False,False,31,32
Denny Hamlin,1361,Tyt,11,60,32,96.424,86.617,Joe Gibbs Racing,True,False,1,15
Aric Almirola,40,Frd,10,104,12,96.423,86.618,Stewart-Haas Racing,True,False,12,16
Kurt Busch,453,Chv,1,97,3,96.423,86.618,Chip Ganassi Racing,True,False,10,4
William Byron,4184,Chv,24,91,13,96.416,86.625,Hendrick Motorsports,False,False,13,6
Ryan Preece,4070,Chv,37,77,1,96.416,86.625,JTG Daugherty Racing,False,False,18,14
Brad Keselowski,1816,Frd,2,104,15,96.416,86.625,Team Penske,True,False,3,18
Brad Keselowski,1816,Frd,2,60,3,96.414,86.626,Team Penske,True,False,3,18
Ryan Preece,4070,Chv,37,75,1,96.413,86.627,JTG Daugherty Racing,False,False,18,14
Erik Jones,4059,Tyt,20,105,4,96.411,86.629,Joe Gibbs Racing,False,False,14,3
Kurt Busch,453,Chv,1,104,3,96.406,86.634,Chip Ganassi Racing,True,False,10,4
Kevin Harvick,1416,Frd,4,57,7,96.401,86.638,Stewart-Haas Racing,True,False,4,11
Joey Logano,3859,Frd,22,74,3,96.394,86.644,Team Penske,True,False,8,2
Bubba Wallace,4025,Chv,43,92,20,96.390,86.648,Richard Petty Motorsports,False,False,26,21
Ryan Blaney,4023,Frd,12,93,7,96.383,86.654,Team Penske,False,False,24,5
Matt DiBenedetto,3916,Frd,21,62,34,96.373,86.663,Wood Brothers Racing,False,False,20,22
William Byron,4184,Chv,24,63,1,96.362,86.673,Hendrick Motorsports,False,False,13,6
Kyle Busch,454,Tyt,18,97,5,96.360,86.675,Joe Gibbs Racing,True,False,9,30
Aric Almirola,40,Frd,10,93,16,96.360,86.675,Stewart-Haas Racing,True,False,12,16
William Byron,4184,Chv,24,93,11,96.350,86.684,Hendrick Motorsports,False,False,13,6
Erik Jones,4059,Tyt,20,74,4,96.348,86.686,Joe Gibbs Racing,False,False,14,3
Martin Truex Jr.,3368,Tyt,19,76,8,96.346,86.688,Joe Gibbs Racing,True,False,7,7
Jimmie Johnson,1717,Chv,48,103,14,96.342,86.691,Hendrick Motorsports,False,False,30,13
Austin Dillon,3873,Chv,3,96,24,96.340,86.693,Richard Childress Racing,True,False,6,19
Ryan Blaney,4023,Frd,12,97,6,96.340,86.693,Team Penske,False,False,24,5
Kevin Harvick,1416,Frd,4,59,7,96.339,86.694,Stewart-Haas Racing,True,False,4,11
Joey Logano,3859,Frd,22,75,3,96.332,86.700,Team Penske,True,False,8,2
Cole Custer,4104,Frd,41,93,17,96.330,86.702,Stewart-Haas Racing,False,False,28,9
Ricky Stenhouse Jr.,3888,Chv,47,76,32,96.328,86.704,JTG Daugherty Racing,False,False,38,17
Chase Elliott,4062,Chv,9,50,2,96.326,86.706,Hendrick Motorsports,True,False,2,1
Chase Elliott,4062,Chv,9,107,1,96.321,86.710,Hendrick Motorsports,True,False,2,1
Jimmie Johnson,1717,Chv,48,104,14,96.314,86.716,Hendrick Motorsports,False,False,30,13
Kurt Busch,453,Chv,1,60,5,96.313,86.717,Chip Ganassi Racing,True,False,10,4
Ryan Preece,4070,Chv,37,104,17,96.310,86.720,JTG Daugherty Racing,False,False,18,14
Matt Kenseth,1810,Chv,42,55,16,96.307,86.723,Chip Ganassi Racing,False,False,23,34
Christopher Bell,4153,Tyt,95,80,10,96.299,86.730,Leavine Family Racing,False,False,35,24
Brad Keselowski,1816,Frd,2,69,12,96.297,86.732,Team Penske,True,False,3,18
William Byron,4184,Chv,24,101,9,96.297,86.732,Hendrick Motorsports,False,False,13,6
Clint Bowyer,339,Frd,14,103,13,96.292,86.736,Stewart-Haas Racing,True,False,11,10
Denny Hamlin,1361,Tyt,11,55,34,96.291,86.737,Joe Gibbs Racing,True,False,1,15
Clint Bowyer,339,Frd,14,61,4,96.289,86.739,Stewart-Haas Racing,True,False,11,10
Cole Custer,4104,Frd,41,101,11,96.286,86.742,Stewart-Haas Racing,False,False,28,9
Chris Buescher,3989,Frd,17,105,24,96.276,86.751,Roush Fenway Racing,False,False,21,20
Ricky Stenhouse Jr.,3888,Chv,47,74,32,96.276,86.751,JTG Daugherty Racing,False,False,38,17
Kyle Busch,454,Tyt,18,79,5,96.274,86.752,Joe Gibbs Racing,True,False,9,30
Kurt Busch,453,Chv,1,80,8,96.274,86.752,Chip Ganassi Racing,True,False,10,4
William Byron,4184,Chv,24,61,1,96.274,86.752,Hendrick Motorsports,False,False,13,6
Chase Elliott,4062,Chv,9,79,4,96.272,86.754,Hendrick Motorsports,True,False,2,1
Denny Hamlin,1361,Tyt,11,92,6,96.272,86.754,Joe Gibbs Racing,True,False,1,15
Aric Almirola,40,Frd,10,94,16,96.263,86.762,Stewart-Haas Racing,True,False,12,16
Martin Truex Jr.,3368,Tyt,19,105,5,96.263,86.762,Joe Gibbs Racing,True,False,7,7
Alex Bowman,4045,Chv,88,101,8,96.262,86.763,Hendrick Motorsports,True,False,5,8
Joey Logano,3859,Frd,22,77,3,96.257,86.768,Team Penske,True,False,8,2
Ryan Preece,4070,Chv,37,57,13,96.249,86.775,JTG Daugherty Racing,False,False,18,14
Bubba Wallace,4025,Chv,43,94,19,96.246,86.778,Richard Petty Motorsports,False,False,26,21
Jimmie Johnson,1717,Chv,48,60,6,96.244,86.779,Hendrick Motorsports,False,False,30,13
Chase Elliott,4062,Chv,9,74,8,96.242,86.781,Hendrick Motorsports,True,False,2,1
Brad Keselowski,1816,Frd,2,94,9,96.241,86.782,Team Penske,True,False,3,18
Erik Jones,4059,Tyt,20,57,8,96.238,86.785,Joe Gibbs Racing,False,False,14,3
Jimmie Johnson,1717,Chv,48,59,6,96.236,86.787,Hendrick Motorsports,False,False,30,13
Clint Bowyer,339,Frd,14,104,13,96.233,86.789,Stewart-Haas Racing,True,False,11,10
Jimmie Johnson,1717,Chv,48,56,6,96.233,86.789,Hendrick Motorsports,False,False,30,13
Martin Truex Jr.,3368,Tyt,19,85,5,96.229,86.793,Joe Gibbs Racing,True,False,7,7
Christopher Bell,4153,Tyt,95,63,2,96.228,86.794,Leavine Family Racing,False,False,35,24
Matt DiBenedetto,3916,Frd,21,69,14,96.220,86.801,Wood Brothers Racing,False,False,20,22
Aric Almirola,40,Frd,10,103,12,96.203,86.816,Stewart-Haas Racing,True,False,12,16
Clint Bowyer,339,Frd,14,93,29,96.203,86.816,Stewart-Haas Racing,True,False,11,10
Kyle Busch,454,Tyt,18,90,1,96.195,86.824,Joe Gibbs Racing,True,False,9,30
Clint Bowyer,339,Frd,14,102,13,96.193,86.825,Stewart-Haas Racing,True,False,11,10
Ryan Blaney,4023,Frd,12,91,7,96.191,86.827,Team Penske,False,False,24,5
Bubba Wallace,4025,Chv,43,74,5,96.188,86.830,Richard Petty Motorsports,False,False,26,21
Ryan Blaney,4023,Frd,12,60,11,96.186,86.832,Team Penske,False,False,24,5
Joey Logano,3859,Frd,22,97,4,96.185,86.833,Team Penske,True,False,8,2
Martin Truex Jr.,3368,Tyt,19,61,17,96.184,86.834,Joe Gibbs Racing,True,False,7,7
Denny Hamlin,1361,Tyt,11,59,32,96.182,86.835,Joe Gibbs Racing,True,False,1,15
Kurt Busch,453,Chv,1,81,8,96.181,86.836,Chip Ganassi Racing,True,False,10,4
Cole Custer,4104,Frd,41,94,17,96.179,86.838,Stewart-Haas Racing,False,False,28,9
Tyler Reddick,4065,Chv,8,76,20,96.175,86.842,Richard Childress Racing,False,False,16,12
Clint Bowyer,339,Frd,14,106,12,96.174,86.843,Stewart-Haas Racing,True,False,11,10
Alex Bowman,4045,Chv,88,97,8,96.170,86.846,Hendrick Motorsports,True,False,5,8
Christopher Bell,4153,Tyt,95,76,13,96.169,86.847,Leavine Family Racing,False,False,35,24
Denny Hamlin,1361,Tyt,11,97,7,96.167,86.849,Joe Gibbs Racing,True,False,1,15
Christopher Bell,4153,Tyt,95,64,2,96.161,86.854,Leavine Family Racing,False,False,35,24
Kurt Busch,453,Chv,1,61,5,96.159,86.856,Chip Ganassi Racing,True,False,10,4
Chase Elliott,4062,Chv,9,81,3,96.158,86.857,Hendrick Motorsports,True,False,2,1
Alex Bowman,4045,Chv,88,103,8,96.154,86.861,Hendrick Motorsports,True,False,5,8
Kyle Busch,454,Tyt,18,94,5,96.154,86.861,Joe Gibbs Racing,True,False,9,30
Martin Truex Jr.,3368,Tyt,19,79,7,96.151,86.863,Joe Gibbs Racing,True,False,7,7
Aric Almirola,40,Frd,10,59,25,96.140,86.873,Stewart-Haas Racing,True,False,12,16
Tyler Reddick,4065,Chv,8,102,10,96.139,86.874,Richard Childress Racing,False,False,16,12
