driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
William Byron,4184,Chv,24,309,3,181.263,29.791,Hendrick Motorsports,False,False,4,4
Chase Elliott,4062,Chv,9,349,5,180.536,29.911,Hendrick Motorsports,False,False,3,2
Denny Hamlin,1361,Tyt,11,353,6,180.524,29.913,Joe Gibbs Racing,False,False,14,7
William Byron,4184,Chv,24,211,2,180.427,29.929,Hendrick Motorsports,False,False,4,4
Chase Elliott,4062,Chv,9,210,3,180.421,29.930,Hendrick Motorsports,False,False,3,2
Brad Keselowski,1816,Frd,2,355,11,180.294,29.951,Team Penske,False,False,13,11
Chase Elliott,4062,Chv,9,309,2,180.258,29.957,Hendrick Motorsports,False,False,3,2
Kyle Larson,4030,Chv,5,211,1,180.186,29.969,Hendrick Motorsports,False,False,1,1
Kyle Busch,454,Tyt,18,184,5,180.174,29.971,Joe Gibbs Racing,False,False,20,3
Kyle Busch,454,Tyt,18,157,5,180.168,29.972,Joe Gibbs Racing,False,False,20,3
Kyle Larson,4030,Chv,5,212,1,180.162,29.973,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,181,2,180.162,29.973,Hendrick Motorsports,False,False,3,2
Kevin Harvick,1416,Frd,4,157,4,180.162,29.973,Stewart-Haas Racing,False,False,5,10
Austin Dillon,3873,Chv,3,353,7,180.156,29.974,Richard Childress Racing,False,False,6,6
Chase Elliott,4062,Chv,9,211,3,180.126,29.979,Hendrick Motorsports,False,False,3,2
Kyle Busch,454,Tyt,18,210,5,180.120,29.980,Joe Gibbs Racing,False,False,20,3
Kyle Larson,4030,Chv,5,328,1,180.096,29.984,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,353,3,180.066,29.989,Hendrick Motorsports,False,False,4,4
Chase Elliott,4062,Chv,9,350,4,180.060,29.990,Hendrick Motorsports,False,False,3,2
Kyle Larson,4030,Chv,5,352,1,180.060,29.990,Hendrick Motorsports,False,False,1,1
Kyle Busch,454,Tyt,18,353,4,180.036,29.994,Joe Gibbs Racing,False,False,20,3
Kyle Larson,4030,Chv,5,351,2,180.036,29.994,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,351,3,180.036,29.994,Hendrick Motorsports,False,False,3,2
William Byron,4184,Chv,24,210,2,180.030,29.995,Hendrick Motorsports,False,False,4,4
Kyle Busch,454,Tyt,18,310,4,180.006,29.999,Joe Gibbs Racing,False,False,20,3
William Byron,4184,Chv,24,155,2,180.000,30.000,Hendrick Motorsports,False,False,4,4
Austin Dillon,3873,Chv,3,355,7,180.000,30.000,Richard Childress Racing,False,False,6,6
Kyle Larson,4030,Chv,5,308,1,180.000,30.000,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,325,1,179.994,30.001,Hendrick Motorsports,False,False,1,1
Tyler Reddick,4065,Chv,8,157,6,179.982,30.003,Richard Childress Racing,False,False,15,9
Chase Elliott,4062,Chv,9,314,2,179.976,30.004,Hendrick Motorsports,False,False,3,2
Kevin Harvick,1416,Frd,4,156,4,179.964,30.006,Stewart-Haas Racing,False,False,5,10
Kyle Larson,4030,Chv,5,309,1,179.958,30.007,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,313,2,179.958,30.007,Hendrick Motorsports,False,False,3,2
Austin Dillon,3873,Chv,3,159,7,179.946,30.009,Richard Childress Racing,False,False,6,6
Kevin Harvick,1416,Frd,4,211,4,179.946,30.009,Stewart-Haas Racing,False,False,5,10
Austin Dillon,3873,Chv,3,160,7,179.946,30.009,Richard Childress Racing,False,False,6,6
William Byron,4184,Chv,24,253,2,179.946,30.009,Hendrick Motorsports,False,False,4,4
Kyle Larson,4030,Chv,5,362,1,179.940,30.010,Hendrick Motorsports,False,False,1,1
Austin Dillon,3873,Chv,3,356,7,179.928,30.012,Richard Childress Racing,False,False,6,6
William Byron,4184,Chv,24,152,3,179.910,30.015,Hendrick Motorsports,False,False,4,4
Kyle Larson,4030,Chv,5,180,4,179.910,30.015,Hendrick Motorsports,False,False,1,1
Austin Dillon,3873,Chv,3,164,7,179.898,30.017,Richard Childress Racing,False,False,6,6
Alex Bowman,4045,Chv,48,212,6,179.898,30.017,Hendrick Motorsports,False,False,7,5
Kyle Larson,4030,Chv,5,319,1,179.898,30.017,Hendrick Motorsports,False,False,1,1
Kevin Harvick,1416,Frd,4,154,4,179.892,30.018,Stewart-Haas Racing,False,False,5,10
William Byron,4184,Chv,24,212,2,179.892,30.018,Hendrick Motorsports,False,False,4,4
Chase Elliott,4062,Chv,9,180,3,179.892,30.018,Hendrick Motorsports,False,False,3,2
Ryan Blaney,4023,Frd,12,361,13,179.892,30.018,Team Penske,False,False,11,13
Kyle Larson,4030,Chv,5,154,1,179.886,30.019,Hendrick Motorsports,False,False,1,1
Kevin Harvick,1416,Frd,4,214,4,179.886,30.019,Stewart-Haas Racing,False,False,5,10
Chase Elliott,4062,Chv,9,352,2,179.880,30.020,Hendrick Motorsports,False,False,3,2
Chase Elliott,4062,Chv,9,252,5,179.868,30.022,Hendrick Motorsports,False,False,3,2
William Byron,4184,Chv,24,352,3,179.862,30.023,Hendrick Motorsports,False,False,4,4
Chase Elliott,4062,Chv,9,4,2,179.850,30.025,Hendrick Motorsports,False,False,3,2
Austin Dillon,3873,Chv,3,255,12,179.850,30.025,Richard Childress Racing,False,False,6,6
Kyle Larson,4030,Chv,5,209,1,179.850,30.025,Hendrick Motorsports,False,False,1,1
Kevin Harvick,1416,Frd,4,52,7,179.850,30.025,Stewart-Haas Racing,False,False,5,10
Chase Elliott,4062,Chv,9,253,4,179.844,30.026,Hendrick Motorsports,False,False,3,2
Kyle Larson,4030,Chv,5,355,1,179.838,30.027,Hendrick Motorsports,False,False,1,1
Kyle Busch,454,Tyt,18,358,4,179.832,30.028,Joe Gibbs Racing,False,False,20,3
Tyler Reddick,4065,Chv,8,358,8,179.826,30.029,Richard Childress Racing,False,False,15,9
Chase Elliott,4062,Chv,9,312,2,179.820,30.030,Hendrick Motorsports,False,False,3,2
Kyle Larson,4030,Chv,5,324,1,179.814,30.031,Hendrick Motorsports,False,False,1,1
Tyler Reddick,4065,Chv,8,160,6,179.814,30.031,Richard Childress Racing,False,False,15,9
William Byron,4184,Chv,24,209,2,179.808,30.032,Hendrick Motorsports,False,False,4,4
Tyler Reddick,4065,Chv,8,186,7,179.796,30.034,Richard Childress Racing,False,False,15,9
Ryan Blaney,4023,Frd,12,357,13,179.790,30.035,Team Penske,False,False,11,13
Ricky Stenhouse Jr.,3888,Chv,47,359,12,179.790,30.035,JTG Daugherty Racing,False,False,2,12
Kevin Harvick,1416,Frd,4,56,6,179.784,30.036,Stewart-Haas Racing,False,False,5,10
Kevin Harvick,1416,Frd,4,152,5,179.778,30.037,Stewart-Haas Racing,False,False,5,10
Kyle Larson,4030,Chv,5,361,1,179.778,30.037,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,363,1,179.778,30.037,Hendrick Motorsports,False,False,1,1
Tyler Reddick,4065,Chv,8,354,8,179.754,30.041,Richard Childress Racing,False,False,15,9
Kyle Larson,4030,Chv,5,195,1,179.754,30.041,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,210,1,179.754,30.041,Hendrick Motorsports,False,False,1,1
Kyle Busch,454,Tyt,18,156,5,179.730,30.045,Joe Gibbs Racing,False,False,20,3
Tyler Reddick,4065,Chv,8,158,6,179.724,30.046,Richard Childress Racing,False,False,15,9
Kyle Larson,4030,Chv,5,215,1,179.724,30.046,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,254,4,179.718,30.047,Hendrick Motorsports,False,False,3,2
Kyle Larson,4030,Chv,5,354,1,179.706,30.049,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,151,3,179.700,30.050,Hendrick Motorsports,False,False,4,4
Chris Buescher,3989,Frd,17,316,9,179.700,30.050,Roush Fenway Racing,False,False,27,8
Kyle Busch,454,Tyt,18,318,4,179.695,30.051,Joe Gibbs Racing,False,False,20,3
Brad Keselowski,1816,Frd,2,352,11,179.695,30.051,Team Penske,False,False,13,11
Kyle Larson,4030,Chv,5,216,1,179.695,30.051,Hendrick Motorsports,False,False,1,1
Ryan Blaney,4023,Frd,12,356,13,179.695,30.051,Team Penske,False,False,11,13
William Byron,4184,Chv,24,215,2,179.689,30.052,Hendrick Motorsports,False,False,4,4
Chase Elliott,4062,Chv,9,3,2,179.689,30.052,Hendrick Motorsports,False,False,3,2
Kyle Larson,4030,Chv,5,317,1,179.683,30.053,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,357,2,179.677,30.054,Hendrick Motorsports,False,False,3,2
Ricky Stenhouse Jr.,3888,Chv,47,360,12,179.671,30.055,JTG Daugherty Racing,False,False,2,12
Alex Bowman,4045,Chv,48,314,5,179.665,30.056,Hendrick Motorsports,False,False,7,5
Kyle Larson,4030,Chv,5,218,1,179.659,30.057,Hendrick Motorsports,False,False,1,1
Austin Dillon,3873,Chv,3,187,11,179.659,30.057,Richard Childress Racing,False,False,6,6
Brad Keselowski,1816,Frd,2,354,11,179.653,30.058,Team Penske,False,False,13,11
Kyle Larson,4030,Chv,5,197,1,179.647,30.059,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,312,3,179.647,30.059,Hendrick Motorsports,False,False,4,4
Kevin Harvick,1416,Frd,4,153,4,179.647,30.059,Stewart-Haas Racing,False,False,5,10
William Byron,4184,Chv,24,217,2,179.647,30.059,Hendrick Motorsports,False,False,4,4
Tyler Reddick,4065,Chv,8,156,6,179.641,30.060,Richard Childress Racing,False,False,15,9
Ryan Blaney,4023,Frd,12,362,13,179.635,30.061,Team Penske,False,False,11,13
Ryan Blaney,4023,Frd,12,360,13,179.629,30.062,Team Penske,False,False,11,13
Chris Buescher,3989,Frd,17,357,9,179.623,30.063,Roush Fenway Racing,False,False,27,8
Chase Elliott,4062,Chv,9,353,2,179.623,30.063,Hendrick Motorsports,False,False,3,2
Kevin Harvick,1416,Frd,4,155,4,179.623,30.063,Stewart-Haas Racing,False,False,5,10
Kevin Harvick,1416,Frd,4,216,4,179.617,30.064,Stewart-Haas Racing,False,False,5,10
Chase Elliott,4062,Chv,9,308,2,179.617,30.064,Hendrick Motorsports,False,False,3,2
Austin Dillon,3873,Chv,3,352,7,179.611,30.065,Richard Childress Racing,False,False,6,6
Chase Elliott,4062,Chv,9,216,3,179.611,30.065,Hendrick Motorsports,False,False,3,2
William Byron,4184,Chv,24,185,6,179.611,30.065,Hendrick Motorsports,False,False,4,4
Kevin Harvick,1416,Frd,4,55,7,179.593,30.068,Stewart-Haas Racing,False,False,5,10
Chase Elliott,4062,Chv,9,358,2,179.587,30.069,Hendrick Motorsports,False,False,3,2
Chase Elliott,4062,Chv,9,182,2,179.587,30.069,Hendrick Motorsports,False,False,3,2
Denny Hamlin,1361,Tyt,11,181,1,179.581,30.070,Joe Gibbs Racing,False,False,14,7
Bubba Wallace,4025,Tyt,23,351,16,179.581,30.070,23XI Racing,False,False,18,14
Kyle Busch,454,Tyt,18,55,9,179.575,30.071,Joe Gibbs Racing,False,False,20,3
Tyler Reddick,4065,Chv,8,357,8,179.569,30.072,Richard Childress Racing,False,False,15,9
Kevin Harvick,1416,Frd,4,180,9,179.563,30.073,Stewart-Haas Racing,False,False,5,10
William Byron,4184,Chv,24,259,2,179.563,30.073,Hendrick Motorsports,False,False,4,4
Brad Keselowski,1816,Frd,2,360,11,179.563,30.073,Team Penske,False,False,13,11
Kyle Busch,454,Tyt,18,253,3,179.557,30.074,Joe Gibbs Racing,False,False,20,3
Kyle Busch,454,Tyt,18,254,3,179.551,30.075,Joe Gibbs Racing,False,False,20,3
William Byron,4184,Chv,24,219,2,179.551,30.075,Hendrick Motorsports,False,False,4,4
Austin Dillon,3873,Chv,3,158,7,179.551,30.075,Richard Childress Racing,False,False,6,6
Kyle Larson,4030,Chv,5,185,2,179.533,30.078,Hendrick Motorsports,False,False,1,1
Chris Buescher,3989,Frd,17,314,9,179.527,30.079,Roush Fenway Racing,False,False,27,8
Chase Elliott,4062,Chv,9,191,2,179.521,30.080,Hendrick Motorsports,False,False,3,2
William Byron,4184,Chv,24,5,3,179.515,30.081,Hendrick Motorsports,False,False,4,4
Daniel Suarez,4113,Chv,99,348,22,179.515,30.081,TrackHouse Racing,False,False,9,15
Kyle Busch,454,Tyt,18,57,8,179.509,30.082,Joe Gibbs Racing,False,False,20,3
Erik Jones,4059,Chv,43,326,22,179.503,30.083,Richard Petty Motorsports,False,False,19,16
Kyle Busch,454,Tyt,18,357,4,179.497,30.084,Joe Gibbs Racing,False,False,20,3
Chase Elliott,4062,Chv,9,325,2,179.491,30.085,Hendrick Motorsports,False,False,3,2
Kyle Busch,454,Tyt,18,216,5,179.485,30.086,Joe Gibbs Racing,False,False,20,3
Austin Dillon,3873,Chv,3,58,6,179.485,30.086,Richard Childress Racing,False,False,6,6
Tyler Reddick,4065,Chv,8,315,7,179.485,30.086,Richard Childress Racing,False,False,15,9
Kevin Harvick,1416,Frd,4,53,7,179.480,30.087,Stewart-Haas Racing,False,False,5,10
Austin Dillon,3873,Chv,3,163,7,179.480,30.087,Richard Childress Racing,False,False,6,6
Kyle Larson,4030,Chv,5,152,2,179.480,30.087,Hendrick Motorsports,False,False,1,1
Tyler Reddick,4065,Chv,8,353,8,179.474,30.088,Richard Childress Racing,False,False,15,9
Kyle Busch,454,Tyt,18,155,5,179.468,30.089,Joe Gibbs Racing,False,False,20,3
Kyle Larson,4030,Chv,5,184,2,179.468,30.089,Hendrick Motorsports,False,False,1,1
Kyle Busch,454,Tyt,18,214,5,179.462,30.090,Joe Gibbs Racing,False,False,20,3
Chris Buescher,3989,Frd,17,317,9,179.462,30.090,Roush Fenway Racing,False,False,27,8
Kevin Harvick,1416,Frd,4,114,3,179.462,30.090,Stewart-Haas Racing,False,False,5,10
Alex Bowman,4045,Chv,48,251,8,179.462,30.090,Hendrick Motorsports,False,False,7,5
Kevin Harvick,1416,Frd,4,51,7,179.456,30.091,Stewart-Haas Racing,False,False,5,10
William Byron,4184,Chv,24,216,2,179.450,30.092,Hendrick Motorsports,False,False,4,4
Austin Dillon,3873,Chv,3,316,8,179.450,30.092,Richard Childress Racing,False,False,6,6
Kevin Harvick,1416,Frd,4,210,4,179.450,30.092,Stewart-Haas Racing,False,False,5,10
Kyle Busch,454,Tyt,18,158,5,179.438,30.094,Joe Gibbs Racing,False,False,20,3
Chase Elliott,4062,Chv,9,220,3,179.438,30.094,Hendrick Motorsports,False,False,3,2
Kyle Larson,4030,Chv,5,153,1,179.438,30.094,Hendrick Motorsports,False,False,1,1
Austin Dillon,3873,Chv,3,357,7,179.438,30.094,Richard Childress Racing,False,False,6,6
Kyle Larson,4030,Chv,5,257,1,179.432,30.095,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,6,3,179.432,30.095,Hendrick Motorsports,False,False,4,4
William Byron,4184,Chv,24,4,3,179.432,30.095,Hendrick Motorsports,False,False,4,4
Brad Keselowski,1816,Frd,2,357,11,179.420,30.097,Team Penske,False,False,13,11
William Byron,4184,Chv,24,57,5,179.420,30.097,Hendrick Motorsports,False,False,4,4
Chase Elliott,4062,Chv,9,223,3,179.420,30.097,Hendrick Motorsports,False,False,3,2
William Byron,4184,Chv,24,264,2,179.420,30.097,Hendrick Motorsports,False,False,4,4
Kyle Larson,4030,Chv,5,158,1,179.414,30.098,Hendrick Motorsports,False,False,1,1
Tyler Reddick,4065,Chv,8,316,7,179.414,30.098,Richard Childress Racing,False,False,15,9
William Byron,4184,Chv,24,357,3,179.414,30.098,Hendrick Motorsports,False,False,4,4
Chase Elliott,4062,Chv,9,260,4,179.414,30.098,Hendrick Motorsports,False,False,3,2
Alex Bowman,4045,Chv,48,213,6,179.408,30.099,Hendrick Motorsports,False,False,7,5
Brad Keselowski,1816,Frd,2,60,18,179.408,30.099,Team Penske,False,False,13,11
Christopher Bell,4153,Tyt,20,364,24,179.408,30.099,Joe Gibbs Racing,False,False,17,24
Chase Elliott,4062,Chv,9,217,3,179.402,30.100,Hendrick Motorsports,False,False,3,2
Kyle Larson,4030,Chv,5,326,1,179.402,30.100,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,356,1,179.396,30.101,Hendrick Motorsports,False,False,1,1
Denny Hamlin,1361,Tyt,11,350,8,179.396,30.101,Joe Gibbs Racing,False,False,14,7
Kyle Busch,454,Tyt,18,316,4,179.390,30.102,Joe Gibbs Racing,False,False,20,3
Kyle Larson,4030,Chv,5,315,1,179.390,30.102,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,192,1,179.384,30.103,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,219,3,179.378,30.104,Hendrick Motorsports,False,False,3,2
Erik Jones,4059,Chv,43,324,22,179.378,30.104,Richard Petty Motorsports,False,False,19,16
Brad Keselowski,1816,Frd,2,150,21,179.378,30.104,Team Penske,False,False,13,11
William Byron,4184,Chv,24,263,2,179.378,30.104,Hendrick Motorsports,False,False,4,4
Kyle Busch,454,Tyt,18,312,4,179.378,30.104,Joe Gibbs Racing,False,False,20,3
Ross Chastain,4001,Chv,42,175,37,179.378,30.104,Chip Ganassi Racing,False,False,10,37
Chase Elliott,4062,Chv,9,251,6,179.372,30.105,Hendrick Motorsports,False,False,3,2
Kyle Larson,4030,Chv,5,327,1,179.372,30.105,Hendrick Motorsports,False,False,1,1
Kyle Busch,454,Tyt,18,215,5,179.366,30.106,Joe Gibbs Racing,False,False,20,3
Austin Dillon,3873,Chv,3,354,7,179.366,30.106,Richard Childress Racing,False,False,6,6
Chase Elliott,4062,Chv,9,324,2,179.360,30.107,Hendrick Motorsports,False,False,3,2
Kyle Busch,454,Tyt,18,115,5,179.360,30.107,Joe Gibbs Racing,False,False,20,3
Kyle Larson,4030,Chv,5,219,1,179.354,30.108,Hendrick Motorsports,False,False,1,1
Austin Dillon,3873,Chv,3,324,7,179.354,30.108,Richard Childress Racing,False,False,6,6
William Byron,4184,Chv,24,313,3,179.354,30.108,Hendrick Motorsports,False,False,4,4
Kyle Larson,4030,Chv,5,260,1,179.348,30.109,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,218,2,179.342,30.110,Hendrick Motorsports,False,False,4,4
Kyle Busch,454,Tyt,18,314,4,179.342,30.110,Joe Gibbs Racing,False,False,20,3
Alex Bowman,4045,Chv,48,250,9,179.336,30.111,Hendrick Motorsports,False,False,7,5
Chris Buescher,3989,Frd,17,315,9,179.336,30.111,Roush Fenway Racing,False,False,27,8
Kyle Larson,4030,Chv,5,196,1,179.330,30.112,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,53,4,179.330,30.112,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,153,3,179.330,30.112,Hendrick Motorsports,False,False,3,2
Kyle Larson,4030,Chv,5,318,1,179.330,30.112,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,212,3,179.330,30.112,Hendrick Motorsports,False,False,3,2
Kyle Busch,454,Tyt,18,359,4,179.319,30.114,Joe Gibbs Racing,False,False,20,3
Alex Bowman,4045,Chv,48,355,5,179.319,30.114,Hendrick Motorsports,False,False,7,5
Bubba Wallace,4025,Tyt,23,352,15,179.313,30.115,23XI Racing,False,False,18,14
William Byron,4184,Chv,24,351,4,179.313,30.115,Hendrick Motorsports,False,False,4,4
Kyle Larson,4030,Chv,5,329,1,179.313,30.115,Hendrick Motorsports,False,False,1,1
Chris Buescher,3989,Frd,17,182,10,179.313,30.115,Roush Fenway Racing,False,False,27,8
Kyle Busch,454,Tyt,18,53,9,179.307,30.116,Joe Gibbs Racing,False,False,20,3
Austin Dillon,3873,Chv,3,154,7,179.307,30.116,Richard Childress Racing,False,False,6,6
Alex Bowman,4045,Chv,48,249,9,179.307,30.116,Hendrick Motorsports,False,False,7,5
Chase Elliott,4062,Chv,9,213,3,179.301,30.117,Hendrick Motorsports,False,False,3,2
Denny Hamlin,1361,Tyt,11,210,7,179.301,30.117,Joe Gibbs Racing,False,False,14,7
William Byron,4184,Chv,24,329,3,179.295,30.118,Hendrick Motorsports,False,False,4,4
Austin Dillon,3873,Chv,3,360,7,179.295,30.118,Richard Childress Racing,False,False,6,6
Chris Buescher,3989,Frd,17,183,10,179.295,30.118,Roush Fenway Racing,False,False,27,8
Denny Hamlin,1361,Tyt,11,352,6,179.295,30.118,Joe Gibbs Racing,False,False,14,7
Kyle Larson,4030,Chv,5,217,1,179.295,30.118,Hendrick Motorsports,False,False,1,1
Denny Hamlin,1361,Tyt,11,251,9,179.289,30.119,Joe Gibbs Racing,False,False,14,7
Kyle Busch,454,Tyt,18,114,5,179.283,30.120,Joe Gibbs Racing,False,False,20,3
Chase Elliott,4062,Chv,9,322,2,179.283,30.120,Hendrick Motorsports,False,False,3,2
Kyle Larson,4030,Chv,5,181,4,179.283,30.120,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,114,4,179.283,30.120,Hendrick Motorsports,False,False,4,4
Tyler Reddick,4065,Chv,8,355,8,179.283,30.120,Richard Childress Racing,False,False,15,9
Ricky Stenhouse Jr.,3888,Chv,47,361,12,179.277,30.121,JTG Daugherty Racing,False,False,2,12
William Byron,4184,Chv,24,226,2,179.271,30.122,Hendrick Motorsports,False,False,4,4
William Byron,4184,Chv,24,159,2,179.271,30.122,Hendrick Motorsports,False,False,4,4
Kevin Harvick,1416,Frd,4,357,10,179.271,30.122,Stewart-Haas Racing,False,False,5,10
Austin Dillon,3873,Chv,3,57,7,179.259,30.124,Richard Childress Racing,False,False,6,6
Erik Jones,4059,Chv,43,323,22,179.259,30.124,Richard Petty Motorsports,False,False,19,16
William Byron,4184,Chv,24,116,4,179.259,30.124,Hendrick Motorsports,False,False,4,4
Kyle Larson,4030,Chv,5,313,1,179.247,30.126,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,154,2,179.247,30.126,Hendrick Motorsports,False,False,4,4
William Byron,4184,Chv,24,153,2,179.247,30.126,Hendrick Motorsports,False,False,4,4
William Byron,4184,Chv,24,224,2,179.247,30.126,Hendrick Motorsports,False,False,4,4
Tyler Reddick,4065,Chv,8,153,6,179.241,30.127,Richard Childress Racing,False,False,15,9
Tyler Reddick,4065,Chv,8,116,9,179.235,30.128,Richard Childress Racing,False,False,15,9
Alex Bowman,4045,Chv,48,363,5,179.229,30.129,Hendrick Motorsports,False,False,7,5
Ricky Stenhouse Jr.,3888,Chv,47,362,12,179.229,30.129,JTG Daugherty Racing,False,False,2,12
Chris Buescher,3989,Frd,17,354,9,179.229,30.129,Roush Fenway Racing,False,False,27,8
Alex Bowman,4045,Chv,48,310,5,179.229,30.129,Hendrick Motorsports,False,False,7,5
William Byron,4184,Chv,24,350,5,179.229,30.129,Hendrick Motorsports,False,False,4,4
Chase Elliott,4062,Chv,9,184,1,179.229,30.129,Hendrick Motorsports,False,False,3,2
Austin Dillon,3873,Chv,3,55,8,179.223,30.130,Richard Childress Racing,False,False,6,6
Brad Keselowski,1816,Frd,2,358,11,179.223,30.130,Team Penske,False,False,13,11
Joey Logano,3859,Frd,22,325,21,179.217,30.131,Team Penske,False,False,16,17
Kyle Larson,4030,Chv,5,187,2,179.217,30.131,Hendrick Motorsports,False,False,1,1
Kevin Harvick,1416,Frd,4,54,7,179.211,30.132,Stewart-Haas Racing,False,False,5,10
Daniel Suarez,4113,Chv,99,345,26,179.211,30.132,TrackHouse Racing,False,False,9,15
Chase Elliott,4062,Chv,9,196,2,179.206,30.133,Hendrick Motorsports,False,False,3,2
Kyle Larson,4030,Chv,5,252,2,179.206,30.133,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,310,1,179.206,30.133,Hendrick Motorsports,False,False,1,1
Daniel Suarez,4113,Chv,99,154,28,179.206,30.133,TrackHouse Racing,False,False,9,15
Chase Elliott,4062,Chv,9,321,2,179.206,30.133,Hendrick Motorsports,False,False,3,2
Chase Elliott,4062,Chv,9,361,2,179.200,30.134,Hendrick Motorsports,False,False,3,2
Kyle Busch,454,Tyt,18,58,7,179.194,30.135,Joe Gibbs Racing,False,False,20,3
Austin Dillon,3873,Chv,3,215,12,179.194,30.135,Richard Childress Racing,False,False,6,6
Chase Elliott,4062,Chv,9,316,2,179.194,30.135,Hendrick Motorsports,False,False,3,2
Chase Elliott,4062,Chv,9,197,2,179.188,30.136,Hendrick Motorsports,False,False,3,2
Chris Buescher,3989,Frd,17,255,14,179.182,30.137,Roush Fenway Racing,False,False,27,8
Austin Dillon,3873,Chv,3,350,9,179.182,30.137,Richard Childress Racing,False,False,6,6
Tyler Reddick,4065,Chv,8,259,8,179.176,30.138,Richard Childress Racing,False,False,15,9
Austin Dillon,3873,Chv,3,323,7,179.170,30.139,Richard Childress Racing,False,False,6,6
Denny Hamlin,1361,Tyt,11,349,9,179.164,30.140,Joe Gibbs Racing,False,False,14,7
William Byron,4184,Chv,24,223,2,179.164,30.140,Hendrick Motorsports,False,False,4,4
Kevin Harvick,1416,Frd,4,360,10,179.158,30.141,Stewart-Haas Racing,False,False,5,10
Kyle Larson,4030,Chv,5,191,1,179.158,30.141,Hendrick Motorsports,False,False,1,1
Kyle Busch,454,Tyt,18,323,4,179.152,30.142,Joe Gibbs Racing,False,False,20,3
William Byron,4184,Chv,24,325,3,179.146,30.143,Hendrick Motorsports,False,False,4,4
Tyler Reddick,4065,Chv,8,214,8,179.146,30.143,Richard Childress Racing,False,False,15,9
Kevin Harvick,1416,Frd,4,209,4,179.146,30.143,Stewart-Haas Racing,False,False,5,10
Chase Elliott,4062,Chv,9,315,2,179.140,30.144,Hendrick Motorsports,False,False,3,2
Denny Hamlin,1361,Tyt,11,313,6,179.140,30.144,Joe Gibbs Racing,False,False,14,7
Kyle Busch,454,Tyt,18,313,4,179.140,30.144,Joe Gibbs Racing,False,False,20,3
Kyle Larson,4030,Chv,5,350,3,179.134,30.145,Hendrick Motorsports,False,False,1,1
Kyle Busch,454,Tyt,18,117,5,179.116,30.148,Joe Gibbs Racing,False,False,20,3
Kyle Larson,4030,Chv,5,157,1,179.116,30.148,Hendrick Motorsports,False,False,1,1
Alex Bowman,4045,Chv,48,211,6,179.116,30.148,Hendrick Motorsports,False,False,7,5
Kevin Harvick,1416,Frd,4,240,22,179.116,30.148,Stewart-Haas Racing,False,False,5,10
Kyle Larson,4030,Chv,5,213,1,179.099,30.151,Hendrick Motorsports,False,False,1,1
Chase Elliott,4062,Chv,9,193,2,179.099,30.151,Hendrick Motorsports,False,False,3,2
Brad Keselowski,1816,Frd,2,353,11,179.099,30.151,Team Penske,False,False,13,11
William Byron,4184,Chv,24,317,3,179.093,30.152,Hendrick Motorsports,False,False,4,4
Kyle Busch,454,Tyt,18,213,5,179.093,30.152,Joe Gibbs Racing,False,False,20,3
Denny Hamlin,1361,Tyt,11,254,7,179.093,30.152,Joe Gibbs Racing,False,False,14,7
Austin Dillon,3873,Chv,3,51,8,179.093,30.152,Richard Childress Racing,False,False,6,6
William Byron,4184,Chv,24,214,2,179.093,30.152,Hendrick Motorsports,False,False,4,4
Brad Keselowski,1816,Frd,2,351,12,179.087,30.153,Team Penske,False,False,13,11
Tyler Reddick,4065,Chv,8,159,6,179.081,30.154,Richard Childress Racing,False,False,15,9
Austin Dillon,3873,Chv,3,254,12,179.081,30.154,Richard Childress Racing,False,False,6,6
Austin Dillon,3873,Chv,3,56,7,179.075,30.155,Richard Childress Racing,False,False,6,6
Kyle Busch,454,Tyt,18,211,5,179.075,30.155,Joe Gibbs Racing,False,False,20,3
