driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Briscoe,4228,Frd,14,48,4,179.659,30.057,Stewart-Haas Racing,False,False,9,4
Aric Almirola,40,Frd,10,44,1,179.045,30.160,Stewart-Haas Racing,False,False,10,1
Aric Almirola,40,Frd,10,43,1,178.808,30.200,Stewart-Haas Racing,False,False,10,1
Chase Briscoe,4228,Frd,14,46,4,178.808,30.200,Stewart-Haas Racing,False,False,9,4
Aric Almirola,40,Frd,10,45,1,178.696,30.219,Stewart-Haas Racing,False,False,10,1
Chase Briscoe,4228,Frd,14,44,5,178.672,30.223,Stewart-Haas Racing,False,False,9,4
Chris Buescher,3989,Frd,17,4,2,178.660,30.225,Roush Fenway Racing,False,False,2,3
Matt DiBenedetto,3916,Frd,21,44,2,178.607,30.234,Wood Brothers Racing,False,False,3,2
Chase Briscoe,4228,Frd,14,43,5,178.566,30.241,Stewart-Haas Racing,False,False,9,4
Chase Briscoe,4228,Frd,14,45,4,178.465,30.258,Stewart-Haas Racing,False,False,9,4
Matt DiBenedetto,3916,Frd,21,45,2,178.459,30.259,Wood Brothers Racing,False,False,3,2
Aric Almirola,40,Frd,10,47,1,178.448,30.261,Stewart-Haas Racing,False,False,10,1
Chris Buescher,3989,Frd,17,45,3,178.400,30.269,Roush Fenway Racing,False,False,2,3
Chase Briscoe,4228,Frd,14,47,4,178.389,30.271,Stewart-Haas Racing,False,False,9,4
Chris Buescher,3989,Frd,17,46,3,178.377,30.273,Roush Fenway Racing,False,False,2,3
Chris Buescher,3989,Frd,17,43,3,178.359,30.276,Roush Fenway Racing,False,False,2,3
Tyler Reddick,4065,Chv,8,3,1,178.347,30.278,Richard Childress Racing,False,False,1,19
Aric Almirola,40,Frd,10,48,1,178.306,30.285,Stewart-Haas Racing,False,False,10,1
Matt DiBenedetto,3916,Frd,21,46,2,178.306,30.285,Wood Brothers Racing,False,False,3,2
Matt DiBenedetto,3916,Frd,21,50,2,178.288,30.288,Wood Brothers Racing,False,False,3,2
Matt DiBenedetto,3916,Frd,21,43,2,178.277,30.290,Wood Brothers Racing,False,False,3,2
Chris Buescher,3989,Frd,17,44,3,178.271,30.291,Roush Fenway Racing,False,False,2,3
Chris Buescher,3989,Frd,17,47,3,178.230,30.298,Roush Fenway Racing,False,False,2,3
Matt DiBenedetto,3916,Frd,21,47,2,178.183,30.306,Wood Brothers Racing,False,False,3,2
Chris Buescher,3989,Frd,17,49,3,178.183,30.306,Roush Fenway Racing,False,False,2,3
Ross Chastain,4001,Chv,42,20,1,178.153,30.311,Chip Ganassi Racing,False,False,5,20
Aric Almirola,40,Frd,10,46,1,178.100,30.320,Stewart-Haas Racing,False,False,10,1
Aric Almirola,40,Frd,10,30,3,178.012,30.335,Stewart-Haas Racing,False,False,10,1
Aric Almirola,40,Frd,10,33,3,177.977,30.341,Stewart-Haas Racing,False,False,10,1
Aric Almirola,40,Frd,10,34,3,177.948,30.346,Stewart-Haas Racing,False,False,10,1
Aric Almirola,40,Frd,10,50,1,177.942,30.347,Stewart-Haas Racing,False,False,10,1
Matt DiBenedetto,3916,Frd,21,48,2,177.936,30.348,Wood Brothers Racing,False,False,3,2
Tyler Reddick,4065,Chv,8,23,1,177.918,30.351,Richard Childress Racing,False,False,1,19
Aric Almirola,40,Frd,10,49,1,177.912,30.352,Stewart-Haas Racing,False,False,10,1
Matt DiBenedetto,3916,Frd,21,49,2,177.889,30.356,Wood Brothers Racing,False,False,3,2
Aric Almirola,40,Frd,10,42,1,177.883,30.357,Stewart-Haas Racing,False,False,10,1
Aric Almirola,40,Frd,10,23,4,177.871,30.359,Stewart-Haas Racing,False,False,10,1
Chase Briscoe,4228,Frd,14,49,4,177.860,30.361,Stewart-Haas Racing,False,False,9,4
Chase Briscoe,4228,Frd,14,50,4,177.848,30.363,Stewart-Haas Racing,False,False,9,4
Austin Cindric,4180,Frd,33,43,4,177.830,30.366,Team Penske,False,True,16,5
Tyler Reddick,4065,Chv,8,22,1,177.813,30.369,Richard Childress Racing,False,False,1,19
Chris Buescher,3989,Frd,17,48,3,177.801,30.371,Roush Fenway Racing,False,False,2,3
Aric Almirola,40,Frd,10,35,2,177.795,30.372,Stewart-Haas Racing,False,False,10,1
Chris Buescher,3989,Frd,17,3,2,177.778,30.375,Roush Fenway Racing,False,False,2,3
Austin Cindric,4180,Frd,33,22,2,177.778,30.375,Team Penske,False,True,16,5
Aric Almirola,40,Frd,10,31,2,177.719,30.385,Stewart-Haas Racing,False,False,10,1
Matt DiBenedetto,3916,Frd,21,34,2,177.672,30.393,Wood Brothers Racing,False,False,3,2
Tyler Reddick,4065,Chv,8,24,1,177.579,30.409,Richard Childress Racing,False,False,1,19
Tyler Reddick,4065,Chv,8,33,1,177.544,30.415,Richard Childress Racing,False,False,1,19
Aric Almirola,40,Frd,10,4,7,177.526,30.418,Stewart-Haas Racing,False,False,10,1
Matt DiBenedetto,3916,Frd,21,30,2,177.521,30.419,Wood Brothers Racing,False,False,3,2
Bubba Wallace,4025,Tyt,23,44,6,177.521,30.419,23XI Racing,False,False,6,6
Austin Cindric,4180,Frd,33,47,5,177.491,30.424,Team Penske,False,True,16,5
Austin Cindric,4180,Frd,33,23,2,177.474,30.427,Team Penske,False,True,16,5
Matt DiBenedetto,3916,Frd,21,29,2,177.421,30.436,Wood Brothers Racing,False,False,3,2
Aric Almirola,40,Frd,10,38,2,177.357,30.447,Stewart-Haas Racing,False,False,10,1
Chris Buescher,3989,Frd,17,50,3,177.322,30.453,Roush Fenway Racing,False,False,2,3
Tyler Reddick,4065,Chv,8,32,1,177.311,30.455,Richard Childress Racing,False,False,1,19
Austin Cindric,4180,Frd,33,44,4,177.288,30.459,Team Penske,False,True,16,5
Tyler Reddick,4065,Chv,8,34,1,177.270,30.462,Richard Childress Racing,False,False,1,19
Tyler Reddick,4065,Chv,8,25,1,177.264,30.463,Richard Childress Racing,False,False,1,19
Justin Haley,4172,Chv,77,43,7,177.253,30.465,Spire Motorsports,False,True,19,7
Matt DiBenedetto,3916,Frd,21,28,2,177.241,30.467,Wood Brothers Racing,False,False,3,2
Austin Cindric,4180,Frd,33,46,5,177.241,30.467,Team Penske,False,True,16,5
Anthony Alfredo,4301,Frd,38,44,8,177.241,30.467,Front Row Motorsports,False,False,12,8
Matt DiBenedetto,3916,Frd,21,22,3,177.212,30.472,Wood Brothers Racing,False,False,3,2
Anthony Alfredo,4301,Frd,38,50,8,177.183,30.477,Front Row Motorsports,False,False,12,8
Tyler Reddick,4065,Chv,8,40,1,177.130,30.486,Richard Childress Racing,False,False,1,19
Bubba Wallace,4025,Tyt,23,45,6,177.130,30.486,23XI Racing,False,False,6,6
Anthony Alfredo,4301,Frd,38,45,8,177.125,30.487,Front Row Motorsports,False,False,12,8
Matt DiBenedetto,3916,Frd,21,32,2,177.078,30.495,Wood Brothers Racing,False,False,3,2
Matt DiBenedetto,3916,Frd,21,33,2,177.067,30.497,Wood Brothers Racing,False,False,3,2
Aric Almirola,40,Frd,10,36,2,177.055,30.499,Stewart-Haas Racing,False,False,10,1
Tyler Reddick,4065,Chv,8,31,1,177.043,30.501,Richard Childress Racing,False,False,1,19
Justin Haley,4172,Chv,77,44,7,177.020,30.505,Spire Motorsports,False,True,19,7
Chris Buescher,3989,Frd,17,34,4,177.020,30.505,Roush Fenway Racing,False,False,2,3
Aric Almirola,40,Frd,10,29,3,176.962,30.515,Stewart-Haas Racing,False,False,10,1
Bubba Wallace,4025,Tyt,23,47,6,176.939,30.519,23XI Racing,False,False,6,6
Tyler Reddick,4065,Chv,8,38,1,176.916,30.523,Richard Childress Racing,False,False,1,19
Matt DiBenedetto,3916,Frd,21,23,3,176.893,30.527,Wood Brothers Racing,False,False,3,2
Tyler Reddick,4065,Chv,8,26,1,176.893,30.527,Richard Childress Racing,False,False,1,19
Tyler Reddick,4065,Chv,8,20,2,176.887,30.528,Richard Childress Racing,False,False,1,19
Anthony Alfredo,4301,Frd,38,46,8,176.887,30.528,Front Row Motorsports,False,False,12,8
Ricky Stenhouse Jr.,3888,Chv,47,44,9,176.881,30.529,JTG Daugherty Racing,False,False,4,9
Bubba Wallace,4025,Tyt,23,43,6,176.864,30.532,23XI Racing,False,False,6,6
Matt DiBenedetto,3916,Frd,21,42,2,176.846,30.535,Wood Brothers Racing,False,False,3,2
Tyler Reddick,4065,Chv,8,37,1,176.829,30.538,Richard Childress Racing,False,False,1,19
Chris Buescher,3989,Frd,17,22,4,176.823,30.539,Roush Fenway Racing,False,False,2,3
Chris Buescher,3989,Frd,17,28,5,176.771,30.548,Roush Fenway Racing,False,False,2,3
Chris Buescher,3989,Frd,17,42,3,176.771,30.548,Roush Fenway Racing,False,False,2,3
Chris Buescher,3989,Frd,17,35,4,176.759,30.550,Roush Fenway Racing,False,False,2,3
Chris Buescher,3989,Frd,17,26,5,176.742,30.553,Roush Fenway Racing,False,False,2,3
Ricky Stenhouse Jr.,3888,Chv,47,48,9,176.673,30.565,JTG Daugherty Racing,False,False,4,9
Chris Buescher,3989,Frd,17,24,5,176.661,30.567,Roush Fenway Racing,False,False,2,3
Aric Almirola,40,Frd,10,27,4,176.638,30.571,Stewart-Haas Racing,False,False,10,1
Anthony Alfredo,4301,Frd,38,47,8,176.626,30.573,Front Row Motorsports,False,False,12,8
Matt DiBenedetto,3916,Frd,21,37,3,176.609,30.576,Wood Brothers Racing,False,False,3,2
Aric Almirola,40,Frd,10,40,2,176.598,30.578,Stewart-Haas Racing,False,False,10,1
Aric Almirola,40,Frd,10,28,3,176.592,30.579,Stewart-Haas Racing,False,False,10,1
Justin Haley,4172,Chv,77,45,7,176.586,30.580,Spire Motorsports,False,True,19,7
Ricky Stenhouse Jr.,3888,Chv,47,50,9,176.563,30.584,JTG Daugherty Racing,False,False,4,9
Bubba Wallace,4025,Tyt,23,46,6,176.528,30.590,23XI Racing,False,False,6,6
Matt DiBenedetto,3916,Frd,21,31,3,176.523,30.591,Wood Brothers Racing,False,False,3,2
Tyler Reddick,4065,Chv,8,2,1,176.517,30.592,Richard Childress Racing,False,False,1,19
Matt DiBenedetto,3916,Frd,21,26,3,176.505,30.594,Wood Brothers Racing,False,False,3,2
Chris Buescher,3989,Frd,17,37,4,176.499,30.595,Roush Fenway Racing,False,False,2,3
Anthony Alfredo,4301,Frd,38,43,8,176.476,30.599,Front Row Motorsports,False,False,12,8
Chris Buescher,3989,Frd,17,27,5,176.465,30.601,Roush Fenway Racing,False,False,2,3
Ricky Stenhouse Jr.,3888,Chv,47,34,6,176.459,30.602,JTG Daugherty Racing,False,False,4,9
Austin Cindric,4180,Frd,33,25,2,176.453,30.603,Team Penske,False,True,16,5
Tyler Reddick,4065,Chv,8,39,1,176.453,30.603,Richard Childress Racing,False,False,1,19
Tyler Reddick,4065,Chv,8,27,1,176.453,30.603,Richard Childress Racing,False,False,1,19
Aric Almirola,40,Frd,10,39,2,176.448,30.604,Stewart-Haas Racing,False,False,10,1
Ricky Stenhouse Jr.,3888,Chv,47,32,6,176.419,30.609,JTG Daugherty Racing,False,False,4,9
Chris Buescher,3989,Frd,17,38,4,176.419,30.609,Roush Fenway Racing,False,False,2,3
Ricky Stenhouse Jr.,3888,Chv,47,33,6,176.401,30.612,JTG Daugherty Racing,False,False,4,9
Matt DiBenedetto,3916,Frd,21,27,3,176.344,30.622,Wood Brothers Racing,False,False,3,2
Chase Briscoe,4228,Frd,14,23,7,176.327,30.625,Stewart-Haas Racing,False,False,9,4
Aric Almirola,40,Frd,10,26,4,176.321,30.626,Stewart-Haas Racing,False,False,10,1
Aric Almirola,40,Frd,10,20,5,176.286,30.632,Stewart-Haas Racing,False,False,10,1
Tyler Reddick,4065,Chv,8,4,1,176.263,30.636,Richard Childress Racing,False,False,1,19
Aric Almirola,40,Frd,10,37,2,176.263,30.636,Stewart-Haas Racing,False,False,10,1
Ricky Stenhouse Jr.,3888,Chv,47,45,9,176.240,30.640,JTG Daugherty Racing,False,False,4,9
Austin Cindric,4180,Frd,33,45,5,176.234,30.641,Team Penske,False,True,16,5
Matt DiBenedetto,3916,Frd,21,24,3,176.229,30.642,Wood Brothers Racing,False,False,3,2
Aric Almirola,40,Frd,10,25,4,176.206,30.646,Stewart-Haas Racing,False,False,10,1
Justin Haley,4172,Chv,77,46,7,176.206,30.646,Spire Motorsports,False,True,19,7
Chris Buescher,3989,Frd,17,40,4,176.200,30.647,Roush Fenway Racing,False,False,2,3
Tyler Reddick,4065,Chv,8,36,1,176.194,30.648,Richard Childress Racing,False,False,1,19
Chris Buescher,3989,Frd,17,29,5,176.188,30.649,Roush Fenway Racing,False,False,2,3
Tyler Reddick,4065,Chv,8,35,1,176.183,30.650,Richard Childress Racing,False,False,1,19
Ross Chastain,4001,Chv,42,4,9,176.165,30.653,Chip Ganassi Racing,False,False,5,20
Ricky Stenhouse Jr.,3888,Chv,47,47,9,176.148,30.656,JTG Daugherty Racing,False,False,4,9
Austin Cindric,4180,Frd,33,27,2,176.114,30.662,Team Penske,False,True,16,5
Anthony Alfredo,4301,Frd,38,37,8,176.097,30.665,Front Row Motorsports,False,False,12,8
Chris Buescher,3989,Frd,17,30,5,176.097,30.665,Roush Fenway Racing,False,False,2,3
Aric Almirola,40,Frd,10,24,4,176.091,30.666,Stewart-Haas Racing,False,False,10,1
Austin Cindric,4180,Frd,33,24,2,176.085,30.667,Team Penske,False,True,16,5
Justin Haley,4172,Chv,77,47,7,176.079,30.668,Spire Motorsports,False,True,19,7
Austin Cindric,4180,Frd,33,26,2,176.074,30.669,Team Penske,False,True,16,5
Justin Haley,4172,Chv,77,48,7,176.068,30.670,Spire Motorsports,False,True,19,7
Bubba Wallace,4025,Tyt,23,37,7,176.045,30.674,23XI Racing,False,False,6,6
Chris Buescher,3989,Frd,17,32,4,176.033,30.676,Roush Fenway Racing,False,False,2,3
Tyler Reddick,4065,Chv,8,28,1,176.028,30.677,Richard Childress Racing,False,False,1,19
Matt DiBenedetto,3916,Frd,21,25,3,175.970,30.687,Wood Brothers Racing,False,False,3,2
Corey LaJoie,4096,Chv,7,38,10,175.970,30.687,Spire Motorsports,False,False,11,10
Ricky Stenhouse Jr.,3888,Chv,47,43,9,175.965,30.688,JTG Daugherty Racing,False,False,4,9
Aric Almirola,40,Frd,10,22,5,175.942,30.692,Stewart-Haas Racing,False,False,10,1
Tyler Reddick,4065,Chv,8,29,1,175.919,30.696,Richard Childress Racing,False,False,1,19
Ricky Stenhouse Jr.,3888,Chv,47,46,9,175.907,30.698,JTG Daugherty Racing,False,False,4,9
Austin Cindric,4180,Frd,33,30,4,175.884,30.702,Team Penske,False,True,16,5
Chris Buescher,3989,Frd,17,33,4,175.884,30.702,Roush Fenway Racing,False,False,2,3
Tyler Reddick,4065,Chv,8,30,1,175.867,30.705,Richard Childress Racing,False,False,1,19
Justin Haley,4172,Chv,77,50,7,175.798,30.717,Spire Motorsports,False,True,19,7
Bubba Wallace,4025,Tyt,23,23,6,175.798,30.717,23XI Racing,False,False,6,6
Anthony Alfredo,4301,Frd,38,31,9,175.747,30.726,Front Row Motorsports,False,False,12,8
Bubba Wallace,4025,Tyt,23,36,7,175.747,30.726,23XI Racing,False,False,6,6
Anthony Alfredo,4301,Frd,38,27,9,175.695,30.735,Front Row Motorsports,False,False,12,8
Anthony Alfredo,4301,Frd,38,28,9,175.684,30.737,Front Row Motorsports,False,False,12,8
Corey LaJoie,4096,Chv,7,26,10,175.673,30.739,Spire Motorsports,False,False,11,10
Anthony Alfredo,4301,Frd,38,33,9,175.644,30.744,Front Row Motorsports,False,False,12,8
Chase Briscoe,4228,Frd,14,33,8,175.621,30.748,Stewart-Haas Racing,False,False,9,4
Ricky Stenhouse Jr.,3888,Chv,47,49,9,175.598,30.752,JTG Daugherty Racing,False,False,4,9
Justin Haley,4172,Chv,77,49,7,175.593,30.753,Spire Motorsports,False,True,19,7
Chris Buescher,3989,Frd,17,39,4,175.547,30.761,Roush Fenway Racing,False,False,2,3
Chase Briscoe,4228,Frd,14,36,9,175.536,30.763,Stewart-Haas Racing,False,False,9,4
Aric Almirola,40,Frd,10,32,3,175.536,30.763,Stewart-Haas Racing,False,False,10,1
Bubba Wallace,4025,Tyt,23,49,6,175.513,30.767,23XI Racing,False,False,6,6
Anthony Alfredo,4301,Frd,38,49,8,175.484,30.772,Front Row Motorsports,False,False,12,8
Bubba Wallace,4025,Tyt,23,24,6,175.456,30.777,23XI Racing,False,False,6,6
Anthony Alfredo,4301,Frd,38,38,8,175.456,30.777,Front Row Motorsports,False,False,12,8
Chase Briscoe,4228,Frd,14,25,7,175.450,30.778,Stewart-Haas Racing,False,False,9,4
Chase Briscoe,4228,Frd,14,4,3,175.444,30.779,Stewart-Haas Racing,False,False,9,4
Austin Cindric,4180,Frd,33,48,5,175.410,30.785,Team Penske,False,True,16,5
Matt DiBenedetto,3916,Frd,21,39,3,175.370,30.792,Wood Brothers Racing,False,False,3,2
Austin Cindric,4180,Frd,33,49,5,175.365,30.793,Team Penske,False,True,16,5
Corey LaJoie,4096,Chv,7,29,10,175.319,30.801,Spire Motorsports,False,False,11,10
Ricky Stenhouse Jr.,3888,Chv,47,24,8,175.319,30.801,JTG Daugherty Racing,False,False,4,9
Austin Cindric,4180,Frd,33,35,5,175.313,30.802,Team Penske,False,True,16,5
Chase Briscoe,4228,Frd,14,24,7,175.296,30.805,Stewart-Haas Racing,False,False,9,4
Matt DiBenedetto,3916,Frd,21,38,3,175.285,30.807,Wood Brothers Racing,False,False,3,2
Chase Briscoe,4228,Frd,14,38,9,175.279,30.808,Stewart-Haas Racing,False,False,9,4
Anthony Alfredo,4301,Frd,38,36,8,175.262,30.811,Front Row Motorsports,False,False,12,8
Erik Jones,4059,Chv,43,2,6,175.251,30.813,Richard Petty Motorsports,False,False,8,21
Chase Briscoe,4228,Frd,14,31,8,175.245,30.814,Stewart-Haas Racing,False,False,9,4
Anthony Alfredo,4301,Frd,38,35,8,175.228,30.817,Front Row Motorsports,False,False,12,8
Chase Briscoe,4228,Frd,14,26,7,175.200,30.822,Stewart-Haas Racing,False,False,9,4
Austin Cindric,4180,Frd,33,29,4,175.194,30.823,Team Penske,False,True,16,5
Corey LaJoie,4096,Chv,7,37,10,175.171,30.827,Spire Motorsports,False,False,11,10
Chris Buescher,3989,Frd,17,2,2,175.131,30.834,Roush Fenway Racing,False,False,2,3
Chris Buescher,3989,Frd,17,31,5,175.109,30.838,Roush Fenway Racing,False,False,2,3
Bubba Wallace,4025,Tyt,23,4,4,175.069,30.845,23XI Racing,False,False,6,6
Austin Cindric,4180,Frd,33,42,4,175.063,30.846,Team Penske,False,True,16,5
Corey LaJoie,4096,Chv,7,28,10,175.046,30.849,Spire Motorsports,False,False,11,10
Chris Buescher,3989,Frd,17,23,5,175.023,30.853,Roush Fenway Racing,False,False,2,3
Chris Buescher,3989,Frd,17,25,5,175.018,30.854,Roush Fenway Racing,False,False,2,3
Anthony Alfredo,4301,Frd,38,25,9,175.018,30.854,Front Row Motorsports,False,False,12,8
Matt DiBenedetto,3916,Frd,21,40,3,174.995,30.858,Wood Brothers Racing,False,False,3,2
Corey LaJoie,4096,Chv,7,25,10,174.950,30.866,Spire Motorsports,False,False,11,10
Anthony Alfredo,4301,Frd,38,26,9,174.938,30.868,Front Row Motorsports,False,False,12,8
Austin Cindric,4180,Frd,33,50,5,174.916,30.872,Team Penske,False,True,16,5
Ricky Stenhouse Jr.,3888,Chv,47,37,6,174.916,30.872,JTG Daugherty Racing,False,False,4,9
Ricky Stenhouse Jr.,3888,Chv,47,27,8,174.904,30.874,JTG Daugherty Racing,False,False,4,9
Bubba Wallace,4025,Tyt,23,22,6,174.887,30.877,23XI Racing,False,False,6,6
Chase Briscoe,4228,Frd,14,35,9,174.882,30.878,Stewart-Haas Racing,False,False,9,4
Chase Briscoe,4228,Frd,14,30,8,174.859,30.882,Stewart-Haas Racing,False,False,9,4
Chris Buescher,3989,Frd,17,20,8,174.842,30.885,Roush Fenway Racing,False,False,2,3
Chase Briscoe,4228,Frd,14,2,3,174.836,30.886,Stewart-Haas Racing,False,False,9,4
Austin Cindric,4180,Frd,33,31,4,174.808,30.891,Team Penske,False,True,16,5
Ricky Stenhouse Jr.,3888,Chv,47,23,8,174.786,30.895,JTG Daugherty Racing,False,False,4,9
Ricky Stenhouse Jr.,3888,Chv,47,25,8,174.780,30.896,JTG Daugherty Racing,False,False,4,9
Ricky Stenhouse Jr.,3888,Chv,47,31,6,174.774,30.897,JTG Daugherty Racing,False,False,4,9
Erik Jones,4059,Chv,43,4,5,174.769,30.898,Richard Petty Motorsports,False,False,8,21
Austin Cindric,4180,Frd,33,33,5,174.746,30.902,Team Penske,False,True,16,5
Justin Haley,4172,Chv,77,27,11,174.729,30.905,Spire Motorsports,False,True,19,7
Bubba Wallace,4025,Tyt,23,25,6,174.723,30.906,23XI Racing,False,False,6,6
Matt DiBenedetto,3916,Frd,21,20,4,174.684,30.913,Wood Brothers Racing,False,False,3,2
Anthony Alfredo,4301,Frd,38,3,7,174.678,30.914,Front Row Motorsports,False,False,12,8
Justin Haley,4172,Chv,77,28,11,174.656,30.918,Spire Motorsports,False,True,19,7
Bubba Wallace,4025,Tyt,23,33,7,174.656,30.918,23XI Racing,False,False,6,6
Ricky Stenhouse Jr.,3888,Chv,47,38,6,174.650,30.919,JTG Daugherty Racing,False,False,4,9
Chris Buescher,3989,Frd,17,36,4,174.650,30.919,Roush Fenway Racing,False,False,2,3
Bubba Wallace,4025,Tyt,23,35,7,174.633,30.922,23XI Racing,False,False,6,6
Corey LaJoie,4096,Chv,7,20,3,174.627,30.923,Spire Motorsports,False,False,11,10
Anthony Alfredo,4301,Frd,38,32,9,174.605,30.927,Front Row Motorsports,False,False,12,8
Ricky Stenhouse Jr.,3888,Chv,47,3,12,174.593,30.929,JTG Daugherty Racing,False,False,4,9
Austin Cindric,4180,Frd,33,34,5,174.588,30.930,Team Penske,False,True,16,5
Austin Cindric,4180,Frd,33,36,5,174.571,30.933,Team Penske,False,True,16,5
Ricky Stenhouse Jr.,3888,Chv,47,28,7,174.560,30.935,JTG Daugherty Racing,False,False,4,9
Bubba Wallace,4025,Tyt,23,2,4,174.548,30.937,23XI Racing,False,False,6,6
Corey LaJoie,4096,Chv,7,36,10,174.543,30.938,Spire Motorsports,False,False,11,10
Corey LaJoie,4096,Chv,7,27,10,174.537,30.939,Spire Motorsports,False,False,11,10
Ricky Stenhouse Jr.,3888,Chv,47,26,8,174.537,30.939,JTG Daugherty Racing,False,False,4,9
Matt DiBenedetto,3916,Frd,21,36,3,174.526,30.941,Wood Brothers Racing,False,False,3,2
Austin Cindric,4180,Frd,33,20,7,174.520,30.942,Team Penske,False,True,16,5
Austin Cindric,4180,Frd,33,28,4,174.503,30.945,Team Penske,False,True,16,5
Chase Briscoe,4228,Frd,14,42,6,174.486,30.948,Stewart-Haas Racing,False,False,9,4
Bubba Wallace,4025,Tyt,23,48,6,174.475,30.950,23XI Racing,False,False,6,6
Bubba Wallace,4025,Tyt,23,27,6,174.464,30.952,23XI Racing,False,False,6,6
Anthony Alfredo,4301,Frd,38,34,8,174.458,30.953,Front Row Motorsports,False,False,12,8
Austin Cindric,4180,Frd,33,39,5,174.424,30.959,Team Penske,False,True,16,5
Corey LaJoie,4096,Chv,7,43,10,174.390,30.965,Spire Motorsports,False,False,11,10
Corey LaJoie,4096,Chv,7,34,10,174.379,30.967,Spire Motorsports,False,False,11,10
Bubba Wallace,4025,Tyt,23,32,7,174.351,30.972,23XI Racing,False,False,6,6
Ricky Stenhouse Jr.,3888,Chv,47,35,6,174.334,30.975,JTG Daugherty Racing,False,False,4,9
Bubba Wallace,4025,Tyt,23,20,9,174.295,30.982,23XI Racing,False,False,6,6
Bubba Wallace,4025,Tyt,23,42,5,174.295,30.982,23XI Racing,False,False,6,6
Bubba Wallace,4025,Tyt,23,34,7,174.295,30.982,23XI Racing,False,False,6,6
Justin Haley,4172,Chv,77,35,11,174.289,30.983,Spire Motorsports,False,True,19,7
Justin Haley,4172,Chv,77,30,11,174.289,30.983,Spire Motorsports,False,True,19,7
Chase Briscoe,4228,Frd,14,37,9,174.267,30.987,Stewart-Haas Racing,False,False,9,4
Bubba Wallace,4025,Tyt,23,26,6,174.261,30.988,23XI Racing,False,False,6,6
Erik Jones,4059,Chv,43,3,5,174.255,30.989,Richard Petty Motorsports,False,False,8,21
Chase Briscoe,4228,Frd,14,3,3,174.227,30.994,Stewart-Haas Racing,False,False,9,4
Corey LaJoie,4096,Chv,7,4,12,174.227,30.994,Spire Motorsports,False,False,11,10
Chase Briscoe,4228,Frd,14,27,7,174.182,31.002,Stewart-Haas Racing,False,False,9,4
Justin Haley,4172,Chv,77,4,14,174.177,31.003,Spire Motorsports,False,True,19,7
Bubba Wallace,4025,Tyt,23,3,4,174.165,31.005,23XI Racing,False,False,6,6
Matt DiBenedetto,3916,Frd,21,3,6,174.165,31.005,Wood Brothers Racing,False,False,3,2
Austin Cindric,4180,Frd,33,40,5,174.154,31.007,Team Penske,False,True,16,5
Justin Haley,4172,Chv,77,25,11,174.126,31.012,Spire Motorsports,False,True,19,7
Ricky Stenhouse Jr.,3888,Chv,47,29,7,174.121,31.013,JTG Daugherty Racing,False,False,4,9
Justin Haley,4172,Chv,77,22,11,174.092,31.018,Spire Motorsports,False,True,19,7
Austin Cindric,4180,Frd,33,32,5,174.087,31.019,Team Penske,False,True,16,5
Justin Haley,4172,Chv,77,26,11,174.070,31.022,Spire Motorsports,False,True,19,7
Ricky Stenhouse Jr.,3888,Chv,47,30,7,174.064,31.023,JTG Daugherty Racing,False,False,4,9
Bubba Wallace,4025,Tyt,23,38,7,174.042,31.027,23XI Racing,False,False,6,6
Justin Haley,4172,Chv,77,42,7,173.952,31.043,Spire Motorsports,False,True,19,7
Justin Haley,4172,Chv,77,39,11,173.924,31.048,Spire Motorsports,False,True,19,7
Corey LaJoie,4096,Chv,7,32,10,173.907,31.051,Spire Motorsports,False,False,11,10
Anthony Alfredo,4301,Frd,38,22,9,173.835,31.064,Front Row Motorsports,False,False,12,8
Ricky Stenhouse Jr.,3888,Chv,47,36,6,173.829,31.065,JTG Daugherty Racing,False,False,4,9
Justin Haley,4172,Chv,77,34,11,173.801,31.070,Spire Motorsports,False,True,19,7
Corey LaJoie,4096,Chv,7,33,10,173.801,31.070,Spire Motorsports,False,False,11,10
Justin Haley,4172,Chv,77,31,11,173.796,31.071,Spire Motorsports,False,True,19,7
Justin Haley,4172,Chv,77,36,11,173.790,31.072,Spire Motorsports,False,True,19,7
Corey LaJoie,4096,Chv,7,30,9,173.784,31.073,Spire Motorsports,False,False,11,10
Corey LaJoie,4096,Chv,7,35,10,173.740,31.081,Spire Motorsports,False,False,11,10
Matt DiBenedetto,3916,Frd,21,4,6,173.706,31.087,Wood Brothers Racing,False,False,3,2
Anthony Alfredo,4301,Frd,38,24,9,173.706,31.087,Front Row Motorsports,False,False,12,8
Austin Cindric,4180,Frd,33,37,5,173.678,31.092,Team Penske,False,True,16,5
Chase Briscoe,4228,Frd,14,22,8,173.650,31.097,Stewart-Haas Racing,False,False,9,4
Ricky Stenhouse Jr.,3888,Chv,47,22,7,173.645,31.098,JTG Daugherty Racing,False,False,4,9
Austin Cindric,4180,Frd,33,4,11,173.606,31.105,Team Penske,False,True,16,5
Corey LaJoie,4096,Chv,7,50,10,173.600,31.106,Spire Motorsports,False,False,11,10
Corey LaJoie,4096,Chv,7,39,9,173.600,31.106,Spire Motorsports,False,False,11,10
Austin Cindric,4180,Frd,33,38,5,173.527,31.119,Team Penske,False,True,16,5
Ricky Stenhouse Jr.,3888,Chv,47,39,6,173.522,31.120,JTG Daugherty Racing,False,False,4,9
