driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tyler Reddick,4065,Chv,48,106,11,179.615,30.866,Big Machine Racing,False,True,22,4
Josh Berry,4123,Chv,8,62,16,179.452,30.894,JR Motorsports,False,False,2,2
Brandon Jones,4085,Tyt,19,78,6,179.400,30.903,Joe Gibbs Racing,False,False,4,11
Justin Allgaier,34,Chv,7,163,7,179.319,30.917,JR Motorsports,False,False,7,7
AJ Allmendinger,3774,Chv,16,150,15,179.301,30.920,Kaulig Racing,False,False,3,10
Ryan Truex,3952,Tyt,18,78,7,179.249,30.929,Joe Gibbs Racing,False,False,21,3
Anthony Alfredo,4301,Chv,23,159,14,179.191,30.939,Our Motorsports,False,False,14,14
Sam Mayer,4327,Chv,1,78,12,179.186,30.940,JR Motorsports,False,False,10,34
Sheldon Creed,4204,Chv,2,150,14,179.174,30.942,Richard Childress Racing,False,False,15,12
Sheldon Creed,4204,Chv,2,68,2,179.168,30.943,Richard Childress Racing,False,False,15,12
Brandon Jones,4085,Tyt,19,150,16,179.139,30.948,Joe Gibbs Racing,False,False,4,11
Austin Hill,4133,Chv,21,68,3,179.122,30.951,Richard Childress Racing,False,False,5,1
Sheldon Creed,4204,Chv,2,159,15,179.104,30.954,Richard Childress Racing,False,False,15,12
Ty Gibbs,4368,Tyt,54,78,8,179.081,30.958,Joe Gibbs Racing,False,False,1,35
Tyler Reddick,4065,Chv,48,68,1,179.047,30.964,Big Machine Racing,False,True,22,4
Justin Allgaier,34,Chv,7,78,5,179.029,30.967,JR Motorsports,False,False,7,7
Sam Mayer,4327,Chv,1,73,14,179.000,30.972,JR Motorsports,False,False,10,34
Landon Cassill,3808,Chv,10,78,9,178.960,30.979,Kaulig Racing,False,False,18,8
Riley Herbst,4269,Frd,98,78,11,178.948,30.981,Stewart-Haas Racing,False,False,8,9
Riley Herbst,4269,Frd,98,153,10,178.821,31.003,Stewart-Haas Racing,False,False,8,9
Brandon Brown,4118,Chv,68,106,12,178.816,31.004,Brandonbilt Motorsports,False,False,24,33
Josh Berry,4123,Chv,8,72,8,178.816,31.004,JR Motorsports,False,False,2,2
Jeb Burton,4018,Chv,27,153,11,178.810,31.005,Our Motorsports,False,False,13,13
Sheldon Creed,4204,Chv,2,153,15,178.810,31.005,Richard Childress Racing,False,False,15,12
Ryan Sieg,3884,Frd,39,153,9,178.798,31.007,RSS Racing,False,False,9,15
Brandon Brown,4118,Chv,68,68,4,178.758,31.014,Brandonbilt Motorsports,False,False,24,33
Noah Gragson,4224,Chv,9,143,6,178.741,31.017,JR Motorsports,False,False,6,6
Brandon Brown,4118,Chv,68,67,4,178.735,31.018,Brandonbilt Motorsports,False,False,24,33
Anthony Alfredo,4301,Chv,23,153,14,178.723,31.020,Our Motorsports,False,False,14,14
AJ Allmendinger,3774,Chv,16,153,12,178.689,31.026,Kaulig Racing,False,False,3,10
Justin Allgaier,34,Chv,7,77,5,178.683,31.027,JR Motorsports,False,False,7,7
Landon Cassill,3808,Chv,10,143,7,178.677,31.028,Kaulig Racing,False,False,18,8
Brandon Jones,4085,Tyt,19,146,16,178.666,31.030,Joe Gibbs Racing,False,False,4,11
Sheldon Creed,4204,Chv,2,69,1,178.654,31.032,Richard Childress Racing,False,False,15,12
Ryan Truex,3952,Tyt,18,72,9,178.597,31.042,Joe Gibbs Racing,False,False,21,3
Jeffrey Earnhardt,3894,Tyt,26,78,10,178.597,31.042,Sam Hunt Racing,False,False,19,19
Landon Cassill,3808,Chv,10,156,7,178.585,31.044,Kaulig Racing,False,False,18,8
Ryan Truex,3952,Tyt,18,73,9,178.579,31.045,Joe Gibbs Racing,False,False,21,3
Brandon Jones,4085,Tyt,19,153,13,178.562,31.048,Joe Gibbs Racing,False,False,4,11
Noah Gragson,4224,Chv,9,163,6,178.539,31.052,JR Motorsports,False,False,6,6
Tyler Reddick,4065,Chv,48,67,1,178.516,31.056,Big Machine Racing,False,True,22,4
Sheldon Creed,4204,Chv,2,147,14,178.516,31.056,Richard Childress Racing,False,False,15,12
Josh Berry,4123,Chv,8,141,2,178.487,31.061,JR Motorsports,False,False,2,2
Jeffrey Earnhardt,3894,Tyt,26,74,11,178.482,31.062,Sam Hunt Racing,False,False,19,19
Brandon Jones,4085,Tyt,19,144,16,178.482,31.062,Joe Gibbs Racing,False,False,4,11
Riley Herbst,4269,Frd,98,74,12,178.482,31.062,Stewart-Haas Racing,False,False,8,9
Justin Allgaier,34,Chv,7,160,8,178.476,31.063,JR Motorsports,False,False,7,7
Josh Berry,4123,Chv,8,98,6,178.465,31.065,JR Motorsports,False,False,2,2
Brandon Jones,4085,Tyt,19,38,8,178.453,31.067,Joe Gibbs Racing,False,False,4,11
Tyler Reddick,4065,Chv,48,38,12,178.453,31.067,Big Machine Racing,False,True,22,4
Sheldon Creed,4204,Chv,2,143,14,178.447,31.068,Richard Childress Racing,False,False,15,12
Sam Mayer,4327,Chv,1,97,5,178.442,31.069,JR Motorsports,False,False,10,34
Daniel Hemric,4093,Chv,11,143,4,178.430,31.071,Kaulig Racing,False,False,16,5
Noah Gragson,4224,Chv,9,106,15,178.413,31.074,JR Motorsports,False,False,6,6
Sheldon Creed,4204,Chv,2,67,2,178.413,31.074,Richard Childress Racing,False,False,15,12
AJ Allmendinger,3774,Chv,16,143,15,178.407,31.075,Kaulig Racing,False,False,3,10
Austin Hill,4133,Chv,21,67,3,178.407,31.075,Richard Childress Racing,False,False,5,1
Tyler Reddick,4065,Chv,48,141,5,178.396,31.077,Big Machine Racing,False,True,22,4
AJ Allmendinger,3774,Chv,16,144,15,178.390,31.078,Kaulig Racing,False,False,3,10
Sheldon Creed,4204,Chv,2,144,14,178.390,31.078,Richard Childress Racing,False,False,15,12
AJ Allmendinger,3774,Chv,16,154,12,178.384,31.079,Kaulig Racing,False,False,3,10
Austin Hill,4133,Chv,21,141,1,178.378,31.080,Richard Childress Racing,False,False,5,1
Daniel Hemric,4093,Chv,11,35,6,178.373,31.081,Kaulig Racing,False,False,16,5
Ryan Truex,3952,Tyt,18,143,3,178.373,31.081,Joe Gibbs Racing,False,False,21,3
Jeffrey Earnhardt,3894,Tyt,26,38,9,178.361,31.083,Sam Hunt Racing,False,False,19,19
Ryan Truex,3952,Tyt,18,141,3,178.355,31.084,Joe Gibbs Racing,False,False,21,3
Sam Mayer,4327,Chv,1,74,13,178.350,31.085,JR Motorsports,False,False,10,34
Sheldon Creed,4204,Chv,2,149,14,178.338,31.087,Richard Childress Racing,False,False,15,12
Jeffrey Earnhardt,3894,Tyt,26,77,10,178.327,31.089,Sam Hunt Racing,False,False,19,19
Landon Cassill,3808,Chv,10,75,10,178.315,31.091,Kaulig Racing,False,False,18,8
Austin Hill,4133,Chv,21,160,1,178.315,31.091,Richard Childress Racing,False,False,5,1
Jeb Burton,4018,Chv,27,154,11,178.315,31.091,Our Motorsports,False,False,13,13
Jeffrey Earnhardt,3894,Tyt,26,67,13,178.304,31.093,Sam Hunt Racing,False,False,19,19
Sheldon Creed,4204,Chv,2,158,15,178.292,31.095,Richard Childress Racing,False,False,15,12
Brandon Jones,4085,Tyt,19,154,13,178.292,31.095,Joe Gibbs Racing,False,False,4,11
Riley Herbst,4269,Frd,98,154,10,178.287,31.096,Stewart-Haas Racing,False,False,8,9
Justin Allgaier,34,Chv,7,156,8,178.275,31.098,JR Motorsports,False,False,7,7
Landon Cassill,3808,Chv,10,163,8,178.275,31.098,Kaulig Racing,False,False,18,8
Ty Gibbs,4368,Tyt,54,72,7,178.275,31.098,Joe Gibbs Racing,False,False,1,35
AJ Allmendinger,3774,Chv,16,149,15,178.269,31.099,Kaulig Racing,False,False,3,10
Ryan Sieg,3884,Frd,39,154,9,178.264,31.100,RSS Racing,False,False,9,15
Riley Herbst,4269,Frd,98,79,11,178.252,31.102,Stewart-Haas Racing,False,False,8,9
Brandon Jones,4085,Tyt,19,143,16,178.246,31.103,Joe Gibbs Racing,False,False,4,11
AJ Allmendinger,3774,Chv,16,147,15,178.246,31.103,Kaulig Racing,False,False,3,10
Justin Allgaier,34,Chv,7,143,8,178.235,31.105,JR Motorsports,False,False,7,7
Justin Allgaier,34,Chv,7,38,10,178.229,31.106,JR Motorsports,False,False,7,7
Ty Gibbs,4368,Tyt,54,77,8,178.229,31.106,Joe Gibbs Racing,False,False,1,35
Jeremy Clements,595,Chv,51,155,18,178.224,31.107,Jeremy Clements Racing,False,False,11,17
Ty Gibbs,4368,Tyt,54,80,7,178.218,31.108,Joe Gibbs Racing,False,False,1,35
Ryan Truex,3952,Tyt,18,159,3,178.206,31.110,Joe Gibbs Racing,False,False,21,3
Landon Cassill,3808,Chv,10,106,14,178.206,31.110,Kaulig Racing,False,False,18,8
Justin Allgaier,34,Chv,7,72,6,178.201,31.111,JR Motorsports,False,False,7,7
Josh Berry,4123,Chv,8,160,2,178.201,31.111,JR Motorsports,False,False,2,2
Jeb Burton,4018,Chv,27,106,13,178.201,31.111,Our Motorsports,False,False,13,13
Daniel Hemric,4093,Chv,11,141,4,178.195,31.112,Kaulig Racing,False,False,16,5
Ryan Truex,3952,Tyt,18,77,7,178.183,31.114,Joe Gibbs Racing,False,False,21,3
Kyle Sieg,4388,Frd,38,146,17,178.183,31.114,RSS Racing,False,False,29,16
Brett Moffitt,4038,Chv,02,103,9,178.183,31.114,Our Motorsports,False,False,23,20
Jeffrey Earnhardt,3894,Tyt,26,155,19,178.172,31.116,Sam Hunt Racing,False,False,19,19
Josh Berry,4123,Chv,8,143,2,178.172,31.116,JR Motorsports,False,False,2,2
Brandon Jones,4085,Tyt,19,142,16,178.161,31.118,Joe Gibbs Racing,False,False,4,11
Tyler Reddick,4065,Chv,48,160,5,178.155,31.119,Big Machine Racing,False,True,22,4
Noah Gragson,4224,Chv,9,156,6,178.155,31.119,JR Motorsports,False,False,6,6
Jeffrey Earnhardt,3894,Tyt,26,75,11,178.143,31.121,Sam Hunt Racing,False,False,19,19
Landon Cassill,3808,Chv,10,77,9,178.143,31.121,Kaulig Racing,False,False,18,8
Justin Allgaier,34,Chv,7,157,8,178.143,31.121,JR Motorsports,False,False,7,7
Daniel Hemric,4093,Chv,11,159,4,178.138,31.122,Kaulig Racing,False,False,16,5
Austin Hill,4133,Chv,21,156,1,178.126,31.124,Richard Childress Racing,False,False,5,1
Jeffrey Earnhardt,3894,Tyt,26,79,10,178.126,31.124,Sam Hunt Racing,False,False,19,19
Anthony Alfredo,4301,Chv,23,158,14,178.120,31.125,Our Motorsports,False,False,14,14
Sam Mayer,4327,Chv,1,79,12,178.109,31.127,JR Motorsports,False,False,10,34
Austin Hill,4133,Chv,21,35,7,178.109,31.127,Richard Childress Racing,False,False,5,1
Kyle Sieg,4388,Frd,38,155,17,178.103,31.128,RSS Racing,False,False,29,16
Brandon Jones,4085,Tyt,19,149,16,178.103,31.128,Joe Gibbs Racing,False,False,4,11
Justin Allgaier,34,Chv,7,106,16,178.092,31.130,JR Motorsports,False,False,7,7
Austin Hill,4133,Chv,21,143,1,178.092,31.130,Richard Childress Racing,False,False,5,1
Brandon Jones,4085,Tyt,19,62,5,178.086,31.131,Joe Gibbs Racing,False,False,4,11
Brandon Jones,4085,Tyt,19,77,6,178.075,31.133,Joe Gibbs Racing,False,False,4,11
Landon Cassill,3808,Chv,10,72,10,178.075,31.133,Kaulig Racing,False,False,18,8
Josh Berry,4123,Chv,8,156,2,178.075,31.133,JR Motorsports,False,False,2,2
Tyler Reddick,4065,Chv,48,159,5,178.075,31.133,Big Machine Racing,False,True,22,4
Riley Herbst,4269,Frd,98,156,10,178.069,31.134,Stewart-Haas Racing,False,False,8,9
AJ Allmendinger,3774,Chv,16,105,27,178.063,31.135,Kaulig Racing,False,False,3,10
Ryan Sieg,3884,Frd,39,156,9,178.058,31.136,RSS Racing,False,False,9,15
Tyler Reddick,4065,Chv,48,163,4,178.058,31.136,Big Machine Racing,False,True,22,4
Anthony Alfredo,4301,Chv,23,106,17,178.040,31.139,Our Motorsports,False,False,14,14
Josh Berry,4123,Chv,8,159,2,178.035,31.140,JR Motorsports,False,False,2,2
Landon Cassill,3808,Chv,10,80,9,178.023,31.142,Kaulig Racing,False,False,18,8
Anthony Alfredo,4301,Chv,23,157,14,178.018,31.143,Our Motorsports,False,False,14,14
Landon Cassill,3808,Chv,10,64,13,178.012,31.144,Kaulig Racing,False,False,18,8
Jeb Burton,4018,Chv,27,105,13,178.006,31.145,Our Motorsports,False,False,13,13
Sheldon Creed,4204,Chv,2,71,1,178.006,31.145,Richard Childress Racing,False,False,15,12
Sam Mayer,4327,Chv,1,80,12,178.006,31.145,JR Motorsports,False,False,10,34
Ryan Truex,3952,Tyt,18,160,3,178.006,31.145,Joe Gibbs Racing,False,False,21,3
Jeb Burton,4018,Chv,27,156,11,178.000,31.146,Our Motorsports,False,False,13,13
Sam Mayer,4327,Chv,1,77,12,177.995,31.147,JR Motorsports,False,False,10,34
Myatt Snider,4223,Chv,31,159,20,177.995,31.147,Jordan Anderson Racing,False,False,26,18
Justin Allgaier,34,Chv,7,161,8,177.989,31.148,JR Motorsports,False,False,7,7
AJ Allmendinger,3774,Chv,16,146,15,177.989,31.148,Kaulig Racing,False,False,3,10
Jeffrey Earnhardt,3894,Tyt,26,161,18,177.983,31.149,Sam Hunt Racing,False,False,19,19
Sheldon Creed,4204,Chv,2,157,15,177.983,31.149,Richard Childress Racing,False,False,15,12
Myatt Snider,4223,Chv,31,153,20,177.978,31.150,Jordan Anderson Racing,False,False,26,18
Jeffrey Earnhardt,3894,Tyt,26,64,15,177.972,31.151,Sam Hunt Racing,False,False,19,19
Anthony Alfredo,4301,Chv,23,105,17,177.966,31.152,Our Motorsports,False,False,14,14
Jeffrey Earnhardt,3894,Tyt,26,159,19,177.966,31.152,Sam Hunt Racing,False,False,19,19
Riley Herbst,4269,Frd,98,75,12,177.966,31.152,Stewart-Haas Racing,False,False,8,9
Tyler Reddick,4065,Chv,48,143,5,177.960,31.153,Big Machine Racing,False,True,22,4
Brandon Brown,4118,Chv,68,34,5,177.960,31.153,Brandonbilt Motorsports,False,False,24,33
Jeremy Clements,595,Chv,51,146,18,177.955,31.154,Jeremy Clements Racing,False,False,11,17
Justin Allgaier,34,Chv,7,74,5,177.949,31.155,JR Motorsports,False,False,7,7
Sam Mayer,4327,Chv,1,39,14,177.949,31.155,JR Motorsports,False,False,10,34
Jeremy Clements,595,Chv,51,159,18,177.943,31.156,Jeremy Clements Racing,False,False,11,17
Jeremy Clements,595,Chv,51,38,13,177.943,31.156,Jeremy Clements Racing,False,False,11,17
Noah Gragson,4224,Chv,9,160,6,177.943,31.156,JR Motorsports,False,False,6,6
Myatt Snider,4223,Chv,31,155,20,177.938,31.157,Jordan Anderson Racing,False,False,26,18
Tyler Reddick,4065,Chv,48,105,11,177.938,31.157,Big Machine Racing,False,True,22,4
Brett Moffitt,4038,Chv,02,30,17,177.926,31.159,Our Motorsports,False,False,23,20
Myatt Snider,4223,Chv,31,158,20,177.926,31.159,Jordan Anderson Racing,False,False,26,18
Sam Mayer,4327,Chv,1,67,14,177.926,31.159,JR Motorsports,False,False,10,34
Justin Allgaier,34,Chv,7,73,5,177.926,31.159,JR Motorsports,False,False,7,7
Noah Gragson,4224,Chv,9,157,6,177.926,31.159,JR Motorsports,False,False,6,6
Josh Berry,4123,Chv,8,67,10,177.920,31.160,JR Motorsports,False,False,2,2
Landon Cassill,3808,Chv,10,157,7,177.915,31.161,Kaulig Racing,False,False,18,8
Riley Herbst,4269,Frd,98,77,11,177.909,31.162,Stewart-Haas Racing,False,False,8,9
Austin Hill,4133,Chv,21,30,7,177.909,31.162,Richard Childress Racing,False,False,5,1
Jeffrey Earnhardt,3894,Tyt,26,71,11,177.903,31.163,Sam Hunt Racing,False,False,19,19
Landon Cassill,3808,Chv,10,160,7,177.898,31.164,Kaulig Racing,False,False,18,8
Austin Hill,4133,Chv,21,157,1,177.898,31.164,Richard Childress Racing,False,False,5,1
Jeremy Clements,595,Chv,51,161,17,177.886,31.166,Jeremy Clements Racing,False,False,11,17
Ryan Truex,3952,Tyt,18,71,9,177.880,31.167,Joe Gibbs Racing,False,False,21,3
AJ Allmendinger,3774,Chv,16,156,12,177.880,31.167,Kaulig Racing,False,False,3,10
Ryan Sieg,3884,Frd,39,155,9,177.875,31.168,RSS Racing,False,False,9,15
Tyler Reddick,4065,Chv,48,155,5,177.875,31.168,Big Machine Racing,False,True,22,4
Ryan Sieg,3884,Frd,39,103,10,177.869,31.169,RSS Racing,False,False,9,15
Sam Mayer,4327,Chv,1,38,14,177.869,31.169,JR Motorsports,False,False,10,34
Landon Cassill,3808,Chv,10,161,7,177.869,31.169,Kaulig Racing,False,False,18,8
Josh Berry,4123,Chv,8,140,2,177.863,31.170,JR Motorsports,False,False,2,2
Austin Hill,4133,Chv,21,159,1,177.858,31.171,Richard Childress Racing,False,False,5,1
Brandon Brown,4118,Chv,68,105,12,177.858,31.171,Brandonbilt Motorsports,False,False,24,33
Ty Gibbs,4368,Tyt,54,66,10,177.858,31.171,Joe Gibbs Racing,False,False,1,35
Jeremy Clements,595,Chv,51,67,16,177.852,31.172,Jeremy Clements Racing,False,False,11,17
Jeffrey Earnhardt,3894,Tyt,26,146,19,177.852,31.172,Sam Hunt Racing,False,False,19,19
Sam Mayer,4327,Chv,1,51,6,177.846,31.173,JR Motorsports,False,False,10,34
Kyle Sieg,4388,Frd,38,154,17,177.846,31.173,RSS Racing,False,False,29,16
Myatt Snider,4223,Chv,31,161,19,177.841,31.174,Jordan Anderson Racing,False,False,26,18
AJ Allmendinger,3774,Chv,16,31,1,177.841,31.174,Kaulig Racing,False,False,3,10
Ty Gibbs,4368,Tyt,54,67,9,177.841,31.174,Joe Gibbs Racing,False,False,1,35
Myatt Snider,4223,Chv,31,37,11,177.835,31.175,Jordan Anderson Racing,False,False,26,18
Ryan Truex,3952,Tyt,18,157,3,177.835,31.175,Joe Gibbs Racing,False,False,21,3
Daniel Hemric,4093,Chv,11,155,4,177.835,31.175,Kaulig Racing,False,False,16,5
Austin Hill,4133,Chv,21,140,1,177.829,31.176,Richard Childress Racing,False,False,5,1
Josh Berry,4123,Chv,8,157,2,177.823,31.177,JR Motorsports,False,False,2,2
Justin Allgaier,34,Chv,7,70,6,177.823,31.177,JR Motorsports,False,False,7,7
Brandon Jones,4085,Tyt,19,147,16,177.818,31.178,Joe Gibbs Racing,False,False,4,11
Ty Gibbs,4368,Tyt,54,31,3,177.818,31.178,Joe Gibbs Racing,False,False,1,35
Sheldon Creed,4204,Chv,2,103,8,177.812,31.179,Richard Childress Racing,False,False,15,12
Myatt Snider,4223,Chv,31,145,20,177.812,31.179,Jordan Anderson Racing,False,False,26,18
Landon Cassill,3808,Chv,10,159,7,177.812,31.179,Kaulig Racing,False,False,18,8
Landon Cassill,3808,Chv,10,67,12,177.812,31.179,Kaulig Racing,False,False,18,8
Landon Cassill,3808,Chv,10,79,9,177.806,31.180,Kaulig Racing,False,False,18,8
Noah Gragson,4224,Chv,9,105,15,177.806,31.180,JR Motorsports,False,False,6,6
Daniel Hemric,4093,Chv,11,160,4,177.801,31.181,Kaulig Racing,False,False,16,5
Sheldon Creed,4204,Chv,2,145,14,177.795,31.182,Richard Childress Racing,False,False,15,12
Ryan Sieg,3884,Frd,39,152,9,177.789,31.183,RSS Racing,False,False,9,15
Riley Herbst,4269,Frd,98,155,10,177.789,31.183,Stewart-Haas Racing,False,False,8,9
Landon Cassill,3808,Chv,10,105,14,177.789,31.183,Kaulig Racing,False,False,18,8
Ryan Truex,3952,Tyt,18,156,3,177.789,31.183,Joe Gibbs Racing,False,False,21,3
Noah Gragson,4224,Chv,9,159,6,177.783,31.184,JR Motorsports,False,False,6,6
AJ Allmendinger,3774,Chv,16,155,12,177.783,31.184,Kaulig Racing,False,False,3,10
Sheldon Creed,4204,Chv,2,146,14,177.783,31.184,Richard Childress Racing,False,False,15,12
Josh Berry,4123,Chv,8,97,6,177.783,31.184,JR Motorsports,False,False,2,2
Sam Mayer,4327,Chv,1,98,5,177.778,31.185,JR Motorsports,False,False,10,34
Jeremy Clements,595,Chv,51,62,13,177.772,31.186,Jeremy Clements Racing,False,False,11,17
Sam Mayer,4327,Chv,1,75,13,177.772,31.186,JR Motorsports,False,False,10,34
AJ Allmendinger,3774,Chv,16,142,15,177.766,31.187,Kaulig Racing,False,False,3,10
Brandon Brown,4118,Chv,68,26,7,177.766,31.187,Brandonbilt Motorsports,False,False,24,33
Brandon Jones,4085,Tyt,19,155,13,177.766,31.187,Joe Gibbs Racing,False,False,4,11
Landon Cassill,3808,Chv,10,71,10,177.761,31.188,Kaulig Racing,False,False,18,8
Noah Gragson,4224,Chv,9,161,6,177.761,31.188,JR Motorsports,False,False,6,6
Tyler Reddick,4065,Chv,48,156,5,177.755,31.189,Big Machine Racing,False,True,22,4
Sheldon Creed,4204,Chv,2,160,15,177.749,31.190,Richard Childress Racing,False,False,15,12
Noah Gragson,4224,Chv,9,141,6,177.749,31.190,JR Motorsports,False,False,6,6
Kyle Sieg,4388,Frd,38,161,16,177.749,31.190,RSS Racing,False,False,29,16
Ryan Truex,3952,Tyt,18,142,3,177.732,31.193,Joe Gibbs Racing,False,False,21,3
Tyler Reddick,4065,Chv,48,157,5,177.732,31.193,Big Machine Racing,False,True,22,4
AJ Allmendinger,3774,Chv,16,145,15,177.732,31.193,Kaulig Racing,False,False,3,10
Kyle Sieg,4388,Frd,38,159,17,177.726,31.194,RSS Racing,False,False,29,16
Ty Gibbs,4368,Tyt,54,79,8,177.726,31.194,Joe Gibbs Racing,False,False,1,35
Anthony Alfredo,4301,Chv,23,142,10,177.726,31.194,Our Motorsports,False,False,14,14
Ryan Truex,3952,Tyt,18,139,3,177.726,31.194,Joe Gibbs Racing,False,False,21,3
Jeb Burton,4018,Chv,27,152,11,177.721,31.195,Our Motorsports,False,False,13,13
Ryan Truex,3952,Tyt,18,30,16,177.715,31.196,Joe Gibbs Racing,False,False,21,3
Daniel Hemric,4093,Chv,11,156,4,177.715,31.196,Kaulig Racing,False,False,16,5
Riley Herbst,4269,Frd,98,152,10,177.709,31.197,Stewart-Haas Racing,False,False,8,9
Landon Cassill,3808,Chv,10,141,7,177.704,31.198,Kaulig Racing,False,False,18,8
Jeffrey Earnhardt,3894,Tyt,26,76,10,177.704,31.198,Sam Hunt Racing,False,False,19,19
Daniel Hemric,4093,Chv,11,157,4,177.704,31.198,Kaulig Racing,False,False,16,5
Justin Allgaier,34,Chv,7,144,8,177.704,31.198,JR Motorsports,False,False,7,7
Jeb Burton,4018,Chv,27,155,11,177.698,31.199,Our Motorsports,False,False,13,13
Justin Allgaier,34,Chv,7,79,5,177.698,31.199,JR Motorsports,False,False,7,7
Myatt Snider,4223,Chv,31,143,20,177.687,31.201,Jordan Anderson Racing,False,False,26,18
Landon Cassill,3808,Chv,10,153,7,177.687,31.201,Kaulig Racing,False,False,18,8
Tyler Reddick,4065,Chv,48,71,2,177.681,31.202,Big Machine Racing,False,True,22,4
Noah Gragson,4224,Chv,9,72,12,177.675,31.203,JR Motorsports,False,False,6,6
Josh Berry,4123,Chv,8,139,2,177.670,31.204,JR Motorsports,False,False,2,2
Brandon Jones,4085,Tyt,19,152,13,177.664,31.205,Joe Gibbs Racing,False,False,4,11
Josh Berry,4123,Chv,8,30,2,177.658,31.206,JR Motorsports,False,False,2,2
Ty Gibbs,4368,Tyt,54,75,9,177.652,31.207,Joe Gibbs Racing,False,False,1,35
Josh Berry,4123,Chv,8,154,2,177.652,31.207,JR Motorsports,False,False,2,2
Josh Berry,4123,Chv,8,73,7,177.652,31.207,JR Motorsports,False,False,2,2
Josh Berry,4123,Chv,8,31,2,177.652,31.207,JR Motorsports,False,False,2,2
Justin Allgaier,34,Chv,7,37,10,177.652,31.207,JR Motorsports,False,False,7,7
Daniel Hemric,4093,Chv,11,142,4,177.641,31.209,Kaulig Racing,False,False,16,5
Justin Allgaier,34,Chv,7,146,8,177.635,31.210,JR Motorsports,False,False,7,7
Landon Cassill,3808,Chv,10,76,9,177.635,31.210,Kaulig Racing,False,False,18,8
Sheldon Creed,4204,Chv,2,156,15,177.635,31.210,Richard Childress Racing,False,False,15,12
Riley Herbst,4269,Frd,98,76,11,177.630,31.211,Stewart-Haas Racing,False,False,8,9
Sheldon Creed,4204,Chv,2,142,14,177.624,31.212,Richard Childress Racing,False,False,15,12
Myatt Snider,4223,Chv,31,160,20,177.624,31.212,Jordan Anderson Racing,False,False,26,18
Jeffrey Earnhardt,3894,Tyt,26,37,9,177.624,31.212,Sam Hunt Racing,False,False,19,19
Austin Hill,4133,Chv,21,154,1,177.618,31.213,Richard Childress Racing,False,False,5,1
Brandon Brown,4118,Chv,68,30,6,177.618,31.213,Brandonbilt Motorsports,False,False,24,33
Josh Berry,4123,Chv,8,64,12,177.613,31.214,JR Motorsports,False,False,2,2
Ryan Sieg,3884,Frd,39,33,17,177.613,31.214,RSS Racing,False,False,9,15
Jeb Burton,4018,Chv,27,159,13,177.607,31.215,Our Motorsports,False,False,13,13
Jeremy Clements,595,Chv,51,154,18,177.607,31.215,Jeremy Clements Racing,False,False,11,17
Kyle Sieg,4388,Frd,38,160,16,177.601,31.216,RSS Racing,False,False,29,16
Kyle Sieg,4388,Frd,38,152,17,177.601,31.216,RSS Racing,False,False,29,16
Tyler Reddick,4065,Chv,48,153,5,177.596,31.217,Big Machine Racing,False,True,22,4
Brandon Jones,4085,Tyt,19,80,6,177.596,31.217,Joe Gibbs Racing,False,False,4,11
Tyler Reddick,4065,Chv,48,139,5,177.584,31.219,Big Machine Racing,False,True,22,4
Jeffrey Earnhardt,3894,Tyt,26,154,19,177.584,31.219,Sam Hunt Racing,False,False,19,19
Brandon Jones,4085,Tyt,19,156,13,177.584,31.219,Joe Gibbs Racing,False,False,4,11
Austin Hill,4133,Chv,21,34,7,177.584,31.219,Richard Childress Racing,False,False,5,1
Riley Herbst,4269,Frd,98,160,9,177.584,31.219,Stewart-Haas Racing,False,False,8,9
Justin Allgaier,34,Chv,7,39,10,177.578,31.220,JR Motorsports,False,False,7,7
Ty Gibbs,4368,Tyt,54,70,7,177.578,31.220,Joe Gibbs Racing,False,False,1,35
Daniel Hemric,4093,Chv,11,139,4,177.567,31.222,Kaulig Racing,False,False,16,5
Daniel Hemric,4093,Chv,11,30,5,177.567,31.222,Kaulig Racing,False,False,16,5
Brandon Brown,4118,Chv,68,71,4,177.567,31.222,Brandonbilt Motorsports,False,False,24,33
Austin Hill,4133,Chv,21,139,1,177.561,31.223,Richard Childress Racing,False,False,5,1
Jeremy Clements,595,Chv,51,152,18,177.561,31.223,Jeremy Clements Racing,False,False,11,17
Justin Allgaier,34,Chv,7,140,8,177.556,31.224,JR Motorsports,False,False,7,7
Tyler Reddick,4065,Chv,48,142,5,177.556,31.224,Big Machine Racing,False,True,22,4
Ty Gibbs,4368,Tyt,54,71,7,177.556,31.224,Joe Gibbs Racing,False,False,1,35
Landon Cassill,3808,Chv,10,140,7,177.556,31.224,Kaulig Racing,False,False,18,8
Noah Gragson,4224,Chv,9,153,6,177.550,31.225,JR Motorsports,False,False,6,6
Ryan Truex,3952,Tyt,18,153,3,177.544,31.226,Joe Gibbs Racing,False,False,21,3
Sheldon Creed,4204,Chv,2,154,14,177.544,31.226,Richard Childress Racing,False,False,15,12
Jeremy Clements,595,Chv,51,65,17,177.539,31.227,Jeremy Clements Racing,False,False,11,17
Brandon Jones,4085,Tyt,19,74,6,177.539,31.227,Joe Gibbs Racing,False,False,4,11
Landon Cassill,3808,Chv,10,146,7,177.533,31.228,Kaulig Racing,False,False,18,8
Ryan Truex,3952,Tyt,18,79,7,177.533,31.228,Joe Gibbs Racing,False,False,21,3
