driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sheldon Creed,4204,Chv,2,36,1,123.794,15.500,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,83,1,123.722,15.509,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,35,1,123.666,15.516,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,84,1,123.658,15.517,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,69,1,123.610,15.523,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,20,1,123.602,15.524,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,34,1,123.546,15.531,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,40,1,123.523,15.534,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,37,1,123.451,15.543,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,140,1,123.451,15.543,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,127,1,123.411,15.548,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,82,1,123.411,15.548,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,128,1,123.395,15.550,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,141,1,123.277,15.565,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,85,1,123.221,15.572,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,126,1,123.213,15.573,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,139,1,123.166,15.579,GMS Racing,True,False,1,19
Chandler Smith,4312,Tyt,18,82,4,122.890,15.614,Kyle Busch Motorsports,True,False,7,1
Zane Smith,4272,Chv,21,83,5,122.882,15.615,GMS Racing,True,False,9,8
Sheldon Creed,4204,Chv,2,41,1,122.882,15.615,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,81,1,122.858,15.618,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,142,1,122.835,15.621,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,124,1,122.819,15.623,GMS Racing,True,False,1,19
Chandler Smith,4312,Tyt,18,83,4,122.764,15.630,Kyle Busch Motorsports,True,False,7,1
Sheldon Creed,4204,Chv,2,19,1,122.733,15.634,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,88,1,122.725,15.635,GMS Racing,True,False,1,19
Zane Smith,4272,Chv,21,21,6,122.709,15.637,GMS Racing,True,False,9,8
Stewart Friesen,4205,Tyt,52,84,6,122.646,15.645,Halmar Friesen Racing,True,False,5,4
Sheldon Creed,4204,Chv,2,188,1,122.607,15.650,GMS Racing,True,False,1,19
Tyler Ankrum,4296,Chv,26,83,3,122.537,15.659,GMS Racing,False,False,18,32
John Hunter Nemechek,4092,Tyt,4,84,7,122.521,15.661,Kyle Busch Motorsports,True,False,2,3
John Hunter Nemechek,4092,Tyt,4,169,2,122.521,15.661,Kyle Busch Motorsports,True,False,2,3
Sheldon Creed,4204,Chv,2,42,1,122.482,15.666,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,125,1,122.443,15.671,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,87,1,122.427,15.673,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,167,1,122.396,15.677,GMS Racing,True,False,1,19
Chandler Smith,4312,Tyt,18,85,4,122.365,15.681,Kyle Busch Motorsports,True,False,7,1
Stewart Friesen,4205,Tyt,52,38,7,122.365,15.681,Halmar Friesen Racing,True,False,5,4
Zane Smith,4272,Chv,21,84,5,122.349,15.683,GMS Racing,True,False,9,8
Sheldon Creed,4204,Chv,2,169,1,122.310,15.688,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,39,1,122.294,15.690,GMS Racing,True,False,1,19
Zane Smith,4272,Chv,21,87,5,122.287,15.691,GMS Racing,True,False,9,8
John Hunter Nemechek,4092,Tyt,4,85,7,122.263,15.694,Kyle Busch Motorsports,True,False,2,3
Sheldon Creed,4204,Chv,2,92,1,122.248,15.696,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,68,1,122.248,15.696,GMS Racing,True,False,1,19
Chandler Smith,4312,Tyt,18,188,2,122.240,15.697,Kyle Busch Motorsports,True,False,7,1
Sheldon Creed,4204,Chv,2,138,1,122.224,15.699,GMS Racing,True,False,1,19
Austin Hill,4133,Tyt,16,82,2,122.178,15.705,Hattori Racing Enterprises,True,False,10,24
Carson Hocevar,4326,Chv,42,139,2,122.170,15.706,Niece Motorsports,True,False,8,6
Sheldon Creed,4204,Chv,2,70,1,122.162,15.707,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,22,1,122.147,15.709,GMS Racing,True,False,1,19
Zane Smith,4272,Chv,21,43,4,122.100,15.715,GMS Racing,True,False,9,8
Austin Hill,4133,Tyt,16,69,2,122.077,15.718,Hattori Racing Enterprises,True,False,10,24
Zane Smith,4272,Chv,21,89,5,122.077,15.718,GMS Racing,True,False,9,8
Austin Hill,4133,Tyt,16,83,2,122.053,15.721,Hattori Racing Enterprises,True,False,10,24
Sheldon Creed,4204,Chv,2,168,1,122.053,15.721,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,143,1,122.053,15.721,GMS Racing,True,False,1,19
Carson Hocevar,4326,Chv,42,140,2,122.046,15.722,Niece Motorsports,True,False,8,6
Zane Smith,4272,Chv,21,85,5,122.022,15.725,GMS Racing,True,False,9,8
Austin Hill,4133,Tyt,16,84,2,122.014,15.726,Hattori Racing Enterprises,True,False,10,24
Tyler Ankrum,4296,Chv,26,86,3,122.007,15.727,GMS Racing,False,False,18,32
Chandler Smith,4312,Tyt,18,144,8,122.007,15.727,Kyle Busch Motorsports,True,False,7,1
Sheldon Creed,4204,Chv,2,86,1,122.007,15.727,GMS Racing,True,False,1,19
Chandler Smith,4312,Tyt,18,170,5,121.960,15.733,Kyle Busch Motorsports,True,False,7,1
Grant Enfinger,3978,Tyt,98,126,3,121.952,15.734,ThorSport Racing,False,False,6,2
Sheldon Creed,4204,Chv,2,144,1,121.945,15.735,GMS Racing,True,False,1,19
Chandler Smith,4312,Tyt,18,84,4,121.929,15.737,Kyle Busch Motorsports,True,False,7,1
John Hunter Nemechek,4092,Tyt,4,168,2,121.883,15.743,Kyle Busch Motorsports,True,False,2,3
Matt Crafton,694,Tyt,88,35,2,121.875,15.744,ThorSport Racing,True,False,4,7
Austin Hill,4133,Tyt,16,36,3,121.875,15.744,Hattori Racing Enterprises,True,False,10,24
Chandler Smith,4312,Tyt,18,199,1,121.875,15.744,Kyle Busch Motorsports,True,False,7,1
Carson Hocevar,4326,Chv,42,141,2,121.844,15.748,Niece Motorsports,True,False,8,6
Austin Hill,4133,Tyt,16,85,2,121.836,15.749,Hattori Racing Enterprises,True,False,10,24
Sheldon Creed,4204,Chv,2,146,1,121.821,15.751,GMS Racing,True,False,1,19
John Hunter Nemechek,4092,Tyt,4,126,4,121.813,15.752,Kyle Busch Motorsports,True,False,2,3
Zane Smith,4272,Chv,21,86,5,121.798,15.754,GMS Racing,True,False,9,8
Chandler Smith,4312,Tyt,18,86,4,121.790,15.755,Kyle Busch Motorsports,True,False,7,1
John Hunter Nemechek,4092,Tyt,4,140,3,121.790,15.755,Kyle Busch Motorsports,True,False,2,3
Tyler Ankrum,4296,Chv,26,85,3,121.790,15.755,GMS Racing,False,False,18,32
Johnny Sauter,2911,Tyt,13,188,4,121.790,15.755,ThorSport Racing,False,False,13,5
Tyler Ankrum,4296,Chv,26,84,3,121.790,15.755,GMS Racing,False,False,18,32
Zane Smith,4272,Chv,21,42,4,121.782,15.756,GMS Racing,True,False,9,8
Sheldon Creed,4204,Chv,2,44,1,121.767,15.758,GMS Racing,True,False,1,19
Austin Hill,4133,Tyt,16,20,5,121.759,15.759,Hattori Racing Enterprises,True,False,10,24
John Hunter Nemechek,4092,Tyt,4,188,3,121.751,15.760,Kyle Busch Motorsports,True,False,2,3
Chandler Smith,4312,Tyt,18,169,5,121.744,15.761,Kyle Busch Motorsports,True,False,7,1
Chandler Smith,4312,Tyt,18,145,8,121.736,15.762,Kyle Busch Motorsports,True,False,7,1
Sheldon Creed,4204,Chv,2,91,1,121.720,15.764,GMS Racing,True,False,1,19
Zane Smith,4272,Chv,21,125,20,121.705,15.766,GMS Racing,True,False,9,8
Zane Smith,4272,Chv,21,82,5,121.705,15.766,GMS Racing,True,False,9,8
Austin Hill,4133,Tyt,16,86,2,121.689,15.768,Hattori Racing Enterprises,True,False,10,24
Sheldon Creed,4204,Chv,2,166,1,121.674,15.770,GMS Racing,True,False,1,19
Grant Enfinger,3978,Tyt,98,37,4,121.651,15.773,ThorSport Racing,False,False,6,2
Stewart Friesen,4205,Tyt,52,87,6,121.651,15.773,Halmar Friesen Racing,True,False,5,4
Grant Enfinger,3978,Tyt,98,142,4,121.605,15.779,ThorSport Racing,False,False,6,2
Johnny Sauter,2911,Tyt,13,129,5,121.597,15.780,ThorSport Racing,False,False,13,5
John Hunter Nemechek,4092,Tyt,4,127,4,121.589,15.781,Kyle Busch Motorsports,True,False,2,3
John Hunter Nemechek,4092,Tyt,4,167,2,121.582,15.782,Kyle Busch Motorsports,True,False,2,3
Sheldon Creed,4204,Chv,2,21,1,121.574,15.783,GMS Racing,True,False,1,19
Stewart Friesen,4205,Tyt,52,86,6,121.574,15.783,Halmar Friesen Racing,True,False,5,4
Grant Enfinger,3978,Tyt,98,200,2,121.543,15.787,ThorSport Racing,False,False,6,2
Carson Hocevar,4326,Chv,42,138,2,121.535,15.788,Niece Motorsports,True,False,8,6
Carson Hocevar,4326,Chv,42,126,2,121.535,15.788,Niece Motorsports,True,False,8,6
John Hunter Nemechek,4092,Tyt,4,128,4,121.535,15.788,Kyle Busch Motorsports,True,False,2,3
Grant Enfinger,3978,Tyt,98,141,4,121.528,15.789,ThorSport Racing,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,86,7,121.528,15.789,Kyle Busch Motorsports,True,False,2,3
Austin Hill,4133,Tyt,16,21,5,121.520,15.790,Hattori Racing Enterprises,True,False,10,24
Tyler Ankrum,4296,Chv,26,81,3,121.520,15.790,GMS Racing,False,False,18,32
John Hunter Nemechek,4092,Tyt,4,171,2,121.520,15.790,Kyle Busch Motorsports,True,False,2,3
Todd Gilliland,4231,Frd,38,126,7,121.512,15.791,Front Row Motorsports,True,False,3,10
Grant Enfinger,3978,Tyt,98,38,4,121.512,15.791,ThorSport Racing,False,False,6,2
Zane Smith,4272,Chv,21,38,5,121.512,15.791,GMS Racing,True,False,9,8
Stewart Friesen,4205,Tyt,52,142,7,121.505,15.792,Halmar Friesen Racing,True,False,5,4
John Hunter Nemechek,4092,Tyt,4,138,3,121.505,15.792,Kyle Busch Motorsports,True,False,2,3
Grant Enfinger,3978,Tyt,98,127,3,121.497,15.793,ThorSport Racing,False,False,6,2
Grant Enfinger,3978,Tyt,98,18,3,121.497,15.793,ThorSport Racing,False,False,6,2
Austin Hill,4133,Tyt,16,81,2,121.489,15.794,Hattori Racing Enterprises,True,False,10,24
John Hunter Nemechek,4092,Tyt,4,139,3,121.474,15.796,Kyle Busch Motorsports,True,False,2,3
Austin Hill,4133,Tyt,16,90,2,121.474,15.796,Hattori Racing Enterprises,True,False,10,24
Tyler Ankrum,4296,Chv,26,82,3,121.474,15.796,GMS Racing,False,False,18,32
Chandler Smith,4312,Tyt,18,143,8,121.466,15.797,Kyle Busch Motorsports,True,False,7,1
Stewart Friesen,4205,Tyt,52,85,6,121.451,15.799,Halmar Friesen Racing,True,False,5,4
Johnny Sauter,2911,Tyt,13,140,5,121.420,15.803,ThorSport Racing,False,False,13,5
Carson Hocevar,4326,Chv,42,142,2,121.412,15.804,Niece Motorsports,True,False,8,6
Grant Enfinger,3978,Tyt,98,140,4,121.405,15.805,ThorSport Racing,False,False,6,2
Johnny Sauter,2911,Tyt,13,167,4,121.397,15.806,ThorSport Racing,False,False,13,5
Carson Hocevar,4326,Chv,42,127,2,121.397,15.806,Niece Motorsports,True,False,8,6
Sheldon Creed,4204,Chv,2,123,1,121.389,15.807,GMS Racing,True,False,1,19
Zane Smith,4272,Chv,21,20,6,121.389,15.807,GMS Racing,True,False,9,8
Zane Smith,4272,Chv,21,37,5,121.382,15.808,GMS Racing,True,False,9,8
Johnny Sauter,2911,Tyt,13,141,5,121.374,15.809,ThorSport Racing,False,False,13,5
Grant Enfinger,3978,Tyt,98,197,3,121.359,15.811,ThorSport Racing,False,False,6,2
Chandler Smith,4312,Tyt,18,200,1,121.359,15.811,Kyle Busch Motorsports,True,False,7,1
Carson Hocevar,4326,Chv,42,124,2,121.359,15.811,Niece Motorsports,True,False,8,6
John Hunter Nemechek,4092,Tyt,4,166,2,121.351,15.812,Kyle Busch Motorsports,True,False,2,3
Todd Gilliland,4231,Frd,38,129,6,121.328,15.815,Front Row Motorsports,True,False,3,10
Stewart Friesen,4205,Tyt,52,126,5,121.320,15.816,Halmar Friesen Racing,True,False,5,4
Johnny Sauter,2911,Tyt,13,170,3,121.313,15.817,ThorSport Racing,False,False,13,5
Todd Gilliland,4231,Frd,38,140,6,121.313,15.817,Front Row Motorsports,True,False,3,10
Austin Hill,4133,Tyt,16,35,3,121.305,15.818,Hattori Racing Enterprises,True,False,10,24
Todd Gilliland,4231,Frd,38,127,7,121.297,15.819,Front Row Motorsports,True,False,3,10
Todd Gilliland,4231,Frd,38,142,6,121.297,15.819,Front Row Motorsports,True,False,3,10
John Hunter Nemechek,4092,Tyt,4,141,3,121.282,15.821,Kyle Busch Motorsports,True,False,2,3
Grant Enfinger,3978,Tyt,98,86,8,121.282,15.821,ThorSport Racing,False,False,6,2
Matt Crafton,694,Tyt,88,18,2,121.282,15.821,ThorSport Racing,True,False,4,7
Grant Enfinger,3978,Tyt,98,145,4,121.274,15.822,ThorSport Racing,False,False,6,2
Carson Hocevar,4326,Chv,42,146,2,121.267,15.823,Niece Motorsports,True,False,8,6
Carson Hocevar,4326,Chv,42,125,2,121.259,15.824,Niece Motorsports,True,False,8,6
John Hunter Nemechek,4092,Tyt,4,87,7,121.251,15.825,Kyle Busch Motorsports,True,False,2,3
Todd Gilliland,4231,Frd,38,141,6,121.244,15.826,Front Row Motorsports,True,False,3,10
Chandler Smith,4312,Tyt,18,141,9,121.236,15.827,Kyle Busch Motorsports,True,False,7,1
Sheldon Creed,4204,Chv,2,16,1,121.236,15.827,GMS Racing,True,False,1,19
Austin Hill,4133,Tyt,16,68,2,121.236,15.827,Hattori Racing Enterprises,True,False,10,24
Austin Hill,4133,Tyt,16,70,2,121.228,15.828,Hattori Racing Enterprises,True,False,10,24
Austin Hill,4133,Tyt,16,37,3,121.228,15.828,Hattori Racing Enterprises,True,False,10,24
Sheldon Creed,4204,Chv,2,145,1,121.228,15.828,GMS Racing,True,False,1,19
Matt Crafton,694,Tyt,88,16,2,121.213,15.830,ThorSport Racing,True,False,4,7
Chandler Smith,4312,Tyt,18,45,12,121.213,15.830,Kyle Busch Motorsports,True,False,7,1
Carson Hocevar,4326,Chv,42,167,3,121.213,15.830,Niece Motorsports,True,False,8,6
Stewart Friesen,4205,Tyt,52,200,4,121.213,15.830,Halmar Friesen Racing,True,False,5,4
Sheldon Creed,4204,Chv,2,93,1,121.205,15.831,GMS Racing,True,False,1,19
Sheldon Creed,4204,Chv,2,18,1,121.205,15.831,GMS Racing,True,False,1,19
Johnny Sauter,2911,Tyt,13,39,9,121.198,15.832,ThorSport Racing,False,False,13,5
Sheldon Creed,4204,Chv,2,17,1,121.190,15.833,GMS Racing,True,False,1,19
Johnny Sauter,2911,Tyt,13,169,3,121.190,15.833,ThorSport Racing,False,False,13,5
Grant Enfinger,3978,Tyt,98,19,3,121.175,15.835,ThorSport Racing,False,False,6,2
Tyler Ankrum,4296,Chv,26,43,10,121.167,15.836,GMS Racing,False,False,18,32
Sheldon Creed,4204,Chv,2,101,1,121.167,15.836,GMS Racing,True,False,1,19
Johnny Sauter,2911,Tyt,13,144,5,121.167,15.836,ThorSport Racing,False,False,13,5
Sheldon Creed,4204,Chv,2,165,1,121.159,15.837,GMS Racing,True,False,1,19
Austin Hill,4133,Tyt,16,19,5,121.159,15.837,Hattori Racing Enterprises,True,False,10,24
Tyler Ankrum,4296,Chv,26,45,10,121.159,15.837,GMS Racing,False,False,18,32
Grant Enfinger,3978,Tyt,98,146,4,121.152,15.838,ThorSport Racing,False,False,6,2
Sheldon Creed,4204,Chv,2,170,1,121.144,15.839,GMS Racing,True,False,1,19
Parker Kligerman,3914,Tyt,75,86,9,121.129,15.841,Henderson Motorsports,False,False,14,21
Stewart Friesen,4205,Tyt,52,143,7,121.129,15.841,Halmar Friesen Racing,True,False,5,4
Matt Crafton,694,Tyt,88,36,2,121.121,15.842,ThorSport Racing,True,False,4,7
Matt Crafton,694,Tyt,88,17,2,121.121,15.842,ThorSport Racing,True,False,4,7
Austin Hill,4133,Tyt,16,88,2,121.113,15.843,Hattori Racing Enterprises,True,False,10,24
Austin Hill,4133,Tyt,16,89,2,121.113,15.843,Hattori Racing Enterprises,True,False,10,24
Johnny Sauter,2911,Tyt,13,126,6,121.113,15.843,ThorSport Racing,False,False,13,5
Sheldon Creed,4204,Chv,2,147,1,121.113,15.843,GMS Racing,True,False,1,19
Grant Enfinger,3978,Tyt,98,92,8,121.113,15.843,ThorSport Racing,False,False,6,2
Matt Crafton,694,Tyt,88,19,2,121.106,15.844,ThorSport Racing,True,False,4,7
Johnny Sauter,2911,Tyt,13,142,5,121.098,15.845,ThorSport Racing,False,False,13,5
John Hunter Nemechek,4092,Tyt,4,145,3,121.090,15.846,Kyle Busch Motorsports,True,False,2,3
Todd Gilliland,4231,Frd,38,39,8,121.090,15.846,Front Row Motorsports,True,False,3,10
Stewart Friesen,4205,Tyt,52,83,6,121.083,15.847,Halmar Friesen Racing,True,False,5,4
Carson Hocevar,4326,Chv,42,143,2,121.075,15.848,Niece Motorsports,True,False,8,6
Zane Smith,4272,Chv,21,144,13,121.068,15.849,GMS Racing,True,False,9,8
Carson Hocevar,4326,Chv,42,200,6,121.068,15.849,Niece Motorsports,True,False,8,6
Johnny Sauter,2911,Tyt,13,168,3,121.060,15.850,ThorSport Racing,False,False,13,5
Matt Crafton,694,Tyt,88,127,8,121.052,15.851,ThorSport Racing,True,False,4,7
Zane Smith,4272,Chv,21,127,20,121.052,15.851,GMS Racing,True,False,9,8
Sheldon Creed,4204,Chv,2,43,1,121.045,15.852,GMS Racing,True,False,1,19
Johnny Sauter,2911,Tyt,13,200,5,121.045,15.852,ThorSport Racing,False,False,13,5
Grant Enfinger,3978,Tyt,98,143,4,121.037,15.853,ThorSport Racing,False,False,6,2
Matt Crafton,694,Tyt,88,128,8,121.037,15.853,ThorSport Racing,True,False,4,7
Johnny Sauter,2911,Tyt,13,145,5,121.037,15.853,ThorSport Racing,False,False,13,5
Zane Smith,4272,Chv,21,36,5,121.029,15.854,GMS Racing,True,False,9,8
Chandler Smith,4312,Tyt,18,46,12,121.014,15.856,Kyle Busch Motorsports,True,False,7,1
Chandler Smith,4312,Tyt,18,146,8,121.014,15.856,Kyle Busch Motorsports,True,False,7,1
Stewart Friesen,4205,Tyt,52,141,7,121.006,15.857,Halmar Friesen Racing,True,False,5,4
Johnny Sauter,2911,Tyt,13,143,5,121.006,15.857,ThorSport Racing,False,False,13,5
John Hunter Nemechek,4092,Tyt,4,147,3,120.999,15.858,Kyle Busch Motorsports,True,False,2,3
John Hunter Nemechek,4092,Tyt,4,45,11,120.991,15.859,Kyle Busch Motorsports,True,False,2,3
Grant Enfinger,3978,Tyt,98,170,6,120.968,15.862,ThorSport Racing,False,False,6,2
Johnny Sauter,2911,Tyt,13,87,11,120.968,15.862,ThorSport Racing,False,False,13,5
Stewart Friesen,4205,Tyt,52,92,6,120.953,15.864,Halmar Friesen Racing,True,False,5,4
Chandler Smith,4312,Tyt,18,148,8,120.953,15.864,Kyle Busch Motorsports,True,False,7,1
Ben Rhodes,4107,Tyt,99,145,9,120.953,15.864,ThorSport Racing,True,False,11,9
Ben Rhodes,4107,Tyt,99,141,8,120.945,15.865,ThorSport Racing,True,False,11,9
Grant Enfinger,3978,Tyt,98,20,3,120.938,15.866,ThorSport Racing,False,False,6,2
Chandler Smith,4312,Tyt,18,43,12,120.938,15.866,Kyle Busch Motorsports,True,False,7,1
John Hunter Nemechek,4092,Tyt,4,43,11,120.923,15.868,Kyle Busch Motorsports,True,False,2,3
Carson Hocevar,4326,Chv,42,19,4,120.907,15.870,Niece Motorsports,True,False,8,6
Johnny Sauter,2911,Tyt,13,42,9,120.900,15.871,ThorSport Racing,False,False,13,5
Carson Hocevar,4326,Chv,42,128,2,120.900,15.871,Niece Motorsports,True,False,8,6
Todd Gilliland,4231,Frd,38,143,6,120.900,15.871,Front Row Motorsports,True,False,3,10
Grant Enfinger,3978,Tyt,98,85,8,120.900,15.871,ThorSport Racing,False,False,6,2
Grant Enfinger,3978,Tyt,98,87,8,120.900,15.871,ThorSport Racing,False,False,6,2
Matt Crafton,694,Tyt,88,37,2,120.892,15.872,ThorSport Racing,True,False,4,7
Todd Gilliland,4231,Frd,38,144,6,120.892,15.872,Front Row Motorsports,True,False,3,10
Grant Enfinger,3978,Tyt,98,17,3,120.892,15.872,ThorSport Racing,False,False,6,2
Johnny Sauter,2911,Tyt,13,127,6,120.892,15.872,ThorSport Racing,False,False,13,5
Grant Enfinger,3978,Tyt,98,128,3,120.892,15.872,ThorSport Racing,False,False,6,2
Parker Kligerman,3914,Tyt,75,85,9,120.885,15.873,Henderson Motorsports,False,False,14,21
Stewart Friesen,4205,Tyt,52,39,7,120.885,15.873,Halmar Friesen Racing,True,False,5,4
Parker Kligerman,3914,Tyt,75,87,9,120.877,15.874,Henderson Motorsports,False,False,14,21
John Hunter Nemechek,4092,Tyt,4,165,2,120.877,15.874,Kyle Busch Motorsports,True,False,2,3
John Hunter Nemechek,4092,Tyt,4,146,3,120.877,15.874,Kyle Busch Motorsports,True,False,2,3
Grant Enfinger,3978,Tyt,98,199,2,120.869,15.875,ThorSport Racing,False,False,6,2
Grant Enfinger,3978,Tyt,98,147,4,120.862,15.876,ThorSport Racing,False,False,6,2
Grant Enfinger,3978,Tyt,98,36,4,120.862,15.876,ThorSport Racing,False,False,6,2
Parker Kligerman,3914,Tyt,75,88,9,120.854,15.877,Henderson Motorsports,False,False,14,21
Sheldon Creed,4204,Chv,2,45,1,120.846,15.878,GMS Racing,True,False,1,19
Chandler Smith,4312,Tyt,18,91,4,120.831,15.880,Kyle Busch Motorsports,True,False,7,1
Ben Rhodes,4107,Tyt,99,147,9,120.824,15.881,ThorSport Racing,True,False,11,9
Carson Hocevar,4326,Chv,42,18,4,120.824,15.881,Niece Motorsports,True,False,8,6
Chase Purdy,4295,Chv,23,145,12,120.801,15.884,GMS Racing,False,False,19,30
Tyler Ankrum,4296,Chv,26,89,3,120.801,15.884,GMS Racing,False,False,18,32
Stewart Friesen,4205,Tyt,52,140,7,120.793,15.885,Halmar Friesen Racing,True,False,5,4
Johnny Sauter,2911,Tyt,13,165,4,120.786,15.886,ThorSport Racing,False,False,13,5
Grant Enfinger,3978,Tyt,98,21,3,120.786,15.886,ThorSport Racing,False,False,6,2
Zane Smith,4272,Chv,21,39,5,120.786,15.886,GMS Racing,True,False,9,8
Carson Hocevar,4326,Chv,42,129,2,120.786,15.886,Niece Motorsports,True,False,8,6
Grant Enfinger,3978,Tyt,98,144,4,120.778,15.887,ThorSport Racing,False,False,6,2
Johnny Sauter,2911,Tyt,13,139,5,120.778,15.887,ThorSport Racing,False,False,13,5
Stewart Friesen,4205,Tyt,52,148,7,120.778,15.887,Halmar Friesen Racing,True,False,5,4
John Hunter Nemechek,4092,Tyt,4,90,7,120.770,15.888,Kyle Busch Motorsports,True,False,2,3
Todd Gilliland,4231,Frd,38,145,6,120.755,15.890,Front Row Motorsports,True,False,3,10
Tyler Ankrum,4296,Chv,26,21,13,120.755,15.890,GMS Racing,False,False,18,32
John Hunter Nemechek,4092,Tyt,4,106,6,120.748,15.891,Kyle Busch Motorsports,True,False,2,3
Grant Enfinger,3978,Tyt,98,139,4,120.732,15.893,ThorSport Racing,False,False,6,2
Johnny Sauter,2911,Tyt,13,171,3,120.732,15.893,ThorSport Racing,False,False,13,5
John Hunter Nemechek,4092,Tyt,4,142,3,120.732,15.893,Kyle Busch Motorsports,True,False,2,3
Johnny Sauter,2911,Tyt,13,148,5,120.725,15.894,ThorSport Racing,False,False,13,5
Matt Crafton,694,Tyt,88,34,2,120.725,15.894,ThorSport Racing,True,False,4,7
Johnny Sauter,2911,Tyt,13,128,5,120.717,15.895,ThorSport Racing,False,False,13,5
John Hunter Nemechek,4092,Tyt,4,44,11,120.717,15.895,Kyle Busch Motorsports,True,False,2,3
Grant Enfinger,3978,Tyt,98,148,4,120.702,15.897,ThorSport Racing,False,False,6,2
Grant Enfinger,3978,Tyt,98,125,3,120.702,15.897,ThorSport Racing,False,False,6,2
Matt Crafton,694,Tyt,88,69,3,120.702,15.897,ThorSport Racing,True,False,4,7
John Hunter Nemechek,4092,Tyt,4,144,3,120.694,15.898,Kyle Busch Motorsports,True,False,2,3
Doug Coby,4405,Chv,24,200,12,120.694,15.898,GMS Racing,False,False,30,12
Taylor Gray,4406,Frd,17,40,16,120.687,15.899,Team DGR,False,False,35,29
Ben Rhodes,4107,Tyt,99,144,9,120.687,15.899,ThorSport Racing,True,False,11,9
Tyler Ankrum,4296,Chv,26,90,3,120.687,15.899,GMS Racing,False,False,18,32
Todd Gilliland,4231,Frd,38,148,6,120.679,15.900,Front Row Motorsports,True,False,3,10
Parker Kligerman,3914,Tyt,75,45,20,120.672,15.901,Henderson Motorsports,False,False,14,21
Sheldon Creed,4204,Chv,2,148,1,120.672,15.901,GMS Racing,True,False,1,19
Carson Hocevar,4326,Chv,42,144,2,120.664,15.902,Niece Motorsports,True,False,8,6
Zane Smith,4272,Chv,21,96,5,120.664,15.902,GMS Racing,True,False,9,8
Carson Hocevar,4326,Chv,42,145,2,120.664,15.902,Niece Motorsports,True,False,8,6
Johnny Sauter,2911,Tyt,13,84,12,120.656,15.903,ThorSport Racing,False,False,13,5
Carson Hocevar,4326,Chv,42,37,6,120.649,15.904,Niece Motorsports,True,False,8,6
Parker Kligerman,3914,Tyt,75,90,9,120.649,15.904,Henderson Motorsports,False,False,14,21
Ben Rhodes,4107,Tyt,99,84,11,120.641,15.905,ThorSport Racing,True,False,11,9
Johnny Sauter,2911,Tyt,13,20,12,120.619,15.908,ThorSport Racing,False,False,13,5
Carson Hocevar,4326,Chv,42,170,4,120.603,15.910,Niece Motorsports,True,False,8,6
Sheldon Creed,4204,Chv,2,103,1,120.596,15.911,GMS Racing,True,False,1,19
Matt Crafton,694,Tyt,88,20,2,120.596,15.911,ThorSport Racing,True,False,4,7
Ben Rhodes,4107,Tyt,99,140,8,120.588,15.912,ThorSport Racing,True,False,11,9
Chandler Smith,4312,Tyt,18,89,4,120.588,15.912,Kyle Busch Motorsports,True,False,7,1
Todd Gilliland,4231,Frd,38,146,6,120.588,15.912,Front Row Motorsports,True,False,3,10
Carson Hocevar,4326,Chv,42,198,6,120.588,15.912,Niece Motorsports,True,False,8,6
Stewart Friesen,4205,Tyt,52,139,7,120.588,15.912,Halmar Friesen Racing,True,False,5,4
Tyler Ankrum,4296,Chv,26,95,3,120.581,15.913,GMS Racing,False,False,18,32
Josh Berry,4123,Chv,25,127,21,120.581,15.913,Rackley W.A.R.,False,True,17,11
Chandler Smith,4312,Tyt,18,95,4,120.581,15.913,Kyle Busch Motorsports,True,False,7,1
