driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Michael McDowell,3832,Frd,34,153,1,106.876,16.842,Front Row Motorsports,False,False,16,12
Kyle Busch,454,Tyt,18,5,1,92.817,19.393,Joe Gibbs Racing,False,False,4,17
Christopher Bell,4153,Tyt,20,8,10,92.683,19.421,Joe Gibbs Racing,False,False,15,34
Kyle Busch,454,Tyt,18,4,1,92.626,19.433,Joe Gibbs Racing,False,False,4,17
Martin Truex Jr.,3368,Tyt,19,8,2,92.516,19.456,Joe Gibbs Racing,False,False,5,19
Kyle Busch,454,Tyt,18,6,1,92.279,19.506,Joe Gibbs Racing,False,False,4,17
Kyle Busch,454,Tyt,18,3,1,92.086,19.547,Joe Gibbs Racing,False,False,4,17
Martin Truex Jr.,3368,Tyt,19,9,1,91.973,19.571,Joe Gibbs Racing,False,False,5,19
Martin Truex Jr.,3368,Tyt,19,7,2,91.902,19.586,Joe Gibbs Racing,False,False,5,19
William Byron,4184,Chv,24,9,6,91.664,19.637,Hendrick Motorsports,False,False,8,6
Christopher Bell,4153,Tyt,20,9,9,91.589,19.653,Joe Gibbs Racing,False,False,15,34
Ryan Blaney,4023,Frd,12,6,4,91.552,19.661,Team Penske,False,False,3,8
Denny Hamlin,1361,Tyt,11,5,2,91.519,19.668,Joe Gibbs Racing,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,5,3,91.482,19.676,Joe Gibbs Racing,False,False,5,19
William Byron,4184,Chv,24,11,4,91.454,19.682,Hendrick Motorsports,False,False,8,6
Denny Hamlin,1361,Tyt,11,4,2,91.449,19.683,Joe Gibbs Racing,False,False,2,3
Chase Elliott,4062,Chv,9,8,14,91.440,19.685,Hendrick Motorsports,False,False,26,10
William Byron,4184,Chv,24,8,6,91.422,19.689,Hendrick Motorsports,False,False,8,6
Martin Truex Jr.,3368,Tyt,19,10,1,91.241,19.728,Joe Gibbs Racing,False,False,5,19
William Byron,4184,Chv,24,7,6,91.227,19.731,Hendrick Motorsports,False,False,8,6
Martin Truex Jr.,3368,Tyt,19,4,3,91.227,19.731,Joe Gibbs Racing,False,False,5,19
Joey Logano,3859,Frd,22,5,7,91.204,19.736,Team Penske,False,False,10,1
Ryan Preece,4070,Chv,37,9,15,91.185,19.740,JTG Daugherty Racing,False,False,22,18
Kyle Larson,4030,Chv,5,11,21,91.181,19.741,Hendrick Motorsports,False,False,1,29
Martin Truex Jr.,3368,Tyt,19,6,3,91.158,19.746,Joe Gibbs Racing,False,False,5,19
Chase Elliott,4062,Chv,9,6,15,91.153,19.747,Hendrick Motorsports,False,False,26,10
Joey Logano,3859,Frd,22,9,7,91.107,19.757,Team Penske,False,False,10,1
Joey Logano,3859,Frd,22,10,6,91.093,19.760,Team Penske,False,False,10,1
Alex Bowman,4045,Chv,48,8,5,91.093,19.760,Hendrick Motorsports,False,False,7,22
Kevin Harvick,1416,Frd,4,6,8,91.075,19.764,Stewart-Haas Racing,False,False,6,15
William Byron,4184,Chv,24,6,6,91.061,19.767,Hendrick Motorsports,False,False,8,6
Christopher Bell,4153,Tyt,20,13,7,91.056,19.768,Joe Gibbs Racing,False,False,15,34
Christopher Bell,4153,Tyt,20,6,12,91.038,19.772,Joe Gibbs Racing,False,False,15,34
Christopher Bell,4153,Tyt,20,10,8,91.019,19.776,Joe Gibbs Racing,False,False,15,34
Kevin Harvick,1416,Frd,4,10,7,91.015,19.777,Stewart-Haas Racing,False,False,6,15
Alex Bowman,4045,Chv,48,9,5,91.006,19.779,Hendrick Motorsports,False,False,7,22
Ryan Blaney,4023,Frd,12,8,4,90.960,19.789,Team Penske,False,False,3,8
Chase Elliott,4062,Chv,9,7,14,90.950,19.791,Hendrick Motorsports,False,False,26,10
Denny Hamlin,1361,Tyt,11,9,3,90.927,19.796,Joe Gibbs Racing,False,False,2,3
Kevin Harvick,1416,Frd,4,7,8,90.918,19.798,Stewart-Haas Racing,False,False,6,15
William Byron,4184,Chv,24,10,5,90.891,19.804,Hendrick Motorsports,False,False,8,6
Denny Hamlin,1361,Tyt,11,6,2,90.877,19.807,Joe Gibbs Racing,False,False,2,3
Bubba Wallace,4025,Tyt,23,9,16,90.872,19.808,23XI Racing,False,False,19,27
Christopher Bell,4153,Tyt,20,5,12,90.872,19.808,Joe Gibbs Racing,False,False,15,34
Bubba Wallace,4025,Tyt,23,10,15,90.868,19.809,23XI Racing,False,False,19,27
Kyle Larson,4030,Chv,5,8,24,90.863,19.810,Hendrick Motorsports,False,False,1,29
Ryan Blaney,4023,Frd,12,9,4,90.831,19.817,Team Penske,False,False,3,8
Bubba Wallace,4025,Tyt,23,8,17,90.804,19.823,23XI Racing,False,False,19,27
William Byron,4184,Chv,24,5,6,90.790,19.826,Hendrick Motorsports,False,False,8,6
Martin Truex Jr.,3368,Tyt,19,11,1,90.785,19.827,Joe Gibbs Racing,False,False,5,19
Joey Logano,3859,Frd,22,6,7,90.772,19.830,Team Penske,False,False,10,1
Ryan Preece,4070,Chv,37,10,14,90.772,19.830,JTG Daugherty Racing,False,False,22,18
Alex Bowman,4045,Chv,48,6,5,90.762,19.832,Hendrick Motorsports,False,False,7,22
William Byron,4184,Chv,24,12,4,90.762,19.832,Hendrick Motorsports,False,False,8,6
Tyler Reddick,4065,Chv,8,11,24,90.762,19.832,Richard Childress Racing,False,False,27,7
Ryan Blaney,4023,Frd,12,5,4,90.753,19.834,Team Penske,False,False,3,8
Ryan Newman,2394,Frd,6,8,11,90.726,19.840,Roush Fenway Racing,False,False,14,5
Chase Briscoe,4228,Frd,14,6,19,90.708,19.844,Stewart-Haas Racing,False,False,25,20
Ryan Blaney,4023,Frd,12,12,3,90.708,19.844,Team Penske,False,False,3,8
Austin Dillon,3873,Chv,3,6,9,90.685,19.849,Richard Childress Racing,False,False,9,21
Kevin Harvick,1416,Frd,4,8,8,90.676,19.851,Stewart-Haas Racing,False,False,6,15
Alex Bowman,4045,Chv,48,10,4,90.671,19.852,Hendrick Motorsports,False,False,7,22
William Byron,4184,Chv,24,14,3,90.671,19.852,Hendrick Motorsports,False,False,8,6
Ryan Blaney,4023,Frd,12,7,4,90.662,19.854,Team Penske,False,False,3,8
Kevin Harvick,1416,Frd,4,11,7,90.612,19.865,Stewart-Haas Racing,False,False,6,15
Kevin Harvick,1416,Frd,4,5,8,90.607,19.866,Stewart-Haas Racing,False,False,6,15
Alex Bowman,4045,Chv,48,7,5,90.575,19.873,Hendrick Motorsports,False,False,7,22
Kevin Harvick,1416,Frd,4,9,8,90.557,19.877,Stewart-Haas Racing,False,False,6,15
Austin Dillon,3873,Chv,3,5,9,90.543,19.880,Richard Childress Racing,False,False,9,21
Martin Truex Jr.,3368,Tyt,19,3,3,90.534,19.882,Joe Gibbs Racing,False,False,5,19
Martin Truex Jr.,3368,Tyt,19,12,1,90.534,19.882,Joe Gibbs Racing,False,False,5,19
Bubba Wallace,4025,Tyt,23,7,17,90.511,19.887,23XI Racing,False,False,19,27
William Byron,4184,Chv,24,13,4,90.507,19.888,Hendrick Motorsports,False,False,8,6
Joey Logano,3859,Frd,22,7,7,90.498,19.890,Team Penske,False,False,10,1
Kyle Busch,454,Tyt,18,12,39,90.493,19.891,Joe Gibbs Racing,False,False,4,17
Joey Logano,3859,Frd,22,12,6,90.475,19.895,Team Penske,False,False,10,1
Ryan Preece,4070,Chv,37,8,15,90.475,19.895,JTG Daugherty Racing,False,False,22,18
Ryan Newman,2394,Frd,6,9,11,90.461,19.898,Roush Fenway Racing,False,False,14,5
Martin Truex Jr.,3368,Tyt,19,13,1,90.452,19.900,Joe Gibbs Racing,False,False,5,19
Joey Logano,3859,Frd,22,11,6,90.452,19.900,Team Penske,False,False,10,1
Christopher Bell,4153,Tyt,20,11,8,90.452,19.900,Joe Gibbs Racing,False,False,15,34
Denny Hamlin,1361,Tyt,11,12,2,90.448,19.901,Joe Gibbs Racing,False,False,2,3
Christopher Bell,4153,Tyt,20,7,11,90.439,19.903,Joe Gibbs Racing,False,False,15,34
Ty Dillon,4013,Tyt,96,11,23,90.434,19.904,Gaunt Brothers Racing,False,True,39,26
Alex Bowman,4045,Chv,48,5,5,90.434,19.904,Hendrick Motorsports,False,False,7,22
Chris Buescher,3989,Frd,17,8,12,90.425,19.906,Roush Fenway Racing,False,False,11,14
Kyle Larson,4030,Chv,5,12,20,90.425,19.906,Hendrick Motorsports,False,False,1,29
Alex Bowman,4045,Chv,48,4,5,90.420,19.907,Hendrick Motorsports,False,False,7,22
Chris Buescher,3989,Frd,17,5,11,90.407,19.910,Roush Fenway Racing,False,False,11,14
Ryan Blaney,4023,Frd,12,11,3,90.389,19.914,Team Penske,False,False,3,8
Austin Dillon,3873,Chv,3,7,9,90.366,19.919,Richard Childress Racing,False,False,9,21
Ryan Newman,2394,Frd,6,5,10,90.366,19.919,Roush Fenway Racing,False,False,14,5
Ryan Blaney,4023,Frd,12,13,2,90.334,19.926,Team Penske,False,False,3,8
Christopher Bell,4153,Tyt,20,4,13,90.325,19.928,Joe Gibbs Racing,False,False,15,34
Mike Marlar,4329,Tyt,66,8,38,90.321,19.929,Motorsports Business Management,False,False,38,31
Austin Dillon,3873,Chv,3,13,9,90.312,19.931,Richard Childress Racing,False,False,9,21
Ryan Preece,4070,Chv,37,7,16,90.307,19.932,JTG Daugherty Racing,False,False,22,18
Chase Elliott,4062,Chv,9,10,13,90.307,19.932,Hendrick Motorsports,False,False,26,10
Ross Chastain,4001,Chv,42,10,20,90.307,19.932,Chip Ganassi Racing,False,False,17,35
Ricky Stenhouse Jr.,3888,Chv,47,6,14,90.293,19.935,JTG Daugherty Racing,False,False,13,2
Chris Buescher,3989,Frd,17,6,11,90.293,19.935,Roush Fenway Racing,False,False,11,14
Denny Hamlin,1361,Tyt,11,10,2,90.284,19.937,Joe Gibbs Racing,False,False,2,3
Ryan Newman,2394,Frd,6,7,10,90.253,19.944,Roush Fenway Racing,False,False,14,5
Daniel Suarez,4113,Chv,99,8,13,90.239,19.947,TrackHouse Racing,False,False,18,4
Ryan Blaney,4023,Frd,12,14,2,90.221,19.951,Team Penske,False,False,3,8
Alex Bowman,4045,Chv,48,12,5,90.217,19.952,Hendrick Motorsports,False,False,7,22
Ross Chastain,4001,Chv,42,12,19,90.217,19.952,Chip Ganassi Racing,False,False,17,35
Denny Hamlin,1361,Tyt,11,7,3,90.198,19.956,Joe Gibbs Racing,False,False,2,3
Austin Dillon,3873,Chv,3,8,9,90.198,19.956,Richard Childress Racing,False,False,9,21
Kyle Larson,4030,Chv,5,9,23,90.180,19.960,Hendrick Motorsports,False,False,1,29
Stewart Friesen,4205,Chv,77,9,27,90.162,19.964,Spire Motorsports,False,True,32,23
Ryan Newman,2394,Frd,6,13,10,90.158,19.965,Roush Fenway Racing,False,False,14,5
Stewart Friesen,4205,Chv,77,11,25,90.153,19.966,Spire Motorsports,False,True,32,23
Joey Logano,3859,Frd,22,8,7,90.153,19.966,Team Penske,False,False,10,1
Cole Custer,4104,Frd,41,13,16,90.135,19.970,Stewart-Haas Racing,False,False,21,24
Cole Custer,4104,Frd,41,10,17,90.126,19.972,Stewart-Haas Racing,False,False,21,24
Daniel Suarez,4113,Chv,99,7,13,90.122,19.973,TrackHouse Racing,False,False,18,4
Kyle Larson,4030,Chv,5,15,18,90.117,19.974,Hendrick Motorsports,False,False,1,29
Bubba Wallace,4025,Tyt,23,5,18,90.113,19.975,23XI Racing,False,False,19,27
Joey Logano,3859,Frd,22,15,6,90.104,19.977,Team Penske,False,False,10,1
Chase Briscoe,4228,Frd,14,9,19,90.095,19.979,Stewart-Haas Racing,False,False,25,20
Denny Hamlin,1361,Tyt,11,8,3,90.090,19.980,Joe Gibbs Racing,False,False,2,3
Bubba Wallace,4025,Tyt,23,6,18,90.081,19.982,23XI Racing,False,False,19,27
Chase Briscoe,4228,Frd,14,5,20,90.077,19.983,Stewart-Haas Racing,False,False,25,20
Denny Hamlin,1361,Tyt,11,3,2,90.068,19.985,Joe Gibbs Racing,False,False,2,3
Alex Bowman,4045,Chv,48,11,5,90.068,19.985,Hendrick Motorsports,False,False,7,22
Chase Elliott,4062,Chv,9,9,14,90.059,19.987,Hendrick Motorsports,False,False,26,10
Alex Bowman,4045,Chv,48,3,5,90.059,19.987,Hendrick Motorsports,False,False,7,22
Kyle Busch,454,Tyt,18,2,1,90.059,19.987,Joe Gibbs Racing,False,False,4,17
Ryan Blaney,4023,Frd,12,4,4,90.050,19.989,Team Penske,False,False,3,8
Cole Custer,4104,Frd,41,9,18,90.050,19.989,Stewart-Haas Racing,False,False,21,24
Stewart Friesen,4205,Chv,77,12,25,90.032,19.993,Spire Motorsports,False,True,32,23
Austin Dillon,3873,Chv,3,12,9,90.014,19.997,Richard Childress Racing,False,False,9,21
Austin Dillon,3873,Chv,3,9,10,90.000,20.000,Richard Childress Racing,False,False,9,21
Erik Jones,4059,Chv,43,14,20,89.991,20.002,Richard Petty Motorsports,False,False,24,9
Erik Jones,4059,Chv,43,9,20,89.987,20.003,Richard Petty Motorsports,False,False,24,9
Matt DiBenedetto,3916,Frd,21,4,34,89.987,20.003,Wood Brothers Racing,False,False,12,13
Kyle Larson,4030,Chv,5,13,19,89.978,20.005,Hendrick Motorsports,False,False,1,29
Cole Custer,4104,Frd,41,6,17,89.973,20.006,Stewart-Haas Racing,False,False,21,24
Tyler Reddick,4065,Chv,8,15,21,89.969,20.007,Richard Childress Racing,False,False,27,7
Ty Dillon,4013,Tyt,96,4,29,89.969,20.007,Gaunt Brothers Racing,False,True,39,26
Kyle Larson,4030,Chv,5,2,34,89.951,20.011,Hendrick Motorsports,False,False,1,29
Bubba Wallace,4025,Tyt,23,13,14,89.946,20.012,23XI Racing,False,False,19,27
Ryan Newman,2394,Frd,6,6,10,89.928,20.016,Roush Fenway Racing,False,False,14,5
Kyle Larson,4030,Chv,5,14,19,89.928,20.016,Hendrick Motorsports,False,False,1,29
Ross Chastain,4001,Chv,42,11,19,89.924,20.017,Chip Ganassi Racing,False,False,17,35
Cole Custer,4104,Frd,41,5,17,89.919,20.018,Stewart-Haas Racing,False,False,21,24
Chase Briscoe,4228,Frd,14,7,19,89.915,20.019,Stewart-Haas Racing,False,False,25,20
Cole Custer,4104,Frd,41,11,17,89.915,20.019,Stewart-Haas Racing,False,False,21,24
Christopher Bell,4153,Tyt,20,12,8,89.910,20.020,Joe Gibbs Racing,False,False,15,34
Michael McDowell,3832,Frd,34,9,22,89.906,20.021,Front Row Motorsports,False,False,16,12
Chris Buescher,3989,Frd,17,9,12,89.897,20.023,Roush Fenway Racing,False,False,11,14
Chase Briscoe,4228,Frd,14,10,18,89.883,20.026,Stewart-Haas Racing,False,False,25,20
Kevin Harvick,1416,Frd,4,12,7,89.883,20.026,Stewart-Haas Racing,False,False,6,15
Daniel Suarez,4113,Chv,99,9,13,89.879,20.027,TrackHouse Racing,False,False,18,4
Kyle Busch,454,Tyt,18,14,39,89.879,20.027,Joe Gibbs Racing,False,False,4,17
Michael McDowell,3832,Frd,34,6,24,89.856,20.032,Front Row Motorsports,False,False,16,12
Kyle Larson,4030,Chv,5,5,30,89.856,20.032,Hendrick Motorsports,False,False,1,29
Ryan Preece,4070,Chv,37,12,13,89.847,20.034,JTG Daugherty Racing,False,False,22,18
Daniel Suarez,4113,Chv,99,5,13,89.847,20.034,TrackHouse Racing,False,False,18,4
Ryan Preece,4070,Chv,37,13,13,89.843,20.035,JTG Daugherty Racing,False,False,22,18
Cole Custer,4104,Frd,41,8,18,89.820,20.040,Stewart-Haas Racing,False,False,21,24
Ricky Stenhouse Jr.,3888,Chv,47,10,16,89.811,20.042,JTG Daugherty Racing,False,False,13,2
Ryan Newman,2394,Frd,6,12,10,89.811,20.042,Roush Fenway Racing,False,False,14,5
Aric Almirola,40,Frd,10,9,29,89.802,20.044,Stewart-Haas Racing,False,False,23,36
Ty Dillon,4013,Tyt,96,10,23,89.798,20.045,Gaunt Brothers Racing,False,True,39,26
Matt DiBenedetto,3916,Frd,21,6,33,89.793,20.046,Wood Brothers Racing,False,False,12,13
Shane Golobic,4380,Frd,78,8,35,89.780,20.049,Live Fast Motorsports,False,False,35,37
Michael McDowell,3832,Frd,34,10,21,89.780,20.049,Front Row Motorsports,False,False,16,12
Denny Hamlin,1361,Tyt,11,11,2,89.767,20.052,Joe Gibbs Racing,False,False,2,3
Matt DiBenedetto,3916,Frd,21,10,31,89.749,20.056,Wood Brothers Racing,False,False,12,13
William Byron,4184,Chv,24,4,6,89.744,20.057,Hendrick Motorsports,False,False,8,6
Ryan Blaney,4023,Frd,12,10,3,89.731,20.060,Team Penske,False,False,3,8
Martin Truex Jr.,3368,Tyt,19,14,1,89.731,20.060,Joe Gibbs Racing,False,False,5,19
Shane Golobic,4380,Frd,78,10,34,89.726,20.061,Live Fast Motorsports,False,False,35,37
Bubba Wallace,4025,Tyt,23,12,15,89.726,20.061,23XI Racing,False,False,19,27
Chase Elliott,4062,Chv,9,5,16,89.722,20.062,Hendrick Motorsports,False,False,26,10
Joey Logano,3859,Frd,22,4,7,89.717,20.063,Team Penske,False,False,10,1
Chase Briscoe,4228,Frd,14,8,19,89.700,20.067,Stewart-Haas Racing,False,False,25,20
Kyle Larson,4030,Chv,5,10,22,89.695,20.068,Hendrick Motorsports,False,False,1,29
Daniel Suarez,4113,Chv,99,10,12,89.686,20.070,TrackHouse Racing,False,False,18,4
Tyler Reddick,4065,Chv,8,10,24,89.686,20.070,Richard Childress Racing,False,False,27,7
Ross Chastain,4001,Chv,42,9,21,89.673,20.073,Chip Ganassi Racing,False,False,17,35
Daniel Suarez,4113,Chv,99,6,13,89.673,20.073,TrackHouse Racing,False,False,18,4
Mike Marlar,4329,Tyt,66,10,37,89.659,20.076,Motorsports Business Management,False,False,38,31
Kyle Busch,454,Tyt,18,15,39,89.659,20.076,Joe Gibbs Racing,False,False,4,17
Michael McDowell,3832,Frd,34,3,28,89.641,20.080,Front Row Motorsports,False,False,16,12
Kyle Larson,4030,Chv,5,6,28,89.624,20.084,Hendrick Motorsports,False,False,1,29
Alex Bowman,4045,Chv,48,13,5,89.619,20.085,Hendrick Motorsports,False,False,7,22
Ty Dillon,4013,Tyt,96,6,26,89.619,20.085,Gaunt Brothers Racing,False,True,39,26
Ricky Stenhouse Jr.,3888,Chv,47,5,14,89.610,20.087,JTG Daugherty Racing,False,False,13,2
Cole Custer,4104,Frd,41,12,17,89.606,20.088,Stewart-Haas Racing,False,False,21,24
Ross Chastain,4001,Chv,42,7,22,89.601,20.089,Chip Ganassi Racing,False,False,17,35
Ryan Preece,4070,Chv,37,14,13,89.597,20.090,JTG Daugherty Racing,False,False,22,18
Ty Dillon,4013,Tyt,96,8,25,89.588,20.092,Gaunt Brothers Racing,False,True,39,26
Chris Buescher,3989,Frd,17,12,11,89.583,20.093,Roush Fenway Racing,False,False,11,14
Ty Dillon,4013,Tyt,96,5,28,89.579,20.094,Gaunt Brothers Racing,False,True,39,26
Chase Briscoe,4228,Frd,14,11,18,89.575,20.095,Stewart-Haas Racing,False,False,25,20
Chris Buescher,3989,Frd,17,13,11,89.566,20.097,Roush Fenway Racing,False,False,11,14
Chase Briscoe,4228,Frd,14,12,18,89.566,20.097,Stewart-Haas Racing,False,False,25,20
Erik Jones,4059,Chv,43,15,20,89.557,20.099,Richard Petty Motorsports,False,False,24,9
Ricky Stenhouse Jr.,3888,Chv,47,11,16,89.552,20.100,JTG Daugherty Racing,False,False,13,2
Christopher Bell,4153,Tyt,20,14,7,89.539,20.103,Joe Gibbs Racing,False,False,15,34
Chris Buescher,3989,Frd,17,11,11,89.539,20.103,Roush Fenway Racing,False,False,11,14
Cole Custer,4104,Frd,41,7,18,89.521,20.107,Stewart-Haas Racing,False,False,21,24
Mike Marlar,4329,Tyt,66,7,39,89.521,20.107,Motorsports Business Management,False,False,38,31
Tyler Reddick,4065,Chv,8,12,24,89.521,20.107,Richard Childress Racing,False,False,27,7
Chris Windom,4238,Chv,15,5,32,89.512,20.109,Rick Ware Racing,False,False,36,33
Michael McDowell,3832,Frd,34,7,23,89.485,20.115,Front Row Motorsports,False,False,16,12
Ty Dillon,4013,Tyt,96,7,25,89.485,20.115,Gaunt Brothers Racing,False,True,39,26
Chris Buescher,3989,Frd,17,7,12,89.477,20.117,Roush Fenway Racing,False,False,11,14
Ryan Newman,2394,Frd,6,4,10,89.468,20.119,Roush Fenway Racing,False,False,14,5
Aric Almirola,40,Frd,10,10,27,89.459,20.121,Stewart-Haas Racing,False,False,23,36
Joey Logano,3859,Frd,22,3,7,89.454,20.122,Team Penske,False,False,10,1
Chris Buescher,3989,Frd,17,4,11,89.445,20.124,Roush Fenway Racing,False,False,11,14
Erik Jones,4059,Chv,43,6,20,89.445,20.124,Richard Petty Motorsports,False,False,24,9
Daniel Suarez,4113,Chv,99,13,12,89.441,20.125,TrackHouse Racing,False,False,18,4
Christopher Bell,4153,Tyt,20,3,14,89.437,20.126,Joe Gibbs Racing,False,False,15,34
Stewart Friesen,4205,Chv,77,10,26,89.423,20.129,Spire Motorsports,False,True,32,23
Chris Windom,4238,Chv,15,4,33,89.414,20.131,Rick Ware Racing,False,False,36,33
JJ Yeley,3669,Chv,53,15,30,89.414,20.131,Rick Ware Racing,False,True,34,28
Michael McDowell,3832,Frd,34,8,23,89.410,20.132,Front Row Motorsports,False,False,16,12
Brad Keselowski,1816,Frd,2,12,26,89.401,20.134,Team Penske,False,False,20,11
Ryan Preece,4070,Chv,37,6,16,89.392,20.136,JTG Daugherty Racing,False,False,22,18
Tyler Reddick,4065,Chv,8,8,26,89.392,20.136,Richard Childress Racing,False,False,27,7
Josh Bilicki,4213,Frd,52,8,36,89.392,20.136,Rick Ware Racing,False,False,37,30
Bubba Wallace,4025,Tyt,23,11,15,89.388,20.137,23XI Racing,False,False,19,27
Tyler Reddick,4065,Chv,8,9,26,89.379,20.139,Richard Childress Racing,False,False,27,7
Daniel Suarez,4113,Chv,99,11,12,89.370,20.141,TrackHouse Racing,False,False,18,4
Erik Jones,4059,Chv,43,7,20,89.366,20.142,Richard Petty Motorsports,False,False,24,9
Ryan Blaney,4023,Frd,12,15,2,89.357,20.144,Team Penske,False,False,3,8
Ryan Newman,2394,Frd,6,11,10,89.352,20.145,Roush Fenway Racing,False,False,14,5
Ryan Preece,4070,Chv,37,11,14,89.343,20.147,JTG Daugherty Racing,False,False,22,18
Chris Buescher,3989,Frd,17,10,11,89.339,20.148,Roush Fenway Racing,False,False,11,14
Ross Chastain,4001,Chv,42,8,21,89.330,20.150,Chip Ganassi Racing,False,False,17,35
William Byron,4184,Chv,24,16,3,89.326,20.151,Hendrick Motorsports,False,False,8,6
Bubba Wallace,4025,Tyt,23,14,14,89.326,20.151,23XI Racing,False,False,19,27
Kyle Larson,4030,Chv,5,7,27,89.317,20.153,Hendrick Motorsports,False,False,1,29
Kyle Larson,4030,Chv,5,4,31,89.308,20.155,Hendrick Motorsports,False,False,1,29
Chase Briscoe,4228,Frd,14,13,18,89.303,20.156,Stewart-Haas Racing,False,False,25,20
Kevin Harvick,1416,Frd,4,13,8,89.303,20.156,Stewart-Haas Racing,False,False,6,15
Ricky Stenhouse Jr.,3888,Chv,47,9,17,89.303,20.156,JTG Daugherty Racing,False,False,13,2
Stewart Friesen,4205,Chv,77,8,28,89.295,20.158,Spire Motorsports,False,True,32,23
Matt DiBenedetto,3916,Frd,21,12,29,89.290,20.159,Wood Brothers Racing,False,False,12,13
Alex Bowman,4045,Chv,48,2,5,89.290,20.159,Hendrick Motorsports,False,False,7,22
William Byron,4184,Chv,24,3,6,89.286,20.160,Hendrick Motorsports,False,False,8,6
Michael McDowell,3832,Frd,34,11,22,89.268,20.164,Front Row Motorsports,False,False,16,12
Alex Bowman,4045,Chv,48,14,5,89.259,20.166,Hendrick Motorsports,False,False,7,22
Tyler Reddick,4065,Chv,8,16,21,89.255,20.167,Richard Childress Racing,False,False,27,7
Austin Dillon,3873,Chv,3,10,9,89.246,20.169,Richard Childress Racing,False,False,9,21
Kyle Busch,454,Tyt,18,13,39,89.241,20.170,Joe Gibbs Racing,False,False,4,17
Bubba Wallace,4025,Tyt,23,4,20,89.228,20.173,23XI Racing,False,False,19,27
Mike Marlar,4329,Tyt,66,9,37,89.219,20.175,Motorsports Business Management,False,False,38,31
Ryan Newman,2394,Frd,6,14,10,89.219,20.175,Roush Fenway Racing,False,False,14,5
Kevin Harvick,1416,Frd,4,4,8,89.215,20.176,Stewart-Haas Racing,False,False,6,15
Ryan Blaney,4023,Frd,12,3,4,89.215,20.176,Team Penske,False,False,3,8
Daniel Suarez,4113,Chv,99,4,12,89.210,20.177,TrackHouse Racing,False,False,18,4
Michael McDowell,3832,Frd,34,4,27,89.197,20.180,Front Row Motorsports,False,False,16,12
Ross Chastain,4001,Chv,42,6,22,89.193,20.181,Chip Ganassi Racing,False,False,17,35
Ricky Stenhouse Jr.,3888,Chv,47,8,16,89.188,20.182,JTG Daugherty Racing,False,False,13,2
Chase Briscoe,4228,Frd,14,14,17,89.180,20.184,Stewart-Haas Racing,False,False,25,20
Brad Keselowski,1816,Frd,2,15,26,89.175,20.185,Team Penske,False,False,20,11
Shane Golobic,4380,Frd,78,7,35,89.171,20.186,Live Fast Motorsports,False,False,35,37
Austin Dillon,3873,Chv,3,4,9,89.171,20.186,Richard Childress Racing,False,False,9,21
JJ Yeley,3669,Chv,53,11,32,89.166,20.187,Rick Ware Racing,False,True,34,28
Ryan Preece,4070,Chv,37,5,15,89.162,20.188,JTG Daugherty Racing,False,False,22,18
Joey Logano,3859,Frd,22,203,1,89.157,20.189,Team Penske,False,False,10,1
Kyle Larson,4030,Chv,5,3,32,89.153,20.190,Hendrick Motorsports,False,False,1,29
Ryan Preece,4070,Chv,37,4,15,89.149,20.191,JTG Daugherty Racing,False,False,22,18
Aric Almirola,40,Frd,10,15,27,89.144,20.192,Stewart-Haas Racing,False,False,23,36
Chris Windom,4238,Chv,15,9,31,89.140,20.193,Rick Ware Racing,False,False,36,33
Chase Elliott,4062,Chv,9,14,15,89.131,20.195,Hendrick Motorsports,False,False,26,10
Daniel Suarez,4113,Chv,99,14,12,89.122,20.197,TrackHouse Racing,False,False,18,4
Shane Golobic,4380,Frd,78,11,34,89.122,20.197,Live Fast Motorsports,False,False,35,37
Quin Houff,4229,Chv,00,11,37,89.122,20.197,StarCom Racing,False,False,33,25
Kevin Harvick,1416,Frd,4,15,8,89.122,20.197,Stewart-Haas Racing,False,False,6,15
Austin Dillon,3873,Chv,3,14,9,89.118,20.198,Richard Childress Racing,False,False,9,21
Cole Custer,4104,Frd,41,14,16,89.113,20.199,Stewart-Haas Racing,False,False,21,24
Ty Dillon,4013,Tyt,96,9,25,89.104,20.201,Gaunt Brothers Racing,False,True,39,26
Ryan Blaney,4023,Frd,12,16,2,89.096,20.203,Team Penske,False,False,3,8
Chase Elliott,4062,Chv,9,4,16,89.096,20.203,Hendrick Motorsports,False,False,26,10
Alex Bowman,4045,Chv,48,17,4,89.091,20.204,Hendrick Motorsports,False,False,7,22
Erik Jones,4059,Chv,43,13,20,89.087,20.205,Richard Petty Motorsports,False,False,24,9
Alex Bowman,4045,Chv,48,15,5,89.078,20.207,Hendrick Motorsports,False,False,7,22
Erik Jones,4059,Chv,43,10,19,89.056,20.212,Richard Petty Motorsports,False,False,24,9
Martin Truex Jr.,3368,Tyt,19,2,4,89.056,20.212,Joe Gibbs Racing,False,False,5,19
Joey Logano,3859,Frd,22,13,6,89.056,20.212,Team Penske,False,False,10,1
Anthony Alfredo,4301,Frd,38,3,26,89.056,20.212,Front Row Motorsports,False,False,29,39
Erik Jones,4059,Chv,43,8,20,89.056,20.212,Richard Petty Motorsports,False,False,24,9
