driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ben Rhodes,4107,Tyt,99,39,1,107.682,120.689,ThorSport Racing,False,False,1,1
Ben Rhodes,4107,Tyt,99,50,1,107.515,120.876,ThorSport Racing,False,False,1,1
Ben Rhodes,4107,Tyt,99,45,1,107.307,121.111,ThorSport Racing,False,False,1,1
Sheldon Creed,4204,Chv,2,50,2,107.217,121.212,GMS Racing,False,False,5,2
Ben Rhodes,4107,Tyt,99,36,1,106.839,121.641,ThorSport Racing,False,False,1,1
Sheldon Creed,4204,Chv,2,36,2,106.575,121.942,GMS Racing,False,False,5,2
Sheldon Creed,4204,Chv,2,39,2,106.518,122.008,GMS Racing,False,False,5,2
Sheldon Creed,4204,Chv,2,51,2,106.072,122.520,GMS Racing,False,False,5,2
Ben Rhodes,4107,Tyt,99,30,5,106.034,122.564,ThorSport Racing,False,False,1,1
Sheldon Creed,4204,Chv,2,30,1,106.030,122.569,GMS Racing,False,False,5,2
John Hunter Nemechek,4092,Tyt,4,50,3,105.994,122.611,Kyle Busch Motorsports,False,False,4,3
Ben Rhodes,4107,Tyt,99,51,1,105.891,122.730,ThorSport Racing,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,45,3,105.568,123.106,Kyle Busch Motorsports,False,False,4,3
Sheldon Creed,4204,Chv,2,45,2,105.421,123.277,GMS Racing,False,False,5,2
Sheldon Creed,4204,Chv,2,29,1,105.395,123.308,GMS Racing,False,False,5,2
Riley Herbst,4269,Frd,17,39,3,105.313,123.404,Team DGR,False,True,25,5
Riley Herbst,4269,Frd,17,36,3,105.160,123.583,Team DGR,False,True,25,5
John Hunter Nemechek,4092,Tyt,4,51,3,105.083,123.674,Kyle Busch Motorsports,False,False,4,3
Riley Herbst,4269,Frd,17,30,2,104.981,123.794,Team DGR,False,True,25,5
Riley Herbst,4269,Frd,17,29,2,104.886,123.906,Team DGR,False,True,25,5
Christian Eckes,4268,Tyt,98,30,7,104.875,123.919,ThorSport Racing,False,False,16,10
Riley Herbst,4269,Frd,17,45,4,104.793,124.016,Team DGR,False,True,25,5
John Hunter Nemechek,4092,Tyt,4,28,34,104.779,124.033,Kyle Busch Motorsports,False,False,4,3
Stewart Friesen,4205,Tyt,52,30,3,104.756,124.060,Halmar Friesen Racing,False,False,30,11
Kaz Grala,4191,Chv,02,45,5,104.592,124.254,Young's Motorsports,False,True,24,8
Stewart Friesen,4205,Tyt,52,29,3,104.480,124.388,Halmar Friesen Racing,False,False,30,11
Todd Gilliland,4231,Frd,38,50,4,104.427,124.450,Front Row Motorsports,False,False,32,4
Zane Smith,4272,Chv,21,30,8,104.352,124.540,GMS Racing,False,False,11,40
Matt Crafton,694,Tyt,88,45,6,104.328,124.569,ThorSport Racing,False,False,9,6
Stewart Friesen,4205,Tyt,52,39,4,104.167,124.761,Halmar Friesen Racing,False,False,30,11
Chandler Smith,4312,Tyt,18,30,4,104.159,124.771,Kyle Busch Motorsports,False,False,8,12
Stewart Friesen,4205,Tyt,52,36,4,104.153,124.778,Halmar Friesen Racing,False,False,30,11
Todd Gilliland,4231,Frd,38,51,4,104.110,124.829,Front Row Motorsports,False,False,32,4
Riley Herbst,4269,Frd,17,50,5,104.072,124.875,Team DGR,False,True,25,5
Chandler Smith,4312,Tyt,18,36,5,104.023,124.934,Kyle Busch Motorsports,False,False,8,12
Johnny Sauter,2911,Tyt,13,30,6,104.016,124.942,ThorSport Racing,False,False,19,18
Kaz Grala,4191,Chv,02,39,5,103.941,125.032,Young's Motorsports,False,True,24,8
Tyler Ankrum,4296,Chv,26,29,34,103.839,125.155,GMS Racing,False,False,26,21
Riley Herbst,4269,Frd,17,51,5,103.798,125.205,Team DGR,False,True,25,5
John Hunter Nemechek,4092,Tyt,4,29,33,103.783,125.223,Kyle Busch Motorsports,False,False,4,3
Chandler Smith,4312,Tyt,18,51,12,103.662,125.369,Kyle Busch Motorsports,False,False,8,12
Brett Moffitt,4038,Chv,45,30,13,103.575,125.474,Niece Motorsports,False,False,21,25
Sheldon Creed,4204,Chv,2,28,1,103.547,125.508,GMS Racing,False,False,5,2
Raphael Lessard,4306,Chv,24,30,12,103.536,125.521,GMS Racing,False,False,12,26
Matt Crafton,694,Tyt,88,50,6,103.525,125.535,ThorSport Racing,False,False,9,6
Austin Hill,4133,Tyt,16,30,20,103.510,125.553,Hattori Racing Enterprises,False,False,20,33
Kaz Grala,4191,Chv,02,36,7,103.468,125.604,Young's Motorsports,False,True,24,8
Christian Eckes,4268,Tyt,98,36,6,103.438,125.641,ThorSport Racing,False,False,16,10
Raphael Lessard,4306,Chv,24,39,7,103.425,125.656,GMS Racing,False,False,12,26
Kaz Grala,4191,Chv,02,30,11,103.424,125.658,Young's Motorsports,False,True,24,8
Derek Kraus,4297,Tyt,19,50,7,103.409,125.676,McAnally Hilgemann Racing,False,False,31,7
Chandler Smith,4312,Tyt,18,39,6,103.341,125.759,Kyle Busch Motorsports,False,False,8,12
Tyler Ankrum,4296,Chv,26,28,35,103.306,125.801,GMS Racing,False,False,26,21
Todd Gilliland,4231,Frd,38,30,10,103.296,125.813,Front Row Motorsports,False,False,32,4
Parker Chase,4370,Tyt,51,30,9,103.284,125.828,Kyle Busch Motorsports,False,False,22,23
Tanner Gray,4342,Frd,15,29,18,103.234,125.889,Team DGR,False,False,33,20
Derek Kraus,4297,Tyt,19,29,19,103.188,125.945,McAnally Hilgemann Racing,False,False,31,7
Kaz Grala,4191,Chv,02,29,13,103.130,126.016,Young's Motorsports,False,True,24,8
Brett Moffitt,4038,Chv,45,29,17,103.099,126.053,Niece Motorsports,False,False,21,25
Sam Mayer,4327,Chv,75,30,14,103.065,126.095,Henderson Motorsports,False,False,36,37
Johnny Sauter,2911,Tyt,13,39,9,102.979,126.201,ThorSport Racing,False,False,19,18
Chase Purdy,4295,Chv,23,30,19,102.959,126.225,GMS Racing,False,False,29,22
Chandler Smith,4312,Tyt,18,29,4,102.945,126.242,Kyle Busch Motorsports,False,False,8,12
Christian Eckes,4268,Tyt,98,39,8,102.926,126.265,ThorSport Racing,False,False,16,10
Chandler Smith,4312,Tyt,18,45,7,102.899,126.299,Kyle Busch Motorsports,False,False,8,12
Sheldon Creed,4204,Chv,2,31,1,102.732,126.504,GMS Racing,False,False,5,2
Ben Rhodes,4107,Tyt,99,31,4,102.696,126.548,ThorSport Racing,False,False,1,1
Carson Hocevar,4326,Chv,42,51,14,102.694,126.551,Niece Motorsports,False,False,3,14
Tanner Gray,4342,Frd,15,39,10,102.596,126.672,Team DGR,False,False,33,20
Kaz Grala,4191,Chv,02,51,8,102.566,126.709,Young's Motorsports,False,True,24,8
Johnny Sauter,2911,Tyt,13,45,8,102.524,126.761,ThorSport Racing,False,False,19,18
Danny Bohn,4323,Tyt,30,46,31,102.500,126.790,On Point Motorsports,False,False,15,30
Sam Mayer,4327,Chv,75,39,11,102.473,126.824,Henderson Motorsports,False,False,36,37
Matt Crafton,694,Tyt,88,39,12,102.452,126.850,ThorSport Racing,False,False,9,6
Matt Crafton,694,Tyt,88,51,6,102.389,126.928,ThorSport Racing,False,False,9,6
Timmy Hill,3984,Chv,56,30,22,102.384,126.934,Hill Motorsports,False,True,34,9
Kaz Grala,4191,Chv,02,50,8,102.350,126.976,Young's Motorsports,False,True,24,8
John Hunter Nemechek,4092,Tyt,4,39,13,102.344,126.984,Kyle Busch Motorsports,False,False,4,3
Derek Kraus,4297,Tyt,19,51,7,102.331,127.000,McAnally Hilgemann Racing,False,False,31,7
Austin Wayne Self,4189,Chv,22,30,17,102.227,127.129,AM Racing,False,False,14,15
Timmy Hill,3984,Chv,56,50,9,102.147,127.229,Hill Motorsports,False,True,34,9
Camden Murphy,4132,Chv,8,29,35,102.065,127.331,NEMCO Motorsports,False,False,37,13
Derek Kraus,4297,Tyt,19,30,16,102.040,127.362,McAnally Hilgemann Racing,False,False,31,7
Johnny Sauter,2911,Tyt,13,29,5,102.005,127.406,ThorSport Racing,False,False,19,18
Tyler Ankrum,4296,Chv,26,45,9,101.976,127.442,GMS Racing,False,False,26,21
Christian Eckes,4268,Tyt,98,50,10,101.964,127.457,ThorSport Racing,False,False,16,10
Camden Murphy,4132,Chv,8,51,13,101.957,127.465,NEMCO Motorsports,False,False,37,13
Austin Wayne Self,4189,Chv,22,51,15,101.889,127.551,AM Racing,False,False,14,15
Derek Kraus,4297,Tyt,19,39,16,101.851,127.598,McAnally Hilgemann Racing,False,False,31,7
Raphael Lessard,4306,Chv,24,29,15,101.840,127.612,GMS Racing,False,False,12,26
Timothy Peters,2550,Chv,25,30,25,101.786,127.680,Rackley W.A.R.,False,False,27,24
Raphael Lessard,4306,Chv,24,36,9,101.766,127.705,GMS Racing,False,False,12,26
Tanner Gray,4342,Frd,15,30,15,101.735,127.744,Team DGR,False,False,33,20
Chase Purdy,4295,Chv,23,29,22,101.676,127.818,GMS Racing,False,False,29,22
Ben Rhodes,4107,Tyt,99,29,6,101.666,127.830,ThorSport Racing,False,False,1,1
Parker Chase,4370,Tyt,51,29,10,101.650,127.851,Kyle Busch Motorsports,False,False,22,23
Stewart Friesen,4205,Tyt,52,51,11,101.642,127.860,Halmar Friesen Racing,False,False,30,11
Todd Gilliland,4231,Frd,38,39,14,101.628,127.878,Front Row Motorsports,False,False,32,4
Stewart Friesen,4205,Tyt,52,50,11,101.592,127.924,Halmar Friesen Racing,False,False,30,11
Christian Eckes,4268,Tyt,98,51,10,101.586,127.931,ThorSport Racing,False,False,16,10
Riley Herbst,4269,Frd,17,28,2,101.517,128.018,Team DGR,False,True,25,5
Timmy Hill,3984,Chv,56,51,9,101.509,128.028,Hill Motorsports,False,True,34,9
Cory Roper,4262,Frd,04,30,27,101.472,128.075,Roper Racing,False,False,6,34
Timmy Hill,3984,Chv,56,39,15,101.468,128.080,Hill Motorsports,False,True,34,9
Camden Murphy,4132,Chv,8,28,36,101.447,128.106,NEMCO Motorsports,False,False,37,13
Christian Eckes,4268,Tyt,98,29,7,101.437,128.119,ThorSport Racing,False,False,16,10
Zane Smith,4272,Chv,21,29,8,101.422,128.138,GMS Racing,False,False,11,40
Chandler Smith,4312,Tyt,18,31,5,101.392,128.176,Kyle Busch Motorsports,False,False,8,12
Johnny Sauter,2911,Tyt,13,36,8,101.303,128.288,ThorSport Racing,False,False,19,18
Todd Gilliland,4231,Frd,38,36,10,101.275,128.324,Front Row Motorsports,False,False,32,4
Hailie Deegan,4366,Frd,1,30,26,101.134,128.503,Team DGR,False,False,23,28
Spencer Boyd,4192,Chv,20,30,21,100.963,128.720,Young's Motorsports,False,False,10,39
Codie Rohrbaugh,4287,Chv,9,30,23,100.935,128.756,CR7 Motorsports,False,False,7,16
Todd Gilliland,4231,Frd,38,29,12,100.923,128.772,Front Row Motorsports,False,False,32,4
Timothy Peters,2550,Chv,25,29,27,100.914,128.783,Rackley W.A.R.,False,False,27,24
Johnny Sauter,2911,Tyt,13,31,6,100.873,128.835,ThorSport Racing,False,False,19,18
Chase Purdy,4295,Chv,23,39,17,100.848,128.867,GMS Racing,False,False,29,22
Austin Hill,4133,Tyt,16,29,23,100.845,128.871,Hattori Racing Enterprises,False,False,20,33
Riley Herbst,4269,Frd,17,31,2,100.833,128.887,Team DGR,False,True,25,5
Tate Fogleman,4271,Chv,12,30,30,100.790,128.941,Young's Motorsports,False,False,28,19
Spencer Boyd,4192,Chv,20,29,21,100.725,129.024,Young's Motorsports,False,False,10,39
Stewart Friesen,4205,Tyt,52,31,3,100.686,129.075,Halmar Friesen Racing,False,False,30,11
Derek Kraus,4297,Tyt,19,45,10,100.679,129.083,McAnally Hilgemann Racing,False,False,31,7
Jett Noland,4369,Chv,44,30,28,100.582,129.208,Niece Motorsports,False,False,35,29
Danny Bohn,4323,Tyt,30,28,38,100.472,129.349,On Point Motorsports,False,False,15,30
Brett Moffitt,4038,Chv,45,45,11,100.321,129.544,Niece Motorsports,False,False,21,25
Austin Wayne Self,4189,Chv,22,29,20,100.289,129.586,AM Racing,False,False,14,15
Jett Noland,4369,Chv,44,29,29,100.289,129.586,Niece Motorsports,False,False,35,29
Codie Rohrbaugh,4287,Chv,9,29,24,100.232,129.659,CR7 Motorsports,False,False,7,16
Hailie Deegan,4366,Frd,1,29,26,100.207,129.691,Team DGR,False,False,23,28
Timmy Hill,3984,Chv,56,29,25,100.198,129.703,Hill Motorsports,False,True,34,9
Jett Noland,4369,Chv,44,39,18,100.182,129.724,Niece Motorsports,False,False,35,29
Tanner Gray,4342,Frd,15,46,30,100.099,129.831,Team DGR,False,False,33,20
Tyler Ankrum,4296,Chv,26,50,25,100.075,129.863,GMS Racing,False,False,26,21
Tyler Ankrum,4296,Chv,26,51,20,100.065,129.875,GMS Racing,False,False,26,21
Dawson Cram,4256,Chv,41,30,31,100.002,129.958,Cram Enterprises,False,False,38,17
Sam Mayer,4327,Chv,75,29,16,99.939,130.039,Henderson Motorsports,False,False,36,37
Bobby Reuse,4115,Chv,3,29,32,99.915,130.070,Jordan Anderson Racing,False,False,13,27
Tanner Gray,4342,Frd,15,36,11,99.885,130.110,Team DGR,False,False,33,20
Carson Hocevar,4326,Chv,42,29,9,99.879,130.117,Niece Motorsports,False,False,3,14
Tanner Gray,4342,Frd,15,51,20,99.825,130.188,Team DGR,False,False,33,20
Stewart Friesen,4205,Tyt,52,28,3,99.660,130.403,Halmar Friesen Racing,False,False,30,11
Codie Rohrbaugh,4287,Chv,9,39,19,99.657,130.407,CR7 Motorsports,False,False,7,16
Cory Roper,4262,Frd,04,29,28,99.637,130.433,Roper Racing,False,False,6,34
Tate Fogleman,4271,Chv,12,29,30,99.621,130.455,Young's Motorsports,False,False,28,19
Johnny Sauter,2911,Tyt,13,51,18,99.575,130.515,ThorSport Racing,False,False,19,18
Todd Gilliland,4231,Frd,38,31,9,99.536,130.566,Front Row Motorsports,False,False,32,4
Chandler Smith,4312,Tyt,18,50,15,99.495,130.620,Kyle Busch Motorsports,False,False,8,12
Austin Wayne Self,4189,Chv,22,50,17,99.480,130.639,AM Racing,False,False,14,15
Bobby Reuse,4115,Chv,3,30,32,99.377,130.775,Jordan Anderson Racing,False,False,13,27
Chandler Smith,4312,Tyt,18,28,5,99.357,130.801,Kyle Busch Motorsports,False,False,8,12
Codie Rohrbaugh,4287,Chv,9,45,13,99.346,130.816,CR7 Motorsports,False,False,7,16
Camden Murphy,4132,Chv,8,50,12,99.300,130.876,NEMCO Motorsports,False,False,37,13
Matt Crafton,694,Tyt,88,29,11,99.286,130.895,ThorSport Racing,False,False,9,6
Johnny Sauter,2911,Tyt,13,50,21,99.245,130.949,ThorSport Racing,False,False,19,18
Matt Crafton,694,Tyt,88,28,4,99.218,130.984,ThorSport Racing,False,False,9,6
Sam Mayer,4327,Chv,75,36,12,99.145,131.081,Henderson Motorsports,False,False,36,37
Timmy Hill,3984,Chv,56,36,13,99.124,131.108,Hill Motorsports,False,True,34,9
Ryan Truex,3952,Chv,40,29,14,99.075,131.174,Niece Motorsports,False,False,2,31
Carson Hocevar,4326,Chv,42,28,7,99.075,131.174,Niece Motorsports,False,False,3,14
Dawson Cram,4256,Chv,41,51,17,99.062,131.191,Cram Enterprises,False,False,38,17
Matt Crafton,694,Tyt,88,36,14,99.036,131.225,ThorSport Racing,False,False,9,6
Chase Purdy,4295,Chv,23,50,14,99.031,131.231,GMS Racing,False,False,29,22
Matt Crafton,694,Tyt,88,30,18,99.031,131.231,ThorSport Racing,False,False,9,6
Carson Hocevar,4326,Chv,42,50,16,99.009,131.261,Niece Motorsports,False,False,3,14
Ben Rhodes,4107,Tyt,99,28,9,99.003,131.269,ThorSport Racing,False,False,1,1
Todd Gilliland,4231,Frd,38,45,12,98.982,131.296,Front Row Motorsports,False,False,32,4
Ben Rhodes,4107,Tyt,99,18,8,98.958,131.329,ThorSport Racing,False,False,1,1
Danny Bohn,4323,Tyt,30,48,30,98.924,131.373,On Point Motorsports,False,False,15,30
Ryan Truex,3952,Chv,40,28,6,98.921,131.377,Niece Motorsports,False,False,2,31
Johnny Sauter,2911,Tyt,13,28,8,98.867,131.449,ThorSport Racing,False,False,19,18
Codie Rohrbaugh,4287,Chv,9,50,13,98.841,131.484,CR7 Motorsports,False,False,7,16
Christian Eckes,4268,Tyt,98,31,7,98.823,131.508,ThorSport Racing,False,False,16,10
Brett Moffitt,4038,Chv,45,19,11,98.817,131.516,Niece Motorsports,False,False,21,25
Tate Fogleman,4271,Chv,12,50,20,98.811,131.524,Young's Motorsports,False,False,28,19
Tyler Ankrum,4296,Chv,26,30,34,98.803,131.535,GMS Racing,False,False,26,21
John Hunter Nemechek,4092,Tyt,4,21,2,98.767,131.582,Kyle Busch Motorsports,False,False,4,3
Codie Rohrbaugh,4287,Chv,9,51,16,98.750,131.605,CR7 Motorsports,False,False,7,16
Dawson Cram,4256,Chv,41,29,31,98.736,131.624,Cram Enterprises,False,False,38,17
Ryan Truex,3952,Chv,40,48,31,98.734,131.626,Niece Motorsports,False,False,2,31
Sheldon Creed,4204,Chv,2,18,1,98.734,131.626,GMS Racing,False,False,5,2
Parker Chase,4370,Tyt,51,31,10,98.731,131.630,Kyle Busch Motorsports,False,False,22,23
Dawson Cram,4256,Chv,41,50,19,98.680,131.699,Cram Enterprises,False,False,38,17
Zane Smith,4272,Chv,21,17,4,98.652,131.736,GMS Racing,False,False,11,40
John Hunter Nemechek,4092,Tyt,4,36,16,98.614,131.787,Kyle Busch Motorsports,False,False,4,3
Kaz Grala,4191,Chv,02,31,11,98.584,131.827,Young's Motorsports,False,True,24,8
Kaz Grala,4191,Chv,02,22,4,98.571,131.844,Young's Motorsports,False,True,24,8
Tate Fogleman,4271,Chv,12,51,19,98.567,131.850,Young's Motorsports,False,False,28,19
Kaz Grala,4191,Chv,02,21,5,98.562,131.856,Young's Motorsports,False,True,24,8
John Hunter Nemechek,4092,Tyt,4,20,3,98.546,131.878,Kyle Busch Motorsports,False,False,4,3
Ben Rhodes,4107,Tyt,99,20,6,98.530,131.899,ThorSport Racing,False,False,1,1
Cory Roper,4262,Frd,04,45,14,98.478,131.968,Roper Racing,False,False,6,34
Zane Smith,4272,Chv,21,31,8,98.461,131.991,GMS Racing,False,False,11,40
Raphael Lessard,4306,Chv,24,20,2,98.436,132.025,GMS Racing,False,False,12,26
Raphael Lessard,4306,Chv,24,17,3,98.435,132.026,GMS Racing,False,False,12,26
Raphael Lessard,4306,Chv,24,22,1,98.396,132.078,GMS Racing,False,False,12,26
Sheldon Creed,4204,Chv,2,16,1,98.382,132.097,GMS Racing,False,False,5,2
Zane Smith,4272,Chv,21,28,12,98.364,132.122,GMS Racing,False,False,11,40
Tyler Ankrum,4296,Chv,26,20,36,98.352,132.138,GMS Racing,False,False,26,21
Sam Mayer,4327,Chv,75,28,10,98.344,132.149,Henderson Motorsports,False,False,36,37
Brett Moffitt,4038,Chv,45,17,15,98.343,132.150,Niece Motorsports,False,False,21,25
Tyler Ankrum,4296,Chv,26,39,20,98.341,132.152,GMS Racing,False,False,26,21
Kaz Grala,4191,Chv,02,20,5,98.323,132.177,Young's Motorsports,False,True,24,8
Ben Rhodes,4107,Tyt,99,19,7,98.313,132.190,ThorSport Racing,False,False,1,1
Danny Bohn,4323,Tyt,30,49,30,98.303,132.203,On Point Motorsports,False,False,15,30
Sheldon Creed,4204,Chv,2,21,1,98.287,132.225,GMS Racing,False,False,5,2
Brett Moffitt,4038,Chv,45,31,12,98.257,132.265,Niece Motorsports,False,False,21,25
Ryan Truex,3952,Chv,40,47,32,98.250,132.275,Niece Motorsports,False,False,2,31
Zane Smith,4272,Chv,21,19,2,98.246,132.280,GMS Racing,False,False,11,40
Christian Eckes,4268,Tyt,98,28,11,98.233,132.298,ThorSport Racing,False,False,16,10
Todd Gilliland,4231,Frd,38,28,13,98.225,132.309,Front Row Motorsports,False,False,32,4
Todd Gilliland,4231,Frd,38,22,6,98.216,132.320,Front Row Motorsports,False,False,32,4
Raphael Lessard,4306,Chv,24,21,3,98.205,132.335,GMS Racing,False,False,12,26
Brett Moffitt,4038,Chv,45,20,9,98.174,132.377,Niece Motorsports,False,False,21,25
Tyler Ankrum,4296,Chv,26,37,29,98.156,132.402,GMS Racing,False,False,26,21
Matt Crafton,694,Tyt,88,22,7,98.150,132.409,ThorSport Racing,False,False,9,6
Kaz Grala,4191,Chv,02,18,6,98.130,132.437,Young's Motorsports,False,True,24,8
Chase Purdy,4295,Chv,23,36,15,98.126,132.442,GMS Racing,False,False,29,22
Sheldon Creed,4204,Chv,2,19,1,98.106,132.469,GMS Racing,False,False,5,2
John Hunter Nemechek,4092,Tyt,4,30,33,98.101,132.476,Kyle Busch Motorsports,False,False,4,3
Zane Smith,4272,Chv,21,16,4,98.096,132.482,GMS Racing,False,False,11,40
Tyler Ankrum,4296,Chv,26,21,36,98.082,132.502,GMS Racing,False,False,26,21
Raphael Lessard,4306,Chv,24,18,2,98.071,132.516,GMS Racing,False,False,12,26
John Hunter Nemechek,4092,Tyt,4,16,2,98.047,132.548,Kyle Busch Motorsports,False,False,4,3
Parker Chase,4370,Tyt,51,28,14,98.039,132.560,Kyle Busch Motorsports,False,False,22,23
Parker Chase,4370,Tyt,51,45,15,98.039,132.559,Kyle Busch Motorsports,False,False,22,23
Ben Rhodes,4107,Tyt,99,21,6,98.033,132.567,ThorSport Racing,False,False,1,1
Brett Moffitt,4038,Chv,45,50,18,97.994,132.620,Niece Motorsports,False,False,21,25
Kaz Grala,4191,Chv,02,19,5,97.983,132.635,Young's Motorsports,False,True,24,8
Matt Crafton,694,Tyt,88,19,13,97.959,132.668,ThorSport Racing,False,False,9,6
Raphael Lessard,4306,Chv,24,16,3,97.953,132.676,GMS Racing,False,False,12,26
Zane Smith,4272,Chv,21,18,3,97.940,132.693,GMS Racing,False,False,11,40
Austin Wayne Self,4189,Chv,22,22,5,97.937,132.698,AM Racing,False,False,14,15
Derek Kraus,4297,Tyt,19,36,17,97.926,132.712,McAnally Hilgemann Racing,False,False,31,7
Ben Rhodes,4107,Tyt,99,16,11,97.926,132.712,ThorSport Racing,False,False,1,1
Brett Moffitt,4038,Chv,45,18,12,97.884,132.770,Niece Motorsports,False,False,21,25
Raphael Lessard,4306,Chv,24,31,13,97.875,132.781,GMS Racing,False,False,12,26
Sheldon Creed,4204,Chv,2,17,1,97.856,132.808,GMS Racing,False,False,5,2
Carson Hocevar,4326,Chv,42,20,21,97.853,132.811,Niece Motorsports,False,False,3,14
Austin Wayne Self,4189,Chv,22,31,15,97.852,132.813,AM Racing,False,False,14,15
Tanner Gray,4342,Frd,15,50,23,97.825,132.849,Team DGR,False,False,33,20
Todd Gilliland,4231,Frd,38,18,9,97.805,132.877,Front Row Motorsports,False,False,32,4
Parker Chase,4370,Tyt,51,18,10,97.771,132.923,Kyle Busch Motorsports,False,False,22,23
Sheldon Creed,4204,Chv,2,20,1,97.735,132.972,GMS Racing,False,False,5,2
Zane Smith,4272,Chv,21,22,3,97.708,133.009,GMS Racing,False,False,11,40
John Hunter Nemechek,4092,Tyt,4,17,2,97.690,133.033,Kyle Busch Motorsports,False,False,4,3
Parker Chase,4370,Tyt,51,50,22,97.661,133.073,Kyle Busch Motorsports,False,False,22,23
Austin Wayne Self,4189,Chv,22,17,5,97.639,133.103,AM Racing,False,False,14,15
Sam Mayer,4327,Chv,75,18,20,97.631,133.114,Henderson Motorsports,False,False,36,37
John Hunter Nemechek,4092,Tyt,4,19,4,97.631,133.114,Kyle Busch Motorsports,False,False,4,3
Todd Gilliland,4231,Frd,38,19,9,97.600,133.156,Front Row Motorsports,False,False,32,4
Parker Chase,4370,Tyt,51,21,9,97.566,133.202,Kyle Busch Motorsports,False,False,22,23
Camden Murphy,4132,Chv,8,20,14,97.557,133.215,NEMCO Motorsports,False,False,37,13
Matt Crafton,694,Tyt,88,17,16,97.542,133.235,ThorSport Racing,False,False,9,6
Sam Mayer,4327,Chv,75,31,14,97.502,133.289,Henderson Motorsports,False,False,36,37
Raphael Lessard,4306,Chv,24,19,3,97.499,133.293,GMS Racing,False,False,12,26
Austin Hill,4133,Tyt,16,36,21,97.464,133.341,Hattori Racing Enterprises,False,False,20,33
Tyler Ankrum,4296,Chv,26,19,37,97.461,133.346,GMS Racing,False,False,26,21
Tyler Ankrum,4296,Chv,26,35,32,97.453,133.357,GMS Racing,False,False,26,21
Timmy Hill,3984,Chv,56,45,16,97.453,133.356,Hill Motorsports,False,True,34,9
Todd Gilliland,4231,Frd,38,20,8,97.451,133.359,Front Row Motorsports,False,False,32,4
Codie Rohrbaugh,4287,Chv,9,36,18,97.442,133.371,CR7 Motorsports,False,False,7,16
Chase Purdy,4295,Chv,23,21,23,97.415,133.409,GMS Racing,False,False,29,22
Kaz Grala,4191,Chv,02,17,6,97.367,133.474,Young's Motorsports,False,True,24,8
Camden Murphy,4132,Chv,8,21,13,97.354,133.492,NEMCO Motorsports,False,False,37,13
Austin Wayne Self,4189,Chv,22,21,7,97.321,133.537,AM Racing,False,False,14,15
Ben Rhodes,4107,Tyt,99,8,3,97.301,133.565,ThorSport Racing,False,False,1,1
Stewart Friesen,4205,Tyt,52,21,12,97.286,133.585,Halmar Friesen Racing,False,False,30,11
Matt Crafton,694,Tyt,88,21,10,97.283,133.589,ThorSport Racing,False,False,9,6
Ryan Truex,3952,Chv,40,18,7,97.275,133.601,Niece Motorsports,False,False,2,31
Riley Herbst,4269,Frd,17,21,11,97.267,133.612,Team DGR,False,True,25,5
Zane Smith,4272,Chv,21,21,4,97.205,133.697,GMS Racing,False,False,11,40
Tyler Ankrum,4296,Chv,26,17,37,97.193,133.714,GMS Racing,False,False,26,21
Matt Crafton,694,Tyt,88,20,11,97.191,133.716,ThorSport Racing,False,False,9,6
Camden Murphy,4132,Chv,8,35,33,97.179,133.732,NEMCO Motorsports,False,False,37,13
Tyler Ankrum,4296,Chv,26,18,37,97.178,133.734,GMS Racing,False,False,26,21
Tyler Ankrum,4296,Chv,26,16,37,97.162,133.756,GMS Racing,False,False,26,21
Tyler Ankrum,4296,Chv,26,15,39,97.159,133.760,GMS Racing,False,False,26,21
Ryan Truex,3952,Chv,40,19,8,97.157,133.763,Niece Motorsports,False,False,2,31
Raphael Lessard,4306,Chv,24,28,15,97.134,133.795,GMS Racing,False,False,12,26
Jett Noland,4369,Chv,44,36,19,97.121,133.813,Niece Motorsports,False,False,35,29
Parker Chase,4370,Tyt,51,19,10,97.101,133.840,Kyle Busch Motorsports,False,False,22,23
Cory Roper,4262,Frd,04,36,20,97.089,133.856,Roper Racing,False,False,6,34
Ben Rhodes,4107,Tyt,99,17,9,97.075,133.876,ThorSport Racing,False,False,1,1
Austin Wayne Self,4189,Chv,22,19,6,97.049,133.912,AM Racing,False,False,14,15
John Hunter Nemechek,4092,Tyt,4,18,4,97.043,133.920,Kyle Busch Motorsports,False,False,4,3
Lawless Alan,4371,Tyt,34,30,39,97.041,133.923,Reaume Brothers Racing,False,False,40,36
Zane Smith,4272,Chv,21,20,4,97.026,133.944,GMS Racing,False,False,11,40
Bobby Reuse,4115,Chv,3,50,24,97.021,133.950,Jordan Anderson Racing,False,False,13,27
Austin Wayne Self,4189,Chv,22,16,5,96.994,133.988,AM Racing,False,False,14,15
Stewart Friesen,4205,Tyt,52,20,13,96.989,133.994,Halmar Friesen Racing,False,False,30,11
Matt Crafton,694,Tyt,88,18,15,96.955,134.042,ThorSport Racing,False,False,9,6
Todd Gilliland,4231,Frd,38,21,8,96.947,134.053,Front Row Motorsports,False,False,32,4
Camden Murphy,4132,Chv,8,45,18,96.929,134.078,NEMCO Motorsports,False,False,37,13
Austin Wayne Self,4189,Chv,22,39,21,96.906,134.109,AM Racing,False,False,14,15
