driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Christian Eckes,4268,Tyt,18,42,1,167.785,53.640,Kyle Busch Motorsports,False,False,4,33
Brandon Jones,4085,Tyt,51,41,2,167.224,53.820,Kyle Busch Motorsports,False,True,10,1
Brandon Jones,4085,Tyt,51,42,2,167.100,53.860,Kyle Busch Motorsports,False,True,10,1
Austin Hill,4133,Tyt,16,41,3,166.630,54.012,Hattori Racing Enterprises,False,False,3,2
Christian Eckes,4268,Tyt,18,47,1,166.577,54.029,Kyle Busch Motorsports,False,False,4,33
Brandon Jones,4085,Tyt,51,54,1,166.540,54.041,Kyle Busch Motorsports,False,True,10,1
Austin Hill,4133,Tyt,16,46,3,166.531,54.044,Hattori Racing Enterprises,False,False,3,2
Christian Eckes,4268,Tyt,18,46,1,166.408,54.084,Kyle Busch Motorsports,False,False,4,33
Christian Eckes,4268,Tyt,18,44,1,166.402,54.086,Kyle Busch Motorsports,False,False,4,33
Sheldon Creed,4204,Chv,2,21,1,166.374,54.095,GMS Racing,False,False,2,3
Christian Eckes,4268,Tyt,18,43,1,166.309,54.116,Kyle Busch Motorsports,False,False,4,33
Austin Hill,4133,Tyt,16,21,2,166.202,54.151,Hattori Racing Enterprises,False,False,3,2
Brandon Jones,4085,Tyt,51,43,2,166.147,54.169,Kyle Busch Motorsports,False,True,10,1
Austin Hill,4133,Tyt,16,47,3,166.101,54.184,Hattori Racing Enterprises,False,False,3,2
Brandon Jones,4085,Tyt,51,44,2,166.027,54.208,Kyle Busch Motorsports,False,True,10,1
Austin Hill,4133,Tyt,16,40,3,165.990,54.220,Hattori Racing Enterprises,False,False,3,2
Brandon Jones,4085,Tyt,51,45,2,165.975,54.225,Kyle Busch Motorsports,False,True,10,1
Austin Hill,4133,Tyt,16,45,3,165.945,54.235,Hattori Racing Enterprises,False,False,3,2
Todd Gilliland,4231,Frd,38,54,4,165.941,54.236,Front Row Motorsports,False,False,8,4
Christian Eckes,4268,Tyt,18,41,1,165.899,54.250,Kyle Busch Motorsports,False,False,4,33
Sheldon Creed,4204,Chv,2,22,1,165.865,54.261,GMS Racing,False,False,2,3
Brandon Jones,4085,Tyt,51,60,1,165.862,54.262,Kyle Busch Motorsports,False,True,10,1
Christian Eckes,4268,Tyt,18,45,1,165.807,54.280,Kyle Busch Motorsports,False,False,4,33
Brandon Jones,4085,Tyt,51,47,2,165.782,54.288,Kyle Busch Motorsports,False,True,10,1
Christian Eckes,4268,Tyt,18,40,1,165.685,54.320,Kyle Busch Motorsports,False,False,4,33
Austin Hill,4133,Tyt,16,54,2,165.636,54.336,Hattori Racing Enterprises,False,False,3,2
Brandon Jones,4085,Tyt,51,40,2,165.627,54.339,Kyle Busch Motorsports,False,True,10,1
Sheldon Creed,4204,Chv,2,41,5,165.609,54.345,GMS Racing,False,False,2,3
Austin Hill,4133,Tyt,16,42,3,165.590,54.351,Hattori Racing Enterprises,False,False,3,2
Sheldon Creed,4204,Chv,2,54,3,165.490,54.384,GMS Racing,False,False,2,3
Austin Hill,4133,Tyt,16,22,2,165.487,54.385,Hattori Racing Enterprises,False,False,3,2
Austin Hill,4133,Tyt,16,44,3,165.469,54.391,Hattori Racing Enterprises,False,False,3,2
Stewart Friesen,4205,Tyt,52,54,5,165.453,54.396,Halmar Friesen Racing,False,False,20,8
Brandon Jones,4085,Tyt,51,46,2,165.365,54.425,Kyle Busch Motorsports,False,True,10,1
Todd Gilliland,4231,Frd,38,60,4,165.338,54.434,Front Row Motorsports,False,False,8,4
Austin Hill,4133,Tyt,16,43,3,165.289,54.450,Hattori Racing Enterprises,False,False,3,2
Ben Rhodes,4107,Frd,99,60,5,165.241,54.466,ThorSport Racing,False,False,6,5
Brandon Jones,4085,Tyt,51,48,2,165.226,54.471,Kyle Busch Motorsports,False,True,10,1
Christian Eckes,4268,Tyt,18,48,1,165.198,54.480,Kyle Busch Motorsports,False,False,4,33
Sheldon Creed,4204,Chv,2,47,4,165.153,54.495,GMS Racing,False,False,2,3
Todd Gilliland,4231,Frd,38,22,3,165.132,54.502,Front Row Motorsports,False,False,8,4
Sheldon Creed,4204,Chv,2,43,5,165.129,54.503,GMS Racing,False,False,2,3
Sheldon Creed,4204,Chv,2,11,1,165.089,54.516,GMS Racing,False,False,2,3
Todd Gilliland,4231,Frd,38,46,5,165.077,54.520,Front Row Motorsports,False,False,8,4
Brandon Jones,4085,Tyt,51,22,5,165.023,54.538,Kyle Busch Motorsports,False,True,10,1
Sheldon Creed,4204,Chv,2,48,4,164.998,54.546,GMS Racing,False,False,2,3
Ben Rhodes,4107,Frd,99,46,6,164.911,54.575,ThorSport Racing,False,False,6,5
Stewart Friesen,4205,Tyt,52,48,7,164.856,54.593,Halmar Friesen Racing,False,False,20,8
Todd Gilliland,4231,Frd,38,48,5,164.853,54.594,Front Row Motorsports,False,False,8,4
Derek Kraus,4297,Tyt,19,43,9,164.853,54.594,McAnally Hilgemann Racing,False,False,13,10
Derek Kraus,4297,Tyt,19,47,9,164.850,54.595,McAnally Hilgemann Racing,False,False,13,10
Todd Gilliland,4231,Frd,38,47,5,164.775,54.620,Front Row Motorsports,False,False,8,4
Tyler Ankrum,4296,Chv,26,46,8,164.736,54.633,GMS Racing,False,False,11,9
Johnny Sauter,2911,Frd,13,22,4,164.724,54.637,ThorSport Racing,False,False,1,13
Ben Rhodes,4107,Frd,99,48,6,164.714,54.640,ThorSport Racing,False,False,6,5
Todd Gilliland,4231,Frd,38,43,4,164.702,54.644,Front Row Motorsports,False,False,8,4
Brandon Jones,4085,Tyt,51,21,5,164.693,54.647,Kyle Busch Motorsports,False,True,10,1
Johnny Sauter,2911,Frd,13,21,4,164.681,54.651,ThorSport Racing,False,False,1,13
Derek Kraus,4297,Tyt,19,54,10,164.681,54.651,McAnally Hilgemann Racing,False,False,13,10
Johnny Sauter,2911,Frd,13,47,10,164.672,54.654,ThorSport Racing,False,False,1,13
Derek Kraus,4297,Tyt,19,45,9,164.669,54.655,McAnally Hilgemann Racing,False,False,13,10
Tyler Ankrum,4296,Chv,26,47,8,164.666,54.656,GMS Racing,False,False,11,9
Tyler Ankrum,4296,Chv,26,44,8,164.660,54.658,GMS Racing,False,False,11,9
Johnny Sauter,2911,Frd,13,54,9,164.654,54.660,ThorSport Racing,False,False,1,13
Sheldon Creed,4204,Chv,2,46,4,164.636,54.666,GMS Racing,False,False,2,3
Austin Hill,4133,Tyt,16,60,2,164.624,54.670,Hattori Racing Enterprises,False,False,3,2
Brett Moffitt,4038,Chv,23,46,11,164.624,54.670,GMS Racing,False,False,9,7
Austin Hill,4133,Tyt,16,11,2,164.576,54.686,Hattori Racing Enterprises,False,False,3,2
Ross Chastain,4001,Chv,40,54,8,164.567,54.689,Niece Motorsports,False,True,16,6
Stewart Friesen,4205,Tyt,52,42,7,164.561,54.691,Halmar Friesen Racing,False,False,20,8
Austin Hill,4133,Tyt,16,48,3,164.552,54.694,Hattori Racing Enterprises,False,False,3,2
Stewart Friesen,4205,Tyt,52,46,7,164.525,54.703,Halmar Friesen Racing,False,False,20,8
Sheldon Creed,4204,Chv,2,42,5,164.519,54.705,GMS Racing,False,False,2,3
Brandon Jones,4085,Tyt,51,35,6,164.510,54.708,Kyle Busch Motorsports,False,True,10,1
Tyler Ankrum,4296,Chv,26,45,8,164.486,54.716,GMS Racing,False,False,11,9
Todd Gilliland,4231,Frd,38,21,3,164.486,54.716,Front Row Motorsports,False,False,8,4
Johnny Sauter,2911,Frd,13,48,10,164.474,54.720,ThorSport Racing,False,False,1,13
Derek Kraus,4297,Tyt,19,35,2,164.474,54.720,McAnally Hilgemann Racing,False,False,13,10
Todd Gilliland,4231,Frd,38,42,4,164.462,54.724,Front Row Motorsports,False,False,8,4
Tyler Ankrum,4296,Chv,26,43,8,164.453,54.727,GMS Racing,False,False,11,9
Ben Rhodes,4107,Frd,99,42,6,164.393,54.747,ThorSport Racing,False,False,6,5
Ben Rhodes,4107,Frd,99,43,6,164.384,54.750,ThorSport Racing,False,False,6,5
Ben Rhodes,4107,Frd,99,47,6,164.366,54.756,ThorSport Racing,False,False,6,5
Derek Kraus,4297,Tyt,19,48,9,164.327,54.769,McAnally Hilgemann Racing,False,False,13,10
Stewart Friesen,4205,Tyt,52,47,7,164.327,54.769,Halmar Friesen Racing,False,False,20,8
Todd Gilliland,4231,Frd,38,40,4,164.324,54.770,Front Row Motorsports,False,False,8,4
Derek Kraus,4297,Tyt,19,46,9,164.279,54.785,McAnally Hilgemann Racing,False,False,13,10
Todd Gilliland,4231,Frd,38,41,4,164.270,54.788,Front Row Motorsports,False,False,8,4
Tyler Ankrum,4296,Chv,26,54,7,164.258,54.792,GMS Racing,False,False,11,9
Tyler Ankrum,4296,Chv,26,48,8,164.243,54.797,GMS Racing,False,False,11,9
Johnny Sauter,2911,Frd,13,43,10,164.240,54.798,ThorSport Racing,False,False,1,13
Brett Moffitt,4038,Chv,23,47,11,164.165,54.823,GMS Racing,False,False,9,7
Christian Eckes,4268,Tyt,18,35,4,164.138,54.832,Kyle Busch Motorsports,False,False,4,33
Sheldon Creed,4204,Chv,2,45,4,164.066,54.856,GMS Racing,False,False,2,3
Stewart Friesen,4205,Tyt,52,43,7,164.048,54.862,Halmar Friesen Racing,False,False,20,8
Ben Rhodes,4107,Frd,99,54,6,164.021,54.871,ThorSport Racing,False,False,6,5
Sheldon Creed,4204,Chv,2,44,4,164.015,54.873,GMS Racing,False,False,2,3
Stewart Friesen,4205,Tyt,52,44,7,163.976,54.886,Halmar Friesen Racing,False,False,20,8
Ty Majeski,4235,Chv,45,11,3,163.961,54.891,Niece Motorsports,False,False,19,36
Grant Enfinger,3978,Frd,98,11,4,163.958,54.892,ThorSport Racing,False,False,5,11
Brett Moffitt,4038,Chv,23,60,7,163.955,54.893,GMS Racing,False,False,9,7
Ben Rhodes,4107,Frd,99,45,6,163.952,54.894,ThorSport Racing,False,False,6,5
Christian Eckes,4268,Tyt,18,22,9,163.952,54.894,Kyle Busch Motorsports,False,False,4,33
Brett Moffitt,4038,Chv,23,45,11,163.940,54.898,GMS Racing,False,False,9,7
Zane Smith,4272,Chv,21,35,1,163.928,54.902,GMS Racing,False,False,7,14
Derek Kraus,4297,Tyt,19,44,9,163.902,54.911,McAnally Hilgemann Racing,False,False,13,10
Zane Smith,4272,Chv,21,47,12,163.854,54.927,GMS Racing,False,False,7,14
Ross Chastain,4001,Chv,40,21,7,163.842,54.931,Niece Motorsports,False,True,16,6
Johnny Sauter,2911,Frd,13,44,10,163.836,54.933,ThorSport Racing,False,False,1,13
Brett Moffitt,4038,Chv,23,22,10,163.785,54.950,GMS Racing,False,False,9,7
Austin Hill,4133,Tyt,16,35,8,163.767,54.956,Hattori Racing Enterprises,False,False,3,2
Sheldon Creed,4204,Chv,2,35,7,163.761,54.958,GMS Racing,False,False,2,3
Stewart Friesen,4205,Tyt,52,45,7,163.744,54.964,Halmar Friesen Racing,False,False,20,8
Ben Rhodes,4107,Frd,99,44,6,163.738,54.966,ThorSport Racing,False,False,6,5
Johnny Sauter,2911,Frd,13,46,10,163.732,54.968,ThorSport Racing,False,False,1,13
Todd Gilliland,4231,Frd,38,45,5,163.729,54.969,Front Row Motorsports,False,False,8,4
Grant Enfinger,3978,Frd,98,47,14,163.726,54.970,ThorSport Racing,False,False,5,11
Zane Smith,4272,Chv,21,46,12,163.645,54.997,GMS Racing,False,False,7,14
Stewart Friesen,4205,Tyt,52,41,7,163.621,55.005,Halmar Friesen Racing,False,False,20,8
Ben Rhodes,4107,Frd,99,21,6,163.607,55.010,ThorSport Racing,False,False,6,5
Grant Enfinger,3978,Frd,98,21,8,163.583,55.018,ThorSport Racing,False,False,5,11
Ross Chastain,4001,Chv,40,47,13,163.494,55.048,Niece Motorsports,False,True,16,6
Grant Enfinger,3978,Frd,98,41,15,163.482,55.052,ThorSport Racing,False,False,5,11
Derek Kraus,4297,Tyt,19,42,9,163.476,55.054,McAnally Hilgemann Racing,False,False,13,10
Johnny Sauter,2911,Frd,13,11,7,163.464,55.058,ThorSport Racing,False,False,1,13
Ben Rhodes,4107,Frd,99,41,6,163.422,55.072,ThorSport Racing,False,False,6,5
Ross Chastain,4001,Chv,40,60,6,163.402,55.079,Niece Motorsports,False,True,16,6
Ben Rhodes,4107,Frd,99,40,5,163.402,55.079,ThorSport Racing,False,False,6,5
Brandon Jones,4085,Tyt,51,11,5,163.363,55.092,Kyle Busch Motorsports,False,True,10,1
Tyler Ankrum,4296,Chv,26,42,8,163.339,55.100,GMS Racing,False,False,11,9
Grant Enfinger,3978,Frd,98,54,11,163.298,55.114,ThorSport Racing,False,False,5,11
Tyler Ankrum,4296,Chv,26,41,8,163.280,55.120,GMS Racing,False,False,11,9
Stewart Friesen,4205,Tyt,52,40,7,163.253,55.129,Halmar Friesen Racing,False,False,20,8
Sheldon Creed,4204,Chv,2,40,6,163.236,55.135,GMS Racing,False,False,2,3
Zane Smith,4272,Chv,21,45,12,163.233,55.136,GMS Racing,False,False,7,14
Ross Chastain,4001,Chv,40,45,13,163.233,55.136,Niece Motorsports,False,True,16,6
Brett Moffitt,4038,Chv,23,41,12,163.233,55.136,GMS Racing,False,False,9,7
Todd Gilliland,4231,Frd,38,35,5,163.233,55.136,Front Row Motorsports,False,False,8,4
Zane Smith,4272,Chv,21,60,14,163.224,55.139,GMS Racing,False,False,7,14
Ross Chastain,4001,Chv,40,35,3,163.165,55.159,Niece Motorsports,False,True,16,6
Sheldon Creed,4204,Chv,2,60,3,163.156,55.162,GMS Racing,False,False,2,3
Zane Smith,4272,Chv,21,11,9,163.132,55.170,GMS Racing,False,False,7,14
Ross Chastain,4001,Chv,40,41,13,163.082,55.187,Niece Motorsports,False,True,16,6
Ross Chastain,4001,Chv,40,43,13,163.070,55.191,Niece Motorsports,False,True,16,6
Grant Enfinger,3978,Frd,98,46,14,163.067,55.192,ThorSport Racing,False,False,5,11
Stewart Friesen,4205,Tyt,52,22,11,163.061,55.194,Halmar Friesen Racing,False,False,20,8
Todd Gilliland,4231,Frd,38,11,8,163.058,55.195,Front Row Motorsports,False,False,8,4
Brett Moffitt,4038,Chv,23,43,11,163.041,55.201,GMS Racing,False,False,9,7
Tyler Ankrum,4296,Chv,26,11,6,163.026,55.206,GMS Racing,False,False,11,9
Johnny Sauter,2911,Frd,13,42,10,163.026,55.206,ThorSport Racing,False,False,1,13
Derek Kraus,4297,Tyt,19,40,10,163.023,55.207,McAnally Hilgemann Racing,False,False,13,10
Tyler Ankrum,4296,Chv,26,40,9,163.020,55.208,GMS Racing,False,False,11,9
Johnny Sauter,2911,Frd,13,40,11,162.955,55.230,ThorSport Racing,False,False,1,13
Ben Rhodes,4107,Frd,99,22,6,162.928,55.239,ThorSport Racing,False,False,6,5
Ross Chastain,4001,Chv,40,44,13,162.893,55.251,Niece Motorsports,False,True,16,6
Spencer Davis,4260,Tyt,11,41,14,162.828,55.273,Spencer Davis Motorsports,False,False,27,18
Johnny Sauter,2911,Frd,13,45,10,162.713,55.312,ThorSport Racing,False,False,1,13
Johnny Sauter,2911,Frd,13,41,11,162.707,55.314,ThorSport Racing,False,False,1,13
Grant Enfinger,3978,Frd,98,22,8,162.684,55.322,ThorSport Racing,False,False,5,11
Ross Chastain,4001,Chv,40,46,13,162.669,55.327,Niece Motorsports,False,True,16,6
Derek Kraus,4297,Tyt,19,41,9,162.663,55.329,McAnally Hilgemann Racing,False,False,13,10
Ross Chastain,4001,Chv,40,22,7,162.657,55.331,Niece Motorsports,False,True,16,6
Tanner Gray,4342,Frd,15,42,20,162.528,55.375,DGR-Crosley,False,False,15,12
Zane Smith,4272,Chv,21,44,12,162.484,55.390,GMS Racing,False,False,7,14
Tyler Ankrum,4296,Chv,26,21,13,162.475,55.393,GMS Racing,False,False,11,9
Brett Moffitt,4038,Chv,23,44,11,162.455,55.400,GMS Racing,False,False,9,7
Tyler Ankrum,4296,Chv,26,60,9,162.411,55.415,GMS Racing,False,False,11,9
Tanner Gray,4342,Frd,15,44,18,162.349,55.436,DGR-Crosley,False,False,15,12
Jordan Anderson,4139,Chv,3,41,18,162.308,55.450,Jordan Anderson Racing,False,False,32,17
Grant Enfinger,3978,Frd,98,44,14,162.294,55.455,ThorSport Racing,False,False,5,11
Ross Chastain,4001,Chv,40,48,12,162.291,55.456,Niece Motorsports,False,True,16,6
Tyler Ankrum,4296,Chv,26,22,12,162.224,55.479,GMS Racing,False,False,11,9
Tanner Gray,4342,Frd,15,41,20,162.191,55.490,DGR-Crosley,False,False,15,12
Grant Enfinger,3978,Frd,98,42,13,162.183,55.493,ThorSport Racing,False,False,5,11
Spencer Davis,4260,Tyt,11,43,15,162.145,55.506,Spencer Davis Motorsports,False,False,27,18
Stewart Friesen,4205,Tyt,52,60,8,162.101,55.521,Halmar Friesen Racing,False,False,20,8
Parker Kligerman,3914,Chv,75,41,16,162.095,55.523,Henderson Motorsports,False,False,40,15
Grant Enfinger,3978,Frd,98,43,14,162.077,55.529,ThorSport Racing,False,False,5,11
Ross Chastain,4001,Chv,40,11,12,162.072,55.531,Niece Motorsports,False,True,16,6
Brett Moffitt,4038,Chv,23,42,11,162.037,55.543,GMS Racing,False,False,9,7
Todd Gilliland,4231,Frd,38,44,5,161.987,55.560,Front Row Motorsports,False,False,8,4
Tate Fogleman,4271,Chv,02,11,14,161.978,55.563,Young's Motorsports,False,False,22,34
Tanner Gray,4342,Frd,15,11,15,161.975,55.564,DGR-Crosley,False,False,15,12
Zane Smith,4272,Chv,21,43,12,161.952,55.572,GMS Racing,False,False,7,14
Tanner Gray,4342,Frd,15,60,12,161.920,55.583,DGR-Crosley,False,False,15,12
Johnny Sauter,2911,Frd,13,60,13,161.911,55.586,ThorSport Racing,False,False,1,13
Derek Kraus,4297,Tyt,19,11,13,161.865,55.602,McAnally Hilgemann Racing,False,False,13,10
Derek Kraus,4297,Tyt,19,60,10,161.859,55.604,McAnally Hilgemann Racing,False,False,13,10
Tanner Gray,4342,Frd,15,43,19,161.838,55.611,DGR-Crosley,False,False,15,12
Grant Enfinger,3978,Frd,98,45,14,161.830,55.614,ThorSport Racing,False,False,5,11
Stewart Friesen,4205,Tyt,52,11,16,161.821,55.617,Halmar Friesen Racing,False,False,20,8
Christian Eckes,4268,Tyt,18,11,10,161.774,55.633,Kyle Busch Motorsports,False,False,4,33
Grant Enfinger,3978,Frd,98,60,11,161.760,55.638,ThorSport Racing,False,False,5,11
Christian Eckes,4268,Tyt,18,21,9,161.670,55.669,Kyle Busch Motorsports,False,False,4,33
Jordan Anderson,4139,Chv,3,46,19,161.647,55.677,Jordan Anderson Racing,False,False,32,17
Ross Chastain,4001,Chv,40,40,12,161.647,55.677,Niece Motorsports,False,True,16,6
Zane Smith,4272,Chv,21,41,10,161.626,55.684,GMS Racing,False,False,7,14
Parker Kligerman,3914,Chv,75,42,16,161.586,55.698,Henderson Motorsports,False,False,40,15
Parker Kligerman,3914,Chv,75,60,15,161.562,55.706,Henderson Motorsports,False,False,40,15
Parker Kligerman,3914,Chv,75,21,14,161.473,55.737,Henderson Motorsports,False,False,40,15
Parker Kligerman,3914,Chv,75,43,16,161.447,55.746,Henderson Motorsports,False,False,40,15
Spencer Davis,4260,Tyt,11,48,14,161.397,55.763,Spencer Davis Motorsports,False,False,27,18
Zane Smith,4272,Chv,21,48,11,161.354,55.778,GMS Racing,False,False,7,14
Ben Rhodes,4107,Frd,99,11,11,161.345,55.781,ThorSport Racing,False,False,6,5
Jordan Anderson,4139,Chv,3,40,19,161.331,55.786,Jordan Anderson Racing,False,False,32,17
Tanner Gray,4342,Frd,15,46,18,161.264,55.809,DGR-Crosley,False,False,15,12
Spencer Davis,4260,Tyt,11,40,14,161.261,55.810,Spencer Davis Motorsports,False,False,27,18
Spencer Davis,4260,Tyt,11,44,15,161.209,55.828,Spencer Davis Motorsports,False,False,27,18
Ben Rhodes,4107,Frd,99,35,10,161.114,55.861,ThorSport Racing,False,False,6,5
Parker Kligerman,3914,Chv,75,47,16,161.085,55.871,Henderson Motorsports,False,False,40,15
Parker Kligerman,3914,Chv,75,48,15,161.042,55.886,Henderson Motorsports,False,False,40,15
Bayley Currey,4257,Chv,44,46,17,161.033,55.889,Niece Motorsports,False,False,21,16
Sheldon Creed,4204,Chv,2,59,1,161.028,55.891,GMS Racing,False,False,2,3
Jordan Anderson,4139,Chv,3,43,18,161.005,55.899,Jordan Anderson Racing,False,False,32,17
Brett Moffitt,4038,Chv,23,21,10,160.990,55.904,GMS Racing,False,False,9,7
Jordan Anderson,4139,Chv,3,42,18,160.961,55.914,Jordan Anderson Racing,False,False,32,17
Spencer Davis,4260,Tyt,11,47,15,160.956,55.916,Spencer Davis Motorsports,False,False,27,18
Grant Enfinger,3978,Frd,98,48,13,160.936,55.923,ThorSport Racing,False,False,5,11
Parker Kligerman,3914,Chv,75,46,16,160.915,55.930,Henderson Motorsports,False,False,40,15
Bayley Currey,4257,Chv,44,47,17,160.904,55.934,Niece Motorsports,False,False,21,16
Parker Kligerman,3914,Chv,75,22,14,160.890,55.939,Henderson Motorsports,False,False,40,15
Zane Smith,4272,Chv,21,42,12,160.835,55.958,GMS Racing,False,False,7,14
Bayley Currey,4257,Chv,44,43,17,160.798,55.971,Niece Motorsports,False,False,21,16
Tanner Gray,4342,Frd,15,45,18,160.783,55.976,DGR-Crosley,False,False,15,12
Brett Moffitt,4038,Chv,23,11,21,160.711,56.001,GMS Racing,False,False,9,7
Zane Smith,4272,Chv,21,22,17,160.703,56.004,GMS Racing,False,False,7,14
Spencer Davis,4260,Tyt,11,46,15,160.694,56.007,Spencer Davis Motorsports,False,False,27,18
Bayley Currey,4257,Chv,44,45,17,160.651,56.022,Niece Motorsports,False,False,21,16
Parker Kligerman,3914,Chv,75,54,12,160.643,56.025,Henderson Motorsports,False,False,40,15
Parker Kligerman,3914,Chv,75,45,16,160.625,56.031,Henderson Motorsports,False,False,40,15
Jordan Anderson,4139,Chv,3,47,19,160.623,56.032,Jordan Anderson Racing,False,False,32,17
Bayley Currey,4257,Chv,44,41,17,160.617,56.034,Niece Motorsports,False,False,21,16
Jordan Anderson,4139,Chv,3,34,32,160.608,56.037,Jordan Anderson Racing,False,False,32,17
Bayley Currey,4257,Chv,44,42,17,160.597,56.041,Niece Motorsports,False,False,21,16
Robby Lyons,4258,Chv,97,40,18,160.574,56.049,Diversified Motorsports Enterprises,False,False,33,20
Brett Moffitt,4038,Chv,23,35,9,160.488,56.079,GMS Racing,False,False,9,7
Tanner Gray,4342,Frd,15,47,18,160.476,56.083,DGR-Crosley,False,False,15,12
Spencer Davis,4260,Tyt,11,45,15,160.465,56.087,Spencer Davis Motorsports,False,False,27,18
Bayley Currey,4257,Chv,44,44,17,160.445,56.094,Niece Motorsports,False,False,21,16
Brett Moffitt,4038,Chv,23,54,13,160.414,56.105,GMS Racing,False,False,9,7
Grant Enfinger,3978,Frd,98,40,16,160.331,56.134,ThorSport Racing,False,False,5,11
Brandon Jones,4085,Tyt,51,59,2,160.319,56.138,Kyle Busch Motorsports,False,True,10,1
Stewart Friesen,4205,Tyt,52,21,11,160.311,56.141,Halmar Friesen Racing,False,False,20,8
Austin Hill,4133,Tyt,16,53,2,160.302,56.144,Hattori Racing Enterprises,False,False,3,2
Parker Kligerman,3914,Chv,75,44,16,160.262,56.158,Henderson Motorsports,False,False,40,15
Jordan Anderson,4139,Chv,3,44,19,160.219,56.173,Jordan Anderson Racing,False,False,32,17
Brandon Jones,4085,Tyt,51,53,1,160.205,56.178,Kyle Busch Motorsports,False,True,10,1
Jordan Anderson,4139,Chv,3,48,16,160.159,56.194,Jordan Anderson Racing,False,False,32,17
Bayley Currey,4257,Chv,44,60,16,160.122,56.207,Niece Motorsports,False,False,21,16
Chase Purdy,4295,Chv,24,43,23,160.120,56.208,GMS Racing,False,False,12,21
Derek Kraus,4297,Tyt,19,22,13,160.080,56.222,McAnally Hilgemann Racing,False,False,13,10
Brett Moffitt,4038,Chv,23,40,13,160.026,56.241,GMS Racing,False,False,9,7
Brennan Poole,4144,Tyt,30,11,17,159.994,56.252,On Point Motorsports,False,True,29,35
Robby Lyons,4258,Chv,97,43,20,159.994,56.252,Diversified Motorsports Enterprises,False,False,33,20
Robby Lyons,4258,Chv,97,42,19,159.869,56.296,Diversified Motorsports Enterprises,False,False,33,20
Derek Kraus,4297,Tyt,19,21,12,159.864,56.298,McAnally Hilgemann Racing,False,False,13,10
Zane Smith,4272,Chv,21,40,8,159.858,56.300,GMS Racing,False,False,7,14
Bayley Currey,4257,Chv,44,40,17,159.832,56.309,Niece Motorsports,False,False,21,16
Jordan Anderson,4139,Chv,3,45,19,159.770,56.331,Jordan Anderson Racing,False,False,32,17
Clay Greenfield,3936,Tyt,68,21,17,159.705,56.354,Clay Greenfield Motorsports,False,False,35,31
Ross Chastain,4001,Chv,40,42,14,159.691,56.359,Niece Motorsports,False,True,16,6
Jordan Anderson,4139,Chv,3,54,18,159.662,56.369,Jordan Anderson Racing,False,False,32,17
Spencer Davis,4260,Tyt,11,42,15,159.640,56.377,Spencer Davis Motorsports,False,False,27,18
Stewart Friesen,4205,Tyt,52,35,12,159.637,56.378,Halmar Friesen Racing,False,False,20,8
Jordan Anderson,4139,Chv,3,60,17,159.459,56.441,Jordan Anderson Racing,False,False,32,17
Robby Lyons,4258,Chv,97,45,20,159.453,56.443,Diversified Motorsports Enterprises,False,False,33,20
Parker Kligerman,3914,Chv,75,35,11,159.408,56.459,Henderson Motorsports,False,False,40,15
Tyler Ankrum,4296,Chv,26,35,13,159.391,56.465,GMS Racing,False,False,11,9
Sheldon Creed,4204,Chv,2,20,1,159.340,56.483,GMS Racing,False,False,2,3
Robby Lyons,4258,Chv,97,48,19,159.329,56.487,Diversified Motorsports Enterprises,False,False,33,20
Bayley Currey,4257,Chv,44,35,16,159.264,56.510,Niece Motorsports,False,False,21,16
Austin Hill,4133,Tyt,16,59,3,159.258,56.512,Hattori Racing Enterprises,False,False,3,2
Bayley Currey,4257,Chv,44,54,16,159.244,56.517,Niece Motorsports,False,False,21,16
Chase Purdy,4295,Chv,24,42,23,159.205,56.531,GMS Racing,False,False,12,21
Robby Lyons,4258,Chv,97,41,19,159.202,56.532,Diversified Motorsports Enterprises,False,False,33,20
Robby Lyons,4258,Chv,97,46,20,159.174,56.542,Diversified Motorsports Enterprises,False,False,33,20
Robby Lyons,4258,Chv,97,44,20,159.168,56.544,Diversified Motorsports Enterprises,False,False,33,20
Robby Lyons,4258,Chv,97,47,20,159.137,56.555,Diversified Motorsports Enterprises,False,False,33,20
Tanner Gray,4342,Frd,15,48,17,159.126,56.559,DGR-Crosley,False,False,15,12
Tanner Gray,4342,Frd,15,22,16,158.983,56.610,DGR-Crosley,False,False,15,12
Tanner Gray,4342,Frd,15,40,23,158.974,56.613,DGR-Crosley,False,False,15,12
Clay Greenfield,3936,Tyt,68,40,22,158.904,56.638,Clay Greenfield Motorsports,False,False,35,31
Sheldon Creed,4204,Chv,2,27,1,158.890,56.643,GMS Racing,False,False,2,3
Robby Lyons,4258,Chv,97,54,21,158.823,56.667,Diversified Motorsports Enterprises,False,False,33,20
Spencer Davis,4260,Tyt,11,60,18,158.817,56.669,Spencer Davis Motorsports,False,False,27,18
Tyler Hill,4298,Chv,56,40,20,158.803,56.674,Hill Motorsports,False,False,30,19
Clay Greenfield,3936,Tyt,68,41,22,158.739,56.697,Clay Greenfield Motorsports,False,False,35,31
Robby Lyons,4258,Chv,97,60,20,158.646,56.730,Diversified Motorsports Enterprises,False,False,33,20
Johnny Sauter,2911,Frd,13,35,14,158.621,56.739,ThorSport Racing,False,False,1,13
Sheldon Creed,4204,Chv,2,53,3,158.613,56.742,GMS Racing,False,False,2,3
