driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,22,2,2,164.860,29.829,Team Penske,False,False,2,30
AJ Allmendinger,3774,Chv,16,2,1,162.522,30.258,Kaulig Racing,False,False,1,13
Justin Haley,4172,Chv,11,2,3,162.512,30.260,Kaulig Racing,False,False,4,14
Daniel Hemric,4093,Tyt,18,54,1,162.270,30.305,Joe Gibbs Racing,False,False,7,5
Daniel Hemric,4093,Tyt,18,139,5,161.545,30.441,Joe Gibbs Racing,False,False,7,5
Noah Gragson,4224,Chv,9,139,4,161.429,30.463,JR Motorsports,False,False,5,4
Justin Allgaier,34,Chv,7,139,1,161.407,30.467,JR Motorsports,False,False,16,1
Harrison Burton,4217,Tyt,20,139,3,161.043,30.536,Joe Gibbs Racing,False,False,8,11
Justin Haley,4172,Chv,11,3,3,160.979,30.548,Kaulig Racing,False,False,4,14
Noah Gragson,4224,Chv,9,101,1,160.674,30.606,JR Motorsports,False,False,5,4
Harrison Burton,4217,Tyt,20,101,2,160.669,30.607,Joe Gibbs Racing,False,False,8,11
Josh Berry,4123,Chv,8,139,2,160.580,30.624,JR Motorsports,False,False,24,2
Josh Berry,4123,Chv,8,101,3,160.528,30.634,JR Motorsports,False,False,24,2
Riley Herbst,4269,Frd,98,101,5,160.323,30.673,Stewart-Haas Racing,False,False,6,28
Brandon Jones,4085,Tyt,19,139,6,160.255,30.686,Joe Gibbs Racing,False,False,22,3
Ty Gibbs,4368,Tyt,54,102,9,160.209,30.695,Joe Gibbs Racing,False,False,29,18
Ryan Sieg,3884,Frd,39,101,4,160.209,30.695,RSS Racing,False,False,11,9
Noah Gragson,4224,Chv,9,2,5,160.130,30.710,JR Motorsports,False,False,5,4
Daniel Hemric,4093,Tyt,18,2,7,160.115,30.713,Joe Gibbs Racing,False,False,7,5
AJ Allmendinger,3774,Chv,16,101,8,160.068,30.722,Kaulig Racing,False,False,1,13
Josh Berry,4123,Chv,8,140,2,160.057,30.724,JR Motorsports,False,False,24,2
Ty Gibbs,4368,Tyt,54,101,9,160.052,30.725,Joe Gibbs Racing,False,False,29,18
Justin Allgaier,34,Chv,7,140,1,160.052,30.725,JR Motorsports,False,False,16,1
Daniel Hemric,4093,Tyt,18,55,1,160.036,30.728,Joe Gibbs Racing,False,False,7,5
Jeremy Clements,595,Chv,51,2,6,160.021,30.731,Jeremy Clements Racing,False,False,12,6
Austin Cindric,4180,Frd,22,9,1,159.870,30.760,Team Penske,False,False,2,30
Jeb Burton,4018,Chv,10,2,4,159.849,30.764,Kaulig Racing,False,False,3,20
Noah Gragson,4224,Chv,9,3,5,159.839,30.766,JR Motorsports,False,False,5,4
Jeb Burton,4018,Chv,10,3,4,159.787,30.776,Kaulig Racing,False,False,3,20
Harrison Burton,4217,Tyt,20,3,9,159.688,30.795,Joe Gibbs Racing,False,False,8,11
Austin Cindric,4180,Frd,22,3,2,159.673,30.798,Team Penske,False,False,2,30
Harrison Burton,4217,Tyt,20,140,3,159.626,30.807,Joe Gibbs Racing,False,False,8,11
Noah Gragson,4224,Chv,9,140,4,159.605,30.811,JR Motorsports,False,False,5,4
AJ Allmendinger,3774,Chv,16,102,7,159.590,30.814,Kaulig Racing,False,False,1,13
Josh Berry,4123,Chv,8,102,3,159.585,30.815,JR Motorsports,False,False,24,2
Justin Allgaier,34,Chv,7,141,1,159.569,30.818,JR Motorsports,False,False,16,1
AJ Allmendinger,3774,Chv,16,3,1,159.517,30.828,Kaulig Racing,False,False,1,13
Noah Gragson,4224,Chv,9,102,1,159.455,30.840,JR Motorsports,False,False,5,4
AJ Allmendinger,3774,Chv,16,139,7,159.440,30.843,Kaulig Racing,False,False,1,13
Daniel Hemric,4093,Tyt,18,141,5,159.429,30.845,Joe Gibbs Racing,False,False,7,5
Noah Gragson,4224,Chv,9,54,2,159.404,30.850,JR Motorsports,False,False,5,4
Harrison Burton,4217,Tyt,20,102,2,159.342,30.862,Joe Gibbs Racing,False,False,8,11
Justin Allgaier,34,Chv,7,148,1,159.305,30.869,JR Motorsports,False,False,16,1
Austin Cindric,4180,Frd,22,4,1,159.166,30.896,Team Penske,False,False,2,30
Brandon Jones,4085,Tyt,19,141,6,159.099,30.909,Joe Gibbs Racing,False,False,22,3
Myatt Snider,4223,Chv,2,101,6,159.094,30.910,Richard Childress Racing,False,False,10,19
Harrison Burton,4217,Tyt,20,141,3,159.089,30.911,Joe Gibbs Racing,False,False,8,11
Justin Allgaier,34,Chv,7,101,10,159.063,30.916,JR Motorsports,False,False,16,1
Ryan Sieg,3884,Frd,39,102,4,159.048,30.919,RSS Racing,False,False,11,9
Riley Herbst,4269,Frd,98,3,8,159.043,30.920,Stewart-Haas Racing,False,False,6,28
Justin Haley,4172,Chv,11,102,12,158.889,30.950,Kaulig Racing,False,False,4,14
Daniel Hemric,4093,Tyt,18,3,7,158.883,30.951,Joe Gibbs Racing,False,False,7,5
Austin Cindric,4180,Frd,22,140,10,158.873,30.953,Team Penske,False,False,2,30
Brandon Jones,4085,Tyt,19,148,3,158.858,30.956,Joe Gibbs Racing,False,False,22,3
Austin Cindric,4180,Frd,22,55,5,158.796,30.968,Team Penske,False,False,2,30
Austin Cindric,4180,Frd,22,10,1,158.755,30.976,Team Penske,False,False,2,30
Brandon Jones,4085,Tyt,19,104,17,158.750,30.977,Joe Gibbs Racing,False,False,22,3
Ryan Sieg,3884,Frd,39,140,8,158.740,30.979,RSS Racing,False,False,11,9
Myatt Snider,4223,Chv,2,3,10,158.714,30.984,Richard Childress Racing,False,False,10,19
Josh Berry,4123,Chv,8,141,2,158.637,30.999,JR Motorsports,False,False,24,2
Justin Haley,4172,Chv,11,140,9,158.602,31.006,Kaulig Racing,False,False,4,14
Justin Haley,4172,Chv,11,103,12,158.545,31.017,Kaulig Racing,False,False,4,14
Jeremy Clements,595,Chv,51,3,6,158.535,31.019,Jeremy Clements Racing,False,False,12,6
Riley Herbst,4269,Frd,98,102,5,158.510,31.024,Stewart-Haas Racing,False,False,6,28
Daniel Hemric,4093,Tyt,18,140,5,158.494,31.027,Joe Gibbs Racing,False,False,7,5
AJ Allmendinger,3774,Chv,16,141,7,158.489,31.028,Kaulig Racing,False,False,1,13
Noah Gragson,4224,Chv,9,141,4,158.443,31.037,JR Motorsports,False,False,5,4
AJ Allmendinger,3774,Chv,16,9,2,158.418,31.042,Kaulig Racing,False,False,1,13
AJ Allmendinger,3774,Chv,16,55,3,158.413,31.043,Kaulig Racing,False,False,1,13
Daniel Hemric,4093,Tyt,18,102,14,158.387,31.048,Joe Gibbs Racing,False,False,7,5
Ryan Sieg,3884,Frd,39,139,8,158.377,31.050,RSS Racing,False,False,11,9
Jeb Burton,4018,Chv,10,103,11,158.351,31.055,Kaulig Racing,False,False,3,20
AJ Allmendinger,3774,Chv,16,54,3,158.290,31.067,Kaulig Racing,False,False,1,13
Brandon Brown,4118,Chv,68,101,7,158.275,31.070,Brandonbilt Motorsports,False,False,9,24
Myatt Snider,4223,Chv,2,55,4,158.265,31.072,Richard Childress Racing,False,False,10,19
Justin Haley,4172,Chv,11,101,13,158.249,31.075,Kaulig Racing,False,False,4,14
Josh Berry,4123,Chv,8,148,2,158.249,31.075,JR Motorsports,False,False,24,2
Austin Cindric,4180,Frd,22,104,16,158.244,31.076,Team Penske,False,False,2,30
Josh Berry,4123,Chv,8,103,3,158.178,31.089,JR Motorsports,False,False,24,2
Justin Allgaier,34,Chv,7,55,7,158.173,31.090,JR Motorsports,False,False,16,1
Noah Gragson,4224,Chv,9,148,4,158.173,31.090,JR Motorsports,False,False,5,4
Ty Gibbs,4368,Tyt,54,105,7,158.168,31.091,Joe Gibbs Racing,False,False,29,18
Justin Allgaier,34,Chv,7,103,9,158.168,31.091,JR Motorsports,False,False,16,1
Jeb Burton,4018,Chv,10,102,11,158.158,31.093,Kaulig Racing,False,False,3,20
Brandon Brown,4118,Chv,68,3,11,158.148,31.095,Brandonbilt Motorsports,False,False,9,24
AJ Allmendinger,3774,Chv,16,140,7,158.137,31.097,Kaulig Racing,False,False,1,13
Daniel Hemric,4093,Tyt,18,148,5,158.127,31.099,Joe Gibbs Racing,False,False,7,5
Justin Allgaier,34,Chv,7,3,13,158.122,31.100,JR Motorsports,False,False,16,1
Harrison Burton,4217,Tyt,20,103,2,158.112,31.102,Joe Gibbs Racing,False,False,8,11
Noah Gragson,4224,Chv,9,9,3,158.056,31.113,JR Motorsports,False,False,5,4
AJ Allmendinger,3774,Chv,16,10,2,157.985,31.127,Kaulig Racing,False,False,1,13
Jeb Burton,4018,Chv,10,140,11,157.980,31.128,Kaulig Racing,False,False,3,20
Jeb Burton,4018,Chv,10,101,11,157.924,31.139,Kaulig Racing,False,False,3,20
Myatt Snider,4223,Chv,2,102,6,157.894,31.145,Richard Childress Racing,False,False,10,19
Ryan Sieg,3884,Frd,39,103,4,157.843,31.155,RSS Racing,False,False,11,9
AJ Allmendinger,3774,Chv,16,104,6,157.838,31.156,Kaulig Racing,False,False,1,13
Austin Cindric,4180,Frd,22,139,10,157.833,31.157,Team Penske,False,False,2,30
Brett Moffitt,4038,Chv,02,102,15,157.828,31.158,Our Motorsports,False,False,13,8
Ty Gibbs,4368,Tyt,54,2,24,157.813,31.161,Joe Gibbs Racing,False,False,29,18
Noah Gragson,4224,Chv,9,103,1,157.792,31.165,JR Motorsports,False,False,5,4
Justin Haley,4172,Chv,11,4,3,157.777,31.168,Kaulig Racing,False,False,4,14
Noah Gragson,4224,Chv,9,10,3,157.772,31.169,JR Motorsports,False,False,5,4
Riley Herbst,4269,Frd,98,103,5,157.681,31.187,Stewart-Haas Racing,False,False,6,28
Brett Moffitt,4038,Chv,02,103,15,157.666,31.190,Our Motorsports,False,False,13,8
Justin Haley,4172,Chv,11,139,9,157.600,31.203,Kaulig Racing,False,False,4,14
Michael Annett,3861,Chv,1,2,16,157.600,31.203,JR Motorsports,False,False,20,7
Justin Allgaier,34,Chv,7,138,1,157.595,31.204,JR Motorsports,False,False,16,1
Brandon Jones,4085,Tyt,19,55,6,157.585,31.206,Joe Gibbs Racing,False,False,22,3
Austin Cindric,4180,Frd,22,103,16,157.525,31.218,Team Penske,False,False,2,30
Ryan Sieg,3884,Frd,39,141,8,157.484,31.226,RSS Racing,False,False,11,9
Harrison Burton,4217,Tyt,20,104,2,157.429,31.237,Joe Gibbs Racing,False,False,8,11
Brandon Jones,4085,Tyt,19,140,6,157.393,31.244,Joe Gibbs Racing,False,False,22,3
AJ Allmendinger,3774,Chv,16,56,3,157.388,31.245,Kaulig Racing,False,False,1,13
Jeb Burton,4018,Chv,10,4,4,157.378,31.247,Kaulig Racing,False,False,3,20
Justin Allgaier,34,Chv,7,56,7,157.373,31.248,JR Motorsports,False,False,16,1
Justin Allgaier,34,Chv,7,102,10,157.368,31.249,JR Motorsports,False,False,16,1
Myatt Snider,4223,Chv,2,56,4,157.368,31.249,Richard Childress Racing,False,False,10,19
Ryan Sieg,3884,Frd,39,3,12,157.348,31.253,RSS Racing,False,False,11,9
Noah Gragson,4224,Chv,9,56,2,157.343,31.254,JR Motorsports,False,False,5,4
Brandon Brown,4118,Chv,68,54,13,157.333,31.256,Brandonbilt Motorsports,False,False,9,24
Daniel Hemric,4093,Tyt,18,104,13,157.333,31.256,Joe Gibbs Racing,False,False,7,5
Alex Labbe,4225,Chv,36,139,16,157.328,31.257,DGM Racing,False,False,23,10
Brett Moffitt,4038,Chv,02,141,13,157.293,31.264,Our Motorsports,False,False,13,8
AJ Allmendinger,3774,Chv,16,4,2,157.293,31.264,Kaulig Racing,False,False,1,13
Jeb Burton,4018,Chv,10,139,11,157.283,31.266,Kaulig Racing,False,False,3,20
Daniel Hemric,4093,Tyt,18,56,1,157.283,31.266,Joe Gibbs Racing,False,False,7,5
Justin Allgaier,34,Chv,7,2,13,157.283,31.266,JR Motorsports,False,False,16,1
Noah Gragson,4224,Chv,9,55,2,157.247,31.273,JR Motorsports,False,False,5,4
Michael Annett,3861,Chv,1,139,12,157.217,31.279,JR Motorsports,False,False,20,7
Landon Cassill,3808,Chv,4,139,15,157.212,31.280,JD Motorsports,False,False,19,12
Harrison Burton,4217,Tyt,20,148,11,157.212,31.280,Joe Gibbs Racing,False,False,8,11
Josh Berry,4123,Chv,8,132,1,157.197,31.283,JR Motorsports,False,False,24,2
Ryan Sieg,3884,Frd,39,55,18,157.192,31.284,RSS Racing,False,False,11,9
Brandon Jones,4085,Tyt,19,56,6,157.187,31.285,Joe Gibbs Racing,False,False,22,3
AJ Allmendinger,3774,Chv,16,148,13,157.187,31.285,Kaulig Racing,False,False,1,13
Noah Gragson,4224,Chv,9,104,1,157.182,31.286,JR Motorsports,False,False,5,4
Jeb Burton,4018,Chv,10,56,9,157.162,31.290,Kaulig Racing,False,False,3,20
AJ Allmendinger,3774,Chv,16,57,3,157.157,31.291,Kaulig Racing,False,False,1,13
Ty Gibbs,4368,Tyt,54,140,19,157.152,31.292,Joe Gibbs Racing,False,False,29,18
Brett Moffitt,4038,Chv,02,139,13,157.122,31.298,Our Motorsports,False,False,13,8
Brandon Jones,4085,Tyt,19,57,6,157.117,31.299,Joe Gibbs Racing,False,False,22,3
Austin Cindric,4180,Frd,22,56,5,157.112,31.300,Team Penske,False,False,2,30
Austin Cindric,4180,Frd,22,11,1,157.112,31.300,Team Penske,False,False,2,30
Josh Berry,4123,Chv,8,104,3,157.097,31.303,JR Motorsports,False,False,24,2
Ryan Sieg,3884,Frd,39,2,12,157.092,31.304,RSS Racing,False,False,11,9
Austin Cindric,4180,Frd,22,54,5,157.082,31.306,Team Penske,False,False,2,30
Ty Gibbs,4368,Tyt,54,139,19,157.062,31.310,Joe Gibbs Racing,False,False,29,18
Brett Moffitt,4038,Chv,02,2,15,157.047,31.313,Our Motorsports,False,False,13,8
Noah Gragson,4224,Chv,9,90,2,157.027,31.317,JR Motorsports,False,False,5,4
Michael Annett,3861,Chv,1,54,11,157.011,31.320,JR Motorsports,False,False,20,7
Ty Gibbs,4368,Tyt,54,104,7,157.006,31.321,Joe Gibbs Racing,False,False,29,18
Harrison Burton,4217,Tyt,20,54,7,156.996,31.323,Joe Gibbs Racing,False,False,8,11
Ty Gibbs,4368,Tyt,54,103,8,156.981,31.326,Joe Gibbs Racing,False,False,29,18
Myatt Snider,4223,Chv,2,54,4,156.966,31.329,Richard Childress Racing,False,False,10,19
Noah Gragson,4224,Chv,9,4,5,156.921,31.338,JR Motorsports,False,False,5,4
Jeb Burton,4018,Chv,10,54,9,156.911,31.340,Kaulig Racing,False,False,3,20
Alex Labbe,4225,Chv,36,104,18,156.901,31.342,DGM Racing,False,False,23,10
Noah Gragson,4224,Chv,9,105,1,156.901,31.342,JR Motorsports,False,False,5,4
Riley Herbst,4269,Frd,98,2,8,156.886,31.345,Stewart-Haas Racing,False,False,6,28
Michael Annett,3861,Chv,1,141,12,156.881,31.346,JR Motorsports,False,False,20,7
Austin Cindric,4180,Frd,22,102,16,156.871,31.348,Team Penske,False,False,2,30
Michael Annett,3861,Chv,1,140,12,156.851,31.352,JR Motorsports,False,False,20,7
Harrison Burton,4217,Tyt,20,90,1,156.841,31.354,Joe Gibbs Racing,False,False,8,11
Brandon Brown,4118,Chv,68,2,11,156.821,31.358,Brandonbilt Motorsports,False,False,9,24
Noah Gragson,4224,Chv,9,57,2,156.806,31.361,JR Motorsports,False,False,5,4
Alex Labbe,4225,Chv,36,105,18,156.806,31.361,DGM Racing,False,False,23,10
Daniel Hemric,4093,Tyt,18,10,4,156.796,31.363,Joe Gibbs Racing,False,False,7,5
Harrison Burton,4217,Tyt,20,57,8,156.791,31.364,Joe Gibbs Racing,False,False,8,11
Tanner Berryhill,4022,Chv,23,139,17,156.781,31.366,Our Motorsports,False,False,36,21
Brandon Jones,4085,Tyt,19,54,6,156.771,31.368,Joe Gibbs Racing,False,False,22,3
Brandon Brown,4118,Chv,68,102,8,156.771,31.368,Brandonbilt Motorsports,False,False,9,24
Justin Haley,4172,Chv,11,104,12,156.766,31.369,Kaulig Racing,False,False,4,14
Justin Allgaier,34,Chv,7,105,9,156.741,31.374,JR Motorsports,False,False,16,1
Harrison Burton,4217,Tyt,20,105,2,156.736,31.375,Joe Gibbs Racing,False,False,8,11
Riley Herbst,4269,Frd,98,139,18,156.731,31.376,Stewart-Haas Racing,False,False,6,28
Daniel Hemric,4093,Tyt,18,105,13,156.701,31.382,Joe Gibbs Racing,False,False,7,5
Harrison Burton,4217,Tyt,20,56,8,156.676,31.387,Joe Gibbs Racing,False,False,8,11
Brett Moffitt,4038,Chv,02,148,8,156.671,31.388,Our Motorsports,False,False,13,8
Jeremy Clements,595,Chv,51,103,22,156.661,31.390,Jeremy Clements Racing,False,False,12,6
Myatt Snider,4223,Chv,2,141,22,156.661,31.390,Richard Childress Racing,False,False,10,19
Jeb Burton,4018,Chv,10,55,9,156.651,31.392,Kaulig Racing,False,False,3,20
Jeremy Clements,595,Chv,51,148,6,156.646,31.393,Jeremy Clements Racing,False,False,12,6
Justin Haley,4172,Chv,11,148,14,156.631,31.396,Kaulig Racing,False,False,4,14
Michael Annett,3861,Chv,1,148,7,156.631,31.396,JR Motorsports,False,False,20,7
Brett Moffitt,4038,Chv,02,54,16,156.611,31.400,Our Motorsports,False,False,13,8
Justin Allgaier,34,Chv,7,132,2,156.582,31.406,JR Motorsports,False,False,16,1
Jeb Burton,4018,Chv,10,104,11,156.567,31.409,Kaulig Racing,False,False,3,20
Daniel Hemric,4093,Tyt,18,101,14,156.547,31.413,Joe Gibbs Racing,False,False,7,5
JJ Yeley,3669,Chv,17,54,17,156.547,31.413,SS Green Light Racing,False,False,35,22
Daniel Hemric,4093,Tyt,18,103,13,156.517,31.419,Joe Gibbs Racing,False,False,7,5
AJ Allmendinger,3774,Chv,16,11,2,156.517,31.419,Kaulig Racing,False,False,1,13
Harrison Burton,4217,Tyt,20,2,9,156.517,31.419,Joe Gibbs Racing,False,False,8,11
Ryan Sieg,3884,Frd,39,104,4,156.482,31.426,RSS Racing,False,False,11,9
Justin Haley,4172,Chv,11,54,14,156.457,31.431,Kaulig Racing,False,False,4,14
Jeb Burton,4018,Chv,10,141,11,156.452,31.432,Kaulig Racing,False,False,3,20
Brett Moffitt,4038,Chv,02,140,13,156.447,31.433,Our Motorsports,False,False,13,8
Josh Berry,4123,Chv,8,54,10,156.422,31.438,JR Motorsports,False,False,24,2
Harrison Burton,4217,Tyt,20,55,8,156.382,31.446,Joe Gibbs Racing,False,False,8,11
Brandon Jones,4085,Tyt,19,102,18,156.377,31.447,Joe Gibbs Racing,False,False,22,3
Ryan Sieg,3884,Frd,39,54,18,156.372,31.448,RSS Racing,False,False,11,9
Noah Gragson,4224,Chv,9,11,3,156.372,31.448,JR Motorsports,False,False,5,4
Jeremy Clements,595,Chv,51,139,14,156.303,31.462,Jeremy Clements Racing,False,False,12,6
Myatt Snider,4223,Chv,2,2,10,156.298,31.463,Richard Childress Racing,False,False,10,19
Austin Cindric,4180,Frd,22,27,1,156.293,31.464,Team Penske,False,False,2,30
Tommy Joe Martins,3902,Chv,44,54,12,156.283,31.466,Martins Motorsports,False,False,14,15
Myatt Snider,4223,Chv,2,57,4,156.263,31.470,Richard Childress Racing,False,False,10,19
Justin Allgaier,34,Chv,7,54,8,156.258,31.471,JR Motorsports,False,False,16,1
Brett Moffitt,4038,Chv,02,3,14,156.258,31.471,Our Motorsports,False,False,13,8
AJ Allmendinger,3774,Chv,16,105,6,156.238,31.475,Kaulig Racing,False,False,1,13
Austin Cindric,4180,Frd,22,59,4,156.228,31.477,Team Penske,False,False,2,30
Justin Allgaier,34,Chv,7,57,7,156.174,31.488,JR Motorsports,False,False,16,1
Tanner Berryhill,4022,Chv,23,56,19,156.159,31.491,Our Motorsports,False,False,36,21
Tanner Berryhill,4022,Chv,23,55,19,156.149,31.493,Our Motorsports,False,False,36,21
Josh Berry,4123,Chv,8,58,10,156.119,31.499,JR Motorsports,False,False,24,2
Josh Berry,4123,Chv,8,55,10,156.119,31.499,JR Motorsports,False,False,24,2
Ty Gibbs,4368,Tyt,54,56,24,156.119,31.499,Joe Gibbs Racing,False,False,29,18
Myatt Snider,4223,Chv,2,139,23,156.119,31.499,Richard Childress Racing,False,False,10,19
Ryan Sieg,3884,Frd,39,57,17,156.114,31.500,RSS Racing,False,False,11,9
Daniel Hemric,4093,Tyt,18,18,3,156.114,31.500,Joe Gibbs Racing,False,False,7,5
Michael Annett,3861,Chv,1,55,11,156.109,31.501,JR Motorsports,False,False,20,7
Daniel Hemric,4093,Tyt,18,12,4,156.104,31.502,Joe Gibbs Racing,False,False,7,5
Alex Labbe,4225,Chv,36,55,15,156.094,31.504,DGM Racing,False,False,23,10
Michael Annett,3861,Chv,1,3,16,156.090,31.505,JR Motorsports,False,False,20,7
Daniel Hemric,4093,Tyt,18,9,6,156.080,31.507,Joe Gibbs Racing,False,False,7,5
Josh Berry,4123,Chv,8,57,10,156.060,31.511,JR Motorsports,False,False,24,2
Tommy Joe Martins,3902,Chv,44,141,21,156.060,31.511,Martins Motorsports,False,False,14,15
AJ Allmendinger,3774,Chv,16,103,6,156.060,31.511,Kaulig Racing,False,False,1,13
Michael Annett,3861,Chv,1,57,11,156.035,31.516,JR Motorsports,False,False,20,7
Josh Berry,4123,Chv,8,56,10,156.025,31.518,JR Motorsports,False,False,24,2
Josh Berry,4123,Chv,8,138,2,156.000,31.523,JR Motorsports,False,False,24,2
Josh Berry,4123,Chv,8,2,20,156.000,31.523,JR Motorsports,False,False,24,2
Josh Berry,4123,Chv,8,105,3,155.986,31.526,JR Motorsports,False,False,24,2
Austin Cindric,4180,Frd,22,57,5,155.981,31.527,Team Penske,False,False,2,30
Harrison Burton,4217,Tyt,20,132,3,155.981,31.527,Joe Gibbs Racing,False,False,8,11
Brandon Brown,4118,Chv,68,57,12,155.966,31.530,Brandonbilt Motorsports,False,False,9,24
Brandon Brown,4118,Chv,68,56,12,155.961,31.531,Brandonbilt Motorsports,False,False,9,24
Harrison Burton,4217,Tyt,20,89,2,155.961,31.531,Joe Gibbs Racing,False,False,8,11
Austin Cindric,4180,Frd,22,141,10,155.941,31.535,Team Penske,False,False,2,30
Noah Gragson,4224,Chv,9,12,3,155.936,31.536,JR Motorsports,False,False,5,4
Tommy Joe Martins,3902,Chv,44,2,14,155.921,31.539,Martins Motorsports,False,False,14,15
Ty Gibbs,4368,Tyt,54,57,23,155.921,31.539,Joe Gibbs Racing,False,False,29,18
Landon Cassill,3808,Chv,4,141,15,155.911,31.541,JD Motorsports,False,False,19,12
Daniel Hemric,4093,Tyt,18,58,1,155.906,31.542,Joe Gibbs Racing,False,False,7,5
Jeb Burton,4018,Chv,10,9,5,155.906,31.542,Kaulig Racing,False,False,3,20
Brandon Jones,4085,Tyt,19,106,15,155.901,31.543,Joe Gibbs Racing,False,False,22,3
Ty Gibbs,4368,Tyt,54,54,29,155.882,31.547,Joe Gibbs Racing,False,False,29,18
Alex Labbe,4225,Chv,36,54,15,155.857,31.552,DGM Racing,False,False,23,10
Jeb Burton,4018,Chv,10,57,9,155.857,31.552,Kaulig Racing,False,False,3,20
Daniel Hemric,4093,Tyt,18,62,1,155.842,31.555,Joe Gibbs Racing,False,False,7,5
Jeremy Clements,595,Chv,51,140,14,155.842,31.555,Jeremy Clements Racing,False,False,12,6
Tommy Joe Martins,3902,Chv,44,139,22,155.837,31.556,Martins Motorsports,False,False,14,15
Justin Haley,4172,Chv,11,141,9,155.837,31.556,Kaulig Racing,False,False,4,14
Noah Gragson,4224,Chv,9,59,2,155.832,31.557,JR Motorsports,False,False,5,4
Michael Annett,3861,Chv,1,104,19,155.822,31.559,JR Motorsports,False,False,20,7
AJ Allmendinger,3774,Chv,16,12,2,155.813,31.561,Kaulig Racing,False,False,1,13
Alex Labbe,4225,Chv,36,141,16,155.808,31.562,DGM Racing,False,False,23,10
Jeremy Clements,595,Chv,51,141,14,155.808,31.562,Jeremy Clements Racing,False,False,12,6
Justin Allgaier,34,Chv,7,62,6,155.768,31.570,JR Motorsports,False,False,16,1
Brandon Jones,4085,Tyt,19,103,17,155.743,31.575,Joe Gibbs Racing,False,False,22,3
Austin Cindric,4180,Frd,22,106,14,155.709,31.582,Team Penske,False,False,2,30
Daniel Hemric,4093,Tyt,18,11,4,155.709,31.582,Joe Gibbs Racing,False,False,7,5
Tommy Joe Martins,3902,Chv,44,55,12,155.704,31.583,Martins Motorsports,False,False,14,15
Daniel Hemric,4093,Tyt,18,57,1,155.689,31.586,Joe Gibbs Racing,False,False,7,5
Justin Haley,4172,Chv,11,10,5,155.674,31.589,Kaulig Racing,False,False,4,14
Michael Annett,3861,Chv,1,105,19,155.645,31.595,JR Motorsports,False,False,20,7
Alex Labbe,4225,Chv,36,102,19,155.625,31.599,DGM Racing,False,False,23,10
Alex Labbe,4225,Chv,36,148,10,155.620,31.600,DGM Racing,False,False,23,10
Brandon Jones,4085,Tyt,19,59,5,155.615,31.601,Joe Gibbs Racing,False,False,22,3
Jeb Burton,4018,Chv,10,58,9,155.610,31.602,Kaulig Racing,False,False,3,20
Ty Gibbs,4368,Tyt,54,141,18,155.610,31.602,Joe Gibbs Racing,False,False,29,18
Brandon Jones,4085,Tyt,19,60,5,155.605,31.603,Joe Gibbs Racing,False,False,22,3
Brett Moffitt,4038,Chv,02,56,16,155.605,31.603,Our Motorsports,False,False,13,8
Harrison Burton,4217,Tyt,20,138,3,155.601,31.604,Joe Gibbs Racing,False,False,8,11
Justin Allgaier,34,Chv,7,61,6,155.596,31.605,JR Motorsports,False,False,16,1
Noah Gragson,4224,Chv,9,58,2,155.591,31.606,JR Motorsports,False,False,5,4
Brett Moffitt,4038,Chv,02,101,15,155.551,31.614,Our Motorsports,False,False,13,8
Ryan Sieg,3884,Frd,39,105,4,155.541,31.616,RSS Racing,False,False,11,9
Daniel Hemric,4093,Tyt,18,61,1,155.522,31.620,Joe Gibbs Racing,False,False,7,5
Justin Haley,4172,Chv,11,9,4,155.512,31.622,Kaulig Racing,False,False,4,14
Noah Gragson,4224,Chv,9,19,1,155.507,31.623,JR Motorsports,False,False,5,4
Brandon Jones,4085,Tyt,19,105,15,155.502,31.624,Joe Gibbs Racing,False,False,22,3
Noah Gragson,4224,Chv,9,132,4,155.482,31.628,JR Motorsports,False,False,5,4
Riley Herbst,4269,Frd,98,57,25,155.468,31.631,Stewart-Haas Racing,False,False,6,28
AJ Allmendinger,3774,Chv,16,58,3,155.468,31.631,Kaulig Racing,False,False,1,13
Ryan Sieg,3884,Frd,39,148,9,155.463,31.632,RSS Racing,False,False,11,9
Riley Herbst,4269,Frd,98,141,17,155.458,31.633,Stewart-Haas Racing,False,False,6,28
Alex Labbe,4225,Chv,36,56,15,155.453,31.634,DGM Racing,False,False,23,10
Brandon Jones,4085,Tyt,19,107,15,155.453,31.634,Joe Gibbs Racing,False,False,22,3
Jeb Burton,4018,Chv,10,105,10,155.453,31.634,Kaulig Racing,False,False,3,20
Jeremy Clements,595,Chv,51,9,7,155.438,31.637,Jeremy Clements Racing,False,False,12,6
Colby Howard,4344,Chv,15,140,20,155.428,31.639,JD Motorsports,False,False,25,29
Justin Haley,4172,Chv,11,55,14,155.424,31.640,Kaulig Racing,False,False,4,14
Tommy Joe Martins,3902,Chv,44,140,21,155.419,31.641,Martins Motorsports,False,False,14,15
AJ Allmendinger,3774,Chv,16,59,3,155.414,31.642,Kaulig Racing,False,False,1,13
Brandon Brown,4118,Chv,68,55,13,155.414,31.642,Brandonbilt Motorsports,False,False,9,24
Brandon Jones,4085,Tyt,19,10,17,155.409,31.643,Joe Gibbs Racing,False,False,22,3
Michael Annett,3861,Chv,1,106,19,155.404,31.644,JR Motorsports,False,False,20,7
