driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Landon Cassill,3808,Chv,6,28,1,943.454,8.616,JD Motorsports,False,False,20,20
Ty Gibbs,4368,Tyt,54,35,1,93.349,87.080,Joe Gibbs Racing,False,False,2,3
AJ Allmendinger,3774,Chv,16,37,2,93.212,87.208,Kaulig Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,35,2,93.106,87.307,Kaulig Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,36,2,93.074,87.337,Kaulig Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,39,2,93.058,87.352,Kaulig Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,38,2,93.049,87.360,Kaulig Racing,False,False,12,1
Ty Gibbs,4368,Tyt,54,36,1,93.048,87.361,Joe Gibbs Racing,False,False,2,3
AJ Allmendinger,3774,Chv,16,65,5,92.996,87.410,Kaulig Racing,False,False,12,1
Ty Gibbs,4368,Tyt,54,37,1,92.979,87.426,Joe Gibbs Racing,False,False,2,3
AJ Allmendinger,3774,Chv,16,40,2,92.971,87.434,Kaulig Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,18,1,92.942,87.461,Kaulig Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,17,1,92.841,87.556,Kaulig Racing,False,False,12,1
Justin Allgaier,34,Chv,7,38,35,92.816,87.580,JR Motorsports,False,False,5,35
Ty Gibbs,4368,Tyt,54,38,1,92.798,87.597,Joe Gibbs Racing,False,False,2,3
Austin Cindric,4180,Frd,22,35,4,92.756,87.636,Team Penske,False,False,1,14
AJ Allmendinger,3774,Chv,16,21,1,92.751,87.641,Kaulig Racing,False,False,12,1
Ty Gibbs,4368,Tyt,54,62,3,92.743,87.649,Joe Gibbs Racing,False,False,2,3
Austin Cindric,4180,Frd,22,37,3,92.736,87.655,Team Penske,False,False,1,14
AJ Allmendinger,3774,Chv,16,67,3,92.712,87.678,Kaulig Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,45,1,92.711,87.679,Kaulig Racing,False,False,12,1
Justin Haley,4172,Chv,11,35,5,92.694,87.695,Kaulig Racing,False,False,10,2
AJ Allmendinger,3774,Chv,16,16,1,92.684,87.704,Kaulig Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,34,2,92.673,87.715,Kaulig Racing,False,False,12,1
Austin Cindric,4180,Frd,22,38,3,92.646,87.740,Team Penske,False,False,1,14
Ty Gibbs,4368,Tyt,54,39,1,92.600,87.784,Joe Gibbs Racing,False,False,2,3
Ty Gibbs,4368,Tyt,54,34,1,92.583,87.800,Joe Gibbs Racing,False,False,2,3
Austin Cindric,4180,Frd,22,18,2,92.563,87.819,Team Penske,False,False,1,14
Austin Cindric,4180,Frd,22,67,1,92.553,87.829,Team Penske,False,False,1,14
Austin Cindric,4180,Frd,22,59,1,92.524,87.856,Team Penske,False,False,1,14
AJ Allmendinger,3774,Chv,16,62,7,92.521,87.859,Kaulig Racing,False,False,12,1
Ty Gibbs,4368,Tyt,54,40,1,92.498,87.881,Joe Gibbs Racing,False,False,2,3
AJ Allmendinger,3774,Chv,16,46,1,92.497,87.882,Kaulig Racing,False,False,12,1
Austin Cindric,4180,Frd,22,64,1,92.486,87.892,Team Penske,False,False,1,14
Austin Cindric,4180,Frd,22,17,2,92.457,87.920,Team Penske,False,False,1,14
Brandon Jones,4085,Tyt,19,39,7,92.449,87.927,Joe Gibbs Racing,False,False,7,4
Ty Gibbs,4368,Tyt,54,66,2,92.439,87.937,Joe Gibbs Racing,False,False,2,3
Justin Haley,4172,Chv,11,36,5,92.427,87.948,Kaulig Racing,False,False,10,2
Brandon Jones,4085,Tyt,19,63,9,92.422,87.953,Joe Gibbs Racing,False,False,7,4
AJ Allmendinger,3774,Chv,16,19,1,92.403,87.971,Kaulig Racing,False,False,12,1
Austin Cindric,4180,Frd,22,63,1,92.386,87.987,Team Penske,False,False,1,14
Austin Cindric,4180,Frd,22,62,1,92.371,88.002,Team Penske,False,False,1,14
Justin Haley,4172,Chv,11,62,6,92.365,88.007,Kaulig Racing,False,False,10,2
Austin Cindric,4180,Frd,22,61,1,92.339,88.032,Team Penske,False,False,1,14
Austin Cindric,4180,Frd,22,40,3,92.326,88.045,Team Penske,False,False,1,14
Austin Cindric,4180,Frd,22,60,1,92.295,88.074,Team Penske,False,False,1,14
Jeb Burton,4018,Chv,10,39,6,92.292,88.077,Kaulig Racing,False,False,4,16
Justin Haley,4172,Chv,11,47,1,92.286,88.083,Kaulig Racing,False,False,10,2
Ty Gibbs,4368,Tyt,54,63,3,92.284,88.085,Joe Gibbs Racing,False,False,2,3
Austin Cindric,4180,Frd,22,19,2,92.281,88.087,Team Penske,False,False,1,14
Ty Gibbs,4368,Tyt,54,65,2,92.271,88.097,Joe Gibbs Racing,False,False,2,3
Justin Allgaier,34,Chv,7,37,35,92.263,88.105,JR Motorsports,False,False,5,35
Austin Cindric,4180,Frd,22,34,4,92.261,88.107,Team Penske,False,False,1,14
Austin Cindric,4180,Frd,22,39,3,92.261,88.107,Team Penske,False,False,1,14
Justin Haley,4172,Chv,11,45,2,92.251,88.116,Kaulig Racing,False,False,10,2
Austin Cindric,4180,Frd,22,7,1,92.235,88.131,Team Penske,False,False,1,14
AJ Allmendinger,3774,Chv,16,66,4,92.234,88.132,Kaulig Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,64,5,92.222,88.144,Kaulig Racing,False,False,12,1
Brandon Jones,4085,Tyt,19,40,7,92.206,88.159,Joe Gibbs Racing,False,False,7,4
Brandon Jones,4085,Tyt,19,38,7,92.198,88.167,Joe Gibbs Racing,False,False,7,4
Austin Cindric,4180,Frd,22,65,1,92.180,88.184,Team Penske,False,False,1,14
AJ Allmendinger,3774,Chv,16,20,1,92.175,88.189,Kaulig Racing,False,False,12,1
Austin Cindric,4180,Frd,22,68,1,92.175,88.189,Team Penske,False,False,1,14
Daniel Hemric,4093,Tyt,18,35,3,92.168,88.195,Joe Gibbs Racing,False,False,11,12
Brandon Jones,4085,Tyt,19,48,2,92.161,88.202,Joe Gibbs Racing,False,False,7,4
Austin Cindric,4180,Frd,22,57,1,92.155,88.208,Team Penske,False,False,1,14
AJ Allmendinger,3774,Chv,16,60,12,92.149,88.214,Kaulig Racing,False,False,12,1
Brandon Jones,4085,Tyt,19,35,8,92.117,88.244,Joe Gibbs Racing,False,False,7,4
Justin Haley,4172,Chv,11,38,5,92.107,88.254,Kaulig Racing,False,False,10,2
Jeb Burton,4018,Chv,10,35,7,92.107,88.254,Kaulig Racing,False,False,4,16
AJ Allmendinger,3774,Chv,16,68,3,92.100,88.261,Kaulig Racing,False,False,12,1
Ty Gibbs,4368,Tyt,54,18,3,92.095,88.265,Joe Gibbs Racing,False,False,2,3
Ty Gibbs,4368,Tyt,54,19,3,92.095,88.265,Joe Gibbs Racing,False,False,2,3
Justin Haley,4172,Chv,11,66,6,92.090,88.270,Kaulig Racing,False,False,10,2
AJ Allmendinger,3774,Chv,16,15,1,92.068,88.291,Kaulig Racing,False,False,12,1
Brandon Jones,4085,Tyt,19,50,2,92.062,88.297,Joe Gibbs Racing,False,False,7,4
Ty Gibbs,4368,Tyt,54,45,3,92.060,88.299,Joe Gibbs Racing,False,False,2,3
Riley Herbst,4269,Frd,98,37,10,92.057,88.302,Stewart-Haas Racing,False,False,9,21
Daniel Hemric,4093,Tyt,18,39,4,92.051,88.308,Joe Gibbs Racing,False,False,11,12
AJ Allmendinger,3774,Chv,16,33,3,92.043,88.315,Kaulig Racing,False,False,12,1
Ty Gibbs,4368,Tyt,54,17,3,92.037,88.321,Joe Gibbs Racing,False,False,2,3
Brett Moffitt,4038,Chv,02,63,4,92.034,88.324,Our Motorsports,False,False,18,31
Daniel Hemric,4093,Tyt,18,38,4,92.023,88.334,Joe Gibbs Racing,False,False,11,12
AJ Allmendinger,3774,Chv,16,14,2,92.011,88.346,Kaulig Racing,False,False,12,1
Justin Haley,4172,Chv,11,48,1,92.010,88.347,Kaulig Racing,False,False,10,2
Brett Moffitt,4038,Chv,02,62,4,92.005,88.352,Our Motorsports,False,False,18,31
Justin Haley,4172,Chv,11,67,6,92.001,88.356,Kaulig Racing,False,False,10,2
Ty Gibbs,4368,Tyt,54,68,2,91.992,88.364,Joe Gibbs Racing,False,False,2,3
Justin Haley,4172,Chv,11,40,5,91.992,88.364,Kaulig Racing,False,False,10,2
Justin Haley,4172,Chv,11,65,6,91.976,88.380,Kaulig Racing,False,False,10,2
Daniel Hemric,4093,Tyt,18,62,32,91.968,88.387,Joe Gibbs Racing,False,False,11,12
Jeb Burton,4018,Chv,10,49,3,91.964,88.391,Kaulig Racing,False,False,4,16
Ty Gibbs,4368,Tyt,54,32,1,91.957,88.398,Joe Gibbs Racing,False,False,2,3
Austin Cindric,4180,Frd,22,16,2,91.956,88.399,Team Penske,False,False,1,14
Brandon Jones,4085,Tyt,19,66,8,91.955,88.400,Joe Gibbs Racing,False,False,7,4
Austin Cindric,4180,Frd,22,48,5,91.954,88.401,Team Penske,False,False,1,14
Daniel Hemric,4093,Tyt,18,40,4,91.947,88.407,Joe Gibbs Racing,False,False,11,12
Brandon Jones,4085,Tyt,19,49,2,91.939,88.415,Joe Gibbs Racing,False,False,7,4
Austin Cindric,4180,Frd,22,36,3,91.933,88.421,Team Penske,False,False,1,14
Justin Haley,4172,Chv,11,49,1,91.912,88.441,Kaulig Racing,False,False,10,2
Brandon Jones,4085,Tyt,19,45,4,91.902,88.451,Joe Gibbs Racing,False,False,7,4
Daniel Hemric,4093,Tyt,18,17,6,91.898,88.455,Joe Gibbs Racing,False,False,11,12
Ty Gibbs,4368,Tyt,54,46,3,91.887,88.465,Joe Gibbs Racing,False,False,2,3
Austin Cindric,4180,Frd,22,33,5,91.884,88.468,Team Penske,False,False,1,14
Ty Gibbs,4368,Tyt,54,67,2,91.882,88.470,Joe Gibbs Racing,False,False,2,3
Harrison Burton,4217,Tyt,20,17,4,91.877,88.475,Joe Gibbs Racing,False,False,3,38
Austin Cindric,4180,Frd,22,14,1,91.871,88.481,Team Penske,False,False,1,14
Brett Moffitt,4038,Chv,02,64,4,91.870,88.482,Our Motorsports,False,False,18,31
Jeb Burton,4018,Chv,10,48,3,91.864,88.487,Kaulig Racing,False,False,4,16
Justin Haley,4172,Chv,11,39,5,91.856,88.495,Kaulig Racing,False,False,10,2
Austin Cindric,4180,Frd,22,66,1,91.853,88.498,Team Penske,False,False,1,14
Jeb Burton,4018,Chv,10,18,7,91.850,88.501,Kaulig Racing,False,False,4,16
Justin Haley,4172,Chv,11,17,5,91.850,88.501,Kaulig Racing,False,False,10,2
Ty Gibbs,4368,Tyt,54,7,2,91.846,88.505,Joe Gibbs Racing,False,False,2,3
Austin Cindric,4180,Frd,22,20,2,91.840,88.510,Team Penske,False,False,1,14
Daniel Hemric,4093,Tyt,18,19,5,91.829,88.521,Joe Gibbs Racing,False,False,11,12
Austin Cindric,4180,Frd,22,58,1,91.827,88.523,Team Penske,False,False,1,14
Jeb Burton,4018,Chv,10,34,7,91.817,88.533,Kaulig Racing,False,False,4,16
Justin Haley,4172,Chv,11,33,6,91.803,88.546,Kaulig Racing,False,False,10,2
Justin Haley,4172,Chv,11,46,2,91.802,88.547,Kaulig Racing,False,False,10,2
Daniel Hemric,4093,Tyt,18,59,32,91.798,88.551,Joe Gibbs Racing,False,False,11,12
Jeb Burton,4018,Chv,10,40,6,91.796,88.553,Kaulig Racing,False,False,4,16
Daniel Hemric,4093,Tyt,18,37,4,91.792,88.557,Joe Gibbs Racing,False,False,11,12
Brandon Jones,4085,Tyt,19,47,2,91.789,88.560,Joe Gibbs Racing,False,False,7,4
Justin Haley,4172,Chv,11,50,1,91.783,88.565,Kaulig Racing,False,False,10,2
Justin Allgaier,34,Chv,7,36,35,91.781,88.567,JR Motorsports,False,False,5,35
Miguel Paludo,3960,Chv,8,67,7,91.771,88.577,JR Motorsports,False,False,29,27
Ty Gibbs,4368,Tyt,54,16,3,91.769,88.579,Joe Gibbs Racing,False,False,2,3
Jeb Burton,4018,Chv,10,38,6,91.747,88.600,Kaulig Racing,False,False,4,16
Ty Gibbs,4368,Tyt,54,15,3,91.740,88.607,Joe Gibbs Racing,False,False,2,3
Alex Labbe,4225,Chv,36,65,12,91.739,88.608,DGM Racing,False,False,16,11
Brett Moffitt,4038,Chv,02,66,3,91.734,88.613,Our Motorsports,False,False,18,31
Brandon Jones,4085,Tyt,19,21,9,91.734,88.613,Joe Gibbs Racing,False,False,7,4
Andy Lally,3816,Chv,23,37,9,91.723,88.623,Our Motorsports,False,False,27,5
AJ Allmendinger,3774,Chv,16,24,1,91.720,88.626,Kaulig Racing,False,False,12,1
Justin Haley,4172,Chv,11,37,5,91.711,88.635,Kaulig Racing,False,False,10,2
Riley Herbst,4269,Frd,98,20,8,91.705,88.641,Stewart-Haas Racing,False,False,9,21
Brandon Jones,4085,Tyt,19,67,8,91.702,88.644,Joe Gibbs Racing,False,False,7,4
Riley Herbst,4269,Frd,98,46,6,91.690,88.655,Stewart-Haas Racing,False,False,9,21
Jeb Burton,4018,Chv,10,21,6,91.677,88.668,Kaulig Racing,False,False,4,16
Brandon Jones,4085,Tyt,19,46,4,91.675,88.670,Joe Gibbs Racing,False,False,7,4
Brett Moffitt,4038,Chv,02,35,14,91.669,88.676,Our Motorsports,False,False,18,31
Daniel Hemric,4093,Tyt,18,20,4,91.663,88.681,Joe Gibbs Racing,False,False,11,12
Daniel Hemric,4093,Tyt,18,15,6,91.663,88.681,Joe Gibbs Racing,False,False,11,12
Riley Herbst,4269,Frd,98,64,11,91.663,88.681,Stewart-Haas Racing,False,False,9,21
Brandon Jones,4085,Tyt,19,25,6,91.657,88.687,Joe Gibbs Racing,False,False,7,4
Jeb Burton,4018,Chv,10,67,9,91.657,88.687,Kaulig Racing,False,False,4,16
Miguel Paludo,3960,Chv,8,35,19,91.655,88.689,JR Motorsports,False,False,29,27
Austin Cindric,4180,Frd,22,21,2,91.650,88.694,Team Penske,False,False,1,14
AJ Allmendinger,3774,Chv,16,63,6,91.641,88.703,Kaulig Racing,False,False,12,1
Ty Gibbs,4368,Tyt,54,61,3,91.632,88.711,Joe Gibbs Racing,False,False,2,3
Daniel Hemric,4093,Tyt,18,21,4,91.632,88.711,Joe Gibbs Racing,False,False,11,12
Austin Cindric,4180,Frd,22,46,11,91.625,88.718,Team Penske,False,False,1,14
Preston Pardus,4317,Chv,90,35,17,91.621,88.722,DGM Racing,False,False,39,25
Daniel Hemric,4093,Tyt,18,34,3,91.617,88.726,Joe Gibbs Racing,False,False,11,12
Miguel Paludo,3960,Chv,8,66,7,91.610,88.733,JR Motorsports,False,False,29,27
Josh Williams,4106,Chv,92,35,18,91.606,88.737,DGM Racing,False,False,24,10
Ty Gibbs,4368,Tyt,54,33,1,91.602,88.740,Joe Gibbs Racing,False,False,2,3
Riley Herbst,4269,Frd,98,21,8,91.601,88.741,Stewart-Haas Racing,False,False,9,21
Justin Allgaier,34,Chv,7,24,5,91.601,88.741,JR Motorsports,False,False,5,35
Brett Moffitt,4038,Chv,02,68,4,91.597,88.745,Our Motorsports,False,False,18,31
Austin Cindric,4180,Frd,22,47,8,91.587,88.755,Team Penske,False,False,1,14
Myatt Snider,4223,Chv,2,48,8,91.587,88.755,Richard Childress Racing,False,False,14,29
Riley Herbst,4269,Frd,98,65,11,91.584,88.758,Stewart-Haas Racing,False,False,9,21
Austin Cindric,4180,Frd,22,22,2,91.581,88.761,Team Penske,False,False,1,14
Brett Moffitt,4038,Chv,02,65,4,91.578,88.764,Our Motorsports,False,False,18,31
Alex Labbe,4225,Chv,36,35,13,91.577,88.765,DGM Racing,False,False,16,11
Brandon Brown,4118,Chv,68,48,9,91.575,88.767,Brandonbilt Motorsports,False,False,6,6
Brett Moffitt,4038,Chv,02,61,5,91.573,88.769,Our Motorsports,False,False,18,31
Jeb Burton,4018,Chv,10,37,6,91.573,88.769,Kaulig Racing,False,False,4,16
Jeb Burton,4018,Chv,10,65,10,91.571,88.770,Kaulig Racing,False,False,4,16
Miguel Paludo,3960,Chv,8,62,8,91.562,88.779,JR Motorsports,False,False,29,27
Austin Cindric,4180,Frd,22,23,2,91.559,88.782,Team Penske,False,False,1,14
Brandon Jones,4085,Tyt,19,34,8,91.553,88.788,Joe Gibbs Racing,False,False,7,4
Jeb Burton,4018,Chv,10,47,3,91.553,88.788,Kaulig Racing,False,False,4,16
Jeb Burton,4018,Chv,10,60,9,91.552,88.789,Kaulig Racing,False,False,4,16
Andy Lally,3816,Chv,23,46,7,91.551,88.790,Our Motorsports,False,False,27,5
Brandon Jones,4085,Tyt,19,20,9,91.550,88.791,Joe Gibbs Racing,False,False,7,4
Ty Gibbs,4368,Tyt,54,64,2,91.549,88.792,Joe Gibbs Racing,False,False,2,3
Miguel Paludo,3960,Chv,8,65,7,91.547,88.794,JR Motorsports,False,False,29,27
Preston Pardus,4317,Chv,90,64,30,91.537,88.803,DGM Racing,False,False,39,25
Justin Haley,4172,Chv,11,19,4,91.533,88.807,Kaulig Racing,False,False,10,2
Ty Gibbs,4368,Tyt,54,21,3,91.524,88.816,Joe Gibbs Racing,False,False,2,3
Jeb Burton,4018,Chv,10,64,10,91.510,88.830,Kaulig Racing,False,False,4,16
Jeb Burton,4018,Chv,10,23,4,91.510,88.830,Kaulig Racing,False,False,4,16
Alex Labbe,4225,Chv,36,66,12,91.509,88.831,DGM Racing,False,False,16,11
Jeb Burton,4018,Chv,10,46,5,91.508,88.832,Kaulig Racing,False,False,4,16
Andy Lally,3816,Chv,23,67,15,91.504,88.835,Our Motorsports,False,False,27,5
Brandon Jones,4085,Tyt,19,17,10,91.497,88.842,Joe Gibbs Racing,False,False,7,4
Justin Haley,4172,Chv,11,24,3,91.482,88.857,Kaulig Racing,False,False,10,2
Michael Annett,3861,Chv,1,61,2,91.479,88.860,JR Motorsports,False,False,15,7
Alex Labbe,4225,Chv,36,39,11,91.477,88.862,DGM Racing,False,False,16,11
Justin Haley,4172,Chv,11,34,6,91.470,88.868,Kaulig Racing,False,False,10,2
Brandon Jones,4085,Tyt,19,24,6,91.470,88.868,Joe Gibbs Racing,False,False,7,4
Michael Annett,3861,Chv,1,60,2,91.468,88.870,JR Motorsports,False,False,15,7
Riley Herbst,4269,Frd,98,66,11,91.461,88.877,Stewart-Haas Racing,False,False,9,21
Austin Cindric,4180,Frd,22,6,1,91.461,88.877,Team Penske,False,False,1,14
Justin Haley,4172,Chv,11,18,4,91.440,88.898,Kaulig Racing,False,False,10,2
Riley Herbst,4269,Frd,98,15,9,91.440,88.898,Stewart-Haas Racing,False,False,9,21
Jeb Burton,4018,Chv,10,24,4,91.439,88.899,Kaulig Racing,False,False,4,16
Michael Annett,3861,Chv,1,35,12,91.436,88.902,JR Motorsports,False,False,15,7
Alex Labbe,4225,Chv,36,47,7,91.430,88.907,DGM Racing,False,False,16,11
Jeremy Clements,595,Chv,51,33,21,91.428,88.909,Jeremy Clements Racing,False,False,8,33
Justin Allgaier,34,Chv,7,21,7,91.424,88.913,JR Motorsports,False,False,5,35
Myatt Snider,4223,Chv,2,65,13,91.420,88.917,Richard Childress Racing,False,False,14,29
Riley Herbst,4269,Frd,98,40,10,91.418,88.919,Stewart-Haas Racing,False,False,9,21
AJ Allmendinger,3774,Chv,16,41,2,91.417,88.920,Kaulig Racing,False,False,12,1
Brett Moffitt,4038,Chv,02,46,8,91.412,88.925,Our Motorsports,False,False,18,31
Justin Allgaier,34,Chv,7,19,7,91.401,88.936,JR Motorsports,False,False,5,35
Riley Herbst,4269,Frd,98,35,11,91.395,88.941,Stewart-Haas Racing,False,False,9,21
Ty Gibbs,4368,Tyt,54,41,1,91.391,88.945,Joe Gibbs Racing,False,False,2,3
Riley Herbst,4269,Frd,98,48,4,91.382,88.954,Stewart-Haas Racing,False,False,9,21
Alex Labbe,4225,Chv,36,61,14,91.379,88.957,DGM Racing,False,False,16,11
Justin Haley,4172,Chv,11,15,5,91.367,88.969,Kaulig Racing,False,False,10,2
Jade Buford,4346,Chv,48,35,16,91.366,88.970,Big Machine Racing,False,False,19,13
Riley Herbst,4269,Frd,98,38,10,91.365,88.971,Stewart-Haas Racing,False,False,9,21
Andy Lally,3816,Chv,23,35,9,91.363,88.973,Our Motorsports,False,False,27,5
Brett Moffitt,4038,Chv,02,39,13,91.360,88.975,Our Motorsports,False,False,18,31
Michael Annett,3861,Chv,1,63,2,91.360,88.975,JR Motorsports,False,False,15,7
Justin Haley,4172,Chv,11,64,6,91.359,88.976,Kaulig Racing,False,False,10,2
Myatt Snider,4223,Chv,2,40,9,91.356,88.979,Richard Childress Racing,False,False,14,29
Andy Lally,3816,Chv,23,38,9,91.355,88.980,Our Motorsports,False,False,27,5
Kris Wright,4364,Tyt,26,33,15,91.352,88.983,Sam Hunt Racing,False,True,33,32
Myatt Snider,4223,Chv,2,38,8,91.347,88.988,Richard Childress Racing,False,False,14,29
Jeb Burton,4018,Chv,10,63,10,91.347,88.988,Kaulig Racing,False,False,4,16
Brandon Jones,4085,Tyt,19,60,11,91.346,88.989,Joe Gibbs Racing,False,False,7,4
AJ Allmendinger,3774,Chv,16,61,8,91.343,88.992,Kaulig Racing,False,False,12,1
Riley Herbst,4269,Frd,98,60,13,91.342,88.993,Stewart-Haas Racing,False,False,9,21
Riley Herbst,4269,Frd,98,50,4,91.331,89.004,Stewart-Haas Racing,False,False,9,21
Brett Moffitt,4038,Chv,02,67,4,91.329,89.006,Our Motorsports,False,False,18,31
Alex Labbe,4225,Chv,36,22,9,91.326,89.009,DGM Racing,False,False,16,11
Justin Haley,4172,Chv,11,23,3,91.324,89.011,Kaulig Racing,False,False,10,2
Alex Labbe,4225,Chv,36,20,10,91.324,89.011,DGM Racing,False,False,16,11
AJ Allmendinger,3774,Chv,16,22,1,91.321,89.013,Kaulig Racing,False,False,12,1
Jeb Burton,4018,Chv,10,36,6,91.321,89.013,Kaulig Racing,False,False,4,16
Miguel Paludo,3960,Chv,8,34,19,91.318,89.016,JR Motorsports,False,False,29,27
Justin Allgaier,34,Chv,7,20,7,91.318,89.016,JR Motorsports,False,False,5,35
Andy Lally,3816,Chv,23,40,8,91.306,89.028,Our Motorsports,False,False,27,5
Ryan Sieg,3884,Frd,39,35,10,91.304,89.030,RSS Racing,False,False,23,9
Jeb Burton,4018,Chv,10,22,4,91.300,89.034,Kaulig Racing,False,False,4,16
Andy Lally,3816,Chv,23,36,9,91.299,89.035,Our Motorsports,False,False,27,5
Justin Allgaier,34,Chv,7,56,35,91.297,89.037,JR Motorsports,False,False,5,35
Jeb Burton,4018,Chv,10,17,7,91.297,89.037,Kaulig Racing,False,False,4,16
Michael Annett,3861,Chv,1,62,2,91.295,89.039,JR Motorsports,False,False,15,7
Riley Herbst,4269,Frd,98,22,7,91.295,89.039,Stewart-Haas Racing,False,False,9,21
Ty Gibbs,4368,Tyt,54,58,6,91.290,89.044,Joe Gibbs Racing,False,False,2,3
Myatt Snider,4223,Chv,2,50,7,91.288,89.046,Richard Childress Racing,False,False,14,29
Justin Allgaier,34,Chv,7,22,6,91.283,89.051,JR Motorsports,False,False,5,35
AJ Allmendinger,3774,Chv,16,32,4,91.281,89.052,Kaulig Racing,False,False,12,1
Justin Allgaier,34,Chv,7,18,8,91.276,89.057,JR Motorsports,False,False,5,35
Myatt Snider,4223,Chv,2,49,7,91.274,89.059,Richard Childress Racing,False,False,14,29
Alex Labbe,4225,Chv,36,17,11,91.273,89.060,DGM Racing,False,False,16,11
Michael Annett,3861,Chv,1,67,5,91.269,89.064,JR Motorsports,False,False,15,7
Riley Herbst,4269,Frd,98,36,10,91.268,89.065,Stewart-Haas Racing,False,False,9,21
Brett Moffitt,4038,Chv,02,57,5,91.256,89.077,Our Motorsports,False,False,18,31
Alex Labbe,4225,Chv,36,19,10,91.242,89.091,DGM Racing,False,False,16,11
Miguel Paludo,3960,Chv,8,64,7,91.232,89.100,JR Motorsports,False,False,29,27
Jeremy Clements,595,Chv,51,52,34,91.230,89.102,Jeremy Clements Racing,False,False,8,33
Alex Labbe,4225,Chv,36,46,9,91.230,89.102,DGM Racing,False,False,16,11
Ty Gibbs,4368,Tyt,54,24,25,91.229,89.103,Joe Gibbs Racing,False,False,2,3
Daniel Hemric,4093,Tyt,18,24,26,91.225,89.107,Joe Gibbs Racing,False,False,11,12
Alex Labbe,4225,Chv,36,40,11,91.223,89.109,DGM Racing,False,False,16,11
Miguel Paludo,3960,Chv,8,40,18,91.214,89.118,JR Motorsports,False,False,29,27
Jeb Burton,4018,Chv,10,20,6,91.205,89.127,Kaulig Racing,False,False,4,16
Daniel Hemric,4093,Tyt,18,7,8,91.202,89.130,Joe Gibbs Racing,False,False,11,12
AJ Allmendinger,3774,Chv,16,23,1,91.200,89.132,Kaulig Racing,False,False,12,1
Brandon Jones,4085,Tyt,19,33,9,91.200,89.132,Joe Gibbs Racing,False,False,7,4
Daniel Hemric,4093,Tyt,18,18,6,91.199,89.133,Joe Gibbs Racing,False,False,11,12
Alex Labbe,4225,Chv,36,21,10,91.193,89.138,DGM Racing,False,False,16,11
Brandon Jones,4085,Tyt,19,16,10,91.191,89.140,Joe Gibbs Racing,False,False,7,4
Justin Haley,4172,Chv,11,60,8,91.187,89.144,Kaulig Racing,False,False,10,2
Justin Haley,4172,Chv,11,25,3,91.183,89.148,Kaulig Racing,False,False,10,2
Brandon Jones,4085,Tyt,19,64,9,91.178,89.153,Joe Gibbs Racing,False,False,7,4
Jeb Burton,4018,Chv,10,58,13,91.171,89.160,Kaulig Racing,False,False,4,16
Jeb Burton,4018,Chv,10,33,8,91.168,89.163,Kaulig Racing,False,False,4,16
Brandon Jones,4085,Tyt,19,22,8,91.166,89.165,Joe Gibbs Racing,False,False,7,4
Miguel Paludo,3960,Chv,8,33,20,91.166,89.165,JR Motorsports,False,False,29,27
Ty Gibbs,4368,Tyt,54,6,2,91.156,89.175,Joe Gibbs Racing,False,False,2,3
Austin Cindric,4180,Frd,22,24,2,91.154,89.177,Team Penske,False,False,1,14
Riley Herbst,4269,Frd,98,34,11,91.153,89.178,Stewart-Haas Racing,False,False,9,21
Kris Wright,4364,Tyt,26,38,15,91.146,89.184,Sam Hunt Racing,False,True,33,32
Miguel Paludo,3960,Chv,8,63,8,91.138,89.192,JR Motorsports,False,False,29,27
Alex Labbe,4225,Chv,36,15,12,91.136,89.194,DGM Racing,False,False,16,11
Austin Cindric,4180,Frd,22,49,5,91.135,89.195,Team Penske,False,False,1,14
Ty Gibbs,4368,Tyt,54,20,3,91.133,89.197,Joe Gibbs Racing,False,False,2,3
Daniel Hemric,4093,Tyt,18,57,32,91.129,89.201,Joe Gibbs Racing,False,False,11,12
Brandon Jones,4085,Tyt,19,65,8,91.126,89.204,Joe Gibbs Racing,False,False,7,4
Jeremy Clements,595,Chv,51,54,34,91.124,89.206,Jeremy Clements Racing,False,False,8,33
Brandon Brown,4118,Chv,68,49,9,91.123,89.207,Brandonbilt Motorsports,False,False,6,6
Matt Jaskol,4381,Tyt,66,40,21,91.122,89.208,Motorsports Business Management,False,False,34,19
Jeremy Clements,595,Chv,51,37,22,91.122,89.208,Jeremy Clements Racing,False,False,8,33
Brandon Jones,4085,Tyt,19,19,9,91.114,89.216,Joe Gibbs Racing,False,False,7,4
Daniel Hemric,4093,Tyt,18,36,4,91.114,89.216,Joe Gibbs Racing,False,False,11,12
Brandon Jones,4085,Tyt,19,15,11,91.110,89.220,Joe Gibbs Racing,False,False,7,4
Jeb Burton,4018,Chv,10,25,4,91.106,89.224,Kaulig Racing,False,False,4,16
Alex Labbe,4225,Chv,36,18,11,91.102,89.227,DGM Racing,False,False,16,11
