driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Larson,4030,Chv,5,172,1,174.865,30.881,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,2,1,174.853,30.883,Hendrick Motorsports,False,False,1,3
Ross Chastain,4001,Chv,1,2,2,174.769,30.898,Trackhouse Racing,False,False,3,5
Tyler Reddick,4065,Tyt,45,2,4,174.729,30.905,23XI Racing,False,False,5,9
Denny Hamlin,1361,Tyt,11,173,2,174.441,30.956,Joe Gibbs Racing,False,False,8,1
Kyle Larson,4030,Chv,5,222,1,174.250,30.990,Hendrick Motorsports,False,False,2,2
Kyle Larson,4030,Chv,5,197,3,174.171,31.004,Hendrick Motorsports,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,91,1,174.098,31.017,Joe Gibbs Racing,False,False,4,8
Martin Truex Jr.,3368,Tyt,19,90,1,174.064,31.023,Joe Gibbs Racing,False,False,4,8
William Byron,4184,Chv,24,213,1,174.053,31.025,Hendrick Motorsports,False,False,1,3
Kyle Larson,4030,Chv,5,2,3,173.963,31.041,Hendrick Motorsports,False,False,2,2
Kyle Larson,4030,Chv,5,213,2,173.958,31.042,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,222,2,173.857,31.060,Hendrick Motorsports,False,False,1,3
Bubba Wallace,4025,Tyt,23,145,4,173.807,31.069,23XI Racing,False,False,17,4
Martin Truex Jr.,3368,Tyt,19,172,5,173.796,31.071,Joe Gibbs Racing,False,False,4,8
Denny Hamlin,1361,Tyt,11,172,2,173.762,31.077,Joe Gibbs Racing,False,False,8,1
Bubba Wallace,4025,Tyt,23,115,1,173.700,31.088,23XI Racing,False,False,17,4
Martin Truex Jr.,3368,Tyt,19,197,1,173.633,31.100,Joe Gibbs Racing,False,False,4,8
Ross Chastain,4001,Chv,1,90,3,173.522,31.120,Trackhouse Racing,False,False,3,5
Denny Hamlin,1361,Tyt,11,91,2,173.522,31.120,Joe Gibbs Racing,False,False,8,1
Chase Elliott,4062,Chv,9,185,2,173.416,31.139,Hendrick Motorsports,False,False,21,7
Chase Elliott,4062,Chv,9,197,4,173.360,31.149,Hendrick Motorsports,False,False,21,7
Tyler Reddick,4065,Tyt,45,172,6,173.310,31.158,23XI Racing,False,False,5,9
Kyle Larson,4030,Chv,5,223,1,173.077,31.200,Hendrick Motorsports,False,False,2,2
Daniel Suarez,4113,Chv,99,197,5,173.077,31.200,Trackhouse Racing,False,False,9,15
Ross Chastain,4001,Chv,1,222,4,173.066,31.202,Trackhouse Racing,False,False,3,5
Martin Truex Jr.,3368,Tyt,19,13,3,172.999,31.214,Joe Gibbs Racing,False,False,4,8
Kyle Larson,4030,Chv,5,173,1,172.999,31.214,Hendrick Motorsports,False,False,2,2
Austin Dillon,3873,Chv,3,197,2,172.955,31.222,Richard Childress Racing,False,False,11,10
Kyle Larson,4030,Chv,5,145,1,172.944,31.224,Hendrick Motorsports,False,False,2,2
Denny Hamlin,1361,Tyt,11,197,6,172.933,31.226,Joe Gibbs Racing,False,False,8,1
Martin Truex Jr.,3368,Tyt,19,116,2,172.877,31.236,Joe Gibbs Racing,False,False,4,8
Chase Elliott,4062,Chv,9,172,4,172.872,31.237,Hendrick Motorsports,False,False,21,7
Denny Hamlin,1361,Tyt,11,174,2,172.850,31.241,Joe Gibbs Racing,False,False,8,1
Martin Truex Jr.,3368,Tyt,19,223,7,172.850,31.241,Joe Gibbs Racing,False,False,4,8
Martin Truex Jr.,3368,Tyt,19,92,1,172.844,31.242,Joe Gibbs Racing,False,False,4,8
Kyle Larson,4030,Chv,5,174,1,172.839,31.243,Hendrick Motorsports,False,False,2,2
Denny Hamlin,1361,Tyt,11,213,3,172.839,31.243,Joe Gibbs Racing,False,False,8,1
Bubba Wallace,4025,Tyt,23,197,10,172.833,31.244,23XI Racing,False,False,17,4
Bubba Wallace,4025,Tyt,23,146,4,172.828,31.245,23XI Racing,False,False,17,4
Denny Hamlin,1361,Tyt,11,90,2,172.817,31.247,Joe Gibbs Racing,False,False,8,1
Joey Logano,3859,Frd,22,2,6,172.800,31.250,Team Penske,False,False,6,6
Denny Hamlin,1361,Tyt,11,222,3,172.789,31.252,Joe Gibbs Racing,False,False,8,1
Denny Hamlin,1361,Tyt,11,223,3,172.783,31.253,Joe Gibbs Racing,False,False,8,1
Denny Hamlin,1361,Tyt,11,92,2,172.761,31.257,Joe Gibbs Racing,False,False,8,1
Martin Truex Jr.,3368,Tyt,19,117,2,172.684,31.271,Joe Gibbs Racing,False,False,4,8
Kyle Larson,4030,Chv,5,199,2,172.678,31.272,Hendrick Motorsports,False,False,2,2
Ty Gibbs,4368,Tyt,54,172,9,172.678,31.272,Joe Gibbs Racing,False,False,7,34
Martin Truex Jr.,3368,Tyt,19,2,5,172.640,31.279,Joe Gibbs Racing,False,False,4,8
Denny Hamlin,1361,Tyt,11,11,5,172.634,31.280,Joe Gibbs Racing,False,False,8,1
William Byron,4184,Chv,24,197,8,172.585,31.289,Hendrick Motorsports,False,False,1,3
Kyle Larson,4030,Chv,5,198,2,172.585,31.289,Hendrick Motorsports,False,False,2,2
Daniel Suarez,4113,Chv,99,172,14,172.568,31.292,Trackhouse Racing,False,False,9,15
William Byron,4184,Chv,24,223,2,172.563,31.293,Hendrick Motorsports,False,False,1,3
Ryan Blaney,4023,Frd,12,172,7,172.557,31.294,Team Penske,False,False,10,16
Bubba Wallace,4025,Tyt,23,172,3,172.557,31.294,23XI Racing,False,False,17,4
Kyle Larson,4030,Chv,5,185,1,172.535,31.298,Hendrick Motorsports,False,False,2,2
Tyler Reddick,4065,Tyt,45,185,4,172.502,31.304,23XI Racing,False,False,5,9
Bubba Wallace,4025,Tyt,23,173,3,172.496,31.305,23XI Racing,False,False,17,4
Ross Chastain,4001,Chv,1,12,2,172.491,31.306,Trackhouse Racing,False,False,3,5
Denny Hamlin,1361,Tyt,11,214,3,172.469,31.310,Joe Gibbs Racing,False,False,8,1
Daniel Suarez,4113,Chv,99,2,7,172.458,31.312,Trackhouse Racing,False,False,9,15
Ross Chastain,4001,Chv,1,13,2,172.452,31.313,Trackhouse Racing,False,False,3,5
Kyle Larson,4030,Chv,5,214,2,172.452,31.313,Hendrick Motorsports,False,False,2,2
Bubba Wallace,4025,Tyt,23,91,6,172.430,31.317,23XI Racing,False,False,17,4
Ross Chastain,4001,Chv,1,224,4,172.386,31.325,Trackhouse Racing,False,False,3,5
Tyler Reddick,4065,Tyt,45,11,1,172.364,31.329,23XI Racing,False,False,5,9
Chase Elliott,4062,Chv,9,173,4,172.364,31.329,Hendrick Motorsports,False,False,21,7
Denny Hamlin,1361,Tyt,11,146,3,172.320,31.337,Joe Gibbs Racing,False,False,8,1
Bubba Wallace,4025,Tyt,23,222,5,172.293,31.342,23XI Racing,False,False,17,4
Tyler Reddick,4065,Tyt,45,13,1,172.282,31.344,23XI Racing,False,False,5,9
Martin Truex Jr.,3368,Tyt,19,214,4,172.282,31.344,Joe Gibbs Racing,False,False,4,8
Harrison Burton,4217,Frd,21,196,30,172.260,31.348,Wood Brothers Racing,False,False,25,30
Denny Hamlin,1361,Tyt,11,93,2,172.227,31.354,Joe Gibbs Racing,False,False,8,1
Joey Logano,3859,Frd,22,172,20,172.210,31.357,Team Penske,False,False,6,6
Denny Hamlin,1361,Tyt,11,115,4,172.199,31.359,Joe Gibbs Racing,False,False,8,1
Bubba Wallace,4025,Tyt,23,116,1,172.188,31.361,23XI Racing,False,False,17,4
Martin Truex Jr.,3368,Tyt,19,198,1,172.166,31.365,Joe Gibbs Racing,False,False,4,8
Ross Chastain,4001,Chv,1,11,2,172.155,31.367,Trackhouse Racing,False,False,3,5
William Byron,4184,Chv,24,172,12,172.144,31.369,Hendrick Motorsports,False,False,1,3
Chase Elliott,4062,Chv,9,90,6,172.133,31.371,Hendrick Motorsports,False,False,21,7
Martin Truex Jr.,3368,Tyt,19,3,5,172.117,31.374,Joe Gibbs Racing,False,False,4,8
Daniel Suarez,4113,Chv,99,198,4,172.117,31.374,Trackhouse Racing,False,False,9,15
Kyle Larson,4030,Chv,5,224,1,172.112,31.375,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,224,2,172.101,31.377,Hendrick Motorsports,False,False,1,3
Denny Hamlin,1361,Tyt,11,186,3,172.095,31.378,Joe Gibbs Racing,False,False,8,1
Martin Truex Jr.,3368,Tyt,19,12,3,172.084,31.380,Joe Gibbs Racing,False,False,4,8
Martin Truex Jr.,3368,Tyt,19,186,7,172.046,31.387,Joe Gibbs Racing,False,False,4,8
Harrison Burton,4217,Frd,21,172,11,172.024,31.391,Wood Brothers Racing,False,False,25,30
Ross Chastain,4001,Chv,1,91,3,172.013,31.393,Trackhouse Racing,False,False,3,5
Joey Logano,3859,Frd,22,222,6,172.013,31.393,Team Penske,False,False,6,6
Martin Truex Jr.,3368,Tyt,19,146,2,171.996,31.396,Joe Gibbs Racing,False,False,4,8
Tyler Reddick,4065,Tyt,45,12,1,171.980,31.399,23XI Racing,False,False,5,9
Ryan Blaney,4023,Frd,12,185,5,171.969,31.401,Team Penske,False,False,10,16
Bubba Wallace,4025,Tyt,23,92,5,171.969,31.401,23XI Racing,False,False,17,4
Kyle Larson,4030,Chv,5,118,3,171.909,31.412,Hendrick Motorsports,False,False,2,2
Tyler Reddick,4065,Tyt,45,175,5,171.898,31.414,23XI Racing,False,False,5,9
Chase Briscoe,4228,Frd,14,166,34,171.887,31.416,Stewart-Haas Racing,False,False,31,32
Martin Truex Jr.,3368,Tyt,19,188,5,171.865,31.420,Joe Gibbs Racing,False,False,4,8
Kyle Larson,4030,Chv,5,119,3,171.854,31.422,Hendrick Motorsports,False,False,2,2
Tyler Reddick,4065,Tyt,45,174,5,171.849,31.423,23XI Racing,False,False,5,9
Denny Hamlin,1361,Tyt,11,13,4,171.827,31.427,Joe Gibbs Racing,False,False,8,1
Denny Hamlin,1361,Tyt,11,200,4,171.816,31.429,Joe Gibbs Racing,False,False,8,1
Denny Hamlin,1361,Tyt,11,12,4,171.816,31.429,Joe Gibbs Racing,False,False,8,1
Bubba Wallace,4025,Tyt,23,90,9,171.810,31.430,23XI Racing,False,False,17,4
Ryan Blaney,4023,Frd,12,173,6,171.805,31.431,Team Penske,False,False,10,16
Denny Hamlin,1361,Tyt,11,224,3,171.783,31.435,Joe Gibbs Racing,False,False,8,1
Bubba Wallace,4025,Tyt,23,174,3,171.783,31.435,23XI Racing,False,False,17,4
Denny Hamlin,1361,Tyt,11,2,9,171.761,31.439,Joe Gibbs Racing,False,False,8,1
Tyler Reddick,4065,Tyt,45,3,3,171.750,31.441,23XI Racing,False,False,5,9
Kyle Busch,454,Chv,8,155,5,171.750,31.441,Richard Childress Racing,False,False,16,35
Denny Hamlin,1361,Tyt,11,145,3,171.745,31.442,Joe Gibbs Racing,False,False,8,1
Bubba Wallace,4025,Tyt,23,223,4,171.728,31.445,23XI Racing,False,False,17,4
Harrison Burton,4217,Frd,21,197,30,171.728,31.445,Wood Brothers Racing,False,False,25,30
Chase Elliott,4062,Chv,9,91,7,171.707,31.449,Hendrick Motorsports,False,False,21,7
Tyler Reddick,4065,Tyt,45,14,1,171.701,31.450,23XI Racing,False,False,5,9
Ty Gibbs,4368,Tyt,54,90,4,171.701,31.450,Joe Gibbs Racing,False,False,7,34
Ty Gibbs,4368,Tyt,54,174,8,171.701,31.450,Joe Gibbs Racing,False,False,7,34
Martin Truex Jr.,3368,Tyt,19,175,7,171.701,31.450,Joe Gibbs Racing,False,False,4,8
Harrison Burton,4217,Frd,21,198,30,171.690,31.452,Wood Brothers Racing,False,False,25,30
Denny Hamlin,1361,Tyt,11,225,3,171.668,31.456,Joe Gibbs Racing,False,False,8,1
Denny Hamlin,1361,Tyt,11,94,1,171.668,31.456,Joe Gibbs Racing,False,False,8,1
Martin Truex Jr.,3368,Tyt,19,189,4,171.668,31.456,Joe Gibbs Racing,False,False,4,8
Kyle Larson,4030,Chv,5,175,1,171.657,31.458,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,214,1,171.647,31.460,Hendrick Motorsports,False,False,1,3
Martin Truex Jr.,3368,Tyt,19,93,1,171.641,31.461,Joe Gibbs Racing,False,False,4,8
Michael McDowell,3832,Frd,34,172,18,171.636,31.462,Front Row Motorsports,False,False,23,26
Corey LaJoie,4096,Chv,7,172,19,171.630,31.463,Spire Motorsports,False,False,24,20
Kyle Larson,4030,Chv,5,146,1,171.614,31.466,Hendrick Motorsports,False,False,2,2
Chase Elliott,4062,Chv,9,174,4,171.614,31.466,Hendrick Motorsports,False,False,21,7
Ross Chastain,4001,Chv,1,172,8,171.614,31.466,Trackhouse Racing,False,False,3,5
Harrison Burton,4217,Frd,21,195,30,171.597,31.469,Wood Brothers Racing,False,False,25,30
Denny Hamlin,1361,Tyt,11,3,7,171.592,31.470,Joe Gibbs Racing,False,False,8,1
Joey Logano,3859,Frd,22,173,17,171.592,31.470,Team Penske,False,False,6,6
Martin Truex Jr.,3368,Tyt,19,145,2,171.554,31.477,Joe Gibbs Racing,False,False,4,8
Kyle Larson,4030,Chv,5,117,3,171.554,31.477,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,225,2,171.554,31.477,Hendrick Motorsports,False,False,1,3
Ryan Blaney,4023,Frd,12,2,10,171.548,31.478,Team Penske,False,False,10,16
Martin Truex Jr.,3368,Tyt,19,155,4,171.543,31.479,Joe Gibbs Racing,False,False,4,8
Martin Truex Jr.,3368,Tyt,19,14,3,171.543,31.479,Joe Gibbs Racing,False,False,4,8
Denny Hamlin,1361,Tyt,11,199,4,171.537,31.480,Joe Gibbs Racing,False,False,8,1
Kyle Larson,4030,Chv,5,3,2,171.532,31.481,Hendrick Motorsports,False,False,2,2
Ryan Blaney,4023,Frd,12,175,6,171.516,31.484,Team Penske,False,False,10,16
Martin Truex Jr.,3368,Tyt,19,11,4,171.494,31.488,Joe Gibbs Racing,False,False,4,8
Denny Hamlin,1361,Tyt,11,175,2,171.467,31.493,Joe Gibbs Racing,False,False,8,1
Kevin Harvick,1416,Frd,4,213,10,171.456,31.495,Stewart-Haas Racing,False,False,13,11
Chase Elliott,4062,Chv,9,176,3,171.445,31.497,Hendrick Motorsports,False,False,21,7
Kyle Larson,4030,Chv,5,225,1,171.445,31.497,Hendrick Motorsports,False,False,2,2
Joey Logano,3859,Frd,22,214,5,171.434,31.499,Team Penske,False,False,6,6
Austin Dillon,3873,Chv,3,198,3,171.423,31.501,Richard Childress Racing,False,False,11,10
Martin Truex Jr.,3368,Tyt,19,213,4,171.412,31.503,Joe Gibbs Racing,False,False,4,8
Martin Truex Jr.,3368,Tyt,19,120,1,171.407,31.504,Joe Gibbs Racing,False,False,4,8
Christopher Bell,4153,Tyt,20,155,10,171.407,31.504,Joe Gibbs Racing,False,False,12,36
Denny Hamlin,1361,Tyt,11,198,6,171.401,31.505,Joe Gibbs Racing,False,False,8,1
Martin Truex Jr.,3368,Tyt,19,121,1,171.396,31.506,Joe Gibbs Racing,False,False,4,8
Chase Elliott,4062,Chv,9,175,4,171.385,31.508,Hendrick Motorsports,False,False,21,7
Joey Logano,3859,Frd,22,213,8,171.385,31.508,Team Penske,False,False,6,6
Martin Truex Jr.,3368,Tyt,19,185,7,171.374,31.510,Joe Gibbs Racing,False,False,4,8
Daniel Suarez,4113,Chv,99,173,13,171.347,31.515,Trackhouse Racing,False,False,9,15
Bubba Wallace,4025,Tyt,23,94,4,171.325,31.519,23XI Racing,False,False,17,4
Ty Gibbs,4368,Tyt,54,173,8,171.320,31.520,Joe Gibbs Racing,False,False,7,34
Christopher Bell,4153,Tyt,20,92,9,171.314,31.521,Joe Gibbs Racing,False,False,12,36
William Byron,4184,Chv,24,226,2,171.309,31.522,Hendrick Motorsports,False,False,1,3
Martin Truex Jr.,3368,Tyt,19,199,1,171.309,31.522,Joe Gibbs Racing,False,False,4,8
Kyle Larson,4030,Chv,5,116,5,171.303,31.523,Hendrick Motorsports,False,False,2,2
Kyle Larson,4030,Chv,5,115,5,171.303,31.523,Hendrick Motorsports,False,False,2,2
Kevin Harvick,1416,Frd,4,174,9,171.303,31.523,Stewart-Haas Racing,False,False,13,11
Ross Chastain,4001,Chv,1,115,2,171.298,31.524,Trackhouse Racing,False,False,3,5
Ryan Blaney,4023,Frd,12,42,16,171.293,31.525,Team Penske,False,False,10,16
Austin Dillon,3873,Chv,3,213,7,171.282,31.527,Richard Childress Racing,False,False,11,10
Tyler Reddick,4065,Tyt,45,15,1,171.282,31.527,23XI Racing,False,False,5,9
Bubba Wallace,4025,Tyt,23,2,14,171.276,31.528,23XI Racing,False,False,17,4
Ty Gibbs,4368,Tyt,54,115,6,171.276,31.528,Joe Gibbs Racing,False,False,7,34
Ross Chastain,4001,Chv,1,92,3,171.271,31.529,Trackhouse Racing,False,False,3,5
Denny Hamlin,1361,Tyt,11,185,3,171.265,31.530,Joe Gibbs Racing,False,False,8,1
Kevin Harvick,1416,Frd,4,175,9,171.249,31.533,Stewart-Haas Racing,False,False,13,11
Chase Elliott,4062,Chv,9,186,2,171.244,31.534,Hendrick Motorsports,False,False,21,7
Christopher Bell,4153,Tyt,20,116,12,171.244,31.534,Joe Gibbs Racing,False,False,12,36
Chase Elliott,4062,Chv,9,224,8,171.244,31.534,Hendrick Motorsports,False,False,21,7
Bubba Wallace,4025,Tyt,23,157,1,171.227,31.537,23XI Racing,False,False,17,4
Joey Logano,3859,Frd,22,223,6,171.211,31.540,Team Penske,False,False,6,6
Christopher Bell,4153,Tyt,20,91,11,171.211,31.540,Joe Gibbs Racing,False,False,12,36
Ross Chastain,4001,Chv,1,223,5,171.200,31.542,Trackhouse Racing,False,False,3,5
Tyler Reddick,4065,Tyt,45,90,5,171.189,31.544,23XI Racing,False,False,5,9
Martin Truex Jr.,3368,Tyt,19,118,1,171.184,31.545,Joe Gibbs Racing,False,False,4,8
Denny Hamlin,1361,Tyt,11,226,3,171.184,31.545,Joe Gibbs Racing,False,False,8,1
Kyle Larson,4030,Chv,5,201,2,171.173,31.547,Hendrick Motorsports,False,False,2,2
Denny Hamlin,1361,Tyt,11,14,4,171.173,31.547,Joe Gibbs Racing,False,False,8,1
Ross Chastain,4001,Chv,1,197,15,171.173,31.547,Trackhouse Racing,False,False,3,5
Kyle Larson,4030,Chv,5,147,1,171.162,31.549,Hendrick Motorsports,False,False,2,2
Bubba Wallace,4025,Tyt,23,95,4,171.157,31.550,23XI Racing,False,False,17,4
Kevin Harvick,1416,Frd,4,214,9,171.151,31.551,Stewart-Haas Racing,False,False,13,11
Ricky Stenhouse Jr.,3888,Chv,47,172,15,171.119,31.557,JTG Daugherty Racing,False,False,33,12
Denny Hamlin,1361,Tyt,11,118,5,171.114,31.558,Joe Gibbs Racing,False,False,8,1
Chase Elliott,4062,Chv,9,146,5,171.108,31.559,Hendrick Motorsports,False,False,21,7
Kevin Harvick,1416,Frd,4,197,13,171.108,31.559,Stewart-Haas Racing,False,False,13,11
Chase Elliott,4062,Chv,9,188,1,171.103,31.560,Hendrick Motorsports,False,False,21,7
Austin Cindric,4180,Frd,2,39,32,171.092,31.562,Team Penske,False,False,15,31
Bubba Wallace,4025,Tyt,23,155,1,171.076,31.565,23XI Racing,False,False,17,4
Christopher Bell,4153,Tyt,20,46,13,171.076,31.565,Joe Gibbs Racing,False,False,12,36
Tyler Reddick,4065,Tyt,45,186,4,171.065,31.567,23XI Racing,False,False,5,9
Tyler Reddick,4065,Tyt,45,197,12,171.065,31.567,23XI Racing,False,False,5,9
William Byron,4184,Chv,24,227,2,171.059,31.568,Hendrick Motorsports,False,False,1,3
Bubba Wallace,4025,Tyt,23,214,7,171.054,31.569,23XI Racing,False,False,17,4
Denny Hamlin,1361,Tyt,11,4,7,171.043,31.571,Joe Gibbs Racing,False,False,8,1
Kyle Larson,4030,Chv,5,228,1,171.038,31.572,Hendrick Motorsports,False,False,2,2
Ross Chastain,4001,Chv,1,14,2,171.032,31.573,Trackhouse Racing,False,False,3,5
Noah Gragson,4224,Chv,42,197,9,171.027,31.574,Legacy Motor Club,False,False,22,29
Ty Gibbs,4368,Tyt,54,116,6,171.021,31.575,Joe Gibbs Racing,False,False,7,34
Chase Briscoe,4228,Frd,14,179,33,171.011,31.577,Stewart-Haas Racing,False,False,31,32
Bubba Wallace,4025,Tyt,23,147,4,171.005,31.578,23XI Racing,False,False,17,4
Tyler Reddick,4065,Tyt,45,16,1,171.000,31.579,23XI Racing,False,False,5,9
Kyle Larson,4030,Chv,5,226,1,170.994,31.580,Hendrick Motorsports,False,False,2,2
Kyle Larson,4030,Chv,5,90,7,170.994,31.580,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,11,3,170.994,31.580,Hendrick Motorsports,False,False,1,3
Martin Truex Jr.,3368,Tyt,19,43,8,170.983,31.582,Joe Gibbs Racing,False,False,4,8
William Byron,4184,Chv,24,198,7,170.983,31.582,Hendrick Motorsports,False,False,1,3
Chase Elliott,4062,Chv,9,145,6,170.962,31.586,Hendrick Motorsports,False,False,21,7
Tyler Reddick,4065,Tyt,45,173,5,170.956,31.587,23XI Racing,False,False,5,9
Ty Gibbs,4368,Tyt,54,175,8,170.956,31.587,Joe Gibbs Racing,False,False,7,34
Ross Chastain,4001,Chv,1,3,1,170.951,31.588,Trackhouse Racing,False,False,3,5
Martin Truex Jr.,3368,Tyt,19,200,1,170.946,31.589,Joe Gibbs Racing,False,False,4,8
Erik Jones,4059,Chv,43,172,16,170.940,31.590,Legacy Motor Club,False,False,19,21
Kyle Larson,4030,Chv,5,176,1,170.929,31.592,Hendrick Motorsports,False,False,2,2
Kevin Harvick,1416,Frd,4,172,10,170.913,31.595,Stewart-Haas Racing,False,False,13,11
Kevin Harvick,1416,Frd,4,173,9,170.908,31.596,Stewart-Haas Racing,False,False,13,11
Ricky Stenhouse Jr.,3888,Chv,47,197,14,170.902,31.597,JTG Daugherty Racing,False,False,33,12
Tyler Reddick,4065,Tyt,45,203,11,170.891,31.599,23XI Racing,False,False,5,9
Austin Dillon,3873,Chv,3,200,3,170.881,31.601,Richard Childress Racing,False,False,11,10
Ryan Blaney,4023,Frd,12,174,6,170.875,31.602,Team Penske,False,False,10,16
Bubba Wallace,4025,Tyt,23,226,5,170.875,31.602,23XI Racing,False,False,17,4
Austin Dillon,3873,Chv,3,185,14,170.870,31.603,Richard Childress Racing,False,False,11,10
Tyler Reddick,4065,Tyt,45,118,7,170.864,31.604,23XI Racing,False,False,5,9
Denny Hamlin,1361,Tyt,11,41,8,170.864,31.604,Joe Gibbs Racing,False,False,8,1
Ryan Blaney,4023,Frd,12,197,11,170.859,31.605,Team Penske,False,False,10,16
Aric Almirola,40,Frd,10,197,16,170.859,31.605,Stewart-Haas Racing,False,False,18,13
Ross Chastain,4001,Chv,1,15,2,170.848,31.607,Trackhouse Racing,False,False,3,5
Bubba Wallace,4025,Tyt,23,225,5,170.843,31.608,23XI Racing,False,False,17,4
Ross Chastain,4001,Chv,1,226,4,170.832,31.610,Trackhouse Racing,False,False,3,5
Kyle Larson,4030,Chv,5,156,1,170.816,31.613,Hendrick Motorsports,False,False,2,2
Chase Elliott,4062,Chv,9,92,7,170.800,31.616,Hendrick Motorsports,False,False,21,7
Josh Berry,4123,Chv,48,116,9,170.800,31.616,Hendrick Motorsports,False,True,29,25
Chase Elliott,4062,Chv,9,228,7,170.800,31.616,Hendrick Motorsports,False,False,21,7
Bubba Wallace,4025,Tyt,23,213,9,170.789,31.618,23XI Racing,False,False,17,4
Ryan Preece,4070,Frd,41,172,13,170.789,31.618,Stewart-Haas Racing,False,False,28,27
Ross Chastain,4001,Chv,1,227,4,170.783,31.619,Trackhouse Racing,False,False,3,5
Martin Truex Jr.,3368,Tyt,19,115,3,170.783,31.619,Joe Gibbs Racing,False,False,4,8
William Byron,4184,Chv,24,4,4,170.783,31.619,Hendrick Motorsports,False,False,1,3
William Byron,4184,Chv,24,173,11,170.783,31.619,Hendrick Motorsports,False,False,1,3
Tyler Reddick,4065,Tyt,45,41,12,170.767,31.622,23XI Racing,False,False,5,9
Denny Hamlin,1361,Tyt,11,202,3,170.762,31.623,Joe Gibbs Racing,False,False,8,1
Bubba Wallace,4025,Tyt,23,121,2,170.756,31.624,23XI Racing,False,False,17,4
Denny Hamlin,1361,Tyt,11,201,3,170.751,31.625,Joe Gibbs Racing,False,False,8,1
Denny Hamlin,1361,Tyt,11,176,2,170.751,31.625,Joe Gibbs Racing,False,False,8,1
Ty Gibbs,4368,Tyt,54,11,6,170.740,31.627,Joe Gibbs Racing,False,False,7,34
Martin Truex Jr.,3368,Tyt,19,174,7,170.735,31.628,Joe Gibbs Racing,False,False,4,8
Denny Hamlin,1361,Tyt,11,116,4,170.735,31.628,Joe Gibbs Racing,False,False,8,1
Martin Truex Jr.,3368,Tyt,19,122,1,170.729,31.629,Joe Gibbs Racing,False,False,4,8
Kyle Larson,4030,Chv,5,227,1,170.729,31.629,Hendrick Motorsports,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,201,1,170.708,31.633,Joe Gibbs Racing,False,False,4,8
Ryan Blaney,4023,Frd,12,155,8,170.702,31.634,Team Penske,False,False,10,16
Kevin Harvick,1416,Frd,4,186,8,170.697,31.635,Stewart-Haas Racing,False,False,13,11
Bubba Wallace,4025,Tyt,23,224,5,170.697,31.635,23XI Racing,False,False,17,4
Chase Briscoe,4228,Frd,14,207,33,170.692,31.636,Stewart-Haas Racing,False,False,31,32
Bubba Wallace,4025,Tyt,23,117,1,170.681,31.638,23XI Racing,False,False,17,4
Bubba Wallace,4025,Tyt,23,122,2,170.681,31.638,23XI Racing,False,False,17,4
Chase Elliott,4062,Chv,9,147,5,170.675,31.639,Hendrick Motorsports,False,False,21,7
Harrison Burton,4217,Frd,21,194,30,170.670,31.640,Wood Brothers Racing,False,False,25,30
Kyle Larson,4030,Chv,5,121,3,170.665,31.641,Hendrick Motorsports,False,False,2,2
Joey Logano,3859,Frd,22,187,16,170.659,31.642,Team Penske,False,False,6,6
Denny Hamlin,1361,Tyt,11,97,2,170.659,31.642,Joe Gibbs Racing,False,False,8,1
Kevin Harvick,1416,Frd,4,146,8,170.648,31.644,Stewart-Haas Racing,False,False,13,11
Kyle Larson,4030,Chv,5,155,2,170.632,31.647,Hendrick Motorsports,False,False,2,2
Ross Chastain,4001,Chv,1,214,12,170.632,31.647,Trackhouse Racing,False,False,3,5
William Byron,4184,Chv,24,199,7,170.632,31.647,Hendrick Motorsports,False,False,1,3
Tyler Reddick,4065,Tyt,45,91,4,170.627,31.648,23XI Racing,False,False,5,9
Bubba Wallace,4025,Tyt,23,11,9,170.622,31.649,23XI Racing,False,False,17,4
Martin Truex Jr.,3368,Tyt,19,187,6,170.622,31.649,Joe Gibbs Racing,False,False,4,8
Ross Chastain,4001,Chv,1,4,1,170.616,31.650,Trackhouse Racing,False,False,3,5
Kevin Harvick,1416,Frd,4,4,13,170.611,31.651,Stewart-Haas Racing,False,False,13,11
Austin Dillon,3873,Chv,3,199,3,170.605,31.652,Richard Childress Racing,False,False,11,10
Christopher Bell,4153,Tyt,20,48,11,170.600,31.653,Joe Gibbs Racing,False,False,12,36
Ross Chastain,4001,Chv,1,174,10,170.595,31.654,Trackhouse Racing,False,False,3,5
Christopher Bell,4153,Tyt,20,11,8,170.589,31.655,Joe Gibbs Racing,False,False,12,36
Joey Logano,3859,Frd,22,197,7,170.589,31.655,Team Penske,False,False,6,6
Chase Elliott,4062,Chv,9,189,1,170.589,31.655,Hendrick Motorsports,False,False,21,7
Kyle Busch,454,Chv,8,118,8,170.584,31.656,Richard Childress Racing,False,False,16,35
Harrison Burton,4217,Frd,21,199,30,170.578,31.657,Wood Brothers Racing,False,False,25,30
