driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Parker Retzlaff,4419,Chv,31,151,19,179.708,30.850,Jordan Anderson Racing,False,False,17,27
Chandler Smith,4312,Chv,16,99,6,179.359,30.910,Kaulig Racing,False,False,6,28
Jeb Burton,4018,Chv,27,127,21,179.122,30.951,Jordan Anderson Racing,False,False,16,16
Sam Mayer,4327,Chv,1,145,17,178.844,30.999,JR Motorsports,False,False,10,9
Josh Berry,4123,Chv,8,163,7,178.700,31.024,JR Motorsports,False,False,9,7
Daniel Hemric,4093,Chv,11,99,8,178.626,31.037,Kaulig Racing,False,False,11,2
Riley Herbst,4269,Frd,98,99,1,178.614,31.039,Stewart-Haas Racing,False,False,5,5
Parker Kligerman,3914,Chv,48,99,4,178.585,31.044,Big Machine Racing,False,False,13,4
Brett Moffitt,4038,Frd,25,99,5,178.574,31.046,AM Racing,False,False,12,6
Brett Moffitt,4038,Frd,25,98,5,178.568,31.047,AM Racing,False,False,12,6
Sheldon Creed,4204,Chv,2,149,26,178.522,31.055,Richard Childress Racing,False,False,7,21
Patrick Emerling,4254,Frd,35,151,21,178.493,31.060,Emerling Gase Motorsports,False,False,32,18
Patrick Emerling,4254,Frd,35,150,21,178.487,31.061,Emerling Gase Motorsports,False,False,32,18
Parker Retzlaff,4419,Chv,31,148,20,178.487,31.061,Jordan Anderson Racing,False,False,17,27
Parker Kligerman,3914,Chv,48,98,4,178.436,31.070,Big Machine Racing,False,False,13,4
Josh Berry,4123,Chv,8,106,17,178.419,31.073,JR Motorsports,False,False,9,7
Brennan Poole,4144,Chv,6,142,19,178.419,31.073,JD Motorsports,False,False,29,13
Josh Berry,4123,Chv,8,146,18,178.419,31.073,JR Motorsports,False,False,9,7
Sheldon Creed,4204,Chv,2,147,26,178.396,31.077,Richard Childress Racing,False,False,7,21
Sheldon Creed,4204,Chv,2,125,27,178.373,31.081,Richard Childress Racing,False,False,7,21
John Hunter Nemechek,4092,Tyt,20,99,3,178.373,31.081,Joe Gibbs Racing,False,False,2,8
Ryan Truex,3952,Tyt,19,98,6,178.350,31.085,Joe Gibbs Racing,False,False,4,3
John Hunter Nemechek,4092,Tyt,20,98,3,178.338,31.087,Joe Gibbs Racing,False,False,2,8
Anthony Alfredo,4301,Chv,78,105,18,178.327,31.089,B.J. McLeod Motorsports,False,False,15,14
Brandon Jones,4085,Chv,9,105,14,178.287,31.096,JR Motorsports,False,False,21,19
Parker Retzlaff,4419,Chv,31,150,20,178.241,31.104,Jordan Anderson Racing,False,False,17,27
Daniel Hemric,4093,Chv,11,103,7,178.229,31.106,Kaulig Racing,False,False,11,2
Justin Haley,4172,Chv,10,98,10,178.224,31.107,Kaulig Racing,False,True,18,10
Patrick Emerling,4254,Frd,35,148,21,178.224,31.107,Emerling Gase Motorsports,False,False,32,18
Sheldon Creed,4204,Chv,2,126,27,178.224,31.107,Richard Childress Racing,False,False,7,21
Jeb Burton,4018,Chv,27,126,21,178.212,31.109,Jordan Anderson Racing,False,False,16,16
Justin Haley,4172,Chv,10,99,9,178.201,31.111,Kaulig Racing,False,True,18,10
Jeremy Clements,595,Chv,51,98,11,178.201,31.111,Jeremy Clements Racing,False,False,23,15
Patrick Emerling,4254,Frd,35,127,22,178.189,31.113,Emerling Gase Motorsports,False,False,32,18
Cole Custer,4104,Frd,00,53,22,178.183,31.114,Stewart-Haas Racing,False,False,8,12
Parker Retzlaff,4419,Chv,31,154,18,178.178,31.115,Jordan Anderson Racing,False,False,17,27
Austin Hill,4133,Chv,21,98,1,178.172,31.116,Richard Childress Racing,False,False,3,1
Sam Mayer,4327,Chv,1,163,9,178.149,31.120,JR Motorsports,False,False,10,9
Daniel Hemric,4093,Chv,11,98,8,178.149,31.120,Kaulig Racing,False,False,11,2
Anthony Alfredo,4301,Chv,78,106,18,178.143,31.121,B.J. McLeod Motorsports,False,False,15,14
Sam Mayer,4327,Chv,1,105,15,178.126,31.124,JR Motorsports,False,False,10,9
Sammy Smith,4441,Tyt,18,143,16,178.126,31.124,Joe Gibbs Racing,False,False,1,17
Brandon Jones,4085,Chv,9,153,14,178.126,31.124,JR Motorsports,False,False,21,19
Ryan Truex,3952,Tyt,19,103,6,178.103,31.128,Joe Gibbs Racing,False,False,4,3
Riley Herbst,4269,Frd,98,98,2,178.086,31.131,Stewart-Haas Racing,False,False,5,5
Sammy Smith,4441,Tyt,18,142,18,178.075,31.133,Joe Gibbs Racing,False,False,1,17
Sheldon Creed,4204,Chv,2,150,26,178.075,31.133,Richard Childress Racing,False,False,7,21
Sam Mayer,4327,Chv,1,146,16,178.035,31.140,JR Motorsports,False,False,10,9
Jeremy Clements,595,Chv,51,99,10,178.029,31.141,Jeremy Clements Racing,False,False,23,15
Josh Berry,4123,Chv,8,148,18,178.029,31.141,JR Motorsports,False,False,9,7
Chandler Smith,4312,Chv,16,103,5,178.023,31.142,Kaulig Racing,False,False,6,28
Riley Herbst,4269,Frd,98,104,12,178.023,31.142,Stewart-Haas Racing,False,False,5,5
Brandon Jones,4085,Chv,9,147,12,178.018,31.143,JR Motorsports,False,False,21,19
Justin Haley,4172,Chv,10,143,6,178.012,31.144,Kaulig Racing,False,True,18,10
Brett Moffitt,4038,Frd,25,103,4,177.995,31.147,AM Racing,False,False,12,6
Parker Retzlaff,4419,Chv,31,105,16,177.983,31.149,Jordan Anderson Racing,False,False,17,27
Patrick Emerling,4254,Frd,35,126,22,177.978,31.150,Emerling Gase Motorsports,False,False,32,18
Joe Graf Jr,4313,Frd,38,143,15,177.955,31.154,RSS Racing,False,False,27,25
Parker Retzlaff,4419,Chv,31,106,16,177.955,31.154,Jordan Anderson Racing,False,False,17,27
Sammy Smith,4441,Tyt,18,154,20,177.949,31.155,Joe Gibbs Racing,False,False,1,17
Josh Berry,4123,Chv,8,151,15,177.932,31.158,JR Motorsports,False,False,9,7
Jeremy Clements,595,Chv,51,93,15,177.915,31.161,Jeremy Clements Racing,False,False,23,15
Jeremy Clements,595,Chv,51,53,16,177.915,31.161,Jeremy Clements Racing,False,False,23,15
Parker Retzlaff,4419,Chv,31,149,20,177.909,31.162,Jordan Anderson Racing,False,False,17,27
Ryan Sieg,3884,Frd,39,99,11,177.903,31.163,RSS Racing,False,False,14,11
Ryan Sieg,3884,Frd,39,103,10,177.898,31.164,RSS Racing,False,False,14,11
Ryan Sieg,3884,Frd,39,147,11,177.892,31.165,RSS Racing,False,False,14,11
Sam Mayer,4327,Chv,1,153,13,177.880,31.167,JR Motorsports,False,False,10,9
Ryan Truex,3952,Tyt,19,99,7,177.875,31.168,Joe Gibbs Racing,False,False,4,3
Patrick Emerling,4254,Frd,35,147,21,177.863,31.170,Emerling Gase Motorsports,False,False,32,18
Justin Haley,4172,Chv,10,103,8,177.863,31.170,Kaulig Racing,False,True,18,10
Parker Kligerman,3914,Chv,48,103,3,177.858,31.171,Big Machine Racing,False,False,13,4
Josh Berry,4123,Chv,8,105,17,177.858,31.171,JR Motorsports,False,False,9,7
Joe Graf Jr,4313,Frd,38,145,15,177.846,31.173,RSS Racing,False,False,27,25
Joe Graf Jr,4313,Frd,38,142,17,177.841,31.174,RSS Racing,False,False,27,25
Riley Herbst,4269,Frd,98,97,2,177.829,31.176,Stewart-Haas Racing,False,False,5,5
Sammy Smith,4441,Tyt,18,149,15,177.818,31.178,Joe Gibbs Racing,False,False,1,17
Sam Mayer,4327,Chv,1,147,15,177.818,31.178,JR Motorsports,False,False,10,9
Ryan Sieg,3884,Frd,39,98,12,177.818,31.178,RSS Racing,False,False,14,11
Brett Moffitt,4038,Frd,25,77,14,177.812,31.179,AM Racing,False,False,12,6
Austin Hill,4133,Chv,21,126,1,177.806,31.180,Richard Childress Racing,False,False,3,1
Parker Retzlaff,4419,Chv,31,77,17,177.801,31.181,Jordan Anderson Racing,False,False,17,27
Daniel Hemric,4093,Chv,11,53,18,177.801,31.181,Kaulig Racing,False,False,11,2
Jeb Burton,4018,Chv,27,143,5,177.795,31.182,Jordan Anderson Racing,False,False,16,16
Jeremy Clements,595,Chv,51,149,10,177.795,31.182,Jeremy Clements Racing,False,False,23,15
Daniel Hemric,4093,Chv,11,126,5,177.789,31.183,Kaulig Racing,False,False,11,2
Ryan Sieg,3884,Frd,39,149,11,177.783,31.184,RSS Racing,False,False,14,11
Jeremy Clements,595,Chv,51,103,9,177.783,31.184,Jeremy Clements Racing,False,False,23,15
Josh Berry,4123,Chv,8,153,11,177.778,31.185,JR Motorsports,False,False,9,7
Jeremy Clements,595,Chv,51,96,12,177.772,31.186,Jeremy Clements Racing,False,False,23,15
Ryan Truex,3952,Tyt,19,126,3,177.772,31.186,Joe Gibbs Racing,False,False,4,3
Riley Herbst,4269,Frd,98,126,2,177.766,31.187,Stewart-Haas Racing,False,False,5,5
Anthony Alfredo,4301,Chv,78,98,18,177.766,31.187,B.J. McLeod Motorsports,False,False,15,14
Austin Hill,4133,Chv,21,99,2,177.766,31.187,Richard Childress Racing,False,False,3,1
Sheldon Creed,4204,Chv,2,104,10,177.755,31.189,Richard Childress Racing,False,False,7,21
Cole Custer,4104,Frd,00,103,13,177.749,31.190,Stewart-Haas Racing,False,False,8,12
Sammy Smith,4441,Tyt,18,147,17,177.744,31.191,Joe Gibbs Racing,False,False,1,17
Sam Mayer,4327,Chv,1,53,14,177.738,31.192,JR Motorsports,False,False,10,9
Riley Herbst,4269,Frd,98,103,12,177.721,31.195,Stewart-Haas Racing,False,False,5,5
Brandon Jones,4085,Chv,9,149,13,177.721,31.195,JR Motorsports,False,False,21,19
Brennan Poole,4144,Chv,6,143,18,177.715,31.196,JD Motorsports,False,False,29,13
John Hunter Nemechek,4092,Tyt,20,142,15,177.704,31.198,Joe Gibbs Racing,False,False,2,8
Sheldon Creed,4204,Chv,2,103,11,177.681,31.202,Richard Childress Racing,False,False,7,21
Riley Herbst,4269,Frd,98,116,5,177.681,31.202,Stewart-Haas Racing,False,False,5,5
Brandon Jones,4085,Chv,9,114,12,177.681,31.202,JR Motorsports,False,False,21,19
Jeremy Clements,595,Chv,51,142,14,177.670,31.204,Jeremy Clements Racing,False,False,23,15
Sam Mayer,4327,Chv,1,97,17,177.670,31.204,JR Motorsports,False,False,10,9
Ryan Truex,3952,Tyt,19,102,6,177.664,31.205,Joe Gibbs Racing,False,False,4,3
John Hunter Nemechek,4092,Tyt,20,52,16,177.658,31.206,Joe Gibbs Racing,False,False,2,8
Sheldon Creed,4204,Chv,2,146,26,177.652,31.207,Richard Childress Racing,False,False,7,21
Daniel Hemric,4093,Chv,11,102,7,177.647,31.208,Kaulig Racing,False,False,11,2
Anthony Alfredo,4301,Chv,78,104,18,177.641,31.209,B.J. McLeod Motorsports,False,False,15,14
Sam Mayer,4327,Chv,1,104,15,177.641,31.209,JR Motorsports,False,False,10,9
Justin Haley,4172,Chv,10,77,18,177.641,31.209,Kaulig Racing,False,True,18,10
John Hunter Nemechek,4092,Tyt,20,143,14,177.630,31.211,Joe Gibbs Racing,False,False,2,8
John Hunter Nemechek,4092,Tyt,20,153,9,177.630,31.211,Joe Gibbs Racing,False,False,2,8
Brandon Jones,4085,Chv,9,142,12,177.624,31.212,JR Motorsports,False,False,21,19
John Hunter Nemechek,4092,Tyt,20,77,11,177.624,31.212,Joe Gibbs Racing,False,False,2,8
Austin Hill,4133,Chv,21,52,15,177.618,31.213,Richard Childress Racing,False,False,3,1
Parker Retzlaff,4419,Chv,31,102,15,177.613,31.214,Jordan Anderson Racing,False,False,17,27
Brandon Jones,4085,Chv,9,96,11,177.613,31.214,JR Motorsports,False,False,21,19
Sam Mayer,4327,Chv,1,103,16,177.613,31.214,JR Motorsports,False,False,10,9
Ryan Sieg,3884,Frd,39,102,10,177.613,31.214,RSS Racing,False,False,14,11
Josh Berry,4123,Chv,8,149,17,177.607,31.215,JR Motorsports,False,False,9,7
John Hunter Nemechek,4092,Tyt,20,97,3,177.596,31.217,Joe Gibbs Racing,False,False,2,8
Austin Hill,4133,Chv,21,103,1,177.596,31.217,Richard Childress Racing,False,False,3,1
Jeb Burton,4018,Chv,27,100,19,177.590,31.218,Jordan Anderson Racing,False,False,16,16
Riley Herbst,4269,Frd,98,146,2,177.584,31.219,Stewart-Haas Racing,False,False,5,5
Chandler Smith,4312,Chv,16,126,7,177.578,31.220,Kaulig Racing,False,False,6,28
Justin Haley,4172,Chv,10,104,7,177.573,31.221,Kaulig Racing,False,True,18,10
Jeremy Clements,595,Chv,51,143,12,177.573,31.221,Jeremy Clements Racing,False,False,23,15
Parker Retzlaff,4419,Chv,31,97,16,177.567,31.222,Jordan Anderson Racing,False,False,17,27
John Hunter Nemechek,4092,Tyt,20,102,2,177.567,31.222,Joe Gibbs Racing,False,False,2,8
Sheldon Creed,4204,Chv,2,102,11,177.567,31.222,Richard Childress Racing,False,False,7,21
Parker Retzlaff,4419,Chv,31,147,20,177.567,31.222,Jordan Anderson Racing,False,False,17,27
Brett Moffitt,4038,Frd,25,126,9,177.561,31.223,AM Racing,False,False,12,6
Ryan Sieg,3884,Frd,39,96,15,177.550,31.225,RSS Racing,False,False,14,11
Anthony Alfredo,4301,Chv,78,146,5,177.550,31.225,B.J. McLeod Motorsports,False,False,15,14
Brandon Jones,4085,Chv,9,99,15,177.550,31.225,JR Motorsports,False,False,21,19
Brandon Jones,4085,Chv,9,102,14,177.544,31.226,JR Motorsports,False,False,21,19
Jeremy Clements,595,Chv,51,102,9,177.544,31.226,Jeremy Clements Racing,False,False,23,15
Sam Mayer,4327,Chv,1,99,16,177.544,31.226,JR Motorsports,False,False,10,9
Sam Mayer,4327,Chv,1,151,16,177.539,31.227,JR Motorsports,False,False,10,9
Jeremy Clements,595,Chv,51,77,12,177.533,31.228,Jeremy Clements Racing,False,False,23,15
Parker Kligerman,3914,Chv,48,128,9,177.527,31.229,Big Machine Racing,False,False,13,4
Cole Custer,4104,Frd,00,147,9,177.527,31.229,Stewart-Haas Racing,False,False,8,12
Sam Mayer,4327,Chv,1,77,16,177.527,31.229,JR Motorsports,False,False,10,9
Ryan Sieg,3884,Frd,39,97,14,177.522,31.230,RSS Racing,False,False,14,11
Sam Mayer,4327,Chv,1,142,13,177.516,31.231,JR Motorsports,False,False,10,9
Brennan Poole,4144,Chv,6,154,17,177.516,31.231,JD Motorsports,False,False,29,13
Brennan Poole,4144,Chv,6,145,18,177.510,31.232,JD Motorsports,False,False,29,13
Austin Hill,4133,Chv,21,97,1,177.510,31.232,Richard Childress Racing,False,False,3,1
Justin Haley,4172,Chv,10,102,8,177.510,31.232,Kaulig Racing,False,True,18,10
Josh Berry,4123,Chv,8,140,12,177.499,31.234,JR Motorsports,False,False,9,7
Sam Mayer,4327,Chv,1,106,15,177.493,31.235,JR Motorsports,False,False,10,9
Justin Haley,4172,Chv,10,97,11,177.476,31.238,Kaulig Racing,False,True,18,10
Brennan Poole,4144,Chv,6,100,20,177.470,31.239,JD Motorsports,False,False,29,13
Austin Hill,4133,Chv,21,102,1,177.465,31.240,Richard Childress Racing,False,False,3,1
Austin Hill,4133,Chv,21,142,1,177.465,31.240,Richard Childress Racing,False,False,3,1
Parker Kligerman,3914,Chv,48,102,3,177.459,31.241,Big Machine Racing,False,False,13,4
Josh Berry,4123,Chv,8,103,17,177.448,31.243,JR Motorsports,False,False,9,7
Jeremy Clements,595,Chv,51,104,8,177.448,31.243,Jeremy Clements Racing,False,False,23,15
Sam Mayer,4327,Chv,1,102,16,177.448,31.243,JR Motorsports,False,False,10,9
John Hunter Nemechek,4092,Tyt,20,145,13,177.442,31.244,Joe Gibbs Racing,False,False,2,8
Jeb Burton,4018,Chv,27,98,19,177.442,31.244,Jordan Anderson Racing,False,False,16,16
Josh Berry,4123,Chv,8,96,14,177.442,31.244,JR Motorsports,False,False,9,7
Brandon Jones,4085,Chv,9,106,14,177.442,31.244,JR Motorsports,False,False,21,19
Ryan Truex,3952,Tyt,19,146,6,177.436,31.245,Joe Gibbs Racing,False,False,4,3
Jeb Burton,4018,Chv,27,146,4,177.436,31.245,Jordan Anderson Racing,False,False,16,16
Ryan Truex,3952,Tyt,19,153,8,177.431,31.246,Joe Gibbs Racing,False,False,4,3
Patrick Emerling,4254,Frd,35,149,21,177.425,31.247,Emerling Gase Motorsports,False,False,32,18
Riley Herbst,4269,Frd,98,114,10,177.425,31.247,Stewart-Haas Racing,False,False,5,5
Sammy Smith,4441,Tyt,18,53,21,177.425,31.247,Joe Gibbs Racing,False,False,1,17
Ryan Truex,3952,Tyt,19,163,3,177.425,31.247,Joe Gibbs Racing,False,False,4,3
Parker Kligerman,3914,Chv,48,147,3,177.414,31.249,Big Machine Racing,False,False,13,4
Cole Custer,4104,Frd,00,116,8,177.414,31.249,Stewart-Haas Racing,False,False,8,12
Justin Haley,4172,Chv,10,96,13,177.408,31.250,Kaulig Racing,False,True,18,10
John Hunter Nemechek,4092,Tyt,20,103,2,177.402,31.251,Joe Gibbs Racing,False,False,2,8
Brett Moffitt,4038,Frd,25,102,4,177.402,31.251,AM Racing,False,False,12,6
Ryan Sieg,3884,Frd,39,145,11,177.397,31.252,RSS Racing,False,False,14,11
Ryan Sieg,3884,Frd,39,104,9,177.397,31.252,RSS Racing,False,False,14,11
Austin Hill,4133,Chv,21,146,1,177.391,31.253,Richard Childress Racing,False,False,3,1
Justin Haley,4172,Chv,10,146,7,177.391,31.253,Kaulig Racing,False,True,18,10
Cole Custer,4104,Frd,00,114,11,177.385,31.254,Stewart-Haas Racing,False,False,8,12
Cole Custer,4104,Frd,00,99,13,177.380,31.255,Stewart-Haas Racing,False,False,8,12
Brennan Poole,4144,Chv,6,153,17,177.380,31.255,JD Motorsports,False,False,29,13
Ryan Truex,3952,Tyt,19,97,8,177.374,31.256,Joe Gibbs Racing,False,False,4,3
Chandler Smith,4312,Chv,16,102,5,177.374,31.256,Kaulig Racing,False,False,6,28
Parker Retzlaff,4419,Chv,31,153,19,177.374,31.256,Jordan Anderson Racing,False,False,17,27
Chandler Smith,4312,Chv,16,98,7,177.368,31.257,Kaulig Racing,False,False,6,28
Cole Custer,4104,Frd,00,104,13,177.363,31.258,Stewart-Haas Racing,False,False,8,12
Brett Moffitt,4038,Frd,25,146,9,177.357,31.259,AM Racing,False,False,12,6
Sam Mayer,4327,Chv,1,126,12,177.351,31.260,JR Motorsports,False,False,10,9
Josh Berry,4123,Chv,8,145,19,177.346,31.261,JR Motorsports,False,False,9,7
Ryan Sieg,3884,Frd,39,54,6,177.340,31.262,RSS Racing,False,False,14,11
Joe Graf Jr,4313,Frd,38,95,22,177.334,31.263,RSS Racing,False,False,27,25
Chandler Smith,4312,Chv,16,77,20,177.334,31.263,Kaulig Racing,False,False,6,28
Sheldon Creed,4204,Chv,2,148,26,177.329,31.264,Richard Childress Racing,False,False,7,21
Sammy Smith,4441,Tyt,18,145,16,177.329,31.264,Joe Gibbs Racing,False,False,1,17
Daniel Hemric,4093,Chv,11,145,8,177.329,31.264,Kaulig Racing,False,False,11,2
Daniel Hemric,4093,Chv,11,77,21,177.323,31.265,Kaulig Racing,False,False,11,2
Cole Custer,4104,Frd,00,149,9,177.323,31.265,Stewart-Haas Racing,False,False,8,12
Jeremy Clements,595,Chv,51,145,12,177.317,31.266,Jeremy Clements Racing,False,False,23,15
Joe Graf Jr,4313,Frd,38,126,11,177.312,31.267,RSS Racing,False,False,27,25
Brennan Poole,4144,Chv,6,99,20,177.312,31.267,JD Motorsports,False,False,29,13
Justin Haley,4172,Chv,10,145,7,177.306,31.268,Kaulig Racing,False,True,18,10
Jeb Burton,4018,Chv,27,54,24,177.306,31.268,Jordan Anderson Racing,False,False,16,16
Brennan Poole,4144,Chv,6,77,19,177.306,31.268,JD Motorsports,False,False,29,13
Brennan Poole,4144,Chv,6,101,20,177.295,31.270,JD Motorsports,False,False,29,13
Cole Custer,4104,Frd,00,102,13,177.295,31.270,Stewart-Haas Racing,False,False,8,12
Anthony Alfredo,4301,Chv,78,100,18,177.289,31.271,B.J. McLeod Motorsports,False,False,15,14
Sheldon Creed,4204,Chv,2,100,12,177.278,31.273,Richard Childress Racing,False,False,7,21
Brennan Poole,4144,Chv,6,146,19,177.278,31.273,JD Motorsports,False,False,29,13
Josh Berry,4123,Chv,8,104,17,177.278,31.273,JR Motorsports,False,False,9,7
Sheldon Creed,4204,Chv,2,101,11,177.272,31.274,Richard Childress Racing,False,False,7,21
Parker Kligerman,3914,Chv,48,97,4,177.266,31.275,Big Machine Racing,False,False,13,4
Brett Moffitt,4038,Frd,25,144,10,177.266,31.275,AM Racing,False,False,12,6
John Hunter Nemechek,4092,Tyt,20,147,14,177.266,31.275,Joe Gibbs Racing,False,False,2,8
Cole Custer,4104,Frd,00,96,9,177.255,31.277,Stewart-Haas Racing,False,False,8,12
Austin Hill,4133,Chv,21,101,1,177.255,31.277,Richard Childress Racing,False,False,3,1
Anthony Alfredo,4301,Chv,78,143,4,177.255,31.277,B.J. McLeod Motorsports,False,False,15,14
Brennan Poole,4144,Chv,6,127,20,177.244,31.279,JD Motorsports,False,False,29,13
Cole Custer,4104,Frd,00,100,13,177.244,31.279,Stewart-Haas Racing,False,False,8,12
Brennan Poole,4144,Chv,6,54,23,177.244,31.279,JD Motorsports,False,False,29,13
Ryan Truex,3952,Tyt,19,149,12,177.238,31.280,Joe Gibbs Racing,False,False,4,3
Parker Kligerman,3914,Chv,48,146,3,177.232,31.281,Big Machine Racing,False,False,13,4
Austin Hill,4133,Chv,21,153,1,177.232,31.281,Richard Childress Racing,False,False,3,1
Brett Moffitt,4038,Frd,25,149,8,177.221,31.283,AM Racing,False,False,12,6
Ryan Sieg,3884,Frd,39,163,11,177.221,31.283,RSS Racing,False,False,14,11
Joe Graf Jr,4313,Frd,38,147,16,177.215,31.284,RSS Racing,False,False,27,25
Austin Hill,4133,Chv,21,151,1,177.215,31.284,Richard Childress Racing,False,False,3,1
Brennan Poole,4144,Chv,6,149,19,177.215,31.284,JD Motorsports,False,False,29,13
Parker Kligerman,3914,Chv,48,153,2,177.215,31.284,Big Machine Racing,False,False,13,4
John Hunter Nemechek,4092,Tyt,20,126,14,177.215,31.284,Joe Gibbs Racing,False,False,2,8
Justin Haley,4172,Chv,10,149,7,177.210,31.285,Kaulig Racing,False,True,18,10
Ryan Truex,3952,Tyt,19,145,6,177.210,31.285,Joe Gibbs Racing,False,False,4,3
Riley Herbst,4269,Frd,98,147,2,177.210,31.285,Stewart-Haas Racing,False,False,5,5
Austin Hill,4133,Chv,21,147,1,177.210,31.285,Richard Childress Racing,False,False,3,1
John Hunter Nemechek,4092,Tyt,20,101,2,177.204,31.286,Joe Gibbs Racing,False,False,2,8
John Hunter Nemechek,4092,Tyt,20,93,6,177.204,31.286,Joe Gibbs Racing,False,False,2,8
Riley Herbst,4269,Frd,98,151,2,177.193,31.288,Stewart-Haas Racing,False,False,5,5
Parker Kligerman,3914,Chv,48,127,16,177.193,31.288,Big Machine Racing,False,False,13,4
Josh Berry,4123,Chv,8,116,13,177.170,31.292,JR Motorsports,False,False,9,7
Patrick Emerling,4254,Frd,35,144,21,177.164,31.293,Emerling Gase Motorsports,False,False,32,18
Jeb Burton,4018,Chv,27,101,18,177.164,31.293,Jordan Anderson Racing,False,False,16,16
Riley Herbst,4269,Frd,98,102,12,177.164,31.293,Stewart-Haas Racing,False,False,5,5
Joe Graf Jr,4313,Frd,38,96,22,177.159,31.294,RSS Racing,False,False,27,25
Parker Kligerman,3914,Chv,48,101,3,177.159,31.294,Big Machine Racing,False,False,13,4
Ryan Sieg,3884,Frd,39,100,11,177.159,31.294,RSS Racing,False,False,14,11
John Hunter Nemechek,4092,Tyt,20,149,14,177.159,31.294,Joe Gibbs Racing,False,False,2,8
Ryan Sieg,3884,Frd,39,101,10,177.153,31.295,RSS Racing,False,False,14,11
Parker Retzlaff,4419,Chv,31,99,14,177.153,31.295,Jordan Anderson Racing,False,False,17,27
Riley Herbst,4269,Frd,98,142,2,177.142,31.297,Stewart-Haas Racing,False,False,5,5
Jeremy Clements,595,Chv,51,40,12,177.136,31.298,Jeremy Clements Racing,False,False,23,15
Jeb Burton,4018,Chv,27,145,4,177.136,31.298,Jordan Anderson Racing,False,False,16,16
Riley Herbst,4269,Frd,98,153,3,177.130,31.299,Stewart-Haas Racing,False,False,5,5
Ryan Sieg,3884,Frd,39,108,9,177.130,31.299,RSS Racing,False,False,14,11
Anthony Alfredo,4301,Chv,78,126,15,177.130,31.299,B.J. McLeod Motorsports,False,False,15,14
Cole Custer,4104,Frd,00,106,13,177.130,31.299,Stewart-Haas Racing,False,False,8,12
Austin Hill,4133,Chv,21,92,4,177.130,31.299,Richard Childress Racing,False,False,3,1
Cole Custer,4104,Frd,00,145,9,177.130,31.299,Stewart-Haas Racing,False,False,8,12
Brett Moffitt,4038,Frd,25,97,6,177.119,31.301,AM Racing,False,False,12,6
Parker Retzlaff,4419,Chv,31,127,19,177.119,31.301,Jordan Anderson Racing,False,False,17,27
Ryan Truex,3952,Tyt,19,100,7,177.113,31.302,Joe Gibbs Racing,False,False,4,3
Brennan Poole,4144,Chv,6,147,18,177.113,31.302,JD Motorsports,False,False,29,13
Daniel Hemric,4093,Chv,11,147,8,177.113,31.302,Kaulig Racing,False,False,11,2
Parker Retzlaff,4419,Chv,31,98,14,177.102,31.304,Jordan Anderson Racing,False,False,17,27
Brett Moffitt,4038,Frd,25,101,4,177.102,31.304,AM Racing,False,False,12,6
Parker Kligerman,3914,Chv,48,126,17,177.102,31.304,Big Machine Racing,False,False,13,4
Brandon Jones,4085,Chv,9,104,14,177.091,31.306,JR Motorsports,False,False,21,19
Ryan Truex,3952,Tyt,19,151,11,177.085,31.307,Joe Gibbs Racing,False,False,4,3
Chandler Smith,4312,Chv,16,91,12,177.085,31.307,Kaulig Racing,False,False,6,28
Ryan Sieg,3884,Frd,39,142,9,177.085,31.307,RSS Racing,False,False,14,11
Jeremy Clements,595,Chv,51,146,11,177.079,31.308,Jeremy Clements Racing,False,False,23,15
Daniel Hemric,4093,Chv,11,155,3,177.074,31.309,Kaulig Racing,False,False,11,2
Daniel Hemric,4093,Chv,11,149,6,177.068,31.310,Kaulig Racing,False,False,11,2
Daniel Hemric,4093,Chv,11,104,6,177.068,31.310,Kaulig Racing,False,False,11,2
Sammy Smith,4441,Tyt,18,127,18,177.062,31.311,Joe Gibbs Racing,False,False,1,17
Jeremy Clements,595,Chv,51,144,12,177.051,31.313,Jeremy Clements Racing,False,False,23,15
Parker Kligerman,3914,Chv,48,104,2,177.040,31.315,Big Machine Racing,False,False,13,4
Jeremy Clements,595,Chv,51,151,9,177.040,31.315,Jeremy Clements Racing,False,False,23,15
Cole Custer,4104,Frd,00,93,11,177.040,31.315,Stewart-Haas Racing,False,False,8,12
Brennan Poole,4144,Chv,6,151,17,177.040,31.315,JD Motorsports,False,False,29,13
Brett Moffitt,4038,Frd,25,145,10,177.034,31.316,AM Racing,False,False,12,6
Parker Retzlaff,4419,Chv,31,103,15,177.028,31.317,Jordan Anderson Racing,False,False,17,27
Sheldon Creed,4204,Chv,2,108,10,177.023,31.318,Richard Childress Racing,False,False,7,21
Jeremy Clements,595,Chv,51,108,8,177.023,31.318,Jeremy Clements Racing,False,False,23,15
Daniel Hemric,4093,Chv,11,151,6,177.023,31.318,Kaulig Racing,False,False,11,2
John Hunter Nemechek,4092,Tyt,20,68,13,177.017,31.319,Joe Gibbs Racing,False,False,2,8
Daniel Hemric,4093,Chv,11,146,8,177.011,31.320,Kaulig Racing,False,False,11,2
Kyle Sieg,4388,Frd,28,112,23,177.006,31.321,RSS Racing,False,False,26,26
John Hunter Nemechek,4092,Tyt,20,151,13,177.006,31.321,Joe Gibbs Racing,False,False,2,8
