driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Stefan Parsons,4285,Chv,45,116,27,,,Alpha Prime Racing,False,False,11,30
Ryan Vargas,4320,Chv,6,150,28,258.126,20.920,JD Motorsports,False,False,17,26
Josh Berry,4123,Chv,8,51,2,176.327,30.625,JR Motorsports,False,False,4,1
Sam Mayer,4327,Chv,1,51,3,175.770,30.722,JR Motorsports,False,False,1,3
Justin Allgaier,34,Chv,7,51,1,175.097,30.840,JR Motorsports,False,False,2,7
Noah Gragson,4224,Chv,9,2,4,174.786,30.895,JR Motorsports,False,False,7,4
Justin Allgaier,34,Chv,7,53,1,174.729,30.905,JR Motorsports,False,False,2,7
Josh Berry,4123,Chv,8,121,1,174.571,30.933,JR Motorsports,False,False,4,1
Josh Berry,4123,Chv,8,103,1,174.565,30.934,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,2,3,174.537,30.939,JR Motorsports,False,False,2,7
AJ Allmendinger,3774,Chv,16,51,4,174.413,30.961,Kaulig Racing,False,False,8,19
Josh Berry,4123,Chv,8,122,1,174.345,30.973,JR Motorsports,False,False,4,1
Sam Mayer,4327,Chv,1,52,2,174.272,30.986,JR Motorsports,False,False,1,3
Josh Berry,4123,Chv,8,102,1,174.216,30.996,JR Motorsports,False,False,4,1
AJ Allmendinger,3774,Chv,16,52,4,174.205,30.998,Kaulig Racing,False,False,8,19
Josh Berry,4123,Chv,8,123,1,174.199,30.999,JR Motorsports,False,False,4,1
Daniel Hemric,4093,Chv,11,51,6,174.064,31.023,Kaulig Racing,False,False,10,6
Justin Allgaier,34,Chv,7,121,2,174.020,31.031,JR Motorsports,False,False,2,7
Josh Berry,4123,Chv,8,101,1,173.902,31.052,JR Motorsports,False,False,4,1
Ryan Preece,4070,Frd,5,101,2,173.896,31.053,B.J. McLeod Motorsports,False,True,3,5
Sam Mayer,4327,Chv,1,53,2,173.891,31.054,JR Motorsports,False,False,1,3
Ryan Preece,4070,Frd,5,52,10,173.784,31.073,B.J. McLeod Motorsports,False,True,3,5
Josh Berry,4123,Chv,8,54,3,173.717,31.085,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,123,2,173.700,31.088,JR Motorsports,False,False,2,7
Ryan Preece,4070,Frd,5,2,2,173.656,31.096,B.J. McLeod Motorsports,False,True,3,5
Josh Berry,4123,Chv,8,104,1,173.639,31.099,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,125,2,173.628,31.101,JR Motorsports,False,False,2,7
Josh Berry,4123,Chv,8,2,5,173.555,31.114,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,52,1,173.533,31.118,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,121,4,173.466,31.130,JR Motorsports,False,False,1,3
Ryan Preece,4070,Frd,5,121,3,173.433,31.136,B.J. McLeod Motorsports,False,True,3,5
Josh Berry,4123,Chv,8,125,1,173.383,31.145,JR Motorsports,False,False,4,1
Josh Berry,4123,Chv,8,124,1,173.355,31.150,JR Motorsports,False,False,4,1
Austin Hill,4133,Chv,21,121,6,173.316,31.157,Richard Childress Racing,False,False,20,14
Justin Allgaier,34,Chv,7,54,1,173.294,31.161,JR Motorsports,False,False,2,7
Ryan Preece,4070,Frd,5,102,2,173.249,31.169,B.J. McLeod Motorsports,False,True,3,5
Sam Mayer,4327,Chv,1,122,4,173.205,31.177,JR Motorsports,False,False,1,3
Brandon Jones,4085,Tyt,19,51,5,173.182,31.181,Joe Gibbs Racing,False,False,5,16
Sam Mayer,4327,Chv,1,54,2,173.105,31.195,JR Motorsports,False,False,1,3
Ryan Preece,4070,Frd,5,122,3,173.060,31.203,B.J. McLeod Motorsports,False,True,3,5
Justin Allgaier,34,Chv,7,122,2,172.977,31.218,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,124,2,172.944,31.224,JR Motorsports,False,False,2,7
Ty Gibbs,4368,Tyt,54,51,7,172.927,31.227,Joe Gibbs Racing,False,False,36,2
AJ Allmendinger,3774,Chv,16,134,26,172.916,31.229,Kaulig Racing,False,False,8,19
Brandon Jones,4085,Tyt,19,52,5,172.894,31.233,Joe Gibbs Racing,False,False,5,16
AJ Allmendinger,3774,Chv,16,135,26,172.889,31.234,Kaulig Racing,False,False,8,19
Daniel Hemric,4093,Chv,11,53,6,172.877,31.236,Kaulig Racing,False,False,10,6
AJ Allmendinger,3774,Chv,16,53,4,172.844,31.242,Kaulig Racing,False,False,8,19
Trevor Bayne,3883,Tyt,18,51,9,172.783,31.253,Joe Gibbs Racing,False,False,6,9
Ryan Sieg,3884,Frd,39,51,8,172.772,31.255,RSS Racing,False,False,22,32
Ryan Preece,4070,Frd,5,157,9,172.756,31.258,B.J. McLeod Motorsports,False,True,3,5
Josh Berry,4123,Chv,8,165,2,172.750,31.259,JR Motorsports,False,False,4,1
Trevor Bayne,3883,Tyt,18,121,5,172.706,31.267,Joe Gibbs Racing,False,False,6,9
Noah Gragson,4224,Chv,9,4,1,172.651,31.277,JR Motorsports,False,False,7,4
Trevor Bayne,3883,Tyt,18,122,5,172.623,31.282,Joe Gibbs Racing,False,False,6,9
Josh Berry,4123,Chv,8,128,1,172.596,31.287,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,164,1,172.590,31.288,JR Motorsports,False,False,2,7
Brandon Jones,4085,Tyt,19,53,5,172.590,31.288,Joe Gibbs Racing,False,False,5,16
AJ Allmendinger,3774,Chv,16,54,4,172.574,31.291,Kaulig Racing,False,False,8,19
Trevor Bayne,3883,Tyt,18,52,8,172.568,31.292,Joe Gibbs Racing,False,False,6,9
Justin Allgaier,34,Chv,7,56,1,172.535,31.298,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,163,1,172.524,31.300,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,126,2,172.513,31.302,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,2,1,172.513,31.302,JR Motorsports,False,False,1,3
Brandon Jones,4085,Tyt,19,55,5,172.507,31.303,Joe Gibbs Racing,False,False,5,16
Brandon Jones,4085,Tyt,19,54,5,172.502,31.304,Joe Gibbs Racing,False,False,5,16
Josh Berry,4123,Chv,8,53,3,172.480,31.308,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,55,1,172.474,31.309,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,102,4,172.452,31.313,JR Motorsports,False,False,2,7
AJ Allmendinger,3774,Chv,16,133,26,172.441,31.315,Kaulig Racing,False,False,8,19
Josh Berry,4123,Chv,8,126,1,172.430,31.317,JR Motorsports,False,False,4,1
Josh Berry,4123,Chv,8,163,2,172.403,31.322,JR Motorsports,False,False,4,1
AJ Allmendinger,3774,Chv,16,2,6,172.397,31.323,Kaulig Racing,False,False,8,19
Josh Berry,4123,Chv,8,55,2,172.381,31.326,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,167,1,172.342,31.333,JR Motorsports,False,False,2,7
Josh Berry,4123,Chv,8,52,3,172.309,31.339,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,162,2,172.309,31.339,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,57,1,172.293,31.342,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,101,5,172.293,31.342,JR Motorsports,False,False,2,7
Ryan Preece,4070,Frd,5,124,3,172.249,31.350,B.J. McLeod Motorsports,False,True,3,5
Sam Mayer,4327,Chv,1,58,3,172.243,31.351,JR Motorsports,False,False,1,3
Ty Gibbs,4368,Tyt,54,159,8,172.227,31.354,Joe Gibbs Racing,False,False,36,2
Justin Allgaier,34,Chv,7,169,1,172.227,31.354,JR Motorsports,False,False,2,7
Josh Berry,4123,Chv,8,56,2,172.227,31.354,JR Motorsports,False,False,4,1
Josh Berry,4123,Chv,8,131,1,172.177,31.363,JR Motorsports,False,False,4,1
Ryan Preece,4070,Frd,5,3,1,172.172,31.364,B.J. McLeod Motorsports,False,True,3,5
Ty Gibbs,4368,Tyt,54,52,7,172.161,31.366,Joe Gibbs Racing,False,False,36,2
Josh Berry,4123,Chv,8,127,1,172.150,31.368,JR Motorsports,False,False,4,1
Josh Berry,4123,Chv,8,57,2,172.144,31.369,JR Motorsports,False,False,4,1
Ty Gibbs,4368,Tyt,54,53,7,172.123,31.373,Joe Gibbs Racing,False,False,36,2
Noah Gragson,4224,Chv,9,3,2,172.106,31.376,JR Motorsports,False,False,7,4
Justin Allgaier,34,Chv,7,127,2,172.090,31.379,JR Motorsports,False,False,2,7
Daniel Hemric,4093,Chv,11,54,6,172.068,31.383,Kaulig Racing,False,False,10,6
Trevor Bayne,3883,Tyt,18,53,8,172.062,31.384,Joe Gibbs Racing,False,False,6,9
Justin Allgaier,34,Chv,7,165,1,172.018,31.392,JR Motorsports,False,False,2,7
Noah Gragson,4224,Chv,9,101,29,171.991,31.397,JR Motorsports,False,False,7,4
Ty Gibbs,4368,Tyt,54,54,7,171.985,31.398,Joe Gibbs Racing,False,False,36,2
AJ Allmendinger,3774,Chv,16,102,6,171.985,31.398,Kaulig Racing,False,False,8,19
Ty Gibbs,4368,Tyt,54,121,8,171.980,31.399,Joe Gibbs Racing,False,False,36,2
Josh Berry,4123,Chv,8,164,2,171.975,31.400,JR Motorsports,False,False,4,1
Austin Hill,4133,Chv,21,101,7,171.969,31.401,Richard Childress Racing,False,False,20,14
Sam Mayer,4327,Chv,1,101,4,171.953,31.404,JR Motorsports,False,False,1,3
Trevor Bayne,3883,Tyt,18,101,3,171.953,31.404,Joe Gibbs Racing,False,False,6,9
Josh Berry,4123,Chv,8,168,2,171.936,31.407,JR Motorsports,False,False,4,1
Josh Berry,4123,Chv,8,169,2,171.931,31.408,JR Motorsports,False,False,4,1
Sam Mayer,4327,Chv,1,57,3,171.931,31.408,JR Motorsports,False,False,1,3
Ty Gibbs,4368,Tyt,54,102,10,171.920,31.410,Joe Gibbs Racing,False,False,36,2
Justin Allgaier,34,Chv,7,130,2,171.909,31.412,JR Motorsports,False,False,2,7
Daniel Hemric,4093,Chv,11,52,6,171.903,31.413,Kaulig Racing,False,False,10,6
Noah Gragson,4224,Chv,9,100,29,171.898,31.414,JR Motorsports,False,False,7,4
Justin Allgaier,34,Chv,7,58,1,171.892,31.415,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,158,11,171.892,31.415,JR Motorsports,False,False,1,3
Justin Allgaier,34,Chv,7,129,2,171.854,31.422,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,4,3,171.854,31.422,JR Motorsports,False,False,2,7
Noah Gragson,4224,Chv,9,27,1,171.789,31.434,JR Motorsports,False,False,7,4
Justin Allgaier,34,Chv,7,60,1,171.789,31.434,JR Motorsports,False,False,2,7
Trevor Bayne,3883,Tyt,18,102,3,171.789,31.434,Joe Gibbs Racing,False,False,6,9
Riley Herbst,4269,Frd,98,163,26,171.783,31.435,Stewart-Haas Racing,False,False,37,25
Ty Gibbs,4368,Tyt,54,160,8,171.767,31.438,Joe Gibbs Racing,False,False,36,2
Brandon Jones,4085,Tyt,19,158,10,171.750,31.441,Joe Gibbs Racing,False,False,5,16
Josh Berry,4123,Chv,8,132,1,171.745,31.442,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,170,1,171.723,31.446,JR Motorsports,False,False,2,7
Ryan Preece,4070,Frd,5,123,3,171.707,31.449,B.J. McLeod Motorsports,False,True,3,5
Josh Berry,4123,Chv,8,130,1,171.696,31.451,JR Motorsports,False,False,4,1
AJ Allmendinger,3774,Chv,16,101,6,171.690,31.452,Kaulig Racing,False,False,8,19
Josh Berry,4123,Chv,8,64,2,171.690,31.452,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,128,2,171.679,31.454,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,103,5,171.668,31.456,JR Motorsports,False,False,1,3
Noah Gragson,4224,Chv,9,5,1,171.668,31.456,JR Motorsports,False,False,7,4
Josh Berry,4123,Chv,8,167,2,171.668,31.456,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,64,1,171.663,31.457,JR Motorsports,False,False,2,7
Josh Berry,4123,Chv,8,62,2,171.663,31.457,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,132,2,171.663,31.457,JR Motorsports,False,False,2,7
Ryan Preece,4070,Frd,5,127,3,171.663,31.457,B.J. McLeod Motorsports,False,True,3,5
Brandon Jones,4085,Tyt,19,56,5,171.647,31.460,Joe Gibbs Racing,False,False,5,16
Justin Allgaier,34,Chv,7,59,1,171.630,31.463,JR Motorsports,False,False,2,7
Josh Berry,4123,Chv,8,59,2,171.625,31.464,JR Motorsports,False,False,4,1
Daniel Hemric,4093,Chv,11,157,13,171.608,31.467,Kaulig Racing,False,False,10,6
Trevor Bayne,3883,Tyt,18,103,3,171.603,31.468,Joe Gibbs Racing,False,False,6,9
Sam Mayer,4327,Chv,1,163,7,171.597,31.469,JR Motorsports,False,False,1,3
Josh Berry,4123,Chv,8,133,1,171.587,31.471,JR Motorsports,False,False,4,1
AJ Allmendinger,3774,Chv,16,136,26,171.587,31.471,Kaulig Racing,False,False,8,19
AJ Allmendinger,3774,Chv,16,3,6,171.581,31.472,Kaulig Racing,False,False,8,19
AJ Allmendinger,3774,Chv,16,55,4,171.570,31.474,Kaulig Racing,False,False,8,19
Noah Gragson,4224,Chv,9,29,1,171.565,31.475,JR Motorsports,False,False,7,4
Sam Mayer,4327,Chv,1,159,10,171.565,31.475,JR Motorsports,False,False,1,3
Justin Allgaier,34,Chv,7,131,2,171.532,31.481,JR Motorsports,False,False,2,7
Josh Berry,4123,Chv,8,58,2,171.527,31.482,JR Motorsports,False,False,4,1
Brandon Jones,4085,Tyt,19,159,9,171.521,31.483,Joe Gibbs Racing,False,False,5,16
Justin Allgaier,34,Chv,7,161,4,171.505,31.486,JR Motorsports,False,False,2,7
AJ Allmendinger,3774,Chv,16,137,26,171.505,31.486,Kaulig Racing,False,False,8,19
Josh Berry,4123,Chv,8,3,4,171.483,31.490,JR Motorsports,False,False,4,1
Josh Berry,4123,Chv,8,27,2,171.483,31.490,JR Motorsports,False,False,4,1
Ryan Preece,4070,Frd,5,126,3,171.467,31.493,B.J. McLeod Motorsports,False,True,3,5
Justin Allgaier,34,Chv,7,103,4,171.456,31.495,JR Motorsports,False,False,2,7
Ty Gibbs,4368,Tyt,54,161,8,171.456,31.495,Joe Gibbs Racing,False,False,36,2
Austin Hill,4133,Chv,21,102,7,171.450,31.496,Richard Childress Racing,False,False,20,14
Justin Allgaier,34,Chv,7,133,2,171.450,31.496,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,61,1,171.450,31.496,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,168,1,171.445,31.497,JR Motorsports,False,False,2,7
Josh Berry,4123,Chv,8,170,2,171.445,31.497,JR Motorsports,False,False,4,1
Josh Berry,4123,Chv,8,129,1,171.423,31.501,JR Motorsports,False,False,4,1
Sam Mayer,4327,Chv,1,127,4,171.412,31.503,JR Motorsports,False,False,1,3
Noah Gragson,4224,Chv,9,125,11,171.407,31.504,JR Motorsports,False,False,7,4
Ryan Preece,4070,Frd,5,104,2,171.396,31.506,B.J. McLeod Motorsports,False,True,3,5
Brandon Jones,4085,Tyt,19,163,6,171.369,31.511,Joe Gibbs Racing,False,False,5,16
Ty Gibbs,4368,Tyt,54,56,7,171.363,31.512,Joe Gibbs Racing,False,False,36,2
Josh Berry,4123,Chv,8,63,2,171.358,31.513,JR Motorsports,False,False,4,1
Ryan Preece,4070,Frd,5,125,3,171.352,31.514,B.J. McLeod Motorsports,False,True,3,5
AJ Allmendinger,3774,Chv,16,138,26,171.336,31.517,Kaulig Racing,False,False,8,19
Brandon Jones,4085,Tyt,19,121,10,171.314,31.521,Joe Gibbs Racing,False,False,5,16
Josh Berry,4123,Chv,8,161,3,171.303,31.523,JR Motorsports,False,False,4,1
Sam Mayer,4327,Chv,1,102,5,171.287,31.526,JR Motorsports,False,False,1,3
Daniel Hemric,4093,Chv,11,121,9,171.265,31.530,Kaulig Racing,False,False,10,6
Josh Berry,4123,Chv,8,134,1,171.265,31.530,JR Motorsports,False,False,4,1
Noah Gragson,4224,Chv,9,28,1,171.255,31.532,JR Motorsports,False,False,7,4
Sam Mayer,4327,Chv,1,61,3,171.233,31.536,JR Motorsports,False,False,1,3
Trevor Bayne,3883,Tyt,18,123,5,171.233,31.536,Joe Gibbs Racing,False,False,6,9
Ryan Preece,4070,Frd,5,128,3,171.206,31.541,B.J. McLeod Motorsports,False,True,3,5
Riley Herbst,4269,Frd,98,164,26,171.195,31.543,Stewart-Haas Racing,False,False,37,25
Noah Gragson,4224,Chv,9,102,29,171.189,31.544,JR Motorsports,False,False,7,4
Brandon Jones,4085,Tyt,19,162,7,171.184,31.545,Joe Gibbs Racing,False,False,5,16
Trevor Bayne,3883,Tyt,18,54,8,171.157,31.550,Joe Gibbs Racing,False,False,6,9
Ryan Sieg,3884,Frd,39,53,9,171.151,31.551,RSS Racing,False,False,22,32
Justin Allgaier,34,Chv,7,62,1,171.141,31.553,JR Motorsports,False,False,2,7
Josh Berry,4123,Chv,8,61,2,171.141,31.553,JR Motorsports,False,False,4,1
Noah Gragson,4224,Chv,9,30,1,171.135,31.554,JR Motorsports,False,False,7,4
Noah Gragson,4224,Chv,9,6,1,171.130,31.555,JR Motorsports,False,False,7,4
Josh Berry,4123,Chv,8,162,3,171.124,31.556,JR Motorsports,False,False,4,1
Josh Berry,4123,Chv,8,60,2,171.119,31.557,JR Motorsports,False,False,4,1
Ty Gibbs,4368,Tyt,54,2,28,171.119,31.557,Joe Gibbs Racing,False,False,36,2
Noah Gragson,4224,Chv,9,124,12,171.103,31.560,JR Motorsports,False,False,7,4
Daniel Hemric,4093,Chv,11,55,6,171.081,31.564,Kaulig Racing,False,False,10,6
Josh Berry,4123,Chv,8,181,1,171.076,31.565,JR Motorsports,False,False,4,1
Ryan Preece,4070,Frd,5,53,10,171.070,31.566,B.J. McLeod Motorsports,False,True,3,5
Austin Hill,4133,Chv,21,122,6,171.065,31.567,Richard Childress Racing,False,False,20,14
Josh Berry,4123,Chv,8,28,2,171.059,31.568,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,65,1,171.048,31.570,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,123,4,171.038,31.572,JR Motorsports,False,False,1,3
Josh Berry,4123,Chv,8,38,1,171.032,31.573,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,135,2,171.027,31.574,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,126,4,171.005,31.578,JR Motorsports,False,False,1,3
Brandon Jones,4085,Tyt,19,58,5,170.994,31.580,Joe Gibbs Racing,False,False,5,16
Sam Mayer,4327,Chv,1,59,3,170.989,31.581,JR Motorsports,False,False,1,3
Sheldon Creed,4204,Chv,2,53,11,170.978,31.583,Richard Childress Racing,False,False,18,8
Sam Mayer,4327,Chv,1,60,3,170.973,31.584,JR Motorsports,False,False,1,3
Riley Herbst,4269,Frd,98,52,14,170.962,31.586,Stewart-Haas Racing,False,False,37,25
Josh Berry,4123,Chv,8,4,4,170.951,31.588,JR Motorsports,False,False,4,1
Daniel Hemric,4093,Chv,11,56,6,170.951,31.588,Kaulig Racing,False,False,10,6
AJ Allmendinger,3774,Chv,16,103,6,170.940,31.590,Kaulig Racing,False,False,8,19
Daniel Hemric,4093,Chv,11,158,12,170.935,31.591,Kaulig Racing,False,False,10,6
Ty Gibbs,4368,Tyt,54,158,9,170.919,31.594,Joe Gibbs Racing,False,False,36,2
Justin Allgaier,34,Chv,7,66,1,170.919,31.594,JR Motorsports,False,False,2,7
Daniel Hemric,4093,Chv,11,58,6,170.919,31.594,Kaulig Racing,False,False,10,6
Ty Gibbs,4368,Tyt,54,125,7,170.913,31.595,Joe Gibbs Racing,False,False,36,2
Ryan Preece,4070,Frd,5,27,4,170.908,31.596,B.J. McLeod Motorsports,False,True,3,5
Josh Berry,4123,Chv,8,180,1,170.902,31.597,JR Motorsports,False,False,4,1
Austin Hill,4133,Chv,21,103,7,170.902,31.597,Richard Childress Racing,False,False,20,14
Ty Gibbs,4368,Tyt,54,101,10,170.897,31.598,Joe Gibbs Racing,False,False,36,2
Sam Mayer,4327,Chv,1,160,10,170.897,31.598,JR Motorsports,False,False,1,3
Justin Allgaier,34,Chv,7,160,4,170.891,31.599,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,124,4,170.886,31.600,JR Motorsports,False,False,1,3
Sheldon Creed,4204,Chv,2,160,13,170.886,31.600,Richard Childress Racing,False,False,18,8
Sheldon Creed,4204,Chv,2,51,10,170.881,31.601,Richard Childress Racing,False,False,18,8
Austin Hill,4133,Chv,21,123,6,170.864,31.604,Richard Childress Racing,False,False,20,14
Justin Allgaier,34,Chv,7,136,2,170.859,31.605,JR Motorsports,False,False,2,7
Ty Gibbs,4368,Tyt,54,103,8,170.854,31.606,Joe Gibbs Racing,False,False,36,2
Jeb Burton,4018,Chv,27,52,22,170.854,31.606,Our Motorsports,False,False,15,12
Josh Berry,4123,Chv,8,176,1,170.848,31.607,JR Motorsports,False,False,4,1
Riley Herbst,4269,Frd,98,54,12,170.843,31.608,Stewart-Haas Racing,False,False,37,25
Riley Herbst,4269,Frd,98,55,12,170.843,31.608,Stewart-Haas Racing,False,False,37,25
Josh Berry,4123,Chv,8,66,2,170.843,31.608,JR Motorsports,False,False,4,1
Daniel Hemric,4093,Chv,11,102,8,170.837,31.609,Kaulig Racing,False,False,10,6
Riley Herbst,4269,Frd,98,102,9,170.827,31.611,Stewart-Haas Racing,False,False,37,25
Trevor Bayne,3883,Tyt,18,161,17,170.821,31.612,Joe Gibbs Racing,False,False,6,9
Sam Mayer,4327,Chv,1,161,10,170.816,31.613,JR Motorsports,False,False,1,3
AJ Allmendinger,3774,Chv,16,121,7,170.810,31.614,Kaulig Racing,False,False,8,19
Ty Gibbs,4368,Tyt,54,57,7,170.783,31.619,Joe Gibbs Racing,False,False,36,2
Daniel Hemric,4093,Chv,11,57,6,170.773,31.621,Kaulig Racing,False,False,10,6
Ryan Preece,4070,Frd,5,5,2,170.767,31.622,B.J. McLeod Motorsports,False,True,3,5
Noah Gragson,4224,Chv,9,7,1,170.767,31.622,JR Motorsports,False,False,7,4
Justin Allgaier,34,Chv,7,68,1,170.762,31.623,JR Motorsports,False,False,2,7
Josh Berry,4123,Chv,8,37,1,170.762,31.623,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,63,1,170.756,31.624,JR Motorsports,False,False,2,7
Ty Gibbs,4368,Tyt,54,123,8,170.756,31.624,Joe Gibbs Racing,False,False,36,2
Daniel Hemric,4093,Chv,11,4,7,170.751,31.625,Kaulig Racing,False,False,10,6
Noah Gragson,4224,Chv,9,165,8,170.735,31.628,JR Motorsports,False,False,7,4
Justin Allgaier,34,Chv,7,166,1,170.735,31.628,JR Motorsports,False,False,2,7
AJ Allmendinger,3774,Chv,16,4,6,170.729,31.629,Kaulig Racing,False,False,8,19
Justin Allgaier,34,Chv,7,137,2,170.729,31.629,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,190,8,170.713,31.632,JR Motorsports,False,False,2,7
Josh Berry,4123,Chv,8,135,1,170.702,31.634,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,182,2,170.697,31.635,JR Motorsports,False,False,2,7
Trevor Bayne,3883,Tyt,18,127,5,170.692,31.636,Joe Gibbs Racing,False,False,6,9
Justin Allgaier,34,Chv,7,181,2,170.692,31.636,JR Motorsports,False,False,2,7
Josh Berry,4123,Chv,8,67,2,170.692,31.636,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,67,1,170.681,31.638,JR Motorsports,False,False,2,7
Ty Gibbs,4368,Tyt,54,128,7,170.681,31.638,Joe Gibbs Racing,False,False,36,2
Sam Mayer,4327,Chv,1,55,3,170.681,31.638,JR Motorsports,False,False,1,3
Sheldon Creed,4204,Chv,2,55,11,170.675,31.639,Richard Childress Racing,False,False,18,8
Josh Berry,4123,Chv,8,65,2,170.665,31.641,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,134,2,170.665,31.641,JR Motorsports,False,False,2,7
Jeremy Clements,595,Chv,51,195,22,170.654,31.643,Jeremy Clements Racing,False,False,23,22
Sam Mayer,4327,Chv,1,62,3,170.648,31.644,JR Motorsports,False,False,1,3
Ryan Preece,4070,Frd,5,156,13,170.648,31.644,B.J. McLeod Motorsports,False,True,3,5
Justin Allgaier,34,Chv,7,191,8,170.627,31.648,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,162,8,170.622,31.649,JR Motorsports,False,False,1,3
Ty Gibbs,4368,Tyt,54,58,7,170.616,31.650,Joe Gibbs Racing,False,False,36,2
Landon Cassill,3808,Chv,10,101,34,170.595,31.654,Kaulig Racing,False,False,12,29
Myatt Snider,4223,Chv,31,51,15,170.595,31.654,Jordan Anderson Racing,False,False,33,10
Josh Berry,4123,Chv,8,30,2,170.578,31.657,JR Motorsports,False,False,4,1
Josh Berry,4123,Chv,8,138,1,170.573,31.658,JR Motorsports,False,False,4,1
Sam Mayer,4327,Chv,1,125,4,170.573,31.658,JR Motorsports,False,False,1,3
Josh Berry,4123,Chv,8,173,2,170.573,31.658,JR Motorsports,False,False,4,1
Anthony Alfredo,4301,Chv,23,52,18,170.568,31.659,Our Motorsports,False,False,30,33
Josh Berry,4123,Chv,8,6,3,170.568,31.659,JR Motorsports,False,False,4,1
Trevor Bayne,3883,Tyt,18,55,8,170.557,31.661,Joe Gibbs Racing,False,False,6,9
Noah Gragson,4224,Chv,9,164,8,170.557,31.661,JR Motorsports,False,False,7,4
Ryan Preece,4070,Frd,5,54,9,170.551,31.662,B.J. McLeod Motorsports,False,True,3,5
Daniel Hemric,4093,Chv,11,3,7,170.541,31.664,Kaulig Racing,False,False,10,6
Ty Gibbs,4368,Tyt,54,55,7,170.535,31.665,Joe Gibbs Racing,False,False,36,2
Sheldon Creed,4204,Chv,2,155,19,170.530,31.666,Richard Childress Racing,False,False,18,8
Austin Dillon,3873,Chv,48,52,13,170.525,31.667,Big Machine Racing,False,True,13,31
Justin Allgaier,34,Chv,7,27,3,170.508,31.670,JR Motorsports,False,False,2,7
Ty Gibbs,4368,Tyt,54,126,7,170.503,31.671,Joe Gibbs Racing,False,False,36,2
Trevor Bayne,3883,Tyt,18,163,15,170.503,31.671,Joe Gibbs Racing,False,False,6,9
Trevor Bayne,3883,Tyt,18,162,16,170.498,31.672,Joe Gibbs Racing,False,False,6,9
Trevor Bayne,3883,Tyt,18,62,8,170.487,31.674,Joe Gibbs Racing,False,False,6,9
Ty Gibbs,4368,Tyt,54,162,6,170.487,31.674,Joe Gibbs Racing,False,False,36,2
Josh Berry,4123,Chv,8,29,2,170.481,31.675,JR Motorsports,False,False,4,1
Trevor Bayne,3883,Tyt,18,104,3,170.481,31.675,Joe Gibbs Racing,False,False,6,9
Josh Berry,4123,Chv,8,137,1,170.476,31.676,JR Motorsports,False,False,4,1
Brett Moffitt,4038,Chv,02,156,18,170.465,31.678,Our Motorsports,False,False,14,11
Trevor Bayne,3883,Tyt,18,61,8,170.455,31.680,Joe Gibbs Racing,False,False,6,9
Riley Herbst,4269,Frd,98,165,26,170.444,31.682,Stewart-Haas Racing,False,False,37,25
Ryan Preece,4070,Frd,5,160,7,170.444,31.682,B.J. McLeod Motorsports,False,True,3,5
Anthony Alfredo,4301,Chv,23,53,18,170.438,31.683,Our Motorsports,False,False,30,33
AJ Allmendinger,3774,Chv,16,57,4,170.433,31.684,Kaulig Racing,False,False,8,19
