driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kevin Harvick,1416,Frd,4,112,1,187.203,38.461,Stewart-Haas Racing,False,False,3,1
Brad Keselowski,1816,Frd,2,102,2,187.149,38.472,Team Penske,False,False,5,2
Kyle Busch,454,Tyt,18,102,4,187.066,38.489,Joe Gibbs Racing,False,False,7,5
Brad Keselowski,1816,Frd,2,105,2,187.062,38.490,Team Penske,False,False,5,2
Brad Keselowski,1816,Frd,2,104,2,187.003,38.502,Team Penske,False,False,5,2
Kevin Harvick,1416,Frd,4,105,1,186.955,38.512,Stewart-Haas Racing,False,False,3,1
Kevin Harvick,1416,Frd,4,104,1,186.945,38.514,Stewart-Haas Racing,False,False,3,1
Kevin Harvick,1416,Frd,4,101,1,186.935,38.516,Stewart-Haas Racing,False,False,3,1
Brad Keselowski,1816,Frd,2,103,2,186.877,38.528,Team Penske,False,False,5,2
Ryan Blaney,4023,Frd,12,105,4,186.853,38.533,Team Penske,False,False,11,4
Kevin Harvick,1416,Frd,4,103,1,186.741,38.556,Stewart-Haas Racing,False,False,3,1
Kevin Harvick,1416,Frd,4,102,1,186.737,38.557,Stewart-Haas Racing,False,False,3,1
Brad Keselowski,1816,Frd,2,101,2,186.732,38.558,Team Penske,False,False,5,2
Ryan Blaney,4023,Frd,12,103,5,186.645,38.576,Team Penske,False,False,11,4
Brad Keselowski,1816,Frd,2,100,2,186.640,38.577,Team Penske,False,False,5,2
Kurt Busch,453,Chv,1,102,14,186.635,38.578,Chip Ganassi Racing,False,False,10,10
Brad Keselowski,1816,Frd,2,115,7,186.630,38.579,Team Penske,False,False,5,2
Kevin Harvick,1416,Frd,4,100,1,186.567,38.592,Stewart-Haas Racing,False,False,3,1
Ryan Blaney,4023,Frd,12,29,4,186.562,38.593,Team Penske,False,False,11,4
Jimmie Johnson,1717,Chv,48,103,7,186.553,38.595,Hendrick Motorsports,False,False,17,12
Ryan Blaney,4023,Frd,12,104,5,186.480,38.610,Team Penske,False,False,11,4
Denny Hamlin,1361,Tyt,11,102,3,186.471,38.612,Joe Gibbs Racing,False,False,2,6
Ryan Blaney,4023,Frd,12,102,5,186.466,38.613,Team Penske,False,False,11,4
Denny Hamlin,1361,Tyt,11,100,3,186.427,38.621,Joe Gibbs Racing,False,False,2,6
Kevin Harvick,1416,Frd,4,115,1,186.417,38.623,Stewart-Haas Racing,False,False,3,1
Kevin Harvick,1416,Frd,4,114,1,186.408,38.625,Stewart-Haas Racing,False,False,3,1
Kevin Harvick,1416,Frd,4,161,1,186.398,38.627,Stewart-Haas Racing,False,False,3,1
Denny Hamlin,1361,Tyt,11,103,3,186.388,38.629,Joe Gibbs Racing,False,False,2,6
Kevin Harvick,1416,Frd,4,82,1,186.384,38.630,Stewart-Haas Racing,False,False,3,1
Kyle Busch,454,Tyt,18,104,4,186.369,38.633,Joe Gibbs Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,93,1,186.340,38.639,Stewart-Haas Racing,False,False,3,1
Denny Hamlin,1361,Tyt,11,141,7,186.287,38.650,Joe Gibbs Racing,False,False,2,6
Martin Truex Jr.,3368,Tyt,19,115,3,186.253,38.657,Joe Gibbs Racing,False,False,12,3
Clint Bowyer,339,Frd,14,103,6,186.225,38.663,Stewart-Haas Racing,False,False,9,19
Jimmie Johnson,1717,Chv,48,104,7,186.205,38.667,Hendrick Motorsports,False,False,17,12
Kyle Busch,454,Tyt,18,103,4,186.191,38.670,Joe Gibbs Racing,False,False,7,5
Brad Keselowski,1816,Frd,2,39,5,186.176,38.673,Team Penske,False,False,5,2
Erik Jones,4059,Tyt,20,115,4,186.148,38.679,Joe Gibbs Racing,False,False,23,11
Kevin Harvick,1416,Frd,4,23,1,186.128,38.683,Stewart-Haas Racing,False,False,3,1
Denny Hamlin,1361,Tyt,11,36,2,186.128,38.683,Joe Gibbs Racing,False,False,2,6
Brad Keselowski,1816,Frd,2,161,2,186.114,38.686,Team Penske,False,False,5,2
Kevin Harvick,1416,Frd,4,116,1,186.109,38.687,Stewart-Haas Racing,False,False,3,1
Denny Hamlin,1361,Tyt,11,61,4,186.085,38.692,Joe Gibbs Racing,False,False,2,6
Kevin Harvick,1416,Frd,4,83,1,186.056,38.698,Stewart-Haas Racing,False,False,3,1
Ryan Blaney,4023,Frd,12,31,4,186.051,38.699,Team Penske,False,False,11,4
Kevin Harvick,1416,Frd,4,113,1,186.047,38.700,Stewart-Haas Racing,False,False,3,1
Denny Hamlin,1361,Tyt,11,101,3,186.027,38.704,Joe Gibbs Racing,False,False,2,6
Kyle Busch,454,Tyt,18,116,2,186.013,38.707,Joe Gibbs Racing,False,False,7,5
Austin Dillon,3873,Chv,3,130,7,186.013,38.707,Richard Childress Racing,False,False,18,31
Erik Jones,4059,Tyt,20,104,9,186.013,38.707,Joe Gibbs Racing,False,False,23,11
Austin Dillon,3873,Chv,3,115,6,186.008,38.708,Richard Childress Racing,False,False,18,31
Ryan Blaney,4023,Frd,12,115,11,186.008,38.708,Team Penske,False,False,11,4
Kyle Busch,454,Tyt,18,113,2,186.003,38.709,Joe Gibbs Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,24,1,185.994,38.711,Stewart-Haas Racing,False,False,3,1
Kevin Harvick,1416,Frd,4,59,2,185.989,38.712,Stewart-Haas Racing,False,False,3,1
Jimmie Johnson,1717,Chv,48,28,14,185.984,38.713,Hendrick Motorsports,False,False,17,12
Erik Jones,4059,Tyt,20,113,4,185.979,38.714,Joe Gibbs Racing,False,False,23,11
Denny Hamlin,1361,Tyt,11,104,3,185.979,38.714,Joe Gibbs Racing,False,False,2,6
Ryan Blaney,4023,Frd,12,82,2,185.960,38.718,Team Penske,False,False,11,4
Martin Truex Jr.,3368,Tyt,19,161,3,185.955,38.719,Joe Gibbs Racing,False,False,12,3
Kevin Harvick,1416,Frd,4,81,1,185.936,38.723,Stewart-Haas Racing,False,False,3,1
Denny Hamlin,1361,Tyt,11,29,2,185.907,38.729,Joe Gibbs Racing,False,False,2,6
Martin Truex Jr.,3368,Tyt,19,121,3,185.902,38.730,Joe Gibbs Racing,False,False,12,3
Ryan Blaney,4023,Frd,12,83,2,185.869,38.737,Team Penske,False,False,11,4
Kevin Harvick,1416,Frd,4,122,1,185.864,38.738,Stewart-Haas Racing,False,False,3,1
Ryan Blaney,4023,Frd,12,30,4,185.859,38.739,Team Penske,False,False,11,4
Ryan Blaney,4023,Frd,12,28,4,185.845,38.742,Team Penske,False,False,11,4
Kevin Harvick,1416,Frd,4,30,1,185.835,38.744,Stewart-Haas Racing,False,False,3,1
Denny Hamlin,1361,Tyt,11,27,2,185.830,38.745,Joe Gibbs Racing,False,False,2,6
Erik Jones,4059,Tyt,20,121,4,185.830,38.745,Joe Gibbs Racing,False,False,23,11
Chase Elliott,4062,Chv,9,142,1,185.821,38.747,Hendrick Motorsports,False,False,8,7
Ryan Blaney,4023,Frd,12,66,1,185.811,38.749,Team Penske,False,False,11,4
Christopher Bell,4153,Tyt,95,142,5,185.787,38.754,Leavine Family Racing,False,False,29,13
Martin Truex Jr.,3368,Tyt,19,114,3,185.787,38.754,Joe Gibbs Racing,False,False,12,3
Kevin Harvick,1416,Frd,4,38,1,185.787,38.754,Stewart-Haas Racing,False,False,3,1
Kevin Harvick,1416,Frd,4,29,1,185.778,38.756,Stewart-Haas Racing,False,False,3,1
Kevin Harvick,1416,Frd,4,117,1,185.763,38.759,Stewart-Haas Racing,False,False,3,1
Chase Elliott,4062,Chv,9,115,5,185.763,38.759,Hendrick Motorsports,False,False,8,7
Kevin Harvick,1416,Frd,4,32,1,185.763,38.759,Stewart-Haas Racing,False,False,3,1
Denny Hamlin,1361,Tyt,11,26,2,185.759,38.760,Joe Gibbs Racing,False,False,2,6
Christopher Bell,4153,Tyt,95,130,8,185.754,38.761,Leavine Family Racing,False,False,29,13
Erik Jones,4059,Tyt,20,102,10,185.754,38.761,Joe Gibbs Racing,False,False,23,11
Erik Jones,4059,Tyt,20,120,4,185.754,38.761,Joe Gibbs Racing,False,False,23,11
Kevin Harvick,1416,Frd,4,119,1,185.739,38.764,Stewart-Haas Racing,False,False,3,1
Denny Hamlin,1361,Tyt,11,30,2,185.735,38.765,Joe Gibbs Racing,False,False,2,6
Denny Hamlin,1361,Tyt,11,31,2,185.730,38.766,Joe Gibbs Racing,False,False,2,6
Kevin Harvick,1416,Frd,4,120,1,185.720,38.768,Stewart-Haas Racing,False,False,3,1
Kevin Harvick,1416,Frd,4,142,2,185.720,38.768,Stewart-Haas Racing,False,False,3,1
Brad Keselowski,1816,Frd,2,122,6,185.720,38.768,Team Penske,False,False,5,2
Brad Keselowski,1816,Frd,2,141,9,185.691,38.774,Team Penske,False,False,5,2
Clint Bowyer,339,Frd,14,104,6,185.682,38.776,Stewart-Haas Racing,False,False,9,19
Erik Jones,4059,Tyt,20,33,6,185.682,38.776,Joe Gibbs Racing,False,False,23,11
Denny Hamlin,1361,Tyt,11,76,3,185.672,38.778,Joe Gibbs Racing,False,False,2,6
Kevin Harvick,1416,Frd,4,80,1,185.672,38.778,Stewart-Haas Racing,False,False,3,1
Martin Truex Jr.,3368,Tyt,19,122,3,185.663,38.780,Joe Gibbs Racing,False,False,12,3
Brad Keselowski,1816,Frd,2,56,6,185.653,38.782,Team Penske,False,False,5,2
Brad Keselowski,1816,Frd,2,123,6,185.653,38.782,Team Penske,False,False,5,2
Christopher Bell,4153,Tyt,95,129,8,185.648,38.783,Leavine Family Racing,False,False,29,13
Denny Hamlin,1361,Tyt,11,35,2,185.648,38.783,Joe Gibbs Racing,False,False,2,6
Kurt Busch,453,Chv,1,101,16,185.648,38.783,Chip Ganassi Racing,False,False,10,10
Ryan Blaney,4023,Frd,12,81,2,185.634,38.786,Team Penske,False,False,11,4
Denny Hamlin,1361,Tyt,11,37,2,185.624,38.788,Joe Gibbs Racing,False,False,2,6
Chase Elliott,4062,Chv,9,116,5,185.620,38.789,Hendrick Motorsports,False,False,8,7
Ryan Blaney,4023,Frd,12,101,5,185.615,38.790,Team Penske,False,False,11,4
Kevin Harvick,1416,Frd,4,37,1,185.615,38.790,Stewart-Haas Racing,False,False,3,1
Brad Keselowski,1816,Frd,2,28,9,185.615,38.790,Team Penske,False,False,5,2
Kevin Harvick,1416,Frd,4,26,1,185.610,38.791,Stewart-Haas Racing,False,False,3,1
Ryan Blaney,4023,Frd,12,38,3,185.600,38.793,Team Penske,False,False,11,4
Denny Hamlin,1361,Tyt,11,129,11,185.596,38.794,Joe Gibbs Racing,False,False,2,6
Martin Truex Jr.,3368,Tyt,19,120,3,185.591,38.795,Joe Gibbs Racing,False,False,12,3
Kurt Busch,453,Chv,1,62,6,185.591,38.795,Chip Ganassi Racing,False,False,10,10
Chase Elliott,4062,Chv,9,104,8,185.591,38.795,Hendrick Motorsports,False,False,8,7
Kevin Harvick,1416,Frd,4,128,1,185.586,38.796,Stewart-Haas Racing,False,False,3,1
Christopher Bell,4153,Tyt,95,101,8,185.581,38.797,Leavine Family Racing,False,False,29,13
Denny Hamlin,1361,Tyt,11,28,2,185.567,38.800,Joe Gibbs Racing,False,False,2,6
Erik Jones,4059,Tyt,20,124,4,185.562,38.801,Joe Gibbs Racing,False,False,23,11
Kyle Busch,454,Tyt,18,122,2,185.562,38.801,Joe Gibbs Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,129,1,185.562,38.801,Stewart-Haas Racing,False,False,3,1
Brad Keselowski,1816,Frd,2,24,12,185.557,38.802,Team Penske,False,False,5,2
Ryan Blaney,4023,Frd,12,161,4,185.553,38.803,Team Penske,False,False,11,4
Kevin Harvick,1416,Frd,4,66,2,185.548,38.804,Stewart-Haas Racing,False,False,3,1
Kevin Harvick,1416,Frd,4,123,1,185.543,38.805,Stewart-Haas Racing,False,False,3,1
Martin Truex Jr.,3368,Tyt,19,141,4,185.538,38.806,Joe Gibbs Racing,False,False,12,3
Kevin Harvick,1416,Frd,4,31,1,185.538,38.806,Stewart-Haas Racing,False,False,3,1
Chase Elliott,4062,Chv,9,35,8,185.538,38.806,Hendrick Motorsports,False,False,8,7
Martin Truex Jr.,3368,Tyt,19,124,3,185.529,38.808,Joe Gibbs Racing,False,False,12,3
Brad Keselowski,1816,Frd,2,38,6,185.529,38.808,Team Penske,False,False,5,2
Kurt Busch,453,Chv,1,27,3,185.524,38.809,Chip Ganassi Racing,False,False,10,10
Jimmie Johnson,1717,Chv,48,124,14,185.524,38.809,Hendrick Motorsports,False,False,17,12
Kevin Harvick,1416,Frd,4,140,2,185.524,38.809,Stewart-Haas Racing,False,False,3,1
Joey Logano,3859,Frd,22,130,9,185.514,38.811,Team Penske,False,False,1,8
Denny Hamlin,1361,Tyt,11,66,4,185.505,38.813,Joe Gibbs Racing,False,False,2,6
Kevin Harvick,1416,Frd,4,118,1,185.500,38.814,Stewart-Haas Racing,False,False,3,1
Kevin Harvick,1416,Frd,4,121,1,185.500,38.814,Stewart-Haas Racing,False,False,3,1
Kevin Harvick,1416,Frd,4,125,1,185.491,38.816,Stewart-Haas Racing,False,False,3,1
Denny Hamlin,1361,Tyt,11,122,11,185.491,38.816,Joe Gibbs Racing,False,False,2,6
Chase Elliott,4062,Chv,9,122,5,185.476,38.819,Hendrick Motorsports,False,False,8,7
Brad Keselowski,1816,Frd,2,124,6,185.467,38.821,Team Penske,False,False,5,2
Chase Elliott,4062,Chv,9,113,5,185.462,38.822,Hendrick Motorsports,False,False,8,7
Chase Elliott,4062,Chv,9,101,9,185.457,38.823,Hendrick Motorsports,False,False,8,7
Chase Elliott,4062,Chv,9,140,1,185.452,38.824,Hendrick Motorsports,False,False,8,7
Kevin Harvick,1416,Frd,4,28,1,185.433,38.828,Stewart-Haas Racing,False,False,3,1
Clint Bowyer,339,Frd,14,102,6,185.428,38.829,Stewart-Haas Racing,False,False,9,19
Kevin Harvick,1416,Frd,4,15,3,185.428,38.829,Stewart-Haas Racing,False,False,3,1
Kevin Harvick,1416,Frd,4,124,1,185.419,38.831,Stewart-Haas Racing,False,False,3,1
Kyle Busch,454,Tyt,18,115,2,185.419,38.831,Joe Gibbs Racing,False,False,7,5
Ryan Blaney,4023,Frd,12,36,3,185.414,38.832,Team Penske,False,False,11,4
Martin Truex Jr.,3368,Tyt,19,117,3,185.414,38.832,Joe Gibbs Racing,False,False,12,3
Ryan Blaney,4023,Frd,12,130,10,185.409,38.833,Team Penske,False,False,11,4
Ryan Blaney,4023,Frd,12,76,1,185.409,38.833,Team Penske,False,False,11,4
Ryan Blaney,4023,Frd,12,128,10,185.409,38.833,Team Penske,False,False,11,4
Kurt Busch,453,Chv,1,29,3,185.405,38.834,Chip Ganassi Racing,False,False,10,10
Joey Logano,3859,Frd,22,129,9,185.400,38.835,Team Penske,False,False,1,8
Martin Truex Jr.,3368,Tyt,19,142,4,185.400,38.835,Joe Gibbs Racing,False,False,12,3
Ryan Preece,4070,Chv,37,101,15,185.400,38.835,JTG Daugherty Racing,False,False,35,25
Denny Hamlin,1361,Tyt,11,32,2,185.395,38.836,Joe Gibbs Racing,False,False,2,6
Kyle Busch,454,Tyt,18,53,9,185.395,38.836,Joe Gibbs Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,36,1,185.390,38.837,Stewart-Haas Racing,False,False,3,1
Joey Logano,3859,Frd,22,113,9,185.390,38.837,Team Penske,False,False,1,8
Kyle Busch,454,Tyt,18,62,7,185.390,38.837,Joe Gibbs Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,118,3,185.385,38.838,Joe Gibbs Racing,False,False,12,3
Austin Dillon,3873,Chv,3,129,7,185.381,38.839,Richard Childress Racing,False,False,18,31
Denny Hamlin,1361,Tyt,11,114,10,185.381,38.839,Joe Gibbs Racing,False,False,2,6
Erik Jones,4059,Tyt,20,56,3,185.381,38.839,Joe Gibbs Racing,False,False,23,11
Kurt Busch,453,Chv,1,26,3,185.381,38.839,Chip Ganassi Racing,False,False,10,10
Erik Jones,4059,Tyt,20,117,4,185.376,38.840,Joe Gibbs Racing,False,False,23,11
Kevin Harvick,1416,Frd,4,35,1,185.366,38.842,Stewart-Haas Racing,False,False,3,1
Kyle Busch,454,Tyt,18,117,2,185.366,38.842,Joe Gibbs Racing,False,False,7,5
Kyle Busch,454,Tyt,18,118,2,185.366,38.842,Joe Gibbs Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,112,3,185.362,38.843,Joe Gibbs Racing,False,False,12,3
Ryan Blaney,4023,Frd,12,127,10,185.357,38.844,Team Penske,False,False,11,4
Kevin Harvick,1416,Frd,4,79,1,185.357,38.844,Stewart-Haas Racing,False,False,3,1
Erik Jones,4059,Tyt,20,83,4,185.352,38.845,Joe Gibbs Racing,False,False,23,11
Martin Truex Jr.,3368,Tyt,19,125,3,185.352,38.845,Joe Gibbs Racing,False,False,12,3
Brad Keselowski,1816,Frd,2,93,2,185.352,38.845,Team Penske,False,False,5,2
Kevin Harvick,1416,Frd,4,76,2,185.347,38.846,Stewart-Haas Racing,False,False,3,1
Ryan Blaney,4023,Frd,12,39,3,185.347,38.846,Team Penske,False,False,11,4
Kyle Busch,454,Tyt,18,141,3,185.342,38.847,Joe Gibbs Racing,False,False,7,5
Erik Jones,4059,Tyt,20,65,3,185.342,38.847,Joe Gibbs Racing,False,False,23,11
Kyle Busch,454,Tyt,18,121,2,185.328,38.850,Joe Gibbs Racing,False,False,7,5
Kyle Busch,454,Tyt,18,119,2,185.328,38.850,Joe Gibbs Racing,False,False,7,5
Kurt Busch,453,Chv,1,103,12,185.323,38.851,Chip Ganassi Racing,False,False,10,10
Ryan Blaney,4023,Frd,12,116,11,185.319,38.852,Team Penske,False,False,11,4
Christopher Bell,4153,Tyt,95,141,5,185.314,38.853,Leavine Family Racing,False,False,29,13
Kyle Busch,454,Tyt,18,123,2,185.314,38.853,Joe Gibbs Racing,False,False,7,5
Brad Keselowski,1816,Frd,2,120,6,185.300,38.856,Team Penske,False,False,5,2
Denny Hamlin,1361,Tyt,11,77,3,185.300,38.856,Joe Gibbs Racing,False,False,2,6
Brad Keselowski,1816,Frd,2,30,7,185.295,38.857,Team Penske,False,False,5,2
Kevin Harvick,1416,Frd,4,52,2,185.295,38.857,Stewart-Haas Racing,False,False,3,1
Martin Truex Jr.,3368,Tyt,19,116,3,185.290,38.858,Joe Gibbs Racing,False,False,12,3
Kyle Busch,454,Tyt,18,57,8,185.290,38.858,Joe Gibbs Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,70,3,185.285,38.859,Joe Gibbs Racing,False,False,2,6
Chase Elliott,4062,Chv,9,141,1,185.285,38.859,Hendrick Motorsports,False,False,8,7
Christopher Bell,4153,Tyt,95,113,8,185.280,38.860,Leavine Family Racing,False,False,29,13
Kevin Harvick,1416,Frd,4,25,1,185.280,38.860,Stewart-Haas Racing,False,False,3,1
Erik Jones,4059,Tyt,20,35,5,185.280,38.860,Joe Gibbs Racing,False,False,23,11
Brad Keselowski,1816,Frd,2,121,6,185.280,38.860,Team Penske,False,False,5,2
Matt Kenseth,1810,Chv,42,115,13,185.276,38.861,Chip Ganassi Racing,False,False,20,17
Brad Keselowski,1816,Frd,2,34,7,185.271,38.862,Team Penske,False,False,5,2
Kevin Harvick,1416,Frd,4,78,1,185.271,38.862,Stewart-Haas Racing,False,False,3,1
Martin Truex Jr.,3368,Tyt,19,128,3,185.266,38.863,Joe Gibbs Racing,False,False,12,3
Austin Dillon,3873,Chv,3,126,7,185.261,38.864,Richard Childress Racing,False,False,18,31
Kevin Harvick,1416,Frd,4,126,1,185.252,38.866,Stewart-Haas Racing,False,False,3,1
Kyle Busch,454,Tyt,18,114,2,185.247,38.867,Joe Gibbs Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,65,2,185.247,38.867,Stewart-Haas Racing,False,False,3,1
Chase Elliott,4062,Chv,9,124,5,185.242,38.868,Hendrick Motorsports,False,False,8,7
Brad Keselowski,1816,Frd,2,59,4,185.238,38.869,Team Penske,False,False,5,2
Kyle Busch,454,Tyt,18,125,2,185.233,38.870,Joe Gibbs Racing,False,False,7,5
Ryan Blaney,4023,Frd,12,80,2,185.223,38.872,Team Penske,False,False,11,4
Chase Elliott,4062,Chv,9,40,8,185.219,38.873,Hendrick Motorsports,False,False,8,7
Kyle Busch,454,Tyt,18,142,3,185.219,38.873,Joe Gibbs Racing,False,False,7,5
Ryan Blaney,4023,Frd,12,67,1,185.219,38.873,Team Penske,False,False,11,4
Brad Keselowski,1816,Frd,2,55,6,185.219,38.873,Team Penske,False,False,5,2
Denny Hamlin,1361,Tyt,11,73,3,185.214,38.874,Joe Gibbs Racing,False,False,2,6
Erik Jones,4059,Tyt,20,119,4,185.214,38.874,Joe Gibbs Racing,False,False,23,11
Joey Logano,3859,Frd,22,122,9,185.214,38.874,Team Penske,False,False,1,8
Brad Keselowski,1816,Frd,2,37,6,185.209,38.875,Team Penske,False,False,5,2
Alex Bowman,4045,Chv,88,117,14,185.204,38.876,Hendrick Motorsports,False,False,6,21
Kyle Busch,454,Tyt,18,39,9,185.195,38.878,Joe Gibbs Racing,False,False,7,5
Kurt Busch,453,Chv,1,30,3,185.195,38.878,Chip Ganassi Racing,False,False,10,10
Erik Jones,4059,Tyt,20,118,4,185.190,38.879,Joe Gibbs Racing,False,False,23,11
Kevin Harvick,1416,Frd,4,141,2,185.190,38.879,Stewart-Haas Racing,False,False,3,1
Chase Elliott,4062,Chv,9,72,11,185.190,38.879,Hendrick Motorsports,False,False,8,7
Denny Hamlin,1361,Tyt,11,64,4,185.190,38.879,Joe Gibbs Racing,False,False,2,6
Kevin Harvick,1416,Frd,4,77,1,185.190,38.879,Stewart-Haas Racing,False,False,3,1
Jimmie Johnson,1717,Chv,48,70,13,185.185,38.880,Hendrick Motorsports,False,False,17,12
Chase Elliott,4062,Chv,9,121,5,185.176,38.882,Hendrick Motorsports,False,False,8,7
Jimmie Johnson,1717,Chv,48,100,7,185.176,38.882,Hendrick Motorsports,False,False,17,12
Erik Jones,4059,Tyt,20,54,4,185.176,38.882,Joe Gibbs Racing,False,False,23,11
Ryan Blaney,4023,Frd,12,37,3,185.171,38.883,Team Penske,False,False,11,4
Clint Bowyer,339,Frd,14,105,6,185.166,38.884,Stewart-Haas Racing,False,False,9,19
Ryan Blaney,4023,Frd,12,125,10,185.161,38.885,Team Penske,False,False,11,4
Christopher Bell,4153,Tyt,95,117,9,185.157,38.886,Leavine Family Racing,False,False,29,13
Ryan Blaney,4023,Frd,12,114,12,185.157,38.886,Team Penske,False,False,11,4
Brad Keselowski,1816,Frd,2,77,4,185.157,38.886,Team Penske,False,False,5,2
Ryan Blaney,4023,Frd,12,49,2,185.152,38.887,Team Penske,False,False,11,4
Denny Hamlin,1361,Tyt,11,65,4,185.147,38.888,Joe Gibbs Racing,False,False,2,6
Ryan Blaney,4023,Frd,12,24,6,185.142,38.889,Team Penske,False,False,11,4
Kevin Harvick,1416,Frd,4,130,1,185.138,38.890,Stewart-Haas Racing,False,False,3,1
Jimmie Johnson,1717,Chv,48,123,14,185.138,38.890,Hendrick Motorsports,False,False,17,12
Ryan Blaney,4023,Frd,12,122,10,185.133,38.891,Team Penske,False,False,11,4
Ryan Blaney,4023,Frd,12,50,1,185.133,38.891,Team Penske,False,False,11,4
Denny Hamlin,1361,Tyt,11,24,2,185.133,38.891,Joe Gibbs Racing,False,False,2,6
Erik Jones,4059,Tyt,20,82,4,185.128,38.892,Joe Gibbs Racing,False,False,23,11
Kyle Busch,454,Tyt,18,66,7,185.128,38.892,Joe Gibbs Racing,False,False,7,5
Ryan Blaney,4023,Frd,12,73,1,185.128,38.892,Team Penske,False,False,11,4
Kevin Harvick,1416,Frd,4,84,1,185.123,38.893,Stewart-Haas Racing,False,False,3,1
Ricky Stenhouse Jr.,3888,Chv,47,70,12,185.123,38.893,JTG Daugherty Racing,False,False,32,32
Ryan Blaney,4023,Frd,12,100,6,185.123,38.893,Team Penske,False,False,11,4
Kyle Busch,454,Tyt,18,120,2,185.123,38.893,Joe Gibbs Racing,False,False,7,5
Kyle Busch,454,Tyt,18,112,2,185.119,38.894,Joe Gibbs Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,67,2,185.119,38.894,Stewart-Haas Racing,False,False,3,1
Denny Hamlin,1361,Tyt,11,126,11,185.119,38.894,Joe Gibbs Racing,False,False,2,6
Kurt Busch,453,Chv,1,31,3,185.114,38.895,Chip Ganassi Racing,False,False,10,10
Denny Hamlin,1361,Tyt,11,105,3,185.104,38.897,Joe Gibbs Racing,False,False,2,6
Kyle Busch,454,Tyt,18,100,4,185.104,38.897,Joe Gibbs Racing,False,False,7,5
Erik Jones,4059,Tyt,20,123,4,185.104,38.897,Joe Gibbs Racing,False,False,23,11
Brad Keselowski,1816,Frd,2,113,7,185.095,38.899,Team Penske,False,False,5,2
Brad Keselowski,1816,Frd,2,58,4,185.095,38.899,Team Penske,False,False,5,2
Brad Keselowski,1816,Frd,2,36,6,185.085,38.901,Team Penske,False,False,5,2
Christopher Bell,4153,Tyt,95,127,8,185.085,38.901,Leavine Family Racing,False,False,29,13
Joey Logano,3859,Frd,22,112,9,185.085,38.901,Team Penske,False,False,1,8
Erik Jones,4059,Tyt,20,31,6,185.085,38.901,Joe Gibbs Racing,False,False,23,11
Kevin Harvick,1416,Frd,4,127,1,185.085,38.901,Stewart-Haas Racing,False,False,3,1
Denny Hamlin,1361,Tyt,11,55,5,185.080,38.902,Joe Gibbs Racing,False,False,2,6
Chase Elliott,4062,Chv,9,103,8,185.076,38.903,Hendrick Motorsports,False,False,8,7
Chase Elliott,4062,Chv,9,119,5,185.071,38.904,Hendrick Motorsports,False,False,8,7
Clint Bowyer,339,Frd,14,100,5,185.071,38.904,Stewart-Haas Racing,False,False,9,19
Ryan Blaney,4023,Frd,12,78,2,185.066,38.905,Team Penske,False,False,11,4
Ryan Blaney,4023,Frd,12,142,10,185.066,38.905,Team Penske,False,False,11,4
Alex Bowman,4045,Chv,88,62,8,185.057,38.907,Hendrick Motorsports,False,False,6,21
Brad Keselowski,1816,Frd,2,125,5,185.047,38.909,Team Penske,False,False,5,2
Denny Hamlin,1361,Tyt,11,118,10,185.047,38.909,Joe Gibbs Racing,False,False,2,6
Brad Keselowski,1816,Frd,2,31,7,185.047,38.909,Team Penske,False,False,5,2
Alex Bowman,4045,Chv,88,57,7,185.042,38.910,Hendrick Motorsports,False,False,6,21
Erik Jones,4059,Tyt,20,36,5,185.038,38.911,Joe Gibbs Racing,False,False,23,11
Erik Jones,4059,Tyt,20,116,4,185.033,38.912,Joe Gibbs Racing,False,False,23,11
Denny Hamlin,1361,Tyt,11,38,2,185.028,38.913,Joe Gibbs Racing,False,False,2,6
Brad Keselowski,1816,Frd,2,67,5,185.028,38.913,Team Penske,False,False,5,2
Erik Jones,4059,Tyt,20,55,4,185.019,38.915,Joe Gibbs Racing,False,False,23,11
Alex Bowman,4045,Chv,88,105,13,185.014,38.916,Hendrick Motorsports,False,False,6,21
Martin Truex Jr.,3368,Tyt,19,83,31,185.014,38.916,Joe Gibbs Racing,False,False,12,3
Alex Bowman,4045,Chv,88,29,5,185.009,38.917,Hendrick Motorsports,False,False,6,21
Christopher Bell,4153,Tyt,95,115,8,185.009,38.917,Leavine Family Racing,False,False,29,13
Ricky Stenhouse Jr.,3888,Chv,47,73,12,185.009,38.917,JTG Daugherty Racing,False,False,32,32
Christopher Bell,4153,Tyt,95,124,8,185.004,38.918,Leavine Family Racing,False,False,29,13
Alex Bowman,4045,Chv,88,28,5,185.004,38.918,Hendrick Motorsports,False,False,6,21
Kyle Busch,454,Tyt,18,63,7,185.000,38.919,Joe Gibbs Racing,False,False,7,5
