driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Noah Gragson,4224,Chv,9,3,1,181.257,29.792,JR Motorsports,False,False,1,36
Tyler Reddick,4065,Chv,48,147,1,180.777,29.871,Big Machine Racing,False,True,2,1
Tyler Reddick,4065,Chv,48,148,1,180.717,29.881,Big Machine Racing,False,True,2,1
Noah Gragson,4224,Chv,9,2,1,180.638,29.894,JR Motorsports,False,False,1,36
Justin Allgaier,34,Chv,7,105,1,180.343,29.943,JR Motorsports,False,False,6,4
Noah Gragson,4224,Chv,9,4,1,180.072,29.988,JR Motorsports,False,False,1,36
Austin Hill,4133,Chv,21,3,2,180.066,29.989,Richard Childress Racing,False,False,3,5
Tyler Reddick,4065,Chv,48,136,3,179.832,30.028,Big Machine Racing,False,True,2,1
Tyler Reddick,4065,Chv,48,49,2,179.700,30.050,Big Machine Racing,False,True,2,1
Tyler Reddick,4065,Chv,48,51,2,179.611,30.065,Big Machine Racing,False,True,2,1
Justin Allgaier,34,Chv,7,20,2,179.593,30.068,JR Motorsports,False,False,6,4
William Byron,4184,Chv,88,106,2,179.557,30.074,JR Motorsports,False,True,15,2
Tyler Reddick,4065,Chv,48,96,3,179.521,30.080,Big Machine Racing,False,True,2,1
Justin Allgaier,34,Chv,7,106,1,179.491,30.085,JR Motorsports,False,False,6,4
Austin Hill,4133,Chv,21,2,2,179.480,30.087,Richard Childress Racing,False,False,3,5
Josh Berry,4123,Chv,8,48,1,179.444,30.093,JR Motorsports,False,False,8,7
Justin Allgaier,34,Chv,7,96,1,179.426,30.096,JR Motorsports,False,False,6,4
Tyler Reddick,4065,Chv,48,53,2,179.414,30.098,Big Machine Racing,False,True,2,1
Tyler Reddick,4065,Chv,48,48,2,179.354,30.108,Big Machine Racing,False,True,2,1
William Byron,4184,Chv,88,105,2,179.307,30.116,JR Motorsports,False,True,15,2
Tyler Reddick,4065,Chv,48,64,2,179.307,30.116,Big Machine Racing,False,True,2,1
Justin Allgaier,34,Chv,7,154,6,179.307,30.116,JR Motorsports,False,False,6,4
Josh Berry,4123,Chv,8,52,1,179.265,30.123,JR Motorsports,False,False,8,7
Noah Gragson,4224,Chv,9,5,1,179.194,30.135,JR Motorsports,False,False,1,36
Tyler Reddick,4065,Chv,48,54,2,179.116,30.148,Big Machine Racing,False,True,2,1
Noah Gragson,4224,Chv,9,19,1,179.093,30.152,JR Motorsports,False,False,1,36
Tyler Reddick,4065,Chv,48,50,2,179.021,30.164,Big Machine Racing,False,True,2,1
Noah Gragson,4224,Chv,9,21,1,178.980,30.171,JR Motorsports,False,False,1,36
William Byron,4184,Chv,88,108,2,178.974,30.172,JR Motorsports,False,True,15,2
William Byron,4184,Chv,88,96,2,178.932,30.179,JR Motorsports,False,True,15,2
Tyler Reddick,4065,Chv,48,149,1,178.926,30.180,Big Machine Racing,False,True,2,1
William Byron,4184,Chv,88,54,3,178.921,30.181,JR Motorsports,False,True,15,2
Tyler Reddick,4065,Chv,48,137,1,178.885,30.187,Big Machine Racing,False,True,2,1
Josh Berry,4123,Chv,8,49,1,178.849,30.193,JR Motorsports,False,False,8,7
Sam Mayer,4327,Chv,1,107,3,178.832,30.196,JR Motorsports,False,False,9,3
Justin Allgaier,34,Chv,7,21,2,178.826,30.197,JR Motorsports,False,False,6,4
Sam Mayer,4327,Chv,1,109,3,178.820,30.198,JR Motorsports,False,False,9,3
William Byron,4184,Chv,88,107,2,178.802,30.201,JR Motorsports,False,True,15,2
Ryan Truex,3952,Tyt,18,110,4,178.802,30.201,Joe Gibbs Racing,False,False,5,6
Tyler Reddick,4065,Chv,48,52,2,178.778,30.205,Big Machine Racing,False,True,2,1
Josh Berry,4123,Chv,8,50,1,178.755,30.209,JR Motorsports,False,False,8,7
Tyler Reddick,4065,Chv,48,156,1,178.737,30.212,Big Machine Racing,False,True,2,1
Justin Allgaier,34,Chv,7,65,3,178.701,30.218,JR Motorsports,False,False,6,4
Sam Mayer,4327,Chv,1,108,3,178.690,30.220,JR Motorsports,False,False,9,3
Austin Hill,4133,Chv,21,4,2,178.672,30.223,Richard Childress Racing,False,False,3,5
William Byron,4184,Chv,88,56,3,178.666,30.224,JR Motorsports,False,True,15,2
Justin Allgaier,34,Chv,7,19,2,178.666,30.224,JR Motorsports,False,False,6,4
Justin Allgaier,34,Chv,7,108,1,178.660,30.225,JR Motorsports,False,False,6,4
Josh Berry,4123,Chv,8,54,1,178.660,30.225,JR Motorsports,False,False,8,7
Sam Mayer,4327,Chv,1,4,4,178.654,30.226,JR Motorsports,False,False,9,3
William Byron,4184,Chv,88,110,2,178.648,30.227,JR Motorsports,False,True,15,2
Justin Allgaier,34,Chv,7,4,5,178.636,30.229,JR Motorsports,False,False,6,4
Sam Mayer,4327,Chv,1,106,3,178.613,30.233,JR Motorsports,False,False,9,3
Justin Allgaier,34,Chv,7,110,1,178.607,30.234,JR Motorsports,False,False,6,4
William Byron,4184,Chv,88,156,2,178.571,30.240,JR Motorsports,False,True,15,2
William Byron,4184,Chv,88,51,3,178.566,30.241,JR Motorsports,False,True,15,2
Josh Berry,4123,Chv,8,56,1,178.554,30.243,JR Motorsports,False,False,8,7
Noah Gragson,4224,Chv,9,20,1,178.518,30.249,JR Motorsports,False,False,1,36
Brandon Jones,4085,Tyt,19,5,3,178.495,30.253,Joe Gibbs Racing,False,False,4,14
Brandon Jones,4085,Tyt,19,4,3,178.483,30.255,Joe Gibbs Racing,False,False,4,14
Riley Herbst,4269,Frd,98,51,4,178.477,30.256,Stewart-Haas Racing,False,False,10,8
Tyler Reddick,4065,Chv,48,164,1,178.477,30.256,Big Machine Racing,False,True,2,1
William Byron,4184,Chv,88,114,1,178.471,30.257,JR Motorsports,False,True,15,2
Tyler Reddick,4065,Chv,48,165,1,178.465,30.258,Big Machine Racing,False,True,2,1
Justin Allgaier,34,Chv,7,15,2,178.453,30.260,JR Motorsports,False,False,6,4
Sam Mayer,4327,Chv,1,2,4,178.442,30.262,JR Motorsports,False,False,9,3
Noah Gragson,4224,Chv,9,6,1,178.436,30.263,JR Motorsports,False,False,1,36
AJ Allmendinger,3774,Chv,16,148,3,178.430,30.264,Kaulig Racing,False,False,13,9
Tyler Reddick,4065,Chv,48,160,1,178.418,30.266,Big Machine Racing,False,True,2,1
Justin Allgaier,34,Chv,7,97,1,178.406,30.268,JR Motorsports,False,False,6,4
Tyler Reddick,4065,Chv,48,67,2,178.400,30.269,Big Machine Racing,False,True,2,1
Justin Allgaier,34,Chv,7,109,1,178.389,30.271,JR Motorsports,False,False,6,4
Ryan Truex,3952,Tyt,18,107,4,178.389,30.271,Joe Gibbs Racing,False,False,5,6
Tyler Reddick,4065,Chv,48,97,3,178.371,30.274,Big Machine Racing,False,True,2,1
Josh Berry,4123,Chv,8,53,1,178.365,30.275,JR Motorsports,False,False,8,7
Josh Berry,4123,Chv,8,66,1,178.359,30.276,JR Motorsports,False,False,8,7
William Byron,4184,Chv,88,55,3,178.341,30.279,JR Motorsports,False,True,15,2
Justin Allgaier,34,Chv,7,158,5,178.324,30.282,JR Motorsports,False,False,6,4
William Byron,4184,Chv,88,53,3,178.312,30.284,JR Motorsports,False,True,15,2
William Byron,4184,Chv,88,149,2,178.283,30.289,JR Motorsports,False,True,15,2
Sam Mayer,4327,Chv,1,68,8,178.271,30.291,JR Motorsports,False,False,9,3
Noah Gragson,4224,Chv,9,38,1,178.265,30.292,JR Motorsports,False,False,1,36
Justin Allgaier,34,Chv,7,149,8,178.253,30.294,JR Motorsports,False,False,6,4
William Byron,4184,Chv,88,116,1,178.247,30.295,JR Motorsports,False,True,15,2
William Byron,4184,Chv,88,148,2,178.230,30.298,JR Motorsports,False,True,15,2
Sam Mayer,4327,Chv,1,112,3,178.206,30.302,JR Motorsports,False,False,9,3
William Byron,4184,Chv,88,109,2,178.200,30.303,JR Motorsports,False,True,15,2
William Byron,4184,Chv,88,153,2,178.194,30.304,JR Motorsports,False,True,15,2
Sam Mayer,4327,Chv,1,115,2,178.188,30.305,JR Motorsports,False,False,9,3
William Byron,4184,Chv,88,155,2,178.183,30.306,JR Motorsports,False,True,15,2
Tyler Reddick,4065,Chv,48,152,1,178.171,30.308,Big Machine Racing,False,True,2,1
William Byron,4184,Chv,88,152,2,178.171,30.308,JR Motorsports,False,True,15,2
Tyler Reddick,4065,Chv,48,155,1,178.165,30.309,Big Machine Racing,False,True,2,1
William Byron,4184,Chv,88,164,2,178.165,30.309,JR Motorsports,False,True,15,2
Justin Allgaier,34,Chv,7,18,2,178.159,30.310,JR Motorsports,False,False,6,4
Justin Allgaier,34,Chv,7,148,9,178.153,30.311,JR Motorsports,False,False,6,4
William Byron,4184,Chv,88,115,1,178.147,30.312,JR Motorsports,False,True,15,2
Ryan Sieg,3884,Frd,39,15,14,178.136,30.314,RSS Racing,False,False,12,35
Justin Allgaier,34,Chv,7,16,2,178.130,30.315,JR Motorsports,False,False,6,4
Tyler Reddick,4065,Chv,48,159,1,178.130,30.315,Big Machine Racing,False,True,2,1
Sam Mayer,4327,Chv,1,67,8,178.124,30.316,JR Motorsports,False,False,9,3
Brandon Jones,4085,Tyt,19,2,3,178.118,30.317,Joe Gibbs Racing,False,False,4,14
Noah Gragson,4224,Chv,9,66,6,178.118,30.317,JR Motorsports,False,False,1,36
Tyler Reddick,4065,Chv,48,14,12,178.112,30.318,Big Machine Racing,False,True,2,1
Tyler Reddick,4065,Chv,48,166,1,178.112,30.318,Big Machine Racing,False,True,2,1
Tyler Reddick,4065,Chv,48,154,1,178.106,30.319,Big Machine Racing,False,True,2,1
Sam Mayer,4327,Chv,1,148,5,178.106,30.319,JR Motorsports,False,False,9,3
William Byron,4184,Chv,88,97,2,178.106,30.319,JR Motorsports,False,True,15,2
William Byron,4184,Chv,88,117,1,178.100,30.320,JR Motorsports,False,True,15,2
Ryan Truex,3952,Tyt,18,151,5,178.089,30.322,Joe Gibbs Racing,False,False,5,6
William Byron,4184,Chv,88,158,2,178.089,30.322,JR Motorsports,False,True,15,2
Sam Mayer,4327,Chv,1,3,4,178.089,30.322,JR Motorsports,False,False,9,3
Austin Hill,4133,Chv,21,136,2,178.077,30.324,Richard Childress Racing,False,False,3,5
Justin Allgaier,34,Chv,7,66,3,178.077,30.324,JR Motorsports,False,False,6,4
Sam Mayer,4327,Chv,1,110,3,178.071,30.325,JR Motorsports,False,False,9,3
Tyler Reddick,4065,Chv,48,66,2,178.053,30.328,Big Machine Racing,False,True,2,1
Josh Berry,4123,Chv,8,67,1,178.053,30.328,JR Motorsports,False,False,8,7
Justin Allgaier,34,Chv,7,137,12,178.047,30.329,JR Motorsports,False,False,6,4
Tyler Reddick,4065,Chv,48,157,1,178.042,30.330,Big Machine Racing,False,True,2,1
William Byron,4184,Chv,88,52,3,178.042,30.330,JR Motorsports,False,True,15,2
William Byron,4184,Chv,88,67,4,178.036,30.331,JR Motorsports,False,True,15,2
Sam Mayer,4327,Chv,1,66,8,178.024,30.333,JR Motorsports,False,False,9,3
Ryan Truex,3952,Tyt,18,106,4,178.018,30.334,Joe Gibbs Racing,False,False,5,6
Sam Mayer,4327,Chv,1,116,2,178.018,30.334,JR Motorsports,False,False,9,3
Ryan Truex,3952,Tyt,18,111,4,178.018,30.334,Joe Gibbs Racing,False,False,5,6
Justin Allgaier,34,Chv,7,68,3,178.012,30.335,JR Motorsports,False,False,6,4
William Byron,4184,Chv,88,147,2,178.006,30.336,JR Motorsports,False,True,15,2
Justin Allgaier,34,Chv,7,17,2,177.995,30.338,JR Motorsports,False,False,6,4
Tyler Reddick,4065,Chv,48,106,12,177.989,30.339,Big Machine Racing,False,True,2,1
Justin Allgaier,34,Chv,7,70,2,177.989,30.339,JR Motorsports,False,False,6,4
Justin Allgaier,34,Chv,7,157,5,177.983,30.340,JR Motorsports,False,False,6,4
William Byron,4184,Chv,88,157,2,177.977,30.341,JR Motorsports,False,True,15,2
William Byron,4184,Chv,88,154,2,177.977,30.341,JR Motorsports,False,True,15,2
Josh Berry,4123,Chv,8,51,1,177.971,30.342,JR Motorsports,False,False,8,7
Noah Gragson,4224,Chv,9,7,1,177.971,30.342,JR Motorsports,False,False,1,36
William Byron,4184,Chv,88,159,2,177.965,30.343,JR Motorsports,False,True,15,2
Brandon Jones,4085,Tyt,19,3,3,177.965,30.343,Joe Gibbs Racing,False,False,4,14
Sam Mayer,4327,Chv,1,160,4,177.965,30.343,JR Motorsports,False,False,9,3
William Byron,4184,Chv,88,160,2,177.965,30.343,JR Motorsports,False,True,15,2
Tyler Reddick,4065,Chv,48,111,7,177.965,30.343,Big Machine Racing,False,True,2,1
Ryan Truex,3952,Tyt,18,148,6,177.959,30.344,Joe Gibbs Racing,False,False,5,6
Tyler Reddick,4065,Chv,48,153,1,177.954,30.345,Big Machine Racing,False,True,2,1
Justin Allgaier,34,Chv,7,67,3,177.936,30.348,JR Motorsports,False,False,6,4
Ryan Truex,3952,Tyt,18,113,4,177.936,30.348,Joe Gibbs Racing,False,False,5,6
Justin Allgaier,34,Chv,7,152,6,177.924,30.350,JR Motorsports,False,False,6,4
Ryan Truex,3952,Tyt,18,153,5,177.924,30.350,Joe Gibbs Racing,False,False,5,6
Justin Allgaier,34,Chv,7,13,3,177.912,30.352,JR Motorsports,False,False,6,4
Sam Mayer,4327,Chv,1,166,3,177.901,30.354,JR Motorsports,False,False,9,3
William Byron,4184,Chv,88,48,3,177.901,30.354,JR Motorsports,False,True,15,2
Ryan Truex,3952,Tyt,18,115,3,177.895,30.355,Joe Gibbs Racing,False,False,5,6
William Byron,4184,Chv,88,150,2,177.877,30.358,JR Motorsports,False,True,15,2
Justin Allgaier,34,Chv,7,49,8,177.871,30.359,JR Motorsports,False,False,6,4
Brandon Jones,4085,Tyt,19,136,1,177.860,30.361,Joe Gibbs Racing,False,False,4,14
Sam Mayer,4327,Chv,1,155,4,177.854,30.362,JR Motorsports,False,False,9,3
Sam Mayer,4327,Chv,1,152,4,177.842,30.364,JR Motorsports,False,False,9,3
Sam Mayer,4327,Chv,1,147,5,177.842,30.364,JR Motorsports,False,False,9,3
Justin Allgaier,34,Chv,7,111,1,177.842,30.364,JR Motorsports,False,False,6,4
Riley Herbst,4269,Frd,98,49,4,177.830,30.366,Stewart-Haas Racing,False,False,10,8
Austin Hill,4133,Chv,21,148,4,177.825,30.367,Richard Childress Racing,False,False,3,5
William Byron,4184,Chv,88,49,3,177.819,30.368,JR Motorsports,False,True,15,2
Tyler Reddick,4065,Chv,48,163,1,177.807,30.370,Big Machine Racing,False,True,2,1
Ryan Truex,3952,Tyt,18,105,4,177.801,30.371,Joe Gibbs Racing,False,False,5,6
Sam Mayer,4327,Chv,1,117,2,177.795,30.372,JR Motorsports,False,False,9,3
AJ Allmendinger,3774,Chv,16,136,5,177.795,30.372,Kaulig Racing,False,False,13,9
William Byron,4184,Chv,88,111,2,177.789,30.373,JR Motorsports,False,True,15,2
Austin Hill,4133,Chv,21,5,2,177.789,30.373,Richard Childress Racing,False,False,3,5
William Byron,4184,Chv,88,10,10,177.784,30.374,JR Motorsports,False,True,15,2
Ryan Truex,3952,Tyt,18,161,6,177.778,30.375,Joe Gibbs Racing,False,False,5,6
Austin Hill,4133,Chv,21,150,3,177.766,30.377,Richard Childress Racing,False,False,3,5
Ryan Truex,3952,Tyt,18,112,4,177.766,30.377,Joe Gibbs Racing,False,False,5,6
Justin Allgaier,34,Chv,7,155,6,177.760,30.378,JR Motorsports,False,False,6,4
Noah Gragson,4224,Chv,9,64,7,177.754,30.379,JR Motorsports,False,False,1,36
William Byron,4184,Chv,88,163,2,177.725,30.384,JR Motorsports,False,True,15,2
Justin Allgaier,34,Chv,7,107,1,177.725,30.384,JR Motorsports,False,False,6,4
Justin Allgaier,34,Chv,7,161,5,177.719,30.385,JR Motorsports,False,False,6,4
Noah Gragson,4224,Chv,9,67,5,177.713,30.386,JR Motorsports,False,False,1,36
Josh Berry,4123,Chv,8,64,1,177.708,30.387,JR Motorsports,False,False,8,7
Justin Allgaier,34,Chv,7,153,6,177.702,30.388,JR Motorsports,False,False,6,4
Justin Allgaier,34,Chv,7,71,2,177.696,30.389,JR Motorsports,False,False,6,4
William Byron,4184,Chv,88,16,8,177.696,30.389,JR Motorsports,False,True,15,2
William Byron,4184,Chv,88,166,2,177.690,30.390,JR Motorsports,False,True,15,2
Ryan Truex,3952,Tyt,18,149,5,177.690,30.390,Joe Gibbs Racing,False,False,5,6
William Byron,4184,Chv,88,12,10,177.678,30.392,JR Motorsports,False,True,15,2
Justin Allgaier,34,Chv,7,166,4,177.678,30.392,JR Motorsports,False,False,6,4
Justin Allgaier,34,Chv,7,5,5,177.672,30.393,JR Motorsports,False,False,6,4
William Byron,4184,Chv,88,161,2,177.661,30.395,JR Motorsports,False,True,15,2
Tyler Reddick,4065,Chv,48,158,1,177.661,30.395,Big Machine Racing,False,True,2,1
Sheldon Creed,4204,Chv,2,17,13,177.661,30.395,Richard Childress Racing,False,False,21,26
William Byron,4184,Chv,88,50,3,177.661,30.395,JR Motorsports,False,True,15,2
AJ Allmendinger,3774,Chv,16,137,5,177.649,30.397,Kaulig Racing,False,False,13,9
Sam Mayer,4327,Chv,1,54,15,177.649,30.397,JR Motorsports,False,False,9,3
Sam Mayer,4327,Chv,1,150,4,177.643,30.398,JR Motorsports,False,False,9,3
Sam Mayer,4327,Chv,1,149,4,177.643,30.398,JR Motorsports,False,False,9,3
Ryan Truex,3952,Tyt,18,152,5,177.637,30.399,Joe Gibbs Racing,False,False,5,6
Justin Allgaier,34,Chv,7,164,4,177.632,30.400,JR Motorsports,False,False,6,4
Tyler Reddick,4065,Chv,48,150,1,177.608,30.404,Big Machine Racing,False,True,2,1
Justin Allgaier,34,Chv,7,12,4,177.597,30.406,JR Motorsports,False,False,6,4
Tyler Reddick,4065,Chv,48,55,2,177.585,30.408,Big Machine Racing,False,True,2,1
William Byron,4184,Chv,88,165,2,177.585,30.408,JR Motorsports,False,True,15,2
Justin Allgaier,34,Chv,7,64,4,177.579,30.409,JR Motorsports,False,False,6,4
Tyler Reddick,4065,Chv,48,151,1,177.573,30.410,Big Machine Racing,False,True,2,1
Ryan Truex,3952,Tyt,18,4,6,177.573,30.410,Joe Gibbs Racing,False,False,5,6
Austin Hill,4133,Chv,21,154,3,177.573,30.410,Richard Childress Racing,False,False,3,5
Tyler Reddick,4065,Chv,48,115,6,177.561,30.412,Big Machine Racing,False,True,2,1
Justin Allgaier,34,Chv,7,52,6,177.561,30.412,JR Motorsports,False,False,6,4
Justin Allgaier,34,Chv,7,151,6,177.561,30.412,JR Motorsports,False,False,6,4
Noah Gragson,4224,Chv,9,68,5,177.561,30.412,JR Motorsports,False,False,1,36
JJ Yeley,3669,Frd,66,64,22,177.550,30.414,Motorsports Business Management,False,False,14,31
Austin Hill,4133,Chv,21,155,3,177.550,30.414,Richard Childress Racing,False,False,3,5
William Byron,4184,Chv,88,66,4,177.544,30.415,JR Motorsports,False,True,15,2
Sam Mayer,4327,Chv,1,137,6,177.538,30.416,JR Motorsports,False,False,9,3
Sheldon Creed,4204,Chv,2,52,7,177.532,30.417,Richard Childress Racing,False,False,21,26
Austin Hill,4133,Chv,21,153,3,177.532,30.417,Richard Childress Racing,False,False,3,5
William Byron,4184,Chv,88,71,3,177.526,30.418,JR Motorsports,False,True,15,2
Sam Mayer,4327,Chv,1,164,3,177.526,30.418,JR Motorsports,False,False,9,3
William Byron,4184,Chv,88,151,2,177.509,30.421,JR Motorsports,False,True,15,2
AJ Allmendinger,3774,Chv,16,97,9,177.509,30.421,Kaulig Racing,False,False,13,9
Brandon Jones,4085,Tyt,19,6,3,177.503,30.422,Joe Gibbs Racing,False,False,4,14
Noah Gragson,4224,Chv,9,55,11,177.497,30.423,JR Motorsports,False,False,1,36
Riley Herbst,4269,Frd,98,65,5,177.480,30.426,Stewart-Haas Racing,False,False,10,8
Sam Mayer,4327,Chv,1,111,3,177.480,30.426,JR Motorsports,False,False,9,3
Ryan Sieg,3884,Frd,39,21,14,177.474,30.427,RSS Racing,False,False,12,35
Josh Berry,4123,Chv,8,65,1,177.468,30.428,JR Motorsports,False,False,8,7
Sam Mayer,4327,Chv,1,5,4,177.468,30.428,JR Motorsports,False,False,9,3
Josh Berry,4123,Chv,8,68,1,177.462,30.429,JR Motorsports,False,False,8,7
Riley Herbst,4269,Frd,98,14,11,177.456,30.430,Stewart-Haas Racing,False,False,10,8
Justin Allgaier,34,Chv,7,3,5,177.451,30.431,JR Motorsports,False,False,6,4
Tyler Reddick,4065,Chv,48,65,2,177.433,30.434,Big Machine Racing,False,True,2,1
Austin Hill,4133,Chv,21,152,3,177.433,30.434,Richard Childress Racing,False,False,3,5
Ryan Truex,3952,Tyt,18,116,3,177.427,30.435,Joe Gibbs Racing,False,False,5,6
Sam Mayer,4327,Chv,1,161,3,177.421,30.436,JR Motorsports,False,False,9,3
Sam Mayer,4327,Chv,1,153,4,177.416,30.437,JR Motorsports,False,False,9,3
Tyler Reddick,4065,Chv,48,161,1,177.416,30.437,Big Machine Racing,False,True,2,1
William Byron,4184,Chv,88,9,10,177.410,30.438,JR Motorsports,False,True,15,2
William Byron,4184,Chv,88,68,4,177.410,30.438,JR Motorsports,False,True,15,2
Austin Hill,4133,Chv,21,160,3,177.404,30.439,Richard Childress Racing,False,False,3,5
Justin Allgaier,34,Chv,7,6,5,177.398,30.440,JR Motorsports,False,False,6,4
Noah Gragson,4224,Chv,9,18,1,177.392,30.441,JR Motorsports,False,False,1,36
AJ Allmendinger,3774,Chv,16,16,10,177.392,30.441,Kaulig Racing,False,False,13,9
Justin Allgaier,34,Chv,7,165,4,177.387,30.442,JR Motorsports,False,False,6,4
Riley Herbst,4269,Frd,98,64,5,177.387,30.442,Stewart-Haas Racing,False,False,10,8
Sam Mayer,4327,Chv,1,157,4,177.387,30.442,JR Motorsports,False,False,9,3
William Byron,4184,Chv,88,136,4,177.381,30.443,JR Motorsports,False,True,15,2
Sam Mayer,4327,Chv,1,154,4,177.369,30.445,JR Motorsports,False,False,9,3
Justin Allgaier,34,Chv,7,160,5,177.363,30.446,JR Motorsports,False,False,6,4
Austin Hill,4133,Chv,21,151,3,177.363,30.446,Richard Childress Racing,False,False,3,5
William Byron,4184,Chv,88,64,3,177.357,30.447,JR Motorsports,False,True,15,2
AJ Allmendinger,3774,Chv,16,147,3,177.357,30.447,Kaulig Racing,False,False,13,9
Ryan Truex,3952,Tyt,18,64,6,177.357,30.447,Joe Gibbs Racing,False,False,5,6
Tyler Reddick,4065,Chv,48,162,1,177.322,30.453,Big Machine Racing,False,True,2,1
Ryan Truex,3952,Tyt,18,117,3,177.322,30.453,Joe Gibbs Racing,False,False,5,6
Ryan Truex,3952,Tyt,18,5,6,177.305,30.456,Joe Gibbs Racing,False,False,5,6
Austin Hill,4133,Chv,21,157,3,177.288,30.459,Richard Childress Racing,False,False,3,5
Riley Herbst,4269,Frd,98,53,4,177.276,30.461,Stewart-Haas Racing,False,False,10,8
Tyler Reddick,4065,Chv,48,15,12,177.270,30.462,Big Machine Racing,False,True,2,1
Austin Hill,4133,Chv,21,114,5,177.270,30.462,Richard Childress Racing,False,False,3,5
Josh Berry,4123,Chv,8,149,7,177.264,30.463,JR Motorsports,False,False,8,7
Sheldon Creed,4204,Chv,2,50,9,177.258,30.464,Richard Childress Racing,False,False,21,26
Sheldon Creed,4204,Chv,2,18,13,177.253,30.465,Richard Childress Racing,False,False,21,26
William Byron,4184,Chv,88,65,4,177.247,30.466,JR Motorsports,False,True,15,2
Sam Mayer,4327,Chv,1,165,3,177.229,30.469,JR Motorsports,False,False,9,3
Justin Allgaier,34,Chv,7,51,6,177.218,30.471,JR Motorsports,False,False,6,4
Ryan Sieg,3884,Frd,39,20,14,177.218,30.471,RSS Racing,False,False,12,35
Ryan Sieg,3884,Frd,39,13,14,177.212,30.472,RSS Racing,False,False,12,35
Riley Herbst,4269,Frd,98,56,4,177.200,30.474,Stewart-Haas Racing,False,False,10,8
Austin Hill,4133,Chv,21,111,6,177.183,30.477,Richard Childress Racing,False,False,3,5
Noah Gragson,4224,Chv,9,72,5,177.148,30.483,JR Motorsports,False,False,1,36
Josh Berry,4123,Chv,8,69,1,177.148,30.483,JR Motorsports,False,False,8,7
Sam Mayer,4327,Chv,1,6,4,177.142,30.484,JR Motorsports,False,False,9,3
Landon Cassill,3808,Chv,10,49,5,177.142,30.484,Kaulig Racing,False,False,38,10
Ryan Truex,3952,Tyt,18,6,6,177.136,30.485,Joe Gibbs Racing,False,False,5,6
Sam Mayer,4327,Chv,1,158,4,177.136,30.485,JR Motorsports,False,False,9,3
Sam Mayer,4327,Chv,1,105,3,177.136,30.485,JR Motorsports,False,False,9,3
Austin Hill,4133,Chv,21,112,6,177.130,30.486,Richard Childress Racing,False,False,3,5
Ryan Truex,3952,Tyt,18,154,5,177.125,30.487,Joe Gibbs Racing,False,False,5,6
Josh Berry,4123,Chv,8,115,12,177.125,30.487,JR Motorsports,False,False,8,7
Sheldon Creed,4204,Chv,2,15,13,177.113,30.489,Richard Childress Racing,False,False,21,26
Josh Berry,4123,Chv,8,70,1,177.107,30.490,JR Motorsports,False,False,8,7
Tyler Reddick,4065,Chv,48,110,8,177.101,30.491,Big Machine Racing,False,True,2,1
Tyler Reddick,4065,Chv,48,19,12,177.096,30.492,Big Machine Racing,False,True,2,1
Sheldon Creed,4204,Chv,2,13,13,177.090,30.493,Richard Childress Racing,False,False,21,26
Sam Mayer,4327,Chv,1,151,4,177.090,30.493,JR Motorsports,False,False,9,3
Landon Cassill,3808,Chv,10,137,7,177.078,30.495,Kaulig Racing,False,False,38,10
Ryan Truex,3952,Tyt,18,109,4,177.078,30.495,Joe Gibbs Racing,False,False,5,6
Daniel Hemric,4093,Chv,11,21,7,177.078,30.495,Kaulig Racing,False,False,11,11
Ty Gibbs,4368,Tyt,54,15,18,177.055,30.499,Joe Gibbs Racing,False,False,7,12
William Byron,4184,Chv,88,72,3,177.055,30.499,JR Motorsports,False,True,15,2
Josh Berry,4123,Chv,8,13,8,177.049,30.500,JR Motorsports,False,False,8,7
AJ Allmendinger,3774,Chv,16,107,5,177.032,30.503,Kaulig Racing,False,False,13,9
AJ Allmendinger,3774,Chv,16,3,8,177.026,30.504,Kaulig Racing,False,False,13,9
AJ Allmendinger,3774,Chv,16,11,8,177.026,30.504,Kaulig Racing,False,False,13,9
Riley Herbst,4269,Frd,98,52,4,177.020,30.505,Stewart-Haas Racing,False,False,10,8
Noah Gragson,4224,Chv,9,70,5,177.014,30.506,JR Motorsports,False,False,1,36
Austin Hill,4133,Chv,21,115,5,177.014,30.506,Richard Childress Racing,False,False,3,5
Sam Mayer,4327,Chv,1,114,2,177.009,30.507,JR Motorsports,False,False,9,3
Justin Allgaier,34,Chv,7,50,7,177.009,30.507,JR Motorsports,False,False,6,4
Ryan Truex,3952,Tyt,18,147,7,177.009,30.507,Joe Gibbs Racing,False,False,5,6
Sam Mayer,4327,Chv,1,55,14,177.003,30.508,JR Motorsports,False,False,9,3
Austin Hill,4133,Chv,21,158,3,176.997,30.509,Richard Childress Racing,False,False,3,5
Ryan Truex,3952,Tyt,18,162,6,176.991,30.510,Joe Gibbs Racing,False,False,5,6
Justin Allgaier,34,Chv,7,11,4,176.991,30.510,JR Motorsports,False,False,6,4
Austin Hill,4133,Chv,21,106,9,176.991,30.510,Richard Childress Racing,False,False,3,5
William Byron,4184,Chv,88,162,2,176.985,30.511,JR Motorsports,False,True,15,2
Daniel Hemric,4093,Chv,11,14,7,176.985,30.511,Kaulig Racing,False,False,11,11
Austin Hill,4133,Chv,21,6,2,176.985,30.511,Richard Childress Racing,False,False,3,5
