driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
AJ Allmendinger,3774,Chv,16,2,1,175.325,30.800,Kaulig Racing,True,False,1,22
Noah Gragson,4224,Chv,9,53,1,175.268,30.810,JR Motorsports,True,False,4,2
Ty Gibbs,4368,Tyt,54,2,4,175.188,30.824,Joe Gibbs Racing,True,False,3,4
Trevor Bayne,3883,Tyt,18,2,2,175.131,30.834,Joe Gibbs Racing,True,False,2,5
Josh Berry,4123,Chv,8,168,1,175.069,30.845,JR Motorsports,True,False,12,1
Noah Gragson,4224,Chv,9,3,2,174.882,30.878,JR Motorsports,True,False,4,2
Noah Gragson,4224,Chv,9,2,3,174.882,30.878,JR Motorsports,True,False,4,2
Justin Allgaier,34,Chv,7,168,3,174.723,30.906,JR Motorsports,True,False,10,3
Noah Gragson,4224,Chv,9,54,1,174.593,30.929,JR Motorsports,True,False,4,2
Brandon Jones,4085,Tyt,19,2,6,174.447,30.955,Joe Gibbs Racing,True,False,7,9
John Hunter Nemechek,4092,Tyt,26,2,8,174.374,30.968,Sam Hunt Racing,False,True,11,16
Brandon Jones,4085,Tyt,19,98,1,174.306,30.980,Joe Gibbs Racing,True,False,7,9
Noah Gragson,4224,Chv,9,55,1,174.284,30.984,JR Motorsports,True,False,4,2
AJ Allmendinger,3774,Chv,16,3,1,174.182,31.002,Kaulig Racing,True,False,1,22
Noah Gragson,4224,Chv,9,56,1,174.137,31.010,JR Motorsports,True,False,4,2
Daniel Hemric,4093,Chv,11,2,7,174.092,31.018,Kaulig Racing,False,False,6,8
Ty Gibbs,4368,Tyt,54,5,3,174.036,31.028,Joe Gibbs Racing,True,False,3,4
Austin Hill,4133,Chv,21,3,9,174.031,31.029,Richard Childress Racing,True,False,8,6
AJ Allmendinger,3774,Chv,16,168,2,173.919,31.049,Kaulig Racing,True,False,1,22
AJ Allmendinger,3774,Chv,16,4,1,173.874,31.057,Kaulig Racing,True,False,1,22
Noah Gragson,4224,Chv,9,4,2,173.868,31.058,JR Motorsports,True,False,4,2
Brandon Jones,4085,Tyt,19,54,2,173.846,31.062,Joe Gibbs Racing,True,False,7,9
Daniel Hemric,4093,Chv,11,3,6,173.846,31.062,Kaulig Racing,False,False,6,8
Josh Berry,4123,Chv,8,170,1,173.779,31.074,JR Motorsports,True,False,12,1
Noah Gragson,4224,Chv,9,168,5,173.740,31.081,JR Motorsports,True,False,4,2
Josh Berry,4123,Chv,8,53,9,173.723,31.084,JR Motorsports,True,False,12,1
Trevor Bayne,3883,Tyt,18,3,3,173.673,31.093,Joe Gibbs Racing,True,False,2,5
Ty Gibbs,4368,Tyt,54,6,3,173.622,31.102,Joe Gibbs Racing,True,False,3,4
Noah Gragson,4224,Chv,9,98,4,173.606,31.105,JR Motorsports,True,False,4,2
John Hunter Nemechek,4092,Tyt,26,3,8,173.572,31.111,Sam Hunt Racing,False,True,11,16
Ty Gibbs,4368,Tyt,54,3,4,173.550,31.115,Joe Gibbs Racing,True,False,3,4
Josh Berry,4123,Chv,8,98,2,173.533,31.118,JR Motorsports,True,False,12,1
Josh Berry,4123,Chv,8,99,2,173.494,31.125,JR Motorsports,True,False,12,1
Sam Mayer,4327,Chv,1,2,5,173.488,31.126,JR Motorsports,True,False,5,7
Ty Gibbs,4368,Tyt,54,168,4,173.483,31.127,Joe Gibbs Racing,True,False,3,4
Noah Gragson,4224,Chv,9,5,2,173.472,31.129,JR Motorsports,True,False,4,2
Sam Mayer,4327,Chv,1,3,5,173.410,31.140,JR Motorsports,True,False,5,7
AJ Allmendinger,3774,Chv,16,5,1,173.277,31.164,Kaulig Racing,True,False,1,22
Josh Berry,4123,Chv,8,100,2,173.205,31.177,JR Motorsports,True,False,12,1
Justin Allgaier,34,Chv,7,169,3,173.205,31.177,JR Motorsports,True,False,10,3
Josh Berry,4123,Chv,8,101,1,173.193,31.179,JR Motorsports,True,False,12,1
Noah Gragson,4224,Chv,9,57,1,173.171,31.183,JR Motorsports,True,False,4,2
Justin Allgaier,34,Chv,7,53,3,173.077,31.200,JR Motorsports,True,False,10,3
Ty Gibbs,4368,Tyt,54,56,4,173.077,31.200,Joe Gibbs Racing,True,False,3,4
Landon Cassill,3808,Chv,10,98,8,173.010,31.212,Kaulig Racing,False,False,15,11
Austin Hill,4133,Chv,21,2,9,172.922,31.228,Richard Childress Racing,True,False,8,6
Noah Gragson,4224,Chv,9,169,5,172.894,31.233,JR Motorsports,True,False,4,2
Austin Hill,4133,Chv,21,53,2,172.877,31.236,Richard Childress Racing,True,False,8,6
Austin Hill,4133,Chv,21,98,3,172.855,31.240,Richard Childress Racing,True,False,8,6
Noah Gragson,4224,Chv,9,99,3,172.850,31.241,JR Motorsports,True,False,4,2
John Hunter Nemechek,4092,Tyt,26,98,14,172.806,31.249,Sam Hunt Racing,False,True,11,16
Noah Gragson,4224,Chv,9,100,3,172.800,31.250,JR Motorsports,True,False,4,2
Sam Mayer,4327,Chv,1,169,7,172.767,31.256,JR Motorsports,True,False,5,7
Brandon Jones,4085,Tyt,19,56,2,172.695,31.269,Joe Gibbs Racing,True,False,7,9
Noah Gragson,4224,Chv,9,6,2,172.612,31.284,JR Motorsports,True,False,4,2
John Hunter Nemechek,4092,Tyt,26,6,4,172.596,31.287,Sam Hunt Racing,False,True,11,16
Austin Hill,4133,Chv,21,169,6,172.579,31.290,Richard Childress Racing,True,False,8,6
John Hunter Nemechek,4092,Tyt,26,53,4,172.574,31.291,Sam Hunt Racing,False,True,11,16
Daniel Hemric,4093,Chv,11,98,21,172.540,31.297,Kaulig Racing,False,False,6,8
Noah Gragson,4224,Chv,9,101,3,172.535,31.298,JR Motorsports,True,False,4,2
Brandon Jones,4085,Tyt,19,99,1,172.485,31.307,Joe Gibbs Racing,True,False,7,9
Josh Berry,4123,Chv,8,102,1,172.474,31.309,JR Motorsports,True,False,12,1
Trevor Bayne,3883,Tyt,18,98,20,172.463,31.311,Joe Gibbs Racing,True,False,2,5
Brandon Jones,4085,Tyt,19,55,2,172.452,31.313,Joe Gibbs Racing,True,False,7,9
Sheldon Creed,4204,Chv,2,2,10,172.447,31.314,Richard Childress Racing,False,False,9,37
Justin Allgaier,34,Chv,7,170,2,172.436,31.316,JR Motorsports,True,False,10,3
Austin Hill,4133,Chv,21,168,6,172.397,31.323,Richard Childress Racing,True,False,8,6
Ty Gibbs,4368,Tyt,54,55,5,172.392,31.324,Joe Gibbs Racing,True,False,3,4
Noah Gragson,4224,Chv,9,58,1,172.342,31.333,JR Motorsports,True,False,4,2
John Hunter Nemechek,4092,Tyt,26,5,4,172.337,31.334,Sam Hunt Racing,False,True,11,16
Daniel Hemric,4093,Chv,11,169,9,172.309,31.339,Kaulig Racing,False,False,6,8
Josh Berry,4123,Chv,8,169,1,172.293,31.342,JR Motorsports,True,False,12,1
Austin Hill,4133,Chv,21,55,3,172.293,31.342,Richard Childress Racing,True,False,8,6
Josh Berry,4123,Chv,8,171,1,172.287,31.343,JR Motorsports,True,False,12,1
Ty Gibbs,4368,Tyt,54,169,4,172.276,31.345,Joe Gibbs Racing,True,False,3,4
Noah Gragson,4224,Chv,9,59,1,172.276,31.345,JR Motorsports,True,False,4,2
Brandon Jones,4085,Tyt,19,100,1,172.260,31.348,Joe Gibbs Racing,True,False,7,9
AJ Allmendinger,3774,Chv,16,6,1,172.238,31.352,Kaulig Racing,True,False,1,22
Noah Gragson,4224,Chv,9,102,2,172.232,31.353,JR Motorsports,True,False,4,2
Brandon Jones,4085,Tyt,19,53,5,172.232,31.353,Joe Gibbs Racing,True,False,7,9
Sam Mayer,4327,Chv,1,53,7,172.216,31.356,JR Motorsports,True,False,5,7
Justin Allgaier,34,Chv,7,3,10,172.177,31.363,JR Motorsports,True,False,10,3
Brandon Jones,4085,Tyt,19,58,2,172.177,31.363,Joe Gibbs Racing,True,False,7,9
Noah Gragson,4224,Chv,9,103,2,172.139,31.370,JR Motorsports,True,False,4,2
Austin Hill,4133,Chv,21,6,5,172.090,31.379,Richard Childress Racing,True,False,8,6
Noah Gragson,4224,Chv,9,149,1,172.084,31.380,JR Motorsports,True,False,4,2
Ty Gibbs,4368,Tyt,54,7,3,172.035,31.389,Joe Gibbs Racing,True,False,3,4
Ryan Sieg,3884,Frd,39,3,12,172.035,31.389,RSS Racing,False,False,13,38
AJ Allmendinger,3774,Chv,16,169,2,172.002,31.395,Kaulig Racing,True,False,1,22
Ty Gibbs,4368,Tyt,54,53,6,171.991,31.397,Joe Gibbs Racing,True,False,3,4
Ty Gibbs,4368,Tyt,54,170,4,171.985,31.398,Joe Gibbs Racing,True,False,3,4
Josh Berry,4123,Chv,8,172,1,171.980,31.399,JR Motorsports,True,False,12,1
Jeb Burton,4018,Chv,27,2,14,171.969,31.401,Our Motorsports,False,False,16,17
Sam Mayer,4327,Chv,1,145,16,171.964,31.402,JR Motorsports,True,False,5,7
Justin Allgaier,34,Chv,7,2,11,171.964,31.402,JR Motorsports,True,False,10,3
Bayley Currey,4257,Chv,4,93,35,171.958,31.403,JD Motorsports,False,False,24,33
Justin Allgaier,34,Chv,7,98,6,171.947,31.405,JR Motorsports,True,False,10,3
Ty Gibbs,4368,Tyt,54,8,3,171.925,31.409,Joe Gibbs Racing,True,False,3,4
Justin Allgaier,34,Chv,7,99,6,171.920,31.410,JR Motorsports,True,False,10,3
Ty Gibbs,4368,Tyt,54,98,5,171.914,31.411,Joe Gibbs Racing,True,False,3,4
Austin Hill,4133,Chv,21,171,5,171.909,31.412,Richard Childress Racing,True,False,8,6
Josh Berry,4123,Chv,8,103,1,171.876,31.418,JR Motorsports,True,False,12,1
Austin Hill,4133,Chv,21,56,3,171.849,31.423,Richard Childress Racing,True,False,8,6
Josh Berry,4123,Chv,8,149,4,171.832,31.426,JR Motorsports,True,False,12,1
Riley Herbst,4269,Frd,98,53,11,171.827,31.427,Stewart-Haas Racing,False,False,36,18
AJ Allmendinger,3774,Chv,16,98,7,171.799,31.432,Kaulig Racing,True,False,1,22
Ty Gibbs,4368,Tyt,54,58,3,171.794,31.433,Joe Gibbs Racing,True,False,3,4
Daniel Hemric,4093,Chv,11,54,12,171.778,31.436,Kaulig Racing,False,False,6,8
John Hunter Nemechek,4092,Tyt,26,55,4,171.772,31.437,Sam Hunt Racing,False,True,11,16
Trevor Bayne,3883,Tyt,18,53,13,171.767,31.438,Joe Gibbs Racing,True,False,2,5
Ryan Sieg,3884,Frd,39,2,12,171.750,31.441,RSS Racing,False,False,13,38
Noah Gragson,4224,Chv,9,104,2,171.750,31.441,JR Motorsports,True,False,4,2
Sam Mayer,4327,Chv,1,5,7,171.728,31.445,JR Motorsports,True,False,5,7
Trevor Bayne,3883,Tyt,18,100,19,171.728,31.445,Joe Gibbs Racing,True,False,2,5
Noah Gragson,4224,Chv,9,148,1,171.723,31.446,JR Motorsports,True,False,4,2
Josh Berry,4123,Chv,8,3,13,171.701,31.450,JR Motorsports,True,False,12,1
Austin Hill,4133,Chv,21,170,5,171.696,31.451,Richard Childress Racing,True,False,8,6
Justin Allgaier,34,Chv,7,171,2,171.690,31.452,JR Motorsports,True,False,10,3
Ty Gibbs,4368,Tyt,54,171,4,171.679,31.454,Joe Gibbs Racing,True,False,3,4
Justin Allgaier,34,Chv,7,9,6,171.674,31.455,JR Motorsports,True,False,10,3
Noah Gragson,4224,Chv,9,172,6,171.668,31.456,JR Motorsports,True,False,4,2
Riley Herbst,4269,Frd,98,54,10,171.668,31.456,Stewart-Haas Racing,False,False,36,18
Justin Allgaier,34,Chv,7,7,7,171.647,31.460,JR Motorsports,True,False,10,3
Noah Gragson,4224,Chv,9,150,1,171.630,31.463,JR Motorsports,True,False,4,2
Landon Cassill,3808,Chv,10,3,14,171.603,31.468,Kaulig Racing,False,False,15,11
Justin Allgaier,34,Chv,7,101,4,171.581,31.472,JR Motorsports,True,False,10,3
Ty Gibbs,4368,Tyt,54,99,5,171.581,31.472,Joe Gibbs Racing,True,False,3,4
Riley Herbst,4269,Frd,98,98,10,171.537,31.480,Stewart-Haas Racing,False,False,36,18
Brandon Jones,4085,Tyt,19,3,7,171.532,31.481,Joe Gibbs Racing,True,False,7,9
Trevor Bayne,3883,Tyt,18,169,8,171.527,31.482,Joe Gibbs Racing,True,False,2,5
Josh Berry,4123,Chv,8,174,1,171.510,31.485,JR Motorsports,True,False,12,1
Ty Gibbs,4368,Tyt,54,101,5,171.510,31.485,Joe Gibbs Racing,True,False,3,4
Jeremy Clements,595,Chv,51,98,12,171.494,31.488,Jeremy Clements Racing,False,False,14,15
Noah Gragson,4224,Chv,9,151,1,171.488,31.489,JR Motorsports,True,False,4,2
Noah Gragson,4224,Chv,9,146,4,171.488,31.489,JR Motorsports,True,False,4,2
Sheldon Creed,4204,Chv,2,3,11,171.483,31.490,Richard Childress Racing,False,False,9,37
Ty Gibbs,4368,Tyt,54,148,2,171.461,31.494,Joe Gibbs Racing,True,False,3,4
Sam Mayer,4327,Chv,1,100,8,171.456,31.495,JR Motorsports,True,False,5,7
Justin Allgaier,34,Chv,7,5,9,171.450,31.496,JR Motorsports,True,False,10,3
Noah Gragson,4224,Chv,9,60,1,171.439,31.498,JR Motorsports,True,False,4,2
Trevor Bayne,3883,Tyt,18,54,13,171.439,31.498,Joe Gibbs Racing,True,False,2,5
Ty Gibbs,4368,Tyt,54,102,5,171.429,31.500,Joe Gibbs Racing,True,False,3,4
Austin Hill,4133,Chv,21,5,5,171.418,31.502,Richard Childress Racing,True,False,8,6
Justin Allgaier,34,Chv,7,100,4,171.418,31.502,JR Motorsports,True,False,10,3
Nick Sanchez,4416,Chv,48,53,14,171.418,31.502,Big Machine Racing,False,False,22,12
Austin Hill,4133,Chv,21,7,5,171.407,31.504,Richard Childress Racing,True,False,8,6
Sam Mayer,4327,Chv,1,170,7,171.380,31.509,JR Motorsports,True,False,5,7
AJ Allmendinger,3774,Chv,16,99,7,171.374,31.510,Kaulig Racing,True,False,1,22
Landon Cassill,3808,Chv,10,53,10,171.374,31.510,Kaulig Racing,False,False,15,11
Josh Berry,4123,Chv,8,106,1,171.374,31.510,JR Motorsports,True,False,12,1
Daniel Hemric,4093,Chv,11,145,17,171.363,31.512,Kaulig Racing,False,False,6,8
Ty Gibbs,4368,Tyt,54,61,3,171.358,31.513,Joe Gibbs Racing,True,False,3,4
Myatt Snider,4223,Chv,31,98,13,171.352,31.514,Jordan Anderson Racing,False,False,23,19
Nick Sanchez,4416,Chv,48,54,14,171.331,31.518,Big Machine Racing,False,False,22,12
Noah Gragson,4224,Chv,9,105,2,171.309,31.522,JR Motorsports,True,False,4,2
Sam Mayer,4327,Chv,1,168,8,171.303,31.523,JR Motorsports,True,False,5,7
AJ Allmendinger,3774,Chv,16,53,8,171.298,31.524,Kaulig Racing,True,False,1,22
JJ Yeley,3669,Tyt,66,2,19,171.298,31.524,Motorsports Business Management,False,False,19,36
Riley Herbst,4269,Frd,98,3,32,171.271,31.529,Stewart-Haas Racing,False,False,36,18
Josh Berry,4123,Chv,8,54,9,171.260,31.531,JR Motorsports,True,False,12,1
John Hunter Nemechek,4092,Tyt,26,167,17,171.255,31.532,Sam Hunt Racing,False,True,11,16
Justin Allgaier,34,Chv,7,147,5,171.233,31.536,JR Motorsports,True,False,10,3
Austin Hill,4133,Chv,21,172,5,171.233,31.536,Richard Childress Racing,True,False,8,6
AJ Allmendinger,3774,Chv,16,171,3,171.227,31.537,Kaulig Racing,True,False,1,22
AJ Allmendinger,3774,Chv,16,57,9,171.206,31.541,Kaulig Racing,True,False,1,22
Brandon Jones,4085,Tyt,19,57,2,171.189,31.544,Joe Gibbs Racing,True,False,7,9
Josh Berry,4123,Chv,8,2,13,171.168,31.548,JR Motorsports,True,False,12,1
Sam Mayer,4327,Chv,1,98,9,171.162,31.549,JR Motorsports,True,False,5,7
Justin Allgaier,34,Chv,7,56,6,171.157,31.550,JR Motorsports,True,False,10,3
Landon Cassill,3808,Chv,10,2,15,171.151,31.551,Kaulig Racing,False,False,15,11
Jeremy Clements,595,Chv,51,168,13,171.151,31.551,Jeremy Clements Racing,False,False,14,15
Riley Herbst,4269,Frd,98,55,9,171.146,31.552,Stewart-Haas Racing,False,False,36,18
Brandon Jones,4085,Tyt,19,7,6,171.135,31.554,Joe Gibbs Racing,True,False,7,9
Josh Berry,4123,Chv,8,105,1,171.124,31.556,JR Motorsports,True,False,12,1
Justin Allgaier,34,Chv,7,173,2,171.119,31.557,JR Motorsports,True,False,10,3
Ty Gibbs,4368,Tyt,54,105,4,171.114,31.558,Joe Gibbs Racing,True,False,3,4
Riley Herbst,4269,Frd,98,4,30,171.103,31.560,Stewart-Haas Racing,False,False,36,18
Brandon Jones,4085,Tyt,19,59,2,171.103,31.560,Joe Gibbs Racing,True,False,7,9
Josh Berry,4123,Chv,8,173,1,171.092,31.562,JR Motorsports,True,False,12,1
Ty Gibbs,4368,Tyt,54,150,2,171.086,31.563,Joe Gibbs Racing,True,False,3,4
AJ Allmendinger,3774,Chv,16,102,6,171.081,31.564,Kaulig Racing,True,False,1,22
Noah Gragson,4224,Chv,9,106,2,171.065,31.567,JR Motorsports,True,False,4,2
Josh Berry,4123,Chv,8,55,7,171.048,31.570,JR Motorsports,True,False,12,1
Daniel Hemric,4093,Chv,11,170,9,171.048,31.570,Kaulig Racing,False,False,6,8
AJ Allmendinger,3774,Chv,16,170,3,171.043,31.571,Kaulig Racing,True,False,1,22
Justin Allgaier,34,Chv,7,10,6,171.043,31.571,JR Motorsports,True,False,10,3
Rajah Caruth,4422,Chv,44,2,18,171.043,31.571,Alpha Prime Racing,False,True,18,20
Josh Berry,4123,Chv,8,6,11,171.032,31.573,JR Motorsports,True,False,12,1
John Hunter Nemechek,4092,Tyt,26,7,4,171.000,31.579,Sam Hunt Racing,False,True,11,16
Sam Mayer,4327,Chv,1,101,8,170.994,31.580,JR Motorsports,True,False,5,7
Josh Berry,4123,Chv,8,104,1,170.994,31.580,JR Motorsports,True,False,12,1
Justin Allgaier,34,Chv,7,102,4,170.989,31.581,JR Motorsports,True,False,10,3
AJ Allmendinger,3774,Chv,16,100,7,170.978,31.583,Kaulig Racing,True,False,1,22
Jeremy Clements,595,Chv,51,3,16,170.935,31.591,Jeremy Clements Racing,False,False,14,15
Ty Gibbs,4368,Tyt,54,60,3,170.935,31.591,Joe Gibbs Racing,True,False,3,4
Noah Gragson,4224,Chv,9,171,6,170.924,31.593,JR Motorsports,True,False,4,2
Ty Gibbs,4368,Tyt,54,149,2,170.924,31.593,Joe Gibbs Racing,True,False,3,4
Anthony Alfredo,4301,Chv,23,2,23,170.919,31.594,Our Motorsports,False,False,21,10
Myatt Snider,4223,Chv,31,54,15,170.913,31.595,Jordan Anderson Racing,False,False,23,19
Josh Berry,4123,Chv,8,147,7,170.908,31.596,JR Motorsports,True,False,12,1
Ty Gibbs,4368,Tyt,54,59,3,170.897,31.598,Joe Gibbs Racing,True,False,3,4
Josh Berry,4123,Chv,8,108,1,170.886,31.600,JR Motorsports,True,False,12,1
Noah Gragson,4224,Chv,9,7,1,170.886,31.600,JR Motorsports,True,False,4,2
Trevor Bayne,3883,Tyt,18,168,7,170.881,31.601,Joe Gibbs Racing,True,False,2,5
Brandon Jones,4085,Tyt,19,101,2,170.864,31.604,Joe Gibbs Racing,True,False,7,9
Hailie Deegan,4366,Frd,07,2,20,170.859,31.605,SS-GLR w/Jeff Lefcourt,False,True,20,13
Stefan Parsons,4285,Chv,45,165,24,170.843,31.608,Alpha Prime Racing,False,True,17,23
Ty Gibbs,4368,Tyt,54,104,4,170.837,31.609,Joe Gibbs Racing,True,False,3,4
Trevor Bayne,3883,Tyt,18,170,8,170.827,31.611,Joe Gibbs Racing,True,False,2,5
Daniel Hemric,4093,Chv,11,168,10,170.821,31.612,Kaulig Racing,False,False,6,8
Sam Mayer,4327,Chv,1,56,7,170.821,31.612,JR Motorsports,True,False,5,7
Justin Allgaier,34,Chv,7,174,2,170.816,31.613,JR Motorsports,True,False,10,3
Justin Allgaier,34,Chv,7,172,2,170.810,31.614,JR Motorsports,True,False,10,3
John Hunter Nemechek,4092,Tyt,26,168,17,170.794,31.617,Sam Hunt Racing,False,True,11,16
Nick Sanchez,4416,Chv,48,149,14,170.778,31.620,Big Machine Racing,False,False,22,12
Sheldon Creed,4204,Chv,2,4,9,170.762,31.623,Richard Childress Racing,False,False,9,37
John Hunter Nemechek,4092,Tyt,26,56,5,170.756,31.624,Sam Hunt Racing,False,True,11,16
Ty Gibbs,4368,Tyt,54,147,4,170.751,31.625,Joe Gibbs Racing,True,False,3,4
Austin Hill,4133,Chv,21,99,4,170.746,31.626,Richard Childress Racing,True,False,8,6
Stefan Parsons,4285,Chv,45,2,17,170.746,31.626,Alpha Prime Racing,False,True,17,23
Sam Mayer,4327,Chv,1,54,7,170.708,31.633,JR Motorsports,True,False,5,7
Sam Mayer,4327,Chv,1,172,7,170.702,31.634,JR Motorsports,True,False,5,7
Noah Gragson,4224,Chv,9,8,1,170.702,31.634,JR Motorsports,True,False,4,2
John Hunter Nemechek,4092,Tyt,26,9,4,170.681,31.638,Sam Hunt Racing,False,True,11,16
Noah Gragson,4224,Chv,9,61,1,170.681,31.638,JR Motorsports,True,False,4,2
Sam Mayer,4327,Chv,1,58,7,170.675,31.639,JR Motorsports,True,False,5,7
Ty Gibbs,4368,Tyt,54,54,6,170.670,31.640,Joe Gibbs Racing,True,False,3,4
Nick Sanchez,4416,Chv,48,98,11,170.665,31.641,Big Machine Racing,False,False,22,12
Landon Cassill,3808,Chv,10,101,9,170.665,31.641,Kaulig Racing,False,False,15,11
Landon Cassill,3808,Chv,10,54,11,170.659,31.642,Kaulig Racing,False,False,15,11
Matt Mills,4209,Chv,5,2,30,170.659,31.642,B.J. McLeod Motorsports,False,True,33,35
Josh Berry,4123,Chv,8,148,4,170.654,31.643,JR Motorsports,True,False,12,1
Landon Cassill,3808,Chv,10,4,14,170.648,31.644,Kaulig Racing,False,False,15,11
Noah Gragson,4224,Chv,9,152,1,170.648,31.644,JR Motorsports,True,False,4,2
John Hunter Nemechek,4092,Tyt,26,8,4,170.632,31.647,Sam Hunt Racing,False,True,11,16
Justin Allgaier,34,Chv,7,57,6,170.632,31.647,JR Motorsports,True,False,10,3
Landon Cassill,3808,Chv,10,8,12,170.627,31.648,Kaulig Racing,False,False,15,11
Brandon Jones,4085,Tyt,19,60,2,170.622,31.649,Joe Gibbs Racing,True,False,7,9
Justin Allgaier,34,Chv,7,11,6,170.622,31.649,JR Motorsports,True,False,10,3
Ty Gibbs,4368,Tyt,54,10,3,170.622,31.649,Joe Gibbs Racing,True,False,3,4
Brandon Jones,4085,Tyt,19,105,3,170.589,31.655,Joe Gibbs Racing,True,False,7,9
AJ Allmendinger,3774,Chv,16,58,9,170.589,31.655,Kaulig Racing,True,False,1,22
Brandon Jones,4085,Tyt,19,61,2,170.589,31.655,Joe Gibbs Racing,True,False,7,9
AJ Allmendinger,3774,Chv,16,54,8,170.589,31.655,Kaulig Racing,True,False,1,22
John Hunter Nemechek,4092,Tyt,26,54,4,170.584,31.656,Sam Hunt Racing,False,True,11,16
Brandon Jones,4085,Tyt,19,5,8,170.578,31.657,Joe Gibbs Racing,True,False,7,9
Noah Gragson,4224,Chv,9,10,1,170.535,31.665,JR Motorsports,True,False,4,2
Nick Sanchez,4416,Chv,48,2,21,170.514,31.669,Big Machine Racing,False,False,22,12
John Hunter Nemechek,4092,Tyt,26,57,5,170.498,31.672,Sam Hunt Racing,False,True,11,16
Jeremy Clements,595,Chv,51,4,16,170.498,31.672,Jeremy Clements Racing,False,False,14,15
Noah Gragson,4224,Chv,9,9,1,170.481,31.675,JR Motorsports,True,False,4,2
Brandon Jones,4085,Tyt,19,62,2,170.476,31.676,Joe Gibbs Racing,True,False,7,9
AJ Allmendinger,3774,Chv,16,9,2,170.471,31.677,Kaulig Racing,True,False,1,22
AJ Allmendinger,3774,Chv,16,101,6,170.465,31.678,Kaulig Racing,True,False,1,22
Parker Retzlaff,4419,Chv,02,2,28,170.460,31.679,Our Motorsports,False,False,27,21
Ty Gibbs,4368,Tyt,54,174,3,170.455,31.680,Joe Gibbs Racing,True,False,3,4
AJ Allmendinger,3774,Chv,16,103,6,170.449,31.681,Kaulig Racing,True,False,1,22
AJ Allmendinger,3774,Chv,16,10,2,170.444,31.682,Kaulig Racing,True,False,1,22
Noah Gragson,4224,Chv,9,63,1,170.422,31.686,JR Motorsports,True,False,4,2
Brandon Jones,4085,Tyt,19,104,3,170.422,31.686,Joe Gibbs Racing,True,False,7,9
Noah Gragson,4224,Chv,9,107,2,170.417,31.687,JR Motorsports,True,False,4,2
Anthony Alfredo,4301,Chv,23,54,22,170.412,31.688,Our Motorsports,False,False,21,10
Josh Williams,4106,Chv,36,2,26,170.401,31.690,DGM Racing,False,False,28,34
Josh Berry,4123,Chv,8,107,1,170.385,31.693,JR Motorsports,True,False,12,1
Myatt Snider,4223,Chv,31,55,15,170.385,31.693,Jordan Anderson Racing,False,False,23,19
Austin Hill,4133,Chv,21,10,5,170.385,31.693,Richard Childress Racing,True,False,8,6
Daniel Hemric,4093,Chv,11,53,12,170.374,31.695,Kaulig Racing,False,False,6,8
Justin Allgaier,34,Chv,7,55,6,170.358,31.698,JR Motorsports,True,False,10,3
Myatt Snider,4223,Chv,31,2,24,170.347,31.700,Jordan Anderson Racing,False,False,23,19
Austin Hill,4133,Chv,21,60,4,170.331,31.703,Richard Childress Racing,True,False,8,6
Austin Hill,4133,Chv,21,59,4,170.326,31.704,Richard Childress Racing,True,False,8,6
Josh Berry,4123,Chv,8,58,8,170.326,31.704,JR Motorsports,True,False,12,1
Ty Gibbs,4368,Tyt,54,177,3,170.315,31.706,Joe Gibbs Racing,True,False,3,4
Daniel Hemric,4093,Chv,11,55,11,170.309,31.707,Kaulig Racing,False,False,6,8
Sheldon Creed,4204,Chv,2,5,10,170.309,31.707,Richard Childress Racing,False,False,9,37
John Hunter Nemechek,4092,Tyt,26,4,4,170.309,31.707,Sam Hunt Racing,False,True,11,16
Daniel Hemric,4093,Chv,11,5,6,170.304,31.708,Kaulig Racing,False,False,6,8
Anthony Alfredo,4301,Chv,23,3,22,170.304,31.708,Our Motorsports,False,False,21,10
Brandon Jones,4085,Tyt,19,168,9,170.299,31.709,Joe Gibbs Racing,True,False,7,9
Kris Wright,4364,Chv,68,3,29,170.299,31.709,Brandonbilt Motorsports,False,True,31,24
Justin Allgaier,34,Chv,7,150,3,170.293,31.710,JR Motorsports,True,False,10,3
Josh Berry,4123,Chv,8,57,8,170.283,31.712,JR Motorsports,True,False,12,1
Ty Gibbs,4368,Tyt,54,57,3,170.283,31.712,Joe Gibbs Racing,True,False,3,4
Noah Gragson,4224,Chv,9,108,2,170.272,31.714,JR Motorsports,True,False,4,2
Sam Mayer,4327,Chv,1,57,7,170.272,31.714,JR Motorsports,True,False,5,7
Josh Berry,4123,Chv,8,178,1,170.256,31.717,JR Motorsports,True,False,12,1
Anthony Alfredo,4301,Chv,23,98,17,170.256,31.717,Our Motorsports,False,False,21,10
Austin Hill,4133,Chv,21,58,4,170.250,31.718,Richard Childress Racing,True,False,8,6
Landon Cassill,3808,Chv,10,100,9,170.245,31.719,Kaulig Racing,False,False,15,11
Sam Mayer,4327,Chv,1,171,7,170.240,31.720,JR Motorsports,True,False,5,7
Stefan Parsons,4285,Chv,45,3,17,170.223,31.723,Alpha Prime Racing,False,True,17,23
Ty Gibbs,4368,Tyt,54,152,2,170.218,31.724,Joe Gibbs Racing,True,False,3,4
Josh Berry,4123,Chv,8,176,1,170.213,31.725,JR Motorsports,True,False,12,1
Landon Cassill,3808,Chv,10,6,12,170.207,31.726,Kaulig Racing,False,False,15,11
