driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,34,1,110.417,117.699,Hendrick Motorsports,False,False,7,1
Chase Elliott,4062,Chv,9,41,1,110.324,117.799,Hendrick Motorsports,False,False,7,1
Chase Elliott,4062,Chv,9,42,1,110.180,117.952,Hendrick Motorsports,False,False,7,1
Kyle Busch,454,Tyt,18,2,1,110.051,118.091,Joe Gibbs Racing,False,False,4,37
Kyle Busch,454,Tyt,18,41,4,109.860,118.296,Joe Gibbs Racing,False,False,4,37
Chase Elliott,4062,Chv,9,40,1,109.860,118.296,Hendrick Motorsports,False,False,7,1
Clint Bowyer,339,Frd,14,50,11,109.847,118.310,Stewart-Haas Racing,False,False,12,6
Christopher Bell,4153,Tyt,95,49,32,109.827,118.332,Leavine Family Racing,False,False,15,21
Martin Truex Jr.,3368,Tyt,19,52,10,109.692,118.477,Joe Gibbs Racing,False,False,3,3
Denny Hamlin,1361,Tyt,11,2,2,109.684,118.486,Joe Gibbs Racing,False,False,2,2
Chase Elliott,4062,Chv,9,43,1,109.651,118.522,Hendrick Motorsports,False,False,7,1
Joey Logano,3859,Frd,22,49,15,109.603,118.573,Team Penske,False,False,5,9
Martin Truex Jr.,3368,Tyt,19,55,5,109.549,118.632,Joe Gibbs Racing,False,False,3,3
Denny Hamlin,1361,Tyt,11,50,9,109.529,118.653,Joe Gibbs Racing,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,48,2,109.518,118.665,Joe Gibbs Racing,False,False,3,3
Tyler Reddick,4065,Chv,8,43,22,109.489,118.697,Richard Childress Racing,False,False,18,18
Kurt Busch,453,Chv,1,41,2,109.476,118.711,Chip Ganassi Racing,False,False,8,14
Martin Truex Jr.,3368,Tyt,19,42,18,109.425,118.766,Joe Gibbs Racing,False,False,3,3
Martin Truex Jr.,3368,Tyt,19,53,8,109.419,118.773,Joe Gibbs Racing,False,False,3,3
Chase Elliott,4062,Chv,9,50,4,109.414,118.778,Hendrick Motorsports,False,False,7,1
Chase Elliott,4062,Chv,9,35,1,109.404,118.789,Hendrick Motorsports,False,False,7,1
William Byron,4184,Chv,24,51,12,109.390,118.804,Hendrick Motorsports,False,False,13,8
Christopher Bell,4153,Tyt,95,48,33,109.375,118.821,Leavine Family Racing,False,False,15,21
Jimmie Johnson,1717,Chv,48,50,8,109.373,118.823,Hendrick Motorsports,False,False,11,4
Martin Truex Jr.,3368,Tyt,19,54,5,109.352,118.846,Joe Gibbs Racing,False,False,3,3
Jimmie Johnson,1717,Chv,48,41,3,109.351,118.847,Hendrick Motorsports,False,False,11,4
Christopher Bell,4153,Tyt,95,50,29,109.341,118.858,Leavine Family Racing,False,False,15,21
William Byron,4184,Chv,24,53,10,109.338,118.861,Hendrick Motorsports,False,False,13,8
Chase Elliott,4062,Chv,9,44,1,109.328,118.872,Hendrick Motorsports,False,False,7,1
Jimmie Johnson,1717,Chv,48,34,5,109.290,118.913,Hendrick Motorsports,False,False,11,4
Joey Logano,3859,Frd,22,65,9,109.247,118.960,Team Penske,False,False,5,9
Chris Buescher,3989,Frd,17,42,13,109.240,118.967,Roush Fenway Racing,False,False,21,5
Clint Bowyer,339,Frd,14,52,6,109.235,118.973,Stewart-Haas Racing,False,False,12,6
Chase Elliott,4062,Chv,9,45,1,109.228,118.981,Hendrick Motorsports,False,False,7,1
Jimmie Johnson,1717,Chv,48,49,10,109.226,118.983,Hendrick Motorsports,False,False,11,4
Jimmie Johnson,1717,Chv,48,35,4,109.220,118.989,Hendrick Motorsports,False,False,11,4
Denny Hamlin,1361,Tyt,11,64,2,109.219,118.990,Joe Gibbs Racing,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,19,2,109.217,118.992,Joe Gibbs Racing,False,False,3,3
Alex Bowman,4045,Chv,88,56,15,109.212,118.998,Hendrick Motorsports,False,False,27,12
Christopher Bell,4153,Tyt,95,51,29,109.211,118.999,Leavine Family Racing,False,False,15,21
Martin Truex Jr.,3368,Tyt,19,59,5,109.189,119.023,Joe Gibbs Racing,False,False,3,3
Martin Truex Jr.,3368,Tyt,19,47,4,109.173,119.040,Joe Gibbs Racing,False,False,3,3
Martin Truex Jr.,3368,Tyt,19,65,3,109.169,119.045,Joe Gibbs Racing,False,False,3,3
Joey Logano,3859,Frd,22,50,14,109.160,119.055,Team Penske,False,False,5,9
Kyle Busch,454,Tyt,18,44,2,109.155,119.060,Joe Gibbs Racing,False,False,4,37
Michael McDowell,3832,Frd,34,42,5,109.142,119.074,Front Row Motorsports,False,False,30,10
Kyle Busch,454,Tyt,18,42,3,109.140,119.076,Joe Gibbs Racing,False,False,4,37
Chase Elliott,4062,Chv,9,51,4,109.137,119.080,Hendrick Motorsports,False,False,7,1
Clint Bowyer,339,Frd,14,54,4,109.137,119.080,Stewart-Haas Racing,False,False,12,6
Kyle Busch,454,Tyt,18,43,2,109.128,119.090,Joe Gibbs Racing,False,False,4,37
Chase Elliott,4062,Chv,9,64,1,109.128,119.089,Hendrick Motorsports,False,False,7,1
Martin Truex Jr.,3368,Tyt,19,43,15,109.119,119.099,Joe Gibbs Racing,False,False,3,3
Kyle Busch,454,Tyt,18,52,37,109.117,119.101,Joe Gibbs Racing,False,False,4,37
Denny Hamlin,1361,Tyt,11,45,5,109.116,119.103,Joe Gibbs Racing,False,False,2,2
Kaz Grala,4191,Chv,3,55,15,109.115,119.104,Richard Childress Racing,False,True,10,7
Denny Hamlin,1361,Tyt,11,54,2,109.113,119.106,Joe Gibbs Racing,False,False,2,2
Denny Hamlin,1361,Tyt,11,65,2,109.107,119.112,Joe Gibbs Racing,False,False,2,2
Chase Elliott,4062,Chv,9,53,1,109.095,119.125,Hendrick Motorsports,False,False,7,1
Chase Elliott,4062,Chv,9,46,1,109.085,119.136,Hendrick Motorsports,False,False,7,1
William Byron,4184,Chv,24,45,14,109.060,119.164,Hendrick Motorsports,False,False,13,8
Clint Bowyer,339,Frd,14,44,5,109.048,119.177,Stewart-Haas Racing,False,False,12,6
Martin Truex Jr.,3368,Tyt,19,49,1,109.039,119.187,Joe Gibbs Racing,False,False,3,3
Martin Truex Jr.,3368,Tyt,19,5,2,109.035,119.191,Joe Gibbs Racing,False,False,3,3
Martin Truex Jr.,3368,Tyt,19,3,3,109.024,119.203,Joe Gibbs Racing,False,False,3,3
Martin Truex Jr.,3368,Tyt,19,46,6,109.021,119.206,Joe Gibbs Racing,False,False,3,3
Brad Keselowski,1816,Frd,2,64,17,109.009,119.219,Team Penske,False,False,17,13
Michael McDowell,3832,Frd,34,49,14,109.001,119.228,Front Row Motorsports,False,False,30,10
Aric Almirola,40,Frd,10,51,20,108.997,119.233,Stewart-Haas Racing,False,False,6,24
Kaz Grala,4191,Chv,3,42,14,108.993,119.237,Richard Childress Racing,False,True,10,7
Kurt Busch,453,Chv,1,34,2,108.991,119.239,Chip Ganassi Racing,False,False,8,14
Chase Elliott,4062,Chv,9,52,3,108.990,119.240,Hendrick Motorsports,False,False,7,1
Clint Bowyer,339,Frd,14,42,6,108.974,119.258,Stewart-Haas Racing,False,False,12,6
William Byron,4184,Chv,24,50,16,108.974,119.258,Hendrick Motorsports,False,False,13,8
Denny Hamlin,1361,Tyt,11,57,2,108.956,119.278,Joe Gibbs Racing,False,False,2,2
Kevin Harvick,1416,Frd,4,47,36,108.956,119.277,Stewart-Haas Racing,False,False,1,17
Chase Elliott,4062,Chv,9,33,1,108.940,119.295,Hendrick Motorsports,False,False,7,1
Chase Elliott,4062,Chv,9,63,1,108.939,119.296,Hendrick Motorsports,False,False,7,1
Denny Hamlin,1361,Tyt,11,51,7,108.926,119.310,Joe Gibbs Racing,False,False,2,2
Kyle Busch,454,Tyt,18,34,7,108.926,119.310,Joe Gibbs Racing,False,False,4,37
Joey Logano,3859,Frd,22,48,20,108.924,119.313,Team Penske,False,False,5,9
Martin Truex Jr.,3368,Tyt,19,58,5,108.908,119.330,Joe Gibbs Racing,False,False,3,3
Kyle Busch,454,Tyt,18,45,2,108.896,119.343,Joe Gibbs Racing,False,False,4,37
Martin Truex Jr.,3368,Tyt,19,64,4,108.873,119.368,Joe Gibbs Racing,False,False,3,3
William Byron,4184,Chv,24,52,11,108.871,119.371,Hendrick Motorsports,False,False,13,8
Joey Logano,3859,Frd,22,47,26,108.858,119.385,Team Penske,False,False,5,9
Joey Logano,3859,Frd,22,52,9,108.848,119.396,Team Penske,False,False,5,9
Chase Elliott,4062,Chv,9,65,1,108.841,119.404,Hendrick Motorsports,False,False,7,1
Kevin Harvick,1416,Frd,4,48,35,108.837,119.408,Stewart-Haas Racing,False,False,1,17
Chris Buescher,3989,Frd,17,50,19,108.833,119.412,Roush Fenway Racing,False,False,21,5
Christopher Bell,4153,Tyt,95,34,8,108.831,119.415,Leavine Family Racing,False,False,15,21
Denny Hamlin,1361,Tyt,11,42,7,108.823,119.423,Joe Gibbs Racing,False,False,2,2
Cole Custer,4104,Frd,41,18,37,108.817,119.430,Stewart-Haas Racing,False,False,26,22
Michael McDowell,3832,Frd,34,51,10,108.814,119.433,Front Row Motorsports,False,False,30,10
Denny Hamlin,1361,Tyt,11,43,7,108.807,119.441,Joe Gibbs Racing,False,False,2,2
Michael McDowell,3832,Frd,34,48,19,108.804,119.444,Front Row Motorsports,False,False,30,10
Martin Truex Jr.,3368,Tyt,19,56,5,108.793,119.456,Joe Gibbs Racing,False,False,3,3
Clint Bowyer,339,Frd,14,55,4,108.783,119.467,Stewart-Haas Racing,False,False,12,6
Michael McDowell,3832,Frd,34,50,13,108.774,119.477,Front Row Motorsports,False,False,30,10
Martin Truex Jr.,3368,Tyt,19,6,2,108.771,119.480,Joe Gibbs Racing,False,False,3,3
Clint Bowyer,339,Frd,14,53,6,108.770,119.482,Stewart-Haas Racing,False,False,12,6
Denny Hamlin,1361,Tyt,11,41,7,108.770,119.482,Joe Gibbs Racing,False,False,2,2
Alex Bowman,4045,Chv,88,55,16,108.768,119.484,Hendrick Motorsports,False,False,27,12
Denny Hamlin,1361,Tyt,11,46,4,108.765,119.487,Joe Gibbs Racing,False,False,2,2
Chase Elliott,4062,Chv,9,58,1,108.764,119.488,Hendrick Motorsports,False,False,7,1
William Byron,4184,Chv,24,47,7,108.757,119.496,Hendrick Motorsports,False,False,13,8
Jimmie Johnson,1717,Chv,48,51,6,108.756,119.497,Hendrick Motorsports,False,False,11,4
Clint Bowyer,339,Frd,14,41,6,108.755,119.498,Stewart-Haas Racing,False,False,12,6
Kyle Busch,454,Tyt,18,51,37,108.743,119.511,Joe Gibbs Racing,False,False,4,37
Clint Bowyer,339,Frd,14,49,13,108.730,119.525,Stewart-Haas Racing,False,False,12,6
Kevin Harvick,1416,Frd,4,50,32,108.727,119.529,Stewart-Haas Racing,False,False,1,17
Christopher Bell,4153,Tyt,95,42,9,108.719,119.538,Leavine Family Racing,False,False,15,21
Brad Keselowski,1816,Frd,2,34,4,108.717,119.540,Team Penske,False,False,17,13
Matt DiBenedetto,3916,Frd,21,48,25,108.714,119.543,Wood Brothers Racing,False,False,9,15
Cole Custer,4104,Frd,41,52,20,108.710,119.547,Stewart-Haas Racing,False,False,26,22
Clint Bowyer,339,Frd,14,58,4,108.708,119.550,Stewart-Haas Racing,False,False,12,6
Kurt Busch,453,Chv,1,35,2,108.700,119.558,Chip Ganassi Racing,False,False,8,14
Martin Truex Jr.,3368,Tyt,19,20,2,108.694,119.565,Joe Gibbs Racing,False,False,3,3
Clint Bowyer,339,Frd,14,35,10,108.694,119.565,Stewart-Haas Racing,False,False,12,6
Alex Bowman,4045,Chv,88,58,12,108.688,119.572,Hendrick Motorsports,False,False,27,12
Denny Hamlin,1361,Tyt,11,55,2,108.686,119.574,Joe Gibbs Racing,False,False,2,2
Denny Hamlin,1361,Tyt,11,52,5,108.679,119.582,Joe Gibbs Racing,False,False,2,2
Jimmie Johnson,1717,Chv,48,54,3,108.670,119.591,Hendrick Motorsports,False,False,11,4
William Byron,4184,Chv,24,46,9,108.669,119.593,Hendrick Motorsports,False,False,13,8
Chase Elliott,4062,Chv,9,47,1,108.669,119.593,Hendrick Motorsports,False,False,7,1
Brad Keselowski,1816,Frd,2,42,8,108.666,119.596,Team Penske,False,False,17,13
Jimmie Johnson,1717,Chv,48,28,17,108.665,119.597,Hendrick Motorsports,False,False,11,4
Jimmie Johnson,1717,Chv,48,52,4,108.662,119.600,Hendrick Motorsports,False,False,11,4
Kyle Busch,454,Tyt,18,53,37,108.661,119.601,Joe Gibbs Racing,False,False,4,37
Jimmie Johnson,1717,Chv,48,64,3,108.660,119.602,Hendrick Motorsports,False,False,11,4
Jimmie Johnson,1717,Chv,48,43,3,108.649,119.615,Hendrick Motorsports,False,False,11,4
Denny Hamlin,1361,Tyt,11,47,3,108.647,119.617,Joe Gibbs Racing,False,False,2,2
Kurt Busch,453,Chv,1,42,2,108.646,119.618,Chip Ganassi Racing,False,False,8,14
Matt DiBenedetto,3916,Frd,21,50,20,108.639,119.625,Wood Brothers Racing,False,False,9,15
Matt DiBenedetto,3916,Frd,21,51,19,108.635,119.630,Wood Brothers Racing,False,False,9,15
Brad Keselowski,1816,Frd,2,49,28,108.618,119.649,Team Penske,False,False,17,13
Christopher Bell,4153,Tyt,95,43,8,108.613,119.654,Leavine Family Racing,False,False,15,21
Chase Elliott,4062,Chv,9,56,1,108.611,119.656,Hendrick Motorsports,False,False,7,1
Denny Hamlin,1361,Tyt,11,53,4,108.611,119.656,Joe Gibbs Racing,False,False,2,2
Clint Bowyer,339,Frd,14,45,4,108.600,119.668,Stewart-Haas Racing,False,False,12,6
Martin Truex Jr.,3368,Tyt,19,57,5,108.599,119.670,Joe Gibbs Racing,False,False,3,3
Chris Buescher,3989,Frd,17,64,5,108.596,119.673,Roush Fenway Racing,False,False,21,5
Denny Hamlin,1361,Tyt,11,34,10,108.595,119.674,Joe Gibbs Racing,False,False,2,2
Kyle Busch,454,Tyt,18,35,6,108.591,119.678,Joe Gibbs Racing,False,False,4,37
Michael McDowell,3832,Frd,34,41,5,108.590,119.679,Front Row Motorsports,False,False,30,10
Clint Bowyer,339,Frd,14,43,6,108.587,119.683,Stewart-Haas Racing,False,False,12,6
Christopher Bell,4153,Tyt,95,45,7,108.582,119.688,Leavine Family Racing,False,False,15,21
Christopher Bell,4153,Tyt,95,41,9,108.580,119.690,Leavine Family Racing,False,False,15,21
Kaz Grala,4191,Chv,3,64,7,108.580,119.690,Richard Childress Racing,False,True,10,7
Brad Keselowski,1816,Frd,2,53,22,108.573,119.698,Team Penske,False,False,17,13
Chase Elliott,4062,Chv,9,26,3,108.572,119.699,Hendrick Motorsports,False,False,7,1
Denny Hamlin,1361,Tyt,11,63,2,108.571,119.701,Joe Gibbs Racing,False,False,2,2
Jimmie Johnson,1717,Chv,48,55,3,108.560,119.713,Hendrick Motorsports,False,False,11,4
Christopher Bell,4153,Tyt,95,35,8,108.556,119.717,Leavine Family Racing,False,False,15,21
Erik Jones,4059,Tyt,20,43,10,108.553,119.720,Joe Gibbs Racing,False,False,20,11
Denny Hamlin,1361,Tyt,11,3,1,108.543,119.731,Joe Gibbs Racing,False,False,2,2
Aric Almirola,40,Frd,10,52,19,108.539,119.736,Stewart-Haas Racing,False,False,6,24
Cole Custer,4104,Frd,41,53,19,108.536,119.739,Stewart-Haas Racing,False,False,26,22
Martin Truex Jr.,3368,Tyt,19,4,2,108.530,119.746,Joe Gibbs Racing,False,False,3,3
Erik Jones,4059,Tyt,20,49,16,108.522,119.754,Joe Gibbs Racing,False,False,20,11
William Byron,4184,Chv,24,42,20,108.522,119.755,Hendrick Motorsports,False,False,13,8
Denny Hamlin,1361,Tyt,11,59,2,108.520,119.757,Joe Gibbs Racing,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,2,3,108.518,119.759,Joe Gibbs Racing,False,False,3,3
Michael McDowell,3832,Frd,34,34,3,108.513,119.764,Front Row Motorsports,False,False,30,10
Denny Hamlin,1361,Tyt,11,19,1,108.500,119.779,Joe Gibbs Racing,False,False,2,2
Joey Logano,3859,Frd,22,51,11,108.495,119.784,Team Penske,False,False,5,9
Bubba Wallace,4025,Chv,43,53,20,108.484,119.796,Richard Petty Motorsports,False,False,19,25
Chase Elliott,4062,Chv,9,25,3,108.480,119.801,Hendrick Motorsports,False,False,7,1
Chris Buescher,3989,Frd,17,51,18,108.480,119.801,Roush Fenway Racing,False,False,21,5
Ricky Stenhouse Jr.,3888,Chv,47,35,17,108.473,119.809,JTG Daugherty Racing,False,False,25,16
Clint Bowyer,339,Frd,14,59,4,108.471,119.811,Stewart-Haas Racing,False,False,12,6
Denny Hamlin,1361,Tyt,11,5,1,108.462,119.821,Joe Gibbs Racing,False,False,2,2
Joey Logano,3859,Frd,22,41,10,108.450,119.834,Team Penske,False,False,5,9
Christopher Bell,4153,Tyt,95,53,25,108.449,119.835,Leavine Family Racing,False,False,15,21
Kaz Grala,4191,Chv,3,65,7,108.444,119.841,Richard Childress Racing,False,True,10,7
Brad Keselowski,1816,Frd,2,46,35,108.440,119.845,Team Penske,False,False,17,13
Kyle Busch,454,Tyt,18,46,2,108.430,119.856,Joe Gibbs Racing,False,False,4,37
Jimmie Johnson,1717,Chv,48,42,4,108.425,119.862,Hendrick Motorsports,False,False,11,4
Brad Keselowski,1816,Frd,2,52,22,108.417,119.870,Team Penske,False,False,17,13
Michael McDowell,3832,Frd,34,35,3,108.408,119.881,Front Row Motorsports,False,False,30,10
Chris Buescher,3989,Frd,17,44,11,108.405,119.884,Roush Fenway Racing,False,False,21,5
Clint Bowyer,339,Frd,14,64,6,108.401,119.888,Stewart-Haas Racing,False,False,12,6
Chase Elliott,4062,Chv,9,57,1,108.398,119.891,Hendrick Motorsports,False,False,7,1
Tyler Reddick,4065,Chv,8,50,18,108.397,119.893,Richard Childress Racing,False,False,18,18
Jimmie Johnson,1717,Chv,48,46,3,108.393,119.897,Hendrick Motorsports,False,False,11,4
Chase Elliott,4062,Chv,9,54,1,108.392,119.898,Hendrick Motorsports,False,False,7,1
Ricky Stenhouse Jr.,3888,Chv,47,54,21,108.387,119.904,JTG Daugherty Racing,False,False,25,16
Matt DiBenedetto,3916,Frd,21,41,12,108.387,119.904,Wood Brothers Racing,False,False,9,15
Jimmie Johnson,1717,Chv,48,45,3,108.387,119.904,Hendrick Motorsports,False,False,11,4
William Byron,4184,Chv,24,57,6,108.384,119.907,Hendrick Motorsports,False,False,13,8
Matt DiBenedetto,3916,Frd,21,42,12,108.380,119.911,Wood Brothers Racing,False,False,9,15
Clint Bowyer,339,Frd,14,51,8,108.374,119.918,Stewart-Haas Racing,False,False,12,6
Matt DiBenedetto,3916,Frd,21,49,22,108.374,119.918,Wood Brothers Racing,False,False,9,15
Kevin Harvick,1416,Frd,4,49,33,108.372,119.920,Stewart-Haas Racing,False,False,1,17
Erik Jones,4059,Tyt,20,48,22,108.365,119.928,Joe Gibbs Racing,False,False,20,11
Denny Hamlin,1361,Tyt,11,58,2,108.361,119.932,Joe Gibbs Racing,False,False,2,2
Kaz Grala,4191,Chv,3,58,11,108.351,119.943,Richard Childress Racing,False,True,10,7
Chase Elliott,4062,Chv,9,6,3,108.340,119.956,Hendrick Motorsports,False,False,7,1
Erik Jones,4059,Tyt,20,53,12,108.337,119.959,Joe Gibbs Racing,False,False,20,11
Ryan Blaney,4023,Frd,12,52,26,108.325,119.972,Team Penske,False,False,24,31
Clint Bowyer,339,Frd,14,22,11,108.324,119.973,Stewart-Haas Racing,False,False,12,6
Joey Logano,3859,Frd,22,42,10,108.323,119.974,Team Penske,False,False,5,9
Kaz Grala,4191,Chv,3,56,13,108.321,119.977,Richard Childress Racing,False,True,10,7
Denny Hamlin,1361,Tyt,11,1,1,108.319,119.979,Joe Gibbs Racing,False,False,2,2
Jimmie Johnson,1717,Chv,48,57,3,108.316,119.982,Hendrick Motorsports,False,False,11,4
Denny Hamlin,1361,Tyt,11,56,2,108.314,119.984,Joe Gibbs Racing,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,45,11,108.313,119.986,Joe Gibbs Racing,False,False,3,3
Brad Keselowski,1816,Frd,2,50,25,108.309,119.990,Team Penske,False,False,17,13
Michael McDowell,3832,Frd,34,52,8,108.308,119.991,Front Row Motorsports,False,False,30,10
Erik Jones,4059,Tyt,20,41,11,108.307,119.992,Joe Gibbs Racing,False,False,20,11
Brad Keselowski,1816,Frd,2,41,8,108.305,119.995,Team Penske,False,False,17,13
Michael McDowell,3832,Frd,34,65,10,108.302,119.998,Front Row Motorsports,False,False,30,10
Joey Logano,3859,Frd,22,34,6,108.298,120.002,Team Penske,False,False,5,9
Denny Hamlin,1361,Tyt,11,44,6,108.294,120.007,Joe Gibbs Racing,False,False,2,2
Jimmie Johnson,1717,Chv,48,56,3,108.292,120.009,Hendrick Motorsports,False,False,11,4
Denny Hamlin,1361,Tyt,11,6,1,108.291,120.010,Joe Gibbs Racing,False,False,2,2
Jimmie Johnson,1717,Chv,48,59,3,108.289,120.012,Hendrick Motorsports,False,False,11,4
Denny Hamlin,1361,Tyt,11,20,1,108.284,120.018,Joe Gibbs Racing,False,False,2,2
Denny Hamlin,1361,Tyt,11,21,1,108.280,120.022,Joe Gibbs Racing,False,False,2,2
Bubba Wallace,4025,Chv,43,51,22,108.268,120.035,Richard Petty Motorsports,False,False,19,25
Christopher Bell,4153,Tyt,95,55,23,108.267,120.037,Leavine Family Racing,False,False,15,21
Kyle Busch,454,Tyt,18,1,2,108.266,120.038,Joe Gibbs Racing,False,False,4,37
Martin Truex Jr.,3368,Tyt,19,23,1,108.255,120.050,Joe Gibbs Racing,False,False,3,3
Chris Buescher,3989,Frd,17,54,11,108.252,120.053,Roush Fenway Racing,False,False,21,5
Ricky Stenhouse Jr.,3888,Chv,47,56,19,108.251,120.054,JTG Daugherty Racing,False,False,25,16
Alex Bowman,4045,Chv,88,59,11,108.248,120.058,Hendrick Motorsports,False,False,27,12
Joey Logano,3859,Frd,22,23,34,108.244,120.062,Team Penske,False,False,5,9
Cole Custer,4104,Frd,41,19,37,108.243,120.063,Stewart-Haas Racing,False,False,26,22
Michael McDowell,3832,Frd,34,43,5,108.242,120.064,Front Row Motorsports,False,False,30,10
Jimmie Johnson,1717,Chv,48,44,3,108.240,120.067,Hendrick Motorsports,False,False,11,4
Kyle Busch,454,Tyt,18,6,34,108.236,120.071,Joe Gibbs Racing,False,False,4,37
Aric Almirola,40,Frd,10,56,16,108.225,120.083,Stewart-Haas Racing,False,False,6,24
Kevin Harvick,1416,Frd,4,44,37,108.222,120.087,Stewart-Haas Racing,False,False,1,17
William Byron,4184,Chv,24,65,8,108.217,120.092,Hendrick Motorsports,False,False,13,8
Bubba Wallace,4025,Chv,43,52,21,108.213,120.096,Richard Petty Motorsports,False,False,19,25
Kaz Grala,4191,Chv,3,45,12,108.213,120.097,Richard Childress Racing,False,True,10,7
Erik Jones,4059,Tyt,20,42,11,108.212,120.098,Joe Gibbs Racing,False,False,20,11
Cole Custer,4104,Frd,41,43,23,108.209,120.101,Stewart-Haas Racing,False,False,26,22
Erik Jones,4059,Tyt,20,52,12,108.205,120.105,Joe Gibbs Racing,False,False,20,11
Kurt Busch,453,Chv,1,33,2,108.172,120.142,Chip Ganassi Racing,False,False,8,14
Kevin Harvick,1416,Frd,4,51,31,108.170,120.144,Stewart-Haas Racing,False,False,1,17
Ricky Stenhouse Jr.,3888,Chv,47,57,19,108.167,120.148,JTG Daugherty Racing,False,False,25,16
Christopher Bell,4153,Tyt,95,54,24,108.162,120.153,Leavine Family Racing,False,False,15,21
Kyle Busch,454,Tyt,18,29,20,108.160,120.155,Joe Gibbs Racing,False,False,4,37
William Byron,4184,Chv,24,44,17,108.155,120.161,Hendrick Motorsports,False,False,13,8
Matt DiBenedetto,3916,Frd,21,64,16,108.155,120.161,Wood Brothers Racing,False,False,9,15
Christopher Bell,4153,Tyt,95,44,7,108.151,120.165,Leavine Family Racing,False,False,15,21
Denny Hamlin,1361,Tyt,11,4,1,108.149,120.168,Joe Gibbs Racing,False,False,2,2
Ty Dillon,4013,Chv,13,51,28,108.147,120.170,Germain Racing,False,False,23,20
Chase Elliott,4062,Chv,9,8,3,108.143,120.174,Hendrick Motorsports,False,False,7,1
Ricky Stenhouse Jr.,3888,Chv,47,45,17,108.132,120.186,JTG Daugherty Racing,False,False,25,16
Ryan Blaney,4023,Frd,12,43,16,108.132,120.186,Team Penske,False,False,24,31
Martin Truex Jr.,3368,Tyt,19,22,1,108.131,120.188,Joe Gibbs Racing,False,False,3,3
Kurt Busch,453,Chv,1,44,4,108.118,120.202,Chip Ganassi Racing,False,False,8,14
Ryan Preece,4070,Chv,37,55,25,108.115,120.205,JTG Daugherty Racing,False,False,22,23
Chase Elliott,4062,Chv,9,55,1,108.114,120.207,Hendrick Motorsports,False,False,7,1
William Byron,4184,Chv,24,55,6,108.109,120.212,Hendrick Motorsports,False,False,13,8
Chris Buescher,3989,Frd,17,47,6,108.107,120.214,Roush Fenway Racing,False,False,21,5
Chase Elliott,4062,Chv,9,20,9,108.102,120.220,Hendrick Motorsports,False,False,7,1
Ryan Blaney,4023,Frd,12,42,16,108.095,120.228,Team Penske,False,False,24,31
Erik Jones,4059,Tyt,20,65,11,108.089,120.234,Joe Gibbs Racing,False,False,20,11
Aric Almirola,40,Frd,10,41,17,108.088,120.235,Stewart-Haas Racing,False,False,6,24
Bubba Wallace,4025,Chv,43,49,25,108.086,120.238,Richard Petty Motorsports,False,False,19,25
Alex Bowman,4045,Chv,88,47,12,108.078,120.247,Hendrick Motorsports,False,False,27,12
Erik Jones,4059,Tyt,20,50,15,108.077,120.248,Joe Gibbs Racing,False,False,20,11
William Byron,4184,Chv,24,56,6,108.076,120.249,Hendrick Motorsports,False,False,13,8
Kurt Busch,453,Chv,1,48,21,108.075,120.250,Chip Ganassi Racing,False,False,8,14
Martin Truex Jr.,3368,Tyt,19,21,2,108.073,120.252,Joe Gibbs Racing,False,False,3,3
Christopher Bell,4153,Tyt,95,56,22,108.069,120.257,Leavine Family Racing,False,False,15,21
Christopher Bell,4153,Tyt,95,52,27,108.067,120.259,Leavine Family Racing,False,False,15,21
Tyler Reddick,4065,Chv,8,51,17,108.064,120.262,Richard Childress Racing,False,False,18,18
Christopher Bell,4153,Tyt,95,57,21,108.056,120.271,Leavine Family Racing,False,False,15,21
Jimmie Johnson,1717,Chv,48,58,3,108.049,120.279,Hendrick Motorsports,False,False,11,4
Joey Logano,3859,Frd,22,54,7,108.048,120.280,Team Penske,False,False,5,9
Chris Buescher,3989,Frd,17,53,13,108.044,120.284,Roush Fenway Racing,False,False,21,5
Michael McDowell,3832,Frd,34,45,8,108.042,120.286,Front Row Motorsports,False,False,30,10
William Byron,4184,Chv,24,54,8,108.040,120.289,Hendrick Motorsports,False,False,13,8
Chris Buescher,3989,Frd,17,56,10,108.031,120.299,Roush Fenway Racing,False,False,21,5
Alex Bowman,4045,Chv,88,43,21,108.015,120.317,Hendrick Motorsports,False,False,27,12
Martin Truex Jr.,3368,Tyt,19,44,12,108.014,120.318,Joe Gibbs Racing,False,False,3,3
Christopher Bell,4153,Tyt,95,64,23,108.012,120.320,Leavine Family Racing,False,False,15,21
Tyler Reddick,4065,Chv,8,49,20,108.007,120.326,Richard Childress Racing,False,False,18,18
Chase Elliott,4062,Chv,9,7,3,107.991,120.343,Hendrick Motorsports,False,False,7,1
Chase Elliott,4062,Chv,9,23,6,107.990,120.345,Hendrick Motorsports,False,False,7,1
Erik Jones,4059,Tyt,20,64,12,107.988,120.347,Joe Gibbs Racing,False,False,20,11
Clint Bowyer,339,Frd,14,56,4,107.980,120.356,Stewart-Haas Racing,False,False,12,6
