driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ricky Stenhouse Jr.,3888,Chv,47,22,23,197.130,48.577,JTG Daugherty Racing,False,False,21,16
Denny Hamlin,1361,Tyt,11,22,20,197.074,48.591,Joe Gibbs Racing,True,False,1,7
Tyler Reddick,4065,Chv,8,22,33,195.401,49.007,Richard Childress Racing,False,False,13,39
Aric Almirola,40,Frd,10,44,29,194.927,49.126,Stewart-Haas Racing,False,False,20,26
Austin Dillon,3873,Chv,3,22,32,194.709,49.181,Richard Childress Racing,False,False,16,11
Ross Chastain,4001,Chv,42,8,28,194.579,49.214,Chip Ganassi Racing,False,False,23,33
Matt DiBenedetto,3916,Frd,21,22,29,194.121,49.330,Wood Brothers Racing,False,False,15,35
Daniel Suarez,4113,Chv,99,44,35,193.827,49.405,TrackHouse Racing,False,False,18,23
Corey LaJoie,4096,Chv,7,43,22,193.783,49.416,Spire Motorsports,False,False,29,22
Ross Chastain,4001,Chv,42,17,18,193.776,49.418,Chip Ganassi Racing,False,False,23,33
Ryan Preece,4070,Chv,37,8,23,193.662,49.447,JTG Daugherty Racing,False,False,27,32
Ryan Preece,4070,Chv,37,25,24,193.623,49.457,JTG Daugherty Racing,False,False,27,32
Matt DiBenedetto,3916,Frd,21,44,34,193.548,49.476,Wood Brothers Racing,False,False,15,35
Denny Hamlin,1361,Tyt,11,25,22,193.513,49.485,Joe Gibbs Racing,True,False,1,7
Ryan Preece,4070,Chv,37,15,27,193.435,49.505,JTG Daugherty Racing,False,False,27,32
Ryan Newman,2394,Frd,6,44,32,193.419,49.509,Roush Fenway Racing,False,False,25,21
Quin Houff,4229,Chv,00,8,32,193.287,49.543,StarCom Racing,False,False,35,19
Cody Ware,4125,Chv,51,44,36,193.248,49.553,Petty Ware Racing,False,True,31,28
Daniel Suarez,4113,Chv,99,21,26,193.088,49.594,TrackHouse Racing,False,False,18,23
Ryan Preece,4070,Chv,37,21,27,193.045,49.605,JTG Daugherty Racing,False,False,27,32
Kurt Busch,453,Chv,1,94,16,192.991,49.619,Chip Ganassi Racing,False,False,14,4
Ross Chastain,4001,Chv,42,94,13,192.983,49.621,Chip Ganassi Racing,False,False,23,33
Michael McDowell,3832,Frd,34,12,24,192.913,49.639,Front Row Motorsports,False,False,22,17
Ricky Stenhouse Jr.,3888,Chv,47,25,26,192.839,49.658,JTG Daugherty Racing,False,False,21,16
Justin Haley,4172,Chv,16,91,30,192.792,49.670,Kaulig Racing,False,True,38,20
Denny Hamlin,1361,Tyt,11,15,22,192.761,49.678,Joe Gibbs Racing,True,False,1,7
Anthony Alfredo,4301,Frd,38,10,25,192.746,49.682,Front Row Motorsports,False,False,30,10
Ryan Preece,4070,Chv,37,42,17,192.591,49.722,JTG Daugherty Racing,False,False,27,32
Quin Houff,4229,Chv,00,9,29,192.533,49.737,StarCom Racing,False,False,35,19
Erik Jones,4059,Chv,43,8,29,192.490,49.748,Richard Petty Motorsports,False,False,26,9
Ryan Preece,4070,Chv,37,22,27,192.448,49.759,JTG Daugherty Racing,False,False,27,32
Ricky Stenhouse Jr.,3888,Chv,47,17,29,192.374,49.778,JTG Daugherty Racing,False,False,21,16
Kurt Busch,453,Chv,1,91,28,192.363,49.781,Chip Ganassi Racing,False,False,14,4
Michael McDowell,3832,Frd,34,9,31,192.343,49.786,Front Row Motorsports,False,False,22,17
Michael McDowell,3832,Frd,34,66,19,192.328,49.790,Front Row Motorsports,False,False,22,17
Erik Jones,4059,Chv,43,9,25,192.262,49.807,Richard Petty Motorsports,False,False,26,9
Anthony Alfredo,4301,Frd,38,94,11,192.251,49.810,Front Row Motorsports,False,False,30,10
Michael McDowell,3832,Frd,34,7,22,192.243,49.812,Front Row Motorsports,False,False,22,17
Ryan Blaney,4023,Frd,12,94,18,192.212,49.820,Team Penske,True,False,4,15
Christopher Bell,4153,Tyt,20,24,18,192.173,49.830,Joe Gibbs Racing,True,False,12,5
William Byron,4184,Chv,24,94,14,192.131,49.841,Hendrick Motorsports,True,False,10,36
Cole Custer,4104,Frd,41,53,24,192.123,49.843,Stewart-Haas Racing,False,False,28,13
James Davison,4211,Frd,66,42,39,192.065,49.858,Motorsports Business Management,False,False,39,34
Justin Allgaier,34,Chv,77,43,28,192.065,49.858,Spire Motorsports,False,True,33,40
Brad Keselowski,1816,Frd,2,94,9,192.062,49.859,Team Penske,True,False,7,2
Landon Cassill,3808,Tyt,96,44,30,192.054,49.861,Gaunt Brothers Racing,False,True,40,24
Chase Briscoe,4228,Frd,14,22,24,192.054,49.861,Stewart-Haas Racing,False,False,17,14
Chase Briscoe,4228,Frd,14,53,22,192.008,49.873,Stewart-Haas Racing,False,False,17,14
Tyler Reddick,4065,Chv,8,94,17,191.988,49.878,Richard Childress Racing,False,False,13,39
Justin Haley,4172,Chv,16,9,23,191.969,49.883,Kaulig Racing,False,True,38,20
Martin Truex Jr.,3368,Tyt,19,23,13,191.958,49.886,Joe Gibbs Racing,True,False,6,12
Alex Bowman,4045,Chv,48,94,3,191.954,49.887,Hendrick Motorsports,True,False,11,38
BJ McLeod,3973,Frd,78,85,31,191.950,49.888,Live Fast Motorsports,False,True,32,30
Chase Briscoe,4228,Frd,14,35,25,191.938,49.891,Stewart-Haas Racing,False,False,17,14
Chase Elliott,4062,Chv,9,94,7,191.927,49.894,Hendrick Motorsports,True,False,3,18
Quin Houff,4229,Chv,00,94,21,191.908,49.899,StarCom Racing,False,False,35,19
Ricky Stenhouse Jr.,3888,Chv,47,94,5,191.881,49.906,JTG Daugherty Racing,False,False,21,16
Anthony Alfredo,4301,Frd,38,42,23,191.869,49.909,Front Row Motorsports,False,False,30,10
Ricky Stenhouse Jr.,3888,Chv,47,9,20,191.842,49.916,JTG Daugherty Racing,False,False,21,16
Corey LaJoie,4096,Chv,7,85,35,191.835,49.918,Spire Motorsports,False,False,29,22
Landon Cassill,3808,Tyt,96,9,30,191.827,49.920,Gaunt Brothers Racing,False,True,40,24
Quin Houff,4229,Chv,00,79,35,191.827,49.920,StarCom Racing,False,False,35,19
Quin Houff,4229,Chv,00,24,22,191.815,49.923,StarCom Racing,False,False,35,19
Ryan Preece,4070,Chv,37,9,18,191.812,49.924,JTG Daugherty Racing,False,False,27,32
Bubba Wallace,4025,Tyt,23,94,19,191.804,49.926,23XI Racing,False,False,19,1
Tyler Reddick,4065,Chv,8,25,27,191.792,49.929,Richard Childress Racing,False,False,13,39
Erik Jones,4059,Chv,43,42,15,191.781,49.932,Richard Petty Motorsports,False,False,26,9
Ross Chastain,4001,Chv,42,43,20,191.773,49.934,Chip Ganassi Racing,False,False,23,33
Corey LaJoie,4096,Chv,7,115,25,191.762,49.937,Spire Motorsports,False,False,29,22
Josh Bilicki,4213,Frd,52,85,29,191.742,49.942,Rick Ware Racing,False,False,34,31
Kyle Busch,454,Tyt,18,24,17,191.704,49.952,Joe Gibbs Racing,True,False,2,27
Bubba Wallace,4025,Tyt,23,24,16,191.704,49.952,23XI Racing,False,False,19,1
Chase Briscoe,4228,Frd,14,42,20,191.662,49.963,Stewart-Haas Racing,False,False,17,14
Justin Allgaier,34,Chv,77,5,22,191.643,49.968,Spire Motorsports,False,True,33,40
Ricky Stenhouse Jr.,3888,Chv,47,18,21,191.639,49.969,JTG Daugherty Racing,False,False,21,16
Christopher Bell,4153,Tyt,20,9,16,191.635,49.970,Joe Gibbs Racing,True,False,12,5
Denny Hamlin,1361,Tyt,11,13,33,191.631,49.971,Joe Gibbs Racing,True,False,1,7
Michael McDowell,3832,Frd,34,90,24,191.627,49.972,Front Row Motorsports,False,False,22,17
Cole Custer,4104,Frd,41,42,13,191.570,49.987,Stewart-Haas Racing,False,False,28,13
Aric Almirola,40,Frd,10,43,32,191.566,49.988,Stewart-Haas Racing,False,False,20,26
Brad Keselowski,1816,Frd,2,9,5,191.551,49.992,Team Penske,True,False,7,2
Cole Custer,4104,Frd,41,5,19,191.547,49.993,Stewart-Haas Racing,False,False,28,13
Joey Logano,3859,Frd,22,9,2,191.543,49.994,Team Penske,True,False,8,3
Joey Gase,4004,Frd,53,85,30,191.524,49.999,Rick Ware Racing,False,True,36,25
Matt DiBenedetto,3916,Frd,21,9,3,191.512,50.002,Wood Brothers Racing,False,False,15,35
Ryan Blaney,4023,Frd,12,9,4,191.505,50.004,Team Penske,True,False,4,15
Justin Haley,4172,Chv,16,35,17,191.486,50.009,Kaulig Racing,False,True,38,20
Kurt Busch,453,Chv,1,92,25,191.459,50.016,Chip Ganassi Racing,False,False,14,4
Bubba Wallace,4025,Tyt,23,35,16,191.447,50.019,23XI Racing,False,False,19,1
Aric Almirola,40,Frd,10,36,29,191.443,50.020,Stewart-Haas Racing,False,False,20,26
Aric Almirola,40,Frd,10,9,6,191.436,50.022,Stewart-Haas Racing,False,False,20,26
Daniel Suarez,4113,Chv,99,13,34,191.424,50.025,TrackHouse Racing,False,False,18,23
Kurt Busch,453,Chv,1,9,13,191.424,50.025,Chip Ganassi Racing,False,False,14,4
Corey LaJoie,4096,Chv,7,35,12,191.401,50.031,Spire Motorsports,False,False,29,22
Kevin Harvick,1416,Frd,4,94,4,191.398,50.032,Stewart-Haas Racing,True,False,9,8
James Davison,4211,Frd,66,8,40,191.390,50.034,Motorsports Business Management,False,False,39,34
William Byron,4184,Chv,24,35,20,191.390,50.034,Hendrick Motorsports,True,False,10,36
Joey Gase,4004,Frd,53,79,32,191.355,50.043,Rick Ware Racing,False,True,36,25
Martin Truex Jr.,3368,Tyt,19,42,19,191.352,50.044,Joe Gibbs Racing,True,False,6,12
Kyle Larson,4030,Chv,5,103,37,191.348,50.045,Hendrick Motorsports,True,False,5,37
Kurt Busch,453,Chv,1,6,22,191.344,50.046,Chip Ganassi Racing,False,False,14,4
Kevin Harvick,1416,Frd,4,9,1,191.340,50.047,Stewart-Haas Racing,True,False,9,8
Kyle Busch,454,Tyt,18,35,14,191.336,50.048,Joe Gibbs Racing,True,False,2,27
Cole Custer,4104,Frd,41,54,20,191.336,50.048,Stewart-Haas Racing,False,False,28,13
Anthony Alfredo,4301,Frd,38,24,15,191.306,50.056,Front Row Motorsports,False,False,30,10
Kevin Harvick,1416,Frd,4,66,17,191.298,50.058,Stewart-Haas Racing,True,False,9,8
Bubba Wallace,4025,Tyt,23,42,22,191.294,50.059,23XI Racing,False,False,19,1
Anthony Alfredo,4301,Frd,38,66,15,191.268,50.066,Front Row Motorsports,False,False,30,10
Cody Ware,4125,Chv,51,11,27,191.264,50.067,Petty Ware Racing,False,True,31,28
Landon Cassill,3808,Tyt,96,10,27,191.256,50.069,Gaunt Brothers Racing,False,True,40,24
Cole Custer,4104,Frd,41,9,10,191.252,50.070,Stewart-Haas Racing,False,False,28,13
Landon Cassill,3808,Tyt,96,22,30,191.252,50.070,Gaunt Brothers Racing,False,True,40,24
Ryan Newman,2394,Frd,6,13,35,191.241,50.073,Roush Fenway Racing,False,False,25,21
Kyle Larson,4030,Chv,5,35,22,191.241,50.073,Hendrick Motorsports,True,False,5,37
Aric Almirola,40,Frd,10,85,26,191.226,50.077,Stewart-Haas Racing,False,False,20,26
Quin Houff,4229,Chv,00,35,27,191.222,50.078,StarCom Racing,False,False,35,19
Kyle Busch,454,Tyt,18,42,18,191.218,50.079,Joe Gibbs Racing,True,False,2,27
Matt DiBenedetto,3916,Frd,21,105,20,191.214,50.080,Wood Brothers Racing,False,False,15,35
William Byron,4184,Chv,24,9,7,191.214,50.080,Hendrick Motorsports,True,False,10,36
Ross Chastain,4001,Chv,42,42,26,191.210,50.081,Chip Ganassi Racing,False,False,23,33
Aric Almirola,40,Frd,10,95,26,191.210,50.081,Stewart-Haas Racing,False,False,20,26
Tyler Reddick,4065,Chv,8,35,24,191.199,50.084,Richard Childress Racing,False,False,13,39
Chase Briscoe,4228,Frd,14,54,18,191.195,50.085,Stewart-Haas Racing,False,False,17,14
Austin Dillon,3873,Chv,3,9,8,191.168,50.092,Richard Childress Racing,False,False,16,11
Austin Dillon,3873,Chv,3,25,32,191.164,50.093,Richard Childress Racing,False,False,16,11
Justin Allgaier,34,Chv,77,54,17,191.164,50.093,Spire Motorsports,False,True,33,40
Aric Almirola,40,Frd,10,91,29,191.157,50.095,Stewart-Haas Racing,False,False,20,26
Martin Truex Jr.,3368,Tyt,19,9,22,191.142,50.099,Joe Gibbs Racing,True,False,6,12
Kurt Busch,453,Chv,1,80,36,191.119,50.105,Chip Ganassi Racing,False,False,14,4
Martin Truex Jr.,3368,Tyt,19,10,18,191.115,50.106,Joe Gibbs Racing,True,False,6,12
William Byron,4184,Chv,24,20,22,191.111,50.107,Hendrick Motorsports,True,False,10,36
Daniel Suarez,4113,Chv,99,85,34,191.100,50.110,TrackHouse Racing,False,False,18,23
Quin Houff,4229,Chv,00,85,28,191.088,50.113,StarCom Racing,False,False,35,19
Ryan Newman,2394,Frd,6,92,32,191.084,50.114,Roush Fenway Racing,False,False,25,21
Erik Jones,4059,Chv,43,35,10,191.081,50.115,Richard Petty Motorsports,False,False,26,9
Ross Chastain,4001,Chv,42,9,28,191.081,50.115,Chip Ganassi Racing,False,False,23,33
Chris Buescher,3989,Frd,17,9,19,191.077,50.116,Roush Fenway Racing,False,False,24,6
Joey Gase,4004,Frd,53,94,26,191.077,50.116,Rick Ware Racing,False,True,36,25
Kurt Busch,453,Chv,1,35,9,191.077,50.116,Chip Ganassi Racing,False,False,14,4
Kyle Larson,4030,Chv,5,102,37,191.069,50.118,Hendrick Motorsports,True,False,5,37
James Davison,4211,Frd,66,93,38,191.069,50.118,Motorsports Business Management,False,False,39,34
Ryan Newman,2394,Frd,6,85,32,191.065,50.119,Roush Fenway Racing,False,False,25,21
Anthony Alfredo,4301,Frd,38,80,18,191.061,50.120,Front Row Motorsports,False,False,30,10
Matt DiBenedetto,3916,Frd,21,85,33,191.058,50.121,Wood Brothers Racing,False,False,15,35
Cody Ware,4125,Chv,51,22,34,191.054,50.122,Petty Ware Racing,False,True,31,28
Cody Ware,4125,Chv,51,9,26,191.039,50.126,Petty Ware Racing,False,True,31,28
Josh Bilicki,4213,Frd,52,94,25,191.035,50.127,Rick Ware Racing,False,False,34,31
Chris Buescher,3989,Frd,17,94,10,191.035,50.127,Roush Fenway Racing,False,False,24,6
Austin Dillon,3873,Chv,3,94,15,191.031,50.128,Richard Childress Racing,False,False,16,11
Martin Truex Jr.,3368,Tyt,19,35,11,191.027,50.129,Joe Gibbs Racing,True,False,6,12
Alex Bowman,4045,Chv,48,54,13,191.027,50.129,Hendrick Motorsports,True,False,11,38
Ryan Newman,2394,Frd,6,91,32,191.016,50.132,Roush Fenway Racing,False,False,25,21
Chase Briscoe,4228,Frd,14,93,37,191.012,50.133,Stewart-Haas Racing,False,False,17,14
Joey Logano,3859,Frd,22,94,12,190.993,50.138,Team Penske,True,False,8,3
Denny Hamlin,1361,Tyt,11,52,14,190.985,50.140,Joe Gibbs Racing,True,False,1,7
Cole Custer,4104,Frd,41,35,8,190.981,50.141,Stewart-Haas Racing,False,False,28,13
Kyle Larson,4030,Chv,5,54,16,190.970,50.144,Hendrick Motorsports,True,False,5,37
Chase Briscoe,4228,Frd,14,20,21,190.959,50.147,Stewart-Haas Racing,False,False,17,14
Joey Gase,4004,Frd,53,8,39,190.959,50.147,Rick Ware Racing,False,True,36,25
Chris Buescher,3989,Frd,17,10,16,190.955,50.148,Roush Fenway Racing,False,False,24,6
Kyle Busch,454,Tyt,18,94,22,190.955,50.148,Joe Gibbs Racing,True,False,2,27
BJ McLeod,3973,Frd,78,8,36,190.947,50.150,Live Fast Motorsports,False,True,32,30
Cody Ware,4125,Chv,51,94,27,190.947,50.150,Petty Ware Racing,False,True,31,28
Corey LaJoie,4096,Chv,7,11,25,190.943,50.151,Spire Motorsports,False,False,29,22
Quin Houff,4229,Chv,00,106,22,190.943,50.151,StarCom Racing,False,False,35,19
Christopher Bell,4153,Tyt,20,8,21,190.940,50.152,Joe Gibbs Racing,True,False,12,5
Josh Bilicki,4213,Frd,52,8,38,190.936,50.153,Rick Ware Racing,False,False,34,31
Matt DiBenedetto,3916,Frd,21,91,33,190.932,50.154,Wood Brothers Racing,False,False,15,35
Bubba Wallace,4025,Tyt,23,10,20,190.932,50.154,23XI Racing,False,False,19,1
Quin Houff,4229,Chv,00,54,24,190.932,50.154,StarCom Racing,False,False,35,19
Justin Allgaier,34,Chv,77,10,14,190.932,50.154,Spire Motorsports,False,True,33,40
Ricky Stenhouse Jr.,3888,Chv,47,52,16,190.932,50.154,JTG Daugherty Racing,False,False,21,16
Justin Allgaier,34,Chv,77,35,15,190.932,50.154,Spire Motorsports,False,True,33,40
Christopher Bell,4153,Tyt,20,42,24,190.928,50.155,Joe Gibbs Racing,True,False,12,5
Garrett Smithley,4142,Chv,15,8,37,190.924,50.156,Rick Ware Racing,False,True,37,29
William Byron,4184,Chv,24,23,12,190.921,50.157,Hendrick Motorsports,True,False,10,36
Erik Jones,4059,Chv,43,52,18,190.921,50.157,Richard Petty Motorsports,False,False,26,9
Chase Briscoe,4228,Frd,14,115,16,190.917,50.158,Stewart-Haas Racing,False,False,17,14
Christopher Bell,4153,Tyt,20,35,13,190.909,50.160,Joe Gibbs Racing,True,False,12,5
Quin Houff,4229,Chv,00,43,25,190.909,50.160,StarCom Racing,False,False,35,19
Quin Houff,4229,Chv,00,42,25,190.905,50.161,StarCom Racing,False,False,35,19
Alex Bowman,4045,Chv,48,35,23,190.901,50.162,Hendrick Motorsports,True,False,11,38
BJ McLeod,3973,Frd,78,13,36,190.898,50.163,Live Fast Motorsports,False,True,32,30
Michael McDowell,3832,Frd,34,94,20,190.898,50.163,Front Row Motorsports,False,False,22,17
James Davison,4211,Frd,66,3,39,190.894,50.164,Motorsports Business Management,False,False,39,34
Chase Briscoe,4228,Frd,14,105,19,190.886,50.166,Stewart-Haas Racing,False,False,17,14
Chase Briscoe,4228,Frd,14,17,28,190.886,50.166,Stewart-Haas Racing,False,False,17,14
Ryan Preece,4070,Chv,37,52,17,190.871,50.170,JTG Daugherty Racing,False,False,27,32
Landon Cassill,3808,Tyt,96,5,20,190.871,50.170,Gaunt Brothers Racing,False,True,40,24
James Davison,4211,Frd,66,32,40,190.856,50.174,Motorsports Business Management,False,False,39,34
Martin Truex Jr.,3368,Tyt,19,24,12,190.856,50.174,Joe Gibbs Racing,True,False,6,12
Anthony Alfredo,4301,Frd,38,5,18,190.852,50.175,Front Row Motorsports,False,False,30,10
Chase Briscoe,4228,Frd,14,19,24,190.852,50.175,Stewart-Haas Racing,False,False,17,14
Ricky Stenhouse Jr.,3888,Chv,47,8,24,190.841,50.178,JTG Daugherty Racing,False,False,21,16
Denny Hamlin,1361,Tyt,11,35,7,190.837,50.179,Joe Gibbs Racing,True,False,1,7
Ryan Preece,4070,Chv,37,35,21,190.837,50.179,JTG Daugherty Racing,False,False,27,32
Anthony Alfredo,4301,Frd,38,35,18,190.825,50.182,Front Row Motorsports,False,False,30,10
Quin Houff,4229,Chv,00,33,27,190.822,50.183,StarCom Racing,False,False,35,19
Chris Buescher,3989,Frd,17,24,14,190.814,50.185,Roush Fenway Racing,False,False,24,6
Joey Gase,4004,Frd,53,2,36,190.814,50.185,Rick Ware Racing,False,True,36,25
Cole Custer,4104,Frd,41,94,8,190.810,50.186,Stewart-Haas Racing,False,False,28,13
Ross Chastain,4001,Chv,42,24,10,190.806,50.187,Chip Ganassi Racing,False,False,23,33
Bubba Wallace,4025,Tyt,23,13,12,190.799,50.189,23XI Racing,False,False,19,1
Cody Ware,4125,Chv,51,8,25,190.787,50.192,Petty Ware Racing,False,True,31,28
Ricky Stenhouse Jr.,3888,Chv,47,35,19,190.787,50.192,JTG Daugherty Racing,False,False,21,16
Chris Buescher,3989,Frd,17,35,6,190.784,50.193,Roush Fenway Racing,False,False,24,6
Quin Houff,4229,Chv,00,11,28,190.772,50.196,StarCom Racing,False,False,35,19
Tyler Reddick,4065,Chv,8,52,12,190.772,50.196,Richard Childress Racing,False,False,13,39
Kevin Harvick,1416,Frd,4,115,9,190.765,50.198,Stewart-Haas Racing,True,False,9,8
Garrett Smithley,4142,Chv,15,85,36,190.761,50.199,Rick Ware Racing,False,True,37,29
Kurt Busch,453,Chv,1,24,8,190.749,50.202,Chip Ganassi Racing,False,False,14,4
Aric Almirola,40,Frd,10,5,14,190.746,50.203,Stewart-Haas Racing,False,False,20,26
Bubba Wallace,4025,Tyt,23,43,14,190.742,50.204,23XI Racing,False,False,19,1
Justin Haley,4172,Chv,16,42,16,190.742,50.204,Kaulig Racing,False,True,38,20
James Davison,4211,Frd,66,41,40,190.742,50.204,Motorsports Business Management,False,False,39,34
Erik Jones,4059,Chv,43,10,24,190.738,50.205,Richard Petty Motorsports,False,False,26,9
Ricky Stenhouse Jr.,3888,Chv,47,54,14,190.730,50.207,JTG Daugherty Racing,False,False,21,16
Josh Bilicki,4213,Frd,52,106,32,190.723,50.209,Rick Ware Racing,False,False,34,31
Tyler Reddick,4065,Chv,8,10,15,190.723,50.209,Richard Childress Racing,False,False,13,39
Erik Jones,4059,Chv,43,17,27,190.723,50.209,Richard Petty Motorsports,False,False,26,9
Bubba Wallace,4025,Tyt,23,107,5,190.711,50.212,23XI Racing,False,False,19,1
Chase Elliott,4062,Chv,9,52,15,190.700,50.215,Hendrick Motorsports,True,False,3,18
Justin Haley,4172,Chv,16,94,30,190.700,50.215,Kaulig Racing,False,True,38,20
Brad Keselowski,1816,Frd,2,35,5,190.700,50.215,Team Penske,True,False,7,2
Garrett Smithley,4142,Chv,15,13,37,190.700,50.215,Rick Ware Racing,False,True,37,29
Cody Ware,4125,Chv,51,5,27,190.696,50.216,Petty Ware Racing,False,True,31,28
Justin Haley,4172,Chv,16,8,27,190.692,50.217,Kaulig Racing,False,True,38,20
Chase Briscoe,4228,Frd,14,25,28,190.692,50.217,Stewart-Haas Racing,False,False,17,14
Anthony Alfredo,4301,Frd,38,13,16,190.692,50.217,Front Row Motorsports,False,False,30,10
Michael McDowell,3832,Frd,34,42,40,190.689,50.218,Front Row Motorsports,False,False,22,17
Quin Houff,4229,Chv,00,105,26,190.677,50.221,StarCom Racing,False,False,35,19
Kevin Harvick,1416,Frd,4,35,1,190.677,50.221,Stewart-Haas Racing,True,False,9,8
Kurt Busch,453,Chv,1,81,25,190.673,50.222,Chip Ganassi Racing,False,False,14,4
Denny Hamlin,1361,Tyt,11,42,1,190.670,50.223,Joe Gibbs Racing,True,False,1,7
Cole Custer,4104,Frd,41,115,14,190.670,50.223,Stewart-Haas Racing,False,False,28,13
Austin Dillon,3873,Chv,3,35,4,190.662,50.225,Richard Childress Racing,False,False,16,11
Ryan Blaney,4023,Frd,12,35,2,190.662,50.225,Team Penske,True,False,4,15
Alex Bowman,4045,Chv,48,10,13,190.662,50.225,Hendrick Motorsports,True,False,11,38
Martin Truex Jr.,3368,Tyt,19,13,9,190.658,50.226,Joe Gibbs Racing,True,False,6,12
Ricky Stenhouse Jr.,3888,Chv,47,42,10,190.658,50.226,JTG Daugherty Racing,False,False,21,16
Cody Ware,4125,Chv,51,36,36,190.654,50.227,Petty Ware Racing,False,True,31,28
Corey LaJoie,4096,Chv,7,91,34,190.651,50.228,Spire Motorsports,False,False,29,22
Matt DiBenedetto,3916,Frd,21,107,13,190.651,50.228,Wood Brothers Racing,False,False,15,35
Kurt Busch,453,Chv,1,85,20,190.647,50.229,Chip Ganassi Racing,False,False,14,4
Daniel Suarez,4113,Chv,99,112,26,190.647,50.229,TrackHouse Racing,False,False,18,23
Daniel Suarez,4113,Chv,99,36,35,190.639,50.231,TrackHouse Racing,False,False,18,23
Ross Chastain,4001,Chv,42,54,11,190.639,50.231,Chip Ganassi Racing,False,False,23,33
Aric Almirola,40,Frd,10,35,33,190.632,50.233,Stewart-Haas Racing,False,False,20,26
Kyle Larson,4030,Chv,5,52,20,190.632,50.233,Hendrick Motorsports,True,False,5,37
Erik Jones,4059,Chv,43,94,6,190.620,50.236,Richard Petty Motorsports,False,False,26,9
Anthony Alfredo,4301,Frd,38,11,22,190.620,50.236,Front Row Motorsports,False,False,30,10
Joey Logano,3859,Frd,22,35,3,190.616,50.237,Team Penske,True,False,8,3
Kyle Busch,454,Tyt,18,96,16,190.616,50.237,Joe Gibbs Racing,True,False,2,27
Kyle Larson,4030,Chv,5,24,20,190.613,50.238,Hendrick Motorsports,True,False,5,37
Ross Chastain,4001,Chv,42,37,24,190.609,50.239,Chip Ganassi Racing,False,False,23,33
Justin Allgaier,34,Chv,77,9,15,190.601,50.241,Spire Motorsports,False,True,33,40
Joey Gase,4004,Frd,53,107,23,190.598,50.242,Rick Ware Racing,False,True,36,25
Josh Bilicki,4213,Frd,52,13,38,190.598,50.242,Rick Ware Racing,False,False,34,31
Martin Truex Jr.,3368,Tyt,19,107,10,190.598,50.242,Joe Gibbs Racing,True,False,6,12
Austin Dillon,3873,Chv,3,10,7,190.598,50.242,Richard Childress Racing,False,False,16,11
Bubba Wallace,4025,Tyt,23,86,22,190.590,50.244,23XI Racing,False,False,19,1
Ricky Stenhouse Jr.,3888,Chv,47,24,27,190.586,50.245,JTG Daugherty Racing,False,False,21,16
Kyle Larson,4030,Chv,5,10,12,190.579,50.247,Hendrick Motorsports,True,False,5,37
Justin Allgaier,34,Chv,77,44,17,190.575,50.248,Spire Motorsports,False,True,33,40
Kurt Busch,453,Chv,1,107,8,190.567,50.250,Chip Ganassi Racing,False,False,14,4
Kurt Busch,453,Chv,1,54,9,190.567,50.250,Chip Ganassi Racing,False,False,14,4
Corey LaJoie,4096,Chv,7,105,29,190.563,50.251,Spire Motorsports,False,False,29,22
Corey LaJoie,4096,Chv,7,92,34,190.552,50.254,Spire Motorsports,False,False,29,22
Ryan Preece,4070,Chv,37,7,29,190.548,50.255,JTG Daugherty Racing,False,False,27,32
Garrett Smithley,4142,Chv,15,106,31,190.544,50.256,Rick Ware Racing,False,True,37,29
Austin Dillon,3873,Chv,3,42,3,190.544,50.256,Richard Childress Racing,False,False,16,11
Tyler Reddick,4065,Chv,8,42,4,190.541,50.257,Richard Childress Racing,False,False,13,39
Michael McDowell,3832,Frd,34,88,27,190.541,50.257,Front Row Motorsports,False,False,22,17
Alex Bowman,4045,Chv,48,53,17,190.541,50.257,Hendrick Motorsports,True,False,11,38
Kurt Busch,453,Chv,1,42,14,190.529,50.260,Chip Ganassi Racing,False,False,14,4
Chase Elliott,4062,Chv,9,42,6,190.529,50.260,Hendrick Motorsports,True,False,3,18
Matt DiBenedetto,3916,Frd,21,36,32,190.529,50.260,Wood Brothers Racing,False,False,15,35
Ryan Newman,2394,Frd,6,36,30,190.525,50.261,Roush Fenway Racing,False,False,25,21
Chase Briscoe,4228,Frd,14,11,18,190.525,50.261,Stewart-Haas Racing,False,False,17,14
Ricky Stenhouse Jr.,3888,Chv,47,7,27,190.525,50.261,JTG Daugherty Racing,False,False,21,16
Landon Cassill,3808,Tyt,96,17,25,190.522,50.262,Gaunt Brothers Racing,False,True,40,24
Kyle Larson,4030,Chv,5,42,8,190.522,50.262,Hendrick Motorsports,True,False,5,37
Denny Hamlin,1361,Tyt,11,21,29,190.518,50.263,Joe Gibbs Racing,True,False,1,7
Daniel Suarez,4113,Chv,99,92,35,190.518,50.263,TrackHouse Racing,False,False,18,23
Martin Truex Jr.,3368,Tyt,19,115,12,190.514,50.264,Joe Gibbs Racing,True,False,6,12
Corey LaJoie,4096,Chv,7,24,21,190.507,50.266,Spire Motorsports,False,False,29,22
Ross Chastain,4001,Chv,42,106,35,190.507,50.266,Chip Ganassi Racing,False,False,23,33
Alex Bowman,4045,Chv,48,36,16,190.503,50.267,Hendrick Motorsports,True,False,11,38
Cole Custer,4104,Frd,41,10,9,190.499,50.268,Stewart-Haas Racing,False,False,28,13
