driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Martin Truex Jr.,3368,Tyt,19,406,1,93.943,20.157,Joe Gibbs Racing,False,False,5,1
Joey Logano,3859,Frd,22,123,1,93.905,20.165,Team Penske,False,False,3,4
Joey Logano,3859,Frd,22,334,1,93.798,20.188,Team Penske,False,False,3,4
Clint Bowyer,339,Frd,14,123,2,93.710,20.207,Stewart-Haas Racing,False,False,4,17
Joey Logano,3859,Frd,22,407,2,93.705,20.208,Team Penske,False,False,3,4
Clint Bowyer,339,Frd,14,124,2,93.659,20.218,Stewart-Haas Racing,False,False,4,17
Chase Elliott,4062,Chv,9,17,7,93.654,20.219,Hendrick Motorsports,False,False,11,5
Joey Logano,3859,Frd,22,143,1,93.650,20.220,Team Penske,False,False,3,4
Joey Logano,3859,Frd,22,336,1,93.650,20.220,Team Penske,False,False,3,4
Joey Logano,3859,Frd,22,335,1,93.608,20.229,Team Penske,False,False,3,4
Joey Logano,3859,Frd,22,122,1,93.562,20.239,Team Penske,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,407,1,93.543,20.243,Joe Gibbs Racing,False,False,5,1
Joey Logano,3859,Frd,22,125,1,93.534,20.245,Team Penske,False,False,3,4
Joey Logano,3859,Frd,22,277,2,93.525,20.247,Team Penske,False,False,3,4
Kyle Busch,454,Tyt,18,4,5,93.516,20.249,Joe Gibbs Racing,False,False,7,19
Joey Logano,3859,Frd,22,124,1,93.497,20.253,Team Penske,False,False,3,4
Brad Keselowski,1816,Frd,2,335,2,93.497,20.253,Team Penske,False,False,6,3
Joey Logano,3859,Frd,22,17,2,93.493,20.254,Team Penske,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,4,4,93.460,20.261,Joe Gibbs Racing,False,False,5,1
Joey Logano,3859,Frd,22,146,1,93.442,20.265,Team Penske,False,False,3,4
Kyle Busch,454,Tyt,18,18,4,93.433,20.267,Joe Gibbs Racing,False,False,7,19
Joey Logano,3859,Frd,22,406,2,93.433,20.267,Team Penske,False,False,3,4
Clint Bowyer,339,Frd,14,143,2,93.414,20.271,Stewart-Haas Racing,False,False,4,17
Joey Logano,3859,Frd,22,145,1,93.405,20.273,Team Penske,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,19,3,93.387,20.277,Joe Gibbs Racing,False,False,5,1
Martin Truex Jr.,3368,Tyt,19,405,1,93.387,20.277,Joe Gibbs Racing,False,False,5,1
Joey Logano,3859,Frd,22,144,1,93.382,20.278,Team Penske,False,False,3,4
Joey Logano,3859,Frd,22,408,2,93.377,20.279,Team Penske,False,False,3,4
Kevin Harvick,1416,Frd,4,276,4,93.373,20.280,Stewart-Haas Racing,False,False,10,15
Martin Truex Jr.,3368,Tyt,19,409,1,93.368,20.281,Joe Gibbs Racing,False,False,5,1
Brad Keselowski,1816,Frd,2,334,2,93.359,20.283,Team Penske,False,False,6,3
Martin Truex Jr.,3368,Tyt,19,17,3,93.359,20.283,Joe Gibbs Racing,False,False,5,1
Clint Bowyer,339,Frd,14,4,6,93.350,20.285,Stewart-Haas Racing,False,False,4,17
Joey Logano,3859,Frd,22,4,3,93.345,20.286,Team Penske,False,False,3,4
Clint Bowyer,339,Frd,14,144,2,93.336,20.288,Stewart-Haas Racing,False,False,4,17
Joey Logano,3859,Frd,22,18,2,93.327,20.290,Team Penske,False,False,3,4
Clint Bowyer,339,Frd,14,146,2,93.322,20.291,Stewart-Haas Racing,False,False,4,17
Martin Truex Jr.,3368,Tyt,19,408,1,93.304,20.295,Joe Gibbs Racing,False,False,5,1
Clint Bowyer,339,Frd,14,74,2,93.299,20.296,Stewart-Haas Racing,False,False,4,17
Clint Bowyer,339,Frd,14,145,2,93.299,20.296,Stewart-Haas Racing,False,False,4,17
Ryan Blaney,4023,Frd,12,274,1,93.299,20.296,Team Penske,False,False,1,2
Brad Keselowski,1816,Frd,2,336,2,93.290,20.298,Team Penske,False,False,6,3
Brad Keselowski,1816,Frd,2,337,2,93.272,20.302,Team Penske,False,False,6,3
Ryan Blaney,4023,Frd,12,276,1,93.272,20.302,Team Penske,False,False,1,2
Joey Logano,3859,Frd,22,405,2,93.272,20.302,Team Penske,False,False,3,4
Kyle Busch,454,Tyt,18,19,4,93.262,20.304,Joe Gibbs Racing,False,False,7,19
Joey Logano,3859,Frd,22,74,1,93.258,20.305,Team Penske,False,False,3,4
Ryan Blaney,4023,Frd,12,4,2,93.253,20.306,Team Penske,False,False,1,2
Chase Elliott,4062,Chv,9,409,5,93.235,20.310,Hendrick Motorsports,False,False,11,5
Joey Logano,3859,Frd,22,275,2,93.235,20.310,Team Penske,False,False,3,4
Chase Elliott,4062,Chv,9,277,5,93.226,20.312,Hendrick Motorsports,False,False,11,5
Joey Logano,3859,Frd,22,337,1,93.221,20.313,Team Penske,False,False,3,4
Aric Almirola,40,Frd,10,17,1,93.221,20.313,Stewart-Haas Racing,False,False,2,33
Chase Elliott,4062,Chv,9,338,3,93.217,20.314,Hendrick Motorsports,False,False,11,5
Jimmie Johnson,1717,Chv,48,123,3,93.198,20.318,Hendrick Motorsports,False,False,21,10
Ryan Blaney,4023,Frd,12,277,1,93.180,20.322,Team Penske,False,False,1,2
Joey Logano,3859,Frd,22,276,2,93.180,20.322,Team Penske,False,False,3,4
Jimmie Johnson,1717,Chv,48,124,3,93.175,20.323,Hendrick Motorsports,False,False,21,10
Chase Elliott,4062,Chv,9,337,3,93.171,20.324,Hendrick Motorsports,False,False,11,5
Clint Bowyer,339,Frd,14,73,2,93.166,20.325,Stewart-Haas Racing,False,False,4,17
Joey Logano,3859,Frd,22,142,1,93.161,20.326,Team Penske,False,False,3,4
Clint Bowyer,339,Frd,14,75,2,93.143,20.330,Stewart-Haas Racing,False,False,4,17
Kurt Busch,453,Chv,1,19,5,93.134,20.332,Chip Ganassi Racing,False,False,9,9
Chase Elliott,4062,Chv,9,335,3,93.129,20.333,Hendrick Motorsports,False,False,11,5
Joey Logano,3859,Frd,22,19,2,93.125,20.334,Team Penske,False,False,3,4
Joey Logano,3859,Frd,22,75,1,93.116,20.336,Team Penske,False,False,3,4
Ryan Blaney,4023,Frd,12,275,1,93.107,20.338,Team Penske,False,False,1,2
Jimmie Johnson,1717,Chv,48,125,3,93.102,20.339,Hendrick Motorsports,False,False,21,10
Joey Logano,3859,Frd,22,409,2,93.097,20.340,Team Penske,False,False,3,4
Matt DiBenedetto,3916,Frd,21,144,4,93.079,20.344,Wood Brothers Racing,False,False,19,7
Ryan Blaney,4023,Frd,12,278,1,93.061,20.348,Team Penske,False,False,1,2
Chase Elliott,4062,Chv,9,276,5,93.047,20.351,Hendrick Motorsports,False,False,11,5
Clint Bowyer,339,Frd,14,122,2,93.042,20.352,Stewart-Haas Racing,False,False,4,17
Aric Almirola,40,Frd,10,3,1,93.042,20.352,Stewart-Haas Racing,False,False,2,33
Matt DiBenedetto,3916,Frd,21,145,4,93.038,20.353,Wood Brothers Racing,False,False,19,7
Joey Logano,3859,Frd,22,16,2,93.029,20.355,Team Penske,False,False,3,4
Joey Logano,3859,Frd,22,338,1,93.024,20.356,Team Penske,False,False,3,4
Aric Almirola,40,Frd,10,2,1,93.010,20.359,Stewart-Haas Racing,False,False,2,33
Joey Logano,3859,Frd,22,273,3,93.006,20.360,Team Penske,False,False,3,4
Chase Elliott,4062,Chv,9,147,8,93.001,20.361,Hendrick Motorsports,False,False,11,5
Ryan Blaney,4023,Frd,12,273,1,93.001,20.361,Team Penske,False,False,1,2
Kurt Busch,453,Chv,1,4,7,92.997,20.362,Chip Ganassi Racing,False,False,9,9
Aric Almirola,40,Frd,10,4,1,92.997,20.362,Stewart-Haas Racing,False,False,2,33
Kyle Busch,454,Tyt,18,14,5,92.997,20.362,Joe Gibbs Racing,False,False,7,19
Clint Bowyer,339,Frd,14,125,2,92.992,20.363,Stewart-Haas Racing,False,False,4,17
Kurt Busch,453,Chv,1,18,5,92.992,20.363,Chip Ganassi Racing,False,False,9,9
Joey Logano,3859,Frd,22,73,1,92.988,20.364,Team Penske,False,False,3,4
Joey Logano,3859,Frd,22,278,2,92.983,20.365,Team Penske,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,18,3,92.983,20.365,Joe Gibbs Racing,False,False,5,1
Jimmie Johnson,1717,Chv,48,145,3,92.974,20.367,Hendrick Motorsports,False,False,21,10
Jimmie Johnson,1717,Chv,48,144,3,92.969,20.368,Hendrick Motorsports,False,False,21,10
Kevin Harvick,1416,Frd,4,146,5,92.965,20.369,Stewart-Haas Racing,False,False,10,15
Kevin Harvick,1416,Frd,4,277,4,92.951,20.372,Stewart-Haas Racing,False,False,10,15
Chase Elliott,4062,Chv,9,146,8,92.942,20.374,Hendrick Motorsports,False,False,11,5
Joey Logano,3859,Frd,22,148,1,92.937,20.375,Team Penske,False,False,3,4
Clint Bowyer,339,Frd,14,147,2,92.928,20.377,Stewart-Haas Racing,False,False,4,17
Joey Logano,3859,Frd,22,126,1,92.928,20.377,Team Penske,False,False,3,4
Joey Logano,3859,Frd,22,3,3,92.915,20.380,Team Penske,False,False,3,4
Brad Keselowski,1816,Frd,2,406,3,92.910,20.381,Team Penske,False,False,6,3
Chase Elliott,4062,Chv,9,339,3,92.901,20.383,Hendrick Motorsports,False,False,11,5
Joey Logano,3859,Frd,22,23,1,92.901,20.383,Team Penske,False,False,3,4
Clint Bowyer,339,Frd,14,76,2,92.901,20.383,Stewart-Haas Racing,False,False,4,17
Brad Keselowski,1816,Frd,2,405,3,92.887,20.386,Team Penske,False,False,6,3
Clint Bowyer,339,Frd,14,72,2,92.887,20.386,Stewart-Haas Racing,False,False,4,17
Clint Bowyer,339,Frd,14,126,2,92.878,20.388,Stewart-Haas Racing,False,False,4,17
Kyle Busch,454,Tyt,18,3,5,92.869,20.390,Joe Gibbs Racing,False,False,7,19
Joey Logano,3859,Frd,22,147,1,92.869,20.390,Team Penske,False,False,3,4
Alex Bowman,4045,Chv,88,408,4,92.869,20.390,Hendrick Motorsports,False,False,8,6
Joey Logano,3859,Frd,22,22,1,92.860,20.392,Team Penske,False,False,3,4
Aric Almirola,40,Frd,10,16,1,92.855,20.393,Stewart-Haas Racing,False,False,2,33
Ryan Blaney,4023,Frd,12,3,2,92.846,20.395,Team Penske,False,False,1,2
Jimmie Johnson,1717,Chv,48,146,3,92.842,20.396,Hendrick Motorsports,False,False,21,10
Brad Keselowski,1816,Frd,2,408,3,92.833,20.398,Team Penske,False,False,6,3
Joey Logano,3859,Frd,22,77,1,92.824,20.400,Team Penske,False,False,3,4
Kevin Harvick,1416,Frd,4,278,4,92.824,20.400,Stewart-Haas Racing,False,False,10,15
Joey Logano,3859,Frd,22,76,1,92.819,20.401,Team Penske,False,False,3,4
Jimmie Johnson,1717,Chv,48,277,3,92.819,20.401,Hendrick Motorsports,False,False,21,10
Martin Truex Jr.,3368,Tyt,19,3,4,92.814,20.402,Joe Gibbs Racing,False,False,5,1
Brad Keselowski,1816,Frd,2,338,2,92.814,20.402,Team Penske,False,False,6,3
Jimmie Johnson,1717,Chv,48,278,3,92.810,20.403,Hendrick Motorsports,False,False,21,10
Chase Elliott,4062,Chv,9,280,5,92.805,20.404,Hendrick Motorsports,False,False,11,5
Ryan Blaney,4023,Frd,12,410,6,92.796,20.406,Team Penske,False,False,1,2
Martin Truex Jr.,3368,Tyt,19,16,3,92.796,20.406,Joe Gibbs Racing,False,False,5,1
Kyle Busch,454,Tyt,18,20,4,92.796,20.406,Joe Gibbs Racing,False,False,7,19
Aric Almirola,40,Frd,10,15,1,92.796,20.406,Stewart-Haas Racing,False,False,2,33
Chase Elliott,4062,Chv,9,275,5,92.787,20.408,Hendrick Motorsports,False,False,11,5
Clint Bowyer,339,Frd,14,142,2,92.783,20.409,Stewart-Haas Racing,False,False,4,17
Martin Truex Jr.,3368,Tyt,19,128,4,92.783,20.409,Joe Gibbs Racing,False,False,5,1
Chase Elliott,4062,Chv,9,278,5,92.778,20.410,Hendrick Motorsports,False,False,11,5
Joey Logano,3859,Frd,22,127,1,92.760,20.414,Team Penske,False,False,3,4
Kyle Busch,454,Tyt,18,17,4,92.760,20.414,Joe Gibbs Racing,False,False,7,19
Chase Elliott,4062,Chv,9,340,3,92.760,20.414,Hendrick Motorsports,False,False,11,5
Joey Logano,3859,Frd,22,21,1,92.755,20.415,Team Penske,False,False,3,4
Brad Keselowski,1816,Frd,2,277,6,92.755,20.415,Team Penske,False,False,6,3
Ryan Blaney,4023,Frd,12,409,6,92.751,20.416,Team Penske,False,False,1,2
Kurt Busch,453,Chv,1,75,5,92.746,20.417,Chip Ganassi Racing,False,False,9,9
Jimmie Johnson,1717,Chv,48,279,3,92.733,20.420,Hendrick Motorsports,False,False,21,10
Brad Keselowski,1816,Frd,2,340,2,92.733,20.420,Team Penske,False,False,6,3
Brad Keselowski,1816,Frd,2,409,3,92.733,20.420,Team Penske,False,False,6,3
Kevin Harvick,1416,Frd,4,337,6,92.728,20.421,Stewart-Haas Racing,False,False,10,15
Joey Logano,3859,Frd,22,128,1,92.728,20.421,Team Penske,False,False,3,4
Aric Almirola,40,Frd,10,18,1,92.728,20.421,Stewart-Haas Racing,False,False,2,33
Chase Elliott,4062,Chv,9,279,5,92.728,20.421,Hendrick Motorsports,False,False,11,5
Erik Jones,4059,Tyt,20,335,23,92.724,20.422,Joe Gibbs Racing,False,False,13,20
Martin Truex Jr.,3368,Tyt,19,336,5,92.719,20.423,Joe Gibbs Racing,False,False,5,1
Kurt Busch,453,Chv,1,17,5,92.719,20.423,Chip Ganassi Racing,False,False,9,9
Jimmie Johnson,1717,Chv,48,20,13,92.714,20.424,Hendrick Motorsports,False,False,21,10
Joey Logano,3859,Frd,22,274,2,92.714,20.424,Team Penske,False,False,3,4
Kevin Harvick,1416,Frd,4,145,5,92.714,20.424,Stewart-Haas Racing,False,False,10,15
Joey Logano,3859,Frd,22,339,1,92.710,20.425,Team Penske,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,411,1,92.710,20.425,Joe Gibbs Racing,False,False,5,1
Joey Logano,3859,Frd,22,78,1,92.710,20.425,Team Penske,False,False,3,4
Chase Elliott,4062,Chv,9,336,3,92.705,20.426,Hendrick Motorsports,False,False,11,5
Brad Keselowski,1816,Frd,2,339,2,92.705,20.426,Team Penske,False,False,6,3
Jimmie Johnson,1717,Chv,48,276,3,92.701,20.427,Hendrick Motorsports,False,False,21,10
Kevin Harvick,1416,Frd,4,335,6,92.696,20.428,Stewart-Haas Racing,False,False,10,15
Kurt Busch,453,Chv,1,146,7,92.696,20.428,Chip Ganassi Racing,False,False,9,9
Jimmie Johnson,1717,Chv,48,273,2,92.696,20.428,Hendrick Motorsports,False,False,21,10
Kevin Harvick,1416,Frd,4,280,4,92.692,20.429,Stewart-Haas Racing,False,False,10,15
Erik Jones,4059,Tyt,20,18,12,92.687,20.430,Joe Gibbs Racing,False,False,13,20
Joey Logano,3859,Frd,22,411,2,92.678,20.432,Team Penske,False,False,3,4
Chase Elliott,4062,Chv,9,21,6,92.678,20.432,Hendrick Motorsports,False,False,11,5
Clint Bowyer,339,Frd,14,79,2,92.669,20.434,Stewart-Haas Racing,False,False,4,17
Kurt Busch,453,Chv,1,14,6,92.660,20.436,Chip Ganassi Racing,False,False,9,9
Jimmie Johnson,1717,Chv,48,275,3,92.655,20.437,Hendrick Motorsports,False,False,21,10
Kurt Busch,453,Chv,1,76,5,92.651,20.438,Chip Ganassi Racing,False,False,9,9
Clint Bowyer,339,Frd,14,127,2,92.646,20.439,Stewart-Haas Racing,False,False,4,17
Clint Bowyer,339,Frd,14,78,2,92.633,20.442,Stewart-Haas Racing,False,False,4,17
Kurt Busch,453,Chv,1,145,7,92.633,20.442,Chip Ganassi Racing,False,False,9,9
Joey Logano,3859,Frd,22,279,2,92.628,20.443,Team Penske,False,False,3,4
Clint Bowyer,339,Frd,14,77,2,92.628,20.443,Stewart-Haas Racing,False,False,4,17
Kurt Busch,453,Chv,1,20,5,92.619,20.445,Chip Ganassi Racing,False,False,9,9
Matt DiBenedetto,3916,Frd,21,143,4,92.615,20.446,Wood Brothers Racing,False,False,19,7
Aric Almirola,40,Frd,10,14,1,92.610,20.447,Stewart-Haas Racing,False,False,2,33
Martin Truex Jr.,3368,Tyt,19,14,4,92.606,20.448,Joe Gibbs Racing,False,False,5,1
Joey Logano,3859,Frd,22,71,1,92.601,20.449,Team Penske,False,False,3,4
Brad Keselowski,1816,Frd,2,407,3,92.588,20.452,Team Penske,False,False,6,3
Erik Jones,4059,Tyt,20,336,23,92.583,20.453,Joe Gibbs Racing,False,False,13,20
Ryan Blaney,4023,Frd,12,279,1,92.578,20.454,Team Penske,False,False,1,2
Erik Jones,4059,Tyt,20,334,23,92.574,20.455,Joe Gibbs Racing,False,False,13,20
Chase Elliott,4062,Chv,9,73,3,92.574,20.455,Hendrick Motorsports,False,False,11,5
Chase Elliott,4062,Chv,9,334,3,92.569,20.456,Hendrick Motorsports,False,False,11,5
Martin Truex Jr.,3368,Tyt,19,127,4,92.569,20.456,Joe Gibbs Racing,False,False,5,1
Kurt Busch,453,Chv,1,15,6,92.565,20.457,Chip Ganassi Racing,False,False,9,9
Alex Bowman,4045,Chv,88,407,4,92.560,20.458,Hendrick Motorsports,False,False,8,6
Jimmie Johnson,1717,Chv,48,21,13,92.560,20.458,Hendrick Motorsports,False,False,21,10
Joey Logano,3859,Frd,22,24,1,92.556,20.459,Team Penske,False,False,3,4
Chase Elliott,4062,Chv,9,19,6,92.551,20.460,Hendrick Motorsports,False,False,11,5
Kurt Busch,453,Chv,1,74,5,92.542,20.462,Chip Ganassi Racing,False,False,9,9
Martin Truex Jr.,3368,Tyt,19,337,5,92.542,20.462,Joe Gibbs Racing,False,False,5,1
Jimmie Johnson,1717,Chv,48,337,4,92.538,20.463,Hendrick Motorsports,False,False,21,10
Chase Elliott,4062,Chv,9,341,3,92.538,20.463,Hendrick Motorsports,False,False,11,5
Martin Truex Jr.,3368,Tyt,19,75,6,92.533,20.464,Joe Gibbs Racing,False,False,5,1
Chris Buescher,3989,Frd,17,335,9,92.529,20.465,Roush Fenway Racing,False,False,24,13
Clint Bowyer,339,Frd,14,71,2,92.515,20.468,Stewart-Haas Racing,False,False,4,17
Martin Truex Jr.,3368,Tyt,19,410,1,92.515,20.468,Joe Gibbs Racing,False,False,5,1
Martin Truex Jr.,3368,Tyt,19,76,6,92.506,20.470,Joe Gibbs Racing,False,False,5,1
Joey Logano,3859,Frd,22,79,1,92.506,20.470,Team Penske,False,False,3,4
Joey Logano,3859,Frd,22,340,1,92.506,20.470,Team Penske,False,False,3,4
Matt DiBenedetto,3916,Frd,21,76,7,92.502,20.471,Wood Brothers Racing,False,False,19,7
William Byron,4184,Chv,24,146,6,92.502,20.471,Hendrick Motorsports,False,False,15,8
Matt DiBenedetto,3916,Frd,21,146,4,92.493,20.473,Wood Brothers Racing,False,False,19,7
Martin Truex Jr.,3368,Tyt,19,77,6,92.484,20.475,Joe Gibbs Racing,False,False,5,1
Jimmie Johnson,1717,Chv,48,126,3,92.484,20.475,Hendrick Motorsports,False,False,21,10
Ryan Blaney,4023,Frd,12,280,1,92.479,20.476,Team Penske,False,False,1,2
Kevin Harvick,1416,Frd,4,274,4,92.479,20.476,Stewart-Haas Racing,False,False,10,15
William Byron,4184,Chv,24,145,6,92.474,20.477,Hendrick Motorsports,False,False,15,8
Kevin Harvick,1416,Frd,4,279,4,92.456,20.481,Stewart-Haas Racing,False,False,10,15
Jimmie Johnson,1717,Chv,48,147,3,92.452,20.482,Hendrick Motorsports,False,False,21,10
Chase Elliott,4062,Chv,9,413,4,92.452,20.482,Hendrick Motorsports,False,False,11,5
Joey Logano,3859,Frd,22,281,2,92.447,20.483,Team Penske,False,False,3,4
Joey Logano,3859,Frd,22,15,2,92.447,20.483,Team Penske,False,False,3,4
Jimmie Johnson,1717,Chv,48,336,4,92.438,20.485,Hendrick Motorsports,False,False,21,10
Chase Elliott,4062,Chv,9,20,6,92.438,20.485,Hendrick Motorsports,False,False,11,5
Martin Truex Jr.,3368,Tyt,19,20,3,92.438,20.485,Joe Gibbs Racing,False,False,5,1
Kyle Busch,454,Tyt,18,16,5,92.434,20.486,Joe Gibbs Racing,False,False,7,19
William Byron,4184,Chv,24,72,4,92.434,20.486,Hendrick Motorsports,False,False,15,8
Joey Logano,3859,Frd,22,280,2,92.434,20.486,Team Penske,False,False,3,4
Chase Elliott,4062,Chv,9,18,6,92.434,20.486,Hendrick Motorsports,False,False,11,5
Kurt Busch,453,Chv,1,16,6,92.425,20.488,Chip Ganassi Racing,False,False,9,9
Kurt Busch,453,Chv,1,77,5,92.425,20.488,Chip Ganassi Racing,False,False,9,9
Jimmie Johnson,1717,Chv,48,143,3,92.416,20.490,Hendrick Motorsports,False,False,21,10
Chase Elliott,4062,Chv,9,148,8,92.416,20.490,Hendrick Motorsports,False,False,11,5
Kevin Harvick,1416,Frd,4,72,5,92.407,20.492,Stewart-Haas Racing,False,False,10,15
Joey Logano,3859,Frd,22,410,2,92.407,20.492,Team Penske,False,False,3,4
Kurt Busch,453,Chv,1,337,7,92.402,20.493,Chip Ganassi Racing,False,False,9,9
Chase Elliott,4062,Chv,9,77,3,92.398,20.494,Hendrick Motorsports,False,False,11,5
Martin Truex Jr.,3368,Tyt,19,21,2,92.393,20.495,Joe Gibbs Racing,False,False,5,1
Clint Bowyer,339,Frd,14,148,2,92.384,20.497,Stewart-Haas Racing,False,False,4,17
Aric Almirola,40,Frd,10,19,1,92.384,20.497,Stewart-Haas Racing,False,False,2,33
Brad Keselowski,1816,Frd,2,410,3,92.384,20.497,Team Penske,False,False,6,3
Denny Hamlin,1361,Tyt,11,18,11,92.380,20.498,Joe Gibbs Racing,False,False,12,24
Martin Truex Jr.,3368,Tyt,19,22,2,92.380,20.498,Joe Gibbs Racing,False,False,5,1
Kevin Harvick,1416,Frd,4,16,10,92.380,20.498,Stewart-Haas Racing,False,False,10,15
Alex Bowman,4045,Chv,88,405,4,92.371,20.500,Hendrick Motorsports,False,False,8,6
Chase Elliott,4062,Chv,9,74,3,92.371,20.500,Hendrick Motorsports,False,False,11,5
Alex Bowman,4045,Chv,88,409,4,92.366,20.501,Hendrick Motorsports,False,False,8,6
Clint Bowyer,339,Frd,14,149,2,92.366,20.501,Stewart-Haas Racing,False,False,4,17
Clint Bowyer,339,Frd,14,16,8,92.362,20.502,Stewart-Haas Racing,False,False,4,17
Ryan Blaney,4023,Frd,12,411,6,92.362,20.502,Team Penske,False,False,1,2
Martin Truex Jr.,3368,Tyt,19,412,1,92.357,20.503,Joe Gibbs Racing,False,False,5,1
Joey Logano,3859,Frd,22,26,1,92.357,20.503,Team Penske,False,False,3,4
Cole Custer,4104,Frd,41,480,31,92.353,20.504,Stewart-Haas Racing,False,False,27,29
William Byron,4184,Chv,24,147,6,92.353,20.504,Hendrick Motorsports,False,False,15,8
Matt DiBenedetto,3916,Frd,21,75,7,92.348,20.505,Wood Brothers Racing,False,False,19,7
Chase Elliott,4062,Chv,9,273,6,92.348,20.505,Hendrick Motorsports,False,False,11,5
Ryan Blaney,4023,Frd,12,2,2,92.348,20.505,Team Penske,False,False,1,2
Kurt Busch,453,Chv,1,336,7,92.344,20.506,Chip Ganassi Racing,False,False,9,9
Kevin Harvick,1416,Frd,4,275,4,92.339,20.507,Stewart-Haas Racing,False,False,10,15
Chase Elliott,4062,Chv,9,15,7,92.339,20.507,Hendrick Motorsports,False,False,11,5
Kyle Busch,454,Tyt,18,15,5,92.339,20.507,Joe Gibbs Racing,False,False,7,19
Matt DiBenedetto,3916,Frd,21,73,8,92.330,20.509,Wood Brothers Racing,False,False,19,7
Martin Truex Jr.,3368,Tyt,19,23,2,92.326,20.510,Joe Gibbs Racing,False,False,5,1
Chase Elliott,4062,Chv,9,16,7,92.326,20.510,Hendrick Motorsports,False,False,11,5
Alex Bowman,4045,Chv,88,146,9,92.321,20.511,Hendrick Motorsports,False,False,8,6
Alex Bowman,4045,Chv,88,406,4,92.317,20.512,Hendrick Motorsports,False,False,8,6
Alex Bowman,4045,Chv,88,148,9,92.317,20.512,Hendrick Motorsports,False,False,8,6
Chase Elliott,4062,Chv,9,406,5,92.312,20.513,Hendrick Motorsports,False,False,11,5
Jimmie Johnson,1717,Chv,48,335,4,92.308,20.514,Hendrick Motorsports,False,False,21,10
Brad Keselowski,1816,Frd,2,411,3,92.308,20.514,Team Penske,False,False,6,3
Martin Truex Jr.,3368,Tyt,19,15,4,92.303,20.515,Joe Gibbs Racing,False,False,5,1
Matt DiBenedetto,3916,Frd,21,77,7,92.299,20.516,Wood Brothers Racing,False,False,19,7
Kurt Busch,453,Chv,1,24,4,92.294,20.517,Chip Ganassi Racing,False,False,9,9
Jimmie Johnson,1717,Chv,48,76,8,92.294,20.517,Hendrick Motorsports,False,False,21,10
Alex Bowman,4045,Chv,88,337,8,92.290,20.518,Hendrick Motorsports,False,False,8,6
Matt DiBenedetto,3916,Frd,21,342,10,92.290,20.518,Wood Brothers Racing,False,False,19,7
Ryan Blaney,4023,Frd,12,281,1,92.290,20.518,Team Penske,False,False,1,2
Chase Elliott,4062,Chv,9,75,3,92.285,20.519,Hendrick Motorsports,False,False,11,5
Chase Elliott,4062,Chv,9,72,3,92.281,20.520,Hendrick Motorsports,False,False,11,5
Kurt Busch,453,Chv,1,72,6,92.276,20.521,Chip Ganassi Racing,False,False,9,9
Joey Logano,3859,Frd,22,150,1,92.276,20.521,Team Penske,False,False,3,4
Tyler Reddick,4065,Chv,8,277,9,92.272,20.522,Richard Childress Racing,False,False,14,16
Alex Bowman,4045,Chv,88,16,9,92.267,20.523,Hendrick Motorsports,False,False,8,6
Matt DiBenedetto,3916,Frd,21,405,9,92.267,20.523,Wood Brothers Racing,False,False,19,7
Chris Buescher,3989,Frd,17,277,11,92.267,20.523,Roush Fenway Racing,False,False,24,13
Joey Logano,3859,Frd,22,14,3,92.267,20.523,Team Penske,False,False,3,4
Kurt Busch,453,Chv,1,147,7,92.263,20.524,Chip Ganassi Racing,False,False,9,9
Matt DiBenedetto,3916,Frd,21,78,7,92.263,20.524,Wood Brothers Racing,False,False,19,7
Kyle Busch,454,Tyt,18,22,3,92.254,20.526,Joe Gibbs Racing,False,False,7,19
Erik Jones,4059,Tyt,20,333,23,92.249,20.527,Joe Gibbs Racing,False,False,13,20
William Byron,4184,Chv,24,73,4,92.249,20.527,Hendrick Motorsports,False,False,15,8
Kevin Harvick,1416,Frd,4,148,5,92.249,20.527,Stewart-Haas Racing,False,False,10,15
Matt DiBenedetto,3916,Frd,21,337,12,92.249,20.527,Wood Brothers Racing,False,False,19,7
Jimmie Johnson,1717,Chv,48,25,10,92.245,20.528,Hendrick Motorsports,False,False,21,10
Chase Elliott,4062,Chv,9,414,4,92.245,20.528,Hendrick Motorsports,False,False,11,5
Kurt Busch,453,Chv,1,22,4,92.240,20.529,Chip Ganassi Racing,False,False,9,9
Jimmie Johnson,1717,Chv,48,127,3,92.236,20.530,Hendrick Motorsports,False,False,21,10
Kevin Harvick,1416,Frd,4,284,3,92.231,20.531,Stewart-Haas Racing,False,False,10,15
Chris Buescher,3989,Frd,17,338,9,92.227,20.532,Roush Fenway Racing,False,False,24,13
William Byron,4184,Chv,24,75,4,92.227,20.532,Hendrick Motorsports,False,False,15,8
Clint Bowyer,339,Frd,14,19,8,92.227,20.532,Stewart-Haas Racing,False,False,4,17
Martin Truex Jr.,3368,Tyt,19,129,4,92.222,20.533,Joe Gibbs Racing,False,False,5,1
Kevin Harvick,1416,Frd,4,147,5,92.213,20.535,Stewart-Haas Racing,False,False,10,15
Joey Logano,3859,Frd,22,149,1,92.213,20.535,Team Penske,False,False,3,4
