driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,22,2,1,130.458,27.595,Team Penske,False,False,2,8
Kyle Busch,454,Tyt,54,5,2,130.119,27.667,Joe Gibbs Racing,False,True,1,3
Kyle Busch,454,Tyt,54,4,2,130.081,27.675,Joe Gibbs Racing,False,True,1,3
Kyle Busch,454,Tyt,54,3,2,130.034,27.685,Joe Gibbs Racing,False,True,1,3
Austin Cindric,4180,Frd,22,3,1,129.945,27.704,Team Penske,False,False,2,8
Kyle Busch,454,Tyt,54,2,2,129.730,27.750,Joe Gibbs Racing,False,True,1,3
Kyle Busch,454,Tyt,54,6,2,129.664,27.764,Joe Gibbs Racing,False,True,1,3
Kyle Busch,454,Tyt,54,60,3,129.632,27.771,Joe Gibbs Racing,False,True,1,3
Brandon Jones,4085,Tyt,19,159,2,129.571,27.784,Joe Gibbs Racing,False,False,8,1
Justin Allgaier,34,Chv,7,57,1,129.557,27.787,JR Motorsports,False,False,6,13
Austin Cindric,4180,Frd,22,4,1,129.534,27.792,Team Penske,False,False,2,8
Kyle Busch,454,Tyt,54,59,3,129.487,27.802,Joe Gibbs Racing,False,True,1,3
Ross Chastain,4001,Chv,10,59,2,129.450,27.810,Kaulig Racing,False,False,5,9
Austin Cindric,4180,Frd,22,6,1,129.427,27.815,Team Penske,False,False,2,8
Kyle Busch,454,Tyt,54,157,1,129.366,27.828,Joe Gibbs Racing,False,True,1,3
Ross Chastain,4001,Chv,10,61,2,129.250,27.853,Kaulig Racing,False,False,5,9
Justin Allgaier,34,Chv,7,5,4,129.236,27.856,JR Motorsports,False,False,6,13
Ross Chastain,4001,Chv,10,6,3,129.227,27.858,Kaulig Racing,False,False,5,9
Justin Allgaier,34,Chv,7,4,5,129.208,27.862,JR Motorsports,False,False,6,13
Kyle Busch,454,Tyt,54,103,2,129.180,27.868,Joe Gibbs Racing,False,True,1,3
Ross Chastain,4001,Chv,10,2,3,129.167,27.871,Kaulig Racing,False,False,5,9
Harrison Burton,4217,Tyt,20,159,4,129.153,27.874,Joe Gibbs Racing,False,False,3,2
Ross Chastain,4001,Chv,10,58,2,129.148,27.875,Kaulig Racing,False,False,5,9
Ross Chastain,4001,Chv,10,4,3,129.143,27.876,Kaulig Racing,False,False,5,9
Austin Cindric,4180,Frd,22,5,1,129.139,27.877,Team Penske,False,False,2,8
Justin Allgaier,34,Chv,7,58,1,129.129,27.879,JR Motorsports,False,False,6,13
Harrison Burton,4217,Tyt,20,4,4,129.129,27.879,Joe Gibbs Racing,False,False,3,2
Justin Allgaier,34,Chv,7,59,1,129.129,27.879,JR Motorsports,False,False,6,13
Ross Chastain,4001,Chv,10,3,3,129.120,27.881,Kaulig Racing,False,False,5,9
Kyle Busch,454,Tyt,54,7,2,129.102,27.885,Joe Gibbs Racing,False,True,1,3
Brad Keselowski,1816,Frd,12,5,5,129.088,27.888,Team Penske,False,True,4,4
Justin Allgaier,34,Chv,7,60,1,129.065,27.893,JR Motorsports,False,False,6,13
Noah Gragson,4224,Chv,9,159,3,129.051,27.896,JR Motorsports,False,False,7,7
Brandon Jones,4085,Tyt,19,135,2,129.051,27.896,Joe Gibbs Racing,False,False,8,1
Justin Allgaier,34,Chv,7,7,4,129.042,27.898,JR Motorsports,False,False,6,13
Brad Keselowski,1816,Frd,12,4,6,129.009,27.905,Team Penske,False,True,4,4
Kyle Busch,454,Tyt,54,61,3,128.991,27.909,Joe Gibbs Racing,False,True,1,3
Kyle Busch,454,Tyt,54,159,1,128.981,27.911,Joe Gibbs Racing,False,True,1,3
Harrison Burton,4217,Tyt,20,156,6,128.981,27.911,Joe Gibbs Racing,False,False,3,2
Kyle Busch,454,Tyt,54,155,1,128.977,27.912,Joe Gibbs Racing,False,True,1,3
Kyle Busch,454,Tyt,54,62,3,128.935,27.921,Joe Gibbs Racing,False,True,1,3
Justin Allgaier,34,Chv,7,63,1,128.935,27.921,JR Motorsports,False,False,6,13
Ross Chastain,4001,Chv,10,5,3,128.921,27.924,Kaulig Racing,False,False,5,9
Kyle Busch,454,Tyt,54,135,4,128.917,27.925,Joe Gibbs Racing,False,True,1,3
Kyle Busch,454,Tyt,54,156,1,128.912,27.926,Joe Gibbs Racing,False,True,1,3
Noah Gragson,4224,Chv,9,102,1,128.889,27.931,JR Motorsports,False,False,7,7
Noah Gragson,4224,Chv,9,135,3,128.880,27.933,JR Motorsports,False,False,7,7
Kyle Busch,454,Tyt,54,66,2,128.838,27.942,Joe Gibbs Racing,False,True,1,3
Kyle Busch,454,Tyt,54,158,1,128.838,27.942,Joe Gibbs Racing,False,True,1,3
Austin Cindric,4180,Frd,22,7,1,128.834,27.943,Team Penske,False,False,2,8
Kyle Busch,454,Tyt,54,102,2,128.824,27.945,Joe Gibbs Racing,False,True,1,3
Noah Gragson,4224,Chv,9,156,3,128.815,27.947,JR Motorsports,False,False,7,7
Noah Gragson,4224,Chv,9,103,1,128.797,27.951,JR Motorsports,False,False,7,7
Brandon Jones,4085,Tyt,19,158,2,128.797,27.951,Joe Gibbs Racing,False,False,8,1
Kyle Busch,454,Tyt,54,136,3,128.792,27.952,Joe Gibbs Racing,False,True,1,3
Justin Allgaier,34,Chv,7,135,1,128.765,27.958,JR Motorsports,False,False,6,13
Justin Allgaier,34,Chv,7,61,1,128.765,27.958,JR Motorsports,False,False,6,13
Ross Chastain,4001,Chv,10,60,2,128.760,27.959,Kaulig Racing,False,False,5,9
Brad Keselowski,1816,Frd,12,158,8,128.760,27.959,Team Penske,False,True,4,4
Justin Allgaier,34,Chv,7,6,4,128.746,27.962,JR Motorsports,False,False,6,13
Justin Allgaier,34,Chv,7,8,4,128.732,27.965,JR Motorsports,False,False,6,13
Justin Haley,4172,Chv,11,156,4,128.719,27.968,Kaulig Racing,False,False,14,5
Brad Keselowski,1816,Frd,12,7,5,128.714,27.969,Team Penske,False,True,4,4
Ross Chastain,4001,Chv,10,57,2,128.700,27.972,Kaulig Racing,False,False,5,9
Chase Briscoe,4228,Frd,98,102,3,128.677,27.977,Stewart-Haas Racing,False,False,9,6
Noah Gragson,4224,Chv,9,158,3,128.673,27.978,JR Motorsports,False,False,7,7
Justin Allgaier,34,Chv,7,103,4,128.659,27.981,JR Motorsports,False,False,6,13
Justin Allgaier,34,Chv,7,110,3,128.645,27.984,JR Motorsports,False,False,6,13
Ross Chastain,4001,Chv,10,8,3,128.640,27.985,Kaulig Racing,False,False,5,9
Brad Keselowski,1816,Frd,12,106,7,128.622,27.989,Team Penske,False,True,4,4
Noah Gragson,4224,Chv,9,155,3,128.604,27.993,JR Motorsports,False,False,7,7
Noah Gragson,4224,Chv,9,90,1,128.594,27.995,JR Motorsports,False,False,7,7
Kyle Busch,454,Tyt,54,104,2,128.581,27.998,Joe Gibbs Racing,False,True,1,3
Chase Briscoe,4228,Frd,98,103,3,128.581,27.998,Stewart-Haas Racing,False,False,9,6
Ross Chastain,4001,Chv,10,158,10,128.576,27.999,Kaulig Racing,False,False,5,9
Brad Keselowski,1816,Frd,12,11,5,128.571,28.000,Team Penske,False,True,4,4
Kyle Busch,454,Tyt,54,10,1,128.571,28.000,Joe Gibbs Racing,False,True,1,3
Brandon Jones,4085,Tyt,19,155,2,128.562,28.002,Joe Gibbs Racing,False,False,8,1
Kyle Busch,454,Tyt,54,105,2,128.562,28.002,Joe Gibbs Racing,False,True,1,3
Noah Gragson,4224,Chv,9,58,3,128.553,28.004,JR Motorsports,False,False,7,7
Noah Gragson,4224,Chv,9,104,1,128.535,28.008,JR Motorsports,False,False,7,7
Justin Allgaier,34,Chv,7,102,4,128.526,28.010,JR Motorsports,False,False,6,13
Justin Allgaier,34,Chv,7,111,3,128.521,28.011,JR Motorsports,False,False,6,13
Harrison Burton,4217,Tyt,20,8,6,128.512,28.013,Joe Gibbs Racing,False,False,3,2
Harrison Burton,4217,Tyt,20,158,5,128.480,28.020,Joe Gibbs Racing,False,False,3,2
Brandon Jones,4085,Tyt,19,156,2,128.475,28.021,Joe Gibbs Racing,False,False,8,1
Brandon Jones,4085,Tyt,19,59,5,128.470,28.022,Joe Gibbs Racing,False,False,8,1
Brad Keselowski,1816,Frd,12,9,5,128.466,28.023,Team Penske,False,True,4,4
Harrison Burton,4217,Tyt,20,136,5,128.461,28.024,Joe Gibbs Racing,False,False,3,2
Justin Allgaier,34,Chv,7,106,4,128.461,28.024,JR Motorsports,False,False,6,13
Ross Chastain,4001,Chv,10,157,10,128.461,28.024,Kaulig Racing,False,False,5,9
Riley Herbst,4269,Tyt,18,107,6,128.438,28.029,Joe Gibbs Racing,False,False,11,10
Harrison Burton,4217,Tyt,20,105,5,128.434,28.030,Joe Gibbs Racing,False,False,3,2
Brandon Jones,4085,Tyt,19,136,2,128.425,28.032,Joe Gibbs Racing,False,False,8,1
Kyle Busch,454,Tyt,54,58,4,128.425,28.032,Joe Gibbs Racing,False,True,1,3
Harrison Burton,4217,Tyt,20,109,5,128.420,28.033,Joe Gibbs Racing,False,False,3,2
Noah Gragson,4224,Chv,9,106,1,128.406,28.036,JR Motorsports,False,False,7,7
Brad Keselowski,1816,Frd,12,107,7,128.402,28.037,Team Penske,False,True,4,4
Brandon Jones,4085,Tyt,19,157,2,128.397,28.038,Joe Gibbs Racing,False,False,8,1
Brad Keselowski,1816,Frd,12,6,5,128.370,28.044,Team Penske,False,True,4,4
Noah Gragson,4224,Chv,9,5,7,128.365,28.045,JR Motorsports,False,False,7,7
Chase Briscoe,4228,Frd,98,104,3,128.342,28.050,Stewart-Haas Racing,False,False,9,6
Riley Herbst,4269,Tyt,18,157,7,128.329,28.053,Joe Gibbs Racing,False,False,11,10
Justin Allgaier,34,Chv,7,109,3,128.329,28.053,JR Motorsports,False,False,6,13
Chase Briscoe,4228,Frd,98,105,3,128.306,28.058,Stewart-Haas Racing,False,False,9,6
Justin Allgaier,34,Chv,7,104,4,128.301,28.059,JR Motorsports,False,False,6,13
Chase Briscoe,4228,Frd,98,59,7,128.301,28.059,Stewart-Haas Racing,False,False,9,6
Noah Gragson,4224,Chv,9,109,1,128.297,28.060,JR Motorsports,False,False,7,7
Ross Chastain,4001,Chv,10,104,28,128.292,28.061,Kaulig Racing,False,False,5,9
Brandon Brown,4118,Chv,68,159,14,128.292,28.061,Brandonbilt Motorsports,False,False,13,12
Justin Haley,4172,Chv,11,157,4,128.292,28.061,Kaulig Racing,False,False,14,5
Harrison Burton,4217,Tyt,20,104,5,128.292,28.061,Joe Gibbs Racing,False,False,3,2
Kyle Busch,454,Tyt,54,110,2,128.287,28.062,Joe Gibbs Racing,False,True,1,3
Justin Haley,4172,Chv,11,5,11,128.283,28.063,Kaulig Racing,False,False,14,5
Harrison Burton,4217,Tyt,20,157,5,128.278,28.064,Joe Gibbs Racing,False,False,3,2
Ross Chastain,4001,Chv,10,7,3,128.278,28.064,Kaulig Racing,False,False,5,9
Kyle Busch,454,Tyt,54,65,2,128.278,28.064,Joe Gibbs Racing,False,True,1,3
Noah Gragson,4224,Chv,9,57,3,128.278,28.064,JR Motorsports,False,False,7,7
Kyle Busch,454,Tyt,54,64,2,128.269,28.066,Joe Gibbs Racing,False,True,1,3
Brad Keselowski,1816,Frd,12,59,6,128.260,28.068,Team Penske,False,True,4,4
Brandon Jones,4085,Tyt,19,107,8,128.255,28.069,Joe Gibbs Racing,False,False,8,1
Justin Haley,4172,Chv,11,3,12,128.255,28.069,Kaulig Racing,False,False,14,5
Kyle Busch,454,Tyt,54,69,2,128.251,28.070,Joe Gibbs Racing,False,True,1,3
Justin Haley,4172,Chv,11,158,4,128.237,28.073,Kaulig Racing,False,False,14,5
Noah Gragson,4224,Chv,9,136,4,128.237,28.073,JR Motorsports,False,False,7,7
Justin Allgaier,34,Chv,7,136,1,128.237,28.073,JR Motorsports,False,False,6,13
Austin Cindric,4180,Frd,22,9,1,128.233,28.074,Team Penske,False,False,2,8
Justin Allgaier,34,Chv,7,105,4,128.214,28.078,JR Motorsports,False,False,6,13
Justin Allgaier,34,Chv,7,112,3,128.214,28.078,JR Motorsports,False,False,6,13
Noah Gragson,4224,Chv,9,101,1,128.210,28.079,JR Motorsports,False,False,7,7
Noah Gragson,4224,Chv,9,105,1,128.205,28.080,JR Motorsports,False,False,7,7
Harrison Burton,4217,Tyt,20,63,10,128.196,28.082,Joe Gibbs Racing,False,False,3,2
Chase Briscoe,4228,Frd,98,159,12,128.191,28.083,Stewart-Haas Racing,False,False,9,6
Ross Chastain,4001,Chv,10,12,3,128.182,28.085,Kaulig Racing,False,False,5,9
Kyle Busch,454,Tyt,54,67,2,128.173,28.087,Joe Gibbs Racing,False,True,1,3
Riley Herbst,4269,Tyt,18,63,11,128.173,28.087,Joe Gibbs Racing,False,False,11,10
Justin Allgaier,34,Chv,7,67,1,128.169,28.088,JR Motorsports,False,False,6,13
Noah Gragson,4224,Chv,9,110,1,128.159,28.090,JR Motorsports,False,False,7,7
Justin Allgaier,34,Chv,7,115,2,128.150,28.092,JR Motorsports,False,False,6,13
Brad Keselowski,1816,Frd,12,109,7,128.137,28.095,Team Penske,False,True,4,4
Austin Cindric,4180,Frd,22,136,6,128.137,28.095,Team Penske,False,False,2,8
Noah Gragson,4224,Chv,9,157,3,128.132,28.096,JR Motorsports,False,False,7,7
Justin Allgaier,34,Chv,7,11,3,128.128,28.097,JR Motorsports,False,False,6,13
Justin Allgaier,34,Chv,7,65,1,128.118,28.099,JR Motorsports,False,False,6,13
Ross Chastain,4001,Chv,10,62,2,128.114,28.100,Kaulig Racing,False,False,5,9
Justin Allgaier,34,Chv,7,3,5,128.114,28.100,JR Motorsports,False,False,6,13
Brad Keselowski,1816,Frd,12,111,7,128.109,28.101,Team Penske,False,True,4,4
Brad Keselowski,1816,Frd,12,10,5,128.109,28.101,Team Penske,False,True,4,4
Brad Keselowski,1816,Frd,12,60,6,128.109,28.101,Team Penske,False,True,4,4
Noah Gragson,4224,Chv,9,60,4,128.096,28.104,JR Motorsports,False,False,7,7
Kyle Busch,454,Tyt,54,106,2,128.091,28.105,Joe Gibbs Racing,False,True,1,3
Noah Gragson,4224,Chv,9,108,1,128.087,28.106,JR Motorsports,False,False,7,7
Kyle Busch,454,Tyt,54,101,2,128.087,28.106,Joe Gibbs Racing,False,True,1,3
Brandon Jones,4085,Tyt,19,109,8,128.082,28.107,Joe Gibbs Racing,False,False,8,1
Harrison Burton,4217,Tyt,20,112,4,128.082,28.107,Joe Gibbs Racing,False,False,3,2
Austin Cindric,4180,Frd,22,156,5,128.077,28.108,Team Penske,False,False,2,8
Ross Chastain,4001,Chv,10,66,3,128.073,28.109,Kaulig Racing,False,False,5,9
Kyle Busch,454,Tyt,54,57,4,128.073,28.109,Joe Gibbs Racing,False,True,1,3
Noah Gragson,4224,Chv,9,107,1,128.073,28.109,JR Motorsports,False,False,7,7
Harrison Burton,4217,Tyt,20,110,5,128.068,28.110,Joe Gibbs Racing,False,False,3,2
Brad Keselowski,1816,Frd,12,62,5,128.068,28.110,Team Penske,False,True,4,4
Harrison Burton,4217,Tyt,20,7,6,128.064,28.111,Joe Gibbs Racing,False,False,3,2
Justin Haley,4172,Chv,11,59,8,128.050,28.114,Kaulig Racing,False,False,14,5
Justin Allgaier,34,Chv,7,66,1,128.046,28.115,JR Motorsports,False,False,6,13
Justin Allgaier,34,Chv,7,62,1,128.046,28.115,JR Motorsports,False,False,6,13
Brandon Jones,4085,Tyt,19,57,5,128.041,28.116,Joe Gibbs Racing,False,False,8,1
Chase Briscoe,4228,Frd,98,106,3,128.041,28.116,Stewart-Haas Racing,False,False,9,6
Harrison Burton,4217,Tyt,20,108,5,128.032,28.118,Joe Gibbs Racing,False,False,3,2
Brandon Jones,4085,Tyt,19,4,8,128.032,28.118,Joe Gibbs Racing,False,False,8,1
Noah Gragson,4224,Chv,9,63,4,128.027,28.119,JR Motorsports,False,False,7,7
Austin Cindric,4180,Frd,22,135,6,128.027,28.119,Team Penske,False,False,2,8
Harrison Burton,4217,Tyt,20,103,5,128.018,28.121,Joe Gibbs Racing,False,False,3,2
Ross Chastain,4001,Chv,10,103,28,128.018,28.121,Kaulig Racing,False,False,5,9
Kyle Busch,454,Tyt,54,109,2,128.009,28.123,Joe Gibbs Racing,False,True,1,3
Justin Allgaier,34,Chv,7,117,1,128.009,28.123,JR Motorsports,False,False,6,13
Brad Keselowski,1816,Frd,12,64,5,128.009,28.123,Team Penske,False,True,4,4
Kyle Busch,454,Tyt,54,111,2,128.005,28.124,Joe Gibbs Racing,False,True,1,3
Kyle Busch,454,Tyt,54,68,2,128.005,28.124,Joe Gibbs Racing,False,True,1,3
Noah Gragson,4224,Chv,9,6,7,128.005,28.124,JR Motorsports,False,False,7,7
Ross Chastain,4001,Chv,10,67,3,128.000,28.125,Kaulig Racing,False,False,5,9
Chase Briscoe,4228,Frd,98,108,3,127.995,28.126,Stewart-Haas Racing,False,False,9,6
Justin Haley,4172,Chv,11,107,9,127.991,28.127,Kaulig Racing,False,False,14,5
Brad Keselowski,1816,Frd,12,171,6,127.991,28.127,Team Penske,False,True,4,4
Daniel Hemric,4093,Chv,8,3,11,127.991,28.127,JR Motorsports,False,False,12,30
Justin Haley,4172,Chv,11,60,8,127.986,28.128,Kaulig Racing,False,False,14,5
Justin Haley,4172,Chv,11,6,11,127.982,28.129,Kaulig Racing,False,False,14,5
Brad Keselowski,1816,Frd,12,61,6,127.977,28.130,Team Penske,False,True,4,4
Riley Herbst,4269,Tyt,18,106,6,127.973,28.131,Joe Gibbs Racing,False,False,11,10
Austin Cindric,4180,Frd,22,63,9,127.955,28.135,Team Penske,False,False,2,8
Brandon Jones,4085,Tyt,19,5,8,127.945,28.137,Joe Gibbs Racing,False,False,8,1
Justin Allgaier,34,Chv,7,64,1,127.945,28.137,JR Motorsports,False,False,6,13
Brad Keselowski,1816,Frd,12,2,5,127.941,28.138,Team Penske,False,True,4,4
Ryan Sieg,3884,Chv,39,2,10,127.936,28.139,RSS Racing,False,False,10,11
Austin Cindric,4180,Frd,22,8,1,127.932,28.140,Team Penske,False,False,2,8
Harrison Burton,4217,Tyt,20,171,3,127.932,28.140,Joe Gibbs Racing,False,False,3,2
Brandon Jones,4085,Tyt,19,60,5,127.923,28.142,Joe Gibbs Racing,False,False,8,1
Justin Allgaier,34,Chv,7,9,4,127.914,28.144,JR Motorsports,False,False,6,13
Kyle Busch,454,Tyt,54,107,2,127.909,28.145,Joe Gibbs Racing,False,True,1,3
Harrison Burton,4217,Tyt,20,107,5,127.909,28.145,Joe Gibbs Racing,False,False,3,2
Chase Briscoe,4228,Frd,98,158,13,127.904,28.146,Stewart-Haas Racing,False,False,9,6
Chase Briscoe,4228,Frd,98,2,9,127.904,28.146,Stewart-Haas Racing,False,False,9,6
Harrison Burton,4217,Tyt,20,102,5,127.900,28.147,Joe Gibbs Racing,False,False,3,2
Brandon Jones,4085,Tyt,19,61,5,127.900,28.147,Joe Gibbs Racing,False,False,8,1
Brandon Brown,4118,Chv,68,104,14,127.895,28.148,Brandonbilt Motorsports,False,False,13,12
Kyle Busch,454,Tyt,54,8,2,127.891,28.149,Joe Gibbs Racing,False,True,1,3
Harrison Burton,4217,Tyt,20,106,5,127.891,28.149,Joe Gibbs Racing,False,False,3,2
Brandon Jones,4085,Tyt,19,63,6,127.886,28.150,Joe Gibbs Racing,False,False,8,1
Ryan Sieg,3884,Chv,39,3,10,127.882,28.151,RSS Racing,False,False,10,11
Harrison Burton,4217,Tyt,20,111,5,127.877,28.152,Joe Gibbs Racing,False,False,3,2
Kyle Busch,454,Tyt,54,108,2,127.873,28.153,Joe Gibbs Racing,False,True,1,3
Chase Briscoe,4228,Frd,98,63,7,127.873,28.153,Stewart-Haas Racing,False,False,9,6
Brandon Jones,4085,Tyt,19,110,8,127.868,28.154,Joe Gibbs Racing,False,False,8,1
Kyle Busch,454,Tyt,54,63,3,127.859,28.156,Joe Gibbs Racing,False,True,1,3
Justin Haley,4172,Chv,11,136,8,127.859,28.156,Kaulig Racing,False,False,14,5
Riley Herbst,4269,Tyt,18,108,6,127.859,28.156,Joe Gibbs Racing,False,False,11,10
Ryan Sieg,3884,Chv,39,6,10,127.855,28.157,RSS Racing,False,False,10,11
Chase Briscoe,4228,Frd,98,111,4,127.855,28.157,Stewart-Haas Racing,False,False,9,6
Austin Cindric,4180,Frd,22,159,6,127.855,28.157,Team Penske,False,False,2,8
Justin Haley,4172,Chv,11,8,10,127.850,28.158,Kaulig Racing,False,False,14,5
Justin Haley,4172,Chv,11,109,9,127.850,28.158,Kaulig Racing,False,False,14,5
Brandon Jones,4085,Tyt,19,103,7,127.850,28.158,Joe Gibbs Racing,False,False,8,1
Justin Haley,4172,Chv,11,62,8,127.850,28.158,Kaulig Racing,False,False,14,5
Noah Gragson,4224,Chv,9,3,7,127.850,28.158,JR Motorsports,False,False,7,7
Noah Gragson,4224,Chv,9,59,4,127.850,28.158,JR Motorsports,False,False,7,7
Justin Allgaier,34,Chv,7,90,5,127.845,28.159,JR Motorsports,False,False,6,13
Brad Keselowski,1816,Frd,12,159,8,127.841,28.160,Team Penske,False,True,4,4
Brad Keselowski,1816,Frd,12,63,5,127.832,28.162,Team Penske,False,True,4,4
Kyle Busch,454,Tyt,54,114,2,127.827,28.163,Joe Gibbs Racing,False,True,1,3
Brandon Jones,4085,Tyt,19,108,8,127.823,28.164,Joe Gibbs Racing,False,False,8,1
Brad Keselowski,1816,Frd,12,66,5,127.823,28.164,Team Penske,False,True,4,4
Brad Keselowski,1816,Frd,12,108,7,127.814,28.166,Team Penske,False,True,4,4
Justin Haley,4172,Chv,11,111,9,127.814,28.166,Kaulig Racing,False,False,14,5
Riley Herbst,4269,Tyt,18,159,7,127.814,28.166,Joe Gibbs Racing,False,False,11,10
Chase Briscoe,4228,Frd,98,13,8,127.809,28.167,Stewart-Haas Racing,False,False,9,6
Ryan Sieg,3884,Chv,39,105,15,127.800,28.169,RSS Racing,False,False,10,11
Justin Allgaier,34,Chv,7,2,6,127.796,28.170,JR Motorsports,False,False,6,13
Noah Gragson,4224,Chv,9,2,7,127.777,28.174,JR Motorsports,False,False,7,7
Chase Briscoe,4228,Frd,98,61,7,127.777,28.174,Stewart-Haas Racing,False,False,9,6
Harrison Burton,4217,Tyt,20,10,6,127.773,28.175,Joe Gibbs Racing,False,False,3,2
Harrison Burton,4217,Tyt,20,9,6,127.768,28.176,Joe Gibbs Racing,False,False,3,2
Chase Briscoe,4228,Frd,98,5,9,127.768,28.176,Stewart-Haas Racing,False,False,9,6
Noah Gragson,4224,Chv,9,111,1,127.768,28.176,JR Motorsports,False,False,7,7
Harrison Burton,4217,Tyt,20,64,10,127.768,28.176,Joe Gibbs Racing,False,False,3,2
Brad Keselowski,1816,Frd,12,12,5,127.764,28.177,Team Penske,False,True,4,4
Justin Allgaier,34,Chv,7,118,1,127.759,28.178,JR Motorsports,False,False,6,13
Brad Keselowski,1816,Frd,12,110,7,127.759,28.178,Team Penske,False,True,4,4
Brad Keselowski,1816,Frd,12,156,9,127.759,28.178,Team Penske,False,True,4,4
Austin Cindric,4180,Frd,22,12,2,127.755,28.179,Team Penske,False,False,2,8
Brad Keselowski,1816,Frd,12,172,5,127.746,28.181,Team Penske,False,True,4,4
Riley Herbst,4269,Tyt,18,7,12,127.746,28.181,Joe Gibbs Racing,False,False,11,10
Brad Keselowski,1816,Frd,12,102,9,127.746,28.181,Team Penske,False,True,4,4
Chase Briscoe,4228,Frd,98,60,7,127.741,28.182,Stewart-Haas Racing,False,False,9,6
Riley Herbst,4269,Tyt,18,158,7,127.737,28.183,Joe Gibbs Racing,False,False,11,10
Harrison Burton,4217,Tyt,20,62,10,127.737,28.183,Joe Gibbs Racing,False,False,3,2
Justin Haley,4172,Chv,11,159,5,127.737,28.183,Kaulig Racing,False,False,14,5
Harrison Burton,4217,Tyt,20,6,6,127.732,28.184,Joe Gibbs Racing,False,False,3,2
Justin Haley,4172,Chv,11,104,9,127.728,28.185,Kaulig Racing,False,False,14,5
Justin Haley,4172,Chv,11,63,8,127.728,28.185,Kaulig Racing,False,False,14,5
Justin Allgaier,34,Chv,7,68,1,127.728,28.185,JR Motorsports,False,False,6,13
Justin Allgaier,34,Chv,7,107,4,127.723,28.186,JR Motorsports,False,False,6,13
Kyle Busch,454,Tyt,54,90,4,127.714,28.188,Joe Gibbs Racing,False,True,1,3
Noah Gragson,4224,Chv,9,66,4,127.714,28.188,JR Motorsports,False,False,7,7
Brandon Jones,4085,Tyt,19,6,8,127.709,28.189,Joe Gibbs Racing,False,False,8,1
Riley Herbst,4269,Tyt,18,105,6,127.705,28.190,Joe Gibbs Racing,False,False,11,10
Noah Gragson,4224,Chv,9,4,7,127.705,28.190,JR Motorsports,False,False,7,7
Riley Herbst,4269,Tyt,18,156,7,127.700,28.191,Joe Gibbs Racing,False,False,11,10
Justin Haley,4172,Chv,11,103,9,127.696,28.192,Kaulig Racing,False,False,14,5
Justin Haley,4172,Chv,11,155,5,127.696,28.192,Kaulig Racing,False,False,14,5
Brandon Jones,4085,Tyt,19,58,5,127.691,28.193,Joe Gibbs Racing,False,False,8,1
Austin Cindric,4180,Frd,22,59,9,127.687,28.194,Team Penske,False,False,2,8
Noah Gragson,4224,Chv,9,171,4,127.687,28.194,JR Motorsports,False,False,7,7
Ryan Sieg,3884,Chv,39,9,11,127.687,28.194,RSS Racing,False,False,10,11
Harrison Burton,4217,Tyt,20,135,5,127.687,28.194,Joe Gibbs Racing,False,False,3,2
Ross Chastain,4001,Chv,10,112,28,127.682,28.195,Kaulig Racing,False,False,5,9
Justin Haley,4172,Chv,11,113,9,127.678,28.196,Kaulig Racing,False,False,14,5
Harrison Burton,4217,Tyt,20,2,4,127.678,28.196,Joe Gibbs Racing,False,False,3,2
Kyle Busch,454,Tyt,54,172,1,127.673,28.197,Joe Gibbs Racing,False,True,1,3
Kyle Busch,454,Tyt,54,9,2,127.669,28.198,Joe Gibbs Racing,False,True,1,3
Justin Allgaier,34,Chv,7,125,1,127.664,28.199,JR Motorsports,False,False,6,13
Austin Cindric,4180,Frd,22,64,9,127.660,28.200,Team Penske,False,False,2,8
Brandon Jones,4085,Tyt,19,175,2,127.660,28.200,Joe Gibbs Racing,False,False,8,1
Riley Herbst,4269,Tyt,18,110,6,127.660,28.200,Joe Gibbs Racing,False,False,11,10
Ross Chastain,4001,Chv,10,13,3,127.660,28.200,Kaulig Racing,False,False,5,9
Harrison Burton,4217,Tyt,20,61,10,127.660,28.200,Joe Gibbs Racing,False,False,3,2
Justin Haley,4172,Chv,11,108,9,127.655,28.201,Kaulig Racing,False,False,14,5
Justin Allgaier,34,Chv,7,113,3,127.655,28.201,JR Motorsports,False,False,6,13
Brad Keselowski,1816,Frd,12,103,8,127.655,28.201,Team Penske,False,True,4,4
Harrison Burton,4217,Tyt,20,172,3,127.651,28.202,Joe Gibbs Racing,False,False,3,2
Austin Cindric,4180,Frd,22,62,9,127.651,28.202,Team Penske,False,False,2,8
Brad Keselowski,1816,Frd,12,136,7,127.646,28.203,Team Penske,False,True,4,4
Kyle Busch,454,Tyt,54,13,1,127.646,28.203,Joe Gibbs Racing,False,True,1,3
Brandon Jones,4085,Tyt,19,122,7,127.646,28.203,Joe Gibbs Racing,False,False,8,1
Justin Haley,4172,Chv,11,110,9,127.641,28.204,Kaulig Racing,False,False,14,5
Riley Herbst,4269,Tyt,18,111,6,127.641,28.204,Joe Gibbs Racing,False,False,11,10
Brad Keselowski,1816,Frd,12,104,8,127.637,28.205,Team Penske,False,True,4,4
Brandon Jones,4085,Tyt,19,174,2,127.637,28.205,Joe Gibbs Racing,False,False,8,1
Justin Haley,4172,Chv,11,12,9,127.637,28.205,Kaulig Racing,False,False,14,5
