driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brett Moffitt,4038,Chv,23,2,1,169.428,31.872,GMS Racing,False,False,2,2
Zane Smith,4272,Chv,21,68,2,169.120,31.930,GMS Racing,False,False,7,6
Christian Eckes,4268,Tyt,18,68,1,168.771,31.996,Kyle Busch Motorsports,False,False,1,13
Zane Smith,4272,Chv,21,69,1,168.240,32.097,GMS Racing,False,False,7,6
Brandon Jones,4085,Tyt,51,2,4,168.188,32.107,Kyle Busch Motorsports,False,True,4,14
Brett Moffitt,4038,Chv,23,3,1,168.125,32.119,GMS Racing,False,False,2,2
Brett Moffitt,4038,Chv,23,89,3,167.942,32.154,GMS Racing,False,False,2,2
Austin Hill,4133,Tyt,16,68,3,167.858,32.170,Hattori Racing Enterprises,False,False,6,1
Zane Smith,4272,Chv,21,2,7,167.843,32.173,GMS Racing,False,False,7,6
Zane Smith,4272,Chv,21,3,6,167.822,32.177,GMS Racing,False,False,7,6
Austin Hill,4133,Tyt,16,39,3,167.697,32.201,Hattori Racing Enterprises,False,False,6,1
Todd Gilliland,4231,Frd,38,2,3,167.624,32.215,Front Row Motorsports,False,False,3,10
Christian Eckes,4268,Tyt,18,2,2,167.561,32.227,Kyle Busch Motorsports,False,False,1,13
Zane Smith,4272,Chv,21,90,5,167.556,32.228,GMS Racing,False,False,7,6
Zane Smith,4272,Chv,21,89,8,167.499,32.239,GMS Racing,False,False,7,6
Tyler Ankrum,4296,Chv,26,3,8,167.385,32.261,GMS Racing,False,False,9,33
Christian Eckes,4268,Tyt,18,38,1,167.359,32.266,Kyle Busch Motorsports,False,False,1,13
Austin Hill,4133,Tyt,16,38,4,167.354,32.267,Hattori Racing Enterprises,False,False,6,1
Johnny Sauter,2911,Frd,13,68,4,167.323,32.273,ThorSport Racing,False,False,18,9
Ty Majeski,4235,Chv,45,38,2,167.297,32.278,Niece Motorsports,False,False,19,11
Johnny Sauter,2911,Frd,13,89,7,167.229,32.291,ThorSport Racing,False,False,18,9
Austin Hill,4133,Tyt,16,69,3,167.224,32.292,Hattori Racing Enterprises,False,False,6,1
Matt Crafton,694,Frd,88,89,1,167.209,32.295,ThorSport Racing,False,False,17,4
Matt Crafton,694,Frd,88,68,7,167.198,32.297,ThorSport Racing,False,False,17,4
Matt Crafton,694,Frd,88,69,5,167.183,32.300,ThorSport Racing,False,False,17,4
Grant Enfinger,3978,Frd,98,89,4,167.177,32.301,ThorSport Racing,False,False,8,3
Stewart Friesen,4205,Tyt,52,38,5,167.157,32.305,Halmar Friesen Racing,False,False,14,27
Zane Smith,4272,Chv,21,70,1,167.157,32.305,GMS Racing,False,False,7,6
Austin Hill,4133,Tyt,16,90,1,167.131,32.310,Hattori Racing Enterprises,False,False,6,1
Tyler Ankrum,4296,Chv,26,47,36,167.059,32.324,GMS Racing,False,False,9,33
Todd Gilliland,4231,Frd,38,3,3,167.053,32.325,Front Row Motorsports,False,False,3,10
Brett Moffitt,4038,Chv,23,25,1,167.028,32.330,GMS Racing,False,False,2,2
Austin Hill,4133,Tyt,16,3,5,166.997,32.336,Hattori Racing Enterprises,False,False,6,1
Austin Hill,4133,Tyt,16,89,2,166.976,32.340,Hattori Racing Enterprises,False,False,6,1
Ben Rhodes,4107,Frd,99,38,3,166.940,32.347,ThorSport Racing,False,False,5,7
Raphael Lessard,4306,Tyt,4,3,9,166.909,32.353,Kyle Busch Motorsports,False,False,12,16
Austin Hill,4133,Tyt,16,4,4,166.883,32.358,Hattori Racing Enterprises,False,False,6,1
Christian Eckes,4268,Tyt,18,3,2,166.868,32.361,Kyle Busch Motorsports,False,False,1,13
Brett Moffitt,4038,Chv,23,91,2,166.862,32.362,GMS Racing,False,False,2,2
Zane Smith,4272,Chv,21,4,6,166.795,32.375,GMS Racing,False,False,7,6
Ty Majeski,4235,Chv,45,39,2,166.775,32.379,Niece Motorsports,False,False,19,11
Raphael Lessard,4306,Tyt,4,4,9,166.744,32.385,Kyle Busch Motorsports,False,False,12,16
Zane Smith,4272,Chv,21,42,5,166.656,32.402,GMS Racing,False,False,7,6
Grant Enfinger,3978,Frd,98,90,4,166.615,32.410,ThorSport Racing,False,False,8,3
Tyler Ankrum,4296,Chv,26,46,36,166.446,32.443,GMS Racing,False,False,9,33
Brett Moffitt,4038,Chv,23,92,1,166.415,32.449,GMS Racing,False,False,2,2
Austin Hill,4133,Tyt,16,2,5,166.400,32.452,Hattori Racing Enterprises,False,False,6,1
Matt Crafton,694,Frd,88,92,4,166.394,32.453,ThorSport Racing,False,False,17,4
Matt Crafton,694,Frd,88,70,5,166.374,32.457,ThorSport Racing,False,False,17,4
Austin Hill,4133,Tyt,16,70,3,166.318,32.468,Hattori Racing Enterprises,False,False,6,1
Brett Moffitt,4038,Chv,23,90,2,166.292,32.473,GMS Racing,False,False,2,2
Todd Gilliland,4231,Frd,38,5,2,166.236,32.484,Front Row Motorsports,False,False,3,10
Zane Smith,4272,Chv,21,91,5,166.215,32.488,GMS Racing,False,False,7,6
Austin Hill,4133,Tyt,16,91,1,166.169,32.497,Hattori Racing Enterprises,False,False,6,1
Derek Kraus,4297,Tyt,19,68,6,166.159,32.499,McAnally Hilgemann Racing,False,False,15,5
Brett Moffitt,4038,Chv,23,4,1,166.139,32.503,GMS Racing,False,False,2,2
Zane Smith,4272,Chv,21,71,1,166.072,32.516,GMS Racing,False,False,7,6
Zane Smith,4272,Chv,21,41,6,166.067,32.517,GMS Racing,False,False,7,6
Austin Hill,4133,Tyt,16,40,2,166.062,32.518,Hattori Racing Enterprises,False,False,6,1
Grant Enfinger,3978,Frd,98,92,3,166.041,32.522,ThorSport Racing,False,False,8,3
Christian Eckes,4268,Tyt,18,90,7,166.026,32.525,Kyle Busch Motorsports,False,False,1,13
Grant Enfinger,3978,Frd,98,91,3,166.026,32.525,ThorSport Racing,False,False,8,3
Stewart Friesen,4205,Tyt,52,39,5,166.011,32.528,Halmar Friesen Racing,False,False,14,27
Johnny Sauter,2911,Frd,13,69,4,166.001,32.530,ThorSport Racing,False,False,18,9
Tyler Ankrum,4296,Chv,26,4,8,165.965,32.537,GMS Racing,False,False,9,33
Derek Kraus,4297,Tyt,19,89,10,165.924,32.545,McAnally Hilgemann Racing,False,False,15,5
Todd Gilliland,4231,Frd,38,6,2,165.914,32.547,Front Row Motorsports,False,False,3,10
Christian Eckes,4268,Tyt,18,39,1,165.909,32.548,Kyle Busch Motorsports,False,False,1,13
Grant Enfinger,3978,Frd,98,93,3,165.899,32.550,ThorSport Racing,False,False,8,3
Brandon Jones,4085,Tyt,51,3,4,165.888,32.552,Kyle Busch Motorsports,False,True,4,14
Derek Kraus,4297,Tyt,19,71,6,165.863,32.557,McAnally Hilgemann Racing,False,False,15,5
Ben Rhodes,4107,Frd,99,3,7,165.812,32.567,ThorSport Racing,False,False,5,7
Stewart Friesen,4205,Tyt,52,40,5,165.812,32.567,Halmar Friesen Racing,False,False,14,27
Austin Hill,4133,Tyt,16,71,3,165.802,32.569,Hattori Racing Enterprises,False,False,6,1
Ben Rhodes,4107,Frd,99,39,4,165.787,32.572,ThorSport Racing,False,False,5,7
Brett Moffitt,4038,Chv,23,93,1,165.690,32.591,GMS Racing,False,False,2,2
Derek Kraus,4297,Tyt,19,3,10,165.670,32.595,McAnally Hilgemann Racing,False,False,15,5
Austin Wayne Self,4189,Chv,22,69,13,165.644,32.600,AM Racing,False,False,23,17
Ross Chastain,4001,Chv,40,89,5,165.644,32.600,Niece Motorsports,False,True,11,34
Austin Hill,4133,Tyt,16,42,1,165.629,32.603,Hattori Racing Enterprises,False,False,6,1
Austin Wayne Self,4189,Chv,22,38,7,165.629,32.603,AM Racing,False,False,23,17
Austin Hill,4133,Tyt,16,41,1,165.619,32.605,Hattori Racing Enterprises,False,False,6,1
Johnny Sauter,2911,Frd,13,92,6,165.619,32.605,ThorSport Racing,False,False,18,9
Matt Crafton,694,Frd,88,90,3,165.598,32.609,ThorSport Racing,False,False,17,4
Derek Kraus,4297,Tyt,19,40,12,165.563,32.616,McAnally Hilgemann Racing,False,False,15,5
Tyler Ankrum,4296,Chv,26,48,36,165.548,32.619,GMS Racing,False,False,9,33
Zane Smith,4272,Chv,21,40,7,165.538,32.621,GMS Racing,False,False,7,6
Zane Smith,4272,Chv,21,92,5,165.522,32.624,GMS Racing,False,False,7,6
Raphael Lessard,4306,Tyt,4,68,5,165.517,32.625,Kyle Busch Motorsports,False,False,12,16
Todd Gilliland,4231,Frd,38,7,2,165.487,32.631,Front Row Motorsports,False,False,3,10
Brett Moffitt,4038,Chv,23,71,13,165.482,32.632,GMS Racing,False,False,2,2
Christian Eckes,4268,Tyt,18,69,2,165.431,32.642,Kyle Busch Motorsports,False,False,1,13
Zane Smith,4272,Chv,21,39,8,165.411,32.646,GMS Racing,False,False,7,6
Ross Chastain,4001,Chv,40,68,9,165.406,32.647,Niece Motorsports,False,True,11,34
Christian Eckes,4268,Tyt,18,70,2,165.406,32.647,Kyle Busch Motorsports,False,False,1,13
Christian Eckes,4268,Tyt,18,71,2,165.370,32.654,Kyle Busch Motorsports,False,False,1,13
Christian Eckes,4268,Tyt,18,89,6,165.340,32.660,Kyle Busch Motorsports,False,False,1,13
Austin Hill,4133,Tyt,16,93,2,165.284,32.671,Hattori Racing Enterprises,False,False,6,1
Johnny Sauter,2911,Frd,13,70,4,165.284,32.671,ThorSport Racing,False,False,18,9
Ty Majeski,4235,Chv,45,69,9,165.274,32.673,Niece Motorsports,False,False,19,11
Ben Rhodes,4107,Frd,99,89,11,165.254,32.677,ThorSport Racing,False,False,5,7
Austin Hill,4133,Tyt,16,92,2,165.218,32.684,Hattori Racing Enterprises,False,False,6,1
Tyler Ankrum,4296,Chv,26,49,36,165.203,32.687,GMS Racing,False,False,9,33
Derek Kraus,4297,Tyt,19,93,8,165.193,32.689,McAnally Hilgemann Racing,False,False,15,5
Raphael Lessard,4306,Tyt,4,5,9,165.193,32.689,Kyle Busch Motorsports,False,False,12,16
Zane Smith,4272,Chv,21,94,5,165.178,32.692,GMS Racing,False,False,7,6
Derek Kraus,4297,Tyt,19,4,10,165.178,32.692,McAnally Hilgemann Racing,False,False,15,5
Johnny Sauter,2911,Frd,13,93,6,165.173,32.693,ThorSport Racing,False,False,18,9
Raphael Lessard,4306,Tyt,4,70,6,165.168,32.694,Kyle Busch Motorsports,False,False,12,16
Austin Hill,4133,Tyt,16,6,3,165.133,32.701,Hattori Racing Enterprises,False,False,6,1
Tyler Ankrum,4296,Chv,26,5,8,165.128,32.702,GMS Racing,False,False,9,33
Ross Chastain,4001,Chv,40,25,3,165.128,32.702,Niece Motorsports,False,True,11,34
Brett Moffitt,4038,Chv,23,26,1,165.122,32.703,GMS Racing,False,False,2,2
Austin Hill,4133,Tyt,16,28,2,165.117,32.704,Hattori Racing Enterprises,False,False,6,1
Christian Eckes,4268,Tyt,18,40,1,165.097,32.708,Kyle Busch Motorsports,False,False,1,13
Ross Chastain,4001,Chv,40,6,11,165.097,32.708,Niece Motorsports,False,True,11,34
Sheldon Creed,4204,Chv,2,70,10,165.092,32.709,GMS Racing,False,False,10,8
Austin Hill,4133,Tyt,16,5,3,165.037,32.720,Hattori Racing Enterprises,False,False,6,1
Matt Crafton,694,Frd,88,71,4,165.022,32.723,ThorSport Racing,False,False,17,4
Ty Majeski,4235,Chv,45,40,3,165.022,32.723,Niece Motorsports,False,False,19,11
Chase Purdy,4295,Chv,24,70,18,165.017,32.724,GMS Racing,False,False,16,15
Brandon Jones,4085,Tyt,51,38,6,165.006,32.726,Kyle Busch Motorsports,False,True,4,14
Austin Hill,4133,Tyt,16,94,2,165.006,32.726,Hattori Racing Enterprises,False,False,6,1
Brandon Jones,4085,Tyt,51,40,6,165.001,32.727,Kyle Busch Motorsports,False,True,4,14
Todd Gilliland,4231,Frd,38,4,2,164.996,32.728,Front Row Motorsports,False,False,3,10
Matt Crafton,694,Frd,88,94,4,164.996,32.728,ThorSport Racing,False,False,17,4
Ben Rhodes,4107,Frd,99,2,6,164.991,32.729,ThorSport Racing,False,False,5,7
Tyler Ankrum,4296,Chv,26,50,36,164.986,32.730,GMS Racing,False,False,9,33
Zane Smith,4272,Chv,21,43,4,164.956,32.736,GMS Racing,False,False,7,6
Brandon Jones,4085,Tyt,51,69,8,164.941,32.739,Kyle Busch Motorsports,False,True,4,14
Austin Wayne Self,4189,Chv,22,39,7,164.911,32.745,AM Racing,False,False,23,17
Derek Kraus,4297,Tyt,19,91,9,164.891,32.749,McAnally Hilgemann Racing,False,False,15,5
Tyler Ankrum,4296,Chv,26,2,8,164.891,32.749,GMS Racing,False,False,9,33
Zane Smith,4272,Chv,21,95,5,164.865,32.754,GMS Racing,False,False,7,6
Ben Rhodes,4107,Frd,99,40,4,164.845,32.758,ThorSport Racing,False,False,5,7
Sheldon Creed,4204,Chv,2,68,11,164.845,32.758,GMS Racing,False,False,10,8
Austin Hill,4133,Tyt,16,26,2,164.835,32.760,Hattori Racing Enterprises,False,False,6,1
Sheldon Creed,4204,Chv,2,41,9,164.815,32.764,GMS Racing,False,False,10,8
Matt Crafton,694,Frd,88,25,5,164.815,32.764,ThorSport Racing,False,False,17,4
Brett Moffitt,4038,Chv,23,70,13,164.795,32.768,GMS Racing,False,False,2,2
Brandon Jones,4085,Tyt,51,4,5,164.785,32.770,Kyle Busch Motorsports,False,True,4,14
Johnny Sauter,2911,Frd,13,90,8,164.775,32.772,ThorSport Racing,False,False,18,9
Grant Enfinger,3978,Frd,98,94,3,164.775,32.772,ThorSport Racing,False,False,8,3
Johnny Sauter,2911,Frd,13,91,7,164.755,32.776,ThorSport Racing,False,False,18,9
Austin Hill,4133,Tyt,16,29,2,164.755,32.776,Hattori Racing Enterprises,False,False,6,1
Brett Moffitt,4038,Chv,23,29,1,164.750,32.777,GMS Racing,False,False,2,2
Grant Enfinger,3978,Frd,98,95,3,164.745,32.778,ThorSport Racing,False,False,8,3
Ross Chastain,4001,Chv,40,39,13,164.730,32.781,Niece Motorsports,False,True,11,34
Derek Kraus,4297,Tyt,19,5,10,164.720,32.783,McAnally Hilgemann Racing,False,False,15,5
Grant Enfinger,3978,Frd,98,69,12,164.709,32.785,ThorSport Racing,False,False,8,3
Matt Crafton,694,Frd,88,93,4,164.704,32.786,ThorSport Racing,False,False,17,4
Sheldon Creed,4204,Chv,2,27,10,164.704,32.786,GMS Racing,False,False,10,8
Ty Majeski,4235,Chv,45,68,10,164.694,32.788,Niece Motorsports,False,False,19,11
Sheldon Creed,4204,Chv,2,92,11,164.689,32.789,GMS Racing,False,False,10,8
Zane Smith,4272,Chv,21,38,8,164.674,32.792,GMS Racing,False,False,7,6
Derek Kraus,4297,Tyt,19,70,7,164.674,32.792,McAnally Hilgemann Racing,False,False,15,5
Austin Wayne Self,4189,Chv,22,41,8,164.664,32.794,AM Racing,False,False,23,17
Ty Majeski,4235,Chv,45,89,12,164.659,32.795,Niece Motorsports,False,False,19,11
Sheldon Creed,4204,Chv,2,73,8,164.654,32.796,GMS Racing,False,False,10,8
Ben Rhodes,4107,Frd,99,4,7,164.649,32.797,ThorSport Racing,False,False,5,7
Brett Moffitt,4038,Chv,23,73,10,164.649,32.797,GMS Racing,False,False,2,2
Brett Moffitt,4038,Chv,23,94,1,164.644,32.798,GMS Racing,False,False,2,2
Austin Hill,4133,Tyt,16,7,3,164.639,32.799,Hattori Racing Enterprises,False,False,6,1
Ben Rhodes,4107,Frd,99,45,5,164.639,32.799,ThorSport Racing,False,False,5,7
Derek Kraus,4297,Tyt,19,69,6,164.639,32.799,McAnally Hilgemann Racing,False,False,15,5
Zane Smith,4272,Chv,21,72,1,164.634,32.800,GMS Racing,False,False,7,6
Austin Hill,4133,Tyt,16,97,1,164.624,32.802,Hattori Racing Enterprises,False,False,6,1
Derek Kraus,4297,Tyt,19,41,12,164.614,32.804,McAnally Hilgemann Racing,False,False,15,5
Austin Hill,4133,Tyt,16,25,2,164.614,32.804,Hattori Racing Enterprises,False,False,6,1
Ross Chastain,4001,Chv,40,26,3,164.609,32.805,Niece Motorsports,False,True,11,34
Sheldon Creed,4204,Chv,2,93,10,164.604,32.806,GMS Racing,False,False,10,8
Zane Smith,4272,Chv,21,73,1,164.604,32.806,GMS Racing,False,False,7,6
Chase Purdy,4295,Chv,24,39,11,164.594,32.808,GMS Racing,False,False,16,15
Brett Moffitt,4038,Chv,23,5,1,164.589,32.809,GMS Racing,False,False,2,2
Ross Chastain,4001,Chv,40,90,6,164.584,32.810,Niece Motorsports,False,True,11,34
Ben Rhodes,4107,Frd,99,41,4,164.579,32.811,ThorSport Racing,False,False,5,7
Ross Chastain,4001,Chv,40,8,11,164.564,32.814,Niece Motorsports,False,True,11,34
Brett Moffitt,4038,Chv,23,28,1,164.529,32.821,GMS Racing,False,False,2,2
Ross Chastain,4001,Chv,40,40,11,164.524,32.822,Niece Motorsports,False,True,11,34
Brandon Jones,4085,Tyt,51,68,8,164.519,32.823,Kyle Busch Motorsports,False,True,4,14
Brett Moffitt,4038,Chv,23,75,9,164.514,32.824,GMS Racing,False,False,2,2
Ross Chastain,4001,Chv,40,70,11,164.504,32.826,Niece Motorsports,False,True,11,34
Brett Moffitt,4038,Chv,23,69,15,164.499,32.827,GMS Racing,False,False,2,2
Matt Crafton,694,Frd,88,4,15,164.474,32.832,ThorSport Racing,False,False,17,4
Sheldon Creed,4204,Chv,2,42,9,164.464,32.834,GMS Racing,False,False,10,8
Austin Hill,4133,Tyt,16,27,2,164.454,32.836,Hattori Racing Enterprises,False,False,6,1
Todd Gilliland,4231,Frd,38,89,19,164.444,32.838,Front Row Motorsports,False,False,3,10
Raphael Lessard,4306,Tyt,4,69,7,164.434,32.840,Kyle Busch Motorsports,False,False,12,16
Austin Hill,4133,Tyt,16,95,2,164.409,32.845,Hattori Racing Enterprises,False,False,6,1
Johnny Sauter,2911,Frd,13,4,13,164.409,32.845,ThorSport Racing,False,False,18,9
Chase Purdy,4295,Chv,24,72,16,164.399,32.847,GMS Racing,False,False,16,15
Ross Chastain,4001,Chv,40,42,10,164.374,32.852,Niece Motorsports,False,True,11,34
Derek Kraus,4297,Tyt,19,90,10,164.354,32.856,McAnally Hilgemann Racing,False,False,15,5
Ty Majeski,4235,Chv,45,43,2,164.349,32.857,Niece Motorsports,False,False,19,11
Sheldon Creed,4204,Chv,2,69,11,164.349,32.857,GMS Racing,False,False,10,8
Austin Wayne Self,4189,Chv,22,91,16,164.339,32.859,AM Racing,False,False,23,17
Austin Hill,4133,Tyt,16,43,1,164.329,32.861,Hattori Racing Enterprises,False,False,6,1
Derek Kraus,4297,Tyt,19,92,9,164.319,32.863,McAnally Hilgemann Racing,False,False,15,5
Stewart Friesen,4205,Tyt,52,4,11,164.314,32.864,Halmar Friesen Racing,False,False,14,27
Grant Enfinger,3978,Frd,98,70,12,164.294,32.868,ThorSport Racing,False,False,8,3
Christian Eckes,4268,Tyt,18,41,2,164.289,32.869,Kyle Busch Motorsports,False,False,1,13
Ty Majeski,4235,Chv,45,41,3,164.264,32.874,Niece Motorsports,False,False,19,11
Derek Kraus,4297,Tyt,19,72,6,164.264,32.874,McAnally Hilgemann Racing,False,False,15,5
Ben Rhodes,4107,Frd,99,5,7,164.259,32.875,ThorSport Racing,False,False,5,7
Todd Gilliland,4231,Frd,38,91,17,164.249,32.877,Front Row Motorsports,False,False,3,10
Austin Hill,4133,Tyt,16,98,1,164.239,32.879,Hattori Racing Enterprises,False,False,6,1
Sheldon Creed,4204,Chv,2,3,11,164.234,32.880,GMS Racing,False,False,10,8
Tanner Gray,4342,Frd,15,39,12,164.234,32.880,DGR-Crosley,False,False,13,18
Todd Gilliland,4231,Frd,38,25,4,164.229,32.881,Front Row Motorsports,False,False,3,10
Brett Moffitt,4038,Chv,23,27,1,164.229,32.881,GMS Racing,False,False,2,2
Sheldon Creed,4204,Chv,2,89,13,164.209,32.885,GMS Racing,False,False,10,8
Johnny Sauter,2911,Frd,13,73,5,164.194,32.888,ThorSport Racing,False,False,18,9
Todd Gilliland,4231,Frd,38,39,14,164.184,32.890,Front Row Motorsports,False,False,3,10
Brett Moffitt,4038,Chv,23,95,1,164.179,32.891,GMS Racing,False,False,2,2
Chase Purdy,4295,Chv,24,95,18,164.179,32.891,GMS Racing,False,False,16,15
Tyler Ankrum,4296,Chv,26,51,35,164.174,32.892,GMS Racing,False,False,9,33
Ty Majeski,4235,Chv,45,42,2,164.159,32.895,Niece Motorsports,False,False,19,11
Tyler Ankrum,4296,Chv,26,73,35,164.154,32.896,GMS Racing,False,False,9,33
Matt Crafton,694,Frd,88,95,4,164.154,32.896,ThorSport Racing,False,False,17,4
Brett Moffitt,4038,Chv,23,30,1,164.144,32.898,GMS Racing,False,False,2,2
Derek Kraus,4297,Tyt,19,2,9,164.139,32.899,McAnally Hilgemann Racing,False,False,15,5
Ben Rhodes,4107,Frd,99,25,11,164.134,32.900,ThorSport Racing,False,False,5,7
Ross Chastain,4001,Chv,40,7,11,164.119,32.903,Niece Motorsports,False,True,11,34
Tyler Ankrum,4296,Chv,26,52,35,164.114,32.904,GMS Racing,False,False,9,33
Todd Gilliland,4231,Frd,38,26,4,164.114,32.904,Front Row Motorsports,False,False,3,10
Sheldon Creed,4204,Chv,2,40,10,164.099,32.907,GMS Racing,False,False,10,8
Ross Chastain,4001,Chv,40,41,11,164.099,32.907,Niece Motorsports,False,True,11,34
Grant Enfinger,3978,Frd,98,40,15,164.089,32.909,ThorSport Racing,False,False,8,3
Matt Crafton,694,Frd,88,96,4,164.084,32.910,ThorSport Racing,False,False,17,4
Matt Crafton,694,Frd,88,73,4,164.079,32.911,ThorSport Racing,False,False,17,4
Sheldon Creed,4204,Chv,2,91,11,164.074,32.912,GMS Racing,False,False,10,8
Derek Kraus,4297,Tyt,19,26,6,164.074,32.912,McAnally Hilgemann Racing,False,False,15,5
Sheldon Creed,4204,Chv,2,71,9,164.064,32.914,GMS Racing,False,False,10,8
Todd Gilliland,4231,Frd,38,27,4,164.059,32.915,Front Row Motorsports,False,False,3,10
Ben Rhodes,4107,Frd,99,27,9,164.049,32.917,ThorSport Racing,False,False,5,7
Zane Smith,4272,Chv,21,74,1,164.044,32.918,GMS Racing,False,False,7,6
Raphael Lessard,4306,Tyt,4,91,10,164.039,32.919,Kyle Busch Motorsports,False,False,12,16
Ty Majeski,4235,Chv,45,44,2,164.034,32.920,Niece Motorsports,False,False,19,11
Derek Kraus,4297,Tyt,19,39,15,164.034,32.920,McAnally Hilgemann Racing,False,False,15,5
Zane Smith,4272,Chv,21,44,3,164.034,32.920,GMS Racing,False,False,7,6
Grant Enfinger,3978,Frd,98,71,12,164.019,32.923,ThorSport Racing,False,False,8,3
Raphael Lessard,4306,Tyt,4,89,9,163.974,32.932,Kyle Busch Motorsports,False,False,12,16
Christian Eckes,4268,Tyt,18,26,8,163.969,32.933,Kyle Busch Motorsports,False,False,1,13
Brandon Jones,4085,Tyt,51,39,6,163.964,32.934,Kyle Busch Motorsports,False,True,4,14
Ben Rhodes,4107,Frd,99,46,4,163.964,32.934,ThorSport Racing,False,False,5,7
Chase Purdy,4295,Chv,24,73,15,163.954,32.936,GMS Racing,False,False,16,15
Grant Enfinger,3978,Frd,98,97,2,163.954,32.936,ThorSport Racing,False,False,8,3
Tyler Ankrum,4296,Chv,26,69,35,163.954,32.936,GMS Racing,False,False,9,33
Brandon Jones,4085,Tyt,51,92,23,163.939,32.939,Kyle Busch Motorsports,False,True,4,14
Chase Purdy,4295,Chv,24,90,21,163.934,32.940,GMS Racing,False,False,16,15
Grant Enfinger,3978,Frd,98,98,2,163.934,32.940,ThorSport Racing,False,False,8,3
Ross Chastain,4001,Chv,40,94,7,163.905,32.946,Niece Motorsports,False,True,11,34
Zane Smith,4272,Chv,21,93,5,163.905,32.946,GMS Racing,False,False,7,6
Ross Chastain,4001,Chv,40,43,10,163.875,32.952,Niece Motorsports,False,True,11,34
Christian Eckes,4268,Tyt,18,92,8,163.870,32.953,Kyle Busch Motorsports,False,False,1,13
Zane Smith,4272,Chv,21,45,3,163.865,32.954,GMS Racing,False,False,7,6
Matt Crafton,694,Frd,88,91,4,163.855,32.956,ThorSport Racing,False,False,17,4
Sheldon Creed,4204,Chv,2,39,10,163.835,32.960,GMS Racing,False,False,10,8
Johnny Sauter,2911,Frd,13,95,6,163.830,32.961,ThorSport Racing,False,False,18,9
Austin Hill,4133,Tyt,16,96,1,163.825,32.962,Hattori Racing Enterprises,False,False,6,1
Tanner Gray,4342,Frd,15,70,15,163.815,32.964,DGR-Crosley,False,False,13,18
Brandon Jones,4085,Tyt,51,70,8,163.810,32.965,Kyle Busch Motorsports,False,True,4,14
Brennan Poole,4144,Tyt,30,91,15,163.810,32.965,On Point Motorsports,False,True,25,12
Brett Moffitt,4038,Chv,23,99,3,163.810,32.965,GMS Racing,False,False,2,2
Derek Kraus,4297,Tyt,19,6,10,163.790,32.969,McAnally Hilgemann Racing,False,False,15,5
Raphael Lessard,4306,Tyt,4,90,9,163.785,32.970,Kyle Busch Motorsports,False,False,12,16
Sheldon Creed,4204,Chv,2,74,8,163.780,32.971,GMS Racing,False,False,10,8
Stewart Friesen,4205,Tyt,52,41,5,163.770,32.973,Halmar Friesen Racing,False,False,14,27
Brett Moffitt,4038,Chv,23,6,1,163.765,32.974,GMS Racing,False,False,2,2
Austin Wayne Self,4189,Chv,22,42,8,163.750,32.977,AM Racing,False,False,23,17
Tanner Gray,4342,Frd,15,43,13,163.741,32.979,DGR-Crosley,False,False,13,18
Austin Hill,4133,Tyt,16,8,3,163.741,32.979,Hattori Racing Enterprises,False,False,6,1
Austin Hill,4133,Tyt,16,45,1,163.741,32.979,Hattori Racing Enterprises,False,False,6,1
Tanner Gray,4342,Frd,15,4,16,163.736,32.980,DGR-Crosley,False,False,13,18
Raphael Lessard,4306,Tyt,4,26,13,163.706,32.986,Kyle Busch Motorsports,False,False,12,16
Ben Rhodes,4107,Frd,99,91,13,163.706,32.986,ThorSport Racing,False,False,5,7
Derek Kraus,4297,Tyt,19,28,6,163.706,32.986,McAnally Hilgemann Racing,False,False,15,5
Zane Smith,4272,Chv,21,97,5,163.701,32.987,GMS Racing,False,False,7,6
Tyler Ankrum,4296,Chv,26,68,35,163.696,32.988,GMS Racing,False,False,9,33
Grant Enfinger,3978,Frd,98,99,2,163.696,32.988,ThorSport Racing,False,False,8,3
Johnny Sauter,2911,Frd,13,94,6,163.691,32.989,ThorSport Racing,False,False,18,9
Sheldon Creed,4204,Chv,2,38,10,163.691,32.989,GMS Racing,False,False,10,8
Matt Crafton,694,Frd,88,27,5,163.691,32.989,ThorSport Racing,False,False,17,4
Derek Kraus,4297,Tyt,19,27,6,163.686,32.990,McAnally Hilgemann Racing,False,False,15,5
Brett Moffitt,4038,Chv,23,98,3,163.676,32.992,GMS Racing,False,False,2,2
Zane Smith,4272,Chv,21,5,5,163.676,32.992,GMS Racing,False,False,7,6
Sheldon Creed,4204,Chv,2,90,12,163.671,32.993,GMS Racing,False,False,10,8
Raphael Lessard,4306,Tyt,4,38,9,163.656,32.996,Kyle Busch Motorsports,False,False,12,16
Grant Enfinger,3978,Frd,98,39,16,163.646,32.998,ThorSport Racing,False,False,8,3
Austin Hill,4133,Tyt,16,72,2,163.641,32.999,Hattori Racing Enterprises,False,False,6,1
Brandon Jones,4085,Tyt,51,9,6,163.636,33.000,Kyle Busch Motorsports,False,True,4,14
Austin Hill,4133,Tyt,16,99,1,163.636,33.000,Hattori Racing Enterprises,False,False,6,1
Austin Hill,4133,Tyt,16,44,1,163.631,33.001,Hattori Racing Enterprises,False,False,6,1
Ross Chastain,4001,Chv,40,11,9,163.621,33.003,Niece Motorsports,False,True,11,34
