driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brandon Jones,4085,Tyt,19,2,1,168.193,32.106,Joe Gibbs Racing,False,False,2,1
Brandon Jones,4085,Tyt,19,175,1,167.146,32.307,Joe Gibbs Racing,False,False,2,1
Brandon Jones,4085,Tyt,19,3,1,166.518,32.429,Joe Gibbs Racing,False,False,2,1
Austin Cindric,4180,Frd,22,2,3,166.487,32.435,Team Penske,False,False,4,2
Harrison Burton,4217,Tyt,20,175,3,165.436,32.641,Joe Gibbs Racing,False,False,5,3
Ross Chastain,4001,Chv,10,2,5,165.208,32.686,Kaulig Racing,False,False,7,5
Justin Allgaier,34,Chv,7,48,2,165.183,32.691,JR Motorsports,False,False,11,10
Michael Annett,3861,Chv,1,2,2,165.017,32.724,JR Motorsports,False,False,1,8
Austin Cindric,4180,Frd,22,89,1,164.996,32.728,Team Penske,False,False,4,2
Chase Briscoe,4228,Frd,98,3,6,164.971,32.733,Stewart-Haas Racing,False,False,6,14
Austin Cindric,4180,Frd,22,3,2,164.921,32.743,Team Penske,False,False,4,2
Austin Cindric,4180,Frd,22,4,2,164.911,32.745,Team Penske,False,False,4,2
Kaz Grala,4191,Chv,21,2,4,164.855,32.756,Richard Childress Racing,False,False,3,13
Ross Chastain,4001,Chv,10,3,5,164.830,32.761,Kaulig Racing,False,False,7,5
Austin Cindric,4180,Frd,22,48,1,164.820,32.763,Team Penske,False,False,4,2
Austin Cindric,4180,Frd,22,175,2,164.484,32.830,Team Penske,False,False,4,2
Austin Cindric,4180,Frd,22,5,2,164.484,32.830,Team Penske,False,False,4,2
Austin Cindric,4180,Frd,22,88,1,164.409,32.845,Team Penske,False,False,4,2
Justin Allgaier,34,Chv,7,88,2,164.389,32.849,JR Motorsports,False,False,11,10
Ross Chastain,4001,Chv,10,88,4,164.174,32.892,Kaulig Racing,False,False,7,5
Daniel Hemric,4093,Chv,8,2,8,164.114,32.904,JR Motorsports,False,False,9,7
Harrison Burton,4217,Tyt,20,2,6,164.069,32.913,Joe Gibbs Racing,False,False,5,3
Brandon Jones,4085,Tyt,19,88,5,164.024,32.922,Joe Gibbs Racing,False,False,2,1
Austin Cindric,4180,Frd,22,90,1,164.004,32.926,Team Penske,False,False,4,2
Austin Cindric,4180,Frd,22,91,1,163.954,32.936,Team Penske,False,False,4,2
Justin Haley,4172,Chv,11,88,6,163.875,32.952,Kaulig Racing,False,False,12,6
Noah Gragson,4224,Chv,9,2,10,163.845,32.958,JR Motorsports,False,False,10,15
Brandon Jones,4085,Tyt,19,4,1,163.835,32.960,Joe Gibbs Racing,False,False,2,1
Ryan Sieg,3884,Chv,39,2,11,163.785,32.970,RSS Racing,False,False,16,4
Harrison Burton,4217,Tyt,20,88,3,163.750,32.977,Joe Gibbs Racing,False,False,5,3
Kaz Grala,4191,Chv,21,3,3,163.736,32.980,Richard Childress Racing,False,False,3,13
Austin Cindric,4180,Frd,22,50,1,163.646,32.998,Team Penske,False,False,4,2
Harrison Burton,4217,Tyt,20,89,3,163.617,33.004,Joe Gibbs Racing,False,False,5,3
Austin Cindric,4180,Frd,22,49,1,163.433,33.041,Team Penske,False,False,4,2
Justin Allgaier,34,Chv,7,89,2,163.423,33.043,JR Motorsports,False,False,11,10
Justin Allgaier,34,Chv,7,90,2,163.330,33.062,JR Motorsports,False,False,11,10
Brandon Jones,4085,Tyt,19,5,1,163.330,33.062,Joe Gibbs Racing,False,False,2,1
Justin Allgaier,34,Chv,7,49,2,163.325,33.063,JR Motorsports,False,False,11,10
Daniel Hemric,4093,Chv,8,3,8,163.320,33.064,JR Motorsports,False,False,9,7
Austin Cindric,4180,Frd,22,92,1,163.315,33.065,Team Penske,False,False,4,2
Noah Gragson,4224,Chv,9,3,10,163.285,33.071,JR Motorsports,False,False,10,15
Justin Allgaier,34,Chv,7,3,13,163.221,33.084,JR Motorsports,False,False,11,10
Harrison Burton,4217,Tyt,20,3,7,163.181,33.092,Joe Gibbs Racing,False,False,5,3
Justin Haley,4172,Chv,11,3,12,163.172,33.094,Kaulig Racing,False,False,12,6
Ross Chastain,4001,Chv,10,48,3,163.157,33.097,Kaulig Racing,False,False,7,5
Ryan Sieg,3884,Chv,39,88,8,163.112,33.106,RSS Racing,False,False,16,4
Harrison Burton,4217,Tyt,20,49,3,163.083,33.112,Joe Gibbs Racing,False,False,5,3
Brandon Jones,4085,Tyt,19,6,1,163.083,33.112,Joe Gibbs Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,89,7,163.073,33.114,Stewart-Haas Racing,False,False,6,14
Harrison Burton,4217,Tyt,20,48,4,163.068,33.115,Joe Gibbs Racing,False,False,5,3
Justin Haley,4172,Chv,11,48,6,163.053,33.118,Kaulig Racing,False,False,12,6
Riley Herbst,4269,Tyt,18,3,9,163.029,33.123,Joe Gibbs Racing,False,False,8,9
Ross Chastain,4001,Chv,10,4,4,163.014,33.126,Kaulig Racing,False,False,7,5
Harrison Burton,4217,Tyt,20,90,3,163.009,33.127,Joe Gibbs Racing,False,False,5,3
Ryan Sieg,3884,Chv,39,3,11,163.009,33.127,RSS Racing,False,False,16,4
Harrison Burton,4217,Tyt,20,4,7,162.989,33.131,Joe Gibbs Racing,False,False,5,3
Brandon Jones,4085,Tyt,19,48,5,162.975,33.134,Joe Gibbs Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,4,5,162.955,33.138,Stewart-Haas Racing,False,False,6,14
Kaz Grala,4191,Chv,21,4,3,162.925,33.144,Richard Childress Racing,False,False,3,13
Austin Cindric,4180,Frd,22,93,1,162.921,33.145,Team Penske,False,False,4,2
Harrison Burton,4217,Tyt,20,50,3,162.916,33.146,Joe Gibbs Racing,False,False,5,3
Ryan Sieg,3884,Chv,39,89,8,162.832,33.163,RSS Racing,False,False,16,4
Daniel Hemric,4093,Chv,8,48,7,162.822,33.165,JR Motorsports,False,False,9,7
Chase Briscoe,4228,Frd,98,2,7,162.812,33.167,Stewart-Haas Racing,False,False,6,14
Noah Gragson,4224,Chv,9,48,10,162.758,33.178,JR Motorsports,False,False,10,15
Justin Haley,4172,Chv,11,2,12,162.729,33.184,Kaulig Racing,False,False,12,6
Austin Cindric,4180,Frd,22,51,1,162.714,33.187,Team Penske,False,False,4,2
Justin Haley,4172,Chv,11,90,5,162.705,33.189,Kaulig Racing,False,False,12,6
Brandon Jones,4085,Tyt,19,89,4,162.680,33.194,Joe Gibbs Racing,False,False,2,1
Ross Chastain,4001,Chv,10,5,3,162.616,33.207,Kaulig Racing,False,False,7,5
Ryan Sieg,3884,Chv,39,175,4,162.592,33.212,RSS Racing,False,False,16,4
Harrison Burton,4217,Tyt,20,51,3,162.592,33.212,Joe Gibbs Racing,False,False,5,3
Brandon Jones,4085,Tyt,19,90,4,162.548,33.221,Joe Gibbs Racing,False,False,2,1
Justin Allgaier,34,Chv,7,50,2,162.504,33.230,JR Motorsports,False,False,11,10
Ryan Sieg,3884,Chv,39,48,13,162.430,33.245,RSS Racing,False,False,16,4
Chase Briscoe,4228,Frd,98,48,11,162.411,33.249,Stewart-Haas Racing,False,False,6,14
Daniel Hemric,4093,Chv,8,4,8,162.411,33.249,JR Motorsports,False,False,9,7
Chase Briscoe,4228,Frd,98,88,7,162.396,33.252,Stewart-Haas Racing,False,False,6,14
Justin Haley,4172,Chv,11,49,6,162.352,33.261,Kaulig Racing,False,False,12,6
Brandon Jones,4085,Tyt,19,50,4,162.338,33.264,Joe Gibbs Racing,False,False,2,1
Austin Cindric,4180,Frd,22,6,2,162.299,33.272,Team Penske,False,False,4,2
Justin Allgaier,34,Chv,7,91,2,162.294,33.273,JR Motorsports,False,False,11,10
Justin Haley,4172,Chv,11,89,5,162.279,33.276,Kaulig Racing,False,False,12,6
Brandon Jones,4085,Tyt,19,49,5,162.269,33.278,Joe Gibbs Racing,False,False,2,1
Daniel Hemric,4093,Chv,8,90,9,162.260,33.280,JR Motorsports,False,False,9,7
Brandon Brown,4118,Chv,68,2,16,162.250,33.282,Brandonbilt Motorsports,False,False,22,11
Michael Annett,3861,Chv,1,3,4,162.240,33.284,JR Motorsports,False,False,1,8
Riley Herbst,4269,Tyt,18,48,12,162.177,33.297,Joe Gibbs Racing,False,False,8,9
Ross Chastain,4001,Chv,10,49,4,162.172,33.298,Kaulig Racing,False,False,7,5
Chase Briscoe,4228,Frd,98,5,5,162.162,33.300,Stewart-Haas Racing,False,False,6,14
Austin Cindric,4180,Frd,22,94,1,162.157,33.301,Team Penske,False,False,4,2
Austin Cindric,4180,Frd,22,52,1,162.157,33.301,Team Penske,False,False,4,2
Riley Herbst,4269,Tyt,18,2,9,162.099,33.313,Joe Gibbs Racing,False,False,8,9
Justin Haley,4172,Chv,11,50,6,162.026,33.328,Kaulig Racing,False,False,12,6
Brandon Brown,4118,Chv,68,48,9,162.021,33.329,Brandonbilt Motorsports,False,False,22,11
Harrison Burton,4217,Tyt,20,92,3,162.002,33.333,Joe Gibbs Racing,False,False,5,3
Harrison Burton,4217,Tyt,20,91,3,161.977,33.338,Joe Gibbs Racing,False,False,5,3
Justin Haley,4172,Chv,11,91,5,161.929,33.348,Kaulig Racing,False,False,12,6
Ross Chastain,4001,Chv,10,6,3,161.895,33.355,Kaulig Racing,False,False,7,5
Ryan Sieg,3884,Chv,39,90,8,161.890,33.356,RSS Racing,False,False,16,4
Austin Cindric,4180,Frd,22,96,1,161.875,33.359,Team Penske,False,False,4,2
Brett Moffitt,4038,Chv,02,48,8,161.866,33.361,Our Motorsports,False,True,23,34
Chase Briscoe,4228,Frd,98,6,4,161.861,33.362,Stewart-Haas Racing,False,False,6,14
Austin Cindric,4180,Frd,22,95,1,161.856,33.363,Team Penske,False,False,4,2
Riley Herbst,4269,Tyt,18,175,9,161.817,33.371,Joe Gibbs Racing,False,False,8,9
Chase Briscoe,4228,Frd,98,92,6,161.817,33.371,Stewart-Haas Racing,False,False,6,14
Brandon Brown,4118,Chv,68,49,9,161.807,33.373,Brandonbilt Motorsports,False,False,22,11
Daniel Hemric,4093,Chv,8,49,7,161.788,33.377,JR Motorsports,False,False,9,7
Ross Chastain,4001,Chv,10,27,2,161.725,33.390,Kaulig Racing,False,False,7,5
Riley Herbst,4269,Tyt,18,4,9,161.711,33.393,Joe Gibbs Racing,False,False,8,9
Justin Haley,4172,Chv,11,52,6,161.657,33.404,Kaulig Racing,False,False,12,6
Michael Annett,3861,Chv,1,175,8,161.643,33.407,JR Motorsports,False,False,1,8
Brett Moffitt,4038,Chv,02,3,18,161.609,33.414,Our Motorsports,False,True,23,34
Ryan Sieg,3884,Chv,39,4,11,161.604,33.415,RSS Racing,False,False,16,4
Ross Chastain,4001,Chv,10,50,5,161.599,33.416,Kaulig Racing,False,False,7,5
Michael Annett,3861,Chv,1,48,14,161.590,33.418,JR Motorsports,False,False,1,8
Brett Moffitt,4038,Chv,02,49,8,161.575,33.421,Our Motorsports,False,True,23,34
Brandon Jones,4085,Tyt,19,52,4,161.561,33.424,Joe Gibbs Racing,False,False,2,1
Josh Williams,4106,Chv,92,2,17,161.536,33.429,DGM Racing,False,False,24,20
Brandon Brown,4118,Chv,68,88,12,161.527,33.431,Brandonbilt Motorsports,False,False,22,11
Riley Herbst,4269,Tyt,18,5,9,161.522,33.432,Joe Gibbs Racing,False,False,8,9
Justin Allgaier,34,Chv,7,51,2,161.517,33.433,JR Motorsports,False,False,11,10
Brandon Jones,4085,Tyt,19,91,4,161.498,33.437,Joe Gibbs Racing,False,False,2,1
Ross Chastain,4001,Chv,10,51,4,161.488,33.439,Kaulig Racing,False,False,7,5
Justin Haley,4172,Chv,11,175,6,161.483,33.440,Kaulig Racing,False,False,12,6
Justin Allgaier,34,Chv,7,2,13,161.459,33.445,JR Motorsports,False,False,11,10
Michael Annett,3861,Chv,1,49,14,161.440,33.449,JR Motorsports,False,False,1,8
Ross Chastain,4001,Chv,10,175,5,161.421,33.453,Kaulig Racing,False,False,7,5
Noah Gragson,4224,Chv,9,88,11,161.411,33.455,JR Motorsports,False,False,10,15
Noah Gragson,4224,Chv,9,90,11,161.396,33.458,JR Motorsports,False,False,10,15
Justin Allgaier,34,Chv,7,92,2,161.372,33.463,JR Motorsports,False,False,11,10
Noah Gragson,4224,Chv,9,50,10,161.348,33.468,JR Motorsports,False,False,10,15
Riley Herbst,4269,Tyt,18,90,10,161.343,33.469,Joe Gibbs Racing,False,False,8,9
Chase Briscoe,4228,Frd,98,90,7,161.343,33.469,Stewart-Haas Racing,False,False,6,14
Brandon Brown,4118,Chv,68,175,11,161.339,33.470,Brandonbilt Motorsports,False,False,22,11
Noah Gragson,4224,Chv,9,174,15,161.339,33.470,JR Motorsports,False,False,10,15
Austin Cindric,4180,Frd,22,53,1,161.314,33.475,Team Penske,False,False,4,2
Myatt Snider,4223,Chv,93,1,37,161.314,33.475,RSS Racing,False,False,33,22
Harrison Burton,4217,Tyt,20,93,3,161.305,33.477,Joe Gibbs Racing,False,False,5,3
Austin Cindric,4180,Frd,22,97,1,161.281,33.482,Team Penske,False,False,4,2
Riley Herbst,4269,Tyt,18,88,9,161.257,33.487,Joe Gibbs Racing,False,False,8,9
Josh Williams,4106,Chv,92,88,16,161.252,33.488,DGM Racing,False,False,24,20
Ross Chastain,4001,Chv,10,90,6,161.242,33.490,Kaulig Racing,False,False,7,5
Chase Briscoe,4228,Frd,98,93,6,161.213,33.496,Stewart-Haas Racing,False,False,6,14
Riley Herbst,4269,Tyt,18,92,9,161.204,33.498,Joe Gibbs Racing,False,False,8,9
Ross Chastain,4001,Chv,10,7,3,161.199,33.499,Kaulig Racing,False,False,7,5
Daniel Hemric,4093,Chv,8,7,6,161.194,33.500,JR Motorsports,False,False,9,7
Jeremy Clements,595,Chv,51,2,14,161.165,33.506,Jeremy Clements Racing,False,False,17,12
Daniel Hemric,4093,Chv,8,88,10,161.165,33.506,JR Motorsports,False,False,9,7
Brandon Brown,4118,Chv,68,3,14,161.160,33.507,Brandonbilt Motorsports,False,False,22,11
Austin Cindric,4180,Frd,22,54,1,161.146,33.510,Team Penske,False,False,4,2
Ross Chastain,4001,Chv,10,8,3,161.136,33.512,Kaulig Racing,False,False,7,5
Ross Chastain,4001,Chv,10,91,6,161.132,33.513,Kaulig Racing,False,False,7,5
Harrison Burton,4217,Tyt,20,52,2,161.132,33.513,Joe Gibbs Racing,False,False,5,3
Myatt Snider,4223,Chv,93,2,37,161.127,33.514,RSS Racing,False,False,33,22
Justin Haley,4172,Chv,11,92,4,161.103,33.519,Kaulig Racing,False,False,12,6
Harrison Burton,4217,Tyt,20,8,6,161.083,33.523,Joe Gibbs Racing,False,False,5,3
Daniel Hemric,4093,Chv,8,5,8,161.064,33.527,JR Motorsports,False,False,9,7
Justin Haley,4172,Chv,11,51,6,161.045,33.531,Kaulig Racing,False,False,12,6
Noah Gragson,4224,Chv,9,4,10,161.002,33.540,JR Motorsports,False,False,10,15
Justin Allgaier,34,Chv,7,27,4,160.987,33.543,JR Motorsports,False,False,11,10
Harrison Burton,4217,Tyt,20,130,9,160.983,33.544,Joe Gibbs Racing,False,False,5,3
Chase Briscoe,4228,Frd,98,91,7,160.978,33.545,Stewart-Haas Racing,False,False,6,14
Harrison Burton,4217,Tyt,20,132,6,160.973,33.546,Joe Gibbs Racing,False,False,5,3
Ryan Sieg,3884,Chv,39,91,8,160.935,33.554,RSS Racing,False,False,16,4
Brandon Jones,4085,Tyt,19,27,3,160.877,33.566,Joe Gibbs Racing,False,False,2,1
Justin Allgaier,34,Chv,7,4,13,160.872,33.567,JR Motorsports,False,False,11,10
Ross Chastain,4001,Chv,10,52,5,160.848,33.572,Kaulig Racing,False,False,7,5
Chase Briscoe,4228,Frd,98,50,11,160.844,33.573,Stewart-Haas Racing,False,False,6,14
Austin Cindric,4180,Frd,22,98,1,160.839,33.574,Team Penske,False,False,4,2
Ross Chastain,4001,Chv,10,29,2,160.834,33.575,Kaulig Racing,False,False,7,5
Harrison Burton,4217,Tyt,20,94,2,160.820,33.578,Joe Gibbs Racing,False,False,5,3
Chase Briscoe,4228,Frd,98,49,11,160.815,33.579,Stewart-Haas Racing,False,False,6,14
Austin Cindric,4180,Frd,22,29,1,160.810,33.580,Team Penske,False,False,4,2
Austin Cindric,4180,Frd,22,30,1,160.810,33.580,Team Penske,False,False,4,2
Austin Cindric,4180,Frd,22,8,2,160.776,33.587,Team Penske,False,False,4,2
Austin Cindric,4180,Frd,22,7,2,160.757,33.591,Team Penske,False,False,4,2
Brandon Jones,4085,Tyt,19,51,5,160.748,33.593,Joe Gibbs Racing,False,False,2,1
Riley Herbst,4269,Tyt,18,50,12,160.748,33.593,Joe Gibbs Racing,False,False,8,9
Justin Allgaier,34,Chv,7,6,11,160.743,33.594,JR Motorsports,False,False,11,10
Kaz Grala,4191,Chv,21,5,4,160.743,33.594,Richard Childress Racing,False,False,3,13
Kaz Grala,4191,Chv,21,7,4,160.729,33.597,Richard Childress Racing,False,False,3,13
Michael Annett,3861,Chv,1,89,12,160.729,33.597,JR Motorsports,False,False,1,8
Timmy Hill,3984,Tyt,61,2,20,160.714,33.600,Hattori Racing Enterprises,False,True,21,19
Justin Allgaier,34,Chv,7,7,10,160.700,33.603,JR Motorsports,False,False,11,10
Brett Moffitt,4038,Chv,02,2,21,160.700,33.603,Our Motorsports,False,True,23,34
Noah Gragson,4224,Chv,9,51,9,160.676,33.608,JR Motorsports,False,False,10,15
Harrison Burton,4217,Tyt,20,131,6,160.676,33.608,Joe Gibbs Racing,False,False,5,3
Ross Chastain,4001,Chv,10,132,7,160.676,33.608,Kaulig Racing,False,False,7,5
Brett Moffitt,4038,Chv,02,50,8,160.652,33.613,Our Motorsports,False,True,23,34
Ross Chastain,4001,Chv,10,28,2,160.638,33.616,Kaulig Racing,False,False,7,5
Alex Labbe,4225,Chv,90,89,17,160.628,33.618,DGM Racing,False,False,19,21
Harrison Burton,4217,Tyt,20,5,7,160.623,33.619,Joe Gibbs Racing,False,False,5,3
Justin Haley,4172,Chv,11,4,12,160.623,33.619,Kaulig Racing,False,False,12,6
Harrison Burton,4217,Tyt,20,129,9,160.609,33.622,Joe Gibbs Racing,False,False,5,3
Ross Chastain,4001,Chv,10,9,3,160.600,33.624,Kaulig Racing,False,False,7,5
Myatt Snider,4223,Chv,93,3,37,160.595,33.625,RSS Racing,False,False,33,22
Kaz Grala,4191,Chv,21,50,16,160.595,33.625,Richard Childress Racing,False,False,3,13
Daniel Hemric,4093,Chv,8,175,7,160.585,33.627,JR Motorsports,False,False,9,7
Michael Annett,3861,Chv,1,51,13,160.576,33.629,JR Motorsports,False,False,1,8
Ross Chastain,4001,Chv,10,92,7,160.576,33.629,Kaulig Racing,False,False,7,5
Noah Gragson,4224,Chv,9,49,10,160.571,33.630,JR Motorsports,False,False,10,15
Ryan Sieg,3884,Chv,39,49,13,160.571,33.630,RSS Racing,False,False,16,4
Kaz Grala,4191,Chv,21,48,16,160.571,33.630,Richard Childress Racing,False,False,3,13
Daniel Hemric,4093,Chv,8,50,7,160.566,33.631,JR Motorsports,False,False,9,7
Brandon Brown,4118,Chv,68,50,9,160.557,33.633,Brandonbilt Motorsports,False,False,22,11
Daniel Hemric,4093,Chv,8,93,10,160.552,33.634,JR Motorsports,False,False,9,7
Michael Annett,3861,Chv,1,88,13,160.538,33.637,JR Motorsports,False,False,1,8
Harrison Burton,4217,Tyt,20,54,2,160.533,33.638,Joe Gibbs Racing,False,False,5,3
Austin Cindric,4180,Frd,22,9,2,160.523,33.640,Team Penske,False,False,4,2
Justin Allgaier,34,Chv,7,132,8,160.504,33.644,JR Motorsports,False,False,11,10
Justin Haley,4172,Chv,11,95,4,160.504,33.644,Kaulig Racing,False,False,12,6
Harrison Burton,4217,Tyt,20,53,2,160.495,33.646,Joe Gibbs Racing,False,False,5,3
Ryan Sieg,3884,Chv,39,92,8,160.480,33.649,RSS Racing,False,False,16,4
Jeremy Clements,595,Chv,51,3,15,160.471,33.651,Jeremy Clements Racing,False,False,17,12
Riley Herbst,4269,Tyt,18,49,12,160.466,33.652,Joe Gibbs Racing,False,False,8,9
Riley Herbst,4269,Tyt,18,91,10,160.452,33.655,Joe Gibbs Racing,False,False,8,9
Harrison Burton,4217,Tyt,20,133,6,160.447,33.656,Joe Gibbs Racing,False,False,5,3
Austin Cindric,4180,Frd,22,14,1,160.442,33.657,Team Penske,False,False,4,2
Chase Briscoe,4228,Frd,98,53,10,160.433,33.659,Stewart-Haas Racing,False,False,6,14
Brandon Jones,4085,Tyt,19,55,4,160.423,33.661,Joe Gibbs Racing,False,False,2,1
Austin Cindric,4180,Frd,22,13,1,160.423,33.661,Team Penske,False,False,4,2
Justin Allgaier,34,Chv,7,52,3,160.418,33.662,JR Motorsports,False,False,11,10
Harrison Burton,4217,Tyt,20,59,2,160.418,33.662,Joe Gibbs Racing,False,False,5,3
Brandon Jones,4085,Tyt,19,92,5,160.418,33.662,Joe Gibbs Racing,False,False,2,1
Brett Moffitt,4038,Chv,02,4,16,160.399,33.666,Our Motorsports,False,True,23,34
Justin Allgaier,34,Chv,7,93,2,160.399,33.666,JR Motorsports,False,False,11,10
Brandon Jones,4085,Tyt,19,53,4,160.394,33.667,Joe Gibbs Racing,False,False,2,1
Michael Annett,3861,Chv,1,4,6,160.394,33.667,JR Motorsports,False,False,1,8
Austin Cindric,4180,Frd,22,133,5,160.394,33.667,Team Penske,False,False,4,2
Noah Gragson,4224,Chv,9,6,10,160.394,33.667,JR Motorsports,False,False,10,15
Ross Chastain,4001,Chv,10,89,6,160.394,33.667,Kaulig Racing,False,False,7,5
Brandon Brown,4118,Chv,68,4,14,160.385,33.669,Brandonbilt Motorsports,False,False,22,11
Riley Herbst,4269,Tyt,18,93,9,160.385,33.669,Joe Gibbs Racing,False,False,8,9
Austin Cindric,4180,Frd,22,130,6,160.385,33.669,Team Penske,False,False,4,2
Michael Annett,3861,Chv,1,91,12,160.380,33.670,JR Motorsports,False,False,1,8
Justin Allgaier,34,Chv,7,8,10,160.380,33.670,JR Motorsports,False,False,11,10
Austin Cindric,4180,Frd,22,57,1,160.366,33.673,Team Penske,False,False,4,2
Noah Gragson,4224,Chv,9,91,11,160.356,33.675,JR Motorsports,False,False,10,15
Harrison Burton,4217,Tyt,20,6,7,160.356,33.675,Joe Gibbs Racing,False,False,5,3
Harrison Burton,4217,Tyt,20,100,2,160.342,33.678,Joe Gibbs Racing,False,False,5,3
Justin Haley,4172,Chv,11,27,7,160.337,33.679,Kaulig Racing,False,False,12,6
Austin Cindric,4180,Frd,22,28,1,160.328,33.681,Team Penske,False,False,4,2
Austin Cindric,4180,Frd,22,131,5,160.323,33.682,Team Penske,False,False,4,2
Michael Annett,3861,Chv,1,92,12,160.323,33.682,JR Motorsports,False,False,1,8
Noah Gragson,4224,Chv,9,53,8,160.318,33.683,JR Motorsports,False,False,10,15
Daniel Hemric,4093,Chv,8,51,7,160.318,33.683,JR Motorsports,False,False,9,7
Kaz Grala,4191,Chv,21,8,4,160.299,33.687,Richard Childress Racing,False,False,3,13
Austin Cindric,4180,Frd,22,15,1,160.285,33.690,Team Penske,False,False,4,2
Ryan Sieg,3884,Chv,39,52,14,160.285,33.690,RSS Racing,False,False,16,4
Kaz Grala,4191,Chv,21,6,5,160.280,33.691,Richard Childress Racing,False,False,3,13
Kaz Grala,4191,Chv,21,9,4,160.261,33.695,Richard Childress Racing,False,False,3,13
Jeffrey Earnhardt,3894,Chv,0,48,19,160.242,33.699,JD Motorsports,False,False,13,17
Ross Chastain,4001,Chv,10,131,8,160.237,33.700,Kaulig Racing,False,False,7,5
Justin Allgaier,34,Chv,7,97,3,160.228,33.702,JR Motorsports,False,False,11,10
Chase Briscoe,4228,Frd,98,54,8,160.228,33.702,Stewart-Haas Racing,False,False,6,14
Chase Briscoe,4228,Frd,98,7,5,160.223,33.703,Stewart-Haas Racing,False,False,6,14
Ryan Sieg,3884,Chv,39,50,13,160.218,33.704,RSS Racing,False,False,16,4
Riley Herbst,4269,Tyt,18,28,9,160.218,33.704,Joe Gibbs Racing,False,False,8,9
Ryan Sieg,3884,Chv,39,147,11,160.218,33.704,RSS Racing,False,False,16,4
Harrison Burton,4217,Tyt,20,27,6,160.209,33.706,Joe Gibbs Racing,False,False,5,3
Jeremy Clements,595,Chv,51,88,15,160.209,33.706,Jeremy Clements Racing,False,False,17,12
Chase Briscoe,4228,Frd,98,129,16,160.195,33.709,Stewart-Haas Racing,False,False,6,14
Daniel Hemric,4093,Chv,8,53,7,160.190,33.710,JR Motorsports,False,False,9,7
Bayley Currey,4257,Chv,74,49,23,160.190,33.710,Mike Harmon Racing,False,True,27,23
Austin Cindric,4180,Frd,22,102,1,160.176,33.713,Team Penske,False,False,4,2
Josh Williams,4106,Chv,92,3,16,160.176,33.713,DGM Racing,False,False,24,20
Justin Haley,4172,Chv,11,127,20,160.176,33.713,Kaulig Racing,False,False,12,6
Justin Allgaier,34,Chv,7,133,8,160.166,33.715,JR Motorsports,False,False,11,10
Austin Cindric,4180,Frd,22,55,1,160.166,33.715,Team Penske,False,False,4,2
Harrison Burton,4217,Tyt,20,95,2,160.161,33.716,Joe Gibbs Racing,False,False,5,3
Austin Cindric,4180,Frd,22,56,1,160.161,33.716,Team Penske,False,False,4,2
Brandon Jones,4085,Tyt,19,95,5,160.161,33.716,Joe Gibbs Racing,False,False,2,1
Riley Herbst,4269,Tyt,18,132,11,160.157,33.717,Joe Gibbs Racing,False,False,8,9
Austin Cindric,4180,Frd,22,101,1,160.157,33.717,Team Penske,False,False,4,2
Harrison Burton,4217,Tyt,20,58,2,160.152,33.718,Joe Gibbs Racing,False,False,5,3
Harrison Burton,4217,Tyt,20,57,2,160.138,33.721,Joe Gibbs Racing,False,False,5,3
Ryan Sieg,3884,Chv,39,93,8,160.128,33.723,RSS Racing,False,False,16,4
Michael Annett,3861,Chv,1,50,14,160.123,33.724,JR Motorsports,False,False,1,8
Riley Herbst,4269,Tyt,18,94,9,160.123,33.724,Joe Gibbs Racing,False,False,8,9
Brandon Jones,4085,Tyt,19,135,10,160.119,33.725,Joe Gibbs Racing,False,False,2,1
Michael Annett,3861,Chv,1,52,13,160.114,33.726,JR Motorsports,False,False,1,8
Harrison Burton,4217,Tyt,20,135,6,160.109,33.727,Joe Gibbs Racing,False,False,5,3
Justin Allgaier,34,Chv,7,54,3,160.095,33.730,JR Motorsports,False,False,11,10
Kaz Grala,4191,Chv,21,88,14,160.090,33.731,Richard Childress Racing,False,False,3,13
Michael Annett,3861,Chv,1,93,12,160.090,33.731,JR Motorsports,False,False,1,8
Brandon Jones,4085,Tyt,19,7,1,160.090,33.731,Joe Gibbs Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,55,8,160.081,33.733,Stewart-Haas Racing,False,False,6,14
Noah Gragson,4224,Chv,9,93,11,160.076,33.734,JR Motorsports,False,False,10,15
Austin Cindric,4180,Frd,22,58,1,160.076,33.734,Team Penske,False,False,4,2
Chase Briscoe,4228,Frd,98,51,11,160.071,33.735,Stewart-Haas Racing,False,False,6,14
Jesse Little,4150,Chv,4,2,15,160.033,33.743,JD Motorsports,False,False,14,33
Noah Gragson,4224,Chv,9,92,11,160.028,33.744,JR Motorsports,False,False,10,15
BJ McLeod,3973,Chv,6,2,18,160.028,33.744,JD Motorsports,False,False,20,31
Brett Moffitt,4038,Chv,02,53,9,160.028,33.744,Our Motorsports,False,True,23,34
Harrison Burton,4217,Tyt,20,136,6,160.019,33.746,Joe Gibbs Racing,False,False,5,3
Brandon Jones,4085,Tyt,19,8,1,160.005,33.749,Joe Gibbs Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,94,6,160.005,33.749,Stewart-Haas Racing,False,False,6,14
