driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Layne Riggs,4446,Tyt,62,3,1,133.062,27.055,Halmar Friesen Racing,False,False,2,13
Layne Riggs,4446,Tyt,62,2,1,132.817,27.105,Halmar Friesen Racing,False,False,2,13
Zane Smith,4272,Frd,38,3,2,132.553,27.159,Front Row Motorsports,True,False,1,1
John Hunter Nemechek,4092,Tyt,4,55,1,132.431,27.184,Kyle Busch Motorsports,False,False,10,4
Zane Smith,4272,Frd,38,58,2,132.329,27.205,Front Row Motorsports,True,False,1,1
Zane Smith,4272,Frd,38,142,4,132.217,27.228,Front Row Motorsports,True,False,1,1
Zane Smith,4272,Frd,38,4,2,132.188,27.234,Front Row Motorsports,True,False,1,1
Zane Smith,4272,Frd,38,6,2,132.129,27.246,Front Row Motorsports,True,False,1,1
Zane Smith,4272,Frd,38,143,4,132.004,27.272,Front Row Motorsports,True,False,1,1
Layne Riggs,4446,Tyt,62,5,1,131.994,27.274,Halmar Friesen Racing,False,False,2,13
Chandler Smith,4312,Tyt,18,143,5,131.974,27.278,Kyle Busch Motorsports,True,False,12,3
Layne Riggs,4446,Tyt,62,6,1,131.970,27.279,Halmar Friesen Racing,False,False,2,13
Ty Majeski,4235,Tyt,66,114,5,131.950,27.283,ThorSport Racing,True,False,8,20
John Hunter Nemechek,4092,Tyt,4,59,1,131.907,27.292,Kyle Busch Motorsports,False,False,10,4
Zane Smith,4272,Frd,38,17,1,131.892,27.295,Front Row Motorsports,True,False,1,1
Zane Smith,4272,Frd,38,113,1,131.887,27.296,Front Row Motorsports,True,False,1,1
Grant Enfinger,3978,Chv,23,114,4,131.878,27.298,GMS Racing,False,False,13,6
John Hunter Nemechek,4092,Tyt,4,60,1,131.810,27.312,Kyle Busch Motorsports,False,False,10,4
Layne Riggs,4446,Tyt,62,4,1,131.805,27.313,Halmar Friesen Racing,False,False,2,13
Zane Smith,4272,Frd,38,144,2,131.776,27.319,Front Row Motorsports,True,False,1,1
Chandler Smith,4312,Tyt,18,146,4,131.747,27.325,Kyle Busch Motorsports,True,False,12,3
Zane Smith,4272,Frd,38,2,2,131.709,27.333,Front Row Motorsports,True,False,1,1
Chandler Smith,4312,Tyt,18,113,2,131.666,27.342,Kyle Busch Motorsports,True,False,12,3
Zane Smith,4272,Frd,38,16,1,131.565,27.363,Front Row Motorsports,True,False,1,1
John Hunter Nemechek,4092,Tyt,4,57,1,131.526,27.371,Kyle Busch Motorsports,False,False,10,4
John Hunter Nemechek,4092,Tyt,4,58,1,131.521,27.372,Kyle Busch Motorsports,False,False,10,4
Zane Smith,4272,Frd,38,117,1,131.521,27.372,Front Row Motorsports,True,False,1,1
John Hunter Nemechek,4092,Tyt,4,114,3,131.502,27.376,Kyle Busch Motorsports,False,False,10,4
Zane Smith,4272,Frd,38,5,2,131.502,27.376,Front Row Motorsports,True,False,1,1
John Hunter Nemechek,4092,Tyt,4,61,1,131.497,27.377,Kyle Busch Motorsports,False,False,10,4
Ben Rhodes,4107,Tyt,99,144,1,131.488,27.379,ThorSport Racing,True,False,6,2
Ty Majeski,4235,Tyt,66,145,3,131.478,27.381,ThorSport Racing,True,False,8,20
Matt DiBenedetto,3916,Chv,25,114,12,131.444,27.388,Rackley W.A.R.,False,False,11,22
Zane Smith,4272,Frd,38,115,1,131.425,27.392,Front Row Motorsports,True,False,1,1
Matt Crafton,694,Tyt,88,6,7,131.392,27.399,ThorSport Racing,False,False,9,12
Zane Smith,4272,Frd,38,118,1,131.377,27.402,Front Row Motorsports,True,False,1,1
Zane Smith,4272,Frd,38,18,1,131.372,27.403,Front Row Motorsports,True,False,1,1
Ben Rhodes,4107,Tyt,99,115,6,131.353,27.407,ThorSport Racing,True,False,6,2
Zane Smith,4272,Frd,38,145,2,131.344,27.409,Front Row Motorsports,True,False,1,1
John Hunter Nemechek,4092,Tyt,4,56,1,131.334,27.411,Kyle Busch Motorsports,False,False,10,4
Corey Heim,4387,Tyt,51,15,2,131.325,27.413,Kyle Busch Motorsports,False,False,3,7
Corey Heim,4387,Tyt,51,7,3,131.301,27.418,Kyle Busch Motorsports,False,False,3,7
Ty Majeski,4235,Tyt,66,146,3,131.296,27.419,ThorSport Racing,True,False,8,20
Zane Smith,4272,Frd,38,15,1,131.291,27.420,Front Row Motorsports,True,False,1,1
John Hunter Nemechek,4092,Tyt,4,113,3,131.277,27.423,Kyle Busch Motorsports,False,False,10,4
Corey Heim,4387,Tyt,51,6,3,131.248,27.429,Kyle Busch Motorsports,False,False,3,7
Zane Smith,4272,Frd,38,61,2,131.234,27.432,Front Row Motorsports,True,False,1,1
Corey Heim,4387,Tyt,51,5,3,131.224,27.434,Kyle Busch Motorsports,False,False,3,7
Ty Majeski,4235,Tyt,66,5,6,131.210,27.437,ThorSport Racing,True,False,8,20
Corey Heim,4387,Tyt,51,2,3,131.205,27.438,Kyle Busch Motorsports,False,False,3,7
Stewart Friesen,4205,Tyt,52,2,4,131.195,27.440,Halmar Friesen Racing,False,False,5,5
Grant Enfinger,3978,Chv,23,113,4,131.195,27.440,GMS Racing,False,False,13,6
Chandler Smith,4312,Tyt,18,58,4,131.181,27.443,Kyle Busch Motorsports,True,False,12,3
Chandler Smith,4312,Tyt,18,115,2,131.176,27.444,Kyle Busch Motorsports,True,False,12,3
Zane Smith,4272,Frd,38,116,1,131.171,27.445,Front Row Motorsports,True,False,1,1
Corey Heim,4387,Tyt,51,57,2,131.143,27.451,Kyle Busch Motorsports,False,False,3,7
Ben Rhodes,4107,Tyt,99,143,2,131.128,27.454,ThorSport Racing,True,False,6,2
Zane Smith,4272,Frd,38,60,2,131.105,27.459,Front Row Motorsports,True,False,1,1
Corey Heim,4387,Tyt,51,4,3,131.095,27.461,Kyle Busch Motorsports,False,False,3,7
Ben Rhodes,4107,Tyt,99,116,6,131.095,27.461,ThorSport Racing,True,False,6,2
Zane Smith,4272,Frd,38,7,1,131.076,27.465,Front Row Motorsports,True,False,1,1
Stewart Friesen,4205,Tyt,52,5,4,131.066,27.467,Halmar Friesen Racing,False,False,5,5
Ty Majeski,4235,Tyt,66,113,5,131.062,27.468,ThorSport Racing,True,False,8,20
Stewart Friesen,4205,Tyt,52,16,3,131.052,27.470,Halmar Friesen Racing,False,False,5,5
Chandler Smith,4312,Tyt,18,114,2,131.047,27.471,Kyle Busch Motorsports,True,False,12,3
Zane Smith,4272,Frd,38,59,2,131.047,27.471,Front Row Motorsports,True,False,1,1
Zane Smith,4272,Frd,38,57,3,131.038,27.473,Front Row Motorsports,True,False,1,1
Ty Majeski,4235,Tyt,66,143,3,131.014,27.478,ThorSport Racing,True,False,8,20
Grant Enfinger,3978,Chv,23,56,7,131.009,27.479,GMS Racing,False,False,13,6
Stewart Friesen,4205,Tyt,52,17,3,130.981,27.485,Halmar Friesen Racing,False,False,5,5
Chandler Smith,4312,Tyt,18,116,2,130.938,27.494,Kyle Busch Motorsports,True,False,12,3
Corey Heim,4387,Tyt,51,17,2,130.919,27.498,Kyle Busch Motorsports,False,False,3,7
Ben Rhodes,4107,Tyt,99,4,5,130.919,27.498,ThorSport Racing,True,False,6,2
Zane Smith,4272,Frd,38,56,3,130.900,27.502,Front Row Motorsports,True,False,1,1
Ty Majeski,4235,Tyt,66,4,6,130.900,27.502,ThorSport Racing,True,False,8,20
Ben Rhodes,4107,Tyt,99,7,5,130.895,27.503,ThorSport Racing,True,False,6,2
Zane Smith,4272,Frd,38,62,2,130.890,27.504,Front Row Motorsports,True,False,1,1
Corey Heim,4387,Tyt,51,116,7,130.881,27.506,Kyle Busch Motorsports,False,False,3,7
Ben Rhodes,4107,Tyt,99,3,5,130.881,27.506,ThorSport Racing,True,False,6,2
Ben Rhodes,4107,Tyt,99,114,6,130.871,27.508,ThorSport Racing,True,False,6,2
Zane Smith,4272,Frd,38,114,1,130.862,27.510,Front Row Motorsports,True,False,1,1
Chandler Smith,4312,Tyt,18,142,5,130.857,27.511,Kyle Busch Motorsports,True,False,12,3
John Hunter Nemechek,4092,Tyt,4,144,7,130.852,27.512,Kyle Busch Motorsports,False,False,10,4
John Hunter Nemechek,4092,Tyt,4,116,3,130.847,27.513,Kyle Busch Motorsports,False,False,10,4
Ty Majeski,4235,Tyt,66,58,5,130.847,27.513,ThorSport Racing,True,False,8,20
Matt Crafton,694,Tyt,88,5,7,130.842,27.514,ThorSport Racing,False,False,9,12
Stewart Friesen,4205,Tyt,52,6,4,130.842,27.514,Halmar Friesen Racing,False,False,5,5
Matt Crafton,694,Tyt,88,118,8,130.828,27.517,ThorSport Racing,False,False,9,12
John Hunter Nemechek,4092,Tyt,4,115,3,130.823,27.518,Kyle Busch Motorsports,False,False,10,4
John Hunter Nemechek,4092,Tyt,4,120,3,130.819,27.519,Kyle Busch Motorsports,False,False,10,4
Chandler Smith,4312,Tyt,18,56,4,130.809,27.521,Kyle Busch Motorsports,True,False,12,3
Zane Smith,4272,Frd,38,154,1,130.795,27.524,Front Row Motorsports,True,False,1,1
Ty Majeski,4235,Tyt,66,116,5,130.776,27.528,ThorSport Racing,True,False,8,20
Matt DiBenedetto,3916,Chv,25,116,11,130.757,27.532,Rackley W.A.R.,False,False,11,22
Matt Crafton,694,Tyt,88,4,7,130.747,27.534,ThorSport Racing,False,False,9,12
Matt Crafton,694,Tyt,88,7,7,130.747,27.534,ThorSport Racing,False,False,9,12
John Hunter Nemechek,4092,Tyt,4,119,3,130.743,27.535,Kyle Busch Motorsports,False,False,10,4
Chandler Smith,4312,Tyt,18,144,5,130.728,27.538,Kyle Busch Motorsports,True,False,12,3
Matt Crafton,694,Tyt,88,116,8,130.724,27.539,ThorSport Racing,False,False,9,12
Stewart Friesen,4205,Tyt,52,142,1,130.719,27.540,Halmar Friesen Racing,False,False,5,5
Grant Enfinger,3978,Chv,23,118,4,130.705,27.543,GMS Racing,False,False,13,6
Corey Heim,4387,Tyt,51,16,2,130.705,27.543,Kyle Busch Motorsports,False,False,3,7
Stewart Friesen,4205,Tyt,52,15,3,130.690,27.546,Halmar Friesen Racing,False,False,5,5
Grant Enfinger,3978,Chv,23,115,4,130.690,27.546,GMS Racing,False,False,13,6
Ty Majeski,4235,Tyt,66,115,5,130.686,27.547,ThorSport Racing,True,False,8,20
Ben Rhodes,4107,Tyt,99,146,1,130.676,27.549,ThorSport Racing,True,False,6,2
Zane Smith,4272,Frd,38,119,1,130.672,27.550,Front Row Motorsports,True,False,1,1
Ty Majeski,4235,Tyt,66,57,5,130.667,27.551,ThorSport Racing,True,False,8,20
Stewart Friesen,4205,Tyt,52,143,1,130.662,27.552,Halmar Friesen Racing,False,False,5,5
Ben Rhodes,4107,Tyt,99,145,1,130.653,27.554,ThorSport Racing,True,False,6,2
Chandler Smith,4312,Tyt,18,118,2,130.653,27.554,Kyle Busch Motorsports,True,False,12,3
John Hunter Nemechek,4092,Tyt,4,6,8,130.648,27.555,Kyle Busch Motorsports,False,False,10,4
Ty Majeski,4235,Tyt,66,3,6,130.648,27.555,ThorSport Racing,True,False,8,20
Stewart Friesen,4205,Tyt,52,55,6,130.643,27.556,Halmar Friesen Racing,False,False,5,5
Corey Heim,4387,Tyt,51,18,2,130.629,27.559,Kyle Busch Motorsports,False,False,3,7
John Hunter Nemechek,4092,Tyt,4,117,3,130.629,27.559,Kyle Busch Motorsports,False,False,10,4
Zane Smith,4272,Frd,38,63,2,130.624,27.560,Front Row Motorsports,True,False,1,1
John Hunter Nemechek,4092,Tyt,4,145,7,130.619,27.561,Kyle Busch Motorsports,False,False,10,4
Corey Heim,4387,Tyt,51,115,7,130.619,27.561,Kyle Busch Motorsports,False,False,3,7
Chandler Smith,4312,Tyt,18,57,4,130.600,27.565,Kyle Busch Motorsports,True,False,12,3
Rajah Caruth,4422,Chv,7,57,11,130.596,27.566,Spire Motorsports,False,False,18,32
Stewart Friesen,4205,Tyt,52,7,4,130.596,27.566,Halmar Friesen Racing,False,False,5,5
Zane Smith,4272,Frd,38,146,2,130.586,27.568,Front Row Motorsports,True,False,1,1
Ty Majeski,4235,Tyt,66,142,3,130.558,27.574,ThorSport Racing,True,False,8,20
Ben Rhodes,4107,Tyt,99,142,2,130.548,27.576,ThorSport Racing,True,False,6,2
Chandler Smith,4312,Tyt,18,117,2,130.548,27.576,Kyle Busch Motorsports,True,False,12,3
John Hunter Nemechek,4092,Tyt,4,62,1,130.544,27.577,Kyle Busch Motorsports,False,False,10,4
Stewart Friesen,4205,Tyt,52,59,6,130.534,27.579,Halmar Friesen Racing,False,False,5,5
John Hunter Nemechek,4092,Tyt,4,63,1,130.501,27.586,Kyle Busch Motorsports,False,False,10,4
Corey Heim,4387,Tyt,51,58,3,130.487,27.589,Kyle Busch Motorsports,False,False,3,7
Ty Majeski,4235,Tyt,66,59,5,130.487,27.589,ThorSport Racing,True,False,8,20
Zane Smith,4272,Frd,38,19,1,130.482,27.590,Front Row Motorsports,True,False,1,1
John Hunter Nemechek,4092,Tyt,4,154,4,130.482,27.590,Kyle Busch Motorsports,False,False,10,4
Ty Majeski,4235,Tyt,66,6,6,130.477,27.591,ThorSport Racing,True,False,8,20
Ben Rhodes,4107,Tyt,99,2,5,130.468,27.593,ThorSport Racing,True,False,6,2
Chandler Smith,4312,Tyt,18,121,2,130.454,27.596,Kyle Busch Motorsports,True,False,12,3
Zane Smith,4272,Frd,38,120,1,130.444,27.598,Front Row Motorsports,True,False,1,1
Matt Crafton,694,Tyt,88,117,8,130.440,27.599,ThorSport Racing,False,False,9,12
Stewart Friesen,4205,Tyt,52,18,3,130.425,27.602,Halmar Friesen Racing,False,False,5,5
Ben Rhodes,4107,Tyt,99,5,5,130.383,27.611,ThorSport Racing,True,False,6,2
Chandler Smith,4312,Tyt,18,119,2,130.364,27.615,Kyle Busch Motorsports,True,False,12,3
Corey Heim,4387,Tyt,51,19,2,130.354,27.617,Kyle Busch Motorsports,False,False,3,7
Corey Heim,4387,Tyt,51,117,7,130.340,27.620,Kyle Busch Motorsports,False,False,3,7
Corey Heim,4387,Tyt,51,20,2,130.331,27.622,Kyle Busch Motorsports,False,False,3,7
Ben Rhodes,4107,Tyt,99,154,2,130.331,27.622,ThorSport Racing,True,False,6,2
Corey Heim,4387,Tyt,51,118,7,130.312,27.626,Kyle Busch Motorsports,False,False,3,7
Matt Crafton,694,Tyt,88,119,8,130.307,27.627,ThorSport Racing,False,False,9,12
Zane Smith,4272,Frd,38,20,1,130.303,27.628,Front Row Motorsports,True,False,1,1
Ben Rhodes,4107,Tyt,99,6,5,130.298,27.629,ThorSport Racing,True,False,6,2
Matt Crafton,694,Tyt,88,114,9,130.270,27.635,ThorSport Racing,False,False,9,12
John Hunter Nemechek,4092,Tyt,4,7,8,130.260,27.637,Kyle Busch Motorsports,False,False,10,4
Corey Heim,4387,Tyt,51,119,7,130.255,27.638,Kyle Busch Motorsports,False,False,3,7
Matt Crafton,694,Tyt,88,56,9,130.251,27.639,ThorSport Racing,False,False,9,12
Taylor Gray,4406,Frd,17,57,10,130.237,27.642,Team DGR,False,False,21,17
Ty Majeski,4235,Tyt,66,118,5,130.237,27.642,ThorSport Racing,True,False,8,20
Zane Smith,4272,Frd,38,112,1,130.232,27.643,Front Row Motorsports,True,False,1,1
Matt Crafton,694,Tyt,88,115,8,130.232,27.643,ThorSport Racing,False,False,9,12
Zane Smith,4272,Frd,38,64,2,130.227,27.644,Front Row Motorsports,True,False,1,1
Grant Enfinger,3978,Chv,23,116,4,130.222,27.645,GMS Racing,False,False,13,6
Grant Enfinger,3978,Chv,23,117,4,130.213,27.647,GMS Racing,False,False,13,6
Zane Smith,4272,Frd,38,123,1,130.194,27.651,Front Row Motorsports,True,False,1,1
Chandler Smith,4312,Tyt,18,122,2,130.189,27.652,Kyle Busch Motorsports,True,False,12,3
Ben Rhodes,4107,Tyt,99,117,6,130.185,27.653,ThorSport Racing,True,False,6,2
Zane Smith,4272,Frd,38,23,1,130.180,27.654,Front Row Motorsports,True,False,1,1
Zane Smith,4272,Frd,38,121,1,130.180,27.654,Front Row Motorsports,True,False,1,1
Chandler Smith,4312,Tyt,18,120,2,130.171,27.656,Kyle Busch Motorsports,True,False,12,3
Stewart Friesen,4205,Tyt,52,3,4,130.166,27.657,Halmar Friesen Racing,False,False,5,5
Stewart Friesen,4205,Tyt,52,58,6,130.157,27.659,Halmar Friesen Racing,False,False,5,5
Tanner Gray,4342,Frd,15,144,6,130.152,27.660,Team DGR,False,False,4,8
Ben Rhodes,4107,Tyt,99,118,6,130.133,27.664,ThorSport Racing,True,False,6,2
Ben Rhodes,4107,Tyt,99,56,8,130.124,27.666,ThorSport Racing,True,False,6,2
Stewart Friesen,4205,Tyt,52,19,3,130.114,27.668,Halmar Friesen Racing,False,False,5,5
Corey Heim,4387,Tyt,51,56,2,130.110,27.669,Kyle Busch Motorsports,False,False,3,7
John Hunter Nemechek,4092,Tyt,4,5,8,130.105,27.670,Kyle Busch Motorsports,False,False,10,4
Zane Smith,4272,Frd,38,55,3,130.100,27.671,Front Row Motorsports,True,False,1,1
Corey Heim,4387,Tyt,51,120,7,130.100,27.671,Kyle Busch Motorsports,False,False,3,7
Stewart Friesen,4205,Tyt,52,4,4,130.091,27.673,Halmar Friesen Racing,False,False,5,5
Stewart Friesen,4205,Tyt,52,56,6,130.072,27.677,Halmar Friesen Racing,False,False,5,5
Rajah Caruth,4422,Chv,7,58,11,130.058,27.680,Spire Motorsports,False,False,18,32
Matt Crafton,694,Tyt,88,120,8,130.058,27.680,ThorSport Racing,False,False,9,12
Chandler Smith,4312,Tyt,18,145,4,130.048,27.682,Kyle Busch Motorsports,True,False,12,3
Tyler Ankrum,4296,Tyt,16,115,10,130.044,27.683,Hattori Racing Enterprises,False,False,24,14
Zane Smith,4272,Frd,38,124,1,130.039,27.684,Front Row Motorsports,True,False,1,1
Matt DiBenedetto,3916,Chv,25,117,11,130.030,27.686,Rackley W.A.R.,False,False,11,22
Zane Smith,4272,Frd,38,21,1,130.030,27.686,Front Row Motorsports,True,False,1,1
Corey Heim,4387,Tyt,51,3,3,130.025,27.687,Kyle Busch Motorsports,False,False,3,7
Stewart Friesen,4205,Tyt,52,115,16,130.025,27.687,Halmar Friesen Racing,False,False,5,5
Grant Enfinger,3978,Chv,23,55,7,129.983,27.696,GMS Racing,False,False,13,6
Taylor Gray,4406,Frd,17,58,10,129.964,27.700,Team DGR,False,False,21,17
Grant Enfinger,3978,Chv,23,16,6,129.959,27.701,GMS Racing,False,False,13,6
Zane Smith,4272,Frd,38,22,1,129.955,27.702,Front Row Motorsports,True,False,1,1
Ben Rhodes,4107,Tyt,99,119,6,129.955,27.702,ThorSport Racing,True,False,6,2
Tanner Gray,4342,Frd,15,143,6,129.955,27.702,Team DGR,False,False,4,8
Matt Crafton,694,Tyt,88,57,9,129.940,27.705,ThorSport Racing,False,False,9,12
Grant Enfinger,3978,Chv,23,59,7,129.922,27.709,GMS Racing,False,False,13,6
Corey Heim,4387,Tyt,51,114,7,129.917,27.710,Kyle Busch Motorsports,False,False,3,7
John Hunter Nemechek,4092,Tyt,4,118,3,129.908,27.712,Kyle Busch Motorsports,False,False,10,4
Ty Majeski,4235,Tyt,66,55,5,129.898,27.714,ThorSport Racing,True,False,8,20
Grant Enfinger,3978,Chv,23,122,4,129.889,27.716,GMS Racing,False,False,13,6
John Hunter Nemechek,4092,Tyt,4,146,6,129.884,27.717,Kyle Busch Motorsports,False,False,10,4
Ty Majeski,4235,Tyt,66,117,5,129.865,27.721,ThorSport Racing,True,False,8,20
Chandler Smith,4312,Tyt,18,154,3,129.833,27.728,Kyle Busch Motorsports,True,False,12,3
Chandler Smith,4312,Tyt,18,62,3,129.819,27.731,Kyle Busch Motorsports,True,False,12,3
Ben Rhodes,4107,Tyt,99,120,6,129.819,27.731,ThorSport Racing,True,False,6,2
Grant Enfinger,3978,Chv,23,62,7,129.814,27.732,GMS Racing,False,False,13,6
Stewart Friesen,4205,Tyt,52,61,6,129.809,27.733,Halmar Friesen Racing,False,False,5,5
Zane Smith,4272,Frd,38,122,1,129.800,27.735,Front Row Motorsports,True,False,1,1
Ben Rhodes,4107,Tyt,99,15,5,129.800,27.735,ThorSport Racing,True,False,6,2
Christian Eckes,4268,Tyt,98,16,7,129.795,27.736,ThorSport Racing,False,False,7,30
Grant Enfinger,3978,Chv,23,15,6,129.786,27.738,GMS Racing,False,False,13,6
Matt Crafton,694,Tyt,88,58,9,129.786,27.738,ThorSport Racing,False,False,9,12
Stewart Friesen,4205,Tyt,52,20,3,129.781,27.739,Halmar Friesen Racing,False,False,5,5
Layne Riggs,4446,Tyt,62,7,2,129.776,27.740,Halmar Friesen Racing,False,False,2,13
Grant Enfinger,3978,Chv,23,58,7,129.772,27.741,GMS Racing,False,False,13,6
Tanner Gray,4342,Frd,15,145,6,129.767,27.742,Team DGR,False,False,4,8
Chandler Smith,4312,Tyt,18,60,3,129.748,27.746,Kyle Busch Motorsports,True,False,12,3
Chandler Smith,4312,Tyt,18,63,3,129.748,27.746,Kyle Busch Motorsports,True,False,12,3
Matt Crafton,694,Tyt,88,3,7,129.748,27.746,ThorSport Racing,False,False,9,12
Zane Smith,4272,Frd,38,24,1,129.744,27.747,Front Row Motorsports,True,False,1,1
John Hunter Nemechek,4092,Tyt,4,64,1,129.734,27.749,Kyle Busch Motorsports,False,False,10,4
Chandler Smith,4312,Tyt,18,59,4,129.734,27.749,Kyle Busch Motorsports,True,False,12,3
Stewart Friesen,4205,Tyt,52,119,13,129.730,27.750,Halmar Friesen Racing,False,False,5,5
Zane Smith,4272,Frd,38,25,1,129.730,27.750,Front Row Motorsports,True,False,1,1
Corey Heim,4387,Tyt,51,21,2,129.725,27.751,Kyle Busch Motorsports,False,False,3,7
Kaden Honeycutt,4427,Tyt,30,114,8,129.702,27.756,On Point Motorsports,False,False,15,9
Carson Hocevar,4326,Chv,42,63,23,129.702,27.756,Niece Motorsports,False,False,22,10
Corey Heim,4387,Tyt,51,55,2,129.697,27.757,Kyle Busch Motorsports,False,False,3,7
Ty Majeski,4235,Tyt,66,122,5,129.692,27.758,ThorSport Racing,True,False,8,20
Matt Crafton,694,Tyt,88,60,8,129.683,27.760,ThorSport Racing,False,False,9,12
Ty Majeski,4235,Tyt,66,56,5,129.678,27.761,ThorSport Racing,True,False,8,20
Carson Hocevar,4326,Chv,42,61,23,129.678,27.761,Niece Motorsports,False,False,22,10
Grant Enfinger,3978,Chv,23,57,7,129.674,27.762,GMS Racing,False,False,13,6
John Hunter Nemechek,4092,Tyt,4,65,1,129.622,27.773,Kyle Busch Motorsports,False,False,10,4
Chandler Smith,4312,Tyt,18,123,2,129.622,27.773,Kyle Busch Motorsports,True,False,12,3
Tyler Ankrum,4296,Tyt,16,117,10,129.613,27.775,Hattori Racing Enterprises,False,False,24,14
Ty Majeski,4235,Tyt,66,119,5,129.608,27.776,ThorSport Racing,True,False,8,20
John Hunter Nemechek,4092,Tyt,4,16,8,129.590,27.780,Kyle Busch Motorsports,False,False,10,4
Ben Rhodes,4107,Tyt,99,57,8,129.580,27.782,ThorSport Racing,True,False,6,2
Stewart Friesen,4205,Tyt,52,57,6,129.557,27.787,Halmar Friesen Racing,False,False,5,5
Chandler Smith,4312,Tyt,18,126,2,129.543,27.790,Kyle Busch Motorsports,True,False,12,3
Zane Smith,4272,Frd,38,125,1,129.543,27.790,Front Row Motorsports,True,False,1,1
Corey Heim,4387,Tyt,51,62,4,129.538,27.791,Kyle Busch Motorsports,False,False,3,7
Zane Smith,4272,Frd,38,65,2,129.529,27.793,Front Row Motorsports,True,False,1,1
Grant Enfinger,3978,Chv,23,145,14,129.529,27.793,GMS Racing,False,False,13,6
Zane Smith,4272,Frd,38,126,1,129.524,27.794,Front Row Motorsports,True,False,1,1
Chandler Smith,4312,Tyt,18,124,2,129.506,27.798,Kyle Busch Motorsports,True,False,12,3
Derek Kraus,4297,Chv,19,145,9,129.496,27.800,McAnally Hilgemann Racing,False,False,23,11
Corey Heim,4387,Tyt,51,24,2,129.492,27.801,Kyle Busch Motorsports,False,False,3,7
Carson Hocevar,4326,Chv,42,62,23,129.482,27.803,Niece Motorsports,False,False,22,10
Chandler Smith,4312,Tyt,18,55,4,129.482,27.803,Kyle Busch Motorsports,True,False,12,3
John Hunter Nemechek,4092,Tyt,4,143,7,129.478,27.804,Kyle Busch Motorsports,False,False,10,4
Ty Majeski,4235,Tyt,66,7,6,129.468,27.806,ThorSport Racing,True,False,8,20
Kaden Honeycutt,4427,Tyt,30,116,9,129.464,27.807,On Point Motorsports,False,False,15,9
Layne Riggs,4446,Tyt,62,20,4,129.454,27.809,Halmar Friesen Racing,False,False,2,13
Ben Rhodes,4107,Tyt,99,55,8,129.431,27.814,ThorSport Racing,True,False,6,2
Layne Riggs,4446,Tyt,62,17,4,129.431,27.814,Halmar Friesen Racing,False,False,2,13
Matt Crafton,694,Tyt,88,144,12,129.427,27.815,ThorSport Racing,False,False,9,12
Corey Heim,4387,Tyt,51,61,4,129.427,27.815,Kyle Busch Motorsports,False,False,3,7
Chandler Smith,4312,Tyt,18,64,3,129.413,27.818,Kyle Busch Motorsports,True,False,12,3
Chandler Smith,4312,Tyt,18,3,12,129.413,27.818,Kyle Busch Motorsports,True,False,12,3
Matt DiBenedetto,3916,Chv,25,115,11,129.413,27.818,Rackley W.A.R.,False,False,11,22
Chandler Smith,4312,Tyt,18,7,9,129.408,27.819,Kyle Busch Motorsports,True,False,12,3
John Hunter Nemechek,4092,Tyt,4,17,8,129.399,27.821,Kyle Busch Motorsports,False,False,10,4
Ben Rhodes,4107,Tyt,99,58,8,129.399,27.821,ThorSport Racing,True,False,6,2
John Hunter Nemechek,4092,Tyt,4,124,3,129.389,27.823,Kyle Busch Motorsports,False,False,10,4
Kaden Honeycutt,4427,Tyt,30,117,9,129.371,27.827,On Point Motorsports,False,False,15,9
Chandler Smith,4312,Tyt,18,61,3,129.361,27.829,Kyle Busch Motorsports,True,False,12,3
John Hunter Nemechek,4092,Tyt,4,3,9,129.357,27.830,Kyle Busch Motorsports,False,False,10,4
Zane Smith,4272,Frd,38,129,1,129.357,27.830,Front Row Motorsports,True,False,1,1
Matt DiBenedetto,3916,Chv,25,118,11,129.352,27.831,Rackley W.A.R.,False,False,11,22
Jake Garcia,4423,Chv,35,114,13,129.334,27.835,McAnally Hilgemann Racing,False,False,17,16
Zane Smith,4272,Frd,38,70,2,129.334,27.835,Front Row Motorsports,True,False,1,1
Grant Enfinger,3978,Chv,23,3,11,129.329,27.836,GMS Racing,False,False,13,6
Tyler Ankrum,4296,Tyt,16,118,10,129.324,27.837,Hattori Racing Enterprises,False,False,24,14
Corey Heim,4387,Tyt,51,113,7,129.315,27.839,Kyle Busch Motorsports,False,False,3,7
John Hunter Nemechek,4092,Tyt,4,70,1,129.310,27.840,Kyle Busch Motorsports,False,False,10,4
Stewart Friesen,4205,Tyt,52,116,16,129.310,27.840,Halmar Friesen Racing,False,False,5,5
Matt Crafton,694,Tyt,88,2,8,129.282,27.846,ThorSport Racing,False,False,9,12
Grant Enfinger,3978,Chv,23,154,6,129.278,27.847,GMS Racing,False,False,13,6
Ty Majeski,4235,Tyt,66,61,5,129.273,27.848,ThorSport Racing,True,False,8,20
Chandler Smith,4312,Tyt,18,130,2,129.269,27.849,Kyle Busch Motorsports,True,False,12,3
Tyler Ankrum,4296,Tyt,16,116,10,129.264,27.850,Hattori Racing Enterprises,False,False,24,14
Ty Majeski,4235,Tyt,66,62,5,129.250,27.853,ThorSport Racing,True,False,8,20
Carson Hocevar,4326,Chv,42,60,23,129.245,27.854,Niece Motorsports,False,False,22,10
Chandler Smith,4312,Tyt,18,125,2,129.245,27.854,Kyle Busch Motorsports,True,False,12,3
