driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,39,2,112.347,115.677,Hendrick Motorsports,False,False,1,21
Chase Elliott,4062,Chv,9,5,1,112.305,115.721,Hendrick Motorsports,False,False,1,21
Chase Elliott,4062,Chv,9,4,1,112.127,115.904,Hendrick Motorsports,False,False,1,21
Denny Hamlin,1361,Tyt,11,21,2,112.030,116.005,Joe Gibbs Racing,False,False,4,3
Chase Elliott,4062,Chv,9,1,1,111.998,116.038,Hendrick Motorsports,False,False,1,21
Denny Hamlin,1361,Tyt,11,5,2,111.887,116.153,Joe Gibbs Racing,False,False,4,3
Chase Elliott,4062,Chv,9,40,2,111.880,116.160,Hendrick Motorsports,False,False,1,21
Christopher Bell,4153,Tyt,20,39,1,111.834,116.208,Joe Gibbs Racing,False,False,12,1
Chase Elliott,4062,Chv,9,21,1,111.812,116.231,Hendrick Motorsports,False,False,1,21
Chase Elliott,4062,Chv,9,41,1,111.749,116.296,Hendrick Motorsports,False,False,1,21
Christopher Bell,4153,Tyt,20,40,1,111.745,116.300,Joe Gibbs Racing,False,False,12,1
Chase Elliott,4062,Chv,9,15,1,111.703,116.344,Hendrick Motorsports,False,False,1,21
Joey Logano,3859,Frd,22,64,1,111.693,116.355,Team Penske,False,False,11,2
Martin Truex Jr.,3368,Tyt,19,21,4,111.671,116.378,Joe Gibbs Racing,False,False,19,12
Joey Logano,3859,Frd,22,21,3,111.662,116.387,Team Penske,False,False,11,2
Joey Logano,3859,Frd,22,39,5,111.656,116.393,Team Penske,False,False,11,2
Chase Elliott,4062,Chv,9,6,1,111.625,116.426,Hendrick Motorsports,False,False,1,21
Martin Truex Jr.,3368,Tyt,19,31,4,111.512,116.544,Joe Gibbs Racing,False,False,19,12
Denny Hamlin,1361,Tyt,11,39,4,111.507,116.549,Joe Gibbs Racing,False,False,4,3
Kyle Busch,454,Tyt,18,4,39,111.478,116.579,Joe Gibbs Racing,False,False,14,35
Chase Elliott,4062,Chv,9,22,1,111.476,116.581,Hendrick Motorsports,False,False,1,21
Kevin Harvick,1416,Frd,4,64,8,111.438,116.621,Stewart-Haas Racing,False,False,5,6
Kyle Larson,4030,Chv,5,39,6,111.430,116.629,Hendrick Motorsports,False,False,8,30
Denny Hamlin,1361,Tyt,11,22,2,111.393,116.668,Joe Gibbs Racing,False,False,4,3
Martin Truex Jr.,3368,Tyt,19,40,3,111.384,116.677,Joe Gibbs Racing,False,False,19,12
Denny Hamlin,1361,Tyt,11,32,1,111.363,116.699,Joe Gibbs Racing,False,False,4,3
Chase Elliott,4062,Chv,9,54,1,111.355,116.708,Hendrick Motorsports,False,False,1,21
Christopher Bell,4153,Tyt,20,54,2,111.340,116.724,Joe Gibbs Racing,False,False,12,1
Joey Logano,3859,Frd,22,63,1,111.329,116.735,Team Penske,False,False,11,2
Kyle Larson,4030,Chv,5,65,34,111.322,116.742,Hendrick Motorsports,False,False,8,30
Martin Truex Jr.,3368,Tyt,19,39,3,111.285,116.781,Joe Gibbs Racing,False,False,19,12
Joey Logano,3859,Frd,22,15,2,111.285,116.781,Team Penske,False,False,11,2
Chase Elliott,4062,Chv,9,64,5,111.285,116.781,Hendrick Motorsports,False,False,1,21
Kyle Busch,454,Tyt,18,55,4,111.284,116.782,Joe Gibbs Racing,False,False,14,35
Kurt Busch,453,Chv,1,21,5,111.240,116.829,Chip Ganassi Racing,False,False,17,4
Kyle Busch,454,Tyt,18,40,7,111.237,116.832,Joe Gibbs Racing,False,False,14,35
Denny Hamlin,1361,Tyt,11,31,1,111.225,116.844,Joe Gibbs Racing,False,False,4,3
Joey Logano,3859,Frd,22,31,5,111.213,116.857,Team Penske,False,False,11,2
Denny Hamlin,1361,Tyt,11,40,4,111.183,116.888,Joe Gibbs Racing,False,False,4,3
Kyle Busch,454,Tyt,18,54,4,111.173,116.899,Joe Gibbs Racing,False,False,14,35
Christopher Bell,4153,Tyt,20,38,2,111.173,116.899,Joe Gibbs Racing,False,False,12,1
Chase Elliott,4062,Chv,9,20,1,111.126,116.948,Hendrick Motorsports,False,False,1,21
Christopher Bell,4153,Tyt,20,31,6,111.123,116.951,Joe Gibbs Racing,False,False,12,1
Kurt Busch,453,Chv,1,38,1,111.122,116.953,Chip Ganassi Racing,False,False,17,4
Chase Elliott,4062,Chv,9,55,1,111.122,116.953,Hendrick Motorsports,False,False,1,21
Denny Hamlin,1361,Tyt,11,6,2,111.074,117.003,Joe Gibbs Racing,False,False,4,3
Chase Elliott,4062,Chv,9,31,9,111.059,117.019,Hendrick Motorsports,False,False,1,21
AJ Allmendinger,3774,Chv,16,21,6,111.048,117.030,Kaulig Racing,False,True,34,7
Joey Logano,3859,Frd,22,5,3,111.025,117.055,Team Penske,False,False,11,2
Chase Elliott,4062,Chv,9,23,1,111.011,117.069,Hendrick Motorsports,False,False,1,21
Kyle Busch,454,Tyt,18,39,7,110.996,117.085,Joe Gibbs Racing,False,False,14,35
Christopher Bell,4153,Tyt,20,55,2,110.988,117.094,Joe Gibbs Racing,False,False,12,1
Joey Logano,3859,Frd,22,53,6,110.987,117.095,Team Penske,False,False,11,2
Chase Elliott,4062,Chv,9,32,7,110.983,117.099,Hendrick Motorsports,False,False,1,21
Denny Hamlin,1361,Tyt,11,15,4,110.976,117.106,Joe Gibbs Racing,False,False,4,3
Kyle Busch,454,Tyt,18,41,7,110.956,117.127,Joe Gibbs Racing,False,False,14,35
Joey Logano,3859,Frd,22,41,4,110.917,117.169,Team Penske,False,False,11,2
Joey Logano,3859,Frd,22,40,5,110.877,117.211,Team Penske,False,False,11,2
Martin Truex Jr.,3368,Tyt,19,41,3,110.861,117.228,Joe Gibbs Racing,False,False,19,12
Chase Elliott,4062,Chv,9,16,1,110.851,117.238,Hendrick Motorsports,False,False,1,21
Martin Truex Jr.,3368,Tyt,19,23,3,110.827,117.264,Joe Gibbs Racing,False,False,19,12
Kyle Larson,4030,Chv,5,41,6,110.820,117.271,Hendrick Motorsports,False,False,8,30
Kyle Larson,4030,Chv,5,40,6,110.803,117.289,Hendrick Motorsports,False,False,8,30
Chase Elliott,4062,Chv,9,42,1,110.798,117.295,Hendrick Motorsports,False,False,1,21
Joey Logano,3859,Frd,22,65,1,110.786,117.307,Team Penske,False,False,11,2
Christopher Bell,4153,Tyt,20,33,5,110.745,117.351,Joe Gibbs Racing,False,False,12,1
Kyle Larson,4030,Chv,5,54,5,110.735,117.361,Hendrick Motorsports,False,False,8,30
Kyle Larson,4030,Chv,5,53,5,110.722,117.375,Hendrick Motorsports,False,False,8,30
Joey Logano,3859,Frd,22,6,3,110.707,117.391,Team Penske,False,False,11,2
Martin Truex Jr.,3368,Tyt,19,38,3,110.683,117.416,Joe Gibbs Racing,False,False,19,12
Kurt Busch,453,Chv,1,31,3,110.680,117.420,Chip Ganassi Racing,False,False,17,4
Martin Truex Jr.,3368,Tyt,19,53,3,110.670,117.430,Joe Gibbs Racing,False,False,19,12
Martin Truex Jr.,3368,Tyt,19,22,3,110.661,117.440,Joe Gibbs Racing,False,False,19,12
Christopher Bell,4153,Tyt,20,66,2,110.649,117.452,Joe Gibbs Racing,False,False,12,1
Kyle Larson,4030,Chv,5,21,8,110.649,117.452,Hendrick Motorsports,False,False,8,30
William Byron,4184,Chv,24,53,10,110.646,117.456,Hendrick Motorsports,False,False,22,33
William Byron,4184,Chv,24,54,10,110.639,117.463,Hendrick Motorsports,False,False,22,33
Denny Hamlin,1361,Tyt,11,23,2,110.627,117.476,Joe Gibbs Racing,False,False,4,3
Christopher Bell,4153,Tyt,20,41,2,110.623,117.480,Joe Gibbs Racing,False,False,12,1
Cole Custer,4104,Frd,41,54,9,110.598,117.507,Stewart-Haas Racing,False,False,13,13
Chase Elliott,4062,Chv,9,7,1,110.595,117.510,Hendrick Motorsports,False,False,1,21
Michael McDowell,3832,Frd,34,64,10,110.581,117.525,Front Row Motorsports,False,False,2,8
William Byron,4184,Chv,24,31,8,110.560,117.547,Hendrick Motorsports,False,False,22,33
Ryan Preece,4070,Chv,37,64,9,110.552,117.556,JTG Daugherty Racing,False,False,6,9
Joey Logano,3859,Frd,22,33,3,110.533,117.576,Team Penske,False,False,11,2
Christopher Bell,4153,Tyt,20,34,4,110.506,117.604,Joe Gibbs Racing,False,False,12,1
Chase Elliott,4062,Chv,9,14,1,110.498,117.613,Hendrick Motorsports,False,False,1,21
Denny Hamlin,1361,Tyt,11,4,2,110.488,117.624,Joe Gibbs Racing,False,False,4,3
Kyle Busch,454,Tyt,18,42,7,110.482,117.630,Joe Gibbs Racing,False,False,14,35
Martin Truex Jr.,3368,Tyt,19,52,5,110.467,117.646,Joe Gibbs Racing,False,False,19,12
Chase Elliott,4062,Chv,9,38,4,110.453,117.661,Hendrick Motorsports,False,False,1,21
Austin Dillon,3873,Chv,3,21,7,110.436,117.679,Richard Childress Racing,False,False,3,34
Cole Custer,4104,Frd,41,22,9,110.416,117.700,Stewart-Haas Racing,False,False,13,13
Kurt Busch,453,Chv,1,15,5,110.401,117.716,Chip Ganassi Racing,False,False,17,4
AJ Allmendinger,3774,Chv,16,22,5,110.400,117.717,Kaulig Racing,False,True,34,7
Chase Elliott,4062,Chv,9,33,6,110.395,117.723,Hendrick Motorsports,False,False,1,21
Martin Truex Jr.,3368,Tyt,19,5,12,110.388,117.730,Joe Gibbs Racing,False,False,19,12
Kevin Harvick,1416,Frd,4,53,8,110.380,117.739,Stewart-Haas Racing,False,False,5,6
Michael McDowell,3832,Frd,34,66,7,110.368,117.751,Front Row Motorsports,False,False,2,8
Kurt Busch,453,Chv,1,16,5,110.363,117.757,Chip Ganassi Racing,False,False,17,4
Joey Logano,3859,Frd,22,32,4,110.363,117.757,Team Penske,False,False,11,2
Chase Briscoe,4228,Frd,14,64,7,110.353,117.767,Stewart-Haas Racing,False,False,18,32
Martin Truex Jr.,3368,Tyt,19,43,3,110.344,117.777,Joe Gibbs Racing,False,False,19,12
Kyle Larson,4030,Chv,5,22,7,110.343,117.778,Hendrick Motorsports,False,False,8,30
Kurt Busch,453,Chv,1,33,2,110.337,117.785,Chip Ganassi Racing,False,False,17,4
Christopher Bell,4153,Tyt,20,63,3,110.331,117.791,Joe Gibbs Racing,False,False,12,1
Christopher Bell,4153,Tyt,20,68,2,110.309,117.814,Joe Gibbs Racing,False,False,12,1
Cole Custer,4104,Frd,41,55,9,110.307,117.817,Stewart-Haas Racing,False,False,13,13
Kyle Busch,454,Tyt,18,32,13,110.299,117.825,Joe Gibbs Racing,False,False,14,35
Christopher Bell,4153,Tyt,20,42,2,110.296,117.828,Joe Gibbs Racing,False,False,12,1
Christopher Bell,4153,Tyt,20,43,2,110.289,117.836,Joe Gibbs Racing,False,False,12,1
Martin Truex Jr.,3368,Tyt,19,42,3,110.277,117.849,Joe Gibbs Racing,False,False,19,12
William Byron,4184,Chv,24,55,10,110.272,117.854,Hendrick Motorsports,False,False,22,33
Brad Keselowski,1816,Frd,2,64,4,110.270,117.856,Team Penske,False,False,15,5
Kyle Larson,4030,Chv,5,42,6,110.265,117.862,Hendrick Motorsports,False,False,8,30
Kyle Larson,4030,Chv,5,23,7,110.261,117.866,Hendrick Motorsports,False,False,8,30
Cole Custer,4104,Frd,41,40,11,110.260,117.867,Stewart-Haas Racing,False,False,13,13
William Byron,4184,Chv,24,65,29,110.254,117.873,Hendrick Motorsports,False,False,22,33
Kurt Busch,453,Chv,1,32,2,110.251,117.877,Chip Ganassi Racing,False,False,17,4
Joey Logano,3859,Frd,22,34,3,110.249,117.879,Team Penske,False,False,11,2
Tyler Reddick,4065,Chv,8,5,15,110.248,117.880,Richard Childress Racing,False,False,24,38
Chase Elliott,4062,Chv,9,43,1,110.243,117.885,Hendrick Motorsports,False,False,1,21
AJ Allmendinger,3774,Chv,16,66,9,110.241,117.887,Kaulig Racing,False,True,34,7
Martin Truex Jr.,3368,Tyt,19,32,3,110.236,117.892,Joe Gibbs Racing,False,False,19,12
Denny Hamlin,1361,Tyt,11,66,5,110.230,117.899,Joe Gibbs Racing,False,False,4,3
AJ Allmendinger,3774,Chv,16,31,2,110.227,117.902,Kaulig Racing,False,True,34,7
Denny Hamlin,1361,Tyt,11,42,5,110.226,117.903,Joe Gibbs Racing,False,False,4,3
Kyle Larson,4030,Chv,5,66,34,110.222,117.907,Hendrick Motorsports,False,False,8,30
Kurt Busch,453,Chv,1,65,2,110.205,117.926,Chip Ganassi Racing,False,False,17,4
Kevin Harvick,1416,Frd,4,54,8,110.200,117.931,Stewart-Haas Racing,False,False,5,6
Martin Truex Jr.,3368,Tyt,19,16,7,110.193,117.939,Joe Gibbs Racing,False,False,19,12
Cole Custer,4104,Frd,41,33,9,110.193,117.939,Stewart-Haas Racing,False,False,13,13
Austin Dillon,3873,Chv,3,53,12,110.192,117.940,Richard Childress Racing,False,False,3,34
Martin Truex Jr.,3368,Tyt,19,65,15,110.190,117.942,Joe Gibbs Racing,False,False,19,12
Denny Hamlin,1361,Tyt,11,16,3,110.189,117.943,Joe Gibbs Racing,False,False,4,3
Chase Elliott,4062,Chv,9,45,1,110.183,117.949,Hendrick Motorsports,False,False,1,21
Christopher Bell,4153,Tyt,20,65,3,110.183,117.949,Joe Gibbs Racing,False,False,12,1
Martin Truex Jr.,3368,Tyt,19,55,3,110.182,117.950,Joe Gibbs Racing,False,False,19,12
Chase Elliott,4062,Chv,9,34,6,110.179,117.953,Hendrick Motorsports,False,False,1,21
Joey Logano,3859,Frd,22,54,6,110.179,117.954,Team Penske,False,False,11,2
Kurt Busch,453,Chv,1,63,2,110.176,117.957,Chip Ganassi Racing,False,False,17,4
Martin Truex Jr.,3368,Tyt,19,24,3,110.161,117.973,Joe Gibbs Racing,False,False,19,12
Martin Truex Jr.,3368,Tyt,19,33,4,110.158,117.976,Joe Gibbs Racing,False,False,19,12
William Byron,4184,Chv,24,32,8,110.157,117.977,Hendrick Motorsports,False,False,22,33
Kevin Harvick,1416,Frd,4,5,5,110.155,117.979,Stewart-Haas Racing,False,False,5,6
Kyle Larson,4030,Chv,5,16,6,110.155,117.979,Hendrick Motorsports,False,False,8,30
William Byron,4184,Chv,24,22,10,110.151,117.983,Hendrick Motorsports,False,False,22,33
Kurt Busch,453,Chv,1,64,2,110.139,117.996,Chip Ganassi Racing,False,False,17,4
Brad Keselowski,1816,Frd,2,22,11,110.137,117.999,Team Penske,False,False,15,5
Christopher Bell,4153,Tyt,20,21,14,110.133,118.003,Joe Gibbs Racing,False,False,12,1
Christopher Bell,4153,Tyt,20,46,2,110.133,118.003,Joe Gibbs Racing,False,False,12,1
Kyle Larson,4030,Chv,5,15,6,110.130,118.006,Hendrick Motorsports,False,False,8,30
Cole Custer,4104,Frd,41,21,9,110.122,118.015,Stewart-Haas Racing,False,False,13,13
Tyler Reddick,4065,Chv,8,53,17,110.114,118.023,Richard Childress Racing,False,False,24,38
Brad Keselowski,1816,Frd,2,21,11,110.114,118.023,Team Penske,False,False,15,5
William Byron,4184,Chv,24,21,10,110.111,118.026,Hendrick Motorsports,False,False,22,33
Kevin Harvick,1416,Frd,4,66,6,110.070,118.070,Stewart-Haas Racing,False,False,5,6
Michael McDowell,3832,Frd,34,53,14,110.070,118.070,Front Row Motorsports,False,False,2,8
Ryan Blaney,4023,Frd,12,41,16,110.049,118.093,Team Penske,False,False,27,15
Christopher Bell,4153,Tyt,20,64,3,110.034,118.109,Joe Gibbs Racing,False,False,12,1
Denny Hamlin,1361,Tyt,11,33,1,110.029,118.114,Joe Gibbs Racing,False,False,4,3
Brad Keselowski,1816,Frd,2,15,3,110.013,118.132,Team Penske,False,False,15,5
Denny Hamlin,1361,Tyt,11,54,7,110.006,118.139,Joe Gibbs Racing,False,False,4,3
Denny Hamlin,1361,Tyt,11,64,6,110.003,118.142,Joe Gibbs Racing,False,False,4,3
Kevin Harvick,1416,Frd,4,39,9,109.993,118.153,Stewart-Haas Racing,False,False,5,6
Christopher Bell,4153,Tyt,20,44,2,109.988,118.158,Joe Gibbs Racing,False,False,12,1
Denny Hamlin,1361,Tyt,11,55,7,109.985,118.162,Joe Gibbs Racing,False,False,4,3
Kyle Larson,4030,Chv,5,5,7,109.983,118.164,Hendrick Motorsports,False,False,8,30
Chase Elliott,4062,Chv,9,24,1,109.981,118.166,Hendrick Motorsports,False,False,1,21
Joey Logano,3859,Frd,22,55,6,109.979,118.168,Team Penske,False,False,11,2
Kurt Busch,453,Chv,1,34,2,109.969,118.179,Chip Ganassi Racing,False,False,17,4
Cole Custer,4104,Frd,41,32,9,109.953,118.196,Stewart-Haas Racing,False,False,13,13
Austin Dillon,3873,Chv,3,22,8,109.953,118.196,Richard Childress Racing,False,False,3,34
Joey Logano,3859,Frd,22,4,4,109.951,118.198,Team Penske,False,False,11,2
Christopher Bell,4153,Tyt,20,23,12,109.949,118.200,Joe Gibbs Racing,False,False,12,1
Aric Almirola,40,Frd,10,39,10,109.938,118.212,Stewart-Haas Racing,False,False,26,17
Chase Elliott,4062,Chv,9,44,1,109.935,118.215,Hendrick Motorsports,False,False,1,21
Kyle Busch,454,Tyt,18,44,6,109.934,118.216,Joe Gibbs Racing,False,False,14,35
Alex Bowman,4045,Chv,48,39,18,109.928,118.223,Hendrick Motorsports,False,False,36,10
Chris Buescher,3989,Frd,17,22,16,109.926,118.225,Roush Fenway Racing,False,False,30,11
Denny Hamlin,1361,Tyt,11,24,2,109.923,118.228,Joe Gibbs Racing,False,False,4,3
Kyle Larson,4030,Chv,5,6,6,109.923,118.228,Hendrick Motorsports,False,False,8,30
Kevin Harvick,1416,Frd,4,40,8,109.921,118.230,Stewart-Haas Racing,False,False,5,6
Chris Buescher,3989,Frd,17,55,21,109.916,118.236,Roush Fenway Racing,False,False,30,11
Aric Almirola,40,Frd,10,32,12,109.913,118.239,Stewart-Haas Racing,False,False,26,17
Kurt Busch,453,Chv,1,6,8,109.906,118.246,Chip Ganassi Racing,False,False,17,4
Joey Logano,3859,Frd,22,42,4,109.904,118.249,Team Penske,False,False,11,2
Joey Logano,3859,Frd,22,16,2,109.901,118.252,Team Penske,False,False,11,2
Kyle Larson,4030,Chv,5,55,5,109.898,118.255,Hendrick Motorsports,False,False,8,30
Ricky Stenhouse Jr.,3888,Chv,47,52,29,109.897,118.256,JTG Daugherty Racing,False,False,16,18
Denny Hamlin,1361,Tyt,11,7,2,109.880,118.274,Joe Gibbs Racing,False,False,4,3
Michael McDowell,3832,Frd,34,51,30,109.876,118.279,Front Row Motorsports,False,False,2,8
Ross Chastain,4001,Chv,42,5,6,109.873,118.282,Chip Ganassi Racing,False,False,9,39
Austin Dillon,3873,Chv,3,4,3,109.869,118.286,Richard Childress Racing,False,False,3,34
Chase Briscoe,4228,Frd,14,41,17,109.861,118.295,Stewart-Haas Racing,False,False,18,32
Christopher Bell,4153,Tyt,20,47,2,109.857,118.299,Joe Gibbs Racing,False,False,12,1
Tyler Reddick,4065,Chv,8,54,15,109.853,118.304,Richard Childress Racing,False,False,24,38
Joey Logano,3859,Frd,22,22,4,109.828,118.331,Team Penske,False,False,11,2
Austin Dillon,3873,Chv,3,1,2,109.827,118.332,Richard Childress Racing,False,False,3,34
Christopher Bell,4153,Tyt,20,45,2,109.808,118.352,Joe Gibbs Racing,False,False,12,1
Christopher Bell,4153,Tyt,20,48,2,109.802,118.359,Joe Gibbs Racing,False,False,12,1
Austin Dillon,3873,Chv,3,41,15,109.802,118.359,Richard Childress Racing,False,False,3,34
Joey Logano,3859,Frd,22,43,4,109.801,118.360,Team Penske,False,False,11,2
Martin Truex Jr.,3368,Tyt,19,25,3,109.795,118.366,Joe Gibbs Racing,False,False,19,12
Chris Buescher,3989,Frd,17,15,12,109.794,118.367,Roush Fenway Racing,False,False,30,11
Denny Hamlin,1361,Tyt,11,43,5,109.781,118.381,Joe Gibbs Racing,False,False,4,3
Chase Elliott,4062,Chv,9,47,1,109.779,118.383,Hendrick Motorsports,False,False,1,21
Christopher Bell,4153,Tyt,20,67,2,109.777,118.385,Joe Gibbs Racing,False,False,12,1
Alex Bowman,4045,Chv,48,53,13,109.776,118.386,Hendrick Motorsports,False,False,36,10
Kyle Busch,454,Tyt,18,31,13,109.775,118.388,Joe Gibbs Racing,False,False,14,35
Austin Dillon,3873,Chv,3,6,4,109.772,118.391,Richard Childress Racing,False,False,3,34
Christopher Bell,4153,Tyt,20,24,11,109.772,118.391,Joe Gibbs Racing,False,False,12,1
Chase Elliott,4062,Chv,9,46,1,109.768,118.395,Hendrick Motorsports,False,False,1,21
AJ Allmendinger,3774,Chv,16,65,9,109.767,118.396,Kaulig Racing,False,True,34,7
Erik Jones,4059,Chv,43,41,14,109.764,118.400,Richard Petty Motorsports,False,False,37,14
Christopher Bell,4153,Tyt,20,32,6,109.759,118.405,Joe Gibbs Racing,False,False,12,1
Cole Custer,4104,Frd,41,31,10,109.758,118.406,Stewart-Haas Racing,False,False,13,13
Bubba Wallace,4025,Tyt,23,64,11,109.751,118.413,23XI Racing,False,False,10,26
Austin Dillon,3873,Chv,3,5,4,109.749,118.416,Richard Childress Racing,False,False,3,34
Aric Almirola,40,Frd,10,41,9,109.741,118.424,Stewart-Haas Racing,False,False,26,17
AJ Allmendinger,3774,Chv,16,55,18,109.735,118.431,Kaulig Racing,False,True,34,7
Austin Dillon,3873,Chv,3,39,17,109.715,118.452,Richard Childress Racing,False,False,3,34
AJ Allmendinger,3774,Chv,16,6,19,109.712,118.456,Kaulig Racing,False,True,34,7
Brad Keselowski,1816,Frd,2,63,4,109.703,118.465,Team Penske,False,False,15,5
Denny Hamlin,1361,Tyt,11,38,5,109.699,118.470,Joe Gibbs Racing,False,False,4,3
AJ Allmendinger,3774,Chv,16,64,13,109.690,118.479,Kaulig Racing,False,True,34,7
William Byron,4184,Chv,24,41,12,109.689,118.480,Hendrick Motorsports,False,False,22,33
Kyle Busch,454,Tyt,18,45,5,109.689,118.480,Joe Gibbs Racing,False,False,14,35
Martin Truex Jr.,3368,Tyt,19,64,17,109.688,118.481,Joe Gibbs Racing,False,False,19,12
Kyle Larson,4030,Chv,5,24,7,109.681,118.489,Hendrick Motorsports,False,False,8,30
Kevin Harvick,1416,Frd,4,55,8,109.679,118.491,Stewart-Haas Racing,False,False,5,6
Joey Logano,3859,Frd,22,66,1,109.679,118.491,Team Penske,False,False,11,2
Cole Custer,4104,Frd,41,65,17,109.676,118.495,Stewart-Haas Racing,False,False,13,13
Michael McDowell,3832,Frd,34,65,7,109.676,118.494,Front Row Motorsports,False,False,2,8
Christopher Bell,4153,Tyt,20,22,13,109.673,118.498,Joe Gibbs Racing,False,False,12,1
Martin Truex Jr.,3368,Tyt,19,7,9,109.672,118.499,Joe Gibbs Racing,False,False,19,12
Alex Bowman,4045,Chv,48,54,13,109.670,118.501,Hendrick Motorsports,False,False,36,10
Joey Logano,3859,Frd,22,38,6,109.662,118.510,Team Penske,False,False,11,2
Brad Keselowski,1816,Frd,2,66,4,109.653,118.519,Team Penske,False,False,15,5
Martin Truex Jr.,3368,Tyt,19,6,9,109.651,118.522,Joe Gibbs Racing,False,False,19,12
Michael McDowell,3832,Frd,34,52,21,109.648,118.525,Front Row Motorsports,False,False,2,8
Brad Keselowski,1816,Frd,2,23,11,109.648,118.525,Team Penske,False,False,15,5
Ryan Preece,4070,Chv,37,66,8,109.639,118.534,JTG Daugherty Racing,False,False,6,9
Ryan Preece,4070,Chv,37,39,21,109.634,118.540,JTG Daugherty Racing,False,False,6,9
Martin Truex Jr.,3368,Tyt,19,54,3,109.633,118.541,Joe Gibbs Racing,False,False,19,12
Austin Dillon,3873,Chv,3,15,7,109.629,118.545,Richard Childress Racing,False,False,3,34
Cole Custer,4104,Frd,41,41,11,109.627,118.547,Stewart-Haas Racing,False,False,13,13
Christopher Bell,4153,Tyt,20,70,1,109.627,118.547,Joe Gibbs Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,23,5,109.626,118.548,Kaulig Racing,False,True,34,7
Kurt Busch,453,Chv,1,5,8,109.624,118.551,Chip Ganassi Racing,False,False,17,4
Kyle Busch,454,Tyt,18,33,11,109.620,118.555,Joe Gibbs Racing,False,False,14,35
Kurt Busch,453,Chv,1,55,20,109.620,118.555,Chip Ganassi Racing,False,False,17,4
AJ Allmendinger,3774,Chv,16,24,5,109.614,118.562,Kaulig Racing,False,True,34,7
Chase Elliott,4062,Chv,9,25,1,109.610,118.566,Hendrick Motorsports,False,False,1,21
Kevin Harvick,1416,Frd,4,22,15,109.606,118.570,Stewart-Haas Racing,False,False,5,6
Aric Almirola,40,Frd,10,40,10,109.604,118.572,Stewart-Haas Racing,False,False,26,17
Aric Almirola,40,Frd,10,43,9,109.602,118.575,Stewart-Haas Racing,False,False,26,17
AJ Allmendinger,3774,Chv,16,67,8,109.597,118.580,Kaulig Racing,False,True,34,7
Chris Buescher,3989,Frd,17,33,14,109.590,118.588,Roush Fenway Racing,False,False,30,11
Martin Truex Jr.,3368,Tyt,19,44,3,109.588,118.590,Joe Gibbs Racing,False,False,19,12
Denny Hamlin,1361,Tyt,11,34,1,109.587,118.591,Joe Gibbs Racing,False,False,4,3
Ryan Preece,4070,Chv,37,54,18,109.583,118.595,JTG Daugherty Racing,False,False,6,9
Daniel Suarez,4113,Chv,99,39,8,109.582,118.596,TrackHouse Racing,False,False,35,16
Christopher Bell,4153,Tyt,20,5,10,109.580,118.598,Joe Gibbs Racing,False,False,12,1
Kurt Busch,453,Chv,1,22,6,109.577,118.602,Chip Ganassi Racing,False,False,17,4
Erik Jones,4059,Chv,43,39,16,109.576,118.603,Richard Petty Motorsports,False,False,37,14
Denny Hamlin,1361,Tyt,11,20,2,109.567,118.612,Joe Gibbs Racing,False,False,4,3
Kevin Harvick,1416,Frd,4,42,8,109.565,118.614,Stewart-Haas Racing,False,False,5,6
Aric Almirola,40,Frd,10,22,17,109.562,118.618,Stewart-Haas Racing,False,False,26,17
Alex Bowman,4045,Chv,48,21,12,109.560,118.620,Hendrick Motorsports,False,False,36,10
Kevin Harvick,1416,Frd,4,65,6,109.556,118.624,Stewart-Haas Racing,False,False,5,6
Kyle Busch,454,Tyt,18,46,4,109.551,118.630,Joe Gibbs Racing,False,False,14,35
Kyle Busch,454,Tyt,18,43,6,109.550,118.631,Joe Gibbs Racing,False,False,14,35
Chris Buescher,3989,Frd,17,65,14,109.544,118.637,Roush Fenway Racing,False,False,30,11
William Byron,4184,Chv,24,39,15,109.541,118.640,Hendrick Motorsports,False,False,22,33
Joey Logano,3859,Frd,22,23,4,109.532,118.650,Team Penske,False,False,11,2
Kurt Busch,453,Chv,1,23,6,109.531,118.651,Chip Ganassi Racing,False,False,17,4
Ryan Blaney,4023,Frd,12,65,18,109.529,118.653,Team Penske,False,False,27,15
Christopher Bell,4153,Tyt,20,7,10,109.521,118.662,Joe Gibbs Racing,False,False,12,1
Chris Buescher,3989,Frd,17,21,16,109.514,118.670,Roush Fenway Racing,False,False,30,11
Tyler Reddick,4065,Chv,8,32,23,109.512,118.672,Richard Childress Racing,False,False,24,38
Kevin Harvick,1416,Frd,4,41,8,109.511,118.673,Stewart-Haas Racing,False,False,5,6
Alex Bowman,4045,Chv,48,52,18,109.510,118.674,Hendrick Motorsports,False,False,36,10
AJ Allmendinger,3774,Chv,16,15,18,109.510,118.674,Kaulig Racing,False,True,34,7
Austin Dillon,3873,Chv,3,55,11,109.495,118.690,Richard Childress Racing,False,False,3,34
Kevin Harvick,1416,Frd,4,6,5,109.493,118.692,Stewart-Haas Racing,False,False,5,6
Chase Elliott,4062,Chv,9,8,1,109.488,118.698,Hendrick Motorsports,False,False,1,21
Chase Elliott,4062,Chv,9,48,1,109.484,118.702,Hendrick Motorsports,False,False,1,21
