driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Todd Gilliland,4231,Frd,38,70,5,175.621,30.748,Front Row Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,47,2,175.615,30.749,Front Row Motorsports,False,False,8,5
Stewart Friesen,4205,Tyt,52,121,3,175.444,30.779,Halmar Friesen Racing,True,False,3,6
Todd Gilliland,4231,Frd,38,68,6,175.086,30.842,Front Row Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,86,1,174.831,30.887,Front Row Motorsports,False,False,8,5
Matt Crafton,694,Tyt,88,86,7,174.746,30.902,ThorSport Racing,True,False,6,3
Ben Rhodes,4107,Tyt,99,48,1,174.695,30.911,ThorSport Racing,True,False,7,2
Ben Rhodes,4107,Tyt,99,133,2,174.689,30.912,ThorSport Racing,True,False,7,2
Todd Gilliland,4231,Frd,38,49,2,174.678,30.914,Front Row Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,48,2,174.661,30.917,Front Row Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,10,3,174.622,30.924,Front Row Motorsports,False,False,8,5
Ben Rhodes,4107,Tyt,99,47,1,174.419,30.960,ThorSport Racing,True,False,7,2
Sheldon Creed,4204,Chv,2,47,3,174.396,30.964,GMS Racing,True,False,9,36
Christian Eckes,4268,Tyt,98,87,3,174.379,30.967,ThorSport Racing,False,False,15,1
Ben Rhodes,4107,Tyt,99,49,1,174.351,30.972,ThorSport Racing,True,False,7,2
Christian Eckes,4268,Tyt,98,121,2,174.289,30.983,ThorSport Racing,False,False,15,1
Carson Hocevar,4326,Chv,42,68,1,174.278,30.985,Niece Motorsports,True,False,5,22
Austin Hill,4133,Tyt,16,88,2,174.267,30.987,Hattori Racing Enterprises,False,False,10,10
Christian Eckes,4268,Tyt,98,88,3,174.255,30.989,ThorSport Racing,False,False,15,1
Todd Gilliland,4231,Frd,38,60,1,174.255,30.989,Front Row Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,12,2,174.222,30.995,Front Row Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,38,1,174.199,30.999,Front Row Motorsports,False,False,8,5
Ben Rhodes,4107,Tyt,99,121,6,174.199,30.999,ThorSport Racing,True,False,7,2
Stewart Friesen,4205,Tyt,52,39,3,174.137,31.010,Halmar Friesen Racing,True,False,3,6
Todd Gilliland,4231,Frd,38,59,1,174.121,31.013,Front Row Motorsports,False,False,8,5
Sheldon Creed,4204,Chv,2,48,3,174.109,31.015,GMS Racing,True,False,9,36
Austin Hill,4133,Tyt,16,68,2,174.092,31.018,Hattori Racing Enterprises,False,False,10,10
Ben Rhodes,4107,Tyt,99,10,4,174.053,31.025,ThorSport Racing,True,False,7,2
Todd Gilliland,4231,Frd,38,51,1,174.036,31.028,Front Row Motorsports,False,False,8,5
Austin Hill,4133,Tyt,16,121,4,174.008,31.033,Hattori Racing Enterprises,False,False,10,10
Todd Gilliland,4231,Frd,38,3,2,173.975,31.039,Front Row Motorsports,False,False,8,5
Johnny Sauter,2911,Tyt,13,88,7,173.963,31.041,ThorSport Racing,False,False,11,4
Todd Gilliland,4231,Frd,38,58,1,173.935,31.046,Front Row Motorsports,False,False,8,5
Ben Rhodes,4107,Tyt,99,50,1,173.930,31.047,ThorSport Racing,True,False,7,2
Austin Hill,4133,Tyt,16,86,3,173.930,31.047,Hattori Racing Enterprises,False,False,10,10
Chandler Smith,4312,Tyt,18,10,2,173.924,31.048,Kyle Busch Motorsports,True,False,2,35
John Hunter Nemechek,4092,Tyt,4,4,1,173.924,31.048,Kyle Busch Motorsports,True,False,1,33
Stewart Friesen,4205,Tyt,52,48,4,173.902,31.052,Halmar Friesen Racing,True,False,3,6
John Hunter Nemechek,4092,Tyt,4,10,1,173.891,31.054,Kyle Busch Motorsports,True,False,1,33
John Hunter Nemechek,4092,Tyt,4,12,1,173.879,31.056,Kyle Busch Motorsports,True,False,1,33
Grant Enfinger,3978,Chv,9,68,9,173.851,31.061,CR7 Motorsports,False,False,23,7
Sheldon Creed,4204,Chv,2,49,3,173.835,31.064,GMS Racing,True,False,9,36
Matt Crafton,694,Tyt,88,49,6,173.823,31.066,ThorSport Racing,True,False,6,3
Johnny Sauter,2911,Tyt,13,133,4,173.801,31.070,ThorSport Racing,False,False,11,4
Christian Eckes,4268,Tyt,98,79,5,173.768,31.076,ThorSport Racing,False,False,15,1
Christian Eckes,4268,Tyt,98,69,14,173.756,31.078,ThorSport Racing,False,False,15,1
Todd Gilliland,4231,Frd,38,11,2,173.745,31.080,Front Row Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,120,1,173.740,31.081,Front Row Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,2,3,173.734,31.082,Front Row Motorsports,False,False,8,5
Christian Eckes,4268,Tyt,98,86,5,173.717,31.085,ThorSport Racing,False,False,15,1
Ben Rhodes,4107,Tyt,99,59,2,173.712,31.086,ThorSport Racing,True,False,7,2
Todd Gilliland,4231,Frd,38,87,1,173.678,31.092,Front Row Motorsports,False,False,8,5
John Hunter Nemechek,4092,Tyt,4,11,1,173.678,31.092,Kyle Busch Motorsports,True,False,1,33
Todd Gilliland,4231,Frd,38,50,2,173.673,31.093,Front Row Motorsports,False,False,8,5
John Hunter Nemechek,4092,Tyt,4,2,1,173.667,31.094,Kyle Busch Motorsports,True,False,1,33
Stewart Friesen,4205,Tyt,52,86,8,173.667,31.094,Halmar Friesen Racing,True,False,3,6
Ben Rhodes,4107,Tyt,99,60,2,173.650,31.097,ThorSport Racing,True,False,7,2
Stewart Friesen,4205,Tyt,52,49,4,173.650,31.097,Halmar Friesen Racing,True,False,3,6
Johnny Sauter,2911,Tyt,13,69,4,173.645,31.098,ThorSport Racing,False,False,11,4
Todd Gilliland,4231,Frd,38,122,1,173.639,31.099,Front Row Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,88,1,173.617,31.103,Front Row Motorsports,False,False,8,5
Johnny Sauter,2911,Tyt,13,86,9,173.583,31.109,ThorSport Racing,False,False,11,4
Carson Hocevar,4326,Chv,42,58,5,173.578,31.110,Niece Motorsports,True,False,5,22
Brett Moffitt,4038,Chv,25,88,4,173.561,31.113,Rackley W.A.R.,False,True,22,25
Christian Eckes,4268,Tyt,98,51,5,173.561,31.113,ThorSport Racing,False,False,15,1
Ben Rhodes,4107,Tyt,99,38,2,173.550,31.115,ThorSport Racing,True,False,7,2
Todd Gilliland,4231,Frd,38,94,1,173.511,31.122,Front Row Motorsports,False,False,8,5
Matt Crafton,694,Tyt,88,120,9,173.500,31.124,ThorSport Racing,True,False,6,3
Christian Eckes,4268,Tyt,98,80,4,173.483,31.127,ThorSport Racing,False,False,15,1
Christian Eckes,4268,Tyt,98,50,5,173.477,31.128,ThorSport Racing,False,False,15,1
Ben Rhodes,4107,Tyt,99,39,2,173.477,31.128,ThorSport Racing,True,False,7,2
Todd Gilliland,4231,Frd,38,39,1,173.477,31.128,Front Row Motorsports,False,False,8,5
Christian Eckes,4268,Tyt,98,133,1,173.422,31.138,ThorSport Racing,False,False,15,1
Austin Hill,4133,Tyt,16,124,4,173.422,31.138,Hattori Racing Enterprises,False,False,10,10
Stewart Friesen,4205,Tyt,52,89,8,173.416,31.139,Halmar Friesen Racing,True,False,3,6
Stewart Friesen,4205,Tyt,52,122,3,173.410,31.140,Halmar Friesen Racing,True,False,3,6
Brett Moffitt,4038,Chv,25,86,2,173.410,31.140,Rackley W.A.R.,False,True,22,25
Christian Eckes,4268,Tyt,98,124,2,173.399,31.142,ThorSport Racing,False,False,15,1
Christian Eckes,4268,Tyt,98,49,5,173.388,31.144,ThorSport Racing,False,False,15,1
Stewart Friesen,4205,Tyt,52,3,3,173.383,31.145,Halmar Friesen Racing,True,False,3,6
Ben Rhodes,4107,Tyt,99,122,5,173.371,31.147,ThorSport Racing,True,False,7,2
Todd Gilliland,4231,Frd,38,121,1,173.366,31.148,Front Row Motorsports,False,False,8,5
Stewart Friesen,4205,Tyt,52,47,4,173.366,31.148,Halmar Friesen Racing,True,False,3,6
Johnny Sauter,2911,Tyt,13,90,5,173.344,31.152,ThorSport Racing,False,False,11,4
Stewart Friesen,4205,Tyt,52,90,6,173.338,31.153,Halmar Friesen Racing,True,False,3,6
Ben Rhodes,4107,Tyt,99,58,2,173.327,31.155,ThorSport Racing,True,False,7,2
Ben Rhodes,4107,Tyt,99,89,9,173.299,31.160,ThorSport Racing,True,False,7,2
Johnny Sauter,2911,Tyt,13,68,5,173.282,31.163,ThorSport Racing,False,False,11,4
Austin Hill,4133,Tyt,16,79,1,173.266,31.166,Hattori Racing Enterprises,False,False,10,10
Ben Rhodes,4107,Tyt,99,124,5,173.260,31.167,ThorSport Racing,True,False,7,2
John Hunter Nemechek,4092,Tyt,4,13,1,173.255,31.168,Kyle Busch Motorsports,True,False,1,33
Ben Rhodes,4107,Tyt,99,123,5,173.249,31.169,ThorSport Racing,True,False,7,2
Stewart Friesen,4205,Tyt,52,51,4,173.238,31.171,Halmar Friesen Racing,True,False,3,6
John Hunter Nemechek,4092,Tyt,4,14,1,173.238,31.171,Kyle Busch Motorsports,True,False,1,33
Austin Hill,4133,Tyt,16,87,2,173.238,31.171,Hattori Racing Enterprises,False,False,10,10
Matt Crafton,694,Tyt,88,88,6,173.216,31.175,ThorSport Racing,True,False,6,3
Christian Eckes,4268,Tyt,98,132,1,173.210,31.176,ThorSport Racing,False,False,15,1
Austin Hill,4133,Tyt,16,122,4,173.210,31.176,Hattori Racing Enterprises,False,False,10,10
Tanner Gray,4342,Frd,15,69,3,173.210,31.176,Team DGR,False,False,29,23
Matt Crafton,694,Tyt,88,58,4,173.199,31.178,ThorSport Racing,True,False,6,3
Carson Hocevar,4326,Chv,42,51,8,173.193,31.179,Niece Motorsports,True,False,5,22
Todd Gilliland,4231,Frd,38,125,1,173.193,31.179,Front Row Motorsports,False,False,8,5
Chandler Smith,4312,Tyt,18,49,7,173.193,31.179,Kyle Busch Motorsports,True,False,2,35
Matt Crafton,694,Tyt,88,48,6,173.182,31.181,ThorSport Racing,True,False,6,3
Todd Gilliland,4231,Frd,38,13,2,173.171,31.183,Front Row Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,79,3,173.171,31.183,Front Row Motorsports,False,False,8,5
Ben Rhodes,4107,Tyt,99,68,10,173.094,31.197,ThorSport Racing,True,False,7,2
Todd Gilliland,4231,Frd,38,89,1,173.082,31.199,Front Row Motorsports,False,False,8,5
Sheldon Creed,4204,Chv,2,51,3,173.077,31.200,GMS Racing,True,False,9,36
John Hunter Nemechek,4092,Tyt,4,3,1,173.066,31.202,Kyle Busch Motorsports,True,False,1,33
Todd Gilliland,4231,Frd,38,124,1,173.060,31.203,Front Row Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,123,1,173.055,31.204,Front Row Motorsports,False,False,8,5
John Hunter Nemechek,4092,Tyt,4,15,1,173.055,31.204,Kyle Busch Motorsports,True,False,1,33
Todd Gilliland,4231,Frd,38,93,1,173.044,31.206,Front Row Motorsports,False,False,8,5
Tanner Gray,4342,Frd,15,86,4,173.038,31.207,Team DGR,False,False,29,23
Christian Eckes,4268,Tyt,98,122,2,173.021,31.210,ThorSport Racing,False,False,15,1
Stewart Friesen,4205,Tyt,52,80,8,173.010,31.212,Halmar Friesen Racing,True,False,3,6
Christian Eckes,4268,Tyt,98,89,3,173.005,31.213,ThorSport Racing,False,False,15,1
Stewart Friesen,4205,Tyt,52,124,3,172.999,31.214,Halmar Friesen Racing,True,False,3,6
Christian Eckes,4268,Tyt,98,120,2,172.994,31.215,ThorSport Racing,False,False,15,1
Sheldon Creed,4204,Chv,2,3,8,172.988,31.216,GMS Racing,True,False,9,36
Carson Hocevar,4326,Chv,42,2,6,172.983,31.217,Niece Motorsports,True,False,5,22
Tanner Gray,4342,Frd,15,70,3,172.961,31.221,Team DGR,False,False,29,23
Todd Gilliland,4231,Frd,38,15,2,172.949,31.223,Front Row Motorsports,False,False,8,5
Chandler Smith,4312,Tyt,18,2,2,172.949,31.223,Kyle Busch Motorsports,True,False,2,35
Chandler Smith,4312,Tyt,18,68,11,172.905,31.231,Kyle Busch Motorsports,True,False,2,35
Ben Rhodes,4107,Tyt,99,80,5,172.889,31.234,ThorSport Racing,True,False,7,2
Tanner Gray,4342,Frd,15,88,5,172.889,31.234,Team DGR,False,False,29,23
Todd Gilliland,4231,Frd,38,52,1,172.877,31.236,Front Row Motorsports,False,False,8,5
Christian Eckes,4268,Tyt,98,92,2,172.866,31.238,ThorSport Racing,False,False,15,1
Sheldon Creed,4204,Chv,2,39,4,172.861,31.239,GMS Racing,True,False,9,36
Christian Eckes,4268,Tyt,98,90,2,172.861,31.239,ThorSport Racing,False,False,15,1
Johnny Sauter,2911,Tyt,13,70,4,172.861,31.239,ThorSport Racing,False,False,11,4
Todd Gilliland,4231,Frd,38,14,2,172.833,31.244,Front Row Motorsports,False,False,8,5
Ben Rhodes,4107,Tyt,99,86,6,172.800,31.250,ThorSport Racing,True,False,7,2
Todd Gilliland,4231,Frd,38,90,1,172.800,31.250,Front Row Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,91,1,172.800,31.250,Front Row Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,92,1,172.789,31.252,Front Row Motorsports,False,False,8,5
Johnny Sauter,2911,Tyt,13,89,6,172.761,31.257,ThorSport Racing,False,False,11,4
Stewart Friesen,4205,Tyt,52,69,13,172.750,31.259,Halmar Friesen Racing,True,False,3,6
John Hunter Nemechek,4092,Tyt,4,16,1,172.739,31.261,Kyle Busch Motorsports,True,False,1,33
Austin Wayne Self,4189,Chv,22,68,4,172.734,31.262,AM Racing,False,False,13,8
Johnny Sauter,2911,Tyt,13,132,6,172.728,31.263,ThorSport Racing,False,False,11,4
Sheldon Creed,4204,Chv,2,58,3,172.723,31.264,GMS Racing,True,False,9,36
Ben Rhodes,4107,Tyt,99,12,4,172.717,31.265,ThorSport Racing,True,False,7,2
Grant Enfinger,3978,Chv,9,87,12,172.717,31.265,CR7 Motorsports,False,False,23,7
Stewart Friesen,4205,Tyt,52,88,8,172.712,31.266,Halmar Friesen Racing,True,False,3,6
Jack Wood,4391,Chv,24,68,8,172.684,31.271,GMS Racing,False,False,20,30
Todd Gilliland,4231,Frd,38,80,3,172.673,31.273,Front Row Motorsports,False,False,8,5
Austin Hill,4133,Tyt,16,89,2,172.667,31.274,Hattori Racing Enterprises,False,False,10,10
Tanner Gray,4342,Frd,15,80,2,172.640,31.279,Team DGR,False,False,29,23
Christian Eckes,4268,Tyt,98,123,2,172.618,31.283,ThorSport Racing,False,False,15,1
Chandler Smith,4312,Tyt,18,12,3,172.612,31.284,Kyle Busch Motorsports,True,False,2,35
Matt Crafton,694,Tyt,88,122,7,172.607,31.285,ThorSport Racing,True,False,6,3
Chandler Smith,4312,Tyt,18,51,7,172.607,31.285,Kyle Busch Motorsports,True,False,2,35
Christian Eckes,4268,Tyt,98,134,1,172.590,31.288,ThorSport Racing,False,False,15,1
Austin Hill,4133,Tyt,16,59,9,172.585,31.289,Hattori Racing Enterprises,False,False,10,10
Christian Eckes,4268,Tyt,98,48,5,172.585,31.289,ThorSport Racing,False,False,15,1
Austin Hill,4133,Tyt,16,69,2,172.563,31.293,Hattori Racing Enterprises,False,False,10,10
Christian Eckes,4268,Tyt,98,52,5,172.557,31.294,ThorSport Racing,False,False,15,1
Matt Crafton,694,Tyt,88,132,2,172.552,31.295,ThorSport Racing,True,False,6,3
Ben Rhodes,4107,Tyt,99,3,7,172.546,31.296,ThorSport Racing,True,False,7,2
Austin Hill,4133,Tyt,16,123,4,172.540,31.297,Hattori Racing Enterprises,False,False,10,10
Carson Hocevar,4326,Chv,42,121,5,172.529,31.299,Niece Motorsports,True,False,5,22
Austin Hill,4133,Tyt,16,70,2,172.529,31.299,Hattori Racing Enterprises,False,False,10,10
Matt Crafton,694,Tyt,88,89,5,172.524,31.300,ThorSport Racing,True,False,6,3
Matt Crafton,694,Tyt,88,50,6,172.524,31.300,ThorSport Racing,True,False,6,3
John Hunter Nemechek,4092,Tyt,4,17,1,172.518,31.301,Kyle Busch Motorsports,True,False,1,33
Zane Smith,4272,Chv,21,10,5,172.518,31.301,GMS Racing,True,False,4,29
Todd Gilliland,4231,Frd,38,132,4,172.485,31.307,Front Row Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,95,1,172.480,31.308,Front Row Motorsports,False,False,8,5
Stewart Friesen,4205,Tyt,52,2,4,172.469,31.310,Halmar Friesen Racing,True,False,3,6
Chandler Smith,4312,Tyt,18,14,3,172.463,31.311,Kyle Busch Motorsports,True,False,2,35
Hailie Deegan,4366,Frd,1,60,16,172.463,31.311,Team DGR,False,False,17,31
Johnny Sauter,2911,Tyt,13,79,6,172.463,31.311,ThorSport Racing,False,False,11,4
Ben Rhodes,4107,Tyt,99,132,3,172.452,31.313,ThorSport Racing,True,False,7,2
Chandler Smith,4312,Tyt,18,50,7,172.452,31.313,Kyle Busch Motorsports,True,False,2,35
Carson Hocevar,4326,Chv,42,50,8,172.452,31.313,Niece Motorsports,True,False,5,22
Christian Eckes,4268,Tyt,98,47,5,172.447,31.314,ThorSport Racing,False,False,15,1
Christian Eckes,4268,Tyt,98,91,2,172.441,31.315,ThorSport Racing,False,False,15,1
Carson Hocevar,4326,Chv,42,59,3,172.425,31.318,Niece Motorsports,True,False,5,22
Austin Hill,4133,Tyt,16,80,1,172.425,31.318,Hattori Racing Enterprises,False,False,10,10
Christian Eckes,4268,Tyt,98,94,2,172.397,31.323,ThorSport Racing,False,False,15,1
Carson Hocevar,4326,Chv,42,89,10,172.392,31.324,Niece Motorsports,True,False,5,22
Stewart Friesen,4205,Tyt,52,50,4,172.386,31.325,Halmar Friesen Racing,True,False,3,6
Austin Wayne Self,4189,Chv,22,121,12,172.381,31.326,AM Racing,False,False,13,8
Grant Enfinger,3978,Chv,9,123,8,172.381,31.326,CR7 Motorsports,False,False,23,7
Christian Eckes,4268,Tyt,98,93,2,172.381,31.326,ThorSport Racing,False,False,15,1
Johnny Sauter,2911,Tyt,13,60,15,172.359,31.330,ThorSport Racing,False,False,11,4
Jack Wood,4391,Chv,24,60,13,172.353,31.331,GMS Racing,False,False,20,30
Ben Rhodes,4107,Tyt,99,70,8,172.353,31.331,ThorSport Racing,True,False,7,2
Christian Eckes,4268,Tyt,98,125,2,172.348,31.332,ThorSport Racing,False,False,15,1
Carson Hocevar,4326,Chv,42,79,4,172.348,31.332,Niece Motorsports,True,False,5,22
Tanner Gray,4342,Frd,15,79,2,172.326,31.336,Team DGR,False,False,29,23
Sheldon Creed,4204,Chv,2,50,3,172.249,31.350,GMS Racing,True,False,9,36
Ben Rhodes,4107,Tyt,99,134,2,172.232,31.353,ThorSport Racing,True,False,7,2
Carson Hocevar,4326,Chv,42,69,1,172.227,31.354,Niece Motorsports,True,False,5,22
Grant Enfinger,3978,Chv,9,133,7,172.227,31.354,CR7 Motorsports,False,False,23,7
Stewart Friesen,4205,Tyt,52,123,3,172.210,31.357,Halmar Friesen Racing,True,False,3,6
Matt Crafton,694,Tyt,88,133,3,172.188,31.361,ThorSport Racing,True,False,6,3
Chandler Smith,4312,Tyt,18,13,3,172.183,31.362,Kyle Busch Motorsports,True,False,2,35
Stewart Friesen,4205,Tyt,52,58,6,172.166,31.365,Halmar Friesen Racing,True,False,3,6
Carson Hocevar,4326,Chv,42,70,1,172.155,31.367,Niece Motorsports,True,False,5,22
Zane Smith,4272,Chv,21,2,5,172.144,31.369,GMS Racing,True,False,4,29
Ben Rhodes,4107,Tyt,99,11,4,172.139,31.370,ThorSport Racing,True,False,7,2
Stewart Friesen,4205,Tyt,52,132,5,172.128,31.372,Halmar Friesen Racing,True,False,3,6
Tanner Gray,4342,Frd,15,68,3,172.117,31.374,Team DGR,False,False,29,23
Todd Gilliland,4231,Frd,38,4,2,172.101,31.377,Front Row Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,96,1,172.095,31.378,Front Row Motorsports,False,False,8,5
Sheldon Creed,4204,Chv,2,52,3,172.084,31.380,GMS Racing,True,False,9,36
Austin Hill,4133,Tyt,16,120,4,172.073,31.382,Hattori Racing Enterprises,False,False,10,10
Matt Crafton,694,Tyt,88,51,6,172.073,31.382,ThorSport Racing,True,False,6,3
Tanner Gray,4342,Frd,15,59,8,172.073,31.382,Team DGR,False,False,29,23
Stewart Friesen,4205,Tyt,52,120,3,172.057,31.385,Halmar Friesen Racing,True,False,3,6
Stewart Friesen,4205,Tyt,52,52,4,172.057,31.385,Halmar Friesen Racing,True,False,3,6
John Hunter Nemechek,4092,Tyt,4,18,1,172.040,31.388,Kyle Busch Motorsports,True,False,1,33
Todd Gilliland,4231,Frd,38,16,2,172.040,31.388,Front Row Motorsports,False,False,8,5
Brett Moffitt,4038,Chv,25,89,4,172.035,31.389,Rackley W.A.R.,False,True,22,25
Brett Moffitt,4038,Chv,25,90,4,172.029,31.390,Rackley W.A.R.,False,True,22,25
Chandler Smith,4312,Tyt,18,15,3,172.024,31.391,Kyle Busch Motorsports,True,False,2,35
Tanner Gray,4342,Frd,15,50,9,171.991,31.397,Team DGR,False,False,29,23
Carson Hocevar,4326,Chv,42,60,3,171.975,31.400,Niece Motorsports,True,False,5,22
Tyler Ankrum,4296,Chv,26,70,7,171.969,31.401,GMS Racing,False,False,16,34
Grant Enfinger,3978,Chv,9,120,11,171.953,31.404,CR7 Motorsports,False,False,23,7
Bret Holmes,4373,Chv,32,87,11,171.947,31.405,Bret Holmes Racing,False,False,35,11
Carson Hocevar,4326,Chv,42,86,10,171.947,31.405,Niece Motorsports,True,False,5,22
Hailie Deegan,4366,Frd,1,69,12,171.942,31.406,Team DGR,False,False,17,31
Austin Hill,4133,Tyt,16,10,6,171.925,31.409,Hattori Racing Enterprises,False,False,10,10
Carson Hocevar,4326,Chv,42,49,8,171.887,31.416,Niece Motorsports,True,False,5,22
Stewart Friesen,4205,Tyt,52,133,5,171.854,31.422,Halmar Friesen Racing,True,False,3,6
Carson Hocevar,4326,Chv,42,87,10,171.849,31.423,Niece Motorsports,True,False,5,22
Matt Crafton,694,Tyt,88,39,7,171.849,31.423,ThorSport Racing,True,False,6,3
Chandler Smith,4312,Tyt,18,48,7,171.843,31.424,Kyle Busch Motorsports,True,False,2,35
Johnny Sauter,2911,Tyt,13,87,7,171.843,31.424,ThorSport Racing,False,False,11,4
Matt Crafton,694,Tyt,88,52,6,171.843,31.424,ThorSport Racing,True,False,6,3
Christian Eckes,4268,Tyt,98,39,5,171.838,31.425,ThorSport Racing,False,False,15,1
Ben Rhodes,4107,Tyt,99,14,4,171.827,31.427,ThorSport Racing,True,False,7,2
Stewart Friesen,4205,Tyt,52,125,3,171.821,31.428,Halmar Friesen Racing,True,False,3,6
Christian Eckes,4268,Tyt,98,95,2,171.816,31.429,ThorSport Racing,False,False,15,1
Ben Rhodes,4107,Tyt,99,4,6,171.810,31.430,ThorSport Racing,True,False,7,2
Sheldon Creed,4204,Chv,2,2,9,171.799,31.432,GMS Racing,True,False,9,36
Stewart Friesen,4205,Tyt,52,79,9,171.783,31.435,Halmar Friesen Racing,True,False,3,6
Zane Smith,4272,Chv,21,4,5,171.772,31.437,GMS Racing,True,False,4,29
Todd Gilliland,4231,Frd,38,18,2,171.772,31.437,Front Row Motorsports,False,False,8,5
Matt Crafton,694,Tyt,88,3,10,171.772,31.437,ThorSport Racing,True,False,6,3
Ben Rhodes,4107,Tyt,99,125,5,171.772,31.437,ThorSport Racing,True,False,7,2
Grant Enfinger,3978,Chv,9,89,11,171.750,31.441,CR7 Motorsports,False,False,23,7
Matt Crafton,694,Tyt,88,4,9,171.739,31.443,ThorSport Racing,True,False,6,3
Tyler Ankrum,4296,Chv,26,60,14,171.712,31.448,GMS Racing,False,False,16,34
Ben Rhodes,4107,Tyt,99,2,7,171.701,31.450,ThorSport Racing,True,False,7,2
Todd Gilliland,4231,Frd,38,17,2,171.685,31.453,Front Row Motorsports,False,False,8,5
Chandler Smith,4312,Tyt,18,4,4,171.685,31.453,Kyle Busch Motorsports,True,False,2,35
Zane Smith,4272,Chv,21,3,5,171.663,31.457,GMS Racing,True,False,4,29
Matt Crafton,694,Tyt,88,92,7,171.652,31.459,ThorSport Racing,True,False,6,3
Carson Hocevar,4326,Chv,42,48,8,171.652,31.459,Niece Motorsports,True,False,5,22
Stewart Friesen,4205,Tyt,52,4,3,171.630,31.463,Halmar Friesen Racing,True,False,3,6
Matt Crafton,694,Tyt,88,123,7,171.619,31.465,ThorSport Racing,True,False,6,3
Todd Gilliland,4231,Frd,38,100,1,171.603,31.468,Front Row Motorsports,False,False,8,5
Chandler Smith,4312,Tyt,18,11,3,171.592,31.470,Kyle Busch Motorsports,True,False,2,35
Austin Hill,4133,Tyt,16,125,4,171.581,31.472,Hattori Racing Enterprises,False,False,10,10
Todd Gilliland,4231,Frd,38,133,6,171.548,31.478,Front Row Motorsports,False,False,8,5
Tanner Gray,4342,Frd,15,49,9,171.548,31.478,Team DGR,False,False,29,23
Austin Wayne Self,4189,Chv,22,80,10,171.543,31.479,AM Racing,False,False,13,8
Zane Smith,4272,Chv,21,38,7,171.543,31.479,GMS Racing,True,False,4,29
Austin Hill,4133,Tyt,16,92,3,171.543,31.479,Hattori Racing Enterprises,False,False,10,10
Grant Enfinger,3978,Chv,9,125,7,171.543,31.479,CR7 Motorsports,False,False,23,7
Austin Wayne Self,4189,Chv,22,87,13,171.532,31.481,AM Racing,False,False,13,8
Todd Gilliland,4231,Frd,38,101,1,171.527,31.482,Front Row Motorsports,False,False,8,5
Stewart Friesen,4205,Tyt,52,91,6,171.488,31.489,Halmar Friesen Racing,True,False,3,6
Zane Smith,4272,Chv,21,12,5,171.478,31.491,GMS Racing,True,False,4,29
Ben Rhodes,4107,Tyt,99,79,7,171.472,31.492,ThorSport Racing,True,False,7,2
Tyler Ankrum,4296,Chv,26,38,8,171.461,31.494,GMS Racing,False,False,16,34
Brett Moffitt,4038,Chv,25,91,4,171.456,31.495,Rackley W.A.R.,False,True,22,25
Chandler Smith,4312,Tyt,18,16,3,171.450,31.496,Kyle Busch Motorsports,True,False,2,35
Stewart Friesen,4205,Tyt,52,10,7,171.450,31.496,Halmar Friesen Racing,True,False,3,6
Carson Hocevar,4326,Chv,42,3,6,171.439,31.498,Niece Motorsports,True,False,5,22
Todd Gilliland,4231,Frd,38,98,1,171.429,31.500,Front Row Motorsports,False,False,8,5
Austin Hill,4133,Tyt,16,3,9,171.429,31.500,Hattori Racing Enterprises,False,False,10,10
John Hunter Nemechek,4092,Tyt,4,57,32,171.412,31.503,Kyle Busch Motorsports,True,False,1,33
Grant Enfinger,3978,Chv,9,79,8,171.407,31.504,CR7 Motorsports,False,False,23,7
Sheldon Creed,4204,Chv,2,4,8,171.385,31.508,GMS Racing,True,False,9,36
Stewart Friesen,4205,Tyt,52,92,6,171.363,31.512,Halmar Friesen Racing,True,False,3,6
Stewart Friesen,4205,Tyt,52,99,3,171.358,31.513,Halmar Friesen Racing,True,False,3,6
Sheldon Creed,4204,Chv,2,10,8,171.347,31.515,GMS Racing,True,False,9,36
Tyler Ankrum,4296,Chv,26,68,7,171.347,31.515,GMS Racing,False,False,16,34
Christian Eckes,4268,Tyt,98,4,12,171.347,31.515,ThorSport Racing,False,False,15,1
Matt Crafton,694,Tyt,88,125,6,171.347,31.515,ThorSport Racing,True,False,6,3
Ben Rhodes,4107,Tyt,99,92,9,171.331,31.518,ThorSport Racing,True,False,7,2
Sheldon Creed,4204,Chv,2,38,4,171.320,31.520,GMS Racing,True,False,9,36
Austin Wayne Self,4189,Chv,22,122,9,171.309,31.522,AM Racing,False,False,13,8
