driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kevin Harvick,1416,Frd,4,334,5,182.235,29.632,Stewart-Haas Racing,False,False,5,5
Denny Hamlin,1361,Tyt,11,123,1,182.186,29.640,Joe Gibbs Racing,False,False,7,20
Tyler Reddick,4065,Chv,8,334,2,181.916,29.684,Richard Childress Racing,False,False,24,2
Ryan Blaney,4023,Frd,12,268,1,181.837,29.697,Team Penske,False,False,2,7
Austin Dillon,3873,Chv,3,314,1,181.781,29.706,Richard Childress Racing,False,False,21,1
Ryan Blaney,4023,Frd,12,207,1,181.733,29.714,Team Penske,False,False,2,7
Joey Logano,3859,Frd,22,327,3,181.714,29.717,Team Penske,False,False,9,3
Aric Almirola,40,Frd,10,31,2,181.702,29.719,Stewart-Haas Racing,False,False,1,10
Ryan Blaney,4023,Frd,12,134,1,181.702,29.719,Team Penske,False,False,2,7
Austin Dillon,3873,Chv,3,334,1,181.684,29.722,Richard Childress Racing,False,False,21,1
Joey Logano,3859,Frd,22,334,3,181.568,29.741,Team Penske,False,False,9,3
Ryan Blaney,4023,Frd,12,167,23,181.446,29.761,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,126,1,181.433,29.763,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,257,1,181.427,29.764,Team Penske,False,False,2,7
Austin Dillon,3873,Chv,3,325,1,181.354,29.776,Richard Childress Racing,False,False,21,1
Aric Almirola,40,Frd,10,163,7,181.311,29.783,Stewart-Haas Racing,False,False,1,10
Jimmie Johnson,1717,Chv,48,11,10,181.299,29.785,Hendrick Motorsports,False,False,20,26
Tyler Reddick,4065,Chv,8,313,2,181.293,29.786,Richard Childress Racing,False,False,24,2
Aric Almirola,40,Frd,10,230,6,181.208,29.800,Stewart-Haas Racing,False,False,1,10
Chase Elliott,4062,Chv,9,125,6,181.202,29.801,Hendrick Motorsports,False,False,8,12
Ryan Blaney,4023,Frd,12,228,3,181.190,29.803,Team Penske,False,False,2,7
Austin Dillon,3873,Chv,3,326,1,181.184,29.804,Richard Childress Racing,False,False,21,1
Aric Almirola,40,Frd,10,87,31,181.172,29.806,Stewart-Haas Racing,False,False,1,10
Martin Truex Jr.,3368,Tyt,19,153,13,181.165,29.807,Joe Gibbs Racing,False,False,10,29
Ryan Blaney,4023,Frd,12,260,1,181.165,29.807,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,133,1,181.123,29.814,Team Penske,False,False,2,7
Matt DiBenedetto,3916,Frd,21,259,3,181.123,29.814,Wood Brothers Racing,False,False,11,17
Ryan Blaney,4023,Frd,12,258,1,181.117,29.815,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,180,8,181.111,29.816,Team Penske,False,False,2,7
Tyler Reddick,4065,Chv,8,326,2,181.093,29.819,Richard Childress Racing,False,False,24,2
Austin Dillon,3873,Chv,3,316,1,181.080,29.821,Richard Childress Racing,False,False,21,1
Ryan Blaney,4023,Frd,12,267,1,181.080,29.821,Team Penske,False,False,2,7
Joey Logano,3859,Frd,22,133,2,181.044,29.827,Team Penske,False,False,9,3
Tyler Reddick,4065,Chv,8,316,2,181.038,29.828,Richard Childress Racing,False,False,24,2
Martin Truex Jr.,3368,Tyt,19,29,3,181.014,29.832,Joe Gibbs Racing,False,False,10,29
Kyle Busch,454,Tyt,18,334,4,181.008,29.833,Joe Gibbs Racing,False,False,4,4
Aric Almirola,40,Frd,10,36,2,181.008,29.833,Stewart-Haas Racing,False,False,1,10
Ryan Blaney,4023,Frd,12,237,2,180.989,29.836,Team Penske,False,False,2,7
Kevin Harvick,1416,Frd,4,206,6,180.959,29.841,Stewart-Haas Racing,False,False,5,5
Ryan Blaney,4023,Frd,12,264,1,180.953,29.842,Team Penske,False,False,2,7
Denny Hamlin,1361,Tyt,11,259,2,180.941,29.844,Joe Gibbs Racing,False,False,7,20
Ryan Blaney,4023,Frd,12,200,1,180.935,29.845,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,135,1,180.935,29.845,Team Penske,False,False,2,7
Erik Jones,4059,Tyt,20,288,8,180.917,29.848,Joe Gibbs Racing,False,False,23,6
Kurt Busch,453,Chv,1,163,6,180.898,29.851,Chip Ganassi Racing,False,False,3,8
Ryan Blaney,4023,Frd,12,185,4,180.898,29.851,Team Penske,False,False,2,7
Austin Dillon,3873,Chv,3,315,1,180.886,29.853,Richard Childress Racing,False,False,21,1
Denny Hamlin,1361,Tyt,11,265,2,180.886,29.853,Joe Gibbs Racing,False,False,7,20
Joey Logano,3859,Frd,22,134,2,180.880,29.854,Team Penske,False,False,9,3
Ryan Blaney,4023,Frd,12,150,1,180.850,29.859,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,239,1,180.850,29.859,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,156,1,180.844,29.860,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,155,1,180.844,29.860,Team Penske,False,False,2,7
Denny Hamlin,1361,Tyt,11,268,2,180.844,29.860,Joe Gibbs Racing,False,False,7,20
Ryan Blaney,4023,Frd,12,277,1,180.838,29.861,Team Penske,False,False,2,7
Kevin Harvick,1416,Frd,4,29,1,180.838,29.861,Stewart-Haas Racing,False,False,5,5
Denny Hamlin,1361,Tyt,11,262,2,180.832,29.862,Joe Gibbs Racing,False,False,7,20
Ryan Blaney,4023,Frd,12,65,3,180.832,29.862,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,240,1,180.826,29.863,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,132,1,180.820,29.864,Team Penske,False,False,2,7
Kyle Busch,454,Tyt,18,326,3,180.814,29.865,Joe Gibbs Racing,False,False,4,4
Ryan Blaney,4023,Frd,12,209,1,180.808,29.866,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,206,1,180.796,29.868,Team Penske,False,False,2,7
Joey Logano,3859,Frd,22,328,3,180.789,29.869,Team Penske,False,False,9,3
Ryan Blaney,4023,Frd,12,263,1,180.789,29.869,Team Penske,False,False,2,7
William Byron,4184,Chv,24,20,12,180.789,29.869,Hendrick Motorsports,False,False,18,37
Martin Truex Jr.,3368,Tyt,19,90,21,180.783,29.870,Joe Gibbs Racing,False,False,10,29
Kyle Busch,454,Tyt,18,123,2,180.771,29.872,Joe Gibbs Racing,False,False,4,4
Ryan Blaney,4023,Frd,12,144,1,180.771,29.872,Team Penske,False,False,2,7
Aric Almirola,40,Frd,10,29,2,180.759,29.874,Stewart-Haas Racing,False,False,1,10
Martin Truex Jr.,3368,Tyt,19,152,13,180.759,29.874,Joe Gibbs Racing,False,False,10,29
Denny Hamlin,1361,Tyt,11,258,2,180.753,29.875,Joe Gibbs Racing,False,False,7,20
Joey Logano,3859,Frd,22,132,2,180.747,29.876,Team Penske,False,False,9,3
Austin Dillon,3873,Chv,3,318,1,180.741,29.877,Richard Childress Racing,False,False,21,1
Denny Hamlin,1361,Tyt,11,257,2,180.735,29.878,Joe Gibbs Racing,False,False,7,20
Chris Buescher,3989,Frd,17,164,7,180.729,29.879,Roush Fenway Racing,False,False,16,19
Tyler Reddick,4065,Chv,8,314,2,180.729,29.879,Richard Childress Racing,False,False,24,2
Denny Hamlin,1361,Tyt,11,263,2,180.723,29.880,Joe Gibbs Racing,False,False,7,20
Joey Logano,3859,Frd,22,326,4,180.723,29.880,Team Penske,False,False,9,3
Denny Hamlin,1361,Tyt,11,124,1,180.723,29.880,Joe Gibbs Racing,False,False,7,20
Ryan Blaney,4023,Frd,12,125,2,180.717,29.881,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,195,1,180.711,29.882,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,250,1,180.699,29.884,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,259,1,180.699,29.884,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,283,1,180.693,29.885,Team Penske,False,False,2,7
Denny Hamlin,1361,Tyt,11,264,2,180.687,29.886,Joe Gibbs Racing,False,False,7,20
Kevin Harvick,1416,Frd,4,269,8,180.681,29.887,Stewart-Haas Racing,False,False,5,5
Martin Truex Jr.,3368,Tyt,19,92,16,180.681,29.887,Joe Gibbs Racing,False,False,10,29
Chase Elliott,4062,Chv,9,175,18,180.681,29.887,Hendrick Motorsports,False,False,8,12
Erik Jones,4059,Tyt,20,317,11,180.675,29.888,Joe Gibbs Racing,False,False,23,6
Aric Almirola,40,Frd,10,5,1,180.675,29.888,Stewart-Haas Racing,False,False,1,10
Tyler Reddick,4065,Chv,8,327,2,180.662,29.890,Richard Childress Racing,False,False,24,2
Aric Almirola,40,Frd,10,4,1,180.650,29.892,Stewart-Haas Racing,False,False,1,10
Ryan Blaney,4023,Frd,12,280,1,180.644,29.893,Team Penske,False,False,2,7
Kevin Harvick,1416,Frd,4,30,1,180.638,29.894,Stewart-Haas Racing,False,False,5,5
Ryan Blaney,4023,Frd,12,276,1,180.638,29.894,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,20,2,180.638,29.894,Team Penske,False,False,2,7
Austin Dillon,3873,Chv,3,317,1,180.632,29.895,Richard Childress Racing,False,False,21,1
Joey Logano,3859,Frd,22,259,5,180.632,29.895,Team Penske,False,False,9,3
Kevin Harvick,1416,Frd,4,12,5,180.620,29.897,Stewart-Haas Racing,False,False,5,5
Chase Elliott,4062,Chv,9,103,19,180.614,29.898,Hendrick Motorsports,False,False,8,12
Ryan Blaney,4023,Frd,12,261,1,180.608,29.899,Team Penske,False,False,2,7
Austin Dillon,3873,Chv,3,328,1,180.596,29.901,Richard Childress Racing,False,False,21,1
Martin Truex Jr.,3368,Tyt,19,130,17,180.596,29.901,Joe Gibbs Racing,False,False,10,29
Ryan Blaney,4023,Frd,12,202,1,180.590,29.902,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,265,1,180.590,29.902,Team Penske,False,False,2,7
Kevin Harvick,1416,Frd,4,31,1,180.578,29.904,Stewart-Haas Racing,False,False,5,5
Kevin Harvick,1416,Frd,4,11,5,180.572,29.905,Stewart-Haas Racing,False,False,5,5
Ryan Blaney,4023,Frd,12,123,3,180.572,29.905,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,188,3,180.566,29.906,Team Penske,False,False,2,7
Kurt Busch,453,Chv,1,173,2,180.566,29.906,Chip Ganassi Racing,False,False,3,8
Erik Jones,4059,Tyt,20,175,19,180.560,29.907,Joe Gibbs Racing,False,False,23,6
Aric Almirola,40,Frd,10,296,17,180.560,29.907,Stewart-Haas Racing,False,False,1,10
Aric Almirola,40,Frd,10,71,34,180.554,29.908,Stewart-Haas Racing,False,False,1,10
Ryan Blaney,4023,Frd,12,293,17,180.554,29.908,Team Penske,False,False,2,7
Kevin Harvick,1416,Frd,4,314,5,180.554,29.908,Stewart-Haas Racing,False,False,5,5
Alex Bowman,4045,Chv,88,179,23,180.536,29.911,Hendrick Motorsports,False,False,12,30
Denny Hamlin,1361,Tyt,11,115,3,180.530,29.912,Joe Gibbs Racing,False,False,7,20
Kevin Harvick,1416,Frd,4,13,5,180.517,29.914,Stewart-Haas Racing,False,False,5,5
Kevin Harvick,1416,Frd,4,71,30,180.505,29.916,Stewart-Haas Racing,False,False,5,5
Ryan Blaney,4023,Frd,12,262,1,180.499,29.917,Team Penske,False,False,2,7
Tyler Reddick,4065,Chv,8,328,2,180.499,29.917,Richard Childress Racing,False,False,24,2
Ryan Blaney,4023,Frd,12,124,3,180.499,29.917,Team Penske,False,False,2,7
Joey Logano,3859,Frd,22,140,2,180.493,29.918,Team Penske,False,False,9,3
Ryan Blaney,4023,Frd,12,153,1,180.487,29.919,Team Penske,False,False,2,7
Kurt Busch,453,Chv,1,168,3,180.487,29.919,Chip Ganassi Racing,False,False,3,8
Joey Logano,3859,Frd,22,124,4,180.481,29.920,Team Penske,False,False,9,3
Aric Almirola,40,Frd,10,159,8,180.463,29.923,Stewart-Haas Racing,False,False,1,10
Alex Bowman,4045,Chv,88,128,21,180.463,29.923,Hendrick Motorsports,False,False,12,30
Denny Hamlin,1361,Tyt,11,260,2,180.445,29.926,Joe Gibbs Racing,False,False,7,20
Kurt Busch,453,Chv,1,97,6,180.439,29.927,Chip Ganassi Racing,False,False,3,8
Brad Keselowski,1816,Frd,2,315,7,180.433,29.928,Team Penske,False,False,6,9
Joey Logano,3859,Frd,22,317,3,180.427,29.929,Team Penske,False,False,9,3
Aric Almirola,40,Frd,10,258,3,180.427,29.929,Stewart-Haas Racing,False,False,1,10
Ryan Blaney,4023,Frd,12,137,1,180.421,29.930,Team Penske,False,False,2,7
Erik Jones,4059,Tyt,20,334,6,180.415,29.931,Joe Gibbs Racing,False,False,23,6
Aric Almirola,40,Frd,10,257,3,180.415,29.931,Stewart-Haas Racing,False,False,1,10
Chase Elliott,4062,Chv,9,303,19,180.415,29.931,Hendrick Motorsports,False,False,8,12
Ryan Blaney,4023,Frd,12,181,7,180.409,29.932,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,182,7,180.403,29.933,Team Penske,False,False,2,7
Austin Dillon,3873,Chv,3,313,1,180.403,29.933,Richard Childress Racing,False,False,21,1
Denny Hamlin,1361,Tyt,11,228,2,180.397,29.934,Joe Gibbs Racing,False,False,7,20
Kevin Harvick,1416,Frd,4,36,1,180.391,29.935,Stewart-Haas Racing,False,False,5,5
Aric Almirola,40,Frd,10,125,13,180.391,29.935,Stewart-Haas Racing,False,False,1,10
Ryan Blaney,4023,Frd,12,266,1,180.391,29.935,Team Penske,False,False,2,7
Martin Truex Jr.,3368,Tyt,19,93,15,180.373,29.938,Joe Gibbs Racing,False,False,10,29
Kevin Harvick,1416,Frd,4,33,1,180.373,29.938,Stewart-Haas Racing,False,False,5,5
Aric Almirola,40,Frd,10,55,2,180.367,29.939,Stewart-Haas Racing,False,False,1,10
Ryan Blaney,4023,Frd,12,152,1,180.367,29.939,Team Penske,False,False,2,7
Joey Logano,3859,Frd,22,267,5,180.367,29.939,Team Penske,False,False,9,3
Aric Almirola,40,Frd,10,162,7,180.361,29.940,Stewart-Haas Racing,False,False,1,10
Kyle Busch,454,Tyt,18,126,3,180.361,29.940,Joe Gibbs Racing,False,False,4,4
Joey Logano,3859,Frd,22,130,3,180.355,29.941,Team Penske,False,False,9,3
Joey Logano,3859,Frd,22,138,2,180.355,29.941,Team Penske,False,False,9,3
Kevin Harvick,1416,Frd,4,68,32,180.355,29.941,Stewart-Haas Racing,False,False,5,5
Tyler Reddick,4065,Chv,8,317,2,180.349,29.942,Richard Childress Racing,False,False,24,2
Kevin Harvick,1416,Frd,4,209,5,180.349,29.942,Stewart-Haas Racing,False,False,5,5
Kurt Busch,453,Chv,1,234,10,180.349,29.942,Chip Ganassi Racing,False,False,3,8
Ryan Blaney,4023,Frd,12,282,1,180.331,29.945,Team Penske,False,False,2,7
Erik Jones,4059,Tyt,20,178,16,180.331,29.945,Joe Gibbs Racing,False,False,23,6
Ryan Blaney,4023,Frd,12,235,2,180.331,29.945,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,143,1,180.325,29.946,Team Penske,False,False,2,7
Denny Hamlin,1361,Tyt,11,132,3,180.325,29.946,Joe Gibbs Racing,False,False,7,20
Kyle Busch,454,Tyt,18,100,2,180.319,29.947,Joe Gibbs Racing,False,False,4,4
William Byron,4184,Chv,24,19,12,180.319,29.947,Hendrick Motorsports,False,False,18,37
Aric Almirola,40,Frd,10,3,1,180.319,29.947,Stewart-Haas Racing,False,False,1,10
Aric Almirola,40,Frd,10,32,2,180.307,29.949,Stewart-Haas Racing,False,False,1,10
Kurt Busch,453,Chv,1,75,8,180.301,29.950,Chip Ganassi Racing,False,False,3,8
Ryan Blaney,4023,Frd,12,89,1,180.301,29.950,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,199,1,180.294,29.951,Team Penske,False,False,2,7
Austin Dillon,3873,Chv,3,327,1,180.288,29.952,Richard Childress Racing,False,False,21,1
Aric Almirola,40,Frd,10,295,17,180.288,29.952,Stewart-Haas Racing,False,False,1,10
Erik Jones,4059,Tyt,20,263,12,180.282,29.953,Joe Gibbs Racing,False,False,23,6
Ryan Blaney,4023,Frd,12,116,2,180.282,29.953,Team Penske,False,False,2,7
Aric Almirola,40,Frd,10,93,21,180.276,29.954,Stewart-Haas Racing,False,False,1,10
Kevin Harvick,1416,Frd,4,70,30,180.276,29.954,Stewart-Haas Racing,False,False,5,5
Denny Hamlin,1361,Tyt,11,116,3,180.276,29.954,Joe Gibbs Racing,False,False,7,20
Joey Logano,3859,Frd,22,131,2,180.276,29.954,Team Penske,False,False,9,3
Ryan Blaney,4023,Frd,12,87,1,180.270,29.955,Team Penske,False,False,2,7
Denny Hamlin,1361,Tyt,11,261,2,180.264,29.956,Joe Gibbs Racing,False,False,7,20
Martin Truex Jr.,3368,Tyt,19,32,3,180.264,29.956,Joe Gibbs Racing,False,False,10,29
Ryan Blaney,4023,Frd,12,292,17,180.264,29.956,Team Penske,False,False,2,7
Aric Almirola,40,Frd,10,79,34,180.258,29.957,Stewart-Haas Racing,False,False,1,10
Kevin Harvick,1416,Frd,4,262,9,180.258,29.957,Stewart-Haas Racing,False,False,5,5
Aric Almirola,40,Frd,10,86,31,180.258,29.957,Stewart-Haas Racing,False,False,1,10
Cole Custer,4104,Frd,41,185,21,180.258,29.957,Stewart-Haas Racing,False,False,19,39
Kevin Harvick,1416,Frd,4,285,7,180.252,29.958,Stewart-Haas Racing,False,False,5,5
Ryan Blaney,4023,Frd,12,271,1,180.252,29.958,Team Penske,False,False,2,7
Aric Almirola,40,Frd,10,186,11,180.252,29.958,Stewart-Haas Racing,False,False,1,10
Ryan Blaney,4023,Frd,12,146,1,180.252,29.958,Team Penske,False,False,2,7
Denny Hamlin,1361,Tyt,11,126,2,180.252,29.958,Joe Gibbs Racing,False,False,7,20
Joey Logano,3859,Frd,22,260,5,180.246,29.959,Team Penske,False,False,9,3
Aric Almirola,40,Frd,10,40,2,180.246,29.959,Stewart-Haas Racing,False,False,1,10
Aric Almirola,40,Frd,10,236,5,180.246,29.959,Stewart-Haas Racing,False,False,1,10
Aric Almirola,40,Frd,10,6,1,180.240,29.960,Stewart-Haas Racing,False,False,1,10
Denny Hamlin,1361,Tyt,11,267,2,180.234,29.961,Joe Gibbs Racing,False,False,7,20
Kevin Harvick,1416,Frd,4,32,1,180.234,29.961,Stewart-Haas Racing,False,False,5,5
Ryan Blaney,4023,Frd,12,147,1,180.228,29.962,Team Penske,False,False,2,7
Kyle Busch,454,Tyt,18,325,3,180.222,29.963,Joe Gibbs Racing,False,False,4,4
Aric Almirola,40,Frd,10,20,1,180.222,29.963,Stewart-Haas Racing,False,False,1,10
Jimmie Johnson,1717,Chv,48,103,7,180.216,29.964,Hendrick Motorsports,False,False,20,26
Chase Elliott,4062,Chv,9,116,7,180.216,29.964,Hendrick Motorsports,False,False,8,12
Denny Hamlin,1361,Tyt,11,125,1,180.210,29.965,Joe Gibbs Racing,False,False,7,20
Jimmie Johnson,1717,Chv,48,47,16,180.210,29.965,Hendrick Motorsports,False,False,20,26
Brad Keselowski,1816,Frd,2,318,6,180.210,29.965,Team Penske,False,False,6,9
Joey Logano,3859,Frd,22,127,4,180.210,29.965,Team Penske,False,False,9,3
Ryan Newman,2394,Frd,6,328,11,180.204,29.966,Roush Fenway Racing,False,False,15,13
Kyle Busch,454,Tyt,18,116,1,180.204,29.966,Joe Gibbs Racing,False,False,4,4
Kurt Busch,453,Chv,1,20,3,180.204,29.966,Chip Ganassi Racing,False,False,3,8
Chase Elliott,4062,Chv,9,228,4,180.198,29.967,Hendrick Motorsports,False,False,8,12
Aric Almirola,40,Frd,10,78,34,180.198,29.967,Stewart-Haas Racing,False,False,1,10
Ryan Blaney,4023,Frd,12,58,5,180.192,29.968,Team Penske,False,False,2,7
Joey Logano,3859,Frd,22,318,3,180.192,29.968,Team Penske,False,False,9,3
Aric Almirola,40,Frd,10,33,2,180.192,29.968,Stewart-Haas Racing,False,False,1,10
Kevin Harvick,1416,Frd,4,261,9,180.186,29.969,Stewart-Haas Racing,False,False,5,5
Kyle Busch,454,Tyt,18,5,4,180.180,29.970,Joe Gibbs Racing,False,False,4,4
Joey Logano,3859,Frd,22,128,4,180.174,29.971,Team Penske,False,False,9,3
Aric Almirola,40,Frd,10,301,17,180.174,29.971,Stewart-Haas Racing,False,False,1,10
Matt Kenseth,1810,Chv,42,198,11,180.174,29.971,Chip Ganassi Racing,False,False,22,18
Alex Bowman,4045,Chv,88,19,14,180.174,29.971,Hendrick Motorsports,False,False,12,30
Denny Hamlin,1361,Tyt,11,129,2,180.162,29.973,Joe Gibbs Racing,False,False,7,20
Ryan Blaney,4023,Frd,12,115,2,180.162,29.973,Team Penske,False,False,2,7
Chase Elliott,4062,Chv,9,237,6,180.162,29.973,Hendrick Motorsports,False,False,8,12
Ryan Blaney,4023,Frd,12,139,1,180.162,29.973,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,274,1,180.156,29.974,Team Penske,False,False,2,7
Chris Buescher,3989,Frd,17,163,8,180.150,29.975,Roush Fenway Racing,False,False,16,19
Kyle Busch,454,Tyt,18,114,1,180.144,29.976,Joe Gibbs Racing,False,False,4,4
Kyle Busch,454,Tyt,18,128,3,180.138,29.977,Joe Gibbs Racing,False,False,4,4
Ryan Blaney,4023,Frd,12,270,1,180.138,29.977,Team Penske,False,False,2,7
Kevin Harvick,1416,Frd,4,162,5,180.138,29.977,Stewart-Haas Racing,False,False,5,5
Kevin Harvick,1416,Frd,4,264,8,180.132,29.978,Stewart-Haas Racing,False,False,5,5
Ryan Blaney,4023,Frd,12,130,1,180.132,29.978,Team Penske,False,False,2,7
Aric Almirola,40,Frd,10,232,6,180.132,29.978,Stewart-Haas Racing,False,False,1,10
Kyle Busch,454,Tyt,18,328,4,180.132,29.978,Joe Gibbs Racing,False,False,4,4
Kyle Busch,454,Tyt,18,115,1,180.126,29.979,Joe Gibbs Racing,False,False,4,4
Chase Elliott,4062,Chv,9,302,19,180.126,29.979,Hendrick Motorsports,False,False,8,12
Matt Kenseth,1810,Chv,42,209,11,180.126,29.979,Chip Ganassi Racing,False,False,22,18
Tyler Reddick,4065,Chv,8,318,2,180.126,29.979,Richard Childress Racing,False,False,24,2
Ryan Blaney,4023,Frd,12,149,1,180.120,29.980,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,131,1,180.120,29.980,Team Penske,False,False,2,7
Erik Jones,4059,Tyt,20,239,10,180.114,29.981,Joe Gibbs Racing,False,False,23,6
Chase Elliott,4062,Chv,9,281,6,180.114,29.981,Hendrick Motorsports,False,False,8,12
Kyle Busch,454,Tyt,18,285,9,180.114,29.981,Joe Gibbs Racing,False,False,4,4
Aric Almirola,40,Frd,10,80,34,180.108,29.982,Stewart-Haas Racing,False,False,1,10
Aric Almirola,40,Frd,10,77,34,180.102,29.983,Stewart-Haas Racing,False,False,1,10
Ryan Blaney,4023,Frd,12,278,1,180.102,29.983,Team Penske,False,False,2,7
Aric Almirola,40,Frd,10,240,3,180.096,29.984,Stewart-Haas Racing,False,False,1,10
Erik Jones,4059,Tyt,20,46,6,180.096,29.984,Joe Gibbs Racing,False,False,23,6
Kyle Busch,454,Tyt,18,209,10,180.096,29.984,Joe Gibbs Racing,False,False,4,4
Chase Elliott,4062,Chv,9,54,19,180.090,29.985,Hendrick Motorsports,False,False,8,12
Kyle Busch,454,Tyt,18,29,4,180.090,29.985,Joe Gibbs Racing,False,False,4,4
Tyler Reddick,4065,Chv,8,325,2,180.090,29.985,Richard Childress Racing,False,False,24,2
Aric Almirola,40,Frd,10,83,32,180.084,29.986,Stewart-Haas Racing,False,False,1,10
Aric Almirola,40,Frd,10,261,3,180.084,29.986,Stewart-Haas Racing,False,False,1,10
Erik Jones,4059,Tyt,20,208,9,180.084,29.986,Joe Gibbs Racing,False,False,23,6
Martin Truex Jr.,3368,Tyt,19,164,8,180.084,29.986,Joe Gibbs Racing,False,False,10,29
Kyle Busch,454,Tyt,18,20,5,180.084,29.986,Joe Gibbs Racing,False,False,4,4
Kevin Harvick,1416,Frd,4,67,33,180.084,29.986,Stewart-Haas Racing,False,False,5,5
Joey Logano,3859,Frd,22,154,2,180.078,29.987,Team Penske,False,False,9,3
Denny Hamlin,1361,Tyt,11,236,1,180.078,29.987,Joe Gibbs Racing,False,False,7,20
Martin Truex Jr.,3368,Tyt,19,36,3,180.078,29.987,Joe Gibbs Racing,False,False,10,29
Erik Jones,4059,Tyt,20,234,11,180.078,29.987,Joe Gibbs Racing,False,False,23,6
Ryan Blaney,4023,Frd,12,52,6,180.072,29.988,Team Penske,False,False,2,7
Aric Almirola,40,Frd,10,167,5,180.072,29.988,Stewart-Haas Racing,False,False,1,10
Kyle Busch,454,Tyt,18,4,4,180.066,29.989,Joe Gibbs Racing,False,False,4,4
Chris Buescher,3989,Frd,17,50,12,180.066,29.989,Roush Fenway Racing,False,False,16,19
Kyle Busch,454,Tyt,18,318,4,180.060,29.990,Joe Gibbs Racing,False,False,4,4
Matt DiBenedetto,3916,Frd,21,258,4,180.060,29.990,Wood Brothers Racing,False,False,11,17
Joey Logano,3859,Frd,22,236,4,180.060,29.990,Team Penske,False,False,9,3
Erik Jones,4059,Tyt,20,125,5,180.054,29.991,Joe Gibbs Racing,False,False,23,6
Kevin Harvick,1416,Frd,4,328,6,180.054,29.991,Stewart-Haas Racing,False,False,5,5
Kevin Harvick,1416,Frd,4,196,7,180.054,29.991,Stewart-Haas Racing,False,False,5,5
Ryan Blaney,4023,Frd,12,168,23,180.048,29.992,Team Penske,False,False,2,7
Ryan Blaney,4023,Frd,12,140,1,180.048,29.992,Team Penske,False,False,2,7
Cole Custer,4104,Frd,41,180,24,180.048,29.992,Stewart-Haas Racing,False,False,19,39
Erik Jones,4059,Tyt,20,116,5,180.042,29.993,Joe Gibbs Racing,False,False,23,6
Denny Hamlin,1361,Tyt,11,278,2,180.042,29.993,Joe Gibbs Racing,False,False,7,20
Erik Jones,4059,Tyt,20,127,5,180.036,29.994,Joe Gibbs Racing,False,False,23,6
William Byron,4184,Chv,24,31,5,180.036,29.994,Hendrick Motorsports,False,False,18,37
Aric Almirola,40,Frd,10,294,18,180.036,29.994,Stewart-Haas Racing,False,False,1,10
Joey Logano,3859,Frd,22,238,3,180.036,29.994,Team Penske,False,False,9,3
Joey Logano,3859,Frd,22,148,2,180.030,29.995,Team Penske,False,False,9,3
Ryan Blaney,4023,Frd,12,129,1,180.030,29.995,Team Penske,False,False,2,7
Martin Truex Jr.,3368,Tyt,19,138,15,180.030,29.995,Joe Gibbs Racing,False,False,10,29
Kyle Busch,454,Tyt,18,208,10,180.030,29.995,Joe Gibbs Racing,False,False,4,4
Kyle Busch,454,Tyt,18,188,10,180.024,29.996,Joe Gibbs Racing,False,False,4,4
Martin Truex Jr.,3368,Tyt,19,160,10,180.024,29.996,Joe Gibbs Racing,False,False,10,29
Erik Jones,4059,Tyt,20,325,7,180.024,29.996,Joe Gibbs Racing,False,False,23,6
Denny Hamlin,1361,Tyt,11,207,3,180.018,29.997,Joe Gibbs Racing,False,False,7,20
Kurt Busch,453,Chv,1,162,6,180.018,29.997,Chip Ganassi Racing,False,False,3,8
Denny Hamlin,1361,Tyt,11,237,1,180.012,29.998,Joe Gibbs Racing,False,False,7,20
Chris Buescher,3989,Frd,17,153,11,180.012,29.998,Roush Fenway Racing,False,False,16,19
Erik Jones,4059,Tyt,20,141,4,180.006,29.999,Joe Gibbs Racing,False,False,23,6
William Byron,4184,Chv,24,32,5,180.006,29.999,Hendrick Motorsports,False,False,18,37
Kevin Harvick,1416,Frd,4,100,3,180.006,29.999,Stewart-Haas Racing,False,False,5,5
