driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Gibbs,4368,Tyt,54,2,1,165.181,29.771,Joe Gibbs Racing,False,False,1,16
Ty Gibbs,4368,Tyt,54,3,1,164.661,29.865,Joe Gibbs Racing,False,False,1,16
Noah Gragson,4224,Chv,9,2,2,164.584,29.879,JR Motorsports,False,False,4,2
Brandon Jones,4085,Tyt,19,2,3,163.479,30.081,Joe Gibbs Racing,False,False,6,7
Ty Gibbs,4368,Tyt,54,4,1,163.316,30.111,Joe Gibbs Racing,False,False,1,16
Noah Gragson,4224,Chv,9,3,2,163.299,30.114,JR Motorsports,False,False,4,2
Brandon Jones,4085,Tyt,19,3,3,163.299,30.114,Joe Gibbs Racing,False,False,6,7
Josh Berry,4123,Chv,8,2,4,163.262,30.121,JR Motorsports,False,False,2,18
Ryan Sieg,3884,Frd,39,2,7,163.164,30.139,RSS Racing,False,False,9,11
Riley Herbst,4269,Frd,98,2,6,162.975,30.174,Stewart-Haas Racing,False,False,8,3
Noah Gragson,4224,Chv,9,147,2,162.840,30.199,JR Motorsports,False,False,4,2
Josh Berry,4123,Chv,8,3,4,162.624,30.239,JR Motorsports,False,False,2,18
Sam Mayer,4327,Chv,1,2,8,162.458,30.270,JR Motorsports,False,False,7,5
AJ Allmendinger,3774,Chv,16,3,5,162.372,30.286,Kaulig Racing,False,False,5,8
AJ Allmendinger,3774,Chv,16,2,5,162.318,30.296,Kaulig Racing,False,False,5,8
Riley Herbst,4269,Frd,98,3,6,162.265,30.306,Stewart-Haas Racing,False,False,8,3
Ty Gibbs,4368,Tyt,54,5,1,162.260,30.307,Joe Gibbs Racing,False,False,1,16
Riley Herbst,4269,Frd,98,147,3,162.110,30.335,Stewart-Haas Racing,False,False,8,3
Noah Gragson,4224,Chv,9,4,2,162.088,30.339,JR Motorsports,False,False,4,2
John Hunter Nemechek,4092,Tyt,26,147,4,161.966,30.362,Sam Hunt Racing,False,True,23,4
Justin Allgaier,34,Chv,7,96,1,161.806,30.392,JR Motorsports,False,False,3,1
Justin Allgaier,34,Chv,7,127,1,161.710,30.410,JR Motorsports,False,False,3,1
Anthony Alfredo,4301,Chv,23,3,11,161.673,30.417,Our Motorsports,False,False,14,15
Justin Allgaier,34,Chv,7,147,1,161.588,30.433,JR Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,26,128,2,161.535,30.443,Sam Hunt Racing,False,True,23,4
Brandon Jones,4085,Tyt,19,4,3,161.498,30.450,Joe Gibbs Racing,False,False,6,7
Josh Berry,4123,Chv,8,4,4,161.413,30.466,JR Motorsports,False,False,2,18
Noah Gragson,4224,Chv,9,96,2,161.275,30.492,JR Motorsports,False,False,4,2
Sam Mayer,4327,Chv,1,3,8,161.265,30.494,JR Motorsports,False,False,7,5
Brandon Brown,4118,Chv,68,3,12,161.159,30.514,Brandonbilt Motorsports,False,False,17,35
Ty Gibbs,4368,Tyt,54,96,3,161.132,30.519,Joe Gibbs Racing,False,False,1,16
Riley Herbst,4269,Frd,98,4,6,161.016,30.541,Stewart-Haas Racing,False,False,8,3
John Hunter Nemechek,4092,Tyt,26,96,4,161.011,30.542,Sam Hunt Racing,False,True,23,4
John Hunter Nemechek,4092,Tyt,26,127,2,160.890,30.565,Sam Hunt Racing,False,True,23,4
Justin Allgaier,34,Chv,7,128,1,160.848,30.573,JR Motorsports,False,False,3,1
Austin Hill,4133,Chv,21,3,10,160.843,30.574,Richard Childress Racing,False,False,12,9
Tyler Reddick,4065,Chv,48,16,36,160.822,30.578,Big Machine Racing,False,True,34,26
Justin Allgaier,34,Chv,7,53,1,160.758,30.590,JR Motorsports,False,False,3,1
Tyler Reddick,4065,Chv,48,127,5,160.727,30.596,Big Machine Racing,False,True,34,26
AJ Allmendinger,3774,Chv,16,4,5,160.690,30.603,Kaulig Racing,False,False,5,8
Noah Gragson,4224,Chv,9,127,3,160.659,30.609,JR Motorsports,False,False,4,2
Sheldon Creed,4204,Chv,2,3,9,160.627,30.615,Richard Childress Racing,False,False,10,38
Noah Gragson,4224,Chv,9,128,3,160.611,30.618,JR Motorsports,False,False,4,2
Josh Berry,4123,Chv,8,96,5,160.554,30.629,JR Motorsports,False,False,2,18
Noah Gragson,4224,Chv,9,97,2,160.538,30.632,JR Motorsports,False,False,4,2
Noah Gragson,4224,Chv,9,5,2,160.538,30.632,JR Motorsports,False,False,4,2
Sam Mayer,4327,Chv,1,127,4,160.512,30.637,JR Motorsports,False,False,7,5
Noah Gragson,4224,Chv,9,16,1,160.501,30.639,JR Motorsports,False,False,4,2
Ty Gibbs,4368,Tyt,54,6,1,160.501,30.639,Joe Gibbs Racing,False,False,1,16
AJ Allmendinger,3774,Chv,16,96,8,160.459,30.647,Kaulig Racing,False,False,5,8
Ryan Sieg,3884,Frd,39,3,7,160.444,30.650,RSS Racing,False,False,9,11
Jeb Burton,4018,Chv,27,3,13,160.423,30.654,Our Motorsports,False,False,15,14
Ty Gibbs,4368,Tyt,54,53,2,160.402,30.658,Joe Gibbs Racing,False,False,1,16
Tyler Reddick,4065,Chv,48,96,7,160.381,30.662,Big Machine Racing,False,True,34,26
Daniel Hemric,4093,Chv,11,3,14,160.376,30.663,Kaulig Racing,False,False,11,10
Ty Gibbs,4368,Tyt,54,16,2,160.344,30.669,Joe Gibbs Racing,False,False,1,16
Sam Mayer,4327,Chv,1,128,4,160.344,30.669,JR Motorsports,False,False,7,5
AJ Allmendinger,3774,Chv,16,127,8,160.334,30.671,Kaulig Racing,False,False,5,8
Noah Gragson,4224,Chv,9,6,2,160.313,30.675,JR Motorsports,False,False,4,2
Sheldon Creed,4204,Chv,2,2,9,160.303,30.677,Richard Childress Racing,False,False,10,38
Justin Allgaier,34,Chv,7,97,1,160.297,30.678,JR Motorsports,False,False,3,1
Anthony Alfredo,4301,Chv,23,5,10,160.276,30.682,Our Motorsports,False,False,14,15
Sam Mayer,4327,Chv,1,96,6,160.261,30.685,JR Motorsports,False,False,7,5
Austin Hill,4133,Chv,21,5,11,160.219,30.693,Richard Childress Racing,False,False,12,9
Tyler Reddick,4065,Chv,48,15,37,160.193,30.698,Big Machine Racing,False,True,34,26
Ty Gibbs,4368,Tyt,54,17,2,160.193,30.698,Joe Gibbs Racing,False,False,1,16
Ty Gibbs,4368,Tyt,54,97,3,160.177,30.701,Joe Gibbs Racing,False,False,1,16
Noah Gragson,4224,Chv,9,55,2,160.099,30.716,JR Motorsports,False,False,4,2
Justin Allgaier,34,Chv,7,54,1,160.047,30.726,JR Motorsports,False,False,3,1
Josh Berry,4123,Chv,8,5,4,160.031,30.729,JR Motorsports,False,False,2,18
Ty Gibbs,4368,Tyt,54,7,1,160.021,30.731,Joe Gibbs Racing,False,False,1,16
Sam Mayer,4327,Chv,1,97,6,159.938,30.747,JR Motorsports,False,False,7,5
Anthony Alfredo,4301,Chv,23,4,10,159.912,30.752,Our Motorsports,False,False,14,15
Josh Berry,4123,Chv,8,97,5,159.844,30.765,JR Motorsports,False,False,2,18
Sam Mayer,4327,Chv,1,4,8,159.792,30.775,JR Motorsports,False,False,7,5
Justin Allgaier,34,Chv,7,129,1,159.792,30.775,JR Motorsports,False,False,3,1
Tyler Reddick,4065,Chv,48,128,5,159.787,30.776,Big Machine Racing,False,True,34,26
Ryan Sieg,3884,Frd,39,4,7,159.771,30.779,RSS Racing,False,False,9,11
Noah Gragson,4224,Chv,9,17,1,159.693,30.794,JR Motorsports,False,False,4,2
John Hunter Nemechek,4092,Tyt,26,97,4,159.683,30.796,Sam Hunt Racing,False,True,23,4
Austin Hill,4133,Chv,21,2,10,159.683,30.796,Richard Childress Racing,False,False,12,9
AJ Allmendinger,3774,Chv,16,5,5,159.668,30.799,Kaulig Racing,False,False,5,8
Riley Herbst,4269,Frd,98,53,4,159.574,30.817,Stewart-Haas Racing,False,False,8,3
Noah Gragson,4224,Chv,9,53,3,159.564,30.819,JR Motorsports,False,False,4,2
Josh Berry,4123,Chv,8,6,4,159.538,30.824,JR Motorsports,False,False,2,18
Justin Allgaier,34,Chv,7,98,1,159.512,30.829,JR Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,26,129,2,159.486,30.834,Sam Hunt Racing,False,True,23,4
Ryan Truex,3952,Tyt,18,97,9,159.486,30.834,Joe Gibbs Racing,False,False,28,30
Ryan Sieg,3884,Frd,39,5,7,159.445,30.842,RSS Racing,False,False,9,11
Tyler Reddick,4065,Chv,48,97,7,159.440,30.843,Big Machine Racing,False,True,34,26
Brandon Jones,4085,Tyt,19,6,3,159.419,30.847,Joe Gibbs Racing,False,False,6,7
Brandon Jones,4085,Tyt,19,5,3,159.362,30.858,Joe Gibbs Racing,False,False,6,7
Ryan Truex,3952,Tyt,18,96,9,159.316,30.867,Joe Gibbs Racing,False,False,28,30
Ty Gibbs,4368,Tyt,54,98,3,159.300,30.870,Joe Gibbs Racing,False,False,1,16
Noah Gragson,4224,Chv,9,7,2,159.300,30.870,JR Motorsports,False,False,4,2
Daniel Hemric,4093,Chv,11,4,14,159.280,30.874,Kaulig Racing,False,False,11,10
Riley Herbst,4269,Frd,98,127,7,159.254,30.879,Stewart-Haas Racing,False,False,8,3
Riley Herbst,4269,Frd,98,96,12,159.254,30.879,Stewart-Haas Racing,False,False,8,3
Josh Berry,4123,Chv,8,53,5,159.233,30.883,JR Motorsports,False,False,2,18
John Hunter Nemechek,4092,Tyt,26,5,17,159.228,30.884,Sam Hunt Racing,False,True,23,4
Ryan Sieg,3884,Frd,39,96,11,159.207,30.888,RSS Racing,False,False,9,11
John Hunter Nemechek,4092,Tyt,26,130,2,159.202,30.889,Sam Hunt Racing,False,True,23,4
Tyler Reddick,4065,Chv,48,129,5,159.202,30.889,Big Machine Racing,False,True,34,26
John Hunter Nemechek,4092,Tyt,26,53,8,159.182,30.893,Sam Hunt Racing,False,True,23,4
Sheldon Creed,4204,Chv,2,4,9,159.177,30.894,Richard Childress Racing,False,False,10,38
Riley Herbst,4269,Frd,98,6,6,159.151,30.899,Stewart-Haas Racing,False,False,8,3
John Hunter Nemechek,4092,Tyt,26,4,17,159.146,30.900,Sam Hunt Racing,False,True,23,4
Noah Gragson,4224,Chv,9,129,3,159.130,30.903,JR Motorsports,False,False,4,2
Brett Moffitt,4038,Chv,02,5,16,159.125,30.904,Our Motorsports,False,False,16,13
Landon Cassill,3808,Chv,10,128,10,159.084,30.912,Kaulig Racing,False,False,13,6
Brandon Jones,4085,Tyt,19,96,10,159.074,30.914,Joe Gibbs Racing,False,False,6,7
Austin Hill,4133,Chv,21,128,9,159.068,30.915,Richard Childress Racing,False,False,12,9
John Hunter Nemechek,4092,Tyt,26,3,19,159.063,30.916,Sam Hunt Racing,False,True,23,4
Sam Mayer,4327,Chv,1,129,4,159.058,30.917,JR Motorsports,False,False,7,5
Riley Herbst,4269,Frd,98,5,6,159.053,30.918,Stewart-Haas Racing,False,False,8,3
Josh Berry,4123,Chv,8,54,5,159.048,30.919,JR Motorsports,False,False,2,18
Landon Cassill,3808,Chv,10,5,15,159.043,30.920,Kaulig Racing,False,False,13,6
Tyler Reddick,4065,Chv,48,130,5,159.043,30.920,Big Machine Racing,False,True,34,26
Josh Berry,4123,Chv,8,55,5,159.027,30.923,JR Motorsports,False,False,2,18
Ryan Truex,3952,Tyt,18,127,6,159.022,30.924,Joe Gibbs Racing,False,False,28,30
John Hunter Nemechek,4092,Tyt,26,98,4,159.017,30.925,Sam Hunt Racing,False,True,23,4
Anthony Alfredo,4301,Chv,23,2,11,158.981,30.932,Our Motorsports,False,False,14,15
Brandon Jones,4085,Tyt,19,53,6,158.981,30.932,Joe Gibbs Racing,False,False,6,7
AJ Allmendinger,3774,Chv,16,6,5,158.924,30.943,Kaulig Racing,False,False,5,8
Sam Mayer,4327,Chv,1,5,8,158.909,30.946,JR Motorsports,False,False,7,5
Tyler Reddick,4065,Chv,48,17,36,158.899,30.948,Big Machine Racing,False,True,34,26
Ryan Truex,3952,Tyt,18,53,7,158.894,30.949,Joe Gibbs Racing,False,False,28,30
AJ Allmendinger,3774,Chv,16,97,8,158.883,30.951,Kaulig Racing,False,False,5,8
Noah Gragson,4224,Chv,9,56,2,158.863,30.955,JR Motorsports,False,False,4,2
Alex Labbe,4225,Chv,36,127,32,158.842,30.959,DGM Racing,False,False,18,19
Noah Gragson,4224,Chv,9,100,2,158.832,30.961,JR Motorsports,False,False,4,2
Alex Labbe,4225,Chv,36,126,33,158.827,30.962,DGM Racing,False,False,18,19
Brandon Brown,4118,Chv,68,2,12,158.827,30.962,Brandonbilt Motorsports,False,False,17,35
Ty Gibbs,4368,Tyt,54,54,2,158.806,30.966,Joe Gibbs Racing,False,False,1,16
Brandon Jones,4085,Tyt,19,54,6,158.781,30.971,Joe Gibbs Racing,False,False,6,7
Noah Gragson,4224,Chv,9,130,3,158.771,30.973,JR Motorsports,False,False,4,2
Noah Gragson,4224,Chv,9,98,2,158.755,30.976,JR Motorsports,False,False,4,2
Noah Gragson,4224,Chv,9,25,1,158.750,30.977,JR Motorsports,False,False,4,2
Tyler Reddick,4065,Chv,48,98,7,158.735,30.980,Big Machine Racing,False,True,34,26
Riley Herbst,4269,Frd,98,54,4,158.730,30.981,Stewart-Haas Racing,False,False,8,3
Riley Herbst,4269,Frd,98,97,12,158.730,30.981,Stewart-Haas Racing,False,False,8,3
Noah Gragson,4224,Chv,9,54,3,158.724,30.982,JR Motorsports,False,False,4,2
Austin Hill,4133,Chv,21,127,9,158.714,30.984,Richard Childress Racing,False,False,12,9
Jeremy Clements,595,Chv,51,3,18,158.704,30.986,Jeremy Clements Racing,False,False,22,29
Jeb Burton,4018,Chv,27,4,13,158.704,30.986,Our Motorsports,False,False,15,14
Noah Gragson,4224,Chv,9,99,2,158.663,30.994,JR Motorsports,False,False,4,2
Brandon Jones,4085,Tyt,19,16,5,158.653,30.996,Joe Gibbs Racing,False,False,6,7
Ty Gibbs,4368,Tyt,54,8,1,158.648,30.997,Joe Gibbs Racing,False,False,1,16
Ty Gibbs,4368,Tyt,54,129,12,158.648,30.997,Joe Gibbs Racing,False,False,1,16
Josh Berry,4123,Chv,8,16,4,158.632,31.000,JR Motorsports,False,False,2,18
AJ Allmendinger,3774,Chv,16,128,8,158.632,31.000,Kaulig Racing,False,False,5,8
Riley Herbst,4269,Frd,98,55,4,158.627,31.001,Stewart-Haas Racing,False,False,8,3
Daniel Hemric,4093,Chv,11,5,14,158.607,31.005,Kaulig Racing,False,False,11,10
Justin Allgaier,34,Chv,7,56,1,158.596,31.007,JR Motorsports,False,False,3,1
Ryan Truex,3952,Tyt,18,128,6,158.596,31.007,Joe Gibbs Racing,False,False,28,30
Justin Allgaier,34,Chv,7,57,1,158.596,31.007,JR Motorsports,False,False,3,1
Josh Berry,4123,Chv,8,98,5,158.571,31.012,JR Motorsports,False,False,2,18
Justin Allgaier,34,Chv,7,130,1,158.571,31.012,JR Motorsports,False,False,3,1
Ryan Truex,3952,Tyt,18,98,9,158.561,31.014,Joe Gibbs Racing,False,False,28,30
Sam Mayer,4327,Chv,1,130,4,158.556,31.015,JR Motorsports,False,False,7,5
Ryan Sieg,3884,Frd,39,6,7,158.535,31.019,RSS Racing,False,False,9,11
Riley Herbst,4269,Frd,98,129,7,158.535,31.019,Stewart-Haas Racing,False,False,8,3
Ty Gibbs,4368,Tyt,54,55,3,158.504,31.025,Joe Gibbs Racing,False,False,1,16
Justin Allgaier,34,Chv,7,55,1,158.499,31.026,JR Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,26,55,7,158.494,31.027,Sam Hunt Racing,False,True,23,4
AJ Allmendinger,3774,Chv,16,16,3,158.489,31.028,Kaulig Racing,False,False,5,8
Landon Cassill,3808,Chv,10,129,10,158.489,31.028,Kaulig Racing,False,False,13,6
Austin Hill,4133,Chv,21,99,14,158.479,31.030,Richard Childress Racing,False,False,12,9
Josh Berry,4123,Chv,8,17,4,158.469,31.032,JR Motorsports,False,False,2,18
Tyler Reddick,4065,Chv,48,6,23,158.469,31.032,Big Machine Racing,False,True,34,26
Anthony Alfredo,4301,Chv,23,96,13,158.469,31.032,Our Motorsports,False,False,14,15
Ryan Sieg,3884,Frd,39,97,11,158.464,31.033,RSS Racing,False,False,9,11
AJ Allmendinger,3774,Chv,16,17,3,158.438,31.038,Kaulig Racing,False,False,5,8
Brandon Jones,4085,Tyt,19,97,10,158.397,31.046,Joe Gibbs Racing,False,False,6,7
John Hunter Nemechek,4092,Tyt,26,99,4,158.377,31.050,Sam Hunt Racing,False,True,23,4
Riley Herbst,4269,Frd,98,128,7,158.341,31.057,Stewart-Haas Racing,False,False,8,3
Ryan Truex,3952,Tyt,18,129,6,158.336,31.058,Joe Gibbs Racing,False,False,28,30
Myatt Snider,4223,Chv,31,3,17,158.331,31.059,Jordan Anderson Racing,False,False,19,37
Noah Gragson,4224,Chv,9,9,2,158.326,31.060,JR Motorsports,False,False,4,2
Jeb Burton,4018,Chv,27,5,13,158.316,31.062,Our Motorsports,False,False,15,14
Austin Hill,4133,Chv,21,129,9,158.305,31.064,Richard Childress Racing,False,False,12,9
Justin Allgaier,34,Chv,7,99,1,158.300,31.065,JR Motorsports,False,False,3,1
Sam Mayer,4327,Chv,1,132,4,158.275,31.070,JR Motorsports,False,False,7,5
Anthony Alfredo,4301,Chv,23,97,13,158.254,31.074,Our Motorsports,False,False,14,15
Alex Labbe,4225,Chv,36,4,20,158.249,31.075,DGM Racing,False,False,18,19
Sam Mayer,4327,Chv,1,6,8,158.244,31.076,JR Motorsports,False,False,7,5
Tyler Reddick,4065,Chv,48,18,36,158.239,31.077,Big Machine Racing,False,True,34,26
AJ Allmendinger,3774,Chv,16,98,8,158.229,31.079,Kaulig Racing,False,False,5,8
Jeremy Clements,595,Chv,51,97,15,158.224,31.080,Jeremy Clements Racing,False,False,22,29
Austin Hill,4133,Chv,21,4,11,158.209,31.083,Richard Childress Racing,False,False,12,9
Austin Hill,4133,Chv,21,6,11,158.209,31.083,Richard Childress Racing,False,False,12,9
Justin Allgaier,34,Chv,7,100,1,158.204,31.084,JR Motorsports,False,False,3,1
AJ Allmendinger,3774,Chv,16,7,5,158.204,31.084,Kaulig Racing,False,False,5,8
John Hunter Nemechek,4092,Tyt,26,132,2,158.198,31.085,Sam Hunt Racing,False,True,23,4
Tyler Reddick,4065,Chv,48,131,5,158.168,31.091,Big Machine Racing,False,True,34,26
Sam Mayer,4327,Chv,1,98,6,158.163,31.092,JR Motorsports,False,False,7,5
Brandon Jones,4085,Tyt,19,129,11,158.153,31.094,Joe Gibbs Racing,False,False,6,7
Jeremy Clements,595,Chv,51,4,18,158.132,31.098,Jeremy Clements Racing,False,False,22,29
Landon Cassill,3808,Chv,10,3,15,158.127,31.099,Kaulig Racing,False,False,13,6
Brandon Brown,4118,Chv,68,4,12,158.127,31.099,Brandonbilt Motorsports,False,False,17,35
Josh Berry,4123,Chv,8,131,33,158.112,31.102,JR Motorsports,False,False,2,18
Noah Gragson,4224,Chv,9,131,3,158.092,31.106,JR Motorsports,False,False,4,2
Josh Berry,4123,Chv,8,129,33,158.087,31.107,JR Motorsports,False,False,2,18
Ryan Sieg,3884,Frd,39,17,6,158.082,31.108,RSS Racing,False,False,9,11
Noah Gragson,4224,Chv,9,101,2,158.061,31.112,JR Motorsports,False,False,4,2
Brett Moffitt,4038,Chv,02,3,16,158.061,31.112,Our Motorsports,False,False,16,13
Ryan Sieg,3884,Frd,39,16,6,158.056,31.113,RSS Racing,False,False,9,11
Brandon Jones,4085,Tyt,19,98,10,158.036,31.117,Joe Gibbs Racing,False,False,6,7
Ryan Sieg,3884,Frd,39,53,9,158.005,31.123,RSS Racing,False,False,9,11
Riley Herbst,4269,Frd,98,7,6,157.995,31.125,Stewart-Haas Racing,False,False,8,3
Sheldon Creed,4204,Chv,2,6,9,157.995,31.125,Richard Childress Racing,False,False,10,38
Josh Berry,4123,Chv,8,56,5,157.995,31.125,JR Motorsports,False,False,2,18
Justin Allgaier,34,Chv,7,132,1,157.990,31.126,JR Motorsports,False,False,3,1
Josh Berry,4123,Chv,8,99,5,157.965,31.131,JR Motorsports,False,False,2,18
Riley Herbst,4269,Frd,98,130,7,157.955,31.133,Stewart-Haas Racing,False,False,8,3
Josh Berry,4123,Chv,8,130,33,157.950,31.134,JR Motorsports,False,False,2,18
Jeremy Clements,595,Chv,51,96,16,157.934,31.137,Jeremy Clements Racing,False,False,22,29
Landon Cassill,3808,Chv,10,4,15,157.929,31.138,Kaulig Racing,False,False,13,6
Joe Graf Jr,4313,Frd,07,97,19,157.924,31.139,SS-GLR w/Jeff Lefcourt,False,False,21,36
Ryan Truex,3952,Tyt,18,130,6,157.914,31.141,Joe Gibbs Racing,False,False,28,30
AJ Allmendinger,3774,Chv,16,129,8,157.914,31.141,Kaulig Racing,False,False,5,8
Tyler Reddick,4065,Chv,48,53,10,157.914,31.141,Big Machine Racing,False,True,34,26
Sam Mayer,4327,Chv,1,17,8,157.894,31.145,JR Motorsports,False,False,7,5
Brett Moffitt,4038,Chv,02,97,14,157.884,31.147,Our Motorsports,False,False,16,13
Brett Moffitt,4038,Chv,02,96,14,157.853,31.153,Our Motorsports,False,False,16,13
Sheldon Creed,4204,Chv,2,5,9,157.838,31.156,Richard Childress Racing,False,False,10,38
Ryan Truex,3952,Tyt,18,55,8,157.833,31.157,Joe Gibbs Racing,False,False,28,30
Sam Mayer,4327,Chv,1,131,4,157.823,31.159,JR Motorsports,False,False,7,5
Noah Gragson,4224,Chv,9,132,3,157.823,31.159,JR Motorsports,False,False,4,2
Justin Allgaier,34,Chv,7,101,1,157.818,31.160,JR Motorsports,False,False,3,1
Justin Allgaier,34,Chv,7,135,1,157.803,31.163,JR Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,26,8,16,157.803,31.163,Sam Hunt Racing,False,True,23,4
Noah Gragson,4224,Chv,9,26,1,157.797,31.164,JR Motorsports,False,False,4,2
Ty Gibbs,4368,Tyt,54,99,3,157.792,31.165,Joe Gibbs Racing,False,False,1,16
Brandon Brown,4118,Chv,68,5,12,157.792,31.165,Brandonbilt Motorsports,False,False,17,35
Josh Berry,4123,Chv,8,100,5,157.787,31.166,JR Motorsports,False,False,2,18
Tyler Reddick,4065,Chv,48,54,9,157.787,31.166,Big Machine Racing,False,True,34,26
Anthony Alfredo,4301,Chv,23,6,10,157.787,31.166,Our Motorsports,False,False,14,15
Sam Mayer,4327,Chv,1,53,14,157.777,31.168,JR Motorsports,False,False,7,5
Ryan Sieg,3884,Frd,39,98,11,157.777,31.168,RSS Racing,False,False,9,11
Brett Moffitt,4038,Chv,02,4,16,157.777,31.168,Our Motorsports,False,False,16,13
Daniel Hemric,4093,Chv,11,7,13,157.772,31.169,Kaulig Racing,False,False,11,10
Brandon Jones,4085,Tyt,19,7,3,157.747,31.174,Joe Gibbs Racing,False,False,6,7
Landon Cassill,3808,Chv,10,53,12,157.747,31.174,Kaulig Racing,False,False,13,6
Anthony Alfredo,4301,Chv,23,128,23,157.742,31.175,Our Motorsports,False,False,14,15
John Hunter Nemechek,4092,Tyt,26,100,4,157.732,31.177,Sam Hunt Racing,False,True,23,4
Justin Allgaier,34,Chv,7,102,1,157.732,31.177,JR Motorsports,False,False,3,1
Ty Gibbs,4368,Tyt,54,131,12,157.722,31.179,Joe Gibbs Racing,False,False,1,16
AJ Allmendinger,3774,Chv,16,8,5,157.722,31.179,Kaulig Racing,False,False,5,8
Josh Berry,4123,Chv,8,7,4,157.701,31.183,JR Motorsports,False,False,2,18
Landon Cassill,3808,Chv,10,7,15,157.696,31.184,Kaulig Racing,False,False,13,6
Justin Allgaier,34,Chv,7,131,1,157.676,31.188,JR Motorsports,False,False,3,1
Anthony Alfredo,4301,Chv,23,98,13,157.661,31.191,Our Motorsports,False,False,14,15
Noah Gragson,4224,Chv,9,57,2,157.641,31.195,JR Motorsports,False,False,4,2
Landon Cassill,3808,Chv,10,97,17,157.636,31.196,Kaulig Racing,False,False,13,6
Riley Herbst,4269,Frd,98,17,7,157.631,31.197,Stewart-Haas Racing,False,False,8,3
Landon Cassill,3808,Chv,10,96,17,157.620,31.199,Kaulig Racing,False,False,13,6
Riley Herbst,4269,Frd,98,98,12,157.620,31.199,Stewart-Haas Racing,False,False,8,3
Austin Hill,4133,Chv,21,97,16,157.615,31.200,Richard Childress Racing,False,False,12,9
Austin Hill,4133,Chv,21,98,15,157.585,31.206,Richard Childress Racing,False,False,12,9
John Hunter Nemechek,4092,Tyt,26,7,17,157.580,31.207,Sam Hunt Racing,False,True,23,4
Brandon Jones,4085,Tyt,19,56,6,157.580,31.207,Joe Gibbs Racing,False,False,6,7
John Hunter Nemechek,4092,Tyt,26,56,7,157.580,31.207,Sam Hunt Racing,False,True,23,4
Anthony Alfredo,4301,Chv,23,99,13,157.560,31.211,Our Motorsports,False,False,14,15
Austin Hill,4133,Chv,21,130,9,157.555,31.212,Richard Childress Racing,False,False,12,9
Riley Herbst,4269,Frd,98,16,7,157.555,31.212,Stewart-Haas Racing,False,False,8,3
AJ Allmendinger,3774,Chv,16,56,10,157.550,31.213,Kaulig Racing,False,False,5,8
Jeremy Clements,595,Chv,51,2,18,157.545,31.214,Jeremy Clements Racing,False,False,22,29
Ty Gibbs,4368,Tyt,54,128,12,157.545,31.214,Joe Gibbs Racing,False,False,1,16
Riley Herbst,4269,Frd,98,56,4,157.535,31.216,Stewart-Haas Racing,False,False,8,3
Austin Hill,4133,Chv,21,100,14,157.525,31.218,Richard Childress Racing,False,False,12,9
AJ Allmendinger,3774,Chv,16,130,8,157.519,31.219,Kaulig Racing,False,False,5,8
Brandon Brown,4118,Chv,68,53,17,157.514,31.220,Brandonbilt Motorsports,False,False,17,35
John Hunter Nemechek,4092,Tyt,26,131,2,157.509,31.221,Sam Hunt Racing,False,True,23,4
Ryan Truex,3952,Tyt,18,99,9,157.504,31.222,Joe Gibbs Racing,False,False,28,30
Alex Labbe,4225,Chv,36,97,20,157.499,31.223,DGM Racing,False,False,18,19
Justin Allgaier,34,Chv,7,4,27,157.499,31.223,JR Motorsports,False,False,3,1
Ryan Sieg,3884,Frd,39,127,13,157.494,31.224,RSS Racing,False,False,9,11
Brandon Jones,4085,Tyt,19,131,10,157.489,31.225,Joe Gibbs Racing,False,False,6,7
Kyle Weatherman,4187,Chv,34,97,18,157.489,31.225,Jesse Iwuji Motorsports,False,False,31,12
Noah Gragson,4224,Chv,9,59,2,157.474,31.228,JR Motorsports,False,False,4,2
Brandon Jones,4085,Tyt,19,128,11,157.449,31.233,Joe Gibbs Racing,False,False,6,7
Sam Mayer,4327,Chv,1,99,6,157.424,31.238,JR Motorsports,False,False,7,5
Landon Cassill,3808,Chv,10,127,10,157.414,31.240,Kaulig Racing,False,False,13,6
Austin Hill,4133,Chv,21,96,15,157.414,31.240,Richard Childress Racing,False,False,12,9
Noah Gragson,4224,Chv,9,103,2,157.409,31.241,JR Motorsports,False,False,4,2
AJ Allmendinger,3774,Chv,16,54,10,157.409,31.241,Kaulig Racing,False,False,5,8
Noah Gragson,4224,Chv,9,8,2,157.409,31.241,JR Motorsports,False,False,4,2
Tyler Reddick,4065,Chv,48,99,7,157.393,31.244,Big Machine Racing,False,True,34,26
Landon Cassill,3808,Chv,10,6,15,157.373,31.248,Kaulig Racing,False,False,13,6
Joe Graf Jr,4313,Frd,07,96,19,157.368,31.249,SS-GLR w/Jeff Lefcourt,False,False,21,36
Tyler Reddick,4065,Chv,48,132,5,157.368,31.249,Big Machine Racing,False,True,34,26
Ryan Sieg,3884,Frd,39,99,11,157.363,31.250,RSS Racing,False,False,9,11
Brett Moffitt,4038,Chv,02,98,14,157.353,31.252,Our Motorsports,False,False,16,13
