driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tyler Reddick,4065,Chv,8,26,2,169.173,31.920,Richard Childress Racing,False,False,24,4
Joey Logano,3859,Frd,22,2,1,168.887,31.974,Team Penske,False,False,2,27
Joey Logano,3859,Frd,22,26,1,168.618,32.025,Team Penske,False,False,2,27
Denny Hamlin,1361,Tyt,11,169,1,167.707,32.199,Joe Gibbs Racing,False,False,1,1
Brad Keselowski,1816,Frd,2,2,2,167.629,32.214,Team Penske,False,False,3,10
Joey Logano,3859,Frd,22,10,1,167.525,32.234,Team Penske,False,False,2,27
Tyler Reddick,4065,Chv,8,169,3,167.489,32.241,Richard Childress Racing,False,False,24,4
Tyler Reddick,4065,Chv,8,39,3,167.478,32.243,Richard Childress Racing,False,False,24,4
Chase Elliott,4062,Chv,9,169,2,167.390,32.260,Hendrick Motorsports,False,False,5,2
Ryan Blaney,4023,Frd,12,38,1,167.307,32.276,Team Penske,False,False,11,3
Denny Hamlin,1361,Tyt,11,177,1,167.126,32.311,Joe Gibbs Racing,False,False,1,1
Chase Elliott,4062,Chv,9,2,4,167.043,32.327,Hendrick Motorsports,False,False,5,2
Chase Elliott,4062,Chv,9,38,2,166.997,32.336,Hendrick Motorsports,False,False,5,2
Ryan Blaney,4023,Frd,12,177,2,166.966,32.342,Team Penske,False,False,11,3
Chase Elliott,4062,Chv,9,89,1,166.873,32.360,Hendrick Motorsports,False,False,5,2
Ryan Blaney,4023,Frd,12,39,1,166.795,32.375,Team Penske,False,False,11,3
Chase Elliott,4062,Chv,9,177,3,166.795,32.375,Hendrick Motorsports,False,False,5,2
William Byron,4184,Chv,24,169,4,166.780,32.378,Hendrick Motorsports,False,False,22,9
Chase Elliott,4062,Chv,9,27,3,166.775,32.379,Hendrick Motorsports,False,False,5,2
Chase Elliott,4062,Chv,9,26,3,166.734,32.387,Hendrick Motorsports,False,False,5,2
Denny Hamlin,1361,Tyt,11,2,3,166.682,32.397,Joe Gibbs Racing,False,False,1,1
Kevin Harvick,1416,Frd,4,2,6,166.487,32.435,Stewart-Haas Racing,False,False,7,26
Tyler Reddick,4065,Chv,8,38,3,166.451,32.442,Richard Childress Racing,False,False,24,4
Ryan Blaney,4023,Frd,12,90,2,166.410,32.450,Team Penske,False,False,11,3
Denny Hamlin,1361,Tyt,11,178,1,166.405,32.451,Joe Gibbs Racing,False,False,1,1
Ryan Blaney,4023,Frd,12,89,2,166.297,32.472,Team Penske,False,False,11,3
Martin Truex Jr.,3368,Tyt,19,2,5,166.272,32.477,Joe Gibbs Racing,False,False,6,12
Chase Elliott,4062,Chv,9,28,2,166.241,32.483,Hendrick Motorsports,False,False,5,2
Brad Keselowski,1816,Frd,2,11,2,166.149,32.501,Team Penske,False,False,3,10
Brad Keselowski,1816,Frd,2,38,6,166.118,32.507,Team Penske,False,False,3,10
Matt DiBenedetto,3916,Frd,21,38,38,166.103,32.510,Wood Brothers Racing,False,False,23,14
Matt DiBenedetto,3916,Frd,21,37,38,166.057,32.519,Wood Brothers Racing,False,False,23,14
Ryan Blaney,4023,Frd,12,178,2,166.057,32.519,Team Penske,False,False,11,3
Chase Elliott,4062,Chv,9,170,2,166.052,32.520,Hendrick Motorsports,False,False,5,2
Denny Hamlin,1361,Tyt,11,170,1,166.041,32.522,Joe Gibbs Racing,False,False,1,1
William Byron,4184,Chv,24,177,4,166.006,32.529,Hendrick Motorsports,False,False,22,9
Joey Logano,3859,Frd,22,3,1,165.990,32.532,Team Penske,False,False,2,27
Denny Hamlin,1361,Tyt,11,3,3,165.975,32.535,Joe Gibbs Racing,False,False,1,1
Ryan Blaney,4023,Frd,12,27,4,165.955,32.539,Team Penske,False,False,11,3
Chase Elliott,4062,Chv,9,39,2,165.939,32.542,Hendrick Motorsports,False,False,5,2
Denny Hamlin,1361,Tyt,11,39,4,165.878,32.554,Joe Gibbs Racing,False,False,1,1
Alex Bowman,4045,Chv,88,177,6,165.873,32.555,Hendrick Motorsports,False,False,8,18
Tyler Reddick,4065,Chv,8,178,4,165.868,32.556,Richard Childress Racing,False,False,24,4
Joey Logano,3859,Frd,22,11,1,165.853,32.559,Team Penske,False,False,2,27
Chase Elliott,4062,Chv,9,3,4,165.726,32.584,Hendrick Motorsports,False,False,5,2
Christopher Bell,4153,Tyt,95,177,7,165.573,32.614,Leavine Family Racing,False,False,36,8
Denny Hamlin,1361,Tyt,11,90,3,165.512,32.626,Joe Gibbs Racing,False,False,1,1
Tyler Reddick,4065,Chv,8,170,3,165.502,32.628,Richard Childress Racing,False,False,24,4
Denny Hamlin,1361,Tyt,11,10,2,165.461,32.636,Joe Gibbs Racing,False,False,1,1
Tyler Reddick,4065,Chv,8,177,5,165.426,32.643,Richard Childress Racing,False,False,24,4
Martin Truex Jr.,3368,Tyt,19,3,5,165.335,32.661,Joe Gibbs Racing,False,False,6,12
William Byron,4184,Chv,24,170,4,165.309,32.666,Hendrick Motorsports,False,False,22,9
Kevin Harvick,1416,Frd,4,10,4,165.289,32.670,Stewart-Haas Racing,False,False,7,26
Kurt Busch,453,Chv,1,10,6,165.254,32.677,Chip Ganassi Racing,False,False,10,17
Ryan Blaney,4023,Frd,12,26,5,165.239,32.680,Team Penske,False,False,11,3
Tyler Reddick,4065,Chv,8,89,4,165.239,32.680,Richard Childress Racing,False,False,24,4
Tyler Reddick,4065,Chv,8,91,4,165.218,32.684,Richard Childress Racing,False,False,24,4
Tyler Reddick,4065,Chv,8,3,13,165.208,32.686,Richard Childress Racing,False,False,24,4
Alex Bowman,4045,Chv,88,38,5,165.183,32.691,Hendrick Motorsports,False,False,8,18
Chase Elliott,4062,Chv,9,90,1,165.178,32.692,Hendrick Motorsports,False,False,5,2
Kyle Busch,454,Tyt,18,89,7,165.122,32.703,Joe Gibbs Racing,False,False,4,6
William Byron,4184,Chv,24,90,5,165.057,32.716,Hendrick Motorsports,False,False,22,9
Kyle Busch,454,Tyt,18,3,7,165.011,32.725,Joe Gibbs Racing,False,False,4,6
Tyler Reddick,4065,Chv,8,10,11,164.971,32.733,Richard Childress Racing,False,False,24,4
Tyler Reddick,4065,Chv,8,28,3,164.946,32.738,Richard Childress Racing,False,False,24,4
Chase Elliott,4062,Chv,9,40,2,164.946,32.738,Hendrick Motorsports,False,False,5,2
Kyle Busch,454,Tyt,18,2,7,164.931,32.741,Joe Gibbs Racing,False,False,4,6
Brad Keselowski,1816,Frd,2,10,3,164.896,32.748,Team Penske,False,False,3,10
Alex Bowman,4045,Chv,88,26,7,164.891,32.749,Hendrick Motorsports,False,False,8,18
Ryan Blaney,4023,Frd,12,91,1,164.880,32.751,Team Penske,False,False,11,3
Joey Logano,3859,Frd,22,27,1,164.870,32.753,Team Penske,False,False,2,27
Aric Almirola,40,Frd,10,89,12,164.850,32.757,Stewart-Haas Racing,False,False,21,5
Chase Elliott,4062,Chv,9,178,3,164.850,32.757,Hendrick Motorsports,False,False,5,2
Denny Hamlin,1361,Tyt,11,27,5,164.850,32.757,Joe Gibbs Racing,False,False,1,1
Alex Bowman,4045,Chv,88,89,5,164.815,32.764,Hendrick Motorsports,False,False,8,18
Denny Hamlin,1361,Tyt,11,38,4,164.770,32.773,Joe Gibbs Racing,False,False,1,1
William Byron,4184,Chv,24,89,6,164.770,32.773,Hendrick Motorsports,False,False,22,9
Kevin Harvick,1416,Frd,4,89,13,164.730,32.781,Stewart-Haas Racing,False,False,7,26
Brad Keselowski,1816,Frd,2,3,2,164.725,32.782,Team Penske,False,False,3,10
Kevin Harvick,1416,Frd,4,26,4,164.704,32.786,Stewart-Haas Racing,False,False,7,26
Ryan Blaney,4023,Frd,12,40,1,164.689,32.789,Team Penske,False,False,11,3
Tyler Reddick,4065,Chv,8,90,4,164.659,32.795,Richard Childress Racing,False,False,24,4
Alex Bowman,4045,Chv,88,39,5,164.619,32.803,Hendrick Motorsports,False,False,8,18
Kevin Harvick,1416,Frd,4,3,6,164.599,32.807,Stewart-Haas Racing,False,False,7,26
Martin Truex Jr.,3368,Tyt,19,89,9,164.564,32.814,Joe Gibbs Racing,False,False,6,12
Christopher Bell,4153,Tyt,95,169,8,164.559,32.815,Leavine Family Racing,False,False,36,8
Kurt Busch,453,Chv,1,89,10,164.554,32.816,Chip Ganassi Racing,False,False,10,17
Austin Dillon,3873,Chv,3,169,6,164.489,32.829,Richard Childress Racing,False,False,16,7
Matt DiBenedetto,3916,Frd,21,39,38,164.484,32.830,Wood Brothers Racing,False,False,23,14
Ryan Blaney,4023,Frd,12,170,5,164.444,32.838,Team Penske,False,False,11,3
Denny Hamlin,1361,Tyt,11,89,3,164.429,32.841,Joe Gibbs Racing,False,False,1,1
Clint Bowyer,339,Frd,14,39,7,164.424,32.842,Stewart-Haas Racing,False,False,12,11
Kevin Harvick,1416,Frd,4,90,8,164.364,32.854,Stewart-Haas Racing,False,False,7,26
Joey Logano,3859,Frd,22,28,1,164.364,32.854,Team Penske,False,False,2,27
Ryan Blaney,4023,Frd,12,28,4,164.354,32.856,Team Penske,False,False,11,3
Denny Hamlin,1361,Tyt,11,28,5,164.324,32.862,Joe Gibbs Racing,False,False,1,1
Martin Truex Jr.,3368,Tyt,19,10,5,164.324,32.862,Joe Gibbs Racing,False,False,6,12
Ryan Blaney,4023,Frd,12,10,9,164.289,32.869,Team Penske,False,False,11,3
Erik Jones,4059,Tyt,20,177,9,164.239,32.879,Joe Gibbs Racing,False,False,15,21
Denny Hamlin,1361,Tyt,11,11,3,164.234,32.880,Joe Gibbs Racing,False,False,1,1
Joey Logano,3859,Frd,22,12,1,164.214,32.884,Team Penske,False,False,2,27
Martin Truex Jr.,3368,Tyt,19,169,9,164.209,32.885,Joe Gibbs Racing,False,False,6,12
Tyler Reddick,4065,Chv,8,27,2,164.199,32.887,Richard Childress Racing,False,False,24,4
Chris Buescher,3989,Frd,17,38,10,164.199,32.887,Roush Fenway Racing,False,False,13,23
William Byron,4184,Chv,24,91,5,164.189,32.889,Hendrick Motorsports,False,False,22,9
Alex Bowman,4045,Chv,88,10,10,164.184,32.890,Hendrick Motorsports,False,False,8,18
Denny Hamlin,1361,Tyt,11,40,4,164.159,32.895,Joe Gibbs Racing,False,False,1,1
Ryan Blaney,4023,Frd,12,179,2,164.149,32.897,Team Penske,False,False,11,3
Brad Keselowski,1816,Frd,2,12,2,164.139,32.899,Team Penske,False,False,3,10
Tyler Reddick,4065,Chv,8,179,4,164.099,32.907,Richard Childress Racing,False,False,24,4
Denny Hamlin,1361,Tyt,11,179,1,164.064,32.914,Joe Gibbs Racing,False,False,1,1
Tyler Reddick,4065,Chv,8,11,10,164.049,32.917,Richard Childress Racing,False,False,24,4
Aric Almirola,40,Frd,10,179,8,164.044,32.918,Stewart-Haas Racing,False,False,21,5
Clint Bowyer,339,Frd,14,26,8,164.019,32.923,Stewart-Haas Racing,False,False,12,11
Ryan Blaney,4023,Frd,12,41,1,164.019,32.923,Team Penske,False,False,11,3
Kyle Busch,454,Tyt,18,178,9,163.984,32.930,Joe Gibbs Racing,False,False,4,6
Brad Keselowski,1816,Frd,2,89,8,163.954,32.936,Team Penske,False,False,3,10
Tyler Reddick,4065,Chv,8,40,3,163.944,32.938,Richard Childress Racing,False,False,24,4
Ryan Blaney,4023,Frd,12,3,10,163.944,32.938,Team Penske,False,False,11,3
William Byron,4184,Chv,24,178,5,163.939,32.939,Hendrick Motorsports,False,False,22,9
Alex Bowman,4045,Chv,88,178,6,163.929,32.941,Hendrick Motorsports,False,False,8,18
Clint Bowyer,339,Frd,14,38,7,163.910,32.945,Stewart-Haas Racing,False,False,12,11
Erik Jones,4059,Tyt,20,39,8,163.905,32.946,Joe Gibbs Racing,False,False,15,21
Aric Almirola,40,Frd,10,169,11,163.895,32.948,Stewart-Haas Racing,False,False,21,5
Martin Truex Jr.,3368,Tyt,19,178,11,163.880,32.951,Joe Gibbs Racing,False,False,6,12
Ryan Blaney,4023,Frd,12,11,8,163.855,32.956,Team Penske,False,False,11,3
Tyler Reddick,4065,Chv,8,124,3,163.840,32.959,Richard Childress Racing,False,False,24,4
Denny Hamlin,1361,Tyt,11,91,3,163.840,32.959,Joe Gibbs Racing,False,False,1,1
Ryan Blaney,4023,Frd,12,123,2,163.835,32.960,Team Penske,False,False,11,3
Brad Keselowski,1816,Frd,2,39,6,163.780,32.971,Team Penske,False,False,3,10
Kurt Busch,453,Chv,1,2,8,163.780,32.971,Chip Ganassi Racing,False,False,10,17
Ryan Blaney,4023,Frd,12,29,4,163.775,32.972,Team Penske,False,False,11,3
Aric Almirola,40,Frd,10,170,9,163.770,32.973,Stewart-Haas Racing,False,False,21,5
Aric Almirola,40,Frd,10,177,8,163.760,32.975,Stewart-Haas Racing,False,False,21,5
Tyler Reddick,4065,Chv,8,125,3,163.736,32.980,Richard Childress Racing,False,False,24,4
Brad Keselowski,1816,Frd,2,26,9,163.736,32.980,Team Penske,False,False,3,10
Denny Hamlin,1361,Tyt,11,13,3,163.716,32.984,Joe Gibbs Racing,False,False,1,1
Ryan Blaney,4023,Frd,12,169,5,163.711,32.985,Team Penske,False,False,11,3
Chase Elliott,4062,Chv,9,10,7,163.711,32.985,Hendrick Motorsports,False,False,5,2
Denny Hamlin,1361,Tyt,11,26,6,163.696,32.988,Joe Gibbs Racing,False,False,1,1
Chase Elliott,4062,Chv,9,41,2,163.691,32.989,Hendrick Motorsports,False,False,5,2
Joey Logano,3859,Frd,22,38,11,163.691,32.989,Team Penske,False,False,2,27
Denny Hamlin,1361,Tyt,11,92,2,163.671,32.993,Joe Gibbs Racing,False,False,1,1
Aric Almirola,40,Frd,10,38,9,163.641,32.999,Stewart-Haas Racing,False,False,21,5
Kevin Harvick,1416,Frd,4,177,13,163.641,32.999,Stewart-Haas Racing,False,False,7,26
Tyler Reddick,4065,Chv,8,41,3,163.641,32.999,Richard Childress Racing,False,False,24,4
Matt DiBenedetto,3916,Frd,21,177,11,163.626,33.002,Wood Brothers Racing,False,False,23,14
Clint Bowyer,339,Frd,14,2,10,163.612,33.005,Stewart-Haas Racing,False,False,12,11
Tyler Reddick,4065,Chv,8,222,5,163.562,33.015,Richard Childress Racing,False,False,24,4
John Hunter Nemechek,4092,Frd,38,2,14,163.562,33.015,Front Row Motorsports,False,False,18,19
Clint Bowyer,339,Frd,14,89,11,163.542,33.019,Stewart-Haas Racing,False,False,12,11
Denny Hamlin,1361,Tyt,11,180,1,163.532,33.021,Joe Gibbs Racing,False,False,1,1
Denny Hamlin,1361,Tyt,11,29,5,163.498,33.028,Joe Gibbs Racing,False,False,1,1
Joey Logano,3859,Frd,22,13,1,163.498,33.028,Team Penske,False,False,2,27
Matt DiBenedetto,3916,Frd,21,40,38,163.478,33.032,Wood Brothers Racing,False,False,23,14
Chris Buescher,3989,Frd,17,3,15,163.473,33.033,Roush Fenway Racing,False,False,13,23
Bubba Wallace,4025,Chv,43,177,14,163.473,33.033,Richard Petty Motorsports,False,False,17,13
Chase Elliott,4062,Chv,9,179,3,163.458,33.036,Hendrick Motorsports,False,False,5,2
Alex Bowman,4045,Chv,88,169,7,163.448,33.038,Hendrick Motorsports,False,False,8,18
Erik Jones,4059,Tyt,20,38,8,163.448,33.038,Joe Gibbs Racing,False,False,15,21
William Byron,4184,Chv,24,124,4,163.438,33.040,Hendrick Motorsports,False,False,22,9
Ryan Blaney,4023,Frd,12,92,1,163.404,33.047,Team Penske,False,False,11,3
Alex Bowman,4045,Chv,88,40,5,163.404,33.047,Hendrick Motorsports,False,False,8,18
Christopher Bell,4153,Tyt,95,178,7,163.399,33.048,Leavine Family Racing,False,False,36,8
Ricky Stenhouse Jr.,3888,Chv,47,2,18,163.389,33.050,JTG Daugherty Racing,False,False,19,20
William Byron,4184,Chv,24,179,5,163.384,33.051,Hendrick Motorsports,False,False,22,9
Clint Bowyer,339,Frd,14,40,7,163.379,33.052,Stewart-Haas Racing,False,False,12,11
Kyle Busch,454,Tyt,18,177,10,163.379,33.052,Joe Gibbs Racing,False,False,4,6
Chris Buescher,3989,Frd,17,40,10,163.364,33.055,Roush Fenway Racing,False,False,13,23
Chase Elliott,4062,Chv,9,11,7,163.354,33.057,Hendrick Motorsports,False,False,5,2
Tyler Reddick,4065,Chv,8,92,3,163.339,33.060,Richard Childress Racing,False,False,24,4
Kevin Harvick,1416,Frd,4,27,6,163.325,33.063,Stewart-Haas Racing,False,False,7,26
Ryan Blaney,4023,Frd,12,42,1,163.325,33.063,Team Penske,False,False,11,3
Tyler Reddick,4065,Chv,8,29,3,163.280,33.072,Richard Childress Racing,False,False,24,4
Alex Bowman,4045,Chv,88,170,6,163.280,33.072,Hendrick Motorsports,False,False,8,18
Clint Bowyer,339,Frd,14,169,12,163.260,33.076,Stewart-Haas Racing,False,False,12,11
Chris Buescher,3989,Frd,17,90,13,163.250,33.078,Roush Fenway Racing,False,False,13,23
Erik Jones,4059,Tyt,20,11,13,163.241,33.080,Joe Gibbs Racing,False,False,15,21
Kurt Busch,453,Chv,1,3,8,163.216,33.085,Chip Ganassi Racing,False,False,10,17
Chris Buescher,3989,Frd,17,26,12,163.211,33.086,Roush Fenway Racing,False,False,13,23
Ryan Blaney,4023,Frd,12,43,1,163.211,33.086,Team Penske,False,False,11,3
Erik Jones,4059,Tyt,20,2,13,163.201,33.088,Joe Gibbs Racing,False,False,15,21
Kyle Busch,454,Tyt,18,10,8,163.196,33.089,Joe Gibbs Racing,False,False,4,6
Tyler Reddick,4065,Chv,8,2,16,163.191,33.090,Richard Childress Racing,False,False,24,4
Denny Hamlin,1361,Tyt,11,41,4,163.191,33.090,Joe Gibbs Racing,False,False,1,1
Austin Dillon,3873,Chv,3,125,12,163.177,33.093,Richard Childress Racing,False,False,16,7
Aric Almirola,40,Frd,10,178,8,163.177,33.093,Stewart-Haas Racing,False,False,21,5
Erik Jones,4059,Tyt,20,179,9,163.157,33.097,Joe Gibbs Racing,False,False,15,21
Kevin Harvick,1416,Frd,4,180,12,163.157,33.097,Stewart-Haas Racing,False,False,7,26
Clint Bowyer,339,Frd,14,3,9,163.152,33.098,Stewart-Haas Racing,False,False,12,11
Alex Bowman,4045,Chv,88,2,9,163.142,33.100,Hendrick Motorsports,False,False,8,18
Ryan Preece,4070,Chv,37,89,18,163.132,33.102,JTG Daugherty Racing,False,False,33,24
Kyle Busch,454,Tyt,18,11,9,163.132,33.102,Joe Gibbs Racing,False,False,4,6
Kurt Busch,453,Chv,1,27,10,163.132,33.102,Chip Ganassi Racing,False,False,10,17
Brad Keselowski,1816,Frd,2,169,16,163.127,33.103,Team Penske,False,False,3,10
Aric Almirola,40,Frd,10,39,9,163.112,33.106,Stewart-Haas Racing,False,False,21,5
William Byron,4184,Chv,24,92,5,163.078,33.113,Hendrick Motorsports,False,False,22,9
Kyle Busch,454,Tyt,18,169,10,163.068,33.115,Joe Gibbs Racing,False,False,4,6
Ryan Blaney,4023,Frd,12,2,12,163.063,33.116,Team Penske,False,False,11,3
Brad Keselowski,1816,Frd,2,13,2,163.043,33.120,Team Penske,False,False,3,10
Aric Almirola,40,Frd,10,124,11,163.043,33.120,Stewart-Haas Racing,False,False,21,5
Tyler Reddick,4065,Chv,8,93,3,163.043,33.120,Richard Childress Racing,False,False,24,4
Ryan Blaney,4023,Frd,12,180,2,163.039,33.121,Team Penske,False,False,11,3
Matt DiBenedetto,3916,Frd,21,11,17,163.024,33.124,Wood Brothers Racing,False,False,23,14
Clint Bowyer,339,Frd,14,12,11,163.009,33.127,Stewart-Haas Racing,False,False,12,11
Denny Hamlin,1361,Tyt,11,93,2,162.999,33.129,Joe Gibbs Racing,False,False,1,1
Ricky Stenhouse Jr.,3888,Chv,47,216,21,162.994,33.130,JTG Daugherty Racing,False,False,19,20
Kurt Busch,453,Chv,1,11,6,162.984,33.132,Chip Ganassi Racing,False,False,10,17
Ryan Blaney,4023,Frd,12,124,2,162.970,33.135,Team Penske,False,False,11,3
Kevin Harvick,1416,Frd,4,12,4,162.965,33.136,Stewart-Haas Racing,False,False,7,26
Martin Truex Jr.,3368,Tyt,19,177,12,162.965,33.136,Joe Gibbs Racing,False,False,6,12
John Hunter Nemechek,4092,Frd,38,169,22,162.950,33.139,Front Row Motorsports,False,False,18,19
Ricky Stenhouse Jr.,3888,Chv,47,178,22,162.945,33.140,JTG Daugherty Racing,False,False,19,20
Kevin Harvick,1416,Frd,4,170,17,162.940,33.141,Stewart-Haas Racing,False,False,7,26
Brad Keselowski,1816,Frd,2,219,16,162.935,33.142,Team Penske,False,False,3,10
Kyle Busch,454,Tyt,18,38,12,162.935,33.142,Joe Gibbs Racing,False,False,4,6
Joey Logano,3859,Frd,22,177,27,162.921,33.145,Team Penske,False,False,2,27
Chase Elliott,4062,Chv,9,122,6,162.906,33.148,Hendrick Motorsports,False,False,5,2
Denny Hamlin,1361,Tyt,11,12,3,162.906,33.148,Joe Gibbs Racing,False,False,1,1
Kyle Busch,454,Tyt,18,90,7,162.896,33.150,Joe Gibbs Racing,False,False,4,6
Brad Keselowski,1816,Frd,2,220,16,162.896,33.150,Team Penske,False,False,3,10
Chris Buescher,3989,Frd,17,27,12,162.886,33.152,Roush Fenway Racing,False,False,13,23
Kevin Harvick,1416,Frd,4,91,8,162.886,33.152,Stewart-Haas Racing,False,False,7,26
Aric Almirola,40,Frd,10,2,21,162.871,33.155,Stewart-Haas Racing,False,False,21,5
Austin Dillon,3873,Chv,3,124,12,162.866,33.156,Richard Childress Racing,False,False,16,7
Cole Custer,4104,Frd,41,123,25,162.866,33.156,Stewart-Haas Racing,False,False,35,22
Erik Jones,4059,Tyt,20,170,14,162.866,33.156,Joe Gibbs Racing,False,False,15,21
Clint Bowyer,339,Frd,14,11,11,162.862,33.157,Stewart-Haas Racing,False,False,12,11
Chris Buescher,3989,Frd,17,169,13,162.857,33.158,Roush Fenway Racing,False,False,13,23
Bubba Wallace,4025,Chv,43,178,13,162.857,33.158,Richard Petty Motorsports,False,False,17,13
John Hunter Nemechek,4092,Frd,38,177,21,162.852,33.159,Front Row Motorsports,False,False,18,19
Alex Bowman,4045,Chv,88,91,6,162.842,33.161,Hendrick Motorsports,False,False,8,18
Tyler Reddick,4065,Chv,8,221,6,162.837,33.162,Richard Childress Racing,False,False,24,4
Matt DiBenedetto,3916,Frd,21,178,12,162.832,33.163,Wood Brothers Racing,False,False,23,14
Clint Bowyer,339,Frd,14,29,7,162.827,33.164,Stewart-Haas Racing,False,False,12,11
Chase Elliott,4062,Chv,9,123,5,162.827,33.164,Hendrick Motorsports,False,False,5,2
Joey Logano,3859,Frd,22,123,27,162.827,33.164,Team Penske,False,False,2,27
Cole Custer,4104,Frd,41,89,17,162.808,33.168,Stewart-Haas Racing,False,False,35,22
Aric Almirola,40,Frd,10,221,8,162.798,33.170,Stewart-Haas Racing,False,False,21,5
Brad Keselowski,1816,Frd,2,41,6,162.793,33.171,Team Penske,False,False,3,10
Michael McDowell,3832,Frd,34,177,18,162.788,33.172,Front Row Motorsports,False,False,30,15
Joey Logano,3859,Frd,22,176,29,162.773,33.175,Team Penske,False,False,2,27
Chris Buescher,3989,Frd,17,170,13,162.763,33.177,Roush Fenway Racing,False,False,13,23
Chase Elliott,4062,Chv,9,220,3,162.763,33.177,Hendrick Motorsports,False,False,5,2
Brad Keselowski,1816,Frd,2,178,15,162.754,33.179,Team Penske,False,False,3,10
Joey Logano,3859,Frd,22,124,27,162.754,33.179,Team Penske,False,False,2,27
Cole Custer,4104,Frd,41,27,18,162.749,33.180,Stewart-Haas Racing,False,False,35,22
Jimmie Johnson,1717,Chv,48,2,11,162.734,33.183,Hendrick Motorsports,False,False,9,16
Kyle Busch,454,Tyt,18,27,14,162.719,33.186,Joe Gibbs Racing,False,False,4,6
William Byron,4184,Chv,24,221,11,162.719,33.186,Hendrick Motorsports,False,False,22,9
Martin Truex Jr.,3368,Tyt,19,170,10,162.709,33.188,Joe Gibbs Racing,False,False,6,12
Ryan Blaney,4023,Frd,12,93,1,162.700,33.190,Team Penske,False,False,11,3
Ricky Stenhouse Jr.,3888,Chv,47,123,28,162.690,33.192,JTG Daugherty Racing,False,False,19,20
Matt DiBenedetto,3916,Frd,21,41,38,162.685,33.193,Wood Brothers Racing,False,False,23,14
John Hunter Nemechek,4092,Frd,38,89,15,162.680,33.194,Front Row Motorsports,False,False,18,19
Ryan Blaney,4023,Frd,12,30,4,162.680,33.194,Team Penske,False,False,11,3
Alex Bowman,4045,Chv,88,28,7,162.675,33.195,Hendrick Motorsports,False,False,8,18
Jimmie Johnson,1717,Chv,48,12,13,162.670,33.196,Hendrick Motorsports,False,False,9,16
Aric Almirola,40,Frd,10,41,8,162.656,33.199,Stewart-Haas Racing,False,False,21,5
Ryan Blaney,4023,Frd,12,220,5,162.651,33.200,Team Penske,False,False,11,3
Tyler Reddick,4065,Chv,8,180,4,162.651,33.200,Richard Childress Racing,False,False,24,4
Tyler Reddick,4065,Chv,8,14,7,162.651,33.200,Richard Childress Racing,False,False,24,4
Tyler Reddick,4065,Chv,8,126,3,162.646,33.201,Richard Childress Racing,False,False,24,4
Kevin Harvick,1416,Frd,4,28,6,162.641,33.202,Stewart-Haas Racing,False,False,7,26
Brad Keselowski,1816,Frd,2,14,2,162.631,33.204,Team Penske,False,False,3,10
Chase Elliott,4062,Chv,9,29,2,162.631,33.204,Hendrick Motorsports,False,False,5,2
Chris Buescher,3989,Frd,17,123,17,162.607,33.209,Roush Fenway Racing,False,False,13,23
Kevin Harvick,1416,Frd,4,92,8,162.592,33.212,Stewart-Haas Racing,False,False,7,26
Christopher Bell,4153,Tyt,95,90,20,162.577,33.215,Leavine Family Racing,False,False,36,8
Ricky Stenhouse Jr.,3888,Chv,47,177,22,162.577,33.215,JTG Daugherty Racing,False,False,19,20
Martin Truex Jr.,3368,Tyt,19,11,5,162.577,33.215,Joe Gibbs Racing,False,False,6,12
Bubba Wallace,4025,Chv,43,27,13,162.577,33.215,Richard Petty Motorsports,False,False,17,13
William Byron,4184,Chv,24,38,14,162.577,33.215,Hendrick Motorsports,False,False,22,9
Kurt Busch,453,Chv,1,26,11,162.572,33.216,Chip Ganassi Racing,False,False,10,17
Ryan Newman,2394,Frd,6,11,19,162.567,33.217,Roush Fenway Racing,False,False,14,30
Kevin Harvick,1416,Frd,4,38,28,162.553,33.220,Stewart-Haas Racing,False,False,7,26
Christopher Bell,4153,Tyt,95,179,7,162.533,33.224,Leavine Family Racing,False,False,36,8
Chase Elliott,4062,Chv,9,92,4,162.528,33.225,Hendrick Motorsports,False,False,5,2
William Byron,4184,Chv,24,219,11,162.528,33.225,Hendrick Motorsports,False,False,22,9
Aric Almirola,40,Frd,10,40,8,162.523,33.226,Stewart-Haas Racing,False,False,21,5
Brad Keselowski,1816,Frd,2,40,6,162.509,33.229,Team Penske,False,False,3,10
Erik Jones,4059,Tyt,20,178,10,162.509,33.229,Joe Gibbs Racing,False,False,15,21
Kevin Harvick,1416,Frd,4,179,13,162.509,33.229,Stewart-Haas Racing,False,False,7,26
Brad Keselowski,1816,Frd,2,27,9,162.504,33.230,Team Penske,False,False,3,10
Tyler Reddick,4065,Chv,8,223,5,162.504,33.230,Richard Childress Racing,False,False,24,4
Cole Custer,4104,Frd,41,3,25,162.504,33.230,Stewart-Haas Racing,False,False,35,22
Joey Logano,3859,Frd,22,14,1,162.499,33.231,Team Penske,False,False,2,27
Bubba Wallace,4025,Chv,43,10,14,162.499,33.231,Richard Petty Motorsports,False,False,17,13
William Byron,4184,Chv,24,180,5,162.499,33.231,Hendrick Motorsports,False,False,22,9
Chase Elliott,4062,Chv,9,180,3,162.489,33.233,Hendrick Motorsports,False,False,5,2
Christopher Bell,4153,Tyt,95,91,19,162.470,33.237,Leavine Family Racing,False,False,36,8
