driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sammy Smith,4441,Tyt,18,47,2,184.914,38.937,Joe Gibbs Racing,False,False,5,12
Justin Allgaier,34,Chv,7,3,4,184.729,38.976,JR Motorsports,False,False,3,2
Justin Allgaier,34,Chv,7,47,1,184.521,39.020,JR Motorsports,False,False,3,2
Justin Allgaier,34,Chv,7,38,1,184.422,39.041,JR Motorsports,False,False,3,2
Justin Allgaier,34,Chv,7,4,4,184.153,39.098,JR Motorsports,False,False,3,2
Ty Gibbs,4368,Tyt,54,72,1,184.087,39.112,Joe Gibbs Racing,False,False,9,1
Noah Gragson,4224,Chv,9,4,1,183.950,39.141,JR Motorsports,False,False,1,3
AJ Allmendinger,3774,Chv,16,3,2,183.936,39.144,Kaulig Racing,False,False,2,7
Noah Gragson,4224,Chv,9,2,1,183.908,39.150,JR Motorsports,False,False,1,3
AJ Allmendinger,3774,Chv,16,47,4,183.880,39.156,Kaulig Racing,False,False,2,7
Noah Gragson,4224,Chv,9,6,1,183.852,39.162,JR Motorsports,False,False,1,3
Sammy Smith,4441,Tyt,18,69,4,183.838,39.165,Joe Gibbs Racing,False,False,5,12
Ty Gibbs,4368,Tyt,54,47,3,183.819,39.169,Joe Gibbs Racing,False,False,9,1
Justin Allgaier,34,Chv,7,49,1,183.786,39.176,JR Motorsports,False,False,3,2
Justin Allgaier,34,Chv,7,6,4,183.781,39.177,JR Motorsports,False,False,3,2
Brandon Jones,4085,Tyt,19,4,3,183.763,39.181,Joe Gibbs Racing,False,False,7,4
Ty Gibbs,4368,Tyt,54,73,1,183.758,39.182,Joe Gibbs Racing,False,False,9,1
Sammy Smith,4441,Tyt,18,39,2,183.702,39.194,Joe Gibbs Racing,False,False,5,12
Sammy Smith,4441,Tyt,18,48,2,183.664,39.202,Joe Gibbs Racing,False,False,5,12
Brandon Jones,4085,Tyt,19,3,3,183.631,39.209,Joe Gibbs Racing,False,False,7,4
AJ Allmendinger,3774,Chv,16,4,2,183.599,39.216,Kaulig Racing,False,False,2,7
Noah Gragson,4224,Chv,9,3,1,183.594,39.217,JR Motorsports,False,False,1,3
Ty Gibbs,4368,Tyt,54,68,1,183.589,39.218,Joe Gibbs Racing,False,False,9,1
Noah Gragson,4224,Chv,9,51,5,183.556,39.225,JR Motorsports,False,False,1,3
Ty Gibbs,4368,Tyt,54,71,1,183.542,39.228,Joe Gibbs Racing,False,False,9,1
Justin Allgaier,34,Chv,7,48,1,183.524,39.232,JR Motorsports,False,False,3,2
Brandon Jones,4085,Tyt,19,2,3,183.500,39.237,Joe Gibbs Racing,False,False,7,4
Noah Gragson,4224,Chv,9,5,1,183.486,39.240,JR Motorsports,False,False,1,3
Sammy Smith,4441,Tyt,18,49,2,183.463,39.245,Joe Gibbs Racing,False,False,5,12
Ty Gibbs,4368,Tyt,54,69,1,183.435,39.251,Joe Gibbs Racing,False,False,9,1
Justin Allgaier,34,Chv,7,39,1,183.425,39.253,JR Motorsports,False,False,3,2
Noah Gragson,4224,Chv,9,7,1,183.402,39.258,JR Motorsports,False,False,1,3
Justin Allgaier,34,Chv,7,8,4,183.388,39.261,JR Motorsports,False,False,3,2
Sam Mayer,4327,Chv,1,48,7,183.379,39.263,JR Motorsports,False,False,26,33
AJ Allmendinger,3774,Chv,16,48,4,183.374,39.264,Kaulig Racing,False,False,2,7
Justin Allgaier,34,Chv,7,69,2,183.365,39.266,JR Motorsports,False,False,3,2
Austin Hill,4133,Chv,21,68,2,183.355,39.268,Richard Childress Racing,False,False,16,5
Sammy Smith,4441,Tyt,18,40,2,183.332,39.273,Joe Gibbs Racing,False,False,5,12
Brandon Jones,4085,Tyt,19,6,3,183.323,39.275,Joe Gibbs Racing,False,False,7,4
Justin Allgaier,34,Chv,7,5,4,183.318,39.276,JR Motorsports,False,False,3,2
Noah Gragson,4224,Chv,9,106,7,183.318,39.276,JR Motorsports,False,False,1,3
AJ Allmendinger,3774,Chv,16,2,2,183.313,39.277,Kaulig Racing,False,False,2,7
Brandon Jones,4085,Tyt,19,47,5,183.271,39.286,Joe Gibbs Racing,False,False,7,4
Josh Berry,4123,Chv,8,115,7,183.243,39.292,JR Motorsports,False,False,6,6
Justin Allgaier,34,Chv,7,68,3,183.206,39.300,JR Motorsports,False,False,3,2
AJ Allmendinger,3774,Chv,16,7,2,183.183,39.305,Kaulig Racing,False,False,2,7
Josh Berry,4123,Chv,8,108,11,183.169,39.308,JR Motorsports,False,False,6,6
Ty Gibbs,4368,Tyt,54,70,1,183.164,39.309,Joe Gibbs Racing,False,False,9,1
Noah Gragson,4224,Chv,9,40,5,183.146,39.313,JR Motorsports,False,False,1,3
Noah Gragson,4224,Chv,9,104,13,183.136,39.315,JR Motorsports,False,False,1,3
Brandon Jones,4085,Tyt,19,7,3,183.132,39.316,Joe Gibbs Racing,False,False,7,4
Ty Gibbs,4368,Tyt,54,48,3,183.127,39.317,Joe Gibbs Racing,False,False,9,1
Noah Gragson,4224,Chv,9,107,6,183.127,39.317,JR Motorsports,False,False,1,3
Noah Gragson,4224,Chv,9,8,1,183.122,39.318,JR Motorsports,False,False,1,3
Justin Allgaier,34,Chv,7,71,3,183.108,39.321,JR Motorsports,False,False,3,2
Brandon Jones,4085,Tyt,19,5,3,183.099,39.323,Joe Gibbs Racing,False,False,7,4
Josh Berry,4123,Chv,8,117,7,183.094,39.324,JR Motorsports,False,False,6,6
Ty Gibbs,4368,Tyt,54,49,3,183.085,39.326,Joe Gibbs Racing,False,False,9,1
Sam Mayer,4327,Chv,1,68,4,183.076,39.328,JR Motorsports,False,False,26,33
Noah Gragson,4224,Chv,9,110,3,183.071,39.329,JR Motorsports,False,False,1,3
Sammy Smith,4441,Tyt,18,110,14,183.048,39.334,Joe Gibbs Racing,False,False,5,12
Justin Allgaier,34,Chv,7,104,10,183.038,39.336,JR Motorsports,False,False,3,2
Justin Allgaier,34,Chv,7,7,4,183.024,39.339,JR Motorsports,False,False,3,2
AJ Allmendinger,3774,Chv,16,6,2,183.015,39.341,Kaulig Racing,False,False,2,7
Justin Allgaier,34,Chv,7,40,1,183.011,39.342,JR Motorsports,False,False,3,2
AJ Allmendinger,3774,Chv,16,49,4,182.964,39.352,Kaulig Racing,False,False,2,7
AJ Allmendinger,3774,Chv,16,5,2,182.931,39.359,Kaulig Racing,False,False,2,7
Justin Allgaier,34,Chv,7,111,2,182.918,39.362,JR Motorsports,False,False,3,2
Noah Gragson,4224,Chv,9,60,1,182.908,39.364,JR Motorsports,False,False,1,3
Noah Gragson,4224,Chv,9,111,3,182.885,39.369,JR Motorsports,False,False,1,3
AJ Allmendinger,3774,Chv,16,74,7,182.885,39.369,Kaulig Racing,False,False,2,7
Noah Gragson,4224,Chv,9,105,7,182.866,39.373,JR Motorsports,False,False,1,3
AJ Allmendinger,3774,Chv,16,40,4,182.839,39.379,Kaulig Racing,False,False,2,7
Justin Allgaier,34,Chv,7,51,1,182.834,39.380,JR Motorsports,False,False,3,2
Sammy Smith,4441,Tyt,18,50,2,182.834,39.380,Joe Gibbs Racing,False,False,5,12
Noah Gragson,4224,Chv,9,108,6,182.829,39.381,JR Motorsports,False,False,1,3
Justin Allgaier,34,Chv,7,102,19,182.829,39.381,JR Motorsports,False,False,3,2
Noah Gragson,4224,Chv,9,47,6,182.820,39.383,JR Motorsports,False,False,1,3
Landon Cassill,3808,Chv,10,107,14,182.811,39.385,Kaulig Racing,False,False,12,10
Sammy Smith,4441,Tyt,18,51,2,182.792,39.389,Joe Gibbs Racing,False,False,5,12
Noah Gragson,4224,Chv,9,115,3,182.788,39.390,JR Motorsports,False,False,1,3
Josh Berry,4123,Chv,8,116,7,182.769,39.394,JR Motorsports,False,False,6,6
Sammy Smith,4441,Tyt,18,6,6,182.760,39.396,Joe Gibbs Racing,False,False,5,12
Josh Berry,4123,Chv,8,110,8,182.760,39.396,JR Motorsports,False,False,6,6
Austin Hill,4133,Chv,21,71,2,182.760,39.396,Richard Childress Racing,False,False,16,5
Ty Gibbs,4368,Tyt,54,50,3,182.750,39.398,Joe Gibbs Racing,False,False,9,1
Ty Gibbs,4368,Tyt,54,39,3,182.741,39.400,Joe Gibbs Racing,False,False,9,1
Sammy Smith,4441,Tyt,18,112,12,182.736,39.401,Joe Gibbs Racing,False,False,5,12
Ty Gibbs,4368,Tyt,54,76,1,182.709,39.407,Joe Gibbs Racing,False,False,9,1
Daniel Hemric,4093,Chv,11,48,10,182.709,39.407,Kaulig Racing,False,False,4,8
Brandon Jones,4085,Tyt,19,8,3,182.699,39.409,Joe Gibbs Racing,False,False,7,4
Josh Berry,4123,Chv,8,60,3,182.695,39.410,JR Motorsports,False,False,6,6
Justin Allgaier,34,Chv,7,53,1,182.681,39.413,JR Motorsports,False,False,3,2
Justin Allgaier,34,Chv,7,52,1,182.658,39.418,JR Motorsports,False,False,3,2
Noah Gragson,4224,Chv,9,112,3,182.653,39.419,JR Motorsports,False,False,1,3
Josh Berry,4123,Chv,8,112,7,182.648,39.420,JR Motorsports,False,False,6,6
Josh Berry,4123,Chv,8,111,7,182.644,39.421,JR Motorsports,False,False,6,6
Noah Gragson,4224,Chv,9,50,5,182.635,39.423,JR Motorsports,False,False,1,3
Justin Allgaier,34,Chv,7,9,4,182.635,39.423,JR Motorsports,False,False,3,2
Justin Allgaier,34,Chv,7,106,6,182.625,39.425,JR Motorsports,False,False,3,2
Sammy Smith,4441,Tyt,18,7,5,182.625,39.425,Joe Gibbs Racing,False,False,5,12
Justin Allgaier,34,Chv,7,50,1,182.625,39.425,JR Motorsports,False,False,3,2
Ty Gibbs,4368,Tyt,54,51,3,182.621,39.426,Joe Gibbs Racing,False,False,9,1
Noah Gragson,4224,Chv,9,109,5,182.616,39.427,JR Motorsports,False,False,1,3
Justin Allgaier,34,Chv,7,105,6,182.616,39.427,JR Motorsports,False,False,3,2
Landon Cassill,3808,Chv,10,112,10,182.616,39.427,Kaulig Racing,False,False,12,10
AJ Allmendinger,3774,Chv,16,8,2,182.602,39.430,Kaulig Racing,False,False,2,7
Austin Hill,4133,Chv,21,69,3,182.584,39.434,Richard Childress Racing,False,False,16,5
Sammy Smith,4441,Tyt,18,113,12,182.565,39.438,Joe Gibbs Racing,False,False,5,12
Justin Allgaier,34,Chv,7,112,2,182.542,39.443,JR Motorsports,False,False,3,2
Daniel Hemric,4093,Chv,11,3,5,182.537,39.444,Kaulig Racing,False,False,4,8
Brandon Jones,4085,Tyt,19,71,6,182.523,39.447,Joe Gibbs Racing,False,False,7,4
Noah Gragson,4224,Chv,9,9,1,182.519,39.448,JR Motorsports,False,False,1,3
Ty Gibbs,4368,Tyt,54,74,1,182.514,39.449,Joe Gibbs Racing,False,False,9,1
Ty Gibbs,4368,Tyt,54,40,3,182.500,39.452,Joe Gibbs Racing,False,False,9,1
Sammy Smith,4441,Tyt,18,52,2,182.496,39.453,Joe Gibbs Racing,False,False,5,12
Sam Mayer,4327,Chv,1,69,5,182.491,39.454,JR Motorsports,False,False,26,33
AJ Allmendinger,3774,Chv,16,69,10,182.477,39.457,Kaulig Racing,False,False,2,7
Riley Herbst,4269,Frd,98,73,6,182.463,39.460,Stewart-Haas Racing,False,False,13,9
Sammy Smith,4441,Tyt,18,4,6,182.459,39.461,Joe Gibbs Racing,False,False,5,12
Sam Mayer,4327,Chv,1,47,7,182.459,39.461,JR Motorsports,False,False,26,33
Sammy Smith,4441,Tyt,18,75,4,182.436,39.466,Joe Gibbs Racing,False,False,5,12
Noah Gragson,4224,Chv,9,52,5,182.422,39.469,JR Motorsports,False,False,1,3
Noah Gragson,4224,Chv,9,74,8,182.408,39.472,JR Motorsports,False,False,1,3
Sammy Smith,4441,Tyt,18,38,2,182.403,39.473,Joe Gibbs Racing,False,False,5,12
Noah Gragson,4224,Chv,9,121,3,182.403,39.473,JR Motorsports,False,False,1,3
Riley Herbst,4269,Frd,98,72,6,182.399,39.474,Stewart-Haas Racing,False,False,13,9
Brandon Jones,4085,Tyt,19,109,6,182.394,39.475,Joe Gibbs Racing,False,False,7,4
Ty Gibbs,4368,Tyt,54,122,1,182.389,39.476,Joe Gibbs Racing,False,False,9,1
Sammy Smith,4441,Tyt,18,114,12,182.385,39.477,Joe Gibbs Racing,False,False,5,12
Ty Gibbs,4368,Tyt,54,118,1,182.380,39.478,Joe Gibbs Racing,False,False,9,1
Sammy Smith,4441,Tyt,18,108,16,182.371,39.480,Joe Gibbs Racing,False,False,5,12
Noah Gragson,4224,Chv,9,116,3,182.371,39.480,JR Motorsports,False,False,1,3
Noah Gragson,4224,Chv,9,75,8,182.366,39.481,JR Motorsports,False,False,1,3
Ty Gibbs,4368,Tyt,54,38,3,182.362,39.482,Joe Gibbs Racing,False,False,9,1
AJ Allmendinger,3774,Chv,16,106,11,182.357,39.483,Kaulig Racing,False,False,2,7
Josh Berry,4123,Chv,8,114,7,182.357,39.483,JR Motorsports,False,False,6,6
AJ Allmendinger,3774,Chv,16,72,7,182.352,39.484,Kaulig Racing,False,False,2,7
Ty Gibbs,4368,Tyt,54,78,1,182.352,39.484,Joe Gibbs Racing,False,False,9,1
Sam Mayer,4327,Chv,1,77,35,182.348,39.485,JR Motorsports,False,False,26,33
Justin Allgaier,34,Chv,7,119,2,182.325,39.490,JR Motorsports,False,False,3,2
Sammy Smith,4441,Tyt,18,109,14,182.315,39.492,Joe Gibbs Racing,False,False,5,12
Justin Allgaier,34,Chv,7,122,2,182.311,39.493,JR Motorsports,False,False,3,2
AJ Allmendinger,3774,Chv,16,107,10,182.306,39.494,Kaulig Racing,False,False,2,7
AJ Allmendinger,3774,Chv,16,50,4,182.283,39.499,Kaulig Racing,False,False,2,7
Brandon Jones,4085,Tyt,19,75,5,182.274,39.501,Joe Gibbs Racing,False,False,7,4
AJ Allmendinger,3774,Chv,16,75,7,182.274,39.501,Kaulig Racing,False,False,2,7
Sammy Smith,4441,Tyt,18,68,5,182.274,39.501,Joe Gibbs Racing,False,False,5,12
Sammy Smith,4441,Tyt,18,70,4,182.269,39.502,Joe Gibbs Racing,False,False,5,12
Josh Berry,4123,Chv,8,118,7,182.265,39.503,JR Motorsports,False,False,6,6
AJ Allmendinger,3774,Chv,16,39,4,182.260,39.504,Kaulig Racing,False,False,2,7
Justin Allgaier,34,Chv,7,115,2,182.246,39.507,JR Motorsports,False,False,3,2
Brandon Jones,4085,Tyt,19,108,7,182.242,39.508,Joe Gibbs Racing,False,False,7,4
Noah Gragson,4224,Chv,9,120,3,182.237,39.509,JR Motorsports,False,False,1,3
Noah Gragson,4224,Chv,9,113,3,182.228,39.511,JR Motorsports,False,False,1,3
Landon Cassill,3808,Chv,10,108,13,182.228,39.511,Kaulig Racing,False,False,12,10
Justin Allgaier,34,Chv,7,125,2,182.228,39.511,JR Motorsports,False,False,3,2
Justin Allgaier,34,Chv,7,124,2,182.219,39.513,JR Motorsports,False,False,3,2
Brandon Jones,4085,Tyt,19,112,4,182.200,39.517,Joe Gibbs Racing,False,False,7,4
Justin Allgaier,34,Chv,7,76,2,182.200,39.517,JR Motorsports,False,False,3,2
Brandon Jones,4085,Tyt,19,70,6,182.200,39.517,Joe Gibbs Racing,False,False,7,4
Landon Cassill,3808,Chv,10,47,8,182.195,39.518,Kaulig Racing,False,False,12,10
Sam Mayer,4327,Chv,1,70,5,182.191,39.519,JR Motorsports,False,False,26,33
Noah Gragson,4224,Chv,9,49,5,182.191,39.519,JR Motorsports,False,False,1,3
Sammy Smith,4441,Tyt,18,73,4,182.191,39.519,Joe Gibbs Racing,False,False,5,12
Ty Gibbs,4368,Tyt,54,75,1,182.191,39.519,Joe Gibbs Racing,False,False,9,1
Daniel Hemric,4093,Chv,11,51,9,182.186,39.520,Kaulig Racing,False,False,4,8
Riley Herbst,4269,Frd,98,48,11,182.186,39.520,Stewart-Haas Racing,False,False,13,9
Noah Gragson,4224,Chv,9,73,8,182.186,39.520,JR Motorsports,False,False,1,3
Ty Gibbs,4368,Tyt,54,109,3,182.182,39.521,Joe Gibbs Racing,False,False,9,1
Ty Gibbs,4368,Tyt,54,111,1,182.177,39.522,Joe Gibbs Racing,False,False,9,1
AJ Allmendinger,3774,Chv,16,76,7,182.172,39.523,Kaulig Racing,False,False,2,7
Noah Gragson,4224,Chv,9,72,8,182.163,39.525,JR Motorsports,False,False,1,3
Daniel Hemric,4093,Chv,11,107,11,182.163,39.525,Kaulig Racing,False,False,4,8
Sam Mayer,4327,Chv,1,75,35,182.163,39.525,JR Motorsports,False,False,26,33
Justin Allgaier,34,Chv,7,72,3,182.154,39.527,JR Motorsports,False,False,3,2
Austin Hill,4133,Chv,21,70,2,182.149,39.528,Richard Childress Racing,False,False,16,5
Ty Gibbs,4368,Tyt,54,80,1,182.145,39.529,Joe Gibbs Racing,False,False,9,1
Brandon Jones,4085,Tyt,19,9,2,182.136,39.531,Joe Gibbs Racing,False,False,7,4
Noah Gragson,4224,Chv,9,125,3,182.136,39.531,JR Motorsports,False,False,1,3
Ty Gibbs,4368,Tyt,54,119,1,182.136,39.531,Joe Gibbs Racing,False,False,9,1
Justin Allgaier,34,Chv,7,73,3,182.136,39.531,JR Motorsports,False,False,3,2
Sammy Smith,4441,Tyt,18,5,6,182.126,39.533,Joe Gibbs Racing,False,False,5,12
Noah Gragson,4224,Chv,9,119,3,182.113,39.536,JR Motorsports,False,False,1,3
Brandon Jones,4085,Tyt,19,105,10,182.103,39.538,Joe Gibbs Racing,False,False,7,4
Riley Herbst,4269,Frd,98,74,6,182.099,39.539,Stewart-Haas Racing,False,False,13,9
Noah Gragson,4224,Chv,9,39,5,182.099,39.539,JR Motorsports,False,False,1,3
Ty Gibbs,4368,Tyt,54,81,1,182.094,39.540,Joe Gibbs Racing,False,False,9,1
Brandon Jones,4085,Tyt,19,120,4,182.094,39.540,Joe Gibbs Racing,False,False,7,4
Austin Hill,4133,Chv,21,106,10,182.089,39.541,Richard Childress Racing,False,False,16,5
Josh Berry,4123,Chv,8,109,10,182.080,39.543,JR Motorsports,False,False,6,6
AJ Allmendinger,3774,Chv,16,109,8,182.080,39.543,Kaulig Racing,False,False,2,7
Justin Allgaier,34,Chv,7,78,2,182.062,39.547,JR Motorsports,False,False,3,2
Noah Gragson,4224,Chv,9,76,8,182.062,39.547,JR Motorsports,False,False,1,3
Sammy Smith,4441,Tyt,18,74,4,182.057,39.548,Joe Gibbs Racing,False,False,5,12
Daniel Hemric,4093,Chv,11,105,14,182.034,39.553,Kaulig Racing,False,False,4,8
Austin Hill,4133,Chv,21,111,5,182.034,39.553,Richard Childress Racing,False,False,16,5
Daniel Hemric,4093,Chv,11,6,5,182.030,39.554,Kaulig Racing,False,False,4,8
Justin Allgaier,34,Chv,7,81,2,182.020,39.556,JR Motorsports,False,False,3,2
Brandon Jones,4085,Tyt,19,73,5,182.016,39.557,Joe Gibbs Racing,False,False,7,4
Austin Hill,4133,Chv,21,112,5,182.011,39.558,Richard Childress Racing,False,False,16,5
Brandon Jones,4085,Tyt,19,48,5,182.007,39.559,Joe Gibbs Racing,False,False,7,4
Daniel Hemric,4093,Chv,11,106,12,181.997,39.561,Kaulig Racing,False,False,4,8
Ty Gibbs,4368,Tyt,54,79,1,181.997,39.561,Joe Gibbs Racing,False,False,9,1
Josh Berry,4123,Chv,8,120,7,181.997,39.561,JR Motorsports,False,False,6,6
Justin Allgaier,34,Chv,7,108,5,181.993,39.562,JR Motorsports,False,False,3,2
Daniel Hemric,4093,Chv,11,5,5,181.988,39.563,Kaulig Racing,False,False,4,8
Ty Gibbs,4368,Tyt,54,116,1,181.974,39.566,Joe Gibbs Racing,False,False,9,1
Austin Hill,4133,Chv,21,113,5,181.970,39.567,Richard Childress Racing,False,False,16,5
John Hunter Nemechek,4092,Tyt,26,48,9,181.961,39.569,Sam Hunt Racing,False,True,31,19
Sam Mayer,4327,Chv,1,78,34,181.933,39.575,JR Motorsports,False,False,26,33
Austin Hill,4133,Chv,21,72,2,181.933,39.575,Richard Childress Racing,False,False,16,5
Austin Hill,4133,Chv,21,105,12,181.933,39.575,Richard Childress Racing,False,False,16,5
Justin Allgaier,34,Chv,7,13,3,181.933,39.575,JR Motorsports,False,False,3,2
Ty Gibbs,4368,Tyt,54,110,1,181.933,39.575,Joe Gibbs Racing,False,False,9,1
Brandon Jones,4085,Tyt,19,106,9,181.915,39.579,Joe Gibbs Racing,False,False,7,4
Landon Cassill,3808,Chv,10,48,8,181.915,39.579,Kaulig Racing,False,False,12,10
Sammy Smith,4441,Tyt,18,10,5,181.915,39.579,Joe Gibbs Racing,False,False,5,12
AJ Allmendinger,3774,Chv,16,73,7,181.910,39.580,Kaulig Racing,False,False,2,7
Ty Gibbs,4368,Tyt,54,124,1,181.910,39.580,Joe Gibbs Racing,False,False,9,1
Ty Gibbs,4368,Tyt,54,77,1,181.910,39.580,Joe Gibbs Racing,False,False,9,1
Noah Gragson,4224,Chv,9,48,6,181.910,39.580,JR Motorsports,False,False,1,3
Sammy Smith,4441,Tyt,18,71,4,181.905,39.581,Joe Gibbs Racing,False,False,5,12
Ty Gibbs,4368,Tyt,54,108,3,181.896,39.583,Joe Gibbs Racing,False,False,9,1
Austin Hill,4133,Chv,21,108,8,181.887,39.585,Richard Childress Racing,False,False,16,5
Riley Herbst,4269,Frd,98,71,7,181.864,39.590,Stewart-Haas Racing,False,False,13,9
Riley Herbst,4269,Frd,98,119,9,181.860,39.591,Stewart-Haas Racing,False,False,13,9
AJ Allmendinger,3774,Chv,16,79,6,181.860,39.591,Kaulig Racing,False,False,2,7
Brandon Jones,4085,Tyt,19,72,5,181.860,39.591,Joe Gibbs Racing,False,False,7,4
Noah Gragson,4224,Chv,9,122,3,181.850,39.593,JR Motorsports,False,False,1,3
Justin Allgaier,34,Chv,7,120,2,181.846,39.594,JR Motorsports,False,False,3,2
Sammy Smith,4441,Tyt,18,120,12,181.837,39.596,Joe Gibbs Racing,False,False,5,12
Noah Gragson,4224,Chv,9,78,7,181.832,39.597,JR Motorsports,False,False,1,3
AJ Allmendinger,3774,Chv,16,51,4,181.827,39.598,Kaulig Racing,False,False,2,7
Ty Gibbs,4368,Tyt,54,5,7,181.827,39.598,Joe Gibbs Racing,False,False,9,1
Landon Cassill,3808,Chv,10,49,8,181.823,39.599,Kaulig Racing,False,False,12,10
Sam Mayer,4327,Chv,1,76,35,181.818,39.600,JR Motorsports,False,False,26,33
Ty Gibbs,4368,Tyt,54,85,1,181.809,39.602,Joe Gibbs Racing,False,False,9,1
Justin Allgaier,34,Chv,7,83,2,181.809,39.602,JR Motorsports,False,False,3,2
Ty Gibbs,4368,Tyt,54,114,1,181.809,39.602,Joe Gibbs Racing,False,False,9,1
Sammy Smith,4441,Tyt,18,81,3,181.804,39.603,Joe Gibbs Racing,False,False,5,12
Justin Allgaier,34,Chv,7,110,2,181.800,39.604,JR Motorsports,False,False,3,2
Sammy Smith,4441,Tyt,18,82,3,181.800,39.604,Joe Gibbs Racing,False,False,5,12
Brandon Jones,4085,Tyt,19,111,4,181.791,39.606,Joe Gibbs Racing,False,False,7,4
Daniel Hemric,4093,Chv,11,40,6,181.791,39.606,Kaulig Racing,False,False,4,8
Sam Mayer,4327,Chv,1,81,34,181.781,39.608,JR Motorsports,False,False,26,33
Daniel Hemric,4093,Chv,11,39,6,181.781,39.608,Kaulig Racing,False,False,4,8
Brandon Jones,4085,Tyt,19,121,4,181.777,39.609,Joe Gibbs Racing,False,False,7,4
Josh Berry,4123,Chv,8,51,11,181.772,39.610,JR Motorsports,False,False,6,6
Austin Hill,4133,Chv,21,73,2,181.768,39.611,Richard Childress Racing,False,False,16,5
Ty Gibbs,4368,Tyt,54,86,1,181.768,39.611,Joe Gibbs Racing,False,False,9,1
Sammy Smith,4441,Tyt,18,13,5,181.754,39.614,Joe Gibbs Racing,False,False,5,12
Noah Gragson,4224,Chv,9,124,3,181.740,39.617,JR Motorsports,False,False,1,3
Daniel Hemric,4093,Chv,11,50,9,181.740,39.617,Kaulig Racing,False,False,4,8
AJ Allmendinger,3774,Chv,16,82,6,181.736,39.618,Kaulig Racing,False,False,2,7
AJ Allmendinger,3774,Chv,16,78,6,181.731,39.619,Kaulig Racing,False,False,2,7
Daniel Hemric,4093,Chv,11,109,9,181.726,39.620,Kaulig Racing,False,False,4,8
Justin Allgaier,34,Chv,7,77,2,181.722,39.621,JR Motorsports,False,False,3,2
Ty Gibbs,4368,Tyt,54,83,1,181.717,39.622,Joe Gibbs Racing,False,False,9,1
AJ Allmendinger,3774,Chv,16,111,6,181.717,39.622,Kaulig Racing,False,False,2,7
Ty Gibbs,4368,Tyt,54,52,3,181.717,39.622,Joe Gibbs Racing,False,False,9,1
Austin Hill,4133,Chv,21,110,5,181.713,39.623,Richard Childress Racing,False,False,16,5
Sammy Smith,4441,Tyt,18,8,5,181.713,39.623,Joe Gibbs Racing,False,False,5,12
Sammy Smith,4441,Tyt,18,121,12,181.690,39.628,Joe Gibbs Racing,False,False,5,12
Sammy Smith,4441,Tyt,18,111,12,181.681,39.630,Joe Gibbs Racing,False,False,5,12
Justin Allgaier,34,Chv,7,79,2,181.676,39.631,JR Motorsports,False,False,3,2
Noah Gragson,4224,Chv,9,117,3,181.676,39.631,JR Motorsports,False,False,1,3
AJ Allmendinger,3774,Chv,16,110,6,181.667,39.633,Kaulig Racing,False,False,2,7
Brandon Jones,4085,Tyt,19,52,6,181.667,39.633,Joe Gibbs Racing,False,False,7,4
Sammy Smith,4441,Tyt,18,116,12,181.667,39.633,Joe Gibbs Racing,False,False,5,12
Daniel Hemric,4093,Chv,11,110,7,181.667,39.633,Kaulig Racing,False,False,4,8
Sammy Smith,4441,Tyt,18,53,2,181.662,39.634,Joe Gibbs Racing,False,False,5,12
Daniel Hemric,4093,Chv,11,4,5,181.662,39.634,Kaulig Racing,False,False,4,8
Sammy Smith,4441,Tyt,18,115,12,181.653,39.636,Joe Gibbs Racing,False,False,5,12
Justin Allgaier,34,Chv,7,107,5,181.648,39.637,JR Motorsports,False,False,3,2
Ty Gibbs,4368,Tyt,54,123,1,181.635,39.640,Joe Gibbs Racing,False,False,9,1
Sam Mayer,4327,Chv,1,82,34,181.635,39.640,JR Motorsports,False,False,26,33
Josh Berry,4123,Chv,8,121,7,181.630,39.641,JR Motorsports,False,False,6,6
Noah Gragson,4224,Chv,9,123,3,181.630,39.641,JR Motorsports,False,False,1,3
Ty Gibbs,4368,Tyt,54,105,5,181.626,39.642,Joe Gibbs Racing,False,False,9,1
Ty Gibbs,4368,Tyt,54,117,1,181.612,39.645,Joe Gibbs Racing,False,False,9,1
Justin Allgaier,34,Chv,7,80,2,181.607,39.646,JR Motorsports,False,False,3,2
Austin Hill,4133,Chv,21,114,5,181.598,39.648,Richard Childress Racing,False,False,16,5
Austin Hill,4133,Chv,21,6,9,181.598,39.648,Richard Childress Racing,False,False,16,5
Ty Gibbs,4368,Tyt,54,113,1,181.589,39.650,Joe Gibbs Racing,False,False,9,1
Sheldon Creed,4204,Chv,2,105,16,181.584,39.651,Richard Childress Racing,False,False,11,11
Landon Cassill,3808,Chv,10,109,12,181.580,39.652,Kaulig Racing,False,False,12,10
Sam Mayer,4327,Chv,1,79,34,181.580,39.652,JR Motorsports,False,False,26,33
Brandon Jones,4085,Tyt,19,117,4,181.571,39.654,Joe Gibbs Racing,False,False,7,4
Brandon Jones,4085,Tyt,19,113,4,181.571,39.654,Joe Gibbs Racing,False,False,7,4
Brandon Jones,4085,Tyt,19,110,4,181.571,39.654,Joe Gibbs Racing,False,False,7,4
Noah Gragson,4224,Chv,9,79,7,181.571,39.654,JR Motorsports,False,False,1,3
Sammy Smith,4441,Tyt,18,11,5,181.571,39.654,Joe Gibbs Racing,False,False,5,12
