driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,2,40,4,191.286,47.050,Team Penske,False,False,11,2
Tyler Reddick,4065,Chv,8,40,5,191.237,47.062,Richard Childress Racing,False,False,8,8
Ryan Blaney,4023,Frd,12,40,1,191.237,47.062,Team Penske,False,False,7,3
Chase Briscoe,4228,Frd,14,40,3,191.229,47.064,Stewart-Haas Racing,False,False,10,4
Brad Keselowski,1816,Frd,6,40,2,191.172,47.078,Roush Fenway Keselowski Racing,False,False,9,1
Todd Gilliland,4231,Frd,38,26,15,191.018,47.116,Front Row Motorsports,False,False,16,15
Chase Briscoe,4228,Frd,14,26,16,190.998,47.121,Stewart-Haas Racing,False,False,10,4
Daniel Hemric,4093,Chv,16,6,18,190.957,47.131,Kaulig Racing,False,True,6,17
Landon Cassill,3808,Chv,77,26,14,190.953,47.132,Spire Motorsports,False,True,18,14
Chase Briscoe,4228,Frd,14,33,12,190.904,47.144,Stewart-Haas Racing,False,False,10,4
Todd Gilliland,4231,Frd,38,33,13,190.840,47.160,Front Row Motorsports,False,False,16,15
Justin Haley,4172,Chv,31,26,13,190.807,47.168,Kaulig Racing,False,False,14,13
Ryan Blaney,4023,Frd,12,50,1,190.795,47.171,Team Penske,False,False,7,3
Justin Haley,4172,Chv,31,6,17,190.787,47.173,Kaulig Racing,False,False,14,13
Brad Keselowski,1816,Frd,6,50,2,190.775,47.176,Roush Fenway Keselowski Racing,False,False,9,1
Daniel Hemric,4093,Chv,16,27,12,190.735,47.186,Kaulig Racing,False,True,6,17
Daniel Hemric,4093,Chv,16,26,12,190.726,47.188,Kaulig Racing,False,True,6,17
Austin Cindric,4180,Frd,2,50,4,190.670,47.202,Team Penske,False,False,11,2
Chase Briscoe,4228,Frd,14,50,3,190.670,47.202,Stewart-Haas Racing,False,False,10,4
Justin Haley,4172,Chv,31,27,13,190.472,47.251,Kaulig Racing,False,False,14,13
Tyler Reddick,4065,Chv,8,41,5,190.371,47.276,Richard Childress Racing,False,False,8,8
Brad Keselowski,1816,Frd,6,41,2,190.307,47.292,Roush Fenway Keselowski Racing,False,False,9,1
Chase Briscoe,4228,Frd,14,41,3,190.295,47.295,Stewart-Haas Racing,False,False,10,4
Todd Gilliland,4231,Frd,38,32,13,190.287,47.297,Front Row Motorsports,False,False,16,15
Ryan Blaney,4023,Frd,12,41,1,190.287,47.297,Team Penske,False,False,7,3
Austin Cindric,4180,Frd,2,41,4,190.283,47.298,Team Penske,False,False,11,2
Chase Briscoe,4228,Frd,14,32,12,190.247,47.307,Stewart-Haas Racing,False,False,10,4
Landon Cassill,3808,Chv,77,27,14,190.223,47.313,Spire Motorsports,False,True,18,14
Todd Gilliland,4231,Frd,38,27,15,190.206,47.317,Front Row Motorsports,False,False,16,15
Chase Briscoe,4228,Frd,14,27,16,190.170,47.326,Stewart-Haas Racing,False,False,10,4
Chase Briscoe,4228,Frd,14,34,12,190.166,47.327,Stewart-Haas Racing,False,False,10,4
Tyler Reddick,4065,Chv,8,34,11,190.150,47.331,Richard Childress Racing,False,False,8,8
Ross Chastain,4001,Chv,1,34,10,190.114,47.340,TrackHouse Racing,False,False,4,10
Erik Jones,4059,Chv,43,32,8,190.066,47.352,Petty GMS Motorsports,False,False,12,6
Ryan Blaney,4023,Frd,12,32,3,190.010,47.366,Team Penske,False,False,7,3
Justin Haley,4172,Chv,31,22,15,189.765,47.427,Kaulig Racing,False,False,14,13
Kurt Busch,453,Tyt,45,32,5,189.757,47.429,23XI Racing,False,False,13,9
Daniel Hemric,4093,Chv,16,22,13,189.713,47.440,Kaulig Racing,False,True,6,17
Austin Cindric,4180,Frd,2,32,7,189.701,47.443,Team Penske,False,False,11,2
Chase Elliott,4062,Chv,9,59,5,189.645,47.457,Hendrick Motorsports,False,False,3,5
Landon Cassill,3808,Chv,77,24,15,189.621,47.463,Spire Motorsports,False,True,18,14
Ryan Blaney,4023,Frd,12,52,1,189.609,47.466,Team Penske,False,False,7,3
Cole Custer,4104,Frd,41,59,16,189.605,47.467,Stewart-Haas Racing,False,False,15,16
Daniel Hemric,4093,Chv,16,24,13,189.601,47.468,Kaulig Racing,False,True,6,17
Justin Haley,4172,Chv,31,24,14,189.577,47.474,Kaulig Racing,False,False,14,13
Todd Gilliland,4231,Frd,38,24,16,189.573,47.475,Front Row Motorsports,False,False,16,15
Brad Keselowski,1816,Frd,6,39,2,189.573,47.475,Roush Fenway Keselowski Racing,False,False,9,1
Erik Jones,4059,Chv,43,59,6,189.553,47.480,Petty GMS Motorsports,False,False,12,6
Landon Cassill,3808,Chv,77,22,16,189.553,47.480,Spire Motorsports,False,True,18,14
Chase Elliott,4062,Chv,9,32,2,189.530,47.486,Hendrick Motorsports,False,False,3,5
Kyle Larson,4030,Chv,5,59,7,189.530,47.486,Hendrick Motorsports,False,False,1,7
Brad Keselowski,1816,Frd,6,52,2,189.522,47.488,Roush Fenway Keselowski Racing,False,False,9,1
Tyler Reddick,4065,Chv,8,59,8,189.522,47.488,Richard Childress Racing,False,False,8,8
Austin Cindric,4180,Frd,2,29,8,189.502,47.493,Team Penske,False,False,11,2
Todd Gilliland,4231,Frd,38,22,17,189.498,47.494,Front Row Motorsports,False,False,16,15
Chase Briscoe,4228,Frd,14,39,3,189.494,47.495,Stewart-Haas Racing,False,False,10,4
Kurt Busch,453,Tyt,45,40,6,189.494,47.495,23XI Racing,False,False,13,9
Chase Briscoe,4228,Frd,14,52,3,189.486,47.497,Stewart-Haas Racing,False,False,10,4
Austin Cindric,4180,Frd,2,52,4,189.482,47.498,Team Penske,False,False,11,2
Ryan Blaney,4023,Frd,12,39,1,189.482,47.498,Team Penske,False,False,7,3
Austin Cindric,4180,Frd,2,39,4,189.474,47.500,Team Penske,False,False,11,2
Kyle Larson,4030,Chv,5,32,1,189.454,47.505,Hendrick Motorsports,False,False,1,7
Tyler Reddick,4065,Chv,8,39,5,189.446,47.507,Richard Childress Racing,False,False,8,8
Kurt Busch,453,Tyt,45,39,6,189.446,47.507,23XI Racing,False,False,13,9
Tyler Reddick,4065,Chv,8,60,8,189.434,47.510,Richard Childress Racing,False,False,8,8
Erik Jones,4059,Chv,43,29,9,189.398,47.519,Petty GMS Motorsports,False,False,12,6
Kyle Larson,4030,Chv,5,60,7,189.386,47.522,Hendrick Motorsports,False,False,1,7
Tyler Reddick,4065,Chv,8,33,11,189.378,47.524,Richard Childress Racing,False,False,8,8
Erik Jones,4059,Chv,43,60,6,189.362,47.528,Petty GMS Motorsports,False,False,12,6
Kurt Busch,453,Tyt,45,58,9,189.314,47.540,23XI Racing,False,False,13,9
Kaz Grala,4191,Chv,50,54,20,189.310,47.541,TMT Racing,False,True,19,18
Kurt Busch,453,Tyt,45,59,9,189.298,47.544,23XI Racing,False,False,13,9
Chase Elliott,4062,Chv,9,60,5,189.294,47.545,Hendrick Motorsports,False,False,3,5
Ross Chastain,4001,Chv,1,33,10,189.294,47.545,TrackHouse Racing,False,False,4,10
Erik Jones,4059,Chv,43,58,6,189.274,47.550,Petty GMS Motorsports,False,False,12,6
Chase Briscoe,4228,Frd,14,35,4,189.270,47.551,Stewart-Haas Racing,False,False,10,4
Chase Elliott,4062,Chv,9,58,5,189.263,47.553,Hendrick Motorsports,False,False,3,5
Tyler Reddick,4065,Chv,8,50,5,189.255,47.555,Richard Childress Racing,False,False,8,8
Ryan Blaney,4023,Frd,12,42,1,189.243,47.558,Team Penske,False,False,7,3
Kyle Larson,4030,Chv,5,58,7,189.243,47.558,Hendrick Motorsports,False,False,1,7
Cole Custer,4104,Frd,41,57,17,189.227,47.562,Stewart-Haas Racing,False,False,15,16
Kaz Grala,4191,Chv,50,56,20,189.203,47.568,TMT Racing,False,True,19,18
Kaz Grala,4191,Chv,50,57,20,189.203,47.568,TMT Racing,False,True,19,18
Tyler Reddick,4065,Chv,8,38,5,189.191,47.571,Richard Childress Racing,False,False,8,8
Cole Custer,4104,Frd,41,55,17,189.171,47.576,Stewart-Haas Racing,False,False,15,16
Daniel Suarez,4113,Chv,99,32,4,189.167,47.577,TrackHouse Racing,False,False,5,11
Kurt Busch,453,Tyt,45,53,9,189.167,47.577,23XI Racing,False,False,13,9
Tyler Reddick,4065,Chv,8,58,8,189.143,47.583,Richard Childress Racing,False,False,8,8
Todd Gilliland,4231,Frd,38,23,16,189.127,47.587,Front Row Motorsports,False,False,16,15
Brad Keselowski,1816,Frd,6,42,2,189.115,47.590,Roush Fenway Keselowski Racing,False,False,9,1
Cole Custer,4104,Frd,41,58,16,189.115,47.590,Stewart-Haas Racing,False,False,15,16
Tyler Reddick,4065,Chv,8,56,8,189.099,47.594,Richard Childress Racing,False,False,8,8
Chase Briscoe,4228,Frd,14,42,3,189.095,47.595,Stewart-Haas Racing,False,False,10,4
Kurt Busch,453,Tyt,45,56,9,189.080,47.599,23XI Racing,False,False,13,9
Austin Cindric,4180,Frd,2,42,4,189.076,47.600,Team Penske,False,False,11,2
Erik Jones,4059,Chv,43,22,11,189.076,47.600,Petty GMS Motorsports,False,False,12,6
Kyle Larson,4030,Chv,5,56,7,189.072,47.601,Hendrick Motorsports,False,False,1,7
Ross Chastain,4001,Chv,1,32,10,189.068,47.602,TrackHouse Racing,False,False,4,10
Kyle Larson,4030,Chv,5,40,9,189.064,47.603,Hendrick Motorsports,False,False,1,7
Tyler Reddick,4065,Chv,8,32,11,189.060,47.604,Richard Childress Racing,False,False,8,8
Landon Cassill,3808,Chv,77,23,15,189.060,47.604,Spire Motorsports,False,True,18,14
Ross Chastain,4001,Chv,1,22,9,189.036,47.610,TrackHouse Racing,False,False,4,10
Chase Elliott,4062,Chv,9,40,7,189.036,47.610,Hendrick Motorsports,False,False,3,5
Erik Jones,4059,Chv,43,40,8,189.032,47.611,Petty GMS Motorsports,False,False,12,6
Erik Jones,4059,Chv,43,56,6,189.032,47.611,Petty GMS Motorsports,False,False,12,6
Kurt Busch,453,Tyt,45,38,6,189.032,47.611,23XI Racing,False,False,13,9
Tyler Reddick,4065,Chv,8,22,10,189.016,47.615,Richard Childress Racing,False,False,8,8
Kaz Grala,4191,Chv,50,51,20,189.004,47.618,TMT Racing,False,True,19,18
Chase Elliott,4062,Chv,9,56,5,188.992,47.621,Hendrick Motorsports,False,False,3,5
Chase Briscoe,4228,Frd,14,31,12,188.980,47.624,Stewart-Haas Racing,False,False,10,4
Kaz Grala,4191,Chv,50,55,20,188.972,47.626,TMT Racing,False,True,19,18
Cole Custer,4104,Frd,41,54,17,188.953,47.631,Stewart-Haas Racing,False,False,15,16
Kurt Busch,453,Tyt,45,57,9,188.949,47.632,23XI Racing,False,False,13,9
Cole Custer,4104,Frd,41,52,17,188.949,47.632,Stewart-Haas Racing,False,False,15,16
Tyler Reddick,4065,Chv,8,57,8,188.945,47.633,Richard Childress Racing,False,False,8,8
Cole Custer,4104,Frd,41,56,17,188.945,47.633,Stewart-Haas Racing,False,False,15,16
Todd Gilliland,4231,Frd,38,31,13,188.937,47.635,Front Row Motorsports,False,False,16,15
Chase Elliott,4062,Chv,9,53,5,188.917,47.640,Hendrick Motorsports,False,False,3,5
Erik Jones,4059,Chv,43,53,6,188.905,47.643,Petty GMS Motorsports,False,False,12,6
Kurt Busch,453,Tyt,45,55,9,188.901,47.644,23XI Racing,False,False,13,9
Todd Gilliland,4231,Frd,38,34,13,188.897,47.645,Front Row Motorsports,False,False,16,15
Cole Custer,4104,Frd,41,49,17,188.893,47.646,Stewart-Haas Racing,False,False,15,16
Chase Elliott,4062,Chv,9,57,5,188.889,47.647,Hendrick Motorsports,False,False,3,5
Erik Jones,4059,Chv,43,57,6,188.885,47.648,Petty GMS Motorsports,False,False,12,6
Kyle Larson,4030,Chv,5,57,7,188.865,47.653,Hendrick Motorsports,False,False,1,7
Austin Cindric,4180,Frd,2,56,4,188.861,47.654,Team Penske,False,False,11,2
Brad Keselowski,1816,Frd,6,34,8,188.849,47.657,Roush Fenway Keselowski Racing,False,False,9,1
Kaz Grala,4191,Chv,50,48,20,188.849,47.657,TMT Racing,False,True,19,18
Kyle Larson,4030,Chv,5,6,1,188.846,47.658,Hendrick Motorsports,False,False,1,7
Kyle Larson,4030,Chv,5,50,8,188.826,47.663,Hendrick Motorsports,False,False,1,7
Austin Cindric,4180,Frd,2,31,8,188.826,47.663,Team Penske,False,False,11,2
Chase Elliott,4062,Chv,9,50,6,188.822,47.664,Hendrick Motorsports,False,False,3,5
Chase Briscoe,4228,Frd,14,56,3,188.822,47.664,Stewart-Haas Racing,False,False,10,4
Kurt Busch,453,Tyt,45,50,9,188.818,47.665,23XI Racing,False,False,13,9
Tyler Reddick,4065,Chv,8,55,8,188.810,47.667,Richard Childress Racing,False,False,8,8
Tyler Reddick,4065,Chv,8,42,5,188.806,47.668,Richard Childress Racing,False,False,8,8
Kyle Larson,4030,Chv,5,53,7,188.806,47.668,Hendrick Motorsports,False,False,1,7
Erik Jones,4059,Chv,43,50,7,188.806,47.668,Petty GMS Motorsports,False,False,12,6
Brad Keselowski,1816,Frd,6,56,2,188.798,47.670,Roush Fenway Keselowski Racing,False,False,9,1
Justin Haley,4172,Chv,31,23,14,188.794,47.671,Kaulig Racing,False,False,14,13
Todd Gilliland,4231,Frd,38,21,17,188.790,47.672,Front Row Motorsports,False,False,16,15
Kurt Busch,453,Tyt,45,31,7,188.782,47.674,23XI Racing,False,False,13,9
Daniel Hemric,4093,Chv,16,23,13,188.774,47.676,Kaulig Racing,False,True,6,17
Ross Chastain,4001,Chv,1,23,7,188.774,47.676,TrackHouse Racing,False,False,4,10
Kaz Grala,4191,Chv,50,53,20,188.747,47.683,TMT Racing,False,True,19,18
Tyler Reddick,4065,Chv,8,21,10,188.747,47.683,Richard Childress Racing,False,False,8,8
Erik Jones,4059,Chv,43,23,11,188.743,47.684,Petty GMS Motorsports,False,False,12,6
Tyler Reddick,4065,Chv,8,23,9,188.739,47.685,Richard Childress Racing,False,False,8,8
Chase Elliott,4062,Chv,9,52,6,188.735,47.686,Hendrick Motorsports,False,False,3,5
Ross Chastain,4001,Chv,1,21,9,188.731,47.687,TrackHouse Racing,False,False,4,10
Erik Jones,4059,Chv,43,52,7,188.723,47.689,Petty GMS Motorsports,False,False,12,6
Kyle Larson,4030,Chv,5,52,8,188.723,47.689,Hendrick Motorsports,False,False,1,7
William Byron,4184,Chv,24,6,2,188.723,47.689,Hendrick Motorsports,False,False,2,12
Kaz Grala,4191,Chv,50,4,14,188.715,47.691,TMT Racing,False,True,19,18
Brad Keselowski,1816,Frd,6,31,6,188.707,47.693,Roush Fenway Keselowski Racing,False,False,9,1
Chase Briscoe,4228,Frd,14,55,3,188.703,47.694,Stewart-Haas Racing,False,False,10,4
Daniel Hemric,4093,Chv,16,21,14,188.703,47.694,Kaulig Racing,False,True,6,17
Chase Elliott,4062,Chv,9,31,3,188.699,47.695,Hendrick Motorsports,False,False,3,5
Daniel Hemric,4093,Chv,16,25,12,188.695,47.696,Kaulig Racing,False,True,6,17
Erik Jones,4059,Chv,43,51,7,188.691,47.697,Petty GMS Motorsports,False,False,12,6
Todd Gilliland,4231,Frd,38,25,15,188.691,47.697,Front Row Motorsports,False,False,16,15
Justin Haley,4172,Chv,31,25,13,188.683,47.699,Kaulig Racing,False,False,14,13
Landon Cassill,3808,Chv,77,4,15,188.683,47.699,Spire Motorsports,False,True,18,14
Kurt Busch,453,Tyt,45,51,9,188.679,47.700,23XI Racing,False,False,13,9
Kyle Larson,4030,Chv,5,54,7,188.675,47.701,Hendrick Motorsports,False,False,1,7
Justin Haley,4172,Chv,31,21,15,188.671,47.702,Kaulig Racing,False,False,14,13
Kaz Grala,4191,Chv,50,49,20,188.667,47.703,TMT Racing,False,True,19,18
Todd Gilliland,4231,Frd,38,4,16,188.667,47.703,Front Row Motorsports,False,False,16,15
Austin Cindric,4180,Frd,2,55,4,188.667,47.703,Team Penske,False,False,11,2
Landon Cassill,3808,Chv,77,21,16,188.663,47.704,Spire Motorsports,False,True,18,14
Kyle Larson,4030,Chv,5,55,7,188.663,47.704,Hendrick Motorsports,False,False,1,7
Ryan Blaney,4023,Frd,12,56,1,188.656,47.706,Team Penske,False,False,7,3
Erik Jones,4059,Chv,43,21,11,188.656,47.706,Petty GMS Motorsports,False,False,12,6
Chase Elliott,4062,Chv,9,51,6,188.656,47.706,Hendrick Motorsports,False,False,3,5
Justin Haley,4172,Chv,31,3,19,188.652,47.707,Kaulig Racing,False,False,14,13
Kyle Larson,4030,Chv,5,51,8,188.652,47.707,Hendrick Motorsports,False,False,1,7
Cole Custer,4104,Frd,41,50,17,188.636,47.711,Stewart-Haas Racing,False,False,15,16
Chase Elliott,4062,Chv,9,55,5,188.632,47.712,Hendrick Motorsports,False,False,3,5
Brad Keselowski,1816,Frd,6,55,2,188.632,47.712,Roush Fenway Keselowski Racing,False,False,9,1
Daniel Hemric,4093,Chv,16,3,20,188.632,47.712,Kaulig Racing,False,True,6,17
Daniel Suarez,4113,Chv,99,31,4,188.624,47.714,TrackHouse Racing,False,False,5,11
Erik Jones,4059,Chv,43,55,6,188.620,47.715,Petty GMS Motorsports,False,False,12,6
Ryan Blaney,4023,Frd,12,55,1,188.616,47.716,Team Penske,False,False,7,3
Erik Jones,4059,Chv,43,31,9,188.592,47.722,Petty GMS Motorsports,False,False,12,6
Landon Cassill,3808,Chv,77,25,14,188.584,47.724,Spire Motorsports,False,True,18,14
Erik Jones,4059,Chv,43,34,7,188.576,47.726,Petty GMS Motorsports,False,False,12,6
Erik Jones,4059,Chv,43,54,6,188.576,47.726,Petty GMS Motorsports,False,False,12,6
Kurt Busch,453,Tyt,45,52,9,188.576,47.726,23XI Racing,False,False,13,9
Chase Elliott,4062,Chv,9,54,5,188.565,47.729,Hendrick Motorsports,False,False,3,5
Austin Cindric,4180,Frd,2,4,12,188.565,47.729,Team Penske,False,False,11,2
Cole Custer,4104,Frd,41,8,9,188.561,47.730,Stewart-Haas Racing,False,False,15,16
Chase Elliott,4062,Chv,9,6,3,188.561,47.730,Hendrick Motorsports,False,False,3,5
Kaz Grala,4191,Chv,50,50,20,188.557,47.731,TMT Racing,False,True,19,18
Austin Cindric,4180,Frd,2,34,6,188.557,47.731,Team Penske,False,False,11,2
Ryan Blaney,4023,Frd,12,31,5,188.553,47.732,Team Penske,False,False,7,3
Brad Keselowski,1816,Frd,6,4,11,188.549,47.733,Roush Fenway Keselowski Racing,False,False,9,1
Daniel Suarez,4113,Chv,99,34,4,188.541,47.735,TrackHouse Racing,False,False,5,11
Kurt Busch,453,Tyt,45,34,5,188.537,47.736,23XI Racing,False,False,13,9
Erik Jones,4059,Chv,43,25,11,188.525,47.739,Petty GMS Motorsports,False,False,12,6
William Byron,4184,Chv,24,31,2,188.525,47.739,Hendrick Motorsports,False,False,2,12
Kaz Grala,4191,Chv,50,15,17,188.521,47.740,TMT Racing,False,True,19,18
Kyle Larson,4030,Chv,5,44,8,188.513,47.742,Hendrick Motorsports,False,False,1,7
Chase Briscoe,4228,Frd,14,17,13,188.501,47.745,Stewart-Haas Racing,False,False,10,4
Ross Chastain,4001,Chv,1,8,10,188.501,47.745,TrackHouse Racing,False,False,4,10
William Byron,4184,Chv,24,34,9,188.494,47.747,Hendrick Motorsports,False,False,2,12
Ryan Blaney,4023,Frd,12,34,3,188.494,47.747,Team Penske,False,False,7,3
Kurt Busch,453,Tyt,45,29,7,188.486,47.749,23XI Racing,False,False,13,9
Ross Chastain,4001,Chv,1,17,10,188.486,47.749,TrackHouse Racing,False,False,4,10
Kyle Larson,4030,Chv,5,4,1,188.482,47.750,Hendrick Motorsports,False,False,1,7
William Byron,4184,Chv,24,26,2,188.478,47.751,Hendrick Motorsports,False,False,2,12
Tyler Reddick,4065,Chv,8,54,8,188.474,47.752,Richard Childress Racing,False,False,8,8
Kyle Larson,4030,Chv,5,26,1,188.462,47.755,Hendrick Motorsports,False,False,1,7
Austin Cindric,4180,Frd,2,6,10,188.462,47.755,Team Penske,False,False,11,2
Chase Elliott,4062,Chv,9,26,3,188.454,47.757,Hendrick Motorsports,False,False,3,5
Erik Jones,4059,Chv,43,17,12,188.450,47.758,Petty GMS Motorsports,False,False,12,6
Daniel Suarez,4113,Chv,99,6,4,188.446,47.759,TrackHouse Racing,False,False,5,11
Austin Cindric,4180,Frd,2,30,8,188.438,47.761,Team Penske,False,False,11,2
Todd Gilliland,4231,Frd,38,15,18,188.434,47.762,Front Row Motorsports,False,False,16,15
Ross Chastain,4001,Chv,1,25,7,188.434,47.762,TrackHouse Racing,False,False,4,10
Ryan Blaney,4023,Frd,12,45,1,188.422,47.765,Team Penske,False,False,7,3
Kyle Larson,4030,Chv,5,41,9,188.419,47.766,Hendrick Motorsports,False,False,1,7
Brad Keselowski,1816,Frd,6,32,9,188.411,47.768,Roush Fenway Keselowski Racing,False,False,9,1
Erik Jones,4059,Chv,43,30,9,188.411,47.768,Petty GMS Motorsports,False,False,12,6
Brad Keselowski,1816,Frd,6,29,6,188.411,47.768,Roush Fenway Keselowski Racing,False,False,9,1
Daniel Hemric,4093,Chv,16,20,14,188.407,47.769,Kaulig Racing,False,True,6,17
Chase Briscoe,4228,Frd,14,51,3,188.407,47.769,Stewart-Haas Racing,False,False,10,4
Austin Cindric,4180,Frd,2,51,4,188.403,47.770,Team Penske,False,False,11,2
Tyler Reddick,4065,Chv,8,25,9,188.399,47.771,Richard Childress Racing,False,False,8,8
Chase Elliott,4062,Chv,9,34,2,188.399,47.771,Hendrick Motorsports,False,False,3,5
Daniel Hemric,4093,Chv,16,4,20,188.395,47.772,Kaulig Racing,False,True,6,17
Chase Elliott,4062,Chv,9,41,7,188.395,47.772,Hendrick Motorsports,False,False,3,5
Tyler Reddick,4065,Chv,8,31,11,188.387,47.774,Richard Childress Racing,False,False,8,8
Brad Keselowski,1816,Frd,6,45,2,188.383,47.775,Roush Fenway Keselowski Racing,False,False,9,1
Brad Keselowski,1816,Frd,6,7,6,188.383,47.775,Roush Fenway Keselowski Racing,False,False,9,1
Brad Keselowski,1816,Frd,6,6,8,188.383,47.775,Roush Fenway Keselowski Racing,False,False,9,1
Cole Custer,4104,Frd,41,51,17,188.383,47.775,Stewart-Haas Racing,False,False,15,16
Erik Jones,4059,Chv,43,39,8,188.383,47.775,Petty GMS Motorsports,False,False,12,6
Tyler Reddick,4065,Chv,8,17,11,188.379,47.776,Richard Childress Racing,False,False,8,8
Ryan Blaney,4023,Frd,12,4,9,188.379,47.776,Team Penske,False,False,7,3
Ross Chastain,4001,Chv,1,31,10,188.371,47.778,TrackHouse Racing,False,False,4,10
Tyler Reddick,4065,Chv,8,44,5,188.371,47.778,Richard Childress Racing,False,False,8,8
Austin Cindric,4180,Frd,2,44,4,188.363,47.780,Team Penske,False,False,11,2
Erik Jones,4059,Chv,43,41,8,188.359,47.781,Petty GMS Motorsports,False,False,12,6
Cole Custer,4104,Frd,41,17,9,188.359,47.781,Stewart-Haas Racing,False,False,15,16
Kyle Larson,4030,Chv,5,34,1,188.359,47.781,Hendrick Motorsports,False,False,1,7
William Byron,4184,Chv,24,5,2,188.359,47.781,Hendrick Motorsports,False,False,2,12
Ryan Blaney,4023,Frd,12,58,2,188.355,47.782,Team Penske,False,False,7,3
Kaz Grala,4191,Chv,50,44,20,188.352,47.783,TMT Racing,False,True,19,18
William Byron,4184,Chv,24,4,3,188.352,47.783,Hendrick Motorsports,False,False,2,12
Ryan Blaney,4023,Frd,12,6,6,188.348,47.784,Team Penske,False,False,7,3
Chase Elliott,4062,Chv,9,48,6,188.344,47.785,Hendrick Motorsports,False,False,3,5
Daniel Suarez,4113,Chv,99,4,7,188.340,47.786,TrackHouse Racing,False,False,5,11
Chase Elliott,4062,Chv,9,39,7,188.340,47.786,Hendrick Motorsports,False,False,3,5
Chase Elliott,4062,Chv,9,5,3,188.332,47.788,Hendrick Motorsports,False,False,3,5
Chase Briscoe,4228,Frd,14,3,6,188.332,47.788,Stewart-Haas Racing,False,False,10,4
Chase Briscoe,4228,Frd,14,45,3,188.332,47.788,Stewart-Haas Racing,False,False,10,4
Kaz Grala,4191,Chv,50,47,20,188.328,47.789,TMT Racing,False,True,19,18
Chase Briscoe,4228,Frd,14,13,13,188.328,47.789,Stewart-Haas Racing,False,False,10,4
Kurt Busch,453,Tyt,45,49,9,188.328,47.789,23XI Racing,False,False,13,9
Justin Haley,4172,Chv,31,20,15,188.324,47.790,Kaulig Racing,False,False,14,13
Kurt Busch,453,Tyt,45,25,5,188.320,47.791,23XI Racing,False,False,13,9
Kyle Larson,4030,Chv,5,48,8,188.312,47.793,Hendrick Motorsports,False,False,1,7
Brad Keselowski,1816,Frd,6,54,2,188.312,47.793,Roush Fenway Keselowski Racing,False,False,9,1
Chase Briscoe,4228,Frd,14,10,13,188.312,47.793,Stewart-Haas Racing,False,False,10,4
Tyler Reddick,4065,Chv,8,3,4,188.312,47.793,Richard Childress Racing,False,False,8,8
Kyle Larson,4030,Chv,5,39,9,188.312,47.793,Hendrick Motorsports,False,False,1,7
Daniel Suarez,4113,Chv,99,26,4,188.308,47.794,TrackHouse Racing,False,False,5,11
Ryan Blaney,4023,Frd,12,7,5,188.308,47.794,Team Penske,False,False,7,3
Chase Elliott,4062,Chv,9,4,5,188.308,47.794,Hendrick Motorsports,False,False,3,5
Kurt Busch,453,Tyt,45,30,7,188.300,47.796,23XI Racing,False,False,13,9
Erik Jones,4059,Chv,43,48,7,188.296,47.797,Petty GMS Motorsports,False,False,12,6
Brad Keselowski,1816,Frd,6,51,2,188.292,47.798,Roush Fenway Keselowski Racing,False,False,9,1
Kyle Larson,4030,Chv,5,5,1,188.292,47.798,Hendrick Motorsports,False,False,1,7
Ryan Blaney,4023,Frd,12,51,1,188.292,47.798,Team Penske,False,False,7,3
Daniel Hemric,4093,Chv,16,11,18,188.288,47.799,Kaulig Racing,False,True,6,17
Ryan Blaney,4023,Frd,12,26,5,188.288,47.799,Team Penske,False,False,7,3
Brad Keselowski,1816,Frd,6,44,2,188.288,47.799,Roush Fenway Keselowski Racing,False,False,9,1
Kyle Larson,4030,Chv,5,31,1,188.288,47.799,Hendrick Motorsports,False,False,1,7
Kyle Larson,4030,Chv,5,8,1,188.288,47.799,Hendrick Motorsports,False,False,1,7
Kyle Larson,4030,Chv,5,30,1,188.285,47.800,Hendrick Motorsports,False,False,1,7
Brad Keselowski,1816,Frd,6,26,6,188.285,47.800,Roush Fenway Keselowski Racing,False,False,9,1
Austin Cindric,4180,Frd,2,7,7,188.285,47.800,Team Penske,False,False,11,2
Chase Elliott,4062,Chv,9,38,7,188.285,47.800,Hendrick Motorsports,False,False,3,5
Austin Cindric,4180,Frd,2,54,4,188.285,47.800,Team Penske,False,False,11,2
Kaz Grala,4191,Chv,50,58,18,188.285,47.800,TMT Racing,False,True,19,18
Chase Briscoe,4228,Frd,14,44,3,188.281,47.801,Stewart-Haas Racing,False,False,10,4
Ryan Blaney,4023,Frd,12,30,5,188.281,47.801,Team Penske,False,False,7,3
Erik Jones,4059,Chv,43,3,8,188.277,47.802,Petty GMS Motorsports,False,False,12,6
Ross Chastain,4001,Chv,1,3,2,188.277,47.802,TrackHouse Racing,False,False,4,10
Landon Cassill,3808,Chv,77,20,16,188.273,47.803,Spire Motorsports,False,True,18,14
Erik Jones,4059,Chv,43,38,8,188.265,47.805,Petty GMS Motorsports,False,False,12,6
Ryan Blaney,4023,Frd,12,53,1,188.265,47.805,Team Penske,False,False,7,3
Brad Keselowski,1816,Frd,6,53,2,188.261,47.806,Roush Fenway Keselowski Racing,False,False,9,1
Kyle Larson,4030,Chv,5,38,9,188.257,47.807,Hendrick Motorsports,False,False,1,7
