driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Weatherman,4187,Chv,47,101,29,326.383,16.545,Mike Harmon Racing,False,False,29,37
Kyle Busch,454,Tyt,54,28,1,179.336,30.111,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,117,1,179.152,30.142,JR Motorsports,False,False,16,2
Kyle Busch,454,Tyt,54,142,1,179.146,30.143,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,141,1,179.081,30.154,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,68,1,179.051,30.159,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,28,2,179.009,30.166,Team Penske,False,False,4,3
Kyle Busch,454,Tyt,54,76,1,178.992,30.169,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,99,2,178.814,30.199,JR Motorsports,False,False,16,2
Kyle Busch,454,Tyt,54,99,1,178.784,30.204,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,69,1,178.767,30.207,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,102,1,178.678,30.222,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,119,1,178.654,30.226,JR Motorsports,False,False,16,2
Justin Allgaier,34,Chv,7,100,2,178.601,30.235,JR Motorsports,False,False,16,2
Justin Allgaier,34,Chv,7,131,1,178.560,30.242,JR Motorsports,False,False,16,2
Justin Allgaier,34,Chv,7,118,1,178.542,30.245,JR Motorsports,False,False,16,2
Kyle Busch,454,Tyt,54,27,1,178.524,30.248,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,103,1,178.495,30.253,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,105,2,178.442,30.262,JR Motorsports,False,False,16,2
Kyle Busch,454,Tyt,54,104,1,178.336,30.280,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,131,2,178.330,30.281,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,118,3,178.324,30.282,Team Penske,False,False,4,3
Kyle Busch,454,Tyt,54,133,2,178.312,30.284,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,108,1,178.294,30.287,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,171,1,178.283,30.289,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,141,2,178.247,30.295,JR Motorsports,False,False,16,2
Justin Allgaier,34,Chv,7,101,2,178.206,30.302,JR Motorsports,False,False,16,2
Kyle Busch,454,Tyt,54,143,1,178.188,30.305,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,129,1,178.118,30.317,JR Motorsports,False,False,16,2
Justin Allgaier,34,Chv,7,143,2,178.089,30.322,JR Motorsports,False,False,16,2
Kyle Busch,454,Tyt,54,100,1,178.065,30.326,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,128,1,178.059,30.327,JR Motorsports,False,False,16,2
Austin Cindric,4180,Frd,22,29,1,178.036,30.331,Team Penske,False,False,4,3
Justin Allgaier,34,Chv,7,133,1,178.036,30.331,JR Motorsports,False,False,16,2
Kyle Busch,454,Tyt,54,49,1,178.012,30.335,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,104,2,178.012,30.335,JR Motorsports,False,False,16,2
Austin Cindric,4180,Frd,22,133,3,178.006,30.336,Team Penske,False,False,4,3
AJ Allmendinger,3774,Chv,16,2,1,177.995,30.338,Kaulig Racing,False,False,1,6
Kyle Busch,454,Tyt,54,145,1,177.989,30.339,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,108,2,177.977,30.341,JR Motorsports,False,False,16,2
Austin Cindric,4180,Frd,22,27,2,177.959,30.344,Team Penske,False,False,4,3
Kyle Busch,454,Tyt,54,129,2,177.942,30.347,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,70,1,177.930,30.349,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,117,3,177.901,30.354,Team Penske,False,False,4,3
Justin Allgaier,34,Chv,7,132,1,177.901,30.354,JR Motorsports,False,False,16,2
Kyle Busch,454,Tyt,54,117,2,177.883,30.357,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,50,1,177.842,30.364,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,119,2,177.825,30.367,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,144,2,177.807,30.370,JR Motorsports,False,False,16,2
Austin Cindric,4180,Frd,22,100,3,177.789,30.373,Team Penske,False,False,4,3
Justin Allgaier,34,Chv,7,145,2,177.772,30.376,JR Motorsports,False,False,16,2
Kyle Busch,454,Tyt,54,77,1,177.766,30.377,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,118,2,177.743,30.381,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,30,3,177.737,30.382,Joe Gibbs Racing,False,False,5,4
Kyle Busch,454,Tyt,54,140,1,177.731,30.383,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,102,2,177.725,30.384,JR Motorsports,False,False,16,2
Justin Allgaier,34,Chv,7,142,2,177.725,30.384,JR Motorsports,False,False,16,2
Austin Cindric,4180,Frd,22,132,3,177.696,30.389,Team Penske,False,False,4,3
Austin Cindric,4180,Frd,22,128,3,177.678,30.392,Team Penske,False,False,4,3
Harrison Burton,4217,Tyt,20,117,5,177.672,30.393,Joe Gibbs Racing,False,False,18,30
Austin Cindric,4180,Frd,22,141,3,177.667,30.394,Team Penske,False,False,4,3
Kyle Busch,454,Tyt,54,32,3,177.649,30.397,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,130,1,177.637,30.399,JR Motorsports,False,False,16,2
Kyle Busch,454,Tyt,54,130,2,177.637,30.399,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,68,2,177.626,30.401,Joe Gibbs Racing,False,False,5,4
Daniel Hemric,4093,Tyt,18,69,2,177.608,30.404,Joe Gibbs Racing,False,False,5,4
Austin Cindric,4180,Frd,22,129,3,177.602,30.405,Team Penske,False,False,4,3
Kyle Busch,454,Tyt,54,52,1,177.597,30.406,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,107,3,177.579,30.409,Team Penske,False,False,4,3
Kyle Busch,454,Tyt,54,54,1,177.561,30.412,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,103,2,177.550,30.414,JR Motorsports,False,False,16,2
Austin Cindric,4180,Frd,22,68,3,177.532,30.417,Team Penske,False,False,4,3
Austin Cindric,4180,Frd,22,69,3,177.526,30.418,Team Penske,False,False,4,3
Austin Cindric,4180,Frd,22,99,3,177.515,30.420,Team Penske,False,False,4,3
Austin Cindric,4180,Frd,22,32,1,177.515,30.420,Team Penske,False,False,4,3
Kyle Busch,454,Tyt,54,53,1,177.491,30.424,Joe Gibbs Racing,False,True,14,1
Harrison Burton,4217,Tyt,20,107,4,177.480,30.426,Joe Gibbs Racing,False,False,18,30
Justin Allgaier,34,Chv,7,148,2,177.480,30.426,JR Motorsports,False,False,16,2
Kyle Busch,454,Tyt,54,132,2,177.468,30.428,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,120,2,177.456,30.430,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,101,1,177.451,30.431,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,109,3,177.451,30.431,Team Penske,False,False,4,3
Kyle Busch,454,Tyt,54,109,1,177.445,30.432,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,142,3,177.439,30.433,Team Penske,False,False,4,3
Austin Cindric,4180,Frd,22,119,3,177.433,30.434,Team Penske,False,False,4,3
Noah Gragson,4224,Chv,9,129,4,177.427,30.435,JR Motorsports,False,False,30,7
Kyle Busch,454,Tyt,54,19,2,177.421,30.436,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,147,2,177.421,30.436,JR Motorsports,False,False,16,2
Justin Allgaier,34,Chv,7,171,2,177.416,30.437,JR Motorsports,False,False,16,2
Austin Cindric,4180,Frd,22,101,3,177.404,30.439,Team Penske,False,False,4,3
Daniel Hemric,4093,Tyt,18,105,6,177.392,30.441,Joe Gibbs Racing,False,False,5,4
Kyle Busch,454,Tyt,54,144,1,177.387,30.442,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,55,1,177.387,30.442,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,106,3,177.381,30.443,Team Penske,False,False,4,3
Harrison Burton,4217,Tyt,20,104,4,177.381,30.443,Joe Gibbs Racing,False,False,18,30
Justin Allgaier,34,Chv,7,15,9,177.375,30.444,JR Motorsports,False,False,16,2
Harrison Burton,4217,Tyt,20,146,6,177.352,30.448,Joe Gibbs Racing,False,False,18,30
Daniel Hemric,4093,Tyt,18,27,4,177.352,30.448,Joe Gibbs Racing,False,False,5,4
Kyle Busch,454,Tyt,54,146,1,177.346,30.449,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,147,1,177.340,30.450,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,18,4,177.334,30.451,Team Penske,False,False,4,3
Harrison Burton,4217,Tyt,20,57,10,177.334,30.451,Joe Gibbs Racing,False,False,18,30
Austin Cindric,4180,Frd,22,108,3,177.334,30.451,Team Penske,False,False,4,3
Justin Allgaier,34,Chv,7,149,2,177.311,30.455,JR Motorsports,False,False,16,2
Harrison Burton,4217,Tyt,20,108,4,177.293,30.458,Joe Gibbs Racing,False,False,18,30
Kyle Busch,454,Tyt,54,14,3,177.293,30.458,Joe Gibbs Racing,False,True,14,1
Harrison Burton,4217,Tyt,20,143,6,177.282,30.460,Joe Gibbs Racing,False,False,18,30
Kyle Busch,454,Tyt,54,7,6,177.276,30.461,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,128,2,177.264,30.463,Joe Gibbs Racing,False,True,14,1
Noah Gragson,4224,Chv,9,145,4,177.264,30.463,JR Motorsports,False,False,30,7
Kyle Busch,454,Tyt,54,148,1,177.247,30.466,Joe Gibbs Racing,False,True,14,1
Noah Gragson,4224,Chv,9,128,4,177.218,30.471,JR Motorsports,False,False,30,7
Harrison Burton,4217,Tyt,20,105,4,177.218,30.471,Joe Gibbs Racing,False,False,18,30
Noah Gragson,4224,Chv,9,132,4,177.212,30.472,JR Motorsports,False,False,30,7
Austin Cindric,4180,Frd,22,102,3,177.206,30.473,Team Penske,False,False,4,3
Daniel Hemric,4093,Tyt,18,29,3,177.200,30.474,Joe Gibbs Racing,False,False,5,4
Noah Gragson,4224,Chv,9,58,6,177.177,30.478,JR Motorsports,False,False,30,7
Kyle Busch,454,Tyt,54,72,1,177.177,30.478,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,58,1,177.165,30.480,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,146,2,177.160,30.481,JR Motorsports,False,False,16,2
Daniel Hemric,4093,Tyt,18,76,2,177.136,30.485,Joe Gibbs Racing,False,False,5,4
Austin Cindric,4180,Frd,22,30,1,177.130,30.486,Team Penske,False,False,4,3
Austin Cindric,4180,Frd,22,105,3,177.125,30.487,Team Penske,False,False,4,3
Kyle Busch,454,Tyt,54,56,1,177.119,30.488,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,39,2,177.107,30.490,Joe Gibbs Racing,False,False,5,4
Daniel Hemric,4093,Tyt,18,53,2,177.101,30.491,Joe Gibbs Racing,False,False,5,4
Daniel Hemric,4093,Tyt,18,148,5,177.101,30.491,Joe Gibbs Racing,False,False,5,4
Harrison Burton,4217,Tyt,20,101,4,177.101,30.491,Joe Gibbs Racing,False,False,18,30
Kyle Busch,454,Tyt,54,51,1,177.084,30.494,Joe Gibbs Racing,False,True,14,1
Harrison Burton,4217,Tyt,20,109,4,177.084,30.494,Joe Gibbs Racing,False,False,18,30
Daniel Hemric,4093,Tyt,18,31,2,177.084,30.494,Joe Gibbs Racing,False,False,5,4
Kyle Busch,454,Tyt,54,59,1,177.078,30.495,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,130,3,177.078,30.495,Team Penske,False,False,4,3
Kyle Busch,454,Tyt,54,13,3,177.067,30.497,Joe Gibbs Racing,False,True,14,1
Harrison Burton,4217,Tyt,20,144,6,177.055,30.499,Joe Gibbs Racing,False,False,18,30
Austin Cindric,4180,Frd,22,171,3,177.038,30.502,Team Penske,False,False,4,3
Daniel Hemric,4093,Tyt,18,28,4,177.038,30.502,Joe Gibbs Racing,False,False,5,4
Austin Cindric,4180,Frd,22,53,4,177.032,30.503,Team Penske,False,False,4,3
Kyle Busch,454,Tyt,54,20,2,177.026,30.504,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,131,3,177.014,30.506,Team Penske,False,False,4,3
Austin Cindric,4180,Frd,22,143,3,177.003,30.508,Team Penske,False,False,4,3
Kyle Busch,454,Tyt,54,149,1,176.980,30.512,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,30,2,176.968,30.514,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,120,1,176.951,30.517,JR Motorsports,False,False,16,2
Noah Gragson,4224,Chv,9,59,6,176.951,30.517,JR Motorsports,False,False,30,7
Kyle Busch,454,Tyt,54,35,3,176.939,30.519,Joe Gibbs Racing,False,True,14,1
Noah Gragson,4224,Chv,9,148,4,176.927,30.521,JR Motorsports,False,False,30,7
Harrison Burton,4217,Tyt,20,106,4,176.922,30.522,Joe Gibbs Racing,False,False,18,30
Justin Allgaier,34,Chv,7,150,2,176.922,30.522,JR Motorsports,False,False,16,2
Harrison Burton,4217,Tyt,20,145,6,176.922,30.522,Joe Gibbs Racing,False,False,18,30
Austin Cindric,4180,Frd,22,39,1,176.904,30.525,Team Penske,False,False,4,3
Austin Cindric,4180,Frd,22,71,3,176.904,30.525,Team Penske,False,False,4,3
Justin Allgaier,34,Chv,7,109,2,176.904,30.525,JR Motorsports,False,False,16,2
AJ Allmendinger,3774,Chv,16,53,3,176.893,30.527,Kaulig Racing,False,False,1,6
Kyle Busch,454,Tyt,54,39,3,176.887,30.528,Joe Gibbs Racing,False,True,14,1
Myatt Snider,4223,Chv,2,128,8,176.881,30.529,Richard Childress Racing,False,False,17,33
Brandon Jones,4085,Tyt,19,2,2,176.875,30.530,Joe Gibbs Racing,False,False,3,5
Harrison Burton,4217,Tyt,20,69,6,176.869,30.531,Joe Gibbs Racing,False,False,18,30
Daniel Hemric,4093,Tyt,18,70,2,176.858,30.533,Joe Gibbs Racing,False,False,5,4
Daniel Hemric,4093,Tyt,18,150,5,176.852,30.534,Joe Gibbs Racing,False,False,5,4
Austin Cindric,4180,Frd,22,51,4,176.852,30.534,Team Penske,False,False,4,3
Noah Gragson,4224,Chv,9,144,4,176.846,30.535,JR Motorsports,False,False,30,7
Daniel Hemric,4093,Tyt,18,2,3,176.846,30.535,Joe Gibbs Racing,False,False,5,4
Austin Cindric,4180,Frd,22,59,4,176.840,30.536,Team Penske,False,False,4,3
Harrison Burton,4217,Tyt,20,100,5,176.840,30.536,Joe Gibbs Racing,False,False,18,30
Harrison Burton,4217,Tyt,20,140,7,176.829,30.538,Joe Gibbs Racing,False,False,18,30
Brandon Jones,4085,Tyt,19,143,7,176.829,30.538,Joe Gibbs Racing,False,False,3,5
Daniel Hemric,4093,Tyt,18,144,5,176.829,30.538,Joe Gibbs Racing,False,False,5,4
Kyle Busch,454,Tyt,54,151,1,176.823,30.539,Joe Gibbs Racing,False,True,14,1
Noah Gragson,4224,Chv,9,130,4,176.823,30.539,JR Motorsports,False,False,30,7
Austin Cindric,4180,Frd,22,120,3,176.817,30.540,Team Penske,False,False,4,3
Austin Cindric,4180,Frd,22,149,3,176.806,30.542,Team Penske,False,False,4,3
Noah Gragson,4224,Chv,9,56,6,176.806,30.542,JR Motorsports,False,False,30,7
Noah Gragson,4224,Chv,9,68,5,176.788,30.545,JR Motorsports,False,False,30,7
Daniel Hemric,4093,Tyt,18,32,2,176.788,30.545,Joe Gibbs Racing,False,False,5,4
Noah Gragson,4224,Chv,9,71,4,176.783,30.546,JR Motorsports,False,False,30,7
Austin Cindric,4180,Frd,22,73,3,176.777,30.547,Team Penske,False,False,4,3
Brandon Jones,4085,Tyt,19,28,3,176.777,30.547,Joe Gibbs Racing,False,False,3,5
Austin Cindric,4180,Frd,22,104,3,176.771,30.548,Team Penske,False,False,4,3
Daniel Hemric,4093,Tyt,18,146,5,176.765,30.549,Joe Gibbs Racing,False,False,5,4
Daniel Hemric,4093,Tyt,18,71,2,176.759,30.550,Joe Gibbs Racing,False,False,5,4
Brandon Jones,4085,Tyt,19,3,2,176.759,30.550,Joe Gibbs Racing,False,False,3,5
Daniel Hemric,4093,Tyt,18,103,6,176.754,30.551,Joe Gibbs Racing,False,False,5,4
Daniel Hemric,4093,Tyt,18,72,2,176.748,30.552,Joe Gibbs Racing,False,False,5,4
Kyle Busch,454,Tyt,54,57,1,176.748,30.552,Joe Gibbs Racing,False,True,14,1
Harrison Burton,4217,Tyt,20,56,10,176.742,30.553,Joe Gibbs Racing,False,False,18,30
AJ Allmendinger,3774,Chv,16,59,3,176.730,30.555,Kaulig Racing,False,False,1,6
Justin Allgaier,34,Chv,7,107,2,176.730,30.555,JR Motorsports,False,False,16,2
Daniel Hemric,4093,Tyt,18,145,5,176.719,30.557,Joe Gibbs Racing,False,False,5,4
Kyle Busch,454,Tyt,54,154,1,176.707,30.559,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,31,1,176.702,30.560,Team Penske,False,False,4,3
Austin Cindric,4180,Frd,22,35,1,176.696,30.561,Team Penske,False,False,4,3
Noah Gragson,4224,Chv,9,108,5,176.696,30.561,JR Motorsports,False,False,30,7
Kyle Busch,454,Tyt,54,107,1,176.690,30.562,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,76,3,176.690,30.562,Team Penske,False,False,4,3
AJ Allmendinger,3774,Chv,16,68,4,176.678,30.564,Kaulig Racing,False,False,1,6
Kyle Busch,454,Tyt,54,33,3,176.678,30.564,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,146,3,176.673,30.565,Team Penske,False,False,4,3
Austin Cindric,4180,Frd,22,34,1,176.673,30.565,Team Penske,False,False,4,3
Kyle Busch,454,Tyt,54,150,1,176.673,30.565,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,33,2,176.667,30.566,Joe Gibbs Racing,False,False,5,4
Noah Gragson,4224,Chv,9,147,4,176.661,30.567,JR Motorsports,False,False,30,7
Kyle Busch,454,Tyt,54,153,1,176.661,30.567,Joe Gibbs Racing,False,True,14,1
Harrison Burton,4217,Tyt,20,74,5,176.655,30.568,Joe Gibbs Racing,False,False,18,30
AJ Allmendinger,3774,Chv,16,49,3,176.650,30.569,Kaulig Racing,False,False,1,6
Noah Gragson,4224,Chv,9,131,4,176.650,30.569,JR Motorsports,False,False,30,7
Austin Cindric,4180,Frd,22,2,5,176.626,30.573,Team Penske,False,False,4,3
Noah Gragson,4224,Chv,9,142,4,176.626,30.573,JR Motorsports,False,False,30,7
Daniel Hemric,4093,Tyt,18,149,5,176.626,30.573,Joe Gibbs Racing,False,False,5,4
Daniel Hemric,4093,Tyt,18,35,2,176.621,30.574,Joe Gibbs Racing,False,False,5,4
Myatt Snider,4223,Chv,2,140,6,176.621,30.574,Richard Childress Racing,False,False,17,33
Daniel Hemric,4093,Tyt,18,143,5,176.609,30.576,Joe Gibbs Racing,False,False,5,4
Daniel Hemric,4093,Tyt,18,119,6,176.609,30.576,Joe Gibbs Racing,False,False,5,4
AJ Allmendinger,3774,Chv,16,3,1,176.598,30.578,Kaulig Racing,False,False,1,6
Kyle Busch,454,Tyt,54,71,1,176.598,30.578,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,148,3,176.598,30.578,Team Penske,False,False,4,3
Daniel Hemric,4093,Tyt,18,142,5,176.598,30.578,Joe Gibbs Racing,False,False,5,4
Noah Gragson,4224,Chv,9,104,5,176.598,30.578,JR Motorsports,False,False,30,7
Austin Cindric,4180,Frd,22,33,1,176.586,30.580,Team Penske,False,False,4,3
Noah Gragson,4224,Chv,9,143,4,176.580,30.581,JR Motorsports,False,False,30,7
Austin Cindric,4180,Frd,22,70,3,176.574,30.582,Team Penske,False,False,4,3
Kyle Busch,454,Tyt,54,74,1,176.574,30.582,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,103,3,176.569,30.583,Team Penske,False,False,4,3
Austin Cindric,4180,Frd,22,77,3,176.563,30.584,Team Penske,False,False,4,3
Austin Cindric,4180,Frd,22,15,5,176.563,30.584,Team Penske,False,False,4,3
Justin Haley,4172,Chv,11,14,2,176.551,30.586,Kaulig Racing,False,False,2,9
Austin Cindric,4180,Frd,22,36,1,176.551,30.586,Team Penske,False,False,4,3
Noah Gragson,4224,Chv,9,151,4,176.546,30.587,JR Motorsports,False,False,30,7
Daniel Hemric,4093,Tyt,18,133,5,176.534,30.589,Joe Gibbs Racing,False,False,5,4
Austin Cindric,4180,Frd,22,54,4,176.534,30.589,Team Penske,False,False,4,3
Harrison Burton,4217,Tyt,20,103,4,176.534,30.589,Joe Gibbs Racing,False,False,18,30
Justin Haley,4172,Chv,11,53,5,176.523,30.591,Kaulig Racing,False,False,2,9
Daniel Hemric,4093,Tyt,18,36,2,176.523,30.591,Joe Gibbs Racing,False,False,5,4
Myatt Snider,4223,Chv,2,130,7,176.523,30.591,Richard Childress Racing,False,False,17,33
Harrison Burton,4217,Tyt,20,148,6,176.505,30.594,Joe Gibbs Racing,False,False,18,30
AJ Allmendinger,3774,Chv,16,54,3,176.499,30.595,Kaulig Racing,False,False,1,6
Austin Cindric,4180,Frd,22,147,3,176.499,30.595,Team Penske,False,False,4,3
Harrison Burton,4217,Tyt,20,76,4,176.494,30.596,Joe Gibbs Racing,False,False,18,30
Austin Cindric,4180,Frd,22,72,3,176.488,30.597,Team Penske,False,False,4,3
Brandon Jones,4085,Tyt,19,27,3,176.488,30.597,Joe Gibbs Racing,False,False,3,5
Justin Haley,4172,Chv,11,13,2,176.482,30.598,Kaulig Racing,False,False,2,9
Harrison Burton,4217,Tyt,20,102,4,176.476,30.599,Joe Gibbs Racing,False,False,18,30
Austin Cindric,4180,Frd,22,50,4,176.476,30.599,Team Penske,False,False,4,3
AJ Allmendinger,3774,Chv,16,58,3,176.465,30.601,Kaulig Racing,False,False,1,6
Harrison Burton,4217,Tyt,20,152,6,176.459,30.602,Joe Gibbs Racing,False,False,18,30
Harrison Burton,4217,Tyt,20,72,5,176.442,30.605,Joe Gibbs Racing,False,False,18,30
Justin Haley,4172,Chv,11,27,5,176.442,30.605,Kaulig Racing,False,False,2,9
Austin Cindric,4180,Frd,22,56,4,176.436,30.606,Team Penske,False,False,4,3
Justin Haley,4172,Chv,11,54,5,176.436,30.606,Kaulig Racing,False,False,2,9
Justin Allgaier,34,Chv,7,53,7,176.436,30.606,JR Motorsports,False,False,16,2
AJ Allmendinger,3774,Chv,16,52,3,176.430,30.607,Kaulig Racing,False,False,1,6
Daniel Hemric,4093,Tyt,18,117,7,176.430,30.607,Joe Gibbs Racing,False,False,5,4
Noah Gragson,4224,Chv,9,103,5,176.430,30.607,JR Motorsports,False,False,30,7
Noah Gragson,4224,Chv,9,118,4,176.430,30.607,JR Motorsports,False,False,30,7
Noah Gragson,4224,Chv,9,133,4,176.419,30.609,JR Motorsports,False,False,30,7
Justin Allgaier,34,Chv,7,56,7,176.413,30.610,JR Motorsports,False,False,16,2
Kyle Busch,454,Tyt,54,155,1,176.401,30.612,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,16,9,176.396,30.613,JR Motorsports,False,False,16,2
AJ Allmendinger,3774,Chv,16,14,4,176.384,30.615,Kaulig Racing,False,False,1,6
Daniel Hemric,4093,Tyt,18,118,6,176.384,30.615,Joe Gibbs Racing,False,False,5,4
Daniel Hemric,4093,Tyt,18,34,2,176.384,30.615,Joe Gibbs Racing,False,False,5,4
Justin Allgaier,34,Chv,7,55,7,176.384,30.615,JR Motorsports,False,False,16,2
Noah Gragson,4224,Chv,9,50,6,176.373,30.617,JR Motorsports,False,False,30,7
Justin Allgaier,34,Chv,7,151,2,176.373,30.617,JR Motorsports,False,False,16,2
Harrison Burton,4217,Tyt,20,68,6,176.373,30.617,Joe Gibbs Racing,False,False,18,30
Daniel Hemric,4093,Tyt,18,59,2,176.367,30.618,Joe Gibbs Racing,False,False,5,4
Harrison Burton,4217,Tyt,20,142,6,176.367,30.618,Joe Gibbs Racing,False,False,18,30
Harrison Burton,4217,Tyt,20,73,5,176.367,30.618,Joe Gibbs Racing,False,False,18,30
AJ Allmendinger,3774,Chv,16,50,3,176.361,30.619,Kaulig Racing,False,False,1,6
Brandon Jones,4085,Tyt,19,4,2,176.361,30.619,Joe Gibbs Racing,False,False,3,5
Daniel Hemric,4093,Tyt,18,52,2,176.361,30.619,Joe Gibbs Racing,False,False,5,4
Justin Haley,4172,Chv,11,59,5,176.361,30.619,Kaulig Racing,False,False,2,9
Noah Gragson,4224,Chv,9,149,4,176.355,30.620,JR Motorsports,False,False,30,7
Austin Cindric,4180,Frd,22,58,4,176.350,30.621,Team Penske,False,False,4,3
Daniel Hemric,4093,Tyt,18,75,2,176.344,30.622,Joe Gibbs Racing,False,False,5,4
Justin Haley,4172,Chv,11,55,5,176.344,30.622,Kaulig Racing,False,False,2,9
Kyle Busch,454,Tyt,54,2,8,176.338,30.623,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,77,2,176.332,30.624,Joe Gibbs Racing,False,False,5,4
Noah Gragson,4224,Chv,9,69,5,176.327,30.625,JR Motorsports,False,False,30,7
Harrison Burton,4217,Tyt,20,133,6,176.309,30.628,Joe Gibbs Racing,False,False,18,30
Justin Haley,4172,Chv,11,28,5,176.309,30.628,Kaulig Racing,False,False,2,9
Daniel Hemric,4093,Tyt,18,128,6,176.309,30.628,Joe Gibbs Racing,False,False,5,4
Austin Cindric,4180,Frd,22,52,4,176.309,30.628,Team Penske,False,False,4,3
Brett Moffitt,4038,Chv,02,148,9,176.292,30.631,Our Motorsports,False,False,19,8
Justin Allgaier,34,Chv,7,28,8,176.292,30.631,JR Motorsports,False,False,16,2
Noah Gragson,4224,Chv,9,150,4,176.292,30.631,JR Motorsports,False,False,30,7
Noah Gragson,4224,Chv,9,100,4,176.286,30.632,JR Motorsports,False,False,30,7
Kyle Busch,454,Tyt,54,60,1,176.286,30.632,Joe Gibbs Racing,False,True,14,1
AJ Allmendinger,3774,Chv,16,4,1,176.280,30.633,Kaulig Racing,False,False,1,6
Myatt Snider,4223,Chv,2,129,7,176.269,30.635,Richard Childress Racing,False,False,17,33
Daniel Hemric,4093,Tyt,18,58,2,176.263,30.636,Joe Gibbs Racing,False,False,5,4
Justin Allgaier,34,Chv,7,33,8,176.252,30.638,JR Motorsports,False,False,16,2
Daniel Hemric,4093,Tyt,18,151,5,176.246,30.639,Joe Gibbs Racing,False,False,5,4
Justin Allgaier,34,Chv,7,54,7,176.240,30.640,JR Motorsports,False,False,16,2
Jeb Burton,4018,Chv,10,54,8,176.240,30.640,Kaulig Racing,False,False,8,32
Noah Gragson,4224,Chv,9,141,4,176.234,30.641,JR Motorsports,False,False,30,7
