driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
John Hunter Nemechek,4092,Tyt,4,55,1,167.311,29.392,Kyle Busch Motorsports,False,False,1,8
John Hunter Nemechek,4092,Tyt,4,24,3,167.010,29.445,Kyle Busch Motorsports,False,False,1,8
Ben Rhodes,4107,Tyt,99,3,3,166.936,29.458,ThorSport Racing,False,False,4,2
John Hunter Nemechek,4092,Tyt,4,56,1,166.760,29.489,Kyle Busch Motorsports,False,False,1,8
John Hunter Nemechek,4092,Tyt,4,54,1,166.405,29.552,Kyle Busch Motorsports,False,False,1,8
Todd Gilliland,4231,Frd,38,55,2,166.382,29.556,Front Row Motorsports,False,False,5,15
John Hunter Nemechek,4092,Tyt,4,3,1,166.281,29.574,Kyle Busch Motorsports,False,False,1,8
John Hunter Nemechek,4092,Tyt,4,57,1,166.186,29.591,Kyle Busch Motorsports,False,False,1,8
John Hunter Nemechek,4092,Tyt,4,4,1,166.135,29.600,Kyle Busch Motorsports,False,False,1,8
Todd Gilliland,4231,Frd,38,56,2,165.659,29.685,Front Row Motorsports,False,False,5,15
Ben Rhodes,4107,Tyt,99,24,1,165.598,29.696,ThorSport Racing,False,False,4,2
Carson Hocevar,4326,Chv,42,90,3,165.542,29.706,Niece Motorsports,False,False,14,3
Todd Gilliland,4231,Frd,38,24,2,165.520,29.710,Front Row Motorsports,False,False,5,15
Austin Hill,4133,Tyt,16,3,2,165.475,29.718,Hattori Racing Enterprises,False,False,2,13
Zane Smith,4272,Chv,21,3,4,165.431,29.726,GMS Racing,False,False,3,16
Austin Hill,4133,Tyt,16,39,5,165.403,29.731,Hattori Racing Enterprises,False,False,2,13
Austin Hill,4133,Tyt,16,2,2,165.342,29.742,Hattori Racing Enterprises,False,False,2,13
Ben Rhodes,4107,Tyt,99,25,1,165.314,29.747,ThorSport Racing,False,False,4,2
Ben Rhodes,4107,Tyt,99,2,3,165.037,29.797,ThorSport Racing,False,False,4,2
Austin Hill,4133,Tyt,16,6,2,165.020,29.800,Hattori Racing Enterprises,False,False,2,13
Ben Rhodes,4107,Tyt,99,5,3,164.948,29.813,ThorSport Racing,False,False,4,2
Zane Smith,4272,Chv,21,56,3,164.921,29.818,GMS Racing,False,False,3,16
Austin Hill,4133,Tyt,16,5,2,164.921,29.818,Hattori Racing Enterprises,False,False,2,13
Ben Rhodes,4107,Tyt,99,23,1,164.887,29.824,ThorSport Racing,False,False,4,2
Austin Hill,4133,Tyt,16,4,2,164.821,29.836,Hattori Racing Enterprises,False,False,2,13
John Hunter Nemechek,4092,Tyt,4,5,1,164.804,29.839,Kyle Busch Motorsports,False,False,1,8
John Hunter Nemechek,4092,Tyt,4,25,3,164.766,29.846,Kyle Busch Motorsports,False,False,1,8
Zane Smith,4272,Chv,21,24,4,164.738,29.851,GMS Racing,False,False,3,16
Zane Smith,4272,Chv,21,55,3,164.666,29.864,GMS Racing,False,False,3,16
John Hunter Nemechek,4092,Tyt,4,58,1,164.611,29.874,Kyle Busch Motorsports,False,False,1,8
John Hunter Nemechek,4092,Tyt,4,38,2,164.584,29.879,Kyle Busch Motorsports,False,False,1,8
Todd Gilliland,4231,Frd,38,38,1,164.578,29.880,Front Row Motorsports,False,False,5,15
Todd Gilliland,4231,Frd,38,39,1,164.490,29.896,Front Row Motorsports,False,False,5,15
John Hunter Nemechek,4092,Tyt,4,97,1,164.468,29.900,Kyle Busch Motorsports,False,False,1,8
Zane Smith,4272,Chv,21,4,4,164.457,29.902,GMS Racing,False,False,3,16
Todd Gilliland,4231,Frd,38,40,1,164.452,29.903,Front Row Motorsports,False,False,5,15
Ben Rhodes,4107,Tyt,99,4,3,164.391,29.914,ThorSport Racing,False,False,4,2
John Hunter Nemechek,4092,Tyt,4,109,1,164.353,29.921,Kyle Busch Motorsports,False,False,1,8
Austin Hill,4133,Tyt,16,40,5,164.353,29.921,Hattori Racing Enterprises,False,False,2,13
Zane Smith,4272,Chv,21,54,3,164.353,29.921,GMS Racing,False,False,3,16
Ben Rhodes,4107,Tyt,99,26,1,164.336,29.924,ThorSport Racing,False,False,4,2
Carson Hocevar,4326,Chv,42,97,3,164.325,29.926,Niece Motorsports,False,False,14,3
Todd Gilliland,4231,Frd,38,3,5,164.314,29.928,Front Row Motorsports,False,False,5,15
Austin Hill,4133,Tyt,16,108,2,164.210,29.947,Hattori Racing Enterprises,False,False,2,13
John Hunter Nemechek,4092,Tyt,4,40,2,164.183,29.952,Kyle Busch Motorsports,False,False,1,8
Zane Smith,4272,Chv,21,2,4,164.177,29.953,GMS Racing,False,False,3,16
Corey Heim,4387,Tyt,51,97,2,164.133,29.961,Kyle Busch Motorsports,False,False,13,23
John Hunter Nemechek,4092,Tyt,4,2,1,164.111,29.965,Kyle Busch Motorsports,False,False,1,8
John Hunter Nemechek,4092,Tyt,4,6,1,164.106,29.966,Kyle Busch Motorsports,False,False,1,8
Todd Gilliland,4231,Frd,38,54,2,164.040,29.978,Front Row Motorsports,False,False,5,15
Todd Gilliland,4231,Frd,38,25,2,164.024,29.981,Front Row Motorsports,False,False,5,15
Chandler Smith,4312,Tyt,18,97,4,164.018,29.982,Kyle Busch Motorsports,False,False,8,27
Todd Gilliland,4231,Frd,38,58,2,163.997,29.986,Front Row Motorsports,False,False,5,15
John Hunter Nemechek,4092,Tyt,4,108,1,163.942,29.996,Kyle Busch Motorsports,False,False,1,8
John Hunter Nemechek,4092,Tyt,4,39,2,163.936,29.997,Kyle Busch Motorsports,False,False,1,8
Austin Hill,4133,Tyt,16,97,5,163.925,29.999,Hattori Racing Enterprises,False,False,2,13
Todd Gilliland,4231,Frd,38,23,2,163.915,30.001,Front Row Motorsports,False,False,5,15
Todd Gilliland,4231,Frd,38,41,1,163.871,30.009,Front Row Motorsports,False,False,5,15
Zane Smith,4272,Chv,21,57,3,163.860,30.011,GMS Racing,False,False,3,16
John Hunter Nemechek,4092,Tyt,4,59,1,163.833,30.016,Kyle Busch Motorsports,False,False,1,8
Sheldon Creed,4204,Chv,2,25,7,163.811,30.020,GMS Racing,False,False,15,1
Ben Rhodes,4107,Tyt,99,6,3,163.811,30.020,ThorSport Racing,False,False,4,2
Austin Hill,4133,Tyt,16,109,2,163.789,30.024,Hattori Racing Enterprises,False,False,2,13
Sheldon Creed,4204,Chv,2,54,4,163.702,30.040,GMS Racing,False,False,15,1
Todd Gilliland,4231,Frd,38,57,2,163.664,30.047,Front Row Motorsports,False,False,5,15
Stewart Friesen,4205,Tyt,52,55,5,163.653,30.049,Halmar Friesen Racing,False,False,7,25
Chandler Smith,4312,Tyt,18,4,7,163.620,30.055,Kyle Busch Motorsports,False,False,8,27
Todd Gilliland,4231,Frd,38,4,5,163.609,30.057,Front Row Motorsports,False,False,5,15
John Hunter Nemechek,4092,Tyt,4,98,1,163.582,30.062,Kyle Busch Motorsports,False,False,1,8
Zane Smith,4272,Chv,21,58,3,163.555,30.067,GMS Racing,False,False,3,16
Carson Hocevar,4326,Chv,42,54,6,163.549,30.068,Niece Motorsports,False,False,14,3
Austin Hill,4133,Tyt,16,25,8,163.506,30.076,Hattori Racing Enterprises,False,False,2,13
Corey Heim,4387,Tyt,51,98,2,163.479,30.081,Kyle Busch Motorsports,False,False,13,23
Carson Hocevar,4326,Chv,42,55,6,163.473,30.082,Niece Motorsports,False,False,14,3
Austin Hill,4133,Tyt,16,8,1,163.397,30.096,Hattori Racing Enterprises,False,False,2,13
Chandler Smith,4312,Tyt,18,98,4,163.370,30.101,Kyle Busch Motorsports,False,False,8,27
Corey Heim,4387,Tyt,51,56,7,163.343,30.106,Kyle Busch Motorsports,False,False,13,23
John Hunter Nemechek,4092,Tyt,4,41,2,163.343,30.106,Kyle Busch Motorsports,False,False,1,8
John Hunter Nemechek,4092,Tyt,4,99,1,163.283,30.117,Kyle Busch Motorsports,False,False,1,8
Chandler Smith,4312,Tyt,18,3,7,163.283,30.117,Kyle Busch Motorsports,False,False,8,27
Sheldon Creed,4204,Chv,2,55,4,163.278,30.118,GMS Racing,False,False,15,1
Timothy Peters,2550,Chv,25,108,32,163.234,30.126,Rackley W.A.R.,False,False,21,19
Ben Rhodes,4107,Tyt,99,8,2,163.202,30.132,ThorSport Racing,False,False,4,2
Chandler Smith,4312,Tyt,18,5,6,163.186,30.135,Kyle Busch Motorsports,False,False,8,27
Zane Smith,4272,Chv,21,25,4,163.186,30.135,GMS Racing,False,False,3,16
Johnny Sauter,2911,Tyt,13,3,6,163.164,30.139,ThorSport Racing,False,False,6,6
Matt Crafton,694,Tyt,88,97,6,163.121,30.147,ThorSport Racing,False,False,9,4
John Hunter Nemechek,4092,Tyt,4,26,2,163.072,30.156,Kyle Busch Motorsports,False,False,1,8
Tanner Gray,4342,Frd,15,55,10,163.056,30.159,Team DGR,False,False,11,33
Matt Crafton,694,Tyt,88,40,6,163.045,30.161,ThorSport Racing,False,False,9,4
Todd Gilliland,4231,Frd,38,42,1,163.029,30.164,Front Row Motorsports,False,False,5,15
Chandler Smith,4312,Tyt,18,24,6,163.018,30.166,Kyle Busch Motorsports,False,False,8,27
Carson Hocevar,4326,Chv,42,98,3,162.969,30.175,Niece Motorsports,False,False,14,3
Todd Gilliland,4231,Frd,38,59,2,162.926,30.183,Front Row Motorsports,False,False,5,15
Corey Heim,4387,Tyt,51,55,7,162.910,30.186,Kyle Busch Motorsports,False,False,13,23
Stewart Friesen,4205,Tyt,52,56,5,162.845,30.198,Halmar Friesen Racing,False,False,7,25
Austin Hill,4133,Tyt,16,57,10,162.845,30.198,Hattori Racing Enterprises,False,False,2,13
Sheldon Creed,4204,Chv,2,56,4,162.840,30.199,GMS Racing,False,False,15,1
Zane Smith,4272,Chv,21,5,4,162.824,30.202,GMS Racing,False,False,3,16
Stewart Friesen,4205,Tyt,52,99,7,162.781,30.210,Halmar Friesen Racing,False,False,7,25
Stewart Friesen,4205,Tyt,52,98,7,162.764,30.213,Halmar Friesen Racing,False,False,7,25
Austin Hill,4133,Tyt,16,98,5,162.759,30.214,Hattori Racing Enterprises,False,False,2,13
Zane Smith,4272,Chv,21,39,3,162.737,30.218,GMS Racing,False,False,3,16
Chandler Smith,4312,Tyt,18,90,4,162.716,30.222,Kyle Busch Motorsports,False,False,8,27
John Hunter Nemechek,4092,Tyt,4,23,3,162.705,30.224,Kyle Busch Motorsports,False,False,1,8
Carson Hocevar,4326,Chv,42,57,6,162.673,30.230,Niece Motorsports,False,False,14,3
Stewart Friesen,4205,Tyt,52,58,5,162.657,30.233,Halmar Friesen Racing,False,False,7,25
John Hunter Nemechek,4092,Tyt,4,110,1,162.651,30.234,Kyle Busch Motorsports,False,False,1,8
John Hunter Nemechek,4092,Tyt,4,60,1,162.630,30.238,Kyle Busch Motorsports,False,False,1,8
Todd Gilliland,4231,Frd,38,60,2,162.614,30.241,Front Row Motorsports,False,False,5,15
Sheldon Creed,4204,Chv,2,40,4,162.603,30.243,GMS Racing,False,False,15,1
Austin Hill,4133,Tyt,16,110,2,162.592,30.245,Hattori Racing Enterprises,False,False,2,13
John Hunter Nemechek,4092,Tyt,4,42,2,162.576,30.248,Kyle Busch Motorsports,False,False,1,8
Johnny Sauter,2911,Tyt,13,98,8,162.560,30.251,ThorSport Racing,False,False,6,6
Zane Smith,4272,Chv,21,59,3,162.506,30.261,GMS Racing,False,False,3,16
Ben Rhodes,4107,Tyt,99,99,22,162.495,30.263,ThorSport Racing,False,False,4,2
Austin Hill,4133,Tyt,16,41,5,162.495,30.263,Hattori Racing Enterprises,False,False,2,13
Corey Heim,4387,Tyt,51,54,7,162.490,30.264,Kyle Busch Motorsports,False,False,13,23
Zane Smith,4272,Chv,21,40,3,162.485,30.265,GMS Racing,False,False,3,16
Corey Heim,4387,Tyt,51,90,2,162.479,30.266,Kyle Busch Motorsports,False,False,13,23
Chandler Smith,4312,Tyt,18,6,6,162.474,30.267,Kyle Busch Motorsports,False,False,8,27
Johnny Sauter,2911,Tyt,13,4,6,162.469,30.268,ThorSport Racing,False,False,6,6
Stewart Friesen,4205,Tyt,52,4,8,162.469,30.268,Halmar Friesen Racing,False,False,7,25
Todd Gilliland,4231,Frd,38,5,5,162.436,30.274,Front Row Motorsports,False,False,5,15
Sheldon Creed,4204,Chv,2,58,4,162.420,30.277,GMS Racing,False,False,15,1
John Hunter Nemechek,4092,Tyt,4,61,1,162.377,30.285,Kyle Busch Motorsports,False,False,1,8
John Hunter Nemechek,4092,Tyt,4,62,1,162.356,30.289,Kyle Busch Motorsports,False,False,1,8
Todd Gilliland,4231,Frd,38,2,5,162.340,30.292,Front Row Motorsports,False,False,5,15
Zane Smith,4272,Chv,21,99,23,162.335,30.293,GMS Racing,False,False,3,16
Carson Hocevar,4326,Chv,42,100,2,162.318,30.296,Niece Motorsports,False,False,14,3
Matt Crafton,694,Tyt,88,98,6,162.308,30.298,ThorSport Racing,False,False,9,4
Sheldon Creed,4204,Chv,2,39,4,162.297,30.300,GMS Racing,False,False,15,1
Matt Crafton,694,Tyt,88,54,8,162.276,30.304,ThorSport Racing,False,False,9,4
Zane Smith,4272,Chv,21,6,4,162.174,30.323,GMS Racing,False,False,3,16
Sheldon Creed,4204,Chv,2,57,4,162.169,30.324,GMS Racing,False,False,15,1
Carson Hocevar,4326,Chv,42,7,12,162.153,30.327,Niece Motorsports,False,False,14,3
Grant Enfinger,3978,Tyt,98,6,11,162.142,30.329,ThorSport Racing,False,False,17,5
Chandler Smith,4312,Tyt,18,54,9,162.115,30.334,Kyle Busch Motorsports,False,False,8,27
Matt Crafton,694,Tyt,88,55,8,162.099,30.337,ThorSport Racing,False,False,9,4
Johnny Sauter,2911,Tyt,13,5,7,162.078,30.341,ThorSport Racing,False,False,6,6
Chandler Smith,4312,Tyt,18,57,9,162.078,30.341,Kyle Busch Motorsports,False,False,8,27
Zane Smith,4272,Chv,21,23,4,162.040,30.348,GMS Racing,False,False,3,16
Sheldon Creed,4204,Chv,2,41,4,162.008,30.354,GMS Racing,False,False,15,1
Johnny Sauter,2911,Tyt,13,97,8,161.998,30.356,ThorSport Racing,False,False,6,6
Stewart Friesen,4205,Tyt,52,6,8,161.960,30.363,Halmar Friesen Racing,False,False,7,25
Todd Gilliland,4231,Frd,38,98,12,161.960,30.363,Front Row Motorsports,False,False,5,15
Matt Crafton,694,Tyt,88,41,6,161.955,30.364,ThorSport Racing,False,False,9,4
Hailie Deegan,4366,Frd,1,3,10,161.950,30.365,Team DGR,False,False,10,20
Corey Heim,4387,Tyt,51,57,7,161.934,30.368,Kyle Busch Motorsports,False,False,13,23
Austin Hill,4133,Tyt,16,58,10,161.934,30.368,Hattori Racing Enterprises,False,False,2,13
Matt Crafton,694,Tyt,88,4,9,161.891,30.376,ThorSport Racing,False,False,9,4
Chandler Smith,4312,Tyt,18,25,5,161.880,30.378,Kyle Busch Motorsports,False,False,8,27
John Hunter Nemechek,4092,Tyt,4,90,1,161.859,30.382,Kyle Busch Motorsports,False,False,1,8
Sheldon Creed,4204,Chv,2,38,4,161.848,30.384,GMS Racing,False,False,15,1
Matt Crafton,694,Tyt,88,6,9,161.843,30.385,ThorSport Racing,False,False,9,4
Carson Hocevar,4326,Chv,42,58,6,161.822,30.389,Niece Motorsports,False,False,14,3
Austin Hill,4133,Tyt,16,55,11,161.795,30.394,Hattori Racing Enterprises,False,False,2,13
Stewart Friesen,4205,Tyt,52,59,5,161.768,30.399,Halmar Friesen Racing,False,False,7,25
Carson Hocevar,4326,Chv,42,56,6,161.758,30.401,Niece Motorsports,False,False,14,3
Austin Hill,4133,Tyt,16,10,1,161.747,30.403,Hattori Racing Enterprises,False,False,2,13
Todd Gilliland,4231,Frd,38,6,5,161.737,30.405,Front Row Motorsports,False,False,5,15
Matt Crafton,694,Tyt,88,3,9,161.721,30.408,ThorSport Racing,False,False,9,4
Sheldon Creed,4204,Chv,2,59,4,161.699,30.412,GMS Racing,False,False,15,1
Sheldon Creed,4204,Chv,2,60,4,161.683,30.415,GMS Racing,False,False,15,1
Chandler Smith,4312,Tyt,18,58,9,161.683,30.415,Kyle Busch Motorsports,False,False,8,27
John Hunter Nemechek,4092,Tyt,4,8,3,161.667,30.418,Kyle Busch Motorsports,False,False,1,8
Austin Hill,4133,Tyt,16,99,5,161.630,30.425,Hattori Racing Enterprises,False,False,2,13
Grant Enfinger,3978,Tyt,98,4,13,161.630,30.425,ThorSport Racing,False,False,17,5
Carson Hocevar,4326,Chv,42,59,6,161.630,30.425,Niece Motorsports,False,False,14,3
Todd Gilliland,4231,Frd,38,9,5,161.625,30.426,Front Row Motorsports,False,False,5,15
Stewart Friesen,4205,Tyt,52,97,7,161.609,30.429,Halmar Friesen Racing,False,False,7,25
Sheldon Creed,4204,Chv,2,3,11,161.572,30.436,GMS Racing,False,False,15,1
Zane Smith,4272,Chv,21,60,3,161.561,30.438,GMS Racing,False,False,3,16
Austin Hill,4133,Tyt,16,7,1,161.513,30.447,Hattori Racing Enterprises,False,False,2,13
Zane Smith,4272,Chv,21,38,3,161.508,30.448,GMS Racing,False,False,3,16
Chandler Smith,4312,Tyt,18,55,9,161.498,30.450,Kyle Busch Motorsports,False,False,8,27
John Hunter Nemechek,4092,Tyt,4,63,1,161.492,30.451,Kyle Busch Motorsports,False,False,1,8
Tanner Gray,4342,Frd,15,59,11,161.482,30.453,Team DGR,False,False,11,33
John Hunter Nemechek,4092,Tyt,4,43,2,161.471,30.455,Kyle Busch Motorsports,False,False,1,8
Chandler Smith,4312,Tyt,18,40,7,161.466,30.456,Kyle Busch Motorsports,False,False,8,27
Sheldon Creed,4204,Chv,2,5,10,161.455,30.458,GMS Racing,False,False,15,1
John Hunter Nemechek,4092,Tyt,4,44,2,161.445,30.460,Kyle Busch Motorsports,False,False,1,8
Stewart Friesen,4205,Tyt,52,57,5,161.434,30.462,Halmar Friesen Racing,False,False,7,25
Zane Smith,4272,Chv,21,41,3,161.429,30.463,GMS Racing,False,False,3,16
Ben Rhodes,4107,Tyt,99,7,2,161.423,30.464,ThorSport Racing,False,False,4,2
Timothy Peters,2550,Chv,25,59,12,161.413,30.466,Rackley W.A.R.,False,False,21,19
Austin Hill,4133,Tyt,16,11,1,161.402,30.468,Hattori Racing Enterprises,False,False,2,13
Carson Hocevar,4326,Chv,42,99,3,161.333,30.481,Niece Motorsports,False,False,14,3
Johnny Sauter,2911,Tyt,13,2,6,161.333,30.481,ThorSport Racing,False,False,6,6
Corey Heim,4387,Tyt,51,58,7,161.333,30.481,Kyle Busch Motorsports,False,False,13,23
Todd Gilliland,4231,Frd,38,100,11,161.259,30.495,Front Row Motorsports,False,False,5,15
Matt Crafton,694,Tyt,88,99,6,161.259,30.495,ThorSport Racing,False,False,9,4
Timothy Peters,2550,Chv,25,55,12,161.249,30.497,Rackley W.A.R.,False,False,21,19
Todd Gilliland,4231,Frd,38,44,1,161.249,30.497,Front Row Motorsports,False,False,5,15
Matt Crafton,694,Tyt,88,5,9,161.222,30.502,ThorSport Racing,False,False,9,4
Matt Crafton,694,Tyt,88,7,9,161.206,30.505,ThorSport Racing,False,False,9,4
Ben Rhodes,4107,Tyt,99,10,2,161.206,30.505,ThorSport Racing,False,False,4,2
Carson Hocevar,4326,Chv,42,101,2,161.201,30.506,Niece Motorsports,False,False,14,3
Austin Hill,4133,Tyt,16,100,5,161.180,30.510,Hattori Racing Enterprises,False,False,2,13
Todd Gilliland,4231,Frd,38,43,1,161.180,30.510,Front Row Motorsports,False,False,5,15
Parker Kligerman,3914,Chv,75,6,28,161.148,30.516,Henderson Motorsports,False,False,36,26
Todd Gilliland,4231,Frd,38,8,5,161.138,30.518,Front Row Motorsports,False,False,5,15
Chandler Smith,4312,Tyt,18,99,4,161.132,30.519,Kyle Busch Motorsports,False,False,8,27
Chandler Smith,4312,Tyt,18,26,5,161.122,30.521,Kyle Busch Motorsports,False,False,8,27
Johnny Sauter,2911,Tyt,13,99,8,161.117,30.522,ThorSport Racing,False,False,6,6
Sheldon Creed,4204,Chv,2,100,9,161.111,30.523,GMS Racing,False,False,15,1
Chandler Smith,4312,Tyt,18,100,4,161.101,30.525,Kyle Busch Motorsports,False,False,8,27
Derek Kraus,4297,Tyt,19,42,37,161.095,30.526,McAnally Hilgemann Racing,False,False,20,35
Corey Heim,4387,Tyt,51,59,7,161.095,30.526,Kyle Busch Motorsports,False,False,13,23
Tanner Gray,4342,Frd,15,3,12,161.074,30.530,Team DGR,False,False,11,33
Stewart Friesen,4205,Tyt,52,5,8,161.064,30.532,Halmar Friesen Racing,False,False,7,25
Tyler Ankrum,4296,Chv,26,98,13,161.053,30.534,GMS Racing,False,False,16,14
Carson Hocevar,4326,Chv,42,4,14,161.053,30.534,Niece Motorsports,False,False,14,3
Tanner Gray,4342,Frd,15,58,11,161.053,30.534,Team DGR,False,False,11,33
Stewart Friesen,4205,Tyt,52,7,8,161.043,30.536,Halmar Friesen Racing,False,False,7,25
Corey Heim,4387,Tyt,51,99,2,161.043,30.536,Kyle Busch Motorsports,False,False,13,23
Parker Kligerman,3914,Chv,75,4,29,161.027,30.539,Henderson Motorsports,False,False,36,26
Zane Smith,4272,Chv,21,42,3,161.022,30.540,GMS Racing,False,False,3,16
Matt Crafton,694,Tyt,88,56,8,161.006,30.543,ThorSport Racing,False,False,9,4
Ben Rhodes,4107,Tyt,99,60,15,161.006,30.543,ThorSport Racing,False,False,4,2
Matt Crafton,694,Tyt,88,58,8,160.995,30.545,ThorSport Racing,False,False,9,4
Timothy Peters,2550,Chv,25,98,11,160.985,30.547,Rackley W.A.R.,False,False,21,19
Matt Crafton,694,Tyt,88,57,8,160.979,30.548,ThorSport Racing,False,False,9,4
Timothy Peters,2550,Chv,25,100,10,160.979,30.548,Rackley W.A.R.,False,False,21,19
Zane Smith,4272,Chv,21,61,3,160.953,30.553,GMS Racing,False,False,3,16
Todd Gilliland,4231,Frd,38,61,2,160.900,30.563,Front Row Motorsports,False,False,5,15
Stewart Friesen,4205,Tyt,52,54,5,160.874,30.568,Halmar Friesen Racing,False,False,7,25
Tanner Gray,4342,Frd,15,7,13,160.869,30.569,Team DGR,False,False,11,33
Sheldon Creed,4204,Chv,2,98,10,160.853,30.572,GMS Racing,False,False,15,1
Stewart Friesen,4205,Tyt,52,3,8,160.837,30.575,Halmar Friesen Racing,False,False,7,25
Stewart Friesen,4205,Tyt,52,61,5,160.832,30.576,Halmar Friesen Racing,False,False,7,25
Timothy Peters,2550,Chv,25,58,12,160.822,30.578,Rackley W.A.R.,False,False,21,19
Ben Rhodes,4107,Tyt,99,57,17,160.811,30.580,ThorSport Racing,False,False,4,2
Ben Rhodes,4107,Tyt,99,11,2,160.811,30.580,ThorSport Racing,False,False,4,2
Matt Crafton,694,Tyt,88,39,6,160.800,30.582,ThorSport Racing,False,False,9,4
Timothy Peters,2550,Chv,25,109,32,160.785,30.585,Rackley W.A.R.,False,False,21,19
Stewart Friesen,4205,Tyt,52,60,5,160.779,30.586,Halmar Friesen Racing,False,False,7,25
Tyler Ankrum,4296,Chv,26,4,17,160.748,30.592,GMS Racing,False,False,16,14
Ben Rhodes,4107,Tyt,99,62,15,160.722,30.597,ThorSport Racing,False,False,4,2
Timothy Peters,2550,Chv,25,54,12,160.695,30.602,Rackley W.A.R.,False,False,21,19
Chandler Smith,4312,Tyt,18,7,6,160.695,30.602,Kyle Busch Motorsports,False,False,8,27
Ryan Reed,4049,Chv,24,97,9,160.680,30.605,GMS Racing,False,False,19,12
John Hunter Nemechek,4092,Tyt,4,10,3,160.680,30.605,Kyle Busch Motorsports,False,False,1,8
Chandler Smith,4312,Tyt,18,41,7,160.659,30.609,Kyle Busch Motorsports,False,False,8,27
Carson Hocevar,4326,Chv,42,8,12,160.648,30.611,Niece Motorsports,False,False,14,3
Grant Enfinger,3978,Tyt,98,7,11,160.648,30.611,ThorSport Racing,False,False,17,5
Grant Enfinger,3978,Tyt,98,98,14,160.627,30.615,ThorSport Racing,False,False,17,5
Johnny Sauter,2911,Tyt,13,100,8,160.622,30.616,ThorSport Racing,False,False,6,6
Sheldon Creed,4204,Chv,2,61,4,160.606,30.619,GMS Racing,False,False,15,1
John Hunter Nemechek,4092,Tyt,4,9,3,160.601,30.620,Kyle Busch Motorsports,False,False,1,8
Tanner Gray,4342,Frd,15,54,10,160.596,30.621,Team DGR,False,False,11,33
Corey Heim,4387,Tyt,51,44,8,160.596,30.621,Kyle Busch Motorsports,False,False,13,23
Sheldon Creed,4204,Chv,2,97,10,160.596,30.621,GMS Racing,False,False,15,1
Todd Gilliland,4231,Frd,38,7,5,160.585,30.623,Front Row Motorsports,False,False,5,15
Parker Kligerman,3914,Chv,75,55,14,160.580,30.624,Henderson Motorsports,False,False,36,26
Austin Hill,4133,Tyt,16,54,11,160.575,30.625,Hattori Racing Enterprises,False,False,2,13
Tanner Gray,4342,Frd,15,60,11,160.543,30.631,Team DGR,False,False,11,33
Austin Hill,4133,Tyt,16,45,4,160.522,30.635,Hattori Racing Enterprises,False,False,2,13
Austin Hill,4133,Tyt,16,101,5,160.486,30.642,Hattori Racing Enterprises,False,False,2,13
Corey Heim,4387,Tyt,51,100,3,160.465,30.646,Kyle Busch Motorsports,False,False,13,23
Carson Hocevar,4326,Chv,42,60,6,160.449,30.649,Niece Motorsports,False,False,14,3
Timothy Peters,2550,Chv,25,61,12,160.444,30.650,Rackley W.A.R.,False,False,21,19
Zane Smith,4272,Chv,21,7,4,160.418,30.655,GMS Racing,False,False,3,16
Matt Crafton,694,Tyt,88,59,8,160.391,30.660,ThorSport Racing,False,False,9,4
Zane Smith,4272,Chv,21,62,3,160.376,30.663,GMS Racing,False,False,3,16
Chandler Smith,4312,Tyt,18,101,4,160.370,30.664,Kyle Busch Motorsports,False,False,8,27
Stewart Friesen,4205,Tyt,52,2,8,160.365,30.665,Halmar Friesen Racing,False,False,7,25
Todd Gilliland,4231,Frd,38,63,2,160.365,30.665,Front Row Motorsports,False,False,5,15
Bayley Currey,4257,Chv,44,5,27,160.360,30.666,Niece Motorsports,False,False,38,21
Todd Gilliland,4231,Frd,38,45,1,160.344,30.669,Front Row Motorsports,False,False,5,15
Derek Kraus,4297,Tyt,19,11,14,160.344,30.669,McAnally Hilgemann Racing,False,False,20,35
Corey Heim,4387,Tyt,51,43,8,160.323,30.673,Kyle Busch Motorsports,False,False,13,23
Matt Crafton,694,Tyt,88,2,9,160.313,30.675,ThorSport Racing,False,False,9,4
Matt Crafton,694,Tyt,88,42,6,160.313,30.675,ThorSport Racing,False,False,9,4
Derek Kraus,4297,Tyt,19,4,16,160.308,30.676,McAnally Hilgemann Racing,False,False,20,35
Corey Heim,4387,Tyt,51,60,7,160.287,30.680,Kyle Busch Motorsports,False,False,13,23
Grant Enfinger,3978,Tyt,98,99,14,160.282,30.681,ThorSport Racing,False,False,17,5
Chandler Smith,4312,Tyt,18,10,6,160.276,30.682,Kyle Busch Motorsports,False,False,8,27
John Hunter Nemechek,4092,Tyt,4,100,1,160.276,30.682,Kyle Busch Motorsports,False,False,1,8
Stewart Friesen,4205,Tyt,52,100,7,160.271,30.683,Halmar Friesen Racing,False,False,7,25
Chandler Smith,4312,Tyt,18,12,6,160.271,30.683,Kyle Busch Motorsports,False,False,8,27
Timothy Peters,2550,Chv,25,60,12,160.266,30.684,Rackley W.A.R.,False,False,21,19
Corey Heim,4387,Tyt,51,62,7,160.261,30.685,Kyle Busch Motorsports,False,False,13,23
Sheldon Creed,4204,Chv,2,108,6,160.255,30.686,GMS Racing,False,False,15,1
Corey Heim,4387,Tyt,51,61,7,160.255,30.686,Kyle Busch Motorsports,False,False,13,23
John Hunter Nemechek,4092,Tyt,4,101,1,160.245,30.688,Kyle Busch Motorsports,False,False,1,8
