driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Derek Kraus,4297,Chv,19,135,9,184.204,30.097,McAnally Hilgemann Racing,False,False,18,9
Ross Chastain,4001,Chv,41,23,10,184.009,30.129,Niece Motorsports,False,True,36,23
John Hunter Nemechek,4092,Tyt,4,23,14,183.765,30.169,Kyle Busch Motorsports,False,False,12,24
Zane Smith,4272,Frd,38,23,12,183.698,30.180,Front Row Motorsports,False,False,25,5
Tyler Ankrum,4296,Tyt,16,114,13,183.673,30.184,Hattori Racing Enterprises,False,False,10,11
Ryan Preece,4070,Frd,17,135,7,183.182,30.265,Team DGR,False,False,11,7
Chris Hacker,4408,Tyt,33,115,16,183.170,30.267,Reaume Brothers Racing,False,False,29,17
Tanner Gray,4342,Frd,15,125,7,182.970,30.300,Team DGR,False,False,9,8
Tanner Gray,4342,Frd,15,110,11,182.807,30.327,Team DGR,False,False,9,8
Jack Wood,4391,Chv,24,115,15,182.705,30.344,GMS Racing,False,False,22,13
Grant Enfinger,3978,Chv,23,112,10,182.513,30.376,GMS Racing,False,False,8,12
Derek Kraus,4297,Chv,19,127,11,182.386,30.397,McAnally Hilgemann Racing,False,False,18,9
Derek Kraus,4297,Chv,19,59,13,182.344,30.404,McAnally Hilgemann Racing,False,False,18,9
Derek Kraus,4297,Chv,19,126,11,182.266,30.417,McAnally Hilgemann Racing,False,False,18,9
Jack Wood,4391,Chv,24,127,15,182.255,30.419,GMS Racing,False,False,22,13
Austin Wayne Self,4189,Chv,22,114,12,182.207,30.427,AM Racing,False,False,7,10
Ryan Preece,4070,Frd,17,77,15,182.201,30.428,Team DGR,False,False,11,7
Zane Smith,4272,Frd,38,125,4,182.183,30.431,Front Row Motorsports,False,False,25,5
Austin Wayne Self,4189,Chv,22,135,10,182.159,30.435,AM Racing,False,False,7,10
Tyler Ankrum,4296,Tyt,16,127,10,182.159,30.435,Hattori Racing Enterprises,False,False,10,11
Tyler Ankrum,4296,Tyt,16,126,10,182.087,30.447,Hattori Racing Enterprises,False,False,10,11
Jesse Little,4150,Chv,02,115,17,182.075,30.449,Young's Motorsports,False,False,34,15
Derek Kraus,4297,Chv,19,128,11,182.057,30.452,McAnally Hilgemann Racing,False,False,18,9
Ryan Preece,4070,Frd,17,128,9,182.009,30.460,Team DGR,False,False,11,7
Stewart Friesen,4205,Tyt,52,125,3,182.003,30.461,Halmar Friesen Racing,False,False,2,6
Austin Wayne Self,4189,Chv,22,128,8,181.973,30.466,AM Racing,False,False,7,10
Tyler Ankrum,4296,Tyt,16,128,10,181.961,30.468,Hattori Racing Enterprises,False,False,10,11
Grant Enfinger,3978,Chv,23,135,12,181.938,30.472,GMS Racing,False,False,8,12
Zane Smith,4272,Frd,38,14,16,181.932,30.473,Front Row Motorsports,False,False,25,5
Ty Majeski,4235,Tyt,66,125,6,181.914,30.476,ThorSport Racing,False,False,4,3
Corey Heim,4387,Tyt,51,125,2,181.896,30.479,Kyle Busch Motorsports,False,False,19,1
Chandler Smith,4312,Tyt,18,125,1,181.848,30.487,Kyle Busch Motorsports,False,False,1,4
Ben Rhodes,4107,Tyt,99,125,5,181.818,30.492,ThorSport Racing,False,False,15,2
Zane Smith,4272,Frd,38,16,16,181.794,30.496,Front Row Motorsports,False,False,25,5
Tyler Ankrum,4296,Tyt,16,113,13,181.788,30.497,Hattori Racing Enterprises,False,False,10,11
Tanner Gray,4342,Frd,15,124,7,181.776,30.499,Team DGR,False,False,9,8
Jesse Little,4150,Chv,02,135,15,181.765,30.501,Young's Motorsports,False,False,34,15
Ryan Preece,4070,Frd,17,127,9,181.729,30.507,Team DGR,False,False,11,7
Ross Chastain,4001,Chv,41,14,17,181.711,30.510,Niece Motorsports,False,True,36,23
John Hunter Nemechek,4092,Tyt,4,13,18,181.705,30.511,Kyle Busch Motorsports,False,False,12,24
Chase Purdy,4295,Tyt,61,135,14,181.657,30.519,Hattori Racing Enterprises,False,False,20,14
Austin Wayne Self,4189,Chv,22,127,8,181.639,30.522,AM Racing,False,False,7,10
Austin Wayne Self,4189,Chv,22,125,8,181.628,30.524,AM Racing,False,False,7,10
Ty Majeski,4235,Tyt,66,135,3,181.622,30.525,ThorSport Racing,False,False,4,3
Ty Majeski,4235,Tyt,66,124,6,181.610,30.527,ThorSport Racing,False,False,4,3
Ross Chastain,4001,Chv,41,131,12,181.586,30.531,Niece Motorsports,False,True,36,23
Chase Purdy,4295,Tyt,61,110,15,181.574,30.533,Hattori Racing Enterprises,False,False,20,14
Stewart Friesen,4205,Tyt,52,135,6,181.538,30.539,Halmar Friesen Racing,False,False,2,6
Jack Wood,4391,Chv,24,135,13,181.538,30.539,GMS Racing,False,False,22,13
John Hunter Nemechek,4092,Tyt,4,14,18,181.532,30.540,Kyle Busch Motorsports,False,False,12,24
Austin Wayne Self,4189,Chv,22,22,16,181.526,30.541,AM Racing,False,False,7,10
Ryan Preece,4070,Frd,17,125,9,181.526,30.541,Team DGR,False,False,11,7
Jack Wood,4391,Chv,24,128,14,181.509,30.544,GMS Racing,False,False,22,13
Ben Rhodes,4107,Tyt,99,123,5,181.503,30.545,ThorSport Racing,False,False,15,2
Grant Enfinger,3978,Chv,23,131,13,181.497,30.546,GMS Racing,False,False,8,12
Ross Chastain,4001,Chv,41,13,17,181.491,30.547,Niece Motorsports,False,True,36,23
Jack Wood,4391,Chv,24,131,14,181.473,30.550,GMS Racing,False,False,22,13
Ty Majeski,4235,Tyt,66,123,6,181.467,30.551,ThorSport Racing,False,False,4,3
Stewart Friesen,4205,Tyt,52,124,3,181.455,30.553,Halmar Friesen Racing,False,False,2,6
Chandler Smith,4312,Tyt,18,124,1,181.455,30.553,Kyle Busch Motorsports,False,False,1,4
Ben Rhodes,4107,Tyt,99,124,5,181.449,30.554,ThorSport Racing,False,False,15,2
Ben Rhodes,4107,Tyt,99,126,5,181.437,30.556,ThorSport Racing,False,False,15,2
Grant Enfinger,3978,Chv,23,126,14,181.425,30.558,GMS Racing,False,False,8,12
Ryan Preece,4070,Frd,17,126,9,181.414,30.560,Team DGR,False,False,11,7
Zane Smith,4272,Frd,38,124,4,181.408,30.561,Front Row Motorsports,False,False,25,5
Jesse Little,4150,Chv,02,116,16,181.402,30.562,Young's Motorsports,False,False,34,15
John Hunter Nemechek,4092,Tyt,4,22,17,181.402,30.562,Kyle Busch Motorsports,False,False,12,24
Austin Wayne Self,4189,Chv,22,126,8,181.390,30.564,AM Racing,False,False,7,10
Corey Heim,4387,Tyt,51,124,2,181.372,30.567,Kyle Busch Motorsports,False,False,19,1
Stewart Friesen,4205,Tyt,52,123,3,181.360,30.569,Halmar Friesen Racing,False,False,2,6
Zane Smith,4272,Frd,38,13,16,181.354,30.570,Front Row Motorsports,False,False,25,5
Zane Smith,4272,Frd,38,15,16,181.336,30.573,Front Row Motorsports,False,False,25,5
Grant Enfinger,3978,Chv,23,127,13,181.331,30.574,GMS Racing,False,False,8,12
Zane Smith,4272,Frd,38,123,4,181.331,30.574,Front Row Motorsports,False,False,25,5
Tanner Gray,4342,Frd,15,111,8,181.325,30.575,Team DGR,False,False,9,8
Chandler Smith,4312,Tyt,18,126,1,181.319,30.576,Kyle Busch Motorsports,False,False,1,4
Dean Thompson,4414,Chv,40,26,17,181.313,30.577,Niece Motorsports,False,False,13,34
Ross Chastain,4001,Chv,41,16,17,181.307,30.578,Niece Motorsports,False,True,36,23
Zane Smith,4272,Frd,38,126,3,181.307,30.578,Front Row Motorsports,False,False,25,5
Chandler Smith,4312,Tyt,18,23,8,181.301,30.579,Kyle Busch Motorsports,False,False,1,4
Carson Hocevar,4326,Chv,42,110,16,181.277,30.583,Niece Motorsports,False,False,5,27
Corey Heim,4387,Tyt,51,126,2,181.271,30.584,Kyle Busch Motorsports,False,False,19,1
Corey Heim,4387,Tyt,51,123,2,181.253,30.587,Kyle Busch Motorsports,False,False,19,1
Tanner Gray,4342,Frd,15,126,7,181.224,30.592,Team DGR,False,False,9,8
Ty Majeski,4235,Tyt,66,126,6,181.218,30.593,ThorSport Racing,False,False,4,3
John Hunter Nemechek,4092,Tyt,4,16,18,181.206,30.595,Kyle Busch Motorsports,False,False,12,24
Christian Eckes,4268,Tyt,98,23,9,181.206,30.595,ThorSport Racing,False,False,16,16
Stewart Friesen,4205,Tyt,52,59,17,181.200,30.596,Halmar Friesen Racing,False,False,2,6
Ross Chastain,4001,Chv,41,78,13,181.165,30.602,Niece Motorsports,False,True,36,23
Tyler Ankrum,4296,Tyt,16,135,11,181.165,30.602,Hattori Racing Enterprises,False,False,10,11
Chase Purdy,4295,Tyt,61,125,13,181.159,30.603,Hattori Racing Enterprises,False,False,20,14
Tyler Ankrum,4296,Tyt,16,110,17,181.153,30.604,Hattori Racing Enterprises,False,False,10,11
Tyler Ankrum,4296,Tyt,16,133,8,181.147,30.605,Hattori Racing Enterprises,False,False,10,11
Jesse Little,4150,Chv,02,125,14,181.111,30.611,Young's Motorsports,False,False,34,15
Jack Wood,4391,Chv,24,120,17,181.105,30.612,GMS Racing,False,False,22,13
Chandler Smith,4312,Tyt,18,123,1,181.088,30.615,Kyle Busch Motorsports,False,False,1,4
John Hunter Nemechek,4092,Tyt,4,19,12,181.052,30.621,Kyle Busch Motorsports,False,False,12,24
Grant Enfinger,3978,Chv,23,125,15,181.046,30.622,GMS Racing,False,False,8,12
Jack Wood,4391,Chv,24,110,19,181.040,30.623,GMS Racing,False,False,22,13
Ryan Preece,4070,Frd,17,123,9,181.023,30.626,Team DGR,False,False,11,7
Ty Majeski,4235,Tyt,66,26,15,181.005,30.629,ThorSport Racing,False,False,4,3
Jesse Little,4150,Chv,02,134,15,180.999,30.630,Young's Motorsports,False,False,34,15
Derek Kraus,4297,Chv,19,90,13,180.999,30.630,McAnally Hilgemann Racing,False,False,18,9
John Hunter Nemechek,4092,Tyt,4,25,11,180.987,30.632,Kyle Busch Motorsports,False,False,12,24
John Hunter Nemechek,4092,Tyt,4,17,18,180.964,30.636,Kyle Busch Motorsports,False,False,12,24
Grant Enfinger,3978,Chv,23,132,13,180.958,30.637,GMS Racing,False,False,8,12
Ben Rhodes,4107,Tyt,99,135,2,180.958,30.637,ThorSport Racing,False,False,15,2
Ross Chastain,4001,Chv,41,15,17,180.946,30.639,Niece Motorsports,False,True,36,23
Jack Wood,4391,Chv,24,125,16,180.916,30.644,GMS Racing,False,False,22,13
Austin Wayne Self,4189,Chv,22,26,16,180.899,30.647,AM Racing,False,False,7,10
Chase Purdy,4295,Tyt,61,134,14,180.869,30.652,Hattori Racing Enterprises,False,False,20,14
Ross Chastain,4001,Chv,41,25,9,180.869,30.652,Niece Motorsports,False,True,36,23
Derek Kraus,4297,Chv,19,123,10,180.863,30.653,McAnally Hilgemann Racing,False,False,18,9
Zane Smith,4272,Frd,38,49,14,180.851,30.655,Front Row Motorsports,False,False,25,5
Tate Fogleman,4271,Tyt,30,42,17,180.822,30.660,On Point Motorsports,False,False,17,31
Grant Enfinger,3978,Chv,23,120,16,180.822,30.660,GMS Racing,False,False,8,12
Tyler Ankrum,4296,Tyt,16,57,4,180.810,30.662,Hattori Racing Enterprises,False,False,10,11
Tanner Gray,4342,Frd,15,87,15,180.810,30.662,Team DGR,False,False,9,8
Jack Wood,4391,Chv,24,132,14,180.810,30.662,GMS Racing,False,False,22,13
Tanner Gray,4342,Frd,15,30,6,180.804,30.663,Team DGR,False,False,9,8
Tanner Gray,4342,Frd,15,123,7,180.792,30.665,Team DGR,False,False,9,8
Tanner Gray,4342,Frd,15,58,7,180.792,30.665,Team DGR,False,False,9,8
Grant Enfinger,3978,Chv,23,89,21,180.769,30.669,GMS Racing,False,False,8,12
Austin Wayne Self,4189,Chv,22,23,17,180.769,30.669,AM Racing,False,False,7,10
Ross Chastain,4001,Chv,41,112,11,180.769,30.669,Niece Motorsports,False,True,36,23
Chase Purdy,4295,Tyt,61,126,13,180.769,30.669,Hattori Racing Enterprises,False,False,20,14
Ryan Preece,4070,Frd,17,134,10,180.757,30.671,Team DGR,False,False,11,7
Ross Chastain,4001,Chv,41,129,12,180.745,30.673,Niece Motorsports,False,True,36,23
Austin Wayne Self,4189,Chv,22,59,14,180.739,30.674,AM Racing,False,False,7,10
Jack Wood,4391,Chv,24,116,14,180.728,30.676,GMS Racing,False,False,22,13
Ross Chastain,4001,Chv,41,127,12,180.722,30.677,Niece Motorsports,False,True,36,23
Chandler Smith,4312,Tyt,18,26,6,180.722,30.677,Kyle Busch Motorsports,False,False,1,4
Ross Chastain,4001,Chv,41,132,12,180.710,30.679,Niece Motorsports,False,True,36,23
Tyler Ankrum,4296,Tyt,16,125,10,180.710,30.679,Hattori Racing Enterprises,False,False,10,11
Ben Rhodes,4107,Tyt,99,25,14,180.710,30.679,ThorSport Racing,False,False,15,2
Corey Heim,4387,Tyt,51,135,1,180.704,30.680,Kyle Busch Motorsports,False,False,19,1
Brennan Poole,4144,Tyt,47,29,25,180.692,30.682,G2G Racing,False,True,35,28
Tyler Ankrum,4296,Tyt,16,11,9,180.692,30.682,Hattori Racing Enterprises,False,False,10,11
Grant Enfinger,3978,Chv,23,129,13,180.692,30.682,GMS Racing,False,False,8,12
Zane Smith,4272,Frd,38,112,8,180.686,30.683,Front Row Motorsports,False,False,25,5
Christian Eckes,4268,Tyt,98,24,7,180.686,30.683,ThorSport Racing,False,False,16,16
Ty Majeski,4235,Tyt,66,58,1,180.680,30.684,ThorSport Racing,False,False,4,3
Ross Chastain,4001,Chv,41,26,8,180.675,30.685,Niece Motorsports,False,True,36,23
Ryan Preece,4070,Frd,17,112,7,180.657,30.688,Team DGR,False,False,11,7
Tyler Ankrum,4296,Tyt,16,124,11,180.651,30.689,Hattori Racing Enterprises,False,False,10,11
Christian Eckes,4268,Tyt,98,30,4,180.651,30.689,ThorSport Racing,False,False,16,16
John Hunter Nemechek,4092,Tyt,4,30,9,180.645,30.690,Kyle Busch Motorsports,False,False,12,24
Ben Rhodes,4107,Tyt,99,22,11,180.633,30.692,ThorSport Racing,False,False,15,2
Corey Heim,4387,Tyt,51,122,2,180.628,30.693,Kyle Busch Motorsports,False,False,19,1
Austin Wayne Self,4189,Chv,22,110,14,180.622,30.694,AM Racing,False,False,7,10
Chandler Smith,4312,Tyt,18,122,1,180.622,30.694,Kyle Busch Motorsports,False,False,1,4
Derek Kraus,4297,Chv,19,133,10,180.616,30.695,McAnally Hilgemann Racing,False,False,18,9
Chandler Smith,4312,Tyt,18,57,1,180.604,30.697,Kyle Busch Motorsports,False,False,1,4
Ryan Preece,4070,Frd,17,49,13,180.604,30.697,Team DGR,False,False,11,7
Chandler Smith,4312,Tyt,18,25,7,180.598,30.698,Kyle Busch Motorsports,False,False,1,4
Austin Wayne Self,4189,Chv,22,113,12,180.598,30.698,AM Racing,False,False,7,10
Christian Eckes,4268,Tyt,98,25,5,180.586,30.700,ThorSport Racing,False,False,16,16
Tanner Gray,4342,Frd,15,135,8,180.569,30.703,Team DGR,False,False,9,8
Ryan Preece,4070,Frd,17,58,9,180.569,30.703,Team DGR,False,False,11,7
Jack Wood,4391,Chv,24,11,10,180.563,30.704,GMS Racing,False,False,22,13
Jack Wood,4391,Chv,24,26,12,180.563,30.704,GMS Racing,False,False,22,13
Tate Fogleman,4271,Tyt,30,25,26,180.551,30.706,On Point Motorsports,False,False,17,31
Jack Wood,4391,Chv,24,21,8,180.551,30.706,GMS Racing,False,False,22,13
Tate Fogleman,4271,Tyt,30,49,17,180.551,30.706,On Point Motorsports,False,False,17,31
Zane Smith,4272,Frd,38,26,13,180.533,30.709,Front Row Motorsports,False,False,25,5
Tanner Gray,4342,Frd,15,122,7,180.533,30.709,Team DGR,False,False,9,8
Derek Kraus,4297,Chv,19,49,18,180.533,30.709,McAnally Hilgemann Racing,False,False,18,9
Ty Majeski,4235,Tyt,66,112,5,180.528,30.710,ThorSport Racing,False,False,4,3
Ross Chastain,4001,Chv,41,10,18,180.510,30.713,Niece Motorsports,False,True,36,23
Dean Thompson,4414,Chv,40,22,13,180.492,30.716,Niece Motorsports,False,False,13,34
John Hunter Nemechek,4092,Tyt,4,10,19,180.481,30.718,Kyle Busch Motorsports,False,False,12,24
John Hunter Nemechek,4092,Tyt,4,131,24,180.481,30.718,Kyle Busch Motorsports,False,False,12,24
Ross Chastain,4001,Chv,41,128,12,180.481,30.718,Niece Motorsports,False,True,36,23
Tyler Ankrum,4296,Tyt,16,26,7,180.475,30.719,Hattori Racing Enterprises,False,False,10,11
Tanner Gray,4342,Frd,15,109,14,180.469,30.720,Team DGR,False,False,9,8
Matt Crafton,694,Tyt,88,26,5,180.469,30.720,ThorSport Racing,False,False,3,25
Ty Majeski,4235,Tyt,66,122,6,180.469,30.720,ThorSport Racing,False,False,4,3
Stewart Friesen,4205,Tyt,52,122,3,180.463,30.721,Halmar Friesen Racing,False,False,2,6
Dean Thompson,4414,Chv,40,57,7,180.463,30.721,Niece Motorsports,False,False,13,34
Ty Majeski,4235,Tyt,66,22,12,180.457,30.722,ThorSport Racing,False,False,4,3
John Hunter Nemechek,4092,Tyt,4,24,12,180.445,30.724,Kyle Busch Motorsports,False,False,12,24
Grant Enfinger,3978,Chv,23,128,13,180.445,30.724,GMS Racing,False,False,8,12
Ben Rhodes,4107,Tyt,99,112,3,180.445,30.724,ThorSport Racing,False,False,15,2
John Hunter Nemechek,4092,Tyt,4,26,11,180.434,30.726,Kyle Busch Motorsports,False,False,12,24
Jack Wood,4391,Chv,24,129,14,180.434,30.726,GMS Racing,False,False,22,13
Derek Kraus,4297,Chv,19,124,9,180.428,30.727,McAnally Hilgemann Racing,False,False,18,9
Austin Wayne Self,4189,Chv,22,24,17,180.428,30.727,AM Racing,False,False,7,10
Ben Rhodes,4107,Tyt,99,121,5,180.428,30.727,ThorSport Racing,False,False,15,2
Corey Heim,4387,Tyt,51,112,1,180.428,30.727,Kyle Busch Motorsports,False,False,19,1
Tyler Ankrum,4296,Tyt,16,24,6,180.422,30.728,Hattori Racing Enterprises,False,False,10,11
Stewart Friesen,4205,Tyt,52,111,6,180.422,30.728,Halmar Friesen Racing,False,False,2,6
Corey Heim,4387,Tyt,51,58,11,180.416,30.729,Kyle Busch Motorsports,False,False,19,1
John Hunter Nemechek,4092,Tyt,4,15,18,180.404,30.731,Kyle Busch Motorsports,False,False,12,24
Chase Purdy,4295,Tyt,61,15,24,180.404,30.731,Hattori Racing Enterprises,False,False,20,14
Tanner Gray,4342,Frd,15,11,8,180.398,30.732,Team DGR,False,False,9,8
Austin Wayne Self,4189,Chv,22,58,15,180.398,30.732,AM Racing,False,False,7,10
Ty Majeski,4235,Tyt,66,25,15,180.398,30.732,ThorSport Racing,False,False,4,3
Ben Rhodes,4107,Tyt,99,26,14,180.392,30.733,ThorSport Racing,False,False,15,2
Tanner Gray,4342,Frd,15,25,10,180.381,30.735,Team DGR,False,False,9,8
Tanner Gray,4342,Frd,15,26,9,180.375,30.736,Team DGR,False,False,9,8
Timmy Hill,3984,Tyt,56,58,16,180.369,30.737,Hill Motorsports,False,False,23,22
Carson Hocevar,4326,Chv,42,58,10,180.363,30.738,Niece Motorsports,False,False,5,27
John Hunter Nemechek,4092,Tyt,4,133,24,180.363,30.738,Kyle Busch Motorsports,False,False,12,24
Matt Crafton,694,Tyt,88,58,6,180.357,30.739,ThorSport Racing,False,False,3,25
Tyler Ankrum,4296,Tyt,16,23,7,180.357,30.739,Hattori Racing Enterprises,False,False,10,11
Matt Crafton,694,Tyt,88,122,25,180.357,30.739,ThorSport Racing,False,False,3,25
Matt Jaskol,4381,Tyt,46,44,28,180.345,30.741,G2G Racing,False,False,31,19
John Hunter Nemechek,4092,Tyt,4,58,2,180.334,30.743,Kyle Busch Motorsports,False,False,12,24
Chandler Smith,4312,Tyt,18,133,1,180.328,30.744,Kyle Busch Motorsports,False,False,1,4
Jesse Little,4150,Chv,02,129,16,180.328,30.744,Young's Motorsports,False,False,34,15
Christian Eckes,4268,Tyt,98,11,11,180.328,30.744,ThorSport Racing,False,False,16,16
Ben Rhodes,4107,Tyt,99,122,5,180.310,30.747,ThorSport Racing,False,False,15,2
Grant Enfinger,3978,Chv,23,134,12,180.310,30.747,GMS Racing,False,False,8,12
Chandler Smith,4312,Tyt,18,112,2,180.304,30.748,Kyle Busch Motorsports,False,False,1,4
Zane Smith,4272,Frd,38,25,13,180.304,30.748,Front Row Motorsports,False,False,25,5
Christian Eckes,4268,Tyt,98,125,17,180.304,30.748,ThorSport Racing,False,False,16,16
Zane Smith,4272,Frd,38,122,4,180.304,30.748,Front Row Motorsports,False,False,25,5
Carson Hocevar,4326,Chv,42,109,16,180.304,30.748,Niece Motorsports,False,False,5,27
Zane Smith,4272,Frd,38,58,12,180.293,30.750,Front Row Motorsports,False,False,25,5
Matt Crafton,694,Tyt,88,127,25,180.287,30.751,ThorSport Racing,False,False,3,25
Timmy Hill,3984,Tyt,56,41,19,180.275,30.753,Hill Motorsports,False,False,23,22
Ross Chastain,4001,Chv,41,49,15,180.269,30.754,Niece Motorsports,False,True,36,23
Ben Rhodes,4107,Tyt,99,11,12,180.263,30.755,ThorSport Racing,False,False,15,2
Ryan Preece,4070,Frd,17,57,9,180.252,30.757,Team DGR,False,False,11,7
Grant Enfinger,3978,Chv,23,110,13,180.252,30.757,GMS Racing,False,False,8,12
Timmy Hill,3984,Tyt,56,29,19,180.252,30.757,Hill Motorsports,False,False,23,22
Ty Majeski,4235,Tyt,66,28,13,180.252,30.757,ThorSport Racing,False,False,4,3
Derek Kraus,4297,Chv,19,111,4,180.246,30.758,McAnally Hilgemann Racing,False,False,18,9
Ryan Preece,4070,Frd,17,23,4,180.240,30.759,Team DGR,False,False,11,7
Ty Majeski,4235,Tyt,66,121,6,180.240,30.759,ThorSport Racing,False,False,4,3
Ross Chastain,4001,Chv,41,30,8,180.240,30.759,Niece Motorsports,False,True,36,23
Chandler Smith,4312,Tyt,18,21,9,180.240,30.759,Kyle Busch Motorsports,False,False,1,4
Corey Heim,4387,Tyt,51,133,2,180.234,30.760,Kyle Busch Motorsports,False,False,19,1
Timmy Hill,3984,Tyt,56,49,19,180.234,30.760,Hill Motorsports,False,False,23,22
Derek Kraus,4297,Chv,19,27,3,180.234,30.760,McAnally Hilgemann Racing,False,False,18,9
Stewart Friesen,4205,Tyt,52,126,4,180.222,30.762,Halmar Friesen Racing,False,False,2,6
Christian Eckes,4268,Tyt,98,58,4,180.205,30.765,ThorSport Racing,False,False,16,16
Jack Wood,4391,Chv,24,134,13,180.205,30.765,GMS Racing,False,False,22,13
Ty Majeski,4235,Tyt,66,11,13,180.205,30.765,ThorSport Racing,False,False,4,3
Tanner Gray,4342,Frd,15,114,9,180.205,30.765,Team DGR,False,False,9,8
Ty Majeski,4235,Tyt,66,133,5,180.199,30.766,ThorSport Racing,False,False,4,3
Jesse Little,4150,Chv,02,131,16,180.199,30.766,Young's Motorsports,False,False,34,15
Ryan Preece,4070,Frd,17,24,4,180.193,30.767,Team DGR,False,False,11,7
Chase Purdy,4295,Tyt,61,131,15,180.187,30.768,Hattori Racing Enterprises,False,False,20,14
Derek Kraus,4297,Chv,19,112,4,180.187,30.768,McAnally Hilgemann Racing,False,False,18,9
Brennan Poole,4144,Tyt,47,28,26,180.181,30.769,G2G Racing,False,True,35,28
Christian Eckes,4268,Tyt,98,123,18,180.175,30.770,ThorSport Racing,False,False,16,16
Ryan Preece,4070,Frd,17,21,5,180.170,30.771,Team DGR,False,False,11,7
Chandler Smith,4312,Tyt,18,11,7,180.170,30.771,Kyle Busch Motorsports,False,False,1,4
Jesse Little,4150,Chv,02,79,19,180.158,30.773,Young's Motorsports,False,False,34,15
Ben Rhodes,4107,Tyt,99,29,14,180.152,30.774,ThorSport Racing,False,False,15,2
Ross Chastain,4001,Chv,41,27,7,180.152,30.774,Niece Motorsports,False,True,36,23
Grant Enfinger,3978,Chv,23,27,2,180.152,30.774,GMS Racing,False,False,8,12
Ryan Preece,4070,Frd,17,26,4,180.152,30.774,Team DGR,False,False,11,7
Zane Smith,4272,Frd,38,133,3,180.146,30.775,Front Row Motorsports,False,False,25,5
Corey Heim,4387,Tyt,51,29,20,180.146,30.775,Kyle Busch Motorsports,False,False,19,1
Chris Hacker,4408,Tyt,33,15,25,180.129,30.778,Reaume Brothers Racing,False,False,29,17
Matt Crafton,694,Tyt,88,24,5,180.129,30.778,ThorSport Racing,False,False,3,25
Tanner Gray,4342,Frd,15,121,7,180.123,30.779,Team DGR,False,False,9,8
Jack Wood,4391,Chv,24,25,12,180.123,30.779,GMS Racing,False,False,22,13
Chandler Smith,4312,Tyt,18,111,2,180.117,30.780,Kyle Busch Motorsports,False,False,1,4
Jesse Little,4150,Chv,02,110,18,180.111,30.781,Young's Motorsports,False,False,34,15
Dean Thompson,4414,Chv,40,58,8,180.111,30.781,Niece Motorsports,False,False,13,34
Blaine Perkins,4376,Chv,9,43,26,180.105,30.782,CR7 Motorsports,False,False,32,29
Brennan Poole,4144,Tyt,47,45,24,180.099,30.783,G2G Racing,False,True,35,28
Ross Chastain,4001,Chv,41,12,17,180.099,30.783,Niece Motorsports,False,True,36,23
Tyler Ankrum,4296,Tyt,16,134,8,180.094,30.784,Hattori Racing Enterprises,False,False,10,11
Zane Smith,4272,Frd,38,46,13,180.094,30.784,Front Row Motorsports,False,False,25,5
Zane Smith,4272,Frd,38,12,16,180.088,30.785,Front Row Motorsports,False,False,25,5
Timmy Hill,3984,Tyt,56,42,19,180.076,30.787,Hill Motorsports,False,False,23,22
Ryan Preece,4070,Frd,17,11,5,180.064,30.789,Team DGR,False,False,11,7
Tate Fogleman,4271,Tyt,30,29,24,180.064,30.789,On Point Motorsports,False,False,17,31
Tanner Gray,4342,Frd,15,21,6,180.064,30.789,Team DGR,False,False,9,8
Blaine Perkins,4376,Chv,9,45,23,180.053,30.791,CR7 Motorsports,False,False,32,29
Colby Howard,4344,Chv,91,29,21,180.041,30.793,McAnally Hilgemann Racing,False,False,26,26
Ryan Preece,4070,Frd,17,121,11,180.035,30.794,Team DGR,False,False,11,7
Tanner Gray,4342,Frd,15,133,6,180.029,30.795,Team DGR,False,False,9,8
Brennan Poole,4144,Tyt,47,44,25,180.029,30.795,G2G Racing,False,True,35,28
Grant Enfinger,3978,Chv,23,26,2,180.029,30.795,GMS Racing,False,False,8,12
Stewart Friesen,4205,Tyt,52,112,6,180.029,30.795,Halmar Friesen Racing,False,False,2,6
Tyler Ankrum,4296,Tyt,16,21,7,180.018,30.797,Hattori Racing Enterprises,False,False,10,11
Chris Hacker,4408,Tyt,33,120,15,180.018,30.797,Reaume Brothers Racing,False,False,29,17
Austin Wayne Self,4189,Chv,22,29,16,180.018,30.797,AM Racing,False,False,7,10
Stewart Friesen,4205,Tyt,52,27,1,180.006,30.799,Halmar Friesen Racing,False,False,2,6
Ben Rhodes,4107,Tyt,99,133,4,180.000,30.800,ThorSport Racing,False,False,15,2
Matt Mills,4209,Chv,20,15,23,180.000,30.800,Young's Motorsports,False,True,14,35
Austin Wayne Self,4189,Chv,22,123,8,180.000,30.800,AM Racing,False,False,7,10
Stewart Friesen,4205,Tyt,52,26,1,179.994,30.801,Halmar Friesen Racing,False,False,2,6
Zane Smith,4272,Frd,38,30,11,179.994,30.801,Front Row Motorsports,False,False,25,5
Chase Purdy,4295,Tyt,61,30,25,179.982,30.803,Hattori Racing Enterprises,False,False,20,14
Chandler Smith,4312,Tyt,18,89,5,179.982,30.803,Kyle Busch Motorsports,False,False,1,4
Chandler Smith,4312,Tyt,18,114,2,179.982,30.803,Kyle Busch Motorsports,False,False,1,4
Dean Thompson,4414,Chv,40,42,20,179.982,30.803,Niece Motorsports,False,False,13,34
Ben Rhodes,4107,Tyt,99,49,16,179.982,30.803,ThorSport Racing,False,False,15,2
