driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brad Keselowski,1816,Frd,2,245,1,120.811,22.349,Team Penske,True,False,9,1
Kevin Harvick,1416,Frd,4,2,1,119.501,22.594,Stewart-Haas Racing,True,False,1,7
Denny Hamlin,1361,Tyt,11,39,1,119.453,22.603,Joe Gibbs Racing,True,False,7,12
Joey Logano,3859,Frd,22,3,2,119.448,22.604,Team Penske,True,False,2,3
Kevin Harvick,1416,Frd,4,3,1,119.406,22.612,Stewart-Haas Racing,True,False,1,7
Austin Dillon,3873,Chv,3,3,3,119.305,22.631,Richard Childress Racing,True,False,3,4
Brad Keselowski,1816,Frd,2,246,1,119.126,22.665,Team Penske,True,False,9,1
Brad Keselowski,1816,Frd,2,92,2,119.058,22.678,Team Penske,True,False,9,1
Joey Logano,3859,Frd,22,2,2,119.037,22.682,Team Penske,True,False,2,3
Brad Keselowski,1816,Frd,2,91,2,118.985,22.692,Team Penske,True,False,9,1
Joey Logano,3859,Frd,22,245,2,118.937,22.701,Team Penske,True,False,2,3
Austin Dillon,3873,Chv,3,2,3,118.922,22.704,Richard Childress Racing,True,False,3,4
Denny Hamlin,1361,Tyt,11,41,1,118.838,22.720,Joe Gibbs Racing,True,False,7,12
Denny Hamlin,1361,Tyt,11,40,1,118.796,22.728,Joe Gibbs Racing,True,False,7,12
Austin Dillon,3873,Chv,3,4,3,118.760,22.735,Richard Childress Racing,True,False,3,4
Joey Logano,3859,Frd,22,4,2,118.608,22.764,Team Penske,True,False,2,3
Martin Truex Jr.,3368,Tyt,19,245,3,118.582,22.769,Joe Gibbs Racing,True,False,14,2
Joey Logano,3859,Frd,22,92,1,118.520,22.781,Team Penske,True,False,2,3
Martin Truex Jr.,3368,Tyt,19,246,3,118.509,22.783,Joe Gibbs Racing,True,False,14,2
Kevin Harvick,1416,Frd,4,4,1,118.395,22.805,Stewart-Haas Racing,True,False,1,7
Joey Logano,3859,Frd,22,246,2,118.245,22.834,Team Penske,True,False,2,3
Joey Logano,3859,Frd,22,41,2,118.203,22.842,Team Penske,True,False,2,3
Chase Elliott,4062,Chv,9,246,4,118.162,22.850,Hendrick Motorsports,True,False,12,5
Joey Logano,3859,Frd,22,91,1,118.162,22.850,Team Penske,True,False,2,3
Alex Bowman,4045,Chv,88,91,3,118.131,22.856,Hendrick Motorsports,True,False,4,9
Brad Keselowski,1816,Frd,2,39,5,118.064,22.869,Team Penske,True,False,9,1
Alex Bowman,4045,Chv,88,93,3,118.038,22.874,Hendrick Motorsports,True,False,4,9
Brad Keselowski,1816,Frd,2,247,1,118.028,22.876,Team Penske,True,False,9,1
Austin Dillon,3873,Chv,3,5,3,117.997,22.882,Richard Childress Racing,True,False,3,4
Joey Logano,3859,Frd,22,5,2,117.950,22.891,Team Penske,True,False,2,3
Alex Bowman,4045,Chv,88,5,4,117.930,22.895,Hendrick Motorsports,True,False,4,9
Alex Bowman,4045,Chv,88,92,3,117.930,22.895,Hendrick Motorsports,True,False,4,9
Alex Bowman,4045,Chv,88,4,4,117.919,22.897,Hendrick Motorsports,True,False,4,9
Alex Bowman,4045,Chv,88,2,4,117.878,22.905,Hendrick Motorsports,True,False,4,9
Chase Elliott,4062,Chv,9,245,4,117.858,22.909,Hendrick Motorsports,True,False,12,5
Kevin Harvick,1416,Frd,4,5,1,117.827,22.915,Stewart-Haas Racing,True,False,1,7
Denny Hamlin,1361,Tyt,11,3,6,117.770,22.926,Joe Gibbs Racing,True,False,7,12
Martin Truex Jr.,3368,Tyt,19,92,4,117.770,22.926,Joe Gibbs Racing,True,False,14,2
Martin Truex Jr.,3368,Tyt,19,93,4,117.745,22.931,Joe Gibbs Racing,True,False,14,2
Joey Logano,3859,Frd,22,40,2,117.714,22.937,Team Penske,True,False,2,3
Alex Bowman,4045,Chv,88,3,4,117.709,22.938,Hendrick Motorsports,True,False,4,9
Joey Logano,3859,Frd,22,248,2,117.709,22.938,Team Penske,True,False,2,3
Denny Hamlin,1361,Tyt,11,42,1,117.668,22.946,Joe Gibbs Racing,True,False,7,12
Brad Keselowski,1816,Frd,2,248,1,117.668,22.946,Team Penske,True,False,9,1
Joey Logano,3859,Frd,22,93,1,117.611,22.957,Team Penske,True,False,2,3
Kevin Harvick,1416,Frd,4,6,1,117.565,22.966,Stewart-Haas Racing,True,False,1,7
Brad Keselowski,1816,Frd,2,93,2,117.519,22.975,Team Penske,True,False,9,1
Brad Keselowski,1816,Frd,2,4,7,117.499,22.979,Team Penske,True,False,9,1
Joey Logano,3859,Frd,22,247,2,117.488,22.981,Team Penske,True,False,2,3
Austin Dillon,3873,Chv,3,6,3,117.463,22.986,Richard Childress Racing,True,False,3,4
Alex Bowman,4045,Chv,88,6,4,117.447,22.989,Hendrick Motorsports,True,False,4,9
Ryan Blaney,4023,Frd,12,3,12,117.442,22.990,Team Penske,True,False,15,19
William Byron,4184,Chv,24,4,5,117.437,22.991,Hendrick Motorsports,True,False,5,21
Brad Keselowski,1816,Frd,2,5,7,117.422,22.994,Team Penske,True,False,9,1
Chase Elliott,4062,Chv,9,247,4,117.417,22.995,Hendrick Motorsports,True,False,12,5
Cole Custer,4104,Frd,41,91,6,117.407,22.997,Stewart-Haas Racing,True,False,13,14
Denny Hamlin,1361,Tyt,11,4,6,117.361,23.006,Joe Gibbs Racing,True,False,7,12
Kevin Harvick,1416,Frd,4,39,4,117.330,23.012,Stewart-Haas Racing,True,False,1,7
William Byron,4184,Chv,24,3,5,117.315,23.015,Hendrick Motorsports,True,False,5,21
Martin Truex Jr.,3368,Tyt,19,247,3,117.259,23.026,Joe Gibbs Racing,True,False,14,2
Ryan Blaney,4023,Frd,12,4,12,117.193,23.039,Team Penske,True,False,15,19
Joey Logano,3859,Frd,22,39,3,117.187,23.040,Team Penske,True,False,2,3
Denny Hamlin,1361,Tyt,11,5,6,117.172,23.043,Joe Gibbs Racing,True,False,7,12
William Byron,4184,Chv,24,5,5,117.152,23.047,Hendrick Motorsports,True,False,5,21
Joey Logano,3859,Frd,22,42,2,117.126,23.052,Team Penske,True,False,2,3
Austin Dillon,3873,Chv,3,42,3,117.121,23.053,Richard Childress Racing,True,False,3,4
Ryan Blaney,4023,Frd,12,158,25,117.096,23.058,Team Penske,True,False,15,19
Denny Hamlin,1361,Tyt,11,2,6,117.076,23.062,Joe Gibbs Racing,True,False,7,12
Joey Logano,3859,Frd,22,6,2,117.045,23.068,Team Penske,True,False,2,3
Joey Logano,3859,Frd,22,249,2,117.045,23.068,Team Penske,True,False,2,3
Brad Keselowski,1816,Frd,2,244,1,117.035,23.070,Team Penske,True,False,9,1
William Byron,4184,Chv,24,2,5,117.025,23.072,Hendrick Motorsports,True,False,5,21
Brad Keselowski,1816,Frd,2,2,8,117.005,23.076,Team Penske,True,False,9,1
Joey Logano,3859,Frd,22,94,1,116.995,23.078,Team Penske,True,False,2,3
Ryan Blaney,4023,Frd,12,159,23,116.979,23.081,Team Penske,True,False,15,19
Brad Keselowski,1816,Frd,2,297,4,116.908,23.095,Team Penske,True,False,9,1
Kevin Harvick,1416,Frd,4,7,1,116.893,23.098,Stewart-Haas Racing,True,False,1,7
Joey Logano,3859,Frd,22,90,1,116.883,23.100,Team Penske,True,False,2,3
Martin Truex Jr.,3368,Tyt,19,91,5,116.878,23.101,Joe Gibbs Racing,True,False,14,2
Ryan Blaney,4023,Frd,12,343,22,116.817,23.113,Team Penske,True,False,15,19
Martin Truex Jr.,3368,Tyt,19,94,4,116.812,23.114,Joe Gibbs Racing,True,False,14,2
Kevin Harvick,1416,Frd,4,299,7,116.807,23.115,Stewart-Haas Racing,True,False,1,7
Denny Hamlin,1361,Tyt,11,6,6,116.807,23.115,Joe Gibbs Racing,True,False,7,12
Brad Keselowski,1816,Frd,2,6,7,116.802,23.116,Team Penske,True,False,9,1
Martin Truex Jr.,3368,Tyt,19,248,3,116.787,23.119,Joe Gibbs Racing,True,False,14,2
Denny Hamlin,1361,Tyt,11,43,1,116.777,23.121,Joe Gibbs Racing,True,False,7,12
Austin Dillon,3873,Chv,3,39,2,116.762,23.124,Richard Childress Racing,True,False,3,4
Brad Keselowski,1816,Frd,2,3,8,116.752,23.126,Team Penske,True,False,9,1
Kevin Harvick,1416,Frd,4,40,4,116.752,23.126,Stewart-Haas Racing,True,False,1,7
Joey Logano,3859,Frd,22,346,8,116.742,23.128,Team Penske,True,False,2,3
Ryan Blaney,4023,Frd,12,294,23,116.737,23.129,Team Penske,True,False,15,19
Clint Bowyer,339,Frd,14,5,8,116.716,23.133,Stewart-Haas Racing,True,False,11,10
Cole Custer,4104,Frd,41,3,11,116.701,23.136,Stewart-Haas Racing,True,False,13,14
Ryan Preece,4070,Chv,37,3,21,116.701,23.136,JTG Daugherty Racing,False,False,24,20
Clint Bowyer,339,Frd,14,3,10,116.691,23.138,Stewart-Haas Racing,True,False,11,10
Cole Custer,4104,Frd,41,2,11,116.676,23.141,Stewart-Haas Racing,True,False,13,14
Clint Bowyer,339,Frd,14,6,8,116.661,23.144,Stewart-Haas Racing,True,False,11,10
Brad Keselowski,1816,Frd,2,249,1,116.661,23.144,Team Penske,True,False,9,1
Ryan Blaney,4023,Frd,12,160,20,116.656,23.145,Team Penske,True,False,15,19
Aric Almirola,40,Frd,10,3,9,116.656,23.145,Stewart-Haas Racing,True,False,10,8
Alex Bowman,4045,Chv,88,94,3,116.656,23.145,Hendrick Motorsports,True,False,4,9
Kevin Harvick,1416,Frd,4,93,5,116.656,23.145,Stewart-Haas Racing,True,False,1,7
Kevin Harvick,1416,Frd,4,41,4,116.631,23.150,Stewart-Haas Racing,True,False,1,7
Clint Bowyer,339,Frd,14,4,9,116.611,23.154,Stewart-Haas Racing,True,False,11,10
Denny Hamlin,1361,Tyt,11,8,5,116.605,23.155,Joe Gibbs Racing,True,False,7,12
Cole Custer,4104,Frd,41,5,9,116.580,23.160,Stewart-Haas Racing,True,False,13,14
Martin Truex Jr.,3368,Tyt,19,4,13,116.580,23.160,Joe Gibbs Racing,True,False,14,2
Kevin Harvick,1416,Frd,4,42,4,116.565,23.163,Stewart-Haas Racing,True,False,1,7
William Byron,4184,Chv,24,91,17,116.560,23.164,Hendrick Motorsports,True,False,5,21
Joey Logano,3859,Frd,22,7,2,116.550,23.166,Team Penske,True,False,2,3
Cole Custer,4104,Frd,41,6,9,116.545,23.167,Stewart-Haas Racing,True,False,13,14
Kevin Harvick,1416,Frd,4,91,4,116.540,23.168,Stewart-Haas Racing,True,False,1,7
Austin Dillon,3873,Chv,3,41,3,116.530,23.170,Richard Childress Racing,True,False,3,4
Brad Keselowski,1816,Frd,2,348,4,116.520,23.172,Team Penske,True,False,9,1
Austin Dillon,3873,Chv,3,7,3,116.505,23.175,Richard Childress Racing,True,False,3,4
Martin Truex Jr.,3368,Tyt,19,298,5,116.505,23.175,Joe Gibbs Racing,True,False,14,2
Kevin Harvick,1416,Frd,4,94,5,116.500,23.176,Stewart-Haas Racing,True,False,1,7
Brad Keselowski,1816,Frd,2,41,5,116.490,23.178,Team Penske,True,False,9,1
Ryan Blaney,4023,Frd,12,91,21,116.485,23.179,Team Penske,True,False,15,19
Martin Truex Jr.,3368,Tyt,19,249,3,116.480,23.180,Joe Gibbs Racing,True,False,14,2
Chase Elliott,4062,Chv,9,4,14,116.480,23.180,Hendrick Motorsports,True,False,12,5
William Byron,4184,Chv,24,6,5,116.470,23.182,Hendrick Motorsports,True,False,5,21
Joey Logano,3859,Frd,22,345,8,116.450,23.186,Team Penske,True,False,2,3
Chase Elliott,4062,Chv,9,41,10,116.445,23.187,Hendrick Motorsports,True,False,12,5
Jimmie Johnson,1717,Chv,48,4,16,116.440,23.188,Hendrick Motorsports,False,False,18,31
Kevin Harvick,1416,Frd,4,95,5,116.429,23.190,Stewart-Haas Racing,True,False,1,7
Alex Bowman,4045,Chv,88,42,6,116.419,23.192,Hendrick Motorsports,True,False,4,9
Kyle Busch,454,Tyt,18,245,6,116.419,23.192,Joe Gibbs Racing,True,False,6,6
Joey Logano,3859,Frd,22,43,2,116.409,23.194,Team Penske,True,False,2,3
Joey Logano,3859,Frd,22,95,1,116.399,23.196,Team Penske,True,False,2,3
Joey Logano,3859,Frd,22,250,2,116.384,23.199,Team Penske,True,False,2,3
Brad Keselowski,1816,Frd,2,94,2,116.379,23.200,Team Penske,True,False,9,1
Martin Truex Jr.,3368,Tyt,19,344,7,116.379,23.200,Joe Gibbs Racing,True,False,14,2
Cole Custer,4104,Frd,41,92,6,116.364,23.203,Stewart-Haas Racing,True,False,13,14
Cole Custer,4104,Frd,41,246,16,116.364,23.203,Stewart-Haas Racing,True,False,13,14
Denny Hamlin,1361,Tyt,11,44,1,116.359,23.204,Joe Gibbs Racing,True,False,7,12
Austin Dillon,3873,Chv,3,245,5,116.359,23.204,Richard Childress Racing,True,False,3,4
Daniel Suarez,4113,Tyt,96,92,27,116.354,23.205,Gaunt Brothers Racing,False,False,28,29
Erik Jones,4059,Tyt,20,5,17,116.344,23.207,Joe Gibbs Racing,False,False,17,22
Matt DiBenedetto,3916,Frd,21,4,15,116.339,23.208,Wood Brothers Racing,True,False,16,17
Ty Dillon,4013,Chv,13,292,30,116.334,23.209,Germain Racing,False,False,27,28
Erik Jones,4059,Tyt,20,161,24,116.324,23.211,Joe Gibbs Racing,False,False,17,22
Kevin Harvick,1416,Frd,4,8,1,116.319,23.212,Stewart-Haas Racing,True,False,1,7
Christopher Bell,4153,Tyt,95,165,20,116.309,23.214,Leavine Family Racing,False,False,26,15
Kurt Busch,453,Chv,1,3,7,116.299,23.216,Chip Ganassi Racing,True,False,8,13
Cole Custer,4104,Frd,41,4,11,116.289,23.218,Stewart-Haas Racing,True,False,13,14
Alex Bowman,4045,Chv,88,41,6,116.289,23.218,Hendrick Motorsports,True,False,4,9
Chase Elliott,4062,Chv,9,248,4,116.289,23.218,Hendrick Motorsports,True,False,12,5
Brad Keselowski,1816,Frd,2,298,4,116.284,23.219,Team Penske,True,False,9,1
Clint Bowyer,339,Frd,14,91,9,116.284,23.219,Stewart-Haas Racing,True,False,11,10
Martin Truex Jr.,3368,Tyt,19,345,7,116.284,23.219,Joe Gibbs Racing,True,False,14,2
Brad Keselowski,1816,Frd,2,250,1,116.279,23.220,Team Penske,True,False,9,1
Denny Hamlin,1361,Tyt,11,92,28,116.274,23.221,Joe Gibbs Racing,True,False,7,12
Christopher Bell,4153,Tyt,95,346,18,116.274,23.221,Leavine Family Racing,False,False,26,15
Ryan Blaney,4023,Frd,12,161,20,116.254,23.225,Team Penske,True,False,15,19
Erik Jones,4059,Tyt,20,298,20,116.249,23.226,Joe Gibbs Racing,False,False,17,22
Martin Truex Jr.,3368,Tyt,19,346,7,116.239,23.228,Joe Gibbs Racing,True,False,14,2
Kevin Harvick,1416,Frd,4,246,8,116.229,23.230,Stewart-Haas Racing,True,False,1,7
Christopher Bell,4153,Tyt,95,347,18,116.229,23.230,Leavine Family Racing,False,False,26,15
Chase Elliott,4062,Chv,9,92,8,116.224,23.231,Hendrick Motorsports,True,False,12,5
Aric Almirola,40,Frd,10,2,9,116.219,23.232,Stewart-Haas Racing,True,False,10,8
Martin Truex Jr.,3368,Tyt,19,39,14,116.219,23.232,Joe Gibbs Racing,True,False,14,2
Ty Dillon,4013,Chv,13,293,30,116.199,23.236,Germain Racing,False,False,27,28
Austin Dillon,3873,Chv,3,299,6,116.199,23.236,Richard Childress Racing,True,False,3,4
Austin Dillon,3873,Chv,3,246,5,116.194,23.237,Richard Childress Racing,True,False,3,4
Christopher Bell,4153,Tyt,95,161,23,116.189,23.238,Leavine Family Racing,False,False,26,15
Clint Bowyer,339,Frd,14,2,10,116.189,23.238,Stewart-Haas Racing,True,False,11,10
Matt DiBenedetto,3916,Frd,21,3,15,116.184,23.239,Wood Brothers Racing,True,False,16,17
Brad Keselowski,1816,Frd,2,40,5,116.179,23.240,Team Penske,True,False,9,1
Alex Bowman,4045,Chv,88,7,4,116.179,23.240,Hendrick Motorsports,True,False,4,9
Brad Keselowski,1816,Frd,2,43,5,116.174,23.241,Team Penske,True,False,9,1
Aric Almirola,40,Frd,10,299,10,116.169,23.242,Stewart-Haas Racing,True,False,10,8
Erik Jones,4059,Tyt,20,91,13,116.164,23.243,Joe Gibbs Racing,False,False,17,22
Christopher Bell,4153,Tyt,95,164,20,116.164,23.243,Leavine Family Racing,False,False,26,15
Christopher Bell,4153,Tyt,95,345,18,116.164,23.243,Leavine Family Racing,False,False,26,15
Joey Logano,3859,Frd,22,8,2,116.154,23.245,Team Penske,True,False,2,3
Kyle Busch,454,Tyt,18,299,9,116.139,23.248,Joe Gibbs Racing,True,False,6,6
Matt DiBenedetto,3916,Frd,21,295,20,116.139,23.248,Wood Brothers Racing,True,False,16,17
Erik Jones,4059,Tyt,20,92,12,116.134,23.249,Joe Gibbs Racing,False,False,17,22
Kyle Busch,454,Tyt,18,246,6,116.134,23.249,Joe Gibbs Racing,True,False,6,6
Ryan Preece,4070,Chv,37,91,19,116.134,23.249,JTG Daugherty Racing,False,False,24,20
Erik Jones,4059,Tyt,20,162,24,116.119,23.252,Joe Gibbs Racing,False,False,17,22
Joey Logano,3859,Frd,22,244,2,116.119,23.252,Team Penske,True,False,2,3
Erik Jones,4059,Tyt,20,346,24,116.119,23.252,Joe Gibbs Racing,False,False,17,22
Aric Almirola,40,Frd,10,39,12,116.119,23.252,Stewart-Haas Racing,True,False,10,8
Aric Almirola,40,Frd,10,345,10,116.119,23.252,Stewart-Haas Racing,True,False,10,8
Chase Elliott,4062,Chv,9,300,8,116.114,23.253,Hendrick Motorsports,True,False,12,5
Kevin Harvick,1416,Frd,4,43,4,116.114,23.253,Stewart-Haas Racing,True,False,1,7
Alex Bowman,4045,Chv,88,8,4,116.109,23.254,Hendrick Motorsports,True,False,4,9
Aric Almirola,40,Frd,10,245,7,116.104,23.255,Stewart-Haas Racing,True,False,10,8
Austin Dillon,3873,Chv,3,91,29,116.099,23.256,Richard Childress Racing,True,False,3,4
Cole Custer,4104,Frd,41,346,17,116.099,23.256,Stewart-Haas Racing,True,False,13,14
Clint Bowyer,339,Frd,14,247,12,116.099,23.256,Stewart-Haas Racing,True,False,11,10
Kyle Busch,454,Tyt,18,250,5,116.094,23.257,Joe Gibbs Racing,True,False,6,6
Jimmie Johnson,1717,Chv,48,5,16,116.089,23.258,Hendrick Motorsports,False,False,18,31
Erik Jones,4059,Tyt,20,349,23,116.089,23.258,Joe Gibbs Racing,False,False,17,22
Austin Dillon,3873,Chv,3,298,6,116.084,23.259,Richard Childress Racing,True,False,3,4
Denny Hamlin,1361,Tyt,11,9,5,116.084,23.259,Joe Gibbs Racing,True,False,7,12
Kyle Busch,454,Tyt,18,352,9,116.084,23.259,Joe Gibbs Racing,True,False,6,6
Joey Logano,3859,Frd,22,44,2,116.079,23.260,Team Penske,True,False,2,3
Christopher Bell,4153,Tyt,95,6,30,116.074,23.261,Leavine Family Racing,False,False,26,15
Chase Elliott,4062,Chv,9,91,8,116.074,23.261,Hendrick Motorsports,True,False,12,5
Tyler Reddick,4065,Chv,8,297,16,116.074,23.261,Richard Childress Racing,False,False,22,11
Matt DiBenedetto,3916,Frd,21,92,14,116.069,23.262,Wood Brothers Racing,True,False,16,17
Austin Dillon,3873,Chv,3,44,3,116.069,23.262,Richard Childress Racing,True,False,3,4
Erik Jones,4059,Tyt,20,350,23,116.069,23.262,Joe Gibbs Racing,False,False,17,22
Cole Custer,4104,Frd,41,345,17,116.049,23.266,Stewart-Haas Racing,True,False,13,14
Kurt Busch,453,Chv,1,91,10,116.049,23.266,Chip Ganassi Racing,True,False,8,13
Tyler Reddick,4065,Chv,8,91,16,116.049,23.266,Richard Childress Racing,False,False,22,11
Alex Bowman,4045,Chv,88,40,6,116.044,23.267,Hendrick Motorsports,True,False,4,9
Tyler Reddick,4065,Chv,8,92,15,116.044,23.267,Richard Childress Racing,False,False,22,11
Kurt Busch,453,Chv,1,246,9,116.039,23.268,Chip Ganassi Racing,True,False,8,13
Ty Dillon,4013,Chv,13,294,30,116.039,23.268,Germain Racing,False,False,27,28
Matt Kenseth,1810,Chv,42,91,12,116.039,23.268,Chip Ganassi Racing,False,False,19,16
Denny Hamlin,1361,Tyt,11,91,28,116.039,23.268,Joe Gibbs Racing,True,False,7,12
Kurt Busch,453,Chv,1,247,9,116.034,23.269,Chip Ganassi Racing,True,False,8,13
Alex Bowman,4045,Chv,88,160,18,116.034,23.269,Hendrick Motorsports,True,False,4,9
Matt DiBenedetto,3916,Frd,21,91,14,116.029,23.270,Wood Brothers Racing,True,False,16,17
Austin Dillon,3873,Chv,3,300,6,116.024,23.271,Richard Childress Racing,True,False,3,4
Kevin Harvick,1416,Frd,4,250,7,116.024,23.271,Stewart-Haas Racing,True,False,1,7
Chase Elliott,4062,Chv,9,250,4,116.019,23.272,Hendrick Motorsports,True,False,12,5
Chase Elliott,4062,Chv,9,5,14,116.019,23.272,Hendrick Motorsports,True,False,12,5
Chase Elliott,4062,Chv,9,299,8,116.009,23.274,Hendrick Motorsports,True,False,12,5
William Byron,4184,Chv,24,39,7,116.009,23.274,Hendrick Motorsports,True,False,5,21
Ryan Blaney,4023,Frd,12,162,19,115.994,23.277,Team Penske,True,False,15,19
Joey Logano,3859,Frd,22,298,3,115.994,23.277,Team Penske,True,False,2,3
Christopher Bell,4153,Tyt,95,343,20,115.989,23.278,Leavine Family Racing,False,False,26,15
Martin Truex Jr.,3368,Tyt,19,95,4,115.984,23.279,Joe Gibbs Racing,True,False,14,2
Cole Custer,4104,Frd,41,7,9,115.979,23.280,Stewart-Haas Racing,True,False,13,14
Brad Keselowski,1816,Frd,2,42,5,115.979,23.280,Team Penske,True,False,9,1
Cole Custer,4104,Frd,41,93,6,115.979,23.280,Stewart-Haas Racing,True,False,13,14
Kevin Harvick,1416,Frd,4,300,7,115.974,23.281,Stewart-Haas Racing,True,False,1,7
Kyle Busch,454,Tyt,18,353,9,115.974,23.281,Joe Gibbs Racing,True,False,6,6
Cole Custer,4104,Frd,41,344,17,115.974,23.281,Stewart-Haas Racing,True,False,13,14
Aric Almirola,40,Frd,10,246,7,115.974,23.281,Stewart-Haas Racing,True,False,10,8
Joey Logano,3859,Frd,22,344,8,115.969,23.282,Team Penske,True,False,2,3
Chase Elliott,4062,Chv,9,249,4,115.969,23.282,Hendrick Motorsports,True,False,12,5
Kyle Busch,454,Tyt,18,300,9,115.959,23.284,Joe Gibbs Racing,True,False,6,6
Martin Truex Jr.,3368,Tyt,19,5,13,115.954,23.285,Joe Gibbs Racing,True,False,14,2
Brad Keselowski,1816,Frd,2,95,2,115.949,23.286,Team Penske,True,False,9,1
Denny Hamlin,1361,Tyt,11,10,5,115.940,23.288,Joe Gibbs Racing,True,False,7,12
Kurt Busch,453,Chv,1,2,7,115.935,23.289,Chip Ganassi Racing,True,False,8,13
Aric Almirola,40,Frd,10,91,11,115.930,23.290,Stewart-Haas Racing,True,False,10,8
Martin Truex Jr.,3368,Tyt,19,297,5,115.930,23.290,Joe Gibbs Racing,True,False,14,2
Kyle Busch,454,Tyt,18,91,7,115.925,23.291,Joe Gibbs Racing,True,False,6,6
Brad Keselowski,1816,Frd,2,7,7,115.925,23.291,Team Penske,True,False,9,1
Cole Custer,4104,Frd,41,94,6,115.920,23.292,Stewart-Haas Racing,True,False,13,14
Kyle Busch,454,Tyt,18,248,5,115.920,23.292,Joe Gibbs Racing,True,False,6,6
Chris Buescher,3989,Frd,17,4,23,115.915,23.293,Roush Fenway Racing,False,False,25,24
Austin Dillon,3873,Chv,3,92,29,115.910,23.294,Richard Childress Racing,True,False,3,4
Denny Hamlin,1361,Tyt,11,298,11,115.890,23.298,Joe Gibbs Racing,True,False,7,12
Clint Bowyer,339,Frd,14,39,8,115.890,23.298,Stewart-Haas Racing,True,False,11,10
Martin Truex Jr.,3368,Tyt,19,3,13,115.890,23.298,Joe Gibbs Racing,True,False,14,2
Jimmie Johnson,1717,Chv,48,91,33,115.880,23.300,Hendrick Motorsports,False,False,18,31
Kevin Harvick,1416,Frd,4,245,8,115.880,23.300,Stewart-Haas Racing,True,False,1,7
Denny Hamlin,1361,Tyt,11,299,11,115.880,23.300,Joe Gibbs Racing,True,False,7,12
Chris Buescher,3989,Frd,17,294,25,115.875,23.301,Roush Fenway Racing,False,False,25,24
Alex Bowman,4045,Chv,88,9,4,115.870,23.302,Hendrick Motorsports,True,False,4,9
Christopher Bell,4153,Tyt,95,344,18,115.860,23.304,Leavine Family Racing,False,False,26,15
Matt DiBenedetto,3916,Frd,21,39,13,115.855,23.305,Wood Brothers Racing,True,False,16,17
Ryan Newman,2394,Frd,6,2,20,115.855,23.305,Roush Fenway Racing,False,False,21,23
Clint Bowyer,339,Frd,14,93,8,115.850,23.306,Stewart-Haas Racing,True,False,11,10
Aric Almirola,40,Frd,10,348,9,115.845,23.307,Stewart-Haas Racing,True,False,10,8
Cole Custer,4104,Frd,41,244,16,115.840,23.308,Stewart-Haas Racing,True,False,13,14
Brad Keselowski,1816,Frd,2,301,4,115.840,23.308,Team Penske,True,False,9,1
Aric Almirola,40,Frd,10,92,11,115.835,23.309,Stewart-Haas Racing,True,False,10,8
Denny Hamlin,1361,Tyt,11,7,5,115.835,23.309,Joe Gibbs Racing,True,False,7,12
Brad Keselowski,1816,Frd,2,345,6,115.835,23.309,Team Penske,True,False,9,1
Christopher Bell,4153,Tyt,95,296,17,115.835,23.309,Leavine Family Racing,False,False,26,15
Christopher Bell,4153,Tyt,95,163,22,115.830,23.310,Leavine Family Racing,False,False,26,15
Clint Bowyer,339,Frd,14,7,8,115.830,23.310,Stewart-Haas Racing,True,False,11,10
Martin Truex Jr.,3368,Tyt,19,296,5,115.830,23.310,Joe Gibbs Racing,True,False,14,2
Kevin Harvick,1416,Frd,4,353,12,115.825,23.311,Stewart-Haas Racing,True,False,1,7
William Byron,4184,Chv,24,41,7,115.825,23.311,Hendrick Motorsports,True,False,5,21
Ryan Blaney,4023,Frd,12,342,23,115.825,23.311,Team Penske,True,False,15,19
Tyler Reddick,4065,Chv,8,162,21,115.820,23.312,Richard Childress Racing,False,False,22,11
Erik Jones,4059,Tyt,20,347,24,115.820,23.312,Joe Gibbs Racing,False,False,17,22
Erik Jones,4059,Tyt,20,160,24,115.815,23.313,Joe Gibbs Racing,False,False,17,22
Ryan Blaney,4023,Frd,12,344,21,115.815,23.313,Team Penske,True,False,15,19
Austin Dillon,3873,Chv,3,40,3,115.810,23.314,Richard Childress Racing,True,False,3,4
Kyle Busch,454,Tyt,18,249,5,115.810,23.314,Joe Gibbs Racing,True,False,6,6
William Byron,4184,Chv,24,40,7,115.810,23.314,Hendrick Motorsports,True,False,5,21
Brad Keselowski,1816,Frd,2,296,4,115.805,23.315,Team Penske,True,False,9,1
Erik Jones,4059,Tyt,20,3,17,115.805,23.315,Joe Gibbs Racing,False,False,17,22
Aric Almirola,40,Frd,10,93,10,115.805,23.315,Stewart-Haas Racing,True,False,10,8
Joey Logano,3859,Frd,22,300,3,115.805,23.315,Team Penske,True,False,2,3
Kurt Busch,453,Chv,1,92,10,115.805,23.315,Chip Ganassi Racing,True,False,8,13
Ricky Stenhouse Jr.,3888,Chv,47,4,22,115.795,23.317,JTG Daugherty Racing,False,False,23,18
Austin Dillon,3873,Chv,3,43,3,115.790,23.318,Richard Childress Racing,True,False,3,4
William Byron,4184,Chv,24,42,7,115.790,23.318,Hendrick Motorsports,True,False,5,21
Ty Dillon,4013,Chv,13,295,28,115.790,23.318,Germain Racing,False,False,27,28
Alex Bowman,4045,Chv,88,247,10,115.785,23.319,Hendrick Motorsports,True,False,4,9
Austin Dillon,3873,Chv,3,8,3,115.780,23.320,Richard Childress Racing,True,False,3,4
