driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,6,1,95.482,19.832,Hendrick Motorsports,False,False,1,10
Christopher Bell,4153,Tyt,20,306,21,95.386,19.852,Joe Gibbs Racing,False,False,7,20
Chase Elliott,4062,Chv,9,7,1,95.386,19.852,Hendrick Motorsports,False,False,1,10
Chase Elliott,4062,Chv,9,9,1,95.309,19.868,Hendrick Motorsports,False,False,1,10
Cole Custer,4104,Frd,41,9,2,95.280,19.874,Stewart-Haas Racing,False,False,3,21
Christopher Bell,4153,Tyt,20,307,20,95.261,19.878,Joe Gibbs Racing,False,False,7,20
Cole Custer,4104,Frd,41,8,2,95.252,19.880,Stewart-Haas Racing,False,False,3,21
Cole Custer,4104,Frd,41,10,2,95.242,19.882,Stewart-Haas Racing,False,False,3,21
Chase Elliott,4062,Chv,9,99,1,95.194,19.892,Hendrick Motorsports,False,False,1,10
Christopher Bell,4153,Tyt,20,308,20,95.156,19.900,Joe Gibbs Racing,False,False,7,20
Chase Elliott,4062,Chv,9,96,1,95.127,19.906,Hendrick Motorsports,False,False,1,10
Chase Elliott,4062,Chv,9,17,1,95.098,19.912,Hendrick Motorsports,False,False,1,10
William Byron,4184,Chv,24,9,3,95.094,19.913,Hendrick Motorsports,False,False,5,1
William Byron,4184,Chv,24,12,3,95.089,19.914,Hendrick Motorsports,False,False,5,1
Chase Elliott,4062,Chv,9,4,1,95.060,19.920,Hendrick Motorsports,False,False,1,10
Chase Elliott,4062,Chv,9,98,1,95.027,19.927,Hendrick Motorsports,False,False,1,10
Aric Almirola,40,Frd,10,6,2,95.017,19.929,Stewart-Haas Racing,False,False,2,8
Chase Elliott,4062,Chv,9,16,1,95.008,19.931,Hendrick Motorsports,False,False,1,10
William Byron,4184,Chv,24,8,3,95.003,19.932,Hendrick Motorsports,False,False,5,1
Christopher Bell,4153,Tyt,20,304,22,94.993,19.934,Joe Gibbs Racing,False,False,7,20
Christopher Bell,4153,Tyt,20,305,22,94.989,19.935,Joe Gibbs Racing,False,False,7,20
Kyle Larson,4030,Chv,5,309,21,94.970,19.939,Hendrick Motorsports,False,False,8,19
Kyle Larson,4030,Chv,5,8,10,94.960,19.941,Hendrick Motorsports,False,False,8,19
Chase Elliott,4062,Chv,9,5,1,94.960,19.941,Hendrick Motorsports,False,False,1,10
William Byron,4184,Chv,24,17,3,94.941,19.945,Hendrick Motorsports,False,False,5,1
William Byron,4184,Chv,24,98,2,94.908,19.952,Hendrick Motorsports,False,False,5,1
Christopher Bell,4153,Tyt,20,7,5,94.889,19.956,Joe Gibbs Racing,False,False,7,20
William Byron,4184,Chv,24,13,3,94.889,19.956,Hendrick Motorsports,False,False,5,1
Chase Elliott,4062,Chv,9,97,1,94.884,19.957,Hendrick Motorsports,False,False,1,10
Chase Elliott,4062,Chv,9,8,1,94.884,19.957,Hendrick Motorsports,False,False,1,10
William Byron,4184,Chv,24,10,3,94.874,19.959,Hendrick Motorsports,False,False,5,1
Chase Elliott,4062,Chv,9,10,1,94.865,19.961,Hendrick Motorsports,False,False,1,10
Kyle Busch,454,Tyt,18,6,9,94.851,19.964,Joe Gibbs Racing,False,False,11,7
Cole Custer,4104,Frd,41,13,2,94.841,19.966,Stewart-Haas Racing,False,False,3,21
Chase Elliott,4062,Chv,9,310,4,94.827,19.969,Hendrick Motorsports,False,False,1,10
Cole Custer,4104,Frd,41,11,2,94.822,19.970,Stewart-Haas Racing,False,False,3,21
Chase Elliott,4062,Chv,9,11,1,94.822,19.970,Hendrick Motorsports,False,False,1,10
William Byron,4184,Chv,24,6,4,94.822,19.970,Hendrick Motorsports,False,False,5,1
Justin Haley,4172,Chv,31,304,31,94.822,19.970,Kaulig Racing,False,False,17,31
William Byron,4184,Chv,24,101,2,94.813,19.972,Hendrick Motorsports,False,False,5,1
Cole Custer,4104,Frd,41,12,2,94.803,19.974,Stewart-Haas Racing,False,False,3,21
Justin Haley,4172,Chv,31,303,31,94.798,19.975,Kaulig Racing,False,False,17,31
Cole Custer,4104,Frd,41,6,3,94.798,19.975,Stewart-Haas Racing,False,False,3,21
Chase Elliott,4062,Chv,9,12,1,94.780,19.979,Hendrick Motorsports,False,False,1,10
Chase Elliott,4062,Chv,9,21,1,94.761,19.983,Hendrick Motorsports,False,False,1,10
William Byron,4184,Chv,24,11,3,94.756,19.984,Hendrick Motorsports,False,False,5,1
William Byron,4184,Chv,24,106,2,94.756,19.984,Hendrick Motorsports,False,False,5,1
William Byron,4184,Chv,24,103,2,94.742,19.987,Hendrick Motorsports,False,False,5,1
Christopher Bell,4153,Tyt,20,10,4,94.732,19.989,Joe Gibbs Racing,False,False,7,20
Christopher Bell,4153,Tyt,20,9,4,94.727,19.990,Joe Gibbs Racing,False,False,7,20
Cole Custer,4104,Frd,41,16,2,94.723,19.991,Stewart-Haas Racing,False,False,3,21
William Byron,4184,Chv,24,323,1,94.718,19.992,Hendrick Motorsports,False,False,5,1
Chase Elliott,4062,Chv,9,19,1,94.713,19.993,Hendrick Motorsports,False,False,1,10
Chase Elliott,4062,Chv,9,307,5,94.699,19.996,Hendrick Motorsports,False,False,1,10
Kyle Larson,4030,Chv,5,7,10,94.689,19.998,Hendrick Motorsports,False,False,8,19
Chris Buescher,3989,Frd,17,5,6,94.675,20.001,Roush Fenway Keselowski Racing,False,False,4,15
Christopher Bell,4153,Tyt,20,11,4,94.675,20.001,Joe Gibbs Racing,False,False,7,20
Brad Keselowski,1816,Frd,6,6,8,94.675,20.001,Roush Fenway Keselowski Racing,False,False,9,17
Cole Custer,4104,Frd,41,14,2,94.661,20.004,Stewart-Haas Racing,False,False,3,21
Justin Haley,4172,Chv,31,300,31,94.661,20.004,Kaulig Racing,False,False,17,31
Chase Elliott,4062,Chv,9,15,1,94.652,20.006,Hendrick Motorsports,False,False,1,10
Kyle Busch,454,Tyt,18,198,10,94.652,20.006,Joe Gibbs Racing,False,False,11,7
Cole Custer,4104,Frd,41,5,3,94.642,20.008,Stewart-Haas Racing,False,False,3,21
Chase Elliott,4062,Chv,9,3,1,94.637,20.009,Hendrick Motorsports,False,False,1,10
Aric Almirola,40,Frd,10,5,2,94.633,20.010,Stewart-Haas Racing,False,False,2,8
Cole Custer,4104,Frd,41,308,22,94.633,20.010,Stewart-Haas Racing,False,False,3,21
Chris Buescher,3989,Frd,17,4,6,94.618,20.013,Roush Fenway Keselowski Racing,False,False,4,15
Chase Elliott,4062,Chv,9,203,2,94.618,20.013,Hendrick Motorsports,False,False,1,10
Kevin Harvick,1416,Frd,4,6,7,94.609,20.015,Stewart-Haas Racing,False,False,6,14
Kevin Harvick,1416,Frd,4,5,7,94.600,20.017,Stewart-Haas Racing,False,False,6,14
William Byron,4184,Chv,24,105,2,94.600,20.017,Hendrick Motorsports,False,False,5,1
Chris Buescher,3989,Frd,17,12,6,94.595,20.018,Roush Fenway Keselowski Racing,False,False,4,15
Christopher Bell,4153,Tyt,20,5,5,94.595,20.018,Joe Gibbs Racing,False,False,7,20
William Byron,4184,Chv,24,5,4,94.590,20.019,Hendrick Motorsports,False,False,5,1
Bubba Wallace,4025,Tyt,23,11,18,94.590,20.019,23XI Racing,False,False,21,16
Chase Elliott,4062,Chv,9,309,4,94.590,20.019,Hendrick Motorsports,False,False,1,10
William Byron,4184,Chv,24,16,3,94.571,20.023,Hendrick Motorsports,False,False,5,1
Aric Almirola,40,Frd,10,10,5,94.562,20.025,Stewart-Haas Racing,False,False,2,8
Chris Buescher,3989,Frd,17,7,6,94.557,20.026,Roush Fenway Keselowski Racing,False,False,4,15
William Byron,4184,Chv,24,102,2,94.552,20.027,Hendrick Motorsports,False,False,5,1
Aric Almirola,40,Frd,10,3,2,94.552,20.027,Stewart-Haas Racing,False,False,2,8
Chase Elliott,4062,Chv,9,95,1,94.543,20.029,Hendrick Motorsports,False,False,1,10
Justin Haley,4172,Chv,31,305,31,94.533,20.031,Kaulig Racing,False,False,17,31
Christopher Bell,4153,Tyt,20,6,5,94.533,20.031,Joe Gibbs Racing,False,False,7,20
William Byron,4184,Chv,24,104,2,94.529,20.032,Hendrick Motorsports,False,False,5,1
Austin Dillon,3873,Chv,3,325,2,94.529,20.032,Richard Childress Racing,False,False,23,3
Austin Dillon,3873,Chv,3,326,2,94.519,20.034,Richard Childress Racing,False,False,23,3
Chase Elliott,4062,Chv,9,13,1,94.519,20.034,Hendrick Motorsports,False,False,1,10
William Byron,4184,Chv,24,4,4,94.519,20.034,Hendrick Motorsports,False,False,5,1
William Byron,4184,Chv,24,324,1,94.515,20.035,Hendrick Motorsports,False,False,5,1
Chase Elliott,4062,Chv,9,205,2,94.510,20.036,Hendrick Motorsports,False,False,1,10
Cole Custer,4104,Frd,41,98,3,94.500,20.038,Stewart-Haas Racing,False,False,3,21
William Byron,4184,Chv,24,328,1,94.496,20.039,Hendrick Motorsports,False,False,5,1
Brad Keselowski,1816,Frd,6,7,8,94.496,20.039,Roush Fenway Keselowski Racing,False,False,9,17
Martin Truex Jr.,3368,Tyt,19,308,25,94.496,20.039,Joe Gibbs Racing,False,False,20,22
William Byron,4184,Chv,24,15,3,94.486,20.041,Hendrick Motorsports,False,False,5,1
Chase Elliott,4062,Chv,9,18,1,94.486,20.041,Hendrick Motorsports,False,False,1,10
Kyle Larson,4030,Chv,5,6,10,94.482,20.042,Hendrick Motorsports,False,False,8,19
Cole Custer,4104,Frd,41,4,3,94.482,20.042,Stewart-Haas Racing,False,False,3,21
Kyle Busch,454,Tyt,18,8,9,94.467,20.045,Joe Gibbs Racing,False,False,11,7
Christopher Bell,4153,Tyt,20,12,4,94.467,20.045,Joe Gibbs Racing,False,False,7,20
Christopher Bell,4153,Tyt,20,4,5,94.458,20.047,Joe Gibbs Racing,False,False,7,20
Aric Almirola,40,Frd,10,4,2,94.458,20.047,Stewart-Haas Racing,False,False,2,8
Chase Elliott,4062,Chv,9,308,5,94.453,20.048,Hendrick Motorsports,False,False,1,10
William Byron,4184,Chv,24,196,1,94.453,20.048,Hendrick Motorsports,False,False,5,1
Chase Elliott,4062,Chv,9,100,1,94.453,20.048,Hendrick Motorsports,False,False,1,10
William Byron,4184,Chv,24,3,4,94.453,20.048,Hendrick Motorsports,False,False,5,1
Kyle Busch,454,Tyt,18,100,15,94.449,20.049,Joe Gibbs Racing,False,False,11,7
Ryan Blaney,4023,Frd,12,325,5,94.449,20.049,Team Penske,False,False,12,4
Christopher Bell,4153,Tyt,20,99,4,94.439,20.051,Joe Gibbs Racing,False,False,7,20
Chase Briscoe,4228,Frd,14,100,14,94.439,20.051,Stewart-Haas Racing,False,False,19,9
Justin Haley,4172,Chv,31,301,31,94.439,20.051,Kaulig Racing,False,False,17,31
William Byron,4184,Chv,24,110,2,94.434,20.052,Hendrick Motorsports,False,False,5,1
William Byron,4184,Chv,24,95,2,94.430,20.053,Hendrick Motorsports,False,False,5,1
William Byron,4184,Chv,24,197,1,94.425,20.054,Hendrick Motorsports,False,False,5,1
William Byron,4184,Chv,24,100,2,94.425,20.054,Hendrick Motorsports,False,False,5,1
Brad Keselowski,1816,Frd,6,8,8,94.425,20.054,Roush Fenway Keselowski Racing,False,False,9,17
Chase Briscoe,4228,Frd,14,14,19,94.420,20.055,Stewart-Haas Racing,False,False,19,9
Christopher Bell,4153,Tyt,20,310,20,94.420,20.055,Joe Gibbs Racing,False,False,7,20
William Byron,4184,Chv,24,99,2,94.416,20.056,Hendrick Motorsports,False,False,5,1
William Byron,4184,Chv,24,97,2,94.411,20.057,Hendrick Motorsports,False,False,5,1
William Byron,4184,Chv,24,204,1,94.411,20.057,Hendrick Motorsports,False,False,5,1
Aric Almirola,40,Frd,10,11,5,94.411,20.057,Stewart-Haas Racing,False,False,2,8
Christopher Bell,4153,Tyt,20,13,4,94.406,20.058,Joe Gibbs Racing,False,False,7,20
Christopher Bell,4153,Tyt,20,100,4,94.406,20.058,Joe Gibbs Racing,False,False,7,20
Chase Elliott,4062,Chv,9,202,2,94.406,20.058,Hendrick Motorsports,False,False,1,10
Chase Elliott,4062,Chv,9,104,1,94.406,20.058,Hendrick Motorsports,False,False,1,10
William Byron,4184,Chv,24,14,3,94.406,20.058,Hendrick Motorsports,False,False,5,1
William Byron,4184,Chv,24,108,2,94.387,20.062,Hendrick Motorsports,False,False,5,1
William Byron,4184,Chv,24,96,2,94.387,20.062,Hendrick Motorsports,False,False,5,1
Martin Truex Jr.,3368,Tyt,19,102,16,94.378,20.064,Joe Gibbs Racing,False,False,20,22
William Byron,4184,Chv,24,107,2,94.373,20.065,Hendrick Motorsports,False,False,5,1
Chase Elliott,4062,Chv,9,108,1,94.373,20.065,Hendrick Motorsports,False,False,1,10
Brad Keselowski,1816,Frd,6,9,8,94.369,20.066,Roush Fenway Keselowski Racing,False,False,9,17
Chase Elliott,4062,Chv,9,209,2,94.369,20.066,Hendrick Motorsports,False,False,1,10
Kyle Larson,4030,Chv,5,308,21,94.359,20.068,Hendrick Motorsports,False,False,8,19
Chase Elliott,4062,Chv,9,2,1,94.354,20.069,Hendrick Motorsports,False,False,1,10
Alex Bowman,4045,Chv,48,12,15,94.350,20.070,Hendrick Motorsports,False,False,15,12
Chase Elliott,4062,Chv,9,103,1,94.350,20.070,Hendrick Motorsports,False,False,1,10
Christopher Bell,4153,Tyt,20,98,4,94.350,20.070,Joe Gibbs Racing,False,False,7,20
William Byron,4184,Chv,24,203,1,94.350,20.070,Hendrick Motorsports,False,False,5,1
Chase Elliott,4062,Chv,9,204,2,94.345,20.071,Hendrick Motorsports,False,False,1,10
Cole Custer,4104,Frd,41,3,3,94.340,20.072,Stewart-Haas Racing,False,False,3,21
Chase Elliott,4062,Chv,9,14,1,94.340,20.072,Hendrick Motorsports,False,False,1,10
Tyler Reddick,4065,Chv,8,201,17,94.326,20.075,Richard Childress Racing,False,False,22,18
Christopher Bell,4153,Tyt,20,97,4,94.326,20.075,Joe Gibbs Racing,False,False,7,20
Ryan Blaney,4023,Frd,12,12,12,94.326,20.075,Team Penske,False,False,12,4
Cole Custer,4104,Frd,41,15,2,94.326,20.075,Stewart-Haas Racing,False,False,3,21
Brad Keselowski,1816,Frd,6,5,8,94.326,20.075,Roush Fenway Keselowski Racing,False,False,9,17
Ryan Blaney,4023,Frd,12,201,4,94.326,20.075,Team Penske,False,False,12,4
Martin Truex Jr.,3368,Tyt,19,302,28,94.326,20.075,Joe Gibbs Racing,False,False,20,22
Christopher Bell,4153,Tyt,20,96,4,94.317,20.077,Joe Gibbs Racing,False,False,7,20
Christopher Bell,4153,Tyt,20,3,5,94.317,20.077,Joe Gibbs Racing,False,False,7,20
Martin Truex Jr.,3368,Tyt,19,103,16,94.317,20.077,Joe Gibbs Racing,False,False,20,22
Joey Logano,3859,Frd,22,102,5,94.307,20.079,Team Penske,False,False,14,2
Chase Elliott,4062,Chv,9,102,1,94.307,20.079,Hendrick Motorsports,False,False,1,10
Cole Custer,4104,Frd,41,101,3,94.303,20.080,Stewart-Haas Racing,False,False,3,21
Cole Custer,4104,Frd,41,7,2,94.303,20.080,Stewart-Haas Racing,False,False,3,21
Chase Elliott,4062,Chv,9,111,1,94.298,20.081,Hendrick Motorsports,False,False,1,10
Joey Logano,3859,Frd,22,96,5,94.293,20.082,Team Penske,False,False,14,2
Cole Custer,4104,Frd,41,97,3,94.293,20.082,Stewart-Haas Racing,False,False,3,21
Alex Bowman,4045,Chv,48,100,13,94.289,20.083,Hendrick Motorsports,False,False,15,12
Ryan Blaney,4023,Frd,12,9,12,94.289,20.083,Team Penske,False,False,12,4
William Byron,4184,Chv,24,207,1,94.289,20.083,Hendrick Motorsports,False,False,5,1
Christopher Bell,4153,Tyt,20,17,4,94.289,20.083,Joe Gibbs Racing,False,False,7,20
Chase Briscoe,4228,Frd,14,15,19,94.289,20.083,Stewart-Haas Racing,False,False,19,9
Bubba Wallace,4025,Tyt,23,13,18,94.289,20.083,23XI Racing,False,False,21,16
Kevin Harvick,1416,Frd,4,7,7,94.284,20.084,Stewart-Haas Racing,False,False,6,14
AJ Allmendinger,3774,Chv,16,289,31,94.284,20.084,Kaulig Racing,False,True,36,24
Todd Gilliland,4231,Frd,38,10,11,94.279,20.085,Front Row Motorsports,False,False,10,30
William Byron,4184,Chv,24,329,1,94.275,20.086,Hendrick Motorsports,False,False,5,1
Chase Elliott,4062,Chv,9,329,11,94.275,20.086,Hendrick Motorsports,False,False,1,10
Brad Keselowski,1816,Frd,6,14,8,94.270,20.087,Roush Fenway Keselowski Racing,False,False,9,17
Ross Chastain,4001,Chv,1,104,17,94.261,20.089,TrackHouse Racing,False,False,27,5
Alex Bowman,4045,Chv,48,14,15,94.256,20.090,Hendrick Motorsports,False,False,15,12
Bubba Wallace,4025,Tyt,23,14,18,94.256,20.090,23XI Racing,False,False,21,16
Bubba Wallace,4025,Tyt,23,8,19,94.256,20.090,23XI Racing,False,False,21,16
Kyle Larson,4030,Chv,5,99,12,94.251,20.091,Hendrick Motorsports,False,False,8,19
Chris Buescher,3989,Frd,17,104,18,94.251,20.091,Roush Fenway Keselowski Racing,False,False,4,15
William Byron,4184,Chv,24,332,1,94.251,20.091,Hendrick Motorsports,False,False,5,1
Justin Haley,4172,Chv,31,13,16,94.251,20.091,Kaulig Racing,False,False,17,31
Joey Logano,3859,Frd,22,99,5,94.242,20.093,Team Penske,False,False,14,2
William Byron,4184,Chv,24,109,2,94.242,20.093,Hendrick Motorsports,False,False,5,1
Cole Custer,4104,Frd,41,99,3,94.237,20.094,Stewart-Haas Racing,False,False,3,21
Cole Custer,4104,Frd,41,96,3,94.237,20.094,Stewart-Haas Racing,False,False,3,21
Chase Elliott,4062,Chv,9,195,2,94.237,20.094,Hendrick Motorsports,False,False,1,10
Christopher Bell,4153,Tyt,20,14,4,94.232,20.095,Joe Gibbs Racing,False,False,7,20
Austin Cindric,4180,Frd,2,16,13,94.232,20.095,Team Penske,False,False,13,11
Chris Buescher,3989,Frd,17,18,6,94.228,20.096,Roush Fenway Keselowski Racing,False,False,4,15
Chris Buescher,3989,Frd,17,13,6,94.228,20.096,Roush Fenway Keselowski Racing,False,False,4,15
Cole Custer,4104,Frd,41,18,2,94.228,20.096,Stewart-Haas Racing,False,False,3,21
Cole Custer,4104,Frd,41,309,22,94.228,20.096,Stewart-Haas Racing,False,False,3,21
Austin Cindric,4180,Frd,2,99,8,94.228,20.096,Team Penske,False,False,13,11
Kyle Busch,454,Tyt,18,203,9,94.228,20.096,Joe Gibbs Racing,False,False,11,7
Austin Cindric,4180,Frd,2,11,14,94.223,20.097,Team Penske,False,False,13,11
Christopher Bell,4153,Tyt,20,309,20,94.223,20.097,Joe Gibbs Racing,False,False,7,20
Kyle Busch,454,Tyt,18,308,6,94.223,20.097,Joe Gibbs Racing,False,False,11,7
Chase Elliott,4062,Chv,9,106,1,94.223,20.097,Hendrick Motorsports,False,False,1,10
Justin Haley,4172,Chv,31,298,32,94.223,20.097,Kaulig Racing,False,False,17,31
Cole Custer,4104,Frd,41,102,3,94.218,20.098,Stewart-Haas Racing,False,False,3,21
Kyle Larson,4030,Chv,5,5,10,94.218,20.098,Hendrick Motorsports,False,False,8,19
Kyle Busch,454,Tyt,18,101,15,94.214,20.099,Joe Gibbs Racing,False,False,11,7
Kyle Larson,4030,Chv,5,101,12,94.214,20.099,Hendrick Motorsports,False,False,8,19
Austin Cindric,4180,Frd,2,100,8,94.209,20.100,Team Penske,False,False,13,11
Chase Elliott,4062,Chv,9,212,2,94.209,20.100,Hendrick Motorsports,False,False,1,10
Kevin Harvick,1416,Frd,4,199,11,94.209,20.100,Stewart-Haas Racing,False,False,6,14
William Byron,4184,Chv,24,111,2,94.209,20.100,Hendrick Motorsports,False,False,5,1
Chase Elliott,4062,Chv,9,201,2,94.204,20.101,Hendrick Motorsports,False,False,1,10
Kyle Busch,454,Tyt,18,14,9,94.204,20.101,Joe Gibbs Racing,False,False,11,7
Kevin Harvick,1416,Frd,4,8,7,94.204,20.101,Stewart-Haas Racing,False,False,6,14
Joey Logano,3859,Frd,22,13,13,94.204,20.101,Team Penske,False,False,14,2
AJ Allmendinger,3774,Chv,16,290,30,94.195,20.103,Kaulig Racing,False,True,36,24
Kurt Busch,453,Tyt,45,97,11,94.195,20.103,23XI Racing,False,False,18,6
Austin Dillon,3873,Chv,3,331,2,94.195,20.103,Richard Childress Racing,False,False,23,3
Kurt Busch,453,Tyt,45,325,4,94.190,20.104,23XI Racing,False,False,18,6
Austin Dillon,3873,Chv,3,328,2,94.190,20.104,Richard Childress Racing,False,False,23,3
Kyle Busch,454,Tyt,18,99,15,94.190,20.104,Joe Gibbs Racing,False,False,11,7
Todd Gilliland,4231,Frd,38,7,11,94.186,20.105,Front Row Motorsports,False,False,10,30
Kyle Busch,454,Tyt,18,4,9,94.186,20.105,Joe Gibbs Racing,False,False,11,7
William Byron,4184,Chv,24,94,2,94.186,20.105,Hendrick Motorsports,False,False,5,1
Chris Buescher,3989,Frd,17,3,6,94.181,20.106,Roush Fenway Keselowski Racing,False,False,4,15
Kyle Busch,454,Tyt,18,5,9,94.181,20.106,Joe Gibbs Racing,False,False,11,7
Chris Buescher,3989,Frd,17,6,6,94.181,20.106,Roush Fenway Keselowski Racing,False,False,4,15
William Byron,4184,Chv,24,326,1,94.181,20.106,Hendrick Motorsports,False,False,5,1
Aric Almirola,40,Frd,10,9,5,94.176,20.107,Stewart-Haas Racing,False,False,2,8
Christopher Bell,4153,Tyt,20,16,4,94.176,20.107,Joe Gibbs Racing,False,False,7,20
Kyle Busch,454,Tyt,18,11,9,94.176,20.107,Joe Gibbs Racing,False,False,11,7
Kyle Larson,4030,Chv,5,14,10,94.171,20.108,Hendrick Motorsports,False,False,8,19
Kevin Harvick,1416,Frd,4,14,7,94.171,20.108,Stewart-Haas Racing,False,False,6,14
Alex Bowman,4045,Chv,48,18,14,94.167,20.109,Hendrick Motorsports,False,False,15,12
Chase Elliott,4062,Chv,9,112,1,94.167,20.109,Hendrick Motorsports,False,False,1,10
William Byron,4184,Chv,24,202,1,94.167,20.109,Hendrick Motorsports,False,False,5,1
Kurt Busch,453,Tyt,45,309,7,94.162,20.110,23XI Racing,False,False,18,6
Chase Elliott,4062,Chv,9,107,1,94.162,20.110,Hendrick Motorsports,False,False,1,10
Ryan Blaney,4023,Frd,12,328,5,94.162,20.110,Team Penske,False,False,12,4
Brad Keselowski,1816,Frd,6,11,8,94.162,20.110,Roush Fenway Keselowski Racing,False,False,9,17
Kyle Larson,4030,Chv,5,17,9,94.157,20.111,Hendrick Motorsports,False,False,8,19
Alex Bowman,4045,Chv,48,11,15,94.157,20.111,Hendrick Motorsports,False,False,15,12
William Byron,4184,Chv,24,208,1,94.157,20.111,Hendrick Motorsports,False,False,5,1
Kyle Busch,454,Tyt,18,10,9,94.153,20.112,Joe Gibbs Racing,False,False,11,7
Christopher Bell,4153,Tyt,20,303,24,94.153,20.112,Joe Gibbs Racing,False,False,7,20
Kyle Larson,4030,Chv,5,9,10,94.153,20.112,Hendrick Motorsports,False,False,8,19
Chase Elliott,4062,Chv,9,210,2,94.153,20.112,Hendrick Motorsports,False,False,1,10
William Byron,4184,Chv,24,205,1,94.148,20.113,Hendrick Motorsports,False,False,5,1
Kevin Harvick,1416,Frd,4,10,7,94.148,20.113,Stewart-Haas Racing,False,False,6,14
Erik Jones,4059,Chv,43,98,25,94.148,20.113,Petty GMS Motorsports,False,False,24,13
William Byron,4184,Chv,24,198,1,94.143,20.114,Hendrick Motorsports,False,False,5,1
Chase Elliott,4062,Chv,9,109,1,94.143,20.114,Hendrick Motorsports,False,False,1,10
Christopher Bell,4153,Tyt,20,95,4,94.143,20.114,Joe Gibbs Racing,False,False,7,20
Joey Logano,3859,Frd,22,8,13,94.143,20.114,Team Penske,False,False,14,2
Aric Almirola,40,Frd,10,96,6,94.143,20.114,Stewart-Haas Racing,False,False,2,8
Christopher Bell,4153,Tyt,20,15,4,94.143,20.114,Joe Gibbs Racing,False,False,7,20
Austin Dillon,3873,Chv,3,324,2,94.139,20.115,Richard Childress Racing,False,False,23,3
Chris Buescher,3989,Frd,17,201,16,94.139,20.115,Roush Fenway Keselowski Racing,False,False,4,15
Ross Chastain,4001,Chv,1,105,17,94.134,20.116,TrackHouse Racing,False,False,27,5
Tyler Reddick,4065,Chv,8,327,10,94.134,20.116,Richard Childress Racing,False,False,22,18
Austin Cindric,4180,Frd,2,12,14,94.134,20.116,Team Penske,False,False,13,11
Aric Almirola,40,Frd,10,99,6,94.129,20.117,Stewart-Haas Racing,False,False,2,8
Christopher Bell,4153,Tyt,20,8,4,94.129,20.117,Joe Gibbs Racing,False,False,7,20
Cole Custer,4104,Frd,41,20,2,94.125,20.118,Stewart-Haas Racing,False,False,3,21
Austin Dillon,3873,Chv,3,329,2,94.125,20.118,Richard Childress Racing,False,False,23,3
Austin Cindric,4180,Frd,2,13,14,94.125,20.118,Team Penske,False,False,13,11
Ryan Blaney,4023,Frd,12,10,12,94.120,20.119,Team Penske,False,False,12,4
Joey Logano,3859,Frd,22,100,5,94.120,20.119,Team Penske,False,False,14,2
Chase Elliott,4062,Chv,9,101,1,94.115,20.120,Hendrick Motorsports,False,False,1,10
Christopher Bell,4153,Tyt,20,101,4,94.115,20.120,Joe Gibbs Racing,False,False,7,20
William Byron,4184,Chv,24,112,2,94.111,20.121,Hendrick Motorsports,False,False,5,1
Joey Logano,3859,Frd,22,198,3,94.111,20.121,Team Penske,False,False,14,2
Cole Custer,4104,Frd,41,307,22,94.111,20.121,Stewart-Haas Racing,False,False,3,21
Todd Gilliland,4231,Frd,38,13,11,94.111,20.121,Front Row Motorsports,False,False,10,30
Chase Elliott,4062,Chv,9,211,2,94.111,20.121,Hendrick Motorsports,False,False,1,10
Kurt Busch,453,Tyt,45,324,4,94.106,20.122,23XI Racing,False,False,18,6
Kyle Larson,4030,Chv,5,11,10,94.106,20.122,Hendrick Motorsports,False,False,8,19
William Byron,4184,Chv,24,217,1,94.106,20.122,Hendrick Motorsports,False,False,5,1
Todd Gilliland,4231,Frd,38,8,11,94.106,20.122,Front Row Motorsports,False,False,10,30
Ryan Blaney,4023,Frd,12,7,12,94.106,20.122,Team Penske,False,False,12,4
Kevin Harvick,1416,Frd,4,12,7,94.106,20.122,Stewart-Haas Racing,False,False,6,14
Kyle Busch,454,Tyt,18,197,10,94.106,20.122,Joe Gibbs Racing,False,False,11,7
Chase Briscoe,4228,Frd,14,13,19,94.106,20.122,Stewart-Haas Racing,False,False,19,9
Austin Cindric,4180,Frd,2,101,8,94.106,20.122,Team Penske,False,False,13,11
Joey Logano,3859,Frd,22,200,3,94.101,20.123,Team Penske,False,False,14,2
William Byron,4184,Chv,24,209,1,94.101,20.123,Hendrick Motorsports,False,False,5,1
William Byron,4184,Chv,24,19,3,94.101,20.123,Hendrick Motorsports,False,False,5,1
William Byron,4184,Chv,24,212,1,94.101,20.123,Hendrick Motorsports,False,False,5,1
Chris Buescher,3989,Frd,17,106,18,94.101,20.123,Roush Fenway Keselowski Racing,False,False,4,15
William Byron,4184,Chv,24,330,1,94.097,20.124,Hendrick Motorsports,False,False,5,1
William Byron,4184,Chv,24,331,1,94.097,20.124,Hendrick Motorsports,False,False,5,1
William Byron,4184,Chv,24,210,1,94.097,20.124,Hendrick Motorsports,False,False,5,1
Joey Logano,3859,Frd,22,326,3,94.097,20.124,Team Penske,False,False,14,2
Chase Briscoe,4228,Frd,14,8,18,94.092,20.125,Stewart-Haas Racing,False,False,19,9
Austin Dillon,3873,Chv,3,327,2,94.092,20.125,Richard Childress Racing,False,False,23,3
Austin Cindric,4180,Frd,2,105,8,94.092,20.125,Team Penske,False,False,13,11
