driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Christopher Bell,4153,Tyt,20,106,20,67.189,13.395,Joe Gibbs Racing,False,False,23,13
Kyle Busch,454,Chv,8,104,19,67.174,13.398,Richard Childress Racing,False,False,6,3
Aric Almirola,40,Frd,10,13,1,67.154,13.402,Stewart-Haas Racing,False,False,1,18
Christopher Bell,4153,Tyt,20,103,20,67.099,13.413,Joe Gibbs Racing,False,False,23,13
Christopher Bell,4153,Tyt,20,105,20,67.064,13.420,Joe Gibbs Racing,False,False,23,13
Kyle Busch,454,Chv,8,102,19,67.034,13.426,Richard Childress Racing,False,False,6,3
AJ Allmendinger,3774,Chv,16,106,21,67.004,13.432,Kaulig Racing,False,False,26,20
Kevin Harvick,1416,Frd,4,62,19,66.999,13.433,Stewart-Haas Racing,False,False,18,12
Kyle Busch,454,Chv,8,103,19,66.949,13.443,Richard Childress Racing,False,False,6,3
Kyle Busch,454,Chv,8,105,19,66.929,13.447,Richard Childress Racing,False,False,6,3
AJ Allmendinger,3774,Chv,16,105,21,66.919,13.449,Kaulig Racing,False,False,26,20
Denny Hamlin,1361,Tyt,11,15,2,66.900,13.453,Joe Gibbs Racing,False,False,3,9
Kevin Harvick,1416,Frd,4,60,19,66.865,13.460,Stewart-Haas Racing,False,False,18,12
Christopher Bell,4153,Tyt,20,102,20,66.860,13.461,Joe Gibbs Racing,False,False,23,13
William Byron,4184,Chv,24,42,7,66.815,13.470,Hendrick Motorsports,False,False,4,10
Ty Gibbs,4368,Tyt,54,61,20,66.800,13.473,Joe Gibbs Racing,False,False,24,26
William Byron,4184,Chv,24,41,7,66.800,13.473,Hendrick Motorsports,False,False,4,10
Kyle Busch,454,Chv,8,106,19,66.775,13.478,Richard Childress Racing,False,False,6,3
Kyle Busch,454,Chv,8,129,9,66.771,13.479,Richard Childress Racing,False,False,6,3
Michael McDowell,3832,Frd,34,104,14,66.756,13.482,Front Row Motorsports,False,False,21,24
Ross Chastain,4001,Chv,1,105,13,66.751,13.483,TrackHouse Racing,False,False,12,8
Bubba Wallace,4025,Tyt,23,14,6,66.751,13.483,23XI Racing,False,False,8,22
Kevin Harvick,1416,Frd,4,61,19,66.721,13.489,Stewart-Haas Racing,False,False,18,12
William Byron,4184,Chv,24,38,7,66.716,13.490,Hendrick Motorsports,False,False,4,10
Martin Truex Jr.,3368,Tyt,19,15,3,66.677,13.498,Joe Gibbs Racing,False,False,2,1
Martin Truex Jr.,3368,Tyt,19,39,2,66.667,13.500,Joe Gibbs Racing,False,False,2,1
Christopher Bell,4153,Tyt,20,104,20,66.667,13.500,Joe Gibbs Racing,False,False,23,13
Ross Chastain,4001,Chv,1,104,13,66.662,13.501,TrackHouse Racing,False,False,12,8
Denny Hamlin,1361,Tyt,11,106,16,66.657,13.502,Joe Gibbs Racing,False,False,3,9
Kevin Harvick,1416,Frd,4,102,18,66.652,13.503,Stewart-Haas Racing,False,False,18,12
Kyle Busch,454,Chv,8,128,9,66.652,13.503,Richard Childress Racing,False,False,6,3
Aric Almirola,40,Frd,10,106,22,66.647,13.504,Stewart-Haas Racing,False,False,1,18
Kevin Harvick,1416,Frd,4,104,18,66.647,13.504,Stewart-Haas Racing,False,False,18,12
Kevin Harvick,1416,Frd,4,63,19,66.642,13.505,Stewart-Haas Racing,False,False,18,12
Tyler Reddick,4065,Tyt,45,37,8,66.642,13.505,23XI Racing,False,False,11,6
Denny Hamlin,1361,Tyt,11,100,16,66.642,13.505,Joe Gibbs Racing,False,False,3,9
Denny Hamlin,1361,Tyt,11,56,12,66.637,13.506,Joe Gibbs Racing,False,False,3,9
Austin Dillon,3873,Chv,3,41,4,66.632,13.507,Richard Childress Racing,False,False,10,2
Chase Briscoe,4228,Frd,14,104,10,66.627,13.508,Stewart-Haas Racing,False,False,7,15
William Byron,4184,Chv,24,40,7,66.622,13.509,Hendrick Motorsports,False,False,4,10
Ty Gibbs,4368,Tyt,54,65,20,66.622,13.509,Joe Gibbs Racing,False,False,24,26
Bubba Wallace,4025,Tyt,23,41,3,66.612,13.511,23XI Racing,False,False,8,22
Bubba Wallace,4025,Tyt,23,39,3,66.593,13.515,23XI Racing,False,False,8,22
AJ Allmendinger,3774,Chv,16,103,21,66.593,13.515,Kaulig Racing,False,False,26,20
Kyle Busch,454,Chv,8,124,10,66.583,13.517,Richard Childress Racing,False,False,6,3
Bubba Wallace,4025,Tyt,23,103,4,66.578,13.518,23XI Racing,False,False,8,22
Martin Truex Jr.,3368,Tyt,19,38,2,66.578,13.518,Joe Gibbs Racing,False,False,2,1
AJ Allmendinger,3774,Chv,16,104,21,66.573,13.519,Kaulig Racing,False,False,26,20
Joey Logano,3859,Frd,22,41,13,66.563,13.521,Team Penske,False,False,17,16
Denny Hamlin,1361,Tyt,11,55,12,66.563,13.521,Joe Gibbs Racing,False,False,3,9
Kyle Busch,454,Chv,8,15,5,66.563,13.521,Richard Childress Racing,False,False,6,3
Chase Briscoe,4228,Frd,14,126,20,66.558,13.522,Stewart-Haas Racing,False,False,7,15
Bubba Wallace,4025,Tyt,23,15,6,66.558,13.522,23XI Racing,False,False,8,22
Martin Truex Jr.,3368,Tyt,19,101,3,66.558,13.522,Joe Gibbs Racing,False,False,2,1
Aric Almirola,40,Frd,10,35,6,66.558,13.522,Stewart-Haas Racing,False,False,1,18
Aric Almirola,40,Frd,10,12,1,66.553,13.523,Stewart-Haas Racing,False,False,1,18
Denny Hamlin,1361,Tyt,11,99,16,66.553,13.523,Joe Gibbs Racing,False,False,3,9
Michael McDowell,3832,Frd,34,59,18,66.543,13.525,Front Row Motorsports,False,False,21,24
Joey Logano,3859,Frd,22,102,17,66.543,13.525,Team Penske,False,False,17,16
Denny Hamlin,1361,Tyt,11,101,16,66.543,13.525,Joe Gibbs Racing,False,False,3,9
Denny Hamlin,1361,Tyt,11,104,16,66.539,13.526,Joe Gibbs Racing,False,False,3,9
Martin Truex Jr.,3368,Tyt,19,129,1,66.539,13.526,Joe Gibbs Racing,False,False,2,1
Kyle Busch,454,Chv,8,130,9,66.539,13.526,Richard Childress Racing,False,False,6,3
Denny Hamlin,1361,Tyt,11,105,16,66.539,13.526,Joe Gibbs Racing,False,False,3,9
Michael McDowell,3832,Frd,34,106,14,66.534,13.527,Front Row Motorsports,False,False,21,24
Justin Haley,4172,Chv,31,102,8,66.529,13.528,Kaulig Racing,False,False,9,11
Alex Bowman,4045,Chv,48,106,2,66.524,13.529,Hendrick Motorsports,False,False,5,4
Daniel Suarez,4113,Chv,99,105,12,66.524,13.529,TrackHouse Racing,False,False,19,19
Ty Gibbs,4368,Tyt,54,57,21,66.519,13.530,Joe Gibbs Racing,False,False,24,26
Chase Briscoe,4228,Frd,14,14,7,66.519,13.530,Stewart-Haas Racing,False,False,7,15
Michael McDowell,3832,Frd,34,105,14,66.519,13.530,Front Row Motorsports,False,False,21,24
Denny Hamlin,1361,Tyt,11,53,12,66.519,13.530,Joe Gibbs Racing,False,False,3,9
Aric Almirola,40,Frd,10,105,22,66.509,13.532,Stewart-Haas Racing,False,False,1,18
Michael McDowell,3832,Frd,34,100,14,66.499,13.534,Front Row Motorsports,False,False,21,24
Aric Almirola,40,Frd,10,103,22,66.494,13.535,Stewart-Haas Racing,False,False,1,18
Aric Almirola,40,Frd,10,37,6,66.494,13.535,Stewart-Haas Racing,False,False,1,18
Michael McDowell,3832,Frd,34,62,18,66.489,13.536,Front Row Motorsports,False,False,21,24
Todd Gilliland,4231,Frd,38,104,23,66.489,13.536,Front Row Motorsports,False,False,25,23
Alex Bowman,4045,Chv,48,103,2,66.489,13.536,Hendrick Motorsports,False,False,5,4
Kyle Busch,454,Chv,8,41,5,66.480,13.538,Richard Childress Racing,False,False,6,3
Austin Dillon,3873,Chv,3,101,5,66.480,13.538,Richard Childress Racing,False,False,10,2
Kyle Busch,454,Chv,8,37,5,66.480,13.538,Richard Childress Racing,False,False,6,3
Kevin Harvick,1416,Frd,4,106,18,66.470,13.540,Stewart-Haas Racing,False,False,18,12
Alex Bowman,4045,Chv,48,54,8,66.465,13.541,Hendrick Motorsports,False,False,5,4
Kyle Larson,4030,Chv,5,104,7,66.465,13.541,Hendrick Motorsports,False,False,14,5
Chase Briscoe,4228,Frd,14,105,10,66.460,13.542,Stewart-Haas Racing,False,False,7,15
Daniel Suarez,4113,Chv,99,100,12,66.455,13.543,TrackHouse Racing,False,False,19,19
Bubba Wallace,4025,Tyt,23,57,1,66.455,13.543,23XI Racing,False,False,8,22
Austin Dillon,3873,Chv,3,40,4,66.450,13.544,Richard Childress Racing,False,False,10,2
Aric Almirola,40,Frd,10,38,6,66.450,13.544,Stewart-Haas Racing,False,False,1,18
Todd Gilliland,4231,Frd,38,105,23,66.450,13.544,Front Row Motorsports,False,False,25,23
Michael McDowell,3832,Frd,34,60,18,66.445,13.545,Front Row Motorsports,False,False,21,24
Aric Almirola,40,Frd,10,34,6,66.445,13.545,Stewart-Haas Racing,False,False,1,18
Michael McDowell,3832,Frd,34,102,14,66.445,13.545,Front Row Motorsports,False,False,21,24
AJ Allmendinger,3774,Chv,16,102,21,66.435,13.547,Kaulig Racing,False,False,26,20
Martin Truex Jr.,3368,Tyt,19,122,2,66.435,13.547,Joe Gibbs Racing,False,False,2,1
Joey Logano,3859,Frd,22,55,10,66.430,13.548,Team Penske,False,False,17,16
Michael McDowell,3832,Frd,34,61,18,66.426,13.549,Front Row Motorsports,False,False,21,24
Denny Hamlin,1361,Tyt,11,57,12,66.421,13.550,Joe Gibbs Racing,False,False,3,9
Ryan Blaney,4023,Frd,12,100,15,66.421,13.550,Team Penske,False,False,15,17
Bubba Wallace,4025,Tyt,23,62,1,66.416,13.551,23XI Racing,False,False,8,22
Alex Bowman,4045,Chv,48,100,2,66.411,13.552,Hendrick Motorsports,False,False,5,4
William Byron,4184,Chv,24,37,7,66.411,13.552,Hendrick Motorsports,False,False,4,10
Kevin Harvick,1416,Frd,4,64,19,66.411,13.552,Stewart-Haas Racing,False,False,18,12
Joey Logano,3859,Frd,22,100,17,66.411,13.552,Team Penske,False,False,17,16
Joey Logano,3859,Frd,22,101,17,66.411,13.552,Team Penske,False,False,17,16
Martin Truex Jr.,3368,Tyt,19,106,3,66.406,13.553,Joe Gibbs Racing,False,False,2,1
Chase Briscoe,4228,Frd,14,57,11,66.406,13.553,Stewart-Haas Racing,False,False,7,15
William Byron,4184,Chv,24,15,4,66.406,13.553,Hendrick Motorsports,False,False,4,10
Noah Gragson,4224,Chv,42,130,10,66.401,13.554,Legacy Motor Club,False,False,13,14
Bubba Wallace,4025,Tyt,23,106,4,66.401,13.554,23XI Racing,False,False,8,22
Ryan Blaney,4023,Frd,12,105,15,66.401,13.554,Team Penske,False,False,15,17
Ross Chastain,4001,Chv,1,41,15,66.401,13.554,TrackHouse Racing,False,False,12,8
Denny Hamlin,1361,Tyt,11,52,12,66.396,13.555,Joe Gibbs Racing,False,False,3,9
Martin Truex Jr.,3368,Tyt,19,40,2,66.396,13.555,Joe Gibbs Racing,False,False,2,1
Austin Dillon,3873,Chv,3,128,3,66.396,13.555,Richard Childress Racing,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,103,3,66.396,13.555,Joe Gibbs Racing,False,False,2,1
Aric Almirola,40,Frd,10,36,6,66.396,13.555,Stewart-Haas Racing,False,False,1,18
Ross Chastain,4001,Chv,1,106,13,66.391,13.556,TrackHouse Racing,False,False,12,8
Christopher Bell,4153,Tyt,20,126,21,66.391,13.556,Joe Gibbs Racing,False,False,23,13
Joey Logano,3859,Frd,22,40,13,66.391,13.556,Team Penske,False,False,17,16
Ryan Preece,4070,Frd,41,102,1,66.386,13.557,Stewart-Haas Racing,False,False,16,7
Noah Gragson,4224,Chv,42,100,11,66.386,13.557,Legacy Motor Club,False,False,13,14
Ross Chastain,4001,Chv,1,40,15,66.386,13.557,TrackHouse Racing,False,False,12,8
Ryan Preece,4070,Frd,41,106,1,66.386,13.557,Stewart-Haas Racing,False,False,16,7
Ty Gibbs,4368,Tyt,54,39,24,66.386,13.557,Joe Gibbs Racing,False,False,24,26
Ryan Preece,4070,Frd,41,103,1,66.381,13.558,Stewart-Haas Racing,False,False,16,7
Martin Truex Jr.,3368,Tyt,19,118,2,66.377,13.559,Joe Gibbs Racing,False,False,2,1
Justin Haley,4172,Chv,31,41,18,66.372,13.560,Kaulig Racing,False,False,9,11
Ty Gibbs,4368,Tyt,54,15,23,66.372,13.560,Joe Gibbs Racing,False,False,24,26
Ty Gibbs,4368,Tyt,54,66,20,66.372,13.560,Joe Gibbs Racing,False,False,24,26
Ross Chastain,4001,Chv,1,100,13,66.367,13.561,TrackHouse Racing,False,False,12,8
Daniel Suarez,4113,Chv,99,60,14,66.367,13.561,TrackHouse Racing,False,False,19,19
William Byron,4184,Chv,24,58,3,66.367,13.561,Hendrick Motorsports,False,False,4,10
William Byron,4184,Chv,24,36,7,66.367,13.561,Hendrick Motorsports,False,False,4,10
Kyle Larson,4030,Chv,5,41,12,66.367,13.561,Hendrick Motorsports,False,False,14,5
Tyler Reddick,4065,Tyt,45,54,6,66.357,13.563,23XI Racing,False,False,11,6
Austin Cindric,4180,Frd,2,66,21,66.357,13.563,Team Penske,False,False,27,25
Austin Dillon,3873,Chv,3,122,4,66.352,13.564,Richard Childress Racing,False,False,10,2
Ryan Blaney,4023,Frd,12,101,15,66.352,13.564,Team Penske,False,False,15,17
Bubba Wallace,4025,Tyt,23,40,3,66.352,13.564,23XI Racing,False,False,8,22
Austin Cindric,4180,Frd,2,41,21,66.347,13.565,Team Penske,False,False,27,25
Chase Briscoe,4228,Frd,14,55,11,66.347,13.565,Stewart-Haas Racing,False,False,7,15
Ty Gibbs,4368,Tyt,54,62,20,66.347,13.565,Joe Gibbs Racing,False,False,24,26
Bubba Wallace,4025,Tyt,23,128,4,66.342,13.566,23XI Racing,False,False,8,22
Martin Truex Jr.,3368,Tyt,19,58,2,66.342,13.566,Joe Gibbs Racing,False,False,2,1
Denny Hamlin,1361,Tyt,11,16,2,66.337,13.567,Joe Gibbs Racing,False,False,3,9
Kyle Larson,4030,Chv,5,39,12,66.337,13.567,Hendrick Motorsports,False,False,14,5
Chase Briscoe,4228,Frd,14,51,11,66.333,13.568,Stewart-Haas Racing,False,False,7,15
Denny Hamlin,1361,Tyt,11,38,1,66.333,13.568,Joe Gibbs Racing,False,False,3,9
Alex Bowman,4045,Chv,48,40,9,66.328,13.569,Hendrick Motorsports,False,False,5,4
Chase Briscoe,4228,Frd,14,61,11,66.328,13.569,Stewart-Haas Racing,False,False,7,15
Alex Bowman,4045,Chv,48,55,8,66.328,13.569,Hendrick Motorsports,False,False,5,4
Aric Almirola,40,Frd,10,33,6,66.323,13.570,Stewart-Haas Racing,False,False,1,18
Bubba Wallace,4025,Tyt,23,101,4,66.323,13.570,23XI Racing,False,False,8,22
Austin Dillon,3873,Chv,3,57,4,66.318,13.571,Richard Childress Racing,False,False,10,2
Michael McDowell,3832,Frd,34,63,18,66.318,13.571,Front Row Motorsports,False,False,21,24
Martin Truex Jr.,3368,Tyt,19,131,1,66.318,13.571,Joe Gibbs Racing,False,False,2,1
Justin Haley,4172,Chv,31,56,16,66.313,13.572,Kaulig Racing,False,False,9,11
Chase Briscoe,4228,Frd,14,125,20,66.313,13.572,Stewart-Haas Racing,False,False,7,15
Kevin Harvick,1416,Frd,4,124,13,66.313,13.572,Stewart-Haas Racing,False,False,18,12
Kyle Larson,4030,Chv,5,40,12,66.313,13.572,Hendrick Motorsports,False,False,14,5
Ross Chastain,4001,Chv,1,56,13,66.308,13.573,TrackHouse Racing,False,False,12,8
Ryan Preece,4070,Frd,41,38,10,66.308,13.573,Stewart-Haas Racing,False,False,16,7
Ryan Blaney,4023,Frd,12,104,15,66.303,13.574,Team Penske,False,False,15,17
Aric Almirola,40,Frd,10,8,1,66.303,13.574,Stewart-Haas Racing,False,False,1,18
Denny Hamlin,1361,Tyt,11,58,12,66.303,13.574,Joe Gibbs Racing,False,False,3,9
Daniel Suarez,4113,Chv,99,102,12,66.303,13.574,TrackHouse Racing,False,False,19,19
Todd Gilliland,4231,Frd,38,39,23,66.298,13.575,Front Row Motorsports,False,False,25,23
Denny Hamlin,1361,Tyt,11,41,1,66.293,13.576,Joe Gibbs Racing,False,False,3,9
Austin Dillon,3873,Chv,3,124,4,66.293,13.576,Richard Childress Racing,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,14,3,66.293,13.576,Joe Gibbs Racing,False,False,2,1
Tyler Reddick,4065,Tyt,45,41,8,66.289,13.577,23XI Racing,False,False,11,6
Alex Bowman,4045,Chv,48,123,5,66.284,13.578,Hendrick Motorsports,False,False,5,4
Daniel Suarez,4113,Chv,99,37,14,66.284,13.578,TrackHouse Racing,False,False,19,19
Kyle Larson,4030,Chv,5,125,7,66.279,13.579,Hendrick Motorsports,False,False,14,5
William Byron,4184,Chv,24,14,4,66.279,13.579,Hendrick Motorsports,False,False,4,10
Ty Gibbs,4368,Tyt,54,63,20,66.274,13.580,Joe Gibbs Racing,False,False,24,26
Austin Dillon,3873,Chv,3,56,4,66.274,13.580,Richard Childress Racing,False,False,10,2
Michael McDowell,3832,Frd,34,41,17,66.274,13.580,Front Row Motorsports,False,False,21,24
Ross Chastain,4001,Chv,1,55,13,66.274,13.580,TrackHouse Racing,False,False,12,8
Kyle Busch,454,Chv,8,101,19,66.269,13.581,Richard Childress Racing,False,False,6,3
William Byron,4184,Chv,24,39,7,66.269,13.581,Hendrick Motorsports,False,False,4,10
Kevin Harvick,1416,Frd,4,133,12,66.269,13.581,Stewart-Haas Racing,False,False,18,12
Tyler Reddick,4065,Tyt,45,55,6,66.269,13.581,23XI Racing,False,False,11,6
Joey Logano,3859,Frd,22,54,10,66.269,13.581,Team Penske,False,False,17,16
Tyler Reddick,4065,Tyt,45,101,9,66.264,13.582,23XI Racing,False,False,11,6
Denny Hamlin,1361,Tyt,11,59,12,66.264,13.582,Joe Gibbs Racing,False,False,3,9
Kevin Harvick,1416,Frd,4,101,18,66.259,13.583,Stewart-Haas Racing,False,False,18,12
Ross Chastain,4001,Chv,1,101,13,66.259,13.583,TrackHouse Racing,False,False,12,8
Kyle Larson,4030,Chv,5,102,7,66.259,13.583,Hendrick Motorsports,False,False,14,5
Daniel Suarez,4113,Chv,99,56,14,66.259,13.583,TrackHouse Racing,False,False,19,19
Alex Bowman,4045,Chv,48,53,8,66.259,13.583,Hendrick Motorsports,False,False,5,4
Austin Dillon,3873,Chv,3,133,2,66.259,13.583,Richard Childress Racing,False,False,10,2
Tyler Reddick,4065,Tyt,45,35,8,66.254,13.584,23XI Racing,False,False,11,6
Austin Dillon,3873,Chv,3,59,4,66.254,13.584,Richard Childress Racing,False,False,10,2
Joey Logano,3859,Frd,22,99,17,66.254,13.584,Team Penske,False,False,17,16
Austin Dillon,3873,Chv,3,123,4,66.254,13.584,Richard Childress Racing,False,False,10,2
Joey Logano,3859,Frd,22,106,17,66.254,13.584,Team Penske,False,False,17,16
Austin Dillon,3873,Chv,3,58,4,66.254,13.584,Richard Childress Racing,False,False,10,2
Kyle Busch,454,Chv,8,38,5,66.254,13.584,Richard Childress Racing,False,False,6,3
Denny Hamlin,1361,Tyt,11,126,15,66.250,13.585,Joe Gibbs Racing,False,False,3,9
Ryan Preece,4070,Frd,41,121,1,66.250,13.585,Stewart-Haas Racing,False,False,16,7
Ross Chastain,4001,Chv,1,59,13,66.250,13.585,TrackHouse Racing,False,False,12,8
Ross Chastain,4001,Chv,1,61,13,66.245,13.586,TrackHouse Racing,False,False,12,8
Alex Bowman,4045,Chv,48,121,5,66.245,13.586,Hendrick Motorsports,False,False,5,4
Daniel Suarez,4113,Chv,99,61,14,66.245,13.586,TrackHouse Racing,False,False,19,19
Kyle Larson,4030,Chv,5,57,9,66.240,13.587,Hendrick Motorsports,False,False,14,5
Ryan Blaney,4023,Frd,12,106,15,66.240,13.587,Team Penske,False,False,15,17
Austin Cindric,4180,Frd,2,67,21,66.240,13.587,Team Penske,False,False,27,25
Bubba Wallace,4025,Tyt,23,104,4,66.240,13.587,23XI Racing,False,False,8,22
William Byron,4184,Chv,24,35,7,66.235,13.588,Hendrick Motorsports,False,False,4,10
Chase Briscoe,4228,Frd,14,39,11,66.235,13.588,Stewart-Haas Racing,False,False,7,15
Tyler Reddick,4065,Tyt,45,100,9,66.235,13.588,23XI Racing,False,False,11,6
Chase Briscoe,4228,Frd,14,52,11,66.235,13.588,Stewart-Haas Racing,False,False,7,15
Denny Hamlin,1361,Tyt,11,102,16,66.235,13.588,Joe Gibbs Racing,False,False,3,9
Denny Hamlin,1361,Tyt,11,39,1,66.230,13.589,Joe Gibbs Racing,False,False,3,9
Denny Hamlin,1361,Tyt,11,14,2,66.225,13.590,Joe Gibbs Racing,False,False,3,9
Michael McDowell,3832,Frd,34,64,18,66.225,13.590,Front Row Motorsports,False,False,21,24
Martin Truex Jr.,3368,Tyt,19,120,2,66.225,13.590,Joe Gibbs Racing,False,False,2,1
Christopher Bell,4153,Tyt,20,127,21,66.225,13.590,Joe Gibbs Racing,False,False,23,13
Joey Logano,3859,Frd,22,124,12,66.220,13.591,Team Penske,False,False,17,16
Martin Truex Jr.,3368,Tyt,19,41,2,66.220,13.591,Joe Gibbs Racing,False,False,2,1
Bubba Wallace,4025,Tyt,23,34,3,66.215,13.592,23XI Racing,False,False,8,22
Martin Truex Jr.,3368,Tyt,19,130,1,66.215,13.592,Joe Gibbs Racing,False,False,2,1
Kevin Harvick,1416,Frd,4,41,20,66.215,13.592,Stewart-Haas Racing,False,False,18,12
Ross Chastain,4001,Chv,1,58,13,66.215,13.592,TrackHouse Racing,False,False,12,8
Bubba Wallace,4025,Tyt,23,129,4,66.215,13.592,23XI Racing,False,False,8,22
Chase Briscoe,4228,Frd,14,53,11,66.215,13.592,Stewart-Haas Racing,False,False,7,15
Austin Dillon,3873,Chv,3,103,5,66.211,13.593,Richard Childress Racing,False,False,10,2
Daniel Suarez,4113,Chv,99,57,14,66.206,13.594,TrackHouse Racing,False,False,19,19
Chase Briscoe,4228,Frd,14,42,11,66.206,13.594,Stewart-Haas Racing,False,False,7,15
Chase Briscoe,4228,Frd,14,100,10,66.206,13.594,Stewart-Haas Racing,False,False,7,15
Denny Hamlin,1361,Tyt,11,54,12,66.206,13.594,Joe Gibbs Racing,False,False,3,9
Bubba Wallace,4025,Tyt,23,60,1,66.206,13.594,23XI Racing,False,False,8,22
Martin Truex Jr.,3368,Tyt,19,56,2,66.201,13.595,Joe Gibbs Racing,False,False,2,1
Kevin Harvick,1416,Frd,4,128,13,66.201,13.595,Stewart-Haas Racing,False,False,18,12
Kyle Larson,4030,Chv,5,53,9,66.201,13.595,Hendrick Motorsports,False,False,14,5
Christopher Bell,4153,Tyt,20,62,17,66.196,13.596,Joe Gibbs Racing,False,False,23,13
Denny Hamlin,1361,Tyt,11,65,12,66.196,13.596,Joe Gibbs Racing,False,False,3,9
Chase Briscoe,4228,Frd,14,101,10,66.196,13.596,Stewart-Haas Racing,False,False,7,15
Denny Hamlin,1361,Tyt,11,129,15,66.196,13.596,Joe Gibbs Racing,False,False,3,9
Joey Logano,3859,Frd,22,60,10,66.196,13.596,Team Penske,False,False,17,16
Bubba Wallace,4025,Tyt,23,100,4,66.191,13.597,23XI Racing,False,False,8,22
Kyle Busch,454,Chv,8,58,5,66.191,13.597,Richard Childress Racing,False,False,6,3
Michael McDowell,3832,Frd,34,39,17,66.191,13.597,Front Row Motorsports,False,False,21,24
Ryan Preece,4070,Frd,41,122,1,66.191,13.597,Stewart-Haas Racing,False,False,16,7
Tyler Reddick,4065,Tyt,45,39,8,66.191,13.597,23XI Racing,False,False,11,6
Austin Dillon,3873,Chv,3,104,5,66.191,13.597,Richard Childress Racing,False,False,10,2
Austin Dillon,3873,Chv,3,106,5,66.191,13.597,Richard Childress Racing,False,False,10,2
Ty Gibbs,4368,Tyt,54,58,21,66.191,13.597,Joe Gibbs Racing,False,False,24,26
Martin Truex Jr.,3368,Tyt,19,133,1,66.191,13.597,Joe Gibbs Racing,False,False,2,1
Daniel Suarez,4113,Chv,99,59,14,66.186,13.598,TrackHouse Racing,False,False,19,19
Chase Briscoe,4228,Frd,14,102,10,66.186,13.598,Stewart-Haas Racing,False,False,7,15
Tyler Reddick,4065,Tyt,45,98,9,66.186,13.598,23XI Racing,False,False,11,6
Martin Truex Jr.,3368,Tyt,19,54,2,66.186,13.598,Joe Gibbs Racing,False,False,2,1
Michael McDowell,3832,Frd,34,101,14,66.186,13.598,Front Row Motorsports,False,False,21,24
Joey Logano,3859,Frd,22,56,10,66.181,13.599,Team Penske,False,False,17,16
William Byron,4184,Chv,24,104,6,66.181,13.599,Hendrick Motorsports,False,False,4,10
Austin Dillon,3873,Chv,3,37,4,66.176,13.600,Richard Childress Racing,False,False,10,2
Joey Logano,3859,Frd,22,58,10,66.176,13.600,Team Penske,False,False,17,16
Daniel Suarez,4113,Chv,99,101,12,66.176,13.600,TrackHouse Racing,False,False,19,19
Ryan Preece,4070,Frd,41,56,7,66.172,13.601,Stewart-Haas Racing,False,False,16,7
Chase Briscoe,4228,Frd,14,40,11,66.172,13.601,Stewart-Haas Racing,False,False,7,15
Ross Chastain,4001,Chv,1,62,13,66.172,13.601,TrackHouse Racing,False,False,12,8
Noah Gragson,4224,Chv,42,41,16,66.172,13.601,Legacy Motor Club,False,False,13,14
Denny Hamlin,1361,Tyt,11,98,16,66.172,13.601,Joe Gibbs Racing,False,False,3,9
William Byron,4184,Chv,24,16,4,66.172,13.601,Hendrick Motorsports,False,False,4,10
Kyle Larson,4030,Chv,5,55,9,66.172,13.601,Hendrick Motorsports,False,False,14,5
Martin Truex Jr.,3368,Tyt,19,59,2,66.167,13.602,Joe Gibbs Racing,False,False,2,1
Ryan Preece,4070,Frd,41,37,10,66.167,13.602,Stewart-Haas Racing,False,False,16,7
Austin Dillon,3873,Chv,3,36,4,66.167,13.602,Richard Childress Racing,False,False,10,2
Kevin Harvick,1416,Frd,4,105,18,66.162,13.603,Stewart-Haas Racing,False,False,18,12
Tyler Reddick,4065,Tyt,45,38,8,66.157,13.604,23XI Racing,False,False,11,6
Austin Dillon,3873,Chv,3,60,4,66.147,13.606,Richard Childress Racing,False,False,10,2
Ryan Preece,4070,Frd,41,119,1,66.147,13.606,Stewart-Haas Racing,False,False,16,7
Kevin Harvick,1416,Frd,4,100,18,66.147,13.606,Stewart-Haas Racing,False,False,18,12
Kyle Larson,4030,Chv,5,103,7,66.147,13.606,Hendrick Motorsports,False,False,14,5
Joey Logano,3859,Frd,22,39,13,66.147,13.606,Team Penske,False,False,17,16
Kyle Busch,454,Chv,8,36,5,66.147,13.606,Richard Childress Racing,False,False,6,3
Christopher Bell,4153,Tyt,20,56,17,66.147,13.606,Joe Gibbs Racing,False,False,23,13
Ross Chastain,4001,Chv,1,38,15,66.147,13.606,TrackHouse Racing,False,False,12,8
Kevin Harvick,1416,Frd,4,103,18,66.142,13.607,Stewart-Haas Racing,False,False,18,12
Noah Gragson,4224,Chv,42,104,11,66.142,13.607,Legacy Motor Club,False,False,13,14
Noah Gragson,4224,Chv,42,40,16,66.142,13.607,Legacy Motor Club,False,False,13,14
Ryan Blaney,4023,Frd,12,99,15,66.142,13.607,Team Penske,False,False,15,17
Todd Gilliland,4231,Frd,38,66,22,66.138,13.608,Front Row Motorsports,False,False,25,23
Justin Haley,4172,Chv,31,58,16,66.138,13.608,Kaulig Racing,False,False,9,11
Justin Haley,4172,Chv,31,59,16,66.138,13.608,Kaulig Racing,False,False,9,11
Kyle Busch,454,Chv,8,123,10,66.138,13.608,Richard Childress Racing,False,False,6,3
