driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Christopher Bell,4153,Tyt,54,164,1,123.743,30.780,Joe Gibbs Racing,False,True,14,1
Christopher Bell,4153,Tyt,54,163,1,123.486,30.844,Joe Gibbs Racing,False,True,14,1
Christopher Bell,4153,Tyt,54,162,1,123.434,30.857,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,166,2,123.406,30.864,JR Motorsports,False,False,5,2
Justin Allgaier,34,Chv,7,167,2,123.378,30.871,JR Motorsports,False,False,5,2
Christopher Bell,4153,Tyt,54,103,1,123.362,30.875,Joe Gibbs Racing,False,True,14,1
Christopher Bell,4153,Tyt,54,166,1,123.342,30.880,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,170,3,123.306,30.889,Joe Gibbs Racing,False,False,13,3
Christopher Bell,4153,Tyt,54,165,1,123.274,30.897,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,113,2,123.258,30.901,JR Motorsports,False,False,5,2
Daniel Hemric,4093,Tyt,18,169,3,123.238,30.906,Joe Gibbs Racing,False,False,13,3
Daniel Hemric,4093,Tyt,18,168,3,123.214,30.912,Joe Gibbs Racing,False,False,13,3
Justin Allgaier,34,Chv,7,169,2,123.214,30.912,JR Motorsports,False,False,5,2
Daniel Hemric,4093,Tyt,18,167,3,123.190,30.918,Joe Gibbs Racing,False,False,13,3
Christopher Bell,4153,Tyt,54,102,1,123.178,30.921,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,172,3,123.170,30.923,Joe Gibbs Racing,False,False,13,3
Christopher Bell,4153,Tyt,54,106,1,123.155,30.927,Joe Gibbs Racing,False,True,14,1
Christopher Bell,4153,Tyt,54,101,1,123.151,30.928,Joe Gibbs Racing,False,True,14,1
Christopher Bell,4153,Tyt,54,174,1,123.107,30.939,Joe Gibbs Racing,False,True,14,1
Christopher Bell,4153,Tyt,54,109,1,123.099,30.941,Joe Gibbs Racing,False,True,14,1
Myatt Snider,4223,Chv,2,167,6,123.047,30.954,Richard Childress Racing,False,False,16,7
Justin Allgaier,34,Chv,7,105,2,123.043,30.955,JR Motorsports,False,False,5,2
Justin Allgaier,34,Chv,7,172,2,123.031,30.958,JR Motorsports,False,False,5,2
Justin Allgaier,34,Chv,7,112,2,123.023,30.960,JR Motorsports,False,False,5,2
Daniel Hemric,4093,Tyt,18,113,3,123.019,30.961,Joe Gibbs Racing,False,False,13,3
Christopher Bell,4153,Tyt,54,169,1,123.011,30.963,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,65,2,123.007,30.964,Team Penske,False,False,4,4
Christopher Bell,4153,Tyt,54,173,1,122.999,30.966,Joe Gibbs Racing,False,True,14,1
Christopher Bell,4153,Tyt,54,59,1,122.991,30.968,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,117,4,122.960,30.976,Team Penske,False,False,4,4
Daniel Hemric,4093,Tyt,18,114,3,122.956,30.977,Joe Gibbs Racing,False,False,13,3
Christopher Bell,4153,Tyt,54,113,1,122.952,30.978,Joe Gibbs Racing,False,True,14,1
Christopher Bell,4153,Tyt,54,107,1,122.948,30.979,Joe Gibbs Racing,False,True,14,1
Christopher Bell,4153,Tyt,54,105,1,122.940,30.981,Joe Gibbs Racing,False,True,14,1
Christopher Bell,4153,Tyt,54,55,1,122.932,30.983,Joe Gibbs Racing,False,True,14,1
Christopher Bell,4153,Tyt,54,168,1,122.928,30.984,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,162,3,122.928,30.984,Team Penske,False,False,4,4
Daniel Hemric,4093,Tyt,18,112,3,122.924,30.985,Joe Gibbs Racing,False,False,13,3
Christopher Bell,4153,Tyt,54,167,1,122.924,30.985,Joe Gibbs Racing,False,True,14,1
Christopher Bell,4153,Tyt,54,182,1,122.924,30.985,Joe Gibbs Racing,False,True,14,1
Christopher Bell,4153,Tyt,54,7,10,122.916,30.987,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,108,2,122.892,30.993,JR Motorsports,False,False,5,2
Daniel Hemric,4093,Tyt,18,171,3,122.884,30.995,Joe Gibbs Racing,False,False,13,3
Justin Allgaier,34,Chv,7,168,2,122.872,30.998,JR Motorsports,False,False,5,2
Daniel Hemric,4093,Tyt,18,160,4,122.872,30.998,Joe Gibbs Racing,False,False,13,3
Christopher Bell,4153,Tyt,54,112,1,122.865,31.000,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,114,2,122.861,31.001,JR Motorsports,False,False,5,2
Christopher Bell,4153,Tyt,54,116,1,122.857,31.002,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,115,3,122.849,31.004,Joe Gibbs Racing,False,False,13,3
Austin Cindric,4180,Frd,22,55,3,122.837,31.007,Team Penske,False,False,4,4
Daniel Hemric,4093,Tyt,18,6,8,122.837,31.007,Joe Gibbs Racing,False,False,13,3
Austin Cindric,4180,Frd,22,67,2,122.805,31.015,Team Penske,False,False,4,4
Christopher Bell,4153,Tyt,54,114,1,122.801,31.016,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,159,4,122.801,31.016,Joe Gibbs Racing,False,False,13,3
Austin Cindric,4180,Frd,22,169,4,122.797,31.017,Team Penske,False,False,4,4
Christopher Bell,4153,Tyt,54,110,1,122.793,31.018,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,171,2,122.789,31.019,JR Motorsports,False,False,5,2
Austin Cindric,4180,Frd,22,170,4,122.789,31.019,Team Penske,False,False,4,4
Jeremy Clements,595,Chv,51,4,5,122.781,31.021,Jeremy Clements Racing,False,False,8,15
Christopher Bell,4153,Tyt,54,61,1,122.781,31.021,Joe Gibbs Racing,False,True,14,1
Harrison Burton,4217,Tyt,20,169,5,122.781,31.021,Joe Gibbs Racing,False,False,10,5
Christopher Bell,4153,Tyt,54,108,1,122.773,31.023,Joe Gibbs Racing,False,True,14,1
Christopher Bell,4153,Tyt,54,171,1,122.769,31.024,Joe Gibbs Racing,False,True,14,1
Harrison Burton,4217,Tyt,20,170,5,122.766,31.025,Joe Gibbs Racing,False,False,10,5
Justin Allgaier,34,Chv,7,104,2,122.766,31.025,JR Motorsports,False,False,5,2
Justin Allgaier,34,Chv,7,174,2,122.758,31.027,JR Motorsports,False,False,5,2
Justin Allgaier,34,Chv,7,165,2,122.754,31.028,JR Motorsports,False,False,5,2
Austin Cindric,4180,Frd,22,158,3,122.754,31.028,Team Penske,False,False,4,4
Justin Allgaier,34,Chv,7,5,7,122.742,31.031,JR Motorsports,False,False,5,2
Justin Allgaier,34,Chv,7,170,2,122.742,31.031,JR Motorsports,False,False,5,2
Christopher Bell,4153,Tyt,54,60,1,122.734,31.033,Joe Gibbs Racing,False,True,14,1
Myatt Snider,4223,Chv,2,168,6,122.726,31.035,Richard Childress Racing,False,False,16,7
Christopher Bell,4153,Tyt,54,56,1,122.718,31.037,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,162,2,122.718,31.037,JR Motorsports,False,False,5,2
Christopher Bell,4153,Tyt,54,161,1,122.714,31.038,Joe Gibbs Racing,False,True,14,1
Christopher Bell,4153,Tyt,54,177,1,122.710,31.039,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,160,3,122.710,31.039,Team Penske,False,False,4,4
Myatt Snider,4223,Chv,2,162,7,122.702,31.041,Richard Childress Racing,False,False,16,7
Harrison Burton,4217,Tyt,20,173,5,122.690,31.044,Joe Gibbs Racing,False,False,10,5
Justin Allgaier,34,Chv,7,175,2,122.682,31.046,JR Motorsports,False,False,5,2
Austin Cindric,4180,Frd,22,68,2,122.679,31.047,Team Penske,False,False,4,4
Christopher Bell,4153,Tyt,54,67,1,122.679,31.047,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,172,4,122.659,31.052,Team Penske,False,False,4,4
Austin Cindric,4180,Frd,22,157,3,122.643,31.056,Team Penske,False,False,4,4
Christopher Bell,4153,Tyt,54,58,1,122.631,31.059,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,65,4,122.623,31.061,Joe Gibbs Racing,False,False,13,3
Daniel Hemric,4093,Tyt,18,175,3,122.623,31.061,Joe Gibbs Racing,False,False,13,3
AJ Allmendinger,3774,Chv,16,12,2,122.615,31.063,Kaulig Racing,False,False,6,12
Sam Mayer,4327,Chv,8,8,14,122.611,31.064,JR Motorsports,False,False,9,39
Austin Cindric,4180,Frd,22,121,4,122.600,31.067,Team Penske,False,False,4,4
Myatt Snider,4223,Chv,2,159,7,122.600,31.067,Richard Childress Racing,False,False,16,7
Christopher Bell,4153,Tyt,54,100,1,122.600,31.067,Joe Gibbs Racing,False,True,14,1
Harrison Burton,4217,Tyt,20,158,5,122.596,31.068,Joe Gibbs Racing,False,False,10,5
Austin Cindric,4180,Frd,22,168,4,122.596,31.068,Team Penske,False,False,4,4
Christopher Bell,4153,Tyt,54,57,1,122.592,31.069,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,16,7,122.592,31.069,JR Motorsports,False,False,5,2
Christopher Bell,4153,Tyt,54,66,1,122.592,31.069,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,109,4,122.592,31.069,Team Penske,False,False,4,4
Justin Allgaier,34,Chv,7,111,2,122.588,31.070,JR Motorsports,False,False,5,2
Austin Cindric,4180,Frd,22,159,3,122.588,31.070,Team Penske,False,False,4,4
Austin Cindric,4180,Frd,22,13,4,122.584,31.071,Team Penske,False,False,4,4
Harrison Burton,4217,Tyt,20,160,5,122.576,31.073,Joe Gibbs Racing,False,False,10,5
Christopher Bell,4153,Tyt,54,104,1,122.576,31.073,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,162,4,122.576,31.073,Joe Gibbs Racing,False,False,13,3
Christopher Bell,4153,Tyt,54,36,3,122.572,31.074,Joe Gibbs Racing,False,True,14,1
Christopher Bell,4153,Tyt,54,63,1,122.564,31.076,Joe Gibbs Racing,False,True,14,1
Harrison Burton,4217,Tyt,20,159,5,122.560,31.077,Joe Gibbs Racing,False,False,10,5
Austin Cindric,4180,Frd,22,107,4,122.556,31.078,Team Penske,False,False,4,4
Christopher Bell,4153,Tyt,54,175,1,122.552,31.079,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,105,3,122.544,31.081,Joe Gibbs Racing,False,False,13,3
Justin Haley,4172,Chv,11,4,4,122.540,31.082,Kaulig Racing,False,False,2,6
Daniel Hemric,4093,Tyt,18,174,3,122.532,31.084,Joe Gibbs Racing,False,False,13,3
Austin Cindric,4180,Frd,22,122,4,122.529,31.085,Team Penske,False,False,4,4
Daniel Hemric,4093,Tyt,18,10,7,122.525,31.086,Joe Gibbs Racing,False,False,13,3
Justin Allgaier,34,Chv,7,157,2,122.517,31.088,JR Motorsports,False,False,5,2
Harrison Burton,4217,Tyt,20,163,5,122.517,31.088,Joe Gibbs Racing,False,False,10,5
Daniel Hemric,4093,Tyt,18,118,3,122.517,31.088,Joe Gibbs Racing,False,False,13,3
Justin Allgaier,34,Chv,7,56,5,122.513,31.089,JR Motorsports,False,False,5,2
Austin Cindric,4180,Frd,22,66,2,122.505,31.091,Team Penske,False,False,4,4
Harrison Burton,4217,Tyt,20,168,5,122.501,31.092,Joe Gibbs Racing,False,False,10,5
Christopher Bell,4153,Tyt,54,111,1,122.497,31.093,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,119,4,122.497,31.093,Team Penske,False,False,4,4
Christopher Bell,4153,Tyt,54,170,1,122.493,31.094,Joe Gibbs Racing,False,True,14,1
Harrison Burton,4217,Tyt,20,4,6,122.489,31.095,Joe Gibbs Racing,False,False,10,5
Christopher Bell,4153,Tyt,54,118,1,122.489,31.095,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,107,2,122.481,31.097,JR Motorsports,False,False,5,2
Justin Allgaier,34,Chv,7,103,2,122.481,31.097,JR Motorsports,False,False,5,2
Daniel Hemric,4093,Tyt,18,173,3,122.481,31.097,Joe Gibbs Racing,False,False,13,3
Christopher Bell,4153,Tyt,54,64,1,122.473,31.099,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,180,4,122.473,31.099,Team Penske,False,False,4,4
Christopher Bell,4153,Tyt,54,35,3,122.469,31.100,Joe Gibbs Racing,False,True,14,1
Harrison Burton,4217,Tyt,20,172,5,122.469,31.100,Joe Gibbs Racing,False,False,10,5
Riley Herbst,4269,Frd,98,160,12,122.454,31.104,Stewart-Haas Racing,False,False,12,10
Christopher Bell,4153,Tyt,54,126,1,122.450,31.105,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,14,6,122.442,31.107,Joe Gibbs Racing,False,False,13,3
Harrison Burton,4217,Tyt,20,165,5,122.442,31.107,Joe Gibbs Racing,False,False,10,5
Harrison Burton,4217,Tyt,20,14,5,122.434,31.109,Joe Gibbs Racing,False,False,10,5
Daniel Hemric,4093,Tyt,18,119,3,122.426,31.111,Joe Gibbs Racing,False,False,13,3
Christopher Bell,4153,Tyt,54,117,1,122.422,31.112,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,11,6,122.422,31.112,Joe Gibbs Racing,False,False,13,3
Christopher Bell,4153,Tyt,54,65,1,122.422,31.112,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,58,6,122.418,31.113,Joe Gibbs Racing,False,False,13,3
Harrison Burton,4217,Tyt,20,10,5,122.414,31.114,Joe Gibbs Racing,False,False,10,5
Christopher Bell,4153,Tyt,54,160,1,122.410,31.115,Joe Gibbs Racing,False,True,14,1
AJ Allmendinger,3774,Chv,16,104,5,122.410,31.115,Kaulig Racing,False,False,6,12
Harrison Burton,4217,Tyt,20,157,5,122.406,31.116,Joe Gibbs Racing,False,False,10,5
Daniel Hemric,4093,Tyt,18,109,3,122.399,31.118,Joe Gibbs Racing,False,False,13,3
Myatt Snider,4223,Chv,2,158,8,122.391,31.120,Richard Childress Racing,False,False,16,7
Austin Cindric,4180,Frd,22,39,4,122.387,31.121,Team Penske,False,False,4,4
Daniel Hemric,4093,Tyt,18,111,3,122.387,31.121,Joe Gibbs Racing,False,False,13,3
AJ Allmendinger,3774,Chv,16,13,2,122.383,31.122,Kaulig Racing,False,False,6,12
AJ Allmendinger,3774,Chv,16,11,2,122.379,31.123,Kaulig Racing,False,False,6,12
Harrison Burton,4217,Tyt,20,161,5,122.363,31.127,Joe Gibbs Racing,False,False,10,5
Justin Haley,4172,Chv,11,158,6,122.363,31.127,Kaulig Racing,False,False,2,6
Harrison Burton,4217,Tyt,20,103,9,122.363,31.127,Joe Gibbs Racing,False,False,10,5
Christopher Bell,4153,Tyt,54,127,1,122.363,31.127,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,183,2,122.359,31.128,JR Motorsports,False,False,5,2
Austin Cindric,4180,Frd,22,104,4,122.355,31.129,Team Penske,False,False,4,4
Christopher Bell,4153,Tyt,54,8,9,122.355,31.129,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,113,4,122.355,31.129,Team Penske,False,False,4,4
Justin Allgaier,34,Chv,7,66,6,122.351,31.130,JR Motorsports,False,False,5,2
Christopher Bell,4153,Tyt,54,17,8,122.351,31.130,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,176,3,122.344,31.132,Joe Gibbs Racing,False,False,13,3
Justin Haley,4172,Chv,11,168,7,122.340,31.133,Kaulig Racing,False,False,2,6
Justin Allgaier,34,Chv,7,160,2,122.340,31.133,JR Motorsports,False,False,5,2
Daniel Hemric,4093,Tyt,18,120,3,122.340,31.133,Joe Gibbs Racing,False,False,13,3
Daniel Hemric,4093,Tyt,18,61,6,122.336,31.134,Joe Gibbs Racing,False,False,13,3
Justin Allgaier,34,Chv,7,115,2,122.328,31.136,JR Motorsports,False,False,5,2
Jeremy Clements,595,Chv,51,6,5,122.328,31.136,Jeremy Clements Racing,False,False,8,15
Christopher Bell,4153,Tyt,54,5,11,122.328,31.136,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,63,2,122.324,31.137,Team Penske,False,False,4,4
Daniel Hemric,4093,Tyt,18,5,9,122.324,31.137,Joe Gibbs Racing,False,False,13,3
Austin Cindric,4180,Frd,22,171,4,122.324,31.137,Team Penske,False,False,4,4
Christopher Bell,4153,Tyt,54,62,1,122.312,31.140,Joe Gibbs Racing,False,True,14,1
Harrison Burton,4217,Tyt,20,164,5,122.308,31.141,Joe Gibbs Racing,False,False,10,5
Daniel Hemric,4093,Tyt,18,66,4,122.304,31.142,Joe Gibbs Racing,False,False,13,3
Christopher Bell,4153,Tyt,54,178,1,122.300,31.143,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,58,3,122.300,31.143,Team Penske,False,False,4,4
Austin Cindric,4180,Frd,22,64,2,122.296,31.144,Team Penske,False,False,4,4
Daniel Hemric,4093,Tyt,18,123,3,122.293,31.145,Joe Gibbs Racing,False,False,13,3
Noah Gragson,4224,Chv,9,115,10,122.293,31.145,JR Motorsports,False,False,3,14
Justin Allgaier,34,Chv,7,106,2,122.293,31.145,JR Motorsports,False,False,5,2
Austin Cindric,4180,Frd,22,111,4,122.293,31.145,Team Penske,False,False,4,4
Myatt Snider,4223,Chv,2,171,6,122.285,31.147,Richard Childress Racing,False,False,16,7
Austin Cindric,4180,Frd,22,57,3,122.281,31.148,Team Penske,False,False,4,4
Myatt Snider,4223,Chv,2,169,6,122.281,31.148,Richard Childress Racing,False,False,16,7
Brett Moffitt,4038,Chv,02,103,8,122.277,31.149,Our Motorsports,False,False,7,9
Austin Cindric,4180,Frd,22,178,4,122.277,31.149,Team Penske,False,False,4,4
Christopher Bell,4153,Tyt,54,158,1,122.273,31.150,Joe Gibbs Racing,False,True,14,1
Harrison Burton,4217,Tyt,20,38,2,122.269,31.151,Joe Gibbs Racing,False,False,10,5
Daniel Hemric,4093,Tyt,18,184,3,122.269,31.151,Joe Gibbs Racing,False,False,13,3
Noah Gragson,4224,Chv,9,5,8,122.269,31.151,JR Motorsports,False,False,3,14
Jeb Burton,4018,Chv,10,4,1,122.265,31.152,Kaulig Racing,False,False,1,11
Christopher Bell,4153,Tyt,54,121,1,122.265,31.152,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,161,2,122.265,31.152,JR Motorsports,False,False,5,2
Christopher Bell,4153,Tyt,54,159,1,122.261,31.153,Joe Gibbs Racing,False,True,14,1
Ryan Sieg,3884,Frd,39,170,13,122.261,31.153,RSS Racing,False,False,11,13
Daniel Hemric,4093,Tyt,18,116,3,122.261,31.153,Joe Gibbs Racing,False,False,13,3
Justin Allgaier,34,Chv,7,117,2,122.257,31.154,JR Motorsports,False,False,5,2
Daniel Hemric,4093,Tyt,18,164,4,122.257,31.154,Joe Gibbs Racing,False,False,13,3
Justin Allgaier,34,Chv,7,14,7,122.253,31.155,JR Motorsports,False,False,5,2
Noah Gragson,4224,Chv,9,7,9,122.253,31.155,JR Motorsports,False,False,3,14
Justin Haley,4172,Chv,11,159,6,122.241,31.158,Kaulig Racing,False,False,2,6
AJ Allmendinger,3774,Chv,16,4,3,122.234,31.160,Kaulig Racing,False,False,6,12
Christopher Bell,4153,Tyt,54,69,1,122.234,31.160,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,109,2,122.234,31.160,JR Motorsports,False,False,5,2
Austin Cindric,4180,Frd,22,105,4,122.230,31.161,Team Penske,False,False,4,4
Brandon Jones,4085,Tyt,19,68,38,122.230,31.161,Joe Gibbs Racing,False,False,23,38
Justin Allgaier,34,Chv,7,110,2,122.230,31.161,JR Motorsports,False,False,5,2
Daniel Hemric,4093,Tyt,18,121,3,122.226,31.162,Joe Gibbs Racing,False,False,13,3
Riley Herbst,4269,Frd,98,164,11,122.226,31.162,Stewart-Haas Racing,False,False,12,10
AJ Allmendinger,3774,Chv,16,107,5,122.222,31.163,Kaulig Racing,False,False,6,12
Austin Cindric,4180,Frd,22,115,4,122.218,31.164,Team Penske,False,False,4,4
Justin Allgaier,34,Chv,7,173,2,122.218,31.164,JR Motorsports,False,False,5,2
Christopher Bell,4153,Tyt,54,119,1,122.218,31.164,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,67,4,122.214,31.165,Joe Gibbs Racing,False,False,13,3
Christopher Bell,4153,Tyt,54,14,8,122.214,31.165,Joe Gibbs Racing,False,True,14,1
Jeb Burton,4018,Chv,10,5,1,122.214,31.165,Kaulig Racing,False,False,1,11
Harrison Burton,4217,Tyt,20,34,2,122.214,31.165,Joe Gibbs Racing,False,False,10,5
Harrison Burton,4217,Tyt,20,5,6,122.210,31.166,Joe Gibbs Racing,False,False,10,5
Austin Cindric,4180,Frd,22,8,2,122.210,31.166,Team Penske,False,False,4,4
Daniel Hemric,4093,Tyt,18,179,3,122.206,31.167,Joe Gibbs Racing,False,False,13,3
Justin Haley,4172,Chv,11,14,3,122.202,31.168,Kaulig Racing,False,False,2,6
Harrison Burton,4217,Tyt,20,114,7,122.202,31.168,Joe Gibbs Racing,False,False,10,5
Harrison Burton,4217,Tyt,20,179,5,122.198,31.169,Joe Gibbs Racing,False,False,10,5
Justin Haley,4172,Chv,11,66,5,122.198,31.169,Kaulig Racing,False,False,2,6
Josh Berry,4123,Chv,1,167,8,122.198,31.169,JR Motorsports,False,False,21,8
Josh Berry,4123,Chv,1,171,8,122.198,31.169,JR Motorsports,False,False,21,8
Daniel Hemric,4093,Tyt,18,59,6,122.194,31.170,Joe Gibbs Racing,False,False,13,3
Harrison Burton,4217,Tyt,20,176,5,122.190,31.171,Joe Gibbs Racing,False,False,10,5
Myatt Snider,4223,Chv,2,170,6,122.190,31.171,Richard Childress Racing,False,False,16,7
Jeb Burton,4018,Chv,10,6,1,122.190,31.171,Kaulig Racing,False,False,1,11
Noah Gragson,4224,Chv,9,114,10,122.190,31.171,JR Motorsports,False,False,3,14
Austin Cindric,4180,Frd,22,101,4,122.190,31.171,Team Penske,False,False,4,4
Daniel Hemric,4093,Tyt,18,166,4,122.190,31.171,Joe Gibbs Racing,False,False,13,3
Austin Cindric,4180,Frd,22,114,4,122.190,31.171,Team Penske,False,False,4,4
Daniel Hemric,4093,Tyt,18,70,4,122.190,31.171,Joe Gibbs Racing,False,False,13,3
Christopher Bell,4153,Tyt,54,184,1,122.187,31.172,Joe Gibbs Racing,False,True,14,1
Noah Gragson,4224,Chv,9,113,10,122.187,31.172,JR Motorsports,False,False,3,14
Justin Allgaier,34,Chv,7,120,2,122.183,31.173,JR Motorsports,False,False,5,2
AJ Allmendinger,3774,Chv,16,115,5,122.179,31.174,Kaulig Racing,False,False,6,12
Christopher Bell,4153,Tyt,54,190,1,122.179,31.174,Joe Gibbs Racing,False,True,14,1
Justin Allgaier,34,Chv,7,158,2,122.175,31.175,JR Motorsports,False,False,5,2
Jeremy Clements,595,Chv,51,9,5,122.163,31.178,Jeremy Clements Racing,False,False,8,15
Justin Haley,4172,Chv,11,9,4,122.159,31.179,Kaulig Racing,False,False,2,6
Harrison Burton,4217,Tyt,20,180,5,122.155,31.180,Joe Gibbs Racing,False,False,10,5
Daniel Hemric,4093,Tyt,18,161,4,122.151,31.181,Joe Gibbs Racing,False,False,13,3
Justin Allgaier,34,Chv,7,159,2,122.151,31.181,JR Motorsports,False,False,5,2
Christopher Bell,4153,Tyt,54,6,10,122.147,31.182,Joe Gibbs Racing,False,True,14,1
Justin Haley,4172,Chv,11,6,4,122.143,31.183,Kaulig Racing,False,False,2,6
Josh Berry,4123,Chv,1,59,9,122.143,31.183,JR Motorsports,False,False,21,8
Myatt Snider,4223,Chv,2,6,13,122.140,31.184,Richard Childress Racing,False,False,16,7
Harrison Burton,4217,Tyt,20,162,5,122.140,31.184,Joe Gibbs Racing,False,False,10,5
Austin Cindric,4180,Frd,22,179,4,122.136,31.185,Team Penske,False,False,4,4
Justin Allgaier,34,Chv,7,4,7,122.132,31.186,JR Motorsports,False,False,5,2
Justin Allgaier,34,Chv,7,116,2,122.132,31.186,JR Motorsports,False,False,5,2
AJ Allmendinger,3774,Chv,16,8,3,122.132,31.186,Kaulig Racing,False,False,6,12
Justin Allgaier,34,Chv,7,179,2,122.128,31.187,JR Motorsports,False,False,5,2
Brandon Jones,4085,Tyt,19,67,38,122.128,31.187,Joe Gibbs Racing,False,False,23,38
Daniel Hemric,4093,Tyt,18,183,3,122.128,31.187,Joe Gibbs Racing,False,False,13,3
AJ Allmendinger,3774,Chv,16,9,3,122.124,31.188,Kaulig Racing,False,False,6,12
Daniel Hemric,4093,Tyt,18,7,8,122.124,31.188,Joe Gibbs Racing,False,False,13,3
Daniel Hemric,4093,Tyt,18,107,3,122.124,31.188,Joe Gibbs Racing,False,False,13,3
AJ Allmendinger,3774,Chv,16,56,2,122.124,31.188,Kaulig Racing,False,False,6,12
Justin Allgaier,34,Chv,7,119,2,122.120,31.189,JR Motorsports,False,False,5,2
Christopher Bell,4153,Tyt,54,72,1,122.120,31.189,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,64,4,122.120,31.189,Joe Gibbs Racing,False,False,13,3
Josh Berry,4123,Chv,1,162,8,122.112,31.191,JR Motorsports,False,False,21,8
Harrison Burton,4217,Tyt,20,175,5,122.112,31.191,Joe Gibbs Racing,False,False,10,5
Austin Cindric,4180,Frd,22,116,4,122.108,31.192,Team Penske,False,False,4,4
Justin Allgaier,34,Chv,7,121,2,122.108,31.192,JR Motorsports,False,False,5,2
Daniel Hemric,4093,Tyt,18,122,3,122.108,31.192,Joe Gibbs Racing,False,False,13,3
Austin Cindric,4180,Frd,22,176,4,122.104,31.193,Team Penske,False,False,4,4
Brandon Jones,4085,Tyt,19,11,17,122.104,31.193,Joe Gibbs Racing,False,False,23,38
Justin Haley,4172,Chv,11,114,6,122.104,31.193,Kaulig Racing,False,False,2,6
Myatt Snider,4223,Chv,2,161,7,122.100,31.194,Richard Childress Racing,False,False,16,7
Brandon Jones,4085,Tyt,19,12,17,122.100,31.194,Joe Gibbs Racing,False,False,23,38
Harrison Burton,4217,Tyt,20,6,6,122.100,31.194,Joe Gibbs Racing,False,False,10,5
Riley Herbst,4269,Frd,98,165,11,122.096,31.195,Stewart-Haas Racing,False,False,12,10
AJ Allmendinger,3774,Chv,16,109,5,122.096,31.195,Kaulig Racing,False,False,6,12
Austin Cindric,4180,Frd,22,61,3,122.096,31.195,Team Penske,False,False,4,4
Christopher Bell,4153,Tyt,54,193,1,122.093,31.196,Joe Gibbs Racing,False,True,14,1
Harrison Burton,4217,Tyt,20,36,2,122.093,31.196,Joe Gibbs Racing,False,False,10,5
Jeb Burton,4018,Chv,10,9,1,122.089,31.197,Kaulig Racing,False,False,1,11
Austin Cindric,4180,Frd,22,108,4,122.085,31.198,Team Penske,False,False,4,4
Harrison Burton,4217,Tyt,20,108,8,122.085,31.198,Joe Gibbs Racing,False,False,10,5
AJ Allmendinger,3774,Chv,16,57,2,122.085,31.198,Kaulig Racing,False,False,6,12
AJ Allmendinger,3774,Chv,16,6,3,122.081,31.199,Kaulig Racing,False,False,6,12
Justin Haley,4172,Chv,11,167,7,122.081,31.199,Kaulig Racing,False,False,2,6
Harrison Burton,4217,Tyt,20,111,7,122.081,31.199,Joe Gibbs Racing,False,False,10,5
Austin Cindric,4180,Frd,22,112,4,122.077,31.200,Team Penske,False,False,4,4
Austin Cindric,4180,Frd,22,103,4,122.077,31.200,Team Penske,False,False,4,4
