driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Briscoe,4228,Frd,98,171,1,178.247,30.295,Stewart-Haas Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,57,1,178.006,30.336,Stewart-Haas Racing,False,False,2,1
Justin Allgaier,34,Chv,7,3,1,177.959,30.344,JR Motorsports,False,False,4,8
Chase Briscoe,4228,Frd,98,172,1,177.877,30.358,Stewart-Haas Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,56,1,177.556,30.413,Stewart-Haas Racing,False,False,2,1
Justin Allgaier,34,Chv,7,172,3,177.328,30.452,JR Motorsports,False,False,4,8
Austin Cindric,4180,Frd,22,172,2,177.288,30.459,Team Penske,False,False,6,2
Ross Chastain,4001,Chv,10,56,3,177.241,30.467,Kaulig Racing,False,False,25,10
Austin Cindric,4180,Frd,22,171,2,177.183,30.477,Team Penske,False,False,6,2
Chase Briscoe,4228,Frd,98,173,1,177.142,30.484,Stewart-Haas Racing,False,False,2,1
Austin Cindric,4180,Frd,22,57,2,177.038,30.502,Team Penske,False,False,6,2
Chase Briscoe,4228,Frd,98,24,1,176.916,30.523,Stewart-Haas Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,97,4,176.817,30.540,Stewart-Haas Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,98,3,176.754,30.551,Stewart-Haas Racing,False,False,2,1
Austin Cindric,4180,Frd,22,97,2,176.736,30.554,Team Penske,False,False,6,2
Austin Cindric,4180,Frd,22,56,2,176.661,30.567,Team Penske,False,False,6,2
Justin Allgaier,34,Chv,7,4,1,176.632,30.572,JR Motorsports,False,False,4,8
Chase Briscoe,4228,Frd,98,25,1,176.586,30.580,Stewart-Haas Racing,False,False,2,1
Justin Allgaier,34,Chv,7,56,4,176.534,30.589,JR Motorsports,False,False,4,8
Justin Allgaier,34,Chv,7,97,1,176.528,30.590,JR Motorsports,False,False,4,8
Chase Briscoe,4228,Frd,98,58,1,176.499,30.595,Stewart-Haas Racing,False,False,2,1
Ross Chastain,4001,Chv,10,97,3,176.459,30.602,Kaulig Racing,False,False,25,10
Brandon Jones,4085,Tyt,19,24,2,176.436,30.606,Joe Gibbs Racing,False,False,9,6
Austin Cindric,4180,Frd,22,173,2,176.430,30.607,Team Penske,False,False,6,2
Justin Allgaier,34,Chv,7,2,2,176.407,30.611,JR Motorsports,False,False,4,8
Chase Briscoe,4228,Frd,98,174,1,176.361,30.619,Stewart-Haas Racing,False,False,2,1
Austin Cindric,4180,Frd,22,98,2,176.298,30.630,Team Penske,False,False,6,2
Noah Gragson,4224,Chv,9,25,4,176.292,30.631,JR Motorsports,False,False,7,4
Chase Briscoe,4228,Frd,98,175,1,176.275,30.634,Stewart-Haas Racing,False,False,2,1
Justin Allgaier,34,Chv,7,57,3,176.240,30.640,JR Motorsports,False,False,4,8
Justin Allgaier,34,Chv,7,98,1,176.234,30.641,JR Motorsports,False,False,4,8
Brandon Jones,4085,Tyt,19,25,2,176.137,30.658,Joe Gibbs Racing,False,False,9,6
Austin Cindric,4180,Frd,22,174,2,176.114,30.662,Team Penske,False,False,6,2
Ross Chastain,4001,Chv,10,24,3,176.022,30.678,Kaulig Racing,False,False,25,10
Justin Allgaier,34,Chv,7,171,3,175.913,30.697,JR Motorsports,False,False,4,8
Justin Allgaier,34,Chv,7,99,1,175.907,30.698,JR Motorsports,False,False,4,8
Ryan Sieg,3884,Chv,39,172,4,175.879,30.703,RSS Racing,False,False,32,3
Harrison Burton,4217,Tyt,20,3,3,175.873,30.704,Joe Gibbs Racing,False,False,3,5
Ross Chastain,4001,Chv,10,25,3,175.867,30.705,Kaulig Racing,False,False,25,10
Justin Allgaier,34,Chv,7,5,1,175.856,30.707,JR Motorsports,False,False,4,8
Chase Briscoe,4228,Frd,98,149,3,175.850,30.708,Stewart-Haas Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,28,1,175.838,30.710,Stewart-Haas Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,26,1,175.810,30.715,Stewart-Haas Racing,False,False,2,1
Noah Gragson,4224,Chv,9,171,5,175.776,30.721,JR Motorsports,False,False,7,4
Chase Briscoe,4228,Frd,98,99,3,175.724,30.730,Stewart-Haas Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,3,2,175.713,30.732,Stewart-Haas Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,27,1,175.695,30.735,Stewart-Haas Racing,False,False,2,1
Brandon Jones,4085,Tyt,19,26,2,175.661,30.741,Joe Gibbs Racing,False,False,9,6
Chase Briscoe,4228,Frd,98,5,2,175.644,30.744,Stewart-Haas Racing,False,False,2,1
Michael Annett,3861,Chv,1,171,8,175.627,30.747,JR Motorsports,False,False,8,7
Harrison Burton,4217,Tyt,20,5,3,175.615,30.749,Joe Gibbs Racing,False,False,3,5
Justin Allgaier,34,Chv,7,59,3,175.615,30.749,JR Motorsports,False,False,4,8
Michael Annett,3861,Chv,1,57,5,175.610,30.750,JR Motorsports,False,False,8,7
Noah Gragson,4224,Chv,9,24,4,175.587,30.754,JR Motorsports,False,False,7,4
Austin Cindric,4180,Frd,22,99,2,175.581,30.755,Team Penske,False,False,6,2
Austin Cindric,4180,Frd,22,58,2,175.553,30.760,Team Penske,False,False,6,2
Chase Briscoe,4228,Frd,98,100,3,175.547,30.761,Stewart-Haas Racing,False,False,2,1
Austin Cindric,4180,Frd,22,26,5,175.536,30.763,Team Penske,False,False,6,2
Chase Briscoe,4228,Frd,98,4,2,175.536,30.763,Stewart-Haas Racing,False,False,2,1
Brandon Jones,4085,Tyt,19,5,6,175.524,30.765,Joe Gibbs Racing,False,False,9,6
Michael Annett,3861,Chv,1,58,5,175.490,30.771,JR Motorsports,False,False,8,7
Justin Allgaier,34,Chv,7,25,6,175.484,30.772,JR Motorsports,False,False,4,8
Chase Briscoe,4228,Frd,98,2,1,175.450,30.778,Stewart-Haas Racing,False,False,2,1
Justin Allgaier,34,Chv,7,7,1,175.416,30.784,JR Motorsports,False,False,4,8
Chase Briscoe,4228,Frd,98,176,1,175.342,30.797,Stewart-Haas Racing,False,False,2,1
Harrison Burton,4217,Tyt,20,4,3,175.308,30.803,Joe Gibbs Racing,False,False,3,5
Ross Chastain,4001,Chv,10,98,4,175.302,30.804,Kaulig Racing,False,False,25,10
Austin Cindric,4180,Frd,22,5,5,175.279,30.808,Team Penske,False,False,6,2
Daniel Hemric,4093,Chv,8,5,4,175.279,30.808,JR Motorsports,False,False,10,35
Justin Allgaier,34,Chv,7,6,1,175.273,30.809,JR Motorsports,False,False,4,8
Noah Gragson,4224,Chv,9,28,4,175.256,30.812,JR Motorsports,False,False,7,4
Justin Allgaier,34,Chv,7,58,3,175.256,30.812,JR Motorsports,False,False,4,8
Justin Allgaier,34,Chv,7,8,1,175.251,30.813,JR Motorsports,False,False,4,8
Noah Gragson,4224,Chv,9,27,4,175.239,30.815,JR Motorsports,False,False,7,4
Austin Cindric,4180,Frd,22,175,2,175.211,30.820,Team Penske,False,False,6,2
Austin Cindric,4180,Frd,22,59,2,175.205,30.821,Team Penske,False,False,6,2
Austin Cindric,4180,Frd,22,25,5,175.177,30.826,Team Penske,False,False,6,2
Harrison Burton,4217,Tyt,20,173,6,175.131,30.834,Joe Gibbs Racing,False,False,3,5
Brandon Jones,4085,Tyt,19,4,6,175.131,30.834,Joe Gibbs Racing,False,False,9,6
Ross Chastain,4001,Chv,10,26,3,175.120,30.836,Kaulig Racing,False,False,25,10
Chase Briscoe,4228,Frd,98,30,1,175.097,30.840,Stewart-Haas Racing,False,False,2,1
Justin Allgaier,34,Chv,7,27,6,175.080,30.843,JR Motorsports,False,False,4,8
Austin Cindric,4180,Frd,22,27,5,175.069,30.845,Team Penske,False,False,6,2
Chase Briscoe,4228,Frd,98,59,1,175.052,30.848,Stewart-Haas Racing,False,False,2,1
Brandon Jones,4085,Tyt,19,27,2,175.046,30.849,Joe Gibbs Racing,False,False,9,6
Chase Briscoe,4228,Frd,98,7,2,175.046,30.849,Stewart-Haas Racing,False,False,2,1
Ross Chastain,4001,Chv,10,28,3,175.035,30.851,Kaulig Racing,False,False,25,10
Justin Allgaier,34,Chv,7,173,3,175.029,30.852,JR Motorsports,False,False,4,8
Daniel Hemric,4093,Chv,8,6,4,174.995,30.858,JR Motorsports,False,False,10,35
Austin Cindric,4180,Frd,22,4,5,174.995,30.858,Team Penske,False,False,6,2
Chase Briscoe,4228,Frd,98,60,1,174.967,30.863,Stewart-Haas Racing,False,False,2,1
Austin Cindric,4180,Frd,22,100,2,174.967,30.863,Team Penske,False,False,6,2
Justin Allgaier,34,Chv,7,100,1,174.955,30.865,JR Motorsports,False,False,4,8
Chase Briscoe,4228,Frd,98,6,2,174.933,30.869,Stewart-Haas Racing,False,False,2,1
Justin Allgaier,34,Chv,7,101,1,174.921,30.871,JR Motorsports,False,False,4,8
Ross Chastain,4001,Chv,10,101,4,174.916,30.872,Kaulig Racing,False,False,25,10
Michael Annett,3861,Chv,1,59,5,174.910,30.873,JR Motorsports,False,False,8,7
Myatt Snider,4223,Chv,21,97,9,174.904,30.874,Richard Childress Racing,False,False,1,16
Daniel Hemric,4093,Chv,8,3,4,174.904,30.874,JR Motorsports,False,False,10,35
Justin Allgaier,34,Chv,7,26,6,174.899,30.875,JR Motorsports,False,False,4,8
Ross Chastain,4001,Chv,10,27,3,174.887,30.877,Kaulig Racing,False,False,25,10
Michael Annett,3861,Chv,1,56,5,174.836,30.886,JR Motorsports,False,False,8,7
Michael Annett,3861,Chv,1,97,6,174.831,30.887,JR Motorsports,False,False,8,7
Brandon Jones,4085,Tyt,19,150,6,174.831,30.887,Joe Gibbs Racing,False,False,9,6
Daniel Hemric,4093,Chv,8,2,4,174.825,30.888,JR Motorsports,False,False,10,35
Justin Haley,4172,Chv,11,97,10,174.820,30.889,Kaulig Racing,False,False,11,12
Chase Briscoe,4228,Frd,98,31,1,174.814,30.890,Stewart-Haas Racing,False,False,2,1
Austin Cindric,4180,Frd,22,61,2,174.769,30.898,Team Penske,False,False,6,2
Noah Gragson,4224,Chv,9,98,11,174.757,30.900,JR Motorsports,False,False,7,4
Ryan Sieg,3884,Chv,39,171,4,174.752,30.901,RSS Racing,False,False,32,3
Ryan Sieg,3884,Chv,39,99,5,174.752,30.901,RSS Racing,False,False,32,3
Austin Cindric,4180,Frd,22,6,5,174.746,30.902,Team Penske,False,False,6,2
Chase Briscoe,4228,Frd,98,148,4,174.735,30.904,Stewart-Haas Racing,False,False,2,1
Brandon Jones,4085,Tyt,19,28,2,174.735,30.904,Joe Gibbs Racing,False,False,9,6
Justin Allgaier,34,Chv,7,60,3,174.729,30.905,JR Motorsports,False,False,4,8
Brandon Jones,4085,Tyt,19,97,8,174.712,30.908,Joe Gibbs Racing,False,False,9,6
Ryan Sieg,3884,Chv,39,97,5,174.650,30.919,RSS Racing,False,False,32,3
Noah Gragson,4224,Chv,9,172,5,174.627,30.923,JR Motorsports,False,False,7,4
Harrison Burton,4217,Tyt,20,171,6,174.627,30.923,Joe Gibbs Racing,False,False,3,5
Chase Briscoe,4228,Frd,98,8,2,174.622,30.924,Stewart-Haas Racing,False,False,2,1
Brandon Jones,4085,Tyt,19,171,7,174.605,30.927,Joe Gibbs Racing,False,False,9,6
Noah Gragson,4224,Chv,9,26,4,174.548,30.937,JR Motorsports,False,False,7,4
Justin Allgaier,34,Chv,7,78,1,174.543,30.938,JR Motorsports,False,False,4,8
Harrison Burton,4217,Tyt,20,97,7,174.520,30.942,Joe Gibbs Racing,False,False,3,5
Brandon Jones,4085,Tyt,19,6,6,174.514,30.943,Joe Gibbs Racing,False,False,9,6
Riley Herbst,4269,Tyt,18,171,9,174.514,30.943,Joe Gibbs Racing,False,False,12,9
Harrison Burton,4217,Tyt,20,7,3,174.509,30.944,Joe Gibbs Racing,False,False,3,5
Harrison Burton,4217,Tyt,20,2,3,174.509,30.944,Joe Gibbs Racing,False,False,3,5
Brandon Jones,4085,Tyt,19,173,7,174.498,30.946,Joe Gibbs Racing,False,False,9,6
Austin Cindric,4180,Frd,22,29,5,174.486,30.948,Team Penske,False,False,6,2
Justin Allgaier,34,Chv,7,9,1,174.475,30.950,JR Motorsports,False,False,4,8
Chase Briscoe,4228,Frd,98,61,1,174.469,30.951,Stewart-Haas Racing,False,False,2,1
Justin Allgaier,34,Chv,7,79,1,174.447,30.955,JR Motorsports,False,False,4,8
Ross Chastain,4001,Chv,10,58,4,174.447,30.955,Kaulig Racing,False,False,25,10
Ryan Sieg,3884,Chv,39,100,5,174.430,30.958,RSS Racing,False,False,32,3
Daniel Hemric,4093,Chv,8,4,4,174.407,30.962,JR Motorsports,False,False,10,35
Austin Cindric,4180,Frd,22,178,2,174.396,30.964,Team Penske,False,False,6,2
Chase Briscoe,4228,Frd,98,179,1,174.396,30.964,Stewart-Haas Racing,False,False,2,1
Austin Cindric,4180,Frd,22,62,2,174.390,30.965,Team Penske,False,False,6,2
Harrison Burton,4217,Tyt,20,56,7,174.329,30.976,Joe Gibbs Racing,False,False,3,5
Chase Briscoe,4228,Frd,98,79,3,174.323,30.977,Stewart-Haas Racing,False,False,2,1
Austin Cindric,4180,Frd,22,176,2,174.261,30.988,Team Penske,False,False,6,2
Austin Cindric,4180,Frd,22,147,2,174.244,30.991,Team Penske,False,False,6,2
Noah Gragson,4224,Chv,9,151,9,174.239,30.992,JR Motorsports,False,False,7,4
Austin Cindric,4180,Frd,22,28,5,174.239,30.992,Team Penske,False,False,6,2
Justin Haley,4172,Chv,11,98,10,174.222,30.995,Kaulig Racing,False,False,11,12
Chase Briscoe,4228,Frd,98,178,1,174.216,30.996,Stewart-Haas Racing,False,False,2,1
Harrison Burton,4217,Tyt,20,6,3,174.216,30.996,Joe Gibbs Racing,False,False,3,5
Brandon Jones,4085,Tyt,19,29,2,174.188,31.001,Joe Gibbs Racing,False,False,9,6
Riley Herbst,4269,Tyt,18,98,12,174.177,31.003,Joe Gibbs Racing,False,False,12,9
Justin Allgaier,34,Chv,7,28,6,174.177,31.003,JR Motorsports,False,False,4,8
Chase Briscoe,4228,Frd,98,177,1,174.177,31.003,Stewart-Haas Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,29,1,174.177,31.003,Stewart-Haas Racing,False,False,2,1
Ross Chastain,4001,Chv,10,100,4,174.171,31.004,Kaulig Racing,False,False,25,10
Justin Allgaier,34,Chv,7,149,4,174.165,31.005,JR Motorsports,False,False,4,8
Noah Gragson,4224,Chv,9,173,5,174.154,31.007,JR Motorsports,False,False,7,4
Justin Haley,4172,Chv,11,58,6,174.154,31.007,Kaulig Racing,False,False,11,12
Justin Allgaier,34,Chv,7,61,3,174.143,31.009,JR Motorsports,False,False,4,8
Ryan Sieg,3884,Chv,39,173,4,174.137,31.010,RSS Racing,False,False,32,3
Michael Annett,3861,Chv,1,4,7,174.126,31.012,JR Motorsports,False,False,8,7
Austin Cindric,4180,Frd,22,60,2,174.126,31.012,Team Penske,False,False,6,2
Chase Briscoe,4228,Frd,98,150,3,174.121,31.013,Stewart-Haas Racing,False,False,2,1
Austin Cindric,4180,Frd,22,102,2,174.115,31.014,Team Penske,False,False,6,2
Ryan Sieg,3884,Chv,39,174,4,174.109,31.015,RSS Racing,False,False,32,3
Austin Cindric,4180,Frd,22,79,2,174.076,31.021,Team Penske,False,False,6,2
Noah Gragson,4224,Chv,9,5,7,174.020,31.031,JR Motorsports,False,False,7,4
Austin Cindric,4180,Frd,22,30,5,174.020,31.031,Team Penske,False,False,6,2
Noah Gragson,4224,Chv,9,152,9,174.014,31.032,JR Motorsports,False,False,7,4
Harrison Burton,4217,Tyt,20,59,6,173.997,31.035,Joe Gibbs Racing,False,False,3,5
Justin Allgaier,34,Chv,7,29,6,173.986,31.037,JR Motorsports,False,False,4,8
Noah Gragson,4224,Chv,9,29,4,173.975,31.039,JR Motorsports,False,False,7,4
Michael Annett,3861,Chv,1,26,8,173.958,31.042,JR Motorsports,False,False,8,7
Ross Chastain,4001,Chv,10,4,15,173.941,31.045,Kaulig Racing,False,False,25,10
Austin Cindric,4180,Frd,22,177,2,173.930,31.047,Team Penske,False,False,6,2
Michael Annett,3861,Chv,1,25,8,173.924,31.048,JR Motorsports,False,False,8,7
Michael Annett,3861,Chv,1,60,4,173.913,31.050,JR Motorsports,False,False,8,7
Ross Chastain,4001,Chv,10,99,4,173.907,31.051,Kaulig Racing,False,False,25,10
Ryan Sieg,3884,Chv,39,175,4,173.885,31.055,RSS Racing,False,False,32,3
Justin Allgaier,34,Chv,7,30,6,173.879,31.056,JR Motorsports,False,False,4,8
Chase Briscoe,4228,Frd,98,63,1,173.874,31.057,Stewart-Haas Racing,False,False,2,1
Ross Chastain,4001,Chv,10,59,4,173.829,31.065,Kaulig Racing,False,False,25,10
Brandon Jones,4085,Tyt,19,3,6,173.796,31.071,Joe Gibbs Racing,False,False,9,6
Ryan Sieg,3884,Chv,39,101,5,173.784,31.073,RSS Racing,False,False,32,3
Chase Briscoe,4228,Frd,98,62,1,173.773,31.075,Stewart-Haas Racing,False,False,2,1
Austin Cindric,4180,Frd,22,179,2,173.762,31.077,Team Penske,False,False,6,2
Harrison Burton,4217,Tyt,20,149,5,173.762,31.077,Joe Gibbs Racing,False,False,3,5
Harrison Burton,4217,Tyt,20,8,3,173.762,31.077,Joe Gibbs Racing,False,False,3,5
Austin Cindric,4180,Frd,22,31,5,173.751,31.079,Team Penske,False,False,6,2
Noah Gragson,4224,Chv,9,153,9,173.751,31.079,JR Motorsports,False,False,7,4
Harrison Burton,4217,Tyt,20,58,7,173.751,31.079,Joe Gibbs Racing,False,False,3,5
Chase Briscoe,4228,Frd,98,152,3,173.745,31.080,Stewart-Haas Racing,False,False,2,1
Noah Gragson,4224,Chv,9,57,18,173.740,31.081,JR Motorsports,False,False,7,4
Ross Chastain,4001,Chv,10,29,3,173.734,31.082,Kaulig Racing,False,False,25,10
Ross Chastain,4001,Chv,10,57,4,173.728,31.083,Kaulig Racing,False,False,25,10
Brandon Jones,4085,Tyt,19,175,7,173.728,31.083,Joe Gibbs Racing,False,False,9,6
Michael Annett,3861,Chv,1,27,7,173.723,31.084,JR Motorsports,False,False,8,7
Harrison Burton,4217,Tyt,20,28,8,173.717,31.085,Joe Gibbs Racing,False,False,3,5
Noah Gragson,4224,Chv,9,4,8,173.717,31.085,JR Motorsports,False,False,7,4
Noah Gragson,4224,Chv,9,8,7,173.717,31.085,JR Motorsports,False,False,7,4
Noah Gragson,4224,Chv,9,97,11,173.712,31.086,JR Motorsports,False,False,7,4
Brandon Jones,4085,Tyt,19,7,6,173.706,31.087,Joe Gibbs Racing,False,False,9,6
Harrison Burton,4217,Tyt,20,150,5,173.695,31.089,Joe Gibbs Racing,False,False,3,5
Justin Allgaier,34,Chv,7,102,1,173.678,31.092,JR Motorsports,False,False,4,8
Noah Gragson,4224,Chv,9,175,5,173.645,31.098,JR Motorsports,False,False,7,4
Chase Briscoe,4228,Frd,98,180,1,173.639,31.099,Stewart-Haas Racing,False,False,2,1
Harrison Burton,4217,Tyt,20,172,6,173.639,31.099,Joe Gibbs Racing,False,False,3,5
Ross Chastain,4001,Chv,10,171,10,173.633,31.100,Kaulig Racing,False,False,25,10
Ross Chastain,4001,Chv,10,5,15,173.628,31.101,Kaulig Racing,False,False,25,10
Austin Cindric,4180,Frd,22,63,2,173.606,31.105,Team Penske,False,False,6,2
Harrison Burton,4217,Tyt,20,26,9,173.600,31.106,Joe Gibbs Racing,False,False,3,5
Justin Haley,4172,Chv,11,149,20,173.600,31.106,Kaulig Racing,False,False,11,12
Justin Allgaier,34,Chv,7,80,1,173.594,31.107,JR Motorsports,False,False,4,8
Harrison Burton,4217,Tyt,20,27,8,173.589,31.108,Joe Gibbs Racing,False,False,3,5
Noah Gragson,4224,Chv,9,31,2,173.583,31.109,JR Motorsports,False,False,7,4
Daniel Hemric,4093,Chv,8,7,4,173.572,31.111,JR Motorsports,False,False,10,35
Austin Cindric,4180,Frd,22,151,1,173.561,31.113,Team Penske,False,False,6,2
Ryan Sieg,3884,Chv,39,102,5,173.555,31.114,RSS Racing,False,False,32,3
Justin Allgaier,34,Chv,7,24,7,173.555,31.114,JR Motorsports,False,False,4,8
Ross Chastain,4001,Chv,10,30,3,173.539,31.117,Kaulig Racing,False,False,25,10
Justin Haley,4172,Chv,11,56,6,173.533,31.118,Kaulig Racing,False,False,11,12
Noah Gragson,4224,Chv,9,174,5,173.527,31.119,JR Motorsports,False,False,7,4
Michael Annett,3861,Chv,1,28,7,173.516,31.121,JR Motorsports,False,False,8,7
Justin Allgaier,34,Chv,7,103,1,173.500,31.124,JR Motorsports,False,False,4,8
Austin Cindric,4180,Frd,22,78,2,173.494,31.125,Team Penske,False,False,6,2
Chase Briscoe,4228,Frd,98,65,1,173.477,31.128,Stewart-Haas Racing,False,False,2,1
Brandon Brown,4118,Chv,68,26,10,173.466,31.130,Brandonbilt Motorsports,False,False,19,11
Ryan Sieg,3884,Chv,39,147,3,173.461,31.131,RSS Racing,False,False,32,3
Ryan Sieg,3884,Chv,39,98,5,173.449,31.133,RSS Racing,False,False,32,3
Justin Haley,4172,Chv,11,26,7,173.438,31.135,Kaulig Racing,False,False,11,12
Austin Cindric,4180,Frd,22,103,2,173.438,31.135,Team Penske,False,False,6,2
Brandon Jones,4085,Tyt,19,153,6,173.427,31.137,Joe Gibbs Racing,False,False,9,6
Justin Haley,4172,Chv,11,3,10,173.410,31.140,Kaulig Racing,False,False,11,12
Noah Gragson,4224,Chv,9,150,9,173.388,31.144,JR Motorsports,False,False,7,4
Austin Cindric,4180,Frd,22,7,5,173.383,31.145,Team Penske,False,False,6,2
Justin Allgaier,34,Chv,7,174,3,173.383,31.145,JR Motorsports,False,False,4,8
Justin Allgaier,34,Chv,7,152,4,173.371,31.147,JR Motorsports,False,False,4,8
Brandon Jones,4085,Tyt,19,98,7,173.366,31.148,Joe Gibbs Racing,False,False,9,6
Harrison Burton,4217,Tyt,20,177,6,173.344,31.152,Joe Gibbs Racing,False,False,3,5
Chase Briscoe,4228,Frd,98,78,3,173.338,31.153,Stewart-Haas Racing,False,False,2,1
Justin Allgaier,34,Chv,7,82,1,173.327,31.155,JR Motorsports,False,False,4,8
Michael Annett,3861,Chv,1,101,6,173.327,31.155,JR Motorsports,False,False,8,7
Noah Gragson,4224,Chv,9,2,8,173.316,31.157,JR Motorsports,False,False,7,4
Ross Chastain,4001,Chv,10,102,3,173.316,31.157,Kaulig Racing,False,False,25,10
Brandon Jones,4085,Tyt,19,57,16,173.305,31.159,Joe Gibbs Racing,False,False,9,6
Riley Herbst,4269,Tyt,18,5,9,173.305,31.159,Joe Gibbs Racing,False,False,12,9
Ross Chastain,4001,Chv,10,3,16,173.299,31.160,Kaulig Racing,False,False,25,10
Michael Annett,3861,Chv,1,173,8,173.288,31.162,JR Motorsports,False,False,8,7
Brett Moffitt,4038,Chv,02,170,16,173.282,31.163,Our Motorsports,False,True,13,15
Chase Briscoe,4228,Frd,98,154,3,173.266,31.166,Stewart-Haas Racing,False,False,2,1
Riley Herbst,4269,Tyt,18,172,8,173.266,31.166,Joe Gibbs Racing,False,False,12,9
Noah Gragson,4224,Chv,9,7,7,173.260,31.167,JR Motorsports,False,False,7,4
Austin Cindric,4180,Frd,22,81,2,173.255,31.168,Team Penske,False,False,6,2
Ryan Sieg,3884,Chv,39,154,2,173.255,31.168,RSS Racing,False,False,32,3
Ryan Sieg,3884,Chv,39,152,2,173.244,31.170,RSS Racing,False,False,32,3
Austin Cindric,4180,Frd,22,24,5,173.244,31.170,Team Penske,False,False,6,2
Michael Annett,3861,Chv,1,150,7,173.238,31.171,JR Motorsports,False,False,8,7
Harrison Burton,4217,Tyt,20,78,4,173.221,31.174,Joe Gibbs Racing,False,False,3,5
Noah Gragson,4224,Chv,9,30,4,173.221,31.174,JR Motorsports,False,False,7,4
Justin Allgaier,34,Chv,7,148,6,173.216,31.175,JR Motorsports,False,False,4,8
Harrison Burton,4217,Tyt,20,9,3,173.216,31.175,Joe Gibbs Racing,False,False,3,5
Chase Briscoe,4228,Frd,98,147,4,173.210,31.176,Stewart-Haas Racing,False,False,2,1
Harrison Burton,4217,Tyt,20,98,8,173.210,31.176,Joe Gibbs Racing,False,False,3,5
Justin Allgaier,34,Chv,7,105,1,173.199,31.178,JR Motorsports,False,False,4,8
Justin Haley,4172,Chv,11,5,10,173.188,31.180,Kaulig Racing,False,False,11,12
Justin Haley,4172,Chv,11,150,18,173.182,31.181,Kaulig Racing,False,False,11,12
Riley Herbst,4269,Tyt,18,150,11,173.182,31.181,Joe Gibbs Racing,False,False,12,9
Chase Briscoe,4228,Frd,98,34,1,173.160,31.185,Stewart-Haas Racing,False,False,2,1
Noah Gragson,4224,Chv,9,154,9,173.155,31.186,JR Motorsports,False,False,7,4
Michael Annett,3861,Chv,1,99,6,173.149,31.187,JR Motorsports,False,False,8,7
Michael Annett,3861,Chv,1,151,7,173.144,31.188,JR Motorsports,False,False,8,7
Austin Cindric,4180,Frd,22,80,2,173.132,31.190,Team Penske,False,False,6,2
Austin Cindric,4180,Frd,22,105,2,173.116,31.193,Team Penske,False,False,6,2
Ryan Sieg,3884,Chv,39,103,5,173.110,31.194,RSS Racing,False,False,32,3
Justin Allgaier,34,Chv,7,32,6,173.105,31.195,JR Motorsports,False,False,4,8
Justin Allgaier,34,Chv,7,81,1,173.105,31.195,JR Motorsports,False,False,4,8
Harrison Burton,4217,Tyt,20,147,9,173.099,31.196,Joe Gibbs Racing,False,False,3,5
Ross Chastain,4001,Chv,10,10,11,173.099,31.196,Kaulig Racing,False,False,25,10
Ryan Sieg,3884,Chv,39,176,3,173.088,31.198,RSS Racing,False,False,32,3
Brandon Jones,4085,Tyt,19,30,2,173.066,31.202,Joe Gibbs Racing,False,False,9,6
Chase Briscoe,4228,Frd,98,9,2,173.066,31.202,Stewart-Haas Racing,False,False,2,1
Justin Allgaier,34,Chv,7,31,6,173.060,31.203,JR Motorsports,False,False,4,8
Riley Herbst,4269,Tyt,18,149,13,173.055,31.204,Joe Gibbs Racing,False,False,12,9
Ross Chastain,4001,Chv,10,172,10,173.038,31.207,Kaulig Racing,False,False,25,10
Noah Gragson,4224,Chv,9,58,17,173.038,31.207,JR Motorsports,False,False,7,4
Austin Cindric,4180,Frd,22,32,5,173.038,31.207,Team Penske,False,False,6,2
Ryan Sieg,3884,Chv,39,59,9,173.033,31.208,RSS Racing,False,False,32,3
Chase Briscoe,4228,Frd,98,32,1,173.033,31.208,Stewart-Haas Racing,False,False,2,1
Harrison Burton,4217,Tyt,20,101,7,173.033,31.208,Joe Gibbs Racing,False,False,3,5
Michael Annett,3861,Chv,1,102,6,173.021,31.210,JR Motorsports,False,False,8,7
Brett Moffitt,4038,Chv,02,150,10,173.016,31.211,Our Motorsports,False,True,13,15
Justin Haley,4172,Chv,11,24,6,173.010,31.212,Kaulig Racing,False,False,11,12
Brandon Jones,4085,Tyt,19,172,7,173.010,31.212,Joe Gibbs Racing,False,False,9,6
Justin Haley,4172,Chv,11,25,7,173.005,31.213,Kaulig Racing,False,False,11,12
Brandon Jones,4085,Tyt,19,148,9,172.999,31.214,Joe Gibbs Racing,False,False,9,6
Justin Allgaier,34,Chv,7,104,1,172.999,31.214,JR Motorsports,False,False,4,8
Michael Annett,3861,Chv,1,78,5,172.994,31.215,JR Motorsports,False,False,8,7
Justin Allgaier,34,Chv,7,62,3,172.994,31.215,JR Motorsports,False,False,4,8
Austin Cindric,4180,Frd,22,106,2,172.994,31.215,Team Penske,False,False,6,2
Ryan Sieg,3884,Chv,39,58,9,172.966,31.220,RSS Racing,False,False,32,3
