driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kevin Harvick,1416,Frd,4,127,1,181.458,29.759,Stewart-Haas Racing,False,False,16,10
Kevin Harvick,1416,Frd,4,151,1,181.105,29.817,Stewart-Haas Racing,False,False,16,10
Kevin Harvick,1416,Frd,4,66,1,181.093,29.819,Stewart-Haas Racing,False,False,16,10
Chase Elliott,4062,Chv,9,152,3,181.068,29.823,Hendrick Motorsports,False,False,19,1
Kevin Harvick,1416,Frd,4,126,1,181.062,29.824,Stewart-Haas Racing,False,False,16,10
Kevin Harvick,1416,Frd,4,65,2,181.038,29.828,Stewart-Haas Racing,False,False,16,10
Kevin Harvick,1416,Frd,4,152,1,180.753,29.875,Stewart-Haas Racing,False,False,16,10
Kevin Harvick,1416,Frd,4,67,1,180.578,29.904,Stewart-Haas Racing,False,False,16,10
Alex Bowman,4045,Chv,88,128,2,180.548,29.909,Hendrick Motorsports,False,False,2,31
Denny Hamlin,1361,Tyt,11,152,4,180.433,29.928,Joe Gibbs Racing,False,False,29,2
Joey Logano,3859,Frd,22,65,1,180.409,29.932,Team Penske,False,False,8,6
Ryan Blaney,4023,Frd,12,153,2,180.385,29.936,Team Penske,False,False,18,3
Kevin Harvick,1416,Frd,4,128,1,180.361,29.940,Stewart-Haas Racing,False,False,16,10
Alex Bowman,4045,Chv,88,130,2,180.355,29.941,Hendrick Motorsports,False,False,2,31
Ricky Stenhouse Jr.,3888,Chv,47,153,5,180.246,29.959,JTG Daugherty Racing,False,False,24,4
Chase Elliott,4062,Chv,9,154,3,180.222,29.963,Hendrick Motorsports,False,False,19,1
Ricky Stenhouse Jr.,3888,Chv,47,158,4,180.180,29.970,JTG Daugherty Racing,False,False,24,4
Kevin Harvick,1416,Frd,4,125,2,180.156,29.974,Stewart-Haas Racing,False,False,16,10
Ryan Blaney,4023,Frd,12,151,2,180.138,29.977,Team Penske,False,False,18,3
Chase Elliott,4062,Chv,9,155,2,180.054,29.991,Hendrick Motorsports,False,False,19,1
Ryan Blaney,4023,Frd,12,65,3,180.054,29.991,Team Penske,False,False,18,3
Ricky Stenhouse Jr.,3888,Chv,47,152,5,180.006,29.999,JTG Daugherty Racing,False,False,24,4
Ricky Stenhouse Jr.,3888,Chv,47,156,5,180.006,29.999,JTG Daugherty Racing,False,False,24,4
Kevin Harvick,1416,Frd,4,159,1,179.976,30.004,Stewart-Haas Racing,False,False,16,10
Ryan Blaney,4023,Frd,12,127,4,179.958,30.007,Team Penske,False,False,18,3
Alex Bowman,4045,Chv,88,68,3,179.946,30.009,Hendrick Motorsports,False,False,2,31
Kevin Harvick,1416,Frd,4,161,1,179.946,30.009,Stewart-Haas Racing,False,False,16,10
Ryan Blaney,4023,Frd,12,156,3,179.928,30.012,Team Penske,False,False,18,3
Chase Elliott,4062,Chv,9,153,3,179.916,30.014,Hendrick Motorsports,False,False,19,1
Chase Elliott,4062,Chv,9,156,2,179.892,30.018,Hendrick Motorsports,False,False,19,1
Kevin Harvick,1416,Frd,4,160,1,179.886,30.019,Stewart-Haas Racing,False,False,16,10
Kurt Busch,453,Chv,1,154,6,179.838,30.027,Chip Ganassi Racing,False,False,14,5
Ryan Blaney,4023,Frd,12,152,2,179.838,30.027,Team Penske,False,False,18,3
Kevin Harvick,1416,Frd,4,69,1,179.820,30.030,Stewart-Haas Racing,False,False,16,10
Kevin Harvick,1416,Frd,4,68,1,179.820,30.030,Stewart-Haas Racing,False,False,16,10
Chase Elliott,4062,Chv,9,127,3,179.808,30.032,Hendrick Motorsports,False,False,19,1
Ryan Blaney,4023,Frd,12,157,3,179.766,30.039,Team Penske,False,False,18,3
Chase Elliott,4062,Chv,9,126,3,179.760,30.040,Hendrick Motorsports,False,False,19,1
Ryan Blaney,4023,Frd,12,160,3,179.754,30.041,Team Penske,False,False,18,3
Kevin Harvick,1416,Frd,4,154,1,179.748,30.042,Stewart-Haas Racing,False,False,16,10
Kevin Harvick,1416,Frd,4,153,1,179.718,30.047,Stewart-Haas Racing,False,False,16,10
Joey Logano,3859,Frd,22,153,7,179.712,30.048,Team Penske,False,False,8,6
Chase Elliott,4062,Chv,9,157,2,179.653,30.058,Hendrick Motorsports,False,False,19,1
Alex Bowman,4045,Chv,88,129,2,179.641,30.060,Hendrick Motorsports,False,False,2,31
Kevin Harvick,1416,Frd,4,158,1,179.617,30.064,Stewart-Haas Racing,False,False,16,10
Joey Logano,3859,Frd,22,158,7,179.605,30.066,Team Penske,False,False,8,6
Chase Elliott,4062,Chv,9,129,3,179.587,30.069,Hendrick Motorsports,False,False,19,1
Kurt Busch,453,Chv,1,155,6,179.563,30.073,Chip Ganassi Racing,False,False,14,5
Chase Elliott,4062,Chv,9,160,2,179.563,30.073,Hendrick Motorsports,False,False,19,1
Alex Bowman,4045,Chv,88,65,4,179.551,30.075,Hendrick Motorsports,False,False,2,31
Kevin Harvick,1416,Frd,4,87,11,179.539,30.077,Stewart-Haas Racing,False,False,16,10
Kevin Harvick,1416,Frd,4,131,1,179.539,30.077,Stewart-Haas Racing,False,False,16,10
Chase Elliott,4062,Chv,9,151,3,179.527,30.079,Hendrick Motorsports,False,False,19,1
Kevin Harvick,1416,Frd,4,129,1,179.521,30.080,Stewart-Haas Racing,False,False,16,10
Kevin Harvick,1416,Frd,4,155,1,179.515,30.081,Stewart-Haas Racing,False,False,16,10
Alex Bowman,4045,Chv,88,127,2,179.515,30.081,Hendrick Motorsports,False,False,2,31
Alex Bowman,4045,Chv,88,66,4,179.485,30.086,Hendrick Motorsports,False,False,2,31
Ryan Blaney,4023,Frd,12,128,4,179.480,30.087,Team Penske,False,False,18,3
Chase Elliott,4062,Chv,9,85,7,179.474,30.088,Hendrick Motorsports,False,False,19,1
Kevin Harvick,1416,Frd,4,72,1,179.456,30.091,Stewart-Haas Racing,False,False,16,10
Alex Bowman,4045,Chv,88,126,2,179.450,30.092,Hendrick Motorsports,False,False,2,31
Kevin Harvick,1416,Frd,4,162,1,179.444,30.093,Stewart-Haas Racing,False,False,16,10
Ricky Stenhouse Jr.,3888,Chv,47,160,4,179.432,30.095,JTG Daugherty Racing,False,False,24,4
Ricky Stenhouse Jr.,3888,Chv,47,155,5,179.390,30.102,JTG Daugherty Racing,False,False,24,4
Denny Hamlin,1361,Tyt,11,154,4,179.378,30.104,Joe Gibbs Racing,False,False,29,2
Chase Elliott,4062,Chv,9,158,2,179.372,30.105,Hendrick Motorsports,False,False,19,1
Joey Logano,3859,Frd,22,67,2,179.366,30.106,Team Penske,False,False,8,6
Chase Elliott,4062,Chv,9,128,3,179.366,30.106,Hendrick Motorsports,False,False,19,1
Kevin Harvick,1416,Frd,4,156,1,179.342,30.110,Stewart-Haas Racing,False,False,16,10
Denny Hamlin,1361,Tyt,11,130,7,179.330,30.112,Joe Gibbs Racing,False,False,29,2
Erik Jones,4059,Tyt,20,151,34,179.330,30.112,Joe Gibbs Racing,False,False,10,26
Kevin Harvick,1416,Frd,4,130,1,179.330,30.112,Stewart-Haas Racing,False,False,16,10
Ryan Blaney,4023,Frd,12,154,2,179.325,30.113,Team Penske,False,False,18,3
Kevin Harvick,1416,Frd,4,163,1,179.319,30.114,Stewart-Haas Racing,False,False,16,10
Ryan Blaney,4023,Frd,12,66,3,179.307,30.116,Team Penske,False,False,18,3
Kurt Busch,453,Chv,1,152,6,179.301,30.117,Chip Ganassi Racing,False,False,14,5
Ryan Blaney,4023,Frd,12,159,3,179.295,30.118,Team Penske,False,False,18,3
Joey Logano,3859,Frd,22,157,7,179.253,30.125,Team Penske,False,False,8,6
Alex Bowman,4045,Chv,88,64,4,179.247,30.126,Hendrick Motorsports,False,False,2,31
Alex Bowman,4045,Chv,88,80,1,179.223,30.130,Hendrick Motorsports,False,False,2,31
Ryan Blaney,4023,Frd,12,130,4,179.217,30.131,Team Penske,False,False,18,3
Austin Dillon,3873,Chv,3,153,8,179.206,30.133,Richard Childress Racing,False,False,7,8
Alex Bowman,4045,Chv,88,125,1,179.200,30.134,Hendrick Motorsports,False,False,2,31
Ricky Stenhouse Jr.,3888,Chv,47,159,4,179.188,30.136,JTG Daugherty Racing,False,False,24,4
Joey Logano,3859,Frd,22,81,2,179.170,30.139,Team Penske,False,False,8,6
Joey Logano,3859,Frd,22,129,5,179.164,30.140,Team Penske,False,False,8,6
Chase Elliott,4062,Chv,9,161,2,179.164,30.140,Hendrick Motorsports,False,False,19,1
Kurt Busch,453,Chv,1,130,6,179.158,30.141,Chip Ganassi Racing,False,False,14,5
Chase Elliott,4062,Chv,9,164,2,179.134,30.145,Hendrick Motorsports,False,False,19,1
Kevin Harvick,1416,Frd,4,157,1,179.134,30.145,Stewart-Haas Racing,False,False,16,10
Brad Keselowski,1816,Frd,2,157,9,179.122,30.147,Team Penske,False,False,20,7
Kevin Harvick,1416,Frd,4,164,1,179.122,30.147,Stewart-Haas Racing,False,False,16,10
Denny Hamlin,1361,Tyt,11,159,5,179.099,30.151,Joe Gibbs Racing,False,False,29,2
Kevin Harvick,1416,Frd,4,88,11,179.087,30.153,Stewart-Haas Racing,False,False,16,10
Kurt Busch,453,Chv,1,156,6,179.063,30.157,Chip Ganassi Racing,False,False,14,5
Denny Hamlin,1361,Tyt,11,131,7,179.045,30.160,Joe Gibbs Racing,False,False,29,2
Ryan Blaney,4023,Frd,12,161,3,179.039,30.161,Team Penske,False,False,18,3
Ryan Blaney,4023,Frd,12,163,3,179.033,30.162,Team Penske,False,False,18,3
Brad Keselowski,1816,Frd,2,158,8,179.027,30.163,Team Penske,False,False,20,7
Alex Bowman,4045,Chv,88,71,3,179.027,30.163,Hendrick Motorsports,False,False,2,31
Kevin Harvick,1416,Frd,4,42,6,179.021,30.164,Stewart-Haas Racing,False,False,16,10
Joey Logano,3859,Frd,22,130,5,179.009,30.166,Team Penske,False,False,8,6
Ryan Blaney,4023,Frd,12,126,4,179.004,30.167,Team Penske,False,False,18,3
Ricky Stenhouse Jr.,3888,Chv,47,154,5,178.992,30.169,JTG Daugherty Racing,False,False,24,4
Ricky Stenhouse Jr.,3888,Chv,47,37,6,178.986,30.170,JTG Daugherty Racing,False,False,24,4
Denny Hamlin,1361,Tyt,11,155,4,178.962,30.174,Joe Gibbs Racing,False,False,29,2
Joey Logano,3859,Frd,22,36,1,178.962,30.174,Team Penske,False,False,8,6
Alex Bowman,4045,Chv,88,82,1,178.962,30.174,Hendrick Motorsports,False,False,2,31
Ryan Blaney,4023,Frd,12,81,3,178.944,30.177,Team Penske,False,False,18,3
Joey Logano,3859,Frd,22,80,2,178.932,30.179,Team Penske,False,False,8,6
Kevin Harvick,1416,Frd,4,70,1,178.932,30.179,Stewart-Haas Racing,False,False,16,10
Kurt Busch,453,Chv,1,65,5,178.932,30.179,Chip Ganassi Racing,False,False,14,5
Chase Elliott,4062,Chv,9,162,2,178.926,30.180,Hendrick Motorsports,False,False,19,1
Kevin Harvick,1416,Frd,4,64,2,178.926,30.180,Stewart-Haas Racing,False,False,16,10
Kevin Harvick,1416,Frd,4,132,1,178.915,30.182,Stewart-Haas Racing,False,False,16,10
Ryan Blaney,4023,Frd,12,132,4,178.897,30.185,Team Penske,False,False,18,3
Denny Hamlin,1361,Tyt,11,156,4,178.885,30.187,Joe Gibbs Racing,False,False,29,2
Alex Bowman,4045,Chv,88,81,1,178.873,30.189,Hendrick Motorsports,False,False,2,31
Kurt Busch,453,Chv,1,128,6,178.867,30.190,Chip Ganassi Racing,False,False,14,5
Alex Bowman,4045,Chv,88,133,2,178.867,30.190,Hendrick Motorsports,False,False,2,31
Joey Logano,3859,Frd,22,155,7,178.861,30.191,Team Penske,False,False,8,6
Chase Elliott,4062,Chv,9,159,2,178.843,30.194,Hendrick Motorsports,False,False,19,1
Chase Elliott,4062,Chv,9,130,3,178.832,30.196,Hendrick Motorsports,False,False,19,1
Denny Hamlin,1361,Tyt,11,153,4,178.826,30.197,Joe Gibbs Racing,False,False,29,2
Austin Dillon,3873,Chv,3,157,8,178.826,30.197,Richard Childress Racing,False,False,7,8
Kevin Harvick,1416,Frd,4,73,1,178.820,30.198,Stewart-Haas Racing,False,False,16,10
Ryan Blaney,4023,Frd,12,164,3,178.820,30.198,Team Penske,False,False,18,3
Austin Dillon,3873,Chv,3,127,8,178.808,30.200,Richard Childress Racing,False,False,7,8
Denny Hamlin,1361,Tyt,11,162,5,178.802,30.201,Joe Gibbs Racing,False,False,29,2
Alex Bowman,4045,Chv,88,67,3,178.796,30.202,Hendrick Motorsports,False,False,2,31
Ryan Blaney,4023,Frd,12,131,4,178.796,30.202,Team Penske,False,False,18,3
Alex Bowman,4045,Chv,88,132,2,178.784,30.204,Hendrick Motorsports,False,False,2,31
Joey Logano,3859,Frd,22,37,1,178.772,30.206,Team Penske,False,False,8,6
Ryan Blaney,4023,Frd,12,68,4,178.772,30.206,Team Penske,False,False,18,3
Tyler Reddick,4065,Chv,8,66,8,178.767,30.207,Richard Childress Racing,False,False,13,14
Denny Hamlin,1361,Tyt,11,129,7,178.767,30.207,Joe Gibbs Racing,False,False,29,2
Kurt Busch,453,Chv,1,157,6,178.767,30.207,Chip Ganassi Racing,False,False,14,5
Kevin Harvick,1416,Frd,4,38,8,178.737,30.212,Stewart-Haas Racing,False,False,16,10
Ricky Stenhouse Jr.,3888,Chv,47,161,4,178.737,30.212,JTG Daugherty Racing,False,False,24,4
Joey Logano,3859,Frd,22,156,7,178.731,30.213,Team Penske,False,False,8,6
Kurt Busch,453,Chv,1,66,5,178.731,30.213,Chip Ganassi Racing,False,False,14,5
Kurt Busch,453,Chv,1,153,6,178.725,30.214,Chip Ganassi Racing,False,False,14,5
Ryan Blaney,4023,Frd,12,158,3,178.725,30.214,Team Penske,False,False,18,3
Ryan Blaney,4023,Frd,12,80,3,178.725,30.214,Team Penske,False,False,18,3
William Byron,4184,Chv,24,157,10,178.719,30.215,Hendrick Motorsports,False,False,1,12
Chase Elliott,4062,Chv,9,131,3,178.719,30.215,Hendrick Motorsports,False,False,19,1
Joey Logano,3859,Frd,22,127,5,178.707,30.217,Team Penske,False,False,8,6
Denny Hamlin,1361,Tyt,11,128,7,178.690,30.220,Joe Gibbs Racing,False,False,29,2
Denny Hamlin,1361,Tyt,11,157,4,178.684,30.221,Joe Gibbs Racing,False,False,29,2
Joey Logano,3859,Frd,22,66,2,178.672,30.223,Team Penske,False,False,8,6
Ryan Blaney,4023,Frd,12,134,4,178.666,30.224,Team Penske,False,False,18,3
Alex Bowman,4045,Chv,88,134,2,178.666,30.224,Hendrick Motorsports,False,False,2,31
Ricky Stenhouse Jr.,3888,Chv,47,163,4,178.660,30.225,JTG Daugherty Racing,False,False,24,4
Kevin Harvick,1416,Frd,4,71,1,178.648,30.227,Stewart-Haas Racing,False,False,16,10
Kurt Busch,453,Chv,1,159,6,178.642,30.228,Chip Ganassi Racing,False,False,14,5
Jimmie Johnson,1717,Chv,48,158,16,178.636,30.229,Hendrick Motorsports,False,False,40,11
Kevin Harvick,1416,Frd,4,166,1,178.625,30.231,Stewart-Haas Racing,False,False,16,10
Kurt Busch,453,Chv,1,131,6,178.613,30.233,Chip Ganassi Racing,False,False,14,5
Alex Bowman,4045,Chv,88,124,1,178.601,30.235,Hendrick Motorsports,False,False,2,31
Joey Logano,3859,Frd,22,38,1,178.595,30.236,Team Penske,False,False,8,6
Kevin Harvick,1416,Frd,4,133,1,178.589,30.237,Stewart-Haas Racing,False,False,16,10
Joey Logano,3859,Frd,22,128,5,178.577,30.239,Team Penske,False,False,8,6
Christopher Bell,4153,Tyt,95,65,16,178.571,30.240,Leavine Family Racing,False,False,12,21
Chase Elliott,4062,Chv,9,87,6,178.571,30.240,Hendrick Motorsports,False,False,19,1
Matt DiBenedetto,3916,Frd,21,36,2,178.566,30.241,Wood Brothers Racing,False,False,4,15
Ricky Stenhouse Jr.,3888,Chv,47,151,5,178.560,30.242,JTG Daugherty Racing,False,False,24,4
Joey Logano,3859,Frd,22,64,1,178.554,30.243,Team Penske,False,False,8,6
Kevin Harvick,1416,Frd,4,90,9,178.542,30.245,Stewart-Haas Racing,False,False,16,10
Alex Bowman,4045,Chv,88,131,2,178.524,30.248,Hendrick Motorsports,False,False,2,31
Kurt Busch,453,Chv,1,67,5,178.518,30.249,Chip Ganassi Racing,False,False,14,5
Denny Hamlin,1361,Tyt,11,151,4,178.512,30.250,Joe Gibbs Racing,False,False,29,2
Austin Dillon,3873,Chv,3,154,8,178.512,30.250,Richard Childress Racing,False,False,7,8
Joey Logano,3859,Frd,22,132,5,178.501,30.252,Team Penske,False,False,8,6
Ryan Blaney,4023,Frd,12,155,3,178.495,30.253,Team Penske,False,False,18,3
Joey Logano,3859,Frd,22,152,7,178.489,30.254,Team Penske,False,False,8,6
Chase Elliott,4062,Chv,9,125,3,178.483,30.255,Hendrick Motorsports,False,False,19,1
Chase Elliott,4062,Chv,9,82,9,178.471,30.257,Hendrick Motorsports,False,False,19,1
Ryan Blaney,4023,Frd,12,129,4,178.459,30.259,Team Penske,False,False,18,3
Denny Hamlin,1361,Tyt,11,134,6,178.459,30.259,Joe Gibbs Racing,False,False,29,2
Kurt Busch,453,Chv,1,158,6,178.453,30.260,Chip Ganassi Racing,False,False,14,5
Kevin Harvick,1416,Frd,4,134,1,178.453,30.260,Stewart-Haas Racing,False,False,16,10
Christopher Bell,4153,Tyt,95,130,9,178.448,30.261,Leavine Family Racing,False,False,12,21
Ricky Stenhouse Jr.,3888,Chv,47,164,4,178.442,30.262,JTG Daugherty Racing,False,False,24,4
Ricky Stenhouse Jr.,3888,Chv,47,157,5,178.442,30.262,JTG Daugherty Racing,False,False,24,4
Joey Logano,3859,Frd,22,27,1,178.430,30.264,Team Penske,False,False,8,6
Chase Elliott,4062,Chv,9,165,2,178.412,30.267,Hendrick Motorsports,False,False,19,1
Chase Elliott,4062,Chv,9,132,3,178.406,30.268,Hendrick Motorsports,False,False,19,1
Joey Logano,3859,Frd,22,71,2,178.400,30.269,Team Penske,False,False,8,6
Tyler Reddick,4065,Chv,8,159,11,178.394,30.270,Richard Childress Racing,False,False,13,14
Alex Bowman,4045,Chv,88,83,1,178.389,30.271,Hendrick Motorsports,False,False,2,31
Joey Logano,3859,Frd,22,26,1,178.383,30.272,Team Penske,False,False,8,6
Chase Elliott,4062,Chv,9,163,2,178.365,30.275,Hendrick Motorsports,False,False,19,1
Christopher Bell,4153,Tyt,95,84,6,178.353,30.277,Leavine Family Racing,False,False,12,21
Chase Elliott,4062,Chv,9,67,7,178.341,30.279,Hendrick Motorsports,False,False,19,1
Matt DiBenedetto,3916,Frd,21,65,6,178.336,30.280,Wood Brothers Racing,False,False,4,15
Austin Dillon,3873,Chv,3,129,8,178.336,30.280,Richard Childress Racing,False,False,7,8
Chase Elliott,4062,Chv,9,91,5,178.330,30.281,Hendrick Motorsports,False,False,19,1
Joey Logano,3859,Frd,22,131,5,178.318,30.283,Team Penske,False,False,8,6
Joey Logano,3859,Frd,22,82,2,178.312,30.284,Team Penske,False,False,8,6
Denny Hamlin,1361,Tyt,11,165,5,178.306,30.285,Joe Gibbs Racing,False,False,29,2
Chase Elliott,4062,Chv,9,65,7,178.300,30.286,Hendrick Motorsports,False,False,19,1
Matt DiBenedetto,3916,Frd,21,37,2,178.300,30.286,Wood Brothers Racing,False,False,4,15
Denny Hamlin,1361,Tyt,11,133,6,178.300,30.286,Joe Gibbs Racing,False,False,29,2
Alex Bowman,4045,Chv,88,41,5,178.294,30.287,Hendrick Motorsports,False,False,2,31
Christopher Bell,4153,Tyt,95,70,14,178.294,30.287,Leavine Family Racing,False,False,12,21
Chase Elliott,4062,Chv,9,168,2,178.288,30.288,Hendrick Motorsports,False,False,19,1
Ryan Blaney,4023,Frd,12,133,4,178.283,30.289,Team Penske,False,False,18,3
Tyler Reddick,4065,Chv,8,155,11,178.283,30.289,Richard Childress Racing,False,False,13,14
Brad Keselowski,1816,Frd,2,153,9,178.259,30.293,Team Penske,False,False,20,7
Jimmie Johnson,1717,Chv,48,159,16,178.241,30.296,Hendrick Motorsports,False,False,40,11
Kevin Harvick,1416,Frd,4,142,1,178.241,30.296,Stewart-Haas Racing,False,False,16,10
Brad Keselowski,1816,Frd,2,152,9,178.235,30.297,Team Penske,False,False,20,7
Kevin Harvick,1416,Frd,4,45,4,178.235,30.297,Stewart-Haas Racing,False,False,16,10
Ryan Blaney,4023,Frd,12,64,3,178.230,30.298,Team Penske,False,False,18,3
Ryan Blaney,4023,Frd,12,39,3,178.224,30.299,Team Penske,False,False,18,3
Alex Bowman,4045,Chv,88,37,5,178.224,30.299,Hendrick Motorsports,False,False,2,31
Ryan Blaney,4023,Frd,12,82,3,178.212,30.301,Team Penske,False,False,18,3
Kevin Harvick,1416,Frd,4,124,2,178.200,30.303,Stewart-Haas Racing,False,False,16,10
Denny Hamlin,1361,Tyt,11,163,5,178.200,30.303,Joe Gibbs Racing,False,False,29,2
Christopher Bell,4153,Tyt,95,131,9,178.194,30.304,Leavine Family Racing,False,False,12,21
Chris Buescher,3989,Frd,17,67,9,178.194,30.304,Roush Fenway Racing,False,False,11,22
Ryan Blaney,4023,Frd,12,27,2,178.188,30.305,Team Penske,False,False,18,3
Ryan Blaney,4023,Frd,12,86,3,178.183,30.306,Team Penske,False,False,18,3
Ryan Blaney,4023,Frd,12,162,3,178.183,30.306,Team Penske,False,False,18,3
Joey Logano,3859,Frd,22,154,7,178.171,30.308,Team Penske,False,False,8,6
Ryan Newman,2394,Frd,6,157,15,178.165,30.309,Roush Fenway Racing,False,False,27,17
Erik Jones,4059,Tyt,20,67,11,178.165,30.309,Joe Gibbs Racing,False,False,10,26
Alex Bowman,4045,Chv,88,72,2,178.159,30.310,Hendrick Motorsports,False,False,2,31
Joey Logano,3859,Frd,22,135,5,178.159,30.310,Team Penske,False,False,8,6
Joey Logano,3859,Frd,22,68,2,178.153,30.311,Team Penske,False,False,8,6
Alex Bowman,4045,Chv,88,73,2,178.153,30.311,Hendrick Motorsports,False,False,2,31
Ryan Newman,2394,Frd,6,65,15,178.147,30.312,Roush Fenway Racing,False,False,27,17
William Byron,4184,Chv,24,155,10,178.147,30.312,Hendrick Motorsports,False,False,1,12
Tyler Reddick,4065,Chv,8,67,8,178.141,30.313,Richard Childress Racing,False,False,13,14
Kevin Harvick,1416,Frd,4,135,1,178.136,30.314,Stewart-Haas Racing,False,False,16,10
Kurt Busch,453,Chv,1,160,6,178.136,30.314,Chip Ganassi Racing,False,False,14,5
Brad Keselowski,1816,Frd,2,154,9,178.130,30.315,Team Penske,False,False,20,7
Martin Truex Jr.,3368,Tyt,19,158,14,178.124,30.316,Joe Gibbs Racing,False,False,15,9
Tyler Reddick,4065,Chv,8,157,11,178.118,30.317,Richard Childress Racing,False,False,13,14
Chase Elliott,4062,Chv,9,44,9,178.118,30.317,Hendrick Motorsports,False,False,19,1
Kurt Busch,453,Chv,1,126,6,178.106,30.319,Chip Ganassi Racing,False,False,14,5
Brad Keselowski,1816,Frd,2,155,9,178.100,30.320,Team Penske,False,False,20,7
Christopher Bell,4153,Tyt,95,129,9,178.100,30.320,Leavine Family Racing,False,False,12,21
Ryan Blaney,4023,Frd,12,85,3,178.100,30.320,Team Penske,False,False,18,3
Kurt Busch,453,Chv,1,135,7,178.100,30.320,Chip Ganassi Racing,False,False,14,5
Denny Hamlin,1361,Tyt,11,161,5,178.089,30.322,Joe Gibbs Racing,False,False,29,2
Ryan Blaney,4023,Frd,12,84,3,178.083,30.323,Team Penske,False,False,18,3
Kevin Harvick,1416,Frd,4,85,13,178.077,30.324,Stewart-Haas Racing,False,False,16,10
Denny Hamlin,1361,Tyt,11,168,5,178.077,30.324,Joe Gibbs Racing,False,False,29,2
Kevin Harvick,1416,Frd,4,91,9,178.065,30.326,Stewart-Haas Racing,False,False,16,10
Ricky Stenhouse Jr.,3888,Chv,47,68,10,178.042,30.330,JTG Daugherty Racing,False,False,24,4
Joey Logano,3859,Frd,22,83,2,178.042,30.330,Team Penske,False,False,8,6
Denny Hamlin,1361,Tyt,11,160,5,178.030,30.332,Joe Gibbs Racing,False,False,29,2
Ryan Blaney,4023,Frd,12,26,2,178.024,30.333,Team Penske,False,False,18,3
William Byron,4184,Chv,24,12,1,178.024,30.333,Hendrick Motorsports,False,False,1,12
Austin Dillon,3873,Chv,3,38,7,178.018,30.334,Richard Childress Racing,False,False,7,8
Joey Logano,3859,Frd,22,85,2,178.018,30.334,Team Penske,False,False,8,6
Chase Elliott,4062,Chv,9,84,8,178.018,30.334,Hendrick Motorsports,False,False,19,1
Ryan Blaney,4023,Frd,12,72,4,178.012,30.335,Team Penske,False,False,18,3
Matt DiBenedetto,3916,Frd,21,158,13,178.012,30.335,Wood Brothers Racing,False,False,4,15
Joey Logano,3859,Frd,22,39,1,178.000,30.337,Team Penske,False,False,8,6
Austin Dillon,3873,Chv,3,159,9,178.000,30.337,Richard Childress Racing,False,False,7,8
Chris Buescher,3989,Frd,17,68,9,177.989,30.339,Roush Fenway Racing,False,False,11,22
Tyler Reddick,4065,Chv,8,85,5,177.989,30.339,Richard Childress Racing,False,False,13,14
Austin Dillon,3873,Chv,3,152,8,177.983,30.340,Richard Childress Racing,False,False,7,8
Ricky Stenhouse Jr.,3888,Chv,47,162,4,177.983,30.340,JTG Daugherty Racing,False,False,24,4
Kevin Harvick,1416,Frd,4,167,1,177.977,30.341,Stewart-Haas Racing,False,False,16,10
Ryan Blaney,4023,Frd,12,135,3,177.959,30.344,Team Penske,False,False,18,3
Matt DiBenedetto,3916,Frd,21,66,6,177.959,30.344,Wood Brothers Racing,False,False,4,15
Denny Hamlin,1361,Tyt,11,158,5,177.954,30.345,Joe Gibbs Racing,False,False,29,2
Chase Elliott,4062,Chv,9,170,2,177.948,30.346,Hendrick Motorsports,False,False,19,1
Ryan Blaney,4023,Frd,12,69,4,177.942,30.347,Team Penske,False,False,18,3
Jimmie Johnson,1717,Chv,48,72,16,177.936,30.348,Hendrick Motorsports,False,False,40,11
Matt DiBenedetto,3916,Frd,21,67,6,177.930,30.349,Wood Brothers Racing,False,False,4,15
Ryan Blaney,4023,Frd,12,45,3,177.930,30.349,Team Penske,False,False,18,3
Kevin Harvick,1416,Frd,4,138,1,177.930,30.349,Stewart-Haas Racing,False,False,16,10
Ricky Stenhouse Jr.,3888,Chv,47,166,4,177.930,30.349,JTG Daugherty Racing,False,False,24,4
Kurt Busch,453,Chv,1,37,3,177.912,30.352,Chip Ganassi Racing,False,False,14,5
Erik Jones,4059,Tyt,20,136,9,177.912,30.352,Joe Gibbs Racing,False,False,10,26
Denny Hamlin,1361,Tyt,11,164,5,177.912,30.352,Joe Gibbs Racing,False,False,29,2
Austin Dillon,3873,Chv,3,155,8,177.907,30.353,Richard Childress Racing,False,False,7,8
William Byron,4184,Chv,24,158,10,177.907,30.353,Hendrick Motorsports,False,False,1,12
Ryan Blaney,4023,Frd,12,28,2,177.901,30.354,Team Penske,False,False,18,3
Alex Bowman,4045,Chv,88,87,1,177.901,30.354,Hendrick Motorsports,False,False,2,31
Alex Bowman,4045,Chv,88,92,1,177.901,30.354,Hendrick Motorsports,False,False,2,31
Alex Bowman,4045,Chv,88,69,3,177.895,30.355,Hendrick Motorsports,False,False,2,31
Chase Elliott,4062,Chv,9,83,8,177.883,30.357,Hendrick Motorsports,False,False,19,1
Chase Elliott,4062,Chv,9,66,7,177.883,30.357,Hendrick Motorsports,False,False,19,1
Kevin Harvick,1416,Frd,4,175,1,177.877,30.358,Stewart-Haas Racing,False,False,16,10
Ricky Stenhouse Jr.,3888,Chv,47,133,12,177.877,30.358,JTG Daugherty Racing,False,False,24,4
Alex Bowman,4045,Chv,88,84,1,177.871,30.359,Hendrick Motorsports,False,False,2,31
