driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Briscoe,4228,Frd,98,58,1,174.899,30.875,Stewart-Haas Racing,True,False,6,1
Chase Briscoe,4228,Frd,98,98,1,174.814,30.890,Stewart-Haas Racing,True,False,6,1
Chase Briscoe,4228,Frd,98,180,1,174.689,30.912,Stewart-Haas Racing,True,False,6,1
Chase Briscoe,4228,Frd,98,179,1,174.599,30.928,Stewart-Haas Racing,True,False,6,1
Noah Gragson,4224,Chv,9,3,1,174.300,30.981,JR Motorsports,True,False,1,36
Brandon Jones,4085,Tyt,19,99,2,174.300,30.981,Joe Gibbs Racing,True,False,5,9
Chase Briscoe,4228,Frd,98,165,1,174.059,31.024,Stewart-Haas Racing,True,False,6,1
Austin Cindric,4180,Frd,22,2,2,173.986,31.037,Team Penske,True,False,2,28
Chase Briscoe,4228,Frd,98,198,1,173.935,31.046,Stewart-Haas Racing,True,False,6,1
Brandon Jones,4085,Tyt,19,98,2,173.885,31.055,Joe Gibbs Racing,True,False,5,9
Noah Gragson,4224,Chv,9,2,1,173.851,31.061,JR Motorsports,True,False,1,36
Ross Chastain,4001,Chv,10,2,3,173.689,31.090,Kaulig Racing,True,False,4,12
Brandon Jones,4085,Tyt,19,2,4,173.383,31.145,Joe Gibbs Racing,True,False,5,9
Chase Briscoe,4228,Frd,98,59,1,173.349,31.151,Stewart-Haas Racing,True,False,6,1
Chase Briscoe,4228,Frd,98,21,1,173.327,31.155,Stewart-Haas Racing,True,False,6,1
Brandon Jones,4085,Tyt,19,165,2,173.182,31.181,Joe Gibbs Racing,True,False,5,9
Chase Briscoe,4228,Frd,98,99,1,173.155,31.186,Stewart-Haas Racing,True,False,6,1
Chase Briscoe,4228,Frd,98,60,1,172.988,31.216,Stewart-Haas Racing,True,False,6,1
Ryan Sieg,3884,Chv,39,179,2,172.988,31.216,RSS Racing,True,False,8,3
Daniel Hemric,4093,Chv,8,2,5,172.961,31.221,JR Motorsports,False,False,3,2
Noah Gragson,4224,Chv,9,4,1,172.955,31.222,JR Motorsports,True,False,1,36
Brandon Jones,4085,Tyt,19,3,4,172.861,31.239,Joe Gibbs Racing,True,False,5,9
Chase Briscoe,4228,Frd,98,2,6,172.817,31.247,Stewart-Haas Racing,True,False,6,1
Chase Briscoe,4228,Frd,98,166,1,172.761,31.257,Stewart-Haas Racing,True,False,6,1
Chase Briscoe,4228,Frd,98,181,1,172.723,31.264,Stewart-Haas Racing,True,False,6,1
Anthony Alfredo,4301,Chv,21,58,4,172.701,31.268,Richard Childress Racing,False,False,25,29
Chase Briscoe,4228,Frd,98,199,1,172.689,31.270,Stewart-Haas Racing,True,False,6,1
Daniel Hemric,4093,Chv,8,3,5,172.607,31.285,JR Motorsports,False,False,3,2
Brandon Jones,4085,Tyt,19,21,3,172.557,31.294,Joe Gibbs Racing,True,False,5,9
Brandon Jones,4085,Tyt,19,59,2,172.540,31.297,Joe Gibbs Racing,True,False,5,9
Ross Chastain,4001,Chv,10,3,3,172.491,31.306,Kaulig Racing,True,False,4,12
Ryan Sieg,3884,Chv,39,2,7,172.397,31.323,RSS Racing,True,False,8,3
Chase Briscoe,4228,Frd,98,182,1,172.370,31.328,Stewart-Haas Racing,True,False,6,1
Anthony Alfredo,4301,Chv,21,60,3,172.320,31.337,Richard Childress Racing,False,False,25,29
Anthony Alfredo,4301,Chv,21,99,3,172.304,31.340,Richard Childress Racing,False,False,25,29
Riley Herbst,4269,Tyt,18,165,3,172.304,31.340,Joe Gibbs Racing,False,False,12,30
Justin Haley,4172,Chv,11,179,4,172.304,31.340,Kaulig Racing,True,False,9,4
Brandon Jones,4085,Tyt,19,58,3,172.282,31.344,Joe Gibbs Racing,True,False,5,9
Ryan Sieg,3884,Chv,39,199,3,172.227,31.354,RSS Racing,True,False,8,3
Brett Moffitt,4038,Chv,02,180,3,172.205,31.358,Our Motorsports,False,True,27,7
Ryan Sieg,3884,Chv,39,58,7,172.199,31.359,RSS Racing,True,False,8,3
Chase Briscoe,4228,Frd,98,22,1,172.177,31.363,Stewart-Haas Racing,True,False,6,1
Chase Briscoe,4228,Frd,98,61,1,172.172,31.364,Stewart-Haas Racing,True,False,6,1
Anthony Alfredo,4301,Chv,21,98,3,172.095,31.378,Richard Childress Racing,False,False,25,29
Chase Briscoe,4228,Frd,98,100,1,172.090,31.379,Stewart-Haas Racing,True,False,6,1
Justin Haley,4172,Chv,11,2,8,172.073,31.382,Kaulig Racing,True,False,9,4
Riley Herbst,4269,Tyt,18,99,4,172.051,31.386,Joe Gibbs Racing,False,False,12,30
Chase Briscoe,4228,Frd,98,183,1,172.002,31.395,Stewart-Haas Racing,True,False,6,1
Ross Chastain,4001,Chv,10,58,2,171.958,31.403,Kaulig Racing,True,False,4,12
Justin Allgaier,34,Chv,7,3,9,171.898,31.414,JR Motorsports,True,False,7,10
Austin Cindric,4180,Frd,22,4,2,171.865,31.420,Team Penske,True,False,2,28
Justin Allgaier,34,Chv,7,2,9,171.854,31.422,JR Motorsports,True,False,7,10
Brett Moffitt,4038,Chv,02,179,3,171.849,31.423,Our Motorsports,False,True,27,7
Daniel Hemric,4093,Chv,8,198,2,171.843,31.424,JR Motorsports,False,False,3,2
Ryan Sieg,3884,Chv,39,200,3,171.832,31.426,RSS Racing,True,False,8,3
Daniel Hemric,4093,Chv,8,181,5,171.799,31.432,JR Motorsports,False,False,3,2
Ryan Sieg,3884,Chv,39,198,4,171.767,31.438,RSS Racing,True,False,8,3
Ryan Sieg,3884,Chv,39,180,2,171.745,31.442,RSS Racing,True,False,8,3
Austin Cindric,4180,Frd,22,3,2,171.745,31.442,Team Penske,True,False,2,28
Ross Chastain,4001,Chv,10,99,5,171.739,31.443,Kaulig Racing,True,False,4,12
Justin Haley,4172,Chv,11,165,8,171.690,31.452,Kaulig Racing,True,False,9,4
Chase Briscoe,4228,Frd,98,102,1,171.690,31.452,Stewart-Haas Racing,True,False,6,1
Justin Haley,4172,Chv,11,180,4,171.641,31.461,Kaulig Racing,True,False,9,4
Anthony Alfredo,4301,Chv,21,100,3,171.619,31.465,Richard Childress Racing,False,False,25,29
Brandon Jones,4085,Tyt,19,166,2,171.619,31.465,Joe Gibbs Racing,True,False,5,9
Brandon Jones,4085,Tyt,19,60,2,171.608,31.467,Joe Gibbs Racing,True,False,5,9
Anthony Alfredo,4301,Chv,21,165,5,171.597,31.469,Richard Childress Racing,False,False,25,29
Chase Briscoe,4228,Frd,98,31,1,171.581,31.472,Stewart-Haas Racing,True,False,6,1
Ross Chastain,4001,Chv,10,98,6,171.570,31.474,Kaulig Racing,True,False,4,12
Ross Chastain,4001,Chv,10,21,2,171.532,31.481,Kaulig Racing,True,False,4,12
Harrison Burton,4217,Tyt,20,22,4,171.527,31.482,Joe Gibbs Racing,False,False,18,11
Brandon Jones,4085,Tyt,19,31,2,171.527,31.482,Joe Gibbs Racing,True,False,5,9
Justin Haley,4172,Chv,11,3,8,171.516,31.484,Kaulig Racing,True,False,9,4
Ryan Sieg,3884,Chv,39,181,2,171.505,31.486,RSS Racing,True,False,8,3
Brandon Jones,4085,Tyt,19,167,2,171.456,31.495,Joe Gibbs Racing,True,False,5,9
Brett Moffitt,4038,Chv,02,182,3,171.429,31.500,Our Motorsports,False,True,27,7
Chase Briscoe,4228,Frd,98,62,1,171.429,31.500,Stewart-Haas Racing,True,False,6,1
Brandon Jones,4085,Tyt,19,4,4,171.369,31.511,Joe Gibbs Racing,True,False,5,9
Ryan Sieg,3884,Chv,39,3,7,171.363,31.512,RSS Racing,True,False,8,3
Brandon Jones,4085,Tyt,19,100,2,171.358,31.513,Joe Gibbs Racing,True,False,5,9
Riley Herbst,4269,Tyt,18,98,4,171.309,31.522,Joe Gibbs Racing,False,False,12,30
Justin Allgaier,34,Chv,7,98,7,171.303,31.523,JR Motorsports,True,False,7,10
Chase Briscoe,4228,Frd,98,3,6,171.282,31.527,Stewart-Haas Racing,True,False,6,1
Ryan Sieg,3884,Chv,39,165,7,171.276,31.528,RSS Racing,True,False,8,3
Brandon Jones,4085,Tyt,19,180,8,171.276,31.528,Joe Gibbs Racing,True,False,5,9
Chase Briscoe,4228,Frd,98,184,1,171.276,31.528,Stewart-Haas Racing,True,False,6,1
Chase Briscoe,4228,Frd,98,167,1,171.265,31.530,Stewart-Haas Racing,True,False,6,1
Chase Briscoe,4228,Frd,98,32,1,171.260,31.531,Stewart-Haas Racing,True,False,6,1
Ross Chastain,4001,Chv,10,4,3,171.195,31.543,Kaulig Racing,True,False,4,12
Riley Herbst,4269,Tyt,18,58,6,171.157,31.550,Joe Gibbs Racing,False,False,12,30
Riley Herbst,4269,Tyt,18,166,3,171.092,31.562,Joe Gibbs Racing,False,False,12,30
Noah Gragson,4224,Chv,9,5,1,171.059,31.568,JR Motorsports,True,False,1,36
Chase Briscoe,4228,Frd,98,63,1,171.043,31.571,Stewart-Haas Racing,True,False,6,1
Justin Haley,4172,Chv,11,181,4,171.000,31.579,Kaulig Racing,True,False,9,4
Harrison Burton,4217,Tyt,20,98,5,170.994,31.580,Joe Gibbs Racing,False,False,18,11
Chase Briscoe,4228,Frd,98,23,1,170.978,31.583,Stewart-Haas Racing,True,False,6,1
Austin Hill,4133,Tyt,61,179,5,170.973,31.584,Hattori Racing Enterprises,False,True,29,5
Harrison Burton,4217,Tyt,20,58,5,170.951,31.588,Joe Gibbs Racing,False,False,18,11
Anthony Alfredo,4301,Chv,21,61,3,170.935,31.591,Richard Childress Racing,False,False,25,29
Justin Allgaier,34,Chv,7,58,8,170.902,31.597,JR Motorsports,True,False,7,10
Austin Cindric,4180,Frd,22,5,2,170.859,31.605,Team Penske,True,False,2,28
Daniel Hemric,4093,Chv,8,179,7,170.848,31.607,JR Motorsports,False,False,3,2
Daniel Hemric,4093,Chv,8,199,2,170.832,31.610,JR Motorsports,False,False,3,2
Riley Herbst,4269,Tyt,18,100,4,170.816,31.613,Joe Gibbs Racing,False,False,12,30
Ryan Sieg,3884,Chv,39,182,2,170.794,31.617,RSS Racing,True,False,8,3
Ross Chastain,4001,Chv,10,165,4,170.794,31.617,Kaulig Racing,True,False,4,12
Chase Briscoe,4228,Frd,98,200,1,170.778,31.620,Stewart-Haas Racing,True,False,6,1
Brett Moffitt,4038,Chv,02,181,3,170.735,31.628,Our Motorsports,False,True,27,7
Brandon Jones,4085,Tyt,19,102,2,170.724,31.630,Joe Gibbs Racing,True,False,5,9
Austin Hill,4133,Tyt,61,180,5,170.713,31.632,Hattori Racing Enterprises,False,True,29,5
Brett Moffitt,4038,Chv,02,165,10,170.697,31.635,Our Motorsports,False,True,27,7
Justin Haley,4172,Chv,11,182,4,170.697,31.635,Kaulig Racing,True,False,9,4
Brett Moffitt,4038,Chv,02,98,10,170.681,31.638,Our Motorsports,False,True,27,7
Riley Herbst,4269,Tyt,18,101,4,170.659,31.642,Joe Gibbs Racing,False,False,12,30
Ross Chastain,4001,Chv,10,100,5,170.648,31.644,Kaulig Racing,True,False,4,12
Brett Moffitt,4038,Chv,02,58,10,170.589,31.655,Our Motorsports,False,True,27,7
Michael Annett,3861,Chv,1,58,9,170.589,31.655,JR Motorsports,False,False,11,8
Justin Allgaier,34,Chv,7,179,6,170.562,31.660,JR Motorsports,True,False,7,10
Justin Allgaier,34,Chv,7,21,10,170.551,31.662,JR Motorsports,True,False,7,10
Austin Hill,4133,Tyt,61,166,10,170.546,31.663,Hattori Racing Enterprises,False,True,29,5
Brett Moffitt,4038,Chv,02,59,9,170.541,31.664,Our Motorsports,False,True,27,7
Brandon Jones,4085,Tyt,19,150,4,170.535,31.665,Joe Gibbs Racing,True,False,5,9
Daniel Hemric,4093,Chv,8,180,6,170.535,31.665,JR Motorsports,False,False,3,2
Daniel Hemric,4093,Chv,8,182,5,170.514,31.669,JR Motorsports,False,False,3,2
Chase Briscoe,4228,Frd,98,101,1,170.492,31.673,Stewart-Haas Racing,True,False,6,1
Brandon Jones,4085,Tyt,19,103,2,170.465,31.678,Joe Gibbs Racing,True,False,5,9
Daniel Hemric,4093,Chv,8,183,5,170.449,31.681,JR Motorsports,False,False,3,2
Chase Briscoe,4228,Frd,98,24,1,170.449,31.681,Stewart-Haas Racing,True,False,6,1
Justin Haley,4172,Chv,11,183,4,170.433,31.684,Kaulig Racing,True,False,9,4
Brandon Jones,4085,Tyt,19,22,3,170.428,31.685,Joe Gibbs Racing,True,False,5,9
Daniel Hemric,4093,Chv,8,4,5,170.412,31.688,JR Motorsports,False,False,3,2
Brandon Jones,4085,Tyt,19,5,3,170.412,31.688,Joe Gibbs Racing,True,False,5,9
Ross Chastain,4001,Chv,10,101,5,170.406,31.689,Kaulig Racing,True,False,4,12
Brandon Jones,4085,Tyt,19,179,9,170.369,31.696,Joe Gibbs Racing,True,False,5,9
Ryan Sieg,3884,Chv,39,166,6,170.369,31.696,RSS Racing,True,False,8,3
Brandon Jones,4085,Tyt,19,24,2,170.369,31.696,Joe Gibbs Racing,True,False,5,9
Brandon Jones,4085,Tyt,19,104,2,170.352,31.699,Joe Gibbs Racing,True,False,5,9
Brandon Jones,4085,Tyt,19,61,2,170.320,31.705,Joe Gibbs Racing,True,False,5,9
Michael Annett,3861,Chv,1,98,11,170.309,31.707,JR Motorsports,False,False,11,8
Brandon Jones,4085,Tyt,19,101,2,170.293,31.710,Joe Gibbs Racing,True,False,5,9
Harrison Burton,4217,Tyt,20,99,6,170.288,31.711,Joe Gibbs Racing,False,False,18,11
Justin Haley,4172,Chv,11,198,3,170.288,31.711,Kaulig Racing,True,False,9,4
Brandon Jones,4085,Tyt,19,152,3,170.288,31.711,Joe Gibbs Racing,True,False,5,9
Riley Herbst,4269,Tyt,18,148,7,170.283,31.712,Joe Gibbs Racing,False,False,12,30
Brett Moffitt,4038,Chv,02,183,3,170.277,31.713,Our Motorsports,False,True,27,7
Chase Briscoe,4228,Frd,98,150,3,170.266,31.715,Stewart-Haas Racing,True,False,6,1
Anthony Alfredo,4301,Chv,21,59,3,170.266,31.715,Richard Childress Racing,False,False,25,29
Justin Haley,4172,Chv,11,167,8,170.261,31.716,Kaulig Racing,True,False,9,4
Justin Haley,4172,Chv,11,99,8,170.245,31.719,Kaulig Racing,True,False,9,4
Harrison Burton,4217,Tyt,20,165,6,170.245,31.719,Joe Gibbs Racing,False,False,18,11
Anthony Alfredo,4301,Chv,21,166,5,170.213,31.725,Richard Childress Racing,False,False,25,29
Anthony Alfredo,4301,Chv,21,152,5,170.213,31.725,Richard Childress Racing,False,False,25,29
Harrison Burton,4217,Tyt,20,23,4,170.202,31.727,Joe Gibbs Racing,False,False,18,11
Chase Briscoe,4228,Frd,98,103,1,170.170,31.733,Stewart-Haas Racing,True,False,6,1
Anthony Alfredo,4301,Chv,21,101,3,170.159,31.735,Richard Childress Racing,False,False,25,29
Michael Annett,3861,Chv,1,180,10,170.154,31.736,JR Motorsports,False,False,11,8
Riley Herbst,4269,Tyt,18,102,4,170.154,31.736,Joe Gibbs Racing,False,False,12,30
Riley Herbst,4269,Tyt,18,167,3,170.148,31.737,Joe Gibbs Racing,False,False,12,30
Brandon Jones,4085,Tyt,19,151,3,170.148,31.737,Joe Gibbs Racing,True,False,5,9
Brandon Jones,4085,Tyt,19,62,2,170.148,31.737,Joe Gibbs Racing,True,False,5,9
Ross Chastain,4001,Chv,10,179,8,170.148,31.737,Kaulig Racing,True,False,4,12
Harrison Burton,4217,Tyt,20,100,6,170.116,31.743,Joe Gibbs Racing,False,False,18,11
Brandon Jones,4085,Tyt,19,32,2,170.116,31.743,Joe Gibbs Racing,True,False,5,9
Anthony Alfredo,4301,Chv,21,102,3,170.106,31.745,Richard Childress Racing,False,False,25,29
Daniel Hemric,4093,Chv,8,200,2,170.079,31.750,JR Motorsports,False,False,3,2
Chase Briscoe,4228,Frd,98,64,1,170.063,31.753,Stewart-Haas Racing,True,False,6,1
Justin Allgaier,34,Chv,7,165,9,170.057,31.754,JR Motorsports,True,False,7,10
Ross Chastain,4001,Chv,10,166,4,170.047,31.756,Kaulig Racing,True,False,4,12
Austin Hill,4133,Tyt,61,165,11,170.041,31.757,Hattori Racing Enterprises,False,True,29,5
Justin Haley,4172,Chv,11,98,9,170.020,31.761,Kaulig Racing,True,False,9,4
Anthony Alfredo,4301,Chv,21,153,5,170.009,31.763,Richard Childress Racing,False,False,25,29
Justin Haley,4172,Chv,11,4,8,170.004,31.764,Kaulig Racing,True,False,9,4
Austin Hill,4133,Tyt,61,182,6,169.982,31.768,Hattori Racing Enterprises,False,True,29,5
Chase Briscoe,4228,Frd,98,4,6,169.972,31.770,Stewart-Haas Racing,True,False,6,1
Ryan Sieg,3884,Chv,39,167,6,169.956,31.773,RSS Racing,True,False,8,3
Justin Haley,4172,Chv,11,146,17,169.956,31.773,Kaulig Racing,True,False,9,4
Harrison Burton,4217,Tyt,20,21,4,169.929,31.778,Joe Gibbs Racing,False,False,18,11
Brandon Jones,4085,Tyt,19,181,7,169.924,31.779,Joe Gibbs Racing,True,False,5,9
Michael Annett,3861,Chv,1,166,12,169.913,31.781,JR Motorsports,False,False,11,8
Ryan Sieg,3884,Chv,39,98,8,169.913,31.781,RSS Racing,True,False,8,3
Chase Briscoe,4228,Frd,98,33,1,169.907,31.782,Stewart-Haas Racing,True,False,6,1
Brandon Jones,4085,Tyt,19,153,3,169.907,31.782,Joe Gibbs Racing,True,False,5,9
Brandon Jones,4085,Tyt,19,25,2,169.897,31.784,Joe Gibbs Racing,True,False,5,9
Anthony Alfredo,4301,Chv,21,3,17,169.854,31.792,Richard Childress Racing,False,False,25,29
Harrison Burton,4217,Tyt,20,200,11,169.854,31.792,Joe Gibbs Racing,False,False,18,11
Chase Briscoe,4228,Frd,98,186,1,169.806,31.801,Stewart-Haas Racing,True,False,6,1
Ryan Sieg,3884,Chv,39,183,2,169.806,31.801,RSS Racing,True,False,8,3
Justin Allgaier,34,Chv,7,101,7,169.801,31.802,JR Motorsports,True,False,7,10
Chase Briscoe,4228,Frd,98,7,5,169.795,31.803,Stewart-Haas Racing,True,False,6,1
Riley Herbst,4269,Tyt,18,2,11,169.790,31.804,Joe Gibbs Racing,False,False,12,30
Ryan Sieg,3884,Chv,39,4,7,169.785,31.805,RSS Racing,True,False,8,3
Austin Cindric,4180,Frd,22,6,2,169.779,31.806,Team Penske,True,False,2,28
Justin Allgaier,34,Chv,7,149,10,169.774,31.807,JR Motorsports,True,False,7,10
Chase Briscoe,4228,Frd,98,151,2,169.769,31.808,Stewart-Haas Racing,True,False,6,1
Michael Annett,3861,Chv,1,2,10,169.763,31.809,JR Motorsports,False,False,11,8
Chase Briscoe,4228,Frd,98,155,2,169.753,31.811,Stewart-Haas Racing,True,False,6,1
Riley Herbst,4269,Tyt,18,103,4,169.747,31.812,Joe Gibbs Racing,False,False,12,30
Chase Briscoe,4228,Frd,98,104,1,169.742,31.813,Stewart-Haas Racing,True,False,6,1
Chase Briscoe,4228,Frd,98,68,1,169.742,31.813,Stewart-Haas Racing,True,False,6,1
Austin Hill,4133,Tyt,61,199,5,169.737,31.814,Hattori Racing Enterprises,False,True,29,5
Chase Briscoe,4228,Frd,98,6,6,169.731,31.815,Stewart-Haas Racing,True,False,6,1
Austin Hill,4133,Tyt,61,3,20,169.726,31.816,Hattori Racing Enterprises,False,True,29,5
Daniel Hemric,4093,Chv,8,99,13,169.721,31.817,JR Motorsports,False,False,3,2
Justin Allgaier,34,Chv,7,99,7,169.721,31.817,JR Motorsports,True,False,7,10
Chase Briscoe,4228,Frd,98,185,1,169.705,31.820,Stewart-Haas Racing,True,False,6,1
Ryan Sieg,3884,Chv,39,22,5,169.699,31.821,RSS Racing,True,False,8,3
Brandon Jones,4085,Tyt,19,182,7,169.694,31.822,Joe Gibbs Racing,True,False,5,9
Austin Hill,4133,Tyt,61,99,12,169.683,31.824,Hattori Racing Enterprises,False,True,29,5
Chase Briscoe,4228,Frd,98,152,2,169.673,31.826,Stewart-Haas Racing,True,False,6,1
Brett Moffitt,4038,Chv,02,99,10,169.662,31.828,Our Motorsports,False,True,27,7
Brandon Jones,4085,Tyt,19,23,2,169.646,31.831,Joe Gibbs Racing,True,False,5,9
Ross Chastain,4001,Chv,10,22,2,169.635,31.833,Kaulig Racing,True,False,4,12
Austin Cindric,4180,Frd,22,7,2,169.630,31.834,Team Penske,True,False,2,28
Harrison Burton,4217,Tyt,20,166,7,169.609,31.838,Joe Gibbs Racing,False,False,18,11
Justin Allgaier,34,Chv,7,100,7,169.593,31.841,JR Motorsports,True,False,7,10
Anthony Alfredo,4301,Chv,21,105,3,169.587,31.842,Richard Childress Racing,False,False,25,29
Justin Allgaier,34,Chv,7,102,7,169.587,31.842,JR Motorsports,True,False,7,10
Harrison Burton,4217,Tyt,20,167,7,169.587,31.842,Joe Gibbs Racing,False,False,18,11
Ross Chastain,4001,Chv,10,5,4,169.571,31.845,Kaulig Racing,True,False,4,12
Brandon Jones,4085,Tyt,19,183,7,169.566,31.846,Joe Gibbs Racing,True,False,5,9
Ryan Sieg,3884,Chv,39,99,9,169.561,31.847,RSS Racing,True,False,8,3
Brandon Jones,4085,Tyt,19,155,3,169.561,31.847,Joe Gibbs Racing,True,False,5,9
Anthony Alfredo,4301,Chv,21,4,16,169.518,31.855,Richard Childress Racing,False,False,25,29
Anthony Alfredo,4301,Chv,21,21,7,169.518,31.855,Richard Childress Racing,False,False,25,29
Michael Annett,3861,Chv,1,3,10,169.513,31.856,JR Motorsports,False,False,11,8
Brett Moffitt,4038,Chv,02,184,3,169.497,31.859,Our Motorsports,False,True,27,7
Chase Briscoe,4228,Frd,98,107,1,169.492,31.860,Stewart-Haas Racing,True,False,6,1
Riley Herbst,4269,Tyt,18,59,6,169.486,31.861,Joe Gibbs Racing,False,False,12,30
Brett Moffitt,4038,Chv,02,166,9,169.486,31.861,Our Motorsports,False,True,27,7
Chase Briscoe,4228,Frd,98,153,2,169.481,31.862,Stewart-Haas Racing,True,False,6,1
Brandon Jones,4085,Tyt,19,63,2,169.476,31.863,Joe Gibbs Racing,True,False,5,9
Chase Briscoe,4228,Frd,98,105,1,169.470,31.864,Stewart-Haas Racing,True,False,6,1
Anthony Alfredo,4301,Chv,21,154,5,169.444,31.869,Richard Childress Racing,False,False,25,29
Riley Herbst,4269,Tyt,18,21,9,169.438,31.870,Joe Gibbs Racing,False,False,12,30
Austin Hill,4133,Tyt,61,181,6,169.438,31.870,Hattori Racing Enterprises,False,True,29,5
Brandon Brown,4118,Chv,68,167,14,169.438,31.870,Brandonbilt Motorsports,False,False,16,13
Justin Allgaier,34,Chv,7,59,8,169.438,31.870,JR Motorsports,True,False,7,10
Michael Annett,3861,Chv,1,59,10,169.433,31.871,JR Motorsports,False,False,11,8
Brandon Jones,4085,Tyt,19,154,3,169.433,31.871,Joe Gibbs Racing,True,False,5,9
Harrison Burton,4217,Tyt,20,4,12,169.422,31.873,Joe Gibbs Racing,False,False,18,11
Austin Hill,4133,Tyt,61,183,6,169.412,31.875,Hattori Racing Enterprises,False,True,29,5
Chase Briscoe,4228,Frd,98,187,1,169.396,31.878,Stewart-Haas Racing,True,False,6,1
Ross Chastain,4001,Chv,10,61,4,169.396,31.878,Kaulig Racing,True,False,4,12
Brandon Jones,4085,Tyt,19,105,2,169.396,31.878,Joe Gibbs Racing,True,False,5,9
Harrison Burton,4217,Tyt,20,178,14,169.364,31.884,Joe Gibbs Racing,False,False,18,11
Brandon Brown,4118,Chv,68,166,14,169.364,31.884,Brandonbilt Motorsports,False,False,16,13
Justin Haley,4172,Chv,11,5,8,169.359,31.885,Kaulig Racing,True,False,9,4
Ryan Sieg,3884,Chv,39,31,4,169.348,31.887,RSS Racing,True,False,8,3
Ross Chastain,4001,Chv,10,60,4,169.337,31.889,Kaulig Racing,True,False,4,12
Ross Chastain,4001,Chv,10,148,8,169.332,31.890,Kaulig Racing,True,False,4,12
Brett Moffitt,4038,Chv,02,21,12,169.332,31.890,Our Motorsports,False,True,27,7
Anthony Alfredo,4301,Chv,21,62,3,169.321,31.892,Richard Childress Racing,False,False,25,29
Chase Briscoe,4228,Frd,98,154,2,169.306,31.895,Stewart-Haas Racing,True,False,6,1
Justin Haley,4172,Chv,11,59,15,169.284,31.899,Kaulig Racing,True,False,9,4
Ross Chastain,4001,Chv,10,167,4,169.284,31.899,Kaulig Racing,True,False,4,12
Ryan Sieg,3884,Chv,39,21,6,169.284,31.899,RSS Racing,True,False,8,3
Justin Haley,4172,Chv,11,100,8,169.279,31.900,Kaulig Racing,True,False,9,4
Chase Briscoe,4228,Frd,98,108,1,169.268,31.902,Stewart-Haas Racing,True,False,6,1
Brandon Jones,4085,Tyt,19,106,2,169.258,31.904,Joe Gibbs Racing,True,False,5,9
Michael Annett,3861,Chv,1,99,11,169.258,31.904,JR Motorsports,False,False,11,8
Harrison Burton,4217,Tyt,20,101,6,169.252,31.905,Joe Gibbs Racing,False,False,18,11
Noah Gragson,4224,Chv,9,6,1,169.226,31.910,JR Motorsports,True,False,1,36
Chase Briscoe,4228,Frd,98,65,1,169.215,31.912,Stewart-Haas Racing,True,False,6,1
Anthony Alfredo,4301,Chv,21,103,3,169.205,31.914,Richard Childress Racing,False,False,25,29
Chase Briscoe,4228,Frd,98,8,5,169.194,31.916,Stewart-Haas Racing,True,False,6,1
Justin Haley,4172,Chv,11,147,14,169.189,31.917,Kaulig Racing,True,False,9,4
Justin Allgaier,34,Chv,7,181,8,169.189,31.917,JR Motorsports,True,False,7,10
Brandon Brown,4118,Chv,68,31,8,169.184,31.918,Brandonbilt Motorsports,False,False,16,13
Justin Allgaier,34,Chv,7,183,8,169.178,31.919,JR Motorsports,True,False,7,10
Harrison Burton,4217,Tyt,20,31,3,169.168,31.921,Joe Gibbs Racing,False,False,18,11
Austin Hill,4133,Tyt,61,198,5,169.152,31.924,Hattori Racing Enterprises,False,True,29,5
Anthony Alfredo,4301,Chv,21,167,5,169.146,31.925,Richard Childress Racing,False,False,25,29
Ross Chastain,4001,Chv,10,103,5,169.141,31.926,Kaulig Racing,True,False,4,12
Justin Allgaier,34,Chv,7,5,9,169.141,31.926,JR Motorsports,True,False,7,10
Harrison Burton,4217,Tyt,20,148,9,169.136,31.927,Joe Gibbs Racing,False,False,18,11
Justin Allgaier,34,Chv,7,4,9,169.136,31.927,JR Motorsports,True,False,7,10
Daniel Hemric,4093,Chv,8,166,13,169.136,31.927,JR Motorsports,False,False,3,2
Brandon Brown,4118,Chv,68,58,11,169.131,31.928,Brandonbilt Motorsports,False,False,16,13
Austin Hill,4133,Tyt,61,21,11,169.125,31.929,Hattori Racing Enterprises,False,True,29,5
Ryan Sieg,3884,Chv,39,5,7,169.104,31.933,RSS Racing,True,False,8,3
Ross Chastain,4001,Chv,10,151,7,169.104,31.933,Kaulig Racing,True,False,4,12
Chase Briscoe,4228,Frd,98,106,1,169.099,31.934,Stewart-Haas Racing,True,False,6,1
Brandon Jones,4085,Tyt,19,108,2,169.093,31.935,Joe Gibbs Racing,True,False,5,9
Ross Chastain,4001,Chv,10,180,9,169.083,31.937,Kaulig Racing,True,False,4,12
Harrison Burton,4217,Tyt,20,150,8,169.078,31.938,Joe Gibbs Racing,False,False,18,11
Austin Hill,4133,Tyt,61,149,14,169.062,31.941,Hattori Racing Enterprises,False,True,29,5
Justin Haley,4172,Chv,11,184,4,169.062,31.941,Kaulig Racing,True,False,9,4
Justin Haley,4172,Chv,11,60,15,169.056,31.942,Kaulig Racing,True,False,9,4
Harrison Burton,4217,Tyt,20,102,6,169.056,31.942,Joe Gibbs Racing,False,False,18,11
Daniel Hemric,4093,Chv,8,184,5,169.046,31.944,JR Motorsports,False,False,3,2
Josh Williams,4106,Chv,92,58,13,169.046,31.944,DGM Racing,False,False,23,6
