driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Blaney,4023,Frd,12,7,1,123.762,15.504,Team Penske,False,False,3,6
Ryan Blaney,4023,Frd,12,23,1,123.738,15.507,Team Penske,False,False,3,6
Kevin Harvick,1416,Frd,4,23,2,123.674,15.515,Stewart-Haas Racing,False,False,5,3
Kevin Harvick,1416,Frd,4,17,2,123.634,15.520,Stewart-Haas Racing,False,False,5,3
Ryan Blaney,4023,Frd,12,22,1,123.626,15.521,Team Penske,False,False,3,6
Ryan Blaney,4023,Frd,12,21,1,123.626,15.521,Team Penske,False,False,3,6
Kevin Harvick,1416,Frd,4,19,2,123.610,15.523,Stewart-Haas Racing,False,False,5,3
Alex Bowman,4045,Chv,88,19,3,123.578,15.527,Hendrick Motorsports,False,False,2,8
Ryan Blaney,4023,Frd,12,20,1,123.570,15.528,Team Penske,False,False,3,6
Ryan Blaney,4023,Frd,12,5,1,123.539,15.532,Team Penske,False,False,3,6
Ryan Blaney,4023,Frd,12,6,1,123.531,15.533,Team Penske,False,False,3,6
Ryan Blaney,4023,Frd,12,25,1,123.531,15.533,Team Penske,False,False,3,6
Chase Elliott,4062,Chv,9,66,1,123.499,15.537,Hendrick Motorsports,False,False,13,1
Kevin Harvick,1416,Frd,4,21,2,123.475,15.540,Stewart-Haas Racing,False,False,5,3
Ryan Blaney,4023,Frd,12,26,1,123.475,15.540,Team Penske,False,False,3,6
Kevin Harvick,1416,Frd,4,20,2,123.419,15.547,Stewart-Haas Racing,False,False,5,3
Ryan Blaney,4023,Frd,12,24,1,123.403,15.549,Team Penske,False,False,3,6
Chase Elliott,4062,Chv,9,68,1,123.372,15.553,Hendrick Motorsports,False,False,13,1
Joey Logano,3859,Frd,22,18,4,123.316,15.560,Team Penske,False,False,12,7
Joey Logano,3859,Frd,22,20,4,123.308,15.561,Team Penske,False,False,12,7
Ryan Blaney,4023,Frd,12,19,1,123.308,15.561,Team Penske,False,False,3,6
Kevin Harvick,1416,Frd,4,68,2,123.285,15.564,Stewart-Haas Racing,False,False,5,3
Kevin Harvick,1416,Frd,4,22,2,123.277,15.565,Stewart-Haas Racing,False,False,5,3
Kevin Harvick,1416,Frd,4,67,2,123.158,15.580,Stewart-Haas Racing,False,False,5,3
Brad Keselowski,1816,Frd,2,97,2,123.150,15.581,Team Penske,False,False,9,4
Kevin Harvick,1416,Frd,4,6,3,123.118,15.585,Stewart-Haas Racing,False,False,5,3
Kevin Harvick,1416,Frd,4,66,2,123.110,15.586,Stewart-Haas Racing,False,False,5,3
Chase Elliott,4062,Chv,9,67,1,123.110,15.586,Hendrick Motorsports,False,False,13,1
Kevin Harvick,1416,Frd,4,136,5,123.110,15.586,Stewart-Haas Racing,False,False,5,3
Joey Logano,3859,Frd,22,19,4,123.095,15.588,Team Penske,False,False,12,7
Ryan Blaney,4023,Frd,12,18,1,123.039,15.595,Team Penske,False,False,3,6
Chase Elliott,4062,Chv,9,71,1,123.024,15.597,Hendrick Motorsports,False,False,13,1
Alex Bowman,4045,Chv,88,17,3,123.008,15.599,Hendrick Motorsports,False,False,2,8
Ryan Blaney,4023,Frd,12,17,1,122.984,15.602,Team Penske,False,False,3,6
Alex Bowman,4045,Chv,88,20,3,122.976,15.603,Hendrick Motorsports,False,False,2,8
Kevin Harvick,1416,Frd,4,72,2,122.961,15.605,Stewart-Haas Racing,False,False,5,3
Chase Elliott,4062,Chv,9,17,5,122.945,15.607,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,99,3,122.890,15.614,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,19,5,122.882,15.615,Hendrick Motorsports,False,False,13,1
Kevin Harvick,1416,Frd,4,70,2,122.866,15.617,Stewart-Haas Racing,False,False,5,3
Kevin Harvick,1416,Frd,4,69,2,122.866,15.617,Stewart-Haas Racing,False,False,5,3
Brad Keselowski,1816,Frd,2,95,2,122.858,15.618,Team Penske,False,False,9,4
Kevin Harvick,1416,Frd,4,99,4,122.843,15.620,Stewart-Haas Racing,False,False,5,3
Chase Elliott,4062,Chv,9,21,5,122.835,15.621,Hendrick Motorsports,False,False,13,1
Alex Bowman,4045,Chv,88,18,3,122.819,15.623,Hendrick Motorsports,False,False,2,8
Chase Elliott,4062,Chv,9,65,1,122.811,15.624,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,98,3,122.787,15.627,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,64,1,122.764,15.630,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,70,1,122.740,15.633,Hendrick Motorsports,False,False,13,1
Kevin Harvick,1416,Frd,4,25,2,122.733,15.634,Stewart-Haas Racing,False,False,5,3
Chase Elliott,4062,Chv,9,72,1,122.733,15.634,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,73,1,122.725,15.635,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,18,5,122.725,15.635,Hendrick Motorsports,False,False,13,1
Ryan Blaney,4023,Frd,12,67,3,122.701,15.638,Team Penske,False,False,3,6
Denny Hamlin,1361,Tyt,11,100,7,122.701,15.638,Joe Gibbs Racing,False,False,15,5
Chase Elliott,4062,Chv,9,96,3,122.693,15.639,Hendrick Motorsports,False,False,13,1
Kevin Harvick,1416,Frd,4,65,2,122.685,15.640,Stewart-Haas Racing,False,False,5,3
Brad Keselowski,1816,Frd,2,96,2,122.678,15.641,Team Penske,False,False,9,4
Ryan Blaney,4023,Frd,12,69,3,122.678,15.641,Team Penske,False,False,3,6
Brad Keselowski,1816,Frd,2,18,6,122.646,15.645,Team Penske,False,False,9,4
Kevin Harvick,1416,Frd,4,24,2,122.607,15.650,Stewart-Haas Racing,False,False,5,3
Kevin Harvick,1416,Frd,4,18,2,122.599,15.651,Stewart-Haas Racing,False,False,5,3
Chase Elliott,4062,Chv,9,69,1,122.584,15.653,Hendrick Motorsports,False,False,13,1
Alex Bowman,4045,Chv,88,6,2,122.568,15.655,Hendrick Motorsports,False,False,2,8
Ryan Blaney,4023,Frd,12,66,3,122.560,15.656,Team Penske,False,False,3,6
Ryan Blaney,4023,Frd,12,70,3,122.552,15.657,Team Penske,False,False,3,6
Joey Logano,3859,Frd,22,17,4,122.552,15.657,Team Penske,False,False,12,7
Kevin Harvick,1416,Frd,4,27,2,122.544,15.658,Stewart-Haas Racing,False,False,5,3
Kevin Harvick,1416,Frd,4,98,4,122.537,15.659,Stewart-Haas Racing,False,False,5,3
Kevin Harvick,1416,Frd,4,7,2,122.521,15.661,Stewart-Haas Racing,False,False,5,3
Kyle Busch,454,Tyt,18,98,6,122.505,15.663,Joe Gibbs Racing,False,False,10,2
Kevin Harvick,1416,Frd,4,97,4,122.505,15.663,Stewart-Haas Racing,False,False,5,3
Kevin Harvick,1416,Frd,4,71,2,122.482,15.666,Stewart-Haas Racing,False,False,5,3
Chase Elliott,4062,Chv,9,97,3,122.482,15.666,Hendrick Motorsports,False,False,13,1
Denny Hamlin,1361,Tyt,11,101,7,122.458,15.669,Joe Gibbs Racing,False,False,15,5
Kevin Harvick,1416,Frd,4,64,2,122.443,15.671,Stewart-Haas Racing,False,False,5,3
Erik Jones,4059,Tyt,20,19,9,122.435,15.672,Joe Gibbs Racing,False,False,16,11
Ryan Blaney,4023,Frd,12,94,1,122.419,15.674,Team Penske,False,False,3,6
Kevin Harvick,1416,Frd,4,73,2,122.411,15.675,Stewart-Haas Racing,False,False,5,3
Ryan Blaney,4023,Frd,12,95,1,122.411,15.675,Team Penske,False,False,3,6
Brad Keselowski,1816,Frd,2,19,6,122.404,15.676,Team Penske,False,False,9,4
Kevin Harvick,1416,Frd,4,26,2,122.404,15.676,Stewart-Haas Racing,False,False,5,3
Joey Logano,3859,Frd,22,21,4,122.388,15.678,Team Penske,False,False,12,7
Ryan Blaney,4023,Frd,12,68,3,122.372,15.680,Team Penske,False,False,3,6
Kevin Harvick,1416,Frd,4,3,3,122.372,15.680,Stewart-Haas Racing,False,False,5,3
Ryan Blaney,4023,Frd,12,96,1,122.365,15.681,Team Penske,False,False,3,6
Ryan Blaney,4023,Frd,12,3,1,122.349,15.683,Team Penske,False,False,3,6
Alex Bowman,4045,Chv,88,5,2,122.333,15.685,Hendrick Motorsports,False,False,2,8
Ryan Blaney,4023,Frd,12,73,3,122.318,15.687,Team Penske,False,False,3,6
Denny Hamlin,1361,Tyt,11,102,7,122.318,15.687,Joe Gibbs Racing,False,False,15,5
Ryan Blaney,4023,Frd,12,64,3,122.302,15.689,Team Penske,False,False,3,6
Kevin Harvick,1416,Frd,4,5,3,122.271,15.693,Stewart-Haas Racing,False,False,5,3
Brad Keselowski,1816,Frd,2,20,6,122.271,15.693,Team Penske,False,False,9,4
Ryan Blaney,4023,Frd,12,71,3,122.271,15.693,Team Penske,False,False,3,6
Ryan Blaney,4023,Frd,12,4,1,122.248,15.696,Team Penske,False,False,3,6
Chase Elliott,4062,Chv,9,20,5,122.232,15.698,Hendrick Motorsports,False,False,13,1
Alex Bowman,4045,Chv,88,23,3,122.224,15.699,Hendrick Motorsports,False,False,2,8
Brad Keselowski,1816,Frd,2,21,6,122.162,15.707,Team Penske,False,False,9,4
Aric Almirola,40,Frd,10,23,9,122.154,15.708,Stewart-Haas Racing,False,False,17,9
Kevin Harvick,1416,Frd,4,74,2,122.154,15.708,Stewart-Haas Racing,False,False,5,3
Kyle Busch,454,Tyt,18,100,6,122.147,15.709,Joe Gibbs Racing,False,False,10,2
Ryan Blaney,4023,Frd,12,29,1,122.139,15.710,Team Penske,False,False,3,6
Aric Almirola,40,Frd,10,19,10,122.131,15.711,Stewart-Haas Racing,False,False,17,9
Chase Elliott,4062,Chv,9,24,5,122.100,15.715,Hendrick Motorsports,False,False,13,1
Joey Logano,3859,Frd,22,98,5,122.092,15.716,Team Penske,False,False,12,7
Aric Almirola,40,Frd,10,26,8,122.084,15.717,Stewart-Haas Racing,False,False,17,9
Kevin Harvick,1416,Frd,4,134,6,122.084,15.717,Stewart-Haas Racing,False,False,5,3
Erik Jones,4059,Tyt,20,22,8,122.084,15.717,Joe Gibbs Racing,False,False,16,11
Brad Keselowski,1816,Frd,2,22,6,122.061,15.720,Team Penske,False,False,9,4
Chase Elliott,4062,Chv,9,92,3,122.053,15.721,Hendrick Motorsports,False,False,13,1
Kevin Harvick,1416,Frd,4,16,2,122.030,15.724,Stewart-Haas Racing,False,False,5,3
Ryan Blaney,4023,Frd,12,16,1,122.022,15.725,Team Penske,False,False,3,6
Brad Keselowski,1816,Frd,2,17,6,121.999,15.728,Team Penske,False,False,9,4
Denny Hamlin,1361,Tyt,11,103,7,121.991,15.729,Joe Gibbs Racing,False,False,15,5
Erik Jones,4059,Tyt,20,26,7,121.983,15.730,Joe Gibbs Racing,False,False,16,11
Alex Bowman,4045,Chv,88,70,4,121.983,15.730,Hendrick Motorsports,False,False,2,8
William Byron,4184,Chv,24,21,13,121.976,15.731,Hendrick Motorsports,False,False,18,12
Denny Hamlin,1361,Tyt,11,99,7,121.968,15.732,Joe Gibbs Racing,False,False,15,5
Joey Logano,3859,Frd,22,99,5,121.968,15.732,Team Penske,False,False,12,7
Chase Elliott,4062,Chv,9,22,5,121.968,15.732,Hendrick Motorsports,False,False,13,1
Joey Logano,3859,Frd,22,97,5,121.968,15.732,Team Penske,False,False,12,7
Kevin Harvick,1416,Frd,4,133,6,121.960,15.733,Stewart-Haas Racing,False,False,5,3
Brad Keselowski,1816,Frd,2,98,2,121.945,15.735,Team Penske,False,False,9,4
Alex Bowman,4045,Chv,88,25,3,121.945,15.735,Hendrick Motorsports,False,False,2,8
Alex Bowman,4045,Chv,88,67,4,121.945,15.735,Hendrick Motorsports,False,False,2,8
Ryan Blaney,4023,Frd,12,72,3,121.929,15.737,Team Penske,False,False,3,6
Kyle Busch,454,Tyt,18,134,2,121.921,15.738,Joe Gibbs Racing,False,False,10,2
Kevin Harvick,1416,Frd,4,29,2,121.914,15.739,Stewart-Haas Racing,False,False,5,3
Kyle Busch,454,Tyt,18,130,2,121.906,15.740,Joe Gibbs Racing,False,False,10,2
Ryan Blaney,4023,Frd,12,65,3,121.898,15.741,Team Penske,False,False,3,6
Kevin Harvick,1416,Frd,4,100,4,121.898,15.741,Stewart-Haas Racing,False,False,5,3
Kevin Harvick,1416,Frd,4,28,2,121.890,15.742,Stewart-Haas Racing,False,False,5,3
Chase Elliott,4062,Chv,9,131,1,121.890,15.742,Hendrick Motorsports,False,False,13,1
Joey Logano,3859,Frd,22,7,6,121.883,15.743,Team Penske,False,False,12,7
Chase Elliott,4062,Chv,9,132,1,121.875,15.744,Hendrick Motorsports,False,False,13,1
Aric Almirola,40,Frd,10,20,10,121.860,15.746,Stewart-Haas Racing,False,False,17,9
Jimmie Johnson,1717,Chv,48,19,11,121.852,15.747,Hendrick Motorsports,False,False,14,17
Brad Keselowski,1816,Frd,2,99,2,121.829,15.750,Team Penske,False,False,9,4
Chase Elliott,4062,Chv,9,74,1,121.821,15.751,Hendrick Motorsports,False,False,13,1
Erik Jones,4059,Tyt,20,25,7,121.821,15.751,Joe Gibbs Racing,False,False,16,11
Erik Jones,4059,Tyt,20,21,8,121.813,15.752,Joe Gibbs Racing,False,False,16,11
Erik Jones,4059,Tyt,20,102,9,121.805,15.753,Joe Gibbs Racing,False,False,16,11
Kyle Busch,454,Tyt,18,101,6,121.805,15.753,Joe Gibbs Racing,False,False,10,2
Brad Keselowski,1816,Frd,2,70,5,121.805,15.753,Team Penske,False,False,9,4
Jimmie Johnson,1717,Chv,48,24,10,121.798,15.754,Hendrick Motorsports,False,False,14,17
Ryan Blaney,4023,Frd,12,28,1,121.798,15.754,Team Penske,False,False,3,6
Chase Elliott,4062,Chv,9,75,1,121.782,15.756,Hendrick Motorsports,False,False,13,1
Erik Jones,4059,Tyt,20,71,12,121.782,15.756,Joe Gibbs Racing,False,False,16,11
Chase Elliott,4062,Chv,9,100,3,121.774,15.757,Hendrick Motorsports,False,False,13,1
Alex Bowman,4045,Chv,88,68,4,121.774,15.757,Hendrick Motorsports,False,False,2,8
Brad Keselowski,1816,Frd,2,23,6,121.774,15.757,Team Penske,False,False,9,4
Kyle Busch,454,Tyt,18,129,2,121.767,15.758,Joe Gibbs Racing,False,False,10,2
Joey Logano,3859,Frd,22,24,4,121.767,15.758,Team Penske,False,False,12,7
Kevin Harvick,1416,Frd,4,32,2,121.744,15.761,Stewart-Haas Racing,False,False,5,3
Chase Elliott,4062,Chv,9,25,5,121.728,15.763,Hendrick Motorsports,False,False,13,1
Erik Jones,4059,Tyt,20,100,9,121.713,15.765,Joe Gibbs Racing,False,False,16,11
Chase Elliott,4062,Chv,9,77,1,121.705,15.766,Hendrick Motorsports,False,False,13,1
Alex Bowman,4045,Chv,88,72,4,121.697,15.767,Hendrick Motorsports,False,False,2,8
Erik Jones,4059,Tyt,20,101,9,121.689,15.768,Joe Gibbs Racing,False,False,16,11
Chase Elliott,4062,Chv,9,76,1,121.689,15.768,Hendrick Motorsports,False,False,13,1
Ryan Blaney,4023,Frd,12,97,1,121.682,15.769,Team Penske,False,False,3,6
Alex Bowman,4045,Chv,88,16,3,121.674,15.770,Hendrick Motorsports,False,False,2,8
Ryan Blaney,4023,Frd,12,31,1,121.674,15.770,Team Penske,False,False,3,6
Denny Hamlin,1361,Tyt,11,69,8,121.674,15.770,Joe Gibbs Racing,False,False,15,5
Joey Logano,3859,Frd,22,100,5,121.674,15.770,Team Penske,False,False,12,7
Alex Bowman,4045,Chv,88,101,8,121.666,15.771,Hendrick Motorsports,False,False,2,8
Martin Truex Jr.,3368,Tyt,19,22,16,121.666,15.771,Joe Gibbs Racing,False,False,1,10
Joey Logano,3859,Frd,22,25,4,121.659,15.772,Team Penske,False,False,12,7
Joey Logano,3859,Frd,22,68,6,121.651,15.773,Team Penske,False,False,12,7
Brad Keselowski,1816,Frd,2,131,3,121.635,15.775,Team Penske,False,False,9,4
Ryan Blaney,4023,Frd,12,2,2,121.635,15.775,Team Penske,False,False,3,6
Kevin Harvick,1416,Frd,4,76,2,121.635,15.775,Stewart-Haas Racing,False,False,5,3
Joey Logano,3859,Frd,22,70,6,121.635,15.775,Team Penske,False,False,12,7
Chase Elliott,4062,Chv,9,130,1,121.628,15.776,Hendrick Motorsports,False,False,13,1
Denny Hamlin,1361,Tyt,11,21,12,121.628,15.776,Joe Gibbs Racing,False,False,15,5
Denny Hamlin,1361,Tyt,11,22,12,121.612,15.778,Joe Gibbs Racing,False,False,15,5
Kyle Busch,454,Tyt,18,99,6,121.605,15.779,Joe Gibbs Racing,False,False,10,2
Ryan Blaney,4023,Frd,12,98,1,121.582,15.782,Team Penske,False,False,3,6
Brad Keselowski,1816,Frd,2,69,5,121.582,15.782,Team Penske,False,False,9,4
Alex Bowman,4045,Chv,88,71,4,121.574,15.783,Hendrick Motorsports,False,False,2,8
Alex Bowman,4045,Chv,88,22,3,121.566,15.784,Hendrick Motorsports,False,False,2,8
Brad Keselowski,1816,Frd,2,73,5,121.558,15.785,Team Penske,False,False,9,4
Kyle Busch,454,Tyt,18,97,6,121.551,15.786,Joe Gibbs Racing,False,False,10,2
Jimmie Johnson,1717,Chv,48,21,11,121.551,15.786,Hendrick Motorsports,False,False,14,17
Alex Bowman,4045,Chv,88,69,4,121.551,15.786,Hendrick Motorsports,False,False,2,8
Clint Bowyer,339,Frd,14,69,7,121.543,15.787,Stewart-Haas Racing,False,False,20,15
Kevin Harvick,1416,Frd,4,138,4,121.535,15.788,Stewart-Haas Racing,False,False,5,3
Clint Bowyer,339,Frd,14,68,7,121.535,15.788,Stewart-Haas Racing,False,False,20,15
Denny Hamlin,1361,Tyt,11,68,8,121.535,15.788,Joe Gibbs Racing,False,False,15,5
Ryan Newman,2394,Frd,6,18,7,121.520,15.790,Roush Fenway Racing,False,False,11,19
Brad Keselowski,1816,Frd,2,24,6,121.512,15.791,Team Penske,False,False,9,4
Erik Jones,4059,Tyt,20,27,7,121.512,15.791,Joe Gibbs Racing,False,False,16,11
Ryan Blaney,4023,Frd,12,75,3,121.505,15.792,Team Penske,False,False,3,6
Ryan Newman,2394,Frd,6,19,7,121.505,15.792,Roush Fenway Racing,False,False,11,19
Kevin Harvick,1416,Frd,4,4,3,121.497,15.793,Stewart-Haas Racing,False,False,5,3
Alex Bowman,4045,Chv,88,24,3,121.489,15.794,Hendrick Motorsports,False,False,2,8
Jimmie Johnson,1717,Chv,48,20,11,121.489,15.794,Hendrick Motorsports,False,False,14,17
Kevin Harvick,1416,Frd,4,75,2,121.489,15.794,Stewart-Haas Racing,False,False,5,3
Chase Elliott,4062,Chv,9,101,3,121.481,15.795,Hendrick Motorsports,False,False,13,1
Brad Keselowski,1816,Frd,2,68,5,121.474,15.796,Team Penske,False,False,9,4
Aric Almirola,40,Frd,10,21,10,121.466,15.797,Stewart-Haas Racing,False,False,17,9
Ryan Blaney,4023,Frd,12,99,1,121.451,15.799,Team Penske,False,False,3,6
Joey Logano,3859,Frd,22,101,5,121.451,15.799,Team Penske,False,False,12,7
Joey Logano,3859,Frd,22,23,4,121.451,15.799,Team Penske,False,False,12,7
Matt Kenseth,1810,Chv,42,23,14,121.451,15.799,Chip Ganassi Racing,False,False,6,18
Ryan Newman,2394,Frd,6,22,7,121.435,15.801,Roush Fenway Racing,False,False,11,19
Clint Bowyer,339,Frd,14,72,7,121.435,15.801,Stewart-Haas Racing,False,False,20,15
Ryan Blaney,4023,Frd,12,32,1,121.428,15.802,Team Penske,False,False,3,6
Matt Kenseth,1810,Chv,42,22,14,121.428,15.802,Chip Ganassi Racing,False,False,6,18
Kyle Busch,454,Tyt,18,132,2,121.420,15.803,Joe Gibbs Racing,False,False,10,2
Kyle Busch,454,Tyt,18,103,6,121.412,15.804,Joe Gibbs Racing,False,False,10,2
Clint Bowyer,339,Frd,14,73,7,121.405,15.805,Stewart-Haas Racing,False,False,20,15
Kyle Busch,454,Tyt,18,102,6,121.405,15.805,Joe Gibbs Racing,False,False,10,2
Aric Almirola,40,Frd,10,27,8,121.397,15.806,Stewart-Haas Racing,False,False,17,9
Chase Elliott,4062,Chv,9,106,2,121.397,15.806,Hendrick Motorsports,False,False,13,1
Erik Jones,4059,Tyt,20,18,9,121.397,15.806,Joe Gibbs Racing,False,False,16,11
Brad Keselowski,1816,Frd,2,92,2,121.397,15.806,Team Penske,False,False,9,4
Ryan Blaney,4023,Frd,12,76,3,121.389,15.807,Team Penske,False,False,3,6
Alex Bowman,4045,Chv,88,4,2,121.389,15.807,Hendrick Motorsports,False,False,2,8
Erik Jones,4059,Tyt,20,29,7,121.382,15.808,Joe Gibbs Racing,False,False,16,11
Kevin Harvick,1416,Frd,4,96,4,121.382,15.808,Stewart-Haas Racing,False,False,5,3
Clint Bowyer,339,Frd,14,70,7,121.374,15.809,Stewart-Haas Racing,False,False,20,15
Brad Keselowski,1816,Frd,2,130,3,121.366,15.810,Team Penske,False,False,9,4
Erik Jones,4059,Tyt,20,28,7,121.359,15.811,Joe Gibbs Racing,False,False,16,11
Martin Truex Jr.,3368,Tyt,19,72,13,121.351,15.812,Joe Gibbs Racing,False,False,1,10
William Byron,4184,Chv,24,22,13,121.343,15.813,Hendrick Motorsports,False,False,18,12
Joey Logano,3859,Frd,22,67,6,121.336,15.814,Team Penske,False,False,12,7
Clint Bowyer,339,Frd,14,22,15,121.328,15.815,Stewart-Haas Racing,False,False,20,15
Brad Keselowski,1816,Frd,2,71,5,121.328,15.815,Team Penske,False,False,9,4
Chase Elliott,4062,Chv,9,135,1,121.328,15.815,Hendrick Motorsports,False,False,13,1
Ryan Newman,2394,Frd,6,20,7,121.320,15.816,Roush Fenway Racing,False,False,11,19
Kevin Harvick,1416,Frd,4,30,2,121.320,15.816,Stewart-Haas Racing,False,False,5,3
Joey Logano,3859,Frd,22,74,6,121.320,15.816,Team Penske,False,False,12,7
Kevin Harvick,1416,Frd,4,78,2,121.313,15.817,Stewart-Haas Racing,False,False,5,3
Denny Hamlin,1361,Tyt,11,25,12,121.305,15.818,Joe Gibbs Racing,False,False,15,5
Brad Keselowski,1816,Frd,2,72,5,121.297,15.819,Team Penske,False,False,9,4
William Byron,4184,Chv,24,7,16,121.290,15.820,Hendrick Motorsports,False,False,18,12
Kevin Harvick,1416,Frd,4,101,4,121.290,15.820,Stewart-Haas Racing,False,False,5,3
Kyle Busch,454,Tyt,18,135,2,121.282,15.821,Joe Gibbs Racing,False,False,10,2
Chase Elliott,4062,Chv,9,30,4,121.282,15.821,Hendrick Motorsports,False,False,13,1
Aric Almirola,40,Frd,10,24,9,121.267,15.823,Stewart-Haas Racing,False,False,17,9
Alex Bowman,4045,Chv,88,26,3,121.267,15.823,Hendrick Motorsports,False,False,2,8
Aric Almirola,40,Frd,10,29,8,121.267,15.823,Stewart-Haas Racing,False,False,17,9
Erik Jones,4059,Tyt,20,103,9,121.259,15.824,Joe Gibbs Racing,False,False,16,11
Kevin Harvick,1416,Frd,4,2,3,121.259,15.824,Stewart-Haas Racing,False,False,5,3
Chase Elliott,4062,Chv,9,133,1,121.251,15.825,Hendrick Motorsports,False,False,13,1
Ryan Newman,2394,Frd,6,21,7,121.251,15.825,Roush Fenway Racing,False,False,11,19
Ryan Blaney,4023,Frd,12,30,1,121.251,15.825,Team Penske,False,False,3,6
Kyle Busch,454,Tyt,18,24,11,121.251,15.825,Joe Gibbs Racing,False,False,10,2
Denny Hamlin,1361,Tyt,11,20,12,121.251,15.825,Joe Gibbs Racing,False,False,15,5
Kevin Harvick,1416,Frd,4,102,4,121.236,15.827,Stewart-Haas Racing,False,False,5,3
Chase Elliott,4062,Chv,9,107,2,121.228,15.828,Hendrick Motorsports,False,False,13,1
Denny Hamlin,1361,Tyt,11,70,8,121.228,15.828,Joe Gibbs Racing,False,False,15,5
Joey Logano,3859,Frd,22,71,6,121.221,15.829,Team Penske,False,False,12,7
Kyle Busch,454,Tyt,18,136,2,121.205,15.831,Joe Gibbs Racing,False,False,10,2
Kevin Harvick,1416,Frd,4,31,2,121.205,15.831,Stewart-Haas Racing,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,135,11,121.190,15.833,Joe Gibbs Racing,False,False,1,10
Joey Logano,3859,Frd,22,73,6,121.190,15.833,Team Penske,False,False,12,7
Chase Elliott,4062,Chv,9,32,4,121.182,15.834,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,134,1,121.182,15.834,Hendrick Motorsports,False,False,13,1
Kyle Busch,454,Tyt,18,19,8,121.167,15.836,Joe Gibbs Racing,False,False,10,2
Aric Almirola,40,Frd,10,30,8,121.167,15.836,Stewart-Haas Racing,False,False,17,9
William Byron,4184,Chv,24,23,13,121.159,15.837,Hendrick Motorsports,False,False,18,12
Alex Bowman,4045,Chv,88,27,3,121.144,15.839,Hendrick Motorsports,False,False,2,8
William Byron,4184,Chv,24,71,11,121.144,15.839,Hendrick Motorsports,False,False,18,12
Joey Logano,3859,Frd,22,69,6,121.144,15.839,Team Penske,False,False,12,7
Alex Bowman,4045,Chv,88,21,3,121.136,15.840,Hendrick Motorsports,False,False,2,8
Chase Elliott,4062,Chv,9,128,1,121.136,15.840,Hendrick Motorsports,False,False,13,1
Brad Keselowski,1816,Frd,2,7,5,121.121,15.842,Team Penske,False,False,9,4
Brad Keselowski,1816,Frd,2,25,6,121.121,15.842,Team Penske,False,False,9,4
Kevin Harvick,1416,Frd,4,93,4,121.113,15.843,Stewart-Haas Racing,False,False,5,3
William Byron,4184,Chv,24,135,12,121.113,15.843,Hendrick Motorsports,False,False,18,12
Erik Jones,4059,Tyt,20,20,8,121.106,15.844,Joe Gibbs Racing,False,False,16,11
Chase Elliott,4062,Chv,9,23,5,121.098,15.845,Hendrick Motorsports,False,False,13,1
Aric Almirola,40,Frd,10,104,11,121.090,15.846,Stewart-Haas Racing,False,False,17,9
Denny Hamlin,1361,Tyt,11,131,4,121.090,15.846,Joe Gibbs Racing,False,False,15,5
Denny Hamlin,1361,Tyt,11,104,7,121.090,15.846,Joe Gibbs Racing,False,False,15,5
Aric Almirola,40,Frd,10,28,8,121.090,15.846,Stewart-Haas Racing,False,False,17,9
Aric Almirola,40,Frd,10,74,9,121.075,15.848,Stewart-Haas Racing,False,False,17,9
Chase Elliott,4062,Chv,9,102,3,121.075,15.848,Hendrick Motorsports,False,False,13,1
Erik Jones,4059,Tyt,20,23,8,121.075,15.848,Joe Gibbs Racing,False,False,16,11
Chase Elliott,4062,Chv,9,129,1,121.060,15.850,Hendrick Motorsports,False,False,13,1
Joey Logano,3859,Frd,22,102,5,121.060,15.850,Team Penske,False,False,12,7
Ryan Blaney,4023,Frd,12,27,1,121.060,15.850,Team Penske,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,104,12,121.052,15.851,Joe Gibbs Racing,False,False,1,10
Alex Bowman,4045,Chv,88,102,8,121.045,15.852,Hendrick Motorsports,False,False,2,8
Cole Custer,4104,Frd,41,22,17,121.045,15.852,Stewart-Haas Racing,False,False,8,16
William Byron,4184,Chv,24,19,14,121.045,15.852,Hendrick Motorsports,False,False,18,12
Ryan Blaney,4023,Frd,12,92,1,121.045,15.852,Team Penske,False,False,3,6
Chase Elliott,4062,Chv,9,63,1,121.045,15.852,Hendrick Motorsports,False,False,13,1
Denny Hamlin,1361,Tyt,11,133,4,121.037,15.853,Joe Gibbs Racing,False,False,15,5
Brad Keselowski,1816,Frd,2,67,5,121.037,15.853,Team Penske,False,False,9,4
Brad Keselowski,1816,Frd,2,74,5,121.037,15.853,Team Penske,False,False,9,4
Kevin Harvick,1416,Frd,4,103,4,121.029,15.854,Stewart-Haas Racing,False,False,5,3
