driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ricky Stenhouse Jr.,3888,Chv,47,188,22,196.499,48.733,JTG Daugherty Racing,False,False,25,22
Noah Gragson,4224,Chv,48,188,19,196.455,48.744,Hendrick Motorsports,True,True,7,19
Christopher Bell,4153,Tyt,20,188,17,196.093,48.834,Joe Gibbs Racing,True,False,1,17
Aric Almirola,40,Frd,10,188,14,195.993,48.859,Stewart-Haas Racing,False,False,4,14
Kyle Larson,4030,Chv,5,188,18,195.828,48.900,Hendrick Motorsports,True,False,2,18
Bubba Wallace,4025,Tyt,45,188,16,195.684,48.936,23XI Racing,True,False,27,16
Austin Dillon,3873,Chv,3,188,13,195.524,48.976,Richard Childress Racing,False,False,20,13
Landon Cassill,3808,Chv,77,188,11,195.433,48.999,Spire Motorsports,False,True,33,11
Justin Allgaier,34,Chv,62,69,33,195.373,49.014,Beard Motorsports,False,True,31,30
Chris Buescher,3989,Frd,17,188,25,195.269,49.040,RFK Racing,False,False,23,25
Austin Cindric,4180,Frd,2,188,9,195.122,49.077,Team Penske,True,False,17,9
Chase Briscoe,4228,Frd,14,188,10,195.098,49.083,Stewart-Haas Racing,True,False,5,10
Ross Chastain,4001,Chv,1,188,4,195.086,49.086,TrackHouse Racing,True,False,6,4
Chase Elliott,4062,Chv,9,188,1,194.987,49.111,Hendrick Motorsports,True,False,16,1
Justin Haley,4172,Chv,31,188,15,194.923,49.127,Kaulig Racing,False,False,21,15
Todd Gilliland,4231,Frd,38,188,7,194.915,49.129,Front Row Motorsports,False,False,34,7
Michael McDowell,3832,Frd,34,188,3,194.781,49.163,Front Row Motorsports,False,False,29,3
Ricky Stenhouse Jr.,3888,Chv,47,34,21,194.733,49.175,JTG Daugherty Racing,False,False,25,22
Kyle Busch,454,Tyt,18,188,20,194.701,49.183,Joe Gibbs Racing,False,False,26,20
Denny Hamlin,1361,Tyt,11,188,5,194.670,49.191,Joe Gibbs Racing,True,False,3,5
Daniel Suarez,4113,Chv,99,188,8,194.654,49.195,TrackHouse Racing,True,False,14,8
Ty Dillon,4013,Chv,42,104,25,194.634,49.200,Petty GMS,False,False,30,23
Ryan Blaney,4023,Frd,12,188,2,194.634,49.200,Team Penske,True,False,19,2
Brad Keselowski,1816,Frd,6,188,24,194.622,49.203,RFK Racing,False,False,18,24
Austin Cindric,4180,Frd,2,34,23,194.614,49.205,Team Penske,True,False,17,9
William Byron,4184,Chv,24,188,12,194.539,49.224,Hendrick Motorsports,True,False,9,12
Austin Dillon,3873,Chv,3,69,28,194.385,49.263,Richard Childress Racing,False,False,20,13
Noah Gragson,4224,Chv,48,34,25,194.366,49.268,Hendrick Motorsports,True,True,7,19
Erik Jones,4059,Chv,43,188,6,194.216,49.306,Petty GMS,False,False,12,6
Martin Truex Jr.,3368,Tyt,19,157,30,194.200,49.310,Joe Gibbs Racing,False,False,22,26
Joey Logano,3859,Frd,22,157,28,194.078,49.341,Team Penske,True,False,11,27
Ty Dillon,4013,Chv,42,188,23,194.039,49.351,Petty GMS,False,False,30,23
Michael McDowell,3832,Frd,34,134,24,193.972,49.368,Front Row Motorsports,False,False,29,3
Denny Hamlin,1361,Tyt,11,87,30,193.956,49.372,Joe Gibbs Racing,True,False,3,5
Bubba Wallace,4025,Tyt,45,104,17,193.913,49.383,23XI Racing,True,False,27,16
Kyle Busch,454,Tyt,18,104,15,193.878,49.392,Joe Gibbs Racing,False,False,26,20
Cole Custer,4104,Frd,41,188,21,193.799,49.412,Stewart-Haas Racing,False,False,28,21
Cole Custer,4104,Frd,41,157,27,193.787,49.415,Stewart-Haas Racing,False,False,28,21
Chase Briscoe,4228,Frd,14,69,22,193.787,49.415,Stewart-Haas Racing,True,False,5,10
Ty Dillon,4013,Chv,42,155,24,193.756,49.423,Petty GMS,False,False,30,23
Joey Logano,3859,Frd,22,113,14,193.732,49.429,Team Penske,True,False,11,27
Landon Cassill,3808,Chv,77,69,31,193.705,49.436,Spire Motorsports,False,True,33,11
Martin Truex Jr.,3368,Tyt,19,69,32,193.705,49.436,Joe Gibbs Racing,False,False,22,26
Cody Ware,4125,Frd,51,139,33,193.689,49.440,Rick Ware Racing,False,False,37,32
Joey Logano,3859,Frd,22,141,29,193.646,49.451,Team Penske,True,False,11,27
Aric Almirola,40,Frd,10,83,1,193.627,49.456,Stewart-Haas Racing,False,False,4,14
Martin Truex Jr.,3368,Tyt,19,141,30,193.607,49.461,Joe Gibbs Racing,False,False,22,26
Chris Buescher,3989,Frd,17,85,25,193.603,49.462,RFK Racing,False,False,23,25
Martin Truex Jr.,3368,Tyt,19,188,26,193.588,49.466,Joe Gibbs Racing,False,False,22,26
Brad Keselowski,1816,Frd,6,85,24,193.584,49.467,RFK Racing,False,False,18,24
Bubba Wallace,4025,Tyt,45,69,26,193.525,49.482,23XI Racing,True,False,27,16
Michael McDowell,3832,Frd,34,157,22,193.501,49.488,Front Row Motorsports,False,False,29,3
Kevin Harvick,1416,Frd,4,83,2,193.501,49.488,Stewart-Haas Racing,False,False,24,29
Denny Hamlin,1361,Tyt,11,104,21,193.494,49.490,Joe Gibbs Racing,True,False,3,5
Justin Allgaier,34,Chv,62,131,32,193.490,49.491,Beard Motorsports,False,True,31,30
Chris Buescher,3989,Frd,17,83,25,193.490,49.491,RFK Racing,False,False,23,25
Joey Logano,3859,Frd,22,104,14,193.486,49.492,Team Penske,True,False,11,27
Joey Logano,3859,Frd,22,85,26,193.443,49.503,Team Penske,True,False,11,27
Ryan Blaney,4023,Frd,12,104,13,193.431,49.506,Team Penske,True,False,19,2
Landon Cassill,3808,Chv,77,142,21,193.423,49.508,Spire Motorsports,False,True,33,11
Daniel Suarez,4113,Chv,99,85,23,193.415,49.510,TrackHouse Racing,True,False,14,8
Todd Gilliland,4231,Frd,38,83,3,193.400,49.514,Front Row Motorsports,False,False,34,7
Joey Logano,3859,Frd,22,83,26,193.396,49.515,Team Penske,True,False,11,27
Erik Jones,4059,Chv,43,83,5,193.392,49.516,Petty GMS,False,False,12,6
Kyle Larson,4030,Chv,5,83,4,193.353,49.526,Hendrick Motorsports,True,False,2,18
Daniel Suarez,4113,Chv,99,84,23,193.353,49.526,TrackHouse Racing,True,False,14,8
Chris Buescher,3989,Frd,17,104,12,193.353,49.526,RFK Racing,False,False,23,25
Austin Dillon,3873,Chv,3,157,20,193.349,49.527,Richard Childress Racing,False,False,20,13
Joey Logano,3859,Frd,22,94,28,193.341,49.529,Team Penske,True,False,11,27
Noah Gragson,4224,Chv,48,69,30,193.341,49.529,Hendrick Motorsports,True,True,7,19
Brad Keselowski,1816,Frd,6,83,24,193.318,49.535,RFK Racing,False,False,18,24
Joey Logano,3859,Frd,22,112,21,193.291,49.542,Team Penske,True,False,11,27
Daniel Suarez,4113,Chv,99,158,27,193.291,49.542,TrackHouse Racing,True,False,14,8
Ryan Blaney,4023,Frd,12,94,27,193.287,49.543,Team Penske,True,False,19,2
Chase Briscoe,4228,Frd,14,84,27,193.283,49.544,Stewart-Haas Racing,True,False,5,10
Kyle Busch,454,Tyt,18,83,6,193.283,49.544,Joe Gibbs Racing,False,False,26,20
Bubba Wallace,4025,Tyt,45,103,22,193.259,49.550,23XI Racing,True,False,27,16
Martin Truex Jr.,3368,Tyt,19,143,30,193.244,49.554,Joe Gibbs Racing,False,False,22,26
Martin Truex Jr.,3368,Tyt,19,68,32,193.240,49.555,Joe Gibbs Racing,False,False,22,26
Chase Briscoe,4228,Frd,14,104,11,193.232,49.557,Stewart-Haas Racing,True,False,5,10
Landon Cassill,3808,Chv,77,87,29,193.216,49.561,Spire Motorsports,False,True,33,11
Chase Briscoe,4228,Frd,14,83,27,193.216,49.561,Stewart-Haas Racing,True,False,5,10
Austin Cindric,4180,Frd,2,133,17,193.205,49.564,Team Penske,True,False,17,9
Brad Keselowski,1816,Frd,6,14,36,193.193,49.567,RFK Racing,False,False,18,24
Michael McDowell,3832,Frd,34,148,27,193.181,49.570,Front Row Motorsports,False,False,29,3
Joey Logano,3859,Frd,22,143,29,193.170,49.573,Team Penske,True,False,11,27
William Byron,4184,Chv,24,104,22,193.166,49.574,Hendrick Motorsports,True,False,9,12
Bubba Wallace,4025,Tyt,45,83,28,193.166,49.574,23XI Racing,True,False,27,16
Chris Buescher,3989,Frd,17,14,37,193.162,49.575,RFK Racing,False,False,23,25
Kevin Harvick,1416,Frd,4,106,16,193.150,49.578,Stewart-Haas Racing,False,False,24,29
Martin Truex Jr.,3368,Tyt,19,94,26,193.139,49.581,Joe Gibbs Racing,False,False,22,26
Chris Buescher,3989,Frd,17,84,25,193.127,49.584,RFK Racing,False,False,23,25
Austin Dillon,3873,Chv,3,148,26,193.103,49.590,Richard Childress Racing,False,False,20,13
Bubba Wallace,4025,Tyt,45,108,18,193.100,49.591,23XI Racing,True,False,27,16
Daniel Suarez,4113,Chv,99,148,28,193.096,49.592,TrackHouse Racing,True,False,14,8
Martin Truex Jr.,3368,Tyt,19,158,29,193.084,49.595,Joe Gibbs Racing,False,False,22,26
Brad Keselowski,1816,Frd,6,84,24,193.084,49.595,RFK Racing,False,False,18,24
Joey Logano,3859,Frd,22,84,26,193.084,49.595,Team Penske,True,False,11,27
Ryan Blaney,4023,Frd,12,83,21,193.080,49.596,Team Penske,True,False,19,2
Todd Gilliland,4231,Frd,38,5,29,193.080,49.596,Front Row Motorsports,False,False,34,7
Chase Elliott,4062,Chv,9,142,15,193.080,49.596,Hendrick Motorsports,True,False,16,1
Chris Buescher,3989,Frd,17,142,10,193.076,49.597,RFK Racing,False,False,23,25
Austin Dillon,3873,Chv,3,83,22,193.057,49.602,Richard Childress Racing,False,False,20,13
Cole Custer,4104,Frd,41,133,19,193.057,49.602,Stewart-Haas Racing,False,False,28,21
Bubba Wallace,4025,Tyt,45,32,19,193.053,49.603,23XI Racing,True,False,27,16
Ricky Stenhouse Jr.,3888,Chv,47,83,14,193.041,49.606,JTG Daugherty Racing,False,False,25,22
Martin Truex Jr.,3368,Tyt,19,168,27,193.037,49.607,Joe Gibbs Racing,False,False,22,26
Todd Gilliland,4231,Frd,38,106,14,193.037,49.607,Front Row Motorsports,False,False,34,7
Martin Truex Jr.,3368,Tyt,19,87,31,193.033,49.608,Joe Gibbs Racing,False,False,22,26
William Byron,4184,Chv,24,142,17,193.033,49.608,Hendrick Motorsports,True,False,9,12
Brad Keselowski,1816,Frd,6,179,28,193.029,49.609,RFK Racing,False,False,18,24
Ty Dillon,4013,Chv,42,158,25,193.022,49.611,Petty GMS,False,False,30,23
Michael McDowell,3832,Frd,34,83,7,193.010,49.614,Front Row Motorsports,False,False,29,3
Ricky Stenhouse Jr.,3888,Chv,47,106,12,193.010,49.614,JTG Daugherty Racing,False,False,25,22
Denny Hamlin,1361,Tyt,11,142,8,193.006,49.615,Joe Gibbs Racing,True,False,3,5
Erik Jones,4059,Chv,43,142,12,192.983,49.621,Petty GMS,False,False,12,6
Justin Allgaier,34,Chv,62,156,31,192.979,49.622,Beard Motorsports,False,True,31,30
Ryan Blaney,4023,Frd,12,158,1,192.979,49.622,Team Penske,True,False,19,2
Joey Logano,3859,Frd,22,168,26,192.971,49.624,Team Penske,True,False,11,27
Brad Keselowski,1816,Frd,6,106,10,192.967,49.625,RFK Racing,False,False,18,24
Landon Cassill,3808,Chv,77,157,17,192.963,49.626,Spire Motorsports,False,True,33,11
Brad Keselowski,1816,Frd,6,158,2,192.963,49.626,RFK Racing,False,False,18,24
Daniel Suarez,4113,Chv,99,143,28,192.959,49.627,TrackHouse Racing,True,False,14,8
Joey Logano,3859,Frd,22,108,22,192.959,49.627,Team Penske,True,False,11,27
Michael McDowell,3832,Frd,34,5,27,192.948,49.630,Front Row Motorsports,False,False,29,3
Daniel Hemric,4093,Chv,16,69,20,192.936,49.633,Kaulig Racing,False,True,13,34
Ty Dillon,4013,Chv,42,69,18,192.936,49.633,Petty GMS,False,False,30,23
Austin Dillon,3873,Chv,3,144,27,192.928,49.635,Richard Childress Racing,False,False,20,13
Daniel Suarez,4113,Chv,99,69,21,192.921,49.637,TrackHouse Racing,True,False,14,8
Tyler Reddick,4065,Chv,8,142,14,192.905,49.641,Richard Childress Racing,False,False,8,28
Ty Dillon,4013,Chv,42,176,24,192.897,49.643,Petty GMS,False,False,30,23
Bubba Wallace,4025,Tyt,45,94,24,192.893,49.644,23XI Racing,True,False,27,16
JJ Yeley,3669,Frd,15,83,20,192.886,49.646,Rick Ware Racing,False,True,36,31
Chase Briscoe,4228,Frd,14,106,7,192.882,49.647,Stewart-Haas Racing,True,False,5,10
Bubba Wallace,4025,Tyt,45,87,28,192.882,49.647,23XI Racing,True,False,27,16
Christopher Bell,4153,Tyt,20,112,30,192.882,49.647,Joe Gibbs Racing,True,False,1,17
Cole Custer,4104,Frd,41,144,26,192.878,49.648,Stewart-Haas Racing,False,False,28,21
Ty Dillon,4013,Chv,42,133,24,192.874,49.649,Petty GMS,False,False,30,23
Michael McDowell,3832,Frd,34,144,25,192.874,49.649,Front Row Motorsports,False,False,29,3
Todd Gilliland,4231,Frd,38,158,3,192.870,49.650,Front Row Motorsports,False,False,34,7
Denny Hamlin,1361,Tyt,11,103,24,192.858,49.653,Joe Gibbs Racing,True,False,3,5
Chris Buescher,3989,Frd,17,106,9,192.858,49.653,RFK Racing,False,False,23,25
Landon Cassill,3808,Chv,77,68,31,192.843,49.657,Spire Motorsports,False,True,33,11
Austin Dillon,3873,Chv,3,180,16,192.835,49.659,Richard Childress Racing,False,False,20,13
BJ McLeod,3973,Frd,78,14,34,192.827,49.661,Live Fast Motorsports,False,True,35,33
Kevin Harvick,1416,Frd,4,158,4,192.823,49.662,Stewart-Haas Racing,False,False,24,29
Bubba Wallace,4025,Tyt,45,106,19,192.820,49.663,23XI Racing,True,False,27,16
Martin Truex Jr.,3368,Tyt,19,144,30,192.816,49.664,Joe Gibbs Racing,False,False,22,26
Justin Haley,4172,Chv,31,69,24,192.812,49.665,Kaulig Racing,False,False,21,15
JJ Yeley,3669,Frd,15,69,27,192.804,49.667,Rick Ware Racing,False,True,36,31
Ryan Blaney,4023,Frd,12,85,21,192.785,49.672,Team Penske,True,False,19,2
Joey Logano,3859,Frd,22,144,29,192.777,49.674,Team Penske,True,False,11,27
Martin Truex Jr.,3368,Tyt,19,148,30,192.773,49.675,Joe Gibbs Racing,False,False,22,26
Chase Briscoe,4228,Frd,14,85,27,192.773,49.675,Stewart-Haas Racing,True,False,5,10
Bubba Wallace,4025,Tyt,45,175,20,192.773,49.675,23XI Racing,True,False,27,16
Ross Chastain,4001,Chv,1,158,5,192.769,49.676,TrackHouse Racing,True,False,6,4
Austin Dillon,3873,Chv,3,134,27,192.769,49.676,Richard Childress Racing,False,False,20,13
Austin Dillon,3873,Chv,3,85,22,192.761,49.678,Richard Childress Racing,False,False,20,13
Landon Cassill,3808,Chv,77,180,14,192.758,49.679,Spire Motorsports,False,True,33,11
Ty Dillon,4013,Chv,42,117,20,192.758,49.679,Petty GMS,False,False,30,23
Austin Dillon,3873,Chv,3,154,25,192.758,49.679,Richard Childress Racing,False,False,20,13
Ryan Blaney,4023,Frd,12,108,21,192.754,49.680,Team Penske,True,False,19,2
Justin Allgaier,34,Chv,62,155,31,192.742,49.683,Beard Motorsports,False,True,31,30
Christopher Bell,4153,Tyt,20,116,30,192.738,49.684,Joe Gibbs Racing,True,False,1,17
Joey Logano,3859,Frd,22,148,29,192.726,49.687,Team Penske,True,False,11,27
Kevin Harvick,1416,Frd,4,108,15,192.707,49.692,Stewart-Haas Racing,False,False,24,29
Ty Dillon,4013,Chv,42,142,23,192.699,49.694,Petty GMS,False,False,30,23
Denny Hamlin,1361,Tyt,11,158,6,192.684,49.698,Joe Gibbs Racing,True,False,3,5
Chase Briscoe,4228,Frd,14,142,20,192.684,49.698,Stewart-Haas Racing,True,False,5,10
Martin Truex Jr.,3368,Tyt,19,134,30,192.680,49.699,Joe Gibbs Racing,False,False,22,26
Chase Briscoe,4228,Frd,14,158,22,192.676,49.700,Stewart-Haas Racing,True,False,5,10
Tyler Reddick,4065,Chv,8,83,12,192.672,49.701,Richard Childress Racing,False,False,8,28
Noah Gragson,4224,Chv,48,104,24,192.668,49.702,Hendrick Motorsports,True,True,7,19
Martin Truex Jr.,3368,Tyt,19,83,31,192.668,49.702,Joe Gibbs Racing,False,False,22,26
Ricky Stenhouse Jr.,3888,Chv,47,69,25,192.661,49.704,JTG Daugherty Racing,False,False,25,22
Daniel Suarez,4113,Chv,99,144,28,192.653,49.706,TrackHouse Racing,True,False,14,8
Chris Buescher,3989,Frd,17,158,7,192.649,49.707,RFK Racing,False,False,23,25
Ross Chastain,4001,Chv,1,83,9,192.630,49.712,TrackHouse Racing,True,False,6,4
Ricky Stenhouse Jr.,3888,Chv,47,158,10,192.630,49.712,JTG Daugherty Racing,False,False,25,22
Ryan Blaney,4023,Frd,12,69,1,192.626,49.713,Team Penske,True,False,19,2
Denny Hamlin,1361,Tyt,11,83,32,192.626,49.713,Joe Gibbs Racing,True,False,3,5
Kevin Harvick,1416,Frd,4,32,13,192.622,49.714,Stewart-Haas Racing,False,False,24,29
Erik Jones,4059,Chv,43,158,8,192.614,49.716,Petty GMS,False,False,12,6
Michael McDowell,3832,Frd,34,158,21,192.614,49.716,Front Row Motorsports,False,False,29,3
Kyle Larson,4030,Chv,5,142,22,192.602,49.719,Hendrick Motorsports,True,False,2,18
Ross Chastain,4001,Chv,1,175,2,192.602,49.719,TrackHouse Racing,True,False,6,4
Chase Elliott,4062,Chv,9,83,11,192.602,49.719,Hendrick Motorsports,True,False,16,1
Tyler Reddick,4065,Chv,8,158,9,192.595,49.721,Richard Childress Racing,False,False,8,28
Daniel Hemric,4093,Chv,16,32,15,192.591,49.722,Kaulig Racing,False,True,13,34
Denny Hamlin,1361,Tyt,11,69,19,192.591,49.722,Joe Gibbs Racing,True,False,3,5
Ryan Blaney,4023,Frd,12,84,21,192.591,49.722,Team Penske,True,False,19,2
Erik Jones,4059,Chv,43,146,8,192.587,49.723,Petty GMS,False,False,12,6
Austin Cindric,4180,Frd,2,69,23,192.583,49.724,Team Penske,True,False,17,9
Joey Logano,3859,Frd,22,158,30,192.579,49.725,Team Penske,True,False,11,27
Daniel Suarez,4113,Chv,99,157,29,192.575,49.726,TrackHouse Racing,True,False,14,8
Daniel Suarez,4113,Chv,99,83,23,192.575,49.726,TrackHouse Racing,True,False,14,8
Kyle Larson,4030,Chv,5,156,15,192.571,49.727,Hendrick Motorsports,True,False,2,18
Chris Buescher,3989,Frd,17,146,6,192.568,49.728,RFK Racing,False,False,23,25
Austin Dillon,3873,Chv,3,84,22,192.556,49.731,Richard Childress Racing,False,False,20,13
Ross Chastain,4001,Chv,1,69,8,192.552,49.732,TrackHouse Racing,True,False,6,4
Cody Ware,4125,Frd,51,69,29,192.548,49.733,Rick Ware Racing,False,False,37,32
Noah Gragson,4224,Chv,48,146,22,192.544,49.734,Hendrick Motorsports,True,True,7,19
Kyle Larson,4030,Chv,5,69,5,192.540,49.735,Hendrick Motorsports,True,False,2,18
Aric Almirola,40,Frd,10,133,15,192.540,49.735,Stewart-Haas Racing,False,False,4,14
Martin Truex Jr.,3368,Tyt,19,14,35,192.540,49.735,Joe Gibbs Racing,False,False,22,26
Cole Custer,4104,Frd,41,158,28,192.537,49.736,Stewart-Haas Racing,False,False,28,21
Martin Truex Jr.,3368,Tyt,19,86,30,192.537,49.736,Joe Gibbs Racing,False,False,22,26
Austin Dillon,3873,Chv,3,158,19,192.525,49.739,Richard Childress Racing,False,False,20,13
Noah Gragson,4224,Chv,48,106,21,192.521,49.740,Hendrick Motorsports,True,True,7,19
Ty Dillon,4013,Chv,42,168,23,192.513,49.742,Petty GMS,False,False,30,23
Landon Cassill,3808,Chv,77,176,23,192.509,49.743,Spire Motorsports,False,True,33,11
Chris Buescher,3989,Frd,17,108,5,192.506,49.744,RFK Racing,False,False,23,25
Ricky Stenhouse Jr.,3888,Chv,47,55,17,192.498,49.746,JTG Daugherty Racing,False,False,25,22
Ryan Blaney,4023,Frd,12,175,1,192.498,49.746,Team Penske,True,False,19,2
Ty Dillon,4013,Chv,42,83,16,192.494,49.747,Petty GMS,False,False,30,23
Landon Cassill,3808,Chv,77,158,16,192.494,49.747,Spire Motorsports,False,True,33,11
Denny Hamlin,1361,Tyt,11,86,31,192.490,49.748,Joe Gibbs Racing,True,False,3,5
Kyle Larson,4030,Chv,5,32,11,192.486,49.749,Hendrick Motorsports,True,False,2,18
Denny Hamlin,1361,Tyt,11,146,4,192.482,49.750,Joe Gibbs Racing,True,False,3,5
William Byron,4184,Chv,24,105,17,192.482,49.750,Hendrick Motorsports,True,False,9,12
Kevin Harvick,1416,Frd,4,69,2,192.475,49.752,Stewart-Haas Racing,False,False,24,29
Ross Chastain,4001,Chv,1,108,3,192.471,49.753,TrackHouse Racing,True,False,6,4
Tyler Reddick,4065,Chv,8,146,11,192.471,49.753,Richard Childress Racing,False,False,8,28
Todd Gilliland,4231,Frd,38,175,3,192.463,49.755,Front Row Motorsports,False,False,34,7
Brad Keselowski,1816,Frd,6,104,20,192.463,49.755,RFK Racing,False,False,18,24
Christopher Bell,4153,Tyt,20,158,12,192.459,49.756,Joe Gibbs Racing,True,False,1,17
Brad Keselowski,1816,Frd,6,108,7,192.459,49.756,RFK Racing,False,False,18,24
Chase Elliott,4062,Chv,9,32,1,192.451,49.758,Hendrick Motorsports,True,False,16,1
Erik Jones,4059,Chv,43,69,4,192.451,49.758,Petty GMS,False,False,12,6
Landon Cassill,3808,Chv,77,86,29,192.444,49.760,Spire Motorsports,False,True,33,11
Aric Almirola,40,Frd,10,32,6,192.440,49.761,Stewart-Haas Racing,False,False,4,14
Chase Briscoe,4228,Frd,14,180,12,192.440,49.761,Stewart-Haas Racing,True,False,5,10
Daniel Suarez,4113,Chv,99,32,4,192.432,49.763,TrackHouse Racing,True,False,14,8
Noah Gragson,4224,Chv,48,154,21,192.432,49.763,Hendrick Motorsports,True,True,7,19
Austin Dillon,3873,Chv,3,142,26,192.428,49.764,Richard Childress Racing,False,False,20,13
Christopher Bell,4153,Tyt,20,133,13,192.428,49.764,Joe Gibbs Racing,True,False,1,17
Austin Cindric,4180,Frd,2,175,4,192.428,49.764,Team Penske,True,False,17,9
Cole Custer,4104,Frd,41,145,24,192.424,49.765,Stewart-Haas Racing,False,False,28,21
Aric Almirola,40,Frd,10,175,13,192.424,49.765,Stewart-Haas Racing,False,False,4,14
Ricky Stenhouse Jr.,3888,Chv,47,175,17,192.421,49.766,JTG Daugherty Racing,False,False,25,22
Denny Hamlin,1361,Tyt,11,32,7,192.421,49.766,Joe Gibbs Racing,True,False,3,5
Christopher Bell,4153,Tyt,20,69,10,192.413,49.768,Joe Gibbs Racing,True,False,1,17
Chase Briscoe,4228,Frd,14,55,19,192.413,49.768,Stewart-Haas Racing,True,False,5,10
Denny Hamlin,1361,Tyt,11,143,7,192.409,49.769,Joe Gibbs Racing,True,False,3,5
Ty Dillon,4013,Chv,42,106,22,192.409,49.769,Petty GMS,False,False,30,23
Chris Buescher,3989,Frd,17,69,9,192.409,49.769,RFK Racing,False,False,23,25
Cody Ware,4125,Frd,51,132,33,192.409,49.769,Rick Ware Racing,False,False,37,32
Aric Almirola,40,Frd,10,176,9,192.405,49.770,Stewart-Haas Racing,False,False,4,14
Kevin Harvick,1416,Frd,4,156,4,192.405,49.770,Stewart-Haas Racing,False,False,24,29
Cole Custer,4104,Frd,41,175,11,192.401,49.771,Stewart-Haas Racing,False,False,28,21
Cole Custer,4104,Frd,41,152,21,192.401,49.771,Stewart-Haas Racing,False,False,28,21
Cole Custer,4104,Frd,41,32,14,192.401,49.771,Stewart-Haas Racing,False,False,28,21
Aric Almirola,40,Frd,10,158,15,192.401,49.771,Stewart-Haas Racing,False,False,4,14
Bubba Wallace,4025,Tyt,45,154,23,192.397,49.772,23XI Racing,True,False,27,16
Kyle Busch,454,Tyt,18,32,2,192.397,49.772,Joe Gibbs Racing,False,False,26,20
Ricky Stenhouse Jr.,3888,Chv,47,108,9,192.397,49.772,JTG Daugherty Racing,False,False,25,22
Ty Dillon,4013,Chv,42,167,24,192.397,49.772,Petty GMS,False,False,30,23
Bubba Wallace,4025,Tyt,45,86,28,192.397,49.772,23XI Racing,True,False,27,16
Ryan Blaney,4023,Frd,12,113,17,192.393,49.773,Team Penske,True,False,19,2
Justin Haley,4172,Chv,31,175,5,192.390,49.774,Kaulig Racing,False,False,21,15
Chase Elliott,4062,Chv,9,146,13,192.390,49.774,Hendrick Motorsports,True,False,16,1
BJ McLeod,3973,Frd,78,131,34,192.386,49.775,Live Fast Motorsports,False,True,35,33
Brad Keselowski,1816,Frd,6,69,7,192.386,49.775,RFK Racing,False,False,18,24
Kyle Busch,454,Tyt,18,175,9,192.386,49.775,Joe Gibbs Racing,False,False,26,20
Christopher Bell,4153,Tyt,20,32,10,192.386,49.775,Joe Gibbs Racing,True,False,1,17
Aric Almirola,40,Frd,10,164,23,192.382,49.776,Stewart-Haas Racing,False,False,4,14
Joey Logano,3859,Frd,22,31,18,192.378,49.777,Team Penske,True,False,11,27
Noah Gragson,4224,Chv,48,175,7,192.378,49.777,Hendrick Motorsports,True,True,7,19
Ryan Blaney,4023,Frd,12,32,3,192.378,49.777,Team Penske,True,False,19,2
Daniel Suarez,4113,Chv,99,180,8,192.370,49.779,TrackHouse Racing,True,False,14,8
Noah Gragson,4224,Chv,48,133,22,192.370,49.779,Hendrick Motorsports,True,True,7,19
Todd Gilliland,4231,Frd,38,69,14,192.370,49.779,Front Row Motorsports,False,False,34,7
Ty Dillon,4013,Chv,42,146,24,192.366,49.780,Petty GMS,False,False,30,23
Kyle Busch,454,Tyt,18,69,6,192.363,49.781,Joe Gibbs Racing,False,False,26,20
William Byron,4184,Chv,24,32,12,192.363,49.781,Hendrick Motorsports,True,False,9,12
Christopher Bell,4153,Tyt,20,168,21,192.355,49.783,Joe Gibbs Racing,True,False,1,17
Daniel Hemric,4093,Chv,16,175,15,192.351,49.784,Kaulig Racing,False,True,13,34
Chase Briscoe,4228,Frd,14,108,13,192.351,49.784,Stewart-Haas Racing,True,False,5,10
Chase Briscoe,4228,Frd,14,32,5,192.347,49.785,Stewart-Haas Racing,True,False,5,10
Austin Dillon,3873,Chv,3,95,29,192.343,49.786,Richard Childress Racing,False,False,20,13
Todd Gilliland,4231,Frd,38,108,11,192.343,49.786,Front Row Motorsports,False,False,34,7
Chase Briscoe,4228,Frd,14,146,20,192.343,49.786,Stewart-Haas Racing,True,False,5,10
Cole Custer,4104,Frd,41,176,8,192.339,49.787,Stewart-Haas Racing,False,False,28,21
Cole Custer,4104,Frd,41,69,15,192.339,49.787,Stewart-Haas Racing,False,False,28,21
Ryan Blaney,4023,Frd,12,157,1,192.332,49.789,Team Penske,True,False,19,2
William Byron,4184,Chv,24,69,12,192.332,49.789,Hendrick Motorsports,True,False,9,12
Chris Buescher,3989,Frd,17,143,9,192.328,49.790,RFK Racing,False,False,23,25
Michael McDowell,3832,Frd,34,69,3,192.324,49.791,Front Row Motorsports,False,False,29,3
Ty Dillon,4013,Chv,42,152,30,192.324,49.791,Petty GMS,False,False,30,23
Ryan Blaney,4023,Frd,12,156,1,192.324,49.791,Team Penske,True,False,19,2
Chris Buescher,3989,Frd,17,176,25,192.324,49.791,RFK Racing,False,False,23,25
Tyler Reddick,4065,Chv,8,32,9,192.324,49.791,Richard Childress Racing,False,False,8,28
Tyler Reddick,4065,Chv,8,69,17,192.320,49.792,Richard Childress Racing,False,False,8,28
Brad Keselowski,1816,Frd,6,157,2,192.320,49.792,RFK Racing,False,False,18,24
William Byron,4184,Chv,24,143,16,192.320,49.792,Hendrick Motorsports,True,False,9,12
