driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Larson,4030,Chv,5,92,2,100.145,83.399,Hendrick Motorsports,True,False,10,1
William Byron,4184,Chv,24,103,3,99.983,83.534,Hendrick Motorsports,True,False,11,11
Kyle Busch,454,Tyt,18,31,1,99.862,83.635,Joe Gibbs Racing,True,False,9,4
Tyler Reddick,4065,Chv,8,92,3,99.742,83.736,Richard Childress Racing,False,False,29,2
Kyle Larson,4030,Chv,5,105,1,99.737,83.740,Hendrick Motorsports,True,False,10,1
Kyle Larson,4030,Chv,5,76,18,99.715,83.759,Hendrick Motorsports,True,False,10,1
Tyler Reddick,4065,Chv,8,103,2,99.659,83.806,Richard Childress Racing,False,False,29,2
Kyle Larson,4030,Chv,5,103,1,99.599,83.856,Hendrick Motorsports,True,False,10,1
Kyle Larson,4030,Chv,5,91,2,99.553,83.895,Hendrick Motorsports,True,False,10,1
Tyler Reddick,4065,Chv,8,104,2,99.545,83.902,Richard Childress Racing,False,False,29,2
William Byron,4184,Chv,24,31,2,99.536,83.909,Hendrick Motorsports,True,False,11,11
Tyler Reddick,4065,Chv,8,105,2,99.529,83.915,Richard Childress Racing,False,False,29,2
Kyle Larson,4030,Chv,5,104,1,99.516,83.926,Hendrick Motorsports,True,False,10,1
William Byron,4184,Chv,24,104,3,99.509,83.932,Hendrick Motorsports,True,False,11,11
Chase Elliott,4062,Chv,9,58,36,99.475,83.961,Hendrick Motorsports,True,False,8,12
William Byron,4184,Chv,24,105,3,99.466,83.968,Hendrick Motorsports,True,False,11,11
William Byron,4184,Chv,24,32,2,99.466,83.968,Hendrick Motorsports,True,False,11,11
William Byron,4184,Chv,24,92,11,99.448,83.984,Hendrick Motorsports,True,False,11,11
William Byron,4184,Chv,24,59,1,99.421,84.006,Hendrick Motorsports,True,False,11,11
Denny Hamlin,1361,Tyt,11,2,1,99.416,84.011,Joe Gibbs Racing,True,False,1,5
Kyle Larson,4030,Chv,5,102,1,99.413,84.013,Hendrick Motorsports,True,False,10,1
Denny Hamlin,1361,Tyt,11,83,7,99.377,84.044,Joe Gibbs Racing,True,False,1,5
Denny Hamlin,1361,Tyt,11,91,1,99.353,84.064,Joe Gibbs Racing,True,False,1,5
Kyle Larson,4030,Chv,5,107,1,99.346,84.070,Hendrick Motorsports,True,False,10,1
Kyle Larson,4030,Chv,5,106,1,99.276,84.129,Hendrick Motorsports,True,False,10,1
Denny Hamlin,1361,Tyt,11,92,1,99.270,84.134,Joe Gibbs Racing,True,False,1,5
Tyler Reddick,4065,Chv,8,106,2,99.251,84.150,Richard Childress Racing,False,False,29,2
Kyle Busch,454,Tyt,18,32,1,99.250,84.151,Joe Gibbs Racing,True,False,9,4
Ryan Blaney,4023,Frd,12,91,9,99.235,84.164,Team Penske,True,False,6,9
William Byron,4184,Chv,24,106,3,99.192,84.200,Hendrick Motorsports,True,False,11,11
Kyle Busch,454,Tyt,18,37,1,99.185,84.206,Joe Gibbs Racing,True,False,9,4
Kyle Larson,4030,Chv,5,79,9,99.164,84.224,Hendrick Motorsports,True,False,10,1
William Byron,4184,Chv,24,79,2,99.130,84.253,Hendrick Motorsports,True,False,11,11
Kyle Larson,4030,Chv,5,31,3,99.082,84.294,Hendrick Motorsports,True,False,10,1
Tyler Reddick,4065,Chv,8,97,2,99.076,84.299,Richard Childress Racing,False,False,29,2
William Byron,4184,Chv,24,58,1,99.059,84.313,Hendrick Motorsports,True,False,11,11
Kurt Busch,453,Chv,1,92,5,99.056,84.316,Chip Ganassi Racing,False,False,13,25
Chris Buescher,3989,Frd,17,92,6,99.043,84.327,Roush Fenway Racing,False,False,16,3
Chris Buescher,3989,Frd,17,97,4,99.037,84.332,Roush Fenway Racing,False,False,16,3
Kyle Larson,4030,Chv,5,97,3,99.027,84.341,Hendrick Motorsports,True,False,10,1
Cole Custer,4104,Frd,41,80,25,99.016,84.350,Stewart-Haas Racing,False,False,23,18
Kyle Larson,4030,Chv,5,98,2,99.014,84.352,Hendrick Motorsports,True,False,10,1
Tyler Reddick,4065,Chv,8,90,2,98.994,84.369,Richard Childress Racing,False,False,29,2
Kyle Larson,4030,Chv,5,108,1,98.989,84.373,Hendrick Motorsports,True,False,10,1
Kyle Larson,4030,Chv,5,78,10,98.988,84.374,Hendrick Motorsports,True,False,10,1
Tyler Reddick,4065,Chv,8,78,4,98.969,84.390,Richard Childress Racing,False,False,29,2
Chris Buescher,3989,Frd,17,104,4,98.955,84.402,Roush Fenway Racing,False,False,16,3
Denny Hamlin,1361,Tyt,11,59,3,98.953,84.404,Joe Gibbs Racing,True,False,1,5
Matt DiBenedetto,3916,Frd,21,91,4,98.944,84.411,Wood Brothers Racing,False,False,30,6
Joey Logano,3859,Frd,22,92,7,98.927,84.426,Team Penske,True,False,3,7
Denny Hamlin,1361,Tyt,11,98,1,98.894,84.454,Joe Gibbs Racing,True,False,1,5
Denny Hamlin,1361,Tyt,11,97,1,98.889,84.458,Joe Gibbs Racing,True,False,1,5
William Byron,4184,Chv,24,98,6,98.888,84.459,Hendrick Motorsports,True,False,11,11
Kyle Larson,4030,Chv,5,77,10,98.867,84.477,Hendrick Motorsports,True,False,10,1
Brad Keselowski,1816,Frd,2,78,22,98.848,84.493,Team Penske,True,False,2,20
Chris Buescher,3989,Frd,17,103,4,98.839,84.501,Roush Fenway Racing,False,False,16,3
Joey Logano,3859,Frd,22,98,5,98.838,84.502,Team Penske,True,False,3,7
Chase Elliott,4062,Chv,9,33,14,98.830,84.509,Hendrick Motorsports,True,False,8,12
Cole Custer,4104,Frd,41,79,25,98.818,84.519,Stewart-Haas Racing,False,False,23,18
Kyle Busch,454,Tyt,18,33,1,98.806,84.529,Joe Gibbs Racing,True,False,9,4
Ryan Blaney,4023,Frd,12,78,11,98.791,84.542,Team Penske,True,False,6,9
William Byron,4184,Chv,24,33,2,98.782,84.550,Hendrick Motorsports,True,False,11,11
Denny Hamlin,1361,Tyt,11,84,7,98.768,84.562,Joe Gibbs Racing,True,False,1,5
Kyle Larson,4030,Chv,5,32,3,98.758,84.570,Hendrick Motorsports,True,False,10,1
Tyler Reddick,4065,Chv,8,80,3,98.757,84.571,Richard Childress Racing,False,False,29,2
Denny Hamlin,1361,Tyt,11,90,1,98.746,84.581,Joe Gibbs Racing,True,False,1,5
Tyler Reddick,4065,Chv,8,107,2,98.743,84.583,Richard Childress Racing,False,False,29,2
Kurt Busch,453,Chv,1,59,6,98.743,84.583,Chip Ganassi Racing,False,False,13,25
Austin Dillon,3873,Chv,3,59,2,98.733,84.592,Richard Childress Racing,False,False,14,15
William Byron,4184,Chv,24,60,1,98.708,84.613,Hendrick Motorsports,True,False,11,11
Cole Custer,4104,Frd,41,81,24,98.699,84.621,Stewart-Haas Racing,False,False,23,18
Tyler Reddick,4065,Chv,8,108,2,98.699,84.621,Richard Childress Racing,False,False,29,2
Alex Bowman,4045,Chv,48,32,7,98.698,84.622,Hendrick Motorsports,True,False,12,10
Kyle Busch,454,Tyt,18,91,10,98.690,84.629,Joe Gibbs Racing,True,False,9,4
Joey Logano,3859,Frd,22,2,2,98.688,84.630,Team Penske,True,False,3,7
Kyle Larson,4030,Chv,5,81,8,98.684,84.634,Hendrick Motorsports,True,False,10,1
Denny Hamlin,1361,Tyt,11,85,7,98.680,84.637,Joe Gibbs Racing,True,False,1,5
Tyler Reddick,4065,Chv,8,79,3,98.674,84.642,Richard Childress Racing,False,False,29,2
Joey Logano,3859,Frd,22,4,2,98.673,84.643,Team Penske,True,False,3,7
Chris Buescher,3989,Frd,17,59,7,98.667,84.648,Roush Fenway Racing,False,False,16,3
Chris Buescher,3989,Frd,17,105,4,98.644,84.668,Roush Fenway Racing,False,False,16,3
Kyle Busch,454,Tyt,18,36,1,98.642,84.670,Joe Gibbs Racing,True,False,9,4
Joey Logano,3859,Frd,22,97,5,98.642,84.670,Team Penske,True,False,3,7
Kyle Busch,454,Tyt,18,92,10,98.639,84.672,Joe Gibbs Racing,True,False,9,4
Chris Buescher,3989,Frd,17,16,14,98.636,84.675,Roush Fenway Racing,False,False,16,3
Chase Elliott,4062,Chv,9,3,5,98.631,84.679,Hendrick Motorsports,True,False,8,12
Kyle Busch,454,Tyt,18,104,5,98.630,84.680,Joe Gibbs Racing,True,False,9,4
Kevin Harvick,1416,Frd,4,37,2,98.627,84.683,Stewart-Haas Racing,True,False,7,33
Kurt Busch,453,Chv,1,79,7,98.625,84.684,Chip Ganassi Racing,False,False,13,25
Tyler Reddick,4065,Chv,8,60,4,98.622,84.687,Richard Childress Racing,False,False,29,2
Kevin Harvick,1416,Frd,4,31,5,98.601,84.705,Stewart-Haas Racing,True,False,7,33
Tyler Reddick,4065,Chv,8,59,4,98.588,84.716,Richard Childress Racing,False,False,29,2
Kyle Larson,4030,Chv,5,84,6,98.586,84.718,Hendrick Motorsports,True,False,10,1
Denny Hamlin,1361,Tyt,11,3,1,98.577,84.726,Joe Gibbs Racing,True,False,1,5
Tyler Reddick,4065,Chv,8,82,2,98.572,84.730,Richard Childress Racing,False,False,29,2
Christopher Bell,4153,Tyt,20,77,21,98.558,84.742,Joe Gibbs Racing,True,False,4,8
Matt DiBenedetto,3916,Frd,21,104,7,98.557,84.743,Wood Brothers Racing,False,False,30,6
Alex Bowman,4045,Chv,48,105,11,98.553,84.746,Hendrick Motorsports,True,False,12,10
Austin Dillon,3873,Chv,3,16,13,98.541,84.757,Richard Childress Racing,False,False,14,15
Austin Dillon,3873,Chv,3,32,6,98.531,84.765,Richard Childress Racing,False,False,14,15
Joey Logano,3859,Frd,22,104,8,98.529,84.767,Team Penske,True,False,3,7
Denny Hamlin,1361,Tyt,11,104,6,98.528,84.768,Joe Gibbs Racing,True,False,1,5
Kyle Busch,454,Tyt,18,77,18,98.527,84.769,Joe Gibbs Racing,True,False,9,4
William Byron,4184,Chv,24,81,1,98.523,84.772,Hendrick Motorsports,True,False,11,11
William Byron,4184,Chv,24,82,1,98.517,84.777,Hendrick Motorsports,True,False,11,11
Denny Hamlin,1361,Tyt,11,15,5,98.513,84.781,Joe Gibbs Racing,True,False,1,5
Chase Elliott,4062,Chv,9,24,2,98.503,84.789,Hendrick Motorsports,True,False,8,12
Ryan Blaney,4023,Frd,12,15,1,98.496,84.795,Team Penske,True,False,6,9
Tyler Reddick,4065,Chv,8,61,4,98.495,84.796,Richard Childress Racing,False,False,29,2
William Byron,4184,Chv,24,80,2,98.489,84.801,Hendrick Motorsports,True,False,11,11
Tyler Reddick,4065,Chv,8,102,2,98.486,84.804,Richard Childress Racing,False,False,29,2
Denny Hamlin,1361,Tyt,11,5,1,98.484,84.806,Joe Gibbs Racing,True,False,1,5
Austin Dillon,3873,Chv,3,91,8,98.474,84.814,Richard Childress Racing,False,False,14,15
Denny Hamlin,1361,Tyt,11,86,7,98.471,84.817,Joe Gibbs Racing,True,False,1,5
Ryan Blaney,4023,Frd,12,92,8,98.471,84.817,Team Penske,True,False,6,9
Chris Buescher,3989,Frd,17,106,4,98.467,84.820,Roush Fenway Racing,False,False,16,3
Denny Hamlin,1361,Tyt,11,18,4,98.466,84.821,Joe Gibbs Racing,True,False,1,5
Ryan Blaney,4023,Frd,12,104,10,98.464,84.823,Team Penske,True,False,6,9
Tyler Reddick,4065,Chv,8,16,11,98.451,84.834,Richard Childress Racing,False,False,29,2
Matt DiBenedetto,3916,Frd,21,92,4,98.451,84.834,Wood Brothers Racing,False,False,30,6
AJ Allmendinger,3774,Chv,16,24,1,98.436,84.847,Kaulig Racing,False,True,33,38
Martin Truex Jr.,3368,Tyt,19,78,19,98.435,84.848,Joe Gibbs Racing,True,False,5,29
Kyle Busch,454,Tyt,18,38,1,98.430,84.852,Joe Gibbs Racing,True,False,9,4
Tyler Reddick,4065,Chv,8,81,3,98.426,84.856,Richard Childress Racing,False,False,29,2
Ryan Preece,4070,Chv,37,80,26,98.415,84.865,JTG Daugherty Racing,False,False,31,19
Chris Buescher,3989,Frd,17,85,5,98.413,84.867,Roush Fenway Racing,False,False,16,3
Denny Hamlin,1361,Tyt,11,60,3,98.408,84.871,Joe Gibbs Racing,True,False,1,5
Joey Logano,3859,Frd,22,5,2,98.405,84.874,Team Penske,True,False,3,7
Denny Hamlin,1361,Tyt,11,4,1,98.398,84.880,Joe Gibbs Racing,True,False,1,5
Corey LaJoie,4096,Chv,7,77,22,98.398,84.880,Spire Motorsports,False,False,26,35
Denny Hamlin,1361,Tyt,11,1,1,98.393,84.884,Joe Gibbs Racing,True,False,1,5
Kyle Larson,4030,Chv,5,85,6,98.383,84.893,Hendrick Motorsports,True,False,10,1
Tyler Reddick,4065,Chv,8,109,2,98.382,84.894,Richard Childress Racing,False,False,29,2
Kurt Busch,453,Chv,1,91,5,98.380,84.895,Chip Ganassi Racing,False,False,13,25
Kyle Busch,454,Tyt,18,105,5,98.376,84.899,Joe Gibbs Racing,True,False,9,4
AJ Allmendinger,3774,Chv,16,32,4,98.361,84.912,Kaulig Racing,False,True,33,38
Bubba Wallace,4025,Tyt,23,80,27,98.359,84.913,23XI Racing,False,False,15,14
Kyle Larson,4030,Chv,5,15,4,98.359,84.913,Hendrick Motorsports,True,False,10,1
William Byron,4184,Chv,24,107,3,98.353,84.919,Hendrick Motorsports,True,False,11,11
Kevin Harvick,1416,Frd,4,78,12,98.350,84.921,Stewart-Haas Racing,True,False,7,33
William Byron,4184,Chv,24,37,3,98.348,84.923,Hendrick Motorsports,True,False,11,11
Kyle Larson,4030,Chv,5,82,6,98.346,84.925,Hendrick Motorsports,True,False,10,1
Joey Logano,3859,Frd,22,91,7,98.341,84.929,Team Penske,True,False,3,7
Ryan Blaney,4023,Frd,12,105,10,98.341,84.929,Team Penske,True,False,6,9
Kevin Harvick,1416,Frd,4,38,2,98.340,84.930,Stewart-Haas Racing,True,False,7,33
Kevin Harvick,1416,Frd,4,39,2,98.321,84.946,Stewart-Haas Racing,True,False,7,33
Austin Dillon,3873,Chv,3,81,4,98.315,84.951,Richard Childress Racing,False,False,14,15
Chase Elliott,4062,Chv,9,15,3,98.304,84.961,Hendrick Motorsports,True,False,8,12
Chase Elliott,4062,Chv,9,59,36,98.295,84.969,Hendrick Motorsports,True,False,8,12
Kyle Larson,4030,Chv,5,60,20,98.290,84.973,Hendrick Motorsports,True,False,10,1
William Byron,4184,Chv,24,78,3,98.289,84.974,Hendrick Motorsports,True,False,11,11
Chris Buescher,3989,Frd,17,80,7,98.280,84.982,Roush Fenway Racing,False,False,16,3
Tyler Reddick,4065,Chv,8,62,4,98.278,84.983,Richard Childress Racing,False,False,29,2
Kevin Harvick,1416,Frd,4,32,5,98.273,84.988,Stewart-Haas Racing,True,False,7,33
William Byron,4184,Chv,24,83,1,98.263,84.996,Hendrick Motorsports,True,False,11,11
Austin Dillon,3873,Chv,3,17,13,98.261,84.998,Richard Childress Racing,False,False,14,15
AJ Allmendinger,3774,Chv,16,40,14,98.261,84.998,Kaulig Racing,False,True,33,38
Chris Buescher,3989,Frd,17,86,4,98.258,85.001,Roush Fenway Racing,False,False,16,3
Chris Buescher,3989,Frd,17,91,6,98.246,85.011,Roush Fenway Racing,False,False,16,3
Chris Buescher,3989,Frd,17,17,14,98.246,85.011,Roush Fenway Racing,False,False,16,3
Alex Bowman,4045,Chv,48,107,11,98.244,85.013,Hendrick Motorsports,True,False,12,10
Austin Dillon,3873,Chv,3,60,2,98.241,85.015,Richard Childress Racing,False,False,14,15
Ryan Blaney,4023,Frd,12,80,9,98.236,85.020,Team Penske,True,False,6,9
Ryan Blaney,4023,Frd,12,5,3,98.233,85.022,Team Penske,True,False,6,9
Christopher Bell,4153,Tyt,20,104,9,98.232,85.023,Joe Gibbs Racing,True,False,4,8
Joey Logano,3859,Frd,22,40,16,98.230,85.025,Team Penske,True,False,3,7
Kyle Larson,4030,Chv,5,80,8,98.229,85.026,Hendrick Motorsports,True,False,10,1
Ryan Blaney,4023,Frd,12,4,3,98.228,85.027,Team Penske,True,False,6,9
William Byron,4184,Chv,24,90,3,98.226,85.028,Hendrick Motorsports,True,False,11,11
Martin Truex Jr.,3368,Tyt,19,77,20,98.223,85.031,Joe Gibbs Racing,True,False,5,29
William Byron,4184,Chv,24,61,1,98.222,85.032,Hendrick Motorsports,True,False,11,11
Corey LaJoie,4096,Chv,7,78,21,98.221,85.033,Spire Motorsports,False,False,26,35
Denny Hamlin,1361,Tyt,11,105,6,98.220,85.034,Joe Gibbs Racing,True,False,1,5
Tyler Reddick,4065,Chv,8,83,2,98.209,85.043,Richard Childress Racing,False,False,29,2
Joey Logano,3859,Frd,22,3,2,98.207,85.045,Team Penske,True,False,3,7
Denny Hamlin,1361,Tyt,11,106,6,98.196,85.054,Joe Gibbs Racing,True,False,1,5
Michael McDowell,3832,Frd,34,76,30,98.185,85.064,Front Row Motorsports,False,False,19,16
Alex Bowman,4045,Chv,48,31,7,98.178,85.070,Hendrick Motorsports,True,False,12,10
William Byron,4184,Chv,24,63,1,98.173,85.074,Hendrick Motorsports,True,False,11,11
Chris Buescher,3989,Frd,17,60,7,98.172,85.075,Roush Fenway Racing,False,False,16,3
Chase Briscoe,4228,Frd,14,59,11,98.168,85.079,Stewart-Haas Racing,False,False,22,22
Erik Jones,4059,Chv,43,78,17,98.166,85.080,Richard Petty Motorsports,False,False,17,17
Matt DiBenedetto,3916,Frd,21,61,8,98.164,85.082,Wood Brothers Racing,False,False,30,6
Erik Jones,4059,Chv,43,79,17,98.158,85.087,Richard Petty Motorsports,False,False,17,17
Bubba Wallace,4025,Tyt,23,81,26,98.158,85.087,23XI Racing,False,False,15,14
Kyle Busch,454,Tyt,18,41,1,98.157,85.088,Joe Gibbs Racing,True,False,9,4
Ryan Blaney,4023,Frd,12,33,21,98.156,85.089,Team Penske,True,False,6,9
Ryan Preece,4070,Chv,37,81,25,98.155,85.090,JTG Daugherty Racing,False,False,31,19
AJ Allmendinger,3774,Chv,16,16,6,98.143,85.100,Kaulig Racing,False,True,33,38
Kyle Larson,4030,Chv,5,86,6,98.141,85.102,Hendrick Motorsports,True,False,10,1
Chris Buescher,3989,Frd,17,84,5,98.135,85.107,Roush Fenway Racing,False,False,16,3
Kyle Larson,4030,Chv,5,40,22,98.135,85.107,Hendrick Motorsports,True,False,10,1
Michael McDowell,3832,Frd,34,78,23,98.132,85.110,Front Row Motorsports,False,False,19,16
Chase Elliott,4062,Chv,9,37,6,98.128,85.113,Hendrick Motorsports,True,False,8,12
Austin Dillon,3873,Chv,3,62,2,98.127,85.114,Richard Childress Racing,False,False,14,15
Ross Chastain,4001,Chv,42,59,10,98.127,85.114,Chip Ganassi Racing,False,False,27,23
Matt DiBenedetto,3916,Frd,21,105,7,98.123,85.118,Wood Brothers Racing,False,False,30,6
Joey Logano,3859,Frd,22,105,8,98.121,85.119,Team Penske,True,False,3,7
Christopher Bell,4153,Tyt,20,76,26,98.116,85.124,Joe Gibbs Racing,True,False,4,8
Matt DiBenedetto,3916,Frd,21,82,18,98.116,85.124,Wood Brothers Racing,False,False,30,6
Kevin Harvick,1416,Frd,4,40,2,98.097,85.140,Stewart-Haas Racing,True,False,7,33
Chase Briscoe,4228,Frd,14,77,28,98.096,85.141,Stewart-Haas Racing,False,False,22,22
Brad Keselowski,1816,Frd,2,79,21,98.094,85.143,Team Penske,True,False,2,20
William Byron,4184,Chv,24,17,6,98.088,85.148,Hendrick Motorsports,True,False,11,11
Kevin Harvick,1416,Frd,4,33,4,98.083,85.152,Stewart-Haas Racing,True,False,7,33
Denny Hamlin,1361,Tyt,11,61,3,98.082,85.153,Joe Gibbs Racing,True,False,1,5
Austin Dillon,3873,Chv,3,61,2,98.078,85.157,Richard Childress Racing,False,False,14,15
Chase Briscoe,4228,Frd,14,81,23,98.073,85.161,Stewart-Haas Racing,False,False,22,22
Christopher Bell,4153,Tyt,20,106,9,98.072,85.162,Joe Gibbs Racing,True,False,4,8
Ross Chastain,4001,Chv,42,61,9,98.067,85.166,Chip Ganassi Racing,False,False,27,23
Tyler Reddick,4065,Chv,8,84,2,98.059,85.173,Richard Childress Racing,False,False,29,2
William Byron,4184,Chv,24,62,1,98.057,85.175,Hendrick Motorsports,True,False,11,11
Denny Hamlin,1361,Tyt,11,32,12,98.056,85.176,Joe Gibbs Racing,True,False,1,5
Daniel Suarez,4113,Chv,99,60,5,98.056,85.176,TrackHouse Racing,False,False,25,13
William Byron,4184,Chv,24,38,3,98.050,85.181,Hendrick Motorsports,True,False,11,11
Joey Logano,3859,Frd,22,15,2,98.050,85.181,Team Penske,True,False,3,7
Christopher Bell,4153,Tyt,20,105,9,98.049,85.182,Joe Gibbs Racing,True,False,4,8
Christopher Bell,4153,Tyt,20,78,20,98.049,85.182,Joe Gibbs Racing,True,False,4,8
Austin Dillon,3873,Chv,3,78,6,98.049,85.182,Richard Childress Racing,False,False,14,15
Alex Bowman,4045,Chv,48,33,7,98.044,85.186,Hendrick Motorsports,True,False,12,10
Ross Chastain,4001,Chv,42,77,17,98.042,85.188,Chip Ganassi Racing,False,False,27,23
Chase Elliott,4062,Chv,9,91,21,98.039,85.191,Hendrick Motorsports,True,False,8,12
William Byron,4184,Chv,24,39,3,98.034,85.195,Hendrick Motorsports,True,False,11,11
Kyle Larson,4030,Chv,5,90,4,98.032,85.197,Hendrick Motorsports,True,False,10,1
Austin Dillon,3873,Chv,3,31,6,98.030,85.198,Richard Childress Racing,False,False,14,15
Kyle Busch,454,Tyt,18,60,21,98.029,85.199,Joe Gibbs Racing,True,False,9,4
Kyle Busch,454,Tyt,18,103,5,98.025,85.203,Joe Gibbs Racing,True,False,9,4
Kyle Larson,4030,Chv,5,83,6,98.024,85.204,Hendrick Motorsports,True,False,10,1
Joey Hand,4413,Frd,52,80,29,98.024,85.204,Rick Ware Racing,False,False,36,27
Brad Keselowski,1816,Frd,2,80,20,98.021,85.206,Team Penske,True,False,2,20
Chris Buescher,3989,Frd,17,81,6,98.020,85.207,Roush Fenway Racing,False,False,16,3
Michael McDowell,3832,Frd,34,75,30,98.019,85.208,Front Row Motorsports,False,False,19,16
Ryan Blaney,4023,Frd,12,3,4,98.018,85.209,Team Penske,True,False,6,9
Denny Hamlin,1361,Tyt,11,62,3,98.017,85.210,Joe Gibbs Racing,True,False,1,5
Bubba Wallace,4025,Tyt,23,79,27,98.012,85.214,23XI Racing,False,False,15,14
Chase Briscoe,4228,Frd,14,78,25,98.009,85.217,Stewart-Haas Racing,False,False,22,22
Kurt Busch,453,Chv,1,80,5,98.005,85.220,Chip Ganassi Racing,False,False,13,25
Kyle Busch,454,Tyt,18,106,5,98.004,85.221,Joe Gibbs Racing,True,False,9,4
Martin Truex Jr.,3368,Tyt,19,16,12,98.002,85.223,Joe Gibbs Racing,True,False,5,29
Ryan Blaney,4023,Frd,12,106,10,97.988,85.235,Team Penske,True,False,6,9
William Byron,4184,Chv,24,64,1,97.983,85.239,Hendrick Motorsports,True,False,11,11
William Byron,4184,Chv,24,84,1,97.974,85.247,Hendrick Motorsports,True,False,11,11
Austin Dillon,3873,Chv,3,38,4,97.967,85.253,Richard Childress Racing,False,False,14,15
Chase Elliott,4062,Chv,9,38,6,97.963,85.257,Hendrick Motorsports,True,False,8,12
Aric Almirola,40,Frd,10,79,28,97.961,85.258,Stewart-Haas Racing,False,False,21,24
Brad Keselowski,1816,Frd,2,92,30,97.959,85.260,Team Penske,True,False,2,20
Kyle Busch,454,Tyt,18,39,1,97.959,85.260,Joe Gibbs Racing,True,False,9,4
Austin Dillon,3873,Chv,3,80,4,97.955,85.264,Richard Childress Racing,False,False,14,15
Matt DiBenedetto,3916,Frd,21,106,7,97.951,85.267,Wood Brothers Racing,False,False,30,6
Joey Logano,3859,Frd,22,6,2,97.951,85.267,Team Penske,True,False,3,7
Kyle Busch,454,Tyt,18,78,16,97.947,85.271,Joe Gibbs Racing,True,False,9,4
Kurt Busch,453,Chv,1,60,6,97.942,85.275,Chip Ganassi Racing,False,False,13,25
Chase Elliott,4062,Chv,9,98,15,97.942,85.275,Hendrick Motorsports,True,False,8,12
William Byron,4184,Chv,24,54,1,97.937,85.279,Hendrick Motorsports,True,False,11,11
Chris Buescher,3989,Frd,17,83,5,97.935,85.281,Roush Fenway Racing,False,False,16,3
Kurt Busch,453,Chv,1,81,5,97.934,85.282,Chip Ganassi Racing,False,False,13,25
Aric Almirola,40,Frd,10,80,28,97.926,85.289,Stewart-Haas Racing,False,False,21,24
Martin Truex Jr.,3368,Tyt,19,33,22,97.924,85.291,Joe Gibbs Racing,True,False,5,29
AJ Allmendinger,3774,Chv,16,15,6,97.916,85.298,Kaulig Racing,False,True,33,38
Alex Bowman,4045,Chv,48,106,11,97.914,85.299,Hendrick Motorsports,True,False,12,10
Daniel Suarez,4113,Chv,99,32,9,97.911,85.302,TrackHouse Racing,False,False,25,13
Ryan Blaney,4023,Frd,12,38,16,97.910,85.303,Team Penske,True,False,6,9
Kurt Busch,453,Chv,1,64,5,97.910,85.303,Chip Ganassi Racing,False,False,13,25
Michael McDowell,3832,Frd,34,79,23,97.906,85.306,Front Row Motorsports,False,False,19,16
Austin Dillon,3873,Chv,3,37,4,97.906,85.306,Richard Childress Racing,False,False,14,15
Aric Almirola,40,Frd,10,81,27,97.903,85.309,Stewart-Haas Racing,False,False,21,24
William Byron,4184,Chv,24,19,5,97.903,85.309,Hendrick Motorsports,True,False,11,11
Martin Truex Jr.,3368,Tyt,19,79,18,97.902,85.310,Joe Gibbs Racing,True,False,5,29
William Byron,4184,Chv,24,3,8,97.899,85.312,Hendrick Motorsports,True,False,11,11
AJ Allmendinger,3774,Chv,16,39,16,97.899,85.312,Kaulig Racing,False,True,33,38
Chase Elliott,4062,Chv,9,46,3,97.896,85.315,Hendrick Motorsports,True,False,8,12
AJ Allmendinger,3774,Chv,16,31,4,97.894,85.317,Kaulig Racing,False,True,33,38
Kevin Harvick,1416,Frd,4,80,11,97.891,85.319,Stewart-Haas Racing,True,False,7,33
Austin Dillon,3873,Chv,3,79,5,97.890,85.320,Richard Childress Racing,False,False,14,15
Ryan Blaney,4023,Frd,12,79,10,97.883,85.326,Team Penske,True,False,6,9
Joey Logano,3859,Frd,22,79,14,97.874,85.334,Team Penske,True,False,3,7
Alex Bowman,4045,Chv,48,98,19,97.873,85.335,Hendrick Motorsports,True,False,12,10
Ryan Blaney,4023,Frd,12,2,4,97.873,85.335,Team Penske,True,False,6,9
Michael McDowell,3832,Frd,34,32,8,97.872,85.336,Front Row Motorsports,False,False,19,16
Denny Hamlin,1361,Tyt,11,16,5,97.869,85.339,Joe Gibbs Racing,True,False,1,5
Aric Almirola,40,Frd,10,78,30,97.852,85.353,Stewart-Haas Racing,False,False,21,24
Ricky Stenhouse Jr.,3888,Chv,47,98,20,97.850,85.355,JTG Daugherty Racing,False,False,18,21
Kyle Busch,454,Tyt,18,25,7,97.843,85.361,Joe Gibbs Racing,True,False,9,4
Chase Briscoe,4228,Frd,14,91,27,97.842,85.362,Stewart-Haas Racing,False,False,22,22
Joey Logano,3859,Frd,22,77,16,97.839,85.365,Team Penske,True,False,3,7
Erik Jones,4059,Chv,43,3,15,97.836,85.367,Richard Petty Motorsports,False,False,17,17
Chase Briscoe,4228,Frd,14,79,24,97.834,85.369,Stewart-Haas Racing,False,False,22,22
Chase Elliott,4062,Chv,9,2,6,97.832,85.371,Hendrick Motorsports,True,False,8,12
William Byron,4184,Chv,24,86,1,97.830,85.373,Hendrick Motorsports,True,False,11,11
Kyle Busch,454,Tyt,18,5,10,97.830,85.373,Joe Gibbs Racing,True,False,9,4
Chase Briscoe,4228,Frd,14,39,21,97.830,85.373,Stewart-Haas Racing,False,False,22,22
Denny Hamlin,1361,Tyt,11,63,3,97.828,85.374,Joe Gibbs Racing,True,False,1,5
