driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kevin Harvick,1416,Frd,4,219,1,175.610,31.570,Stewart-Haas Racing,False,False,9,1
Aric Almirola,40,Frd,10,2,3,175.288,31.628,Stewart-Haas Racing,False,False,2,17
Chase Elliott,4062,Chv,9,2,1,175.271,31.631,Hendrick Motorsports,False,False,1,8
Martin Truex Jr.,3368,Tyt,19,219,2,174.790,31.718,Joe Gibbs Racing,False,False,11,3
Joey Logano,3859,Frd,22,32,1,174.746,31.726,Team Penske,False,False,3,10
Kevin Harvick,1416,Frd,4,220,1,174.148,31.835,Stewart-Haas Racing,False,False,9,1
Joey Logano,3859,Frd,22,2,2,174.044,31.854,Team Penske,False,False,3,10
Brad Keselowski,1816,Frd,2,219,4,173.989,31.864,Team Penske,False,False,6,9
Clint Bowyer,339,Frd,14,219,6,173.984,31.865,Stewart-Haas Racing,False,False,5,20
Martin Truex Jr.,3368,Tyt,19,208,1,173.962,31.869,Joe Gibbs Racing,False,False,11,3
Ryan Blaney,4023,Frd,12,219,7,173.684,31.920,Team Penske,False,False,7,4
Kyle Busch,454,Tyt,18,2,4,173.624,31.931,Joe Gibbs Racing,False,False,4,2
Chase Elliott,4062,Chv,9,3,1,173.592,31.937,Hendrick Motorsports,False,False,1,8
Joey Logano,3859,Frd,22,3,2,173.575,31.940,Team Penske,False,False,3,10
Kyle Busch,454,Tyt,18,222,2,173.532,31.948,Joe Gibbs Racing,False,False,4,2
Clint Bowyer,339,Frd,14,116,1,173.527,31.949,Stewart-Haas Racing,False,False,5,20
Kyle Busch,454,Tyt,18,220,3,173.461,31.961,Joe Gibbs Racing,False,False,4,2
Clint Bowyer,339,Frd,14,32,3,173.456,31.962,Stewart-Haas Racing,False,False,5,20
Denny Hamlin,1361,Tyt,11,208,3,173.429,31.967,Joe Gibbs Racing,False,False,10,5
Martin Truex Jr.,3368,Tyt,19,220,2,173.413,31.970,Joe Gibbs Racing,False,False,11,3
Martin Truex Jr.,3368,Tyt,19,209,1,173.402,31.972,Joe Gibbs Racing,False,False,11,3
Kyle Busch,454,Tyt,18,221,3,173.396,31.973,Joe Gibbs Racing,False,False,4,2
Chase Elliott,4062,Chv,9,219,5,173.331,31.985,Hendrick Motorsports,False,False,1,8
Kevin Harvick,1416,Frd,4,32,2,173.293,31.992,Stewart-Haas Racing,False,False,9,1
Martin Truex Jr.,3368,Tyt,19,116,2,173.272,31.996,Joe Gibbs Racing,False,False,11,3
Ryan Blaney,4023,Frd,12,208,2,173.234,32.003,Team Penske,False,False,7,4
Kyle Busch,454,Tyt,18,102,2,173.212,32.007,Joe Gibbs Racing,False,False,4,2
Clint Bowyer,339,Frd,14,115,1,173.169,32.015,Stewart-Haas Racing,False,False,5,20
Jimmie Johnson,1717,Chv,48,114,7,173.023,32.042,Hendrick Motorsports,False,False,15,7
Chase Elliott,4062,Chv,9,208,4,173.012,32.044,Hendrick Motorsports,False,False,1,8
Martin Truex Jr.,3368,Tyt,19,101,1,173.007,32.045,Joe Gibbs Racing,False,False,11,3
Kevin Harvick,1416,Frd,4,221,1,172.985,32.049,Stewart-Haas Racing,False,False,9,1
Kyle Busch,454,Tyt,18,209,4,172.937,32.058,Joe Gibbs Racing,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,210,1,172.926,32.060,Joe Gibbs Racing,False,False,11,3
Martin Truex Jr.,3368,Tyt,19,114,1,172.920,32.061,Joe Gibbs Racing,False,False,11,3
Kyle Busch,454,Tyt,18,219,3,172.861,32.072,Joe Gibbs Racing,False,False,4,2
Joey Logano,3859,Frd,22,33,1,172.856,32.073,Team Penske,False,False,3,10
Chase Elliott,4062,Chv,9,115,4,172.813,32.081,Hendrick Motorsports,False,False,1,8
Brad Keselowski,1816,Frd,2,2,5,172.791,32.085,Team Penske,False,False,6,9
Jimmie Johnson,1717,Chv,48,219,8,172.780,32.087,Hendrick Motorsports,False,False,15,7
Kyle Busch,454,Tyt,18,101,2,172.689,32.104,Joe Gibbs Racing,False,False,4,2
Tyler Reddick,4065,Chv,8,32,6,172.667,32.108,Richard Childress Racing,False,False,24,16
Martin Truex Jr.,3368,Tyt,19,102,1,172.651,32.111,Joe Gibbs Racing,False,False,11,3
Clint Bowyer,339,Frd,14,114,2,172.646,32.112,Stewart-Haas Racing,False,False,5,20
Denny Hamlin,1361,Tyt,11,115,3,172.581,32.124,Joe Gibbs Racing,False,False,10,5
Denny Hamlin,1361,Tyt,11,220,9,172.565,32.127,Joe Gibbs Racing,False,False,10,5
Ryan Blaney,4023,Frd,12,209,2,172.544,32.131,Team Penske,False,False,7,4
Chase Elliott,4062,Chv,9,220,5,172.533,32.133,Hendrick Motorsports,False,False,1,8
Denny Hamlin,1361,Tyt,11,114,4,172.528,32.134,Joe Gibbs Racing,False,False,10,5
Martin Truex Jr.,3368,Tyt,19,221,2,172.495,32.140,Joe Gibbs Racing,False,False,11,3
Denny Hamlin,1361,Tyt,11,209,3,172.479,32.143,Joe Gibbs Racing,False,False,10,5
Chase Elliott,4062,Chv,9,114,5,172.469,32.145,Hendrick Motorsports,False,False,1,8
Brad Keselowski,1816,Frd,2,33,7,172.399,32.158,Team Penske,False,False,6,9
Denny Hamlin,1361,Tyt,11,116,3,172.372,32.163,Joe Gibbs Racing,False,False,10,5
Joey Logano,3859,Frd,22,34,1,172.265,32.183,Team Penske,False,False,3,10
Martin Truex Jr.,3368,Tyt,19,222,3,172.260,32.184,Joe Gibbs Racing,False,False,11,3
Kurt Busch,453,Chv,1,114,8,172.227,32.190,Chip Ganassi Racing,False,False,12,6
Kevin Harvick,1416,Frd,4,33,2,172.227,32.190,Stewart-Haas Racing,False,False,9,1
Ryan Blaney,4023,Frd,12,220,7,172.201,32.195,Team Penske,False,False,7,4
Kyle Busch,454,Tyt,18,223,2,172.174,32.200,Joe Gibbs Racing,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,115,2,172.169,32.201,Joe Gibbs Racing,False,False,11,3
Kevin Harvick,1416,Frd,4,222,1,172.158,32.203,Stewart-Haas Racing,False,False,9,1
Kyle Busch,454,Tyt,18,3,4,172.142,32.206,Joe Gibbs Racing,False,False,4,2
Chase Elliott,4062,Chv,9,4,1,172.088,32.216,Hendrick Motorsports,False,False,1,8
Clint Bowyer,339,Frd,14,117,1,172.083,32.217,Stewart-Haas Racing,False,False,5,20
Kyle Busch,454,Tyt,18,210,3,172.072,32.219,Joe Gibbs Racing,False,False,4,2
Kevin Harvick,1416,Frd,4,34,2,172.046,32.224,Stewart-Haas Racing,False,False,9,1
Kyle Busch,454,Tyt,18,114,3,171.966,32.239,Joe Gibbs Racing,False,False,4,2
Kyle Busch,454,Tyt,18,33,4,171.960,32.240,Joe Gibbs Racing,False,False,4,2
Kevin Harvick,1416,Frd,4,209,6,171.944,32.243,Stewart-Haas Racing,False,False,9,1
Chase Elliott,4062,Chv,9,221,4,171.934,32.245,Hendrick Motorsports,False,False,1,8
Kevin Harvick,1416,Frd,4,210,6,171.923,32.247,Stewart-Haas Racing,False,False,9,1
Denny Hamlin,1361,Tyt,11,221,9,171.912,32.249,Joe Gibbs Racing,False,False,10,5
Austin Dillon,3873,Chv,3,69,21,171.912,32.249,Richard Childress Racing,False,False,16,11
Martin Truex Jr.,3368,Tyt,19,33,5,171.902,32.251,Joe Gibbs Racing,False,False,11,3
Aric Almirola,40,Frd,10,3,3,171.896,32.252,Stewart-Haas Racing,False,False,2,17
Ryan Blaney,4023,Frd,12,210,2,171.880,32.255,Team Penske,False,False,7,4
Chase Elliott,4062,Chv,9,116,4,171.880,32.255,Hendrick Motorsports,False,False,1,8
Brad Keselowski,1816,Frd,2,210,8,171.843,32.262,Team Penske,False,False,6,9
Martin Truex Jr.,3368,Tyt,19,103,1,171.838,32.263,Joe Gibbs Racing,False,False,11,3
Kyle Busch,454,Tyt,18,32,4,171.774,32.275,Joe Gibbs Racing,False,False,4,2
Kyle Busch,454,Tyt,18,117,5,171.742,32.281,Joe Gibbs Racing,False,False,4,2
Kyle Busch,454,Tyt,18,70,6,171.721,32.285,Joe Gibbs Racing,False,False,4,2
Kevin Harvick,1416,Frd,4,223,1,171.715,32.286,Stewart-Haas Racing,False,False,9,1
Kyle Busch,454,Tyt,18,208,5,171.683,32.292,Joe Gibbs Racing,False,False,4,2
Kurt Busch,453,Chv,1,220,13,171.673,32.294,Chip Ganassi Racing,False,False,12,6
Ryan Blaney,4023,Frd,12,68,12,171.667,32.295,Team Penske,False,False,7,4
Ryan Blaney,4023,Frd,12,114,11,171.662,32.296,Team Penske,False,False,7,4
Kyle Busch,454,Tyt,18,163,4,171.662,32.296,Joe Gibbs Racing,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,72,2,171.641,32.300,Joe Gibbs Racing,False,False,11,3
Ryan Blaney,4023,Frd,12,163,16,171.630,32.302,Team Penske,False,False,7,4
Christopher Bell,4153,Tyt,95,69,17,171.625,32.303,Leavine Family Racing,False,False,27,18
Tyler Reddick,4065,Chv,8,33,6,171.620,32.304,Richard Childress Racing,False,False,24,16
Ryan Blaney,4023,Frd,12,272,5,171.614,32.305,Team Penske,False,False,7,4
Clint Bowyer,339,Frd,14,102,3,171.614,32.305,Stewart-Haas Racing,False,False,5,20
Clint Bowyer,339,Frd,14,220,6,171.609,32.306,Stewart-Haas Racing,False,False,5,20
Ryan Blaney,4023,Frd,12,271,5,171.598,32.308,Team Penske,False,False,7,4
Erik Jones,4059,Tyt,20,2,9,171.593,32.309,Joe Gibbs Racing,False,False,14,28
Christopher Bell,4153,Tyt,95,68,18,171.593,32.309,Leavine Family Racing,False,False,27,18
Aric Almirola,40,Frd,10,5,3,171.588,32.310,Stewart-Haas Racing,False,False,2,17
Kyle Busch,454,Tyt,18,103,2,171.582,32.311,Joe Gibbs Racing,False,False,4,2
Joey Logano,3859,Frd,22,273,15,171.551,32.317,Team Penske,False,False,3,10
Chase Elliott,4062,Chv,9,209,5,171.551,32.317,Hendrick Motorsports,False,False,1,8
Clint Bowyer,339,Frd,14,68,6,171.535,32.320,Stewart-Haas Racing,False,False,5,20
Ryan Preece,4070,Chv,37,268,27,171.519,32.323,JTG Daugherty Racing,False,False,29,26
Clint Bowyer,339,Frd,14,33,3,171.492,32.328,Stewart-Haas Racing,False,False,5,20
Brad Keselowski,1816,Frd,2,114,15,171.482,32.330,Team Penske,False,False,6,9
Kyle Busch,454,Tyt,18,72,6,171.476,32.331,Joe Gibbs Racing,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,34,5,171.466,32.333,Joe Gibbs Racing,False,False,11,3
Matt DiBenedetto,3916,Frd,21,219,9,171.460,32.334,Wood Brothers Racing,False,False,21,25
Kyle Busch,454,Tyt,18,34,4,171.444,32.337,Joe Gibbs Racing,False,False,4,2
Chase Elliott,4062,Chv,9,102,6,171.439,32.338,Hendrick Motorsports,False,False,1,8
Kevin Harvick,1416,Frd,4,3,7,171.434,32.339,Stewart-Haas Racing,False,False,9,1
Kevin Harvick,1416,Frd,4,224,1,171.418,32.342,Stewart-Haas Racing,False,False,9,1
Kevin Harvick,1416,Frd,4,35,2,171.407,32.344,Stewart-Haas Racing,False,False,9,1
Erik Jones,4059,Tyt,20,101,5,171.381,32.349,Joe Gibbs Racing,False,False,14,28
Ryan Blaney,4023,Frd,12,67,16,171.360,32.353,Team Penske,False,False,7,4
Denny Hamlin,1361,Tyt,11,219,10,171.354,32.354,Joe Gibbs Racing,False,False,10,5
Kevin Harvick,1416,Frd,4,103,4,171.354,32.354,Stewart-Haas Racing,False,False,9,1
Jimmie Johnson,1717,Chv,48,220,8,171.354,32.354,Hendrick Motorsports,False,False,15,7
Christopher Bell,4153,Tyt,95,101,14,171.349,32.355,Leavine Family Racing,False,False,27,18
Aric Almirola,40,Frd,10,68,13,171.333,32.358,Stewart-Haas Racing,False,False,2,17
Chase Elliott,4062,Chv,9,222,4,171.333,32.358,Hendrick Motorsports,False,False,1,8
Joey Logano,3859,Frd,22,275,15,171.323,32.360,Team Penske,False,False,3,10
Martin Truex Jr.,3368,Tyt,19,37,3,171.323,32.360,Joe Gibbs Racing,False,False,11,3
Kurt Busch,453,Chv,1,221,12,171.312,32.362,Chip Ganassi Racing,False,False,12,6
Joey Logano,3859,Frd,22,4,2,171.301,32.364,Team Penske,False,False,3,10
Martin Truex Jr.,3368,Tyt,19,32,5,171.280,32.368,Joe Gibbs Racing,False,False,11,3
Martin Truex Jr.,3368,Tyt,19,269,6,171.280,32.368,Joe Gibbs Racing,False,False,11,3
Clint Bowyer,339,Frd,14,101,3,171.275,32.369,Stewart-Haas Racing,False,False,5,20
Ryan Blaney,4023,Frd,12,224,6,171.264,32.371,Team Penske,False,False,7,4
Brad Keselowski,1816,Frd,2,220,4,171.254,32.373,Team Penske,False,False,6,9
Denny Hamlin,1361,Tyt,11,104,5,171.243,32.375,Joe Gibbs Racing,False,False,10,5
Kyle Busch,454,Tyt,18,116,5,171.238,32.376,Joe Gibbs Racing,False,False,4,2
Kevin Harvick,1416,Frd,4,270,4,171.238,32.376,Stewart-Haas Racing,False,False,9,1
Matt DiBenedetto,3916,Frd,21,208,6,171.233,32.377,Wood Brothers Racing,False,False,21,25
Kyle Busch,454,Tyt,18,71,6,171.233,32.377,Joe Gibbs Racing,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,4,10,171.233,32.377,Joe Gibbs Racing,False,False,11,3
Martin Truex Jr.,3368,Tyt,19,71,2,171.227,32.378,Joe Gibbs Racing,False,False,11,3
Joey Logano,3859,Frd,22,70,4,171.222,32.379,Team Penske,False,False,3,10
Aric Almirola,40,Frd,10,4,3,171.217,32.380,Stewart-Haas Racing,False,False,2,17
Denny Hamlin,1361,Tyt,11,117,3,171.217,32.380,Joe Gibbs Racing,False,False,10,5
Alex Bowman,4045,Chv,88,115,12,171.212,32.381,Hendrick Motorsports,False,False,8,12
Ricky Stenhouse Jr.,3888,Chv,47,69,15,171.206,32.382,JTG Daugherty Racing,False,False,22,13
Joey Logano,3859,Frd,22,5,2,171.196,32.384,Team Penske,False,False,3,10
Martin Truex Jr.,3368,Tyt,19,70,2,171.190,32.385,Joe Gibbs Racing,False,False,11,3
Kevin Harvick,1416,Frd,4,101,4,171.190,32.385,Stewart-Haas Racing,False,False,9,1
Kyle Busch,454,Tyt,18,224,2,171.185,32.386,Joe Gibbs Racing,False,False,4,2
Denny Hamlin,1361,Tyt,11,102,5,171.185,32.386,Joe Gibbs Racing,False,False,10,5
Ryan Preece,4070,Chv,37,267,28,171.180,32.387,JTG Daugherty Racing,False,False,29,26
Kyle Busch,454,Tyt,18,35,3,171.143,32.394,Joe Gibbs Racing,False,False,4,2
Alex Bowman,4045,Chv,88,159,12,171.132,32.396,Hendrick Motorsports,False,False,8,12
Tyler Reddick,4065,Chv,8,68,9,171.127,32.397,Richard Childress Racing,False,False,24,16
Chase Elliott,4062,Chv,9,161,10,171.122,32.398,Hendrick Motorsports,False,False,1,8
Chase Elliott,4062,Chv,9,117,4,171.116,32.399,Hendrick Motorsports,False,False,1,8
Martin Truex Jr.,3368,Tyt,19,73,2,171.111,32.400,Joe Gibbs Racing,False,False,11,3
Joey Logano,3859,Frd,22,68,7,171.111,32.400,Team Penske,False,False,3,10
Ryan Blaney,4023,Frd,12,115,11,171.079,32.406,Team Penske,False,False,7,4
Ricky Stenhouse Jr.,3888,Chv,47,220,11,171.079,32.406,JTG Daugherty Racing,False,False,22,13
Clint Bowyer,339,Frd,14,2,6,171.074,32.407,Stewart-Haas Racing,False,False,5,20
Kevin Harvick,1416,Frd,4,114,6,171.069,32.408,Stewart-Haas Racing,False,False,9,1
Kevin Harvick,1416,Frd,4,271,1,171.069,32.408,Stewart-Haas Racing,False,False,9,1
Kevin Harvick,1416,Frd,4,2,7,171.042,32.413,Stewart-Haas Racing,False,False,9,1
Alex Bowman,4045,Chv,88,70,13,171.037,32.414,Hendrick Motorsports,False,False,8,12
Chase Elliott,4062,Chv,9,118,4,171.032,32.415,Hendrick Motorsports,False,False,1,8
Chase Elliott,4062,Chv,9,5,1,171.016,32.418,Hendrick Motorsports,False,False,1,8
Ryan Blaney,4023,Frd,12,223,6,171.016,32.418,Team Penske,False,False,7,4
Christopher Bell,4153,Tyt,95,102,13,171.006,32.420,Leavine Family Racing,False,False,27,18
Cole Custer,4104,Frd,41,68,22,171.000,32.421,Stewart-Haas Racing,False,False,31,19
Erik Jones,4059,Tyt,20,3,8,170.990,32.423,Joe Gibbs Racing,False,False,14,28
Chase Elliott,4062,Chv,9,101,9,170.974,32.426,Hendrick Motorsports,False,False,1,8
Martin Truex Jr.,3368,Tyt,19,105,1,170.974,32.426,Joe Gibbs Racing,False,False,11,3
Erik Jones,4059,Tyt,20,115,8,170.969,32.427,Joe Gibbs Racing,False,False,14,28
Denny Hamlin,1361,Tyt,11,33,9,170.958,32.429,Joe Gibbs Racing,False,False,10,5
Ricky Stenhouse Jr.,3888,Chv,47,161,16,170.958,32.429,JTG Daugherty Racing,False,False,22,13
Denny Hamlin,1361,Tyt,11,103,5,170.953,32.430,Joe Gibbs Racing,False,False,10,5
Clint Bowyer,339,Frd,14,267,14,170.942,32.432,Stewart-Haas Racing,False,False,5,20
Ryan Blaney,4023,Frd,12,69,11,170.937,32.433,Team Penske,False,False,7,4
Denny Hamlin,1361,Tyt,11,32,9,170.937,32.433,Joe Gibbs Racing,False,False,10,5
Brad Keselowski,1816,Frd,2,32,7,170.937,32.433,Team Penske,False,False,6,9
Kurt Busch,453,Chv,1,271,11,170.932,32.434,Chip Ganassi Racing,False,False,12,6
Martin Truex Jr.,3368,Tyt,19,36,4,170.926,32.435,Joe Gibbs Racing,False,False,11,3
Matt DiBenedetto,3916,Frd,21,114,10,170.916,32.437,Wood Brothers Racing,False,False,21,25
Ryan Newman,2394,Frd,6,32,13,170.911,32.438,Roush Fenway Racing,False,False,17,14
Chase Elliott,4062,Chv,9,69,6,170.911,32.438,Hendrick Motorsports,False,False,1,8
Martin Truex Jr.,3368,Tyt,19,117,2,170.911,32.438,Joe Gibbs Racing,False,False,11,3
Martin Truex Jr.,3368,Tyt,19,74,2,170.900,32.440,Joe Gibbs Racing,False,False,11,3
Martin Truex Jr.,3368,Tyt,19,273,2,170.895,32.441,Joe Gibbs Racing,False,False,11,3
Matt DiBenedetto,3916,Frd,21,115,10,170.890,32.442,Wood Brothers Racing,False,False,21,25
Brad Keselowski,1816,Frd,2,3,5,170.874,32.445,Team Penske,False,False,6,9
Aric Almirola,40,Frd,10,67,17,170.863,32.447,Stewart-Haas Racing,False,False,2,17
Kyle Busch,454,Tyt,18,164,3,170.863,32.447,Joe Gibbs Racing,False,False,4,2
Joey Logano,3859,Frd,22,276,15,170.858,32.448,Team Penske,False,False,3,10
Jimmie Johnson,1717,Chv,48,210,10,170.858,32.448,Hendrick Motorsports,False,False,15,7
Erik Jones,4059,Tyt,20,114,9,170.858,32.448,Joe Gibbs Racing,False,False,14,28
Kurt Busch,453,Chv,1,270,13,170.842,32.451,Chip Ganassi Racing,False,False,12,6
Alex Bowman,4045,Chv,88,275,19,170.842,32.451,Hendrick Motorsports,False,False,8,12
Jimmie Johnson,1717,Chv,48,33,10,170.816,32.456,Hendrick Motorsports,False,False,15,7
Jimmie Johnson,1717,Chv,48,221,8,170.816,32.456,Hendrick Motorsports,False,False,15,7
Kevin Harvick,1416,Frd,4,116,6,170.805,32.458,Stewart-Haas Racing,False,False,9,1
Joey Logano,3859,Frd,22,71,4,170.805,32.458,Team Penske,False,False,3,10
Clint Bowyer,339,Frd,14,103,3,170.805,32.458,Stewart-Haas Racing,False,False,5,20
Jimmie Johnson,1717,Chv,48,115,7,170.800,32.459,Hendrick Motorsports,False,False,15,7
Ricky Stenhouse Jr.,3888,Chv,47,160,17,170.795,32.460,JTG Daugherty Racing,False,False,22,13
Kevin Harvick,1416,Frd,4,115,6,170.795,32.460,Stewart-Haas Racing,False,False,9,1
Kevin Harvick,1416,Frd,4,69,2,170.790,32.461,Stewart-Haas Racing,False,False,9,1
Ryan Blaney,4023,Frd,12,164,16,170.779,32.463,Team Penske,False,False,7,4
Matt DiBenedetto,3916,Frd,21,220,10,170.779,32.463,Wood Brothers Racing,False,False,21,25
Kevin Harvick,1416,Frd,4,37,1,170.774,32.464,Stewart-Haas Racing,False,False,9,1
Matt DiBenedetto,3916,Frd,21,101,16,170.769,32.465,Wood Brothers Racing,False,False,21,25
Ricky Stenhouse Jr.,3888,Chv,47,219,11,170.763,32.466,JTG Daugherty Racing,False,False,22,13
Bubba Wallace,4025,Chv,43,114,14,170.753,32.468,Richard Petty Motorsports,False,False,23,21
Martin Truex Jr.,3368,Tyt,19,118,2,170.747,32.469,Joe Gibbs Racing,False,False,11,3
Joey Logano,3859,Frd,22,35,1,170.747,32.469,Team Penske,False,False,3,10
Chase Elliott,4062,Chv,9,160,12,170.747,32.469,Hendrick Motorsports,False,False,1,8
Christopher Bell,4153,Tyt,95,271,28,170.742,32.470,Leavine Family Racing,False,False,27,18
Clint Bowyer,339,Frd,14,69,4,170.742,32.470,Stewart-Haas Racing,False,False,5,20
Kyle Busch,454,Tyt,18,105,2,170.732,32.472,Joe Gibbs Racing,False,False,4,2
Clint Bowyer,339,Frd,14,208,8,170.732,32.472,Stewart-Haas Racing,False,False,5,20
Chase Elliott,4062,Chv,9,223,4,170.726,32.473,Hendrick Motorsports,False,False,1,8
Martin Truex Jr.,3368,Tyt,19,223,3,170.721,32.474,Joe Gibbs Racing,False,False,11,3
Austin Dillon,3873,Chv,3,68,23,170.711,32.476,Richard Childress Racing,False,False,16,11
Christopher Bell,4153,Tyt,95,270,28,170.705,32.477,Leavine Family Racing,False,False,27,18
Joey Logano,3859,Frd,22,274,15,170.700,32.478,Team Penske,False,False,3,10
Kevin Harvick,1416,Frd,4,36,2,170.700,32.478,Stewart-Haas Racing,False,False,9,1
Brad Keselowski,1816,Frd,2,115,14,170.679,32.482,Team Penske,False,False,6,9
Chase Elliott,4062,Chv,9,210,5,170.674,32.483,Hendrick Motorsports,False,False,1,8
Martin Truex Jr.,3368,Tyt,19,224,3,170.658,32.486,Joe Gibbs Racing,False,False,11,3
Martin Truex Jr.,3368,Tyt,19,39,2,170.648,32.488,Joe Gibbs Racing,False,False,11,3
Aric Almirola,40,Frd,10,160,18,170.648,32.488,Stewart-Haas Racing,False,False,2,17
Ricky Stenhouse Jr.,3888,Chv,47,222,11,170.642,32.489,JTG Daugherty Racing,False,False,22,13
Kurt Busch,453,Chv,1,4,39,170.637,32.490,Chip Ganassi Racing,False,False,12,6
Denny Hamlin,1361,Tyt,11,163,5,170.616,32.494,Joe Gibbs Racing,False,False,10,5
Chris Buescher,3989,Frd,17,70,22,170.616,32.494,Roush Fenway Racing,False,False,13,22
Matt DiBenedetto,3916,Frd,21,161,11,170.595,32.498,Wood Brothers Racing,False,False,21,25
Clint Bowyer,339,Frd,14,70,3,170.590,32.499,Stewart-Haas Racing,False,False,5,20
Aric Almirola,40,Frd,10,80,29,170.579,32.501,Stewart-Haas Racing,False,False,2,17
Alex Bowman,4045,Chv,88,69,14,170.579,32.501,Hendrick Motorsports,False,False,8,12
Kevin Harvick,1416,Frd,4,208,7,170.574,32.502,Stewart-Haas Racing,False,False,9,1
Denny Hamlin,1361,Tyt,11,210,4,170.564,32.504,Joe Gibbs Racing,False,False,10,5
Kurt Busch,453,Chv,1,163,13,170.558,32.505,Chip Ganassi Racing,False,False,12,6
Jimmie Johnson,1717,Chv,48,102,10,170.558,32.505,Hendrick Motorsports,False,False,15,7
Brad Keselowski,1816,Frd,2,224,5,170.548,32.507,Team Penske,False,False,6,9
Denny Hamlin,1361,Tyt,11,71,12,170.548,32.507,Joe Gibbs Racing,False,False,10,5
Kyle Busch,454,Tyt,18,162,4,170.543,32.508,Joe Gibbs Racing,False,False,4,2
Kevin Harvick,1416,Frd,4,4,6,170.543,32.508,Stewart-Haas Racing,False,False,9,1
Clint Bowyer,339,Frd,14,3,6,170.537,32.509,Stewart-Haas Racing,False,False,5,20
Clint Bowyer,339,Frd,14,118,1,170.527,32.511,Stewart-Haas Racing,False,False,5,20
Erik Jones,4059,Tyt,20,166,10,170.527,32.511,Joe Gibbs Racing,False,False,14,28
Kevin Harvick,1416,Frd,4,38,1,170.527,32.511,Stewart-Haas Racing,False,False,9,1
Brad Keselowski,1816,Frd,2,222,5,170.522,32.512,Team Penske,False,False,6,9
Alex Bowman,4045,Chv,88,219,13,170.516,32.513,Hendrick Motorsports,False,False,8,12
Ricky Stenhouse Jr.,3888,Chv,47,102,7,170.511,32.514,JTG Daugherty Racing,False,False,22,13
Denny Hamlin,1361,Tyt,11,223,7,170.506,32.515,Joe Gibbs Racing,False,False,10,5
Denny Hamlin,1361,Tyt,11,69,13,170.506,32.515,Joe Gibbs Racing,False,False,10,5
Martin Truex Jr.,3368,Tyt,19,104,1,170.501,32.516,Joe Gibbs Racing,False,False,11,3
Kyle Busch,454,Tyt,18,115,5,170.495,32.517,Joe Gibbs Racing,False,False,4,2
Cole Custer,4104,Frd,41,69,20,170.495,32.517,Stewart-Haas Racing,False,False,31,19
Matt Kenseth,1810,Chv,42,101,13,170.495,32.517,Chip Ganassi Racing,False,False,19,15
Chase Elliott,4062,Chv,9,34,8,170.490,32.518,Hendrick Motorsports,False,False,1,8
Kevin Harvick,1416,Frd,4,104,4,170.490,32.518,Stewart-Haas Racing,False,False,9,1
Alex Bowman,4045,Chv,88,272,22,170.480,32.520,Hendrick Motorsports,False,False,8,12
Denny Hamlin,1361,Tyt,11,118,3,170.480,32.520,Joe Gibbs Racing,False,False,10,5
Kyle Busch,454,Tyt,18,104,2,170.474,32.521,Joe Gibbs Racing,False,False,4,2
Chase Elliott,4062,Chv,9,224,4,170.474,32.521,Hendrick Motorsports,False,False,1,8
Kyle Busch,454,Tyt,18,73,6,170.474,32.521,Joe Gibbs Racing,False,False,4,2
Ty Dillon,4013,Chv,13,114,17,170.474,32.521,Germain Racing,False,False,28,29
Kyle Busch,454,Tyt,18,5,4,170.459,32.524,Joe Gibbs Racing,False,False,4,2
Aric Almirola,40,Frd,10,69,12,170.459,32.524,Stewart-Haas Racing,False,False,2,17
Kurt Busch,453,Chv,1,3,40,170.459,32.524,Chip Ganassi Racing,False,False,12,6
Christopher Bell,4153,Tyt,95,160,15,170.459,32.524,Leavine Family Racing,False,False,27,18
Brad Keselowski,1816,Frd,2,71,28,170.443,32.527,Team Penske,False,False,6,9
Kyle Busch,454,Tyt,18,4,4,170.438,32.528,Joe Gibbs Racing,False,False,4,2
Aric Almirola,40,Frd,10,78,29,170.422,32.531,Stewart-Haas Racing,False,False,2,17
Chase Elliott,4062,Chv,9,70,5,170.417,32.532,Hendrick Motorsports,False,False,1,8
Ricky Stenhouse Jr.,3888,Chv,47,162,14,170.412,32.533,JTG Daugherty Racing,False,False,22,13
Ryan Blaney,4023,Frd,12,33,14,170.412,32.533,Team Penske,False,False,7,4
Brad Keselowski,1816,Frd,2,4,5,170.406,32.534,Team Penske,False,False,6,9
Matt DiBenedetto,3916,Frd,21,116,9,170.396,32.536,Wood Brothers Racing,False,False,21,25
Alex Bowman,4045,Chv,88,101,15,170.391,32.537,Hendrick Motorsports,False,False,8,12
Tyler Reddick,4065,Chv,8,70,7,170.375,32.540,Richard Childress Racing,False,False,24,16
Kyle Busch,454,Tyt,18,161,5,170.375,32.540,Joe Gibbs Racing,False,False,4,2
Kyle Busch,454,Tyt,18,274,3,170.370,32.541,Joe Gibbs Racing,False,False,4,2
Ryan Blaney,4023,Frd,12,101,12,170.364,32.542,Team Penske,False,False,7,4
Clint Bowyer,339,Frd,14,104,3,170.349,32.545,Stewart-Haas Racing,False,False,5,20
