driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,195,12,186.577,38.590,Hendrick Motorsports,False,False,2,8
Chase Elliott,4062,Chv,9,196,11,186.393,38.628,Hendrick Motorsports,False,False,2,8
Kevin Harvick,1416,Frd,4,175,9,186.225,38.663,Stewart-Haas Racing,False,False,8,14
Matt DiBenedetto,3916,Frd,21,194,7,186.047,38.700,Wood Brothers Racing,False,False,4,6
Martin Truex Jr.,3368,Tyt,19,196,15,186.013,38.707,Joe Gibbs Racing,False,False,5,10
Kevin Harvick,1416,Frd,4,176,9,185.979,38.714,Stewart-Haas Racing,False,False,8,14
Chris Buescher,3989,Frd,17,196,14,185.955,38.719,Roush Fenway Racing,False,False,11,15
Denny Hamlin,1361,Tyt,11,133,9,185.941,38.722,Joe Gibbs Racing,False,False,9,5
Tyler Reddick,4065,Chv,8,175,10,185.878,38.735,Richard Childress Racing,False,False,14,29
Kyle Busch,454,Tyt,18,176,15,185.845,38.742,Joe Gibbs Racing,False,False,7,7
Kurt Busch,453,Chv,1,194,4,185.826,38.746,Chip Ganassi Racing,False,False,6,4
Tyler Reddick,4065,Chv,8,179,10,185.787,38.754,Richard Childress Racing,False,False,14,29
William Byron,4184,Chv,24,109,22,185.782,38.755,Hendrick Motorsports,False,False,18,2
Ricky Stenhouse Jr.,3888,Chv,47,116,23,185.773,38.757,JTG Daugherty Racing,False,False,12,12
Ryan Newman,2394,Frd,6,116,22,185.754,38.761,Roush Fenway Racing,False,False,16,24
Ricky Stenhouse Jr.,3888,Chv,47,136,17,185.749,38.762,JTG Daugherty Racing,False,False,12,12
William Byron,4184,Chv,24,110,20,185.725,38.767,Hendrick Motorsports,False,False,18,2
Chase Elliott,4062,Chv,9,197,10,185.715,38.769,Hendrick Motorsports,False,False,2,8
Kyle Larson,4030,Chv,5,195,2,185.701,38.772,Hendrick Motorsports,False,False,1,3
Kevin Harvick,1416,Frd,4,195,10,185.701,38.772,Stewart-Haas Racing,False,False,8,14
Kyle Busch,454,Tyt,18,199,7,185.691,38.774,Joe Gibbs Racing,False,False,7,7
Chase Briscoe,4228,Frd,14,195,5,185.687,38.775,Stewart-Haas Racing,False,False,21,11
Austin Dillon,3873,Chv,3,116,8,185.677,38.777,Richard Childress Racing,False,False,26,36
Kevin Harvick,1416,Frd,4,177,9,185.644,38.784,Stewart-Haas Racing,False,False,8,14
Kyle Busch,454,Tyt,18,196,8,185.639,38.785,Joe Gibbs Racing,False,False,7,7
Kevin Harvick,1416,Frd,4,178,9,185.572,38.799,Stewart-Haas Racing,False,False,8,14
Kurt Busch,453,Chv,1,131,3,185.572,38.799,Chip Ganassi Racing,False,False,6,4
Denny Hamlin,1361,Tyt,11,194,5,185.572,38.799,Joe Gibbs Racing,False,False,9,5
Ryan Newman,2394,Frd,6,119,22,185.562,38.801,Roush Fenway Racing,False,False,16,24
Kyle Busch,454,Tyt,18,172,19,185.548,38.804,Joe Gibbs Racing,False,False,7,7
William Byron,4184,Chv,24,72,10,185.529,38.808,Hendrick Motorsports,False,False,18,2
Kurt Busch,453,Chv,1,167,13,185.495,38.815,Chip Ganassi Racing,False,False,6,4
Brad Keselowski,1816,Frd,2,197,7,185.491,38.816,Team Penske,False,False,20,9
Tyler Reddick,4065,Chv,8,174,12,185.448,38.825,Richard Childress Racing,False,False,14,29
Cole Custer,4104,Frd,41,165,26,185.443,38.826,Stewart-Haas Racing,False,False,27,23
Kurt Busch,453,Chv,1,178,4,185.414,38.832,Chip Ganassi Racing,False,False,6,4
William Byron,4184,Chv,24,198,2,185.409,38.833,Hendrick Motorsports,False,False,18,2
Matt DiBenedetto,3916,Frd,21,195,7,185.390,38.837,Wood Brothers Racing,False,False,4,6
Denny Hamlin,1361,Tyt,11,177,3,185.385,38.838,Joe Gibbs Racing,False,False,9,5
Martin Truex Jr.,3368,Tyt,19,200,10,185.385,38.838,Joe Gibbs Racing,False,False,5,10
William Byron,4184,Chv,24,178,1,185.385,38.838,Hendrick Motorsports,False,False,18,2
Kyle Larson,4030,Chv,5,55,4,185.366,38.842,Hendrick Motorsports,False,False,1,3
Denny Hamlin,1361,Tyt,11,199,6,185.357,38.844,Joe Gibbs Racing,False,False,9,5
Tyler Reddick,4065,Chv,8,177,10,185.338,38.848,Richard Childress Racing,False,False,14,29
Kevin Harvick,1416,Frd,4,179,9,185.338,38.848,Stewart-Haas Racing,False,False,8,14
Ricky Stenhouse Jr.,3888,Chv,47,119,23,185.319,38.852,JTG Daugherty Racing,False,False,12,12
Tyler Reddick,4065,Chv,8,178,10,185.309,38.854,Richard Childress Racing,False,False,14,29
Kyle Busch,454,Tyt,18,177,15,185.304,38.855,Joe Gibbs Racing,False,False,7,7
Alex Bowman,4045,Chv,48,138,5,185.280,38.860,Hendrick Motorsports,False,False,10,16
Kyle Larson,4030,Chv,5,132,1,185.271,38.862,Hendrick Motorsports,False,False,1,3
Tyler Reddick,4065,Chv,8,176,10,185.271,38.862,Richard Childress Racing,False,False,14,29
Denny Hamlin,1361,Tyt,11,87,7,185.266,38.863,Joe Gibbs Racing,False,False,9,5
Kyle Larson,4030,Chv,5,178,2,185.261,38.864,Hendrick Motorsports,False,False,1,3
Christopher Bell,4153,Tyt,20,134,17,185.257,38.865,Joe Gibbs Racing,False,False,28,13
Kyle Larson,4030,Chv,5,131,1,185.242,38.868,Hendrick Motorsports,False,False,1,3
Denny Hamlin,1361,Tyt,11,154,4,185.238,38.869,Joe Gibbs Racing,False,False,9,5
Austin Dillon,3873,Chv,3,115,8,185.233,38.870,Richard Childress Racing,False,False,26,36
Denny Hamlin,1361,Tyt,11,140,7,185.233,38.870,Joe Gibbs Racing,False,False,9,5
William Byron,4184,Chv,24,131,2,185.233,38.870,Hendrick Motorsports,False,False,18,2
William Byron,4184,Chv,24,81,9,185.228,38.871,Hendrick Motorsports,False,False,18,2
Matt DiBenedetto,3916,Frd,21,72,5,185.223,38.872,Wood Brothers Racing,False,False,4,6
Chase Briscoe,4228,Frd,14,194,6,185.219,38.873,Stewart-Haas Racing,False,False,21,11
Kyle Larson,4030,Chv,5,128,1,185.214,38.874,Hendrick Motorsports,False,False,1,3
William Byron,4184,Chv,24,176,1,185.204,38.876,Hendrick Motorsports,False,False,18,2
Martin Truex Jr.,3368,Tyt,19,199,12,185.204,38.876,Joe Gibbs Racing,False,False,5,10
Martin Truex Jr.,3368,Tyt,19,140,6,185.185,38.880,Joe Gibbs Racing,False,False,5,10
Kurt Busch,453,Chv,1,179,4,185.180,38.881,Chip Ganassi Racing,False,False,6,4
Chase Briscoe,4228,Frd,14,173,22,185.171,38.883,Stewart-Haas Racing,False,False,21,11
Matt DiBenedetto,3916,Frd,21,199,5,185.171,38.883,Wood Brothers Racing,False,False,4,6
Christopher Bell,4153,Tyt,20,197,15,185.171,38.883,Joe Gibbs Racing,False,False,28,13
Ricky Stenhouse Jr.,3888,Chv,47,115,23,185.161,38.885,JTG Daugherty Racing,False,False,12,12
Joey Logano,3859,Frd,22,140,9,185.157,38.886,Team Penske,False,False,19,33
Kurt Busch,453,Chv,1,195,4,185.157,38.886,Chip Ganassi Racing,False,False,6,4
Kyle Larson,4030,Chv,5,194,3,185.152,38.887,Hendrick Motorsports,False,False,1,3
Kyle Larson,4030,Chv,5,179,2,185.147,38.888,Hendrick Motorsports,False,False,1,3
Brad Keselowski,1816,Frd,2,148,17,185.142,38.889,Team Penske,False,False,20,9
Denny Hamlin,1361,Tyt,11,94,6,185.128,38.892,Joe Gibbs Racing,False,False,9,5
William Byron,4184,Chv,24,132,2,185.123,38.893,Hendrick Motorsports,False,False,18,2
William Byron,4184,Chv,24,133,2,185.114,38.895,Hendrick Motorsports,False,False,18,2
Kyle Larson,4030,Chv,5,116,3,185.114,38.895,Hendrick Motorsports,False,False,1,3
Kyle Busch,454,Tyt,18,173,18,185.099,38.898,Joe Gibbs Racing,False,False,7,7
William Byron,4184,Chv,24,113,12,185.095,38.899,Hendrick Motorsports,False,False,18,2
Denny Hamlin,1361,Tyt,11,178,3,185.095,38.899,Joe Gibbs Racing,False,False,9,5
Joey Logano,3859,Frd,22,168,16,185.095,38.899,Team Penske,False,False,19,33
Christopher Bell,4153,Tyt,20,199,14,185.095,38.899,Joe Gibbs Racing,False,False,28,13
Ryan Newman,2394,Frd,6,118,22,185.090,38.900,Roush Fenway Racing,False,False,16,24
Kyle Larson,4030,Chv,5,176,2,185.085,38.901,Hendrick Motorsports,False,False,1,3
Ricky Stenhouse Jr.,3888,Chv,47,196,13,185.085,38.901,JTG Daugherty Racing,False,False,12,12
Matt DiBenedetto,3916,Frd,21,140,8,185.076,38.903,Wood Brothers Racing,False,False,4,6
Chase Briscoe,4228,Frd,14,172,24,185.076,38.903,Stewart-Haas Racing,False,False,21,11
William Byron,4184,Chv,24,108,24,185.076,38.903,Hendrick Motorsports,False,False,18,2
Brad Keselowski,1816,Frd,2,194,9,185.057,38.907,Team Penske,False,False,20,9
Kyle Larson,4030,Chv,5,133,1,185.052,38.908,Hendrick Motorsports,False,False,1,3
Chase Briscoe,4228,Frd,14,118,19,185.047,38.909,Stewart-Haas Racing,False,False,21,11
Ryan Blaney,4023,Frd,12,195,1,185.047,38.909,Team Penske,False,False,3,1
Michael McDowell,3832,Frd,34,198,20,185.047,38.909,Front Row Motorsports,False,False,25,20
Chase Briscoe,4228,Frd,14,112,22,185.042,38.910,Stewart-Haas Racing,False,False,21,11
Denny Hamlin,1361,Tyt,11,179,3,185.042,38.910,Joe Gibbs Racing,False,False,9,5
Kurt Busch,453,Chv,1,134,3,185.042,38.910,Chip Ganassi Racing,False,False,6,4
William Byron,4184,Chv,24,87,8,185.033,38.912,Hendrick Motorsports,False,False,18,2
Christopher Bell,4153,Tyt,20,107,4,185.023,38.914,Joe Gibbs Racing,False,False,28,13
William Byron,4184,Chv,24,80,9,185.019,38.915,Hendrick Motorsports,False,False,18,2
Brad Keselowski,1816,Frd,2,138,19,185.014,38.916,Team Penske,False,False,20,9
William Byron,4184,Chv,24,114,10,185.014,38.916,Hendrick Motorsports,False,False,18,2
Kurt Busch,453,Chv,1,130,3,185.009,38.917,Chip Ganassi Racing,False,False,6,4
Christopher Bell,4153,Tyt,20,94,5,185.004,38.918,Joe Gibbs Racing,False,False,28,13
William Byron,4184,Chv,24,79,9,185.004,38.918,Hendrick Motorsports,False,False,18,2
Tyler Reddick,4065,Chv,8,173,12,185.004,38.918,Richard Childress Racing,False,False,14,29
William Byron,4184,Chv,24,128,2,185.004,38.918,Hendrick Motorsports,False,False,18,2
Ryan Newman,2394,Frd,6,166,21,184.990,38.921,Roush Fenway Racing,False,False,16,24
William Byron,4184,Chv,24,135,2,184.981,38.923,Hendrick Motorsports,False,False,18,2
Kyle Busch,454,Tyt,18,133,11,184.981,38.923,Joe Gibbs Racing,False,False,7,7
Chase Briscoe,4228,Frd,14,169,25,184.981,38.923,Stewart-Haas Racing,False,False,21,11
Denny Hamlin,1361,Tyt,11,139,7,184.976,38.924,Joe Gibbs Racing,False,False,9,5
Chase Briscoe,4228,Frd,14,174,22,184.976,38.924,Stewart-Haas Racing,False,False,21,11
Austin Dillon,3873,Chv,3,117,7,184.971,38.925,Richard Childress Racing,False,False,26,36
Denny Hamlin,1361,Tyt,11,137,7,184.966,38.926,Joe Gibbs Racing,False,False,9,5
Kyle Busch,454,Tyt,18,130,10,184.962,38.927,Joe Gibbs Racing,False,False,7,7
Kurt Busch,453,Chv,1,136,3,184.962,38.927,Chip Ganassi Racing,False,False,6,4
Chase Elliott,4062,Chv,9,200,8,184.957,38.928,Hendrick Motorsports,False,False,2,8
Chase Elliott,4062,Chv,9,199,8,184.957,38.928,Hendrick Motorsports,False,False,2,8
Kevin Harvick,1416,Frd,4,196,10,184.952,38.929,Stewart-Haas Racing,False,False,8,14
Chase Elliott,4062,Chv,9,73,3,184.947,38.930,Hendrick Motorsports,False,False,2,8
Kyle Larson,4030,Chv,5,129,1,184.943,38.931,Hendrick Motorsports,False,False,1,3
Christopher Bell,4153,Tyt,20,87,6,184.943,38.931,Joe Gibbs Racing,False,False,28,13
Alex Bowman,4045,Chv,48,136,6,184.933,38.933,Hendrick Motorsports,False,False,10,16
William Byron,4184,Chv,24,134,2,184.928,38.934,Hendrick Motorsports,False,False,18,2
William Byron,4184,Chv,24,179,1,184.928,38.934,Hendrick Motorsports,False,False,18,2
Kyle Busch,454,Tyt,18,101,4,184.919,38.936,Joe Gibbs Racing,False,False,7,7
Chase Elliott,4062,Chv,9,116,5,184.919,38.936,Hendrick Motorsports,False,False,2,8
Chase Elliott,4062,Chv,9,80,1,184.914,38.937,Hendrick Motorsports,False,False,2,8
William Byron,4184,Chv,24,83,8,184.909,38.938,Hendrick Motorsports,False,False,18,2
Kyle Larson,4030,Chv,5,135,1,184.905,38.939,Hendrick Motorsports,False,False,1,3
Denny Hamlin,1361,Tyt,11,169,9,184.895,38.941,Joe Gibbs Racing,False,False,9,5
Kyle Larson,4030,Chv,5,134,1,184.890,38.942,Hendrick Motorsports,False,False,1,3
Brad Keselowski,1816,Frd,2,196,9,184.886,38.943,Team Penske,False,False,20,9
Denny Hamlin,1361,Tyt,11,171,8,184.886,38.943,Joe Gibbs Racing,False,False,9,5
Ryan Blaney,4023,Frd,12,130,4,184.881,38.944,Team Penske,False,False,3,1
Christopher Bell,4153,Tyt,20,78,7,184.876,38.945,Joe Gibbs Racing,False,False,28,13
Christopher Bell,4153,Tyt,20,88,6,184.876,38.945,Joe Gibbs Racing,False,False,28,13
Matt DiBenedetto,3916,Frd,21,50,8,184.876,38.945,Wood Brothers Racing,False,False,4,6
Kurt Busch,453,Chv,1,135,3,184.871,38.946,Chip Ganassi Racing,False,False,6,4
Ross Chastain,4001,Chv,42,151,35,184.871,38.946,Chip Ganassi Racing,False,False,22,35
William Byron,4184,Chv,24,129,2,184.871,38.946,Hendrick Motorsports,False,False,18,2
Denny Hamlin,1361,Tyt,11,175,3,184.871,38.946,Joe Gibbs Racing,False,False,9,5
Martin Truex Jr.,3368,Tyt,19,168,17,184.857,38.949,Joe Gibbs Racing,False,False,5,10
Ryan Blaney,4023,Frd,12,196,1,184.852,38.950,Team Penske,False,False,3,1
Kurt Busch,453,Chv,1,174,6,184.852,38.950,Chip Ganassi Racing,False,False,6,4
Ricky Stenhouse Jr.,3888,Chv,47,118,23,184.852,38.950,JTG Daugherty Racing,False,False,12,12
Brad Keselowski,1816,Frd,2,149,17,184.848,38.951,Team Penske,False,False,20,9
William Byron,4184,Chv,24,77,10,184.848,38.951,Hendrick Motorsports,False,False,18,2
Kurt Busch,453,Chv,1,132,3,184.848,38.951,Chip Ganassi Racing,False,False,6,4
William Byron,4184,Chv,24,130,2,184.843,38.952,Hendrick Motorsports,False,False,18,2
Denny Hamlin,1361,Tyt,11,198,6,184.843,38.952,Joe Gibbs Racing,False,False,9,5
Kyle Larson,4030,Chv,5,73,1,184.838,38.953,Hendrick Motorsports,False,False,1,3
William Byron,4184,Chv,24,194,2,184.838,38.953,Hendrick Motorsports,False,False,18,2
Chase Elliott,4062,Chv,9,144,14,184.833,38.954,Hendrick Motorsports,False,False,2,8
Martin Truex Jr.,3368,Tyt,19,139,6,184.829,38.955,Joe Gibbs Racing,False,False,5,10
Christopher Bell,4153,Tyt,20,79,6,184.829,38.955,Joe Gibbs Racing,False,False,28,13
Kurt Busch,453,Chv,1,173,6,184.824,38.956,Chip Ganassi Racing,False,False,6,4
Ryan Blaney,4023,Frd,12,194,1,184.819,38.957,Team Penske,False,False,3,1
Ryan Blaney,4023,Frd,12,135,4,184.814,38.958,Team Penske,False,False,3,1
Kevin Harvick,1416,Frd,4,167,18,184.814,38.958,Stewart-Haas Racing,False,False,8,14
William Byron,4184,Chv,24,177,1,184.810,38.959,Hendrick Motorsports,False,False,18,2
Tyler Reddick,4065,Chv,8,131,12,184.805,38.960,Richard Childress Racing,False,False,14,29
Tyler Reddick,4065,Chv,8,147,9,184.800,38.961,Richard Childress Racing,False,False,14,29
Kyle Larson,4030,Chv,5,71,1,184.800,38.961,Hendrick Motorsports,False,False,1,3
Alex Bowman,4045,Chv,48,176,6,184.800,38.961,Hendrick Motorsports,False,False,10,16
Kyle Larson,4030,Chv,5,149,1,184.795,38.962,Hendrick Motorsports,False,False,1,3
Tyler Reddick,4065,Chv,8,167,19,184.795,38.962,Richard Childress Racing,False,False,14,29
Matt DiBenedetto,3916,Frd,21,88,5,184.781,38.965,Wood Brothers Racing,False,False,4,6
Kyle Busch,454,Tyt,18,73,4,184.776,38.966,Joe Gibbs Racing,False,False,7,7
Kurt Busch,453,Chv,1,168,13,184.772,38.967,Chip Ganassi Racing,False,False,6,4
Kurt Busch,453,Chv,1,170,9,184.772,38.967,Chip Ganassi Racing,False,False,6,4
William Byron,4184,Chv,24,88,8,184.767,38.968,Hendrick Motorsports,False,False,18,2
Ryan Blaney,4023,Frd,12,199,1,184.767,38.968,Team Penske,False,False,3,1
Matt DiBenedetto,3916,Frd,21,198,5,184.762,38.969,Wood Brothers Racing,False,False,4,6
Kurt Busch,453,Chv,1,74,16,184.762,38.969,Chip Ganassi Racing,False,False,6,4
Alex Bowman,4045,Chv,48,119,21,184.762,38.969,Hendrick Motorsports,False,False,10,16
Michael McDowell,3832,Frd,34,166,20,184.762,38.969,Front Row Motorsports,False,False,25,20
Kyle Larson,4030,Chv,5,177,2,184.758,38.970,Hendrick Motorsports,False,False,1,3
Alex Bowman,4045,Chv,48,135,6,184.753,38.971,Hendrick Motorsports,False,False,10,16
Kurt Busch,453,Chv,1,175,4,184.753,38.971,Chip Ganassi Racing,False,False,6,4
Brad Keselowski,1816,Frd,2,200,9,184.753,38.971,Team Penske,False,False,20,9
Kurt Busch,453,Chv,1,172,7,184.748,38.972,Chip Ganassi Racing,False,False,6,4
Austin Dillon,3873,Chv,3,72,2,184.743,38.973,Richard Childress Racing,False,False,26,36
Kyle Busch,454,Tyt,18,148,10,184.739,38.974,Joe Gibbs Racing,False,False,7,7
William Byron,4184,Chv,24,166,10,184.734,38.975,Hendrick Motorsports,False,False,18,2
Chase Elliott,4062,Chv,9,146,14,184.729,38.976,Hendrick Motorsports,False,False,2,8
Austin Dillon,3873,Chv,3,73,2,184.724,38.977,Richard Childress Racing,False,False,26,36
Kurt Busch,453,Chv,1,169,10,184.724,38.977,Chip Ganassi Racing,False,False,6,4
Aric Almirola,40,Frd,10,145,23,184.724,38.977,Stewart-Haas Racing,False,False,23,17
Kyle Busch,454,Tyt,18,108,3,184.724,38.977,Joe Gibbs Racing,False,False,7,7
Alex Bowman,4045,Chv,48,140,5,184.724,38.977,Hendrick Motorsports,False,False,10,16
Tyler Reddick,4065,Chv,8,138,10,184.720,38.978,Richard Childress Racing,False,False,14,29
Kurt Busch,453,Chv,1,166,13,184.715,38.979,Chip Ganassi Racing,False,False,6,4
Kyle Larson,4030,Chv,5,130,1,184.710,38.980,Hendrick Motorsports,False,False,1,3
William Byron,4184,Chv,24,112,15,184.705,38.981,Hendrick Motorsports,False,False,18,2
Joey Logano,3859,Frd,22,173,10,184.701,38.982,Team Penske,False,False,19,33
Kyle Larson,4030,Chv,5,173,4,184.701,38.982,Hendrick Motorsports,False,False,1,3
Bubba Wallace,4025,Tyt,23,73,12,184.701,38.982,23XI Racing,False,False,15,19
Kevin Harvick,1416,Frd,4,166,18,184.701,38.982,Stewart-Haas Racing,False,False,8,14
Martin Truex Jr.,3368,Tyt,19,175,7,184.696,38.983,Joe Gibbs Racing,False,False,5,10
Kurt Busch,453,Chv,1,129,3,184.691,38.984,Chip Ganassi Racing,False,False,6,4
Christopher Bell,4153,Tyt,20,102,5,184.691,38.984,Joe Gibbs Racing,False,False,28,13
Tyler Reddick,4065,Chv,8,133,12,184.691,38.984,Richard Childress Racing,False,False,14,29
Denny Hamlin,1361,Tyt,11,173,5,184.686,38.985,Joe Gibbs Racing,False,False,9,5
Christopher Bell,4153,Tyt,20,72,8,184.686,38.985,Joe Gibbs Racing,False,False,28,13
Ryan Blaney,4023,Frd,12,131,4,184.686,38.985,Team Penske,False,False,3,1
Kurt Busch,453,Chv,1,165,16,184.686,38.985,Chip Ganassi Racing,False,False,6,4
Kyle Larson,4030,Chv,5,175,2,184.682,38.986,Hendrick Motorsports,False,False,1,3
Kurt Busch,453,Chv,1,177,4,184.682,38.986,Chip Ganassi Racing,False,False,6,4
Chris Buescher,3989,Frd,17,148,20,184.682,38.986,Roush Fenway Racing,False,False,11,15
Kyle Larson,4030,Chv,5,136,1,184.677,38.987,Hendrick Motorsports,False,False,1,3
Chase Briscoe,4228,Frd,14,111,23,184.677,38.987,Stewart-Haas Racing,False,False,21,11
Aric Almirola,40,Frd,10,198,19,184.667,38.989,Stewart-Haas Racing,False,False,23,17
Kurt Busch,453,Chv,1,116,11,184.667,38.989,Chip Ganassi Racing,False,False,6,4
Tyler Reddick,4065,Chv,8,146,9,184.667,38.989,Richard Childress Racing,False,False,14,29
Chase Elliott,4062,Chv,9,130,15,184.667,38.989,Hendrick Motorsports,False,False,2,8
William Byron,4184,Chv,24,196,3,184.667,38.989,Hendrick Motorsports,False,False,18,2
Kurt Busch,453,Chv,1,198,4,184.667,38.989,Chip Ganassi Racing,False,False,6,4
Chase Elliott,4062,Chv,9,97,1,184.658,38.991,Hendrick Motorsports,False,False,2,8
Aric Almirola,40,Frd,10,173,20,184.653,38.992,Stewart-Haas Racing,False,False,23,17
Kyle Larson,4030,Chv,5,59,3,184.649,38.993,Hendrick Motorsports,False,False,1,3
William Byron,4184,Chv,24,173,3,184.649,38.993,Hendrick Motorsports,False,False,18,2
Chase Briscoe,4228,Frd,14,110,25,184.644,38.994,Stewart-Haas Racing,False,False,21,11
Christopher Bell,4153,Tyt,20,106,4,184.639,38.995,Joe Gibbs Racing,False,False,28,13
Christopher Bell,4153,Tyt,20,93,5,184.639,38.995,Joe Gibbs Racing,False,False,28,13
William Byron,4184,Chv,24,82,9,184.639,38.995,Hendrick Motorsports,False,False,18,2
William Byron,4184,Chv,24,157,27,184.639,38.995,Hendrick Motorsports,False,False,18,2
Brad Keselowski,1816,Frd,2,147,17,184.634,38.996,Team Penske,False,False,20,9
Kevin Harvick,1416,Frd,4,174,11,184.634,38.996,Stewart-Haas Racing,False,False,8,14
Alex Bowman,4045,Chv,48,118,21,184.625,38.998,Hendrick Motorsports,False,False,10,16
William Byron,4184,Chv,24,175,1,184.625,38.998,Hendrick Motorsports,False,False,18,2
Ricky Stenhouse Jr.,3888,Chv,47,137,17,184.620,38.999,JTG Daugherty Racing,False,False,12,12
Denny Hamlin,1361,Tyt,11,37,2,184.620,38.999,Joe Gibbs Racing,False,False,9,5
Chase Briscoe,4228,Frd,14,115,20,184.615,39.000,Stewart-Haas Racing,False,False,21,11
William Byron,4184,Chv,24,172,4,184.611,39.001,Hendrick Motorsports,False,False,18,2
Ryan Newman,2394,Frd,6,144,13,184.611,39.001,Roush Fenway Racing,False,False,16,24
Christopher Bell,4153,Tyt,20,101,5,184.611,39.001,Joe Gibbs Racing,False,False,28,13
Ryan Newman,2394,Frd,6,115,22,184.611,39.001,Roush Fenway Racing,False,False,16,24
Joey Logano,3859,Frd,22,147,8,184.606,39.002,Team Penske,False,False,19,33
William Byron,4184,Chv,24,164,15,184.606,39.002,Hendrick Motorsports,False,False,18,2
Kevin Harvick,1416,Frd,4,150,15,184.601,39.003,Stewart-Haas Racing,False,False,8,14
Ryan Newman,2394,Frd,6,165,23,184.601,39.003,Roush Fenway Racing,False,False,16,24
Kyle Larson,4030,Chv,5,97,2,184.596,39.004,Hendrick Motorsports,False,False,1,3
Tyler Reddick,4065,Chv,8,145,9,184.592,39.005,Richard Childress Racing,False,False,14,29
Denny Hamlin,1361,Tyt,11,4,6,184.592,39.005,Joe Gibbs Racing,False,False,9,5
Kurt Busch,453,Chv,1,133,3,184.587,39.006,Chip Ganassi Racing,False,False,6,4
Denny Hamlin,1361,Tyt,11,155,2,184.587,39.006,Joe Gibbs Racing,False,False,9,5
Matt DiBenedetto,3916,Frd,21,86,5,184.587,39.006,Wood Brothers Racing,False,False,4,6
Denny Hamlin,1361,Tyt,11,172,6,184.582,39.007,Joe Gibbs Racing,False,False,9,5
Kurt Busch,453,Chv,1,47,6,184.578,39.008,Chip Ganassi Racing,False,False,6,4
William Byron,4184,Chv,24,136,2,184.578,39.008,Hendrick Motorsports,False,False,18,2
William Byron,4184,Chv,24,174,3,184.563,39.011,Hendrick Motorsports,False,False,18,2
Austin Dillon,3873,Chv,3,101,3,184.563,39.011,Richard Childress Racing,False,False,26,36
Kyle Larson,4030,Chv,5,197,2,184.563,39.011,Hendrick Motorsports,False,False,1,3
Joey Logano,3859,Frd,22,138,9,184.559,39.012,Team Penske,False,False,19,33
William Byron,4184,Chv,24,158,25,184.554,39.013,Hendrick Motorsports,False,False,18,2
Christopher Bell,4153,Tyt,20,132,18,184.554,39.013,Joe Gibbs Racing,False,False,28,13
William Byron,4184,Chv,24,107,25,184.549,39.014,Hendrick Motorsports,False,False,18,2
Chase Elliott,4062,Chv,9,37,1,184.544,39.015,Hendrick Motorsports,False,False,2,8
Denny Hamlin,1361,Tyt,11,130,12,184.540,39.016,Joe Gibbs Racing,False,False,9,5
Kyle Larson,4030,Chv,5,174,4,184.540,39.016,Hendrick Motorsports,False,False,1,3
Kyle Busch,454,Tyt,18,149,10,184.540,39.016,Joe Gibbs Racing,False,False,7,7
Alex Bowman,4045,Chv,48,161,26,184.540,39.016,Hendrick Motorsports,False,False,10,16
Chase Elliott,4062,Chv,9,120,4,184.530,39.018,Hendrick Motorsports,False,False,2,8
Ryan Newman,2394,Frd,6,106,18,184.530,39.018,Roush Fenway Racing,False,False,16,24
Kyle Larson,4030,Chv,5,172,5,184.530,39.018,Hendrick Motorsports,False,False,1,3
Brad Keselowski,1816,Frd,2,164,6,184.525,39.019,Team Penske,False,False,20,9
Brad Keselowski,1816,Frd,2,140,18,184.525,39.019,Team Penske,False,False,20,9
Chris Buescher,3989,Frd,17,156,17,184.525,39.019,Roush Fenway Racing,False,False,11,15
Matt DiBenedetto,3916,Frd,21,73,5,184.521,39.020,Wood Brothers Racing,False,False,4,6
Alex Bowman,4045,Chv,48,175,6,184.516,39.021,Hendrick Motorsports,False,False,10,16
Michael McDowell,3832,Frd,34,149,12,184.516,39.021,Front Row Motorsports,False,False,25,20
Denny Hamlin,1361,Tyt,11,145,6,184.511,39.022,Joe Gibbs Racing,False,False,9,5
Kyle Busch,454,Tyt,18,144,11,184.507,39.023,Joe Gibbs Racing,False,False,7,7
Kevin Harvick,1416,Frd,4,170,14,184.497,39.025,Stewart-Haas Racing,False,False,8,14
Denny Hamlin,1361,Tyt,11,170,8,184.497,39.025,Joe Gibbs Racing,False,False,9,5
Alex Bowman,4045,Chv,48,159,26,184.497,39.025,Hendrick Motorsports,False,False,10,16
Alex Bowman,4045,Chv,48,113,23,184.492,39.026,Hendrick Motorsports,False,False,10,16
Christopher Bell,4153,Tyt,20,84,6,184.492,39.026,Joe Gibbs Racing,False,False,28,13
Tyler Reddick,4065,Chv,8,139,10,184.488,39.027,Richard Childress Racing,False,False,14,29
William Byron,4184,Chv,24,116,9,184.488,39.027,Hendrick Motorsports,False,False,18,2
Chase Briscoe,4228,Frd,14,119,19,184.483,39.028,Stewart-Haas Racing,False,False,21,11
Kurt Busch,453,Chv,1,176,4,184.478,39.029,Chip Ganassi Racing,False,False,6,4
Tyler Reddick,4065,Chv,8,172,13,184.478,39.029,Richard Childress Racing,False,False,14,29
Alex Bowman,4045,Chv,48,142,5,184.478,39.029,Hendrick Motorsports,False,False,10,16
Kyle Busch,454,Tyt,18,134,11,184.478,39.029,Joe Gibbs Racing,False,False,7,7
