driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kevin Harvick,1416,Frd,4,52,36,,,Stewart-Haas Racing,True,False,1,16
Bubba Wallace,4025,Chv,43,53,20,,,Richard Petty Motorsports,False,False,18,38
Ryan Blaney,4023,Frd,12,53,8,,,Team Penske,False,False,10,4
Ryan Newman,2394,Frd,6,53,22,,,Roush Fenway Racing,False,False,25,19
Alex Bowman,4045,Chv,88,53,18,,,Hendrick Motorsports,True,False,5,5
Austin Dillon,3873,Chv,3,53,4,,,Richard Childress Racing,False,False,12,11
Brad Keselowski,1816,Frd,2,53,10,,,Team Penske,True,False,3,6
Clint Bowyer,339,Frd,14,53,1,,,Stewart-Haas Racing,False,False,21,17
Erik Jones,4059,Tyt,20,53,3,,,Joe Gibbs Racing,False,False,17,21
Ty Dillon,4013,Chv,13,53,34,,,Germain Racing,False,False,27,24
Ryan Preece,4070,Chv,37,53,33,,,JTG Daugherty Racing,False,False,29,18
Chad Finchum,4232,Tyt,49,53,30,,,Motorsports Business Management,False,True,40,35
Corey LaJoie,4096,Frd,32,53,24,,,GO FAS Racing,False,False,28,25
Cole Custer,4104,Frd,41,53,23,,,Stewart-Haas Racing,False,False,16,14
Ricky Stenhouse Jr.,3888,Chv,47,53,19,,,JTG Daugherty Racing,False,False,22,12
John Hunter Nemechek,4092,Frd,38,53,32,,,Front Row Motorsports,False,False,24,22
Aric Almirola,40,Frd,10,53,26,,,Stewart-Haas Racing,False,False,13,23
Denny Hamlin,1361,Tyt,11,53,15,,,Joe Gibbs Racing,True,False,7,9
Matt Kenseth,1810,Chv,42,53,16,,,Chip Ganassi Racing,False,False,32,39
Kyle Busch,454,Tyt,18,53,11,,,Joe Gibbs Racing,False,False,9,1
Martin Truex Jr.,3368,Tyt,19,53,6,,,Joe Gibbs Racing,True,False,6,2
Chase Elliott,4062,Chv,9,53,7,,,Hendrick Motorsports,True,False,4,20
Christopher Bell,4153,Tyt,95,53,17,,,Leavine Family Racing,False,False,15,3
Kurt Busch,453,Chv,1,53,9,,,Chip Ganassi Racing,True,False,8,7
Joey Gase,4004,Frd,51,53,25,,,Petty Ware Racing,False,True,39,37
Michael McDowell,3832,Frd,34,53,21,,,Front Row Motorsports,False,False,23,26
Matt DiBenedetto,3916,Frd,21,53,14,,,Wood Brothers Racing,False,False,14,8
Joey Logano,3859,Frd,22,53,5,,,Team Penske,True,False,2,10
Tyler Reddick,4065,Chv,8,53,12,,,Richard Childress Racing,False,False,19,15
Jimmie Johnson,1717,Chv,48,53,2,,,Hendrick Motorsports,False,False,26,36
Daniel Suarez,4113,Tyt,96,53,29,,,Gaunt Brothers Racing,False,False,30,27
Brennan Poole,4144,Chv,15,53,31,,,Premium Motorsports,False,False,31,28
Josh Bilicki,4213,Chv,7,51,37,,,Tommy Baldwin Racing,False,True,37,29
Timmy Hill,3984,Tyt,66,53,27,,,Motorsports Business Management,False,True,36,30
Garrett Smithley,4142,Frd,53,53,28,,,Rick Ware Racing,False,True,38,31
Reed Sorenson,3120,Chv,77,52,35,,,Spire Motorsports,False,False,35,32
William Byron,4184,Chv,24,53,13,,,Hendrick Motorsports,False,False,11,13
Quin Houff,4229,Chv,00,42,39,,,StarCom Racing,False,False,34,33
Chris Buescher,3989,Frd,17,43,39,,,Roush Fenway Racing,False,False,20,34
Christopher Bell,4153,Tyt,95,290,4,187.019,28.874,Leavine Family Racing,False,False,15,3
William Byron,4184,Chv,24,284,15,187.007,28.876,Hendrick Motorsports,False,False,11,13
Brad Keselowski,1816,Frd,2,222,13,186.884,28.895,Team Penske,True,False,3,6
Kyle Busch,454,Tyt,18,242,1,186.716,28.921,Joe Gibbs Racing,False,False,9,1
Clint Bowyer,339,Frd,14,329,18,186.638,28.933,Stewart-Haas Racing,False,False,21,17
Kevin Harvick,1416,Frd,4,11,1,186.348,28.978,Stewart-Haas Racing,True,False,1,16
Cole Custer,4104,Frd,41,285,17,186.303,28.985,Stewart-Haas Racing,False,False,16,14
Erik Jones,4059,Tyt,20,283,25,186.226,28.997,Joe Gibbs Racing,False,False,17,21
Clint Bowyer,339,Frd,14,328,18,186.207,29.000,Stewart-Haas Racing,False,False,21,17
Erik Jones,4059,Tyt,20,284,24,186.156,29.008,Joe Gibbs Racing,False,False,17,21
Christopher Bell,4153,Tyt,95,272,2,186.143,29.010,Leavine Family Racing,False,False,15,3
Clint Bowyer,339,Frd,14,261,24,186.117,29.014,Stewart-Haas Racing,False,False,21,17
Christopher Bell,4153,Tyt,95,285,4,186.104,29.016,Leavine Family Racing,False,False,15,3
Clint Bowyer,339,Frd,14,206,10,186.079,29.020,Stewart-Haas Racing,False,False,21,17
Christopher Bell,4153,Tyt,95,289,4,186.072,29.021,Leavine Family Racing,False,False,15,3
Christopher Bell,4153,Tyt,95,245,9,186.059,29.023,Leavine Family Racing,False,False,15,3
Christopher Bell,4153,Tyt,95,265,5,186.059,29.023,Leavine Family Racing,False,False,15,3
Ricky Stenhouse Jr.,3888,Chv,47,306,15,186.034,29.027,JTG Daugherty Racing,False,False,22,12
Kyle Busch,454,Tyt,18,237,1,186.014,29.030,Joe Gibbs Racing,False,False,9,1
Christopher Bell,4153,Tyt,95,314,3,186.008,29.031,Leavine Family Racing,False,False,15,3
Kevin Harvick,1416,Frd,4,12,1,186.008,29.031,Stewart-Haas Racing,True,False,1,16
Clint Bowyer,339,Frd,14,271,22,185.995,29.033,Stewart-Haas Racing,False,False,21,17
Kyle Busch,454,Tyt,18,243,1,185.989,29.034,Joe Gibbs Racing,False,False,9,1
Clint Bowyer,339,Frd,14,282,2,185.989,29.034,Stewart-Haas Racing,False,False,21,17
Clint Bowyer,339,Frd,14,240,2,185.976,29.036,Stewart-Haas Racing,False,False,21,17
Martin Truex Jr.,3368,Tyt,19,119,4,185.976,29.036,Joe Gibbs Racing,True,False,6,2
William Byron,4184,Chv,24,289,14,185.970,29.037,Hendrick Motorsports,False,False,11,13
Christopher Bell,4153,Tyt,95,277,1,185.957,29.039,Leavine Family Racing,False,False,15,3
Christopher Bell,4153,Tyt,95,249,9,185.918,29.045,Leavine Family Racing,False,False,15,3
Clint Bowyer,339,Frd,14,278,3,185.912,29.046,Stewart-Haas Racing,False,False,21,17
Clint Bowyer,339,Frd,14,242,2,185.912,29.046,Stewart-Haas Racing,False,False,21,17
Clint Bowyer,339,Frd,14,281,2,185.886,29.050,Stewart-Haas Racing,False,False,21,17
Kyle Busch,454,Tyt,18,271,21,185.886,29.050,Joe Gibbs Racing,False,False,9,1
Ryan Blaney,4023,Frd,12,200,15,185.854,29.055,Team Penske,False,False,10,4
Clint Bowyer,339,Frd,14,285,1,185.822,29.060,Stewart-Haas Racing,False,False,21,17
Ryan Blaney,4023,Frd,12,289,5,185.822,29.060,Team Penske,False,False,10,4
William Byron,4184,Chv,24,283,15,185.803,29.063,Hendrick Motorsports,False,False,11,13
Christopher Bell,4153,Tyt,95,238,11,185.778,29.067,Leavine Family Racing,False,False,15,3
Erik Jones,4059,Tyt,20,287,24,185.765,29.069,Joe Gibbs Racing,False,False,17,21
Clint Bowyer,339,Frd,14,260,24,185.759,29.070,Stewart-Haas Racing,False,False,21,17
Clint Bowyer,339,Frd,14,237,2,185.759,29.070,Stewart-Haas Racing,False,False,21,17
Christopher Bell,4153,Tyt,95,276,1,185.752,29.071,Leavine Family Racing,False,False,15,3
Kyle Busch,454,Tyt,18,181,3,185.739,29.073,Joe Gibbs Racing,False,False,9,1
Kyle Busch,454,Tyt,18,313,1,185.739,29.073,Joe Gibbs Racing,False,False,9,1
Matt DiBenedetto,3916,Frd,21,289,8,185.733,29.074,Wood Brothers Racing,False,False,14,8
Tyler Reddick,4065,Chv,8,286,14,185.707,29.078,Richard Childress Racing,False,False,19,15
Christopher Bell,4153,Tyt,95,287,4,185.701,29.079,Leavine Family Racing,False,False,15,3
Christopher Bell,4153,Tyt,95,288,4,185.650,29.087,Leavine Family Racing,False,False,15,3
Clint Bowyer,339,Frd,14,221,2,185.650,29.087,Stewart-Haas Racing,False,False,21,17
Martin Truex Jr.,3368,Tyt,19,223,4,185.644,29.088,Joe Gibbs Racing,True,False,6,2
Chase Elliott,4062,Chv,9,13,5,185.631,29.090,Hendrick Motorsports,True,False,4,20
Christopher Bell,4153,Tyt,95,204,9,185.624,29.091,Leavine Family Racing,False,False,15,3
Tyler Reddick,4065,Chv,8,280,14,185.624,29.091,Richard Childress Racing,False,False,19,15
Martin Truex Jr.,3368,Tyt,19,314,2,185.618,29.092,Joe Gibbs Racing,True,False,6,2
Chase Elliott,4062,Chv,9,240,23,185.605,29.094,Hendrick Motorsports,True,False,4,20
Kyle Busch,454,Tyt,18,208,1,185.599,29.095,Joe Gibbs Racing,False,False,9,1
Kyle Busch,454,Tyt,18,314,1,185.593,29.096,Joe Gibbs Racing,False,False,9,1
Joey Logano,3859,Frd,22,277,18,185.586,29.097,Team Penske,True,False,2,10
Kyle Busch,454,Tyt,18,196,2,185.573,29.099,Joe Gibbs Racing,False,False,9,1
Christopher Bell,4153,Tyt,95,308,4,185.573,29.099,Leavine Family Racing,False,False,15,3
Kevin Harvick,1416,Frd,4,4,1,185.561,29.101,Stewart-Haas Racing,True,False,1,16
Martin Truex Jr.,3368,Tyt,19,220,6,185.561,29.101,Joe Gibbs Racing,True,False,6,2
Chase Elliott,4062,Chv,9,270,20,185.554,29.102,Hendrick Motorsports,True,False,4,20
Ryan Blaney,4023,Frd,12,232,12,185.548,29.103,Team Penske,False,False,10,4
Christopher Bell,4153,Tyt,95,268,2,185.548,29.103,Leavine Family Racing,False,False,15,3
Alex Bowman,4045,Chv,88,288,7,185.548,29.103,Hendrick Motorsports,True,False,5,5
Erik Jones,4059,Tyt,20,288,24,185.535,29.105,Joe Gibbs Racing,False,False,17,21
Clint Bowyer,339,Frd,14,226,2,185.516,29.108,Stewart-Haas Racing,False,False,21,17
Kevin Harvick,1416,Frd,4,10,1,185.510,29.109,Stewart-Haas Racing,True,False,1,16
Matt DiBenedetto,3916,Frd,21,13,6,185.510,29.109,Wood Brothers Racing,False,False,14,8
Austin Dillon,3873,Chv,3,221,11,185.503,29.110,Richard Childress Racing,False,False,12,11
Ricky Stenhouse Jr.,3888,Chv,47,296,16,185.497,29.111,JTG Daugherty Racing,False,False,22,12
Clint Bowyer,339,Frd,14,119,5,185.497,29.111,Stewart-Haas Racing,False,False,21,17
Ryan Blaney,4023,Frd,12,288,5,185.491,29.112,Team Penske,False,False,10,4
Kevin Harvick,1416,Frd,4,13,1,185.491,29.112,Stewart-Haas Racing,True,False,1,16
Clint Bowyer,339,Frd,14,239,2,185.484,29.113,Stewart-Haas Racing,False,False,21,17
Kyle Busch,454,Tyt,18,209,1,185.484,29.113,Joe Gibbs Racing,False,False,9,1
Alex Bowman,4045,Chv,88,315,5,185.478,29.114,Hendrick Motorsports,True,False,5,5
Christopher Bell,4153,Tyt,95,259,6,185.478,29.114,Leavine Family Racing,False,False,15,3
Jimmie Johnson,1717,Chv,48,261,12,185.478,29.114,Hendrick Motorsports,False,False,26,36
Clint Bowyer,339,Frd,14,269,23,185.478,29.114,Stewart-Haas Racing,False,False,21,17
Christopher Bell,4153,Tyt,95,275,1,185.471,29.115,Leavine Family Racing,False,False,15,3
Clint Bowyer,339,Frd,14,273,19,185.465,29.116,Stewart-Haas Racing,False,False,21,17
Christopher Bell,4153,Tyt,95,115,25,185.446,29.119,Leavine Family Racing,False,False,15,3
Martin Truex Jr.,3368,Tyt,19,289,3,185.446,29.119,Joe Gibbs Racing,True,False,6,2
Kurt Busch,453,Chv,1,289,9,185.440,29.120,Chip Ganassi Racing,True,False,8,7
Kyle Busch,454,Tyt,18,207,1,185.440,29.120,Joe Gibbs Racing,False,False,9,1
Clint Bowyer,339,Frd,14,268,23,185.420,29.123,Stewart-Haas Racing,False,False,21,17
Kyle Busch,454,Tyt,18,319,1,185.420,29.123,Joe Gibbs Racing,False,False,9,1
Denny Hamlin,1361,Tyt,11,207,22,185.408,29.125,Joe Gibbs Racing,True,False,7,9
Joey Logano,3859,Frd,22,11,4,185.389,29.128,Team Penske,True,False,2,10
Jimmie Johnson,1717,Chv,48,208,11,185.376,29.130,Hendrick Motorsports,False,False,26,36
William Byron,4184,Chv,24,280,15,185.376,29.130,Hendrick Motorsports,False,False,11,13
Kurt Busch,453,Chv,1,221,9,185.376,29.130,Chip Ganassi Racing,True,False,8,7
Ricky Stenhouse Jr.,3888,Chv,47,294,16,185.376,29.130,JTG Daugherty Racing,False,False,22,12
Ricky Stenhouse Jr.,3888,Chv,47,315,13,185.370,29.131,JTG Daugherty Racing,False,False,22,12
Clint Bowyer,339,Frd,14,259,24,185.370,29.131,Stewart-Haas Racing,False,False,21,17
Kurt Busch,453,Chv,1,280,9,185.370,29.131,Chip Ganassi Racing,True,False,8,7
Ryan Blaney,4023,Frd,12,236,10,185.363,29.132,Team Penske,False,False,10,4
William Byron,4184,Chv,24,282,15,185.363,29.132,Hendrick Motorsports,False,False,11,13
Jimmie Johnson,1717,Chv,48,119,3,185.357,29.133,Hendrick Motorsports,False,False,26,36
Kevin Harvick,1416,Frd,4,283,19,185.357,29.133,Stewart-Haas Racing,True,False,1,16
Christopher Bell,4153,Tyt,95,284,4,185.350,29.134,Leavine Family Racing,False,False,15,3
Brad Keselowski,1816,Frd,2,230,8,185.350,29.134,Team Penske,True,False,3,6
Ryan Newman,2394,Frd,6,305,20,185.350,29.134,Roush Fenway Racing,False,False,25,19
Ricky Stenhouse Jr.,3888,Chv,47,260,17,185.338,29.136,JTG Daugherty Racing,False,False,22,12
Clint Bowyer,339,Frd,14,289,1,185.325,29.138,Stewart-Haas Racing,False,False,21,17
Kevin Harvick,1416,Frd,4,294,19,185.325,29.138,Stewart-Haas Racing,True,False,1,16
Tyler Reddick,4065,Chv,8,322,14,185.319,29.139,Richard Childress Racing,False,False,19,15
William Byron,4184,Chv,24,299,13,185.319,29.139,Hendrick Motorsports,False,False,11,13
Christopher Bell,4153,Tyt,95,239,10,185.312,29.140,Leavine Family Racing,False,False,15,3
Tyler Reddick,4065,Chv,8,283,14,185.306,29.141,Richard Childress Racing,False,False,19,15
Kyle Busch,454,Tyt,18,248,1,185.293,29.143,Joe Gibbs Racing,False,False,9,1
Clint Bowyer,339,Frd,14,327,18,185.293,29.143,Stewart-Haas Racing,False,False,21,17
Ryan Blaney,4023,Frd,12,290,5,185.287,29.144,Team Penske,False,False,10,4
Kevin Harvick,1416,Frd,4,288,19,185.280,29.145,Stewart-Haas Racing,True,False,1,16
Alex Bowman,4045,Chv,88,38,1,185.280,29.145,Hendrick Motorsports,True,False,5,5
Kyle Busch,454,Tyt,18,251,1,185.280,29.145,Joe Gibbs Racing,False,False,9,1
Austin Dillon,3873,Chv,3,259,11,185.274,29.146,Richard Childress Racing,False,False,12,11
Cole Custer,4104,Frd,41,283,17,185.274,29.146,Stewart-Haas Racing,False,False,16,14
Kevin Harvick,1416,Frd,4,19,1,185.268,29.147,Stewart-Haas Racing,True,False,1,16
Martin Truex Jr.,3368,Tyt,19,306,3,185.268,29.147,Joe Gibbs Racing,True,False,6,2
Alex Bowman,4045,Chv,88,314,5,185.268,29.147,Hendrick Motorsports,True,False,5,5
Denny Hamlin,1361,Tyt,11,277,17,185.268,29.147,Joe Gibbs Racing,True,False,7,9
Chase Elliott,4062,Chv,9,305,21,185.261,29.148,Hendrick Motorsports,True,False,4,20
Kyle Busch,454,Tyt,18,239,1,185.261,29.148,Joe Gibbs Racing,False,False,9,1
Jimmie Johnson,1717,Chv,48,220,9,185.255,29.149,Hendrick Motorsports,False,False,26,36
Kevin Harvick,1416,Frd,4,20,1,185.255,29.149,Stewart-Haas Racing,True,False,1,16
Clint Bowyer,339,Frd,14,241,2,185.255,29.149,Stewart-Haas Racing,False,False,21,17
Kevin Harvick,1416,Frd,4,189,28,185.249,29.150,Stewart-Haas Racing,True,False,1,16
Martin Truex Jr.,3368,Tyt,19,301,3,185.236,29.152,Joe Gibbs Racing,True,False,6,2
Kyle Busch,454,Tyt,18,219,1,185.230,29.153,Joe Gibbs Racing,False,False,9,1
Kevin Harvick,1416,Frd,4,279,20,185.230,29.153,Stewart-Haas Racing,True,False,1,16
Ryan Blaney,4023,Frd,12,310,5,185.223,29.154,Team Penske,False,False,10,4
Christopher Bell,4153,Tyt,95,232,14,185.223,29.154,Leavine Family Racing,False,False,15,3
Kevin Harvick,1416,Frd,4,196,26,185.223,29.154,Stewart-Haas Racing,True,False,1,16
Kyle Busch,454,Tyt,18,304,2,185.223,29.154,Joe Gibbs Racing,False,False,9,1
Alex Bowman,4045,Chv,88,229,7,185.217,29.155,Hendrick Motorsports,True,False,5,5
William Byron,4184,Chv,24,288,14,185.217,29.155,Hendrick Motorsports,False,False,11,13
Kevin Harvick,1416,Frd,4,16,1,185.217,29.155,Stewart-Haas Racing,True,False,1,16
William Byron,4184,Chv,24,293,13,185.211,29.156,Hendrick Motorsports,False,False,11,13
Austin Dillon,3873,Chv,3,283,12,185.211,29.156,Richard Childress Racing,False,False,12,11
Kyle Busch,454,Tyt,18,317,1,185.211,29.156,Joe Gibbs Racing,False,False,9,1
Ryan Blaney,4023,Frd,12,116,2,185.204,29.157,Team Penske,False,False,10,4
Ryan Newman,2394,Frd,6,221,19,185.198,29.158,Roush Fenway Racing,False,False,25,19
Christopher Bell,4153,Tyt,95,301,4,185.192,29.159,Leavine Family Racing,False,False,15,3
Christopher Bell,4153,Tyt,95,270,2,185.192,29.159,Leavine Family Racing,False,False,15,3
Clint Bowyer,339,Frd,14,228,2,185.192,29.159,Stewart-Haas Racing,False,False,21,17
Alex Bowman,4045,Chv,88,313,5,185.185,29.160,Hendrick Motorsports,True,False,5,5
Kevin Harvick,1416,Frd,4,284,19,185.185,29.160,Stewart-Haas Racing,True,False,1,16
Christopher Bell,4153,Tyt,95,235,12,185.172,29.162,Leavine Family Racing,False,False,15,3
Martin Truex Jr.,3368,Tyt,19,322,2,185.153,29.165,Joe Gibbs Racing,True,False,6,2
Tyler Reddick,4065,Chv,8,290,15,185.147,29.166,Richard Childress Racing,False,False,19,15
Martin Truex Jr.,3368,Tyt,19,308,3,185.147,29.166,Joe Gibbs Racing,True,False,6,2
Jimmie Johnson,1717,Chv,48,190,8,185.147,29.166,Hendrick Motorsports,False,False,26,36
Kevin Harvick,1416,Frd,4,285,19,185.141,29.167,Stewart-Haas Racing,True,False,1,16
Kyle Busch,454,Tyt,18,234,1,185.134,29.168,Joe Gibbs Racing,False,False,9,1
Martin Truex Jr.,3368,Tyt,19,326,2,185.128,29.169,Joe Gibbs Racing,True,False,6,2
Kyle Busch,454,Tyt,18,245,1,185.128,29.169,Joe Gibbs Racing,False,False,9,1
Clint Bowyer,339,Frd,14,246,2,185.122,29.170,Stewart-Haas Racing,False,False,21,17
William Byron,4184,Chv,24,286,15,185.122,29.170,Hendrick Motorsports,False,False,11,13
Ryan Blaney,4023,Frd,12,4,7,185.122,29.170,Team Penske,False,False,10,4
Matt DiBenedetto,3916,Frd,21,221,3,185.122,29.170,Wood Brothers Racing,False,False,14,8
Chase Elliott,4062,Chv,9,333,20,185.122,29.170,Hendrick Motorsports,True,False,4,20
William Byron,4184,Chv,24,304,13,185.115,29.171,Hendrick Motorsports,False,False,11,13
Kevin Harvick,1416,Frd,4,222,15,185.115,29.171,Stewart-Haas Racing,True,False,1,16
Clint Bowyer,339,Frd,14,245,2,185.109,29.172,Stewart-Haas Racing,False,False,21,17
Brad Keselowski,1816,Frd,2,225,10,185.109,29.172,Team Penske,True,False,3,6
John Hunter Nemechek,4092,Frd,38,311,17,185.103,29.173,Front Row Motorsports,False,False,24,22
Kyle Busch,454,Tyt,18,322,1,185.103,29.173,Joe Gibbs Racing,False,False,9,1
Joey Logano,3859,Frd,22,209,16,185.096,29.174,Team Penske,True,False,2,10
Kyle Busch,454,Tyt,18,197,2,185.096,29.174,Joe Gibbs Racing,False,False,9,1
Kyle Busch,454,Tyt,18,236,1,185.096,29.174,Joe Gibbs Racing,False,False,9,1
Alex Bowman,4045,Chv,88,20,3,185.096,29.174,Hendrick Motorsports,True,False,5,5
Matt DiBenedetto,3916,Frd,21,222,3,185.084,29.176,Wood Brothers Racing,False,False,14,8
Christopher Bell,4153,Tyt,95,261,6,185.084,29.176,Leavine Family Racing,False,False,15,3
Kyle Busch,454,Tyt,18,241,1,185.077,29.177,Joe Gibbs Racing,False,False,9,1
Cole Custer,4104,Frd,41,284,17,185.077,29.177,Stewart-Haas Racing,False,False,16,14
Cole Custer,4104,Frd,41,313,15,185.077,29.177,Stewart-Haas Racing,False,False,16,14
Denny Hamlin,1361,Tyt,11,223,6,185.071,29.178,Joe Gibbs Racing,True,False,7,9
Ryan Blaney,4023,Frd,12,308,5,185.071,29.178,Team Penske,False,False,10,4
Ryan Blaney,4023,Frd,12,294,5,185.071,29.178,Team Penske,False,False,10,4
Martin Truex Jr.,3368,Tyt,19,318,2,185.065,29.179,Joe Gibbs Racing,True,False,6,2
Tyler Reddick,4065,Chv,8,293,15,185.065,29.179,Richard Childress Racing,False,False,19,15
Kurt Busch,453,Chv,1,223,8,185.065,29.179,Chip Ganassi Racing,True,False,8,7
Ricky Stenhouse Jr.,3888,Chv,47,301,16,185.065,29.179,JTG Daugherty Racing,False,False,22,12
Jimmie Johnson,1717,Chv,48,118,3,185.058,29.180,Hendrick Motorsports,False,False,26,36
Clint Bowyer,339,Frd,14,233,2,185.058,29.180,Stewart-Haas Racing,False,False,21,17
Kyle Busch,454,Tyt,18,156,3,185.058,29.180,Joe Gibbs Racing,False,False,9,1
Alex Bowman,4045,Chv,88,43,1,185.052,29.181,Hendrick Motorsports,True,False,5,5
Kyle Busch,454,Tyt,18,320,1,185.052,29.181,Joe Gibbs Racing,False,False,9,1
Kyle Busch,454,Tyt,18,187,2,185.046,29.182,Joe Gibbs Racing,False,False,9,1
Clint Bowyer,339,Frd,14,270,22,185.033,29.184,Stewart-Haas Racing,False,False,21,17
Christopher Bell,4153,Tyt,95,223,17,185.027,29.185,Leavine Family Racing,False,False,15,3
William Byron,4184,Chv,24,191,10,185.027,29.185,Hendrick Motorsports,False,False,11,13
Martin Truex Jr.,3368,Tyt,19,226,4,185.027,29.185,Joe Gibbs Racing,True,False,6,2
Kevin Harvick,1416,Frd,4,3,1,185.027,29.185,Stewart-Haas Racing,True,False,1,16
Erik Jones,4059,Tyt,20,224,24,185.027,29.185,Joe Gibbs Racing,False,False,17,21
William Byron,4184,Chv,24,315,12,185.020,29.186,Hendrick Motorsports,False,False,11,13
Christopher Bell,4153,Tyt,95,315,3,185.020,29.186,Leavine Family Racing,False,False,15,3
Clint Bowyer,339,Frd,14,265,24,185.014,29.187,Stewart-Haas Racing,False,False,21,17
Erik Jones,4059,Tyt,20,321,22,185.008,29.188,Joe Gibbs Racing,False,False,17,21
Ryan Blaney,4023,Frd,12,258,4,185.008,29.188,Team Penske,False,False,10,4
Alex Bowman,4045,Chv,88,40,1,185.001,29.189,Hendrick Motorsports,True,False,5,5
Erik Jones,4059,Tyt,20,222,25,185.001,29.189,Joe Gibbs Racing,False,False,17,21
Kyle Busch,454,Tyt,18,194,2,185.001,29.189,Joe Gibbs Racing,False,False,9,1
Alex Bowman,4045,Chv,88,282,7,184.995,29.190,Hendrick Motorsports,True,False,5,5
John Hunter Nemechek,4092,Frd,38,250,18,184.995,29.190,Front Row Motorsports,False,False,24,22
Kyle Busch,454,Tyt,18,188,2,184.995,29.190,Joe Gibbs Racing,False,False,9,1
Kyle Busch,454,Tyt,18,249,1,184.995,29.190,Joe Gibbs Racing,False,False,9,1
Kyle Busch,454,Tyt,18,227,1,184.995,29.190,Joe Gibbs Racing,False,False,9,1
Clint Bowyer,339,Frd,14,234,2,184.995,29.190,Stewart-Haas Racing,False,False,21,17
Cole Custer,4104,Frd,41,299,17,184.995,29.190,Stewart-Haas Racing,False,False,16,14
Martin Truex Jr.,3368,Tyt,19,311,2,184.995,29.190,Joe Gibbs Racing,True,False,6,2
Christopher Bell,4153,Tyt,95,190,9,184.989,29.191,Leavine Family Racing,False,False,15,3
Ryan Blaney,4023,Frd,12,204,8,184.982,29.192,Team Penske,False,False,10,4
Kyle Busch,454,Tyt,18,250,1,184.976,29.193,Joe Gibbs Racing,False,False,9,1
Clint Bowyer,339,Frd,14,249,2,184.970,29.194,Stewart-Haas Racing,False,False,21,17
Christopher Bell,4153,Tyt,95,286,4,184.970,29.194,Leavine Family Racing,False,False,15,3
Ryan Blaney,4023,Frd,12,311,4,184.963,29.195,Team Penske,False,False,10,4
Martin Truex Jr.,3368,Tyt,19,288,3,184.963,29.195,Joe Gibbs Racing,True,False,6,2
Alex Bowman,4045,Chv,88,11,3,184.963,29.195,Hendrick Motorsports,True,False,5,5
Ryan Blaney,4023,Frd,12,318,4,184.963,29.195,Team Penske,False,False,10,4
Kevin Harvick,1416,Frd,4,18,1,184.963,29.195,Stewart-Haas Racing,True,False,1,16
Chase Elliott,4062,Chv,9,208,27,184.963,29.195,Hendrick Motorsports,True,False,4,20
Christopher Bell,4153,Tyt,95,278,1,184.951,29.197,Leavine Family Racing,False,False,15,3
Martin Truex Jr.,3368,Tyt,19,120,4,184.951,29.197,Joe Gibbs Racing,True,False,6,2
Clint Bowyer,339,Frd,14,230,2,184.951,29.197,Stewart-Haas Racing,False,False,21,17
Kyle Busch,454,Tyt,18,229,1,184.944,29.198,Joe Gibbs Racing,False,False,9,1
Christopher Bell,4153,Tyt,95,306,4,184.938,29.199,Leavine Family Racing,False,False,15,3
Christopher Bell,4153,Tyt,95,197,6,184.938,29.199,Leavine Family Racing,False,False,15,3
Kyle Busch,454,Tyt,18,165,3,184.938,29.199,Joe Gibbs Racing,False,False,9,1
Ricky Stenhouse Jr.,3888,Chv,47,313,13,184.938,29.199,JTG Daugherty Racing,False,False,22,12
Martin Truex Jr.,3368,Tyt,19,222,4,184.932,29.200,Joe Gibbs Racing,True,False,6,2
Jimmie Johnson,1717,Chv,48,129,3,184.932,29.200,Hendrick Motorsports,False,False,26,36
Kyle Busch,454,Tyt,18,232,1,184.932,29.200,Joe Gibbs Racing,False,False,9,1
Kyle Busch,454,Tyt,18,238,1,184.932,29.200,Joe Gibbs Racing,False,False,9,1
Kevin Harvick,1416,Frd,4,17,1,184.925,29.201,Stewart-Haas Racing,True,False,1,16
Clint Bowyer,339,Frd,14,284,1,184.925,29.201,Stewart-Haas Racing,False,False,21,17
Chase Elliott,4062,Chv,9,275,12,184.925,29.201,Hendrick Motorsports,True,False,4,20
Kyle Busch,454,Tyt,18,255,1,184.925,29.201,Joe Gibbs Racing,False,False,9,1
Alex Bowman,4045,Chv,88,322,5,184.919,29.202,Hendrick Motorsports,True,False,5,5
Kyle Busch,454,Tyt,18,231,1,184.919,29.202,Joe Gibbs Racing,False,False,9,1
Matt DiBenedetto,3916,Frd,21,220,3,184.919,29.202,Wood Brothers Racing,False,False,14,8
Kyle Busch,454,Tyt,18,252,1,184.919,29.202,Joe Gibbs Racing,False,False,9,1
Clint Bowyer,339,Frd,14,247,2,184.913,29.203,Stewart-Haas Racing,False,False,21,17
Martin Truex Jr.,3368,Tyt,19,180,1,184.913,29.203,Joe Gibbs Racing,True,False,6,2
John Hunter Nemechek,4092,Frd,38,326,16,184.913,29.203,Front Row Motorsports,False,False,24,22
Austin Dillon,3873,Chv,3,231,12,184.913,29.203,Richard Childress Racing,False,False,12,11
Kurt Busch,453,Chv,1,209,17,184.906,29.204,Chip Ganassi Racing,True,False,8,7
Kevin Harvick,1416,Frd,4,289,19,184.906,29.204,Stewart-Haas Racing,True,False,1,16
Clint Bowyer,339,Frd,14,219,2,184.906,29.204,Stewart-Haas Racing,False,False,21,17
