driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Preece,4070,Frd,17,15,2,157.345,30.430,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,15,1,157.185,30.461,Front Row Motorsports,False,False,2,2
Zane Smith,4272,Frd,38,17,1,156.999,30.497,Front Row Motorsports,False,False,2,2
Zane Smith,4272,Frd,38,26,1,156.696,30.556,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,104,1,156.670,30.561,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,27,1,156.665,30.562,Front Row Motorsports,False,False,2,2
Zane Smith,4272,Frd,38,28,1,156.655,30.564,Front Row Motorsports,False,False,2,2
Zane Smith,4272,Frd,38,16,1,156.563,30.582,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,17,2,156.496,30.595,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,3,1,156.460,30.602,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,16,2,156.379,30.618,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,18,1,156.363,30.621,Front Row Motorsports,False,False,2,2
Carson Hocevar,4326,Chv,42,7,3,156.317,30.630,Niece Motorsports,False,False,3,3
Ryan Preece,4070,Frd,17,143,1,156.312,30.631,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,6,1,156.098,30.673,Front Row Motorsports,False,False,2,2
Carson Hocevar,4326,Chv,42,5,3,156.017,30.689,Niece Motorsports,False,False,3,3
Carson Hocevar,4326,Chv,42,6,3,156.007,30.691,Niece Motorsports,False,False,3,3
Ryan Preece,4070,Frd,17,27,2,156.002,30.692,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,4,1,155.920,30.708,Front Row Motorsports,False,False,2,2
Zane Smith,4272,Frd,38,7,1,155.793,30.733,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,18,2,155.773,30.737,Team DGR,False,False,1,1
Christian Eckes,4268,Tyt,98,104,2,155.763,30.739,ThorSport Racing,False,False,13,6
Zane Smith,4272,Frd,38,29,1,155.728,30.746,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,3,2,155.717,30.748,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,19,1,155.717,30.748,Front Row Motorsports,False,False,2,2
Zane Smith,4272,Frd,38,62,1,155.707,30.750,Front Row Motorsports,False,False,2,2
Zane Smith,4272,Frd,38,144,2,155.707,30.750,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,5,2,155.621,30.767,Team DGR,False,False,1,1
Ryan Preece,4070,Frd,17,56,2,155.621,30.767,Team DGR,False,False,1,1
Carson Hocevar,4326,Chv,42,144,3,155.611,30.769,Niece Motorsports,False,False,3,3
Ryan Preece,4070,Frd,17,55,2,155.606,30.770,Team DGR,False,False,1,1
Ryan Preece,4070,Frd,17,108,1,155.591,30.773,Team DGR,False,False,1,1
Stewart Friesen,4205,Tyt,52,3,5,155.591,30.773,Halmar Friesen Racing,False,False,9,5
Ryan Preece,4070,Frd,17,26,2,155.566,30.778,Team DGR,False,False,1,1
Ryan Preece,4070,Frd,17,75,1,155.561,30.779,Team DGR,False,False,1,1
Carson Hocevar,4326,Chv,42,2,4,155.545,30.782,Niece Motorsports,False,False,3,3
Stewart Friesen,4205,Tyt,52,105,3,155.520,30.787,Halmar Friesen Racing,False,False,9,5
Ryan Preece,4070,Frd,17,4,2,155.510,30.789,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,64,1,155.475,30.796,Front Row Motorsports,False,False,2,2
Carson Hocevar,4326,Chv,42,145,3,155.475,30.796,Niece Motorsports,False,False,3,3
Ryan Preece,4070,Frd,17,61,2,155.465,30.798,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,143,2,155.455,30.800,Front Row Motorsports,False,False,2,2
Matt DiBenedetto,3916,Chv,25,6,6,155.444,30.802,Rackley W.A.R.,False,False,8,31
Ryan Preece,4070,Frd,17,109,1,155.409,30.809,Team DGR,False,False,1,1
Carson Hocevar,4326,Chv,42,142,3,155.404,30.810,Niece Motorsports,False,False,3,3
Tanner Gray,4342,Frd,15,4,35,155.404,30.810,Team DGR,False,False,22,30
Zane Smith,4272,Frd,38,30,1,155.399,30.811,Front Row Motorsports,False,False,2,2
Ty Majeski,4235,Tyt,66,144,4,155.344,30.822,ThorSport Racing,False,False,12,4
Christian Eckes,4268,Tyt,98,107,2,155.339,30.823,ThorSport Racing,False,False,13,6
Carson Hocevar,4326,Chv,42,17,4,155.339,30.823,Niece Motorsports,False,False,3,3
Zane Smith,4272,Frd,38,67,1,155.339,30.823,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,7,2,155.334,30.824,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,56,1,155.323,30.826,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,76,1,155.323,30.826,Team DGR,False,False,1,1
Ryan Preece,4070,Frd,17,19,2,155.308,30.829,Team DGR,False,False,1,1
Ryan Preece,4070,Frd,17,105,1,155.278,30.835,Team DGR,False,False,1,1
Ryan Preece,4070,Frd,17,67,2,155.263,30.838,Team DGR,False,False,1,1
Corey Heim,4387,Tyt,51,68,3,155.258,30.839,Kyle Busch Motorsports,False,False,4,33
Zane Smith,4272,Frd,38,61,1,155.238,30.843,Front Row Motorsports,False,False,2,2
Zane Smith,4272,Frd,38,5,1,155.238,30.843,Front Row Motorsports,False,False,2,2
Ty Majeski,4235,Tyt,66,145,4,155.233,30.844,ThorSport Racing,False,False,12,4
Ryan Preece,4070,Frd,17,31,2,155.223,30.846,Team DGR,False,False,1,1
Ryan Preece,4070,Frd,17,65,2,155.218,30.847,Team DGR,False,False,1,1
Ryan Preece,4070,Frd,17,110,1,155.203,30.850,Team DGR,False,False,1,1
Ryan Preece,4070,Frd,17,144,1,155.172,30.856,Team DGR,False,False,1,1
Carson Hocevar,4326,Chv,42,143,3,155.172,30.856,Niece Motorsports,False,False,3,3
Zane Smith,4272,Frd,38,65,1,155.137,30.863,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,142,1,155.117,30.867,Team DGR,False,False,1,1
Corey Heim,4387,Tyt,51,17,3,155.117,30.867,Kyle Busch Motorsports,False,False,4,33
Carson Hocevar,4326,Chv,42,18,4,155.107,30.869,Niece Motorsports,False,False,3,3
Carson Hocevar,4326,Chv,42,16,4,155.107,30.869,Niece Motorsports,False,False,3,3
Zane Smith,4272,Frd,38,76,2,155.097,30.871,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,28,2,155.097,30.871,Team DGR,False,False,1,1
Ty Majeski,4235,Tyt,66,107,7,155.067,30.877,ThorSport Racing,False,False,12,4
Tanner Gray,4342,Frd,15,3,35,155.062,30.878,Team DGR,False,False,22,30
Corey Heim,4387,Tyt,51,66,3,155.062,30.878,Kyle Busch Motorsports,False,False,4,33
Zane Smith,4272,Frd,38,55,1,155.062,30.878,Front Row Motorsports,False,False,2,2
Zane Smith,4272,Frd,38,31,1,155.057,30.879,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,106,1,155.047,30.881,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,35,1,155.042,30.882,Front Row Motorsports,False,False,2,2
Zane Smith,4272,Frd,38,68,1,155.042,30.882,Front Row Motorsports,False,False,2,2
Zane Smith,4272,Frd,38,75,2,155.037,30.883,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,63,2,155.027,30.885,Team DGR,False,False,1,1
Carson Hocevar,4326,Chv,42,4,3,155.027,30.885,Niece Motorsports,False,False,3,3
Corey Heim,4387,Tyt,51,16,3,155.007,30.889,Kyle Busch Motorsports,False,False,4,33
Zane Smith,4272,Frd,38,63,1,155.007,30.889,Front Row Motorsports,False,False,2,2
Grant Enfinger,3978,Chv,23,105,4,155.002,30.890,GMS Racing,False,False,7,32
Ryan Preece,4070,Frd,17,6,2,154.972,30.896,Team DGR,False,False,1,1
Corey Heim,4387,Tyt,51,2,3,154.961,30.898,Kyle Busch Motorsports,False,False,4,33
Corey Heim,4387,Tyt,51,67,3,154.946,30.901,Kyle Busch Motorsports,False,False,4,33
Christian Eckes,4268,Tyt,98,109,2,154.946,30.901,ThorSport Racing,False,False,13,6
Corey Heim,4387,Tyt,51,65,3,154.941,30.902,Kyle Busch Motorsports,False,False,4,33
Ryan Preece,4070,Frd,17,68,2,154.941,30.902,Team DGR,False,False,1,1
Ryan Preece,4070,Frd,17,145,1,154.931,30.904,Team DGR,False,False,1,1
Ryan Preece,4070,Frd,17,58,2,154.926,30.905,Team DGR,False,False,1,1
Stewart Friesen,4205,Tyt,52,4,5,154.916,30.907,Halmar Friesen Racing,False,False,9,5
Stewart Friesen,4205,Tyt,52,104,3,154.876,30.915,Halmar Friesen Racing,False,False,9,5
Zane Smith,4272,Frd,38,78,2,154.876,30.915,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,62,2,154.866,30.917,Team DGR,False,False,1,1
Ryan Preece,4070,Frd,17,79,1,154.861,30.918,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,66,1,154.856,30.919,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,107,1,154.846,30.921,Team DGR,False,False,1,1
Christian Eckes,4268,Tyt,98,108,2,154.836,30.923,ThorSport Racing,False,False,13,6
Tanner Gray,4342,Frd,15,2,35,154.836,30.923,Team DGR,False,False,22,30
Carson Hocevar,4326,Chv,42,146,3,154.826,30.925,Niece Motorsports,False,False,3,3
Corey Heim,4387,Tyt,51,81,3,154.826,30.925,Kyle Busch Motorsports,False,False,4,33
Zane Smith,4272,Frd,38,57,1,154.816,30.927,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,34,2,154.796,30.931,Team DGR,False,False,1,1
Corey Heim,4387,Tyt,51,18,3,154.796,30.931,Kyle Busch Motorsports,False,False,4,33
Ryan Preece,4070,Frd,17,2,2,154.781,30.934,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,58,1,154.781,30.934,Front Row Motorsports,False,False,2,2
Ty Majeski,4235,Tyt,66,109,7,154.776,30.935,ThorSport Racing,False,False,12,4
Matt DiBenedetto,3916,Chv,25,7,6,154.771,30.936,Rackley W.A.R.,False,False,8,31
Zane Smith,4272,Frd,38,145,2,154.771,30.936,Front Row Motorsports,False,False,2,2
Christian Eckes,4268,Tyt,98,106,2,154.771,30.936,ThorSport Racing,False,False,13,6
Grant Enfinger,3978,Chv,23,107,4,154.761,30.938,GMS Racing,False,False,7,32
Ryan Preece,4070,Frd,17,64,2,154.756,30.939,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,36,1,154.751,30.940,Front Row Motorsports,False,False,2,2
Chandler Smith,4312,Tyt,18,17,5,154.741,30.942,Kyle Busch Motorsports,False,False,6,15
Carson Hocevar,4326,Chv,42,147,3,154.741,30.942,Niece Motorsports,False,False,3,3
Zane Smith,4272,Frd,38,105,5,154.731,30.944,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,78,1,154.726,30.945,Team DGR,False,False,1,1
Ryan Preece,4070,Frd,17,82,1,154.716,30.947,Team DGR,False,False,1,1
Corey Heim,4387,Tyt,51,26,3,154.711,30.948,Kyle Busch Motorsports,False,False,4,33
Stewart Friesen,4205,Tyt,52,106,3,154.711,30.948,Halmar Friesen Racing,False,False,9,5
Corey Heim,4387,Tyt,51,15,3,154.711,30.948,Kyle Busch Motorsports,False,False,4,33
Zane Smith,4272,Frd,38,148,2,154.711,30.948,Front Row Motorsports,False,False,2,2
Zane Smith,4272,Frd,38,59,1,154.701,30.950,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,59,2,154.691,30.952,Team DGR,False,False,1,1
Ryan Preece,4070,Frd,17,66,2,154.691,30.952,Team DGR,False,False,1,1
Ryan Preece,4070,Frd,17,116,1,154.691,30.952,Team DGR,False,False,1,1
Ryan Preece,4070,Frd,17,32,2,154.681,30.954,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,81,2,154.681,30.954,Front Row Motorsports,False,False,2,2
Zane Smith,4272,Frd,38,147,2,154.676,30.955,Front Row Motorsports,False,False,2,2
Ty Majeski,4235,Tyt,66,106,7,154.676,30.955,ThorSport Racing,False,False,12,4
Ryan Preece,4070,Frd,17,77,1,154.671,30.956,Team DGR,False,False,1,1
Corey Heim,4387,Tyt,51,64,3,154.666,30.957,Kyle Busch Motorsports,False,False,4,33
Zane Smith,4272,Frd,38,146,2,154.636,30.963,Front Row Motorsports,False,False,2,2
Carson Hocevar,4326,Chv,42,148,3,154.631,30.964,Niece Motorsports,False,False,3,3
Zane Smith,4272,Frd,38,109,5,154.616,30.967,Front Row Motorsports,False,False,2,2
Grant Enfinger,3978,Chv,23,104,4,154.611,30.968,GMS Racing,False,False,7,32
Corey Heim,4387,Tyt,51,28,3,154.596,30.971,Kyle Busch Motorsports,False,False,4,33
Ryan Preece,4070,Frd,17,30,2,154.586,30.973,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,33,1,154.581,30.974,Front Row Motorsports,False,False,2,2
Zane Smith,4272,Frd,38,32,1,154.581,30.974,Front Row Motorsports,False,False,2,2
Zane Smith,4272,Frd,38,79,2,154.576,30.975,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,111,1,154.571,30.976,Team DGR,False,False,1,1
Ben Rhodes,4107,Tyt,99,108,6,154.556,30.979,ThorSport Racing,False,False,15,12
Corey Heim,4387,Tyt,51,27,3,154.546,30.981,Kyle Busch Motorsports,False,False,4,33
Zane Smith,4272,Frd,38,60,1,154.541,30.982,Front Row Motorsports,False,False,2,2
Carson Hocevar,4326,Chv,42,19,4,154.536,30.983,Niece Motorsports,False,False,3,3
Ben Rhodes,4107,Tyt,99,106,6,154.526,30.985,ThorSport Racing,False,False,15,12
Zane Smith,4272,Frd,38,34,1,154.516,30.987,Front Row Motorsports,False,False,2,2
Christian Eckes,4268,Tyt,98,110,2,154.516,30.987,ThorSport Racing,False,False,13,6
Ryan Preece,4070,Frd,17,83,1,154.491,30.992,Team DGR,False,False,1,1
Ty Majeski,4235,Tyt,66,146,4,154.486,30.993,ThorSport Racing,False,False,12,4
Stewart Friesen,4205,Tyt,52,31,4,154.477,30.995,Halmar Friesen Racing,False,False,9,5
Ryan Preece,4070,Frd,17,112,1,154.472,30.996,Team DGR,False,False,1,1
Corey Heim,4387,Tyt,51,5,4,154.442,31.002,Kyle Busch Motorsports,False,False,4,33
Corey Heim,4387,Tyt,51,19,3,154.427,31.005,Kyle Busch Motorsports,False,False,4,33
Zane Smith,4272,Frd,38,104,6,154.417,31.007,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,118,1,154.387,31.013,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,2,1,154.382,31.014,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,81,1,154.372,31.016,Team DGR,False,False,1,1
Carson Hocevar,4326,Chv,42,3,3,154.372,31.016,Niece Motorsports,False,False,3,3
Tanner Gray,4342,Frd,15,5,35,154.367,31.017,Team DGR,False,False,22,30
Stewart Friesen,4205,Tyt,52,116,3,154.357,31.019,Halmar Friesen Racing,False,False,9,5
Ryan Preece,4070,Frd,17,117,1,154.347,31.021,Team DGR,False,False,1,1
Ty Majeski,4235,Tyt,66,108,7,154.347,31.021,ThorSport Racing,False,False,12,4
Ryan Preece,4070,Frd,17,20,2,154.332,31.024,Team DGR,False,False,1,1
Grant Enfinger,3978,Chv,23,112,4,154.327,31.025,GMS Racing,False,False,7,32
Stewart Friesen,4205,Tyt,52,112,3,154.312,31.028,Halmar Friesen Racing,False,False,9,5
Corey Heim,4387,Tyt,51,77,3,154.297,31.031,Kyle Busch Motorsports,False,False,4,33
Christian Eckes,4268,Tyt,98,55,4,154.292,31.032,ThorSport Racing,False,False,13,6
Ryan Preece,4070,Frd,17,80,1,154.287,31.033,Team DGR,False,False,1,1
Corey Heim,4387,Tyt,51,80,3,154.263,31.038,Kyle Busch Motorsports,False,False,4,33
Stewart Friesen,4205,Tyt,52,2,5,154.253,31.040,Halmar Friesen Racing,False,False,9,5
Stewart Friesen,4205,Tyt,52,115,3,154.253,31.040,Halmar Friesen Racing,False,False,9,5
Corey Heim,4387,Tyt,51,79,3,154.248,31.041,Kyle Busch Motorsports,False,False,4,33
Stewart Friesen,4205,Tyt,52,18,5,154.233,31.044,Halmar Friesen Racing,False,False,9,5
Ryan Preece,4070,Frd,17,60,2,154.228,31.045,Team DGR,False,False,1,1
Corey Heim,4387,Tyt,51,62,3,154.228,31.045,Kyle Busch Motorsports,False,False,4,33
Grant Enfinger,3978,Chv,23,106,4,154.208,31.049,GMS Racing,False,False,7,32
Ryan Preece,4070,Frd,17,114,1,154.208,31.049,Team DGR,False,False,1,1
Christian Eckes,4268,Tyt,98,105,2,154.203,31.050,ThorSport Racing,False,False,13,6
Stewart Friesen,4205,Tyt,52,68,6,154.203,31.050,Halmar Friesen Racing,False,False,9,5
Corey Heim,4387,Tyt,51,61,3,154.198,31.051,Kyle Busch Motorsports,False,False,4,33
Ryan Preece,4070,Frd,17,115,1,154.188,31.053,Team DGR,False,False,1,1
Ryan Preece,4070,Frd,17,36,2,154.173,31.056,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,113,5,154.163,31.058,Front Row Motorsports,False,False,2,2
Stewart Friesen,4205,Tyt,52,143,6,154.153,31.060,Halmar Friesen Racing,False,False,9,5
Zane Smith,4272,Frd,38,37,1,154.143,31.062,Front Row Motorsports,False,False,2,2
Christian Eckes,4268,Tyt,98,67,4,154.138,31.063,ThorSport Racing,False,False,13,6
Zane Smith,4272,Frd,38,107,5,154.138,31.063,Front Row Motorsports,False,False,2,2
Stewart Friesen,4205,Tyt,52,19,5,154.133,31.064,Halmar Friesen Racing,False,False,9,5
Zane Smith,4272,Frd,38,80,2,154.123,31.066,Front Row Motorsports,False,False,2,2
Zane Smith,4272,Frd,38,142,2,154.119,31.067,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,29,2,154.104,31.070,Team DGR,False,False,1,1
Ryan Preece,4070,Frd,17,33,2,154.099,31.071,Team DGR,False,False,1,1
Chandler Smith,4312,Tyt,18,19,6,154.079,31.075,Kyle Busch Motorsports,False,False,6,15
Chandler Smith,4312,Tyt,18,6,7,154.074,31.076,Kyle Busch Motorsports,False,False,6,15
Christian Eckes,4268,Tyt,98,111,2,154.074,31.076,ThorSport Racing,False,False,13,6
Corey Heim,4387,Tyt,51,82,3,154.059,31.079,Kyle Busch Motorsports,False,False,4,33
Ryan Preece,4070,Frd,17,113,1,154.054,31.080,Team DGR,False,False,1,1
Ty Majeski,4235,Tyt,66,111,7,154.044,31.082,ThorSport Racing,False,False,12,4
Corey Heim,4387,Tyt,51,32,3,154.039,31.083,Kyle Busch Motorsports,False,False,4,33
Christian Eckes,4268,Tyt,98,115,2,154.029,31.085,ThorSport Racing,False,False,13,6
Max Gutierrez,4429,Chv,22,143,7,154.014,31.088,AM Racing,False,False,36,8
Ryan Preece,4070,Frd,17,86,1,154.009,31.089,Team DGR,False,False,1,1
Carson Hocevar,4326,Chv,42,126,6,154.005,31.090,Niece Motorsports,False,False,3,3
Ty Majeski,4235,Tyt,66,18,9,153.995,31.092,ThorSport Racing,False,False,12,4
Ryan Preece,4070,Frd,17,84,1,153.995,31.092,Team DGR,False,False,1,1
Ty Majeski,4235,Tyt,66,19,9,153.975,31.096,ThorSport Racing,False,False,12,4
Stewart Friesen,4205,Tyt,52,30,4,153.970,31.097,Halmar Friesen Racing,False,False,9,5
Ty Majeski,4235,Tyt,66,87,10,153.965,31.098,ThorSport Racing,False,False,12,4
Stewart Friesen,4205,Tyt,52,147,5,153.960,31.099,Halmar Friesen Racing,False,False,9,5
Corey Heim,4387,Tyt,51,83,3,153.960,31.099,Kyle Busch Motorsports,False,False,4,33
Stewart Friesen,4205,Tyt,52,146,5,153.955,31.100,Halmar Friesen Racing,False,False,9,5
Stewart Friesen,4205,Tyt,52,114,3,153.955,31.100,Halmar Friesen Racing,False,False,9,5
Grant Enfinger,3978,Chv,23,108,4,153.955,31.100,GMS Racing,False,False,7,32
Ryan Preece,4070,Frd,17,85,1,153.950,31.101,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,20,1,153.945,31.102,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,146,1,153.945,31.102,Team DGR,False,False,1,1
Stewart Friesen,4205,Tyt,52,7,5,153.945,31.102,Halmar Friesen Racing,False,False,9,5
Zane Smith,4272,Frd,38,77,2,153.940,31.103,Front Row Motorsports,False,False,2,2
Christian Eckes,4268,Tyt,98,66,4,153.935,31.104,ThorSport Racing,False,False,13,6
Ben Rhodes,4107,Tyt,99,109,6,153.935,31.104,ThorSport Racing,False,False,15,12
Corey Heim,4387,Tyt,51,7,4,153.920,31.107,Kyle Busch Motorsports,False,False,4,33
Ryan Preece,4070,Frd,17,147,1,153.915,31.108,Team DGR,False,False,1,1
Max Gutierrez,4429,Chv,22,144,7,153.915,31.108,AM Racing,False,False,36,8
Ty Majeski,4235,Tyt,66,142,5,153.905,31.110,ThorSport Racing,False,False,12,4
Chandler Smith,4312,Tyt,18,7,7,153.896,31.112,Kyle Busch Motorsports,False,False,6,15
Corey Heim,4387,Tyt,51,78,3,153.871,31.117,Kyle Busch Motorsports,False,False,4,33
Carson Hocevar,4326,Chv,42,107,9,153.866,31.118,Niece Motorsports,False,False,3,3
Christian Eckes,4268,Tyt,98,116,2,153.861,31.119,ThorSport Racing,False,False,13,6
Ben Rhodes,4107,Tyt,99,82,8,153.856,31.120,ThorSport Racing,False,False,15,12
Corey Heim,4387,Tyt,51,29,3,153.851,31.121,Kyle Busch Motorsports,False,False,4,33
Ty Majeski,4235,Tyt,66,110,7,153.846,31.122,ThorSport Racing,False,False,12,4
Stewart Friesen,4205,Tyt,52,107,3,153.846,31.122,Halmar Friesen Racing,False,False,9,5
Derek Kraus,4297,Chv,19,79,6,153.846,31.122,McAnally Hilgemann Racing,False,False,5,11
Ben Rhodes,4107,Tyt,99,81,8,153.841,31.123,ThorSport Racing,False,False,15,12
Stewart Friesen,4205,Tyt,52,37,4,153.836,31.124,Halmar Friesen Racing,False,False,9,5
Christian Eckes,4268,Tyt,98,114,2,153.831,31.125,ThorSport Racing,False,False,13,6
John Hunter Nemechek,4092,Tyt,4,144,11,153.831,31.125,Kyle Busch Motorsports,False,False,11,9
Corey Heim,4387,Tyt,51,6,4,153.826,31.126,Kyle Busch Motorsports,False,False,4,33
Derek Kraus,4297,Chv,19,15,7,153.812,31.129,McAnally Hilgemann Racing,False,False,5,11
Corey Heim,4387,Tyt,51,63,3,153.812,31.129,Kyle Busch Motorsports,False,False,4,33
Ryan Preece,4070,Frd,17,126,1,153.812,31.129,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,88,2,153.802,31.131,Front Row Motorsports,False,False,2,2
Ryan Preece,4070,Frd,17,35,2,153.802,31.131,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,106,5,153.802,31.131,Front Row Motorsports,False,False,2,2
Stewart Friesen,4205,Tyt,52,5,5,153.797,31.132,Halmar Friesen Racing,False,False,9,5
Carson Hocevar,4326,Chv,42,113,8,153.797,31.132,Niece Motorsports,False,False,3,3
Corey Heim,4387,Tyt,51,3,3,153.787,31.134,Kyle Busch Motorsports,False,False,4,33
Zane Smith,4272,Frd,38,110,5,153.772,31.137,Front Row Motorsports,False,False,2,2
Stewart Friesen,4205,Tyt,52,32,4,153.767,31.138,Halmar Friesen Racing,False,False,9,5
Derek Kraus,4297,Chv,19,80,6,153.767,31.138,McAnally Hilgemann Racing,False,False,5,11
Chandler Smith,4312,Tyt,18,31,5,153.762,31.139,Kyle Busch Motorsports,False,False,6,15
Chandler Smith,4312,Tyt,18,30,5,153.752,31.141,Kyle Busch Motorsports,False,False,6,15
Stewart Friesen,4205,Tyt,52,113,3,153.752,31.141,Halmar Friesen Racing,False,False,9,5
Corey Heim,4387,Tyt,51,86,3,153.747,31.142,Kyle Busch Motorsports,False,False,4,33
Stewart Friesen,4205,Tyt,52,111,3,153.733,31.145,Halmar Friesen Racing,False,False,9,5
Ty Majeski,4235,Tyt,66,147,4,153.728,31.146,ThorSport Racing,False,False,12,4
Ty Majeski,4235,Tyt,66,148,4,153.718,31.148,ThorSport Racing,False,False,12,4
Corey Heim,4387,Tyt,51,90,3,153.718,31.148,Kyle Busch Motorsports,False,False,4,33
Ryan Preece,4070,Frd,17,69,2,153.713,31.149,Team DGR,False,False,1,1
Derek Kraus,4297,Chv,19,145,12,153.708,31.150,McAnally Hilgemann Racing,False,False,5,11
Stewart Friesen,4205,Tyt,52,66,6,153.703,31.151,Halmar Friesen Racing,False,False,9,5
Ryan Preece,4070,Frd,17,37,2,153.703,31.151,Team DGR,False,False,1,1
Ben Rhodes,4107,Tyt,99,117,6,153.698,31.152,ThorSport Racing,False,False,15,12
Zane Smith,4272,Frd,38,126,3,153.693,31.153,Front Row Motorsports,False,False,2,2
Corey Heim,4387,Tyt,51,59,3,153.688,31.154,Kyle Busch Motorsports,False,False,4,33
Zane Smith,4272,Frd,38,114,5,153.688,31.154,Front Row Motorsports,False,False,2,2
Christian Eckes,4268,Tyt,98,113,2,153.688,31.154,ThorSport Racing,False,False,13,6
Corey Heim,4387,Tyt,51,36,3,153.683,31.155,Kyle Busch Motorsports,False,False,4,33
John Hunter Nemechek,4092,Tyt,4,16,12,153.683,31.155,Kyle Busch Motorsports,False,False,11,9
Zane Smith,4272,Frd,38,108,5,153.673,31.157,Front Row Motorsports,False,False,2,2
Corey Heim,4387,Tyt,51,60,3,153.663,31.159,Kyle Busch Motorsports,False,False,4,33
Corey Heim,4387,Tyt,51,30,3,153.659,31.160,Kyle Busch Motorsports,False,False,4,33
Corey Heim,4387,Tyt,51,31,3,153.659,31.160,Kyle Busch Motorsports,False,False,4,33
Derek Kraus,4297,Chv,19,19,7,153.659,31.160,McAnally Hilgemann Racing,False,False,5,11
Zane Smith,4272,Frd,38,86,2,153.654,31.161,Front Row Motorsports,False,False,2,2
Todd Bodine,287,Tyt,62,80,7,153.649,31.162,Halmar Friesen Racing,False,False,31,27
Zane Smith,4272,Frd,38,83,2,153.644,31.163,Front Row Motorsports,False,False,2,2
Carson Hocevar,4326,Chv,42,106,9,153.634,31.165,Niece Motorsports,False,False,3,3
Corey Heim,4387,Tyt,51,88,3,153.634,31.165,Kyle Busch Motorsports,False,False,4,33
Ryan Preece,4070,Frd,17,57,2,153.629,31.166,Team DGR,False,False,1,1
Stewart Friesen,4205,Tyt,52,108,3,153.624,31.167,Halmar Friesen Racing,False,False,9,5
Derek Kraus,4297,Chv,19,26,6,153.619,31.168,McAnally Hilgemann Racing,False,False,5,11
Corey Heim,4387,Tyt,51,84,3,153.609,31.170,Kyle Busch Motorsports,False,False,4,33
Zane Smith,4272,Frd,38,84,2,153.604,31.171,Front Row Motorsports,False,False,2,2
Grant Enfinger,3978,Chv,23,113,4,153.599,31.172,GMS Racing,False,False,7,32
Corey Heim,4387,Tyt,51,37,3,153.594,31.173,Kyle Busch Motorsports,False,False,4,33
Zane Smith,4272,Frd,38,115,5,153.594,31.173,Front Row Motorsports,False,False,2,2
Chandler Smith,4312,Tyt,18,37,5,153.594,31.173,Kyle Busch Motorsports,False,False,6,15
Grant Enfinger,3978,Chv,23,116,4,153.590,31.174,GMS Racing,False,False,7,32
Stewart Friesen,4205,Tyt,52,17,6,153.580,31.176,Halmar Friesen Racing,False,False,9,5
Corey Heim,4387,Tyt,51,58,3,153.575,31.177,Kyle Busch Motorsports,False,False,4,33
