driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,2,1,134.208,26.824,Hendrick Motorsports,True,False,2,5
Kyle Larson,4030,Chv,5,199,1,133.988,26.868,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,199,2,133.521,26.962,Hendrick Motorsports,True,False,2,5
Martin Truex Jr.,3368,Tyt,19,290,2,133.496,26.967,Joe Gibbs Racing,True,False,12,2
Chase Elliott,4062,Chv,9,200,2,133.467,26.973,Hendrick Motorsports,True,False,2,5
Kyle Larson,4030,Chv,5,201,1,133.378,26.991,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,4,1,133.102,27.047,Hendrick Motorsports,True,False,2,5
Chase Elliott,4062,Chv,9,138,1,133.077,27.052,Hendrick Motorsports,True,False,2,5
Kyle Larson,4030,Chv,5,2,2,133.043,27.059,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,200,1,132.998,27.068,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,2,3,132.984,27.071,Team Penske,False,False,4,4
Chase Elliott,4062,Chv,9,201,2,132.984,27.071,Hendrick Motorsports,True,False,2,5
Kyle Larson,4030,Chv,5,291,1,132.974,27.073,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,164,2,132.930,27.082,Hendrick Motorsports,True,False,2,5
Ryan Blaney,4023,Frd,12,3,3,132.905,27.087,Team Penske,False,False,4,4
Kyle Larson,4030,Chv,5,290,1,132.885,27.091,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,137,1,132.836,27.101,Hendrick Motorsports,True,False,2,5
Martin Truex Jr.,3368,Tyt,19,201,4,132.807,27.107,Joe Gibbs Racing,True,False,12,2
Denny Hamlin,1361,Tyt,11,3,5,132.792,27.110,Joe Gibbs Racing,True,False,6,3
Martin Truex Jr.,3368,Tyt,19,200,4,132.783,27.112,Joe Gibbs Racing,True,False,12,2
Chase Elliott,4062,Chv,9,139,1,132.773,27.114,Hendrick Motorsports,True,False,2,5
Martin Truex Jr.,3368,Tyt,19,291,2,132.743,27.120,Joe Gibbs Racing,True,False,12,2
Chase Elliott,4062,Chv,9,148,1,132.646,27.140,Hendrick Motorsports,True,False,2,5
Kyle Larson,4030,Chv,5,164,1,132.636,27.142,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,149,1,132.606,27.148,Hendrick Motorsports,True,False,2,5
Ryan Blaney,4023,Frd,12,4,3,132.533,27.163,Team Penske,False,False,4,4
Kyle Larson,4030,Chv,5,138,2,132.523,27.165,Hendrick Motorsports,True,False,1,1
Denny Hamlin,1361,Tyt,11,2,5,132.514,27.167,Joe Gibbs Racing,True,False,6,3
Kyle Larson,4030,Chv,5,203,1,132.504,27.169,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,137,2,132.494,27.171,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,5,1,132.465,27.177,Hendrick Motorsports,True,False,2,5
Chase Elliott,4062,Chv,9,86,1,132.450,27.180,Hendrick Motorsports,True,False,2,5
Chase Elliott,4062,Chv,9,290,4,132.441,27.182,Hendrick Motorsports,True,False,2,5
Kyle Larson,4030,Chv,5,85,3,132.397,27.191,Hendrick Motorsports,True,False,1,1
Kevin Harvick,1416,Frd,4,138,3,132.392,27.192,Stewart-Haas Racing,False,False,9,8
Kyle Larson,4030,Chv,5,4,2,132.392,27.192,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,292,1,132.382,27.194,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,3,2,132.358,27.199,Hendrick Motorsports,True,False,1,1
Martin Truex Jr.,3368,Tyt,19,258,1,132.358,27.199,Joe Gibbs Racing,True,False,12,2
William Byron,4184,Chv,24,2,4,132.353,27.200,Hendrick Motorsports,False,False,3,17
Martin Truex Jr.,3368,Tyt,19,293,2,132.348,27.201,Joe Gibbs Racing,True,False,12,2
Chase Elliott,4062,Chv,9,87,1,132.338,27.203,Hendrick Motorsports,True,False,2,5
Denny Hamlin,1361,Tyt,11,164,3,132.324,27.206,Joe Gibbs Racing,True,False,6,3
Martin Truex Jr.,3368,Tyt,19,85,2,132.241,27.223,Joe Gibbs Racing,True,False,12,2
Martin Truex Jr.,3368,Tyt,19,86,2,132.236,27.224,Joe Gibbs Racing,True,False,12,2
Chase Elliott,4062,Chv,9,256,3,132.236,27.224,Hendrick Motorsports,True,False,2,5
Denny Hamlin,1361,Tyt,11,200,3,132.222,27.227,Joe Gibbs Racing,True,False,6,3
William Byron,4184,Chv,24,3,4,132.222,27.227,Hendrick Motorsports,False,False,3,17
Kyle Larson,4030,Chv,5,289,1,132.217,27.228,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,202,2,132.217,27.228,Hendrick Motorsports,True,False,2,5
Chase Elliott,4062,Chv,9,3,1,132.212,27.229,Hendrick Motorsports,True,False,2,5
Brad Keselowski,1816,Frd,2,3,9,132.207,27.230,Team Penske,False,False,11,10
Ryan Blaney,4023,Frd,12,22,1,132.207,27.230,Team Penske,False,False,4,4
Ryan Blaney,4023,Frd,12,23,1,132.193,27.233,Team Penske,False,False,4,4
Martin Truex Jr.,3368,Tyt,19,139,4,132.193,27.233,Joe Gibbs Racing,True,False,12,2
Kevin Harvick,1416,Frd,4,137,3,132.193,27.233,Stewart-Haas Racing,False,False,9,8
Denny Hamlin,1361,Tyt,11,291,3,132.173,27.237,Joe Gibbs Racing,True,False,6,3
Chase Elliott,4062,Chv,9,257,3,132.154,27.241,Hendrick Motorsports,True,False,2,5
Ryan Blaney,4023,Frd,12,291,5,132.154,27.241,Team Penske,False,False,4,4
Chase Elliott,4062,Chv,9,292,3,132.139,27.244,Hendrick Motorsports,True,False,2,5
Chase Elliott,4062,Chv,9,88,1,132.134,27.245,Hendrick Motorsports,True,False,2,5
Chase Elliott,4062,Chv,9,258,3,132.129,27.246,Hendrick Motorsports,True,False,2,5
Martin Truex Jr.,3368,Tyt,19,256,1,132.120,27.248,Joe Gibbs Racing,True,False,12,2
Ryan Blaney,4023,Frd,12,164,5,132.120,27.248,Team Penske,False,False,4,4
Martin Truex Jr.,3368,Tyt,19,292,2,132.120,27.248,Joe Gibbs Racing,True,False,12,2
Ryan Blaney,4023,Frd,12,5,3,132.105,27.251,Team Penske,False,False,4,4
Kyle Larson,4030,Chv,5,202,1,132.100,27.252,Hendrick Motorsports,True,False,1,1
Denny Hamlin,1361,Tyt,11,199,3,132.096,27.253,Joe Gibbs Racing,True,False,6,3
Denny Hamlin,1361,Tyt,11,4,4,132.086,27.255,Joe Gibbs Racing,True,False,6,3
Kyle Larson,4030,Chv,5,86,3,132.081,27.256,Hendrick Motorsports,True,False,1,1
Kevin Harvick,1416,Frd,4,2,8,132.071,27.258,Stewart-Haas Racing,False,False,9,8
Martin Truex Jr.,3368,Tyt,19,164,4,132.057,27.261,Joe Gibbs Racing,True,False,12,2
Kevin Harvick,1416,Frd,4,201,5,132.047,27.263,Stewart-Haas Racing,False,False,9,8
Denny Hamlin,1361,Tyt,11,258,2,132.033,27.266,Joe Gibbs Racing,True,False,6,3
Chase Elliott,4062,Chv,9,203,2,132.028,27.267,Hendrick Motorsports,True,False,2,5
Kyle Larson,4030,Chv,5,198,1,132.018,27.269,Hendrick Motorsports,True,False,1,1
Kevin Harvick,1416,Frd,4,139,3,132.004,27.272,Stewart-Haas Racing,False,False,9,8
Martin Truex Jr.,3368,Tyt,19,259,1,131.989,27.275,Joe Gibbs Racing,True,False,12,2
Christopher Bell,4153,Tyt,20,2,7,131.979,27.277,Joe Gibbs Racing,False,False,8,9
Chase Elliott,4062,Chv,9,13,1,131.979,27.277,Hendrick Motorsports,True,False,2,5
Chase Elliott,4062,Chv,9,6,1,131.974,27.278,Hendrick Motorsports,True,False,2,5
Chase Elliott,4062,Chv,9,291,4,131.965,27.280,Hendrick Motorsports,True,False,2,5
Chase Elliott,4062,Chv,9,85,1,131.945,27.284,Hendrick Motorsports,True,False,2,5
Kyle Larson,4030,Chv,5,139,2,131.936,27.286,Hendrick Motorsports,True,False,1,1
Denny Hamlin,1361,Tyt,11,86,4,131.931,27.287,Joe Gibbs Racing,True,False,6,3
Chase Elliott,4062,Chv,9,294,3,131.916,27.290,Hendrick Motorsports,True,False,2,5
Ryan Blaney,4023,Frd,12,6,3,131.916,27.290,Team Penske,False,False,4,4
Kyle Larson,4030,Chv,5,148,2,131.887,27.296,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,293,5,131.883,27.297,Team Penske,False,False,4,4
Ryan Blaney,4023,Frd,12,14,2,131.873,27.299,Team Penske,False,False,4,4
Ryan Blaney,4023,Frd,12,201,6,131.844,27.305,Team Penske,False,False,4,4
Chase Elliott,4062,Chv,9,293,3,131.825,27.309,Hendrick Motorsports,True,False,2,5
Kurt Busch,453,Chv,1,2,6,131.820,27.310,Chip Ganassi Racing,False,False,5,16
Chase Elliott,4062,Chv,9,259,3,131.820,27.310,Hendrick Motorsports,True,False,2,5
Joey Logano,3859,Frd,22,258,6,131.805,27.313,Team Penske,False,False,10,11
Ryan Blaney,4023,Frd,12,24,1,131.805,27.313,Team Penske,False,False,4,4
Martin Truex Jr.,3368,Tyt,19,138,4,131.791,27.316,Joe Gibbs Racing,True,False,12,2
Kyle Larson,4030,Chv,5,260,4,131.767,27.321,Hendrick Motorsports,True,False,1,1
Kevin Harvick,1416,Frd,4,200,5,131.752,27.324,Stewart-Haas Racing,False,False,9,8
Kyle Larson,4030,Chv,5,259,4,131.743,27.326,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,293,1,131.733,27.328,Hendrick Motorsports,True,False,1,1
Martin Truex Jr.,3368,Tyt,19,260,1,131.733,27.328,Joe Gibbs Racing,True,False,12,2
Chase Elliott,4062,Chv,9,22,6,131.723,27.330,Hendrick Motorsports,True,False,2,5
Kevin Harvick,1416,Frd,4,6,6,131.719,27.331,Stewart-Haas Racing,False,False,9,8
Denny Hamlin,1361,Tyt,11,290,3,131.685,27.338,Joe Gibbs Racing,True,False,6,3
Ryan Blaney,4023,Frd,12,13,2,131.685,27.338,Team Penske,False,False,4,4
Martin Truex Jr.,3368,Tyt,19,257,1,131.685,27.338,Joe Gibbs Racing,True,False,12,2
Denny Hamlin,1361,Tyt,11,257,2,131.675,27.340,Joe Gibbs Racing,True,False,6,3
Martin Truex Jr.,3368,Tyt,19,294,2,131.666,27.342,Joe Gibbs Racing,True,False,12,2
Christopher Bell,4153,Tyt,20,3,7,131.651,27.345,Joe Gibbs Racing,False,False,8,9
Ryan Blaney,4023,Frd,12,200,6,131.651,27.345,Team Penske,False,False,4,4
Kyle Larson,4030,Chv,5,258,5,131.651,27.345,Hendrick Motorsports,True,False,1,1
Denny Hamlin,1361,Tyt,11,256,2,131.646,27.346,Joe Gibbs Racing,True,False,6,3
Denny Hamlin,1361,Tyt,11,259,2,131.646,27.346,Joe Gibbs Racing,True,False,6,3
William Byron,4184,Chv,24,6,4,131.641,27.347,Hendrick Motorsports,False,False,3,17
Kyle Larson,4030,Chv,5,87,3,131.637,27.348,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,14,1,131.637,27.348,Hendrick Motorsports,True,False,2,5
Denny Hamlin,1361,Tyt,11,87,4,131.627,27.350,Joe Gibbs Racing,True,False,6,3
Denny Hamlin,1361,Tyt,11,201,3,131.608,27.354,Joe Gibbs Racing,True,False,6,3
Kurt Busch,453,Chv,1,3,6,131.608,27.354,Chip Ganassi Racing,False,False,5,16
Martin Truex Jr.,3368,Tyt,19,88,2,131.589,27.358,Joe Gibbs Racing,True,False,12,2
Ryan Blaney,4023,Frd,12,292,5,131.579,27.360,Team Penske,False,False,4,4
Chase Elliott,4062,Chv,9,27,3,131.574,27.361,Hendrick Motorsports,True,False,2,5
Kyle Larson,4030,Chv,5,88,3,131.565,27.363,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,23,5,131.560,27.364,Hendrick Motorsports,True,False,2,5
Chase Elliott,4062,Chv,9,89,1,131.550,27.366,Hendrick Motorsports,True,False,2,5
Martin Truex Jr.,3368,Tyt,19,148,3,131.545,27.367,Joe Gibbs Racing,True,False,12,2
Kevin Harvick,1416,Frd,4,87,5,131.536,27.369,Stewart-Haas Racing,False,False,9,8
Ryan Blaney,4023,Frd,12,166,5,131.531,27.370,Team Penske,False,False,4,4
Chase Elliott,4062,Chv,9,260,3,131.521,27.372,Hendrick Motorsports,True,False,2,5
Kevin Harvick,1416,Frd,4,292,11,131.516,27.373,Stewart-Haas Racing,False,False,9,8
Kyle Larson,4030,Chv,5,294,1,131.516,27.373,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,295,3,131.516,27.373,Hendrick Motorsports,True,False,2,5
Kevin Harvick,1416,Frd,4,149,4,131.512,27.374,Stewart-Haas Racing,False,False,9,8
Kevin Harvick,1416,Frd,4,3,8,131.512,27.374,Stewart-Haas Racing,False,False,9,8
Joey Logano,3859,Frd,22,5,9,131.488,27.379,Team Penske,False,False,10,11
Denny Hamlin,1361,Tyt,11,166,3,131.483,27.380,Joe Gibbs Racing,True,False,6,3
Martin Truex Jr.,3368,Tyt,19,137,4,131.478,27.381,Joe Gibbs Racing,True,False,12,2
Kyle Larson,4030,Chv,5,5,2,131.464,27.384,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,149,2,131.454,27.386,Hendrick Motorsports,True,False,1,1
Martin Truex Jr.,3368,Tyt,19,166,4,131.449,27.387,Joe Gibbs Racing,True,False,12,2
Denny Hamlin,1361,Tyt,11,88,4,131.449,27.387,Joe Gibbs Racing,True,False,6,3
Kyle Larson,4030,Chv,5,256,5,131.420,27.393,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,258,4,131.411,27.395,Team Penske,False,False,4,4
Martin Truex Jr.,3368,Tyt,19,289,2,131.411,27.395,Joe Gibbs Racing,True,False,12,2
Ryan Blaney,4023,Frd,12,290,6,131.401,27.397,Team Penske,False,False,4,4
Joey Logano,3859,Frd,22,4,10,131.396,27.398,Team Penske,False,False,10,11
Ryan Blaney,4023,Frd,12,202,6,131.392,27.399,Team Penske,False,False,4,4
Alex Bowman,4045,Chv,48,3,12,131.382,27.401,Hendrick Motorsports,False,False,14,18
Martin Truex Jr.,3368,Tyt,19,87,2,131.377,27.402,Joe Gibbs Racing,True,False,12,2
Kevin Harvick,1416,Frd,4,258,7,131.372,27.403,Stewart-Haas Racing,False,False,9,8
Martin Truex Jr.,3368,Tyt,19,149,3,131.363,27.405,Joe Gibbs Racing,True,False,12,2
Brad Keselowski,1816,Frd,2,4,9,131.349,27.408,Team Penske,False,False,11,10
Chase Elliott,4062,Chv,9,198,2,131.349,27.408,Hendrick Motorsports,True,False,2,5
Martin Truex Jr.,3368,Tyt,19,24,6,131.344,27.409,Joe Gibbs Racing,True,False,12,2
Martin Truex Jr.,3368,Tyt,19,261,1,131.344,27.409,Joe Gibbs Racing,True,False,12,2
Brad Keselowski,1816,Frd,2,2,9,131.344,27.409,Team Penske,False,False,11,10
Martin Truex Jr.,3368,Tyt,19,199,4,131.339,27.410,Joe Gibbs Racing,True,False,12,2
Ryan Blaney,4023,Frd,12,25,1,131.325,27.413,Team Penske,False,False,4,4
Chase Elliott,4062,Chv,9,166,2,131.281,27.422,Hendrick Motorsports,True,False,2,5
Kyle Larson,4030,Chv,5,168,1,131.281,27.422,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,294,5,131.281,27.422,Team Penske,False,False,4,4
Ryan Blaney,4023,Frd,12,137,6,131.267,27.425,Team Penske,False,False,4,4
Kevin Harvick,1416,Frd,4,164,7,131.267,27.425,Stewart-Haas Racing,False,False,9,8
Kevin Harvick,1416,Frd,4,24,7,131.258,27.427,Stewart-Haas Racing,False,False,9,8
Martin Truex Jr.,3368,Tyt,19,89,2,131.258,27.427,Joe Gibbs Racing,True,False,12,2
Kyle Larson,4030,Chv,5,6,2,131.229,27.433,Hendrick Motorsports,True,False,1,1
Kevin Harvick,1416,Frd,4,202,5,131.224,27.434,Stewart-Haas Racing,False,False,9,8
Martin Truex Jr.,3368,Tyt,19,151,3,131.224,27.434,Joe Gibbs Racing,True,False,12,2
Kyle Larson,4030,Chv,5,166,1,131.210,27.437,Hendrick Motorsports,True,False,1,1
Denny Hamlin,1361,Tyt,11,262,2,131.205,27.438,Joe Gibbs Racing,True,False,6,3
Chase Elliott,4062,Chv,9,26,3,131.200,27.439,Hendrick Motorsports,True,False,2,5
Ryan Blaney,4023,Frd,12,138,6,131.186,27.442,Team Penske,False,False,4,4
Christopher Bell,4153,Tyt,20,291,8,131.181,27.443,Joe Gibbs Racing,False,False,8,9
Aric Almirola,40,Frd,10,293,6,131.176,27.444,Stewart-Haas Racing,False,False,18,6
Denny Hamlin,1361,Tyt,11,260,2,131.171,27.445,Joe Gibbs Racing,True,False,6,3
Chase Elliott,4062,Chv,9,204,2,131.167,27.446,Hendrick Motorsports,True,False,2,5
Ryan Blaney,4023,Frd,12,26,1,131.162,27.447,Team Penske,False,False,4,4
Kyle Larson,4030,Chv,5,27,2,131.162,27.447,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,204,1,131.148,27.450,Hendrick Motorsports,True,False,1,1
Kevin Harvick,1416,Frd,4,88,5,131.148,27.450,Stewart-Haas Racing,False,False,9,8
Kevin Harvick,1416,Frd,4,166,6,131.143,27.451,Stewart-Haas Racing,False,False,9,8
Joey Logano,3859,Frd,22,2,10,131.138,27.452,Team Penske,False,False,10,11
Kyle Larson,4030,Chv,5,297,1,131.128,27.454,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,25,8,131.124,27.455,Hendrick Motorsports,False,False,3,17
Denny Hamlin,1361,Tyt,11,294,4,131.124,27.455,Joe Gibbs Racing,True,False,6,3
Chase Elliott,4062,Chv,9,168,2,131.114,27.457,Hendrick Motorsports,True,False,2,5
Martin Truex Jr.,3368,Tyt,19,23,7,131.109,27.458,Joe Gibbs Racing,True,False,12,2
Kevin Harvick,1416,Frd,4,4,8,131.109,27.458,Stewart-Haas Racing,False,False,9,8
Kyle Larson,4030,Chv,5,295,1,131.109,27.458,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,24,3,131.105,27.459,Hendrick Motorsports,True,False,2,5
Aric Almirola,40,Frd,10,290,5,131.105,27.459,Stewart-Haas Racing,False,False,18,6
Denny Hamlin,1361,Tyt,11,293,4,131.100,27.460,Joe Gibbs Racing,True,False,6,3
Martin Truex Jr.,3368,Tyt,19,3,11,131.095,27.461,Joe Gibbs Racing,True,False,12,2
Alex Bowman,4045,Chv,48,2,13,131.095,27.461,Hendrick Motorsports,False,False,14,18
Joey Logano,3859,Frd,22,164,8,131.090,27.462,Team Penske,False,False,10,11
Kyle Larson,4030,Chv,5,89,3,131.090,27.462,Hendrick Motorsports,True,False,1,1
Ryan Blaney,4023,Frd,12,89,9,131.085,27.463,Team Penske,False,False,4,4
William Byron,4184,Chv,24,86,7,131.071,27.466,Hendrick Motorsports,False,False,3,17
Kurt Busch,453,Chv,1,4,6,131.066,27.467,Chip Ganassi Racing,False,False,5,16
Chase Elliott,4062,Chv,9,151,1,131.066,27.467,Hendrick Motorsports,True,False,2,5
Ryan Blaney,4023,Frd,12,139,5,131.066,27.467,Team Penske,False,False,4,4
Denny Hamlin,1361,Tyt,11,292,4,131.062,27.468,Joe Gibbs Racing,True,False,6,3
Denny Hamlin,1361,Tyt,11,296,4,131.052,27.470,Joe Gibbs Racing,True,False,6,3
Kyle Larson,4030,Chv,5,26,2,131.047,27.471,Hendrick Motorsports,True,False,1,1
Kevin Harvick,1416,Frd,4,28,4,131.043,27.472,Stewart-Haas Racing,False,False,9,8
Aric Almirola,40,Frd,10,258,8,131.043,27.472,Stewart-Haas Racing,False,False,18,6
William Byron,4184,Chv,24,4,5,131.033,27.474,Hendrick Motorsports,False,False,3,17
Martin Truex Jr.,3368,Tyt,19,2,11,131.019,27.477,Joe Gibbs Racing,True,False,12,2
Aric Almirola,40,Frd,10,3,18,131.014,27.478,Stewart-Haas Racing,False,False,18,6
Ryan Blaney,4023,Frd,12,257,4,131.014,27.478,Team Penske,False,False,4,4
Kevin Harvick,1416,Frd,4,26,5,131.014,27.478,Stewart-Haas Racing,False,False,9,8
Martin Truex Jr.,3368,Tyt,19,255,1,131.009,27.479,Joe Gibbs Racing,True,False,12,2
Kyle Larson,4030,Chv,5,257,5,131.004,27.480,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,5,4,131.004,27.480,Hendrick Motorsports,False,False,3,17
Denny Hamlin,1361,Tyt,11,14,3,130.976,27.486,Joe Gibbs Racing,True,False,6,3
Kevin Harvick,1416,Frd,4,27,4,130.976,27.486,Stewart-Haas Racing,False,False,9,8
Chase Elliott,4062,Chv,9,91,1,130.971,27.487,Hendrick Motorsports,True,False,2,5
Ryan Blaney,4023,Frd,12,295,5,130.971,27.487,Team Penske,False,False,4,4
Denny Hamlin,1361,Tyt,11,13,3,130.966,27.488,Joe Gibbs Racing,True,False,6,3
Aric Almirola,40,Frd,10,292,6,130.966,27.488,Stewart-Haas Racing,False,False,18,6
Kevin Harvick,1416,Frd,4,259,7,130.966,27.488,Stewart-Haas Racing,False,False,9,8
Kevin Harvick,1416,Frd,4,89,5,130.938,27.494,Stewart-Haas Racing,False,False,9,8
Ross Chastain,4001,Chv,42,22,2,130.938,27.494,Chip Ganassi Racing,False,False,16,14
Ryan Blaney,4023,Frd,12,92,7,130.933,27.495,Team Penske,False,False,4,4
Christopher Bell,4153,Tyt,20,4,7,130.923,27.497,Joe Gibbs Racing,False,False,8,9
Joey Logano,3859,Frd,22,166,7,130.914,27.499,Team Penske,False,False,10,11
Kyle Larson,4030,Chv,5,205,1,130.909,27.500,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,296,3,130.909,27.500,Hendrick Motorsports,True,False,2,5
Denny Hamlin,1361,Tyt,11,295,4,130.885,27.505,Joe Gibbs Racing,True,False,6,3
Ryan Blaney,4023,Frd,12,260,5,130.885,27.505,Team Penske,False,False,4,4
Denny Hamlin,1361,Tyt,11,263,2,130.881,27.506,Joe Gibbs Racing,True,False,6,3
Chase Elliott,4062,Chv,9,262,3,130.881,27.506,Hendrick Motorsports,True,False,2,5
Ryan Blaney,4023,Frd,12,88,9,130.862,27.510,Team Penske,False,False,4,4
Alex Bowman,4045,Chv,48,4,12,130.857,27.511,Hendrick Motorsports,False,False,14,18
Denny Hamlin,1361,Tyt,11,204,3,130.857,27.511,Joe Gibbs Racing,True,False,6,3
William Byron,4184,Chv,24,13,4,130.852,27.512,Hendrick Motorsports,False,False,3,17
Kevin Harvick,1416,Frd,4,86,5,130.847,27.513,Stewart-Haas Racing,False,False,9,8
Kyle Larson,4030,Chv,5,23,3,130.842,27.514,Hendrick Motorsports,True,False,1,1
Martin Truex Jr.,3368,Tyt,19,202,4,130.833,27.516,Joe Gibbs Racing,True,False,12,2
Matt DiBenedetto,3916,Frd,21,88,8,130.819,27.519,Wood Brothers Racing,False,False,15,12
Kyle Larson,4030,Chv,5,25,2,130.814,27.520,Hendrick Motorsports,True,False,1,1
Denny Hamlin,1361,Tyt,11,5,5,130.814,27.520,Joe Gibbs Racing,True,False,6,3
Chase Elliott,4062,Chv,9,90,1,130.814,27.520,Hendrick Motorsports,True,False,2,5
Joey Logano,3859,Frd,22,26,9,130.809,27.521,Team Penske,False,False,10,11
Kevin Harvick,1416,Frd,4,23,8,130.804,27.522,Stewart-Haas Racing,False,False,9,8
Aric Almirola,40,Frd,10,291,6,130.800,27.523,Stewart-Haas Racing,False,False,18,6
Joey Logano,3859,Frd,22,292,9,130.795,27.524,Team Penske,False,False,10,11
Martin Truex Jr.,3368,Tyt,19,263,1,130.795,27.524,Joe Gibbs Racing,True,False,12,2
William Byron,4184,Chv,24,23,11,130.790,27.525,Hendrick Motorsports,False,False,3,17
William Byron,4184,Chv,24,87,6,130.790,27.525,Hendrick Motorsports,False,False,3,17
Kyle Larson,4030,Chv,5,296,1,130.790,27.525,Hendrick Motorsports,True,False,1,1
Martin Truex Jr.,3368,Tyt,19,90,2,130.785,27.526,Joe Gibbs Racing,True,False,12,2
Chase Elliott,4062,Chv,9,206,2,130.781,27.527,Hendrick Motorsports,True,False,2,5
Martin Truex Jr.,3368,Tyt,19,295,2,130.776,27.528,Joe Gibbs Racing,True,False,12,2
Martin Truex Jr.,3368,Tyt,19,203,4,130.776,27.528,Joe Gibbs Racing,True,False,12,2
Chase Elliott,4062,Chv,9,205,2,130.776,27.528,Hendrick Motorsports,True,False,2,5
Kevin Harvick,1416,Frd,4,5,6,130.766,27.530,Stewart-Haas Racing,False,False,9,8
Ryan Blaney,4023,Frd,12,256,4,130.762,27.531,Team Penske,False,False,4,4
Martin Truex Jr.,3368,Tyt,19,4,11,130.757,27.532,Joe Gibbs Racing,True,False,12,2
Brad Keselowski,1816,Frd,2,292,12,130.752,27.533,Team Penske,False,False,11,10
Kyle Larson,4030,Chv,5,261,4,130.752,27.533,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,207,2,130.738,27.536,Hendrick Motorsports,True,False,2,5
Aric Almirola,40,Frd,10,4,18,130.738,27.536,Stewart-Haas Racing,False,False,18,6
Chase Briscoe,4228,Frd,14,4,19,130.738,27.536,Stewart-Haas Racing,False,False,22,35
William Byron,4184,Chv,24,85,7,130.738,27.536,Hendrick Motorsports,False,False,3,17
William Byron,4184,Chv,24,14,4,130.733,27.537,Hendrick Motorsports,False,False,3,17
Joey Logano,3859,Frd,22,3,10,130.733,27.537,Team Penske,False,False,10,11
Chase Elliott,4062,Chv,9,92,1,130.724,27.539,Hendrick Motorsports,True,False,2,5
Brad Keselowski,1816,Frd,2,168,8,130.724,27.539,Team Penske,False,False,11,10
Aric Almirola,40,Frd,10,259,8,130.724,27.539,Stewart-Haas Racing,False,False,18,6
Denny Hamlin,1361,Tyt,11,203,3,130.724,27.539,Joe Gibbs Racing,True,False,6,3
Denny Hamlin,1361,Tyt,11,168,3,130.719,27.540,Joe Gibbs Racing,True,False,6,3
Matt DiBenedetto,3916,Frd,21,87,8,130.709,27.542,Wood Brothers Racing,False,False,15,12
Denny Hamlin,1361,Tyt,11,6,5,130.705,27.543,Joe Gibbs Racing,True,False,6,3
Denny Hamlin,1361,Tyt,11,138,8,130.705,27.543,Joe Gibbs Racing,True,False,6,3
Kyle Larson,4030,Chv,5,22,4,130.705,27.543,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,90,6,130.700,27.544,Hendrick Motorsports,False,False,3,17
Kyle Larson,4030,Chv,5,171,1,130.695,27.545,Hendrick Motorsports,True,False,1,1
Martin Truex Jr.,3368,Tyt,19,91,2,130.695,27.545,Joe Gibbs Racing,True,False,12,2
Kevin Harvick,1416,Frd,4,148,4,130.690,27.546,Stewart-Haas Racing,False,False,9,8
Ryan Blaney,4023,Frd,12,203,6,130.686,27.547,Team Penske,False,False,4,4
Martin Truex Jr.,3368,Tyt,19,204,4,130.657,27.553,Joe Gibbs Racing,True,False,12,2
Ryan Blaney,4023,Frd,12,262,5,130.653,27.554,Team Penske,False,False,4,4
Martin Truex Jr.,3368,Tyt,19,262,1,130.653,27.554,Joe Gibbs Racing,True,False,12,2
William Byron,4184,Chv,24,91,6,130.648,27.555,Hendrick Motorsports,False,False,3,17
Kyle Larson,4030,Chv,5,91,3,130.638,27.557,Hendrick Motorsports,True,False,1,1
