driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Gibbs,4368,Tyt,54,63,1,100.228,83.330,Joe Gibbs Racing,True,False,2,2
AJ Allmendinger,3774,Chv,16,63,2,100.155,83.391,Kaulig Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,72,2,100.110,83.428,Joe Gibbs Racing,True,False,2,2
Ty Gibbs,4368,Tyt,54,53,1,100.032,83.493,Joe Gibbs Racing,True,False,2,2
AJ Allmendinger,3774,Chv,16,2,1,99.923,83.584,Kaulig Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,62,1,99.919,83.588,Joe Gibbs Racing,True,False,2,2
AJ Allmendinger,3774,Chv,16,3,1,99.879,83.621,Kaulig Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,54,1,99.846,83.649,Joe Gibbs Racing,True,False,2,2
AJ Allmendinger,3774,Chv,16,54,2,99.830,83.662,Kaulig Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,64,1,99.804,83.684,Joe Gibbs Racing,True,False,2,2
Ty Gibbs,4368,Tyt,54,55,1,99.769,83.713,Joe Gibbs Racing,True,False,2,2
AJ Allmendinger,3774,Chv,16,71,1,99.719,83.755,Kaulig Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,3,2,99.716,83.758,Joe Gibbs Racing,True,False,2,2
Ty Gibbs,4368,Tyt,54,2,2,99.616,83.842,Joe Gibbs Racing,True,False,2,2
Daniel Hemric,4093,Chv,11,42,16,99.536,83.909,Kaulig Racing,True,False,3,17
AJ Allmendinger,3774,Chv,16,5,1,99.511,83.930,Kaulig Racing,True,False,1,1
Justin Allgaier,34,Chv,7,63,5,99.466,83.968,JR Motorsports,True,False,5,5
AJ Allmendinger,3774,Chv,16,72,1,99.429,84.000,Kaulig Racing,True,False,1,1
AJ Allmendinger,3774,Chv,16,64,2,99.416,84.011,Kaulig Racing,True,False,1,1
AJ Allmendinger,3774,Chv,16,62,2,99.401,84.023,Kaulig Racing,True,False,1,1
AJ Allmendinger,3774,Chv,16,4,1,99.401,84.023,Kaulig Racing,True,False,1,1
AJ Allmendinger,3774,Chv,16,55,2,99.380,84.041,Kaulig Racing,True,False,1,1
AJ Allmendinger,3774,Chv,16,45,3,99.379,84.042,Kaulig Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,45,1,99.361,84.057,Joe Gibbs Racing,True,False,2,2
Ty Gibbs,4368,Tyt,54,65,1,99.343,84.072,Joe Gibbs Racing,True,False,2,2
Noah Gragson,4224,Chv,9,63,4,99.339,84.076,JR Motorsports,True,False,37,3
Justin Allgaier,34,Chv,7,2,4,99.317,84.094,JR Motorsports,True,False,5,5
Daniel Hemric,4093,Chv,11,2,3,99.315,84.096,Kaulig Racing,True,False,3,17
AJ Allmendinger,3774,Chv,16,65,2,99.283,84.123,Kaulig Racing,True,False,1,1
Sheldon Creed,4204,Chv,2,54,3,99.278,84.127,Richard Childress Racing,False,False,4,16
Sage Karam,4409,Chv,02,54,4,99.273,84.132,Our Motorsports,False,False,9,30
AJ Allmendinger,3774,Chv,16,1,1,99.260,84.143,Kaulig Racing,True,False,1,1
Noah Gragson,4224,Chv,9,54,5,99.258,84.144,JR Motorsports,True,False,37,3
Noah Gragson,4224,Chv,9,72,3,99.249,84.152,JR Motorsports,True,False,37,3
AJ Allmendinger,3774,Chv,16,53,2,99.232,84.166,Kaulig Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,5,2,99.221,84.176,Joe Gibbs Racing,True,False,2,2
Justin Allgaier,34,Chv,7,54,7,99.183,84.208,JR Motorsports,True,False,5,5
Justin Allgaier,34,Chv,7,45,11,99.166,84.222,JR Motorsports,True,False,5,5
AJ Allmendinger,3774,Chv,16,13,1,99.159,84.228,Kaulig Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,25,5,99.151,84.235,Joe Gibbs Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,24,1,99.141,84.244,Richard Childress Racing,False,False,4,16
Brandon Jones,4085,Tyt,19,24,3,99.094,84.284,Joe Gibbs Racing,True,False,15,7
Ty Gibbs,4368,Tyt,54,13,2,99.085,84.291,Joe Gibbs Racing,True,False,2,2
Stefan Parsons,4285,Chv,45,63,6,99.077,84.298,Alpha Prime Racing,False,True,13,25
Sage Karam,4409,Chv,02,63,3,99.077,84.298,Our Motorsports,False,False,9,30
Alex Labbe,4225,Chv,36,55,8,99.076,84.299,DGM Racing,False,False,12,6
AJ Allmendinger,3774,Chv,16,14,1,99.027,84.341,Kaulig Racing,True,False,1,1
Noah Gragson,4224,Chv,9,64,3,99.018,84.348,JR Motorsports,True,False,37,3
Ty Gibbs,4368,Tyt,54,49,1,99.016,84.350,Joe Gibbs Racing,True,False,2,2
Sage Karam,4409,Chv,02,45,4,98.990,84.372,Our Motorsports,False,False,9,30
AJ Allmendinger,3774,Chv,16,7,1,98.983,84.378,Kaulig Racing,True,False,1,1
Sheldon Creed,4204,Chv,2,55,3,98.966,84.393,Richard Childress Racing,False,False,4,16
Ty Gibbs,4368,Tyt,54,4,2,98.951,84.405,Joe Gibbs Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,3,4,98.935,84.419,Richard Childress Racing,False,False,4,16
AJ Allmendinger,3774,Chv,16,6,1,98.898,84.451,Kaulig Racing,True,False,1,1
Justin Allgaier,34,Chv,7,55,7,98.889,84.458,JR Motorsports,True,False,5,5
Justin Allgaier,34,Chv,7,3,3,98.850,84.492,JR Motorsports,True,False,5,5
Alex Labbe,4225,Chv,36,45,6,98.850,84.492,DGM Racing,False,False,12,6
Sheldon Creed,4204,Chv,2,25,1,98.838,84.502,Richard Childress Racing,False,False,4,16
Sage Karam,4409,Chv,02,24,4,98.832,84.507,Our Motorsports,False,False,9,30
Riley Herbst,4269,Frd,98,24,9,98.809,84.527,Stewart-Haas Racing,True,False,11,32
AJ Allmendinger,3774,Chv,16,17,1,98.806,84.529,Kaulig Racing,True,False,1,1
Justin Allgaier,34,Chv,7,65,4,98.790,84.543,JR Motorsports,True,False,5,5
Landon Cassill,3808,Chv,10,2,7,98.788,84.545,Kaulig Racing,False,False,7,10
Sam Mayer,4327,Chv,1,2,6,98.778,84.553,JR Motorsports,True,False,6,11
Josh Berry,4123,Chv,8,55,11,98.778,84.553,JR Motorsports,True,False,14,8
Sam Mayer,4327,Chv,1,55,10,98.777,84.554,JR Motorsports,True,False,6,11
Stefan Parsons,4285,Chv,45,54,6,98.777,84.554,Alpha Prime Racing,False,True,13,25
Noah Gragson,4224,Chv,9,45,5,98.767,84.563,JR Motorsports,True,False,37,3
Justin Allgaier,34,Chv,7,5,3,98.755,84.573,JR Motorsports,True,False,5,5
Noah Gragson,4224,Chv,9,55,5,98.755,84.573,JR Motorsports,True,False,37,3
Sheldon Creed,4204,Chv,2,2,5,98.754,84.574,Richard Childress Racing,False,False,4,16
Alex Labbe,4225,Chv,36,4,11,98.753,84.575,DGM Racing,False,False,12,6
James Davison,4211,Tyt,18,63,7,98.751,84.576,Joe Gibbs Racing,True,False,16,4
Sheldon Creed,4204,Chv,2,27,1,98.747,84.580,Richard Childress Racing,False,False,4,16
Sheldon Creed,4204,Chv,2,26,1,98.746,84.581,Richard Childress Racing,False,False,4,16
Sam Mayer,4327,Chv,1,3,5,98.736,84.589,JR Motorsports,True,False,6,11
Ty Gibbs,4368,Tyt,54,1,2,98.726,84.598,Joe Gibbs Racing,True,False,2,2
AJ Allmendinger,3774,Chv,16,8,1,98.715,84.607,Kaulig Racing,True,False,1,1
Alex Labbe,4225,Chv,36,54,8,98.706,84.615,DGM Racing,False,False,12,6
Justin Allgaier,34,Chv,7,4,3,98.705,84.616,JR Motorsports,True,False,5,5
Ty Gibbs,4368,Tyt,54,7,2,98.698,84.622,Joe Gibbs Racing,True,False,2,2
Justin Allgaier,34,Chv,7,64,4,98.695,84.624,JR Motorsports,True,False,5,5
Riley Herbst,4269,Frd,98,5,10,98.673,84.643,Stewart-Haas Racing,True,False,11,32
Sage Karam,4409,Chv,02,62,3,98.672,84.644,Our Motorsports,False,False,9,30
Riley Herbst,4269,Frd,98,2,11,98.665,84.650,Stewart-Haas Racing,True,False,11,32
Noah Gragson,4224,Chv,9,24,2,98.658,84.656,JR Motorsports,True,False,37,3
Brandon Jones,4085,Tyt,19,63,8,98.655,84.659,Joe Gibbs Racing,True,False,15,7
James Davison,4211,Tyt,18,64,6,98.650,84.663,Joe Gibbs Racing,True,False,16,4
AJ Allmendinger,3774,Chv,16,49,2,98.649,84.664,Kaulig Racing,True,False,1,1
Sheldon Creed,4204,Chv,2,44,1,98.649,84.664,Richard Childress Racing,False,False,4,16
Alex Labbe,4225,Chv,36,5,11,98.637,84.674,DGM Racing,False,False,12,6
Ty Gibbs,4368,Tyt,54,15,2,98.632,84.678,Joe Gibbs Racing,True,False,2,2
Landon Cassill,3808,Chv,10,72,10,98.631,84.679,Kaulig Racing,False,False,7,10
Noah Gragson,4224,Chv,9,65,3,98.622,84.687,JR Motorsports,True,False,37,3
Alex Labbe,4225,Chv,36,63,9,98.607,84.700,DGM Racing,False,False,12,6
Ty Gibbs,4368,Tyt,54,24,5,98.606,84.701,Joe Gibbs Racing,True,False,2,2
Ty Gibbs,4368,Tyt,54,44,2,98.605,84.702,Joe Gibbs Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,53,3,98.592,84.713,Richard Childress Racing,False,False,4,16
Justin Allgaier,34,Chv,7,24,10,98.587,84.717,JR Motorsports,True,False,5,5
Stefan Parsons,4285,Chv,45,64,5,98.586,84.718,Alpha Prime Racing,False,True,13,25
Ty Gibbs,4368,Tyt,54,8,2,98.586,84.718,Joe Gibbs Racing,True,False,2,2
Jeremy Clements,595,Chv,51,2,9,98.586,84.718,Jeremy Clements Racing,True,False,10,14
Riley Herbst,4269,Frd,98,45,10,98.585,84.719,Stewart-Haas Racing,True,False,11,32
Sheldon Creed,4204,Chv,2,45,2,98.579,84.724,Richard Childress Racing,False,False,4,16
Landon Cassill,3808,Chv,10,13,4,98.575,84.727,Kaulig Racing,False,False,7,10
Austin Hill,4133,Chv,21,2,8,98.564,84.737,Richard Childress Racing,True,False,8,29
Ty Gibbs,4368,Tyt,54,6,2,98.558,84.742,Joe Gibbs Racing,True,False,2,2
Sage Karam,4409,Chv,02,55,4,98.557,84.743,Our Motorsports,False,False,9,30
Stefan Parsons,4285,Chv,45,55,6,98.539,84.758,Alpha Prime Racing,False,True,13,25
Brandon Jones,4085,Tyt,19,65,7,98.538,84.759,Joe Gibbs Racing,True,False,15,7
Sage Karam,4409,Chv,02,2,10,98.535,84.762,Our Motorsports,False,False,9,30
Justin Allgaier,34,Chv,7,13,3,98.521,84.774,JR Motorsports,True,False,5,5
Austin Hill,4133,Chv,21,3,7,98.500,84.792,Richard Childress Racing,True,False,8,29
AJ Allmendinger,3774,Chv,16,9,1,98.486,84.804,Kaulig Racing,True,False,1,1
AJ Allmendinger,3774,Chv,16,15,1,98.475,84.813,Kaulig Racing,True,False,1,1
Austin Hill,4133,Chv,21,4,7,98.455,84.831,Richard Childress Racing,True,False,8,29
Austin Hill,4133,Chv,21,51,33,98.452,84.833,Richard Childress Racing,True,False,8,29
Sam Mayer,4327,Chv,1,28,12,98.451,84.834,JR Motorsports,True,False,6,11
Noah Gragson,4224,Chv,9,25,2,98.451,84.834,JR Motorsports,True,False,37,3
Stefan Parsons,4285,Chv,45,45,8,98.441,84.843,Alpha Prime Racing,False,True,13,25
Landon Cassill,3808,Chv,10,3,6,98.438,84.845,Kaulig Racing,False,False,7,10
Sam Mayer,4327,Chv,1,63,11,98.438,84.845,JR Motorsports,True,False,6,11
Ty Gibbs,4368,Tyt,54,14,2,98.424,84.857,Joe Gibbs Racing,True,False,2,2
Alex Labbe,4225,Chv,36,65,8,98.423,84.858,DGM Racing,False,False,12,6
Landon Cassill,3808,Chv,10,45,7,98.422,84.859,Kaulig Racing,False,False,7,10
Brandon Jones,4085,Tyt,19,45,9,98.413,84.867,Joe Gibbs Racing,True,False,15,7
Sage Karam,4409,Chv,02,53,4,98.390,84.887,Our Motorsports,False,False,9,30
Justin Allgaier,34,Chv,7,8,3,98.370,84.904,JR Motorsports,True,False,5,5
Daniel Hemric,4093,Chv,11,1,3,98.370,84.904,Kaulig Racing,True,False,3,17
Ty Gibbs,4368,Tyt,54,71,2,98.364,84.909,Joe Gibbs Racing,True,False,2,2
Brandon Jones,4085,Tyt,19,55,9,98.357,84.915,Joe Gibbs Racing,True,False,15,7
Ty Gibbs,4368,Tyt,54,17,2,98.354,84.918,Joe Gibbs Racing,True,False,2,2
Ty Gibbs,4368,Tyt,54,27,4,98.353,84.919,Joe Gibbs Racing,True,False,2,2
Austin Hill,4133,Chv,21,5,7,98.346,84.925,Richard Childress Racing,True,False,8,29
Riley Herbst,4269,Frd,98,27,7,98.344,84.926,Stewart-Haas Racing,True,False,11,32
Brandon Jones,4085,Tyt,19,25,3,98.343,84.927,Joe Gibbs Racing,True,False,15,7
Sheldon Creed,4204,Chv,2,29,1,98.340,84.930,Richard Childress Racing,False,False,4,16
Sage Karam,4409,Chv,02,4,9,98.328,84.940,Our Motorsports,False,False,9,30
Ty Gibbs,4368,Tyt,54,32,2,98.314,84.952,Joe Gibbs Racing,True,False,2,2
Justin Allgaier,34,Chv,7,1,4,98.313,84.953,JR Motorsports,True,False,5,5
Sam Mayer,4327,Chv,1,25,13,98.312,84.954,JR Motorsports,True,False,6,11
AJ Allmendinger,3774,Chv,16,24,11,98.306,84.959,Kaulig Racing,True,False,1,1
Alex Labbe,4225,Chv,36,72,6,98.295,84.969,DGM Racing,False,False,12,6
Landon Cassill,3808,Chv,10,4,6,98.295,84.969,Kaulig Racing,False,False,7,10
James Davison,4211,Tyt,18,72,4,98.294,84.970,Joe Gibbs Racing,True,False,16,4
James Davison,4211,Tyt,18,28,11,98.289,84.974,Joe Gibbs Racing,True,False,16,4
Ty Gibbs,4368,Tyt,54,33,2,98.287,84.976,Joe Gibbs Racing,True,False,2,2
Alex Labbe,4225,Chv,36,27,8,98.284,84.978,DGM Racing,False,False,12,6
Sage Karam,4409,Chv,02,25,4,98.274,84.987,Our Motorsports,False,False,9,30
Josh Berry,4123,Chv,8,63,10,98.274,84.987,JR Motorsports,True,False,14,8
Ty Gibbs,4368,Tyt,54,40,10,98.270,84.990,Joe Gibbs Racing,True,False,2,2
Ty Gibbs,4368,Tyt,54,26,4,98.262,84.997,Joe Gibbs Racing,True,False,2,2
Josh Berry,4123,Chv,8,65,9,98.255,85.003,JR Motorsports,True,False,14,8
Sage Karam,4409,Chv,02,5,9,98.247,85.010,Our Motorsports,False,False,9,30
AJ Allmendinger,3774,Chv,16,12,1,98.245,85.012,Kaulig Racing,True,False,1,1
Riley Herbst,4269,Frd,98,4,10,98.245,85.012,Stewart-Haas Racing,True,False,11,32
Brandon Jones,4085,Tyt,19,54,9,98.244,85.013,Joe Gibbs Racing,True,False,15,7
AJ Allmendinger,3774,Chv,16,19,1,98.239,85.017,Kaulig Racing,True,False,1,1
Justin Allgaier,34,Chv,7,6,3,98.236,85.020,JR Motorsports,True,False,5,5
Landon Cassill,3808,Chv,10,7,4,98.235,85.021,Kaulig Racing,False,False,7,10
Jeremy Clements,595,Chv,51,4,8,98.230,85.025,Jeremy Clements Racing,True,False,10,14
Stefan Parsons,4285,Chv,45,65,5,98.209,85.043,Alpha Prime Racing,False,True,13,25
Brandon Jones,4085,Tyt,19,64,7,98.208,85.044,Joe Gibbs Racing,True,False,15,7
Ty Gibbs,4368,Tyt,54,16,2,98.207,85.045,Joe Gibbs Racing,True,False,2,2
Ty Gibbs,4368,Tyt,54,9,2,98.207,85.045,Joe Gibbs Racing,True,False,2,2
AJ Allmendinger,3774,Chv,16,31,9,98.207,85.045,Kaulig Racing,True,False,1,1
Sam Mayer,4327,Chv,1,31,10,98.201,85.050,JR Motorsports,True,False,6,11
Josh Berry,4123,Chv,8,72,8,98.190,85.060,JR Motorsports,True,False,14,8
Landon Cassill,3808,Chv,10,64,14,98.177,85.071,Kaulig Racing,False,False,7,10
James Davison,4211,Tyt,18,45,12,98.173,85.074,Joe Gibbs Racing,True,False,16,4
Justin Allgaier,34,Chv,7,72,5,98.169,85.078,JR Motorsports,True,False,5,5
Sheldon Creed,4204,Chv,2,7,5,98.161,85.085,Richard Childress Racing,False,False,4,16
James Davison,4211,Tyt,18,65,6,98.157,85.088,Joe Gibbs Racing,True,False,16,4
Sheldon Creed,4204,Chv,2,40,9,98.154,85.091,Richard Childress Racing,False,False,4,16
Brandon Jones,4085,Tyt,19,26,3,98.150,85.094,Joe Gibbs Racing,True,False,15,7
Jeremy Clements,595,Chv,51,3,8,98.136,85.106,Jeremy Clements Racing,True,False,10,14
AJ Allmendinger,3774,Chv,16,16,1,98.134,85.108,Kaulig Racing,True,False,1,1
Sam Mayer,4327,Chv,1,7,7,98.124,85.117,JR Motorsports,True,False,6,11
Riley Herbst,4269,Frd,98,26,7,98.123,85.118,Stewart-Haas Racing,True,False,11,32
Noah Gragson,4224,Chv,9,26,2,98.121,85.119,JR Motorsports,True,False,37,3
Austin Hill,4133,Chv,21,7,6,98.121,85.119,Richard Childress Racing,True,False,8,29
Brandon Jones,4085,Tyt,19,72,7,98.115,85.125,Joe Gibbs Racing,True,False,15,7
Landon Cassill,3808,Chv,10,5,6,98.111,85.128,Kaulig Racing,False,False,7,10
Daniel Hemric,4093,Chv,11,25,7,98.104,85.134,Kaulig Racing,True,False,3,17
Noah Gragson,4224,Chv,9,27,2,98.103,85.135,JR Motorsports,True,False,37,3
AJ Allmendinger,3774,Chv,16,44,3,98.088,85.148,Kaulig Racing,True,False,1,1
Daniel Hemric,4093,Chv,11,24,8,98.080,85.155,Kaulig Racing,True,False,3,17
Sam Mayer,4327,Chv,1,45,13,98.064,85.169,JR Motorsports,True,False,6,11
Riley Herbst,4269,Frd,98,28,7,98.056,85.176,Stewart-Haas Racing,True,False,11,32
Ty Gibbs,4368,Tyt,54,31,2,98.056,85.176,Joe Gibbs Racing,True,False,2,2
AJ Allmendinger,3774,Chv,16,34,7,98.051,85.180,Kaulig Racing,True,False,1,1
Brandon Jones,4085,Tyt,19,27,3,98.045,85.185,Joe Gibbs Racing,True,False,15,7
Sage Karam,4409,Chv,02,3,9,98.043,85.187,Our Motorsports,False,False,9,30
Sheldon Creed,4204,Chv,2,32,1,98.042,85.188,Richard Childress Racing,False,False,4,16
Anthony Alfredo,4301,Chv,23,25,15,98.041,85.189,Our Motorsports,False,False,18,12
Alex Labbe,4225,Chv,36,64,8,98.037,85.192,DGM Racing,False,False,12,6
Ryan Sieg,3884,Frd,39,72,9,98.024,85.204,RSS Racing,True,False,17,9
Sheldon Creed,4204,Chv,2,63,17,98.022,85.205,Richard Childress Racing,False,False,4,16
Noah Gragson,4224,Chv,9,62,4,98.019,85.208,JR Motorsports,True,False,37,3
Austin Hill,4133,Chv,21,13,6,98.017,85.210,Richard Childress Racing,True,False,8,29
Landon Cassill,3808,Chv,10,9,4,98.012,85.214,Kaulig Racing,False,False,7,10
Landon Cassill,3808,Chv,10,14,4,98.011,85.215,Kaulig Racing,False,False,7,10
AJ Allmendinger,3774,Chv,16,28,10,98.009,85.217,Kaulig Racing,True,False,1,1
Daniel Hemric,4093,Chv,11,27,6,97.994,85.230,Kaulig Racing,True,False,3,17
Alex Labbe,4225,Chv,36,24,7,97.987,85.236,DGM Racing,False,False,12,6
Sheldon Creed,4204,Chv,2,28,1,97.984,85.238,Richard Childress Racing,False,False,4,16
Sam Mayer,4327,Chv,1,13,7,97.981,85.241,JR Motorsports,True,False,6,11
Justin Allgaier,34,Chv,7,14,3,97.966,85.254,JR Motorsports,True,False,5,5
Sheldon Creed,4204,Chv,2,30,1,97.965,85.255,Richard Childress Racing,False,False,4,16
Sam Mayer,4327,Chv,1,14,7,97.958,85.261,JR Motorsports,True,False,6,11
Sam Mayer,4327,Chv,1,54,10,97.955,85.264,JR Motorsports,True,False,6,11
Riley Herbst,4269,Frd,98,3,10,97.951,85.267,Stewart-Haas Racing,True,False,11,32
Ty Gibbs,4368,Tyt,54,12,2,97.942,85.275,Joe Gibbs Racing,True,False,2,2
Sam Mayer,4327,Chv,1,24,14,97.940,85.277,JR Motorsports,True,False,6,11
Daniel Hemric,4093,Chv,11,28,6,97.939,85.278,Kaulig Racing,True,False,3,17
Alex Labbe,4225,Chv,36,2,12,97.937,85.279,DGM Racing,False,False,12,6
Sam Mayer,4327,Chv,1,4,5,97.936,85.280,JR Motorsports,True,False,6,11
Ty Gibbs,4368,Tyt,54,19,2,97.933,85.283,Joe Gibbs Racing,True,False,2,2
Justin Allgaier,34,Chv,7,28,9,97.929,85.286,JR Motorsports,True,False,5,5
Daniil Kvyat,4447,Tyt,26,63,13,97.928,85.287,Sam Hunt Racing,False,False,24,15
Sheldon Creed,4204,Chv,2,36,1,97.903,85.309,Richard Childress Racing,False,False,4,16
Daniel Hemric,4093,Chv,11,26,6,97.887,85.323,Kaulig Racing,True,False,3,17
Ty Gibbs,4368,Tyt,54,18,2,97.879,85.330,Joe Gibbs Racing,True,False,2,2
Josh Berry,4123,Chv,8,3,12,97.879,85.330,JR Motorsports,True,False,14,8
Sam Mayer,4327,Chv,1,8,7,97.872,85.336,JR Motorsports,True,False,6,11
Daniel Hemric,4093,Chv,11,63,12,97.870,85.338,Kaulig Racing,True,False,3,17
Sheldon Creed,4204,Chv,2,4,4,97.866,85.341,Richard Childress Racing,False,False,4,16
Sheldon Creed,4204,Chv,2,49,3,97.864,85.343,Richard Childress Racing,False,False,4,16
Riley Herbst,4269,Frd,98,33,6,97.858,85.348,Stewart-Haas Racing,True,False,11,32
AJ Allmendinger,3774,Chv,16,18,1,97.855,85.351,Kaulig Racing,True,False,1,1
Justin Allgaier,34,Chv,7,27,9,97.849,85.356,JR Motorsports,True,False,5,5
Sheldon Creed,4204,Chv,2,13,5,97.849,85.356,Richard Childress Racing,False,False,4,16
Jeremy Clements,595,Chv,51,5,8,97.844,85.360,Jeremy Clements Racing,True,False,10,14
Austin Hill,4133,Chv,21,8,6,97.843,85.361,Richard Childress Racing,True,False,8,29
Ryan Sieg,3884,Frd,39,2,18,97.834,85.369,RSS Racing,True,False,17,9
Stefan Parsons,4285,Chv,45,25,18,97.833,85.370,Alpha Prime Racing,False,True,13,25
Alex Labbe,4225,Chv,36,28,8,97.823,85.379,DGM Racing,False,False,12,6
Sheldon Creed,4204,Chv,2,34,1,97.817,85.384,Richard Childress Racing,False,False,4,16
Noah Gragson,4224,Chv,9,53,5,97.817,85.384,JR Motorsports,True,False,37,3
Josh Berry,4123,Chv,8,64,9,97.810,85.390,JR Motorsports,True,False,14,8
Sheldon Creed,4204,Chv,2,33,1,97.810,85.390,Richard Childress Racing,False,False,4,16
Ty Gibbs,4368,Tyt,54,34,2,97.810,85.390,Joe Gibbs Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,15,5,97.810,85.390,Richard Childress Racing,False,False,4,16
Noah Gragson,4224,Chv,9,71,3,97.796,85.402,JR Motorsports,True,False,37,3
Justin Allgaier,34,Chv,7,9,3,97.794,85.404,JR Motorsports,True,False,5,5
Sam Mayer,4327,Chv,1,5,5,97.780,85.416,JR Motorsports,True,False,6,11
Sage Karam,4409,Chv,02,29,5,97.778,85.418,Our Motorsports,False,False,9,30
James Davison,4211,Tyt,18,24,12,97.773,85.422,Joe Gibbs Racing,True,False,16,4
Sam Mayer,4327,Chv,1,64,10,97.768,85.427,JR Motorsports,True,False,6,11
Austin Hill,4133,Chv,21,15,6,97.765,85.429,Richard Childress Racing,True,False,8,29
Justin Allgaier,34,Chv,7,39,4,97.757,85.436,JR Motorsports,True,False,5,5
Ty Gibbs,4368,Tyt,54,29,3,97.754,85.439,Joe Gibbs Racing,True,False,2,2
Austin Hill,4133,Chv,21,14,6,97.749,85.443,Richard Childress Racing,True,False,8,29
Ty Gibbs,4368,Tyt,54,20,2,97.745,85.447,Joe Gibbs Racing,True,False,2,2
Landon Cassill,3808,Chv,10,8,4,97.741,85.450,Kaulig Racing,False,False,7,10
Josh Berry,4123,Chv,8,4,12,97.738,85.453,JR Motorsports,True,False,14,8
Riley Herbst,4269,Frd,98,13,8,97.738,85.453,Stewart-Haas Racing,True,False,11,32
Stefan Parsons,4285,Chv,45,3,15,97.738,85.453,Alpha Prime Racing,False,True,13,25
Ryan Sieg,3884,Frd,39,25,6,97.735,85.456,RSS Racing,True,False,17,9
Sam Mayer,4327,Chv,1,34,8,97.733,85.457,JR Motorsports,True,False,6,11
Daniil Kvyat,4447,Tyt,26,55,13,97.720,85.469,Sam Hunt Racing,False,False,24,15
Justin Allgaier,34,Chv,7,62,5,97.716,85.472,JR Motorsports,True,False,5,5
Riley Herbst,4269,Frd,98,14,8,97.715,85.473,Stewart-Haas Racing,True,False,11,32
James Davison,4211,Tyt,18,4,13,97.708,85.479,Joe Gibbs Racing,True,False,16,4
Sage Karam,4409,Chv,02,8,8,97.705,85.482,Our Motorsports,False,False,9,30
James Davison,4211,Tyt,18,5,13,97.705,85.482,Joe Gibbs Racing,True,False,16,4
James Davison,4211,Tyt,18,2,14,97.702,85.484,Joe Gibbs Racing,True,False,16,4
Sam Mayer,4327,Chv,1,9,7,97.701,85.485,JR Motorsports,True,False,6,11
AJ Allmendinger,3774,Chv,16,27,10,97.701,85.485,Kaulig Racing,True,False,1,1
Ryan Sieg,3884,Frd,39,4,17,97.696,85.490,RSS Racing,True,False,17,9
Josh Bilicki,4213,Chv,44,2,19,97.694,85.491,Alpha Prime Racing,False,True,20,34
Justin Allgaier,34,Chv,7,31,11,97.691,85.494,JR Motorsports,True,False,5,5
Brandon Jones,4085,Tyt,19,29,2,97.691,85.494,Joe Gibbs Racing,True,False,15,7
Sheldon Creed,4204,Chv,2,9,5,97.677,85.506,Richard Childress Racing,False,False,4,16
Anthony Alfredo,4301,Chv,23,5,14,97.667,85.515,Our Motorsports,False,False,18,12
Josh Bilicki,4213,Chv,44,5,19,97.665,85.517,Alpha Prime Racing,False,True,20,34
Ty Gibbs,4368,Tyt,54,36,2,97.658,85.523,Joe Gibbs Racing,True,False,2,2
Jeremy Clements,595,Chv,51,25,16,97.658,85.523,Jeremy Clements Racing,True,False,10,14
Sage Karam,4409,Chv,02,28,5,97.652,85.528,Our Motorsports,False,False,9,30
Noah Gragson,4224,Chv,9,5,20,97.651,85.529,JR Motorsports,True,False,37,3
Sam Mayer,4327,Chv,1,39,3,97.649,85.531,JR Motorsports,True,False,6,11
Sheldon Creed,4204,Chv,2,14,5,97.642,85.537,Richard Childress Racing,False,False,4,16
Ty Gibbs,4368,Tyt,54,28,3,97.633,85.545,Joe Gibbs Racing,True,False,2,2
Kaz Grala,4191,Chv,34,5,18,97.633,85.545,Jesse Iwuji Motorsports,False,True,21,35
Justin Allgaier,34,Chv,7,7,3,97.632,85.546,JR Motorsports,True,False,5,5
Anthony Alfredo,4301,Chv,23,2,15,97.628,85.549,Our Motorsports,False,False,18,12
Brandon Jones,4085,Tyt,19,4,16,97.621,85.555,Joe Gibbs Racing,True,False,15,7
Daniel Hemric,4093,Chv,11,15,22,97.615,85.561,Kaulig Racing,True,False,3,17
Ty Gibbs,4368,Tyt,54,30,2,97.611,85.564,Joe Gibbs Racing,True,False,2,2
Landon Cassill,3808,Chv,10,17,4,97.608,85.567,Kaulig Racing,False,False,7,10
Brandon Jones,4085,Tyt,19,5,16,97.608,85.567,Joe Gibbs Racing,True,False,15,7
Sheldon Creed,4204,Chv,2,64,15,97.607,85.568,Richard Childress Racing,False,False,4,16
Alex Labbe,4225,Chv,36,30,8,97.607,85.568,DGM Racing,False,False,12,6
