driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brett Moffitt,4038,Chv,23,29,3,105.964,122.646,GMS Racing,False,False,3,2
Matt Crafton,694,Frd,88,29,2,105.820,122.812,ThorSport Racing,False,False,12,4
Raphael Lessard,4306,Tyt,4,29,1,105.697,122.955,Kyle Busch Motorsports,False,False,10,3
Parker Kligerman,3914,Chv,75,30,4,105.530,123.150,Henderson Motorsports,False,False,16,8
Sheldon Creed,4204,Chv,2,36,1,105.507,123.177,GMS Racing,False,False,14,1
Parker Kligerman,3914,Chv,75,29,5,105.438,123.257,Henderson Motorsports,False,False,16,8
Alex Tagliani,3911,Tyt,51,29,4,105.392,123.311,Kyle Busch Motorsports,False,False,21,22
Sheldon Creed,4204,Chv,2,38,1,105.347,123.364,GMS Racing,False,False,14,1
Sheldon Creed,4204,Chv,2,31,5,105.319,123.396,GMS Racing,False,False,14,1
Sheldon Creed,4204,Chv,2,29,7,105.312,123.405,GMS Racing,False,False,14,1
Brett Moffitt,4038,Chv,23,38,3,105.284,123.438,GMS Racing,False,False,3,2
Raphael Lessard,4306,Tyt,4,38,5,105.270,123.454,Kyle Busch Motorsports,False,False,10,3
Todd Gilliland,4231,Frd,38,16,9,105.259,123.467,Front Row Motorsports,False,False,6,33
Brett Moffitt,4038,Chv,23,37,3,105.182,123.557,GMS Racing,False,False,3,2
Sheldon Creed,4204,Chv,2,30,5,105.180,123.560,GMS Racing,False,False,14,1
Sheldon Creed,4204,Chv,2,39,1,105.162,123.581,GMS Racing,False,False,14,1
Matt Crafton,694,Frd,88,30,1,105.158,123.586,ThorSport Racing,False,False,12,4
Austin Hill,4133,Tyt,16,37,8,105.153,123.591,Hattori Racing Enterprises,False,False,4,5
Tyler Ankrum,4296,Chv,26,38,4,105.151,123.594,GMS Racing,False,False,5,6
Brett Moffitt,4038,Chv,23,30,2,105.141,123.606,GMS Racing,False,False,3,2
Sheldon Creed,4204,Chv,2,20,1,105.135,123.612,GMS Racing,False,False,14,1
Sheldon Creed,4204,Chv,2,37,1,105.118,123.633,GMS Racing,False,False,14,1
Alex Tagliani,3911,Tyt,51,31,3,105.028,123.739,Kyle Busch Motorsports,False,False,21,22
Alex Tagliani,3911,Tyt,51,17,5,104.961,123.818,Kyle Busch Motorsports,False,False,21,22
Brett Moffitt,4038,Chv,23,18,7,104.960,123.819,GMS Racing,False,False,3,2
Sheldon Creed,4204,Chv,2,46,1,104.950,123.830,GMS Racing,False,False,14,1
Sheldon Creed,4204,Chv,2,32,5,104.944,123.838,GMS Racing,False,False,14,1
Alex Tagliani,3911,Tyt,51,30,3,104.944,123.837,Kyle Busch Motorsports,False,False,21,22
Raphael Lessard,4306,Tyt,4,22,2,104.943,123.839,Kyle Busch Motorsports,False,False,10,3
Parker Kligerman,3914,Chv,75,31,4,104.935,123.848,Henderson Motorsports,False,False,16,8
Brett Moffitt,4038,Chv,23,36,4,104.933,123.851,GMS Racing,False,False,3,2
Tyler Ankrum,4296,Chv,26,30,10,104.925,123.860,GMS Racing,False,False,5,6
Raphael Lessard,4306,Tyt,4,20,2,104.924,123.861,Kyle Busch Motorsports,False,False,10,3
Sheldon Creed,4204,Chv,2,23,1,104.902,123.887,GMS Racing,False,False,14,1
Matt Crafton,694,Frd,88,31,1,104.886,123.906,ThorSport Racing,False,False,12,4
Alex Tagliani,3911,Tyt,51,18,5,104.865,123.931,Kyle Busch Motorsports,False,False,21,22
Brett Moffitt,4038,Chv,23,31,2,104.831,123.971,GMS Racing,False,False,3,2
Alex Tagliani,3911,Tyt,51,32,3,104.827,123.976,Kyle Busch Motorsports,False,False,21,22
Austin Hill,4133,Tyt,16,30,8,104.812,123.994,Hattori Racing Enterprises,False,False,4,5
Raphael Lessard,4306,Tyt,4,18,2,104.804,124.003,Kyle Busch Motorsports,False,False,10,3
Austin Hill,4133,Tyt,16,38,7,104.797,124.011,Hattori Racing Enterprises,False,False,4,5
Sheldon Creed,4204,Chv,2,22,1,104.788,124.022,GMS Racing,False,False,14,1
Brett Moffitt,4038,Chv,23,25,9,104.771,124.042,GMS Racing,False,False,3,2
Sheldon Creed,4204,Chv,2,18,3,104.764,124.050,GMS Racing,False,False,14,1
Brett Moffitt,4038,Chv,23,20,7,104.729,124.092,GMS Racing,False,False,3,2
Raphael Lessard,4306,Tyt,4,37,5,104.723,124.099,Kyle Busch Motorsports,False,False,10,3
Sheldon Creed,4204,Chv,2,45,1,104.717,124.106,GMS Racing,False,False,14,1
Sheldon Creed,4204,Chv,2,17,3,104.712,124.112,GMS Racing,False,False,14,1
Raphael Lessard,4306,Tyt,4,39,5,104.704,124.121,Kyle Busch Motorsports,False,False,10,3
Matt Crafton,694,Frd,88,18,1,104.689,124.139,ThorSport Racing,False,False,12,4
Brett Moffitt,4038,Chv,23,46,2,104.656,124.178,GMS Racing,False,False,3,2
Alex Tagliani,3911,Tyt,51,20,3,104.639,124.198,Kyle Busch Motorsports,False,False,21,22
Brett Moffitt,4038,Chv,23,32,1,104.604,124.240,GMS Racing,False,False,3,2
Parker Kligerman,3914,Chv,75,18,4,104.571,124.279,Henderson Motorsports,False,False,16,8
Zane Smith,4272,Chv,21,16,6,104.564,124.288,GMS Racing,False,False,1,13
Raphael Lessard,4306,Tyt,4,46,3,104.564,124.288,Kyle Busch Motorsports,False,False,10,3
Austin Hill,4133,Tyt,16,22,3,104.538,124.318,Hattori Racing Enterprises,False,False,4,5
Parker Kligerman,3914,Chv,75,32,4,104.514,124.347,Henderson Motorsports,False,False,16,8
Matt Crafton,694,Frd,88,36,2,104.496,124.368,ThorSport Racing,False,False,12,4
Raphael Lessard,4306,Tyt,4,28,1,104.492,124.373,Kyle Busch Motorsports,False,False,10,3
Brett Moffitt,4038,Chv,23,6,1,104.490,124.376,GMS Racing,False,False,3,2
Parker Kligerman,3914,Chv,75,17,4,104.477,124.391,Henderson Motorsports,False,False,16,8
Sheldon Creed,4204,Chv,2,42,1,104.473,124.396,GMS Racing,False,False,14,1
Brett Moffitt,4038,Chv,23,19,7,104.470,124.399,GMS Racing,False,False,3,2
Sheldon Creed,4204,Chv,2,16,4,104.464,124.406,GMS Racing,False,False,14,1
Austin Hill,4133,Tyt,16,29,8,104.462,124.409,Hattori Racing Enterprises,False,False,4,5
Sheldon Creed,4204,Chv,2,21,1,104.454,124.418,GMS Racing,False,False,14,1
Austin Hill,4133,Tyt,16,46,5,104.420,124.459,Hattori Racing Enterprises,False,False,4,5
Ty Majeski,4235,Chv,45,29,6,104.400,124.483,Niece Motorsports,False,False,13,32
Brett Moffitt,4038,Chv,23,45,2,104.394,124.490,GMS Racing,False,False,3,2
Matt Crafton,694,Frd,88,28,2,104.366,124.523,ThorSport Racing,False,False,12,4
Ty Majeski,4235,Chv,45,24,11,104.355,124.536,Niece Motorsports,False,False,13,32
Raphael Lessard,4306,Tyt,4,36,6,104.350,124.542,Kyle Busch Motorsports,False,False,10,3
Matt Crafton,694,Frd,88,17,1,104.344,124.550,ThorSport Racing,False,False,12,4
Raphael Lessard,4306,Tyt,4,17,2,104.283,124.623,Kyle Busch Motorsports,False,False,10,3
Brett Moffitt,4038,Chv,23,5,1,104.274,124.633,GMS Racing,False,False,3,2
Tyler Ankrum,4296,Chv,26,36,3,104.273,124.634,GMS Racing,False,False,5,6
Austin Hill,4133,Tyt,16,31,7,104.272,124.636,Hattori Racing Enterprises,False,False,4,5
Todd Gilliland,4231,Frd,38,17,6,104.250,124.662,Front Row Motorsports,False,False,6,33
Brett Moffitt,4038,Chv,23,21,6,104.247,124.666,GMS Racing,False,False,3,2
Spencer Davis,4260,Tyt,11,16,10,104.246,124.667,Spencer Davis Motorsports,False,False,31,34
Raphael Lessard,4306,Tyt,4,16,2,104.229,124.687,Kyle Busch Motorsports,False,False,10,3
Tyler Ankrum,4296,Chv,26,23,4,104.222,124.695,GMS Racing,False,False,5,6
Sheldon Creed,4204,Chv,2,35,1,104.186,124.739,GMS Racing,False,False,14,1
Alex Tagliani,3911,Tyt,51,16,7,104.178,124.748,Kyle Busch Motorsports,False,False,21,22
Matt Crafton,694,Frd,88,37,2,104.155,124.775,ThorSport Racing,False,False,12,4
Brett Moffitt,4038,Chv,23,42,2,104.142,124.791,GMS Racing,False,False,3,2
Matt Crafton,694,Frd,88,16,1,104.139,124.795,ThorSport Racing,False,False,12,4
Brett Moffitt,4038,Chv,23,16,11,104.139,124.795,GMS Racing,False,False,3,2
Sheldon Creed,4204,Chv,2,3,5,104.098,124.844,GMS Racing,False,False,14,1
Brett Moffitt,4038,Chv,23,39,2,104.098,124.844,GMS Racing,False,False,3,2
Sheldon Creed,4204,Chv,2,19,1,104.094,124.849,GMS Racing,False,False,14,1
Matt Crafton,694,Frd,88,4,10,104.045,124.907,ThorSport Racing,False,False,12,4
Matt Crafton,694,Frd,88,38,2,104.028,124.928,ThorSport Racing,False,False,12,4
Austin Hill,4133,Tyt,16,16,8,104.011,124.948,Hattori Racing Enterprises,False,False,4,5
Derek Kraus,4297,Tyt,19,16,15,103.991,124.972,McAnally Hilgemann Racing,False,False,9,30
Kris Wright,4364,Chv,24,17,16,103.990,124.973,GMS Racing,False,False,26,25
Ty Majeski,4235,Chv,45,30,6,103.989,124.975,Niece Motorsports,False,False,13,32
Tyler Ankrum,4296,Chv,26,22,7,103.970,124.997,GMS Racing,False,False,5,6
Raphael Lessard,4306,Tyt,4,21,2,103.961,125.008,Kyle Busch Motorsports,False,False,10,3
Todd Gilliland,4231,Frd,38,4,6,103.953,125.018,Front Row Motorsports,False,False,6,33
Austin Hill,4133,Tyt,16,18,6,103.948,125.024,Hattori Racing Enterprises,False,False,4,5
Austin Hill,4133,Tyt,16,20,6,103.936,125.038,Hattori Racing Enterprises,False,False,4,5
Brett Moffitt,4038,Chv,23,10,1,103.929,125.047,GMS Racing,False,False,3,2
Brett Moffitt,4038,Chv,23,4,1,103.908,125.072,GMS Racing,False,False,3,2
Matt Crafton,694,Frd,88,32,2,103.906,125.075,ThorSport Racing,False,False,12,4
Ty Majeski,4235,Chv,45,20,10,103.901,125.081,Niece Motorsports,False,False,13,32
Alex Tagliani,3911,Tyt,51,37,9,103.896,125.087,Kyle Busch Motorsports,False,False,21,22
Brett Moffitt,4038,Chv,23,8,1,103.884,125.101,GMS Racing,False,False,3,2
Christian Eckes,4268,Tyt,18,5,2,103.882,125.104,Kyle Busch Motorsports,False,False,2,12
Christian Eckes,4268,Tyt,18,37,7,103.879,125.107,Kyle Busch Motorsports,False,False,2,12
Austin Hill,4133,Tyt,16,23,2,103.867,125.122,Hattori Racing Enterprises,False,False,4,5
Parker Kligerman,3914,Chv,75,20,4,103.857,125.133,Henderson Motorsports,False,False,16,8
Ty Majeski,4235,Chv,45,21,10,103.854,125.137,Niece Motorsports,False,False,13,32
Zane Smith,4272,Chv,21,19,8,103.853,125.138,GMS Racing,False,False,1,13
Tyler Ankrum,4296,Chv,26,17,11,103.843,125.150,GMS Racing,False,False,5,6
Christian Eckes,4268,Tyt,18,3,2,103.830,125.166,Kyle Busch Motorsports,False,False,2,12
Alex Tagliani,3911,Tyt,51,38,9,103.823,125.175,Kyle Busch Motorsports,False,False,21,22
Austin Hill,4133,Tyt,16,17,7,103.815,125.184,Hattori Racing Enterprises,False,False,4,5
Ben Rhodes,4107,Frd,99,36,5,103.773,125.235,ThorSport Racing,False,False,8,14
Austin Hill,4133,Tyt,16,21,5,103.760,125.251,Hattori Racing Enterprises,False,False,4,5
Matt Crafton,694,Frd,88,45,3,103.756,125.255,ThorSport Racing,False,False,12,4
Brett Moffitt,4038,Chv,23,28,3,103.746,125.268,GMS Racing,False,False,3,2
Parker Kligerman,3914,Chv,75,46,8,103.746,125.268,Henderson Motorsports,False,False,16,8
Alex Tagliani,3911,Tyt,51,7,12,103.731,125.286,Kyle Busch Motorsports,False,False,21,22
Zane Smith,4272,Chv,21,22,5,103.730,125.287,GMS Racing,False,False,1,13
Ty Majeski,4235,Chv,45,16,16,103.723,125.295,Niece Motorsports,False,False,13,32
Todd Gilliland,4231,Frd,38,29,32,103.723,125.295,Front Row Motorsports,False,False,6,33
Kris Wright,4364,Chv,24,37,13,103.710,125.311,GMS Racing,False,False,26,25
Austin Hill,4133,Tyt,16,19,6,103.698,125.326,Hattori Racing Enterprises,False,False,4,5
Austin Hill,4133,Tyt,16,10,4,103.688,125.337,Hattori Racing Enterprises,False,False,4,5
Derek Kraus,4297,Tyt,19,21,29,103.683,125.344,McAnally Hilgemann Racing,False,False,9,30
Brett Moffitt,4038,Chv,23,7,1,103.683,125.344,GMS Racing,False,False,3,2
Kris Wright,4364,Chv,24,30,11,103.680,125.347,GMS Racing,False,False,26,25
Parker Kligerman,3914,Chv,75,16,5,103.655,125.378,Henderson Motorsports,False,False,16,8
Tyler Ankrum,4296,Chv,26,16,13,103.633,125.404,GMS Racing,False,False,5,6
Tyler Ankrum,4296,Chv,26,39,4,103.632,125.405,GMS Racing,False,False,5,6
Ty Majeski,4235,Chv,45,31,6,103.624,125.415,Niece Motorsports,False,False,13,32
Parker Kligerman,3914,Chv,75,7,10,103.621,125.419,Henderson Motorsports,False,False,16,8
Derek Kraus,4297,Tyt,19,4,9,103.616,125.425,McAnally Hilgemann Racing,False,False,9,30
Tanner Gray,4342,Frd,15,38,26,103.607,125.435,DGR-Crosley,False,False,7,15
Ty Majeski,4235,Chv,45,25,10,103.605,125.438,Niece Motorsports,False,False,13,32
Ben Rhodes,4107,Frd,99,16,14,103.600,125.444,ThorSport Racing,False,False,8,14
Sheldon Creed,4204,Chv,2,5,3,103.600,125.444,GMS Racing,False,False,14,1
Raphael Lessard,4306,Tyt,4,6,7,103.600,125.444,Kyle Busch Motorsports,False,False,10,3
Alex Tagliani,3911,Tyt,51,6,12,103.597,125.448,Kyle Busch Motorsports,False,False,21,22
Parker Kligerman,3914,Chv,75,37,14,103.585,125.462,Henderson Motorsports,False,False,16,8
Zane Smith,4272,Chv,21,20,8,103.583,125.464,GMS Racing,False,False,1,13
Ty Majeski,4235,Chv,45,4,12,103.563,125.489,Niece Motorsports,False,False,13,32
Matt Crafton,694,Frd,88,35,2,103.554,125.500,ThorSport Racing,False,False,12,4
Spencer Davis,4260,Tyt,11,29,11,103.528,125.531,Spencer Davis Motorsports,False,False,31,34
Austin Hill,4133,Tyt,16,32,7,103.521,125.540,Hattori Racing Enterprises,False,False,4,5
Ty Majeski,4235,Chv,45,17,15,103.514,125.548,Niece Motorsports,False,False,13,32
Grant Enfinger,3978,Frd,98,15,32,103.504,125.560,ThorSport Racing,False,False,17,7
Sheldon Creed,4204,Chv,2,7,3,103.487,125.581,GMS Racing,False,False,14,1
Kris Wright,4364,Chv,24,31,11,103.483,125.586,GMS Racing,False,False,26,25
Todd Gilliland,4231,Frd,38,5,4,103.482,125.587,Front Row Motorsports,False,False,6,33
Tyler Ankrum,4296,Chv,26,20,9,103.479,125.591,GMS Racing,False,False,5,6
Parker Kligerman,3914,Chv,75,21,4,103.478,125.592,Henderson Motorsports,False,False,16,8
Kris Wright,4364,Chv,24,29,15,103.463,125.610,GMS Racing,False,False,26,25
Zane Smith,4272,Chv,21,32,11,103.462,125.611,GMS Racing,False,False,1,13
Brett Moffitt,4038,Chv,23,2,1,103.449,125.627,GMS Racing,False,False,3,2
Kris Wright,4364,Chv,24,18,11,103.448,125.628,GMS Racing,False,False,26,25
Raphael Lessard,4306,Tyt,4,45,4,103.447,125.629,Kyle Busch Motorsports,False,False,10,3
Tyler Ankrum,4296,Chv,26,25,3,103.447,125.630,GMS Racing,False,False,5,6
Brett Moffitt,4038,Chv,23,17,8,103.446,125.631,GMS Racing,False,False,3,2
Matt Crafton,694,Frd,88,46,4,103.438,125.640,ThorSport Racing,False,False,12,4
Ben Rhodes,4107,Frd,99,29,9,103.437,125.642,ThorSport Racing,False,False,8,14
Raphael Lessard,4306,Tyt,4,4,8,103.429,125.651,Kyle Busch Motorsports,False,False,10,3
Tyler Ankrum,4296,Chv,26,32,9,103.429,125.651,GMS Racing,False,False,5,6
Ben Rhodes,4107,Frd,99,4,7,103.429,125.652,ThorSport Racing,False,False,8,14
Tyler Ankrum,4296,Chv,26,46,6,103.415,125.669,GMS Racing,False,False,5,6
Austin Hill,4133,Tyt,16,25,2,103.396,125.691,Hattori Racing Enterprises,False,False,4,5
Matt Crafton,694,Frd,88,6,9,103.394,125.694,ThorSport Racing,False,False,12,4
Raphael Lessard,4306,Tyt,4,5,7,103.393,125.695,Kyle Busch Motorsports,False,False,10,3
Raphael Lessard,4306,Tyt,4,7,6,103.387,125.703,Kyle Busch Motorsports,False,False,10,3
Parker Kligerman,3914,Chv,75,38,14,103.380,125.711,Henderson Motorsports,False,False,16,8
Zane Smith,4272,Chv,21,23,5,103.363,125.732,GMS Racing,False,False,1,13
Alex Tagliani,3911,Tyt,51,28,4,103.358,125.738,Kyle Busch Motorsports,False,False,21,22
Ben Rhodes,4107,Frd,99,30,9,103.352,125.745,ThorSport Racing,False,False,8,14
Ty Majeski,4235,Chv,45,19,12,103.350,125.748,Niece Motorsports,False,False,13,32
Tyler Ankrum,4296,Chv,26,21,9,103.348,125.750,GMS Racing,False,False,5,6
Brett Moffitt,4038,Chv,23,9,1,103.342,125.757,GMS Racing,False,False,3,2
Scott Lagasse Jr,1899,Tyt,30,16,12,103.339,125.761,On Point Motorsports,False,False,30,9
Zane Smith,4272,Chv,21,18,8,103.321,125.783,GMS Racing,False,False,1,13
Sheldon Creed,4204,Chv,2,4,3,103.318,125.787,GMS Racing,False,False,14,1
Parker Kligerman,3914,Chv,75,4,13,103.315,125.790,Henderson Motorsports,False,False,16,8
Christian Eckes,4268,Tyt,18,38,8,103.309,125.797,Kyle Busch Motorsports,False,False,2,12
Johnny Sauter,2911,Frd,13,30,16,103.307,125.800,ThorSport Racing,False,False,11,21
Austin Hill,4133,Tyt,16,3,4,103.304,125.803,Hattori Racing Enterprises,False,False,4,5
Austin Hill,4133,Tyt,16,39,6,103.304,125.804,Hattori Racing Enterprises,False,False,4,5
Grant Enfinger,3978,Frd,98,32,15,103.295,125.815,ThorSport Racing,False,False,17,7
Grant Enfinger,3978,Frd,98,16,32,103.284,125.828,ThorSport Racing,False,False,17,7
Sheldon Creed,4204,Chv,2,6,3,103.281,125.832,GMS Racing,False,False,14,1
Austin Hill,4133,Tyt,16,7,5,103.279,125.834,Hattori Racing Enterprises,False,False,4,5
Ben Rhodes,4107,Frd,99,19,13,103.272,125.843,ThorSport Racing,False,False,8,14
Sheldon Creed,4204,Chv,2,8,3,103.265,125.851,GMS Racing,False,False,14,1
Matt Crafton,694,Frd,88,42,3,103.254,125.864,ThorSport Racing,False,False,12,4
Christian Eckes,4268,Tyt,18,2,3,103.244,125.877,Kyle Busch Motorsports,False,False,2,12
Austin Hill,4133,Tyt,16,2,4,103.240,125.881,Hattori Racing Enterprises,False,False,4,5
Ty Majeski,4235,Chv,45,6,10,103.238,125.884,Niece Motorsports,False,False,13,32
Christian Eckes,4268,Tyt,18,36,7,103.235,125.887,Kyle Busch Motorsports,False,False,2,12
Todd Gilliland,4231,Frd,38,7,4,103.227,125.897,Front Row Motorsports,False,False,6,33
Raphael Lessard,4306,Tyt,4,42,4,103.220,125.906,Kyle Busch Motorsports,False,False,10,3
Kris Wright,4364,Chv,24,16,18,103.218,125.908,GMS Racing,False,False,26,25
Alex Tagliani,3911,Tyt,51,21,3,103.217,125.909,Kyle Busch Motorsports,False,False,21,22
Parker Kligerman,3914,Chv,75,6,11,103.205,125.924,Henderson Motorsports,False,False,16,8
Derek Kraus,4297,Tyt,19,17,13,103.200,125.930,McAnally Hilgemann Racing,False,False,9,30
Tyler Ankrum,4296,Chv,26,45,5,103.199,125.931,GMS Racing,False,False,5,6
Todd Gilliland,4231,Frd,38,3,7,103.196,125.935,Front Row Motorsports,False,False,6,33
Ben Rhodes,4107,Frd,99,37,6,103.195,125.936,ThorSport Racing,False,False,8,14
Ben Rhodes,4107,Frd,99,31,9,103.187,125.946,ThorSport Racing,False,False,8,14
Sheldon Creed,4204,Chv,2,9,2,103.185,125.949,GMS Racing,False,False,14,1
Sheldon Creed,4204,Chv,2,10,2,103.181,125.954,GMS Racing,False,False,14,1
Christian Eckes,4268,Tyt,18,8,2,103.173,125.963,Kyle Busch Motorsports,False,False,2,12
Austin Hill,4133,Tyt,16,6,5,103.167,125.970,Hattori Racing Enterprises,False,False,4,5
Austin Hill,4133,Tyt,16,5,5,103.167,125.970,Hattori Racing Enterprises,False,False,4,5
Ty Majeski,4235,Chv,45,28,5,103.165,125.973,Niece Motorsports,False,False,13,32
Tyler Ankrum,4296,Chv,26,18,10,103.163,125.975,GMS Racing,False,False,5,6
Austin Hill,4133,Tyt,16,24,2,103.159,125.980,Hattori Racing Enterprises,False,False,4,5
Raphael Lessard,4306,Tyt,4,32,8,103.159,125.980,Kyle Busch Motorsports,False,False,10,3
Zane Smith,4272,Chv,21,31,13,103.157,125.983,GMS Racing,False,False,1,13
Austin Hill,4133,Tyt,16,4,5,103.153,125.987,Hattori Racing Enterprises,False,False,4,5
Alex Tagliani,3911,Tyt,51,19,4,103.152,125.989,Kyle Busch Motorsports,False,False,21,22
Kris Wright,4364,Chv,24,19,11,103.149,125.992,GMS Racing,False,False,26,25
Raphael Lessard,4306,Tyt,4,19,2,103.142,126.001,Kyle Busch Motorsports,False,False,10,3
Grant Enfinger,3978,Frd,98,30,17,103.140,126.004,ThorSport Racing,False,False,17,7
Ben Rhodes,4107,Frd,99,6,6,103.134,126.011,ThorSport Racing,False,False,8,14
Matt Crafton,694,Frd,88,3,11,103.130,126.016,ThorSport Racing,False,False,12,4
Scott Lagasse Jr,1899,Tyt,30,38,15,103.113,126.037,On Point Motorsports,False,False,30,9
Ben Rhodes,4107,Frd,99,38,6,103.106,126.045,ThorSport Racing,False,False,8,14
Todd Gilliland,4231,Frd,38,6,4,103.104,126.047,Front Row Motorsports,False,False,6,33
Christian Eckes,4268,Tyt,18,7,2,103.079,126.078,Kyle Busch Motorsports,False,False,2,12
Christian Eckes,4268,Tyt,18,6,2,103.076,126.082,Kyle Busch Motorsports,False,False,2,12
Mike Skeen,4087,Chv,8,6,21,103.071,126.088,NEMCO Motorsports,False,False,37,23
Tyler Ankrum,4296,Chv,26,19,9,103.066,126.094,GMS Racing,False,False,5,6
Ben Rhodes,4107,Frd,99,5,6,103.059,126.102,ThorSport Racing,False,False,8,14
Tanner Gray,4342,Frd,15,37,26,103.049,126.115,DGR-Crosley,False,False,7,15
Matt Crafton,694,Frd,88,5,9,103.048,126.116,ThorSport Racing,False,False,12,4
Raphael Lessard,4306,Tyt,4,3,8,103.019,126.152,Kyle Busch Motorsports,False,False,10,3
Ben Rhodes,4107,Frd,99,2,5,103.017,126.154,ThorSport Racing,False,False,8,14
Stewart Friesen,4205,Tyt,52,36,12,103.011,126.161,Halmar Friesen Racing,False,False,22,10
Carson Hocevar,4326,Chv,40,19,14,103.010,126.163,Niece Motorsports,False,False,27,28
Christian Eckes,4268,Tyt,18,4,2,103.005,126.169,Kyle Busch Motorsports,False,False,2,12
Spencer Davis,4260,Tyt,11,22,9,103.003,126.171,Spencer Davis Motorsports,False,False,31,34
Christian Eckes,4268,Tyt,18,31,12,103.001,126.173,Kyle Busch Motorsports,False,False,2,12
Spencer Davis,4260,Tyt,11,32,13,102.998,126.177,Spencer Davis Motorsports,False,False,31,34
Zane Smith,4272,Chv,21,21,8,102.995,126.181,GMS Racing,False,False,1,13
Carson Hocevar,4326,Chv,40,16,17,102.989,126.188,Niece Motorsports,False,False,27,28
Parker Kligerman,3914,Chv,75,39,11,102.988,126.189,Henderson Motorsports,False,False,16,8
Tyler Ankrum,4296,Chv,26,10,7,102.988,126.189,GMS Racing,False,False,5,6
Christian Eckes,4268,Tyt,18,32,12,102.988,126.190,Kyle Busch Motorsports,False,False,2,12
Tyler Ankrum,4296,Chv,26,31,10,102.978,126.202,GMS Racing,False,False,5,6
Ty Majeski,4235,Chv,45,32,6,102.973,126.208,Niece Motorsports,False,False,13,32
Tyler Ankrum,4296,Chv,26,9,7,102.967,126.215,GMS Racing,False,False,5,6
Tyler Ankrum,4296,Chv,26,2,2,102.963,126.220,GMS Racing,False,False,5,6
Tyler Ankrum,4296,Chv,26,7,8,102.949,126.237,GMS Racing,False,False,5,6
Todd Gilliland,4231,Frd,38,9,5,102.944,126.243,Front Row Motorsports,False,False,6,33
Austin Hill,4133,Tyt,16,9,4,102.943,126.245,Hattori Racing Enterprises,False,False,4,5
Tanner Gray,4342,Frd,15,30,19,102.928,126.263,DGR-Crosley,False,False,7,15
Parker Kligerman,3914,Chv,75,36,15,102.922,126.270,Henderson Motorsports,False,False,16,8
Christian Eckes,4268,Tyt,18,30,12,102.918,126.275,Kyle Busch Motorsports,False,False,2,12
Sheldon Creed,4204,Chv,2,2,7,102.906,126.290,GMS Racing,False,False,14,1
Christian Eckes,4268,Tyt,18,15,1,102.903,126.294,Kyle Busch Motorsports,False,False,2,12
Tyler Ankrum,4296,Chv,26,3,3,102.894,126.305,GMS Racing,False,False,5,6
Austin Hill,4133,Tyt,16,8,4,102.892,126.307,Hattori Racing Enterprises,False,False,4,5
Ben Rhodes,4107,Frd,99,3,6,102.888,126.312,ThorSport Racing,False,False,8,14
Johnny Sauter,2911,Frd,13,3,10,102.877,126.325,ThorSport Racing,False,False,11,21
Tyler Ankrum,4296,Chv,26,37,4,102.871,126.333,GMS Racing,False,False,5,6
Parker Kligerman,3914,Chv,75,28,6,102.869,126.336,Henderson Motorsports,False,False,16,8
Johnny Sauter,2911,Frd,13,19,22,102.863,126.343,ThorSport Racing,False,False,11,21
Derek Kraus,4297,Tyt,19,3,9,102.857,126.350,McAnally Hilgemann Racing,False,False,9,30
Tyler Ankrum,4296,Chv,26,24,3,102.856,126.352,GMS Racing,False,False,5,6
Spencer Davis,4260,Tyt,11,18,9,102.856,126.352,Spencer Davis Motorsports,False,False,31,34
Brett Moffitt,4038,Chv,23,24,10,102.849,126.360,GMS Racing,False,False,3,2
Kris Wright,4364,Chv,24,5,20,102.847,126.362,GMS Racing,False,False,26,25
Christian Eckes,4268,Tyt,18,10,3,102.835,126.377,Kyle Busch Motorsports,False,False,2,12
Parker Kligerman,3914,Chv,75,3,13,102.834,126.379,Henderson Motorsports,False,False,16,8
Matt Crafton,694,Frd,88,7,9,102.829,126.385,ThorSport Racing,False,False,12,4
Alex Tagliani,3911,Tyt,51,39,9,102.825,126.389,Kyle Busch Motorsports,False,False,21,22
Mike Skeen,4087,Chv,8,4,23,102.823,126.392,NEMCO Motorsports,False,False,37,23
Ben Rhodes,4107,Frd,99,8,7,102.821,126.394,ThorSport Racing,False,False,8,14
Mike Skeen,4087,Chv,8,7,20,102.813,126.404,NEMCO Motorsports,False,False,37,23
Kris Wright,4364,Chv,24,36,14,102.811,126.407,GMS Racing,False,False,26,25
Matt Crafton,694,Frd,88,15,2,102.805,126.414,ThorSport Racing,False,False,12,4
Matt Crafton,694,Frd,88,39,3,102.804,126.415,ThorSport Racing,False,False,12,4
Austin Hill,4133,Tyt,16,45,6,102.790,126.432,Hattori Racing Enterprises,False,False,4,5
Spencer Davis,4260,Tyt,11,21,11,102.782,126.442,Spencer Davis Motorsports,False,False,31,34
Alex Tagliani,3911,Tyt,51,5,13,102.771,126.456,Kyle Busch Motorsports,False,False,21,22
Matt Crafton,694,Frd,88,8,9,102.770,126.457,ThorSport Racing,False,False,12,4
Kris Wright,4364,Chv,24,6,20,102.768,126.459,GMS Racing,False,False,26,25
Carson Hocevar,4326,Chv,40,18,14,102.768,126.460,Niece Motorsports,False,False,27,28
Johnny Sauter,2911,Frd,13,5,10,102.765,126.463,ThorSport Racing,False,False,11,21
