driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Trevor Bayne,3883,Tyt,18,9,1,123.956,30.727,Joe Gibbs Racing,False,False,6,2
Trevor Bayne,3883,Tyt,18,7,1,123.928,30.734,Joe Gibbs Racing,False,False,6,2
Ty Gibbs,4368,Tyt,54,13,2,123.859,30.751,Joe Gibbs Racing,False,False,4,21
William Byron,4184,Chv,88,157,3,123.851,30.753,JR Motorsports,False,True,10,26
Landon Cassill,3808,Chv,10,9,6,123.815,30.762,Kaulig Racing,False,False,5,37
Trevor Bayne,3883,Tyt,18,8,1,123.795,30.767,Joe Gibbs Racing,False,False,6,2
Ty Gibbs,4368,Tyt,54,8,3,123.771,30.773,Joe Gibbs Racing,False,False,4,21
Ty Gibbs,4368,Tyt,54,14,2,123.731,30.783,Joe Gibbs Racing,False,False,4,21
William Byron,4184,Chv,88,5,7,123.707,30.789,JR Motorsports,False,True,10,26
William Byron,4184,Chv,88,159,3,123.682,30.795,JR Motorsports,False,True,10,26
Ty Gibbs,4368,Tyt,54,55,1,123.654,30.802,Joe Gibbs Racing,False,False,4,21
Trevor Bayne,3883,Tyt,18,4,3,123.594,30.817,Joe Gibbs Racing,False,False,6,2
Landon Cassill,3808,Chv,10,5,5,123.582,30.820,Kaulig Racing,False,False,5,37
William Byron,4184,Chv,88,8,5,123.526,30.834,JR Motorsports,False,True,10,26
Ty Gibbs,4368,Tyt,54,9,3,123.522,30.835,Joe Gibbs Racing,False,False,4,21
Ty Gibbs,4368,Tyt,54,12,2,123.486,30.844,Joe Gibbs Racing,False,False,4,21
Justin Allgaier,34,Chv,7,160,1,123.478,30.846,JR Motorsports,False,False,3,1
Trevor Bayne,3883,Tyt,18,157,4,123.458,30.851,Joe Gibbs Racing,False,False,6,2
Ty Gibbs,4368,Tyt,54,61,1,123.438,30.856,Joe Gibbs Racing,False,False,4,21
Justin Allgaier,34,Chv,7,4,4,123.434,30.857,JR Motorsports,False,False,3,1
Trevor Bayne,3883,Tyt,18,5,3,123.426,30.859,Joe Gibbs Racing,False,False,6,2
Ty Gibbs,4368,Tyt,54,56,1,123.414,30.862,Joe Gibbs Racing,False,False,4,21
William Byron,4184,Chv,88,59,2,123.382,30.870,JR Motorsports,False,True,10,26
Ty Gibbs,4368,Tyt,54,190,23,123.366,30.874,Joe Gibbs Racing,False,False,4,21
Trevor Bayne,3883,Tyt,18,3,3,123.358,30.876,Joe Gibbs Racing,False,False,6,2
Trevor Bayne,3883,Tyt,18,10,1,123.342,30.880,Joe Gibbs Racing,False,False,6,2
William Byron,4184,Chv,88,4,7,123.342,30.880,JR Motorsports,False,True,10,26
Justin Allgaier,34,Chv,7,5,4,123.326,30.884,JR Motorsports,False,False,3,1
Daniel Hemric,4093,Chv,11,9,2,123.306,30.889,Kaulig Racing,False,False,2,35
Justin Allgaier,34,Chv,7,11,4,123.294,30.892,JR Motorsports,False,False,3,1
Ty Gibbs,4368,Tyt,54,65,1,123.282,30.895,Joe Gibbs Racing,False,False,4,21
Ty Gibbs,4368,Tyt,54,4,2,123.274,30.897,Joe Gibbs Racing,False,False,4,21
Ty Gibbs,4368,Tyt,54,60,1,123.266,30.899,Joe Gibbs Racing,False,False,4,21
Ty Gibbs,4368,Tyt,54,11,3,123.262,30.900,Joe Gibbs Racing,False,False,4,21
Noah Gragson,4224,Chv,9,8,8,123.258,30.901,JR Motorsports,False,False,9,38
Ty Gibbs,4368,Tyt,54,59,1,123.250,30.903,Joe Gibbs Racing,False,False,4,21
Ty Gibbs,4368,Tyt,54,15,2,123.226,30.909,Joe Gibbs Racing,False,False,4,21
Landon Cassill,3808,Chv,10,162,2,123.226,30.909,Kaulig Racing,False,False,5,37
William Byron,4184,Chv,88,11,5,123.226,30.909,JR Motorsports,False,True,10,26
Ty Gibbs,4368,Tyt,54,16,2,123.214,30.912,Joe Gibbs Racing,False,False,4,21
Trevor Bayne,3883,Tyt,18,16,1,123.210,30.913,Joe Gibbs Racing,False,False,6,2
AJ Allmendinger,3774,Chv,16,5,6,123.206,30.914,Kaulig Racing,False,False,7,20
Trevor Bayne,3883,Tyt,18,11,1,123.202,30.915,Joe Gibbs Racing,False,False,6,2
Justin Allgaier,34,Chv,7,10,4,123.202,30.915,JR Motorsports,False,False,3,1
William Byron,4184,Chv,88,9,5,123.198,30.916,JR Motorsports,False,True,10,26
William Byron,4184,Chv,88,58,2,123.190,30.918,JR Motorsports,False,True,10,26
Justin Allgaier,34,Chv,7,8,4,123.186,30.919,JR Motorsports,False,False,3,1
Justin Allgaier,34,Chv,7,9,4,123.178,30.921,JR Motorsports,False,False,3,1
Trevor Bayne,3883,Tyt,18,6,1,123.170,30.923,Joe Gibbs Racing,False,False,6,2
Ty Gibbs,4368,Tyt,54,57,1,123.170,30.923,Joe Gibbs Racing,False,False,4,21
Daniel Hemric,4093,Chv,11,8,2,123.166,30.924,Kaulig Racing,False,False,2,35
Ty Gibbs,4368,Tyt,54,63,1,123.162,30.925,Joe Gibbs Racing,False,False,4,21
Noah Gragson,4224,Chv,9,10,8,123.159,30.926,JR Motorsports,False,False,9,38
Daniel Hemric,4093,Chv,11,10,2,123.155,30.927,Kaulig Racing,False,False,2,35
Landon Cassill,3808,Chv,10,6,5,123.151,30.928,Kaulig Racing,False,False,5,37
Landon Cassill,3808,Chv,10,58,4,123.147,30.929,Kaulig Racing,False,False,5,37
William Byron,4184,Chv,88,10,5,123.147,30.929,JR Motorsports,False,True,10,26
Landon Cassill,3808,Chv,10,60,4,123.139,30.931,Kaulig Racing,False,False,5,37
Justin Allgaier,34,Chv,7,3,4,123.139,30.931,JR Motorsports,False,False,3,1
Daniel Hemric,4093,Chv,11,4,1,123.139,30.931,Kaulig Racing,False,False,2,35
Trevor Bayne,3883,Tyt,18,161,4,123.131,30.933,Joe Gibbs Racing,False,False,6,2
Noah Gragson,4224,Chv,9,5,8,123.091,30.943,JR Motorsports,False,False,9,38
AJ Allmendinger,3774,Chv,16,9,7,123.079,30.946,Kaulig Racing,False,False,7,20
Landon Cassill,3808,Chv,10,161,2,123.075,30.947,Kaulig Racing,False,False,5,37
William Byron,4184,Chv,88,6,6,123.055,30.952,JR Motorsports,False,True,10,26
William Byron,4184,Chv,88,156,3,123.055,30.952,JR Motorsports,False,True,10,26
Trevor Bayne,3883,Tyt,18,13,1,123.051,30.953,Joe Gibbs Racing,False,False,6,2
William Byron,4184,Chv,88,158,3,123.051,30.953,JR Motorsports,False,True,10,26
William Byron,4184,Chv,88,60,2,123.051,30.953,JR Motorsports,False,True,10,26
William Byron,4184,Chv,88,160,3,123.047,30.954,JR Motorsports,False,True,10,26
Justin Allgaier,34,Chv,7,155,1,123.047,30.954,JR Motorsports,False,False,3,1
Noah Gragson,4224,Chv,9,9,8,123.047,30.954,JR Motorsports,False,False,9,38
Ty Gibbs,4368,Tyt,54,58,1,123.043,30.955,Joe Gibbs Racing,False,False,4,21
Trevor Bayne,3883,Tyt,18,160,4,123.039,30.956,Joe Gibbs Racing,False,False,6,2
Landon Cassill,3808,Chv,10,59,4,123.039,30.956,Kaulig Racing,False,False,5,37
Landon Cassill,3808,Chv,10,158,2,123.035,30.957,Kaulig Racing,False,False,5,37
Trevor Bayne,3883,Tyt,18,12,1,123.035,30.957,Joe Gibbs Racing,False,False,6,2
Ty Gibbs,4368,Tyt,54,189,24,123.035,30.957,Joe Gibbs Racing,False,False,4,21
Ty Gibbs,4368,Tyt,54,5,2,123.015,30.962,Joe Gibbs Racing,False,False,4,21
Justin Allgaier,34,Chv,7,167,1,122.999,30.966,JR Motorsports,False,False,3,1
Justin Allgaier,34,Chv,7,157,1,122.999,30.966,JR Motorsports,False,False,3,1
Ty Gibbs,4368,Tyt,54,183,24,122.995,30.967,Joe Gibbs Racing,False,False,4,21
Ty Gibbs,4368,Tyt,54,184,24,122.988,30.969,Joe Gibbs Racing,False,False,4,21
Landon Cassill,3808,Chv,10,167,2,122.988,30.969,Kaulig Racing,False,False,5,37
Justin Allgaier,34,Chv,7,158,1,122.984,30.970,JR Motorsports,False,False,3,1
Ty Gibbs,4368,Tyt,54,54,1,122.976,30.972,Joe Gibbs Racing,False,False,4,21
William Byron,4184,Chv,88,61,2,122.972,30.973,JR Motorsports,False,True,10,26
Landon Cassill,3808,Chv,10,4,5,122.972,30.973,Kaulig Racing,False,False,5,37
Ty Gibbs,4368,Tyt,54,64,1,122.968,30.974,Joe Gibbs Racing,False,False,4,21
Noah Gragson,4224,Chv,9,7,8,122.968,30.974,JR Motorsports,False,False,9,38
Justin Allgaier,34,Chv,7,153,1,122.948,30.979,JR Motorsports,False,False,3,1
Landon Cassill,3808,Chv,10,166,2,122.948,30.979,Kaulig Racing,False,False,5,37
Ryan Sieg,3884,Frd,39,8,10,122.940,30.981,RSS Racing,False,False,11,32
Landon Cassill,3808,Chv,10,10,6,122.940,30.981,Kaulig Racing,False,False,5,37
William Byron,4184,Chv,88,57,2,122.932,30.983,JR Motorsports,False,True,10,26
Justin Allgaier,34,Chv,7,159,1,122.928,30.984,JR Motorsports,False,False,3,1
Ty Gibbs,4368,Tyt,54,2,2,122.916,30.987,Joe Gibbs Racing,False,False,4,21
Justin Allgaier,34,Chv,7,161,1,122.908,30.989,JR Motorsports,False,False,3,1
Landon Cassill,3808,Chv,10,11,6,122.908,30.989,Kaulig Racing,False,False,5,37
Landon Cassill,3808,Chv,10,157,2,122.908,30.989,Kaulig Racing,False,False,5,37
Daniel Hemric,4093,Chv,11,5,1,122.896,30.992,Kaulig Racing,False,False,2,35
William Byron,4184,Chv,88,7,6,122.896,30.992,JR Motorsports,False,True,10,26
AJ Allmendinger,3774,Chv,16,10,7,122.884,30.995,Kaulig Racing,False,False,7,20
Justin Allgaier,34,Chv,7,163,1,122.865,31.000,JR Motorsports,False,False,3,1
Trevor Bayne,3883,Tyt,18,158,4,122.861,31.001,Joe Gibbs Racing,False,False,6,2
Landon Cassill,3808,Chv,10,3,5,122.861,31.001,Kaulig Racing,False,False,5,37
Justin Allgaier,34,Chv,7,156,1,122.857,31.002,JR Motorsports,False,False,3,1
William Byron,4184,Chv,88,56,2,122.853,31.003,JR Motorsports,False,True,10,26
Justin Allgaier,34,Chv,7,168,1,122.849,31.004,JR Motorsports,False,False,3,1
Landon Cassill,3808,Chv,10,160,2,122.849,31.004,Kaulig Racing,False,False,5,37
William Byron,4184,Chv,88,14,5,122.845,31.005,JR Motorsports,False,True,10,26
Ty Gibbs,4368,Tyt,54,68,1,122.841,31.006,Joe Gibbs Racing,False,False,4,21
Justin Allgaier,34,Chv,7,164,1,122.841,31.006,JR Motorsports,False,False,3,1
Landon Cassill,3808,Chv,10,14,6,122.837,31.007,Kaulig Racing,False,False,5,37
Justin Allgaier,34,Chv,7,152,1,122.829,31.009,JR Motorsports,False,False,3,1
Trevor Bayne,3883,Tyt,18,14,1,122.821,31.011,Joe Gibbs Racing,False,False,6,2
Justin Allgaier,34,Chv,7,14,4,122.817,31.012,JR Motorsports,False,False,3,1
Brandon Jones,4085,Tyt,19,7,11,122.789,31.019,Joe Gibbs Racing,False,False,8,28
Noah Gragson,4224,Chv,9,11,8,122.785,31.020,JR Motorsports,False,False,9,38
Daniel Hemric,4093,Chv,11,3,1,122.773,31.023,Kaulig Racing,False,False,2,35
Ryan Sieg,3884,Frd,39,7,10,122.769,31.024,RSS Racing,False,False,11,32
Brandon Jones,4085,Tyt,19,8,11,122.769,31.024,Joe Gibbs Racing,False,False,8,28
Brandon Jones,4085,Tyt,19,6,11,122.762,31.026,Joe Gibbs Racing,False,False,8,28
Trevor Bayne,3883,Tyt,18,159,4,122.758,31.027,Joe Gibbs Racing,False,False,6,2
Landon Cassill,3808,Chv,10,154,2,122.754,31.028,Kaulig Racing,False,False,5,37
William Byron,4184,Chv,88,64,2,122.750,31.029,JR Motorsports,False,True,10,26
William Byron,4184,Chv,88,55,2,122.750,31.029,JR Motorsports,False,True,10,26
Trevor Bayne,3883,Tyt,18,62,5,122.750,31.029,Joe Gibbs Racing,False,False,6,2
AJ Allmendinger,3774,Chv,16,4,6,122.742,31.031,Kaulig Racing,False,False,7,20
Sam Mayer,4327,Chv,1,9,9,122.738,31.032,JR Motorsports,False,False,12,15
Sam Mayer,4327,Chv,1,4,9,122.734,31.033,JR Motorsports,False,False,12,15
Justin Allgaier,34,Chv,7,15,4,122.734,31.033,JR Motorsports,False,False,3,1
Landon Cassill,3808,Chv,10,61,4,122.730,31.034,Kaulig Racing,False,False,5,37
Landon Cassill,3808,Chv,10,156,2,122.726,31.035,Kaulig Racing,False,False,5,37
Sam Mayer,4327,Chv,1,7,9,122.722,31.036,JR Motorsports,False,False,12,15
Sam Mayer,4327,Chv,1,6,9,122.718,31.037,JR Motorsports,False,False,12,15
William Byron,4184,Chv,88,63,2,122.718,31.037,JR Motorsports,False,True,10,26
Ryan Sieg,3884,Frd,39,9,10,122.714,31.038,RSS Racing,False,False,11,32
AJ Allmendinger,3774,Chv,16,56,3,122.710,31.039,Kaulig Racing,False,False,7,20
AJ Allmendinger,3774,Chv,16,15,8,122.702,31.041,Kaulig Racing,False,False,7,20
Justin Allgaier,34,Chv,7,166,1,122.694,31.043,JR Motorsports,False,False,3,1
Ty Gibbs,4368,Tyt,54,19,2,122.686,31.045,Joe Gibbs Racing,False,False,4,21
Trevor Bayne,3883,Tyt,18,169,3,122.679,31.047,Joe Gibbs Racing,False,False,6,2
Justin Allgaier,34,Chv,7,165,1,122.679,31.047,JR Motorsports,False,False,3,1
Landon Cassill,3808,Chv,10,169,2,122.675,31.048,Kaulig Racing,False,False,5,37
William Byron,4184,Chv,88,65,2,122.663,31.051,JR Motorsports,False,True,10,26
Ty Gibbs,4368,Tyt,54,66,1,122.663,31.051,Joe Gibbs Racing,False,False,4,21
Ty Gibbs,4368,Tyt,54,186,24,122.655,31.053,Joe Gibbs Racing,False,False,4,21
Justin Allgaier,34,Chv,7,6,3,122.651,31.054,JR Motorsports,False,False,3,1
Ty Gibbs,4368,Tyt,54,18,2,122.639,31.057,Joe Gibbs Racing,False,False,4,21
Riley Herbst,4269,Frd,98,6,12,122.639,31.057,Stewart-Haas Racing,False,False,13,30
Daniel Hemric,4093,Chv,11,14,3,122.639,31.057,Kaulig Racing,False,False,2,35
Ty Gibbs,4368,Tyt,54,62,1,122.635,31.058,Joe Gibbs Racing,False,False,4,21
Ty Gibbs,4368,Tyt,54,10,3,122.635,31.058,Joe Gibbs Racing,False,False,4,21
AJ Allmendinger,3774,Chv,16,7,7,122.623,31.061,Kaulig Racing,False,False,7,20
Landon Cassill,3808,Chv,10,163,2,122.615,31.063,Kaulig Racing,False,False,5,37
William Byron,4184,Chv,88,66,2,122.611,31.064,JR Motorsports,False,True,10,26
Landon Cassill,3808,Chv,10,65,3,122.607,31.065,Kaulig Racing,False,False,5,37
Justin Allgaier,34,Chv,7,154,1,122.600,31.067,JR Motorsports,False,False,3,1
Brett Moffitt,4038,Chv,02,7,13,122.600,31.067,Our Motorsports,False,False,14,14
AJ Allmendinger,3774,Chv,16,58,3,122.600,31.067,Kaulig Racing,False,False,7,20
Landon Cassill,3808,Chv,10,12,6,122.592,31.069,Kaulig Racing,False,False,5,37
Landon Cassill,3808,Chv,10,170,2,122.592,31.069,Kaulig Racing,False,False,5,37
Justin Allgaier,34,Chv,7,169,1,122.588,31.070,JR Motorsports,False,False,3,1
Landon Cassill,3808,Chv,10,155,2,122.588,31.070,Kaulig Racing,False,False,5,37
Ryan Sieg,3884,Frd,39,10,10,122.588,31.070,RSS Racing,False,False,11,32
Noah Gragson,4224,Chv,9,6,8,122.580,31.072,JR Motorsports,False,False,9,38
Noah Gragson,4224,Chv,9,4,8,122.580,31.072,JR Motorsports,False,False,9,38
Trevor Bayne,3883,Tyt,18,18,1,122.576,31.073,Joe Gibbs Racing,False,False,6,2
Riley Herbst,4269,Frd,98,12,11,122.576,31.073,Stewart-Haas Racing,False,False,13,30
AJ Allmendinger,3774,Chv,16,61,3,122.564,31.076,Kaulig Racing,False,False,7,20
Sam Mayer,4327,Chv,1,8,9,122.564,31.076,JR Motorsports,False,False,12,15
AJ Allmendinger,3774,Chv,16,6,7,122.560,31.077,Kaulig Racing,False,False,7,20
Landon Cassill,3808,Chv,10,115,2,122.560,31.077,Kaulig Racing,False,False,5,37
Riley Herbst,4269,Frd,98,13,11,122.556,31.078,Stewart-Haas Racing,False,False,13,30
Derek Griffith,4407,Tyt,26,10,15,122.544,31.081,Sam Hunt Racing,False,False,22,18
William Byron,4184,Chv,88,13,5,122.536,31.083,JR Motorsports,False,True,10,26
Ty Gibbs,4368,Tyt,54,20,2,122.536,31.083,Joe Gibbs Racing,False,False,4,21
Ty Gibbs,4368,Tyt,54,69,1,122.529,31.085,Joe Gibbs Racing,False,False,4,21
Justin Allgaier,34,Chv,7,173,1,122.529,31.085,JR Motorsports,False,False,3,1
Trevor Bayne,3883,Tyt,18,166,3,122.529,31.085,Joe Gibbs Racing,False,False,6,2
Sheldon Creed,4204,Chv,2,140,1,122.525,31.086,Richard Childress Racing,False,False,18,5
Trevor Bayne,3883,Tyt,18,170,3,122.521,31.087,Joe Gibbs Racing,False,False,6,2
Justin Allgaier,34,Chv,7,171,1,122.521,31.087,JR Motorsports,False,False,3,1
Derek Griffith,4407,Tyt,26,8,15,122.517,31.088,Sam Hunt Racing,False,False,22,18
Justin Allgaier,34,Chv,7,188,1,122.513,31.089,JR Motorsports,False,False,3,1
Jeremy Clements,595,Chv,51,9,25,122.513,31.089,Jeremy Clements Racing,False,False,21,4
Trevor Bayne,3883,Tyt,18,171,3,122.509,31.090,Joe Gibbs Racing,False,False,6,2
Trevor Bayne,3883,Tyt,18,162,3,122.501,31.092,Joe Gibbs Racing,False,False,6,2
Justin Allgaier,34,Chv,7,186,1,122.497,31.093,JR Motorsports,False,False,3,1
AJ Allmendinger,3774,Chv,16,60,3,122.497,31.093,Kaulig Racing,False,False,7,20
Riley Herbst,4269,Frd,98,7,12,122.489,31.095,Stewart-Haas Racing,False,False,13,30
Ryan Sieg,3884,Frd,39,12,10,122.489,31.095,RSS Racing,False,False,11,32
Landon Cassill,3808,Chv,10,165,2,122.481,31.097,Kaulig Racing,False,False,5,37
Trevor Bayne,3883,Tyt,18,172,3,122.481,31.097,Joe Gibbs Racing,False,False,6,2
Landon Cassill,3808,Chv,10,159,2,122.477,31.098,Kaulig Racing,False,False,5,37
Trevor Bayne,3883,Tyt,18,168,3,122.473,31.099,Joe Gibbs Racing,False,False,6,2
Noah Gragson,4224,Chv,9,172,4,122.469,31.100,JR Motorsports,False,False,9,38
Riley Herbst,4269,Frd,98,8,12,122.469,31.100,Stewart-Haas Racing,False,False,13,30
AJ Allmendinger,3774,Chv,16,64,4,122.466,31.101,Kaulig Racing,False,False,7,20
Trevor Bayne,3883,Tyt,18,15,1,122.462,31.102,Joe Gibbs Racing,False,False,6,2
Landon Cassill,3808,Chv,10,164,2,122.462,31.102,Kaulig Racing,False,False,5,37
Landon Cassill,3808,Chv,10,171,2,122.458,31.103,Kaulig Racing,False,False,5,37
Landon Cassill,3808,Chv,10,142,2,122.458,31.103,Kaulig Racing,False,False,5,37
Riley Herbst,4269,Frd,98,9,11,122.454,31.104,Stewart-Haas Racing,False,False,13,30
Ty Gibbs,4368,Tyt,54,3,2,122.454,31.104,Joe Gibbs Racing,False,False,4,21
Justin Allgaier,34,Chv,7,190,1,122.446,31.106,JR Motorsports,False,False,3,1
Noah Gragson,4224,Chv,9,12,7,122.442,31.107,JR Motorsports,False,False,9,38
Ryan Sieg,3884,Frd,39,5,10,122.434,31.109,RSS Racing,False,False,11,32
Derek Griffith,4407,Tyt,26,188,21,122.434,31.109,Sam Hunt Racing,False,False,22,18
Trevor Bayne,3883,Tyt,18,56,4,122.430,31.110,Joe Gibbs Racing,False,False,6,2
William Byron,4184,Chv,88,161,3,122.426,31.111,JR Motorsports,False,True,10,26
William Byron,4184,Chv,88,68,2,122.426,31.111,JR Motorsports,False,True,10,26
Trevor Bayne,3883,Tyt,18,189,3,122.422,31.112,Joe Gibbs Racing,False,False,6,2
Landon Cassill,3808,Chv,10,173,2,122.418,31.113,Kaulig Racing,False,False,5,37
Derek Griffith,4407,Tyt,26,186,21,122.414,31.114,Sam Hunt Racing,False,False,22,18
Sam Mayer,4327,Chv,1,5,9,122.414,31.114,JR Motorsports,False,False,12,15
Noah Gragson,4224,Chv,9,13,7,122.410,31.115,JR Motorsports,False,False,9,38
Landon Cassill,3808,Chv,10,153,2,122.406,31.116,Kaulig Racing,False,False,5,37
Landon Cassill,3808,Chv,10,151,1,122.399,31.118,Kaulig Racing,False,False,5,37
William Byron,4184,Chv,88,16,5,122.399,31.118,JR Motorsports,False,True,10,26
Justin Allgaier,34,Chv,7,13,4,122.395,31.119,JR Motorsports,False,False,3,1
Trevor Bayne,3883,Tyt,18,61,5,122.387,31.121,Joe Gibbs Racing,False,False,6,2
Landon Cassill,3808,Chv,10,168,2,122.387,31.121,Kaulig Racing,False,False,5,37
Landon Cassill,3808,Chv,10,56,5,122.387,31.121,Kaulig Racing,False,False,5,37
Landon Cassill,3808,Chv,10,140,3,122.375,31.124,Kaulig Racing,False,False,5,37
Derek Griffith,4407,Tyt,26,9,15,122.375,31.124,Sam Hunt Racing,False,False,22,18
Trevor Bayne,3883,Tyt,18,173,3,122.371,31.125,Joe Gibbs Racing,False,False,6,2
Riley Herbst,4269,Frd,98,59,7,122.371,31.125,Stewart-Haas Racing,False,False,13,30
AJ Allmendinger,3774,Chv,16,3,6,122.367,31.126,Kaulig Racing,False,False,7,20
William Byron,4184,Chv,88,153,3,122.367,31.126,JR Motorsports,False,True,10,26
Ty Gibbs,4368,Tyt,54,7,3,122.363,31.127,Joe Gibbs Racing,False,False,4,21
Landon Cassill,3808,Chv,10,64,3,122.359,31.128,Kaulig Racing,False,False,5,37
Trevor Bayne,3883,Tyt,18,64,5,122.359,31.128,Joe Gibbs Racing,False,False,6,2
Noah Gragson,4224,Chv,9,15,7,122.347,31.131,JR Motorsports,False,False,9,38
AJ Allmendinger,3774,Chv,16,59,3,122.347,31.131,Kaulig Racing,False,False,7,20
Landon Cassill,3808,Chv,10,57,4,122.344,31.132,Kaulig Racing,False,False,5,37
Sam Mayer,4327,Chv,1,10,9,122.336,31.134,JR Motorsports,False,False,12,15
AJ Allmendinger,3774,Chv,16,57,3,122.336,31.134,Kaulig Racing,False,False,7,20
Landon Cassill,3808,Chv,10,63,3,122.336,31.134,Kaulig Racing,False,False,5,37
Josh Berry,4123,Chv,8,115,1,122.328,31.136,JR Motorsports,False,False,1,31
Trevor Bayne,3883,Tyt,18,155,6,122.328,31.136,Joe Gibbs Racing,False,False,6,2
Ty Gibbs,4368,Tyt,54,70,1,122.328,31.136,Joe Gibbs Racing,False,False,4,21
Justin Allgaier,34,Chv,7,69,10,122.324,31.137,JR Motorsports,False,False,3,1
Landon Cassill,3808,Chv,10,172,2,122.324,31.137,Kaulig Racing,False,False,5,37
Noah Gragson,4224,Chv,9,155,5,122.320,31.138,JR Motorsports,False,False,9,38
Brett Moffitt,4038,Chv,02,8,13,122.312,31.140,Our Motorsports,False,False,14,14
Derek Griffith,4407,Tyt,26,4,18,122.312,31.140,Sam Hunt Racing,False,False,22,18
Justin Allgaier,34,Chv,7,16,3,122.304,31.142,JR Motorsports,False,False,3,1
Landon Cassill,3808,Chv,10,114,2,122.304,31.142,Kaulig Racing,False,False,5,37
William Byron,4184,Chv,88,3,7,122.300,31.143,JR Motorsports,False,True,10,26
William Byron,4184,Chv,88,69,2,122.285,31.147,JR Motorsports,False,True,10,26
Brandon Brown,4118,Chv,68,185,5,122.281,31.148,Brandonbilt Motorsports,False,False,19,3
Justin Allgaier,34,Chv,7,21,3,122.277,31.149,JR Motorsports,False,False,3,1
Sheldon Creed,4204,Chv,2,9,14,122.277,31.149,Richard Childress Racing,False,False,18,5
AJ Allmendinger,3774,Chv,16,8,7,122.277,31.149,Kaulig Racing,False,False,7,20
Justin Allgaier,34,Chv,7,20,3,122.273,31.150,JR Motorsports,False,False,3,1
Landon Cassill,3808,Chv,10,8,6,122.273,31.150,Kaulig Racing,False,False,5,37
Derek Griffith,4407,Tyt,26,5,17,122.265,31.152,Sam Hunt Racing,False,False,22,18
William Byron,4184,Chv,88,21,4,122.265,31.152,JR Motorsports,False,True,10,26
Daniel Hemric,4093,Chv,11,15,3,122.261,31.153,Kaulig Racing,False,False,2,35
Derek Griffith,4407,Tyt,26,193,20,122.261,31.153,Sam Hunt Racing,False,False,22,18
Daniel Hemric,4093,Chv,11,11,2,122.261,31.153,Kaulig Racing,False,False,2,35
Brandon Jones,4085,Tyt,19,13,12,122.257,31.154,Joe Gibbs Racing,False,False,8,28
Trevor Bayne,3883,Tyt,18,20,1,122.253,31.155,Joe Gibbs Racing,False,False,6,2
Trevor Bayne,3883,Tyt,18,156,5,122.253,31.155,Joe Gibbs Racing,False,False,6,2
Trevor Bayne,3883,Tyt,18,167,3,122.249,31.156,Joe Gibbs Racing,False,False,6,2
Noah Gragson,4224,Chv,9,160,6,122.241,31.158,JR Motorsports,False,False,9,38
AJ Allmendinger,3774,Chv,16,20,7,122.238,31.159,Kaulig Racing,False,False,7,20
Trevor Bayne,3883,Tyt,18,60,5,122.238,31.159,Joe Gibbs Racing,False,False,6,2
Daniel Hemric,4093,Chv,11,19,4,122.230,31.161,Kaulig Racing,False,False,2,35
William Byron,4184,Chv,88,62,2,122.230,31.161,JR Motorsports,False,True,10,26
Justin Allgaier,34,Chv,7,170,1,122.214,31.165,JR Motorsports,False,False,3,1
Trevor Bayne,3883,Tyt,18,19,1,122.214,31.165,Joe Gibbs Racing,False,False,6,2
Trevor Bayne,3883,Tyt,18,142,7,122.206,31.167,Joe Gibbs Racing,False,False,6,2
Landon Cassill,3808,Chv,10,66,3,122.206,31.167,Kaulig Racing,False,False,5,37
Daniel Hemric,4093,Chv,11,58,6,122.206,31.167,Kaulig Racing,False,False,2,35
Brandon Jones,4085,Tyt,19,12,12,122.202,31.168,Joe Gibbs Racing,False,False,8,28
Sheldon Creed,4204,Chv,2,154,3,122.194,31.170,Richard Childress Racing,False,False,18,5
AJ Allmendinger,3774,Chv,16,14,8,122.194,31.170,Kaulig Racing,False,False,7,20
Derek Griffith,4407,Tyt,26,187,21,122.190,31.171,Sam Hunt Racing,False,False,22,18
Justin Allgaier,34,Chv,7,70,10,122.187,31.172,JR Motorsports,False,False,3,1
Daniel Hemric,4093,Chv,11,2,1,122.183,31.173,Kaulig Racing,False,False,2,35
Sheldon Creed,4204,Chv,2,158,5,122.183,31.173,Richard Childress Racing,False,False,18,5
Trevor Bayne,3883,Tyt,18,164,3,122.175,31.175,Joe Gibbs Racing,False,False,6,2
Josh Berry,4123,Chv,8,12,27,122.171,31.176,JR Motorsports,False,False,1,31
Jeremy Clements,595,Chv,51,10,25,122.171,31.176,Jeremy Clements Racing,False,False,21,4
Sheldon Creed,4204,Chv,2,6,14,122.167,31.177,Richard Childress Racing,False,False,18,5
Ty Gibbs,4368,Tyt,54,43,4,122.167,31.177,Joe Gibbs Racing,False,False,4,21
William Byron,4184,Chv,88,19,5,122.151,31.181,JR Motorsports,False,True,10,26
Ryan Sieg,3884,Frd,39,6,10,122.151,31.181,RSS Racing,False,False,11,32
Noah Gragson,4224,Chv,9,152,6,122.147,31.182,JR Motorsports,False,False,9,38
Justin Allgaier,34,Chv,7,172,1,122.147,31.182,JR Motorsports,False,False,3,1
William Byron,4184,Chv,88,67,2,122.140,31.184,JR Motorsports,False,True,10,26
William Byron,4184,Chv,88,54,2,122.140,31.184,JR Motorsports,False,True,10,26
Sheldon Creed,4204,Chv,2,12,13,122.136,31.185,Richard Childress Racing,False,False,18,5
