driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Joey Logano,3859,Frd,22,91,4,178.012,30.335,Team Penske,False,False,5,1
Brad Keselowski,1816,Frd,2,230,5,177.912,30.352,Team Penske,False,False,8,7
Martin Truex Jr.,3368,Tyt,19,91,3,177.842,30.364,Joe Gibbs Racing,False,False,2,20
Jimmie Johnson,1717,Chv,48,90,5,177.754,30.379,Hendrick Motorsports,False,False,18,5
Alex Bowman,4045,Chv,88,176,5,177.749,30.380,Hendrick Motorsports,False,False,12,13
Joey Logano,3859,Frd,22,173,1,177.661,30.395,Team Penske,False,False,5,1
Kevin Harvick,1416,Frd,4,185,1,177.620,30.402,Stewart-Haas Racing,False,False,3,8
Kevin Harvick,1416,Frd,4,184,1,177.585,30.408,Stewart-Haas Racing,False,False,3,8
Jimmie Johnson,1717,Chv,48,91,5,177.585,30.408,Hendrick Motorsports,False,False,18,5
Ryan Blaney,4023,Frd,12,174,3,177.538,30.416,Team Penske,False,False,7,11
Joey Logano,3859,Frd,22,90,4,177.515,30.420,Team Penske,False,False,5,1
Kevin Harvick,1416,Frd,4,186,1,177.509,30.421,Stewart-Haas Racing,False,False,3,8
Kevin Harvick,1416,Frd,4,91,1,177.433,30.434,Stewart-Haas Racing,False,False,3,8
Kevin Harvick,1416,Frd,4,90,1,177.433,30.434,Stewart-Haas Racing,False,False,3,8
Chase Elliott,4062,Chv,9,8,8,177.421,30.436,Hendrick Motorsports,False,False,10,26
Chase Elliott,4062,Chv,9,38,4,177.416,30.437,Hendrick Motorsports,False,False,10,26
Kevin Harvick,1416,Frd,4,8,2,177.416,30.437,Stewart-Haas Racing,False,False,3,8
Chase Elliott,4062,Chv,9,91,2,177.410,30.438,Hendrick Motorsports,False,False,10,26
Chase Elliott,4062,Chv,9,92,2,177.387,30.442,Hendrick Motorsports,False,False,10,26
Kevin Harvick,1416,Frd,4,92,1,177.363,30.446,Stewart-Haas Racing,False,False,3,8
Joey Logano,3859,Frd,22,92,4,177.334,30.451,Team Penske,False,False,5,1
Chase Elliott,4062,Chv,9,90,2,177.334,30.451,Hendrick Motorsports,False,False,10,26
Kevin Harvick,1416,Frd,4,93,1,177.299,30.457,Stewart-Haas Racing,False,False,3,8
Alex Bowman,4045,Chv,88,175,7,177.288,30.459,Hendrick Motorsports,False,False,12,13
Joey Logano,3859,Frd,22,233,1,177.288,30.459,Team Penske,False,False,5,1
Jimmie Johnson,1717,Chv,48,174,4,177.270,30.462,Hendrick Motorsports,False,False,18,5
Martin Truex Jr.,3368,Tyt,19,89,3,177.247,30.466,Joe Gibbs Racing,False,False,2,20
Martin Truex Jr.,3368,Tyt,19,92,3,177.247,30.466,Joe Gibbs Racing,False,False,2,20
Ryan Blaney,4023,Frd,12,185,2,177.235,30.468,Team Penske,False,False,7,11
Kevin Harvick,1416,Frd,4,232,2,177.235,30.468,Stewart-Haas Racing,False,False,3,8
Martin Truex Jr.,3368,Tyt,19,9,3,177.229,30.469,Joe Gibbs Racing,False,False,2,20
Joey Logano,3859,Frd,22,9,1,177.223,30.470,Team Penske,False,False,5,1
Joey Logano,3859,Frd,22,229,1,177.223,30.470,Team Penske,False,False,5,1
Chase Elliott,4062,Chv,9,175,5,177.218,30.471,Hendrick Motorsports,False,False,10,26
Brad Keselowski,1816,Frd,2,231,5,177.212,30.472,Team Penske,False,False,8,7
Ryan Blaney,4023,Frd,12,228,3,177.206,30.473,Team Penske,False,False,7,11
Kevin Harvick,1416,Frd,4,229,2,177.194,30.475,Stewart-Haas Racing,False,False,3,8
Joey Logano,3859,Frd,22,232,1,177.189,30.476,Team Penske,False,False,5,1
Ryan Blaney,4023,Frd,12,229,3,177.177,30.478,Team Penske,False,False,7,11
Kevin Harvick,1416,Frd,4,9,2,177.177,30.478,Stewart-Haas Racing,False,False,3,8
Kevin Harvick,1416,Frd,4,34,1,177.177,30.478,Stewart-Haas Racing,False,False,3,8
Ryan Blaney,4023,Frd,12,186,2,177.171,30.479,Team Penske,False,False,7,11
Ricky Stenhouse Jr.,3888,Chv,47,231,4,177.154,30.482,JTG Daugherty Racing,False,False,26,3
Ryan Blaney,4023,Frd,12,232,3,177.154,30.482,Team Penske,False,False,7,11
Kevin Harvick,1416,Frd,4,233,2,177.142,30.484,Stewart-Haas Racing,False,False,3,8
Kyle Larson,4030,Chv,42,32,7,177.119,30.488,Chip Ganassi Racing,False,False,6,9
Ryan Blaney,4023,Frd,12,9,4,177.078,30.495,Team Penske,False,False,7,11
Ryan Blaney,4023,Frd,12,231,3,177.067,30.497,Team Penske,False,False,7,11
Ryan Blaney,4023,Frd,12,230,3,177.061,30.498,Team Penske,False,False,7,11
William Byron,4184,Chv,24,13,5,177.061,30.498,Hendrick Motorsports,False,False,11,22
Ricky Stenhouse Jr.,3888,Chv,47,233,4,177.038,30.502,JTG Daugherty Racing,False,False,26,3
Kevin Harvick,1416,Frd,4,231,2,177.038,30.502,Stewart-Haas Racing,False,False,3,8
Martin Truex Jr.,3368,Tyt,19,90,3,177.038,30.502,Joe Gibbs Racing,False,False,2,20
Kevin Harvick,1416,Frd,4,89,1,177.032,30.503,Stewart-Haas Racing,False,False,3,8
Kevin Harvick,1416,Frd,4,187,1,177.026,30.504,Stewart-Haas Racing,False,False,3,8
Martin Truex Jr.,3368,Tyt,19,93,3,177.020,30.505,Joe Gibbs Racing,False,False,2,20
Joey Logano,3859,Frd,22,184,4,177.020,30.505,Team Penske,False,False,5,1
William Byron,4184,Chv,24,129,8,177.003,30.508,Hendrick Motorsports,False,False,11,22
Brad Keselowski,1816,Frd,2,232,5,176.997,30.509,Team Penske,False,False,8,7
Joey Logano,3859,Frd,22,231,1,176.980,30.512,Team Penske,False,False,5,1
William Byron,4184,Chv,24,92,7,176.980,30.512,Hendrick Motorsports,False,False,11,22
Joey Logano,3859,Frd,22,8,1,176.916,30.523,Team Penske,False,False,5,1
Chase Elliott,4062,Chv,9,89,2,176.910,30.524,Hendrick Motorsports,False,False,10,26
Alex Bowman,4045,Chv,88,186,6,176.904,30.525,Hendrick Motorsports,False,False,12,13
Jimmie Johnson,1717,Chv,48,127,12,176.898,30.526,Hendrick Motorsports,False,False,18,5
Ryan Blaney,4023,Frd,12,7,4,176.840,30.536,Team Penske,False,False,7,11
Ryan Blaney,4023,Frd,12,91,6,176.823,30.539,Team Penske,False,False,7,11
Joey Logano,3859,Frd,22,187,3,176.817,30.540,Team Penske,False,False,5,1
Ross Chastain,4001,Frd,6,234,26,176.811,30.541,Roush Fenway Racing,False,True,15,27
William Byron,4184,Chv,24,94,7,176.788,30.545,Hendrick Motorsports,False,False,11,22
Joey Logano,3859,Frd,22,93,4,176.788,30.545,Team Penske,False,False,5,1
Jimmie Johnson,1717,Chv,48,128,12,176.783,30.546,Hendrick Motorsports,False,False,18,5
Ricky Stenhouse Jr.,3888,Chv,47,232,4,176.777,30.547,JTG Daugherty Racing,False,False,26,3
Jimmie Johnson,1717,Chv,48,93,5,176.771,30.548,Hendrick Motorsports,False,False,18,5
Chase Elliott,4062,Chv,9,93,2,176.771,30.548,Hendrick Motorsports,False,False,10,26
Alex Bowman,4045,Chv,88,128,11,176.771,30.548,Hendrick Motorsports,False,False,12,13
Joey Logano,3859,Frd,22,10,1,176.765,30.549,Team Penske,False,False,5,1
Ryan Blaney,4023,Frd,12,233,3,176.742,30.553,Team Penske,False,False,7,11
Chase Elliott,4062,Chv,9,16,5,176.742,30.553,Hendrick Motorsports,False,False,10,26
Kevin Harvick,1416,Frd,4,33,1,176.725,30.556,Stewart-Haas Racing,False,False,3,8
Kevin Harvick,1416,Frd,4,124,10,176.713,30.558,Stewart-Haas Racing,False,False,3,8
William Byron,4184,Chv,24,126,11,176.713,30.558,Hendrick Motorsports,False,False,11,22
Martin Truex Jr.,3368,Tyt,19,10,3,176.707,30.559,Joe Gibbs Racing,False,False,2,20
Jimmie Johnson,1717,Chv,48,185,5,176.707,30.559,Hendrick Motorsports,False,False,18,5
Chase Elliott,4062,Chv,9,94,2,176.702,30.560,Hendrick Motorsports,False,False,10,26
Kevin Harvick,1416,Frd,4,230,2,176.690,30.562,Stewart-Haas Racing,False,False,3,8
Kyle Larson,4030,Chv,42,8,5,176.690,30.562,Chip Ganassi Racing,False,False,6,9
Alex Bowman,4045,Chv,88,124,12,176.678,30.564,Hendrick Motorsports,False,False,12,13
Joey Logano,3859,Frd,22,230,1,176.673,30.565,Team Penske,False,False,5,1
Kyle Larson,4030,Chv,42,7,5,176.667,30.566,Chip Ganassi Racing,False,False,6,9
Ryan Blaney,4023,Frd,12,235,3,176.650,30.569,Team Penske,False,False,7,11
Kevin Harvick,1416,Frd,4,228,2,176.644,30.570,Stewart-Haas Racing,False,False,3,8
Martin Truex Jr.,3368,Tyt,19,8,3,176.644,30.570,Joe Gibbs Racing,False,False,2,20
William Byron,4184,Chv,24,175,6,176.632,30.572,Hendrick Motorsports,False,False,11,22
William Byron,4184,Chv,24,236,6,176.626,30.573,Hendrick Motorsports,False,False,11,22
Kevin Harvick,1416,Frd,4,219,10,176.615,30.575,Stewart-Haas Racing,False,False,3,8
Chase Elliott,4062,Chv,9,33,4,176.609,30.576,Hendrick Motorsports,False,False,10,26
Kevin Harvick,1416,Frd,4,235,2,176.592,30.579,Stewart-Haas Racing,False,False,3,8
William Byron,4184,Chv,24,128,9,176.592,30.579,Hendrick Motorsports,False,False,11,22
William Byron,4184,Chv,24,8,6,176.569,30.583,Hendrick Motorsports,False,False,11,22
William Byron,4184,Chv,24,174,6,176.563,30.584,Hendrick Motorsports,False,False,11,22
Kevin Harvick,1416,Frd,4,36,1,176.551,30.586,Stewart-Haas Racing,False,False,3,8
Chase Elliott,4062,Chv,9,133,6,176.546,30.587,Hendrick Motorsports,False,False,10,26
Joey Logano,3859,Frd,22,228,1,176.546,30.587,Team Penske,False,False,5,1
Ricky Stenhouse Jr.,3888,Chv,47,230,4,176.540,30.588,JTG Daugherty Racing,False,False,26,3
Ryan Blaney,4023,Frd,12,183,1,176.540,30.588,Team Penske,False,False,7,11
Kevin Harvick,1416,Frd,4,35,1,176.540,30.588,Stewart-Haas Racing,False,False,3,8
Joey Logano,3859,Frd,22,129,12,176.540,30.588,Team Penske,False,False,5,1
Joey Logano,3859,Frd,22,131,12,176.534,30.589,Team Penske,False,False,5,1
Joey Logano,3859,Frd,22,234,1,176.534,30.589,Team Penske,False,False,5,1
William Byron,4184,Chv,24,7,6,176.528,30.590,Hendrick Motorsports,False,False,11,22
Martin Truex Jr.,3368,Tyt,19,36,2,176.523,30.591,Joe Gibbs Racing,False,False,2,20
Chase Elliott,4062,Chv,9,183,3,176.505,30.594,Hendrick Motorsports,False,False,10,26
Matt DiBenedetto,3916,Frd,21,232,8,176.499,30.595,Wood Brothers Racing,False,False,19,2
Joey Logano,3859,Frd,22,183,4,176.499,30.595,Team Penske,False,False,5,1
Alex Bowman,4045,Chv,88,130,10,176.499,30.595,Hendrick Motorsports,False,False,12,13
Chase Elliott,4062,Chv,9,10,7,176.494,30.596,Hendrick Motorsports,False,False,10,26
Ryan Blaney,4023,Frd,12,187,2,176.494,30.596,Team Penske,False,False,7,11
Chase Elliott,4062,Chv,9,11,7,176.494,30.596,Hendrick Motorsports,False,False,10,26
Brad Keselowski,1816,Frd,2,234,5,176.488,30.597,Team Penske,False,False,8,7
William Byron,4184,Chv,24,11,5,176.482,30.598,Hendrick Motorsports,False,False,11,22
Ricky Stenhouse Jr.,3888,Chv,47,229,4,176.476,30.599,JTG Daugherty Racing,False,False,26,3
Alex Bowman,4045,Chv,88,127,11,176.476,30.599,Hendrick Motorsports,False,False,12,13
Ross Chastain,4001,Frd,6,233,26,176.471,30.600,Roush Fenway Racing,False,True,15,27
Jimmie Johnson,1717,Chv,48,130,11,176.471,30.600,Hendrick Motorsports,False,False,18,5
Joey Logano,3859,Frd,22,130,12,176.471,30.600,Team Penske,False,False,5,1
Joey Logano,3859,Frd,22,7,1,176.453,30.603,Team Penske,False,False,5,1
Jimmie Johnson,1717,Chv,48,92,5,176.448,30.604,Hendrick Motorsports,False,False,18,5
William Byron,4184,Chv,24,233,6,176.436,30.606,Hendrick Motorsports,False,False,11,22
Joey Logano,3859,Frd,22,174,1,176.430,30.607,Team Penske,False,False,5,1
Alex Bowman,4045,Chv,88,233,10,176.407,30.611,Hendrick Motorsports,False,False,12,13
Kevin Harvick,1416,Frd,4,189,1,176.401,30.612,Stewart-Haas Racing,False,False,3,8
William Byron,4184,Chv,24,131,8,176.401,30.612,Hendrick Motorsports,False,False,11,22
Joey Logano,3859,Frd,22,11,1,176.401,30.612,Team Penske,False,False,5,1
Jimmie Johnson,1717,Chv,48,94,5,176.378,30.616,Hendrick Motorsports,False,False,18,5
Ryan Blaney,4023,Frd,12,189,2,176.378,30.616,Team Penske,False,False,7,11
Ryan Blaney,4023,Frd,12,176,3,176.373,30.617,Team Penske,False,False,7,11
Brad Keselowski,1816,Frd,2,127,20,176.373,30.617,Team Penske,False,False,8,7
Ryan Blaney,4023,Frd,12,234,3,176.361,30.619,Team Penske,False,False,7,11
Kevin Harvick,1416,Frd,4,10,2,176.321,30.626,Stewart-Haas Racing,False,False,3,8
William Byron,4184,Chv,24,125,11,176.321,30.626,Hendrick Motorsports,False,False,11,22
Chase Elliott,4062,Chv,9,129,6,176.321,30.626,Hendrick Motorsports,False,False,10,26
Ross Chastain,4001,Frd,6,235,26,176.321,30.626,Roush Fenway Racing,False,True,15,27
Alex Bowman,4045,Chv,88,129,10,176.321,30.626,Hendrick Motorsports,False,False,12,13
Alex Bowman,4045,Chv,88,33,11,176.315,30.627,Hendrick Motorsports,False,False,12,13
Kevin Harvick,1416,Frd,4,94,1,176.304,30.629,Stewart-Haas Racing,False,False,3,8
Joey Logano,3859,Frd,22,236,1,176.304,30.629,Team Penske,False,False,5,1
Kevin Harvick,1416,Frd,4,183,2,176.298,30.630,Stewart-Haas Racing,False,False,3,8
William Byron,4184,Chv,24,9,6,176.286,30.632,Hendrick Motorsports,False,False,11,22
Kevin Harvick,1416,Frd,4,125,10,176.269,30.635,Stewart-Haas Racing,False,False,3,8
Chase Elliott,4062,Chv,9,184,3,176.269,30.635,Hendrick Motorsports,False,False,10,26
Martin Truex Jr.,3368,Tyt,19,37,2,176.269,30.635,Joe Gibbs Racing,False,False,2,20
Alex Bowman,4045,Chv,88,237,8,176.257,30.637,Hendrick Motorsports,False,False,12,13
Joey Logano,3859,Frd,22,36,3,176.246,30.639,Team Penske,False,False,5,1
Kevin Harvick,1416,Frd,4,173,2,176.246,30.639,Stewart-Haas Racing,False,False,3,8
Chase Elliott,4062,Chv,9,130,6,176.240,30.640,Hendrick Motorsports,False,False,10,26
Kevin Harvick,1416,Frd,4,37,1,176.240,30.640,Stewart-Haas Racing,False,False,3,8
Kevin Harvick,1416,Frd,4,236,2,176.234,30.641,Stewart-Haas Racing,False,False,3,8
Kyle Larson,4030,Chv,42,176,8,176.234,30.641,Chip Ganassi Racing,False,False,6,9
William Byron,4184,Chv,24,133,8,176.234,30.641,Hendrick Motorsports,False,False,11,22
Kevin Harvick,1416,Frd,4,11,2,176.234,30.641,Stewart-Haas Racing,False,False,3,8
Kyle Larson,4030,Chv,42,175,8,176.229,30.642,Chip Ganassi Racing,False,False,6,9
Joey Logano,3859,Frd,22,235,1,176.211,30.645,Team Penske,False,False,5,1
William Byron,4184,Chv,24,235,6,176.211,30.645,Hendrick Motorsports,False,False,11,22
Alex Bowman,4045,Chv,88,34,10,176.211,30.645,Hendrick Motorsports,False,False,12,13
Kevin Harvick,1416,Frd,4,234,2,176.206,30.646,Stewart-Haas Racing,False,False,3,8
Brad Keselowski,1816,Frd,2,130,18,176.200,30.647,Team Penske,False,False,8,7
Ryan Blaney,4023,Frd,12,12,4,176.200,30.647,Team Penske,False,False,7,11
Alex Bowman,4045,Chv,88,37,9,176.200,30.647,Hendrick Motorsports,False,False,12,13
William Byron,4184,Chv,24,237,6,176.188,30.649,Hendrick Motorsports,False,False,11,22
Kevin Harvick,1416,Frd,4,38,1,176.183,30.650,Stewart-Haas Racing,False,False,3,8
Aric Almirola,40,Frd,10,124,19,176.183,30.650,Stewart-Haas Racing,False,False,14,21
Brad Keselowski,1816,Frd,2,9,7,176.177,30.651,Team Penske,False,False,8,7
Brad Keselowski,1816,Frd,2,233,5,176.177,30.651,Team Penske,False,False,8,7
Martin Truex Jr.,3368,Tyt,19,134,4,176.165,30.653,Joe Gibbs Racing,False,False,2,20
Brad Keselowski,1816,Frd,2,35,6,176.160,30.654,Team Penske,False,False,8,7
Joey Logano,3859,Frd,22,32,3,176.160,30.654,Team Penske,False,False,5,1
Martin Truex Jr.,3368,Tyt,19,34,2,176.154,30.655,Joe Gibbs Racing,False,False,2,20
Joey Logano,3859,Frd,22,128,13,176.154,30.655,Team Penske,False,False,5,1
Martin Truex Jr.,3368,Tyt,19,38,2,176.142,30.657,Joe Gibbs Racing,False,False,2,20
Ryan Blaney,4023,Frd,12,92,6,176.142,30.657,Team Penske,False,False,7,11
Alex Bowman,4045,Chv,88,9,10,176.137,30.658,Hendrick Motorsports,False,False,12,13
Ryan Blaney,4023,Frd,12,188,2,176.120,30.661,Team Penske,False,False,7,11
Ryan Blaney,4023,Frd,12,133,7,176.120,30.661,Team Penske,False,False,7,11
Ryan Blaney,4023,Frd,12,33,5,176.114,30.662,Team Penske,False,False,7,11
Chase Elliott,4062,Chv,9,14,7,176.114,30.662,Hendrick Motorsports,False,False,10,26
Chase Elliott,4062,Chv,9,126,8,176.114,30.662,Hendrick Motorsports,False,False,10,26
Jimmie Johnson,1717,Chv,48,126,13,176.108,30.663,Hendrick Motorsports,False,False,18,5
Alex Bowman,4045,Chv,88,95,8,176.108,30.663,Hendrick Motorsports,False,False,12,13
Chase Elliott,4062,Chv,9,173,5,176.102,30.664,Hendrick Motorsports,False,False,10,26
William Byron,4184,Chv,24,16,4,176.085,30.667,Hendrick Motorsports,False,False,11,22
Alex Bowman,4045,Chv,88,11,10,176.079,30.668,Hendrick Motorsports,False,False,12,13
Alex Bowman,4045,Chv,88,125,12,176.079,30.668,Hendrick Motorsports,False,False,12,13
Alex Bowman,4045,Chv,88,238,8,176.079,30.668,Hendrick Motorsports,False,False,12,13
Matt DiBenedetto,3916,Frd,21,183,9,176.079,30.668,Wood Brothers Racing,False,False,19,2
Kevin Harvick,1416,Frd,4,174,2,176.074,30.669,Stewart-Haas Racing,False,False,3,8
Kurt Busch,453,Chv,1,125,19,176.068,30.670,Chip Ganassi Racing,False,False,13,25
Alex Bowman,4045,Chv,88,126,12,176.068,30.670,Hendrick Motorsports,False,False,12,13
Martin Truex Jr.,3368,Tyt,19,131,5,176.062,30.671,Joe Gibbs Racing,False,False,2,20
John Hunter Nemechek,4092,Frd,38,229,5,176.062,30.671,Front Row Motorsports,False,False,29,24
Ryan Blaney,4023,Frd,12,8,4,176.056,30.672,Team Penske,False,False,7,11
Jimmie Johnson,1717,Chv,48,124,13,176.051,30.673,Hendrick Motorsports,False,False,18,5
Alex Bowman,4045,Chv,88,94,8,176.045,30.674,Hendrick Motorsports,False,False,12,13
William Byron,4184,Chv,24,234,6,176.045,30.674,Hendrick Motorsports,False,False,11,22
Martin Truex Jr.,3368,Tyt,19,125,7,176.039,30.675,Joe Gibbs Racing,False,False,2,20
Kevin Harvick,1416,Frd,4,7,2,176.033,30.676,Stewart-Haas Racing,False,False,3,8
Chase Elliott,4062,Chv,9,174,5,176.033,30.676,Hendrick Motorsports,False,False,10,26
Chase Elliott,4062,Chv,9,132,6,176.028,30.677,Hendrick Motorsports,False,False,10,26
William Byron,4184,Chv,24,231,7,176.028,30.677,Hendrick Motorsports,False,False,11,22
Kevin Harvick,1416,Frd,4,188,1,176.022,30.678,Stewart-Haas Racing,False,False,3,8
Jimmie Johnson,1717,Chv,48,125,13,176.010,30.680,Hendrick Motorsports,False,False,18,5
Ryan Blaney,4023,Frd,12,93,6,176.005,30.681,Team Penske,False,False,7,11
William Byron,4184,Chv,24,185,10,176.005,30.681,Hendrick Motorsports,False,False,11,22
Brad Keselowski,1816,Frd,2,125,20,175.999,30.682,Team Penske,False,False,8,7
Kyle Busch,454,Tyt,18,91,11,175.993,30.683,Joe Gibbs Racing,False,False,1,15
Kevin Harvick,1416,Frd,4,39,1,175.987,30.684,Stewart-Haas Racing,False,False,3,8
Matt DiBenedetto,3916,Frd,21,238,7,175.982,30.685,Wood Brothers Racing,False,False,19,2
Ross Chastain,4001,Frd,6,232,26,175.976,30.686,Roush Fenway Racing,False,True,15,27
Ryan Blaney,4023,Frd,12,138,5,175.976,30.686,Team Penske,False,False,7,11
Martin Truex Jr.,3368,Tyt,19,7,3,175.976,30.686,Joe Gibbs Racing,False,False,2,20
Kyle Larson,4030,Chv,42,219,17,175.970,30.687,Chip Ganassi Racing,False,False,6,9
Joey Logano,3859,Frd,22,237,1,175.965,30.688,Team Penske,False,False,5,1
Jimmie Johnson,1717,Chv,48,175,4,175.965,30.688,Hendrick Motorsports,False,False,18,5
Brad Keselowski,1816,Frd,2,196,7,175.953,30.690,Team Penske,False,False,8,7
Alex Bowman,4045,Chv,88,10,10,175.953,30.690,Hendrick Motorsports,False,False,12,13
Joey Logano,3859,Frd,22,35,3,175.947,30.691,Team Penske,False,False,5,1
Brad Keselowski,1816,Frd,2,38,6,175.936,30.693,Team Penske,False,False,8,7
Kurt Busch,453,Chv,1,131,17,175.936,30.693,Chip Ganassi Racing,False,False,13,25
Ryan Blaney,4023,Frd,12,35,4,175.930,30.694,Team Penske,False,False,7,11
William Byron,4184,Chv,24,97,5,175.930,30.694,Hendrick Motorsports,False,False,11,22
Joey Logano,3859,Frd,22,175,1,175.924,30.695,Team Penske,False,False,5,1
Jimmie Johnson,1717,Chv,48,135,12,175.924,30.695,Hendrick Motorsports,False,False,18,5
Martin Truex Jr.,3368,Tyt,19,39,2,175.924,30.695,Joe Gibbs Racing,False,False,2,20
Martin Truex Jr.,3368,Tyt,19,35,2,175.919,30.696,Joe Gibbs Racing,False,False,2,20
Joey Logano,3859,Frd,22,188,3,175.919,30.696,Team Penske,False,False,5,1
Kyle Larson,4030,Chv,42,131,13,175.919,30.696,Chip Ganassi Racing,False,False,6,9
Kyle Larson,4030,Chv,42,90,8,175.913,30.697,Chip Ganassi Racing,False,False,6,9
Alex Bowman,4045,Chv,88,90,9,175.907,30.698,Hendrick Motorsports,False,False,12,13
Joey Logano,3859,Frd,22,94,4,175.907,30.698,Team Penske,False,False,5,1
Brad Keselowski,1816,Frd,2,126,20,175.907,30.698,Team Penske,False,False,8,7
Joey Logano,3859,Frd,22,185,3,175.907,30.698,Team Penske,False,False,5,1
Alex Bowman,4045,Chv,88,14,10,175.907,30.698,Hendrick Motorsports,False,False,12,13
Chase Elliott,4062,Chv,9,15,6,175.901,30.699,Hendrick Motorsports,False,False,10,26
Chase Elliott,4062,Chv,9,9,8,175.901,30.699,Hendrick Motorsports,False,False,10,26
Kurt Busch,453,Chv,1,130,17,175.896,30.700,Chip Ganassi Racing,False,False,13,25
William Byron,4184,Chv,24,33,13,175.896,30.700,Hendrick Motorsports,False,False,11,22
Brad Keselowski,1816,Frd,2,131,18,175.896,30.700,Team Penske,False,False,8,7
Jimmie Johnson,1717,Chv,48,129,11,175.896,30.700,Hendrick Motorsports,False,False,18,5
Joey Logano,3859,Frd,22,34,3,175.890,30.701,Team Penske,False,False,5,1
Martin Truex Jr.,3368,Tyt,19,33,2,175.890,30.701,Joe Gibbs Racing,False,False,2,20
Chase Elliott,4062,Chv,9,34,4,175.884,30.702,Hendrick Motorsports,False,False,10,26
Kevin Harvick,1416,Frd,4,240,2,175.884,30.702,Stewart-Haas Racing,False,False,3,8
Alex Bowman,4045,Chv,88,232,11,175.879,30.703,Hendrick Motorsports,False,False,12,13
Ryan Blaney,4023,Frd,12,11,4,175.879,30.703,Team Penske,False,False,7,11
Matt DiBenedetto,3916,Frd,21,234,7,175.879,30.703,Wood Brothers Racing,False,False,19,2
Chase Elliott,4062,Chv,9,44,3,175.867,30.705,Hendrick Motorsports,False,False,10,26
Kyle Larson,4030,Chv,42,233,9,175.861,30.706,Chip Ganassi Racing,False,False,6,9
Kevin Harvick,1416,Frd,4,176,2,175.861,30.706,Stewart-Haas Racing,False,False,3,8
Kurt Busch,453,Chv,1,10,9,175.861,30.706,Chip Ganassi Racing,False,False,13,25
Kyle Larson,4030,Chv,42,130,13,175.861,30.706,Chip Ganassi Racing,False,False,6,9
Martin Truex Jr.,3368,Tyt,19,11,3,175.861,30.706,Joe Gibbs Racing,False,False,2,20
Aric Almirola,40,Frd,10,9,14,175.856,30.707,Stewart-Haas Racing,False,False,14,21
Ryan Blaney,4023,Frd,12,96,6,175.850,30.708,Team Penske,False,False,7,11
Ross Chastain,4001,Frd,6,231,26,175.850,30.708,Roush Fenway Racing,False,True,15,27
Alex Bowman,4045,Chv,88,93,8,175.850,30.708,Hendrick Motorsports,False,False,12,13
Aric Almirola,40,Frd,10,34,9,175.838,30.710,Stewart-Haas Racing,False,False,14,21
Brad Keselowski,1816,Frd,2,11,8,175.838,30.710,Team Penske,False,False,8,7
Ryan Blaney,4023,Frd,12,126,9,175.838,30.710,Team Penske,False,False,7,11
Chase Elliott,4062,Chv,9,131,6,175.827,30.712,Hendrick Motorsports,False,False,10,26
William Byron,4184,Chv,24,132,8,175.827,30.712,Hendrick Motorsports,False,False,11,22
Aric Almirola,40,Frd,10,91,10,175.827,30.712,Stewart-Haas Racing,False,False,14,21
Kurt Busch,453,Chv,1,123,20,175.827,30.712,Chip Ganassi Racing,False,False,13,25
Joey Logano,3859,Frd,22,39,3,175.827,30.712,Team Penske,False,False,5,1
Clint Bowyer,339,Frd,14,34,8,175.816,30.714,Stewart-Haas Racing,False,False,9,12
Matt DiBenedetto,3916,Frd,21,233,7,175.816,30.714,Wood Brothers Racing,False,False,19,2
Ryan Blaney,4023,Frd,12,94,6,175.810,30.715,Team Penske,False,False,7,11
Kevin Harvick,1416,Frd,4,237,2,175.810,30.715,Stewart-Haas Racing,False,False,3,8
Kevin Harvick,1416,Frd,4,190,1,175.793,30.718,Stewart-Haas Racing,False,False,3,8
Ryan Blaney,4023,Frd,12,131,7,175.793,30.718,Team Penske,False,False,7,11
Ryan Blaney,4023,Frd,12,135,7,175.781,30.720,Team Penske,False,False,7,11
Alex Bowman,4045,Chv,88,184,6,175.781,30.720,Hendrick Motorsports,False,False,12,13
Chase Elliott,4062,Chv,9,39,4,175.781,30.720,Hendrick Motorsports,False,False,10,26
Chase Elliott,4062,Chv,9,186,3,175.776,30.721,Hendrick Motorsports,False,False,10,26
Martin Truex Jr.,3368,Tyt,19,130,5,175.776,30.721,Joe Gibbs Racing,False,False,2,20
Matt DiBenedetto,3916,Frd,21,186,8,175.776,30.721,Wood Brothers Racing,False,False,19,2
Kurt Busch,453,Chv,1,128,18,175.770,30.722,Chip Ganassi Racing,False,False,13,25
Kevin Harvick,1416,Frd,4,40,1,175.764,30.723,Stewart-Haas Racing,False,False,3,8
Joey Logano,3859,Frd,22,127,14,175.753,30.725,Team Penske,False,False,5,1
Kevin Harvick,1416,Frd,4,32,1,175.753,30.725,Stewart-Haas Racing,False,False,3,8
Martin Truex Jr.,3368,Tyt,19,40,2,175.747,30.726,Joe Gibbs Racing,False,False,2,20
Chase Elliott,4062,Chv,9,45,3,175.741,30.727,Hendrick Motorsports,False,False,10,26
Kevin Harvick,1416,Frd,4,6,2,175.741,30.727,Stewart-Haas Racing,False,False,3,8
Kurt Busch,453,Chv,1,233,27,175.735,30.728,Chip Ganassi Racing,False,False,13,25
Brad Keselowski,1816,Frd,2,228,7,175.730,30.729,Team Penske,False,False,8,7
