driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Preece,4070,Frd,17,37,2,164.730,54.635,Team DGR,False,False,22,2
John Hunter Nemechek,4092,Tyt,4,38,8,164.471,54.721,Kyle Busch Motorsports,False,False,12,3
Chandler Smith,4312,Tyt,18,37,1,164.132,54.834,Kyle Busch Motorsports,False,False,2,1
Chandler Smith,4312,Tyt,18,48,1,164.093,54.847,Kyle Busch Motorsports,False,False,2,1
Ryan Preece,4070,Frd,17,38,2,163.902,54.911,Team DGR,False,False,22,2
Ryan Preece,4070,Frd,17,48,2,163.893,54.914,Team DGR,False,False,22,2
Chandler Smith,4312,Tyt,18,38,1,163.866,54.923,Kyle Busch Motorsports,False,False,2,1
Chandler Smith,4312,Tyt,18,20,1,163.863,54.924,Kyle Busch Motorsports,False,False,2,1
Corey Heim,4387,Tyt,51,37,3,163.749,54.962,Kyle Busch Motorsports,False,False,17,4
Corey Heim,4387,Tyt,51,48,4,163.735,54.967,Kyle Busch Motorsports,False,False,17,4
Chandler Smith,4312,Tyt,18,6,1,163.654,54.994,Kyle Busch Motorsports,False,False,2,1
Christian Eckes,4268,Tyt,98,20,2,163.627,55.003,ThorSport Racing,False,False,5,8
Chandler Smith,4312,Tyt,18,39,1,163.621,55.005,Kyle Busch Motorsports,False,False,2,1
Austin Hill,4133,Chv,7,37,5,163.425,55.071,Spire Motorsports,False,True,31,6
Carson Hocevar,4326,Chv,42,37,4,163.422,55.072,Niece Motorsports,False,False,3,5
Ty Majeski,4235,Tyt,66,40,12,163.339,55.100,ThorSport Racing,False,False,6,7
Corey Heim,4387,Tyt,51,22,3,163.307,55.111,Kyle Busch Motorsports,False,False,17,4
Chandler Smith,4312,Tyt,18,21,1,163.265,55.125,Kyle Busch Motorsports,False,False,2,1
Ryan Preece,4070,Frd,17,29,27,163.259,55.127,Team DGR,False,False,22,2
John Hunter Nemechek,4092,Tyt,4,37,9,163.250,55.130,Kyle Busch Motorsports,False,False,12,3
Austin Hill,4133,Chv,7,49,6,163.224,55.139,Spire Motorsports,False,True,31,6
Carson Hocevar,4326,Chv,42,48,3,163.188,55.151,Niece Motorsports,False,False,3,5
Zane Smith,4272,Frd,38,6,2,163.147,55.165,Front Row Motorsports,False,False,1,13
Ryan Preece,4070,Frd,17,39,2,163.052,55.197,Team DGR,False,False,22,2
Austin Hill,4133,Chv,7,48,6,163.041,55.201,Spire Motorsports,False,True,31,6
Ryan Preece,4070,Frd,17,49,2,163.026,55.206,Team DGR,False,False,22,2
John Hunter Nemechek,4092,Tyt,4,49,5,163.023,55.207,Kyle Busch Motorsports,False,False,12,3
Stewart Friesen,4205,Tyt,52,20,3,162.996,55.216,Halmar Friesen Racing,False,False,4,14
Carson Hocevar,4326,Chv,42,38,4,162.993,55.217,Niece Motorsports,False,False,3,5
Ryan Preece,4070,Frd,17,23,5,162.979,55.222,Team DGR,False,False,22,2
John Hunter Nemechek,4092,Tyt,4,48,5,162.979,55.222,Kyle Busch Motorsports,False,False,12,3
Corey Heim,4387,Tyt,51,38,3,162.976,55.223,Kyle Busch Motorsports,False,False,17,4
Ryan Preece,4070,Frd,17,40,2,162.946,55.233,Team DGR,False,False,22,2
Chandler Smith,4312,Tyt,18,22,1,162.934,55.237,Kyle Busch Motorsports,False,False,2,1
John Hunter Nemechek,4092,Tyt,4,39,7,162.922,55.241,Kyle Busch Motorsports,False,False,12,3
Derek Kraus,4297,Chv,19,38,6,162.831,55.272,McAnally Hilgemann Racing,False,False,7,9
Carson Hocevar,4326,Chv,42,6,3,162.796,55.284,Niece Motorsports,False,False,3,5
Austin Hill,4133,Chv,7,38,5,162.790,55.286,Spire Motorsports,False,True,31,6
Matt DiBenedetto,3916,Chv,25,37,7,162.778,55.290,Rackley W.A.R.,False,False,16,12
Christian Eckes,4268,Tyt,98,38,9,162.769,55.293,ThorSport Racing,False,False,5,8
Derek Kraus,4297,Chv,19,39,6,162.760,55.296,McAnally Hilgemann Racing,False,False,7,9
Chandler Smith,4312,Tyt,18,49,1,162.740,55.303,Kyle Busch Motorsports,False,False,2,1
Stewart Friesen,4205,Tyt,52,21,3,162.716,55.311,Halmar Friesen Racing,False,False,4,14
Tanner Gray,4342,Frd,15,6,9,162.713,55.312,Team DGR,False,False,18,10
Austin Hill,4133,Chv,7,39,5,162.707,55.314,Spire Motorsports,False,True,31,6
John Hunter Nemechek,4092,Tyt,4,41,7,162.699,55.317,Kyle Busch Motorsports,False,False,12,3
Chandler Smith,4312,Tyt,18,40,1,162.696,55.318,Kyle Busch Motorsports,False,False,2,1
Derek Kraus,4297,Chv,19,37,6,162.696,55.318,McAnally Hilgemann Racing,False,False,7,9
Tyler Ankrum,4296,Tyt,16,39,11,162.693,55.319,Hattori Racing Enterprises,False,False,14,16
Corey Heim,4387,Tyt,51,49,4,162.684,55.322,Kyle Busch Motorsports,False,False,17,4
Corey Heim,4387,Tyt,51,20,4,162.681,55.323,Kyle Busch Motorsports,False,False,17,4
Chandler Smith,4312,Tyt,18,23,1,162.666,55.328,Kyle Busch Motorsports,False,False,2,1
Matt DiBenedetto,3916,Chv,25,38,7,162.652,55.333,Rackley W.A.R.,False,False,16,12
Carson Hocevar,4326,Chv,42,39,4,162.625,55.342,Niece Motorsports,False,False,3,5
Tanner Gray,4342,Frd,15,29,32,162.622,55.343,Team DGR,False,False,18,10
Corey Heim,4387,Tyt,51,41,3,162.619,55.344,Kyle Busch Motorsports,False,False,17,4
Chandler Smith,4312,Tyt,18,24,1,162.575,55.359,Kyle Busch Motorsports,False,False,2,1
Ryan Preece,4070,Frd,17,24,5,162.522,55.377,Team DGR,False,False,22,2
Corey Heim,4387,Tyt,51,39,3,162.508,55.382,Kyle Busch Motorsports,False,False,17,4
Christian Eckes,4268,Tyt,98,37,10,162.505,55.383,ThorSport Racing,False,False,5,8
Stewart Friesen,4205,Tyt,52,6,4,162.472,55.394,Halmar Friesen Racing,False,False,4,14
Tyler Ankrum,4296,Tyt,16,38,11,162.470,55.395,Hattori Racing Enterprises,False,False,14,16
Ty Majeski,4235,Tyt,66,39,12,162.458,55.399,ThorSport Racing,False,False,6,7
John Hunter Nemechek,4092,Tyt,4,40,7,162.437,55.406,Kyle Busch Motorsports,False,False,12,3
Corey Heim,4387,Tyt,51,50,3,162.431,55.408,Kyle Busch Motorsports,False,False,17,4
Corey Heim,4387,Tyt,51,21,4,162.408,55.416,Kyle Busch Motorsports,False,False,17,4
Derek Kraus,4297,Chv,19,48,7,162.396,55.420,McAnally Hilgemann Racing,False,False,7,9
Christian Eckes,4268,Tyt,98,21,2,162.390,55.422,ThorSport Racing,False,False,5,8
Ryan Preece,4070,Frd,17,22,5,162.390,55.422,Team DGR,False,False,22,2
Derek Kraus,4297,Chv,19,41,6,162.361,55.432,McAnally Hilgemann Racing,False,False,7,9
Christian Eckes,4268,Tyt,98,22,2,162.355,55.434,ThorSport Racing,False,False,5,8
Matt DiBenedetto,3916,Chv,25,41,8,162.232,55.476,Rackley W.A.R.,False,False,16,12
Carson Hocevar,4326,Chv,42,53,4,162.186,55.492,Niece Motorsports,False,False,3,5
Carson Hocevar,4326,Chv,42,25,9,162.180,55.494,Niece Motorsports,False,False,3,5
Carson Hocevar,4326,Chv,42,40,4,162.171,55.497,Niece Motorsports,False,False,3,5
Tanner Gray,4342,Frd,15,37,8,162.171,55.497,Team DGR,False,False,18,10
John Hunter Nemechek,4092,Tyt,4,52,5,162.168,55.498,Kyle Busch Motorsports,False,False,12,3
John Hunter Nemechek,4092,Tyt,4,53,5,162.168,55.498,Kyle Busch Motorsports,False,False,12,3
Matt Crafton,694,Tyt,88,6,10,162.165,55.499,ThorSport Racing,False,False,13,15
Tanner Gray,4342,Frd,15,39,10,162.124,55.513,Team DGR,False,False,18,10
Derek Kraus,4297,Chv,19,29,30,162.092,55.524,McAnally Hilgemann Racing,False,False,7,9
Austin Hill,4133,Chv,7,41,5,162.075,55.530,Spire Motorsports,False,True,31,6
Matt DiBenedetto,3916,Chv,25,29,31,162.072,55.531,Rackley W.A.R.,False,False,16,12
Corey Heim,4387,Tyt,51,23,3,162.028,55.546,Kyle Busch Motorsports,False,False,17,4
Corey Heim,4387,Tyt,51,52,3,162.028,55.546,Kyle Busch Motorsports,False,False,17,4
Corey Heim,4387,Tyt,51,40,3,162.019,55.549,Kyle Busch Motorsports,False,False,17,4
Carson Hocevar,4326,Chv,42,52,4,162.002,55.555,Niece Motorsports,False,False,3,5
Corey Heim,4387,Tyt,51,24,3,161.984,55.561,Kyle Busch Motorsports,False,False,17,4
Corey Heim,4387,Tyt,51,53,3,161.975,55.564,Kyle Busch Motorsports,False,False,17,4
Chandler Smith,4312,Tyt,18,25,1,161.970,55.566,Kyle Busch Motorsports,False,False,2,1
Austin Hill,4133,Chv,7,40,5,161.955,55.571,Spire Motorsports,False,True,31,6
Tyler Ankrum,4296,Tyt,16,41,10,161.946,55.574,Hattori Racing Enterprises,False,False,14,16
Carson Hocevar,4326,Chv,42,51,4,161.940,55.576,Niece Motorsports,False,False,3,5
Ryan Preece,4070,Frd,17,21,6,161.923,55.582,Team DGR,False,False,22,2
Christian Eckes,4268,Tyt,98,50,7,161.917,55.584,ThorSport Racing,False,False,5,8
Derek Kraus,4297,Chv,19,40,6,161.917,55.584,McAnally Hilgemann Racing,False,False,7,9
Chandler Smith,4312,Tyt,18,50,1,161.917,55.584,Kyle Busch Motorsports,False,False,2,1
Tyler Ankrum,4296,Tyt,16,21,5,161.885,55.595,Hattori Racing Enterprises,False,False,14,16
Matt Crafton,694,Tyt,88,39,14,161.882,55.596,ThorSport Racing,False,False,13,15
Derek Kraus,4297,Chv,19,25,11,161.838,55.611,McAnally Hilgemann Racing,False,False,7,9
Christian Eckes,4268,Tyt,98,39,9,161.821,55.617,ThorSport Racing,False,False,5,8
Christian Eckes,4268,Tyt,98,24,2,161.812,55.620,ThorSport Racing,False,False,5,8
Austin Hill,4133,Chv,7,52,6,161.798,55.625,Spire Motorsports,False,True,31,6
Ryan Preece,4070,Frd,17,51,2,161.786,55.629,Team DGR,False,False,22,2
Stewart Friesen,4205,Tyt,52,23,4,161.780,55.631,Halmar Friesen Racing,False,False,4,14
Tanner Gray,4342,Frd,15,21,12,161.769,55.635,Team DGR,False,False,18,10
Matt DiBenedetto,3916,Chv,25,40,8,161.766,55.636,Rackley W.A.R.,False,False,16,12
Carson Hocevar,4326,Chv,42,41,4,161.743,55.644,Niece Motorsports,False,False,3,5
Ty Majeski,4235,Tyt,66,30,5,161.743,55.644,ThorSport Racing,False,False,6,7
Tyler Ankrum,4296,Tyt,16,26,6,161.719,55.652,Hattori Racing Enterprises,False,False,14,16
Austin Hill,4133,Chv,7,53,6,161.716,55.653,Spire Motorsports,False,True,31,6
Colby Howard,4344,Chv,91,39,18,161.705,55.657,McAnally Hilgemann Racing,False,False,10,18
Matt Crafton,694,Tyt,88,41,13,161.684,55.664,ThorSport Racing,False,False,13,15
Christian Eckes,4268,Tyt,98,41,9,161.670,55.669,ThorSport Racing,False,False,5,8
Zane Smith,4272,Frd,38,39,20,161.664,55.671,Front Row Motorsports,False,False,1,13
John Hunter Nemechek,4092,Tyt,4,54,5,161.650,55.676,Kyle Busch Motorsports,False,False,12,3
Tyler Ankrum,4296,Tyt,16,23,6,161.641,55.679,Hattori Racing Enterprises,False,False,14,16
Matt Crafton,694,Tyt,88,25,7,161.632,55.682,ThorSport Racing,False,False,13,15
Matt Crafton,694,Tyt,88,40,13,161.623,55.685,ThorSport Racing,False,False,13,15
Chandler Smith,4312,Tyt,18,26,1,161.594,55.695,Kyle Busch Motorsports,False,False,2,1
Ryan Preece,4070,Frd,17,20,6,161.591,55.696,Team DGR,False,False,22,2
Christian Eckes,4268,Tyt,98,48,8,161.589,55.697,ThorSport Racing,False,False,5,8
Chandler Smith,4312,Tyt,18,53,1,161.583,55.699,Kyle Busch Motorsports,False,False,2,1
Ryan Preece,4070,Frd,17,26,5,161.574,55.702,Team DGR,False,False,22,2
Matt Crafton,694,Tyt,88,22,7,161.568,55.704,ThorSport Racing,False,False,13,15
Ryan Preece,4070,Frd,17,25,5,161.565,55.705,Team DGR,False,False,22,2
Carson Hocevar,4326,Chv,42,20,10,161.554,55.709,Niece Motorsports,False,False,3,5
Matt Crafton,694,Tyt,88,21,7,161.542,55.713,ThorSport Racing,False,False,13,15
John Hunter Nemechek,4092,Tyt,4,22,8,161.525,55.719,Kyle Busch Motorsports,False,False,12,3
Ty Majeski,4235,Tyt,66,50,9,161.522,55.720,ThorSport Racing,False,False,6,7
Stewart Friesen,4205,Tyt,52,41,21,161.522,55.720,Halmar Friesen Racing,False,False,4,14
Carson Hocevar,4326,Chv,42,49,3,161.507,55.725,Niece Motorsports,False,False,3,5
Corey Heim,4387,Tyt,51,51,3,161.505,55.726,Kyle Busch Motorsports,False,False,17,4
Christian Eckes,4268,Tyt,98,23,2,161.505,55.726,ThorSport Racing,False,False,5,8
Tyler Ankrum,4296,Tyt,16,24,6,161.502,55.727,Hattori Racing Enterprises,False,False,14,16
Ryan Preece,4070,Frd,17,50,2,161.490,55.731,Team DGR,False,False,22,2
Carson Hocevar,4326,Chv,42,22,9,161.487,55.732,Niece Motorsports,False,False,3,5
John Hunter Nemechek,4092,Tyt,4,21,8,161.473,55.737,Kyle Busch Motorsports,False,False,12,3
Derek Kraus,4297,Chv,19,23,11,161.464,55.740,McAnally Hilgemann Racing,False,False,7,9
John Hunter Nemechek,4092,Tyt,4,25,8,161.455,55.743,Kyle Busch Motorsports,False,False,12,3
John Hunter Nemechek,4092,Tyt,4,24,8,161.452,55.744,Kyle Busch Motorsports,False,False,12,3
Matt DiBenedetto,3916,Chv,25,25,10,161.421,55.755,Rackley W.A.R.,False,False,16,12
Tanner Gray,4342,Frd,15,55,10,161.415,55.757,Team DGR,False,False,18,10
Austin Hill,4133,Chv,7,56,6,161.400,55.762,Spire Motorsports,False,True,31,6
John Hunter Nemechek,4092,Tyt,4,20,9,161.397,55.763,Kyle Busch Motorsports,False,False,12,3
Austin Hill,4133,Chv,7,51,6,161.366,55.774,Spire Motorsports,False,True,31,6
Austin Hill,4133,Chv,7,54,6,161.342,55.782,Spire Motorsports,False,True,31,6
Ty Majeski,4235,Tyt,66,38,13,161.339,55.783,ThorSport Racing,False,False,6,7
Stewart Friesen,4205,Tyt,52,22,4,161.328,55.787,Halmar Friesen Racing,False,False,4,14
Chase Purdy,4295,Tyt,61,50,11,161.325,55.788,Hattori Racing Enterprises,False,False,15,11
Christian Eckes,4268,Tyt,98,51,7,161.322,55.789,ThorSport Racing,False,False,5,8
Chandler Smith,4312,Tyt,18,27,1,161.322,55.789,Kyle Busch Motorsports,False,False,2,1
Stewart Friesen,4205,Tyt,52,26,4,161.316,55.791,Halmar Friesen Racing,False,False,4,14
Tyler Ankrum,4296,Tyt,16,25,6,161.313,55.792,Hattori Racing Enterprises,False,False,14,16
Derek Kraus,4297,Chv,19,20,11,161.296,55.798,McAnally Hilgemann Racing,False,False,7,9
Ty Majeski,4235,Tyt,66,22,13,161.293,55.799,ThorSport Racing,False,False,6,7
Ryan Preece,4070,Frd,17,53,2,161.290,55.800,Team DGR,False,False,22,2
Austin Hill,4133,Chv,7,55,6,161.290,55.800,Spire Motorsports,False,True,31,6
Carson Hocevar,4326,Chv,42,21,9,161.282,55.803,Niece Motorsports,False,False,3,5
Tyler Ankrum,4296,Tyt,16,40,10,161.247,55.815,Hattori Racing Enterprises,False,False,14,16
Corey Heim,4387,Tyt,51,25,3,161.247,55.815,Kyle Busch Motorsports,False,False,17,4
Ty Majeski,4235,Tyt,66,21,13,161.244,55.816,ThorSport Racing,False,False,6,7
Matt DiBenedetto,3916,Chv,25,20,8,161.224,55.823,Rackley W.A.R.,False,False,16,12
Derek Kraus,4297,Chv,19,22,11,161.209,55.828,McAnally Hilgemann Racing,False,False,7,9
Stewart Friesen,4205,Tyt,52,25,4,161.198,55.832,Halmar Friesen Racing,False,False,4,14
Ryan Preece,4070,Frd,17,52,2,161.189,55.835,Team DGR,False,False,22,2
Ryan Preece,4070,Frd,17,41,1,161.189,55.835,Team DGR,False,False,22,2
Matt DiBenedetto,3916,Chv,25,23,10,161.183,55.837,Rackley W.A.R.,False,False,16,12
Tyler Ankrum,4296,Tyt,16,20,5,161.183,55.837,Hattori Racing Enterprises,False,False,14,16
Ryan Preece,4070,Frd,17,56,2,161.183,55.837,Team DGR,False,False,22,2
Christian Eckes,4268,Tyt,98,40,9,161.183,55.837,ThorSport Racing,False,False,5,8
Matt DiBenedetto,3916,Chv,25,22,10,161.175,55.840,Rackley W.A.R.,False,False,16,12
Zane Smith,4272,Frd,38,24,19,161.166,55.843,Front Row Motorsports,False,False,1,13
Matt DiBenedetto,3916,Chv,25,39,8,161.152,55.848,Rackley W.A.R.,False,False,16,12
Matt Crafton,694,Tyt,88,26,7,161.146,55.850,ThorSport Racing,False,False,13,15
Ty Majeski,4235,Tyt,66,55,8,161.143,55.851,ThorSport Racing,False,False,6,7
John Hunter Nemechek,4092,Tyt,4,57,4,161.137,55.853,Kyle Busch Motorsports,False,False,12,3
Christian Eckes,4268,Tyt,98,25,2,161.126,55.857,ThorSport Racing,False,False,5,8
Matt DiBenedetto,3916,Chv,25,24,10,161.111,55.862,Rackley W.A.R.,False,False,16,12
Carson Hocevar,4326,Chv,42,24,9,161.062,55.879,Niece Motorsports,False,False,3,5
Carson Hocevar,4326,Chv,42,29,29,161.059,55.880,Niece Motorsports,False,False,3,5
Christian Eckes,4268,Tyt,98,6,5,161.016,55.895,ThorSport Racing,False,False,5,8
Derek Kraus,4297,Chv,19,55,9,161.016,55.895,McAnally Hilgemann Racing,False,False,7,9
Tanner Gray,4342,Frd,15,50,10,161.016,55.895,Team DGR,False,False,18,10
Matt Crafton,694,Tyt,88,24,7,161.013,55.896,ThorSport Racing,False,False,13,15
John Hunter Nemechek,4092,Tyt,4,56,5,161.013,55.896,Kyle Busch Motorsports,False,False,12,3
John Hunter Nemechek,4092,Tyt,4,51,5,161.010,55.897,Kyle Busch Motorsports,False,False,12,3
Chandler Smith,4312,Tyt,18,51,1,161.008,55.898,Kyle Busch Motorsports,False,False,2,1
Ty Majeski,4235,Tyt,66,52,8,160.996,55.902,ThorSport Racing,False,False,6,7
Chandler Smith,4312,Tyt,18,55,1,160.976,55.909,Kyle Busch Motorsports,False,False,2,1
John Hunter Nemechek,4092,Tyt,4,55,5,160.964,55.913,Kyle Busch Motorsports,False,False,12,3
Tanner Gray,4342,Frd,15,48,10,160.961,55.914,Team DGR,False,False,18,10
Chandler Smith,4312,Tyt,18,52,1,160.944,55.920,Kyle Busch Motorsports,False,False,2,1
Austin Hill,4133,Chv,7,26,14,160.944,55.920,Spire Motorsports,False,True,31,6
Stewart Friesen,4205,Tyt,52,24,4,160.944,55.920,Halmar Friesen Racing,False,False,4,14
John Hunter Nemechek,4092,Tyt,4,27,5,160.938,55.922,Kyle Busch Motorsports,False,False,12,3
Derek Kraus,4297,Chv,19,6,6,160.933,55.924,McAnally Hilgemann Racing,False,False,7,9
Chandler Smith,4312,Tyt,18,56,1,160.924,55.927,Kyle Busch Motorsports,False,False,2,1
Austin Hill,4133,Chv,7,29,28,160.924,55.927,Spire Motorsports,False,True,31,6
Ty Majeski,4235,Tyt,66,24,12,160.921,55.928,ThorSport Racing,False,False,6,7
Carson Hocevar,4326,Chv,42,50,4,160.913,55.931,Niece Motorsports,False,False,3,5
Derek Kraus,4297,Chv,19,54,9,160.898,55.936,McAnally Hilgemann Racing,False,False,7,9
Matt Crafton,694,Tyt,88,23,7,160.892,55.938,ThorSport Racing,False,False,13,15
Ty Majeski,4235,Tyt,66,48,9,160.887,55.940,ThorSport Racing,False,False,6,7
Corey Heim,4387,Tyt,51,55,3,160.884,55.941,Kyle Busch Motorsports,False,False,17,4
Christian Eckes,4268,Tyt,98,27,2,160.875,55.944,ThorSport Racing,False,False,5,8
Carson Hocevar,4326,Chv,42,55,4,160.864,55.948,Niece Motorsports,False,False,3,5
Tyler Ankrum,4296,Tyt,16,29,2,160.864,55.948,Hattori Racing Enterprises,False,False,14,16
Grant Enfinger,3978,Chv,23,11,35,160.855,55.951,GMS Racing,False,False,8,17
Tyler Ankrum,4296,Tyt,16,22,6,160.852,55.952,Hattori Racing Enterprises,False,False,14,16
Chase Purdy,4295,Tyt,61,51,11,160.849,55.953,Hattori Racing Enterprises,False,False,15,11
Ryan Preece,4070,Frd,17,54,2,160.841,55.956,Team DGR,False,False,22,2
Zane Smith,4272,Frd,38,49,16,160.823,55.962,Front Row Motorsports,False,False,1,13
John Hunter Nemechek,4092,Tyt,4,29,4,160.812,55.966,Kyle Busch Motorsports,False,False,12,3
John Hunter Nemechek,4092,Tyt,4,23,8,160.809,55.967,Kyle Busch Motorsports,False,False,12,3
Tate Fogleman,4271,Chv,26,39,13,160.806,55.968,Rackley W.A.R.,False,False,36,20
Matt DiBenedetto,3916,Chv,25,50,12,160.806,55.968,Rackley W.A.R.,False,False,16,12
Tanner Gray,4342,Frd,15,22,12,160.789,55.974,Team DGR,False,False,18,10
Christian Eckes,4268,Tyt,98,52,7,160.786,55.975,ThorSport Racing,False,False,5,8
Stewart Friesen,4205,Tyt,52,51,14,160.766,55.982,Halmar Friesen Racing,False,False,4,14
Chandler Smith,4312,Tyt,18,54,1,160.760,55.984,Kyle Busch Motorsports,False,False,2,1
Ty Majeski,4235,Tyt,66,53,8,160.749,55.988,ThorSport Racing,False,False,6,7
Matt DiBenedetto,3916,Chv,25,49,12,160.743,55.990,Rackley W.A.R.,False,False,16,12
Corey Heim,4387,Tyt,51,56,3,160.743,55.990,Kyle Busch Motorsports,False,False,17,4
Matt DiBenedetto,3916,Chv,25,56,12,160.732,55.994,Rackley W.A.R.,False,False,16,12
Matt Crafton,694,Tyt,88,51,13,160.723,55.997,ThorSport Racing,False,False,13,15
Ty Majeski,4235,Tyt,66,56,7,160.706,56.003,ThorSport Racing,False,False,6,7
Ryan Preece,4070,Frd,17,59,2,160.706,56.003,Team DGR,False,False,22,2
Carson Hocevar,4326,Chv,42,23,9,160.706,56.003,Niece Motorsports,False,False,3,5
Ty Majeski,4235,Tyt,66,54,8,160.700,56.005,ThorSport Racing,False,False,6,7
Christian Eckes,4268,Tyt,98,59,8,160.683,56.011,ThorSport Racing,False,False,5,8
Matt Crafton,694,Tyt,88,29,3,160.668,56.016,ThorSport Racing,False,False,13,15
Ty Majeski,4235,Tyt,66,49,9,160.663,56.018,ThorSport Racing,False,False,6,7
Tyler Ankrum,4296,Tyt,16,6,8,160.657,56.020,Hattori Racing Enterprises,False,False,14,16
Zane Smith,4272,Frd,38,53,15,160.657,56.020,Front Row Motorsports,False,False,1,13
Tanner Gray,4342,Frd,15,51,10,160.651,56.022,Team DGR,False,False,18,10
Tate Fogleman,4271,Chv,26,23,19,160.634,56.028,Rackley W.A.R.,False,False,36,20
Ben Rhodes,4107,Tyt,99,41,15,160.628,56.030,ThorSport Racing,False,False,11,19
Tyler Ankrum,4296,Tyt,16,51,16,160.628,56.030,Hattori Racing Enterprises,False,False,14,16
Ty Majeski,4235,Tyt,66,41,12,160.623,56.032,ThorSport Racing,False,False,6,7
Christian Eckes,4268,Tyt,98,53,7,160.617,56.034,ThorSport Racing,False,False,5,8
Austin Hill,4133,Chv,7,23,15,160.614,56.035,Spire Motorsports,False,True,31,6
Ty Majeski,4235,Tyt,66,25,12,160.614,56.035,ThorSport Racing,False,False,6,7
Matt DiBenedetto,3916,Chv,25,51,12,160.605,56.038,Rackley W.A.R.,False,False,16,12
Tanner Gray,4342,Frd,15,26,13,160.602,56.039,Team DGR,False,False,18,10
Grant Enfinger,3978,Chv,23,54,17,160.602,56.039,GMS Racing,False,False,8,17
Stewart Friesen,4205,Tyt,52,53,14,160.597,56.041,Halmar Friesen Racing,False,False,4,14
Derek Kraus,4297,Chv,19,24,11,160.588,56.044,McAnally Hilgemann Racing,False,False,7,9
Austin Hill,4133,Chv,7,58,6,160.557,56.055,Spire Motorsports,False,True,31,6
Corey Heim,4387,Tyt,51,54,3,160.542,56.060,Kyle Busch Motorsports,False,False,17,4
Derek Kraus,4297,Chv,19,50,8,160.539,56.061,McAnally Hilgemann Racing,False,False,7,9
John Hunter Nemechek,4092,Tyt,4,30,4,160.537,56.062,Kyle Busch Motorsports,False,False,12,3
Colby Howard,4344,Chv,91,54,18,160.534,56.063,McAnally Hilgemann Racing,False,False,10,18
Ty Majeski,4235,Tyt,66,51,8,160.531,56.064,ThorSport Racing,False,False,6,7
Tyler Ankrum,4296,Tyt,16,28,2,160.525,56.066,Hattori Racing Enterprises,False,False,14,16
Christian Eckes,4268,Tyt,98,49,8,160.514,56.070,ThorSport Racing,False,False,5,8
Corey Heim,4387,Tyt,51,60,4,160.508,56.072,Kyle Busch Motorsports,False,False,17,4
John Hunter Nemechek,4092,Tyt,4,59,3,160.499,56.075,Kyle Busch Motorsports,False,False,12,3
Zane Smith,4272,Frd,38,54,15,160.482,56.081,Front Row Motorsports,False,False,1,13
John Hunter Nemechek,4092,Tyt,4,26,8,160.474,56.084,Kyle Busch Motorsports,False,False,12,3
Christian Eckes,4268,Tyt,98,54,7,160.456,56.090,ThorSport Racing,False,False,5,8
Matt Crafton,694,Tyt,88,20,7,160.454,56.091,ThorSport Racing,False,False,13,15
Ryan Preece,4070,Frd,17,55,2,160.439,56.096,Team DGR,False,False,22,2
Carson Hocevar,4326,Chv,42,58,5,160.431,56.099,Niece Motorsports,False,False,3,5
Tanner Gray,4342,Frd,15,49,10,160.425,56.101,Team DGR,False,False,18,10
Ben Rhodes,4107,Tyt,99,54,21,160.419,56.103,ThorSport Racing,False,False,11,19
Chase Purdy,4295,Tyt,61,41,16,160.416,56.104,Hattori Racing Enterprises,False,False,15,11
Christian Eckes,4268,Tyt,98,55,7,160.414,56.105,ThorSport Racing,False,False,5,8
Grant Enfinger,3978,Chv,23,53,17,160.405,56.108,GMS Racing,False,False,8,17
Matt Crafton,694,Tyt,88,27,4,160.391,56.113,ThorSport Racing,False,False,13,15
Ty Majeski,4235,Tyt,66,59,7,160.385,56.115,ThorSport Racing,False,False,6,7
Matt Crafton,694,Tyt,88,30,3,160.385,56.115,ThorSport Racing,False,False,13,15
Derek Kraus,4297,Chv,19,26,11,160.373,56.119,McAnally Hilgemann Racing,False,False,7,9
Carson Hocevar,4326,Chv,42,26,9,160.373,56.119,Niece Motorsports,False,False,3,5
Tyler Ankrum,4296,Tyt,16,30,2,160.368,56.121,Hattori Racing Enterprises,False,False,14,16
Matt Crafton,694,Tyt,88,52,13,160.362,56.123,ThorSport Racing,False,False,13,15
Ben Rhodes,4107,Tyt,99,55,21,160.356,56.125,ThorSport Racing,False,False,11,19
Stewart Friesen,4205,Tyt,52,29,25,160.356,56.125,Halmar Friesen Racing,False,False,4,14
Derek Kraus,4297,Chv,19,21,11,160.353,56.126,McAnally Hilgemann Racing,False,False,7,9
Tyler Ankrum,4296,Tyt,16,27,3,160.351,56.127,Hattori Racing Enterprises,False,False,14,16
Colby Howard,4344,Chv,91,27,8,160.342,56.130,McAnally Hilgemann Racing,False,False,10,18
Matt DiBenedetto,3916,Chv,25,52,12,160.339,56.131,Rackley W.A.R.,False,False,16,12
Chase Purdy,4295,Tyt,61,23,18,160.331,56.134,Hattori Racing Enterprises,False,False,15,11
Chase Purdy,4295,Tyt,61,6,12,160.331,56.134,Hattori Racing Enterprises,False,False,15,11
Corey Heim,4387,Tyt,51,29,24,160.322,56.137,Kyle Busch Motorsports,False,False,17,4
Chase Purdy,4295,Tyt,61,49,11,160.322,56.137,Hattori Racing Enterprises,False,False,15,11
