driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Grant Enfinger,3978,Chv,23,60,8,183.552,30.204,GMS Racing,False,False,7,19
Nick Sanchez,4416,Chv,2,60,10,183.388,30.231,Rev Racing,False,False,20,2
Lawless Alan,4371,Chv,45,55,14,183.194,30.263,Niece Motorsports,False,False,21,32
Tanner Gray,4342,Tyt,15,22,15,183.133,30.273,TRICON Garage,False,False,11,24
Nick Sanchez,4416,Chv,2,22,17,183.073,30.283,Rev Racing,False,False,20,2
Lawless Alan,4371,Chv,45,60,13,183.043,30.288,Niece Motorsports,False,False,21,32
Stewart Friesen,4205,Tyt,52,55,8,183.019,30.292,Halmar Friesen Racing,False,False,14,22
Rajah Caruth,4422,Chv,24,55,9,182.982,30.298,GMS Racing,False,False,22,25
Zane Smith,4272,Frd,38,55,10,182.946,30.304,Front Row Motorsports,False,False,1,20
Zane Smith,4272,Frd,38,60,6,182.916,30.309,Front Row Motorsports,False,False,1,20
Matt DiBenedetto,3916,Chv,25,55,11,182.825,30.324,Rackley W.A.R.,False,False,10,6
Nick Sanchez,4416,Chv,2,55,12,182.819,30.325,Rev Racing,False,False,20,2
Stewart Friesen,4205,Tyt,52,60,9,182.699,30.345,Halmar Friesen Racing,False,False,14,22
Lawless Alan,4371,Chv,45,21,17,182.561,30.368,Niece Motorsports,False,False,21,32
Tanner Gray,4342,Tyt,15,21,18,182.525,30.374,TRICON Garage,False,False,11,24
Colby Howard,4344,Chv,9,21,16,182.507,30.377,CR7 Motorsports,False,False,15,27
Nick Sanchez,4416,Chv,2,21,19,182.440,30.388,Rev Racing,False,False,20,2
Tanner Gray,4342,Tyt,15,18,20,182.284,30.414,TRICON Garage,False,False,11,24
Tyler Ankrum,4296,Tyt,16,60,7,182.177,30.432,Hattori Racing Enterprises,False,False,13,26
Christian Eckes,4268,Chv,19,55,13,182.141,30.438,McAnally Hilgemann Racing,False,False,4,1
Ty Majeski,4235,Frd,98,20,6,182.129,30.440,ThorSport Racing,False,False,2,11
Carson Hocevar,4326,Chv,42,20,7,182.105,30.444,Niece Motorsports,False,False,5,31
Rajah Caruth,4422,Chv,24,60,12,182.087,30.447,GMS Racing,False,False,22,25
Bayley Currey,4257,Chv,41,55,16,181.932,30.473,Niece Motorsports,False,True,30,4
Matt DiBenedetto,3916,Chv,25,20,5,181.932,30.473,Rackley W.A.R.,False,False,10,6
Layne Riggs,4446,Tyt,1,21,14,181.770,30.500,TRICON Garage,False,False,23,28
John Hunter Nemechek,4092,Tyt,17,21,11,181.753,30.503,TRICON Garage,False,True,24,3
Christian Eckes,4268,Chv,19,54,13,181.729,30.507,McAnally Hilgemann Racing,False,False,4,1
Colby Howard,4344,Chv,9,54,14,181.729,30.507,CR7 Motorsports,False,False,15,27
Bayley Currey,4257,Chv,41,54,16,181.711,30.510,Niece Motorsports,False,True,30,4
Lawless Alan,4371,Chv,45,54,15,181.681,30.515,Niece Motorsports,False,False,21,32
John Hunter Nemechek,4092,Tyt,17,60,3,181.675,30.516,TRICON Garage,False,True,24,3
Corey Heim,4387,Tyt,11,60,5,181.663,30.518,TRICON Garage,False,False,6,34
Carson Hocevar,4326,Chv,42,54,17,181.634,30.523,Niece Motorsports,False,False,5,31
Bayley Currey,4257,Chv,41,60,16,181.526,30.541,Niece Motorsports,False,True,30,4
Tanner Gray,4342,Tyt,15,19,19,181.521,30.542,TRICON Garage,False,False,11,24
Nick Sanchez,4416,Chv,2,57,11,181.491,30.547,Rev Racing,False,False,20,2
Corey Heim,4387,Tyt,11,21,13,181.396,30.563,TRICON Garage,False,False,6,34
Bayley Currey,4257,Chv,41,19,21,181.396,30.563,Niece Motorsports,False,True,30,4
John Hunter Nemechek,4092,Tyt,17,17,12,181.336,30.573,TRICON Garage,False,True,24,3
Corey Heim,4387,Tyt,11,17,13,181.331,30.574,TRICON Garage,False,False,6,34
Carson Hocevar,4326,Chv,42,17,7,181.206,30.595,Niece Motorsports,False,False,5,31
Nick Sanchez,4416,Chv,2,19,18,181.206,30.595,Rev Racing,False,False,20,2
Zane Smith,4272,Frd,38,54,10,181.194,30.597,Front Row Motorsports,False,False,1,20
Carson Hocevar,4326,Chv,42,55,17,181.171,30.601,Niece Motorsports,False,False,5,31
Matt Crafton,694,Frd,88,20,4,181.159,30.603,ThorSport Racing,False,False,8,9
Matt DiBenedetto,3916,Chv,25,53,10,181.159,30.603,Rackley W.A.R.,False,False,10,6
Stewart Friesen,4205,Tyt,52,21,15,181.129,30.608,Halmar Friesen Racing,False,False,14,22
Zane Smith,4272,Frd,38,59,7,181.129,30.608,Front Row Motorsports,False,False,1,20
Nick Sanchez,4416,Chv,2,53,11,181.129,30.608,Rev Racing,False,False,20,2
Bayley Currey,4257,Chv,41,53,16,181.123,30.609,Niece Motorsports,False,True,30,4
Jake Garcia,4423,Chv,35,20,8,181.117,30.610,McAnally Hilgemann Racing,False,False,12,18
Carson Hocevar,4326,Chv,42,53,17,181.070,30.618,Niece Motorsports,False,False,5,31
Dean Thompson,4414,Tyt,5,21,12,181.058,30.620,TRICON Garage,False,False,16,30
Layne Riggs,4446,Tyt,1,18,14,181.052,30.621,TRICON Garage,False,False,23,28
Dean Thompson,4414,Tyt,5,17,11,181.052,30.621,TRICON Garage,False,False,16,30
Carson Hocevar,4326,Chv,42,18,7,181.034,30.624,Niece Motorsports,False,False,5,31
Christian Eckes,4268,Chv,19,56,13,181.029,30.625,McAnally Hilgemann Racing,False,False,4,1
Lawless Alan,4371,Chv,45,56,14,180.993,30.631,Niece Motorsports,False,False,21,32
Matt DiBenedetto,3916,Chv,25,59,9,180.993,30.631,Rackley W.A.R.,False,False,10,6
Colby Howard,4344,Chv,9,111,22,180.987,30.632,CR7 Motorsports,False,False,15,27
Matt DiBenedetto,3916,Chv,25,60,11,180.958,30.637,Rackley W.A.R.,False,False,10,6
Ben Rhodes,4107,Frd,99,18,9,180.946,30.639,ThorSport Racing,False,False,3,5
Jake Garcia,4423,Chv,35,18,8,180.928,30.642,McAnally Hilgemann Racing,False,False,12,18
Bayley Currey,4257,Chv,41,23,21,180.916,30.644,Niece Motorsports,False,True,30,4
Lawless Alan,4371,Chv,45,51,15,180.916,30.644,Niece Motorsports,False,False,21,32
Stewart Friesen,4205,Tyt,52,54,8,180.881,30.650,Halmar Friesen Racing,False,False,14,22
Chase Purdy,4295,Chv,4,17,10,180.875,30.651,Kyle Busch Motorsports,False,False,9,7
Jake Garcia,4423,Chv,35,17,8,180.828,30.659,McAnally Hilgemann Racing,False,False,12,18
Grant Enfinger,3978,Chv,23,20,3,180.816,30.661,GMS Racing,False,False,7,19
Grant Enfinger,3978,Chv,23,57,8,180.798,30.664,GMS Racing,False,False,7,19
Zane Smith,4272,Frd,38,19,2,180.792,30.665,Front Row Motorsports,False,False,1,20
Ben Rhodes,4107,Frd,99,17,9,180.781,30.667,ThorSport Racing,False,False,3,5
Zane Smith,4272,Frd,38,53,12,180.775,30.668,Front Row Motorsports,False,False,1,20
Stewart Friesen,4205,Tyt,52,57,7,180.775,30.668,Halmar Friesen Racing,False,False,14,22
Grant Enfinger,3978,Chv,23,54,7,180.763,30.670,GMS Racing,False,False,7,19
Rajah Caruth,4422,Chv,24,23,20,180.751,30.672,GMS Racing,False,False,22,25
Christian Eckes,4268,Chv,19,20,1,180.751,30.672,McAnally Hilgemann Racing,False,False,4,1
Chase Purdy,4295,Chv,4,21,9,180.733,30.675,Kyle Busch Motorsports,False,False,9,7
Bayley Currey,4257,Chv,41,58,14,180.733,30.675,Niece Motorsports,False,True,30,4
Colby Howard,4344,Chv,9,60,15,180.728,30.676,CR7 Motorsports,False,False,15,27
Grant Enfinger,3978,Chv,23,19,3,180.710,30.679,GMS Racing,False,False,7,19
Christian Eckes,4268,Chv,19,19,1,180.710,30.679,McAnally Hilgemann Racing,False,False,4,1
Zane Smith,4272,Frd,38,20,2,180.698,30.681,Front Row Motorsports,False,False,1,20
Chase Purdy,4295,Chv,4,18,10,180.692,30.682,Kyle Busch Motorsports,False,False,9,7
Christian Eckes,4268,Chv,19,17,1,180.692,30.682,McAnally Hilgemann Racing,False,False,4,1
Rajah Caruth,4422,Chv,24,53,8,180.686,30.683,GMS Racing,False,False,22,25
Zane Smith,4272,Frd,38,56,9,180.686,30.683,Front Row Motorsports,False,False,1,20
Stewart Friesen,4205,Tyt,52,53,9,180.675,30.685,Halmar Friesen Racing,False,False,14,22
Layne Riggs,4446,Tyt,1,108,31,180.669,30.686,TRICON Garage,False,False,23,28
Ben Rhodes,4107,Frd,99,20,9,180.663,30.687,ThorSport Racing,False,False,3,5
Matt DiBenedetto,3916,Chv,25,56,10,180.657,30.688,Rackley W.A.R.,False,False,10,6
Christian Eckes,4268,Chv,19,60,14,180.628,30.693,McAnally Hilgemann Racing,False,False,4,1
Rajah Caruth,4422,Chv,24,18,19,180.610,30.696,GMS Racing,False,False,22,25
Lawless Alan,4371,Chv,45,57,13,180.610,30.696,Niece Motorsports,False,False,21,32
Tyler Ankrum,4296,Tyt,16,56,6,180.592,30.699,Hattori Racing Enterprises,False,False,13,26
Ben Rhodes,4107,Frd,99,57,3,180.592,30.699,ThorSport Racing,False,False,3,5
Zane Smith,4272,Frd,38,52,13,180.586,30.700,Front Row Motorsports,False,False,1,20
Bayley Currey,4257,Chv,41,6,23,180.586,30.700,Niece Motorsports,False,True,30,4
Lawless Alan,4371,Chv,45,17,17,180.580,30.701,Niece Motorsports,False,False,21,32
Matt DiBenedetto,3916,Chv,25,57,10,180.575,30.702,Rackley W.A.R.,False,False,10,6
Nick Sanchez,4416,Chv,2,15,20,180.569,30.703,Rev Racing,False,False,20,2
Bayley Currey,4257,Chv,41,22,21,180.563,30.704,Niece Motorsports,False,True,30,4
Kaden Honeycutt,4427,Frd,04,60,34,180.557,30.705,Roper Racing,False,False,29,33
Matt DiBenedetto,3916,Chv,25,58,10,180.551,30.706,Rackley W.A.R.,False,False,10,6
Kris Wright,4364,Chv,02,111,23,180.539,30.708,Young's Motorsports,False,False,25,15
Nick Sanchez,4416,Chv,2,59,11,180.533,30.709,Rev Racing,False,False,20,2
Ben Rhodes,4107,Frd,99,60,4,180.533,30.709,ThorSport Racing,False,False,3,5
Zane Smith,4272,Frd,38,17,2,180.533,30.709,Front Row Motorsports,False,False,1,20
Rajah Caruth,4422,Chv,24,19,20,180.533,30.709,GMS Racing,False,False,22,25
Rajah Caruth,4422,Chv,24,58,12,180.498,30.715,GMS Racing,False,False,22,25
Ty Majeski,4235,Frd,98,57,2,180.498,30.715,ThorSport Racing,False,False,2,11
Colby Howard,4344,Chv,9,20,16,180.498,30.715,CR7 Motorsports,False,False,15,27
Nick Sanchez,4416,Chv,2,52,12,180.492,30.716,Rev Racing,False,False,20,2
Tanner Gray,4342,Tyt,15,17,22,180.486,30.717,TRICON Garage,False,False,11,24
Grant Enfinger,3978,Chv,23,74,19,180.481,30.718,GMS Racing,False,False,7,19
Matt Crafton,694,Frd,88,57,1,180.475,30.719,ThorSport Racing,False,False,8,9
Zane Smith,4272,Frd,38,57,9,180.469,30.720,Front Row Motorsports,False,False,1,20
Stewart Friesen,4205,Tyt,52,17,15,180.457,30.722,Halmar Friesen Racing,False,False,14,22
Corey Heim,4387,Tyt,11,20,13,180.451,30.723,TRICON Garage,False,False,6,34
Jack Wood,4391,Chv,51,6,22,180.445,30.724,Kyle Busch Motorsports,False,False,17,10
Stewart Friesen,4205,Tyt,52,20,15,180.439,30.725,Halmar Friesen Racing,False,False,14,22
Colby Howard,4344,Chv,9,58,16,180.428,30.727,CR7 Motorsports,False,False,15,27
Zane Smith,4272,Frd,38,51,14,180.416,30.729,Front Row Motorsports,False,False,1,20
Matt Crafton,694,Frd,88,19,4,180.398,30.732,ThorSport Racing,False,False,8,9
Stewart Friesen,4205,Tyt,52,18,15,180.392,30.733,Halmar Friesen Racing,False,False,14,22
Grant Enfinger,3978,Chv,23,17,3,180.387,30.734,GMS Racing,False,False,7,19
Jake Garcia,4423,Chv,35,109,29,180.387,30.734,McAnally Hilgemann Racing,False,False,12,18
John Hunter Nemechek,4092,Tyt,17,20,12,180.387,30.734,TRICON Garage,False,True,24,3
Dean Thompson,4414,Tyt,5,20,11,180.375,30.736,TRICON Garage,False,False,16,30
Dean Thompson,4414,Tyt,5,18,11,180.369,30.737,TRICON Garage,False,False,16,30
Stewart Friesen,4205,Tyt,52,56,7,180.351,30.740,Halmar Friesen Racing,False,False,14,22
Tyler Ankrum,4296,Tyt,16,12,21,180.340,30.742,Hattori Racing Enterprises,False,False,13,26
Corey Heim,4387,Tyt,11,18,13,180.322,30.745,TRICON Garage,False,False,6,34
John Hunter Nemechek,4092,Tyt,17,10,15,180.322,30.745,TRICON Garage,False,True,24,3
Corey Heim,4387,Tyt,11,59,5,180.316,30.746,TRICON Garage,False,False,6,34
Jake Garcia,4423,Chv,35,69,32,180.310,30.747,McAnally Hilgemann Racing,False,False,12,18
Chase Purdy,4295,Chv,4,20,10,180.304,30.748,Kyle Busch Motorsports,False,False,9,7
Layne Riggs,4446,Tyt,1,17,14,180.304,30.748,TRICON Garage,False,False,23,28
Tyler Ankrum,4296,Tyt,16,54,6,180.287,30.751,Hattori Racing Enterprises,False,False,13,26
Lawless Alan,4371,Chv,45,20,17,180.281,30.752,Niece Motorsports,False,False,21,32
Nick Sanchez,4416,Chv,2,18,18,180.275,30.753,Rev Racing,False,False,20,2
Nick Sanchez,4416,Chv,2,105,13,180.269,30.754,Rev Racing,False,False,20,2
Nick Sanchez,4416,Chv,2,58,11,180.258,30.756,Rev Racing,False,False,20,2
John Hunter Nemechek,4092,Tyt,17,57,4,180.258,30.756,TRICON Garage,False,True,24,3
Tyler Ankrum,4296,Tyt,16,57,6,180.246,30.758,Hattori Racing Enterprises,False,False,13,26
John Hunter Nemechek,4092,Tyt,17,18,12,180.246,30.758,TRICON Garage,False,True,24,3
Kaden Honeycutt,4427,Frd,04,97,33,180.240,30.759,Roper Racing,False,False,29,33
Grant Enfinger,3978,Chv,23,53,7,180.234,30.760,GMS Racing,False,False,7,19
Bayley Currey,4257,Chv,41,17,21,180.228,30.761,Niece Motorsports,False,True,30,4
Colby Howard,4344,Chv,9,18,16,180.199,30.766,CR7 Motorsports,False,False,15,27
Lawless Alan,4371,Chv,45,19,17,180.175,30.770,Niece Motorsports,False,False,21,32
Lawless Alan,4371,Chv,45,22,19,180.158,30.773,Niece Motorsports,False,False,21,32
Bayley Currey,4257,Chv,41,56,15,180.146,30.775,Niece Motorsports,False,True,30,4
Corey Heim,4387,Tyt,11,57,5,180.146,30.775,TRICON Garage,False,False,6,34
John Hunter Nemechek,4092,Tyt,17,59,4,180.129,30.778,TRICON Garage,False,True,24,3
Ty Majeski,4235,Frd,98,18,6,180.123,30.779,ThorSport Racing,False,False,2,11
Matt Crafton,694,Frd,88,54,1,180.099,30.783,ThorSport Racing,False,False,8,9
Nick Sanchez,4416,Chv,2,17,18,180.094,30.784,Rev Racing,False,False,20,2
Ty Majeski,4235,Frd,98,60,2,180.088,30.785,ThorSport Racing,False,False,2,11
Zane Smith,4272,Frd,38,58,9,180.076,30.787,Front Row Motorsports,False,False,1,20
Matt Crafton,694,Frd,88,17,4,180.076,30.787,ThorSport Racing,False,False,8,9
Christian Eckes,4268,Chv,19,112,11,180.076,30.787,McAnally Hilgemann Racing,False,False,4,1
Tyler Ankrum,4296,Tyt,16,53,6,180.076,30.787,Hattori Racing Enterprises,False,False,13,26
Ty Majeski,4235,Frd,98,54,2,180.053,30.791,ThorSport Racing,False,False,2,11
Corey Heim,4387,Tyt,11,56,5,180.012,30.798,TRICON Garage,False,False,6,34
Matt Crafton,694,Frd,88,58,1,179.994,30.801,ThorSport Racing,False,False,8,9
John Hunter Nemechek,4092,Tyt,17,56,4,179.988,30.802,TRICON Garage,False,True,24,3
Nick Sanchez,4416,Chv,2,112,7,179.988,30.802,Rev Racing,False,False,20,2
Lawless Alan,4371,Chv,45,23,17,179.982,30.803,Niece Motorsports,False,False,21,32
Grant Enfinger,3978,Chv,23,16,3,179.977,30.804,GMS Racing,False,False,7,19
Layne Riggs,4446,Tyt,1,20,14,179.977,30.804,TRICON Garage,False,False,23,28
Bayley Currey,4257,Chv,41,15,22,179.965,30.806,Niece Motorsports,False,True,30,4
Ben Rhodes,4107,Frd,99,23,8,179.959,30.807,ThorSport Racing,False,False,3,5
Tyler Ankrum,4296,Tyt,16,59,6,179.947,30.809,Hattori Racing Enterprises,False,False,13,26
Matt Crafton,694,Frd,88,59,1,179.942,30.810,ThorSport Racing,False,False,8,9
Lawless Alan,4371,Chv,45,112,16,179.936,30.811,Niece Motorsports,False,False,21,32
Corey Heim,4387,Tyt,11,52,5,179.936,30.811,TRICON Garage,False,False,6,34
Colby Howard,4344,Chv,9,57,16,179.936,30.811,CR7 Motorsports,False,False,15,27
Ty Majeski,4235,Frd,98,59,2,179.930,30.812,ThorSport Racing,False,False,2,11
John Hunter Nemechek,4092,Tyt,17,55,4,179.924,30.813,TRICON Garage,False,True,24,3
Rajah Caruth,4422,Chv,24,22,20,179.918,30.814,GMS Racing,False,False,22,25
Kaden Honeycutt,4427,Frd,04,99,33,179.918,30.814,Roper Racing,False,False,29,33
Nick Sanchez,4416,Chv,2,56,12,179.912,30.815,Rev Racing,False,False,20,2
Ty Majeski,4235,Frd,98,17,6,179.907,30.816,ThorSport Racing,False,False,2,11
Matt Crafton,694,Frd,88,16,4,179.901,30.817,ThorSport Racing,False,False,8,9
Lawless Alan,4371,Chv,45,18,17,179.883,30.820,Niece Motorsports,False,False,21,32
Ty Majeski,4235,Frd,98,56,2,179.883,30.820,ThorSport Racing,False,False,2,11
Stewart Friesen,4205,Tyt,52,112,5,179.883,30.820,Halmar Friesen Racing,False,False,14,22
Matt Crafton,694,Frd,88,60,1,179.872,30.822,ThorSport Racing,False,False,8,9
Grant Enfinger,3978,Chv,23,58,8,179.848,30.826,GMS Racing,False,False,7,19
Rajah Caruth,4422,Chv,24,57,12,179.837,30.828,GMS Racing,False,False,22,25
Ben Rhodes,4107,Frd,99,54,3,179.837,30.828,ThorSport Racing,False,False,3,5
Ben Rhodes,4107,Frd,99,56,3,179.837,30.828,ThorSport Racing,False,False,3,5
Matt DiBenedetto,3916,Chv,25,16,5,179.831,30.829,Rackley W.A.R.,False,False,10,6
Matt Crafton,694,Frd,88,53,1,179.831,30.829,ThorSport Racing,False,False,8,9
Matt DiBenedetto,3916,Chv,25,75,21,179.825,30.830,Rackley W.A.R.,False,False,10,6
Matt DiBenedetto,3916,Chv,25,17,5,179.819,30.831,Rackley W.A.R.,False,False,10,6
Zane Smith,4272,Frd,38,16,2,179.802,30.834,Front Row Motorsports,False,False,1,20
Bayley Currey,4257,Chv,41,112,3,179.802,30.834,Niece Motorsports,False,True,30,4
Ty Majeski,4235,Frd,98,53,2,179.796,30.835,ThorSport Racing,False,False,2,11
Ty Majeski,4235,Frd,98,58,2,179.796,30.835,ThorSport Racing,False,False,2,11
Ben Rhodes,4107,Frd,99,58,3,179.784,30.837,ThorSport Racing,False,False,3,5
John Hunter Nemechek,4092,Tyt,17,13,12,179.784,30.837,TRICON Garage,False,True,24,3
Ben Rhodes,4107,Frd,99,53,3,179.772,30.839,ThorSport Racing,False,False,3,5
John Hunter Nemechek,4092,Tyt,17,53,4,179.772,30.839,TRICON Garage,False,True,24,3
Corey Heim,4387,Tyt,11,54,5,179.767,30.840,TRICON Garage,False,False,6,34
Christian Eckes,4268,Chv,19,52,11,179.761,30.841,McAnally Hilgemann Racing,False,False,4,1
Tanner Gray,4342,Tyt,15,20,18,179.761,30.841,TRICON Garage,False,False,11,24
Rajah Caruth,4422,Chv,24,21,20,179.761,30.841,GMS Racing,False,False,22,25
Daniel Dye,4451,Chv,43,112,24,179.761,30.841,GMS Racing,False,False,19,16
John Hunter Nemechek,4092,Tyt,17,19,12,179.755,30.842,TRICON Garage,False,True,24,3
Colby Howard,4344,Chv,9,19,16,179.755,30.842,CR7 Motorsports,False,False,15,27
Stewart Friesen,4205,Tyt,52,19,15,179.749,30.843,Halmar Friesen Racing,False,False,14,22
Daniel Dye,4451,Chv,43,113,24,179.743,30.844,GMS Racing,False,False,19,16
Tyler Ankrum,4296,Tyt,16,22,22,179.732,30.846,Hattori Racing Enterprises,False,False,13,26
Corey Heim,4387,Tyt,11,55,5,179.726,30.847,TRICON Garage,False,False,6,34
Layne Riggs,4446,Tyt,1,19,14,179.720,30.848,TRICON Garage,False,False,23,28
Stewart Friesen,4205,Tyt,52,58,7,179.720,30.848,Halmar Friesen Racing,False,False,14,22
Lawless Alan,4371,Chv,45,58,13,179.708,30.850,Niece Motorsports,False,False,21,32
Matt Crafton,694,Frd,88,56,1,179.708,30.850,ThorSport Racing,False,False,8,9
Jack Wood,4391,Chv,51,112,2,179.702,30.851,Kyle Busch Motorsports,False,False,17,10
John Hunter Nemechek,4092,Tyt,17,52,4,179.697,30.852,TRICON Garage,False,True,24,3
Bayley Currey,4257,Chv,41,18,21,179.691,30.853,Niece Motorsports,False,True,30,4
Christian Eckes,4268,Chv,19,16,1,179.673,30.856,McAnally Hilgemann Racing,False,False,4,1
Corey Heim,4387,Tyt,11,53,5,179.667,30.857,TRICON Garage,False,False,6,34
Matt DiBenedetto,3916,Chv,25,19,5,179.662,30.858,Rackley W.A.R.,False,False,10,6
Kaden Honeycutt,4427,Frd,04,65,34,179.662,30.858,Roper Racing,False,False,29,33
Tyler Ankrum,4296,Tyt,16,58,6,179.662,30.858,Hattori Racing Enterprises,False,False,13,26
Rajah Caruth,4422,Chv,24,17,19,179.656,30.859,GMS Racing,False,False,22,25
Carson Hocevar,4326,Chv,42,56,17,179.650,30.860,Niece Motorsports,False,False,5,31
Layne Riggs,4446,Tyt,1,5,18,179.627,30.864,TRICON Garage,False,False,23,28
Corey Heim,4387,Tyt,11,58,5,179.627,30.864,TRICON Garage,False,False,6,34
Bret Holmes,4373,Chv,32,105,19,179.621,30.865,Bret Holmes Racing,False,False,33,13
Ben Rhodes,4107,Frd,99,55,3,179.603,30.868,ThorSport Racing,False,False,3,5
Stewart Friesen,4205,Tyt,52,23,16,179.603,30.868,Halmar Friesen Racing,False,False,14,22
Grant Enfinger,3978,Chv,23,56,8,179.603,30.868,GMS Racing,False,False,7,19
Ty Majeski,4235,Frd,98,16,6,179.586,30.871,ThorSport Racing,False,False,2,11
Layne Riggs,4446,Tyt,1,103,32,179.586,30.871,TRICON Garage,False,False,23,28
Ben Rhodes,4107,Frd,99,59,3,179.580,30.872,ThorSport Racing,False,False,3,5
Ben Rhodes,4107,Frd,99,21,10,179.580,30.872,ThorSport Racing,False,False,3,5
Jake Garcia,4423,Chv,35,19,8,179.557,30.876,McAnally Hilgemann Racing,False,False,12,18
Jake Garcia,4423,Chv,35,104,31,179.551,30.877,McAnally Hilgemann Racing,False,False,12,18
John Hunter Nemechek,4092,Tyt,17,58,4,179.545,30.878,TRICON Garage,False,True,24,3
Carson Hocevar,4326,Chv,42,59,17,179.534,30.880,Niece Motorsports,False,False,5,31
Corey Heim,4387,Tyt,11,19,13,179.522,30.882,TRICON Garage,False,False,6,34
Ty Majeski,4235,Frd,98,19,6,179.522,30.882,ThorSport Racing,False,False,2,11
Matt DiBenedetto,3916,Chv,25,18,5,179.510,30.884,Rackley W.A.R.,False,False,10,6
Nick Sanchez,4416,Chv,2,69,21,179.510,30.884,Rev Racing,False,False,20,2
Jack Wood,4391,Chv,51,113,1,179.505,30.885,Kyle Busch Motorsports,False,False,17,10
Rajah Caruth,4422,Chv,24,54,9,179.493,30.887,GMS Racing,False,False,22,25
John Hunter Nemechek,4092,Tyt,17,9,16,179.481,30.889,TRICON Garage,False,True,24,3
Dean Thompson,4414,Tyt,5,19,11,179.481,30.889,TRICON Garage,False,False,16,30
Stewart Friesen,4205,Tyt,52,59,8,179.476,30.890,Halmar Friesen Racing,False,False,14,22
Matt Crafton,694,Frd,88,55,1,179.476,30.890,ThorSport Racing,False,False,8,9
Chase Purdy,4295,Chv,4,16,10,179.464,30.892,Kyle Busch Motorsports,False,False,9,7
Chase Purdy,4295,Chv,4,19,10,179.452,30.894,Kyle Busch Motorsports,False,False,9,7
Colby Howard,4344,Chv,9,17,16,179.435,30.897,CR7 Motorsports,False,False,15,27
Chase Purdy,4295,Chv,4,52,18,179.429,30.898,Kyle Busch Motorsports,False,False,9,7
Chase Purdy,4295,Chv,4,53,18,179.429,30.898,Kyle Busch Motorsports,False,False,9,7
Layne Riggs,4446,Tyt,1,10,14,179.400,30.903,TRICON Garage,False,False,23,28
Colby Howard,4344,Chv,9,22,18,179.388,30.905,CR7 Motorsports,False,False,15,27
Bret Holmes,4373,Chv,32,76,22,179.383,30.906,Bret Holmes Racing,False,False,33,13
Colby Howard,4344,Chv,9,59,15,179.377,30.907,CR7 Motorsports,False,False,15,27
Ben Rhodes,4107,Frd,99,19,9,179.377,30.907,ThorSport Racing,False,False,3,5
Ty Majeski,4235,Frd,98,55,2,179.371,30.908,ThorSport Racing,False,False,2,11
Colby Howard,4344,Chv,9,6,21,179.371,30.908,CR7 Motorsports,False,False,15,27
Nick Sanchez,4416,Chv,2,51,13,179.365,30.909,Rev Racing,False,False,20,2
Bayley Currey,4257,Chv,41,20,21,179.348,30.912,Niece Motorsports,False,True,30,4
John Hunter Nemechek,4092,Tyt,17,54,4,179.348,30.912,TRICON Garage,False,True,24,3
Timmy Hill,3984,Tyt,56,76,23,179.342,30.913,Hill Motorsports,False,False,18,8
Matt DiBenedetto,3916,Chv,25,74,21,179.342,30.913,Rackley W.A.R.,False,False,10,6
Colby Howard,4344,Chv,9,53,14,179.342,30.913,CR7 Motorsports,False,False,15,27
Corey Heim,4387,Tyt,11,23,11,179.330,30.915,TRICON Garage,False,False,6,34
Zane Smith,4272,Frd,38,122,11,179.330,30.915,Front Row Motorsports,False,False,1,20
Jake Garcia,4423,Chv,35,73,32,179.325,30.916,McAnally Hilgemann Racing,False,False,12,18
Layne Riggs,4446,Tyt,1,22,14,179.319,30.917,TRICON Garage,False,False,23,28
Grant Enfinger,3978,Chv,23,59,10,179.313,30.918,GMS Racing,False,False,7,19
Kris Wright,4364,Chv,02,109,23,179.301,30.920,Young's Motorsports,False,False,25,15
Bayley Currey,4257,Chv,41,52,16,179.296,30.921,Niece Motorsports,False,True,30,4
Jake Garcia,4423,Chv,35,110,29,179.290,30.922,McAnally Hilgemann Racing,False,False,12,18
Ben Rhodes,4107,Frd,99,52,3,179.284,30.923,ThorSport Racing,False,False,3,5
Lawless Alan,4371,Chv,45,53,15,179.284,30.923,Niece Motorsports,False,False,21,32
Christian Eckes,4268,Chv,19,22,1,179.278,30.924,McAnally Hilgemann Racing,False,False,4,1
Corey Heim,4387,Tyt,11,10,13,179.272,30.925,TRICON Garage,False,False,6,34
Christian Eckes,4268,Chv,19,113,10,179.267,30.926,McAnally Hilgemann Racing,False,False,4,1
Matt DiBenedetto,3916,Chv,25,23,5,179.267,30.926,Rackley W.A.R.,False,False,10,6
Dean Thompson,4414,Tyt,5,16,11,179.261,30.927,TRICON Garage,False,False,16,30
Zane Smith,4272,Frd,38,22,2,179.261,30.927,Front Row Motorsports,False,False,1,20
Matt Crafton,694,Frd,88,122,17,179.255,30.928,ThorSport Racing,False,False,8,9
Tyler Ankrum,4296,Tyt,16,52,6,179.255,30.928,Hattori Racing Enterprises,False,False,13,26
Grant Enfinger,3978,Chv,23,51,7,179.249,30.929,GMS Racing,False,False,7,19
Ty Majeski,4235,Frd,98,112,15,179.243,30.930,ThorSport Racing,False,False,2,11
John Hunter Nemechek,4092,Tyt,17,23,10,179.243,30.930,TRICON Garage,False,True,24,3
