driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,22,85,1,115.736,23.329,Team Penske,False,False,7,4
Austin Cindric,4180,Frd,22,4,4,115.582,23.360,Team Penske,False,False,7,4
Harrison Burton,4217,Tyt,20,3,3,115.582,23.360,Joe Gibbs Racing,False,False,3,16
Austin Cindric,4180,Frd,22,3,4,115.548,23.367,Team Penske,False,False,7,4
Brandon Jones,4085,Tyt,19,3,2,115.543,23.368,Joe Gibbs Racing,False,False,2,14
Harrison Burton,4217,Tyt,20,4,3,115.345,23.408,Joe Gibbs Racing,False,False,3,16
Brandon Jones,4085,Tyt,19,4,2,115.301,23.417,Joe Gibbs Racing,False,False,2,14
Ross Chastain,4001,Chv,10,3,1,115.148,23.448,Kaulig Racing,False,False,1,5
Ross Chastain,4001,Chv,10,2,1,115.070,23.464,Kaulig Racing,False,False,1,5
Austin Cindric,4180,Frd,22,86,1,115.011,23.476,Team Penske,False,False,7,4
Ross Chastain,4001,Chv,10,4,1,114.977,23.483,Kaulig Racing,False,False,1,5
Brandon Jones,4085,Tyt,19,5,2,114.933,23.492,Joe Gibbs Racing,False,False,2,14
Harrison Burton,4217,Tyt,20,5,3,114.889,23.501,Joe Gibbs Racing,False,False,3,16
Austin Cindric,4180,Frd,22,5,4,114.786,23.522,Team Penske,False,False,7,4
Justin Allgaier,34,Chv,7,86,3,114.772,23.525,JR Motorsports,False,False,16,1
Austin Cindric,4180,Frd,22,56,2,114.635,23.553,Team Penske,False,False,7,4
Austin Cindric,4180,Frd,22,2,5,114.543,23.572,Team Penske,False,False,7,4
Ross Chastain,4001,Chv,10,85,2,114.363,23.609,Kaulig Racing,False,False,1,5
Brandon Jones,4085,Tyt,19,2,2,114.358,23.610,Joe Gibbs Racing,False,False,2,14
Justin Allgaier,34,Chv,7,87,3,114.305,23.621,JR Motorsports,False,False,16,1
Chase Briscoe,4228,Frd,98,2,4,114.218,23.639,Stewart-Haas Racing,False,False,5,11
Ross Chastain,4001,Chv,10,86,2,114.199,23.643,Kaulig Racing,False,False,1,5
Ross Chastain,4001,Chv,10,5,1,114.170,23.649,Kaulig Racing,False,False,1,5
Ross Chastain,4001,Chv,10,6,1,114.011,23.682,Kaulig Racing,False,False,1,5
Justin Allgaier,34,Chv,7,85,3,113.977,23.689,JR Motorsports,False,False,16,1
Harrison Burton,4217,Tyt,20,6,3,113.948,23.695,Joe Gibbs Racing,False,False,3,16
Ryan Sieg,3884,Chv,39,6,6,113.919,23.701,RSS Racing,False,False,6,12
Harrison Burton,4217,Tyt,20,2,3,113.919,23.701,Joe Gibbs Racing,False,False,3,16
Austin Cindric,4180,Frd,22,6,4,113.919,23.701,Team Penske,False,False,7,4
Austin Cindric,4180,Frd,22,160,2,113.895,23.706,Team Penske,False,False,7,4
Ross Chastain,4001,Chv,10,87,2,113.886,23.708,Kaulig Racing,False,False,1,5
Austin Cindric,4180,Frd,22,58,2,113.857,23.714,Team Penske,False,False,7,4
Brandon Jones,4085,Tyt,19,6,2,113.809,23.724,Joe Gibbs Racing,False,False,2,14
Chase Briscoe,4228,Frd,98,55,1,113.794,23.727,Stewart-Haas Racing,False,False,5,11
Austin Cindric,4180,Frd,22,57,2,113.756,23.735,Team Penske,False,False,7,4
Michael Annett,3861,Chv,1,86,5,113.723,23.742,JR Motorsports,False,False,9,7
Justin Allgaier,34,Chv,7,159,1,113.627,23.762,JR Motorsports,False,False,16,1
Ross Chastain,4001,Chv,10,1,1,113.603,23.767,Kaulig Racing,False,False,1,5
Justin Allgaier,34,Chv,7,160,1,113.603,23.767,JR Motorsports,False,False,16,1
Brandon Jones,4085,Tyt,19,7,2,113.560,23.776,Joe Gibbs Racing,False,False,2,14
Kyle Busch,454,Tyt,54,86,7,113.560,23.776,Joe Gibbs Racing,False,True,29,3
Austin Cindric,4180,Frd,22,161,2,113.541,23.780,Team Penske,False,False,7,4
Jeb Burton,4018,Chv,8,85,6,113.526,23.783,JR Motorsports,False,False,28,32
Chase Briscoe,4228,Frd,98,5,5,113.503,23.788,Stewart-Haas Racing,False,False,5,11
Chase Briscoe,4228,Frd,98,86,4,113.479,23.793,Stewart-Haas Racing,False,False,5,11
Justin Haley,4172,Chv,11,2,10,113.464,23.796,Kaulig Racing,False,False,10,2
Chase Briscoe,4228,Frd,98,87,4,113.450,23.799,Stewart-Haas Racing,False,False,5,11
Chase Briscoe,4228,Frd,98,54,1,113.441,23.801,Stewart-Haas Racing,False,False,5,11
Chase Briscoe,4228,Frd,98,3,5,113.412,23.807,Stewart-Haas Racing,False,False,5,11
Jeremy Clements,595,Chv,51,2,15,113.360,23.818,Jeremy Clements Racing,False,False,19,17
Jeb Burton,4018,Chv,8,86,6,113.355,23.819,JR Motorsports,False,False,28,32
Justin Allgaier,34,Chv,7,161,1,113.341,23.822,JR Motorsports,False,False,16,1
Kyle Busch,454,Tyt,54,85,8,113.322,23.826,Joe Gibbs Racing,False,True,29,3
Justin Allgaier,34,Chv,7,3,12,113.322,23.826,JR Motorsports,False,False,16,1
Michael Annett,3861,Chv,1,87,5,113.317,23.827,JR Motorsports,False,False,9,7
Ryan Sieg,3884,Chv,39,5,6,113.303,23.830,RSS Racing,False,False,6,12
Harrison Burton,4217,Tyt,20,7,3,113.303,23.830,Joe Gibbs Racing,False,False,3,16
Justin Haley,4172,Chv,11,8,8,113.269,23.837,Kaulig Racing,False,False,10,2
Ross Chastain,4001,Chv,10,58,3,113.269,23.837,Kaulig Racing,False,False,1,5
Kyle Busch,454,Tyt,54,87,7,113.246,23.842,Joe Gibbs Racing,False,True,29,3
Chase Briscoe,4228,Frd,98,56,1,113.246,23.842,Stewart-Haas Racing,False,False,5,11
Ross Chastain,4001,Chv,10,88,2,113.227,23.846,Kaulig Racing,False,False,1,5
Austin Cindric,4180,Frd,22,89,1,113.217,23.848,Team Penske,False,False,7,4
Austin Cindric,4180,Frd,22,87,1,113.208,23.850,Team Penske,False,False,7,4
Jeb Burton,4018,Chv,8,160,7,113.203,23.851,JR Motorsports,False,False,28,32
Brandon Brown,4118,Chv,68,86,9,113.198,23.852,Brandonbilt Motorsports,False,False,13,18
Austin Cindric,4180,Frd,22,88,1,113.179,23.856,Team Penske,False,False,7,4
Jeremy Clements,595,Chv,51,3,14,113.146,23.863,Jeremy Clements Racing,False,False,19,17
Justin Haley,4172,Chv,11,159,4,113.117,23.869,Kaulig Racing,False,False,10,2
Riley Herbst,4269,Tyt,18,4,6,113.084,23.876,Joe Gibbs Racing,False,False,8,10
Justin Haley,4172,Chv,11,7,8,113.070,23.879,Kaulig Racing,False,False,10,2
Ross Chastain,4001,Chv,10,89,2,113.032,23.887,Kaulig Racing,False,False,1,5
Justin Allgaier,34,Chv,7,88,3,113.018,23.890,JR Motorsports,False,False,16,1
Justin Allgaier,34,Chv,7,162,1,113.013,23.891,JR Motorsports,False,False,16,1
Jeb Burton,4018,Chv,8,87,6,112.990,23.896,JR Motorsports,False,False,28,32
Austin Cindric,4180,Frd,22,55,2,112.985,23.897,Team Penske,False,False,7,4
Austin Cindric,4180,Frd,22,84,1,112.985,23.897,Team Penske,False,False,7,4
Justin Haley,4172,Chv,11,160,3,112.971,23.900,Kaulig Racing,False,False,10,2
Brett Moffitt,4038,Chv,02,87,8,112.971,23.900,Our Motorsports,False,True,20,6
Justin Haley,4172,Chv,11,161,3,112.961,23.902,Kaulig Racing,False,False,10,2
Ryan Sieg,3884,Chv,39,7,6,112.957,23.903,RSS Racing,False,False,6,12
Brett Moffitt,4038,Chv,02,160,5,112.952,23.904,Our Motorsports,False,True,20,6
Chase Briscoe,4228,Frd,98,4,5,112.933,23.908,Stewart-Haas Racing,False,False,5,11
Kyle Busch,454,Tyt,54,88,6,112.909,23.913,Joe Gibbs Racing,False,True,29,3
Jeb Burton,4018,Chv,8,193,33,112.886,23.918,JR Motorsports,False,False,28,32
Ross Chastain,4001,Chv,10,7,1,112.881,23.919,Kaulig Racing,False,False,1,5
Brandon Brown,4118,Chv,68,3,11,112.876,23.920,Brandonbilt Motorsports,False,False,13,18
Ryan Sieg,3884,Chv,39,160,18,112.876,23.920,RSS Racing,False,False,6,12
Jeb Burton,4018,Chv,8,5,20,112.862,23.923,JR Motorsports,False,False,28,32
Chase Briscoe,4228,Frd,98,6,5,112.857,23.924,Stewart-Haas Racing,False,False,5,11
Austin Cindric,4180,Frd,22,159,2,112.857,23.924,Team Penske,False,False,7,4
Chase Briscoe,4228,Frd,98,88,4,112.853,23.925,Stewart-Haas Racing,False,False,5,11
Harrison Burton,4217,Tyt,20,85,12,112.848,23.926,Joe Gibbs Racing,False,False,3,16
Kyle Busch,454,Tyt,54,6,21,112.843,23.927,Joe Gibbs Racing,False,True,29,3
Austin Cindric,4180,Frd,22,162,2,112.824,23.931,Team Penske,False,False,7,4
Justin Haley,4172,Chv,11,9,8,112.824,23.931,Kaulig Racing,False,False,10,2
Ryan Sieg,3884,Chv,39,161,18,112.815,23.933,RSS Racing,False,False,6,12
Ryan Sieg,3884,Chv,39,4,7,112.815,23.933,RSS Racing,False,False,6,12
Jeremy Clements,595,Chv,51,86,11,112.810,23.934,Jeremy Clements Racing,False,False,19,17
Riley Herbst,4269,Tyt,18,6,7,112.777,23.941,Joe Gibbs Racing,False,False,8,10
Brett Moffitt,4038,Chv,02,86,8,112.768,23.943,Our Motorsports,False,True,20,6
Brandon Brown,4118,Chv,68,85,10,112.763,23.944,Brandonbilt Motorsports,False,False,13,18
Ross Chastain,4001,Chv,10,8,1,112.758,23.945,Kaulig Racing,False,False,1,5
Justin Allgaier,34,Chv,7,5,11,112.754,23.946,JR Motorsports,False,False,16,1
Justin Haley,4172,Chv,11,162,3,112.749,23.947,Kaulig Racing,False,False,10,2
Jeb Burton,4018,Chv,8,161,6,112.730,23.951,JR Motorsports,False,False,28,32
Kaz Grala,4191,Chv,21,5,18,112.721,23.953,Richard Childress Racing,False,False,24,9
Harrison Burton,4217,Tyt,20,86,12,112.716,23.954,Joe Gibbs Racing,False,False,3,16
Chase Briscoe,4228,Frd,98,57,1,112.716,23.954,Stewart-Haas Racing,False,False,5,11
Ross Chastain,4001,Chv,10,57,3,112.711,23.955,Kaulig Racing,False,False,1,5
Harrison Burton,4217,Tyt,20,87,12,112.702,23.957,Joe Gibbs Racing,False,False,3,16
Jeremy Clements,595,Chv,51,4,13,112.678,23.962,Jeremy Clements Racing,False,False,19,17
Justin Allgaier,34,Chv,7,4,11,112.678,23.962,JR Motorsports,False,False,16,1
Justin Allgaier,34,Chv,7,90,3,112.674,23.963,JR Motorsports,False,False,16,1
Austin Cindric,4180,Frd,22,7,4,112.669,23.964,Team Penske,False,False,7,4
Justin Allgaier,34,Chv,7,89,3,112.669,23.964,JR Motorsports,False,False,16,1
Brett Moffitt,4038,Chv,02,3,16,112.660,23.966,Our Motorsports,False,True,20,6
Jeb Burton,4018,Chv,8,6,19,112.655,23.967,JR Motorsports,False,False,28,32
Kyle Busch,454,Tyt,54,89,6,112.655,23.967,Joe Gibbs Racing,False,True,29,3
Michael Annett,3861,Chv,1,85,5,112.646,23.969,JR Motorsports,False,False,9,7
Ross Chastain,4001,Chv,10,59,3,112.636,23.971,Kaulig Racing,False,False,1,5
Harrison Burton,4217,Tyt,20,162,12,112.627,23.973,Joe Gibbs Racing,False,False,3,16
Kaz Grala,4191,Chv,21,87,9,112.617,23.975,Richard Childress Racing,False,False,24,9
Brett Moffitt,4038,Chv,02,159,6,112.608,23.977,Our Motorsports,False,True,20,6
Jeb Burton,4018,Chv,8,4,22,112.599,23.979,JR Motorsports,False,False,28,32
Austin Cindric,4180,Frd,22,90,1,112.594,23.980,Team Penske,False,False,7,4
Alex Labbe,4225,Chv,36,4,17,112.589,23.981,DGM Racing,False,False,15,23
Jeb Burton,4018,Chv,8,7,19,112.575,23.984,JR Motorsports,False,False,28,32
Michael Annett,3861,Chv,1,88,5,112.570,23.985,JR Motorsports,False,False,9,7
Austin Cindric,4180,Frd,22,60,1,112.566,23.986,Team Penske,False,False,7,4
Jeremy Clements,595,Chv,51,5,12,112.547,23.990,Jeremy Clements Racing,False,False,19,17
Jeb Burton,4018,Chv,8,159,8,112.538,23.992,JR Motorsports,False,False,28,32
Jeremy Clements,595,Chv,51,87,11,112.538,23.992,Jeremy Clements Racing,False,False,19,17
Justin Allgaier,34,Chv,7,163,1,112.533,23.993,JR Motorsports,False,False,16,1
Brett Moffitt,4038,Chv,02,162,5,112.514,23.997,Our Motorsports,False,True,20,6
Riley Herbst,4269,Tyt,18,2,7,112.514,23.997,Joe Gibbs Racing,False,False,8,10
Brandon Brown,4118,Chv,68,2,11,112.500,24.000,Brandonbilt Motorsports,False,False,13,18
Kaz Grala,4191,Chv,21,86,10,112.495,24.001,Richard Childress Racing,False,False,24,9
Ross Chastain,4001,Chv,10,9,1,112.495,24.001,Kaulig Racing,False,False,1,5
Kyle Busch,454,Tyt,54,7,20,112.481,24.004,Joe Gibbs Racing,False,True,29,3
Kaz Grala,4191,Chv,21,3,19,112.472,24.006,Richard Childress Racing,False,False,24,9
Alex Labbe,4225,Chv,36,5,17,112.472,24.006,DGM Racing,False,False,15,23
Justin Haley,4172,Chv,11,164,3,112.472,24.006,Kaulig Racing,False,False,10,2
Brett Moffitt,4038,Chv,02,4,16,112.467,24.007,Our Motorsports,False,True,20,6
Kyle Busch,454,Tyt,54,4,23,112.467,24.007,Joe Gibbs Racing,False,True,29,3
Brandon Jones,4085,Tyt,19,160,17,112.420,24.017,Joe Gibbs Racing,False,False,2,14
Austin Cindric,4180,Frd,22,25,2,112.416,24.018,Team Penske,False,False,7,4
Justin Haley,4172,Chv,11,26,5,112.411,24.019,Kaulig Racing,False,False,10,2
Noah Gragson,4224,Chv,9,160,9,112.411,24.019,JR Motorsports,False,False,4,8
Chase Briscoe,4228,Frd,98,89,4,112.411,24.019,Stewart-Haas Racing,False,False,5,11
Brandon Brown,4118,Chv,68,87,10,112.406,24.020,Brandonbilt Motorsports,False,False,13,18
Josh Williams,4106,Chv,92,5,14,112.392,24.023,DGM Racing,False,False,12,22
Justin Allgaier,34,Chv,7,2,13,112.392,24.023,JR Motorsports,False,False,16,1
Kyle Busch,454,Tyt,54,5,22,112.369,24.028,Joe Gibbs Racing,False,True,29,3
Kyle Busch,454,Tyt,54,3,24,112.364,24.029,Joe Gibbs Racing,False,True,29,3
Kaz Grala,4191,Chv,21,6,18,112.364,24.029,Richard Childress Racing,False,False,24,9
Brett Moffitt,4038,Chv,02,161,5,112.360,24.030,Our Motorsports,False,True,20,6
Riley Herbst,4269,Tyt,18,8,7,112.350,24.032,Joe Gibbs Racing,False,False,8,10
Michael Annett,3861,Chv,1,5,9,112.313,24.040,JR Motorsports,False,False,9,7
Austin Cindric,4180,Frd,22,9,4,112.313,24.040,Team Penske,False,False,7,4
Chase Briscoe,4228,Frd,98,161,10,112.308,24.041,Stewart-Haas Racing,False,False,5,11
Ross Chastain,4001,Chv,10,162,4,112.289,24.045,Kaulig Racing,False,False,1,5
Harrison Burton,4217,Tyt,20,163,11,112.289,24.045,Joe Gibbs Racing,False,False,3,16
Justin Haley,4172,Chv,11,10,8,112.275,24.048,Kaulig Racing,False,False,10,2
Brandon Jones,4085,Tyt,19,161,17,112.275,24.048,Joe Gibbs Racing,False,False,2,14
Kaz Grala,4191,Chv,21,85,9,112.275,24.048,Richard Childress Racing,False,False,24,9
Harrison Burton,4217,Tyt,20,8,3,112.271,24.049,Joe Gibbs Racing,False,False,3,16
Harrison Burton,4217,Tyt,20,88,12,112.266,24.050,Joe Gibbs Racing,False,False,3,16
Chase Briscoe,4228,Frd,98,58,1,112.261,24.051,Stewart-Haas Racing,False,False,5,11
Alex Labbe,4225,Chv,36,3,17,112.252,24.053,DGM Racing,False,False,15,23
Chase Briscoe,4228,Frd,98,85,4,112.238,24.056,Stewart-Haas Racing,False,False,5,11
Noah Gragson,4224,Chv,9,5,8,112.238,24.056,JR Motorsports,False,False,4,8
Michael Annett,3861,Chv,1,4,9,112.238,24.056,JR Motorsports,False,False,9,7
Ross Chastain,4001,Chv,10,56,4,112.224,24.059,Kaulig Racing,False,False,1,5
Austin Cindric,4180,Frd,22,61,1,112.215,24.061,Team Penske,False,False,7,4
Justin Haley,4172,Chv,11,163,3,112.210,24.062,Kaulig Racing,False,False,10,2
Chase Briscoe,4228,Frd,98,7,5,112.210,24.062,Stewart-Haas Racing,False,False,5,11
Austin Cindric,4180,Frd,22,8,4,112.210,24.062,Team Penske,False,False,7,4
Kyle Busch,454,Tyt,54,160,8,112.187,24.067,Joe Gibbs Racing,False,True,29,3
Riley Herbst,4269,Tyt,18,7,7,112.182,24.068,Joe Gibbs Racing,False,False,8,10
Ross Chastain,4001,Chv,10,159,3,112.177,24.069,Kaulig Racing,False,False,1,5
Justin Haley,4172,Chv,11,5,10,112.168,24.071,Kaulig Racing,False,False,10,2
Justin Allgaier,34,Chv,7,164,1,112.164,24.072,JR Motorsports,False,False,16,1
Ross Chastain,4001,Chv,10,90,2,112.150,24.075,Kaulig Racing,False,False,1,5
Justin Haley,4172,Chv,11,4,10,112.150,24.075,Kaulig Racing,False,False,10,2
Ryan Sieg,3884,Chv,39,92,13,112.131,24.079,RSS Racing,False,False,6,12
Ryan Sieg,3884,Chv,39,8,6,112.126,24.080,RSS Racing,False,False,6,12
Colby Howard,4344,Chv,15,132,34,112.122,24.081,JD Motorsports,False,False,18,33
Austin Cindric,4180,Frd,22,59,2,112.122,24.081,Team Penske,False,False,7,4
Michael Annett,3861,Chv,1,89,5,112.103,24.085,JR Motorsports,False,False,9,7
Ross Chastain,4001,Chv,10,25,1,112.103,24.085,Kaulig Racing,False,False,1,5
Jeffrey Earnhardt,3894,Chv,0,159,27,112.089,24.088,JD Motorsports,False,False,17,24
Riley Herbst,4269,Tyt,18,3,6,112.084,24.089,Joe Gibbs Racing,False,False,8,10
Justin Haley,4172,Chv,11,60,5,112.080,24.090,Kaulig Racing,False,False,10,2
Kaz Grala,4191,Chv,21,4,18,112.075,24.091,Richard Childress Racing,False,False,24,9
Harrison Burton,4217,Tyt,20,25,3,112.061,24.094,Joe Gibbs Racing,False,False,3,16
Brett Moffitt,4038,Chv,02,85,7,112.056,24.095,Our Motorsports,False,True,20,6
Justin Haley,4172,Chv,11,3,10,112.047,24.097,Kaulig Racing,False,False,10,2
Brandon Jones,4085,Tyt,19,8,2,112.047,24.097,Joe Gibbs Racing,False,False,2,14
Ross Chastain,4001,Chv,10,91,2,112.047,24.097,Kaulig Racing,False,False,1,5
Michael Annett,3861,Chv,1,161,11,112.010,24.105,JR Motorsports,False,False,9,7
Harrison Burton,4217,Tyt,20,9,3,112.005,24.106,Joe Gibbs Racing,False,False,3,16
Michael Annett,3861,Chv,1,2,9,111.991,24.109,JR Motorsports,False,False,9,7
Myatt Snider,4223,Chv,93,5,15,111.977,24.112,RSS Racing,False,False,11,35
Austin Cindric,4180,Frd,22,54,4,111.973,24.113,Team Penske,False,False,7,4
Riley Herbst,4269,Tyt,18,9,7,111.968,24.114,Joe Gibbs Racing,False,False,8,10
Colby Howard,4344,Chv,15,60,34,111.959,24.116,JD Motorsports,False,False,18,33
Jeb Burton,4018,Chv,8,192,33,111.954,24.117,JR Motorsports,False,False,28,32
Ryan Sieg,3884,Chv,39,91,13,111.954,24.117,RSS Racing,False,False,6,12
Chase Briscoe,4228,Frd,98,163,10,111.950,24.118,Stewart-Haas Racing,False,False,5,11
Ryan Sieg,3884,Chv,39,9,6,111.945,24.119,RSS Racing,False,False,6,12
Ryan Sieg,3884,Chv,39,159,18,111.945,24.119,RSS Racing,False,False,6,12
Kaz Grala,4191,Chv,21,160,6,111.945,24.119,Richard Childress Racing,False,False,24,9
Michael Annett,3861,Chv,1,8,9,111.945,24.119,JR Motorsports,False,False,9,7
Justin Haley,4172,Chv,11,61,5,111.936,24.121,Kaulig Racing,False,False,10,2
Brett Moffitt,4038,Chv,02,5,16,111.922,24.124,Our Motorsports,False,True,20,6
Joe Graf Jr,4313,Chv,08,161,25,111.922,24.124,SS Green Light Racing,False,False,23,19
Kyle Busch,454,Tyt,54,162,8,111.922,24.124,Joe Gibbs Racing,False,True,29,3
Jeremy Clements,595,Chv,51,6,12,111.922,24.124,Jeremy Clements Racing,False,False,19,17
Ross Chastain,4001,Chv,10,84,2,111.917,24.125,Kaulig Racing,False,False,1,5
Kyle Busch,454,Tyt,54,91,6,111.908,24.127,Joe Gibbs Racing,False,True,29,3
Austin Cindric,4180,Frd,22,163,2,111.908,24.127,Team Penske,False,False,7,4
Ross Chastain,4001,Chv,10,161,4,111.908,24.127,Kaulig Racing,False,False,1,5
Jeremy Clements,595,Chv,51,85,11,111.903,24.128,Jeremy Clements Racing,False,False,19,17
Kaz Grala,4191,Chv,21,161,7,111.894,24.130,Richard Childress Racing,False,False,24,9
Kaz Grala,4191,Chv,21,162,7,111.880,24.133,Richard Childress Racing,False,False,24,9
Kyle Busch,454,Tyt,54,161,8,111.871,24.135,Joe Gibbs Racing,False,True,29,3
Josh Williams,4106,Chv,92,6,13,111.866,24.136,DGM Racing,False,False,12,22
Jeb Burton,4018,Chv,8,195,33,111.861,24.137,JR Motorsports,False,False,28,32
Alex Labbe,4225,Chv,36,159,23,111.857,24.138,DGM Racing,False,False,15,23
Austin Cindric,4180,Frd,22,10,3,111.857,24.138,Team Penske,False,False,7,4
Austin Cindric,4180,Frd,22,164,2,111.852,24.139,Team Penske,False,False,7,4
Justin Haley,4172,Chv,11,13,6,111.848,24.140,Kaulig Racing,False,False,10,2
Justin Haley,4172,Chv,11,11,7,111.838,24.142,Kaulig Racing,False,False,10,2
Josh Williams,4106,Chv,92,4,14,111.824,24.145,DGM Racing,False,False,12,22
Matt Mills,4209,Chv,5,87,20,111.820,24.146,B.J. McLeod Motorsports,False,False,22,13
Michael Annett,3861,Chv,1,90,5,111.815,24.147,JR Motorsports,False,False,9,7
Brett Moffitt,4038,Chv,02,91,8,111.811,24.148,Our Motorsports,False,True,20,6
Noah Gragson,4224,Chv,9,162,9,111.811,24.148,JR Motorsports,False,False,4,8
Michael Annett,3861,Chv,1,160,12,111.801,24.150,JR Motorsports,False,False,9,7
Kyle Busch,454,Tyt,54,90,6,111.801,24.150,Joe Gibbs Racing,False,True,29,3
Ryan Sieg,3884,Chv,39,89,14,111.801,24.150,RSS Racing,False,False,6,12
Josh Williams,4106,Chv,92,3,13,111.801,24.150,DGM Racing,False,False,12,22
Brandon Brown,4118,Chv,68,4,12,111.801,24.150,Brandonbilt Motorsports,False,False,13,18
Noah Gragson,4224,Chv,9,161,9,111.797,24.151,JR Motorsports,False,False,4,8
Chase Briscoe,4228,Frd,98,162,10,111.797,24.151,Stewart-Haas Racing,False,False,5,11
Chase Briscoe,4228,Frd,98,25,4,111.792,24.152,Stewart-Haas Racing,False,False,5,11
Justin Allgaier,34,Chv,7,165,1,111.792,24.152,JR Motorsports,False,False,16,1
Jeb Burton,4018,Chv,8,89,7,111.792,24.152,JR Motorsports,False,False,28,32
Chase Briscoe,4228,Frd,98,10,5,111.787,24.153,Stewart-Haas Racing,False,False,5,11
Myatt Snider,4223,Chv,93,3,15,111.787,24.153,RSS Racing,False,False,11,35
Jeb Burton,4018,Chv,8,90,7,111.787,24.153,JR Motorsports,False,False,28,32
Brandon Jones,4085,Tyt,19,162,16,111.787,24.153,Joe Gibbs Racing,False,False,2,14
Ryan Sieg,3884,Chv,39,90,13,111.778,24.155,RSS Racing,False,False,6,12
Chase Briscoe,4228,Frd,98,8,5,111.778,24.155,Stewart-Haas Racing,False,False,5,11
Josh Williams,4106,Chv,92,159,20,111.778,24.155,DGM Racing,False,False,12,22
Chase Briscoe,4228,Frd,98,91,4,111.778,24.155,Stewart-Haas Racing,False,False,5,11
Ryan Sieg,3884,Chv,39,3,7,111.755,24.160,RSS Racing,False,False,6,12
Jeremy Clements,595,Chv,51,88,11,111.750,24.161,Jeremy Clements Racing,False,False,19,17
Brandon Brown,4118,Chv,68,160,19,111.746,24.162,Brandonbilt Motorsports,False,False,13,18
Timmy Hill,3984,Tyt,66,3,37,111.736,24.164,Motorsports Business Management,False,True,37,36
Ryan Sieg,3884,Chv,39,10,6,111.727,24.166,RSS Racing,False,False,6,12
Justin Allgaier,34,Chv,7,91,3,111.727,24.166,JR Motorsports,False,False,16,1
Riley Herbst,4269,Tyt,18,160,10,111.723,24.167,Joe Gibbs Racing,False,False,8,10
Jeb Burton,4018,Chv,8,162,6,111.723,24.167,JR Motorsports,False,False,28,32
Brett Moffitt,4038,Chv,02,2,17,111.713,24.169,Our Motorsports,False,True,20,6
Justin Haley,4172,Chv,11,59,5,111.709,24.170,Kaulig Racing,False,False,10,2
Harrison Burton,4217,Tyt,20,89,12,111.704,24.171,Joe Gibbs Racing,False,False,3,16
Riley Herbst,4269,Tyt,18,159,11,111.699,24.172,Joe Gibbs Racing,False,False,8,10
Jeremy Clements,595,Chv,51,159,14,111.699,24.172,Jeremy Clements Racing,False,False,19,17
Justin Allgaier,34,Chv,7,10,11,111.690,24.174,JR Motorsports,False,False,16,1
Colby Howard,4344,Chv,15,130,34,111.690,24.174,JD Motorsports,False,False,18,33
Justin Haley,4172,Chv,11,165,3,111.686,24.175,Kaulig Racing,False,False,10,2
Myatt Snider,4223,Chv,93,4,15,111.686,24.175,RSS Racing,False,False,11,35
Brett Moffitt,4038,Chv,02,163,5,111.681,24.176,Our Motorsports,False,True,20,6
Tommy Joe Martins,3902,Chv,44,88,21,111.681,24.176,Martins Motorsports,False,False,21,15
Ryan Sieg,3884,Chv,39,162,18,111.681,24.176,RSS Racing,False,False,6,12
Colby Howard,4344,Chv,15,4,21,111.676,24.177,JD Motorsports,False,False,18,33
Kyle Busch,454,Tyt,54,2,24,111.667,24.179,Joe Gibbs Racing,False,True,29,3
Jeb Burton,4018,Chv,8,91,7,111.658,24.181,JR Motorsports,False,False,28,32
Harrison Burton,4217,Tyt,20,159,13,111.653,24.182,Joe Gibbs Racing,False,False,3,16
Noah Gragson,4224,Chv,9,4,8,111.653,24.182,JR Motorsports,False,False,4,8
Brandon Brown,4118,Chv,68,88,9,111.635,24.186,Brandonbilt Motorsports,False,False,13,18
Jeb Burton,4018,Chv,8,196,33,111.635,24.186,JR Motorsports,False,False,28,32
Riley Herbst,4269,Tyt,18,5,7,111.635,24.186,Joe Gibbs Racing,False,False,8,10
Michael Annett,3861,Chv,1,9,9,111.635,24.186,JR Motorsports,False,False,9,7
Brett Moffitt,4038,Chv,02,165,4,111.626,24.188,Our Motorsports,False,True,20,6
Ryan Sieg,3884,Chv,39,87,15,111.626,24.188,RSS Racing,False,False,6,12
Michael Annett,3861,Chv,1,91,5,111.621,24.189,JR Motorsports,False,False,9,7
Ross Chastain,4001,Chv,10,62,3,111.616,24.190,Kaulig Racing,False,False,1,5
Noah Gragson,4224,Chv,9,88,13,111.616,24.190,JR Motorsports,False,False,4,8
Brandon Brown,4118,Chv,68,159,19,111.612,24.191,Brandonbilt Motorsports,False,False,13,18
Joey Gase,4004,Chv,07,87,17,111.607,24.192,SS Green Light Racing,False,False,31,20
Alex Labbe,4225,Chv,36,6,17,111.603,24.193,DGM Racing,False,False,15,23
Riley Herbst,4269,Tyt,18,10,7,111.603,24.193,Joe Gibbs Racing,False,False,8,10
Brandon Jones,4085,Tyt,19,88,19,111.598,24.194,Joe Gibbs Racing,False,False,2,14
Brandon Jones,4085,Tyt,19,9,2,111.598,24.194,Joe Gibbs Racing,False,False,2,14
Noah Gragson,4224,Chv,9,92,14,111.593,24.195,JR Motorsports,False,False,4,8
Ross Chastain,4001,Chv,10,63,3,111.593,24.195,Kaulig Racing,False,False,1,5
