driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sheldon Creed,4204,Chv,2,127,1,135.436,33.226,GMS Racing,True,False,4,1
Sheldon Creed,4204,Chv,2,122,1,135.184,33.288,GMS Racing,True,False,4,1
Sheldon Creed,4204,Chv,2,123,1,134.864,33.367,GMS Racing,True,False,4,1
Sheldon Creed,4204,Chv,2,133,1,134.823,33.377,GMS Racing,True,False,4,1
Matt Crafton,694,Tyt,88,8,7,134.787,33.386,ThorSport Racing,True,False,10,2
Sheldon Creed,4204,Chv,2,124,1,134.779,33.388,GMS Racing,True,False,4,1
Matt Crafton,694,Tyt,88,7,7,134.763,33.392,ThorSport Racing,True,False,10,2
Sheldon Creed,4204,Chv,2,60,1,134.727,33.401,GMS Racing,True,False,4,1
Sheldon Creed,4204,Chv,2,126,1,134.718,33.403,GMS Racing,True,False,4,1
John Hunter Nemechek,4092,Tyt,4,126,5,134.682,33.412,Kyle Busch Motorsports,True,False,2,22
Sheldon Creed,4204,Chv,2,51,1,134.682,33.412,GMS Racing,True,False,4,1
Ben Rhodes,4107,Tyt,99,7,5,134.654,33.419,ThorSport Racing,True,False,7,3
Stewart Friesen,4205,Tyt,52,7,6,134.610,33.430,Halmar Friesen Racing,True,False,9,4
Ben Rhodes,4107,Tyt,99,128,2,134.610,33.430,ThorSport Racing,True,False,7,3
Sheldon Creed,4204,Chv,2,50,1,134.585,33.436,GMS Racing,True,False,4,1
Ben Rhodes,4107,Tyt,99,126,2,134.541,33.447,ThorSport Racing,True,False,7,3
Matt Crafton,694,Tyt,88,126,3,134.537,33.448,ThorSport Racing,True,False,10,2
Stewart Friesen,4205,Tyt,52,126,4,134.517,33.453,Halmar Friesen Racing,True,False,9,4
Sheldon Creed,4204,Chv,2,138,1,134.497,33.458,GMS Racing,True,False,4,1
Ben Rhodes,4107,Tyt,99,125,2,134.493,33.459,ThorSport Racing,True,False,7,3
Todd Gilliland,4231,Frd,38,6,4,134.473,33.464,Front Row Motorsports,True,False,3,29
Matt Crafton,694,Tyt,88,6,7,134.469,33.465,ThorSport Racing,True,False,10,2
Zane Smith,4272,Chv,21,61,2,134.461,33.467,GMS Racing,True,False,5,35
Stewart Friesen,4205,Tyt,52,136,4,134.437,33.473,Halmar Friesen Racing,True,False,9,4
Ben Rhodes,4107,Tyt,99,138,2,134.429,33.475,ThorSport Racing,True,False,7,3
Sheldon Creed,4204,Chv,2,140,1,134.409,33.480,GMS Racing,True,False,4,1
Ty Majeski,4235,Tyt,66,60,5,134.393,33.484,ThorSport Racing,False,False,25,33
Stewart Friesen,4205,Tyt,52,135,4,134.393,33.484,Halmar Friesen Racing,True,False,9,4
Sheldon Creed,4204,Chv,2,52,1,134.389,33.485,GMS Racing,True,False,4,1
Sheldon Creed,4204,Chv,2,130,1,134.385,33.486,GMS Racing,True,False,4,1
Todd Gilliland,4231,Frd,38,5,4,134.364,33.491,Front Row Motorsports,True,False,3,29
Ben Rhodes,4107,Tyt,99,148,2,134.356,33.493,ThorSport Racing,True,False,7,3
Ben Rhodes,4107,Tyt,99,136,2,134.324,33.501,ThorSport Racing,True,False,7,3
Sheldon Creed,4204,Chv,2,6,1,134.312,33.504,GMS Racing,True,False,4,1
Stewart Friesen,4205,Tyt,52,142,4,134.296,33.508,Halmar Friesen Racing,True,False,9,4
John Hunter Nemechek,4092,Tyt,4,127,5,134.288,33.510,Kyle Busch Motorsports,True,False,2,22
Sheldon Creed,4204,Chv,2,125,1,134.272,33.514,GMS Racing,True,False,4,1
Stewart Friesen,4205,Tyt,52,125,4,134.268,33.515,Halmar Friesen Racing,True,False,9,4
Matt Crafton,694,Tyt,88,135,3,134.240,33.522,ThorSport Racing,True,False,10,2
Ty Majeski,4235,Tyt,66,17,10,134.232,33.524,ThorSport Racing,False,False,25,33
Matt Crafton,694,Tyt,88,138,3,134.228,33.525,ThorSport Racing,True,False,10,2
John Hunter Nemechek,4092,Tyt,4,125,5,134.216,33.528,Kyle Busch Motorsports,True,False,2,22
Matt Crafton,694,Tyt,88,130,3,134.208,33.530,ThorSport Racing,True,False,10,2
Sheldon Creed,4204,Chv,2,131,1,134.188,33.535,GMS Racing,True,False,4,1
Sheldon Creed,4204,Chv,2,54,1,134.184,33.536,GMS Racing,True,False,4,1
Matt Crafton,694,Tyt,88,50,7,134.180,33.537,ThorSport Racing,True,False,10,2
Tyler Ankrum,4296,Chv,26,10,8,134.160,33.542,GMS Racing,False,False,13,32
Zane Smith,4272,Chv,21,49,1,134.156,33.543,GMS Racing,True,False,5,35
Sheldon Creed,4204,Chv,2,53,1,134.140,33.547,GMS Racing,True,False,4,1
Zane Smith,4272,Chv,21,6,3,134.136,33.548,GMS Racing,True,False,5,35
Sheldon Creed,4204,Chv,2,9,1,134.116,33.553,GMS Racing,True,False,4,1
Ty Majeski,4235,Tyt,66,18,10,134.112,33.554,ThorSport Racing,False,False,25,33
Stewart Friesen,4205,Tyt,52,146,4,134.104,33.556,Halmar Friesen Racing,True,False,9,4
Sheldon Creed,4204,Chv,2,59,1,134.104,33.556,GMS Racing,True,False,4,1
Zane Smith,4272,Chv,21,4,3,134.100,33.557,GMS Racing,True,False,5,35
Stewart Friesen,4205,Tyt,52,131,4,134.092,33.559,Halmar Friesen Racing,True,False,9,4
Sheldon Creed,4204,Chv,2,10,1,134.088,33.560,GMS Racing,True,False,4,1
John Hunter Nemechek,4092,Tyt,4,61,7,134.084,33.561,Kyle Busch Motorsports,True,False,2,22
Sheldon Creed,4204,Chv,2,55,1,134.076,33.563,GMS Racing,True,False,4,1
Ty Majeski,4235,Tyt,66,10,12,134.076,33.563,ThorSport Racing,False,False,25,33
Sheldon Creed,4204,Chv,2,61,1,134.072,33.564,GMS Racing,True,False,4,1
Stewart Friesen,4205,Tyt,52,122,4,134.068,33.565,Halmar Friesen Racing,True,False,9,4
Ben Rhodes,4107,Tyt,99,6,5,134.064,33.566,ThorSport Racing,True,False,7,3
Derek Kraus,4297,Tyt,19,128,6,134.060,33.567,McAnally Hilgemann Racing,False,False,17,20
Sheldon Creed,4204,Chv,2,136,1,134.060,33.567,GMS Racing,True,False,4,1
Ben Rhodes,4107,Tyt,99,137,2,134.052,33.569,ThorSport Racing,True,False,7,3
Sheldon Creed,4204,Chv,2,49,2,134.052,33.569,GMS Racing,True,False,4,1
Stewart Friesen,4205,Tyt,52,138,4,134.048,33.570,Halmar Friesen Racing,True,False,9,4
Sheldon Creed,4204,Chv,2,8,1,134.048,33.570,GMS Racing,True,False,4,1
Matt Crafton,694,Tyt,88,132,3,134.044,33.571,ThorSport Racing,True,False,10,2
Tyler Ankrum,4296,Chv,26,7,8,134.040,33.572,GMS Racing,False,False,13,32
Sheldon Creed,4204,Chv,2,128,1,134.040,33.572,GMS Racing,True,False,4,1
Matt Crafton,694,Tyt,88,136,3,134.020,33.577,ThorSport Racing,True,False,10,2
Sheldon Creed,4204,Chv,2,152,1,134.004,33.581,GMS Racing,True,False,4,1
Matt Crafton,694,Tyt,88,143,3,134.004,33.581,ThorSport Racing,True,False,10,2
Matt Crafton,694,Tyt,88,128,3,133.996,33.583,ThorSport Racing,True,False,10,2
Matt Crafton,694,Tyt,88,137,3,133.992,33.584,ThorSport Racing,True,False,10,2
Ben Rhodes,4107,Tyt,99,134,2,133.988,33.585,ThorSport Racing,True,False,7,3
Matt Crafton,694,Tyt,88,127,3,133.988,33.585,ThorSport Racing,True,False,10,2
Stewart Friesen,4205,Tyt,52,143,4,133.984,33.586,Halmar Friesen Racing,True,False,9,4
Stewart Friesen,4205,Tyt,52,128,4,133.980,33.587,Halmar Friesen Racing,True,False,9,4
Tyler Ankrum,4296,Chv,26,8,8,133.976,33.588,GMS Racing,False,False,13,32
Ben Rhodes,4107,Tyt,99,130,2,133.976,33.588,ThorSport Racing,True,False,7,3
John Hunter Nemechek,4092,Tyt,4,10,9,133.960,33.592,Kyle Busch Motorsports,True,False,2,22
Ben Rhodes,4107,Tyt,99,50,4,133.956,33.593,ThorSport Racing,True,False,7,3
Matt Crafton,694,Tyt,88,134,3,133.956,33.593,ThorSport Racing,True,False,10,2
Ben Rhodes,4107,Tyt,99,143,2,133.933,33.599,ThorSport Racing,True,False,7,3
Stewart Friesen,4205,Tyt,52,127,4,133.925,33.601,Halmar Friesen Racing,True,False,9,4
Matt Crafton,694,Tyt,88,4,9,133.925,33.601,ThorSport Racing,True,False,10,2
Stewart Friesen,4205,Tyt,52,6,6,133.925,33.601,Halmar Friesen Racing,True,False,9,4
Matt Crafton,694,Tyt,88,125,3,133.921,33.602,ThorSport Racing,True,False,10,2
Sheldon Creed,4204,Chv,2,5,1,133.901,33.607,GMS Racing,True,False,4,1
Ty Majeski,4235,Tyt,66,53,5,133.901,33.607,ThorSport Racing,False,False,25,33
Zane Smith,4272,Chv,21,59,2,133.889,33.610,GMS Racing,True,False,5,35
Sheldon Creed,4204,Chv,2,4,1,133.877,33.613,GMS Racing,True,False,4,1
Sheldon Creed,4204,Chv,2,17,1,133.865,33.616,GMS Racing,True,False,4,1
Matt Crafton,694,Tyt,88,142,3,133.861,33.617,ThorSport Racing,True,False,10,2
Ben Rhodes,4107,Tyt,99,131,2,133.861,33.617,ThorSport Racing,True,False,7,3
Matt Crafton,694,Tyt,88,10,7,133.833,33.624,ThorSport Racing,True,False,10,2
Stewart Friesen,4205,Tyt,52,149,4,133.821,33.627,Halmar Friesen Racing,True,False,9,4
Derek Kraus,4297,Tyt,19,126,6,133.813,33.629,McAnally Hilgemann Racing,False,False,17,20
Sheldon Creed,4204,Chv,2,3,1,133.805,33.631,GMS Racing,True,False,4,1
Derek Kraus,4297,Tyt,19,123,5,133.805,33.631,McAnally Hilgemann Racing,False,False,17,20
Stewart Friesen,4205,Tyt,52,129,4,133.805,33.631,Halmar Friesen Racing,True,False,9,4
Stewart Friesen,4205,Tyt,52,49,3,133.805,33.631,Halmar Friesen Racing,True,False,9,4
Ben Rhodes,4107,Tyt,99,60,4,133.801,33.632,ThorSport Racing,True,False,7,3
John Hunter Nemechek,4092,Tyt,4,52,9,133.785,33.636,Kyle Busch Motorsports,True,False,2,22
Matt Crafton,694,Tyt,88,61,6,133.777,33.638,ThorSport Racing,True,False,10,2
Sheldon Creed,4204,Chv,2,7,1,133.773,33.639,GMS Racing,True,False,4,1
Ben Rhodes,4107,Tyt,99,135,2,133.773,33.639,ThorSport Racing,True,False,7,3
Johnny Sauter,2911,Tyt,13,140,6,133.769,33.640,ThorSport Racing,False,False,20,5
Jack Wood,4391,Chv,24,122,11,133.765,33.641,GMS Racing,False,False,21,10
Ty Majeski,4235,Tyt,66,12,11,133.765,33.641,ThorSport Racing,False,False,25,33
John Hunter Nemechek,4092,Tyt,4,11,9,133.765,33.641,Kyle Busch Motorsports,True,False,2,22
Stewart Friesen,4205,Tyt,52,130,4,133.761,33.642,Halmar Friesen Racing,True,False,9,4
Zane Smith,4272,Chv,21,18,2,133.753,33.644,GMS Racing,True,False,5,35
Ty Majeski,4235,Tyt,66,20,10,133.749,33.645,ThorSport Racing,False,False,25,33
Sheldon Creed,4204,Chv,2,141,1,133.745,33.646,GMS Racing,True,False,4,1
Jack Wood,4391,Chv,24,128,10,133.745,33.646,GMS Racing,False,False,21,10
Ben Rhodes,4107,Tyt,99,146,2,133.745,33.646,ThorSport Racing,True,False,7,3
Stewart Friesen,4205,Tyt,52,55,2,133.738,33.648,Halmar Friesen Racing,True,False,9,4
Ben Rhodes,4107,Tyt,99,132,2,133.738,33.648,ThorSport Racing,True,False,7,3
Sheldon Creed,4204,Chv,2,147,1,133.738,33.648,GMS Racing,True,False,4,1
Sheldon Creed,4204,Chv,2,137,1,133.734,33.649,GMS Racing,True,False,4,1
Zane Smith,4272,Chv,21,3,3,133.734,33.649,GMS Racing,True,False,5,35
Ben Rhodes,4107,Tyt,99,142,2,133.734,33.649,ThorSport Racing,True,False,7,3
Matt Crafton,694,Tyt,88,131,3,133.730,33.650,ThorSport Racing,True,False,10,2
Sheldon Creed,4204,Chv,2,16,1,133.730,33.650,GMS Racing,True,False,4,1
Ben Rhodes,4107,Tyt,99,5,5,133.722,33.652,ThorSport Racing,True,False,7,3
Matt Crafton,694,Tyt,88,60,6,133.722,33.652,ThorSport Racing,True,False,10,2
Ty Majeski,4235,Tyt,66,52,5,133.722,33.652,ThorSport Racing,False,False,25,33
Matt Crafton,694,Tyt,88,129,3,133.722,33.652,ThorSport Racing,True,False,10,2
Stewart Friesen,4205,Tyt,52,137,4,133.718,33.653,Halmar Friesen Racing,True,False,9,4
Todd Gilliland,4231,Frd,38,51,6,133.714,33.654,Front Row Motorsports,True,False,3,29
Carson Hocevar,4326,Chv,42,127,15,133.698,33.658,Niece Motorsports,True,False,6,8
Sheldon Creed,4204,Chv,2,139,1,133.698,33.658,GMS Racing,True,False,4,1
Ben Rhodes,4107,Tyt,99,145,2,133.698,33.658,ThorSport Racing,True,False,7,3
Sheldon Creed,4204,Chv,2,18,1,133.686,33.661,GMS Racing,True,False,4,1
Ben Rhodes,4107,Tyt,99,139,2,133.686,33.661,ThorSport Racing,True,False,7,3
Jack Wood,4391,Chv,24,129,9,133.682,33.662,GMS Racing,False,False,21,10
Johnny Sauter,2911,Tyt,13,138,6,133.674,33.664,ThorSport Racing,False,False,20,5
Christian Eckes,4268,Tyt,98,60,11,133.670,33.665,ThorSport Racing,False,False,8,31
Austin Hill,4133,Tyt,16,6,2,133.666,33.666,Hattori Racing Enterprises,True,False,1,23
Matt Crafton,694,Tyt,88,163,2,133.646,33.671,ThorSport Racing,True,False,10,2
Stewart Friesen,4205,Tyt,52,52,3,133.630,33.675,Halmar Friesen Racing,True,False,9,4
Ryan Truex,3952,Chv,40,126,9,133.618,33.678,Niece Motorsports,False,False,18,13
Matt Crafton,694,Tyt,88,151,3,133.614,33.679,ThorSport Racing,True,False,10,2
Sheldon Creed,4204,Chv,2,132,1,133.610,33.680,GMS Racing,True,False,4,1
John Hunter Nemechek,4092,Tyt,4,53,9,133.606,33.681,Kyle Busch Motorsports,True,False,2,22
Ty Majeski,4235,Tyt,66,13,11,133.599,33.683,ThorSport Racing,False,False,25,33
Stewart Friesen,4205,Tyt,52,132,4,133.599,33.683,Halmar Friesen Racing,True,False,9,4
Todd Gilliland,4231,Frd,38,54,6,133.599,33.683,Front Row Motorsports,True,False,3,29
Christian Eckes,4268,Tyt,98,12,10,133.591,33.685,ThorSport Racing,False,False,8,31
Ben Rhodes,4107,Tyt,99,129,2,133.587,33.686,ThorSport Racing,True,False,7,3
Todd Gilliland,4231,Frd,38,61,8,133.587,33.686,Front Row Motorsports,True,False,3,29
Ben Rhodes,4107,Tyt,99,123,2,133.575,33.689,ThorSport Racing,True,False,7,3
Zane Smith,4272,Chv,21,15,2,133.575,33.689,GMS Racing,True,False,5,35
Zane Smith,4272,Chv,21,17,2,133.575,33.689,GMS Racing,True,False,5,35
Ben Rhodes,4107,Tyt,99,51,4,133.559,33.693,ThorSport Racing,True,False,7,3
Austin Hill,4133,Tyt,16,5,2,133.551,33.695,Hattori Racing Enterprises,True,False,1,23
Carson Hocevar,4326,Chv,42,126,15,133.547,33.696,Niece Motorsports,True,False,6,8
Stewart Friesen,4205,Tyt,52,134,4,133.547,33.696,Halmar Friesen Racing,True,False,9,4
Jack Wood,4391,Chv,24,132,9,133.543,33.697,GMS Racing,False,False,21,10
Sheldon Creed,4204,Chv,2,129,1,133.543,33.697,GMS Racing,True,False,4,1
Derek Kraus,4297,Tyt,19,14,12,133.543,33.697,McAnally Hilgemann Racing,False,False,17,20
Stewart Friesen,4205,Tyt,52,60,3,133.543,33.697,Halmar Friesen Racing,True,False,9,4
Stewart Friesen,4205,Tyt,52,50,3,133.543,33.697,Halmar Friesen Racing,True,False,9,4
Matt Crafton,694,Tyt,88,124,3,133.543,33.697,ThorSport Racing,True,False,10,2
Ben Rhodes,4107,Tyt,99,49,4,133.539,33.698,ThorSport Racing,True,False,7,3
Matt Crafton,694,Tyt,88,139,3,133.519,33.703,ThorSport Racing,True,False,10,2
Matt Crafton,694,Tyt,88,51,7,133.519,33.703,ThorSport Racing,True,False,10,2
John Hunter Nemechek,4092,Tyt,4,55,9,133.515,33.704,Kyle Busch Motorsports,True,False,2,22
Matt Crafton,694,Tyt,88,59,6,133.515,33.704,ThorSport Racing,True,False,10,2
Zane Smith,4272,Chv,21,32,1,133.511,33.705,GMS Racing,True,False,5,35
Johnny Sauter,2911,Tyt,13,139,6,133.507,33.706,ThorSport Racing,False,False,20,5
Matt Crafton,694,Tyt,88,122,3,133.503,33.707,ThorSport Racing,True,False,10,2
Sheldon Creed,4204,Chv,2,163,1,133.496,33.709,GMS Racing,True,False,4,1
Zane Smith,4272,Chv,21,16,2,133.492,33.710,GMS Racing,True,False,5,35
Carson Hocevar,4326,Chv,42,132,13,133.484,33.712,Niece Motorsports,True,False,6,8
Ty Majeski,4235,Tyt,66,49,5,133.484,33.712,ThorSport Racing,False,False,25,33
Tyler Ankrum,4296,Chv,26,11,8,133.484,33.712,GMS Racing,False,False,13,32
Sheldon Creed,4204,Chv,2,134,1,133.484,33.712,GMS Racing,True,False,4,1
Sheldon Creed,4204,Chv,2,15,1,133.480,33.713,GMS Racing,True,False,4,1
Tyler Ankrum,4296,Chv,26,6,8,133.476,33.714,GMS Racing,False,False,13,32
Jack Wood,4391,Chv,24,131,9,133.472,33.715,GMS Racing,False,False,21,10
Austin Hill,4133,Tyt,16,55,8,133.468,33.716,Hattori Racing Enterprises,True,False,1,23
John Hunter Nemechek,4092,Tyt,4,123,6,133.460,33.718,Kyle Busch Motorsports,True,False,2,22
Derek Kraus,4297,Tyt,19,132,5,133.456,33.719,McAnally Hilgemann Racing,False,False,17,20
Ben Rhodes,4107,Tyt,99,124,2,133.456,33.719,ThorSport Racing,True,False,7,3
Ty Majeski,4235,Tyt,66,19,10,133.452,33.720,ThorSport Racing,False,False,25,33
Ty Majeski,4235,Tyt,66,48,6,133.448,33.721,ThorSport Racing,False,False,25,33
Sheldon Creed,4204,Chv,2,135,1,133.448,33.721,GMS Racing,True,False,4,1
Austin Hill,4133,Tyt,16,54,8,133.444,33.722,Hattori Racing Enterprises,True,False,1,23
Todd Gilliland,4231,Frd,38,53,6,133.444,33.722,Front Row Motorsports,True,False,3,29
Zane Smith,4272,Chv,21,52,2,133.440,33.723,GMS Racing,True,False,5,35
Sheldon Creed,4204,Chv,2,32,2,133.424,33.727,GMS Racing,True,False,4,1
Carson Hocevar,4326,Chv,42,125,15,133.420,33.728,Niece Motorsports,True,False,6,8
Derek Kraus,4297,Tyt,19,17,11,133.420,33.728,McAnally Hilgemann Racing,False,False,17,20
Derek Kraus,4297,Tyt,19,133,5,133.412,33.730,McAnally Hilgemann Racing,False,False,17,20
Tyler Ankrum,4296,Chv,26,9,8,133.404,33.732,GMS Racing,False,False,13,32
Derek Kraus,4297,Tyt,19,61,9,133.404,33.732,McAnally Hilgemann Racing,False,False,17,20
Taylor Gray,4406,Frd,17,129,10,133.401,33.733,Team DGR,False,False,26,12
Todd Gilliland,4231,Frd,38,21,3,133.385,33.737,Front Row Motorsports,True,False,3,29
Matt Crafton,694,Tyt,88,9,7,133.381,33.738,ThorSport Racing,True,False,10,2
Stewart Friesen,4205,Tyt,52,145,4,133.377,33.739,Halmar Friesen Racing,True,False,9,4
Zane Smith,4272,Chv,21,5,3,133.373,33.740,GMS Racing,True,False,5,35
John Hunter Nemechek,4092,Tyt,4,9,9,133.369,33.741,Kyle Busch Motorsports,True,False,2,22
Stewart Friesen,4205,Tyt,52,32,5,133.369,33.741,Halmar Friesen Racing,True,False,9,4
Ben Rhodes,4107,Tyt,99,163,3,133.369,33.741,ThorSport Racing,True,False,7,3
Sheldon Creed,4204,Chv,2,48,2,133.365,33.742,GMS Racing,True,False,4,1
Derek Kraus,4297,Tyt,19,130,5,133.361,33.743,McAnally Hilgemann Racing,False,False,17,20
Derek Kraus,4297,Tyt,19,21,11,133.357,33.744,McAnally Hilgemann Racing,False,False,17,20
Stewart Friesen,4205,Tyt,52,10,6,133.353,33.745,Halmar Friesen Racing,True,False,9,4
Ben Rhodes,4107,Tyt,99,127,2,133.349,33.746,ThorSport Racing,True,False,7,3
Austin Hill,4133,Tyt,16,53,8,133.345,33.747,Hattori Racing Enterprises,True,False,1,23
Matt Crafton,694,Tyt,88,149,3,133.345,33.747,ThorSport Racing,True,False,10,2
Sheldon Creed,4204,Chv,2,144,1,133.345,33.747,GMS Racing,True,False,4,1
Ben Rhodes,4107,Tyt,99,141,2,133.341,33.748,ThorSport Racing,True,False,7,3
Sheldon Creed,4204,Chv,2,24,1,133.341,33.748,GMS Racing,True,False,4,1
Grant Enfinger,3978,Chv,9,60,13,133.337,33.749,CR7 Motorsports,False,False,30,25
Ty Majeski,4235,Tyt,66,32,6,133.333,33.750,ThorSport Racing,False,False,25,33
Stewart Friesen,4205,Tyt,52,51,3,133.329,33.751,Halmar Friesen Racing,True,False,9,4
Matt Crafton,694,Tyt,88,145,3,133.329,33.751,ThorSport Racing,True,False,10,2
Ty Majeski,4235,Tyt,66,61,5,133.325,33.752,ThorSport Racing,False,False,25,33
Ryan Truex,3952,Chv,40,125,9,133.325,33.752,Niece Motorsports,False,False,18,13
Chandler Smith,4312,Tyt,18,11,13,133.321,33.753,Kyle Busch Motorsports,True,False,12,28
Ty Majeski,4235,Tyt,66,51,5,133.314,33.755,ThorSport Racing,False,False,25,33
Ryan Truex,3952,Chv,40,124,9,133.314,33.755,Niece Motorsports,False,False,18,13
Matt Crafton,694,Tyt,88,54,7,133.306,33.757,ThorSport Racing,True,False,10,2
Ben Rhodes,4107,Tyt,99,133,2,133.302,33.758,ThorSport Racing,True,False,7,3
John Hunter Nemechek,4092,Tyt,4,54,9,133.302,33.758,Kyle Busch Motorsports,True,False,2,22
Todd Gilliland,4231,Frd,38,32,4,133.302,33.758,Front Row Motorsports,True,False,3,29
Carson Hocevar,4326,Chv,42,130,13,133.298,33.759,Niece Motorsports,True,False,6,8
Zane Smith,4272,Chv,21,9,2,133.294,33.760,GMS Racing,True,False,5,35
Grant Enfinger,3978,Chv,9,54,11,133.294,33.760,CR7 Motorsports,False,False,30,25
Zane Smith,4272,Chv,21,13,2,133.286,33.762,GMS Racing,True,False,5,35
Tanner Gray,4342,Frd,15,4,14,133.274,33.765,Team DGR,False,False,16,19
Ben Rhodes,4107,Tyt,99,152,2,133.274,33.765,ThorSport Racing,True,False,7,3
Ben Rhodes,4107,Tyt,99,151,2,133.270,33.766,ThorSport Racing,True,False,7,3
Sheldon Creed,4204,Chv,2,153,1,133.270,33.766,GMS Racing,True,False,4,1
Zane Smith,4272,Chv,21,12,2,133.270,33.766,GMS Racing,True,False,5,35
Derek Kraus,4297,Tyt,19,127,6,133.270,33.766,McAnally Hilgemann Racing,False,False,17,20
Sheldon Creed,4204,Chv,2,12,1,133.266,33.767,GMS Racing,True,False,4,1
Carson Hocevar,4326,Chv,42,134,13,133.266,33.767,Niece Motorsports,True,False,6,8
Todd Gilliland,4231,Frd,38,7,4,133.254,33.770,Front Row Motorsports,True,False,3,29
Zane Smith,4272,Chv,21,10,2,133.254,33.770,GMS Racing,True,False,5,35
Ty Majeski,4235,Tyt,66,8,13,133.246,33.772,ThorSport Racing,False,False,25,33
John Hunter Nemechek,4092,Tyt,4,12,9,133.239,33.774,Kyle Busch Motorsports,True,False,2,22
Hailie Deegan,4366,Frd,1,129,11,133.235,33.775,Team DGR,False,False,19,7
Stewart Friesen,4205,Tyt,52,123,4,133.231,33.776,Halmar Friesen Racing,True,False,9,4
Austin Hill,4133,Tyt,16,52,8,133.223,33.778,Hattori Racing Enterprises,True,False,1,23
Matt Crafton,694,Tyt,88,147,3,133.211,33.781,ThorSport Racing,True,False,10,2
John Hunter Nemechek,4092,Tyt,4,124,5,133.207,33.782,Kyle Busch Motorsports,True,False,2,22
Johnny Sauter,2911,Tyt,13,61,14,133.203,33.783,ThorSport Racing,False,False,20,5
John Hunter Nemechek,4092,Tyt,4,59,8,133.195,33.785,Kyle Busch Motorsports,True,False,2,22
Ty Majeski,4235,Tyt,66,6,16,133.183,33.788,ThorSport Racing,False,False,25,33
Johnny Sauter,2911,Tyt,13,136,6,133.175,33.790,ThorSport Racing,False,False,20,5
Carson Hocevar,4326,Chv,42,131,13,133.168,33.792,Niece Motorsports,True,False,6,8
Zane Smith,4272,Chv,21,8,2,133.168,33.792,GMS Racing,True,False,5,35
Todd Gilliland,4231,Frd,38,10,4,133.160,33.794,Front Row Motorsports,True,False,3,29
Johnny Sauter,2911,Tyt,13,132,6,133.156,33.795,ThorSport Racing,False,False,20,5
Ben Rhodes,4107,Tyt,99,52,4,133.152,33.796,ThorSport Racing,True,False,7,3
Christian Eckes,4268,Tyt,98,61,10,133.152,33.796,ThorSport Racing,False,False,8,31
Derek Kraus,4297,Tyt,19,3,12,133.152,33.796,McAnally Hilgemann Racing,False,False,17,20
Matt Crafton,694,Tyt,88,123,3,133.144,33.798,ThorSport Racing,True,False,10,2
Todd Gilliland,4231,Frd,38,16,4,133.144,33.798,Front Row Motorsports,True,False,3,29
Zane Smith,4272,Chv,21,48,1,133.136,33.800,GMS Racing,True,False,5,35
Johnny Sauter,2911,Tyt,13,11,18,133.132,33.801,ThorSport Racing,False,False,20,5
Jack Wood,4391,Chv,24,133,9,133.132,33.801,GMS Racing,False,False,21,10
John Hunter Nemechek,4092,Tyt,4,17,9,133.120,33.804,Kyle Busch Motorsports,True,False,2,22
Johnny Sauter,2911,Tyt,13,10,18,133.116,33.805,ThorSport Racing,False,False,20,5
Ben Rhodes,4107,Tyt,99,31,3,133.112,33.806,ThorSport Racing,True,False,7,3
John Hunter Nemechek,4092,Tyt,4,122,6,133.112,33.806,Kyle Busch Motorsports,True,False,2,22
Austin Hill,4133,Tyt,16,51,8,133.109,33.807,Hattori Racing Enterprises,True,False,1,23
Chase Purdy,4295,Chv,23,140,8,133.109,33.807,GMS Racing,False,False,28,6
Ben Rhodes,4107,Tyt,99,144,2,133.105,33.808,ThorSport Racing,True,False,7,3
John Hunter Nemechek,4092,Tyt,4,18,9,133.105,33.808,Kyle Busch Motorsports,True,False,2,22
Stewart Friesen,4205,Tyt,52,53,3,133.105,33.808,Halmar Friesen Racing,True,False,9,4
Stewart Friesen,4205,Tyt,52,124,4,133.101,33.809,Halmar Friesen Racing,True,False,9,4
Ryan Truex,3952,Chv,40,127,9,133.097,33.810,Niece Motorsports,False,False,18,13
Ty Majeski,4235,Tyt,66,50,5,133.097,33.810,ThorSport Racing,False,False,25,33
Ben Rhodes,4107,Tyt,99,122,2,133.085,33.813,ThorSport Racing,True,False,7,3
Zane Smith,4272,Chv,21,11,2,133.081,33.814,GMS Racing,True,False,5,35
Chandler Smith,4312,Tyt,18,13,13,133.077,33.815,Kyle Busch Motorsports,True,False,12,28
Sheldon Creed,4204,Chv,2,11,1,133.073,33.816,GMS Racing,True,False,4,1
Tyler Ankrum,4296,Chv,26,12,8,133.061,33.819,GMS Racing,False,False,13,32
Sheldon Creed,4204,Chv,2,151,1,133.061,33.819,GMS Racing,True,False,4,1
Chandler Smith,4312,Tyt,18,14,13,133.061,33.819,Kyle Busch Motorsports,True,False,12,28
Matt Crafton,694,Tyt,88,55,7,133.061,33.819,ThorSport Racing,True,False,10,2
Johnny Sauter,2911,Tyt,13,142,6,133.061,33.819,ThorSport Racing,False,False,20,5
Sheldon Creed,4204,Chv,2,142,1,133.057,33.820,GMS Racing,True,False,4,1
Jack Wood,4391,Chv,24,137,9,133.057,33.820,GMS Racing,False,False,21,10
Todd Gilliland,4231,Frd,38,20,3,133.057,33.820,Front Row Motorsports,True,False,3,29
