driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,22,89,2,173.282,31.994,Team Penske,False,False,8,16
Chase Briscoe,4228,Frd,98,89,1,172.920,32.061,Stewart-Haas Racing,False,False,9,9
Chase Briscoe,4228,Frd,98,104,1,172.893,32.066,Stewart-Haas Racing,False,False,9,9
Austin Cindric,4180,Frd,22,2,2,172.802,32.083,Team Penske,False,False,8,16
AJ Allmendinger,3774,Chv,16,131,1,172.769,32.089,Kaulig Racing,False,False,30,1
Austin Cindric,4180,Frd,22,49,1,172.613,32.118,Team Penske,False,False,8,16
Austin Cindric,4180,Frd,22,104,2,171.768,32.276,Team Penske,False,False,8,16
Noah Gragson,4224,Chv,9,2,1,171.646,32.299,JR Motorsports,False,False,1,2
Brandon Jones,4085,Tyt,19,2,11,171.551,32.317,Joe Gibbs Racing,False,False,12,8
Ross Chastain,4001,Chv,10,2,9,171.535,32.320,Kaulig Racing,False,False,11,7
Justin Allgaier,34,Chv,7,2,5,171.312,32.362,JR Motorsports,False,False,3,6
Brandon Brown,4118,Chv,68,2,10,171.132,32.396,Brandonbilt Motorsports,False,False,10,12
Justin Allgaier,34,Chv,7,89,3,171.042,32.413,JR Motorsports,False,False,3,6
Chase Briscoe,4228,Frd,98,2,8,171.011,32.419,Stewart-Haas Racing,False,False,9,9
Noah Gragson,4224,Chv,9,131,2,170.979,32.425,JR Motorsports,False,False,1,2
Austin Cindric,4180,Frd,22,3,2,170.963,32.428,Team Penske,False,False,8,16
Chase Briscoe,4228,Frd,98,90,1,170.911,32.438,Stewart-Haas Racing,False,False,9,9
Justin Haley,4172,Chv,11,2,4,170.905,32.439,Kaulig Racing,False,False,4,3
Riley Herbst,4269,Tyt,18,2,6,170.763,32.466,Joe Gibbs Racing,False,False,6,17
Daniel Hemric,4093,Chv,8,2,3,170.616,32.494,JR Motorsports,False,False,2,4
Noah Gragson,4224,Chv,9,3,1,170.480,32.520,JR Motorsports,False,False,1,2
Ross Chastain,4001,Chv,10,104,3,170.364,32.542,Kaulig Racing,False,False,11,7
Harrison Burton,4217,Tyt,20,2,7,170.286,32.557,Joe Gibbs Racing,False,False,5,5
Justin Haley,4172,Chv,11,104,8,170.255,32.563,Kaulig Racing,False,False,4,3
Daniel Hemric,4093,Chv,8,104,4,170.228,32.568,JR Motorsports,False,False,2,4
Chase Briscoe,4228,Frd,98,105,1,170.171,32.579,Stewart-Haas Racing,False,False,9,9
Justin Haley,4172,Chv,11,131,3,169.957,32.620,Kaulig Racing,False,False,4,3
AJ Allmendinger,3774,Chv,16,132,1,169.858,32.639,Kaulig Racing,False,False,30,1
Daniel Hemric,4093,Chv,8,89,4,169.780,32.654,JR Motorsports,False,False,2,4
Alex Labbe,4225,Chv,90,2,13,169.655,32.678,DGM Racing,False,False,15,27
AJ Allmendinger,3774,Chv,16,104,7,169.640,32.681,Kaulig Racing,False,False,30,1
Austin Cindric,4180,Frd,22,90,2,169.614,32.686,Team Penske,False,False,8,16
Noah Gragson,4224,Chv,9,49,3,169.583,32.692,JR Motorsports,False,False,1,2
Austin Cindric,4180,Frd,22,50,1,169.479,32.712,Team Penske,False,False,8,16
Brandon Jones,4085,Tyt,19,131,6,169.448,32.718,Joe Gibbs Racing,False,False,12,8
Chase Briscoe,4228,Frd,98,131,15,169.396,32.728,Stewart-Haas Racing,False,False,9,9
Harrison Burton,4217,Tyt,20,131,4,169.298,32.747,Joe Gibbs Racing,False,False,5,5
Ross Chastain,4001,Chv,10,131,5,169.246,32.757,Kaulig Racing,False,False,11,7
Noah Gragson,4224,Chv,9,132,2,169.220,32.762,JR Motorsports,False,False,1,2
Justin Allgaier,34,Chv,7,49,5,169.117,32.782,JR Motorsports,False,False,3,6
Austin Cindric,4180,Frd,22,105,2,169.019,32.801,Team Penske,False,False,8,16
Chase Briscoe,4228,Frd,98,49,4,168.963,32.812,Stewart-Haas Racing,False,False,9,9
Ross Chastain,4001,Chv,10,49,2,168.963,32.812,Kaulig Racing,False,False,11,7
Austin Cindric,4180,Frd,22,24,4,168.963,32.812,Team Penske,False,False,8,16
Daniel Hemric,4093,Chv,8,105,4,168.957,32.813,JR Motorsports,False,False,2,4
Chase Briscoe,4228,Frd,98,106,1,168.947,32.815,Stewart-Haas Racing,False,False,9,9
Jeremy Clements,595,Chv,51,2,14,168.911,32.822,Jeremy Clements Racing,False,False,20,13
Harrison Burton,4217,Tyt,20,104,9,168.901,32.824,Joe Gibbs Racing,False,False,5,5
Chase Briscoe,4228,Frd,98,91,1,168.896,32.825,Stewart-Haas Racing,False,False,9,9
Daniel Hemric,4093,Chv,8,3,3,168.891,32.826,JR Motorsports,False,False,2,4
Brandon Brown,4118,Chv,68,3,10,168.865,32.831,Brandonbilt Motorsports,False,False,10,12
Jeremy Clements,595,Chv,51,131,7,168.824,32.839,Jeremy Clements Racing,False,False,20,13
Daniel Hemric,4093,Chv,8,131,8,168.731,32.857,JR Motorsports,False,False,2,4
Brandon Brown,4118,Chv,68,131,11,168.700,32.863,Brandonbilt Motorsports,False,False,10,12
Brandon Jones,4085,Tyt,19,104,5,168.603,32.882,Joe Gibbs Racing,False,False,12,8
Justin Haley,4172,Chv,11,3,4,168.516,32.899,Kaulig Racing,False,False,4,3
Brett Moffitt,4038,Chv,02,2,12,168.459,32.910,Our Motorsports,False,True,13,14
Chase Briscoe,4228,Frd,98,107,1,168.434,32.915,Stewart-Haas Racing,False,False,9,9
Ross Chastain,4001,Chv,10,50,2,168.403,32.921,Kaulig Racing,False,False,11,7
Justin Haley,4172,Chv,11,105,8,168.398,32.922,Kaulig Racing,False,False,4,3
Brandon Jones,4085,Tyt,19,3,11,168.378,32.926,Joe Gibbs Racing,False,False,12,8
AJ Allmendinger,3774,Chv,16,89,6,168.321,32.937,Kaulig Racing,False,False,30,1
Daniel Hemric,4093,Chv,8,106,4,168.280,32.945,JR Motorsports,False,False,2,4
Ross Chastain,4001,Chv,10,3,9,168.255,32.950,Kaulig Racing,False,False,11,7
Austin Cindric,4180,Frd,22,106,2,168.163,32.968,Team Penske,False,False,8,16
Ross Chastain,4001,Chv,10,105,3,168.153,32.970,Kaulig Racing,False,False,11,7
AJ Allmendinger,3774,Chv,16,90,6,168.127,32.975,Kaulig Racing,False,False,30,1
Noah Gragson,4224,Chv,9,4,1,168.087,32.983,JR Motorsports,False,False,1,2
Daniel Hemric,4093,Chv,8,50,6,168.087,32.983,JR Motorsports,False,False,2,4
Justin Allgaier,34,Chv,7,90,3,168.015,32.997,JR Motorsports,False,False,3,6
Austin Cindric,4180,Frd,22,51,1,168.010,32.998,Team Penske,False,False,8,16
Riley Herbst,4269,Tyt,18,49,6,168.010,32.998,Joe Gibbs Racing,False,False,6,17
Daniel Hemric,4093,Chv,8,90,4,167.964,33.007,JR Motorsports,False,False,2,4
Brandon Jones,4085,Tyt,19,133,6,167.949,33.010,Joe Gibbs Racing,False,False,12,8
Jeremy Clements,595,Chv,51,3,14,167.934,33.013,Jeremy Clements Racing,False,False,20,13
Brandon Jones,4085,Tyt,19,105,5,167.934,33.013,Joe Gibbs Racing,False,False,12,8
Ross Chastain,4001,Chv,10,89,5,167.929,33.014,Kaulig Racing,False,False,11,7
Noah Gragson,4224,Chv,9,104,12,167.919,33.016,JR Motorsports,False,False,1,2
Riley Herbst,4269,Tyt,18,3,6,167.883,33.023,Joe Gibbs Racing,False,False,6,17
Noah Gragson,4224,Chv,9,91,8,167.863,33.027,JR Motorsports,False,False,1,2
AJ Allmendinger,3774,Chv,16,105,7,167.802,33.039,Kaulig Racing,False,False,30,1
Harrison Burton,4217,Tyt,20,89,11,167.797,33.040,Joe Gibbs Racing,False,False,5,5
Ross Chastain,4001,Chv,10,132,5,167.792,33.041,Kaulig Racing,False,False,11,7
AJ Allmendinger,3774,Chv,16,133,1,167.741,33.051,Kaulig Racing,False,False,30,1
Brett Moffitt,4038,Chv,02,49,15,167.741,33.051,Our Motorsports,False,True,13,14
Myatt Snider,4223,Chv,93,89,10,167.715,33.056,RSS Racing,False,False,35,29
Justin Allgaier,34,Chv,7,104,6,167.710,33.057,JR Motorsports,False,False,3,6
Justin Allgaier,34,Chv,7,105,6,167.710,33.057,JR Motorsports,False,False,3,6
Michael Annett,3861,Chv,1,89,12,167.705,33.058,JR Motorsports,False,False,21,11
Ross Chastain,4001,Chv,10,90,5,167.690,33.061,Kaulig Racing,False,False,11,7
Brett Moffitt,4038,Chv,02,3,12,167.670,33.065,Our Motorsports,False,True,13,14
Brett Moffitt,4038,Chv,02,89,9,167.660,33.067,Our Motorsports,False,True,13,14
Chase Briscoe,4228,Frd,98,3,7,167.660,33.067,Stewart-Haas Racing,False,False,9,9
Harrison Burton,4217,Tyt,20,132,4,167.619,33.075,Joe Gibbs Racing,False,False,5,5
Austin Cindric,4180,Frd,22,4,2,167.614,33.076,Team Penske,False,False,8,16
Harrison Burton,4217,Tyt,20,90,10,167.573,33.084,Joe Gibbs Racing,False,False,5,5
Brandon Jones,4085,Tyt,19,89,7,167.558,33.087,Joe Gibbs Racing,False,False,12,8
Harrison Burton,4217,Tyt,20,105,9,167.558,33.087,Joe Gibbs Racing,False,False,5,5
Chase Briscoe,4228,Frd,98,92,1,167.498,33.099,Stewart-Haas Racing,False,False,9,9
Harrison Burton,4217,Tyt,20,3,8,167.482,33.102,Joe Gibbs Racing,False,False,5,5
Daniel Hemric,4093,Chv,8,49,8,167.447,33.109,JR Motorsports,False,False,2,4
Anthony Alfredo,4301,Chv,21,131,10,167.432,33.112,Richard Childress Racing,False,False,24,10
Michael Annett,3861,Chv,1,49,11,167.422,33.114,JR Motorsports,False,False,21,11
Austin Cindric,4180,Frd,22,91,2,167.417,33.115,Team Penske,False,False,8,16
Ross Chastain,4001,Chv,10,133,5,167.401,33.118,Kaulig Racing,False,False,11,7
Justin Haley,4172,Chv,11,4,4,167.381,33.122,Kaulig Racing,False,False,4,3
Jeremy Clements,595,Chv,51,104,11,167.371,33.124,Jeremy Clements Racing,False,False,20,13
Justin Allgaier,34,Chv,7,4,5,167.356,33.127,JR Motorsports,False,False,3,6
Brandon Jones,4085,Tyt,19,90,7,167.356,33.127,Joe Gibbs Racing,False,False,12,8
Brett Moffitt,4038,Chv,02,131,9,167.356,33.127,Our Motorsports,False,True,13,14
Brett Moffitt,4038,Chv,02,104,10,167.351,33.128,Our Motorsports,False,True,13,14
AJ Allmendinger,3774,Chv,16,135,1,167.331,33.132,Kaulig Racing,False,False,30,1
Harrison Burton,4217,Tyt,20,133,4,167.321,33.134,Joe Gibbs Racing,False,False,5,5
Brandon Jones,4085,Tyt,19,91,7,167.305,33.137,Joe Gibbs Racing,False,False,12,8
Jeremy Clements,595,Chv,51,133,7,167.285,33.141,Jeremy Clements Racing,False,False,20,13
Justin Allgaier,34,Chv,7,133,12,167.260,33.146,JR Motorsports,False,False,3,6
Noah Gragson,4224,Chv,9,50,3,167.199,33.158,JR Motorsports,False,False,1,2
Jeremy Clements,595,Chv,51,89,13,167.194,33.159,Jeremy Clements Racing,False,False,20,13
Jeremy Clements,595,Chv,51,132,7,167.189,33.160,Jeremy Clements Racing,False,False,20,13
Brett Moffitt,4038,Chv,02,90,8,167.159,33.166,Our Motorsports,False,True,13,14
Daniel Hemric,4093,Chv,8,4,3,167.149,33.168,JR Motorsports,False,False,2,4
Alex Labbe,4225,Chv,90,3,13,167.139,33.170,DGM Racing,False,False,15,27
Justin Allgaier,34,Chv,7,131,14,167.119,33.174,JR Motorsports,False,False,3,6
Brett Moffitt,4038,Chv,02,106,10,167.109,33.176,Our Motorsports,False,True,13,14
Justin Haley,4172,Chv,11,132,3,167.048,33.188,Kaulig Racing,False,False,4,3
AJ Allmendinger,3774,Chv,16,134,1,167.003,33.197,Kaulig Racing,False,False,30,1
Noah Gragson,4224,Chv,9,89,8,166.988,33.200,JR Motorsports,False,False,1,2
Daniel Hemric,4093,Chv,8,133,8,166.968,33.204,JR Motorsports,False,False,2,4
Harrison Burton,4217,Tyt,20,106,9,166.963,33.205,Joe Gibbs Racing,False,False,5,5
Noah Gragson,4224,Chv,9,133,2,166.953,33.207,JR Motorsports,False,False,1,2
Daniel Hemric,4093,Chv,8,91,4,166.948,33.208,JR Motorsports,False,False,2,4
Chase Briscoe,4228,Frd,98,50,4,166.923,33.213,Stewart-Haas Racing,False,False,9,9
Justin Haley,4172,Chv,11,133,3,166.877,33.222,Kaulig Racing,False,False,4,3
Ross Chastain,4001,Chv,10,106,3,166.857,33.226,Kaulig Racing,False,False,11,7
Riley Herbst,4269,Tyt,18,131,12,166.837,33.230,Joe Gibbs Racing,False,False,6,17
Brandon Jones,4085,Tyt,19,49,10,166.817,33.234,Joe Gibbs Racing,False,False,12,8
Justin Allgaier,34,Chv,7,3,5,166.807,33.236,JR Motorsports,False,False,3,6
Noah Gragson,4224,Chv,9,134,2,166.802,33.237,JR Motorsports,False,False,1,2
Josh Williams,4106,Chv,92,102,32,166.802,33.237,DGM Racing,False,False,23,28
Bayley Currey,4257,Chv,74,89,18,166.782,33.241,Mike Harmon Racing,False,True,31,18
Justin Allgaier,34,Chv,7,51,5,166.782,33.241,JR Motorsports,False,False,3,6
Daniel Hemric,4093,Chv,8,51,6,166.742,33.249,JR Motorsports,False,False,2,4
Chase Briscoe,4228,Frd,98,108,1,166.717,33.254,Stewart-Haas Racing,False,False,9,9
Justin Allgaier,34,Chv,7,50,5,166.717,33.254,JR Motorsports,False,False,3,6
Ross Chastain,4001,Chv,10,51,2,166.702,33.257,Kaulig Racing,False,False,11,7
Chase Briscoe,4228,Frd,98,133,13,166.687,33.260,Stewart-Haas Racing,False,False,9,9
Justin Haley,4172,Chv,11,90,20,166.682,33.261,Kaulig Racing,False,False,4,3
Harrison Burton,4217,Tyt,20,91,10,166.667,33.264,Joe Gibbs Racing,False,False,5,5
Riley Herbst,4269,Tyt,18,4,6,166.597,33.278,Joe Gibbs Racing,False,False,6,17
Ross Chastain,4001,Chv,10,93,4,166.587,33.280,Kaulig Racing,False,False,11,7
Justin Allgaier,34,Chv,7,91,3,166.582,33.281,JR Motorsports,False,False,3,6
Daniel Hemric,4093,Chv,8,107,3,166.572,33.283,JR Motorsports,False,False,2,4
Brandon Jones,4085,Tyt,19,132,6,166.526,33.292,Joe Gibbs Racing,False,False,12,8
Myatt Snider,4223,Chv,93,49,13,166.516,33.294,RSS Racing,False,False,35,29
Jeremy Clements,595,Chv,51,90,12,166.496,33.298,Jeremy Clements Racing,False,False,20,13
Justin Allgaier,34,Chv,7,132,12,166.476,33.302,JR Motorsports,False,False,3,6
Anthony Alfredo,4301,Chv,21,90,15,166.456,33.306,Richard Childress Racing,False,False,24,10
AJ Allmendinger,3774,Chv,16,107,7,166.446,33.308,Kaulig Racing,False,False,30,1
Noah Gragson,4224,Chv,9,135,2,166.437,33.310,JR Motorsports,False,False,1,2
Austin Cindric,4180,Frd,22,53,1,166.412,33.315,Team Penske,False,False,8,16
Bayley Currey,4257,Chv,74,131,17,166.392,33.319,Mike Harmon Racing,False,True,31,18
Justin Allgaier,34,Chv,7,106,5,166.387,33.320,JR Motorsports,False,False,3,6
Noah Gragson,4224,Chv,9,105,12,166.377,33.322,JR Motorsports,False,False,1,2
Brett Moffitt,4038,Chv,02,105,10,166.377,33.322,Our Motorsports,False,True,13,14
BJ McLeod,3973,Chv,6,2,15,166.372,33.323,JD Motorsports,False,False,17,25
AJ Allmendinger,3774,Chv,16,51,8,166.372,33.323,Kaulig Racing,False,False,30,1
Josh Williams,4106,Chv,92,89,17,166.367,33.324,DGM Racing,False,False,23,28
Riley Herbst,4269,Tyt,18,104,17,166.362,33.325,Joe Gibbs Racing,False,False,6,17
AJ Allmendinger,3774,Chv,16,49,7,166.327,33.332,Kaulig Racing,False,False,30,1
Daniel Hemric,4093,Chv,8,132,8,166.297,33.338,JR Motorsports,False,False,2,4
Chase Briscoe,4228,Frd,98,52,4,166.287,33.340,Stewart-Haas Racing,False,False,9,9
Jeremy Clements,595,Chv,51,105,11,166.282,33.341,Jeremy Clements Racing,False,False,20,13
Ross Chastain,4001,Chv,10,75,3,166.277,33.342,Kaulig Racing,False,False,11,7
Austin Cindric,4180,Frd,22,52,1,166.262,33.345,Team Penske,False,False,8,16
AJ Allmendinger,3774,Chv,16,91,6,166.252,33.347,Kaulig Racing,False,False,30,1
Riley Herbst,4269,Tyt,18,50,7,166.247,33.348,Joe Gibbs Racing,False,False,6,17
Ross Chastain,4001,Chv,10,108,3,166.247,33.348,Kaulig Racing,False,False,11,7
AJ Allmendinger,3774,Chv,16,93,6,166.242,33.349,Kaulig Racing,False,False,30,1
Brett Moffitt,4038,Chv,02,91,9,166.232,33.351,Our Motorsports,False,True,13,14
Brandon Brown,4118,Chv,68,90,14,166.227,33.352,Brandonbilt Motorsports,False,False,10,12
Noah Gragson,4224,Chv,9,51,3,166.227,33.352,JR Motorsports,False,False,1,2
Austin Cindric,4180,Frd,22,107,2,166.222,33.353,Team Penske,False,False,8,16
Alex Labbe,4225,Chv,90,49,14,166.217,33.354,DGM Racing,False,False,15,27
AJ Allmendinger,3774,Chv,16,108,6,166.207,33.356,Kaulig Racing,False,False,30,1
Ross Chastain,4001,Chv,10,107,4,166.187,33.360,Kaulig Racing,False,False,11,7
Austin Cindric,4180,Frd,22,23,8,166.167,33.364,Team Penske,False,False,8,16
Noah Gragson,4224,Chv,9,92,8,166.132,33.371,JR Motorsports,False,False,1,2
Austin Cindric,4180,Frd,22,54,1,166.087,33.380,Team Penske,False,False,8,16
Austin Cindric,4180,Frd,22,75,1,166.087,33.380,Team Penske,False,False,8,16
Austin Cindric,4180,Frd,22,131,18,166.083,33.381,Team Penske,False,False,8,16
Jeremy Clements,595,Chv,51,49,12,166.068,33.384,Jeremy Clements Racing,False,False,20,13
Noah Gragson,4224,Chv,9,90,9,166.063,33.385,JR Motorsports,False,False,1,2
Justin Haley,4172,Chv,11,134,3,166.058,33.386,Kaulig Racing,False,False,4,3
Brandon Jones,4085,Tyt,19,92,6,166.033,33.391,Joe Gibbs Racing,False,False,12,8
Anthony Alfredo,4301,Chv,21,89,15,165.998,33.398,Richard Childress Racing,False,False,24,10
Tommy Joe Martins,3902,Chv,44,89,20,165.963,33.405,Martins Motorsports,False,False,33,22
Chase Briscoe,4228,Frd,98,134,13,165.943,33.409,Stewart-Haas Racing,False,False,9,9
Brett Moffitt,4038,Chv,02,132,9,165.938,33.410,Our Motorsports,False,True,13,14
Ross Chastain,4001,Chv,10,92,5,165.938,33.410,Kaulig Racing,False,False,11,7
Brandon Brown,4118,Chv,68,89,14,165.933,33.411,Brandonbilt Motorsports,False,False,10,12
Chase Briscoe,4228,Frd,98,4,7,165.928,33.412,Stewart-Haas Racing,False,False,9,9
Chase Briscoe,4228,Frd,98,94,1,165.918,33.414,Stewart-Haas Racing,False,False,9,9
Harrison Burton,4217,Tyt,20,134,4,165.918,33.414,Joe Gibbs Racing,False,False,5,5
Austin Cindric,4180,Frd,22,25,3,165.914,33.415,Team Penske,False,False,8,16
Bayley Currey,4257,Chv,74,90,18,165.889,33.420,Mike Harmon Racing,False,True,31,18
Ross Chastain,4001,Chv,10,52,2,165.869,33.424,Kaulig Racing,False,False,11,7
Justin Allgaier,34,Chv,7,107,5,165.869,33.424,JR Motorsports,False,False,3,6
Chase Briscoe,4228,Frd,98,51,4,165.859,33.426,Stewart-Haas Racing,False,False,9,9
Chase Briscoe,4228,Frd,98,103,1,165.859,33.426,Stewart-Haas Racing,False,False,9,9
Austin Cindric,4180,Frd,22,92,2,165.844,33.429,Team Penske,False,False,8,16
Anthony Alfredo,4301,Chv,21,132,10,165.839,33.430,Richard Childress Racing,False,False,24,10
Brandon Jones,4085,Tyt,19,50,9,165.834,33.431,Joe Gibbs Racing,False,False,12,8
Daniel Hemric,4093,Chv,8,5,3,165.819,33.434,JR Motorsports,False,False,2,4
Riley Herbst,4269,Tyt,18,51,7,165.814,33.435,Joe Gibbs Racing,False,False,6,17
Austin Cindric,4180,Frd,22,109,2,165.780,33.442,Team Penske,False,False,8,16
Justin Haley,4172,Chv,11,107,8,165.765,33.445,Kaulig Racing,False,False,4,3
Noah Gragson,4224,Chv,9,106,12,165.760,33.446,JR Motorsports,False,False,1,2
Daniel Hemric,4093,Chv,8,134,8,165.745,33.449,JR Motorsports,False,False,2,4
Ross Chastain,4001,Chv,10,24,2,165.730,33.452,Kaulig Racing,False,False,11,7
Noah Gragson,4224,Chv,9,52,3,165.705,33.457,JR Motorsports,False,False,1,2
Austin Cindric,4180,Frd,22,26,1,165.671,33.464,Team Penske,False,False,8,16
Justin Allgaier,34,Chv,7,93,3,165.671,33.464,JR Motorsports,False,False,3,6
Austin Cindric,4180,Frd,22,27,1,165.671,33.464,Team Penske,False,False,8,16
Brandon Jones,4085,Tyt,19,4,10,165.661,33.466,Joe Gibbs Racing,False,False,12,8
Myatt Snider,4223,Chv,93,104,13,165.656,33.467,RSS Racing,False,False,35,29
Justin Haley,4172,Chv,11,108,8,165.651,33.468,Kaulig Racing,False,False,4,3
Alex Labbe,4225,Chv,90,4,13,165.646,33.469,DGM Racing,False,False,15,27
Daniel Hemric,4093,Chv,8,52,6,165.641,33.470,JR Motorsports,False,False,2,4
Michael Annett,3861,Chv,1,91,12,165.641,33.470,JR Motorsports,False,False,21,11
Justin Haley,4172,Chv,11,23,1,165.641,33.470,Kaulig Racing,False,False,4,3
Brandon Jones,4085,Tyt,19,134,6,165.636,33.471,Joe Gibbs Racing,False,False,12,8
Chase Briscoe,4228,Frd,98,132,13,165.621,33.474,Stewart-Haas Racing,False,False,9,9
Harrison Burton,4217,Tyt,20,49,9,165.616,33.475,Joe Gibbs Racing,False,False,5,5
Chase Briscoe,4228,Frd,98,5,7,165.611,33.476,Stewart-Haas Racing,False,False,9,9
Brandon Brown,4118,Chv,68,49,18,165.611,33.476,Brandonbilt Motorsports,False,False,10,12
Justin Haley,4172,Chv,11,91,19,165.596,33.479,Kaulig Racing,False,False,4,3
Ryan Sieg,3884,Chv,39,14,35,165.596,33.479,RSS Racing,False,False,7,35
Brandon Brown,4118,Chv,68,132,11,165.567,33.485,Brandonbilt Motorsports,False,False,10,12
Jeremy Clements,595,Chv,51,106,11,165.557,33.487,Jeremy Clements Racing,False,False,20,13
Jeremy Clements,595,Chv,51,134,7,165.547,33.489,Jeremy Clements Racing,False,False,20,13
Anthony Alfredo,4301,Chv,21,105,14,165.542,33.490,Richard Childress Racing,False,False,24,10
Ross Chastain,4001,Chv,10,91,5,165.542,33.490,Kaulig Racing,False,False,11,7
Chase Briscoe,4228,Frd,98,75,2,165.527,33.493,Stewart-Haas Racing,False,False,9,9
Myatt Snider,4223,Chv,93,132,16,165.522,33.494,RSS Racing,False,False,35,29
Brett Moffitt,4038,Chv,02,107,10,165.497,33.499,Our Motorsports,False,True,13,14
Anthony Alfredo,4301,Chv,21,134,9,165.493,33.500,Richard Childress Racing,False,False,24,10
Brett Moffitt,4038,Chv,02,4,12,165.488,33.501,Our Motorsports,False,True,13,14
Brandon Brown,4118,Chv,68,133,11,165.483,33.502,Brandonbilt Motorsports,False,False,10,12
Jeremy Clements,595,Chv,51,50,12,165.483,33.502,Jeremy Clements Racing,False,False,20,13
Justin Allgaier,34,Chv,7,92,3,165.468,33.505,JR Motorsports,False,False,3,6
Austin Cindric,4180,Frd,22,132,17,165.468,33.505,Team Penske,False,False,8,16
Noah Gragson,4224,Chv,9,107,11,165.443,33.510,JR Motorsports,False,False,1,2
Chase Briscoe,4228,Frd,98,76,2,165.433,33.512,Stewart-Haas Racing,False,False,9,9
Justin Haley,4172,Chv,11,89,22,165.428,33.513,Kaulig Racing,False,False,4,3
Justin Allgaier,34,Chv,7,108,5,165.428,33.513,JR Motorsports,False,False,3,6
Jesse Little,4150,Chv,4,49,16,165.423,33.514,JD Motorsports,False,False,14,20
Justin Haley,4172,Chv,11,5,4,165.418,33.515,Kaulig Racing,False,False,4,3
Daniel Hemric,4093,Chv,8,135,8,165.389,33.521,JR Motorsports,False,False,2,4
Brandon Jones,4085,Tyt,19,107,6,165.389,33.521,Joe Gibbs Racing,False,False,12,8
Chase Briscoe,4228,Frd,98,93,1,165.384,33.522,Stewart-Haas Racing,False,False,9,9
Noah Gragson,4224,Chv,9,110,11,165.359,33.527,JR Motorsports,False,False,1,2
Michael Annett,3861,Chv,1,50,11,165.359,33.527,JR Motorsports,False,False,21,11
Justin Allgaier,34,Chv,7,52,5,165.354,33.528,JR Motorsports,False,False,3,6
Austin Cindric,4180,Frd,22,108,2,165.349,33.529,Team Penske,False,False,8,16
Noah Gragson,4224,Chv,9,137,2,165.344,33.530,JR Motorsports,False,False,1,2
Noah Gragson,4224,Chv,9,136,2,165.340,33.531,JR Motorsports,False,False,1,2
Daniel Hemric,4093,Chv,8,75,4,165.340,33.531,JR Motorsports,False,False,2,4
Anthony Alfredo,4301,Chv,21,104,14,165.330,33.533,Richard Childress Racing,False,False,24,10
Noah Gragson,4224,Chv,9,53,3,165.315,33.536,JR Motorsports,False,False,1,2
Myatt Snider,4223,Chv,93,105,13,165.295,33.540,RSS Racing,False,False,35,29
AJ Allmendinger,3774,Chv,16,137,1,165.290,33.541,Kaulig Racing,False,False,30,1
AJ Allmendinger,3774,Chv,16,109,6,165.275,33.544,Kaulig Racing,False,False,30,1
Justin Haley,4172,Chv,11,49,25,165.275,33.544,Kaulig Racing,False,False,4,3
Jesse Little,4150,Chv,4,3,16,165.266,33.546,JD Motorsports,False,False,14,20
Ross Chastain,4001,Chv,10,134,5,165.256,33.548,Kaulig Racing,False,False,11,7
Jesse Little,4150,Chv,4,131,22,165.251,33.549,JD Motorsports,False,False,14,20
Ross Chastain,4001,Chv,10,53,2,165.251,33.549,Kaulig Racing,False,False,11,7
Brandon Jones,4085,Tyt,19,51,9,165.236,33.552,Joe Gibbs Racing,False,False,12,8
Ross Chastain,4001,Chv,10,94,4,165.226,33.554,Kaulig Racing,False,False,11,7
Myatt Snider,4223,Chv,93,90,11,165.226,33.554,RSS Racing,False,False,35,29
Harrison Burton,4217,Tyt,20,135,3,165.211,33.557,Joe Gibbs Racing,False,False,5,5
Michael Annett,3861,Chv,1,131,13,165.207,33.558,JR Motorsports,False,False,21,11
Jesse Little,4150,Chv,4,2,16,165.207,33.558,JD Motorsports,False,False,14,20
Austin Cindric,4180,Frd,22,5,2,165.202,33.559,Team Penske,False,False,8,16
Ross Chastain,4001,Chv,10,4,9,165.187,33.562,Kaulig Racing,False,False,11,7
AJ Allmendinger,3774,Chv,16,136,1,165.182,33.563,Kaulig Racing,False,False,30,1
Justin Allgaier,34,Chv,7,23,2,165.177,33.564,JR Motorsports,False,False,3,6
Brett Moffitt,4038,Chv,02,92,9,165.172,33.565,Our Motorsports,False,True,13,14
Jeremy Clements,595,Chv,51,4,14,165.172,33.565,Jeremy Clements Racing,False,False,20,13
Justin Haley,4172,Chv,11,52,20,165.167,33.566,Kaulig Racing,False,False,4,3
Ross Chastain,4001,Chv,10,135,5,165.152,33.569,Kaulig Racing,False,False,11,7
Chase Briscoe,4228,Frd,98,88,1,165.138,33.572,Stewart-Haas Racing,False,False,9,9
Justin Allgaier,34,Chv,7,135,11,165.138,33.572,JR Motorsports,False,False,3,6
Noah Gragson,4224,Chv,9,108,11,165.123,33.575,JR Motorsports,False,False,1,2
Myatt Snider,4223,Chv,93,91,11,165.103,33.579,RSS Racing,False,False,35,29
Myatt Snider,4223,Chv,93,50,13,165.098,33.580,RSS Racing,False,False,35,29
Justin Allgaier,34,Chv,7,109,5,165.084,33.583,JR Motorsports,False,False,3,6
Michael Annett,3861,Chv,1,92,12,165.074,33.585,JR Motorsports,False,False,21,11
