driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Zane Smith,4272,Chv,21,129,9,178.283,30.289,GMS Racing,False,False,7,6
Zane Smith,4272,Chv,21,133,9,178.265,30.292,GMS Racing,False,False,7,6
Johnny Sauter,2911,Tyt,13,118,19,177.954,30.345,ThorSport Racing,False,False,17,12
John Hunter Nemechek,4092,Tyt,4,122,4,177.912,30.352,Kyle Busch Motorsports,False,False,1,1
Todd Gilliland,4231,Frd,38,132,8,177.842,30.364,Front Row Motorsports,False,False,4,7
Zane Smith,4272,Chv,21,146,7,177.801,30.371,GMS Racing,False,False,7,6
Tanner Gray,4342,Frd,15,131,11,177.766,30.377,Team DGR,False,False,20,9
John Hunter Nemechek,4092,Tyt,4,118,1,177.743,30.381,Kyle Busch Motorsports,False,False,1,1
Zane Smith,4272,Chv,21,130,9,177.725,30.384,GMS Racing,False,False,7,6
Zane Smith,4272,Chv,21,144,7,177.585,30.408,GMS Racing,False,False,7,6
John Hunter Nemechek,4092,Tyt,4,130,1,177.456,30.430,Kyle Busch Motorsports,False,False,1,1
Zane Smith,4272,Chv,21,132,9,177.427,30.435,GMS Racing,False,False,7,6
John Hunter Nemechek,4092,Tyt,4,129,1,177.427,30.435,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,128,1,177.392,30.441,Kyle Busch Motorsports,False,False,1,1
Chase Elliott,4062,Chv,24,136,2,177.387,30.442,GMS Racing,False,True,22,2
Johnny Sauter,2911,Tyt,13,117,20,177.352,30.448,ThorSport Racing,False,False,17,12
John Hunter Nemechek,4092,Tyt,4,81,2,177.346,30.449,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,126,1,177.340,30.450,Kyle Busch Motorsports,False,False,1,1
Austin Hill,4133,Tyt,16,122,7,177.305,30.456,Hattori Racing Enterprises,False,False,5,4
Chase Elliott,4062,Chv,24,124,3,177.282,30.460,GMS Racing,False,True,22,2
Zane Smith,4272,Chv,21,141,8,177.247,30.466,GMS Racing,False,False,7,6
Chase Elliott,4062,Chv,24,146,2,177.218,30.471,GMS Racing,False,True,22,2
John Hunter Nemechek,4092,Tyt,4,143,1,177.212,30.472,Kyle Busch Motorsports,False,False,1,1
Tanner Gray,4342,Frd,15,132,11,177.206,30.473,Team DGR,False,False,20,9
John Hunter Nemechek,4092,Tyt,4,113,1,177.171,30.479,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,138,1,177.119,30.488,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,140,1,177.113,30.489,Kyle Busch Motorsports,False,False,1,1
Carson Hocevar,4326,Chv,42,116,19,177.113,30.489,Niece Motorsports,False,False,3,11
Chase Elliott,4062,Chv,24,122,5,177.101,30.491,GMS Racing,False,True,22,2
John Hunter Nemechek,4092,Tyt,4,32,1,177.090,30.493,Kyle Busch Motorsports,False,False,1,1
Tyler Ankrum,4296,Chv,26,118,16,177.078,30.495,GMS Racing,False,False,11,8
Matt Crafton,694,Tyt,88,138,21,177.061,30.498,ThorSport Racing,False,False,15,20
Zane Smith,4272,Chv,21,131,9,177.055,30.499,GMS Racing,False,False,7,6
Austin Hill,4133,Tyt,16,113,18,177.049,30.500,Hattori Racing Enterprises,False,False,5,4
Sheldon Creed,4204,Chv,2,4,13,177.049,30.500,GMS Racing,False,False,16,35
Austin Hill,4133,Tyt,16,124,6,177.049,30.500,Hattori Racing Enterprises,False,False,5,4
Stewart Friesen,4205,Tyt,52,32,5,177.038,30.502,Halmar Friesen Racing,False,False,6,34
Ross Chastain,4001,Chv,45,119,9,177.026,30.504,Niece Motorsports,False,True,24,36
John Hunter Nemechek,4092,Tyt,4,139,1,177.020,30.505,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,141,1,177.020,30.505,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,135,1,176.985,30.511,Kyle Busch Motorsports,False,False,1,1
Austin Hill,4133,Tyt,16,125,5,176.974,30.513,Hattori Racing Enterprises,False,False,5,4
Tyler Ankrum,4296,Chv,26,136,9,176.956,30.516,GMS Racing,False,False,11,8
Ross Chastain,4001,Chv,45,81,3,176.951,30.517,Niece Motorsports,False,True,24,36
Ben Rhodes,4107,Tyt,99,31,3,176.945,30.518,ThorSport Racing,False,False,2,26
Grant Enfinger,3978,Tyt,98,123,7,176.933,30.520,ThorSport Racing,False,False,18,3
Tanner Gray,4342,Frd,15,127,11,176.933,30.520,Team DGR,False,False,20,9
John Hunter Nemechek,4092,Tyt,4,123,3,176.916,30.523,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,82,2,176.910,30.524,Kyle Busch Motorsports,False,False,1,1
Todd Gilliland,4231,Frd,38,130,8,176.887,30.528,Front Row Motorsports,False,False,4,7
John Hunter Nemechek,4092,Tyt,4,133,1,176.887,30.528,Kyle Busch Motorsports,False,False,1,1
Chase Elliott,4062,Chv,24,137,2,176.887,30.528,GMS Racing,False,True,22,2
Tanner Gray,4342,Frd,15,130,11,176.881,30.529,Team DGR,False,False,20,9
Todd Gilliland,4231,Frd,38,129,8,176.869,30.531,Front Row Motorsports,False,False,4,7
Austin Hill,4133,Tyt,16,144,5,176.852,30.534,Hattori Racing Enterprises,False,False,5,4
Austin Hill,4133,Tyt,16,31,2,176.846,30.535,Hattori Racing Enterprises,False,False,5,4
Tyler Ankrum,4296,Chv,26,119,16,176.846,30.535,GMS Racing,False,False,11,8
John Hunter Nemechek,4092,Tyt,4,136,1,176.829,30.538,Kyle Busch Motorsports,False,False,1,1
Chase Elliott,4062,Chv,24,107,1,176.817,30.540,GMS Racing,False,True,22,2
Chase Elliott,4062,Chv,24,132,2,176.811,30.541,GMS Racing,False,True,22,2
John Hunter Nemechek,4092,Tyt,4,31,1,176.794,30.544,Kyle Busch Motorsports,False,False,1,1
Todd Gilliland,4231,Frd,38,128,8,176.794,30.544,Front Row Motorsports,False,False,4,7
Chase Elliott,4062,Chv,24,131,2,176.777,30.547,GMS Racing,False,True,22,2
Carson Hocevar,4326,Chv,42,118,18,176.765,30.549,Niece Motorsports,False,False,3,11
Grant Enfinger,3978,Tyt,98,128,5,176.754,30.551,ThorSport Racing,False,False,18,3
John Hunter Nemechek,4092,Tyt,4,117,1,176.736,30.554,Kyle Busch Motorsports,False,False,1,1
Chase Elliott,4062,Chv,24,142,2,176.730,30.555,GMS Racing,False,True,22,2
Ross Chastain,4001,Chv,45,131,3,176.719,30.557,Niece Motorsports,False,True,24,36
Zane Smith,4272,Chv,21,145,7,176.707,30.559,GMS Racing,False,False,7,6
Matt Crafton,694,Tyt,88,112,10,176.702,30.560,ThorSport Racing,False,False,15,20
Todd Gilliland,4231,Frd,38,140,7,176.702,30.560,Front Row Motorsports,False,False,4,7
John Hunter Nemechek,4092,Tyt,4,112,1,176.684,30.563,Kyle Busch Motorsports,False,False,1,1
Chase Elliott,4062,Chv,24,112,16,176.678,30.564,GMS Racing,False,True,22,2
Todd Gilliland,4231,Frd,38,131,8,176.678,30.564,Front Row Motorsports,False,False,4,7
Carson Hocevar,4326,Chv,42,117,19,176.678,30.564,Niece Motorsports,False,False,3,11
Tyler Ankrum,4296,Chv,26,132,10,176.673,30.565,GMS Racing,False,False,11,8
Austin Hill,4133,Tyt,16,143,5,176.661,30.567,Hattori Racing Enterprises,False,False,5,4
Chase Elliott,4062,Chv,24,128,2,176.655,30.568,GMS Racing,False,True,22,2
Tyler Ankrum,4296,Chv,26,127,10,176.650,30.569,GMS Racing,False,False,11,8
Chase Elliott,4062,Chv,24,133,2,176.638,30.571,GMS Racing,False,True,22,2
John Hunter Nemechek,4092,Tyt,4,127,1,176.638,30.571,Kyle Busch Motorsports,False,False,1,1
Todd Gilliland,4231,Frd,38,135,7,176.632,30.572,Front Row Motorsports,False,False,4,7
Tanner Gray,4342,Frd,15,134,10,176.626,30.573,Team DGR,False,False,20,9
Zane Smith,4272,Chv,21,135,8,176.615,30.575,GMS Racing,False,False,7,6
Johnny Sauter,2911,Tyt,13,128,14,176.615,30.575,ThorSport Racing,False,False,17,12
Chase Elliott,4062,Chv,24,121,6,176.615,30.575,GMS Racing,False,True,22,2
Matt Crafton,694,Tyt,88,102,20,176.609,30.576,ThorSport Racing,False,False,15,20
Todd Gilliland,4231,Frd,38,141,7,176.609,30.576,Front Row Motorsports,False,False,4,7
Tyler Ankrum,4296,Chv,26,131,10,176.603,30.577,GMS Racing,False,False,11,8
Carson Hocevar,4326,Chv,42,134,12,176.546,30.587,Niece Motorsports,False,False,3,11
Zane Smith,4272,Chv,21,140,8,176.540,30.588,GMS Racing,False,False,7,6
Grant Enfinger,3978,Tyt,98,125,6,176.534,30.589,ThorSport Racing,False,False,18,3
Chase Elliott,4062,Chv,24,120,8,176.523,30.591,GMS Racing,False,True,22,2
John Hunter Nemechek,4092,Tyt,4,107,2,176.511,30.593,Kyle Busch Motorsports,False,False,1,1
Austin Hill,4133,Tyt,16,114,16,176.505,30.594,Hattori Racing Enterprises,False,False,5,4
Tyler Ankrum,4296,Chv,26,126,11,176.505,30.594,GMS Racing,False,False,11,8
Johnny Sauter,2911,Tyt,13,116,20,176.499,30.595,ThorSport Racing,False,False,17,12
Chase Elliott,4062,Chv,24,123,4,176.494,30.596,GMS Racing,False,True,22,2
Tanner Gray,4342,Frd,15,126,12,176.488,30.597,Team DGR,False,False,20,9
Grant Enfinger,3978,Tyt,98,108,3,176.482,30.598,ThorSport Racing,False,False,18,3
Austin Hill,4133,Tyt,16,145,5,176.476,30.599,Hattori Racing Enterprises,False,False,5,4
John Hunter Nemechek,4092,Tyt,4,142,1,176.471,30.600,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,119,1,176.436,30.606,Kyle Busch Motorsports,False,False,1,1
Johnny Sauter,2911,Tyt,13,137,13,176.436,30.606,ThorSport Racing,False,False,17,12
Zane Smith,4272,Chv,21,136,8,176.407,30.611,GMS Racing,False,False,7,6
Chase Elliott,4062,Chv,24,144,2,176.390,30.614,GMS Racing,False,True,22,2
Ross Chastain,4001,Chv,45,125,4,176.384,30.615,Niece Motorsports,False,True,24,36
Tyler Ankrum,4296,Chv,26,128,10,176.384,30.615,GMS Racing,False,False,11,8
Ross Chastain,4001,Chv,45,130,3,176.373,30.617,Niece Motorsports,False,True,24,36
John Hunter Nemechek,4092,Tyt,4,84,2,176.361,30.619,Kyle Busch Motorsports,False,False,1,1
Chandler Smith,4312,Tyt,18,127,7,176.355,30.620,Kyle Busch Motorsports,False,False,8,5
Johnny Sauter,2911,Tyt,13,126,14,176.321,30.626,ThorSport Racing,False,False,17,12
Austin Hill,4133,Tyt,16,32,2,176.315,30.627,Hattori Racing Enterprises,False,False,5,4
Chandler Smith,4312,Tyt,18,32,4,176.315,30.627,Kyle Busch Motorsports,False,False,8,5
Tyler Ankrum,4296,Chv,26,143,9,176.315,30.627,GMS Racing,False,False,11,8
John Hunter Nemechek,4092,Tyt,4,114,1,176.309,30.628,Kyle Busch Motorsports,False,False,1,1
Tyler Ankrum,4296,Chv,26,117,18,176.304,30.629,GMS Racing,False,False,11,8
Tanner Gray,4342,Frd,15,138,10,176.304,30.629,Team DGR,False,False,20,9
John Hunter Nemechek,4092,Tyt,4,105,2,176.298,30.630,Kyle Busch Motorsports,False,False,1,1
Chase Elliott,4062,Chv,24,134,2,176.292,30.631,GMS Racing,False,True,22,2
Chase Elliott,4062,Chv,24,115,9,176.286,30.632,GMS Racing,False,True,22,2
Zane Smith,4272,Chv,21,128,9,176.275,30.634,GMS Racing,False,False,7,6
Chase Elliott,4062,Chv,24,108,1,176.275,30.634,GMS Racing,False,True,22,2
Todd Gilliland,4231,Frd,38,127,8,176.275,30.634,Front Row Motorsports,False,False,4,7
Todd Gilliland,4231,Frd,38,133,8,176.257,30.637,Front Row Motorsports,False,False,4,7
Zane Smith,4272,Chv,21,123,1,176.246,30.639,GMS Racing,False,False,7,6
Johnny Sauter,2911,Tyt,13,135,13,176.240,30.640,ThorSport Racing,False,False,17,12
Ross Chastain,4001,Chv,45,128,3,176.234,30.641,Niece Motorsports,False,True,24,36
Johnny Sauter,2911,Tyt,13,122,15,176.223,30.643,ThorSport Racing,False,False,17,12
Ben Rhodes,4107,Tyt,99,6,2,176.211,30.645,ThorSport Racing,False,False,2,26
Zane Smith,4272,Chv,21,61,3,176.206,30.646,GMS Racing,False,False,7,6
Matt Crafton,694,Tyt,88,131,23,176.200,30.647,ThorSport Racing,False,False,15,20
Grant Enfinger,3978,Tyt,98,137,4,176.200,30.647,ThorSport Racing,False,False,18,3
Ross Chastain,4001,Chv,45,82,3,176.194,30.648,Niece Motorsports,False,True,24,36
Chase Elliott,4062,Chv,24,126,2,176.194,30.648,GMS Racing,False,True,22,2
Todd Gilliland,4231,Frd,38,126,9,176.188,30.649,Front Row Motorsports,False,False,4,7
John Hunter Nemechek,4092,Tyt,4,17,1,176.183,30.650,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,144,1,176.183,30.650,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,83,2,176.177,30.651,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,6,1,176.177,30.651,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,43,6,176.177,30.651,Kyle Busch Motorsports,False,False,1,1
Johnny Sauter,2911,Tyt,13,131,14,176.171,30.652,ThorSport Racing,False,False,17,12
Ross Chastain,4001,Chv,45,133,3,176.171,30.652,Niece Motorsports,False,True,24,36
Tanner Gray,4342,Frd,15,129,11,176.165,30.653,Team DGR,False,False,20,9
Chase Elliott,4062,Chv,24,81,1,176.154,30.655,GMS Racing,False,True,22,2
John Hunter Nemechek,4092,Tyt,4,116,1,176.148,30.656,Kyle Busch Motorsports,False,False,1,1
Ross Chastain,4001,Chv,45,121,7,176.142,30.657,Niece Motorsports,False,True,24,36
Tyler Ankrum,4296,Chv,26,135,9,176.142,30.657,GMS Racing,False,False,11,8
Grant Enfinger,3978,Tyt,98,97,5,176.137,30.658,ThorSport Racing,False,False,18,3
Ross Chastain,4001,Chv,45,126,4,176.131,30.659,Niece Motorsports,False,True,24,36
Carson Hocevar,4326,Chv,42,125,13,176.131,30.659,Niece Motorsports,False,False,3,11
Zane Smith,4272,Chv,21,147,7,176.125,30.660,GMS Racing,False,False,7,6
Chandler Smith,4312,Tyt,18,128,7,176.120,30.661,Kyle Busch Motorsports,False,False,8,5
Matt Crafton,694,Tyt,88,137,21,176.108,30.663,ThorSport Racing,False,False,15,20
Ben Rhodes,4107,Tyt,99,17,2,176.108,30.663,ThorSport Racing,False,False,2,26
Ross Chastain,4001,Chv,45,118,9,176.108,30.663,Niece Motorsports,False,True,24,36
Ross Chastain,4001,Chv,45,112,18,176.102,30.664,Niece Motorsports,False,True,24,36
Tyler Ankrum,4296,Chv,26,129,10,176.102,30.664,GMS Racing,False,False,11,8
Chase Elliott,4062,Chv,24,127,2,176.091,30.666,GMS Racing,False,True,22,2
Matt Crafton,694,Tyt,88,83,24,176.091,30.666,ThorSport Racing,False,False,15,20
Austin Hill,4133,Tyt,16,121,8,176.085,30.667,Hattori Racing Enterprises,False,False,5,4
Tyler Ankrum,4296,Chv,26,120,16,176.074,30.669,GMS Racing,False,False,11,8
Chase Elliott,4062,Chv,24,88,1,176.074,30.669,GMS Racing,False,True,22,2
John Hunter Nemechek,4092,Tyt,4,137,1,176.068,30.670,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,16,1,176.062,30.671,Kyle Busch Motorsports,False,False,1,1
Chandler Smith,4312,Tyt,18,147,6,176.062,30.671,Kyle Busch Motorsports,False,False,8,5
Chase Elliott,4062,Chv,24,125,3,176.056,30.672,GMS Racing,False,True,22,2
Grant Enfinger,3978,Tyt,98,124,7,176.051,30.673,ThorSport Racing,False,False,18,3
Tanner Gray,4342,Frd,15,144,10,176.051,30.673,Team DGR,False,False,20,9
Carson Hocevar,4326,Chv,42,136,12,176.051,30.673,Niece Motorsports,False,False,3,11
Ross Chastain,4001,Chv,45,147,3,176.045,30.674,Niece Motorsports,False,True,24,36
Chase Elliott,4062,Chv,24,143,2,176.033,30.676,GMS Racing,False,True,22,2
Hailie Deegan,4366,Frd,1,104,9,176.028,30.677,Team DGR,False,False,12,24
Zane Smith,4272,Chv,21,122,1,176.022,30.678,GMS Racing,False,False,7,6
Zane Smith,4272,Chv,21,139,8,176.016,30.679,GMS Racing,False,False,7,6
Tyler Ankrum,4296,Chv,26,138,9,175.993,30.683,GMS Racing,False,False,11,8
Zane Smith,4272,Chv,21,113,2,175.987,30.684,GMS Racing,False,False,7,6
Chandler Smith,4312,Tyt,18,126,8,175.982,30.685,Kyle Busch Motorsports,False,False,8,5
Tyler Ankrum,4296,Chv,26,146,9,175.982,30.685,GMS Racing,False,False,11,8
Tyler Ankrum,4296,Chv,26,134,9,175.976,30.686,GMS Racing,False,False,11,8
Ben Rhodes,4107,Tyt,99,108,26,175.965,30.688,ThorSport Racing,False,False,2,26
Austin Hill,4133,Tyt,16,138,5,175.959,30.689,Hattori Racing Enterprises,False,False,5,4
Austin Hill,4133,Tyt,16,127,4,175.953,30.690,Hattori Racing Enterprises,False,False,5,4
Chandler Smith,4312,Tyt,18,131,7,175.953,30.690,Kyle Busch Motorsports,False,False,8,5
John Hunter Nemechek,4092,Tyt,4,14,1,175.947,30.691,Kyle Busch Motorsports,False,False,1,1
Ben Rhodes,4107,Tyt,99,32,3,175.942,30.692,ThorSport Racing,False,False,2,26
Ben Rhodes,4107,Tyt,99,46,15,175.936,30.693,ThorSport Racing,False,False,2,26
Chase Elliott,4062,Chv,24,87,1,175.930,30.694,GMS Racing,False,True,22,2
Ross Chastain,4001,Chv,45,127,3,175.919,30.696,Niece Motorsports,False,True,24,36
Johnny Sauter,2911,Tyt,13,136,13,175.919,30.696,ThorSport Racing,False,False,17,12
Johnny Sauter,2911,Tyt,13,127,14,175.919,30.696,ThorSport Racing,False,False,17,12
Tanner Gray,4342,Frd,15,137,10,175.919,30.696,Team DGR,False,False,20,9
Ross Chastain,4001,Chv,45,83,3,175.907,30.698,Niece Motorsports,False,True,24,36
Chase Elliott,4062,Chv,24,42,3,175.907,30.698,GMS Racing,False,True,22,2
Austin Hill,4133,Tyt,16,16,3,175.907,30.698,Hattori Racing Enterprises,False,False,5,4
Tyler Ankrum,4296,Chv,26,130,10,175.901,30.699,GMS Racing,False,False,11,8
Carson Hocevar,4326,Chv,42,131,13,175.901,30.699,Niece Motorsports,False,False,3,11
Chase Elliott,4062,Chv,24,82,1,175.890,30.701,GMS Racing,False,True,22,2
Chase Elliott,4062,Chv,24,85,1,175.884,30.702,GMS Racing,False,True,22,2
Ben Rhodes,4107,Tyt,99,16,2,175.884,30.702,ThorSport Racing,False,False,2,26
Carson Hocevar,4326,Chv,42,120,17,175.884,30.702,Niece Motorsports,False,False,3,11
Austin Hill,4133,Tyt,16,109,3,175.873,30.704,Hattori Racing Enterprises,False,False,5,4
Josh Berry,4123,Chv,25,133,12,175.873,30.704,Rackley W.A.R.,False,True,33,10
Austin Hill,4133,Tyt,16,100,6,175.856,30.707,Hattori Racing Enterprises,False,False,5,4
John Hunter Nemechek,4092,Tyt,4,106,2,175.844,30.709,Kyle Busch Motorsports,False,False,1,1
Grant Enfinger,3978,Tyt,98,43,7,175.844,30.709,ThorSport Racing,False,False,18,3
Ross Chastain,4001,Chv,45,117,9,175.844,30.709,Niece Motorsports,False,True,24,36
Matt Crafton,694,Tyt,88,116,7,175.833,30.711,ThorSport Racing,False,False,15,20
Chase Elliott,4062,Chv,24,141,2,175.821,30.713,GMS Racing,False,True,22,2
Josh Berry,4123,Chv,25,141,11,175.821,30.713,Rackley W.A.R.,False,True,33,10
John Hunter Nemechek,4092,Tyt,4,134,1,175.816,30.714,Kyle Busch Motorsports,False,False,1,1
Johnny Sauter,2911,Tyt,13,141,13,175.793,30.718,ThorSport Racing,False,False,17,12
Austin Hill,4133,Tyt,16,141,5,175.793,30.718,Hattori Racing Enterprises,False,False,5,4
Ross Chastain,4001,Chv,45,87,3,175.793,30.718,Niece Motorsports,False,True,24,36
Ross Chastain,4001,Chv,45,85,3,175.793,30.718,Niece Motorsports,False,True,24,36
Tanner Gray,4342,Frd,15,139,10,175.781,30.720,Team DGR,False,False,20,9
John Hunter Nemechek,4092,Tyt,4,18,1,175.770,30.722,Kyle Busch Motorsports,False,False,1,1
Carson Hocevar,4326,Chv,42,129,13,175.764,30.723,Niece Motorsports,False,False,3,11
Ross Chastain,4001,Chv,45,120,9,175.764,30.723,Niece Motorsports,False,True,24,36
Ben Rhodes,4107,Tyt,99,15,2,175.758,30.724,ThorSport Racing,False,False,2,26
Tyler Ankrum,4296,Chv,26,113,3,175.758,30.724,GMS Racing,False,False,11,8
Grant Enfinger,3978,Tyt,98,146,4,175.753,30.725,ThorSport Racing,False,False,18,3
Chase Elliott,4062,Chv,24,113,12,175.747,30.726,GMS Racing,False,True,22,2
Tanner Gray,4342,Frd,15,143,10,175.730,30.729,Team DGR,False,False,20,9
Chase Elliott,4062,Chv,24,80,1,175.730,30.729,GMS Racing,False,True,22,2
Todd Gilliland,4231,Frd,38,104,11,175.730,30.729,Front Row Motorsports,False,False,4,7
Tyler Ankrum,4296,Chv,26,124,12,175.718,30.731,GMS Racing,False,False,11,8
Tyler Ankrum,4296,Chv,26,139,9,175.713,30.732,GMS Racing,False,False,11,8
Matt Crafton,694,Tyt,88,129,24,175.713,30.732,ThorSport Racing,False,False,15,20
Grant Enfinger,3978,Tyt,98,141,4,175.713,30.732,ThorSport Racing,False,False,18,3
Chandler Smith,4312,Tyt,18,115,17,175.707,30.733,Kyle Busch Motorsports,False,False,8,5
Zane Smith,4272,Chv,21,68,1,175.701,30.734,GMS Racing,False,False,7,6
Ross Chastain,4001,Chv,45,134,3,175.695,30.735,Niece Motorsports,False,True,24,36
Chase Elliott,4062,Chv,24,83,1,175.695,30.735,GMS Racing,False,True,22,2
Grant Enfinger,3978,Tyt,98,140,4,175.690,30.736,ThorSport Racing,False,False,18,3
Austin Hill,4133,Tyt,16,142,5,175.690,30.736,Hattori Racing Enterprises,False,False,5,4
Carson Hocevar,4326,Chv,42,127,13,175.684,30.737,Niece Motorsports,False,False,3,11
John Hunter Nemechek,4092,Tyt,4,132,1,175.684,30.737,Kyle Busch Motorsports,False,False,1,1
Todd Gilliland,4231,Frd,38,138,7,175.684,30.737,Front Row Motorsports,False,False,4,7
Ross Chastain,4001,Chv,45,129,3,175.673,30.739,Niece Motorsports,False,True,24,36
Tanner Gray,4342,Frd,15,135,10,175.673,30.739,Team DGR,False,False,20,9
Chandler Smith,4312,Tyt,18,137,6,175.667,30.740,Kyle Busch Motorsports,False,False,8,5
Chase Elliott,4062,Chv,24,49,1,175.667,30.740,GMS Racing,False,True,22,2
Tyler Ankrum,4296,Chv,26,43,5,175.667,30.740,GMS Racing,False,False,11,8
Chase Elliott,4062,Chv,24,79,1,175.667,30.740,GMS Racing,False,True,22,2
Todd Gilliland,4231,Frd,38,139,7,175.655,30.742,Front Row Motorsports,False,False,4,7
Zane Smith,4272,Chv,21,112,3,175.650,30.743,GMS Racing,False,False,7,6
Tyler Ankrum,4296,Chv,26,133,10,175.650,30.743,GMS Racing,False,False,11,8
Chase Elliott,4062,Chv,24,86,1,175.644,30.744,GMS Racing,False,True,22,2
Grant Enfinger,3978,Tyt,98,145,4,175.638,30.745,ThorSport Racing,False,False,18,3
Matt Crafton,694,Tyt,88,109,15,175.633,30.746,ThorSport Racing,False,False,15,20
Carson Hocevar,4326,Chv,42,137,12,175.633,30.746,Niece Motorsports,False,False,3,11
Grant Enfinger,3978,Tyt,98,104,4,175.633,30.746,ThorSport Racing,False,False,18,3
Tyler Ankrum,4296,Chv,26,137,9,175.633,30.746,GMS Racing,False,False,11,8
Chase Elliott,4062,Chv,24,119,8,175.633,30.746,GMS Racing,False,True,22,2
Tanner Gray,4342,Frd,15,147,10,175.627,30.747,Team DGR,False,False,20,9
Ross Chastain,4001,Chv,45,143,3,175.621,30.748,Niece Motorsports,False,True,24,36
Josh Berry,4123,Chv,25,139,11,175.621,30.748,Rackley W.A.R.,False,True,33,10
Chase Elliott,4062,Chv,24,84,1,175.615,30.749,GMS Racing,False,True,22,2
Zane Smith,4272,Chv,21,114,2,175.610,30.750,GMS Racing,False,False,7,6
John Hunter Nemechek,4092,Tyt,4,87,2,175.610,30.750,Kyle Busch Motorsports,False,False,1,1
Chase Elliott,4062,Chv,24,98,1,175.604,30.751,GMS Racing,False,True,22,2
Ross Chastain,4001,Chv,45,116,10,175.598,30.752,Niece Motorsports,False,True,24,36
John Hunter Nemechek,4092,Tyt,4,145,1,175.598,30.752,Kyle Busch Motorsports,False,False,1,1
Ross Chastain,4001,Chv,45,115,11,175.598,30.752,Niece Motorsports,False,True,24,36
Austin Hill,4133,Tyt,16,108,4,175.593,30.753,Hattori Racing Enterprises,False,False,5,4
Grant Enfinger,3978,Tyt,98,109,2,175.593,30.753,ThorSport Racing,False,False,18,3
Derek Kraus,4297,Tyt,19,134,14,175.581,30.755,McAnally Hilgemann Racing,False,False,9,13
Ben Rhodes,4107,Tyt,99,20,2,175.581,30.755,ThorSport Racing,False,False,2,26
Austin Hill,4133,Tyt,16,116,13,175.575,30.756,Hattori Racing Enterprises,False,False,5,4
Johnny Sauter,2911,Tyt,13,129,14,175.575,30.756,ThorSport Racing,False,False,17,12
Grant Enfinger,3978,Tyt,98,136,4,175.570,30.757,ThorSport Racing,False,False,18,3
Tanner Gray,4342,Frd,15,68,2,175.570,30.757,Team DGR,False,False,20,9
Tanner Gray,4342,Frd,15,51,2,175.564,30.758,Team DGR,False,False,20,9
Ross Chastain,4001,Chv,45,113,15,175.564,30.758,Niece Motorsports,False,True,24,36
Grant Enfinger,3978,Tyt,98,45,7,175.564,30.758,ThorSport Racing,False,False,18,3
John Hunter Nemechek,4092,Tyt,4,93,2,175.553,30.760,Kyle Busch Motorsports,False,False,1,1
Ross Chastain,4001,Chv,45,88,3,175.553,30.760,Niece Motorsports,False,True,24,36
Tanner Gray,4342,Frd,15,42,2,175.547,30.761,Team DGR,False,False,20,9
Grant Enfinger,3978,Tyt,98,117,13,175.547,30.761,ThorSport Racing,False,False,18,3
Austin Hill,4133,Tyt,16,15,3,175.547,30.761,Hattori Racing Enterprises,False,False,5,4
Todd Gilliland,4231,Frd,38,136,7,175.541,30.762,Front Row Motorsports,False,False,4,7
Chase Elliott,4062,Chv,24,90,1,175.536,30.763,GMS Racing,False,True,22,2
Chase Elliott,4062,Chv,24,147,2,175.530,30.764,GMS Racing,False,True,22,2
Austin Hill,4133,Tyt,16,20,3,175.524,30.765,Hattori Racing Enterprises,False,False,5,4
Chandler Smith,4312,Tyt,18,31,4,175.518,30.766,Kyle Busch Motorsports,False,False,8,5
Tyler Ankrum,4296,Chv,26,105,10,175.518,30.766,GMS Racing,False,False,11,8
Tyler Ankrum,4296,Chv,26,121,15,175.507,30.768,GMS Racing,False,False,11,8
John Hunter Nemechek,4092,Tyt,4,4,1,175.507,30.768,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,115,1,175.501,30.769,Kyle Busch Motorsports,False,False,1,1
Chandler Smith,4312,Tyt,18,136,6,175.501,30.769,Kyle Busch Motorsports,False,False,8,5
Zane Smith,4272,Chv,21,118,2,175.501,30.769,GMS Racing,False,False,7,6
Zane Smith,4272,Chv,21,43,3,175.490,30.771,GMS Racing,False,False,7,6
