driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Busch,454,Tyt,54,55,2,180.228,29.962,Joe Gibbs Racing,False,True,18,1
Ross Chastain,4001,Chv,10,2,1,180.222,29.963,Kaulig Racing,False,False,1,4
Kyle Busch,454,Tyt,54,100,1,179.569,30.072,Joe Gibbs Racing,False,True,18,1
Kyle Busch,454,Tyt,54,56,2,179.307,30.116,Joe Gibbs Racing,False,True,18,1
Kyle Busch,454,Tyt,54,105,1,179.247,30.126,Joe Gibbs Racing,False,True,18,1
Ross Chastain,4001,Chv,10,55,1,179.229,30.129,Kaulig Racing,False,False,1,4
Kyle Busch,454,Tyt,54,54,2,179.206,30.133,Joe Gibbs Racing,False,True,18,1
Kyle Busch,454,Tyt,54,103,1,179.200,30.134,Joe Gibbs Racing,False,True,18,1
Kyle Busch,454,Tyt,54,102,2,179.116,30.148,Joe Gibbs Racing,False,True,18,1
Kyle Busch,454,Tyt,54,153,10,179.069,30.156,Joe Gibbs Racing,False,True,18,1
Kyle Busch,454,Tyt,54,192,1,179.045,30.160,Joe Gibbs Racing,False,True,18,1
Ross Chastain,4001,Chv,10,101,1,178.944,30.177,Kaulig Racing,False,False,1,4
Ross Chastain,4001,Chv,10,56,1,178.909,30.183,Kaulig Racing,False,False,1,4
Ross Chastain,4001,Chv,10,54,1,178.826,30.197,Kaulig Racing,False,False,1,4
Kyle Busch,454,Tyt,54,104,1,178.808,30.200,Joe Gibbs Racing,False,True,18,1
Ross Chastain,4001,Chv,10,100,2,178.684,30.221,Kaulig Racing,False,False,1,4
Ross Chastain,4001,Chv,10,102,1,178.684,30.221,Kaulig Racing,False,False,1,4
Brandon Jones,4085,Tyt,19,153,13,178.660,30.225,Joe Gibbs Racing,False,False,2,27
Brandon Jones,4085,Tyt,19,191,8,178.642,30.228,Joe Gibbs Racing,False,False,2,27
Ross Chastain,4001,Chv,10,151,5,178.601,30.235,Kaulig Racing,False,False,1,4
Kyle Busch,454,Tyt,54,106,1,178.530,30.247,Joe Gibbs Racing,False,True,18,1
Brandon Jones,4085,Tyt,19,101,3,178.530,30.247,Joe Gibbs Racing,False,False,2,27
Ross Chastain,4001,Chv,10,152,5,178.453,30.260,Kaulig Racing,False,False,1,4
Austin Cindric,4180,Frd,22,153,4,178.300,30.286,Team Penske,False,False,6,3
Kyle Busch,454,Tyt,54,191,1,178.247,30.295,Joe Gibbs Racing,False,True,18,1
Austin Cindric,4180,Frd,22,164,1,178.247,30.295,Team Penske,False,False,6,3
Kyle Busch,454,Tyt,54,107,1,178.241,30.296,Joe Gibbs Racing,False,True,18,1
Kyle Busch,454,Tyt,54,101,2,178.230,30.298,Joe Gibbs Racing,False,True,18,1
Austin Cindric,4180,Frd,22,166,1,178.165,30.309,Team Penske,False,False,6,3
Justin Haley,4172,Chv,11,166,2,178.147,30.312,Kaulig Racing,False,False,3,29
Brandon Jones,4085,Tyt,19,105,3,178.141,30.313,Joe Gibbs Racing,False,False,2,27
Austin Cindric,4180,Frd,22,101,4,178.059,30.327,Team Penske,False,False,6,3
Daniel Hemric,4093,Chv,8,191,7,177.995,30.338,JR Motorsports,False,False,12,2
Austin Cindric,4180,Frd,22,167,1,177.989,30.339,Team Penske,False,False,6,3
Austin Cindric,4180,Frd,22,100,4,177.977,30.341,Team Penske,False,False,6,3
Ross Chastain,4001,Chv,10,153,5,177.948,30.346,Kaulig Racing,False,False,1,4
Justin Haley,4172,Chv,11,101,5,177.942,30.347,Kaulig Racing,False,False,3,29
Justin Haley,4172,Chv,11,165,2,177.924,30.350,Kaulig Racing,False,False,3,29
Ross Chastain,4001,Chv,10,3,1,177.918,30.351,Kaulig Racing,False,False,1,4
Justin Haley,4172,Chv,11,3,2,177.895,30.355,Kaulig Racing,False,False,3,29
Kyle Busch,454,Tyt,54,190,1,177.883,30.357,Joe Gibbs Racing,False,True,18,1
Kyle Busch,454,Tyt,54,167,7,177.848,30.363,Joe Gibbs Racing,False,True,18,1
Noah Gragson,4224,Chv,9,166,3,177.848,30.363,JR Motorsports,False,False,10,11
Austin Cindric,4180,Frd,22,169,1,177.795,30.372,Team Penske,False,False,6,3
Ross Chastain,4001,Chv,10,57,1,177.784,30.374,Kaulig Racing,False,False,1,4
Brandon Jones,4085,Tyt,19,167,6,177.760,30.378,Joe Gibbs Racing,False,False,2,27
Noah Gragson,4224,Chv,9,153,7,177.754,30.379,JR Motorsports,False,False,10,11
Austin Cindric,4180,Frd,22,165,1,177.749,30.380,Team Penske,False,False,6,3
Kyle Busch,454,Tyt,54,108,1,177.737,30.382,Joe Gibbs Racing,False,True,18,1
Noah Gragson,4224,Chv,9,165,3,177.731,30.383,JR Motorsports,False,False,10,11
Daniel Hemric,4093,Chv,8,203,2,177.708,30.387,JR Motorsports,False,False,12,2
Noah Gragson,4224,Chv,9,167,3,177.672,30.393,JR Motorsports,False,False,10,11
Noah Gragson,4224,Chv,9,164,3,177.597,30.406,JR Motorsports,False,False,10,11
Austin Cindric,4180,Frd,22,151,4,177.573,30.410,Team Penske,False,False,6,3
Kyle Busch,454,Tyt,54,57,2,177.567,30.411,Joe Gibbs Racing,False,True,18,1
Justin Haley,4172,Chv,11,164,2,177.521,30.419,Kaulig Racing,False,False,3,29
Austin Cindric,4180,Frd,22,152,4,177.515,30.420,Team Penske,False,False,6,3
Kyle Busch,454,Tyt,54,203,1,177.509,30.421,Joe Gibbs Racing,False,True,18,1
Riley Herbst,4269,Tyt,18,101,6,177.503,30.422,Joe Gibbs Racing,False,False,5,12
Kyle Busch,454,Tyt,54,58,2,177.503,30.422,Joe Gibbs Racing,False,True,18,1
Justin Haley,4172,Chv,11,153,6,177.491,30.424,Kaulig Racing,False,False,3,29
Brandon Jones,4085,Tyt,19,150,5,177.462,30.429,Joe Gibbs Racing,False,False,2,27
Brandon Jones,4085,Tyt,19,100,3,177.445,30.432,Joe Gibbs Racing,False,False,2,27
Austin Cindric,4180,Frd,22,168,1,177.439,30.433,Team Penske,False,False,6,3
Brandon Jones,4085,Tyt,19,104,3,177.421,30.436,Joe Gibbs Racing,False,False,2,27
Ross Chastain,4001,Chv,10,9,1,177.416,30.437,Kaulig Racing,False,False,1,4
Chase Briscoe,4228,Frd,98,152,15,177.410,30.438,Stewart-Haas Racing,False,False,8,20
Austin Cindric,4180,Frd,22,170,1,177.410,30.438,Team Penske,False,False,6,3
Justin Haley,4172,Chv,11,100,5,177.404,30.439,Kaulig Racing,False,False,3,29
Riley Herbst,4269,Tyt,18,3,4,177.398,30.440,Joe Gibbs Racing,False,False,5,12
Kyle Busch,454,Tyt,54,35,2,177.387,30.442,Joe Gibbs Racing,False,True,18,1
Ross Chastain,4001,Chv,10,203,4,177.346,30.449,Kaulig Racing,False,False,1,4
Ross Chastain,4001,Chv,10,58,1,177.340,30.450,Kaulig Racing,False,False,1,4
Chase Briscoe,4228,Frd,98,54,3,177.317,30.454,Stewart-Haas Racing,False,False,8,20
Austin Cindric,4180,Frd,22,105,4,177.305,30.456,Team Penske,False,False,6,3
Brandon Jones,4085,Tyt,19,3,3,177.299,30.457,Joe Gibbs Racing,False,False,2,27
Ross Chastain,4001,Chv,10,104,2,177.293,30.458,Kaulig Racing,False,False,1,4
Kyle Busch,454,Tyt,54,170,5,177.288,30.459,Joe Gibbs Racing,False,True,18,1
Brandon Jones,4085,Tyt,19,103,3,177.270,30.462,Joe Gibbs Racing,False,False,2,27
Riley Herbst,4269,Tyt,18,100,6,177.264,30.463,Joe Gibbs Racing,False,False,5,12
Ross Chastain,4001,Chv,10,103,2,177.253,30.465,Kaulig Racing,False,False,1,4
Ross Chastain,4001,Chv,10,105,2,177.241,30.467,Kaulig Racing,False,False,1,4
Noah Gragson,4224,Chv,9,168,3,177.235,30.468,JR Motorsports,False,False,10,11
Riley Herbst,4269,Tyt,18,190,6,177.218,30.471,Joe Gibbs Racing,False,False,5,12
Kyle Busch,454,Tyt,54,59,2,177.212,30.472,Joe Gibbs Racing,False,True,18,1
Austin Cindric,4180,Frd,22,106,4,177.206,30.473,Team Penske,False,False,6,3
Justin Allgaier,34,Chv,7,150,13,177.148,30.483,JR Motorsports,False,False,4,5
Austin Cindric,4180,Frd,22,54,5,177.130,30.486,Team Penske,False,False,6,3
Ross Chastain,4001,Chv,10,59,1,177.107,30.490,Kaulig Racing,False,False,1,4
Austin Cindric,4180,Frd,22,102,4,177.096,30.492,Team Penske,False,False,6,3
Kyle Busch,454,Tyt,54,114,1,177.072,30.496,Joe Gibbs Racing,False,True,18,1
Kyle Busch,454,Tyt,54,169,6,177.067,30.497,Joe Gibbs Racing,False,True,18,1
Justin Haley,4172,Chv,11,54,4,177.061,30.498,Kaulig Racing,False,False,3,29
Chase Briscoe,4228,Frd,98,55,3,177.043,30.501,Stewart-Haas Racing,False,False,8,20
Ross Chastain,4001,Chv,10,106,2,177.020,30.505,Kaulig Racing,False,False,1,4
Justin Haley,4172,Chv,11,2,2,177.009,30.507,Kaulig Racing,False,False,3,29
Harrison Burton,4217,Tyt,20,190,5,176.980,30.512,Joe Gibbs Racing,False,False,11,9
Austin Cindric,4180,Frd,22,61,4,176.962,30.515,Team Penske,False,False,6,3
Noah Gragson,4224,Chv,9,102,8,176.951,30.517,JR Motorsports,False,False,10,11
Kyle Busch,454,Tyt,54,61,2,176.939,30.519,Joe Gibbs Racing,False,True,18,1
Ross Chastain,4001,Chv,10,35,1,176.922,30.522,Kaulig Racing,False,False,1,4
Kyle Busch,454,Tyt,54,27,2,176.916,30.523,Joe Gibbs Racing,False,True,18,1
Brandon Jones,4085,Tyt,19,108,3,176.910,30.524,Joe Gibbs Racing,False,False,2,27
Chase Briscoe,4228,Frd,98,58,3,176.904,30.525,Stewart-Haas Racing,False,False,8,20
Noah Gragson,4224,Chv,9,62,5,176.898,30.526,JR Motorsports,False,False,10,11
Riley Herbst,4269,Tyt,18,2,4,176.881,30.529,Joe Gibbs Racing,False,False,5,12
Austin Cindric,4180,Frd,22,59,4,176.869,30.531,Team Penske,False,False,6,3
Brandon Jones,4085,Tyt,19,2,3,176.835,30.537,Joe Gibbs Racing,False,False,2,27
Kyle Busch,454,Tyt,54,109,1,176.829,30.538,Joe Gibbs Racing,False,True,18,1
Brandon Jones,4085,Tyt,19,107,3,176.823,30.539,Joe Gibbs Racing,False,False,2,27
Justin Haley,4172,Chv,11,55,4,176.811,30.541,Kaulig Racing,False,False,3,29
Justin Allgaier,34,Chv,7,149,14,176.806,30.542,JR Motorsports,False,False,4,5
Myatt Snider,4223,Chv,21,168,5,176.783,30.546,Richard Childress Racing,False,False,17,10
Austin Cindric,4180,Frd,22,150,6,176.777,30.547,Team Penske,False,False,6,3
Justin Haley,4172,Chv,11,107,5,176.777,30.547,Kaulig Racing,False,False,3,29
Ross Chastain,4001,Chv,10,60,1,176.771,30.548,Kaulig Racing,False,False,1,4
Kyle Busch,454,Tyt,54,166,7,176.771,30.548,Joe Gibbs Racing,False,True,18,1
Riley Herbst,4269,Tyt,18,191,6,176.765,30.549,Joe Gibbs Racing,False,False,5,12
Noah Gragson,4224,Chv,9,54,6,176.765,30.549,JR Motorsports,False,False,10,11
Brandon Jones,4085,Tyt,19,110,3,176.754,30.551,Joe Gibbs Racing,False,False,2,27
Austin Cindric,4180,Frd,22,3,5,176.748,30.552,Team Penske,False,False,6,3
Kyle Busch,454,Tyt,54,115,1,176.742,30.553,Joe Gibbs Racing,False,True,18,1
Austin Cindric,4180,Frd,22,62,4,176.742,30.553,Team Penske,False,False,6,3
Justin Haley,4172,Chv,11,190,4,176.730,30.555,Kaulig Racing,False,False,3,29
Justin Allgaier,34,Chv,7,109,11,176.713,30.558,JR Motorsports,False,False,4,5
Ross Chastain,4001,Chv,10,61,1,176.713,30.558,Kaulig Racing,False,False,1,4
Kyle Busch,454,Tyt,54,113,1,176.702,30.560,Joe Gibbs Racing,False,True,18,1
Justin Haley,4172,Chv,11,108,5,176.696,30.561,Kaulig Racing,False,False,3,29
Justin Haley,4172,Chv,11,167,2,176.696,30.561,Kaulig Racing,False,False,3,29
Austin Cindric,4180,Frd,22,103,4,176.684,30.563,Team Penske,False,False,6,3
Chase Briscoe,4228,Frd,98,102,16,176.678,30.564,Stewart-Haas Racing,False,False,8,20
Myatt Snider,4223,Chv,21,169,5,176.667,30.566,Richard Childress Racing,False,False,17,10
Myatt Snider,4223,Chv,21,166,5,176.661,30.567,Richard Childress Racing,False,False,17,10
Noah Gragson,4224,Chv,9,63,5,176.655,30.568,JR Motorsports,False,False,10,11
Austin Cindric,4180,Frd,22,55,5,176.644,30.570,Team Penske,False,False,6,3
Kyle Busch,454,Tyt,54,37,2,176.638,30.571,Joe Gibbs Racing,False,True,18,1
Austin Cindric,4180,Frd,22,111,4,176.638,30.571,Team Penske,False,False,6,3
Ross Chastain,4001,Chv,10,62,1,176.638,30.571,Kaulig Racing,False,False,1,4
Austin Cindric,4180,Frd,22,108,4,176.638,30.571,Team Penske,False,False,6,3
Kyle Busch,454,Tyt,54,112,1,176.621,30.574,Joe Gibbs Racing,False,True,18,1
Austin Cindric,4180,Frd,22,65,4,176.615,30.575,Team Penske,False,False,6,3
Riley Herbst,4269,Tyt,18,152,8,176.609,30.576,Joe Gibbs Racing,False,False,5,12
Ross Chastain,4001,Chv,10,107,2,176.609,30.576,Kaulig Racing,False,False,1,4
Ross Chastain,4001,Chv,10,109,2,176.598,30.578,Kaulig Racing,False,False,1,4
Chase Briscoe,4228,Frd,98,60,3,176.592,30.579,Stewart-Haas Racing,False,False,8,20
Riley Herbst,4269,Tyt,18,54,7,176.586,30.580,Joe Gibbs Racing,False,False,5,12
Myatt Snider,4223,Chv,21,167,5,176.569,30.583,Richard Childress Racing,False,False,17,10
Ross Chastain,4001,Chv,10,108,2,176.557,30.585,Kaulig Racing,False,False,1,4
Justin Haley,4172,Chv,11,103,5,176.551,30.586,Kaulig Racing,False,False,3,29
Chase Briscoe,4228,Frd,98,56,3,176.546,30.587,Stewart-Haas Racing,False,False,8,20
Daniel Hemric,4093,Chv,8,102,7,176.534,30.589,JR Motorsports,False,False,12,2
Jeremy Clements,595,Chv,51,150,16,176.523,30.591,Jeremy Clements Racing,False,False,27,32
Kyle Busch,454,Tyt,54,60,2,176.517,30.592,Joe Gibbs Racing,False,True,18,1
Kyle Busch,454,Tyt,54,41,1,176.511,30.593,Joe Gibbs Racing,False,True,18,1
Justin Haley,4172,Chv,11,111,5,176.499,30.595,Kaulig Racing,False,False,3,29
Jeremy Clements,595,Chv,51,151,16,176.499,30.595,Jeremy Clements Racing,False,False,27,32
Austin Cindric,4180,Frd,22,107,4,176.494,30.596,Team Penske,False,False,6,3
Kyle Busch,454,Tyt,54,111,1,176.488,30.597,Joe Gibbs Racing,False,True,18,1
Riley Herbst,4269,Tyt,18,153,8,176.476,30.599,Joe Gibbs Racing,False,False,5,12
Austin Cindric,4180,Frd,22,60,4,176.453,30.603,Team Penske,False,False,6,3
Kyle Busch,454,Tyt,54,62,2,176.453,30.603,Joe Gibbs Racing,False,True,18,1
Brandon Jones,4085,Tyt,19,106,3,176.442,30.605,Joe Gibbs Racing,False,False,2,27
Harrison Burton,4217,Tyt,20,191,5,176.436,30.606,Joe Gibbs Racing,False,False,11,9
Justin Haley,4172,Chv,11,102,5,176.436,30.606,Kaulig Racing,False,False,3,29
Austin Cindric,4180,Frd,22,2,5,176.430,30.607,Team Penske,False,False,6,3
Noah Gragson,4224,Chv,9,170,2,176.419,30.609,JR Motorsports,False,False,10,11
Brandon Jones,4085,Tyt,19,111,3,176.413,30.610,Joe Gibbs Racing,False,False,2,27
Chase Briscoe,4228,Frd,98,101,17,176.413,30.610,Stewart-Haas Racing,False,False,8,20
Harrison Burton,4217,Tyt,20,150,12,176.413,30.610,Joe Gibbs Racing,False,False,11,9
Justin Haley,4172,Chv,11,168,2,176.413,30.610,Kaulig Racing,False,False,3,29
Chase Briscoe,4228,Frd,98,59,3,176.407,30.611,Stewart-Haas Racing,False,False,8,20
Ross Chastain,4001,Chv,10,27,1,176.401,30.612,Kaulig Racing,False,False,1,4
Chase Briscoe,4228,Frd,98,61,3,176.396,30.613,Stewart-Haas Racing,False,False,8,20
Chase Briscoe,4228,Frd,98,63,3,176.390,30.614,Stewart-Haas Racing,False,False,8,20
Noah Gragson,4224,Chv,9,169,2,176.367,30.618,JR Motorsports,False,False,10,11
Justin Haley,4172,Chv,11,152,6,176.367,30.618,Kaulig Racing,False,False,3,29
Ross Chastain,4001,Chv,10,150,8,176.350,30.621,Kaulig Racing,False,False,1,4
Kyle Busch,454,Tyt,54,110,1,176.350,30.621,Joe Gibbs Racing,False,True,18,1
Brandon Jones,4085,Tyt,19,102,3,176.350,30.621,Joe Gibbs Racing,False,False,2,27
Noah Gragson,4224,Chv,9,190,3,176.338,30.623,JR Motorsports,False,False,10,11
Chase Briscoe,4228,Frd,98,103,15,176.327,30.625,Stewart-Haas Racing,False,False,8,20
Ross Chastain,4001,Chv,10,110,2,176.327,30.625,Kaulig Racing,False,False,1,4
Daniel Hemric,4093,Chv,8,148,12,176.309,30.628,JR Motorsports,False,False,12,2
Ross Chastain,4001,Chv,10,36,1,176.309,30.628,Kaulig Racing,False,False,1,4
Noah Gragson,4224,Chv,9,58,5,176.304,30.629,JR Motorsports,False,False,10,11
Austin Cindric,4180,Frd,22,58,4,176.298,30.630,Team Penske,False,False,6,3
Daniel Hemric,4093,Chv,8,168,4,176.292,30.631,JR Motorsports,False,False,12,2
Brandon Jones,4085,Tyt,19,55,8,176.263,30.636,Joe Gibbs Racing,False,False,2,27
Noah Gragson,4224,Chv,9,56,6,176.263,30.636,JR Motorsports,False,False,10,11
Daniel Hemric,4093,Chv,8,167,4,176.246,30.639,JR Motorsports,False,False,12,2
Daniel Hemric,4093,Chv,8,54,10,176.240,30.640,JR Motorsports,False,False,12,2
Austin Cindric,4180,Frd,22,63,4,176.240,30.640,Team Penske,False,False,6,3
Kyle Busch,454,Tyt,54,63,2,176.234,30.641,Joe Gibbs Racing,False,True,18,1
Austin Cindric,4180,Frd,22,110,4,176.234,30.641,Team Penske,False,False,6,3
Kyle Busch,454,Tyt,54,36,2,176.229,30.642,Joe Gibbs Racing,False,True,18,1
Noah Gragson,4224,Chv,9,191,3,176.223,30.643,JR Motorsports,False,False,10,11
Chase Briscoe,4228,Frd,98,64,3,176.217,30.644,Stewart-Haas Racing,False,False,8,20
Riley Herbst,4269,Tyt,18,102,6,176.217,30.644,Joe Gibbs Racing,False,False,5,12
Chase Briscoe,4228,Frd,98,111,12,176.211,30.645,Stewart-Haas Racing,False,False,8,20
Chase Briscoe,4228,Frd,98,110,12,176.188,30.649,Stewart-Haas Racing,False,False,8,20
Chase Briscoe,4228,Frd,98,57,3,176.188,30.649,Stewart-Haas Racing,False,False,8,20
Chase Briscoe,4228,Frd,98,66,3,176.188,30.649,Stewart-Haas Racing,False,False,8,20
Noah Gragson,4224,Chv,9,59,5,176.171,30.652,JR Motorsports,False,False,10,11
Harrison Burton,4217,Tyt,20,105,10,176.171,30.652,Joe Gibbs Racing,False,False,11,9
Chase Briscoe,4228,Frd,98,105,14,176.160,30.654,Stewart-Haas Racing,False,False,8,20
Noah Gragson,4224,Chv,9,104,8,176.154,30.655,JR Motorsports,False,False,10,11
Justin Haley,4172,Chv,11,104,5,176.148,30.656,Kaulig Racing,False,False,3,29
Justin Allgaier,34,Chv,7,148,14,176.142,30.657,JR Motorsports,False,False,4,5
Riley Herbst,4269,Tyt,18,103,6,176.142,30.657,Joe Gibbs Racing,False,False,5,12
Justin Allgaier,34,Chv,7,151,13,176.142,30.657,JR Motorsports,False,False,4,5
Daniel Hemric,4093,Chv,8,190,7,176.137,30.658,JR Motorsports,False,False,12,2
Daniel Hemric,4093,Chv,8,164,4,176.137,30.658,JR Motorsports,False,False,12,2
Ross Chastain,4001,Chv,10,63,1,176.131,30.659,Kaulig Racing,False,False,1,4
Ross Chastain,4001,Chv,10,37,1,176.125,30.660,Kaulig Racing,False,False,1,4
Daniel Hemric,4093,Chv,8,101,7,176.114,30.662,JR Motorsports,False,False,12,2
Justin Allgaier,34,Chv,7,106,12,176.102,30.664,JR Motorsports,False,False,4,5
Chase Briscoe,4228,Frd,98,67,3,176.102,30.664,Stewart-Haas Racing,False,False,8,20
Noah Gragson,4224,Chv,9,68,5,176.102,30.664,JR Motorsports,False,False,10,11
Justin Haley,4172,Chv,11,105,5,176.097,30.665,Kaulig Racing,False,False,3,29
Kyle Busch,454,Tyt,54,42,1,176.079,30.668,Joe Gibbs Racing,False,True,18,1
Kyle Busch,454,Tyt,54,168,6,176.079,30.668,Joe Gibbs Racing,False,True,18,1
Austin Cindric,4180,Frd,22,57,4,176.074,30.669,Team Penske,False,False,6,3
Daniel Hemric,4093,Chv,8,165,4,176.074,30.669,JR Motorsports,False,False,12,2
Daniel Hemric,4093,Chv,8,170,4,176.056,30.672,JR Motorsports,False,False,12,2
Justin Allgaier,34,Chv,7,108,11,176.045,30.674,JR Motorsports,False,False,4,5
Kyle Busch,454,Tyt,54,38,1,176.033,30.676,Joe Gibbs Racing,False,True,18,1
Daniel Hemric,4093,Chv,8,103,7,176.033,30.676,JR Motorsports,False,False,12,2
Justin Haley,4172,Chv,11,109,5,176.028,30.677,Kaulig Racing,False,False,3,29
Austin Cindric,4180,Frd,22,190,2,176.005,30.681,Team Penske,False,False,6,3
Austin Cindric,4180,Frd,22,115,4,175.987,30.684,Team Penske,False,False,6,3
Austin Cindric,4180,Frd,22,113,4,175.976,30.686,Team Penske,False,False,6,3
Michael Annett,3861,Chv,1,104,9,175.970,30.687,JR Motorsports,False,False,9,7
Justin Haley,4172,Chv,11,110,5,175.970,30.687,Kaulig Racing,False,False,3,29
Noah Gragson,4224,Chv,9,110,7,175.965,30.688,JR Motorsports,False,False,10,11
Jeremy Clements,595,Chv,51,152,16,175.959,30.689,Jeremy Clements Racing,False,False,27,32
Austin Cindric,4180,Frd,22,56,5,175.959,30.689,Team Penske,False,False,6,3
Austin Cindric,4180,Frd,22,104,4,175.947,30.691,Team Penske,False,False,6,3
Riley Herbst,4269,Tyt,18,111,6,175.942,30.692,Joe Gibbs Racing,False,False,5,12
Daniel Hemric,4093,Chv,8,169,4,175.936,30.693,JR Motorsports,False,False,12,2
Michael Annett,3861,Chv,1,100,9,175.936,30.693,JR Motorsports,False,False,9,7
Kyle Busch,454,Tyt,54,14,5,175.930,30.694,Joe Gibbs Racing,False,True,18,1
Chase Briscoe,4228,Frd,98,112,11,175.924,30.695,Stewart-Haas Racing,False,False,8,20
Kyle Busch,454,Tyt,54,64,2,175.919,30.696,Joe Gibbs Racing,False,True,18,1
Brandon Jones,4085,Tyt,19,114,3,175.901,30.699,Joe Gibbs Racing,False,False,2,27
Brandon Brown,4118,Chv,68,152,14,175.896,30.700,Brandonbilt Motorsports,False,False,15,8
Riley Herbst,4269,Tyt,18,104,6,175.896,30.700,Joe Gibbs Racing,False,False,5,12
Austin Cindric,4180,Frd,22,117,4,175.884,30.702,Team Penske,False,False,6,3
Chase Briscoe,4228,Frd,98,65,3,175.879,30.703,Stewart-Haas Racing,False,False,8,20
Ross Chastain,4001,Chv,10,64,1,175.873,30.704,Kaulig Racing,False,False,1,4
Daniel Hemric,4093,Chv,8,106,7,175.867,30.705,JR Motorsports,False,False,12,2
Noah Gragson,4224,Chv,9,111,7,175.861,30.706,JR Motorsports,False,False,10,11
Noah Gragson,4224,Chv,9,106,8,175.856,30.707,JR Motorsports,False,False,10,11
Kyle Busch,454,Tyt,54,40,1,175.850,30.708,Joe Gibbs Racing,False,True,18,1
Austin Cindric,4180,Frd,22,64,4,175.844,30.709,Team Penske,False,False,6,3
Brandon Jones,4085,Tyt,19,112,3,175.838,30.710,Joe Gibbs Racing,False,False,2,27
Justin Haley,4172,Chv,11,191,4,175.838,30.710,Kaulig Racing,False,False,3,29
Brandon Jones,4085,Tyt,19,170,7,175.827,30.712,Joe Gibbs Racing,False,False,2,27
Noah Gragson,4224,Chv,9,55,6,175.821,30.713,JR Motorsports,False,False,10,11
Brandon Jones,4085,Tyt,19,166,6,175.821,30.713,Joe Gibbs Racing,False,False,2,27
Chase Briscoe,4228,Frd,98,62,3,175.798,30.717,Stewart-Haas Racing,False,False,8,20
Ross Chastain,4001,Chv,10,115,2,175.793,30.718,Kaulig Racing,False,False,1,4
Brandon Jones,4085,Tyt,19,115,3,175.787,30.719,Joe Gibbs Racing,False,False,2,27
Kyle Busch,454,Tyt,54,43,1,175.770,30.722,Joe Gibbs Racing,False,True,18,1
Daniel Hemric,4093,Chv,8,166,4,175.764,30.723,JR Motorsports,False,False,12,2
Brandon Jones,4085,Tyt,19,54,8,175.753,30.725,Joe Gibbs Racing,False,False,2,27
Harrison Burton,4217,Tyt,20,56,9,175.735,30.728,Joe Gibbs Racing,False,False,11,9
Austin Cindric,4180,Frd,22,112,4,175.713,30.732,Team Penske,False,False,6,3
Ross Chastain,4001,Chv,10,112,2,175.713,30.732,Kaulig Racing,False,False,1,4
Harrison Burton,4217,Tyt,20,54,9,175.707,30.733,Joe Gibbs Racing,False,False,11,9
Noah Gragson,4224,Chv,9,57,5,175.695,30.735,JR Motorsports,False,False,10,11
Ross Chastain,4001,Chv,10,10,1,175.690,30.736,Kaulig Racing,False,False,1,4
Austin Cindric,4180,Frd,22,116,4,175.690,30.736,Team Penske,False,False,6,3
Justin Haley,4172,Chv,11,56,4,175.684,30.737,Kaulig Racing,False,False,3,29
Justin Haley,4172,Chv,11,151,6,175.678,30.738,Kaulig Racing,False,False,3,29
Noah Gragson,4224,Chv,9,152,7,175.678,30.738,JR Motorsports,False,False,10,11
Michael Annett,3861,Chv,1,105,9,175.673,30.739,JR Motorsports,False,False,9,7
Chase Briscoe,4228,Frd,98,68,3,175.673,30.739,Stewart-Haas Racing,False,False,8,20
Riley Herbst,4269,Tyt,18,27,3,175.667,30.740,Joe Gibbs Racing,False,False,5,12
Daniel Hemric,4093,Chv,8,56,10,175.661,30.741,JR Motorsports,False,False,12,2
Noah Gragson,4224,Chv,9,105,8,175.655,30.742,JR Motorsports,False,False,10,11
Justin Haley,4172,Chv,11,116,5,175.655,30.742,Kaulig Racing,False,False,3,29
Harrison Burton,4217,Tyt,20,147,15,175.650,30.743,Joe Gibbs Racing,False,False,11,9
Harrison Burton,4217,Tyt,20,55,9,175.650,30.743,Joe Gibbs Racing,False,False,11,9
Justin Haley,4172,Chv,11,114,5,175.650,30.743,Kaulig Racing,False,False,3,29
Austin Cindric,4180,Frd,22,192,2,175.638,30.745,Team Penske,False,False,6,3
Austin Cindric,4180,Frd,22,68,4,175.627,30.747,Team Penske,False,False,6,3
Michael Annett,3861,Chv,1,103,9,175.627,30.747,JR Motorsports,False,False,9,7
Daniel Hemric,4093,Chv,8,105,7,175.627,30.747,JR Motorsports,False,False,12,2
Daniel Hemric,4093,Chv,8,107,7,175.610,30.750,JR Motorsports,False,False,12,2
Brandon Jones,4085,Tyt,19,117,3,175.604,30.751,Joe Gibbs Racing,False,False,2,27
Ross Chastain,4001,Chv,10,111,2,175.604,30.751,Kaulig Racing,False,False,1,4
Ross Chastain,4001,Chv,10,34,1,175.593,30.753,Kaulig Racing,False,False,1,4
Ross Chastain,4001,Chv,10,191,10,175.593,30.753,Kaulig Racing,False,False,1,4
Harrison Burton,4217,Tyt,20,153,11,175.593,30.753,Joe Gibbs Racing,False,False,11,9
Austin Cindric,4180,Frd,22,191,2,175.587,30.754,Team Penske,False,False,6,3
Justin Haley,4172,Chv,11,113,5,175.581,30.755,Kaulig Racing,False,False,3,29
Noah Gragson,4224,Chv,9,108,8,175.575,30.756,JR Motorsports,False,False,10,11
