driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chandler Smith,4312,Chv,16,8,1,177.369,30.445,Kaulig Racing,False,False,1,3
Chandler Smith,4312,Chv,16,2,1,177.305,30.456,Kaulig Racing,False,False,1,3
Justin Allgaier,34,Chv,7,8,2,176.939,30.519,JR Motorsports,False,False,2,2
Justin Allgaier,34,Chv,7,9,2,176.315,30.627,JR Motorsports,False,False,2,2
Chandler Smith,4312,Chv,16,9,1,176.217,30.644,Kaulig Racing,False,False,1,3
Chandler Smith,4312,Chv,16,10,1,175.764,30.723,Kaulig Racing,False,False,1,3
John Hunter Nemechek,4092,Tyt,20,9,3,175.638,30.745,Joe Gibbs Racing,False,False,7,6
Justin Allgaier,34,Chv,7,55,2,175.558,30.759,JR Motorsports,False,False,2,2
John Hunter Nemechek,4092,Tyt,20,8,4,175.524,30.765,Joe Gibbs Racing,False,False,7,6
Justin Allgaier,34,Chv,7,2,2,175.444,30.779,JR Motorsports,False,False,2,2
Brandon Jones,4085,Chv,9,55,11,175.433,30.781,JR Motorsports,False,False,19,21
Sammy Smith,4441,Tyt,18,55,7,175.273,30.809,Joe Gibbs Racing,False,False,14,17
Justin Allgaier,34,Chv,7,10,2,175.268,30.810,JR Motorsports,False,False,2,2
Daniel Hemric,4093,Chv,11,55,6,175.239,30.815,Kaulig Racing,False,False,8,10
John Hunter Nemechek,4092,Tyt,20,56,1,175.239,30.815,Joe Gibbs Racing,False,False,7,6
Chandler Smith,4312,Chv,16,55,4,175.211,30.820,Kaulig Racing,False,False,1,3
Brandon Jones,4085,Chv,9,99,5,175.211,30.820,JR Motorsports,False,False,19,21
Austin Hill,4133,Chv,21,55,3,175.165,30.828,Richard Childress Racing,False,False,9,1
Sam Mayer,4327,Chv,1,99,7,174.944,30.867,JR Motorsports,False,False,13,7
Riley Herbst,4269,Frd,98,99,6,174.870,30.880,Stewart-Haas Racing,False,False,10,8
Daniel Hemric,4093,Chv,11,2,6,174.825,30.888,Kaulig Racing,False,False,8,10
Chandler Smith,4312,Chv,16,101,2,174.752,30.901,Kaulig Racing,False,False,1,3
John Hunter Nemechek,4092,Tyt,20,55,1,174.712,30.908,Joe Gibbs Racing,False,False,7,6
Kyle Busch,454,Chv,10,99,1,174.695,30.911,Kaulig Racing,False,True,11,4
Sam Mayer,4327,Chv,1,55,8,174.689,30.912,JR Motorsports,False,False,13,7
Austin Hill,4133,Chv,21,8,3,174.678,30.914,Richard Childress Racing,False,False,9,1
Kyle Busch,454,Chv,10,55,5,174.672,30.915,Kaulig Racing,False,True,11,4
John Hunter Nemechek,4092,Tyt,20,10,3,174.605,30.927,Joe Gibbs Racing,False,False,7,6
Parker Kligerman,3914,Chv,48,2,5,174.537,30.939,Big Machine Racing,False,False,6,11
Riley Herbst,4269,Frd,98,100,5,174.520,30.942,Stewart-Haas Racing,False,False,10,8
Sheldon Creed,4204,Chv,2,56,12,174.509,30.944,Richard Childress Racing,False,False,12,9
Justin Allgaier,34,Chv,7,11,2,174.503,30.945,JR Motorsports,False,False,2,2
Austin Hill,4133,Chv,21,2,4,174.498,30.946,Richard Childress Racing,False,False,9,1
Brandon Jones,4085,Chv,9,56,10,174.464,30.952,JR Motorsports,False,False,19,21
Justin Allgaier,34,Chv,7,80,1,174.447,30.955,JR Motorsports,False,False,2,2
Cole Custer,4104,Frd,00,100,8,174.424,30.959,Stewart-Haas Racing,False,False,3,12
Josh Berry,4123,Chv,8,8,12,174.413,30.961,JR Motorsports,False,False,5,5
Brett Moffitt,4038,Frd,25,2,3,174.402,30.963,AM Racing,False,False,4,22
Daniel Hemric,4093,Chv,11,9,5,174.374,30.968,Kaulig Racing,False,False,8,10
Brandon Jones,4085,Chv,9,100,4,174.323,30.977,JR Motorsports,False,False,19,21
Riley Herbst,4269,Frd,98,2,8,174.317,30.978,Stewart-Haas Racing,False,False,10,8
Justin Allgaier,34,Chv,7,57,2,174.312,30.979,JR Motorsports,False,False,2,2
Austin Hill,4133,Chv,21,99,2,174.267,30.987,Richard Childress Racing,False,False,9,1
Daniel Hemric,4093,Chv,11,10,5,174.261,30.988,Kaulig Racing,False,False,8,10
Riley Herbst,4269,Frd,98,55,10,174.255,30.989,Stewart-Haas Racing,False,False,10,8
Chandler Smith,4312,Chv,16,11,1,174.194,31.000,Kaulig Racing,False,False,1,3
Brett Moffitt,4038,Frd,25,56,13,174.165,31.005,AM Racing,False,False,4,22
Chandler Smith,4312,Chv,16,102,1,174.137,31.010,Kaulig Racing,False,False,1,3
Chandler Smith,4312,Chv,16,100,3,174.076,31.021,Kaulig Racing,False,False,1,3
Sammy Smith,4441,Tyt,18,56,5,174.053,31.025,Joe Gibbs Racing,False,False,14,17
Riley Herbst,4269,Frd,98,56,9,174.053,31.025,Stewart-Haas Racing,False,False,10,8
Chandler Smith,4312,Chv,16,58,3,174.048,31.026,Kaulig Racing,False,False,1,3
Austin Hill,4133,Chv,21,100,2,174.042,31.027,Richard Childress Racing,False,False,9,1
Sheldon Creed,4204,Chv,2,55,12,174.031,31.029,Richard Childress Racing,False,False,12,9
Austin Hill,4133,Chv,21,10,4,174.025,31.030,Richard Childress Racing,False,False,9,1
Chandler Smith,4312,Chv,16,99,3,174.020,31.031,Kaulig Racing,False,False,1,3
Sammy Smith,4441,Tyt,18,8,9,174.008,31.033,Joe Gibbs Racing,False,False,14,17
Chandler Smith,4312,Chv,16,80,2,173.997,31.035,Kaulig Racing,False,False,1,3
Chandler Smith,4312,Chv,16,103,1,173.991,31.036,Kaulig Racing,False,False,1,3
Justin Allgaier,34,Chv,7,12,2,173.958,31.042,JR Motorsports,False,False,2,2
Sam Mayer,4327,Chv,1,101,6,173.947,31.044,JR Motorsports,False,False,13,7
Kyle Busch,454,Chv,10,101,1,173.941,31.045,Kaulig Racing,False,True,11,4
Kyle Busch,454,Chv,10,100,1,173.924,31.048,Kaulig Racing,False,True,11,4
Sam Mayer,4327,Chv,1,100,6,173.919,31.049,JR Motorsports,False,False,13,7
Josh Berry,4123,Chv,8,99,4,173.907,31.051,JR Motorsports,False,False,5,5
Kyle Busch,454,Chv,10,57,4,173.879,31.056,Kaulig Racing,False,True,11,4
Sam Mayer,4327,Chv,1,58,7,173.868,31.058,JR Motorsports,False,False,13,7
John Hunter Nemechek,4092,Tyt,20,99,16,173.818,31.067,Joe Gibbs Racing,False,False,7,6
Chandler Smith,4312,Chv,16,146,1,173.812,31.068,Kaulig Racing,False,False,1,3
John Hunter Nemechek,4092,Tyt,20,11,3,173.812,31.068,Joe Gibbs Racing,False,False,7,6
Sammy Smith,4441,Tyt,18,101,8,173.784,31.073,Joe Gibbs Racing,False,False,14,17
Tyler Reddick,4065,Tyt,24,56,16,173.751,31.079,Sam Hunt Racing,False,True,15,13
John Hunter Nemechek,4092,Tyt,20,57,1,173.740,31.081,Joe Gibbs Racing,False,False,7,6
Cole Custer,4104,Frd,00,99,10,173.723,31.084,Stewart-Haas Racing,False,False,3,12
Justin Allgaier,34,Chv,7,81,1,173.712,31.086,JR Motorsports,False,False,2,2
Chandler Smith,4312,Chv,16,57,3,173.684,31.091,Kaulig Racing,False,False,1,3
Chandler Smith,4312,Chv,16,12,1,173.684,31.091,Kaulig Racing,False,False,1,3
Josh Berry,4123,Chv,8,102,6,173.673,31.093,JR Motorsports,False,False,5,5
Sammy Smith,4441,Tyt,18,58,5,173.656,31.096,Joe Gibbs Racing,False,False,14,17
Austin Hill,4133,Chv,21,9,4,173.656,31.096,Richard Childress Racing,False,False,9,1
Tyler Reddick,4065,Tyt,24,8,8,173.639,31.099,Sam Hunt Racing,False,True,15,13
Justin Allgaier,34,Chv,7,100,13,173.617,31.103,JR Motorsports,False,False,2,2
Josh Berry,4123,Chv,8,56,14,173.611,31.104,JR Motorsports,False,False,5,5
Sammy Smith,4441,Tyt,18,102,8,173.594,31.107,Joe Gibbs Racing,False,False,14,17
Sammy Smith,4441,Tyt,18,11,6,173.583,31.109,Joe Gibbs Racing,False,False,14,17
Josh Berry,4123,Chv,8,101,7,173.583,31.109,JR Motorsports,False,False,5,5
Chandler Smith,4312,Chv,16,144,10,173.578,31.110,Kaulig Racing,False,False,1,3
Austin Hill,4133,Chv,21,11,4,173.566,31.112,Richard Childress Racing,False,False,9,1
Ryan Sieg,3884,Frd,39,100,25,173.527,31.119,RSS Racing,False,False,18,24
Brett Moffitt,4038,Frd,25,99,20,173.505,31.123,AM Racing,False,False,4,22
Cole Custer,4104,Frd,00,56,15,173.488,31.126,Stewart-Haas Racing,False,False,3,12
Parker Kligerman,3914,Chv,48,55,9,173.483,31.127,Big Machine Racing,False,False,6,11
Justin Allgaier,34,Chv,7,101,13,173.461,31.131,JR Motorsports,False,False,2,2
Sam Mayer,4327,Chv,1,8,10,173.444,31.134,JR Motorsports,False,False,13,7
John Hunter Nemechek,4092,Tyt,20,2,7,173.422,31.138,Joe Gibbs Racing,False,False,7,6
Daniel Hemric,4093,Chv,11,8,6,173.388,31.144,Kaulig Racing,False,False,8,10
Sammy Smith,4441,Tyt,18,9,7,173.366,31.148,Joe Gibbs Racing,False,False,14,17
Tyler Reddick,4065,Tyt,24,100,9,173.338,31.153,Sam Hunt Racing,False,True,15,13
Jeb Burton,4018,Chv,27,56,17,173.316,31.157,Jordan Anderson Racing,False,False,24,14
Riley Herbst,4269,Frd,98,146,6,173.294,31.161,Stewart-Haas Racing,False,False,10,8
Austin Hill,4133,Chv,21,101,3,173.271,31.165,Richard Childress Racing,False,False,9,1
Chandler Smith,4312,Chv,16,145,5,173.271,31.165,Kaulig Racing,False,False,1,3
John Hunter Nemechek,4092,Tyt,20,13,3,173.232,31.172,Joe Gibbs Racing,False,False,7,6
Riley Herbst,4269,Frd,98,101,5,173.216,31.175,Stewart-Haas Racing,False,False,10,8
Austin Hill,4133,Chv,21,80,3,173.210,31.176,Richard Childress Racing,False,False,9,1
Justin Allgaier,34,Chv,7,56,2,173.210,31.176,JR Motorsports,False,False,2,2
Brett Moffitt,4038,Frd,25,57,13,173.210,31.176,AM Racing,False,False,4,22
Sam Mayer,4327,Chv,1,10,8,173.188,31.180,JR Motorsports,False,False,13,7
Riley Herbst,4269,Frd,98,8,7,173.160,31.185,Stewart-Haas Racing,False,False,10,8
Tyler Reddick,4065,Tyt,24,99,8,173.155,31.186,Sam Hunt Racing,False,True,15,13
Daniel Hemric,4093,Chv,11,101,10,173.144,31.188,Kaulig Racing,False,False,8,10
Austin Hill,4133,Chv,21,102,3,173.127,31.191,Richard Childress Racing,False,False,9,1
Sheldon Creed,4204,Chv,2,100,12,173.116,31.193,Richard Childress Racing,False,False,12,9
Brett Moffitt,4038,Frd,25,146,29,173.110,31.194,AM Racing,False,False,4,22
John Hunter Nemechek,4092,Tyt,20,147,8,173.105,31.195,Joe Gibbs Racing,False,False,7,6
Daniel Hemric,4093,Chv,11,11,5,173.099,31.196,Kaulig Racing,False,False,8,10
Anthony Alfredo,4301,Chv,78,8,13,173.082,31.199,B.J. McLeod Motorsports,False,False,23,19
Chandler Smith,4312,Chv,16,105,1,173.082,31.199,Kaulig Racing,False,False,1,3
Chandler Smith,4312,Chv,16,104,1,173.055,31.204,Kaulig Racing,False,False,1,3
Joe Graf Jr,4313,Tyt,19,56,18,173.044,31.206,Joe Gibbs Racing,False,False,17,15
Sammy Smith,4441,Tyt,18,100,10,173.016,31.211,Joe Gibbs Racing,False,False,14,17
John Hunter Nemechek,4092,Tyt,20,12,3,173.016,31.211,Joe Gibbs Racing,False,False,7,6
Sammy Smith,4441,Tyt,18,2,11,173.005,31.213,Joe Gibbs Racing,False,False,14,17
Sammy Smith,4441,Tyt,18,10,6,172.994,31.215,Joe Gibbs Racing,False,False,14,17
Riley Herbst,4269,Frd,98,102,5,172.983,31.217,Stewart-Haas Racing,False,False,10,8
Alex Labbe,4225,Frd,28,99,22,172.977,31.218,RSS Racing,False,False,32,18
Rajah Caruth,4422,Chv,45,8,11,172.972,31.219,Alpha Prime Racing,False,True,16,26
Daniel Hemric,4093,Chv,11,100,11,172.955,31.222,Kaulig Racing,False,False,8,10
John Hunter Nemechek,4092,Tyt,20,58,1,172.955,31.222,Joe Gibbs Racing,False,False,7,6
Kyle Busch,454,Chv,10,59,4,172.949,31.223,Kaulig Racing,False,True,11,4
Sam Mayer,4327,Chv,1,148,5,172.938,31.225,JR Motorsports,False,False,13,7
Kyle Busch,454,Chv,10,103,2,172.933,31.226,Kaulig Racing,False,True,11,4
Sheldon Creed,4204,Chv,2,101,12,172.933,31.226,Richard Childress Racing,False,False,12,9
Sammy Smith,4441,Tyt,18,99,9,172.916,31.229,Joe Gibbs Racing,False,False,14,17
Chandler Smith,4312,Chv,16,60,2,172.911,31.230,Kaulig Racing,False,False,1,3
Cole Custer,4104,Frd,00,55,15,172.911,31.230,Stewart-Haas Racing,False,False,3,12
Kyle Busch,454,Chv,10,58,4,172.911,31.230,Kaulig Racing,False,True,11,4
Cole Custer,4104,Frd,00,57,15,172.911,31.230,Stewart-Haas Racing,False,False,3,12
Brandon Jones,4085,Chv,9,102,4,172.905,31.231,JR Motorsports,False,False,19,21
Josh Berry,4123,Chv,8,57,14,172.900,31.232,JR Motorsports,False,False,5,5
Justin Allgaier,34,Chv,7,58,2,172.894,31.233,JR Motorsports,False,False,2,2
Justin Allgaier,34,Chv,7,59,2,172.889,31.234,JR Motorsports,False,False,2,2
John Hunter Nemechek,4092,Tyt,20,146,8,172.866,31.238,Joe Gibbs Racing,False,False,7,6
Josh Berry,4123,Chv,8,9,11,172.850,31.241,JR Motorsports,False,False,5,5
Ryan Sieg,3884,Frd,39,99,26,172.828,31.245,RSS Racing,False,False,18,24
Riley Herbst,4269,Frd,98,11,7,172.794,31.251,Stewart-Haas Racing,False,False,10,8
Brett Moffitt,4038,Frd,25,8,5,172.794,31.251,AM Racing,False,False,4,22
Sammy Smith,4441,Tyt,18,80,6,172.794,31.251,Joe Gibbs Racing,False,False,14,17
Sammy Smith,4441,Tyt,18,12,6,172.789,31.252,Joe Gibbs Racing,False,False,14,17
Brandon Jones,4085,Chv,9,101,4,172.767,31.256,JR Motorsports,False,False,19,21
Kyle Busch,454,Chv,10,80,4,172.761,31.257,Kaulig Racing,False,True,11,4
Parker Kligerman,3914,Chv,48,148,12,172.761,31.257,Big Machine Racing,False,False,6,11
Josh Berry,4123,Chv,8,12,9,172.756,31.258,JR Motorsports,False,False,5,5
Riley Herbst,4269,Frd,98,58,8,172.756,31.258,Stewart-Haas Racing,False,False,10,8
Chandler Smith,4312,Chv,16,56,4,172.750,31.259,Kaulig Racing,False,False,1,3
Sam Mayer,4327,Chv,1,2,9,172.745,31.260,JR Motorsports,False,False,13,7
Sam Mayer,4327,Chv,1,147,5,172.728,31.263,JR Motorsports,False,False,13,7
John Hunter Nemechek,4092,Tyt,20,59,1,172.728,31.263,Joe Gibbs Racing,False,False,7,6
Kyle Busch,454,Chv,10,146,3,172.728,31.263,Kaulig Racing,False,True,11,4
Daniel Hemric,4093,Chv,11,99,11,172.717,31.265,Kaulig Racing,False,False,8,10
Brandon Jones,4085,Chv,9,103,4,172.712,31.266,JR Motorsports,False,False,19,21
John Hunter Nemechek,4092,Tyt,20,149,8,172.673,31.273,Joe Gibbs Racing,False,False,7,6
Justin Allgaier,34,Chv,7,13,1,172.673,31.273,JR Motorsports,False,False,2,2
Sheldon Creed,4204,Chv,2,99,12,172.667,31.274,Richard Childress Racing,False,False,12,9
Kyle Busch,454,Chv,10,56,6,172.662,31.275,Kaulig Racing,False,True,11,4
Sam Mayer,4327,Chv,1,149,5,172.656,31.276,JR Motorsports,False,False,13,7
Parker Kligerman,3914,Chv,48,56,11,172.651,31.277,Big Machine Racing,False,False,6,11
Sam Mayer,4327,Chv,1,11,8,172.651,31.277,JR Motorsports,False,False,13,7
Josh Berry,4123,Chv,8,148,7,172.645,31.278,JR Motorsports,False,False,5,5
John Hunter Nemechek,4092,Tyt,20,14,3,172.634,31.280,Joe Gibbs Racing,False,False,7,6
Sam Mayer,4327,Chv,1,102,7,172.634,31.280,JR Motorsports,False,False,13,7
Chandler Smith,4312,Chv,16,149,1,172.629,31.281,Kaulig Racing,False,False,1,3
Sammy Smith,4441,Tyt,18,59,5,172.601,31.286,Joe Gibbs Racing,False,False,14,17
Sammy Smith,4441,Tyt,18,149,23,172.601,31.286,Joe Gibbs Racing,False,False,14,17
Kyle Busch,454,Chv,10,102,2,172.596,31.287,Kaulig Racing,False,True,11,4
Austin Hill,4133,Chv,21,12,4,172.590,31.288,Richard Childress Racing,False,False,9,1
Riley Herbst,4269,Frd,98,57,7,172.585,31.289,Stewart-Haas Racing,False,False,10,8
Kyle Sieg,4388,Frd,38,8,14,172.574,31.291,RSS Racing,False,False,22,20
Kyle Sieg,4388,Frd,38,2,16,172.574,31.291,RSS Racing,False,False,22,20
Chandler Smith,4312,Chv,16,150,1,172.563,31.293,Kaulig Racing,False,False,1,3
Riley Herbst,4269,Frd,98,12,7,172.557,31.294,Stewart-Haas Racing,False,False,10,8
Parker Kligerman,3914,Chv,48,147,13,172.557,31.294,Big Machine Racing,False,False,6,11
Kyle Busch,454,Chv,10,149,3,172.546,31.296,Kaulig Racing,False,True,11,4
Austin Hill,4133,Chv,21,103,3,172.507,31.303,Richard Childress Racing,False,False,9,1
Sam Mayer,4327,Chv,1,56,7,172.502,31.304,JR Motorsports,False,False,13,7
Tyler Reddick,4065,Tyt,24,2,10,172.496,31.305,Sam Hunt Racing,False,True,15,13
Josh Berry,4123,Chv,8,103,5,172.496,31.305,JR Motorsports,False,False,5,5
Daniel Hemric,4093,Chv,11,102,10,172.485,31.307,Kaulig Racing,False,False,8,10
Austin Hill,4133,Chv,21,13,4,172.463,31.311,Richard Childress Racing,False,False,9,1
Josh Berry,4123,Chv,8,11,9,172.452,31.313,JR Motorsports,False,False,5,5
Chandler Smith,4312,Chv,16,59,3,172.441,31.315,Kaulig Racing,False,False,1,3
Austin Hill,4133,Chv,21,59,6,172.441,31.315,Richard Childress Racing,False,False,9,1
Kaz Grala,4191,Tyt,26,56,19,172.441,31.315,Sam Hunt Racing,False,False,21,23
Josh Berry,4123,Chv,8,149,7,172.425,31.318,JR Motorsports,False,False,5,5
Kyle Busch,454,Chv,10,60,4,172.419,31.319,Kaulig Racing,False,True,11,4
Ryan Sieg,3884,Frd,39,2,14,172.403,31.322,RSS Racing,False,False,18,24
Justin Allgaier,34,Chv,7,103,10,172.392,31.324,JR Motorsports,False,False,2,2
Josh Berry,4123,Chv,8,150,7,172.386,31.325,JR Motorsports,False,False,5,5
Cole Custer,4104,Frd,00,101,9,172.375,31.327,Stewart-Haas Racing,False,False,3,12
Brandon Jones,4085,Chv,9,80,5,172.375,31.327,JR Motorsports,False,False,19,21
Brandon Jones,4085,Chv,9,104,4,172.353,31.331,JR Motorsports,False,False,19,21
Josh Berry,4123,Chv,8,10,9,172.342,31.333,JR Motorsports,False,False,5,5
Josh Berry,4123,Chv,8,58,14,172.337,31.334,JR Motorsports,False,False,5,5
Anthony Alfredo,4301,Chv,78,2,15,172.331,31.335,B.J. McLeod Motorsports,False,False,23,19
Bayley Currey,4257,Chv,4,99,25,172.326,31.336,JD Motorsports,False,False,29,28
Riley Herbst,4269,Frd,98,147,6,172.326,31.336,Stewart-Haas Racing,False,False,10,8
Sammy Smith,4441,Tyt,18,57,6,172.309,31.339,Joe Gibbs Racing,False,False,14,17
Riley Herbst,4269,Frd,98,80,7,172.309,31.339,Stewart-Haas Racing,False,False,10,8
Daniel Hemric,4093,Chv,11,147,12,172.298,31.341,Kaulig Racing,False,False,8,10
Jeb Burton,4018,Chv,27,99,14,172.298,31.341,Jordan Anderson Racing,False,False,24,14
Brett Moffitt,4038,Frd,25,148,28,172.287,31.343,AM Racing,False,False,4,22
Daniel Hemric,4093,Chv,11,145,15,172.282,31.344,Kaulig Racing,False,False,8,10
Austin Hill,4133,Chv,21,56,3,172.276,31.345,Richard Childress Racing,False,False,9,1
Austin Hill,4133,Chv,21,150,2,172.271,31.346,Richard Childress Racing,False,False,9,1
Daniel Hemric,4093,Chv,11,146,12,172.254,31.349,Kaulig Racing,False,False,8,10
Justin Allgaier,34,Chv,7,146,4,172.238,31.352,JR Motorsports,False,False,2,2
Sammy Smith,4441,Tyt,18,146,14,172.238,31.352,Joe Gibbs Racing,False,False,14,17
Parker Kligerman,3914,Chv,48,99,13,172.232,31.353,Big Machine Racing,False,False,6,11
Austin Hill,4133,Chv,21,58,6,172.227,31.354,Richard Childress Racing,False,False,9,1
Austin Hill,4133,Chv,21,104,3,172.227,31.354,Richard Childress Racing,False,False,9,1
Daniel Hemric,4093,Chv,11,149,10,172.188,31.361,Kaulig Racing,False,False,8,10
Sammy Smith,4441,Tyt,18,13,6,172.188,31.361,Joe Gibbs Racing,False,False,14,17
Austin Hill,4133,Chv,21,145,4,172.188,31.361,Richard Childress Racing,False,False,9,1
Sam Mayer,4327,Chv,1,9,9,172.183,31.362,JR Motorsports,False,False,13,7
Ryan Sieg,3884,Frd,39,56,20,172.172,31.364,RSS Racing,False,False,18,24
Chandler Smith,4312,Chv,16,81,2,172.172,31.364,Kaulig Racing,False,False,1,3
Kyle Busch,454,Chv,10,145,7,172.172,31.364,Kaulig Racing,False,True,11,4
Daniel Hemric,4093,Chv,11,58,9,172.161,31.366,Kaulig Racing,False,False,8,10
Kyle Busch,454,Chv,10,148,3,172.155,31.367,Kaulig Racing,False,True,11,4
Chandler Smith,4312,Chv,16,61,2,172.150,31.368,Kaulig Racing,False,False,1,3
Riley Herbst,4269,Frd,98,10,7,172.150,31.368,Stewart-Haas Racing,False,False,10,8
Sam Mayer,4327,Chv,1,59,7,172.144,31.369,JR Motorsports,False,False,13,7
Rajah Caruth,4422,Chv,45,2,12,172.144,31.369,Alpha Prime Racing,False,True,16,26
Riley Herbst,4269,Frd,98,151,6,172.139,31.370,Stewart-Haas Racing,False,False,10,8
Ryan Sieg,3884,Frd,39,57,20,172.139,31.370,RSS Racing,False,False,18,24
Daniel Hemric,4093,Chv,11,12,5,172.133,31.371,Kaulig Racing,False,False,8,10
Riley Herbst,4269,Frd,98,148,6,172.128,31.372,Stewart-Haas Racing,False,False,10,8
Austin Hill,4133,Chv,21,57,5,172.123,31.373,Richard Childress Racing,False,False,9,1
Brandon Jones,4085,Chv,9,60,11,172.117,31.374,JR Motorsports,False,False,19,21
Riley Herbst,4269,Frd,98,145,11,172.117,31.374,Stewart-Haas Racing,False,False,10,8
Sheldon Creed,4204,Chv,2,102,11,172.106,31.376,Richard Childress Racing,False,False,12,9
John Hunter Nemechek,4092,Tyt,20,61,1,172.079,31.381,Joe Gibbs Racing,False,False,7,6
Tyler Reddick,4065,Tyt,24,150,13,172.073,31.382,Sam Hunt Racing,False,True,15,13
Brennan Poole,4144,Chv,6,98,31,172.057,31.385,JD Motorsports,False,False,33,33
Justin Allgaier,34,Chv,7,102,12,172.046,31.387,JR Motorsports,False,False,2,2
Cole Custer,4104,Frd,00,2,21,172.046,31.387,Stewart-Haas Racing,False,False,3,12
Josh Berry,4123,Chv,8,55,14,172.040,31.388,JR Motorsports,False,False,5,5
Rajah Caruth,4422,Chv,45,55,23,172.035,31.389,Alpha Prime Racing,False,True,16,26
Sam Mayer,4327,Chv,1,12,8,172.029,31.390,JR Motorsports,False,False,13,7
Cole Custer,4104,Frd,00,146,11,172.024,31.391,Stewart-Haas Racing,False,False,3,12
John Hunter Nemechek,4092,Tyt,20,148,8,172.024,31.391,Joe Gibbs Racing,False,False,7,6
Josh Berry,4123,Chv,8,100,7,172.013,31.393,JR Motorsports,False,False,5,5
Parker Kligerman,3914,Chv,48,102,14,171.996,31.396,Big Machine Racing,False,False,6,11
Cole Custer,4104,Frd,00,145,14,171.996,31.396,Stewart-Haas Racing,False,False,3,12
Chandler Smith,4312,Chv,16,106,1,171.996,31.396,Kaulig Racing,False,False,1,3
Brett Moffitt,4038,Frd,25,55,13,171.991,31.397,AM Racing,False,False,4,22
Parker Kligerman,3914,Chv,48,103,14,171.991,31.397,Big Machine Racing,False,False,6,11
Kyle Busch,454,Chv,10,105,2,171.980,31.399,Kaulig Racing,False,True,11,4
Sheldon Creed,4204,Chv,2,57,12,171.980,31.399,Richard Childress Racing,False,False,12,9
Brandon Jones,4085,Chv,9,81,5,171.975,31.400,JR Motorsports,False,False,19,21
Sheldon Creed,4204,Chv,2,58,11,171.969,31.401,Richard Childress Racing,False,False,12,9
Riley Herbst,4269,Frd,98,60,8,171.958,31.403,Stewart-Haas Racing,False,False,10,8
Austin Hill,4133,Chv,21,81,3,171.958,31.403,Richard Childress Racing,False,False,9,1
Joe Graf Jr,4313,Tyt,19,2,13,171.958,31.403,Joe Gibbs Racing,False,False,17,15
Rajah Caruth,4422,Chv,45,10,12,171.953,31.404,Alpha Prime Racing,False,True,16,26
Chandler Smith,4312,Chv,16,147,1,171.953,31.404,Kaulig Racing,False,False,1,3
Kyle Weatherman,4187,Chv,02,99,21,171.936,31.407,Our Motorsports,False,False,26,16
Sam Mayer,4327,Chv,1,57,8,171.925,31.409,JR Motorsports,False,False,13,7
Jeremy Clements,595,Chv,51,100,27,171.914,31.411,Jeremy Clements Racing,False,False,25,25
Sam Mayer,4327,Chv,1,60,7,171.909,31.412,JR Motorsports,False,False,13,7
Parker Kligerman,3914,Chv,48,57,11,171.903,31.413,Big Machine Racing,False,False,6,11
Parker Kligerman,3914,Chv,48,58,10,171.898,31.414,Big Machine Racing,False,False,6,11
Kyle Busch,454,Chv,10,9,17,171.898,31.414,Kaulig Racing,False,True,11,4
Kyle Busch,454,Chv,10,150,3,171.898,31.414,Kaulig Racing,False,True,11,4
Anthony Alfredo,4301,Chv,78,99,19,171.892,31.415,B.J. McLeod Motorsports,False,False,23,19
Cole Custer,4104,Frd,00,58,15,171.881,31.417,Stewart-Haas Racing,False,False,3,12
Josh Berry,4123,Chv,8,104,5,171.881,31.417,JR Motorsports,False,False,5,5
Riley Herbst,4269,Frd,98,149,6,171.876,31.418,Stewart-Haas Racing,False,False,10,8
John Hunter Nemechek,4092,Tyt,20,151,8,171.871,31.419,Joe Gibbs Racing,False,False,7,6
Josh Berry,4123,Chv,8,151,7,171.871,31.419,JR Motorsports,False,False,5,5
Rajah Caruth,4422,Chv,45,99,24,171.854,31.422,Alpha Prime Racing,False,True,16,26
Joe Graf Jr,4313,Tyt,19,99,18,171.849,31.423,Joe Gibbs Racing,False,False,17,15
Parker Kligerman,3914,Chv,48,8,31,171.838,31.425,Big Machine Racing,False,False,6,11
Kyle Busch,454,Chv,10,81,4,171.821,31.428,Kaulig Racing,False,True,11,4
Sammy Smith,4441,Tyt,18,151,22,171.816,31.429,Joe Gibbs Racing,False,False,14,17
Kyle Busch,454,Chv,10,11,16,171.810,31.430,Kaulig Racing,False,True,11,4
John Hunter Nemechek,4092,Tyt,20,102,15,171.799,31.432,Joe Gibbs Racing,False,False,7,6
Kyle Busch,454,Chv,10,104,2,171.799,31.432,Kaulig Racing,False,True,11,4
Sam Mayer,4327,Chv,1,150,5,171.794,31.433,JR Motorsports,False,False,13,7
Brett Moffitt,4038,Frd,25,102,17,171.794,31.433,AM Racing,False,False,4,22
Riley Herbst,4269,Frd,98,9,6,171.794,31.433,Stewart-Haas Racing,False,False,10,8
Sammy Smith,4441,Tyt,18,103,8,171.783,31.435,Joe Gibbs Racing,False,False,14,17
Josh Berry,4123,Chv,8,147,7,171.772,31.437,JR Motorsports,False,False,5,5
Josh Berry,4123,Chv,8,152,7,171.767,31.438,JR Motorsports,False,False,5,5
Justin Allgaier,34,Chv,7,151,4,171.745,31.442,JR Motorsports,False,False,2,2
Kyle Busch,454,Chv,10,151,3,171.734,31.444,Kaulig Racing,False,True,11,4
