driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,22,3,1,153.187,31.256,Team Penske,False,False,2,32
Harrison Burton,4217,Tyt,20,3,2,153.045,31.285,Joe Gibbs Racing,False,False,3,3
Kyle Busch,454,Tyt,54,4,3,153.035,31.287,Joe Gibbs Racing,False,True,1,1
Austin Cindric,4180,Frd,22,4,1,153.030,31.288,Team Penske,False,False,2,32
Kyle Busch,454,Tyt,54,56,1,153.010,31.292,Joe Gibbs Racing,False,True,1,1
Justin Allgaier,34,Chv,7,171,2,152.971,31.300,JR Motorsports,False,False,11,2
Kyle Busch,454,Tyt,54,55,1,152.942,31.306,Joe Gibbs Racing,False,True,1,1
Austin Cindric,4180,Frd,22,5,1,152.776,31.340,Team Penske,False,False,2,32
Kyle Busch,454,Tyt,54,170,1,152.771,31.341,Joe Gibbs Racing,False,True,1,1
Brandon Jones,4085,Tyt,19,181,2,152.747,31.346,Joe Gibbs Racing,False,False,7,6
Kyle Busch,454,Tyt,54,181,1,152.708,31.354,Joe Gibbs Racing,False,True,1,1
Harrison Burton,4217,Tyt,20,4,2,152.688,31.358,Joe Gibbs Racing,False,False,3,3
Kyle Busch,454,Tyt,54,171,1,152.688,31.358,Joe Gibbs Racing,False,True,1,1
AJ Allmendinger,3774,Chv,16,170,3,152.610,31.374,Kaulig Racing,False,False,5,5
AJ Allmendinger,3774,Chv,16,171,3,152.567,31.383,Kaulig Racing,False,False,5,5
Kyle Busch,454,Tyt,54,189,1,152.533,31.390,Joe Gibbs Racing,False,True,1,1
Austin Cindric,4180,Frd,22,7,1,152.518,31.393,Team Penske,False,False,2,32
Kyle Busch,454,Tyt,54,3,3,152.504,31.396,Joe Gibbs Racing,False,True,1,1
Austin Cindric,4180,Frd,22,8,1,152.494,31.398,Team Penske,False,False,2,32
Harrison Burton,4217,Tyt,20,5,2,152.489,31.399,Joe Gibbs Racing,False,False,3,3
Austin Cindric,4180,Frd,22,6,1,152.484,31.400,Team Penske,False,False,2,32
Kyle Busch,454,Tyt,54,5,3,152.474,31.402,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,57,1,152.450,31.407,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,98,1,152.402,31.417,Joe Gibbs Racing,False,True,1,1
Harrison Burton,4217,Tyt,20,171,5,152.397,31.418,Joe Gibbs Racing,False,False,3,3
Kyle Busch,454,Tyt,54,172,1,152.392,31.419,Joe Gibbs Racing,False,True,1,1
Josh Berry,4123,Chv,8,172,7,152.329,31.432,JR Motorsports,False,False,22,4
Harrison Burton,4217,Tyt,20,172,5,152.280,31.442,Joe Gibbs Racing,False,False,3,3
Justin Allgaier,34,Chv,7,56,4,152.276,31.443,JR Motorsports,False,False,11,2
Kyle Busch,454,Tyt,54,10,3,152.251,31.448,Joe Gibbs Racing,False,True,1,1
Justin Allgaier,34,Chv,7,170,2,152.174,31.464,JR Motorsports,False,False,11,2
Kyle Busch,454,Tyt,54,173,1,152.174,31.464,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,99,1,152.140,31.471,Joe Gibbs Racing,False,True,1,1
Brandon Jones,4085,Tyt,19,172,3,152.140,31.471,Joe Gibbs Racing,False,False,7,6
Kyle Busch,454,Tyt,54,77,1,152.130,31.473,Joe Gibbs Racing,False,True,1,1
Daniel Hemric,4093,Tyt,18,56,2,152.126,31.474,Joe Gibbs Racing,False,False,4,13
Daniel Hemric,4093,Tyt,18,4,4,152.101,31.479,Joe Gibbs Racing,False,False,4,13
Daniel Hemric,4093,Tyt,18,55,2,152.092,31.481,Joe Gibbs Racing,False,False,4,13
Kyle Busch,454,Tyt,54,61,1,152.087,31.482,Joe Gibbs Racing,False,True,1,1
Justin Allgaier,34,Chv,7,174,2,152.068,31.486,JR Motorsports,False,False,11,2
Kyle Busch,454,Tyt,54,81,1,152.039,31.492,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,58,1,152.039,31.492,Joe Gibbs Racing,False,True,1,1
Justin Allgaier,34,Chv,7,78,3,152.029,31.494,JR Motorsports,False,False,11,2
Austin Cindric,4180,Frd,22,10,1,152.029,31.494,Team Penske,False,False,2,32
Austin Cindric,4180,Frd,22,9,1,152.010,31.498,Team Penske,False,False,2,32
Kyle Busch,454,Tyt,54,59,1,151.986,31.503,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,101,1,151.986,31.503,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,79,1,151.981,31.504,Joe Gibbs Racing,False,True,1,1
Harrison Burton,4217,Tyt,20,6,2,151.976,31.505,Joe Gibbs Racing,False,False,3,3
Daniel Hemric,4093,Tyt,18,5,4,151.932,31.514,Joe Gibbs Racing,False,False,4,13
Justin Allgaier,34,Chv,7,2,10,151.928,31.515,JR Motorsports,False,False,11,2
Austin Cindric,4180,Frd,22,13,1,151.904,31.520,Team Penske,False,False,2,32
Harrison Burton,4217,Tyt,20,98,2,151.889,31.523,Joe Gibbs Racing,False,False,3,3
Kyle Busch,454,Tyt,54,64,1,151.875,31.526,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,62,1,151.870,31.527,Joe Gibbs Racing,False,True,1,1
Justin Allgaier,34,Chv,7,16,7,151.865,31.528,JR Motorsports,False,False,11,2
Kyle Busch,454,Tyt,54,80,1,151.855,31.530,Joe Gibbs Racing,False,True,1,1
Austin Cindric,4180,Frd,22,12,1,151.851,31.531,Team Penske,False,False,2,32
Kyle Busch,454,Tyt,54,6,3,151.851,31.531,Joe Gibbs Racing,False,True,1,1
Harrison Burton,4217,Tyt,20,7,2,151.846,31.532,Joe Gibbs Racing,False,False,3,3
Kyle Busch,454,Tyt,54,100,1,151.841,31.533,Joe Gibbs Racing,False,True,1,1
Brandon Jones,4085,Tyt,19,174,3,151.836,31.534,Joe Gibbs Racing,False,False,7,6
Harrison Burton,4217,Tyt,20,60,5,151.831,31.535,Joe Gibbs Racing,False,False,3,3
Justin Allgaier,34,Chv,7,173,2,151.822,31.537,JR Motorsports,False,False,11,2
Harrison Burton,4217,Tyt,20,100,2,151.812,31.539,Joe Gibbs Racing,False,False,3,3
Kyle Busch,454,Tyt,54,78,1,151.798,31.542,Joe Gibbs Racing,False,True,1,1
Jeb Burton,4018,Chv,10,171,6,151.793,31.543,Kaulig Racing,False,False,6,7
Kyle Busch,454,Tyt,54,11,3,151.793,31.543,Joe Gibbs Racing,False,True,1,1
Daniel Hemric,4093,Tyt,18,6,4,151.783,31.545,Joe Gibbs Racing,False,False,4,13
Kyle Busch,454,Tyt,54,63,1,151.783,31.545,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,60,1,151.778,31.546,Joe Gibbs Racing,False,True,1,1
Brandon Jones,4085,Tyt,19,171,4,151.769,31.548,Joe Gibbs Racing,False,False,7,6
Kyle Busch,454,Tyt,54,65,1,151.754,31.551,Joe Gibbs Racing,False,True,1,1
Austin Cindric,4180,Frd,22,56,3,151.735,31.555,Team Penske,False,False,2,32
Austin Cindric,4180,Frd,22,11,1,151.725,31.557,Team Penske,False,False,2,32
Austin Cindric,4180,Frd,22,57,3,151.721,31.558,Team Penske,False,False,2,32
Kyle Busch,454,Tyt,54,103,1,151.697,31.563,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,174,1,151.677,31.567,Joe Gibbs Racing,False,True,1,1
Harrison Burton,4217,Tyt,20,62,5,151.677,31.567,Joe Gibbs Racing,False,False,3,3
Justin Allgaier,34,Chv,7,18,7,151.649,31.573,JR Motorsports,False,False,11,2
Justin Allgaier,34,Chv,7,58,4,151.629,31.577,JR Motorsports,False,False,11,2
Daniel Hemric,4093,Tyt,18,11,4,151.620,31.579,Joe Gibbs Racing,False,False,4,13
Kyle Busch,454,Tyt,54,67,1,151.620,31.579,Joe Gibbs Racing,False,True,1,1
Harrison Burton,4217,Tyt,20,181,4,151.605,31.582,Joe Gibbs Racing,False,False,3,3
Justin Allgaier,34,Chv,7,181,3,151.596,31.584,JR Motorsports,False,False,11,2
Kyle Busch,454,Tyt,54,82,1,151.586,31.586,Joe Gibbs Racing,False,True,1,1
AJ Allmendinger,3774,Chv,16,16,5,151.581,31.587,Kaulig Racing,False,False,5,5
AJ Allmendinger,3774,Chv,16,12,5,151.567,31.590,Kaulig Racing,False,False,5,5
Justin Allgaier,34,Chv,7,15,7,151.562,31.591,JR Motorsports,False,False,11,2
Justin Allgaier,34,Chv,7,172,2,151.557,31.592,JR Motorsports,False,False,11,2
Daniel Hemric,4093,Tyt,18,9,4,151.553,31.593,Joe Gibbs Racing,False,False,4,13
Austin Cindric,4180,Frd,22,24,1,151.543,31.595,Team Penske,False,False,2,32
Harrison Burton,4217,Tyt,20,99,2,151.533,31.597,Joe Gibbs Racing,False,False,3,3
Justin Allgaier,34,Chv,7,57,4,151.529,31.598,JR Motorsports,False,False,11,2
Brandon Jones,4085,Tyt,19,15,6,151.519,31.600,Joe Gibbs Racing,False,False,7,6
Harrison Burton,4217,Tyt,20,8,2,151.509,31.602,Joe Gibbs Racing,False,False,3,3
Michael Annett,3861,Chv,1,98,7,151.500,31.604,JR Motorsports,False,False,21,12
Kyle Busch,454,Tyt,54,22,2,151.495,31.605,Joe Gibbs Racing,False,True,1,1
Justin Allgaier,34,Chv,7,19,7,151.490,31.606,JR Motorsports,False,False,11,2
Justin Allgaier,34,Chv,7,23,6,151.485,31.607,JR Motorsports,False,False,11,2
AJ Allmendinger,3774,Chv,16,13,5,151.485,31.607,Kaulig Racing,False,False,5,5
Daniel Hemric,4093,Tyt,18,3,4,151.481,31.608,Joe Gibbs Racing,False,False,4,13
Harrison Burton,4217,Tyt,20,9,2,151.481,31.608,Joe Gibbs Racing,False,False,3,3
Kyle Busch,454,Tyt,54,66,1,151.476,31.609,Joe Gibbs Racing,False,True,1,1
Harrison Burton,4217,Tyt,20,102,2,151.471,31.610,Joe Gibbs Racing,False,False,3,3
Harrison Burton,4217,Tyt,20,101,2,151.466,31.611,Joe Gibbs Racing,False,False,3,3
Brandon Jones,4085,Tyt,19,17,6,151.461,31.612,Joe Gibbs Racing,False,False,7,6
Austin Cindric,4180,Frd,22,62,3,151.461,31.612,Team Penske,False,False,2,32
Justin Haley,4172,Chv,11,57,9,151.457,31.613,Kaulig Racing,False,False,12,19
Justin Allgaier,34,Chv,7,101,3,151.457,31.613,JR Motorsports,False,False,11,2
Kyle Busch,454,Tyt,54,102,1,151.457,31.613,Joe Gibbs Racing,False,True,1,1
Daniel Hemric,4093,Tyt,18,13,4,151.452,31.614,Joe Gibbs Racing,False,False,4,13
AJ Allmendinger,3774,Chv,16,22,5,151.433,31.618,Kaulig Racing,False,False,5,5
Brandon Jones,4085,Tyt,19,170,4,151.423,31.620,Joe Gibbs Racing,False,False,7,6
AJ Allmendinger,3774,Chv,16,11,5,151.423,31.620,Kaulig Racing,False,False,5,5
Kyle Busch,454,Tyt,54,153,2,151.418,31.621,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,17,2,151.404,31.624,Joe Gibbs Racing,False,True,1,1
Daniel Hemric,4093,Tyt,18,7,4,151.399,31.625,Joe Gibbs Racing,False,False,4,13
Harrison Burton,4217,Tyt,20,11,2,151.399,31.625,Joe Gibbs Racing,False,False,3,3
Daniel Hemric,4093,Tyt,18,57,2,151.399,31.625,Joe Gibbs Racing,False,False,4,13
Daniel Hemric,4093,Tyt,18,58,2,151.385,31.628,Joe Gibbs Racing,False,False,4,13
Brandon Jones,4085,Tyt,19,59,6,151.385,31.628,Joe Gibbs Racing,False,False,7,6
Kyle Busch,454,Tyt,54,9,3,151.375,31.630,Joe Gibbs Racing,False,True,1,1
Justin Allgaier,34,Chv,7,153,1,151.370,31.631,JR Motorsports,False,False,11,2
Daniel Hemric,4093,Tyt,18,12,4,151.356,31.634,Joe Gibbs Racing,False,False,4,13
Kyle Busch,454,Tyt,54,14,3,151.351,31.635,Joe Gibbs Racing,False,True,1,1
Daniel Hemric,4093,Tyt,18,14,4,151.337,31.638,Joe Gibbs Racing,False,False,4,13
Justin Allgaier,34,Chv,7,62,4,151.332,31.639,JR Motorsports,False,False,11,2
AJ Allmendinger,3774,Chv,16,17,5,151.332,31.639,Kaulig Racing,False,False,5,5
Kyle Busch,454,Tyt,54,83,1,151.313,31.643,Joe Gibbs Racing,False,True,1,1
AJ Allmendinger,3774,Chv,16,19,5,151.313,31.643,Kaulig Racing,False,False,5,5
Daniel Hemric,4093,Tyt,18,61,2,151.313,31.643,Joe Gibbs Racing,False,False,4,13
Justin Allgaier,34,Chv,7,154,1,151.308,31.644,JR Motorsports,False,False,11,2
AJ Allmendinger,3774,Chv,16,18,5,151.308,31.644,Kaulig Racing,False,False,5,5
Austin Cindric,4180,Frd,22,17,1,151.308,31.644,Team Penske,False,False,2,32
Harrison Burton,4217,Tyt,20,57,5,151.299,31.646,Joe Gibbs Racing,False,False,3,3
Harrison Burton,4217,Tyt,20,174,5,151.294,31.647,Joe Gibbs Racing,False,False,3,3
Justin Allgaier,34,Chv,7,105,3,151.284,31.649,JR Motorsports,False,False,11,2
Jeb Burton,4018,Chv,10,172,6,151.280,31.650,Kaulig Racing,False,False,6,7
Brandon Jones,4085,Tyt,19,13,6,151.280,31.650,Joe Gibbs Racing,False,False,7,6
Daniel Hemric,4093,Tyt,18,78,2,151.275,31.651,Joe Gibbs Racing,False,False,4,13
Brandon Jones,4085,Tyt,19,14,6,151.275,31.651,Joe Gibbs Racing,False,False,7,6
Harrison Burton,4217,Tyt,20,13,2,151.270,31.652,Joe Gibbs Racing,False,False,3,3
Justin Allgaier,34,Chv,7,12,7,151.265,31.653,JR Motorsports,False,False,11,2
Kyle Busch,454,Tyt,54,21,2,151.265,31.653,Joe Gibbs Racing,False,True,1,1
AJ Allmendinger,3774,Chv,16,3,5,151.256,31.655,Kaulig Racing,False,False,5,5
Harrison Burton,4217,Tyt,20,10,2,151.256,31.655,Joe Gibbs Racing,False,False,3,3
Kyle Busch,454,Tyt,54,12,3,151.246,31.657,Joe Gibbs Racing,False,True,1,1
Harrison Burton,4217,Tyt,20,61,5,151.246,31.657,Joe Gibbs Racing,False,False,3,3
Justin Allgaier,34,Chv,7,59,4,151.246,31.657,JR Motorsports,False,False,11,2
Justin Allgaier,34,Chv,7,79,2,151.241,31.658,JR Motorsports,False,False,11,2
Daniel Hemric,4093,Tyt,18,8,4,151.237,31.659,Joe Gibbs Racing,False,False,4,13
Justin Allgaier,34,Chv,7,22,6,151.237,31.659,JR Motorsports,False,False,11,2
Kyle Busch,454,Tyt,54,68,1,151.237,31.659,Joe Gibbs Racing,False,True,1,1
Justin Allgaier,34,Chv,7,14,7,151.232,31.660,JR Motorsports,False,False,11,2
Harrison Burton,4217,Tyt,20,173,5,151.227,31.661,Joe Gibbs Racing,False,False,3,3
Brandon Jones,4085,Tyt,19,18,6,151.227,31.661,Joe Gibbs Racing,False,False,7,6
Daniel Hemric,4093,Tyt,18,63,2,151.218,31.663,Joe Gibbs Racing,False,False,4,13
Kyle Busch,454,Tyt,54,84,1,151.218,31.663,Joe Gibbs Racing,False,True,1,1
Josh Berry,4123,Chv,8,171,7,151.218,31.663,JR Motorsports,False,False,22,4
Josh Berry,4123,Chv,8,12,13,151.208,31.665,JR Motorsports,False,False,22,4
Brandon Jones,4085,Tyt,19,98,9,151.203,31.666,Joe Gibbs Racing,False,False,7,6
Michael Annett,3861,Chv,1,62,7,151.198,31.667,JR Motorsports,False,False,21,12
Harrison Burton,4217,Tyt,20,15,2,151.198,31.667,Joe Gibbs Racing,False,False,3,3
Daniel Hemric,4093,Tyt,18,60,2,151.194,31.668,Joe Gibbs Racing,False,False,4,13
Kyle Busch,454,Tyt,54,86,1,151.194,31.668,Joe Gibbs Racing,False,True,1,1
Brandon Jones,4085,Tyt,19,16,6,151.189,31.669,Joe Gibbs Racing,False,False,7,6
Harrison Burton,4217,Tyt,20,18,3,151.170,31.673,Joe Gibbs Racing,False,False,3,3
Justin Allgaier,34,Chv,7,99,3,151.170,31.673,JR Motorsports,False,False,11,2
Kyle Busch,454,Tyt,54,104,1,151.170,31.673,Joe Gibbs Racing,False,True,1,1
AJ Allmendinger,3774,Chv,16,14,5,151.170,31.673,Kaulig Racing,False,False,5,5
Justin Allgaier,34,Chv,7,102,3,151.160,31.675,JR Motorsports,False,False,11,2
Kyle Busch,454,Tyt,54,23,2,151.160,31.675,Joe Gibbs Racing,False,True,1,1
Austin Cindric,4180,Frd,22,22,1,151.155,31.676,Team Penske,False,False,2,32
AJ Allmendinger,3774,Chv,16,99,10,151.155,31.676,Kaulig Racing,False,False,5,5
Austin Cindric,4180,Frd,22,18,1,151.151,31.677,Team Penske,False,False,2,32
Austin Cindric,4180,Frd,22,55,3,151.151,31.677,Team Penske,False,False,2,32
Justin Allgaier,34,Chv,7,61,4,151.146,31.678,JR Motorsports,False,False,11,2
Justin Allgaier,34,Chv,7,8,9,151.146,31.678,JR Motorsports,False,False,11,2
Austin Cindric,4180,Frd,22,21,1,151.146,31.678,Team Penske,False,False,2,32
Harrison Burton,4217,Tyt,20,56,5,151.141,31.679,Joe Gibbs Racing,False,False,3,3
Justin Allgaier,34,Chv,7,10,7,151.141,31.679,JR Motorsports,False,False,11,2
Daniel Hemric,4093,Tyt,18,15,4,151.132,31.681,Joe Gibbs Racing,False,False,4,13
Josh Berry,4123,Chv,8,101,6,151.127,31.682,JR Motorsports,False,False,22,4
Harrison Burton,4217,Tyt,20,17,3,151.127,31.682,Joe Gibbs Racing,False,False,3,3
Myatt Snider,4223,Chv,2,8,8,151.122,31.683,Richard Childress Racing,False,False,8,31
Justin Allgaier,34,Chv,7,17,7,151.122,31.683,JR Motorsports,False,False,11,2
Kyle Busch,454,Tyt,54,24,2,151.098,31.688,Joe Gibbs Racing,False,True,1,1
AJ Allmendinger,3774,Chv,16,174,4,151.098,31.688,Kaulig Racing,False,False,5,5
Justin Allgaier,34,Chv,7,103,3,151.098,31.688,JR Motorsports,False,False,11,2
Brandon Jones,4085,Tyt,19,11,6,151.098,31.688,Joe Gibbs Racing,False,False,7,6
Brandon Jones,4085,Tyt,19,173,3,151.098,31.688,Joe Gibbs Racing,False,False,7,6
Michael Annett,3861,Chv,1,55,7,151.089,31.690,JR Motorsports,False,False,21,12
Justin Haley,4172,Chv,11,7,11,151.074,31.693,Kaulig Racing,False,False,12,19
Kyle Busch,454,Tyt,54,108,1,151.070,31.694,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,107,1,151.070,31.694,Joe Gibbs Racing,False,True,1,1
Austin Cindric,4180,Frd,22,61,3,151.070,31.694,Team Penske,False,False,2,32
Justin Allgaier,34,Chv,7,13,7,151.070,31.694,JR Motorsports,False,False,11,2
Josh Berry,4123,Chv,8,106,5,151.070,31.694,JR Motorsports,False,False,22,4
Jeb Burton,4018,Chv,10,17,8,151.065,31.695,Kaulig Racing,False,False,6,7
Daniel Hemric,4093,Tyt,18,59,2,151.060,31.696,Joe Gibbs Racing,False,False,4,13
Justin Allgaier,34,Chv,7,98,4,151.055,31.697,JR Motorsports,False,False,11,2
Justin Allgaier,34,Chv,7,152,1,151.055,31.697,JR Motorsports,False,False,11,2
Josh Berry,4123,Chv,8,174,6,151.055,31.697,JR Motorsports,False,False,22,4
Kyle Busch,454,Tyt,54,20,2,151.046,31.699,Joe Gibbs Racing,False,True,1,1
Daniel Hemric,4093,Tyt,18,10,4,151.046,31.699,Joe Gibbs Racing,False,False,4,13
Ryan Sieg,3884,Frd,39,172,10,151.041,31.700,RSS Racing,False,False,13,16
Josh Berry,4123,Chv,8,13,13,151.041,31.700,JR Motorsports,False,False,22,4
AJ Allmendinger,3774,Chv,16,10,5,151.041,31.700,Kaulig Racing,False,False,5,5
Brandon Jones,4085,Tyt,19,67,6,151.036,31.701,Joe Gibbs Racing,False,False,7,6
Josh Berry,4123,Chv,8,16,12,151.036,31.701,JR Motorsports,False,False,22,4
AJ Allmendinger,3774,Chv,16,21,5,151.031,31.702,Kaulig Racing,False,False,5,5
Kyle Busch,454,Tyt,54,7,3,151.031,31.702,Joe Gibbs Racing,False,True,1,1
Austin Cindric,4180,Frd,22,14,1,151.027,31.703,Team Penske,False,False,2,32
Justin Allgaier,34,Chv,7,63,4,151.027,31.703,JR Motorsports,False,False,11,2
Kyle Busch,454,Tyt,54,18,2,151.027,31.703,Joe Gibbs Racing,False,True,1,1
Justin Allgaier,34,Chv,7,87,2,151.022,31.704,JR Motorsports,False,False,11,2
Austin Cindric,4180,Frd,22,58,3,151.022,31.704,Team Penske,False,False,2,32
Brandon Jones,4085,Tyt,19,64,6,151.017,31.705,Joe Gibbs Racing,False,False,7,6
Austin Cindric,4180,Frd,22,102,7,151.012,31.706,Team Penske,False,False,2,32
Josh Berry,4123,Chv,8,15,12,151.012,31.706,JR Motorsports,False,False,22,4
Myatt Snider,4223,Chv,2,14,9,151.008,31.707,Richard Childress Racing,False,False,8,31
Kyle Busch,454,Tyt,54,15,3,151.008,31.707,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,8,3,151.008,31.707,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,19,2,151.003,31.708,Joe Gibbs Racing,False,True,1,1
Josh Berry,4123,Chv,8,11,13,151.003,31.708,JR Motorsports,False,False,22,4
Harrison Burton,4217,Tyt,20,21,3,150.998,31.709,Joe Gibbs Racing,False,False,3,3
Austin Cindric,4180,Frd,22,19,1,150.989,31.711,Team Penske,False,False,2,32
Harrison Burton,4217,Tyt,20,12,2,150.989,31.711,Joe Gibbs Racing,False,False,3,3
Daniel Hemric,4093,Tyt,18,17,4,150.989,31.711,Joe Gibbs Racing,False,False,4,13
Josh Berry,4123,Chv,8,10,13,150.984,31.712,JR Motorsports,False,False,22,4
Kyle Busch,454,Tyt,54,105,1,150.984,31.712,Joe Gibbs Racing,False,True,1,1
AJ Allmendinger,3774,Chv,16,181,6,150.970,31.715,Kaulig Racing,False,False,5,5
Brandon Jones,4085,Tyt,19,7,6,150.965,31.716,Joe Gibbs Racing,False,False,7,6
Brandon Jones,4085,Tyt,19,12,6,150.960,31.717,Joe Gibbs Racing,False,False,7,6
Daniel Hemric,4093,Tyt,18,62,2,150.960,31.717,Joe Gibbs Racing,False,False,4,13
Daniel Hemric,4093,Tyt,18,77,2,150.951,31.719,Joe Gibbs Racing,False,False,4,13
Michael Annett,3861,Chv,1,58,7,150.951,31.719,JR Motorsports,False,False,21,12
Michael Annett,3861,Chv,1,59,7,150.951,31.719,JR Motorsports,False,False,21,12
AJ Allmendinger,3774,Chv,16,5,5,150.951,31.719,Kaulig Racing,False,False,5,5
Daniel Hemric,4093,Tyt,18,68,2,150.951,31.719,Joe Gibbs Racing,False,False,4,13
Josh Berry,4123,Chv,8,7,16,150.951,31.719,JR Motorsports,False,False,22,4
Kyle Busch,454,Tyt,54,13,3,150.951,31.719,Joe Gibbs Racing,False,True,1,1
Austin Cindric,4180,Frd,22,25,1,150.946,31.720,Team Penske,False,False,2,32
Jeb Burton,4018,Chv,10,16,8,150.946,31.720,Kaulig Racing,False,False,6,7
Austin Cindric,4180,Frd,22,15,1,150.946,31.720,Team Penske,False,False,2,32
Harrison Burton,4217,Tyt,20,20,3,150.946,31.720,Joe Gibbs Racing,False,False,3,3
Ryan Sieg,3884,Frd,39,3,11,150.936,31.722,RSS Racing,False,False,13,16
Myatt Snider,4223,Chv,2,12,9,150.936,31.722,Richard Childress Racing,False,False,8,31
Brandon Jones,4085,Tyt,19,102,8,150.932,31.723,Joe Gibbs Racing,False,False,7,6
Noah Gragson,4224,Chv,9,101,5,150.927,31.724,JR Motorsports,False,False,10,8
Daniel Hemric,4093,Tyt,18,101,4,150.927,31.724,Joe Gibbs Racing,False,False,4,13
Harrison Burton,4217,Tyt,20,63,5,150.922,31.725,Joe Gibbs Racing,False,False,3,3
Kyle Busch,454,Tyt,54,106,1,150.922,31.725,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,112,1,150.912,31.727,Joe Gibbs Racing,False,True,1,1
Harrison Burton,4217,Tyt,20,59,5,150.908,31.728,Joe Gibbs Racing,False,False,3,3
Harrison Burton,4217,Tyt,20,19,3,150.908,31.728,Joe Gibbs Racing,False,False,3,3
Daniel Hemric,4093,Tyt,18,16,4,150.903,31.729,Joe Gibbs Racing,False,False,4,13
Kyle Busch,454,Tyt,54,25,2,150.898,31.730,Joe Gibbs Racing,False,True,1,1
Daniel Hemric,4093,Tyt,18,67,2,150.898,31.730,Joe Gibbs Racing,False,False,4,13
Josh Berry,4123,Chv,8,105,5,150.884,31.733,JR Motorsports,False,False,22,4
Austin Cindric,4180,Frd,22,66,3,150.884,31.733,Team Penske,False,False,2,32
Noah Gragson,4224,Chv,9,80,13,150.884,31.733,JR Motorsports,False,False,10,8
Daniel Hemric,4093,Tyt,18,18,4,150.879,31.734,Joe Gibbs Racing,False,False,4,13
Brandon Jones,4085,Tyt,19,57,6,150.879,31.734,Joe Gibbs Racing,False,False,7,6
Justin Allgaier,34,Chv,7,24,6,150.874,31.735,JR Motorsports,False,False,11,2
Harrison Burton,4217,Tyt,20,67,4,150.874,31.735,Joe Gibbs Racing,False,False,3,3
Austin Cindric,4180,Frd,22,100,7,150.870,31.736,Team Penske,False,False,2,32
Josh Berry,4123,Chv,8,98,6,150.870,31.736,JR Motorsports,False,False,22,4
Austin Cindric,4180,Frd,22,20,1,150.865,31.737,Team Penske,False,False,2,32
AJ Allmendinger,3774,Chv,16,6,5,150.865,31.737,Kaulig Racing,False,False,5,5
Justin Allgaier,34,Chv,7,6,10,150.860,31.738,JR Motorsports,False,False,11,2
Justin Allgaier,34,Chv,7,85,2,150.855,31.739,JR Motorsports,False,False,11,2
Kyle Busch,454,Tyt,54,109,1,150.855,31.739,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,111,1,150.855,31.739,Joe Gibbs Racing,False,True,1,1
Austin Cindric,4180,Frd,22,16,1,150.851,31.740,Team Penske,False,False,2,32
Daniel Hemric,4093,Tyt,18,22,4,150.846,31.741,Joe Gibbs Racing,False,False,4,13
Noah Gragson,4224,Chv,9,12,10,150.846,31.741,JR Motorsports,False,False,10,8
Harrison Burton,4217,Tyt,20,14,2,150.846,31.741,Joe Gibbs Racing,False,False,3,3
Justin Haley,4172,Chv,11,4,12,150.846,31.741,Kaulig Racing,False,False,12,19
Noah Gragson,4224,Chv,9,9,10,150.841,31.742,JR Motorsports,False,False,10,8
Justin Haley,4172,Chv,11,61,8,150.841,31.742,Kaulig Racing,False,False,12,19
Josh Berry,4123,Chv,8,181,5,150.836,31.743,JR Motorsports,False,False,22,4
Kyle Busch,454,Tyt,54,89,1,150.827,31.745,Joe Gibbs Racing,False,True,1,1
AJ Allmendinger,3774,Chv,16,23,5,150.827,31.745,Kaulig Racing,False,False,5,5
Daniel Hemric,4093,Tyt,18,64,2,150.827,31.745,Joe Gibbs Racing,False,False,4,13
Kyle Busch,454,Tyt,54,85,1,150.822,31.746,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,69,1,150.817,31.747,Joe Gibbs Racing,False,True,1,1
Austin Cindric,4180,Frd,22,2,1,150.808,31.749,Team Penske,False,False,2,32
Justin Allgaier,34,Chv,7,86,2,150.808,31.749,JR Motorsports,False,False,11,2
Harrison Burton,4217,Tyt,20,83,4,150.803,31.750,Joe Gibbs Racing,False,False,3,3
Daniel Hemric,4093,Tyt,18,20,4,150.803,31.750,Joe Gibbs Racing,False,False,4,13
