driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
David Ragan,2674,Frd,15,182,20,196.220,45.867,Rick Ware Racing,False,False,34,8
Kurt Busch,453,Tyt,45,180,26,196.155,45.882,23XI Racing,False,False,17,19
Joey Logano,3859,Frd,22,179,29,196.049,45.907,Team Penske,False,False,20,21
Austin Dillon,3873,Chv,3,49,30,195.742,45.979,Richard Childress Racing,False,False,36,25
Daniel Hemric,4093,Chv,16,186,20,195.593,46.014,Kaulig Racing,False,True,33,12
Daniel Hemric,4093,Chv,16,188,19,195.580,46.017,Kaulig Racing,False,True,33,12
Michael McDowell,3832,Frd,34,189,20,195.525,46.030,Front Row Motorsports,False,False,6,7
Chase Briscoe,4228,Frd,14,49,32,195.457,46.046,Stewart-Haas Racing,False,False,9,3
Chase Briscoe,4228,Frd,14,188,17,195.414,46.056,Stewart-Haas Racing,False,False,9,3
Martin Truex Jr.,3368,Tyt,19,188,18,195.402,46.059,Joe Gibbs Racing,False,False,14,13
Alex Bowman,4045,Chv,48,184,30,195.359,46.069,Hendrick Motorsports,False,False,2,24
Brad Keselowski,1816,Frd,6,127,1,195.355,46.070,Roush Fenway Keselowski Racing,False,False,3,9
Joey Logano,3859,Frd,22,127,2,195.321,46.078,Team Penske,False,False,20,21
Kyle Larson,4030,Chv,5,111,15,195.300,46.083,Hendrick Motorsports,False,False,1,32
Kurt Busch,453,Tyt,45,163,28,195.287,46.086,23XI Racing,False,False,17,19
Joey Logano,3859,Frd,22,186,28,195.266,46.091,Team Penske,False,False,20,21
Kevin Harvick,1416,Frd,4,188,3,195.232,46.099,Stewart-Haas Racing,False,False,22,30
Austin Cindric,4180,Frd,2,188,4,195.219,46.102,Team Penske,False,False,5,1
Joey Logano,3859,Frd,22,162,31,195.207,46.105,Team Penske,False,False,20,21
Erik Jones,4059,Chv,43,111,14,195.198,46.107,Petty GMS Motorsports,False,False,13,29
Bubba Wallace,4025,Tyt,23,127,4,195.168,46.114,23XI Racing,False,False,16,2
Martin Truex Jr.,3368,Tyt,19,127,3,195.168,46.114,Joe Gibbs Racing,False,False,14,13
Alex Bowman,4045,Chv,48,182,31,195.168,46.114,Hendrick Motorsports,False,False,2,24
Tyler Reddick,4065,Chv,8,111,12,195.126,46.124,Richard Childress Racing,False,False,15,35
Brad Keselowski,1816,Frd,6,188,6,195.080,46.135,Roush Fenway Keselowski Racing,False,False,3,9
Alex Bowman,4045,Chv,48,162,30,195.075,46.136,Hendrick Motorsports,False,False,2,24
Cody Ware,4125,Frd,51,172,22,195.063,46.139,Rick Ware Racing,False,False,32,17
Ryan Blaney,4023,Frd,12,188,5,195.054,46.141,Team Penske,False,False,7,4
Cody Ware,4125,Frd,51,165,23,195.037,46.145,Rick Ware Racing,False,False,32,17
David Ragan,2674,Frd,15,49,31,195.029,46.147,Rick Ware Racing,False,False,34,8
Ricky Stenhouse Jr.,3888,Chv,47,114,18,195.025,46.148,JTG Daugherty Racing,False,False,18,28
Bubba Wallace,4025,Tyt,23,51,12,195.016,46.150,23XI Racing,False,False,16,2
Kyle Busch,454,Tyt,18,114,16,195.008,46.152,Joe Gibbs Racing,False,False,10,6
Kurt Busch,453,Tyt,45,114,15,194.999,46.154,23XI Racing,False,False,17,19
Chase Briscoe,4228,Frd,14,51,33,194.999,46.154,Stewart-Haas Racing,False,False,9,3
Noah Gragson,4224,Chv,62,182,14,194.995,46.155,Beard Motorsports,False,True,39,31
Todd Gilliland,4231,Frd,38,182,4,194.987,46.157,Front Row Motorsports,False,False,29,33
Ryan Blaney,4023,Frd,12,130,11,194.978,46.159,Team Penske,False,False,7,4
Joey Logano,3859,Frd,22,114,17,194.978,46.159,Team Penske,False,False,20,21
Michael McDowell,3832,Frd,34,186,19,194.966,46.162,Front Row Motorsports,False,False,6,7
David Ragan,2674,Frd,15,51,31,194.957,46.164,Rick Ware Racing,False,False,34,8
Chris Buescher,3989,Frd,17,182,2,194.936,46.169,Roush Fenway Keselowski Racing,False,False,4,16
Kyle Larson,4030,Chv,5,182,3,194.919,46.173,Hendrick Motorsports,False,False,1,32
Justin Haley,4172,Chv,31,49,33,194.906,46.176,Kaulig Racing,False,False,25,23
Erik Jones,4059,Chv,43,130,12,194.906,46.176,Petty GMS Motorsports,False,False,13,29
Kevin Harvick,1416,Frd,4,182,7,194.885,46.181,Stewart-Haas Racing,False,False,22,30
Bubba Wallace,4025,Tyt,23,188,7,194.877,46.183,23XI Racing,False,False,16,2
Austin Cindric,4180,Frd,2,127,5,194.839,46.192,Team Penske,False,False,5,1
Aric Almirola,40,Frd,10,188,10,194.822,46.196,Stewart-Haas Racing,False,False,38,5
Cole Custer,4104,Frd,41,186,25,194.814,46.198,Stewart-Haas Racing,False,False,31,20
Erik Jones,4059,Chv,43,182,9,194.814,46.198,Petty GMS Motorsports,False,False,13,29
Alex Bowman,4045,Chv,48,51,18,194.809,46.199,Hendrick Motorsports,False,False,2,24
Ricky Stenhouse Jr.,3888,Chv,47,183,1,194.788,46.204,JTG Daugherty Racing,False,False,18,28
Ricky Stenhouse Jr.,3888,Chv,47,182,1,194.776,46.207,JTG Daugherty Racing,False,False,18,28
Noah Gragson,4224,Chv,62,188,8,194.763,46.210,Beard Motorsports,False,True,39,31
Aric Almirola,40,Frd,10,182,16,194.763,46.210,Stewart-Haas Racing,False,False,38,5
Ricky Stenhouse Jr.,3888,Chv,47,51,16,194.759,46.211,JTG Daugherty Racing,False,False,18,28
Erik Jones,4059,Chv,43,183,6,194.725,46.219,Petty GMS Motorsports,False,False,13,29
Ricky Stenhouse Jr.,3888,Chv,47,188,1,194.708,46.223,JTG Daugherty Racing,False,False,18,28
Chris Buescher,3989,Frd,17,183,2,194.679,46.230,Roush Fenway Keselowski Racing,False,False,4,16
David Ragan,2674,Frd,15,172,23,194.666,46.233,Rick Ware Racing,False,False,34,8
Kurt Busch,453,Tyt,45,179,26,194.654,46.236,23XI Racing,False,False,17,19
Chris Buescher,3989,Frd,17,188,2,194.624,46.243,Roush Fenway Keselowski Racing,False,False,4,16
Chase Briscoe,4228,Frd,14,186,17,194.616,46.245,Stewart-Haas Racing,False,False,9,3
Kevin Harvick,1416,Frd,4,183,5,194.611,46.246,Stewart-Haas Racing,False,False,22,30
Chase Elliott,4062,Chv,9,188,13,194.607,46.247,Hendrick Motorsports,False,False,11,10
Martin Truex Jr.,3368,Tyt,19,189,18,194.607,46.247,Joe Gibbs Racing,False,False,14,13
Brad Keselowski,1816,Frd,6,51,10,194.607,46.247,Roush Fenway Keselowski Racing,False,False,3,9
Brad Keselowski,1816,Frd,6,111,1,194.599,46.249,Roush Fenway Keselowski Racing,False,False,3,9
Kyle Larson,4030,Chv,5,183,3,194.599,46.249,Hendrick Motorsports,False,False,1,32
Kyle Busch,454,Tyt,18,115,14,194.586,46.252,Joe Gibbs Racing,False,False,10,6
Kurt Busch,453,Tyt,45,115,13,194.569,46.256,23XI Racing,False,False,17,19
Joey Logano,3859,Frd,22,115,16,194.553,46.260,Team Penske,False,False,20,21
Joey Logano,3859,Frd,22,178,29,194.532,46.265,Team Penske,False,False,20,21
Erik Jones,4059,Chv,43,81,19,194.523,46.267,Petty GMS Motorsports,False,False,13,29
David Ragan,2674,Frd,15,186,15,194.515,46.269,Rick Ware Racing,False,False,34,8
Todd Gilliland,4231,Frd,38,183,4,194.515,46.269,Front Row Motorsports,False,False,29,33
Joey Logano,3859,Frd,22,185,29,194.510,46.270,Team Penske,False,False,20,21
Martin Truex Jr.,3368,Tyt,19,51,8,194.502,46.272,Joe Gibbs Racing,False,False,14,13
Ty Dillon,4013,Chv,42,130,13,194.498,46.273,Petty GMS Motorsports,False,False,26,11
Chris Buescher,3989,Frd,17,111,2,194.494,46.274,Roush Fenway Keselowski Racing,False,False,4,16
Ty Dillon,4013,Chv,42,186,16,194.494,46.274,Petty GMS Motorsports,False,False,26,11
Harrison Burton,4217,Frd,21,51,7,194.468,46.280,Wood Brothers Racing,False,False,8,39
David Ragan,2674,Frd,15,178,22,194.460,46.282,Rick Ware Racing,False,False,34,8
Ty Dillon,4013,Chv,42,176,18,194.460,46.282,Petty GMS Motorsports,False,False,26,11
Chase Elliott,4062,Chv,9,181,12,194.456,46.283,Hendrick Motorsports,False,False,11,10
Erik Jones,4059,Chv,43,123,15,194.452,46.284,Petty GMS Motorsports,False,False,13,29
Joey Logano,3859,Frd,22,51,5,194.435,46.288,Team Penske,False,False,20,21
Kyle Larson,4030,Chv,5,119,9,194.431,46.289,Hendrick Motorsports,False,False,1,32
Brad Keselowski,1816,Frd,6,182,12,194.426,46.290,Roush Fenway Keselowski Racing,False,False,3,9
Joey Logano,3859,Frd,22,177,29,194.410,46.294,Team Penske,False,False,20,21
Ty Dillon,4013,Chv,42,188,16,194.401,46.296,Petty GMS Motorsports,False,False,26,11
Ricky Stenhouse Jr.,3888,Chv,47,119,10,194.389,46.299,JTG Daugherty Racing,False,False,18,28
Ryan Blaney,4023,Frd,12,111,3,194.380,46.301,Team Penske,False,False,7,4
Kyle Larson,4030,Chv,5,128,8,194.363,46.305,Hendrick Motorsports,False,False,1,32
Daniel Hemric,4093,Chv,16,126,23,194.359,46.306,Kaulig Racing,False,True,33,12
Ricky Stenhouse Jr.,3888,Chv,47,127,6,194.355,46.307,JTG Daugherty Racing,False,False,18,28
Daniel Hemric,4093,Chv,16,179,18,194.338,46.311,Kaulig Racing,False,True,33,12
Michael McDowell,3832,Frd,34,181,10,194.330,46.313,Front Row Motorsports,False,False,6,7
Kurt Busch,453,Tyt,45,76,22,194.326,46.314,23XI Racing,False,False,17,19
David Ragan,2674,Frd,15,179,20,194.309,46.318,Rick Ware Racing,False,False,34,8
David Ragan,2674,Frd,15,188,15,194.284,46.324,Rick Ware Racing,False,False,34,8
Cody Ware,4125,Frd,51,187,23,194.280,46.325,Rick Ware Racing,False,False,32,17
Justin Haley,4172,Chv,31,51,30,194.267,46.328,Kaulig Racing,False,False,25,23
Corey LaJoie,4096,Chv,7,129,23,194.259,46.330,Spire Motorsports,False,False,24,14
Kevin Harvick,1416,Frd,4,128,9,194.242,46.334,Stewart-Haas Racing,False,False,22,30
Noah Gragson,4224,Chv,62,181,15,194.233,46.336,Beard Motorsports,False,True,39,31
Ryan Blaney,4023,Frd,12,181,8,194.229,46.337,Team Penske,False,False,7,4
Bubba Wallace,4025,Tyt,23,182,5,194.221,46.339,23XI Racing,False,False,16,2
Kevin Harvick,1416,Frd,4,111,4,194.208,46.342,Stewart-Haas Racing,False,False,22,30
Aric Almirola,40,Frd,10,176,17,194.208,46.342,Stewart-Haas Racing,False,False,38,5
Jacques Villeneuve,3823,Frd,27,76,23,194.200,46.344,Team Hezeberg,False,False,40,22
Kyle Busch,454,Tyt,18,182,6,194.175,46.350,Joe Gibbs Racing,False,False,10,6
Noah Gragson,4224,Chv,62,76,24,194.166,46.352,Beard Motorsports,False,True,39,31
Joey Logano,3859,Frd,22,80,17,194.154,46.355,Team Penske,False,False,20,21
Chase Elliott,4062,Chv,9,182,13,194.150,46.356,Hendrick Motorsports,False,False,11,10
Ricky Stenhouse Jr.,3888,Chv,47,115,18,194.137,46.359,JTG Daugherty Racing,False,False,18,28
Cody Ware,4125,Frd,51,120,26,194.137,46.359,Rick Ware Racing,False,False,32,17
Austin Cindric,4180,Frd,2,181,6,194.116,46.364,Team Penske,False,False,5,1
Chris Buescher,3989,Frd,17,128,7,194.112,46.365,Roush Fenway Keselowski Racing,False,False,4,16
Kurt Busch,453,Tyt,45,167,28,194.104,46.367,23XI Racing,False,False,17,19
Cole Custer,4104,Frd,41,181,25,194.099,46.368,Stewart-Haas Racing,False,False,31,20
Michael McDowell,3832,Frd,34,182,10,194.078,46.373,Front Row Motorsports,False,False,6,7
Michael McDowell,3832,Frd,34,188,20,194.078,46.373,Front Row Motorsports,False,False,6,7
Kyle Busch,454,Tyt,18,181,4,194.074,46.374,Joe Gibbs Racing,False,False,10,6
Austin Cindric,4180,Frd,2,182,8,194.074,46.374,Team Penske,False,False,5,1
David Ragan,2674,Frd,15,183,19,194.070,46.375,Rick Ware Racing,False,False,34,8
Kyle Busch,454,Tyt,18,176,2,194.058,46.378,Joe Gibbs Racing,False,False,10,6
Bubba Wallace,4025,Tyt,23,176,1,194.058,46.378,23XI Racing,False,False,16,2
Kurt Busch,453,Tyt,45,176,27,194.053,46.379,23XI Racing,False,False,17,19
Todd Gilliland,4231,Frd,38,128,10,194.053,46.379,Front Row Motorsports,False,False,29,33
Martin Truex Jr.,3368,Tyt,19,169,16,194.053,46.379,Joe Gibbs Racing,False,False,14,13
Ricky Stenhouse Jr.,3888,Chv,47,126,6,194.049,46.380,JTG Daugherty Racing,False,False,18,28
Aric Almirola,40,Frd,10,40,22,194.045,46.381,Stewart-Haas Racing,False,False,38,5
Todd Gilliland,4231,Frd,38,111,5,194.045,46.381,Front Row Motorsports,False,False,29,33
Alex Bowman,4045,Chv,48,48,22,194.045,46.381,Hendrick Motorsports,False,False,2,24
Martin Truex Jr.,3368,Tyt,19,186,18,194.037,46.383,Joe Gibbs Racing,False,False,14,13
Bubba Wallace,4025,Tyt,23,181,2,194.028,46.385,23XI Racing,False,False,16,2
Aric Almirola,40,Frd,10,183,13,194.020,46.387,Stewart-Haas Racing,False,False,38,5
Ricky Stenhouse Jr.,3888,Chv,47,123,7,194.016,46.388,JTG Daugherty Racing,False,False,18,28
Todd Gilliland,4231,Frd,38,130,10,194.003,46.391,Front Row Motorsports,False,False,29,33
Martin Truex Jr.,3368,Tyt,19,168,19,193.999,46.392,Joe Gibbs Racing,False,False,14,13
Kyle Larson,4030,Chv,5,123,6,193.999,46.392,Hendrick Motorsports,False,False,1,32
Joey Logano,3859,Frd,22,123,9,193.995,46.393,Team Penske,False,False,20,21
Corey LaJoie,4096,Chv,7,176,20,193.991,46.394,Spire Motorsports,False,False,24,14
Ricky Stenhouse Jr.,3888,Chv,47,181,1,193.978,46.397,JTG Daugherty Racing,False,False,18,28
Brad Keselowski,1816,Frd,6,181,13,193.978,46.397,Roush Fenway Keselowski Racing,False,False,3,9
Daniel Hemric,4093,Chv,16,183,17,193.974,46.398,Kaulig Racing,False,True,33,12
Austin Cindric,4180,Frd,2,126,5,193.974,46.398,Team Penske,False,False,5,1
Jacques Villeneuve,3823,Frd,27,29,38,193.970,46.399,Team Hezeberg,False,False,40,22
Martin Truex Jr.,3368,Tyt,19,123,10,193.966,46.400,Joe Gibbs Racing,False,False,14,13
Kyle Larson,4030,Chv,5,124,2,193.949,46.404,Hendrick Motorsports,False,False,1,32
Martin Truex Jr.,3368,Tyt,19,182,15,193.949,46.404,Joe Gibbs Racing,False,False,14,13
Ty Dillon,4013,Chv,42,183,14,193.940,46.406,Petty GMS Motorsports,False,False,26,11
Kurt Busch,453,Tyt,45,166,28,193.936,46.407,23XI Racing,False,False,17,19
Daniel Hemric,4093,Chv,16,127,22,193.936,46.407,Kaulig Racing,False,True,33,12
Brad Keselowski,1816,Frd,6,123,1,193.920,46.411,Roush Fenway Keselowski Racing,False,False,3,9
Kevin Harvick,1416,Frd,4,123,4,193.915,46.412,Stewart-Haas Racing,False,False,22,30
Todd Gilliland,4231,Frd,38,123,5,193.911,46.413,Front Row Motorsports,False,False,29,33
Corey LaJoie,4096,Chv,7,126,24,193.903,46.415,Spire Motorsports,False,False,24,14
Ricky Stenhouse Jr.,3888,Chv,47,124,3,193.890,46.418,JTG Daugherty Racing,False,False,18,28
Kyle Larson,4030,Chv,5,127,8,193.890,46.418,Hendrick Motorsports,False,False,1,32
Noah Gragson,4224,Chv,62,80,18,193.886,46.419,Beard Motorsports,False,True,39,31
Erik Jones,4059,Chv,43,181,11,193.882,46.420,Petty GMS Motorsports,False,False,13,29
Michael McDowell,3832,Frd,34,40,21,193.882,46.420,Front Row Motorsports,False,False,6,7
Chris Buescher,3989,Frd,17,127,7,193.878,46.421,Roush Fenway Keselowski Racing,False,False,4,16
Chris Buescher,3989,Frd,17,181,3,193.878,46.421,Roush Fenway Keselowski Racing,False,False,4,16
Jacques Villeneuve,3823,Frd,27,176,26,193.874,46.422,Team Hezeberg,False,False,40,22
Bubba Wallace,4025,Tyt,23,123,12,193.869,46.423,23XI Racing,False,False,16,2
Ryan Blaney,4023,Frd,12,123,3,193.865,46.424,Team Penske,False,False,7,4
Martin Truex Jr.,3368,Tyt,19,180,14,193.861,46.425,Joe Gibbs Racing,False,False,14,13
Chris Buescher,3989,Frd,17,126,7,193.857,46.426,Roush Fenway Keselowski Racing,False,False,4,16
Chris Buescher,3989,Frd,17,123,2,193.857,46.426,Roush Fenway Keselowski Racing,False,False,4,16
Todd Gilliland,4231,Frd,38,181,7,193.853,46.427,Front Row Motorsports,False,False,29,33
Landon Cassill,3808,Chv,77,177,21,193.844,46.429,Spire Motorsports,False,True,27,15
Ty Dillon,4013,Chv,42,127,11,193.844,46.429,Petty GMS Motorsports,False,False,26,11
Kyle Larson,4030,Chv,5,181,5,193.844,46.429,Hendrick Motorsports,False,False,1,32
Cody Ware,4125,Frd,51,177,22,193.844,46.429,Rick Ware Racing,False,False,32,17
Joey Logano,3859,Frd,22,124,4,193.844,46.429,Team Penske,False,False,20,21
Martin Truex Jr.,3368,Tyt,19,181,14,193.840,46.430,Joe Gibbs Racing,False,False,14,13
Ricky Stenhouse Jr.,3888,Chv,47,111,19,193.832,46.432,JTG Daugherty Racing,False,False,18,28
Alex Bowman,4045,Chv,48,161,30,193.828,46.433,Hendrick Motorsports,False,False,2,24
Joey Logano,3859,Frd,22,169,30,193.819,46.435,Team Penske,False,False,20,21
Kevin Harvick,1416,Frd,4,181,9,193.811,46.437,Stewart-Haas Racing,False,False,22,30
Joey Logano,3859,Frd,22,174,30,193.811,46.437,Team Penske,False,False,20,21
Martin Truex Jr.,3368,Tyt,19,124,6,193.811,46.437,Joe Gibbs Racing,False,False,14,13
Bubba Wallace,4025,Tyt,23,124,8,193.807,46.438,23XI Racing,False,False,16,2
Cole Custer,4104,Frd,41,111,6,193.807,46.438,Stewart-Haas Racing,False,False,31,20
Kevin Harvick,1416,Frd,4,129,9,193.803,46.439,Stewart-Haas Racing,False,False,22,30
Alex Bowman,4045,Chv,48,169,31,193.761,46.449,Hendrick Motorsports,False,False,2,24
Alex Bowman,4045,Chv,48,136,33,193.761,46.449,Hendrick Motorsports,False,False,2,24
Austin Cindric,4180,Frd,2,40,20,193.761,46.449,Team Penske,False,False,5,1
Joey Logano,3859,Frd,22,119,12,193.761,46.449,Team Penske,False,False,20,21
Bubba Wallace,4025,Tyt,23,179,1,193.753,46.451,23XI Racing,False,False,16,2
Todd Gilliland,4231,Frd,38,175,12,193.748,46.452,Front Row Motorsports,False,False,29,33
Brad Keselowski,1816,Frd,6,185,10,193.748,46.452,Roush Fenway Keselowski Racing,False,False,3,9
Ryan Blaney,4023,Frd,12,182,11,193.736,46.455,Team Penske,False,False,7,4
Daniel Suarez,4113,Chv,99,175,25,193.728,46.457,TrackHouse Racing,False,False,21,18
Martin Truex Jr.,3368,Tyt,19,61,1,193.728,46.457,Joe Gibbs Racing,False,False,14,13
Ricky Stenhouse Jr.,3888,Chv,47,128,6,193.719,46.459,JTG Daugherty Racing,False,False,18,28
Austin Cindric,4180,Frd,2,124,10,193.707,46.462,Team Penske,False,False,5,1
Erik Jones,4059,Chv,43,124,13,193.707,46.462,Petty GMS Motorsports,False,False,13,29
Ricky Stenhouse Jr.,3888,Chv,47,116,16,193.698,46.464,JTG Daugherty Racing,False,False,18,28
Landon Cassill,3808,Chv,77,139,26,193.694,46.465,Spire Motorsports,False,True,27,15
David Ragan,2674,Frd,15,116,24,193.694,46.465,Rick Ware Racing,False,False,34,8
Corey LaJoie,4096,Chv,7,122,24,193.690,46.466,Spire Motorsports,False,False,24,14
Ricky Stenhouse Jr.,3888,Chv,47,176,4,193.690,46.466,JTG Daugherty Racing,False,False,18,28
Todd Gilliland,4231,Frd,38,176,11,193.686,46.467,Front Row Motorsports,False,False,29,33
Corey LaJoie,4096,Chv,7,123,23,193.686,46.467,Spire Motorsports,False,False,24,14
Noah Gragson,4224,Chv,62,48,20,193.682,46.468,Beard Motorsports,False,True,39,31
Daniel Hemric,4093,Chv,16,116,25,193.669,46.471,Kaulig Racing,False,True,33,12
Tyler Reddick,4065,Chv,8,30,29,193.665,46.472,Richard Childress Racing,False,False,15,35
Jacques Villeneuve,3823,Frd,27,169,26,193.661,46.473,Team Hezeberg,False,False,40,22
Chase Briscoe,4228,Frd,14,189,16,193.657,46.474,Stewart-Haas Racing,False,False,9,3
Kyle Larson,4030,Chv,5,125,1,193.657,46.474,Hendrick Motorsports,False,False,1,32
Kyle Busch,454,Tyt,18,126,14,193.644,46.477,Joe Gibbs Racing,False,False,10,6
Corey LaJoie,4096,Chv,7,165,18,193.640,46.478,Spire Motorsports,False,False,24,14
Kyle Busch,454,Tyt,18,179,2,193.640,46.478,Joe Gibbs Racing,False,False,10,6
Kurt Busch,453,Tyt,45,116,12,193.636,46.479,23XI Racing,False,False,17,19
Joey Logano,3859,Frd,22,161,31,193.636,46.479,Team Penske,False,False,20,21
Kyle Busch,454,Tyt,18,175,4,193.636,46.479,Joe Gibbs Racing,False,False,10,6
Ty Dillon,4013,Chv,42,179,17,193.628,46.481,Petty GMS Motorsports,False,False,26,11
Kyle Larson,4030,Chv,5,175,9,193.628,46.481,Hendrick Motorsports,False,False,1,32
Chase Elliott,4062,Chv,9,176,14,193.628,46.481,Hendrick Motorsports,False,False,11,10
Noah Gragson,4224,Chv,62,165,16,193.619,46.483,Beard Motorsports,False,True,39,31
David Ragan,2674,Frd,15,120,23,193.619,46.483,Rick Ware Racing,False,False,34,8
Michael McDowell,3832,Frd,34,190,19,193.619,46.483,Front Row Motorsports,False,False,6,7
Jacques Villeneuve,3823,Frd,27,162,26,193.615,46.484,Team Hezeberg,False,False,40,22
Chris Buescher,3989,Frd,17,175,7,193.607,46.486,Roush Fenway Keselowski Racing,False,False,4,16
David Ragan,2674,Frd,15,163,17,193.603,46.487,Rick Ware Racing,False,False,34,8
Bubba Wallace,4025,Tyt,23,185,11,193.594,46.489,23XI Racing,False,False,16,2
Erik Jones,4059,Chv,43,47,26,193.590,46.490,Petty GMS Motorsports,False,False,13,29
Austin Cindric,4180,Frd,2,179,4,193.586,46.491,Team Penske,False,False,5,1
Daniel Hemric,4093,Chv,16,165,20,193.582,46.492,Kaulig Racing,False,True,33,12
Alex Bowman,4045,Chv,48,146,32,193.578,46.493,Hendrick Motorsports,False,False,2,24
Michael McDowell,3832,Frd,34,179,11,193.578,46.493,Front Row Motorsports,False,False,6,7
Daniel Hemric,4093,Chv,16,189,19,193.578,46.493,Kaulig Racing,False,True,33,12
Daniel Hemric,4093,Chv,16,122,25,193.578,46.493,Kaulig Racing,False,True,33,12
Daniel Hemric,4093,Chv,16,125,23,193.573,46.494,Kaulig Racing,False,True,33,12
Kevin Harvick,1416,Frd,4,176,13,193.573,46.494,Stewart-Haas Racing,False,False,22,30
Chris Buescher,3989,Frd,17,176,7,193.569,46.495,Roush Fenway Keselowski Racing,False,False,4,16
Kyle Larson,4030,Chv,5,129,8,193.569,46.495,Hendrick Motorsports,False,False,1,32
Daniel Hemric,4093,Chv,16,76,25,193.565,46.496,Kaulig Racing,False,True,33,12
Austin Cindric,4180,Frd,2,111,10,193.565,46.496,Team Penske,False,False,5,1
Bubba Wallace,4025,Tyt,23,175,2,193.565,46.496,23XI Racing,False,False,16,2
Noah Gragson,4224,Chv,62,176,16,193.561,46.497,Beard Motorsports,False,True,39,31
Ricky Stenhouse Jr.,3888,Chv,47,175,5,193.557,46.498,JTG Daugherty Racing,False,False,18,28
Chase Elliott,4062,Chv,9,179,13,193.553,46.499,Hendrick Motorsports,False,False,11,10
Daniel Hemric,4093,Chv,16,75,25,193.544,46.501,Kaulig Racing,False,True,33,12
Cody Ware,4125,Frd,51,164,23,193.544,46.501,Rick Ware Racing,False,False,32,17
Erik Jones,4059,Chv,43,127,13,193.544,46.501,Petty GMS Motorsports,False,False,13,29
Cole Custer,4104,Frd,41,174,24,193.540,46.502,Stewart-Haas Racing,False,False,31,20
Ryan Blaney,4023,Frd,12,179,6,193.540,46.502,Team Penske,False,False,7,4
Chase Elliott,4062,Chv,9,186,14,193.540,46.502,Hendrick Motorsports,False,False,11,10
Chase Briscoe,4228,Frd,14,40,19,193.532,46.504,Stewart-Haas Racing,False,False,9,3
Erik Jones,4059,Chv,43,179,9,193.532,46.504,Petty GMS Motorsports,False,False,13,29
Cole Custer,4104,Frd,41,175,24,193.528,46.505,Stewart-Haas Racing,False,False,31,20
Ty Dillon,4013,Chv,42,182,18,193.528,46.505,Petty GMS Motorsports,False,False,26,11
Joey Logano,3859,Frd,22,61,10,193.528,46.505,Team Penske,False,False,20,21
Erik Jones,4059,Chv,43,51,20,193.523,46.506,Petty GMS Motorsports,False,False,13,29
Christopher Bell,4153,Tyt,20,61,8,193.519,46.507,Joe Gibbs Racing,False,False,12,34
Bubba Wallace,4025,Tyt,23,183,7,193.519,46.507,23XI Racing,False,False,16,2
William Byron,4184,Chv,24,61,2,193.515,46.508,Hendrick Motorsports,False,False,23,38
Kyle Busch,454,Tyt,18,116,14,193.515,46.508,Joe Gibbs Racing,False,False,10,6
Cole Custer,4104,Frd,41,183,25,193.511,46.509,Stewart-Haas Racing,False,False,31,20
Todd Gilliland,4231,Frd,38,30,25,193.511,46.509,Front Row Motorsports,False,False,29,33
Erik Jones,4059,Chv,43,122,17,193.507,46.510,Petty GMS Motorsports,False,False,13,29
Daniel Hemric,4093,Chv,16,121,25,193.503,46.511,Kaulig Racing,False,True,33,12
Ryan Blaney,4023,Frd,12,146,5,193.498,46.512,Team Penske,False,False,7,4
Kyle Busch,454,Tyt,18,61,4,193.498,46.512,Joe Gibbs Racing,False,False,10,6
Corey LaJoie,4096,Chv,7,120,24,193.498,46.512,Spire Motorsports,False,False,24,14
Todd Gilliland,4231,Frd,38,150,20,193.494,46.513,Front Row Motorsports,False,False,29,33
Erik Jones,4059,Chv,43,146,4,193.494,46.513,Petty GMS Motorsports,False,False,13,29
Kevin Harvick,1416,Frd,4,40,18,193.490,46.514,Stewart-Haas Racing,False,False,22,30
Ty Dillon,4013,Chv,42,180,16,193.486,46.515,Petty GMS Motorsports,False,False,26,11
Kyle Larson,4030,Chv,5,176,9,193.486,46.515,Hendrick Motorsports,False,False,1,32
Kurt Busch,453,Tyt,45,162,28,193.482,46.516,23XI Racing,False,False,17,19
David Ragan,2674,Frd,15,115,24,193.478,46.517,Rick Ware Racing,False,False,34,8
Denny Hamlin,1361,Tyt,11,61,6,193.478,46.517,Joe Gibbs Racing,False,False,30,37
Kyle Larson,4030,Chv,5,47,21,193.469,46.519,Hendrick Motorsports,False,False,1,32
Joey Logano,3859,Frd,22,116,15,193.469,46.519,Team Penske,False,False,20,21
Noah Gragson,4224,Chv,62,30,23,193.461,46.521,Beard Motorsports,False,True,39,31
Chase Briscoe,4228,Frd,14,176,10,193.461,46.521,Stewart-Haas Racing,False,False,9,3
Bubba Wallace,4025,Tyt,23,190,5,193.461,46.521,23XI Racing,False,False,16,2
Ryan Blaney,4023,Frd,12,127,12,193.457,46.522,Team Penske,False,False,7,4
Ross Chastain,4001,Chv,1,47,17,193.457,46.522,TrackHouse Racing,False,False,19,40
Alex Bowman,4045,Chv,48,185,30,193.449,46.524,Hendrick Motorsports,False,False,2,24
Aric Almirola,40,Frd,10,111,9,193.444,46.525,Stewart-Haas Racing,False,False,38,5
Noah Gragson,4224,Chv,62,180,17,193.444,46.525,Beard Motorsports,False,True,39,31
Cole Custer,4104,Frd,41,40,17,193.444,46.525,Stewart-Haas Racing,False,False,31,20
