driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Erik Jones,4059,Tyt,20,111,18,206.035,43.682,Joe Gibbs Racing,False,False,14,18
David Ragan,2674,Frd,36,146,19,205.250,43.849,Rick Ware Racing,False,False,30,4
Chase Elliott,4062,Chv,9,139,22,205.226,43.854,Hendrick Motorsports,False,False,25,17
John Hunter Nemechek,4092,Frd,38,107,25,205.170,43.866,Front Row Motorsports,False,False,23,11
Michael McDowell,3832,Frd,34,107,26,205.119,43.877,Front Row Motorsports,False,False,26,14
Michael McDowell,3832,Frd,34,108,23,204.983,43.906,Front Row Motorsports,False,False,26,14
David Ragan,2674,Frd,36,108,21,204.927,43.918,Rick Ware Racing,False,False,30,4
John Hunter Nemechek,4092,Frd,38,108,22,204.755,43.955,Front Row Motorsports,False,False,23,11
Matt DiBenedetto,3916,Frd,21,81,25,204.704,43.966,Wood Brothers Racing,False,False,16,19
Chris Buescher,3989,Frd,17,81,24,204.555,43.998,Roush Fenway Racing,False,False,19,3
Ryan Newman,2394,Frd,6,123,16,204.513,44.007,Roush Fenway Racing,False,False,7,9
Ty Dillon,4013,Chv,13,146,17,204.466,44.017,Germain Racing,False,False,24,30
John Hunter Nemechek,4092,Frd,38,143,20,204.448,44.021,Front Row Motorsports,False,False,23,11
David Ragan,2674,Frd,36,107,24,204.434,44.024,Rick Ware Racing,False,False,30,4
Ryan Newman,2394,Frd,6,81,23,204.397,44.032,Roush Fenway Racing,False,False,7,9
Justin Haley,4172,Chv,16,147,28,204.369,44.038,Kaulig Racing,False,True,33,13
Tyler Reddick,4065,Chv,8,121,18,204.350,44.042,Richard Childress Racing,False,False,22,28
Michael McDowell,3832,Frd,34,105,27,204.258,44.062,Front Row Motorsports,False,False,26,14
Erik Jones,4059,Tyt,20,106,22,204.197,44.075,Joe Gibbs Racing,False,False,14,18
Jimmie Johnson,1717,Chv,48,180,18,204.183,44.078,Hendrick Motorsports,False,False,6,35
Bubba Wallace,4025,Chv,43,107,21,204.174,44.080,Richard Petty Motorsports,False,False,11,15
Erik Jones,4059,Tyt,20,107,22,204.165,44.082,Joe Gibbs Racing,False,False,14,18
Bubba Wallace,4025,Chv,43,106,21,204.156,44.084,Richard Petty Motorsports,False,False,11,15
Kyle Larson,4030,Chv,42,107,23,204.156,44.084,Chip Ganassi Racing,False,False,8,10
Ty Dillon,4013,Chv,13,101,17,204.142,44.087,Germain Racing,False,False,24,30
Kyle Larson,4030,Chv,42,106,23,204.142,44.087,Chip Ganassi Racing,False,False,8,10
Justin Haley,4172,Chv,16,198,17,204.133,44.089,Kaulig Racing,False,True,33,13
Chase Elliott,4062,Chv,9,180,15,204.105,44.095,Hendrick Motorsports,False,False,25,17
Justin Haley,4172,Chv,16,178,26,204.072,44.102,Kaulig Racing,False,True,33,13
Alex Bowman,4045,Chv,88,180,17,204.068,44.103,Hendrick Motorsports,False,False,2,24
Ty Dillon,4013,Chv,13,183,24,204.035,44.110,Germain Racing,False,False,24,30
Ross Chastain,4001,Chv,77,198,7,204.026,44.112,Spire Motorsports,False,True,20,25
Ty Dillon,4013,Chv,13,109,17,204.003,44.117,Germain Racing,False,False,24,30
Ryan Blaney,4023,Frd,12,180,21,203.998,44.118,Team Penske,False,False,27,2
Bubba Wallace,4025,Chv,43,147,27,203.948,44.129,Richard Petty Motorsports,False,False,11,15
Tyler Reddick,4065,Chv,8,198,8,203.934,44.132,Richard Childress Racing,False,False,22,28
John Hunter Nemechek,4092,Frd,38,105,26,203.929,44.133,Front Row Motorsports,False,False,23,11
Reed Sorenson,3120,Chv,27,180,27,203.855,44.149,Premium Motorsports,False,False,40,31
Kevin Harvick,1416,Frd,4,180,19,203.837,44.153,Stewart-Haas Racing,False,False,10,5
Christopher Bell,4153,Tyt,95,198,9,203.804,44.160,Leavine Family Racing,False,False,17,21
Austin Dillon,3873,Chv,3,146,21,203.804,44.160,Richard Childress Racing,False,False,13,12
Kurt Busch,453,Chv,1,178,23,203.800,44.161,Chip Ganassi Racing,False,False,18,33
David Ragan,2674,Frd,36,175,11,203.781,44.165,Rick Ware Racing,False,False,30,4
Timmy Hill,3984,Frd,66,143,24,203.694,44.184,Motorsports Business Management,False,True,32,27
Martin Truex Jr.,3368,Tyt,19,175,9,203.684,44.186,Joe Gibbs Racing,False,False,15,32
Kurt Busch,453,Chv,1,121,17,203.675,44.188,Chip Ganassi Racing,False,False,18,33
Christopher Bell,4153,Tyt,95,175,10,203.675,44.188,Leavine Family Racing,False,False,17,21
Ryan Preece,4070,Chv,37,101,21,203.657,44.192,JTG Daugherty Racing,False,False,31,29
Bubba Wallace,4025,Chv,43,87,36,203.625,44.199,Richard Petty Motorsports,False,False,11,15
Matt DiBenedetto,3916,Frd,21,175,12,203.620,44.200,Wood Brothers Racing,False,False,16,19
Ryan Newman,2394,Frd,6,175,8,203.620,44.200,Roush Fenway Racing,False,False,7,9
Kyle Larson,4030,Chv,42,147,26,203.611,44.202,Chip Ganassi Racing,False,False,8,10
Kurt Busch,453,Chv,1,180,23,203.601,44.204,Chip Ganassi Racing,False,False,18,33
Justin Haley,4172,Chv,16,180,26,203.578,44.209,Kaulig Racing,False,True,33,13
Bubba Wallace,4025,Chv,43,198,14,203.546,44.216,Richard Petty Motorsports,False,False,11,15
Joey Logano,3859,Frd,22,198,6,203.542,44.217,Team Penske,False,False,3,26
Ross Chastain,4001,Chv,77,179,15,203.519,44.222,Spire Motorsports,False,True,20,25
Ross Chastain,4001,Chv,77,180,16,203.514,44.223,Spire Motorsports,False,True,20,25
Tyler Reddick,4065,Chv,8,180,24,203.496,44.227,Richard Childress Racing,False,False,22,28
Bubba Wallace,4025,Chv,43,180,25,203.496,44.227,Richard Petty Motorsports,False,False,11,15
Bubba Wallace,4025,Chv,43,178,25,203.496,44.227,Richard Petty Motorsports,False,False,11,15
Ryan Blaney,4023,Frd,12,121,8,203.477,44.231,Team Penske,False,False,27,2
Kyle Larson,4030,Chv,42,87,35,203.477,44.231,Chip Ganassi Racing,False,False,8,10
Bubba Wallace,4025,Chv,43,105,22,203.454,44.236,Richard Petty Motorsports,False,False,11,15
Cole Custer,4104,Frd,41,105,25,203.440,44.239,Stewart-Haas Racing,False,False,12,37
John Hunter Nemechek,4092,Frd,38,111,23,203.440,44.239,Front Row Motorsports,False,False,23,11
Chase Elliott,4062,Chv,9,179,16,203.422,44.243,Hendrick Motorsports,False,False,25,17
Tyler Reddick,4065,Chv,8,178,24,203.417,44.244,Richard Childress Racing,False,False,22,28
Kurt Busch,453,Chv,1,177,24,203.413,44.245,Chip Ganassi Racing,False,False,18,33
Tyler Reddick,4065,Chv,8,177,25,203.408,44.246,Richard Childress Racing,False,False,22,28
John Hunter Nemechek,4092,Frd,38,106,26,203.399,44.248,Front Row Motorsports,False,False,23,11
David Ragan,2674,Frd,36,111,22,203.385,44.251,Rick Ware Racing,False,False,30,4
Ryan Blaney,4023,Frd,12,123,9,203.385,44.251,Team Penske,False,False,27,2
Michael McDowell,3832,Frd,34,104,27,203.385,44.251,Front Row Motorsports,False,False,26,14
Chris Buescher,3989,Frd,17,121,11,203.371,44.254,Roush Fenway Racing,False,False,19,3
Kurt Busch,453,Chv,1,181,18,203.371,44.254,Chip Ganassi Racing,False,False,18,33
Michael McDowell,3832,Frd,34,198,11,203.367,44.255,Front Row Motorsports,False,False,26,14
Corey LaJoie,4096,Frd,32,147,25,203.362,44.256,GO FAS Racing,False,False,36,8
Alex Bowman,4045,Chv,88,179,17,203.358,44.257,Hendrick Motorsports,False,False,2,24
Austin Dillon,3873,Chv,3,121,16,203.353,44.258,Richard Childress Racing,False,False,13,12
Ryan Preece,4070,Chv,37,109,20,203.353,44.258,JTG Daugherty Racing,False,False,31,29
Alex Bowman,4045,Chv,88,121,14,203.335,44.262,Hendrick Motorsports,False,False,2,24
Matt DiBenedetto,3916,Frd,21,121,15,203.321,44.265,Wood Brothers Racing,False,False,16,19
Joey Logano,3859,Frd,22,121,12,203.307,44.268,Team Penske,False,False,3,26
Erik Jones,4059,Tyt,20,105,23,203.307,44.268,Joe Gibbs Racing,False,False,14,18
Kyle Larson,4030,Chv,42,105,24,203.298,44.270,Chip Ganassi Racing,False,False,8,10
Michael McDowell,3832,Frd,34,106,27,203.293,44.271,Front Row Motorsports,False,False,26,14
Austin Dillon,3873,Chv,3,180,22,203.289,44.272,Richard Childress Racing,False,False,13,12
Bubba Wallace,4025,Chv,43,179,25,203.275,44.275,Richard Petty Motorsports,False,False,11,15
Bubba Wallace,4025,Chv,43,177,26,203.252,44.280,Richard Petty Motorsports,False,False,11,15
Brendan Gaughan,1165,Chv,62,105,28,203.211,44.289,Beard Motorsports,False,True,39,7
Aric Almirola,40,Frd,10,146,14,203.202,44.291,Stewart-Haas Racing,False,False,5,22
Reed Sorenson,3120,Chv,27,179,27,203.197,44.292,Premium Motorsports,False,False,40,31
Kevin Harvick,1416,Frd,4,88,38,203.197,44.292,Stewart-Haas Racing,False,False,10,5
Matt DiBenedetto,3916,Frd,21,123,15,203.192,44.293,Wood Brothers Racing,False,False,16,19
Tyler Reddick,4065,Chv,8,179,24,203.179,44.296,Richard Childress Racing,False,False,22,28
Erik Jones,4059,Tyt,20,110,21,203.169,44.298,Joe Gibbs Racing,False,False,14,18
Alex Bowman,4045,Chv,88,123,14,203.169,44.298,Hendrick Motorsports,False,False,2,24
Ty Dillon,4013,Chv,13,147,15,203.156,44.301,Germain Racing,False,False,24,30
Timmy Hill,3984,Frd,66,146,22,203.151,44.302,Motorsports Business Management,False,True,32,27
Ty Dillon,4013,Chv,13,121,13,203.151,44.302,Germain Racing,False,False,24,30
Brendan Gaughan,1165,Chv,62,147,33,203.151,44.302,Beard Motorsports,False,True,39,7
Chris Buescher,3989,Frd,17,123,11,203.147,44.303,Roush Fenway Racing,False,False,19,3
Brad Keselowski,1816,Frd,2,121,10,203.142,44.304,Team Penske,False,False,9,36
Austin Dillon,3873,Chv,3,177,22,203.137,44.305,Richard Childress Racing,False,False,13,12
Ryan Blaney,4023,Frd,12,178,21,203.133,44.306,Team Penske,False,False,27,2
Joey Logano,3859,Frd,22,123,12,203.133,44.306,Team Penske,False,False,3,26
Alex Bowman,4045,Chv,88,109,13,203.110,44.311,Hendrick Motorsports,False,False,2,24
Kurt Busch,453,Chv,1,146,12,203.110,44.311,Chip Ganassi Racing,False,False,18,33
Kyle Larson,4030,Chv,42,111,26,203.101,44.313,Chip Ganassi Racing,False,False,8,10
Martin Truex Jr.,3368,Tyt,19,147,35,203.096,44.314,Joe Gibbs Racing,False,False,15,32
Austin Dillon,3873,Chv,3,103,13,203.092,44.315,Richard Childress Racing,False,False,13,12
Kevin Harvick,1416,Frd,4,178,20,203.087,44.316,Stewart-Haas Racing,False,False,10,5
Chase Elliott,4062,Chv,9,178,16,203.082,44.317,Hendrick Motorsports,False,False,25,17
Ty Dillon,4013,Chv,13,178,19,203.073,44.319,Germain Racing,False,False,24,30
Jimmie Johnson,1717,Chv,48,179,18,203.073,44.319,Hendrick Motorsports,False,False,6,35
Corey LaJoie,4096,Frd,32,104,33,203.064,44.321,GO FAS Racing,False,False,36,8
Ryan Newman,2394,Frd,6,105,16,203.055,44.323,Roush Fenway Racing,False,False,7,9
Alex Bowman,4045,Chv,88,147,11,203.055,44.323,Hendrick Motorsports,False,False,2,24
Austin Dillon,3873,Chv,3,178,22,203.050,44.324,Richard Childress Racing,False,False,13,12
Joey Logano,3859,Frd,22,146,10,203.050,44.324,Team Penske,False,False,3,26
Brendan Gaughan,1165,Chv,62,107,28,203.041,44.326,Beard Motorsports,False,True,39,7
Justin Haley,4172,Chv,16,179,26,203.041,44.326,Kaulig Racing,False,True,33,13
Jimmie Johnson,1717,Chv,48,178,18,203.041,44.326,Hendrick Motorsports,False,False,6,35
Alex Bowman,4045,Chv,88,178,17,203.032,44.328,Hendrick Motorsports,False,False,2,24
Denny Hamlin,1361,Tyt,11,123,1,203.027,44.329,Joe Gibbs Racing,False,False,21,1
Martin Truex Jr.,3368,Tyt,19,146,35,203.023,44.330,Joe Gibbs Racing,False,False,15,32
Aric Almirola,40,Frd,10,147,14,203.018,44.331,Stewart-Haas Racing,False,False,5,22
Reed Sorenson,3120,Chv,27,147,34,203.009,44.333,Premium Motorsports,False,False,40,31
Justin Haley,4172,Chv,16,143,28,203.004,44.334,Kaulig Racing,False,True,33,13
Ty Dillon,4013,Chv,13,117,15,203.000,44.335,Germain Racing,False,False,24,30
Chris Buescher,3989,Frd,17,116,15,202.995,44.336,Roush Fenway Racing,False,False,19,3
Ty Dillon,4013,Chv,13,198,15,202.995,44.336,Germain Racing,False,False,24,30
Ryan Blaney,4023,Frd,12,177,21,202.986,44.338,Team Penske,False,False,27,2
Ricky Stenhouse Jr.,3888,Chv,47,123,2,202.982,44.339,JTG Daugherty Racing,False,False,1,20
Ross Chastain,4001,Chv,77,107,5,202.982,44.339,Spire Motorsports,False,True,20,25
Ross Chastain,4001,Chv,77,123,5,202.977,44.340,Spire Motorsports,False,True,20,25
Ryan Newman,2394,Frd,6,125,16,202.977,44.340,Roush Fenway Racing,False,False,7,9
Kurt Busch,453,Chv,1,80,12,202.972,44.341,Chip Ganassi Racing,False,False,18,33
Ross Chastain,4001,Chv,77,178,15,202.972,44.341,Spire Motorsports,False,True,20,25
Bubba Wallace,4025,Chv,43,143,27,202.972,44.341,Richard Petty Motorsports,False,False,11,15
Ryan Newman,2394,Frd,6,147,24,202.968,44.342,Roush Fenway Racing,False,False,7,9
Reed Sorenson,3120,Chv,27,146,34,202.959,44.344,Premium Motorsports,False,False,40,31
Kyle Busch,454,Tyt,18,123,3,202.954,44.345,Joe Gibbs Racing,False,False,28,34
Martin Truex Jr.,3368,Tyt,19,123,4,202.950,44.346,Joe Gibbs Racing,False,False,15,32
Kyle Larson,4030,Chv,42,143,26,202.950,44.346,Chip Ganassi Racing,False,False,8,10
Bubba Wallace,4025,Chv,43,111,25,202.940,44.348,Richard Petty Motorsports,False,False,11,15
Ty Dillon,4013,Chv,13,180,20,202.931,44.350,Germain Racing,False,False,24,30
Tyler Reddick,4065,Chv,8,104,17,202.931,44.350,Richard Childress Racing,False,False,22,28
Matt DiBenedetto,3916,Frd,21,174,20,202.922,44.352,Wood Brothers Racing,False,False,16,19
Ty Dillon,4013,Chv,13,179,19,202.913,44.354,Germain Racing,False,False,24,30
Michael McDowell,3832,Frd,34,146,31,202.913,44.354,Front Row Motorsports,False,False,26,14
Ryan Preece,4070,Chv,37,81,19,202.913,44.354,JTG Daugherty Racing,False,False,31,29
Clint Bowyer,339,Frd,14,109,29,202.904,44.356,Stewart-Haas Racing,False,False,29,6
Ryan Preece,4070,Chv,37,116,20,202.899,44.357,JTG Daugherty Racing,False,False,31,29
Michael McDowell,3832,Frd,34,111,24,202.899,44.357,Front Row Motorsports,False,False,26,14
Kurt Busch,453,Chv,1,124,18,202.899,44.357,Chip Ganassi Racing,False,False,18,33
Michael McDowell,3832,Frd,34,78,34,202.899,44.357,Front Row Motorsports,False,False,26,14
John Hunter Nemechek,4092,Frd,38,174,21,202.899,44.357,Front Row Motorsports,False,False,23,11
Erik Jones,4059,Tyt,20,112,14,202.895,44.358,Joe Gibbs Racing,False,False,14,18
Austin Dillon,3873,Chv,3,176,23,202.890,44.359,Richard Childress Racing,False,False,13,12
Clint Bowyer,339,Frd,14,88,37,202.890,44.359,Stewart-Haas Racing,False,False,29,6
Jimmie Johnson,1717,Chv,48,147,10,202.885,44.360,Hendrick Motorsports,False,False,6,35
Brad Keselowski,1816,Frd,2,125,10,202.881,44.361,Team Penske,False,False,9,36
Cole Custer,4104,Frd,41,106,25,202.881,44.361,Stewart-Haas Racing,False,False,12,37
Kevin Harvick,1416,Frd,4,147,32,202.876,44.362,Stewart-Haas Racing,False,False,10,5
Jimmie Johnson,1717,Chv,48,107,6,202.876,44.362,Hendrick Motorsports,False,False,6,35
Kevin Harvick,1416,Frd,4,177,20,202.876,44.362,Stewart-Haas Racing,False,False,10,5
David Ragan,2674,Frd,36,147,17,202.872,44.363,Rick Ware Racing,False,False,30,4
Ty Dillon,4013,Chv,13,80,15,202.863,44.365,Germain Racing,False,False,24,30
Kevin Harvick,1416,Frd,4,146,32,202.863,44.365,Stewart-Haas Racing,False,False,10,5
Michael McDowell,3832,Frd,34,147,31,202.858,44.366,Front Row Motorsports,False,False,26,14
Clint Bowyer,339,Frd,14,146,29,202.853,44.367,Stewart-Haas Racing,False,False,29,6
Tyler Reddick,4065,Chv,8,101,19,202.853,44.367,Richard Childress Racing,False,False,22,28
Ryan Newman,2394,Frd,6,116,19,202.853,44.367,Roush Fenway Racing,False,False,7,9
Cole Custer,4104,Frd,41,146,30,202.840,44.370,Stewart-Haas Racing,False,False,12,37
Aric Almirola,40,Frd,10,104,31,202.840,44.370,Stewart-Haas Racing,False,False,5,22
Timmy Hill,3984,Frd,66,108,36,202.835,44.371,Motorsports Business Management,False,True,32,27
Denny Hamlin,1361,Tyt,11,107,1,202.835,44.371,Joe Gibbs Racing,False,False,21,1
Aric Almirola,40,Frd,10,87,31,202.835,44.371,Stewart-Haas Racing,False,False,5,22
Ross Chastain,4001,Chv,77,125,5,202.835,44.371,Spire Motorsports,False,True,20,25
Corey LaJoie,4096,Frd,32,143,25,202.831,44.372,GO FAS Racing,False,False,36,8
Joey Logano,3859,Frd,22,125,12,202.831,44.372,Team Penske,False,False,3,26
Denny Hamlin,1361,Tyt,11,125,1,202.831,44.372,Joe Gibbs Racing,False,False,21,1
Clint Bowyer,339,Frd,14,104,30,202.826,44.373,Stewart-Haas Racing,False,False,29,6
Jimmie Johnson,1717,Chv,48,123,6,202.821,44.374,Hendrick Motorsports,False,False,6,35
Brendan Gaughan,1165,Chv,62,106,28,202.821,44.374,Beard Motorsports,False,True,39,7
Cole Custer,4104,Frd,41,147,30,202.821,44.374,Stewart-Haas Racing,False,False,12,37
Chris Buescher,3989,Frd,17,125,11,202.812,44.376,Roush Fenway Racing,False,False,19,3
Ricky Stenhouse Jr.,3888,Chv,47,107,2,202.812,44.376,JTG Daugherty Racing,False,False,1,20
Matt DiBenedetto,3916,Frd,21,116,14,202.812,44.376,Wood Brothers Racing,False,False,16,19
Ricky Stenhouse Jr.,3888,Chv,47,125,2,202.808,44.377,JTG Daugherty Racing,False,False,1,20
Martin Truex Jr.,3368,Tyt,19,125,4,202.803,44.378,Joe Gibbs Racing,False,False,15,32
Brennan Poole,4144,Chv,15,108,35,202.803,44.378,Premium Motorsports,False,False,34,16
Ryan Newman,2394,Frd,6,149,20,202.803,44.378,Roush Fenway Racing,False,False,7,9
Chase Elliott,4062,Chv,9,125,7,202.803,44.378,Hendrick Motorsports,False,False,25,17
Chase Elliott,4062,Chv,9,123,7,202.799,44.379,Hendrick Motorsports,False,False,25,17
Reed Sorenson,3120,Chv,27,78,35,202.799,44.379,Premium Motorsports,False,False,40,31
Brendan Gaughan,1165,Chv,62,145,33,202.799,44.379,Beard Motorsports,False,True,39,7
Chris Buescher,3989,Frd,17,147,7,202.799,44.379,Roush Fenway Racing,False,False,19,3
Kevin Harvick,1416,Frd,4,179,20,202.789,44.381,Stewart-Haas Racing,False,False,10,5
Denny Hamlin,1361,Tyt,11,108,1,202.785,44.382,Joe Gibbs Racing,False,False,21,1
Jimmie Johnson,1717,Chv,48,125,6,202.785,44.382,Hendrick Motorsports,False,False,6,35
Ryan Preece,4070,Chv,37,104,20,202.776,44.384,JTG Daugherty Racing,False,False,31,29
Matt DiBenedetto,3916,Frd,21,125,15,202.771,44.385,Wood Brothers Racing,False,False,16,19
Martin Truex Jr.,3368,Tyt,19,108,4,202.762,44.387,Joe Gibbs Racing,False,False,15,32
Clint Bowyer,339,Frd,14,147,29,202.762,44.387,Stewart-Haas Racing,False,False,29,6
Aric Almirola,40,Frd,10,109,30,202.762,44.387,Stewart-Haas Racing,False,False,5,22
Ross Chastain,4001,Chv,77,108,5,202.762,44.387,Spire Motorsports,False,True,20,25
Kurt Busch,453,Chv,1,123,18,202.758,44.388,Chip Ganassi Racing,False,False,18,33
Kyle Busch,454,Tyt,18,107,3,202.758,44.388,Joe Gibbs Racing,False,False,28,34
Chase Elliott,4062,Chv,9,110,7,202.758,44.388,Hendrick Motorsports,False,False,25,17
Alex Bowman,4045,Chv,88,125,14,202.758,44.388,Hendrick Motorsports,False,False,2,24
Kyle Busch,454,Tyt,18,125,3,202.758,44.388,Joe Gibbs Racing,False,False,28,34
Chris Buescher,3989,Frd,17,109,15,202.753,44.389,Roush Fenway Racing,False,False,19,3
Ricky Stenhouse Jr.,3888,Chv,47,108,2,202.753,44.389,JTG Daugherty Racing,False,False,1,20
Christopher Bell,4153,Tyt,95,110,8,202.753,44.389,Leavine Family Racing,False,False,17,21
Ricky Stenhouse Jr.,3888,Chv,47,146,9,202.748,44.390,JTG Daugherty Racing,False,False,1,20
Kevin Harvick,1416,Frd,4,104,32,202.744,44.391,Stewart-Haas Racing,False,False,10,5
Jimmie Johnson,1717,Chv,48,110,6,202.739,44.392,Hendrick Motorsports,False,False,6,35
Christopher Bell,4153,Tyt,95,125,8,202.735,44.393,Leavine Family Racing,False,False,17,21
Ryan Newman,2394,Frd,6,104,19,202.735,44.393,Roush Fenway Racing,False,False,7,9
Martin Truex Jr.,3368,Tyt,19,107,4,202.730,44.394,Joe Gibbs Racing,False,False,15,32
Ryan Preece,4070,Chv,37,198,3,202.730,44.394,JTG Daugherty Racing,False,False,31,29
Matt DiBenedetto,3916,Frd,21,147,5,202.726,44.395,Wood Brothers Racing,False,False,16,19
Kyle Busch,454,Tyt,18,108,3,202.716,44.397,Joe Gibbs Racing,False,False,28,34
Ty Dillon,4013,Chv,13,143,19,202.716,44.397,Germain Racing,False,False,24,30
Kurt Busch,453,Chv,1,109,16,202.716,44.397,Chip Ganassi Racing,False,False,18,33
Christopher Bell,4153,Tyt,95,107,7,202.712,44.398,Leavine Family Racing,False,False,17,21
Ryan Preece,4070,Chv,37,148,17,202.712,44.398,JTG Daugherty Racing,False,False,31,29
Justin Haley,4172,Chv,16,183,23,202.712,44.398,Kaulig Racing,False,True,33,13
Brendan Gaughan,1165,Chv,62,146,33,202.707,44.399,Beard Motorsports,False,True,39,7
Ryan Blaney,4023,Frd,12,125,9,202.703,44.400,Team Penske,False,False,27,2
Ryan Newman,2394,Frd,6,122,17,202.703,44.400,Roush Fenway Racing,False,False,7,9
Clint Bowyer,339,Frd,14,148,29,202.703,44.400,Stewart-Haas Racing,False,False,29,6
Cole Custer,4104,Frd,41,145,30,202.694,44.402,Stewart-Haas Racing,False,False,12,37
Clint Bowyer,339,Frd,14,145,29,202.694,44.402,Stewart-Haas Racing,False,False,29,6
David Ragan,2674,Frd,36,174,19,202.680,44.405,Rick Ware Racing,False,False,30,4
Michael McDowell,3832,Frd,34,169,30,202.671,44.407,Front Row Motorsports,False,False,26,14
Reed Sorenson,3120,Chv,27,145,34,202.671,44.407,Premium Motorsports,False,False,40,31
BJ McLeod,3973,Frd,52,77,30,202.666,44.408,Rick Ware Racing,False,True,38,38
Ryan Preece,4070,Chv,37,110,18,202.662,44.409,JTG Daugherty Racing,False,False,31,29
Ty Dillon,4013,Chv,13,125,13,202.652,44.411,Germain Racing,False,False,24,30
Kevin Harvick,1416,Frd,4,145,32,202.648,44.412,Stewart-Haas Racing,False,False,10,5
Michael McDowell,3832,Frd,34,145,31,202.648,44.412,Front Row Motorsports,False,False,26,14
Ross Chastain,4001,Chv,77,110,5,202.639,44.414,Spire Motorsports,False,True,20,25
Christopher Bell,4153,Tyt,95,123,8,202.634,44.415,Leavine Family Racing,False,False,17,21
Tyler Reddick,4065,Chv,8,117,20,202.630,44.416,Richard Childress Racing,False,False,22,28
Brennan Poole,4144,Chv,15,78,36,202.630,44.416,Premium Motorsports,False,False,34,16
Ryan Blaney,4023,Frd,12,181,16,202.621,44.418,Team Penske,False,False,27,2
Kyle Larson,4030,Chv,42,78,37,202.611,44.420,Chip Ganassi Racing,False,False,8,10
Martin Truex Jr.,3368,Tyt,19,145,35,202.607,44.421,Joe Gibbs Racing,False,False,15,32
Martin Truex Jr.,3368,Tyt,19,110,4,202.607,44.421,Joe Gibbs Racing,False,False,15,32
Chris Buescher,3989,Frd,17,124,10,202.602,44.422,Roush Fenway Racing,False,False,19,3
Ross Chastain,4001,Chv,77,146,20,202.598,44.423,Spire Motorsports,False,True,20,25
Austin Dillon,3873,Chv,3,179,22,202.598,44.423,Richard Childress Racing,False,False,13,12
Kurt Busch,453,Chv,1,179,23,202.598,44.423,Chip Ganassi Racing,False,False,18,33
Ryan Blaney,4023,Frd,12,124,9,202.593,44.424,Team Penske,False,False,27,2
Reed Sorenson,3120,Chv,27,107,34,202.593,44.424,Premium Motorsports,False,False,40,31
Erik Jones,4059,Tyt,20,147,4,202.593,44.424,Joe Gibbs Racing,False,False,14,18
Reed Sorenson,3120,Chv,27,183,26,202.593,44.424,Premium Motorsports,False,False,40,31
Jimmie Johnson,1717,Chv,48,108,6,202.589,44.425,Hendrick Motorsports,False,False,6,35
Ty Dillon,4013,Chv,13,124,13,202.584,44.426,Germain Racing,False,False,24,30
Joey Logano,3859,Frd,22,124,12,202.580,44.427,Team Penske,False,False,3,26
Reed Sorenson,3120,Chv,27,104,34,202.580,44.427,Premium Motorsports,False,False,40,31
Austin Dillon,3873,Chv,3,109,11,202.580,44.427,Richard Childress Racing,False,False,13,12
Kevin Harvick,1416,Frd,4,198,5,202.580,44.427,Stewart-Haas Racing,False,False,10,5
Corey LaJoie,4096,Frd,32,87,25,202.570,44.429,GO FAS Racing,False,False,36,8
Cole Custer,4104,Frd,41,148,30,202.561,44.431,Stewart-Haas Racing,False,False,12,37
Kyle Busch,454,Tyt,18,110,3,202.561,44.431,Joe Gibbs Racing,False,False,28,34
Ryan Preece,4070,Chv,37,143,14,202.557,44.432,JTG Daugherty Racing,False,False,31,29
Kurt Busch,453,Chv,1,101,14,202.552,44.433,Chip Ganassi Racing,False,False,18,33
Chris Buescher,3989,Frd,17,198,4,202.548,44.434,Roush Fenway Racing,False,False,19,3
Kurt Busch,453,Chv,1,147,13,202.543,44.435,Chip Ganassi Racing,False,False,18,33
Ryan Newman,2394,Frd,6,126,14,202.543,44.435,Roush Fenway Racing,False,False,7,9
Kurt Busch,453,Chv,1,117,17,202.538,44.436,Chip Ganassi Racing,False,False,18,33
Brennan Poole,4144,Chv,15,104,35,202.538,44.436,Premium Motorsports,False,False,34,16
Ryan Preece,4070,Chv,37,77,24,202.534,44.437,JTG Daugherty Racing,False,False,31,29
Alex Bowman,4045,Chv,88,124,14,202.529,44.438,Hendrick Motorsports,False,False,2,24
Austin Dillon,3873,Chv,3,107,10,202.525,44.439,Richard Childress Racing,False,False,13,12
Joey Logano,3859,Frd,22,147,12,202.520,44.440,Team Penske,False,False,3,26
Timmy Hill,3984,Frd,66,144,23,202.511,44.442,Motorsports Business Management,False,True,32,27
Chase Elliott,4062,Chv,9,109,7,202.507,44.443,Hendrick Motorsports,False,False,25,17
Christopher Bell,4153,Tyt,95,122,8,202.502,44.444,Leavine Family Racing,False,False,17,21
Ty Dillon,4013,Chv,13,123,13,202.497,44.445,Germain Racing,False,False,24,30
Kevin Harvick,1416,Frd,4,109,31,202.497,44.445,Stewart-Haas Racing,False,False,10,5
David Ragan,2674,Frd,36,109,21,202.493,44.446,Rick Ware Racing,False,False,30,4
Chase Elliott,4062,Chv,9,101,3,202.493,44.446,Hendrick Motorsports,False,False,25,17
Clint Bowyer,339,Frd,14,198,10,202.488,44.447,Stewart-Haas Racing,False,False,29,6
Ricky Stenhouse Jr.,3888,Chv,47,110,2,202.488,44.447,JTG Daugherty Racing,False,False,1,20
