driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cole Custer,4104,Frd,00,43,1,176.739,40.738,Stewart-Haas Racing,False,False,8,27
John Hunter Nemechek,4092,Tyt,20,2,1,176.661,40.756,Joe Gibbs Racing,False,False,2,1
John Hunter Nemechek,4092,Tyt,20,140,1,176.600,40.770,Joe Gibbs Racing,False,False,2,1
Austin Hill,4133,Chv,21,2,2,176.031,40.902,Richard Childress Racing,False,False,1,6
Sam Mayer,4327,Chv,1,140,2,175.828,40.949,JR Motorsports,False,False,22,2
Josh Berry,4123,Chv,8,79,2,175.563,41.011,JR Motorsports,False,False,19,5
Sammy Smith,4441,Tyt,18,78,1,175.554,41.013,Joe Gibbs Racing,False,False,13,19
Sammy Smith,4441,Tyt,18,79,1,175.541,41.016,Joe Gibbs Racing,False,False,13,19
Austin Hill,4133,Chv,21,43,2,175.336,41.064,Richard Childress Racing,False,False,1,6
Cole Custer,4104,Frd,00,50,1,175.319,41.068,Stewart-Haas Racing,False,False,8,27
Sheldon Creed,4204,Chv,2,78,3,175.238,41.087,Richard Childress Racing,False,False,31,23
John Hunter Nemechek,4092,Tyt,20,141,1,175.148,41.108,Joe Gibbs Racing,False,False,2,1
Austin Hill,4133,Chv,21,140,4,175.072,41.126,Richard Childress Racing,False,False,1,6
Josh Berry,4123,Chv,8,78,2,175.042,41.133,JR Motorsports,False,False,19,5
Austin Hill,4133,Chv,21,50,2,175.038,41.134,Richard Childress Racing,False,False,1,6
Cole Custer,4104,Frd,00,22,2,175.029,41.136,Stewart-Haas Racing,False,False,8,27
Sheldon Creed,4204,Chv,2,79,3,174.995,41.144,Richard Childress Racing,False,False,31,23
John Hunter Nemechek,4092,Tyt,20,120,5,174.957,41.153,Joe Gibbs Racing,False,False,2,1
Austin Hill,4133,Chv,21,21,1,174.944,41.156,Richard Childress Racing,False,False,1,6
Riley Herbst,4269,Frd,98,78,4,174.893,41.168,Stewart-Haas Racing,False,False,6,7
Chandler Smith,4312,Chv,16,79,6,174.842,41.180,Kaulig Racing,False,False,5,4
Justin Allgaier,34,Chv,7,2,3,174.834,41.182,JR Motorsports,False,False,3,3
Austin Hill,4133,Chv,21,22,1,174.753,41.201,Richard Childress Racing,False,False,1,6
Riley Herbst,4269,Frd,98,43,5,174.715,41.210,Stewart-Haas Racing,False,False,6,7
Daniel Hemric,4093,Chv,11,43,4,174.647,41.226,Kaulig Racing,False,False,35,12
John Hunter Nemechek,4092,Tyt,20,119,6,174.524,41.255,Joe Gibbs Racing,False,False,2,1
Austin Hill,4133,Chv,21,3,2,174.507,41.259,Richard Childress Racing,False,False,1,6
Sam Mayer,4327,Chv,1,141,2,174.499,41.261,JR Motorsports,False,False,22,2
Sammy Smith,4441,Tyt,18,43,12,174.495,41.262,Joe Gibbs Racing,False,False,13,19
Cole Custer,4104,Frd,00,51,1,174.490,41.263,Stewart-Haas Racing,False,False,8,27
Cole Custer,4104,Frd,00,2,5,174.461,41.270,Stewart-Haas Racing,False,False,8,27
Justin Allgaier,34,Chv,7,43,3,174.406,41.283,JR Motorsports,False,False,3,3
Cole Custer,4104,Frd,00,23,2,174.368,41.292,Stewart-Haas Racing,False,False,8,27
Chandler Smith,4312,Chv,16,118,21,174.330,41.301,Kaulig Racing,False,False,5,4
Riley Herbst,4269,Frd,98,2,4,174.288,41.311,Stewart-Haas Racing,False,False,6,7
Riley Herbst,4269,Frd,98,79,4,174.254,41.319,Stewart-Haas Racing,False,False,6,7
Sammy Smith,4441,Tyt,18,80,1,174.220,41.327,Joe Gibbs Racing,False,False,13,19
Justin Allgaier,34,Chv,7,3,3,174.216,41.328,JR Motorsports,False,False,3,3
Austin Hill,4133,Chv,21,51,2,174.208,41.330,Richard Childress Racing,False,False,1,6
Justin Allgaier,34,Chv,7,78,8,174.203,41.331,JR Motorsports,False,False,3,3
Josh Berry,4123,Chv,8,80,2,174.195,41.333,JR Motorsports,False,False,19,5
Sammy Smith,4441,Tyt,18,97,5,174.187,41.335,Joe Gibbs Racing,False,False,13,19
Chandler Smith,4312,Chv,16,117,22,174.157,41.342,Kaulig Racing,False,False,5,4
John Hunter Nemechek,4092,Tyt,20,78,10,174.153,41.343,Joe Gibbs Racing,False,False,2,1
John Hunter Nemechek,4092,Tyt,20,43,6,174.128,41.349,Joe Gibbs Racing,False,False,2,1
Sam Mayer,4327,Chv,1,142,2,174.115,41.352,JR Motorsports,False,False,22,2
Austin Hill,4133,Chv,21,79,5,174.115,41.352,Richard Childress Racing,False,False,1,6
Cole Custer,4104,Frd,00,52,1,174.106,41.354,Stewart-Haas Racing,False,False,8,27
Sammy Smith,4441,Tyt,18,121,9,174.094,41.357,Joe Gibbs Racing,False,False,13,19
Austin Dillon,3873,Chv,10,140,7,174.094,41.357,Kaulig Racing,False,True,15,8
Justin Allgaier,34,Chv,7,141,3,174.077,41.361,JR Motorsports,False,False,3,3
Sammy Smith,4441,Tyt,18,122,7,174.073,41.362,Joe Gibbs Racing,False,False,13,19
Sammy Smith,4441,Tyt,18,4,8,174.073,41.362,Joe Gibbs Racing,False,False,13,19
Joe Graf Jr,4313,Tyt,19,140,13,174.069,41.363,Joe Gibbs Racing,False,False,14,11
Cole Custer,4104,Frd,00,121,31,174.064,41.364,Stewart-Haas Racing,False,False,8,27
John Hunter Nemechek,4092,Tyt,20,142,1,174.060,41.365,Joe Gibbs Racing,False,False,2,1
John Hunter Nemechek,4092,Tyt,20,3,1,174.043,41.369,Joe Gibbs Racing,False,False,2,1
John Hunter Nemechek,4092,Tyt,20,98,1,173.989,41.382,Joe Gibbs Racing,False,False,2,1
John Hunter Nemechek,4092,Tyt,20,97,2,173.968,41.387,Joe Gibbs Racing,False,False,2,1
Cole Custer,4104,Frd,00,21,2,173.938,41.394,Stewart-Haas Racing,False,False,8,27
John Hunter Nemechek,4092,Tyt,20,51,3,173.926,41.397,Joe Gibbs Racing,False,False,2,1
John Hunter Nemechek,4092,Tyt,20,50,4,173.905,41.402,Joe Gibbs Racing,False,False,2,1
Justin Allgaier,34,Chv,7,142,3,173.871,41.410,JR Motorsports,False,False,3,3
Justin Allgaier,34,Chv,7,140,3,173.837,41.418,JR Motorsports,False,False,3,3
Chandler Smith,4312,Chv,16,3,6,173.800,41.427,Kaulig Racing,False,False,5,4
Sammy Smith,4441,Tyt,18,5,8,173.783,41.431,Joe Gibbs Racing,False,False,13,19
Chandler Smith,4312,Chv,16,23,3,173.770,41.434,Kaulig Racing,False,False,5,4
Chandler Smith,4312,Chv,16,141,5,173.745,41.440,Kaulig Racing,False,False,5,4
John Hunter Nemechek,4092,Tyt,20,80,9,173.741,41.441,Joe Gibbs Racing,False,False,2,1
Austin Hill,4133,Chv,21,52,2,173.703,41.450,Richard Childress Racing,False,False,1,6
Sam Mayer,4327,Chv,1,143,2,173.699,41.451,JR Motorsports,False,False,22,2
Sammy Smith,4441,Tyt,18,120,10,173.678,41.456,Joe Gibbs Racing,False,False,13,19
Sammy Smith,4441,Tyt,18,99,2,173.653,41.462,Joe Gibbs Racing,False,False,13,19
John Hunter Nemechek,4092,Tyt,20,4,1,173.603,41.474,Joe Gibbs Racing,False,False,2,1
Sammy Smith,4441,Tyt,18,51,8,173.586,41.478,Joe Gibbs Racing,False,False,13,19
Austin Hill,4133,Chv,21,78,5,173.573,41.481,Richard Childress Racing,False,False,1,6
Josh Berry,4123,Chv,8,119,8,173.569,41.482,JR Motorsports,False,False,19,5
Brandon Jones,4085,Chv,9,3,7,173.561,41.484,JR Motorsports,False,False,10,33
Austin Dillon,3873,Chv,10,78,7,173.527,41.492,Kaulig Racing,False,True,15,8
Chandler Smith,4312,Chv,16,119,14,173.523,41.493,Kaulig Racing,False,False,5,4
Riley Herbst,4269,Frd,98,4,4,173.498,41.499,Stewart-Haas Racing,False,False,6,7
Justin Allgaier,34,Chv,7,4,3,173.435,41.514,JR Motorsports,False,False,3,3
Riley Herbst,4269,Frd,98,80,4,173.431,41.515,Stewart-Haas Racing,False,False,6,7
John Hunter Nemechek,4092,Tyt,20,144,1,173.419,41.518,Joe Gibbs Racing,False,False,2,1
Chandler Smith,4312,Chv,16,78,6,173.373,41.529,Kaulig Racing,False,False,5,4
Austin Hill,4133,Chv,21,4,2,173.369,41.530,Richard Childress Racing,False,False,1,6
Justin Allgaier,34,Chv,7,143,3,173.364,41.531,JR Motorsports,False,False,3,3
Chandler Smith,4312,Chv,16,80,5,173.364,41.531,Kaulig Racing,False,False,5,4
Justin Allgaier,34,Chv,7,115,29,173.356,41.533,JR Motorsports,False,False,3,3
Cole Custer,4104,Frd,00,80,10,173.302,41.546,Stewart-Haas Racing,False,False,8,27
Sam Mayer,4327,Chv,1,117,15,173.298,41.547,JR Motorsports,False,False,22,2
Riley Herbst,4269,Frd,98,3,4,173.285,41.550,Stewart-Haas Racing,False,False,6,7
Austin Hill,4133,Chv,21,116,27,173.281,41.551,Richard Childress Racing,False,False,1,6
Austin Hill,4133,Chv,21,5,2,173.273,41.553,Richard Childress Racing,False,False,1,6
Tyler Reddick,4065,Tyt,24,43,16,173.264,41.555,Sam Hunt Racing,False,True,24,36
Sheldon Creed,4204,Chv,2,120,17,173.256,41.557,Richard Childress Racing,False,False,31,23
Chandler Smith,4312,Chv,16,4,6,173.252,41.558,Kaulig Racing,False,False,5,4
Josh Berry,4123,Chv,8,5,9,173.248,41.559,JR Motorsports,False,False,19,5
Parker Kligerman,3914,Chv,48,78,9,173.244,41.560,Big Machine Racing,False,False,23,10
Sam Mayer,4327,Chv,1,97,9,173.235,41.562,JR Motorsports,False,False,22,2
John Hunter Nemechek,4092,Tyt,20,102,1,173.218,41.566,Joe Gibbs Racing,False,False,2,1
Austin Hill,4133,Chv,21,141,4,173.210,41.568,Richard Childress Racing,False,False,1,6
Justin Allgaier,34,Chv,7,118,9,173.198,41.571,JR Motorsports,False,False,3,3
Josh Berry,4123,Chv,8,99,6,173.185,41.574,JR Motorsports,False,False,19,5
Sheldon Creed,4204,Chv,2,80,3,173.185,41.574,Richard Childress Racing,False,False,31,23
Austin Dillon,3873,Chv,10,79,7,173.177,41.576,Kaulig Racing,False,True,15,8
Cole Custer,4104,Frd,00,3,5,173.169,41.578,Stewart-Haas Racing,False,False,8,27
Justin Allgaier,34,Chv,7,79,8,173.135,41.586,JR Motorsports,False,False,3,3
Cole Custer,4104,Frd,00,34,1,173.119,41.590,Stewart-Haas Racing,False,False,8,27
Justin Allgaier,34,Chv,7,5,3,173.119,41.590,JR Motorsports,False,False,3,3
Josh Berry,4123,Chv,8,43,10,173.106,41.593,JR Motorsports,False,False,19,5
Sam Mayer,4327,Chv,1,119,7,173.094,41.596,JR Motorsports,False,False,22,2
Sheldon Creed,4204,Chv,2,43,9,173.085,41.598,Richard Childress Racing,False,False,31,23
Sam Mayer,4327,Chv,1,144,2,173.081,41.599,JR Motorsports,False,False,22,2
Justin Allgaier,34,Chv,7,144,3,173.073,41.601,JR Motorsports,False,False,3,3
John Hunter Nemechek,4092,Tyt,20,143,1,173.056,41.605,Joe Gibbs Racing,False,False,2,1
Chandler Smith,4312,Chv,16,43,7,173.048,41.607,Kaulig Racing,False,False,5,4
Cole Custer,4104,Frd,00,4,5,173.044,41.608,Stewart-Haas Racing,False,False,8,27
Justin Allgaier,34,Chv,7,6,3,173.031,41.611,JR Motorsports,False,False,3,3
Austin Hill,4133,Chv,21,118,20,173.027,41.612,Richard Childress Racing,False,False,1,6
Josh Berry,4123,Chv,8,50,6,173.010,41.616,JR Motorsports,False,False,19,5
Parker Kligerman,3914,Chv,48,113,34,173.006,41.617,Big Machine Racing,False,False,23,10
Riley Herbst,4269,Frd,98,117,23,172.985,41.622,Stewart-Haas Racing,False,False,6,7
Chandler Smith,4312,Chv,16,120,13,172.981,41.623,Kaulig Racing,False,False,5,4
John Hunter Nemechek,4092,Tyt,20,121,2,172.981,41.623,Joe Gibbs Racing,False,False,2,1
Josh Berry,4123,Chv,8,118,13,172.977,41.624,JR Motorsports,False,False,19,5
Justin Allgaier,34,Chv,7,119,5,172.977,41.624,JR Motorsports,False,False,3,3
Sammy Smith,4441,Tyt,18,7,8,172.969,41.626,Joe Gibbs Racing,False,False,13,19
Austin Hill,4133,Chv,21,24,1,172.969,41.626,Richard Childress Racing,False,False,1,6
Justin Allgaier,34,Chv,7,50,3,172.927,41.636,JR Motorsports,False,False,3,3
Brandon Jones,4085,Chv,9,81,19,172.911,41.640,JR Motorsports,False,False,10,33
Cole Custer,4104,Frd,00,53,1,172.911,41.640,Stewart-Haas Racing,False,False,8,27
John Hunter Nemechek,4092,Tyt,20,6,1,172.907,41.641,Joe Gibbs Racing,False,False,2,1
Austin Dillon,3873,Chv,10,50,7,172.907,41.641,Kaulig Racing,False,True,15,8
Cole Custer,4104,Frd,00,24,2,172.873,41.649,Stewart-Haas Racing,False,False,8,27
Justin Allgaier,34,Chv,7,80,7,172.869,41.650,JR Motorsports,False,False,3,3
Chandler Smith,4312,Chv,16,2,6,172.865,41.651,Kaulig Racing,False,False,5,4
Justin Allgaier,34,Chv,7,60,36,172.861,41.652,JR Motorsports,False,False,3,3
Cole Custer,4104,Frd,00,120,32,172.857,41.653,Stewart-Haas Racing,False,False,8,27
John Hunter Nemechek,4092,Tyt,20,124,2,172.857,41.653,Joe Gibbs Racing,False,False,2,1
Austin Hill,4133,Chv,21,80,6,172.848,41.655,Richard Childress Racing,False,False,1,6
Chandler Smith,4312,Chv,16,22,3,172.848,41.655,Kaulig Racing,False,False,5,4
Daniel Hemric,4093,Chv,11,21,9,172.844,41.656,Kaulig Racing,False,False,35,12
Josh Berry,4123,Chv,8,121,8,172.828,41.660,JR Motorsports,False,False,19,5
Sheldon Creed,4204,Chv,2,81,3,172.811,41.664,Richard Childress Racing,False,False,31,23
Sam Mayer,4327,Chv,1,120,7,172.807,41.665,JR Motorsports,False,False,22,2
Joe Graf Jr,4313,Tyt,19,78,16,172.765,41.675,Joe Gibbs Racing,False,False,14,11
Austin Hill,4133,Chv,21,23,1,172.765,41.675,Richard Childress Racing,False,False,1,6
Riley Herbst,4269,Frd,98,24,4,172.757,41.677,Stewart-Haas Racing,False,False,6,7
John Hunter Nemechek,4092,Tyt,20,122,2,172.753,41.678,Joe Gibbs Racing,False,False,2,1
Sammy Smith,4441,Tyt,18,6,8,172.741,41.681,Joe Gibbs Racing,False,False,13,19
Josh Berry,4123,Chv,8,2,10,172.720,41.686,JR Motorsports,False,False,19,5
Austin Hill,4133,Chv,21,119,13,172.720,41.686,Richard Childress Racing,False,False,1,6
Daniel Hemric,4093,Chv,11,117,24,172.712,41.688,Kaulig Racing,False,False,35,12
Austin Hill,4133,Chv,21,33,2,172.712,41.688,Richard Childress Racing,False,False,1,6
Parker Kligerman,3914,Chv,48,114,34,172.707,41.689,Big Machine Racing,False,False,23,10
Austin Dillon,3873,Chv,10,141,7,172.703,41.690,Kaulig Racing,False,True,15,8
Justin Allgaier,34,Chv,7,81,7,172.695,41.692,JR Motorsports,False,False,3,3
Cole Custer,4104,Frd,00,7,4,172.691,41.693,Stewart-Haas Racing,False,False,8,27
Brett Moffitt,4038,Frd,25,141,8,172.683,41.695,AM Racing,False,False,25,9
Cole Custer,4104,Frd,00,33,1,172.683,41.695,Stewart-Haas Racing,False,False,8,27
Josh Berry,4123,Chv,8,140,5,172.678,41.696,JR Motorsports,False,False,19,5
Josh Berry,4123,Chv,8,141,6,172.674,41.697,JR Motorsports,False,False,19,5
Josh Berry,4123,Chv,8,120,8,172.662,41.700,JR Motorsports,False,False,19,5
Sammy Smith,4441,Tyt,18,2,9,172.658,41.701,Joe Gibbs Racing,False,False,13,19
Cole Custer,4104,Frd,00,5,4,172.645,41.704,Stewart-Haas Racing,False,False,8,27
John Hunter Nemechek,4092,Tyt,20,145,1,172.612,41.712,Joe Gibbs Racing,False,False,2,1
Chandler Smith,4312,Chv,16,21,6,172.604,41.714,Kaulig Racing,False,False,5,4
John Hunter Nemechek,4092,Tyt,20,5,1,172.596,41.716,Joe Gibbs Racing,False,False,2,1
John Hunter Nemechek,4092,Tyt,20,79,9,172.596,41.716,Joe Gibbs Racing,False,False,2,1
Justin Allgaier,34,Chv,7,7,3,172.592,41.717,JR Motorsports,False,False,3,3
Chandler Smith,4312,Chv,16,143,4,172.592,41.717,Kaulig Racing,False,False,5,4
Josh Berry,4123,Chv,8,97,8,172.587,41.718,JR Motorsports,False,False,19,5
Sammy Smith,4441,Tyt,18,52,7,172.575,41.721,Joe Gibbs Racing,False,False,13,19
Riley Herbst,4269,Frd,98,142,10,172.542,41.729,Stewart-Haas Racing,False,False,6,7
Cole Custer,4104,Frd,00,82,9,172.538,41.730,Stewart-Haas Racing,False,False,8,27
Cole Custer,4104,Frd,00,140,27,172.534,41.731,Stewart-Haas Racing,False,False,8,27
Sammy Smith,4441,Tyt,18,81,1,172.529,41.732,Joe Gibbs Racing,False,False,13,19
Sheldon Creed,4204,Chv,2,22,6,172.529,41.732,Richard Childress Racing,False,False,31,23
Austin Hill,4133,Chv,21,34,2,172.529,41.732,Richard Childress Racing,False,False,1,6
Sam Mayer,4327,Chv,1,123,4,172.521,41.734,JR Motorsports,False,False,22,2
Austin Hill,4133,Chv,21,117,21,172.492,41.741,Richard Childress Racing,False,False,1,6
Josh Berry,4123,Chv,8,6,9,172.488,41.742,JR Motorsports,False,False,19,5
John Hunter Nemechek,4092,Tyt,20,123,2,172.488,41.742,Joe Gibbs Racing,False,False,2,1
Brandon Jones,4085,Chv,9,4,7,172.480,41.744,JR Motorsports,False,False,10,33
Daniel Hemric,4093,Chv,11,140,9,172.472,41.746,Kaulig Racing,False,False,35,12
Chandler Smith,4312,Chv,16,140,6,172.472,41.746,Kaulig Racing,False,False,5,4
Daniel Hemric,4093,Chv,11,50,5,172.463,41.748,Kaulig Racing,False,False,35,12
Chandler Smith,4312,Chv,16,142,4,172.459,41.749,Kaulig Racing,False,False,5,4
Sammy Smith,4441,Tyt,18,100,1,172.455,41.750,Joe Gibbs Racing,False,False,13,19
Chandler Smith,4312,Chv,16,144,4,172.451,41.751,Kaulig Racing,False,False,5,4
John Hunter Nemechek,4092,Tyt,20,54,3,172.451,41.751,Joe Gibbs Racing,False,False,2,1
Justin Allgaier,34,Chv,7,56,36,172.443,41.753,JR Motorsports,False,False,3,3
Justin Allgaier,34,Chv,7,122,3,172.439,41.754,JR Motorsports,False,False,3,3
Chandler Smith,4312,Chv,16,51,9,172.434,41.755,Kaulig Racing,False,False,5,4
Josh Berry,4123,Chv,8,7,9,172.414,41.760,JR Motorsports,False,False,19,5
Brandon Jones,4085,Chv,9,82,18,172.414,41.760,JR Motorsports,False,False,10,33
Kaz Grala,4191,Tyt,26,140,11,172.414,41.760,Sam Hunt Racing,False,False,29,13
John Hunter Nemechek,4092,Tyt,20,83,8,172.410,41.761,Joe Gibbs Racing,False,False,2,1
Ryan Sieg,3884,Frd,39,43,15,172.401,41.763,RSS Racing,False,False,16,14
Austin Hill,4133,Chv,21,6,2,172.389,41.766,Richard Childress Racing,False,False,1,6
Sammy Smith,4441,Tyt,18,123,6,172.389,41.766,Joe Gibbs Racing,False,False,13,19
Austin Dillon,3873,Chv,10,43,13,172.381,41.768,Kaulig Racing,False,True,15,8
Sam Mayer,4327,Chv,1,78,13,172.348,41.776,JR Motorsports,False,False,22,2
Parker Kligerman,3914,Chv,48,140,10,172.307,41.786,Big Machine Racing,False,False,23,10
Riley Herbst,4269,Frd,98,118,22,172.307,41.786,Stewart-Haas Racing,False,False,6,7
Cole Custer,4104,Frd,00,26,1,172.294,41.789,Stewart-Haas Racing,False,False,8,27
Justin Allgaier,34,Chv,7,117,13,172.286,41.791,JR Motorsports,False,False,3,3
Parker Kligerman,3914,Chv,48,43,11,172.278,41.793,Big Machine Racing,False,False,23,10
Austin Dillon,3873,Chv,10,142,7,172.278,41.793,Kaulig Racing,False,True,15,8
John Hunter Nemechek,4092,Tyt,20,52,3,172.269,41.795,Joe Gibbs Racing,False,False,2,1
John Hunter Nemechek,4092,Tyt,20,53,3,172.269,41.795,Joe Gibbs Racing,False,False,2,1
Riley Herbst,4269,Frd,98,81,4,172.261,41.797,Stewart-Haas Racing,False,False,6,7
Sam Mayer,4327,Chv,1,145,2,172.261,41.797,JR Motorsports,False,False,22,2
Josh Berry,4123,Chv,8,142,6,172.261,41.797,JR Motorsports,False,False,19,5
John Hunter Nemechek,4092,Tyt,20,146,1,172.261,41.797,Joe Gibbs Racing,False,False,2,1
Justin Allgaier,34,Chv,7,145,3,172.236,41.803,JR Motorsports,False,False,3,3
Josh Berry,4123,Chv,8,81,2,172.228,41.805,JR Motorsports,False,False,19,5
John Hunter Nemechek,4092,Tyt,20,67,2,172.228,41.805,Joe Gibbs Racing,False,False,2,1
Cole Custer,4104,Frd,00,79,11,172.224,41.806,Stewart-Haas Racing,False,False,8,27
Chandler Smith,4312,Chv,16,81,5,172.212,41.809,Kaulig Racing,False,False,5,4
Austin Hill,4133,Chv,21,26,2,172.199,41.812,Richard Childress Racing,False,False,1,6
Ryan Sieg,3884,Frd,39,78,18,172.183,41.816,RSS Racing,False,False,16,14
Cole Custer,4104,Frd,00,139,27,172.183,41.816,Stewart-Haas Racing,False,False,8,27
Parker Kligerman,3914,Chv,48,141,9,172.179,41.817,Big Machine Racing,False,False,23,10
Sheldon Creed,4204,Chv,2,82,3,172.175,41.818,Richard Childress Racing,False,False,31,23
Sam Mayer,4327,Chv,1,121,6,172.171,41.819,JR Motorsports,False,False,22,2
Josh Berry,4123,Chv,8,4,9,172.171,41.819,JR Motorsports,False,False,19,5
Justin Allgaier,34,Chv,7,123,3,172.166,41.820,JR Motorsports,False,False,3,3
Sheldon Creed,4204,Chv,2,97,1,172.158,41.822,Richard Childress Racing,False,False,31,23
Tyler Reddick,4065,Tyt,24,4,10,172.150,41.824,Sam Hunt Racing,False,True,24,36
Austin Hill,4133,Chv,21,121,11,172.129,41.829,Richard Childress Racing,False,False,1,6
Austin Hill,4133,Chv,21,53,2,172.125,41.830,Richard Childress Racing,False,False,1,6
Brett Moffitt,4038,Frd,25,140,8,172.121,41.831,AM Racing,False,False,25,9
Chandler Smith,4312,Chv,16,121,12,172.084,41.840,Kaulig Racing,False,False,5,4
Tyler Reddick,4065,Tyt,24,6,10,172.064,41.845,Sam Hunt Racing,False,True,24,36
Josh Berry,4123,Chv,8,143,5,172.064,41.845,JR Motorsports,False,False,19,5
John Hunter Nemechek,4092,Tyt,20,7,1,172.047,41.849,Joe Gibbs Racing,False,False,2,1
Justin Allgaier,34,Chv,7,147,3,172.047,41.849,JR Motorsports,False,False,3,3
Justin Allgaier,34,Chv,7,120,6,172.035,41.852,JR Motorsports,False,False,3,3
John Hunter Nemechek,4092,Tyt,20,82,8,172.022,41.855,Joe Gibbs Racing,False,False,2,1
Cole Custer,4104,Frd,00,8,4,172.014,41.857,Stewart-Haas Racing,False,False,8,27
Cole Custer,4104,Frd,00,124,29,172.006,41.859,Stewart-Haas Racing,False,False,8,27
Justin Allgaier,34,Chv,7,59,36,171.998,41.861,JR Motorsports,False,False,3,3
Parker Kligerman,3914,Chv,48,99,10,171.985,41.864,Big Machine Racing,False,False,23,10
Brett Moffitt,4038,Frd,25,43,8,171.969,41.868,AM Racing,False,False,25,9
Tyler Reddick,4065,Tyt,24,78,12,171.953,41.872,Sam Hunt Racing,False,True,24,36
John Hunter Nemechek,4092,Tyt,20,105,1,171.949,41.873,Joe Gibbs Racing,False,False,2,1
Riley Herbst,4269,Frd,98,22,5,171.944,41.874,Stewart-Haas Racing,False,False,6,7
Cole Custer,4104,Frd,00,6,4,171.924,41.879,Stewart-Haas Racing,False,False,8,27
Josh Berry,4123,Chv,8,82,2,171.912,41.882,JR Motorsports,False,False,19,5
Riley Herbst,4269,Frd,98,21,5,171.912,41.882,Stewart-Haas Racing,False,False,6,7
Ryan Sieg,3884,Frd,39,21,14,171.895,41.886,RSS Racing,False,False,16,14
Ryan Sieg,3884,Frd,39,117,27,171.895,41.886,RSS Racing,False,False,16,14
Sammy Smith,4441,Tyt,18,102,2,171.887,41.888,Joe Gibbs Racing,False,False,13,19
Austin Hill,4133,Chv,21,54,2,171.883,41.889,Richard Childress Racing,False,False,1,6
Riley Herbst,4269,Frd,98,23,4,171.879,41.890,Stewart-Haas Racing,False,False,6,7
Daniel Hemric,4093,Chv,11,22,7,171.875,41.891,Kaulig Racing,False,False,35,12
Brett Moffitt,4038,Frd,25,119,20,171.858,41.895,AM Racing,False,False,25,9
Joe Graf Jr,4313,Tyt,19,121,19,171.850,41.897,Joe Gibbs Racing,False,False,14,11
Brett Moffitt,4038,Frd,25,78,17,171.846,41.898,AM Racing,False,False,25,9
Justin Allgaier,34,Chv,7,52,4,171.821,41.904,JR Motorsports,False,False,3,3
John Hunter Nemechek,4092,Tyt,20,55,3,171.813,41.906,Joe Gibbs Racing,False,False,2,1
Ryan Sieg,3884,Frd,39,118,26,171.809,41.907,RSS Racing,False,False,16,14
Sheldon Creed,4204,Chv,2,53,16,171.805,41.908,Richard Childress Racing,False,False,31,23
Daniel Hemric,4093,Chv,11,51,5,171.805,41.908,Kaulig Racing,False,False,35,12
Brandon Jones,4085,Chv,9,80,19,171.797,41.910,JR Motorsports,False,False,10,33
Austin Dillon,3873,Chv,10,80,8,171.789,41.912,Kaulig Racing,False,True,15,8
Riley Herbst,4269,Frd,98,140,12,171.789,41.912,Stewart-Haas Racing,False,False,6,7
Austin Hill,4133,Chv,21,35,2,171.776,41.915,Richard Childress Racing,False,False,1,6
Sheldon Creed,4204,Chv,2,83,3,171.756,41.920,Richard Childress Racing,False,False,31,23
Chandler Smith,4312,Chv,16,24,3,171.756,41.920,Kaulig Racing,False,False,5,4
Austin Hill,4133,Chv,21,7,2,171.752,41.921,Richard Childress Racing,False,False,1,6
Josh Berry,4123,Chv,8,52,6,171.739,41.924,JR Motorsports,False,False,19,5
Sheldon Creed,4204,Chv,2,23,5,171.739,41.924,Richard Childress Racing,False,False,31,23
Austin Hill,4133,Chv,21,81,6,171.731,41.926,Richard Childress Racing,False,False,1,6
Joe Graf Jr,4313,Tyt,19,79,14,171.727,41.927,Joe Gibbs Racing,False,False,14,11
Brandon Jones,4085,Chv,9,5,7,171.723,41.928,JR Motorsports,False,False,10,33
Sammy Smith,4441,Tyt,18,98,4,171.711,41.931,Joe Gibbs Racing,False,False,13,19
Sammy Smith,4441,Tyt,18,124,6,171.702,41.933,Joe Gibbs Racing,False,False,13,19
John Hunter Nemechek,4092,Tyt,20,103,1,171.698,41.934,Joe Gibbs Racing,False,False,2,1
Parker Kligerman,3914,Chv,48,97,14,171.694,41.935,Big Machine Racing,False,False,23,10
Cole Custer,4104,Frd,00,55,1,171.694,41.935,Stewart-Haas Racing,False,False,8,27
Chandler Smith,4312,Chv,16,5,6,171.678,41.939,Kaulig Racing,False,False,5,4
Cole Custer,4104,Frd,00,35,1,171.670,41.941,Stewart-Haas Racing,False,False,8,27
Justin Allgaier,34,Chv,7,58,36,171.666,41.942,JR Motorsports,False,False,3,3
Riley Herbst,4269,Frd,98,25,4,171.662,41.943,Stewart-Haas Racing,False,False,6,7
Cole Custer,4104,Frd,00,67,1,171.649,41.946,Stewart-Haas Racing,False,False,8,27
Cole Custer,4104,Frd,00,9,4,171.637,41.949,Stewart-Haas Racing,False,False,8,27
Austin Hill,4133,Chv,21,97,7,171.637,41.949,Richard Childress Racing,False,False,1,6
Austin Hill,4133,Chv,21,142,5,171.637,41.949,Richard Childress Racing,False,False,1,6
Ryan Sieg,3884,Frd,39,119,21,171.617,41.954,RSS Racing,False,False,16,14
Brett Moffitt,4038,Frd,25,142,8,171.617,41.954,AM Racing,False,False,25,9
